Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:04;;;;;;;9.33;6.90;;;;;;;15.78;97.50;102440.41;171983;28;920;-66
2022/08/09 00:00:11;;;;;;;9.28;6.90;;;;;;;15.79;97.38;102444.75;171957;28;994;-66
2022/08/09 00:00:16;;;;;;;9.40;7.00;;;;;;;15.77;97.94;102451.88;171989;28;1078;-65
2022/08/09 00:00:22;;;;;;;9.13;6.90;;;;;;;15.76;97.51;102442.22;172029;28;1041;-66
2022/08/09 00:00:27;;;;;;;8.93;6.90;;;;;;;15.75;97.92;102436.13;171913;28;919;-66
2022/08/09 00:00:33;;;;;;;8.48;6.82;;;;;;;15.77;97.51;102438.69;171902;28;1342;-66
2022/08/09 00:00:38;;;;;;;8.53;6.63;;;;;;;15.77;97.91;102443.97;171963;28;923;-66
2022/08/09 00:00:43;;;;;;;8.43;6.57;;;;;;;15.78;97.80;102440.41;171954;28;1038;-66
2022/08/09 00:00:49;;;;;;;7.90;6.47;;;;;;;15.78;97.79;102440.41;171953;28;1022;-66
2022/08/09 00:00:54;;;;;;;7.77;6.33;;;;;;;15.78;97.60;102445.66;172022;28;892;-66
2022/08/09 00:00:59;;;;;;;8.88;6.57;;;;;;;15.77;97.63;102438.69;171989;28;903;-66
2022/08/09 00:01:05;;;;;;;8.53;6.67;;;;;;;15.75;97.81;102436.13;171906;28;903;-66
2022/08/09 00:01:10;;;;;;;8.93;6.83;;;;;;;15.71;98.32;102432.75;171939;28;1108;-66
2022/08/09 00:01:15;;;;;;;9.25;6.97;;;;;;;15.67;98.43;102441.69;171399;28;1080;-66
2022/08/09 00:01:21;;;;;;;10.43;7.10;;;;;;;15.64;99.08;102439.16;171939;28;1077;-67
2022/08/09 00:01:26;;;;;;;10.53;7.10;;;;;;;15.64;98.81;102440.94;172577;28;852;-67
2022/08/09 00:01:31;;;;;;;10.52;6.90;;;;;;;15.66;98.17;102439.97;172522;28;1601;-66
2022/08/09 00:01:38;;;;;;;11.30;6.77;;;;;;;15.68;98.14;102440.75;172563;28;908;-66
2022/08/09 00:01:47;;;;;;;11.13;6.60;;;;;;;15.69;97.82;102439.84;172658;28;947;-66
2022/08/09 00:01:52;;;;;;;9.81;6.60;;;;;;;15.69;97.77;102437.22;172673;28;1149;-66
2022/08/09 00:01:58;;;;;;;8.87;6.57;;;;;;;15.70;97.69;102438.06;172666;28;835;-66
2022/08/09 00:02:05;;;;;;;7.93;6.63;;;;;;;15.70;97.76;102433.66;172634;28;1069;-66
2022/08/09 00:02:10;;;;;;;7.60;6.84;;;;;;;15.70;97.95;102441.56;172532;28;1420;-66
2022/08/09 00:02:15;;;;;;;7.93;7.10;;;;;;;15.70;97.89;102433.66;172635;28;966;-67
2022/08/09 00:02:21;;;;;;;7.90;7.10;;;;;;;15.70;97.77;102433.66;172679;28;970;-66
2022/08/09 00:02:27;;;;;;;8.43;7.20;;;;;;;15.70;97.92;102436.28;172637;28;1034;-66
2022/08/09 00:02:32;;;;;;;8.86;7.36;;;;;;;15.70;97.99;102436.28;172604;28;1042;-66
2022/08/09 00:02:39;;;;;;;9.17;7.43;;;;;;;15.71;97.96;102438.00;172634;28;1034;-66
2022/08/09 00:02:44;;;;;;;8.80;7.34;;;;;;;15.67;98.46;102439.03;172513;28;1663;-65
2022/08/09 00:02:51;;;;;;;9.00;7.23;;;;;;;15.63;99.04;102441.88;172590;28;1021;-66
2022/08/09 00:02:56;;;;;;;8.85;7.20;;;;;;;15.56;99.55;102443.84;172574;28;918;-65
2022/08/09 00:03:01;;;;;;;8.35;7.00;;;;;;;15.55;99.60;102437.75;172589;28;847;-65
2022/08/09 00:03:06;;;;;;;8.07;6.90;;;;;;;15.54;99.75;102432.56;172557;28;819;-66
2022/08/09 00:03:12;;;;;;;8.00;6.80;;;;;;;15.55;99.52;102434.25;171772;28;1242;-66
2022/08/09 00:03:17;;;;;;;9.02;7.03;;;;;;;15.56;99.05;102434.19;171860;28;1112;-66
2022/08/09 00:03:22;;;;;;;9.20;7.10;;;;;;;15.58;98.92;102439.41;171947;28;923;-66
2022/08/09 00:03:28;;;;;;;9.23;7.03;;;;;;;15.58;99.27;102434.97;171835;28;831;-67
2022/08/09 00:03:34;;;;;;;9.38;7.10;;;;;;;15.61;98.70;102439.28;171225;28;915;-66
2022/08/09 00:03:39;;;;;;;9.27;7.20;;;;;;;15.63;98.32;102436.59;171295;28;990;-66
2022/08/09 00:03:45;;;;;;;8.75;7.07;;;;;;;15.65;98.62;102440.88;171266;28;1284;-65
2022/08/09 00:03:50;;;;;;;7.77;6.90;;;;;;;15.66;98.31;102432.06;171300;28;1042;-66
2022/08/09 00:03:55;;;;;;;7.97;6.82;;;;;;;15.68;98.43;102440.75;171296;28;1093;-66
2022/08/09 00:04:01;;;;;;;8.90;6.80;;;;;;;15.69;98.11;102438.97;171286;28;908;-66
2022/08/09 00:04:06;;;;;;;8.85;6.65;;;;;;;15.69;98.21;102431.97;171330;28;935;-66
2022/08/09 00:04:12;;;;;;;9.00;6.70;;;;;;;15.70;97.97;102444.19;171985;28;836;-66
2022/08/09 00:04:20;;;;;;;8.73;6.75;;;;;;;15.71;98.22;102443.25;171958;28;907;-66
2022/08/09 00:04:25;;;;;;;10.40;7.02;;;;;;;15.71;98.18;102435.38;171955;28;964;-66
2022/08/09 00:04:32;;;;;;;9.50;7.10;;;;;;;15.73;98.19;102437.09;171992;28;883;-66
2022/08/09 00:04:37;;;;;;;9.57;7.20;;;;;;;15.74;97.71;102436.19;171986;28;1057;-66
2022/08/09 00:04:42;;;;;;;10.30;7.20;;;;;;;15.73;97.72;102437.09;171972;28;1105;-66
2022/08/09 00:04:49;;;;;;;10.23;7.30;;;;;;;15.72;97.77;102436.25;171945;28;919;-66
2022/08/09 00:04:54;;;;;;;7.82;6.98;;;;;;;15.73;98.23;102437.09;172002;28;931;-66
2022/08/09 00:05:01;;;;;;;7.83;7.00;;;;;;;15.73;97.61;102434.47;171964;28;1042;-66
2022/08/09 00:05:07;;;;;;;8.60;6.97;;;;;;;15.69;97.74;102437.22;171986;28;1074;-66
2022/08/09 00:05:12;;;;;;;7.80;6.90;;;;;;;15.67;98.53;102439.03;172022;28;891;-66
2022/08/09 00:05:20;;;;;;;7.73;6.83;;;;;;;15.67;98.13;102439.03;171983;28;871;-66
2022/08/09 00:05:25;;;;;;;8.20;6.96;;;;;;;15.67;98.25;102441.69;171998;28;915;-66
2022/08/09 00:05:31;;;;;;;8.50;7.00;;;;;;;15.69;98.20;102436.34;172021;28;950;-65
2022/08/09 00:05:36;;;;;;;8.05;7.15;;;;;;;15.67;98.58;102435.56;171965;28;1171;-66
2022/08/09 00:05:41;;;;;;;7.97;7.17;;;;;;;15.62;98.92;102438.38;172076;28;843;-66
2022/08/09 00:05:47;;;;;;;8.07;7.27;;;;;;;15.62;98.89;102434.88;172044;28;839;-66
2022/08/09 00:05:52;;;;;;;8.10;7.30;;;;;;;15.60;99.08;102432.28;172546;28;919;-66
2022/08/09 00:05:57;;;;;;;8.07;7.30;;;;;;;15.62;98.89;102435.75;172522;28;1290;-66
2022/08/09 00:06:03;;;;;;;7.87;7.17;;;;;;;15.63;98.78;102433.97;172626;28;1069;-66
2022/08/09 00:06:09;;;;;;;7.70;7.00;;;;;;;15.65;98.36;102435.63;172641;28;1105;-66
2022/08/09 00:06:14;;;;;;;7.72;6.93;;;;;;;15.66;98.29;102437.34;172645;28;1101;-66
2022/08/09 00:06:19;;;;;;;7.60;6.80;;;;;;;15.67;98.36;102446.09;171890;28;1010;-66
2022/08/09 00:06:26;;;;;;;7.80;6.80;;;;;;;15.67;98.15;102435.56;171284;28;930;-66
2022/08/09 00:06:31;;;;;;;8.20;6.84;;;;;;;15.68;98.16;102440.75;171299;28;923;-66
2022/08/09 00:06:36;;;;;;;8.53;6.90;;;;;;;15.68;98.26;102440.75;171310;28;1030;-66
2022/08/09 00:06:43;;;;;;;8.57;6.80;;;;;;;15.66;98.21;102437.34;171290;28;923;-65
2022/08/09 00:06:48;;;;;;;8.37;6.90;;;;;;;15.65;98.43;102440.88;171322;28;859;-66
2022/08/09 00:06:54;;;;;;;8.15;6.88;;;;;;;15.64;98.67;102439.16;171383;28;990;-66
2022/08/09 00:07:00;;;;;;;7.97;6.87;;;;;;;15.61;99.08;102436.66;171854;28;1157;-66
2022/08/09 00:07:06;;;;;;;7.68;6.88;;;;;;;15.56;99.21;102442.09;171971;28;1001;-67
2022/08/09 00:07:11;;;;;;;7.90;7.10;;;;;;;15.54;99.62;102440.44;171915;28;927;-66
2022/08/09 00:07:17;;;;;;;7.90;7.10;;;;;;;15.53;99.70;102441.38;171967;28;828;-67
2022/08/09 00:07:22;;;;;;;8.20;7.30;;;;;;;15.49;100.00;102440.59;171912;28;1030;-67
2022/08/09 00:07:27;;;;;;;8.17;7.33;;;;;;;15.48;100.00;102438.03;171848;28;903;-66
2022/08/09 00:07:33;;;;;;;8.10;7.30;;;;;;;15.44;100.00;102442.56;171909;28;820;-66
2022/08/09 00:07:40;;;;;;;8.07;7.20;;;;;;;15.39;100.00;102436.59;171972;28;847;-65
2022/08/09 00:07:45;;;;;;;8.18;7.14;;;;;;;15.39;100.00;102434.84;171963;28;998;-66
2022/08/09 00:07:50;;;;;;;8.53;6.97;;;;;;;15.42;100.00;102439.13;172009;28;777;-66
2022/08/09 00:07:56;;;;;;;8.48;6.90;;;;;;;15.45;99.99;102439.00;171972;28;946;-66
2022/08/09 00:08:01;;;;;;;9.63;6.77;;;;;;;15.48;99.71;102431.00;171975;28;844;-65
2022/08/09 00:08:09;;;;;;;8.83;6.70;;;;;;;15.52;99.39;102442.25;171984;28;943;-66
2022/08/09 00:08:14;;;;;;;8.42;6.70;;;;;;;15.53;99.34;102438.72;171964;28;986;-66
2022/08/09 00:08:20;;;;;;;7.80;6.90;;;;;;;15.54;99.02;102437.81;172538;28;852;-66
2022/08/09 00:08:25;;;;;;;8.10;6.90;;;;;;;15.55;99.23;102434.25;172672;28;863;-66
2022/08/09 00:08:31;;;;;;;8.00;7.05;;;;;;;15.55;99.06;102435.13;172650;28;939;-66
2022/08/09 00:08:36;;;;;;;8.87;7.20;;;;;;;15.56;98.98;102436.84;172660;28;843;-67
2022/08/09 00:08:47;;;;;;;9.53;7.23;;;;;;;15.58;98.79;102434.16;172602;28;1081;-66
2022/08/09 00:08:53;;;;;;;10.58;7.32;;;;;;;15.59;98.86;102441.13;172654;28;1251;-66
2022/08/09 00:08:58;;;;;;;10.70;7.37;;;;;;;15.61;98.88;102435.78;172287;28;966;-66
2022/08/09 00:09:03;;;;;;;11.07;7.37;;;;;;;15.61;98.52;102438.44;171974;28;899;-66
2022/08/09 00:09:09;;;;;;;10.18;7.18;;;;;;;15.60;99.00;102437.56;171975;28;851;-67
2022/08/09 00:09:16;;;;;;;11.97;7.10;;;;;;;15.62;98.56;102441.00;171886;28;833;-67
2022/08/09 00:09:21;;;;;;;10.76;6.96;;;;;;;15.63;98.48;102437.44;172005;28;1029;-67
2022/08/09 00:09:27;;;;;;;10.93;6.90;;;;;;;15.63;98.54;102437.44;172431;28;934;-66
2022/08/09 00:09:32;;;;;;;9.63;6.73;;;;;;;15.63;98.69;102432.19;171879;28;844;-66
2022/08/09 00:09:38;;;;;;;9.88;6.93;;;;;;;15.63;98.54;102432.19;171879;28;1420;-66
2022/08/09 00:09:44;;;;;;;9.13;7.03;;;;;;;15.64;98.45;102433.88;171971;28;880;-67
2022/08/09 00:09:49;;;;;;;9.53;7.20;;;;;;;15.65;98.31;102438.25;171969;28;1034;-67
2022/08/09 00:09:55;;;;;;;9.10;7.20;;;;;;;15.65;98.26;102430.38;172012;28;1089;-66
2022/08/09 00:10:00;;;;;;;9.43;7.20;;;;;;;15.65;98.33;102424.22;171952;28;927;-66
2022/08/09 00:10:06;;;;;;;9.10;7.13;;;;;;;15.64;98.59;102438.31;171977;28;943;-66
2022/08/09 00:10:12;;;;;;;8.23;7.13;;;;;;;15.63;98.68;102428.72;171944;28;871;-66
2022/08/09 00:10:17;;;;;;;7.75;7.03;;;;;;;15.60;98.94;102436.72;171924;28;1049;-65
2022/08/09 00:10:22;;;;;;;7.70;6.93;;;;;;;15.59;98.88;102430.59;171991;28;1026;-66
2022/08/09 00:10:28;;;;;;;7.70;7.00;;;;;;;15.60;98.79;102432.28;171981;28;888;-66
2022/08/09 00:10:33;;;;;;;7.70;6.90;;;;;;;15.61;98.67;102438.44;171972;28;900;-66
2022/08/09 00:10:39;;;;;;;8.43;7.03;;;;;;;15.61;98.61;102434.03;171948;28;1041;-66
2022/08/09 00:10:45;;;;;;;8.54;7.06;;;;;;;15.62;98.56;102434.88;171192;28;1212;-65
2022/08/09 00:10:50;;;;;;;8.87;7.10;;;;;;;15.61;98.63;102436.66;171311;28;1034;-67
2022/08/09 00:10:55;;;;;;;9.27;7.03;;;;;;;15.60;98.92;102427.03;171354;28;927;-66
2022/08/09 00:11:01;;;;;;;9.52;7.30;;;;;;;15.60;98.53;102434.94;171203;28;947;-66
2022/08/09 00:11:06;;;;;;;9.30;7.37;;;;;;;15.62;98.65;102434.88;171186;28;741;-66
2022/08/09 00:11:11;;;;;;;8.93;7.03;;;;;;;15.61;98.76;102428.78;171303;28;906;-66
2022/08/09 00:11:18;;;;;;;9.05;7.20;;;;;;;15.61;98.36;102430.53;171286;28;840;-66
2022/08/09 00:11:24;;;;;;;9.07;7.20;;;;;;;15.62;98.50;102429.59;171323;28;919;-66
2022/08/09 00:11:29;;;;;;;8.98;7.13;;;;;;;15.62;98.59;102430.47;171367;28;911;-66
2022/08/09 00:11:36;;;;;;;9.03;7.00;;;;;;;15.59;98.79;102433.22;171919;28;836;-66
2022/08/09 00:11:44;;;;;;;9.33;7.05;;;;;;;15.54;99.59;102428.13;171931;28;945;-66
2022/08/09 00:11:50;;;;;;;10.15;7.00;;;;;;;15.50;99.96;102425.69;171961;28;1006;-66
2022/08/09 00:11:56;;;;;;;10.63;7.10;;;;;;;15.49;100.00;102434.47;172000;28;1085;-66
2022/08/09 00:12:01;;;;;;;10.63;7.10;;;;;;;15.48;100.00;102438.03;171923;28;835;-66
2022/08/09 00:12:09;;;;;;;10.77;7.10;;;;;;;15.51;99.59;102440.56;171939;28;1062;-66
2022/08/09 00:12:15;;;;;;;10.90;7.17;;;;;;;15.54;99.44;102427.28;171966;28;879;-66
2022/08/09 00:12:20;;;;;;;12.40;7.10;;;;;;;15.57;99.30;102427.19;172563;28;1422;-66
2022/08/09 00:12:25;;;;;;;12.67;7.10;;;;;;;15.57;98.80;102421.91;172666;28;1093;-67
2022/08/09 00:12:31;;;;;;;13.70;7.07;;;;;;;15.60;99.06;102434.09;172596;28;1109;-67
2022/08/09 00:12:36;;;;;;;13.73;7.00;;;;;;;15.60;98.85;102437.56;172508;28;926;-67
2022/08/09 00:12:42;;;;;;;13.75;7.10;;;;;;;15.62;98.77;102435.75;172637;28;982;-66
2022/08/09 00:12:48;;;;;;;11.77;7.00;;;;;;;15.63;98.28;102432.19;172651;28;915;-66
2022/08/09 00:12:53;;;;;;;10.30;6.93;;;;;;;15.62;98.19;102430.47;172682;28;1069;-66
2022/08/09 00:12:59;;;;;;;9.00;6.95;;;;;;;15.62;98.34;102435.75;172632;28;1046;-66
2022/08/09 00:13:07;;;;;;;8.67;7.00;;;;;;;15.64;98.29;102430.41;172189;28;825;-66
2022/08/09 00:13:12;;;;;;;9.02;6.92;;;;;;;15.64;98.47;102433.06;172590;28;1412;-67
2022/08/09 00:13:17;;;;;;;8.73;6.80;;;;;;;15.64;98.22;102431.25;171879;28;863;-66
2022/08/09 00:13:23;;;;;;;9.73;6.95;;;;;;;15.62;98.10;102426.97;171953;28;860;-66
2022/08/09 00:13:28;;;;;;;9.80;6.87;;;;;;;15.62;98.46;102430.47;171917;28;920;-66
2022/08/09 00:13:33;;;;;;;9.70;6.93;;;;;;;15.63;98.39;102432.19;171944;28;861;-66
2022/08/09 00:13:39;;;;;;;9.35;6.93;;;;;;;15.62;98.47;102430.47;171967;28;769;-66
2022/08/09 00:13:44;;;;;;;8.82;6.90;;;;;;;15.63;98.36;102436.59;171967;28;1097;-67
2022/08/09 00:13:50;;;;;;;9.50;7.03;;;;;;;15.62;98.11;102435.75;171941;28;1038;-66
2022/08/09 00:13:56;;;;;;;8.70;6.80;;;;;;;15.61;98.22;102428.78;171972;28;1037;-66
2022/08/09 00:14:02;;;;;;;8.77;6.83;;;;;;;15.58;99.05;102434.16;171951;28;891;-67
2022/08/09 00:14:08;;;;;;;9.02;6.94;;;;;;;15.55;99.25;102431.63;171948;28;1065;-67
2022/08/09 00:14:14;;;;;;;10.20;7.07;;;;;;;15.52;99.29;102429.09;171966;28;856;-66
2022/08/09 00:14:20;;;;;;;9.43;7.00;;;;;;;15.48;99.71;102433.63;171481;28;970;-66
2022/08/09 00:14:26;;;;;;;9.13;7.07;;;;;;;15.44;100.00;102424.16;171327;28;836;-65
2022/08/09 00:14:31;;;;;;;9.27;7.00;;;;;;;15.40;100.00;102431.28;171178;28;1342;-66
2022/08/09 00:14:36;;;;;;;8.77;7.10;;;;;;;15.40;100.00;102433.06;171272;28;852;-67
2022/08/09 00:14:42;;;;;;;7.72;6.93;;;;;;;15.43;99.85;102431.16;171265;28;868;-67
2022/08/09 00:14:48;;;;;;;7.77;6.93;;;;;;;15.45;99.88;102431.13;171235;28;860;-67
2022/08/09 00:14:53;;;;;;;7.90;6.90;;;;;;;15.50;99.58;102436.22;171264;28;857;-66
2022/08/09 00:14:59;;;;;;;8.98;6.85;;;;;;;15.51;99.21;102427.41;171317;28;828;-66
2022/08/09 00:15:05;;;;;;;8.80;6.63;;;;;;;15.53;98.93;102430.84;171316;28;832;-65
2022/08/09 00:15:10;;;;;;;8.33;6.47;;;;;;;15.54;99.02;102433.38;171252;28;900;-66
2022/08/09 00:15:15;;;;;;;8.30;6.50;;;;;;;15.56;98.81;102430.69;171581;28;990;-67
2022/08/09 00:15:21;;;;;;;8.80;6.50;;;;;;;15.57;98.93;102432.44;171714;28;1038;-66
2022/08/09 00:15:26;;;;;;;8.18;6.68;;;;;;;15.58;98.71;102431.50;171648;28;1054;-66
2022/08/09 00:15:32;;;;;;;8.20;6.73;;;;;;;15.56;98.63;102428.94;171947;28;1049;-66
2022/08/09 00:15:37;;;;;;;8.15;6.70;;;;;;;15.56;98.67;102428.94;171967;28;844;-66
2022/08/09 00:15:45;;;;;;;8.07;6.70;;;;;;;15.54;99.27;102422.88;171833;28;1038;-66
2022/08/09 00:15:51;;;;;;;7.84;6.80;;;;;;;15.53;99.17;102430.84;171932;28;994;-66
2022/08/09 00:15:56;;;;;;;7.30;6.63;;;;;;;15.51;99.40;102433.53;171991;28;906;-66
2022/08/09 00:16:02;;;;;;;7.35;6.75;;;;;;;15.52;99.37;102437.00;171948;28;844;-66
2022/08/09 00:16:07;;;;;;;7.50;6.90;;;;;;;15.52;99.31;102435.22;171961;28;859;-66
2022/08/09 00:16:12;;;;;;;7.53;6.93;;;;;;;15.54;99.25;102427.28;171967;28;974;-66
2022/08/09 00:16:18;;;;;;;7.50;6.90;;;;;;;15.55;98.73;102423.72;171246;28;904;-66
2022/08/09 00:16:23;;;;;;;7.47;6.80;;;;;;;15.57;98.91;102435.06;170589;29;1023;-67
2022/08/09 00:16:29;;;;;;;7.55;6.78;;;;;;;15.59;98.67;102433.22;170609;29;1063;-67
2022/08/09 00:16:34;;;;;;;7.77;6.67;;;;;;;15.58;98.65;102429.72;170566;29;896;-66
2022/08/09 00:16:40;;;;;;;8.05;6.68;;;;;;;15.60;98.71;102429.66;170617;29;979;-65
2022/08/09 00:16:45;;;;;;;8.17;6.60;;;;;;;15.61;98.11;102428.78;170634;29;924;-66
2022/08/09 00:16:50;;;;;;;8.23;6.60;;;;;;;15.60;98.00;102427.03;170734;28;872;-66
2022/08/09 00:16:56;;;;;;;8.97;6.70;;;;;;;15.60;98.46;102431.47;171300;28;1231;-65
2022/08/09 00:17:02;;;;;;;9.03;6.70;;;;;;;15.57;98.82;102427.19;171290;28;1034;-65
2022/08/09 00:17:07;;;;;;;9.14;6.70;;;;;;;15.52;99.26;102431.72;171256;28;903;-66
2022/08/09 00:17:13;;;;;;;9.07;6.83;;;;;;;15.47;99.54;102425.81;171285;28;1050;-66
2022/08/09 00:17:18;;;;;;;9.23;6.93;;;;;;;15.43;99.90;102431.16;171294;28;868;-66
2022/08/09 00:17:24;;;;;;;8.73;7.05;;;;;;;15.39;100.00;102429.56;171315;28;1038;-66
2022/08/09 00:17:29;;;;;;;7.80;7.00;;;;;;;15.36;100.00;102434.94;171328;28;943;-67
2022/08/09 00:17:35;;;;;;;7.83;7.03;;;;;;;15.36;100.00;102434.94;171306;28;1038;-66
2022/08/09 00:17:40;;;;;;;7.93;7.00;;;;;;;15.38;100.00;102432.25;171313;28;967;-67
2022/08/09 00:17:45;;;;;;;8.20;6.93;;;;;;;15.40;99.86;102431.28;171224;28;833;-66
2022/08/09 00:17:51;;;;;;;8.03;6.83;;;;;;;15.44;99.58;102432.88;171244;28;1073;-66
2022/08/09 00:17:56;;;;;;;8.20;6.80;;;;;;;15.46;99.49;102432.81;171279;28;1073;-67
2022/08/09 00:18:02;;;;;;;8.43;6.80;;;;;;;15.48;99.48;102432.78;171288;28;1089;-65
2022/08/09 00:18:08;;;;;;;8.73;6.75;;;;;;;15.49;99.19;102427.44;171297;28;927;-66
2022/08/09 00:18:13;;;;;;;8.05;6.80;;;;;;;15.52;99.28;102429.09;171287;28;963;-66
2022/08/09 00:18:19;;;;;;;7.97;6.83;;;;;;;15.52;99.57;102429.09;171987;28;927;-66
2022/08/09 00:18:24;;;;;;;8.03;6.90;;;;;;;15.53;99.01;102431.69;171995;28;1054;-66
2022/08/09 00:18:31;;;;;;;7.90;6.80;;;;;;;15.54;99.02;102427.28;171962;28;1042;-66
2022/08/09 00:18:37;;;;;;;7.68;6.88;;;;;;;15.56;98.91;102428.94;172035;28;1140;-66
2022/08/09 00:18:43;;;;;;;7.60;6.80;;;;;;;15.58;98.84;102431.50;172019;28;1145;-66
2022/08/09 00:18:49;;;;;;;7.80;7.00;;;;;;;15.58;98.45;102428.88;171506;28;879;-66
2022/08/09 00:18:54;;;;;;;7.77;6.97;;;;;;;15.59;98.51;102427.97;172458;28;898;-66
2022/08/09 00:19:00;;;;;;;7.82;7.03;;;;;;;15.59;98.61;102430.59;172514;28;903;-66
2022/08/09 00:19:06;;;;;;;8.38;7.20;;;;;;;15.61;98.68;102430.53;173320;28;918;-66
2022/08/09 00:19:11;;;;;;;8.38;7.22;;;;;;;15.61;98.68;102430.53;173323;28;978;-66
2022/08/09 00:19:16;;;;;;;9.00;7.13;;;;;;;15.60;98.65;102432.28;173324;28;931;-66
2022/08/09 00:19:22;;;;;;;9.63;7.03;;;;;;;15.58;98.44;102434.97;172560;28;1781;-66
2022/08/09 00:19:28;;;;;;;10.00;7.05;;;;;;;15.59;98.37;102433.22;172618;28;863;-66
2022/08/09 00:19:33;;;;;;;10.63;6.87;;;;;;;15.57;98.78;102433.28;172626;28;944;-66
2022/08/09 00:19:39;;;;;;;10.63;6.80;;;;;;;15.57;98.66;102432.44;172626;28;687;-66
2022/08/09 00:19:44;;;;;;;10.95;6.97;;;;;;;15.57;98.44;102427.19;172508;28;1014;-66
2022/08/09 00:19:49;;;;;;;9.73;7.00;;;;;;;15.57;98.56;102427.19;172601;28;1081;-66
2022/08/09 00:19:55;;;;;;;9.33;6.93;;;;;;;15.57;98.47;102427.19;172630;28;998;-65
2022/08/09 00:20:00;;;;;;;9.45;6.93;;;;;;;15.59;98.60;102427.97;172539;28;1924;-66
2022/08/09 00:20:06;;;;;;;8.90;6.90;;;;;;;15.60;98.75;102434.09;172625;28;918;-66
2022/08/09 00:20:12;;;;;;;9.02;6.78;;;;;;;15.58;98.38;102434.16;172627;28;966;-66
2022/08/09 00:20:17;;;;;;;9.45;6.70;;;;;;;15.58;98.44;102434.16;172648;28;927;-66
2022/08/09 00:20:23;;;;;;;10.80;6.63;;;;;;;15.58;98.56;102426.25;172637;28;907;-66
2022/08/09 00:20:28;;;;;;;10.53;6.67;;;;;;;15.58;98.36;102423.63;172613;28;1164;-66
2022/08/09 00:20:33;;;;;;;10.35;6.88;;;;;;;15.58;98.52;102432.34;172538;28;1084;-66
2022/08/09 00:20:39;;;;;;;10.20;6.90;;;;;;;15.59;98.43;102427.97;172620;28;899;-66
2022/08/09 00:20:45;;;;;;;9.75;6.90;;;;;;;15.60;98.47;102426.19;172620;28;704;-66
2022/08/09 00:20:50;;;;;;;8.80;7.00;;;;;;;15.61;98.26;102434.03;172594;28;855;-66
2022/08/09 00:20:55;;;;;;;8.70;7.03;;;;;;;15.61;98.35;102428.78;171983;28;927;-66
2022/08/09 00:21:03;;;;;;;8.53;7.00;;;;;;;15.61;98.56;102428.78;171924;28;1022;-66
2022/08/09 00:21:09;;;;;;;8.80;6.90;;;;;;;15.62;98.16;102427.84;171991;28;951;-66
2022/08/09 00:21:14;;;;;;;10.02;6.88;;;;;;;15.61;98.40;102426.13;171956;28;1030;-66
2022/08/09 00:21:20;;;;;;;9.63;6.80;;;;;;;15.61;98.12;102431.41;172231;28;1025;-66
2022/08/09 00:21:26;;;;;;;11.52;6.88;;;;;;;15.61;98.18;102434.03;172604;28;1807;-66
2022/08/09 00:21:31;;;;;;;10.95;6.80;;;;;;;15.56;98.75;102430.69;172646;28;915;-66
2022/08/09 00:21:38;;;;;;;10.30;6.80;;;;;;;15.54;98.96;102432.56;171870;28;1327;-65
2022/08/09 00:21:43;;;;;;;9.18;6.80;;;;;;;15.51;99.46;102424.78;171957;28;951;-66
2022/08/09 00:21:48;;;;;;;8.80;6.80;;;;;;;15.51;99.43;102432.66;171891;28;991;-66
2022/08/09 00:21:54;;;;;;;7.40;6.60;;;;;;;15.52;98.93;102429.09;172011;28;1022;-65
2022/08/09 00:21:59;;;;;;;7.55;6.47;;;;;;;15.52;98.91;102429.09;171854;28;1214;-66
2022/08/09 00:22:05;;;;;;;7.83;6.43;;;;;;;15.52;99.35;102424.72;171939;28;990;-66
2022/08/09 00:22:10;;;;;;;8.18;6.35;;;;;;;15.52;99.09;102423.84;171955;28;1030;-66
2022/08/09 00:22:15;;;;;;;8.47;6.30;;;;;;;15.49;99.55;102431.84;171946;28;911;-65
2022/08/09 00:22:21;;;;;;;8.47;6.40;;;;;;;15.48;99.48;102423.13;171939;28;1042;-66
2022/08/09 00:22:26;;;;;;;8.75;6.53;;;;;;;15.49;99.18;102429.22;171944;28;1174;-66
2022/08/09 00:22:31;;;;;;;9.10;6.73;;;;;;;15.50;99.12;102433.59;171990;28;828;-67
2022/08/09 00:22:37;;;;;;;9.65;6.80;;;;;;;15.51;99.25;102427.41;171962;28;1034;-67
2022/08/09 00:22:43;;;;;;;10.00;6.97;;;;;;;15.52;98.92;102426.47;171973;28;919;-66
2022/08/09 00:22:49;;;;;;;9.88;7.15;;;;;;;15.53;98.97;102431.69;171975;28;975;-66
2022/08/09 00:22:54;;;;;;;9.77;7.20;;;;;;;15.51;99.22;102438.78;171997;28;1054;-66
2022/08/09 00:22:59;;;;;;;9.67;7.20;;;;;;;15.48;99.51;102417.84;171844;28;1073;-66
2022/08/09 00:23:05;;;;;;;9.33;7.20;;;;;;;15.48;99.38;102432.78;171926;28;1022;-66
2022/08/09 00:23:10;;;;;;;8.82;7.20;;;;;;;15.51;99.39;102432.66;171937;28;1054;-66
2022/08/09 00:23:17;;;;;;;8.30;7.07;;;;;;;15.52;99.12;102429.97;171965;28;1014;-66
2022/08/09 00:23:22;;;;;;;8.92;6.86;;;;;;;15.53;99.04;102430.84;171940;28;962;-65
2022/08/09 00:23:28;;;;;;;8.00;6.77;;;;;;;15.53;98.96;102429.06;171985;28;1034;-65
2022/08/09 00:23:34;;;;;;;8.00;6.75;;;;;;;15.54;98.70;102432.56;171987;28;859;-65
2022/08/09 00:23:40;;;;;;;8.90;6.78;;;;;;;15.52;99.06;102423.84;171924;28;1980;-66
2022/08/09 00:23:45;;;;;;;9.27;6.73;;;;;;;15.50;99.42;102428.31;171950;28;851;-66
2022/08/09 00:23:51;;;;;;;8.33;6.80;;;;;;;15.50;98.96;102430.94;172529;28;1867;-66
2022/08/09 00:23:57;;;;;;;8.68;6.88;;;;;;;15.51;99.22;102427.41;172665;28;927;-66
2022/08/09 00:24:03;;;;;;;9.13;6.95;;;;;;;15.52;98.80;102423.84;172594;28;997;-67
2022/08/09 00:24:10;;;;;;;8.82;6.97;;;;;;;15.53;98.86;102428.22;172616;28;1049;-66
2022/08/09 00:24:15;;;;;;;9.36;7.02;;;;;;;15.53;99.01;102430.84;172613;28;887;-67
2022/08/09 00:24:21;;;;;;;10.32;7.10;;;;;;;15.53;98.82;102425.59;171867;28;1493;-66
2022/08/09 00:24:26;;;;;;;10.87;7.10;;;;;;;15.54;98.87;102429.91;172470;28;1025;-66
2022/08/09 00:24:32;;;;;;;11.00;7.17;;;;;;;15.54;98.93;102425.50;172626;28;769;-66
2022/08/09 00:24:37;;;;;;;10.05;7.05;;;;;;;15.55;98.75;102426.38;172637;28;895;-66
2022/08/09 00:24:43;;;;;;;9.37;6.90;;;;;;;15.54;98.79;102427.28;172628;28;1109;-65
2022/08/09 00:24:48;;;;;;;8.50;6.88;;;;;;;15.53;98.64;102431.69;172640;28;919;-66
2022/08/09 00:24:54;;;;;;;7.97;6.80;;;;;;;15.53;98.68;102436.09;172655;28;863;-66
2022/08/09 00:25:00;;;;;;;7.70;6.73;;;;;;;15.55;98.84;102429.00;172643;28;934;-67
2022/08/09 00:25:06;;;;;;;8.18;6.68;;;;;;;15.55;98.62;102429.00;172601;28;855;-66
2022/08/09 00:25:11;;;;;;;8.90;6.80;;;;;;;15.57;98.73;102427.19;172616;28;935;-66
2022/08/09 00:25:17;;;;;;;8.43;6.73;;;;;;;15.56;98.68;102423.69;172600;28;974;-66
2022/08/09 00:25:22;;;;;;;8.75;6.80;;;;;;;15.58;98.68;102429.72;172631;28;879;-66
2022/08/09 00:25:27;;;;;;;7.97;6.70;;;;;;;15.58;98.55;102429.72;172706;28;840;-66
2022/08/09 00:25:33;;;;;;;7.95;6.75;;;;;;;15.59;98.27;102430.59;172526;28;998;-66
2022/08/09 00:25:38;;;;;;;7.60;6.83;;;;;;;15.59;98.21;102430.59;172648;28;692;-66
2022/08/09 00:25:43;;;;;;;8.33;7.00;;;;;;;15.59;98.32;102427.97;172620;28;1066;-66
2022/08/09 00:25:49;;;;;;;8.55;6.93;;;;;;;15.57;98.51;102429.81;172355;28;1037;-67
2022/08/09 00:25:55;;;;;;;8.23;6.87;;;;;;;15.54;98.88;102427.28;171996;28;1034;-66
2022/08/09 00:26:00;;;;;;;7.95;6.90;;;;;;;15.48;99.54;102435.41;171955;28;907;-65
2022/08/09 00:26:07;;;;;;;7.80;6.90;;;;;;;15.40;99.86;102431.28;171888;28;899;-66
2022/08/09 00:26:12;;;;;;;7.84;6.86;;;;;;;15.32;100.00;102430.72;171930;28;985;-65
2022/08/09 00:26:18;;;;;;;8.23;6.97;;;;;;;15.30;100.00;102429.94;172038;28;882;-65
2022/08/09 00:26:28;;;;;;;8.47;7.07;;;;;;;15.29;100.00;102433.44;172641;28;923;-65
2022/08/09 00:26:34;;;;;;;9.80;7.06;;;;;;;15.27;100.00;102427.41;172607;28;1114;-65
2022/08/09 00:26:39;;;;;;;9.45;7.00;;;;;;;15.27;100.00;102428.28;172616;28;867;-65
2022/08/09 00:26:45;;;;;;;8.57;6.93;;;;;;;15.30;100.00;102435.19;172657;28;840;-65
2022/08/09 00:26:51;;;;;;;8.50;6.90;;;;;;;15.34;100.00;102435.91;172632;28;1017;-66
2022/08/09 00:26:58;;;;;;;8.75;7.03;;;;;;;15.37;100.00;102434.06;172711;28;867;-66
2022/08/09 00:27:04;;;;;;;9.27;7.10;;;;;;;15.40;99.85;102431.28;172658;28;867;-66
2022/08/09 00:27:09;;;;;;;9.90;7.25;;;;;;;15.42;99.70;102434.72;172649;28;859;-65
2022/08/09 00:27:14;;;;;;;10.67;7.33;;;;;;;15.43;99.74;102436.44;172645;28;903;-66