Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:06;;;;;;;9.53;5.30;;;12.50;81.30;;;;;;4841271;29;20272;-86
2022/05/07 00:04:33;;;;;;;6.07;4.87;;;12.60;81.20;;;;;;4842651;29;20188;-85
2022/05/07 00:06:58;;;;;;;7.23;5.23;;;12.60;80.70;;;;;;4842133;29;20187;-87
2022/05/07 00:09:24;;;;;;;11.70;6.03;;;12.50;80.20;;;;;;4842030;29;20207;-85
2022/05/07 00:11:50;;;;;;;7.03;5.73;;;12.60;80.10;;;;;;4843097;29;20210;-85
2022/05/07 00:14:16;;;;;;;6.43;5.73;;;12.50;79.80;;;;;;4841986;29;20180;-86
2022/05/07 00:19:25;;;;;;;7.73;5.83;;;12.50;79.60;;;;;;4842111;29;20222;-86
2022/05/07 00:21:51;;;;;;;8.93;6.20;;;12.50;79.90;;;;;;4837907;29;20241;-88
2022/05/07 00:24:18;;;;;;;8.10;6.03;;;12.50;80.90;;;;;;4839778;29;20180;-88
2022/05/07 00:26:43;;;;;;;7.37;6.50;;;12.50;81.50;;;;;;4839485;29;20179;-88
2022/05/07 00:29:09;;;;;;;10.27;6.10;;;12.50;81.20;;;;;;4839210;29;20269;-88
2022/05/07 00:31:35;;;;;;;7.70;6.10;;;12.50;81.20;;;;;;4839851;29;20204;-88
2022/05/07 00:34:00;;;;;;;6.60;5.60;;;12.40;81.70;;;;;;4840211;29;20241;-88
2022/05/07 00:36:26;;;;;;;8.43;6.70;;;12.30;82.10;;;;;;4839617;29;20184;-88
2022/05/07 00:38:52;;;;;;;7.57;6.03;;;12.30;82.60;;;;;;4831442;29;20187;-87
2022/05/07 00:41:18;;;;;;;10.63;7.30;;;12.30;82.90;;;;;;4830677;29;20225;-86
2022/05/07 00:43:43;;;;;;;11.13;7.80;;;12.30;82.90;;;;;;4831074;29;20188;-87
2022/05/07 00:46:11;;;;;;;9.90;9.00;;;12.30;82.80;;;;;;4814490;29;20191;-86
2022/05/07 00:48:37;;;;;;;11.07;8.43;;;12.30;82.60;;;;;;4829905;29;20193;-87
2022/05/07 00:53:49;;;;;;;10.90;9.67;;;12.10;82.70;;;;;;4831597;29;20229;-86
2022/05/07 00:56:15;;;;;;;14.37;8.93;;;12.00;82.60;;;;;;4814013;29;20191;-86
2022/05/07 00:58:40;;;;;;;10.07;8.63;;;12.00;82.50;;;;;;4830153;29;20184;-88
2022/05/07 01:01:06;;;;;;;11.30;9.77;;;12.10;82.30;;;;;;4813273;29;20555;-87
2022/05/07 01:03:32;;;;;;;13.10;11.30;;;12.20;81.90;;;;;;4831501;29;20196;-87
2022/05/07 01:05:59;;;;;;;19.13;13.17;;;12.20;81.70;;;;;;4829922;29;20176;-86
2022/05/07 01:08:25;;;;;;;19.83;14.80;;;12.10;82.00;;;;;;4813903;29;20203;-88
2022/05/07 01:10:52;;;;;;;18.37;14.63;;;12.00;82.90;;;;;;4813311;29;20190;-86
2022/05/07 01:13:18;;;;;;;19.57;16.20;;;12.00;83.10;;;;;;4813579;29;20233;-87
2022/05/07 01:15:48;;;;;;;19.77;13.57;;;12.00;82.90;;;;;;4813640;29;20180;-87
2022/05/07 01:18:18;;;;;;;17.83;15.23;;;12.00;82.60;;;;;;4813810;29;20183;-87
2022/05/07 01:20:43;;;;;;;17.27;15.43;;;12.00;82.10;;;;;;4813191;29;20203;-87
2022/05/07 01:23:09;;;;;;;21.33;17.03;;;12.00;82.10;;;;;;4829873;29;20730;-88
2022/05/07 01:25:35;;;;;;;22.13;17.33;;;12.00;82.40;;;;;;4830037;29;20251;-87
2022/05/07 01:28:00;;;;;;;25.70;20.33;;;12.00;82.70;;;;;;4813512;29;20735;-87
2022/05/07 01:30:26;;;;;;;26.80;21.53;;;12.00;82.40;;;;;;4813871;29;20180;-88
2022/05/07 01:32:52;;;;;;;31.47;23.37;;;11.90;82.90;;;;;;4830328;29;20204;-86
2022/05/07 01:35:17;;;;;;;30.90;24.53;;;11.90;82.90;;;;;;4813269;29;20184;-86
2022/05/07 01:37:43;;;;;;;33.93;24.43;;;11.90;83.60;;;;;;4812745;29;20188;-86
2022/05/07 01:40:11;;;;;;;31.13;24.70;;;11.80;83.50;;;;;;4812665;29;20204;-86
2022/05/07 01:42:36;;;;;;;26.10;22.60;;;11.80;83.60;;;;;;4829375;29;20196;-87
2022/05/07 01:45:03;;;;;;;28.97;23.33;;;11.90;83.70;;;;;;4812405;29;20184;-87
2022/05/07 01:50:12;;;;;;;36.27;25.93;;;11.90;83.50;;;;;;4829013;29;20175;-86
2022/05/07 01:52:38;;;;;;;31.83;26.23;;;11.90;84.00;;;;;;4829307;29;20200;-87
2022/05/07 01:55:04;;;;;;;31.03;25.63;;;11.90;84.50;;;;;;4829319;29;20190;-87
2022/05/07 01:57:29;;;;;;;35.43;26.93;;;11.90;84.80;;;;;;4829432;29;20236;-86
2022/05/07 01:59:55;;;;;;;38.67;28.17;;;12.00;84.70;;;;;;4813268;29;20204;-86
2022/05/07 02:02:21;;;;;;;34.67;27.33;;;12.00;84.40;;;;;;4829275;29;20236;-86
2022/05/07 02:04:46;;;;;;;36.37;26.33;;;12.00;84.10;;;;;;4812589;29;20233;-86
2022/05/07 02:07:12;;;;;;;40.33;29.20;;;12.00;84.10;;;;;;4831181;29;20172;-87
2022/05/07 02:09:37;;;;;;;34.97;27.47;;;12.10;84.40;;;;;;4816132;29;20700;-86
2022/05/07 02:12:04;;;;;;;39.23;30.67;;;12.10;84.20;;;;;;4815633;29;20200;-87
2022/05/07 02:14:30;;;;;;;41.70;29.23;;;12.20;84.40;;;;;;4816104;29;20599;-86
2022/05/07 02:16:56;;;;;;;41.80;32.33;;;12.10;84.60;;;;;;4815725;29;20188;-86
2022/05/07 02:19:22;;;;;;;38.43;31.10;;;12.10;84.70;;;;;;4832488;29;20268;-86
2022/05/07 02:21:47;;;;;;;38.40;29.57;;;12.10;84.60;;;;;;4832374;29;20280;-87
2022/05/07 02:24:13;;;;;;;43.17;33.43;;;12.10;84.70;;;;;;4816405;29;20180;-86
2022/05/07 02:26:38;;;;;;;43.03;32.23;;;12.10;84.70;;;;;;4816351;29;20192;-86
2022/05/07 02:29:04;;;;;;;45.00;33.37;;;12.10;84.40;;;;;;4831934;29;20263;-86
2022/05/07 02:31:30;;;;;;;46.50;33.73;;;12.10;84.10;;;;;;4815347;29;20260;-86
2022/05/07 02:33:55;;;;;;;45.57;34.47;;;12.00;84.00;;;;;;4832518;29;20189;-86
2022/05/07 02:36:21;;;;;;;53.87;37.40;;;12.00;84.20;;;;;;4816640;29;20192;-86
2022/05/07 02:38:46;;;;;;;47.90;34.20;;;12.00;84.50;;;;;;4817148;29;20184;-86
2022/05/07 02:43:56;;;;;;;44.40;35.30;;;11.90;84.90;;;;;;4832036;29;20209;-86
2022/05/07 02:46:22;;;;;;;56.30;38.23;;;11.80;84.50;;;;;;4815717;29;20180;-86
2022/05/07 02:48:47;;;;;;;51.30;38.10;;;11.80;85.00;;;;;;4832597;29;20225;-87
2022/05/07 02:51:14;;;;;;;47.87;37.20;;;11.80;85.20;;;;;;4832206;29;20185;-87
2022/05/07 02:53:39;;;;;;;47.37;37.03;;;11.70;85.10;;;;;;4832760;29;20255;-86
2022/05/07 02:56:05;;;;;;;46.43;35.93;;;11.60;85.00;;;;;;4816564;29;20690;-86
2022/05/07 02:58:31;;;;;;;47.23;33.53;;;11.50;84.70;;;;;;4816168;29;20192;-87
2022/05/07 03:00:57;;;;;;;42.60;33.00;;;11.30;84.60;;;;;;4815503;29;20230;-87
2022/05/07 03:03:23;;;;;;;45.00;33.23;;;11.10;84.30;;;;;;4828033;29;20717;-87
2022/05/07 03:05:48;;;;;;;47.23;35.07;;;11.00;84.40;;;;;;4827391;29;20180;-86
2022/05/07 03:08:14;;;;;;;42.10;33.07;;;11.00;84.60;;;;;;4810742;29;20180;-87
2022/05/07 03:10:40;;;;;;;46.23;34.03;;;10.90;84.90;;;;;;4810770;29;20192;-87
2022/05/07 03:13:06;;;;;;;45.40;34.20;;;10.90;84.90;;;;;;4826931;29;20212;-87
2022/05/07 03:15:32;;;;;;;46.67;34.07;;;10.90;84.80;;;;;;4810637;29;20198;-87
2022/05/07 03:17:58;;;;;;;44.07;34.37;;;11.00;85.00;;;;;;4810292;29;20188;-87
2022/05/07 03:20:24;;;;;;;48.83;37.50;;;11.00;85.20;;;;;;4810479;29;20230;-87
2022/05/07 03:22:50;;;;;;;52.20;36.93;;;10.90;85.80;;;;;;4826621;29;20223;-87
2022/05/07 03:25:15;;;;;;;49.43;37.20;;;10.90;86.20;;;;;;4810435;29;20648;-86
2022/05/07 03:27:41;;;;;;;48.33;34.90;;;11.00;86.20;;;;;;4810533;29;20191;-87
2022/05/07 03:30:07;;;;;;;45.73;33.70;;;11.00;86.10;;;;;;4810449;29;20199;-87
2022/05/07 03:32:33;;;;;;;42.73;33.63;;;11.00;85.70;;;;;;4810196;29;20215;-87
2022/05/07 03:34:59;;;;;;;38.00;32.07;;;11.00;85.30;;;;;;4810262;29;20192;-87
2022/05/07 03:37:25;;;;;;;41.23;32.73;;;11.00;85.00;;;;;;4828850;29;20188;-87
2022/05/07 03:39:51;;;;;;;38.17;31.87;;;11.00;84.60;;;;;;4811725;29;20219;-87
2022/05/07 03:42:18;;;;;;;50.90;36.43;;;11.00;84.30;;;;;;4811292;29;20204;-87
2022/05/07 03:44:44;;;;;;;40.70;31.50;;;10.90;84.50;;;;;;4827453;29;20268;-86
2022/05/07 03:47:09;;;;;;;47.47;33.13;;;10.90;84.60;;;;;;4827928;29;20670;-87
2022/05/07 03:49:35;;;;;;;45.60;32.23;;;10.90;84.30;;;;;;4811814;29;20194;-87
2022/05/07 03:54:44;;;;;;;37.80;31.13;;;10.90;84.00;;;;;;4828427;29;20252;-87
2022/05/07 03:57:13;;;;;;;45.20;33.60;;;10.90;83.90;;;;;;4811444;29;20271;-87
2022/05/07 03:59:39;;;;;;;40.97;32.53;;;10.80;83.90;;;;;;4827546;29;20288;-87
2022/05/07 04:02:05;;;;;;;43.90;32.40;;;10.90;83.80;;;;;;4810847;29;20272;-87
2022/05/07 04:04:30;;;;;;;40.20;32.43;;;10.80;83.60;;;;;;4827528;29;20176;-87
2022/05/07 04:06:56;;;;;;;45.23;36.20;;;10.80;83.70;;;;;;4826990;29;20184;-87
2022/05/07 04:09:21;;;;;;;42.67;33.07;;;10.90;83.60;;;;;;4827073;29;20268;-87
2022/05/07 04:11:47;;;;;;;45.90;33.30;;;10.90;83.50;;;;;;4827030;29;20575;-87
2022/05/07 04:14:12;;;;;;;39.27;30.83;;;11.00;83.40;;;;;;4810456;29;20188;-87
2022/05/07 04:16:38;;;;;;;35.23;30.30;;;11.00;83.60;;;;;;4827192;29;20192;-87
2022/05/07 04:19:03;;;;;;;44.40;31.97;;;11.00;83.80;;;;;;4810264;29;20208;-87
2022/05/07 04:21:29;;;;;;;41.83;32.77;;;11.10;83.80;;;;;;4826798;29;20691;-87
2022/05/07 04:23:55;;;;;;;41.50;33.37;;;11.10;83.80;;;;;;4809894;29;20656;-87
2022/05/07 04:26:20;;;;;;;59.53;39.97;;;11.10;83.80;;;;;;4809265;29;20267;-87
2022/05/07 04:28:46;;;;;;;67.47;42.97;;;11.20;85.60;;;;;;4824913;29;20267;-87
2022/05/07 04:31:11;;;;;;;55.17;39.97;;;11.20;86.50;;;;;;4825827;29;20200;-87
2022/05/07 04:33:37;;;;;;;48.97;35.60;;;11.20;86.90;;;;;;4809318;29;20181;-87
2022/05/07 04:36:02;;;;;;;47.07;34.83;;;11.20;86.90;;;;;;4809455;29;20180;-87
2022/05/07 04:38:28;;;;;;;59.37;42.93;;;11.20;86.90;;;;;;4825814;29;20181;-86
2022/05/07 04:40:54;;;;;;;57.67;44.67;;;11.30;87.10;;;;;;4825791;29;20203;-87
2022/05/07 04:43:21;;;;;;;65.67;46.23;;;11.40;87.60;;;;;;4809313;29;20200;-87
2022/05/07 04:45:47;;;;;;;67.27;48.43;;;11.40;87.90;;;;;;4809469;29;20176;-87
2022/05/07 04:48:12;;;;;;;64.33;46.23;;;11.50;88.00;;;;;;4809361;29;20187;-87
2022/05/07 04:50:38;;;;;;;71.23;48.60;;;11.50;88.00;;;;;;4825714;29;20180;-87
2022/05/07 04:53:05;;;;;;;72.27;49.33;;;11.50;88.10;;;;;;4809040;29;20210;-86
2022/05/07 04:55:32;;;;;;;65.20;47.93;;;11.50;88.70;;;;;;4825876;29;20601;-87
2022/05/07 04:57:58;;;;;;;69.80;47.43;;;11.50;89.10;;;;;;4825487;29;20172;-87
2022/05/07 05:00:23;;;;;;;68.97;47.47;;;11.60;89.20;;;;;;4808829;29;20710;-87
2022/05/07 05:02:49;;;;;;;72.40;48.63;;;11.60;89.20;;;;;;4825260;29;20212;-87
2022/05/07 05:05:14;;;;;;;68.83;49.00;;;11.70;89.20;;;;;;4825543;29;20180;-87
2022/05/07 05:07:40;;;;;;;67.80;46.97;;;11.80;89.40;;;;;;4825659;29;20603;-87
2022/05/07 05:10:06;;;;;;;71.87;50.03;;;11.80;89.30;;;;;;4825683;29;20283;-87
2022/05/07 05:12:32;;;;;;;74.87;52.00;;;11.80;89.40;;;;;;4825227;29;20624;-87
2022/05/07 05:15:01;;;;;;;85.77;52.23;;;11.90;89.60;;;;;;4824943;29;20707;-87
2022/05/07 05:17:27;;;;;;;71.23;48.63;;;11.90;89.70;;;;;;4825059;29;20187;-87
2022/05/07 05:19:53;;;;;;;82.47;48.60;;;12.00;89.70;;;;;;4824957;29;20204;-86
2022/05/07 05:22:18;;;;;;;69.20;46.70;;;12.10;89.50;;;;;;4825095;29;20679;-87
2022/05/07 05:24:44;;;;;;;66.30;46.50;;;12.10;89.40;;;;;;4808839;29;20184;-87
2022/05/07 05:27:10;;;;;;;67.90;49.20;;;12.20;89.10;;;;;;4825386;29;20191;-87
2022/05/07 05:29:36;;;;;;;70.00;48.07;;;12.20;89.00;;;;;;4825125;29;20658;-87
2022/05/07 05:32:02;;;;;;;67.37;46.23;;;12.20;88.90;;;;;;4824694;29;20207;-87
2022/05/07 05:34:28;;;;;;;69.43;47.60;;;12.20;88.80;;;;;;4808164;29;20567;-87
2022/05/07 05:36:53;;;;;;;68.43;46.43;;;12.30;88.70;;;;;;4808180;29;20194;-87
2022/05/07 05:39:19;;;;;;;67.33;46.10;;;12.30;88.60;;;;;;4808149;29;20632;-87
2022/05/07 05:41:45;;;;;;;66.63;47.10;;;12.50;88.60;;;;;;4824481;29;20665;-87
2022/05/07 05:44:11;;;;;;;71.87;47.17;;;12.50;88.50;;;;;;4808209;29;20699;-87
2022/05/07 05:46:37;;;;;;;77.63;47.03;;;12.50;88.20;;;;;;4808350;29;20192;-87
2022/05/07 05:49:03;;;;;;;70.50;47.73;;;12.50;88.20;;;;;;4808339;29;20188;-86
2022/05/07 05:51:29;;;;;;;75.13;46.53;;;12.50;88.00;;;;;;4824645;29;20274;-87
2022/05/07 05:53:54;;;;;;;60.13;44.73;;;12.60;88.00;;;;;;4808009;29;20681;-87
2022/05/07 05:56:20;;;;;;;71.03;47.13;;;12.50;87.50;;;;;;4807994;29;20195;-87
2022/05/07 05:58:45;;;;;;;59.43;42.77;;;12.60;87.40;;;;;;4808002;29;20275;-87
2022/05/07 06:01:11;;;;;;;64.13;44.00;;;12.70;87.40;;;;;;4807829;29;20570;-87
2022/05/07 06:03:37;;;;;;;65.93;43.23;;;12.90;87.40;;;;;;4824563;29;20667;-87
2022/05/07 06:06:03;;;;;;;60.00;41.93;;;12.90;87.10;;;;;;4808273;29;20647;-88
2022/05/07 06:08:29;;;;;;;54.77;40.73;;;12.90;86.60;;;;;;4808195;29;20275;-87
2022/05/07 06:10:57;;;;;;;56.20;39.80;;;12.90;86.40;;;;;;4808072;29;20565;-87
2022/05/07 06:13:24;;;;;;;57.13;41.20;;;13.00;86.10;;;;;;4824193;29;20200;-87
2022/05/07 06:15:54;;;;;;;60.63;40.57;;;13.10;85.70;;;;;;4824279;29;20180;-87
2022/05/07 06:18:21;;;;;;;57.67;42.80;;;13.20;85.70;;;;;;4824568;29;20267;-87
2022/05/07 06:20:48;;;;;;;53.70;37.93;;;13.20;85.60;;;;;;4807873;29;20204;-87
2022/05/07 06:23:15;;;;;;;53.97;39.50;;;13.20;84.90;;;;;;4824173;29;20252;-87
2022/05/07 06:28:24;;;;;;;54.23;37.73;;;13.30;84.80;;;;;;4824532;29;20201;-87
2022/05/07 06:30:50;;;;;;;56.73;39.83;;;13.30;84.60;;;;;;4824337;29;20192;-87
2022/05/07 06:33:17;;;;;;;53.63;38.23;;;13.40;84.70;;;;;;4824142;29;20200;-87
2022/05/07 06:35:42;;;;;;;57.10;39.63;;;13.30;84.00;;;;;;4824208;29;20604;-87
2022/05/07 06:38:09;;;;;;;58.23;37.87;;;13.40;83.90;;;;;;4807936;29;20184;-86
2022/05/07 06:40:37;;;;;;;57.13;39.33;;;13.40;84.10;;;;;;4824370;29;20219;-87
2022/05/07 06:43:03;;;;;;;59.27;40.53;;;13.30;84.40;;;;;;4807865;29;20204;-87
2022/05/07 06:45:28;;;;;;;53.57;38.23;;;13.30;84.70;;;;;;4824029;29;20180;-87
2022/05/07 06:47:54;;;;;;;52.67;38.60;;;13.50;84.20;;;;;;4824315;29;20232;-86
2022/05/07 06:50:20;;;;;;;55.37;38.67;;;13.50;83.70;;;;;;4825430;29;20173;-87
2022/05/07 06:52:46;;;;;;;52.70;37.93;;;13.70;84.00;;;;;;4811928;29;20299;-87
2022/05/07 06:55:16;;;;;;;48.60;35.50;;;13.80;83.30;;;;;;4813590;29;20663;-88
2022/05/07 06:57:43;;;;;;;48.57;36.03;;;13.70;83.00;;;;;;4830105;29;20180;-88
2022/05/07 07:00:10;;;;;;;51.73;35.57;;;13.80;83.50;;;;;;4829586;29;20222;-88
2022/05/07 07:02:37;;;;;;;42.10;33.57;;;13.90;83.10;;;;;;4813694;29;20212;-87
2022/05/07 07:05:03;;;;;;;44.07;33.53;;;13.90;81.90;;;;;;4829075;29;20180;-88
2022/05/07 07:07:29;;;;;;;44.30;33.37;;;14.00;81.90;;;;;;4814756;29;20183;-87
2022/05/07 07:09:55;;;;;;;46.07;33.67;;;14.10;81.80;;;;;;4828530;29;20176;-87
2022/05/07 07:12:20;;;;;;;47.17;33.40;;;14.20;81.80;;;;;;4813207;29;20207;-87
2022/05/07 07:14:49;;;;;;;46.93;31.97;;;14.20;81.40;;;;;;4829865;29;20707;-88
2022/05/07 07:17:16;;;;;;;46.17;33.90;;;14.20;81.10;;;;;;4829573;29;20184;-86
2022/05/07 07:19:42;;;;;;;47.77;34.47;;;14.20;81.20;;;;;;4826987;29;20200;-87
2022/05/07 07:22:08;;;;;;;47.33;33.77;;;14.40;81.20;;;;;;4826558;29;20221;-86
2022/05/07 07:24:34;;;;;;;49.23;33.67;;;14.50;81.10;;;;;;4826658;29;20184;-86
2022/05/07 07:26:59;;;;;;;45.00;33.23;;;14.70;80.60;;;;;;4810461;29;20180;-86
2022/05/07 07:29:25;;;;;;;40.70;30.10;;;14.60;80.50;;;;;;4826549;29;20180;-86
2022/05/07 07:31:51;;;;;;;43.30;32.17;;;14.60;79.90;;;;;;4826587;29;20253;-86
2022/05/07 07:34:17;;;;;;;39.63;31.17;;;14.50;80.00;;;;;;4826551;29;20720;-87
2022/05/07 07:36:44;;;;;;;45.53;33.20;;;14.60;80.40;;;;;;4826861;29;20181;-87
2022/05/07 07:39:11;;;;;;;40.97;31.20;;;14.80;79.60;;;;;;4826617;29;20177;-88
2022/05/07 07:41:36;;;;;;;43.73;32.23;;;14.60;79.40;;;;;;4826475;29;20578;-86
2022/05/07 07:44:02;;;;;;;43.30;29.63;;;14.70;79.80;;;;;;4810368;29;20188;-85
2022/05/07 07:49:12;;;;;;;43.70;30.47;;;14.70;79.10;;;;;;4826479;29;20179;-86
2022/05/07 07:51:37;;;;;;;43.43;29.10;;;15.00;79.10;;;;;;4809945;29;20578;-86
2022/05/07 07:54:04;;;;;;;38.23;29.83;;;15.00;77.40;;;;;;4810053;29;20184;-86
2022/05/07 07:56:30;;;;;;;44.50;29.33;;;15.10;78.40;;;;;;4810007;29;20179;-85
2022/05/07 07:58:56;;;;;;;38.42;28.42;;;15.30;78.00;;;;;;4809691;29;20184;-86
2022/05/07 08:01:21;;;;;;;42.05;28.48;;;15.10;77.40;;;;;;4809739;29;20240;-86
2022/05/07 08:03:47;;;;;;;39.70;27.00;;;15.00;77.50;;;;;;4809915;29;20659;-85
2022/05/07 08:06:12;;;;;;;33.60;27.60;;;15.20;78.00;;;;;;4826310;29;20323;-86
2022/05/07 08:11:40;;;;;;;39.13;29.23;;;15.30;76.20;;;;;;4826660;29;20180;-85
2022/05/07 08:14:10;;;;;;;41.25;27.40;;;15.20;76.60;;;;;;4810122;29;20251;-86
2022/05/07 08:16:36;;;;;;;41.28;28.20;;;15.30;76.70;;;;;;4826631;29;20176;-85
2022/05/07 08:19:03;;;;;;;38.83;29.00;;;15.40;76.30;;;;;;4810193;29;20192;-86
2022/05/07 08:21:29;;;;;;;39.83;27.77;;;15.10;76.30;;;;;;4809809;29;20698;-86
2022/05/07 08:23:55;;;;;;;36.33;28.65;;;14.90;77.20;;;;;;4809996;29;20184;-86
2022/05/07 08:26:21;;;;;;;42.27;28.50;;;14.80;77.50;;;;;;4826687;29;20177;-85
2022/05/07 08:28:47;;;;;;;39.93;28.73;;;15.00;77.70;;;;;;4826235;29;20191;-85
2022/05/07 08:31:14;;;;;;;38.33;29.25;;;15.00;78.00;;;;;;4809562;29;20766;-85
2022/05/07 08:33:43;;;;;;;39.27;28.20;;;15.10;78.10;;;;;;4809779;29;20211;-85
2022/05/07 08:36:10;;;;;;;40.92;28.42;;;15.20;78.50;;;;;;4809339;29;20180;-86
2022/05/07 08:38:36;;;;;;;42.97;28.55;;;15.30;77.50;;;;;;4809412;29;20221;-85
2022/05/07 08:41:03;;;;;;;41.97;29.25;;;15.20;76.90;;;;;;4809528;29;20208;-86
2022/05/07 08:43:36;;;;;;;43.90;28.83;;;15.30;78.00;;;;;;4809745;29;20200;-86
2022/05/07 08:46:14;;;;;;;35.92;25.85;;;15.30;77.90;;;;;;4809737;29;20575;-85
2022/05/07 08:48:42;;;;;;;37.03;27.35;;;15.30;77.00;;;;;;4826196;29;20222;-85
2022/05/07 08:51:07;;;;;;;41.43;25.77;;;15.40;76.90;;;;;;4825776;29;20668;-85
2022/05/07 08:53:34;;;;;;;36.67;26.67;;;15.30;76.40;;;;;;4826072;29;20199;-85
2022/05/07 08:55:59;;;;;;;37.80;26.58;;;15.70;76.70;;;;;;4825796;29;20180;-86
2022/05/07 08:58:25;;;;;;;37.00;24.08;;;16.00;75.60;;;;;;4809297;29;20184;-85
2022/05/07 09:00:51;;;;;;;36.40;25.23;;;16.00;74.50;;;;;;4808882;29;20252;-86
2022/05/07 09:03:17;;;;;;;33.65;23.73;;;16.20;74.60;;;;;;4825527;29;20622;-85
2022/05/07 09:05:43;;;;;;;29.58;23.20;;;16.10;74.40;;;;;;4808864;29;20188;-86
2022/05/07 09:08:11;;;;;;;29.23;23.05;;;16.10;74.90;;;;;;4808700;29;20187;-87
2022/05/07 09:10:39;;;;;;;25.75;19.58;;;16.20;75.00;;;;;;4825785;29;20559;-85
2022/05/07 09:13:10;;;;;;;26.58;20.05;;;16.30;73.50;;;;;;4809409;29;20212;-86
2022/05/07 09:15:36;;;;;;;23.95;18.95;;;16.30;74.00;;;;;;4824880;29;20555;-86
2022/05/07 09:18:15;;;;;;;26.63;18.67;;;16.60;73.30;;;;;;4808913;29;20569;-86
2022/05/07 09:20:41;;;;;;;22.60;17.90;;;16.50;72.40;;;;;;4808562;29;20211;-86
2022/05/07 09:23:10;;;;;;;25.88;17.83;;;16.50;73.20;;;;;;4825434;29;20596;-86
2022/05/07 09:25:48;;;;;;;23.23;18.30;;;16.80;72.80;;;;;;4825367;29;20188;-86
2022/05/07 09:28:28;;;;;;;21.75;17.05;;;17.30;72.50;;;;;;4808848;29;20172;-86
2022/05/07 09:30:57;;;;;;;26.60;17.70;;;17.50;71.50;;;;;;4824939;29;20244;-85
2022/05/07 09:33:35;;;;;;;25.20;16.67;;;17.50;69.60;;;;;;4808160;29;20212;-86
2022/05/07 09:36:11;;;;;;;24.13;16.48;;;17.90;71.10;;;;;;4808654;29;20184;-86
2022/05/07 09:38:37;;;;;;;23.42;15.77;;;18.30;68.30;;;;;;4824799;29;20648;-86
2022/05/07 09:41:03;;;;;;;16.98;12.75;;;18.20;68.60;;;;;;4824685;29;20204;-87
2022/05/07 09:43:31;;;;;;;21.48;14.50;;;18.30;67.80;;;;;;4824570;29;20215;-86
2022/05/07 09:45:56;;;;;;;15.00;9.60;;;18.30;68.60;;;;;;4824808;29;20176;-86
2022/05/07 09:48:23;;;;;;;12.45;10.00;;;18.00;68.20;;;;;;4824535;29;20220;-86
2022/05/07 09:50:50;;;;;;;12.70;10.25;;;18.30;68.00;;;;;;4808450;29;20651;-86
2022/05/07 09:58:49;;;;;;;16.58;12.35;;;18.50;67.80;;;;;;4825702;29;20220;-86
2022/05/07 10:01:20;;;;;;;19.45;13.23;;;18.80;66.20;;;;;;4808646;29;20218;-86
2022/05/07 10:04:09;;;;;;;17.80;12.65;;;19.00;65.80;;;;;;4825728;29;20293;-86
2022/05/07 10:07:06;;;;;;;14.43;10.52;;;18.90;64.70;;;;;;4808181;29;20545;-86
2022/05/07 10:09:50;;;;;;;13.63;10.07;;;18.80;64.90;;;;;;4808165;29;20190;-86
2022/05/07 10:12:26;;;;;;;20.15;11.93;;;18.80;65.40;;;;;;4808806;29;20675;-86
2022/05/07 10:14:51;;;;;;;18.95;15.77;;;18.80;65.60;;;;;;4809357;29;20179;-86
2022/05/07 10:17:21;;;;;;;20.83;14.45;;;18.70;65.00;;;;;;4825905;29;20648;-86
2022/05/07 10:19:49;;;;;;;26.15;18.38;;;18.60;66.60;;;;;;4810560;29;20291;-87
2022/05/07 10:22:21;;;;;;;20.63;16.45;;;18.70;66.20;;;;;;4828926;29;20188;-88
2022/05/07 10:24:47;;;;;;;23.27;17.48;;;18.70;66.90;;;;;;4828313;29;20674;-88
2022/05/07 10:27:21;;;;;;;22.67;16.85;;;18.40;67.90;;;;;;4829361;29;20537;-87
2022/05/07 10:29:47;;;;;;;28.95;18.83;;;18.20;68.30;;;;;;4813853;29;20677;-87
2022/05/07 10:32:18;;;;;;;24.90;17.75;;;18.10;68.40;;;;;;4813978;29;20303;-87
2022/05/07 10:34:50;;;;;;;28.13;18.60;;;18.10;68.20;;;;;;4829694;29;20243;-87
2022/05/07 10:37:15;;;;;;;23.10;16.85;;;18.10;67.90;;;;;;4813416;29;20180;-87
2022/05/07 10:39:50;;;;;;;22.95;17.33;;;17.90;68.50;;;;;;4830161;29;20211;-87
2022/05/07 10:42:19;;;;;;;23.73;17.08;;;18.10;68.40;;;;;;4829626;29;20195;-88
2022/05/07 10:44:45;;;;;;;23.58;15.88;;;17.90;69.00;;;;;;4828357;29;20180;-87
2022/05/07 10:47:18;;;;;;;19.60;15.85;;;17.50;70.20;;;;;;4829002;29;20639;-88
2022/05/07 10:49:51;;;;;;;20.83;15.20;;;17.60;69.80;;;;;;4811026;29;20180;-88
2022/05/07 10:52:33;;;;;;;25.35;18.30;;;17.40;70.10;;;;;;4811451;29;20679;-88
2022/05/07 10:55:10;;;;;;;22.38;16.52;;;17.40;70.70;;;;;;4811428;29;20184;-87
2022/05/07 10:57:46;;;;;;;22.65;15.15;;;17.20;71.80;;;;;;4812554;29;20238;-89
2022/05/07 11:00:24;;;;;;;25.15;15.05;;;17.20;71.20;;;;;;4813584;29;20698;-89
2022/05/07 11:02:56;;;;;;;20.88;14.75;;;17.30;70.60;;;;;;4828967;29;20211;-86
2022/05/07 11:05:31;;;;;;;17.33;13.48;;;17.20;70.90;;;;;;4829696;29;20169;-87
2022/05/07 11:08:00;;;;;;;22.88;15.27;;;17.30;71.60;;;;;;4829694;29;20581;-86
2022/05/07 11:10:26;;;;;;;13.38;9.52;;;17.20;71.20;;;;;;4812893;29;20184;-88
2022/05/07 11:12:52;;;;;;;20.40;14.25;;;17.20;70.30;;;;;;4829081;29;20215;-88
2022/05/07 11:15:25;;;;;;;18.73;13.57;;;17.20;71.00;;;;;;4828691;29;20215;-87
2022/05/07 11:17:51;;;;;;;19.50;14.05;;;17.30;71.60;;;;;;4812530;29;20184;-88
2022/05/07 11:20:28;;;;;;;19.55;13.85;;;17.20;71.20;;;;;;4812030;29;20679;-86
2022/05/07 11:23:00;;;;;;;20.27;13.40;;;17.30;71.60;;;;;;4828031;29;20196;-86
2022/05/07 11:25:27;;;;;;;20.90;14.30;;;17.10;72.50;;;;;;4812550;29;20176;-86
2022/05/07 11:27:55;;;;;;;21.73;15.10;;;17.10;73.30;;;;;;4828204;29;20172;-87
2022/05/07 11:30:21;;;;;;;18.50;12.38;;;17.50;72.50;;;;;;4811863;29;20229;-87
2022/05/07 11:32:47;;;;;;;17.70;11.50;;;17.80;70.70;;;;;;4811591;29;20584;-86
2022/05/07 11:35:13;;;;;;;13.52;9.73;;;17.70;70.30;;;;;;4828909;29;20187;-87
2022/05/07 11:37:42;;;;;;;12.10;9.68;;;17.80;68.60;;;;;;4829992;29;20600;-86
2022/05/07 11:40:09;;;;;;;15.07;9.45;;;17.50;69.70;;;;;;4813182;29;20710;-86
2022/05/07 11:42:38;;;;;;;11.70;8.75;;;17.70;69.90;;;;;;4813148;29;20260;-87
2022/05/07 11:45:31;;;;;;;13.90;9.77;;;17.80;69.10;;;;;;4811409;29;20184;-86
2022/05/07 11:48:04;;;;;;;14.07;9.57;;;17.80;68.20;;;;;;4828521;29;20213;-87
2022/05/07 11:50:39;;;;;;;15.10;9.52;;;17.10;70.00;;;;;;4812696;29;20180;-86
2022/05/07 11:53:14;;;;;;;12.82;9.55;;;17.30;70.00;;;;;;4812557;29;20223;-87
2022/05/07 11:55:40;;;;;;;16.17;9.75;;;17.30;69.80;;;;;;4829764;29;20163;-87
2022/05/07 11:58:28;;;;;;;12.18;9.45;;;17.40;70.80;;;;;;4813647;29;20188;-87
2022/05/07 12:00:57;;;;;;;14.60;10.90;;;17.50;70.30;;;;;;4828863;29;20235;-87
2022/05/07 12:03:24;;;;;;;13.65;10.13;;;17.60;69.70;;;;;;4827573;29;20214;-87
2022/05/07 12:05:52;;;;;;;15.85;10.52;;;17.80;69.50;;;;;;4827833;29;20187;-87
2022/05/07 12:08:31;;;;;;;14.85;9.88;;;17.90;68.40;;;;;;4811984;29;20558;-87
2022/05/07 12:10:58;;;;;;;16.38;10.30;;;18.00;69.60;;;;;;4828327;29;20180;-87
2022/05/07 12:13:24;;;;;;;13.90;10.10;;;18.30;68.50;;;;;;4811528;29;20606;-86
2022/05/07 12:18:35;;;;;;;10.73;8.70;;;18.70;68.60;;;;;;4827617;29;20651;-87
2022/05/07 12:21:01;;;;;;;10.95;8.20;;;18.70;67.20;;;;;;4827018;29;20200;-86
2022/05/07 12:31:38;;;;;;;16.30;12.27;;;18.50;68.70;;;;;;4827294;29;20207;-87
2022/05/07 12:34:04;;;;;;;16.83;11.15;;;18.40;68.60;;;;;;4814644;29;20184;-86
2022/05/07 12:36:31;;;;;;;11.15;9.50;;;18.40;68.10;;;;;;4817462;29;20237;-87
2022/05/07 12:38:59;;;;;;;12.43;9.57;;;18.30;67.70;;;;;;4834324;29;20195;-86
2022/05/07 12:41:26;;;;;;;11.35;10.10;;;18.20;67.50;;;;;;4828563;29;20196;-86
2022/05/07 12:43:52;;;;;;;13.40;10.95;;;18.00;68.20;;;;;;4829050;29;20660;-87
2022/05/07 12:46:19;;;;;;;13.57;10.73;;;18.00;68.00;;;;;;4827894;29;20244;-86
2022/05/07 12:48:44;;;;;;;16.55;11.27;;;17.80;69.40;;;;;;4826369;29;20172;-86
2022/05/07 12:51:10;;;;;;;15.05;12.20;;;17.80;69.70;;;;;;4825760;29;20251;-87
2022/05/07 12:53:36;;;;;;;13.82;11.35;;;17.70;69.60;;;;;;4811877;29;20188;-86
2022/05/07 12:56:03;;;;;;;17.92;13.82;;;17.60;71.80;;;;;;4810602;29;20192;-87
2022/05/07 12:58:28;;;;;;;15.40;12.93;;;17.50;71.00;;;;;;4829040;29;20204;-86
2022/05/07 13:00:54;;;;;;;19.10;14.05;;;17.50;71.10;;;;;;4835200;29;20206;-89
2022/05/07 13:03:19;;;;;;;15.90;12.50;;;17.30;72.10;;;;;;4813926;29;20212;-87
2022/05/07 13:05:45;;;;;;;18.55;12.40;;;17.40;71.90;;;;;;4826107;29;20180;-87
2022/05/07 13:08:10;;;;;;;14.05;11.80;;;17.50;71.90;;;;;;4828634;29;20176;-86