Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:57;;;;;;;1.50;1.40;;;;;;;22.50;nan;100778.66;4983853;28;20061;-78
2023/08/16 00:04:23;;;;;;;1.48;1.40;;;;;;;22.48;nan;100762.91;4979626;28;20034;-77
2023/08/16 00:06:49;;;;;;;1.20;1.20;;;;;;;22.48;nan;100760.25;4985107;28;20752;-77
2023/08/16 00:09:15;;;;;;;1.23;1.23;;;;;;;22.49;nan;100767.22;4981559;28;20038;-78
2023/08/16 00:11:41;;;;;;;1.40;1.30;;;;;;;22.49;nan;100766.41;4982040;28;20778;-77
2023/08/16 00:14:06;;;;;;;1.30;1.30;;;;;;;22.49;nan;100767.22;4984191;28;20070;-78
2023/08/16 00:16:32;;;;;;;1.45;1.27;;;;;;;22.49;nan;100764.59;4980703;28;20137;-78
2023/08/16 00:18:58;;;;;;;1.33;1.23;;;;;;;22.49;nan;100756.66;4980786;28;20033;-78
2023/08/16 00:21:24;;;;;;;1.10;1.10;;;;;;;22.49;nan;100750.53;4982369;28;20128;-78
2023/08/16 00:23:49;;;;;;;1.30;1.30;;;;;;;22.49;nan;100743.41;4983413;28;20082;-77
2023/08/16 00:26:15;;;;;;;1.35;1.27;;;;;;;22.49;nan;100730.19;4979238;28;21195;-78
2023/08/16 00:28:41;;;;;;;1.33;1.33;;;;;;;22.49;nan;100750.53;4981239;28;20029;-78
2023/08/16 00:31:07;;;;;;;1.52;1.45;;;;;;;22.51;nan;100758.34;4982414;28;20093;-77
2023/08/16 00:33:32;;;;;;;1.40;1.30;;;;;;;22.50;nan;100741.63;4981426;28;20553;-78
2023/08/16 00:35:57;;;;;;;1.25;1.25;;;;;;;22.49;nan;100727.53;4981367;28;20033;-77
2023/08/16 00:38:23;;;;;;;1.42;1.33;;;;;;;22.49;nan;100716.97;4982332;28;20041;-77
2023/08/16 00:40:49;;;;;;;1.50;1.40;;;;;;;22.49;nan;100709.03;4982363;28;20026;-77
2023/08/16 00:43:15;;;;;;;1.30;1.30;;;;;;;22.49;nan;100702.91;4968430;28;20118;-77
2023/08/16 00:45:40;;;;;;;1.27;1.27;;;;;;;22.49;nan;100711.66;4969509;28;20478;-77
2023/08/16 00:48:06;;;;;;;1.50;1.40;;;;;;;22.49;nan;100711.66;4964209;28;20916;-78
2023/08/16 00:53:53;;;;;;;1.25;1.25;;;;;;;22.49;nan;100698.44;4987358;28;20185;-77
2023/08/16 00:56:19;;;;;;;1.30;1.30;;;;;;;22.49;nan;100701.09;4983824;28;20506;-78
2023/08/16 00:58:45;;;;;;;1.65;1.55;;;;;;;22.51;nan;100694.81;4979325;28;20124;-77
2023/08/16 01:01:10;;;;;;;1.40;1.30;;;;;;;22.50;nan;100694.00;4980351;28;20026;-78
2023/08/16 01:03:36;;;;;;;1.70;1.60;;;;;;;22.49;nan;100690.50;4984460;28;20165;-78
2023/08/16 01:06:03;;;;;;;1.40;1.40;;;;;;;22.49;nan;100698.44;4984432;28;20049;-78
2023/08/16 01:08:28;;;;;;;1.20;1.20;;;;;;;22.49;nan;100698.44;4980374;28;20768;-78
2023/08/16 01:11:04;;;;;;;1.58;1.48;;;;;;;22.50;nan;100686.06;4980725;28;20089;-78
2023/08/16 01:13:44;;;;;;;1.30;1.20;;;;;;;22.50;nan;100683.41;4984857;28;20045;-78
2023/08/16 01:16:10;;;;;;;1.58;1.48;;;;;;;22.49;nan;100674.63;4988785;28;20038;-78
2023/08/16 01:18:41;;;;;;;1.17;1.15;;;;;;;22.49;nan;100674.63;4981948;28;20042;-78
2023/08/16 01:21:09;;;;;;;1.10;1.10;;;;;;;22.50;nan;100680.75;4979305;28;20033;-78
2023/08/16 01:24:08;;;;;;;1.60;1.50;;;;;;;22.50;nan;100686.06;4980938;28;20048;-77
2023/08/16 01:26:36;;;;;;;1.33;1.30;;;;;;;22.51;nan;100689.53;4980044;28;20041;-78
2023/08/16 01:29:03;;;;;;;1.45;1.35;;;;;;;22.49;nan;100695.78;4980248;28;20689;-78
2023/08/16 01:31:29;;;;;;;1.20;1.20;;;;;;;22.50;nan;100694.00;4979722;28;20689;-77
2023/08/16 01:33:54;;;;;;;1.20;1.20;;;;;;;22.50;nan;100694.00;4984616;28;20026;-77
2023/08/16 01:36:20;;;;;;;1.15;1.15;;;;;;;22.50;nan;100696.63;4984789;28;20038;-77
2023/08/16 01:38:45;;;;;;;1.27;1.17;;;;;;;22.49;nan;100690.50;4980819;28;20121;-77
2023/08/16 01:41:30;;;;;;;1.63;1.52;;;;;;;22.50;nan;100694.00;4982682;28;20125;-77
2023/08/16 01:43:56;;;;;;;1.50;1.40;;;;;;;22.49;nan;100693.16;4991426;28;20025;-78
2023/08/16 01:46:22;;;;;;;1.20;1.20;;;;;;;22.50;nan;100696.63;4986387;28;20030;-77
2023/08/16 01:48:49;;;;;;;1.10;1.10;;;;;;;22.49;nan;100693.16;4982158;28;20782;-77
2023/08/16 01:51:14;;;;;;;1.30;1.30;;;;;;;22.49;nan;100689.66;4980359;28;20053;-77
2023/08/16 01:53:39;;;;;;;1.40;1.30;;;;;;;22.50;nan;100694.00;4988183;28;20053;-77
2023/08/16 01:56:05;;;;;;;1.20;1.20;;;;;;;22.50;nan;100694.00;4986440;28;20282;-78
2023/08/16 01:58:30;;;;;;;1.60;1.50;;;;;;;22.49;nan;100698.44;4979434;28;20037;-77
2023/08/16 02:00:56;;;;;;;1.50;1.40;;;;;;;22.48;nan;100702.06;4981339;28;20513;-77
2023/08/16 02:03:21;;;;;;;1.30;1.30;;;;;;;22.49;nan;100703.72;4984444;28;20027;-78
2023/08/16 02:05:46;;;;;;;1.40;1.30;;;;;;;22.49;nan;100698.44;4966286;28;20045;-78
2023/08/16 02:08:12;;;;;;;1.10;1.10;;;;;;;22.49;nan;100711.66;4982687;28;20033;-77
2023/08/16 02:10:38;;;;;;;1.40;1.40;;;;;;;22.50;nan;100715.16;4980727;28;20616;-77
2023/08/16 02:13:03;;;;;;;1.40;1.30;;;;;;;22.49;nan;100708.19;4982132;28;20037;-78
2023/08/16 02:15:29;;;;;;;1.45;1.35;;;;;;;22.51;nan;100716.00;4985071;28;20040;-77
2023/08/16 02:17:54;;;;;;;1.50;1.40;;;;;;;22.49;nan;100716.97;4981922;28;20088;-77
2023/08/16 02:20:20;;;;;;;1.20;1.20;;;;;;;22.51;nan;100721.28;4979846;28;20148;-77
2023/08/16 02:22:45;;;;;;;1.30;1.30;;;;;;;22.49;nan;100719.59;4987660;28;20046;-76
2023/08/16 02:25:11;;;;;;;1.05;1.05;;;;;;;22.50;nan;100728.38;4980595;28;20487;-78
2023/08/16 02:27:37;;;;;;;1.13;1.13;;;;;;;22.49;nan;100732.84;4982368;28;20042;-77
2023/08/16 02:30:03;;;;;;;1.35;1.35;;;;;;;22.51;nan;100731.88;4980690;28;20065;-77
2023/08/16 02:32:29;;;;;;;1.30;1.30;;;;;;;22.49;nan;100739.94;4985608;28;20037;-78
2023/08/16 02:34:54;;;;;;;1.40;1.30;;;;;;;22.51;nan;100731.88;4979624;28;20475;-77
2023/08/16 02:37:19;;;;;;;1.33;1.23;;;;;;;22.48;nan;100733.81;4986607;28;20049;-77
2023/08/16 02:39:45;;;;;;;1.23;1.23;;;;;;;22.49;nan;100729.34;4984777;28;20037;-78
2023/08/16 02:42:11;;;;;;;1.13;1.13;;;;;;;22.48;nan;100723.22;4986320;28;20029;-78
2023/08/16 02:44:36;;;;;;;1.20;1.20;;;;;;;22.48;nan;100717.94;4985648;28;20855;-78
2023/08/16 02:47:01;;;;;;;1.20;1.20;;;;;;;22.49;nan;100718.78;4988661;28;20042;-77
2023/08/16 02:49:27;;;;;;;1.05;1.05;;;;;;;22.49;nan;100729.34;4984551;28;20037;-78
2023/08/16 02:51:52;;;;;;;1.30;1.30;;;;;;;22.49;nan;100724.91;4985414;28;20074;-78
2023/08/16 02:54:17;;;;;;;1.38;1.30;;;;;;;22.48;nan;100720.56;4986316;28;20038;-77
2023/08/16 02:56:43;;;;;;;1.13;1.13;;;;;;;22.48;nan;100717.94;4985541;28;20037;-77
2023/08/16 02:59:12;;;;;;;1.38;1.33;;;;;;;22.48;nan;100723.22;4984670;28;20445;-77
2023/08/16 03:01:37;;;;;;;1.20;1.20;;;;;;;22.48;nan;100722.38;4987363;28;20517;-78
2023/08/16 03:04:03;;;;;;;1.20;1.20;;;;;;;22.49;nan;100721.41;4989562;28;20030;-78
2023/08/16 03:06:28;;;;;;;1.15;1.15;;;;;;;22.48;nan;100717.09;4983837;28;20042;-78
2023/08/16 03:08:54;;;;;;;1.50;1.40;;;;;;;22.49;nan;100729.34;4985717;28;20037;-78
2023/08/16 03:11:19;;;;;;;1.10;1.10;;;;;;;22.49;nan;100721.41;4982917;28;20045;-78
2023/08/16 03:13:44;;;;;;;1.38;1.27;;;;;;;22.48;nan;100728.50;4993772;28;20032;-78
2023/08/16 03:16:10;;;;;;;1.25;1.20;;;;;;;22.47;nan;100718.91;4991344;28;20088;-78
2023/08/16 03:18:35;;;;;;;1.10;1.10;;;;;;;22.48;nan;100712.63;4984457;28;20043;-78
2023/08/16 03:21:00;;;;;;;1.20;1.20;;;;;;;22.46;nan;100701.34;4984614;28;20117;-76
2023/08/16 03:23:26;;;;;;;1.13;1.13;;;;;;;22.48;nan;100707.34;4991879;28;20039;-77
2023/08/16 03:25:51;;;;;;;1.20;1.20;;;;;;;22.47;nan;100710.97;4991888;28;20030;-77
2023/08/16 03:28:16;;;;;;;1.30;1.20;;;;;;;22.48;nan;100711.81;4983683;28;20080;-77
2023/08/16 03:30:42;;;;;;;1.63;1.52;;;;;;;22.48;nan;100717.94;4983124;28;20670;-78
2023/08/16 03:33:07;;;;;;;1.20;1.20;;;;;;;22.48;nan;100719.75;4983058;28;20040;-77
2023/08/16 03:35:32;;;;;;;1.35;1.30;;;;;;;22.48;nan;100728.50;4989015;28;20030;-77
2023/08/16 03:37:58;;;;;;;1.00;1.00;;;;;;;22.48;nan;100736.44;4981629;28;20062;-78
2023/08/16 03:40:23;;;;;;;1.38;1.35;;;;;;;22.48;nan;100749.69;4983656;28;20464;-78
2023/08/16 03:42:48;;;;;;;1.40;1.30;;;;;;;22.49;nan;100746.06;4985312;28;20173;-77
2023/08/16 03:45:14;;;;;;;1.40;1.30;;;;;;;22.48;nan;100754.97;4990615;28;20038;-77
2023/08/16 03:47:39;;;;;;;1.23;1.20;;;;;;;22.48;nan;100739.09;4982502;28;20038;-77
2023/08/16 03:50:05;;;;;;;1.02;1.02;;;;;;;22.49;nan;100735.47;4983284;28;20362;-77
2023/08/16 03:52:31;;;;;;;1.20;1.10;;;;;;;22.48;nan;100719.75;4983595;28;20026;-78
2023/08/16 03:54:56;;;;;;;1.30;1.20;;;;;;;22.47;nan;100726.84;4985969;28;20748;-78
2023/08/16 03:57:22;;;;;;;1.20;1.20;;;;;;;22.48;nan;100738.25;4982538;28;20864;-78
2023/08/16 03:59:51;;;;;;;1.10;1.10;;;;;;;22.47;nan;100741.88;4981805;28;20505;-78
2023/08/16 04:02:16;;;;;;;1.47;1.37;;;;;;;22.47;nan;100742.72;4987031;28;20844;-78
2023/08/16 04:04:42;;;;;;;1.10;1.10;;;;;;;22.47;nan;100734.78;4994524;28;20109;-78
2023/08/16 04:07:07;;;;;;;1.13;1.13;;;;;;;22.47;nan;100721.53;4983485;28;20133;-78
2023/08/16 04:09:32;;;;;;;1.40;1.30;;;;;;;22.48;nan;100715.28;4983556;28;20030;-78
2023/08/16 04:11:58;;;;;;;1.17;1.17;;;;;;;22.47;nan;100710.97;4986517;28;20100;-78
2023/08/16 04:14:23;;;;;;;1.10;1.10;;;;;;;22.47;nan;100710.97;4979494;28;20137;-78
2023/08/16 04:23:32;;;;;;;1.38;1.30;;;;;;;22.48;nan;100675.59;4982759;28;20152;-77
2023/08/16 04:25:57;;;;;;;1.10;1.10;;;;;;;22.48;nan;100675.59;4983916;28;20038;-78
2023/08/16 04:28:23;;;;;;;1.08;1.08;;;;;;;22.47;nan;100663.34;4981711;28;20029;-77
2023/08/16 04:30:48;;;;;;;1.30;1.20;;;;;;;22.47;nan;100673.91;4981992;28;20423;-77
2023/08/16 04:33:13;;;;;;;1.23;1.23;;;;;;;22.48;nan;100694.13;4976284;28;20437;-78
2023/08/16 04:35:39;;;;;;;1.20;1.10;;;;;;;22.48;nan;100691.47;4978318;28;20515;-77
2023/08/16 04:38:04;;;;;;;1.10;1.10;;;;;;;22.48;nan;100690.63;4981974;28;20100;-77
2023/08/16 04:40:29;;;;;;;1.17;1.17;;;;;;;22.47;nan;100697.72;4981006;28;20466;-77
2023/08/16 04:42:55;;;;;;;1.30;1.20;;;;;;;22.48;nan;100715.28;4979379;28;20026;-78
2023/08/16 04:45:20;;;;;;;1.20;1.20;;;;;;;22.48;nan;100717.09;4985943;28;20109;-77
2023/08/16 04:47:45;;;;;;;1.25;1.20;;;;;;;22.48;nan;100711.81;4983056;28;20530;-77
2023/08/16 04:50:11;;;;;;;1.10;1.10;;;;;;;22.48;nan;100711.81;4983048;28;20038;-77
2023/08/16 04:52:37;;;;;;;1.10;1.10;;;;;;;22.48;nan;100704.69;4986245;28;20137;-77
2023/08/16 04:55:03;;;;;;;1.25;1.15;;;;;;;22.47;nan;100705.66;4994738;28;20470;-77
2023/08/16 04:57:29;;;;;;;1.13;1.02;;;;;;;22.47;nan;100705.66;4979637;28;20068;-77
2023/08/16 04:59:54;;;;;;;1.10;1.10;;;;;;;22.46;nan;100701.34;4981844;28;20029;-77
2023/08/16 05:02:19;;;;;;;1.20;1.20;;;;;;;22.47;nan;100703.03;4982399;28;20109;-78
2023/08/16 05:04:45;;;;;;;1.08;1.08;;;;;;;22.48;nan;100707.34;4990329;28;20136;-78
2023/08/16 05:07:10;;;;;;;1.02;1.02;;;;;;;22.48;nan;100706.50;4981283;28;20117;-77
2023/08/16 05:09:36;;;;;;;1.10;1.10;;;;;;;22.47;nan;100697.72;4982970;28;20036;-77
2023/08/16 05:12:02;;;;;;;1.17;1.17;;;;;;;22.48;nan;100715.28;4984592;28;20124;-77
2023/08/16 05:14:27;;;;;;;1.50;1.40;;;;;;;22.48;nan;100733.81;4994542;28;20033;-77
2023/08/16 05:16:52;;;;;;;1.23;1.20;;;;;;;22.48;nan;100727.69;4986675;28;20195;-77
2023/08/16 05:19:18;;;;;;;1.40;1.30;;;;;;;22.47;nan;100713.59;4983785;28;20150;-77
2023/08/16 05:21:43;;;;;;;1.15;1.10;;;;;;;22.47;nan;100710.97;4985298;28;20040;-77
2023/08/16 05:24:09;;;;;;;1.40;1.30;;;;;;;22.46;nan;100714.56;4985647;28;20109;-77
2023/08/16 05:26:34;;;;;;;1.20;1.17;;;;;;;22.46;nan;100722.50;4981456;28;20069;-77
2023/08/16 05:28:59;;;;;;;1.33;1.23;;;;;;;22.48;nan;100732.97;4983493;28;20105;-78
2023/08/16 05:31:25;;;;;;;1.42;1.35;;;;;;;22.48;nan;100725.03;4982558;28;20133;-77
2023/08/16 05:33:51;;;;;;;1.10;1.10;;;;;;;22.47;nan;100729.47;4990653;28;20104;-77
2023/08/16 05:36:16;;;;;;;1.05;1.02;;;;;;;22.47;nan;100726.84;4989294;28;20040;-77
2023/08/16 05:38:41;;;;;;;1.13;1.13;;;;;;;22.47;nan;100734.78;4982975;28;20117;-77
2023/08/16 05:41:07;;;;;;;1.60;1.50;;;;;;;22.47;nan;100740.06;4982409;28;20066;-77
2023/08/16 05:43:32;;;;;;;1.13;1.10;;;;;;;22.46;nan;100743.69;4979359;28;20442;-77
2023/08/16 05:45:58;;;;;;;1.30;1.30;;;;;;;22.48;nan;100756.78;4979777;28;20030;-77
2023/08/16 05:48:23;;;;;;;1.40;1.30;;;;;;;22.46;nan;100751.63;4981299;28;20050;-78
2023/08/16 05:50:48;;;;;;;1.00;1.00;;;;;;;22.48;nan;100751.50;4981446;28;20549;-77
2023/08/16 05:53:14;;;;;;;1.42;1.33;;;;;;;22.48;nan;100748.84;4979708;28;20026;-77
2023/08/16 05:55:39;;;;;;;1.23;1.20;;;;;;;22.48;nan;100751.50;4983751;28;20044;-77
2023/08/16 05:58:04;;;;;;;1.40;1.30;;;;;;;22.46;nan;100751.63;4983150;28;20386;-78
2023/08/16 06:00:30;;;;;;;0.95;0.95;;;;;;;22.48;nan;100775.31;4981338;28;20545;-77
2023/08/16 06:02:55;;;;;;;1.13;1.13;;;;;;;22.47;nan;100774.47;4979695;28;20463;-77
2023/08/16 06:05:21;;;;;;;1.27;1.27;;;;;;;22.48;nan;100776.13;4981963;28;20053;-77
2023/08/16 06:07:46;;;;;;;1.25;1.17;;;;;;;22.48;nan;100770.84;4981269;28;20038;-78
2023/08/16 06:10:12;;;;;;;1.30;1.30;;;;;;;22.46;nan;100761.31;4983804;28;20030;-77
2023/08/16 06:12:37;;;;;;;1.42;1.33;;;;;;;22.46;nan;100756.91;4990819;28;20623;-77
2023/08/16 06:15:03;;;;;;;1.20;1.20;;;;;;;22.46;nan;100756.91;4993434;28;20049;-77
2023/08/16 06:17:28;;;;;;;1.50;1.40;;;;;;;22.47;nan;100768.34;4984452;28;20037;-77
2023/08/16 06:19:54;;;;;;;1.20;1.20;;;;;;;22.47;nan;100766.53;4987321;28;20112;-77
2023/08/16 06:22:19;;;;;;;1.42;1.40;;;;;;;22.47;nan;100769.16;4987865;28;20073;-77
2023/08/16 06:24:44;;;;;;;1.10;1.02;;;;;;;22.46;nan;100762.19;4992171;28;20036;-77
2023/08/16 06:27:10;;;;;;;1.25;1.25;;;;;;;22.47;nan;100771.81;4987807;28;20113;-77
2023/08/16 06:29:36;;;;;;;1.30;1.20;;;;;;;22.48;nan;100759.44;4985676;28;20026;-78
2023/08/16 06:32:01;;;;;;;1.17;1.17;;;;;;;22.48;nan;100765.56;4989225;28;20677;-78
2023/08/16 06:34:27;;;;;;;1.08;1.08;;;;;;;22.47;nan;100761.22;5000566;28;20033;-78
2023/08/16 06:36:53;;;;;;;1.20;1.20;;;;;;;22.47;nan;100763.88;4986139;28;20097;-78
2023/08/16 06:39:18;;;;;;;1.33;1.27;;;;;;;22.46;nan;100764.84;4985152;28;20072;-78
2023/08/16 06:41:44;;;;;;;1.40;1.30;;;;;;;22.47;nan;100766.53;4987189;28;20022;-78
2023/08/16 06:44:10;;;;;;;1.25;1.25;;;;;;;22.47;nan;100779.75;4996827;28;20478;-79
2023/08/16 06:46:35;;;;;;;1.10;1.10;;;;;;;22.47;nan;100771.81;4991159;28;20433;-78
2023/08/16 06:49:00;;;;;;;1.02;1.02;;;;;;;22.48;nan;100772.66;4986573;28;20088;-77
2023/08/16 06:51:26;;;;;;;1.40;1.30;;;;;;;22.48;nan;100772.66;4984337;28;20034;-78
2023/08/16 06:53:51;;;;;;;1.40;1.30;;;;;;;22.46;nan;100778.06;4980645;28;20018;-78
2023/08/16 06:56:17;;;;;;;1.30;1.30;;;;;;;22.48;nan;100781.44;4985417;28;20029;-78
2023/08/16 06:58:42;;;;;;;1.33;1.30;;;;;;;22.47;nan;100779.75;4985764;28;20042;-77
2023/08/16 07:01:08;;;;;;;1.38;1.27;;;;;;;22.48;nan;100775.31;4986652;28;20046;-77
2023/08/16 07:03:34;;;;;;;1.17;1.17;;;;;;;22.47;nan;100782.41;4980052;28;20050;-77
2023/08/16 07:05:59;;;;;;;1.23;1.20;;;;;;;22.48;nan;100780.59;4981992;28;20053;-78
2023/08/16 07:08:25;;;;;;;1.15;1.15;;;;;;;22.48;nan;100783.25;4984854;28;20510;-77
2023/08/16 07:10:50;;;;;;;1.02;1.02;;;;;;;22.47;nan;100774.47;4986463;28;20160;-77
2023/08/16 07:13:15;;;;;;;1.25;1.20;;;;;;;22.48;nan;100781.44;4985228;28;20096;-77
2023/08/16 07:15:41;;;;;;;1.30;1.30;;;;;;;22.48;nan;100786.72;4996322;28;20041;-77
2023/08/16 07:18:07;;;;;;;1.30;1.20;;;;;;;22.48;nan;100786.72;4984045;28;20030;-78
2023/08/16 07:20:32;;;;;;;1.30;1.30;;;;;;;22.49;nan;100788.41;4984748;28;20112;-78
2023/08/16 07:22:58;;;;;;;1.10;1.10;;;;;;;22.48;nan;100783.25;4988171;28;20505;-78
2023/08/16 07:25:26;;;;;;;1.10;1.10;;;;;;;22.49;nan;100783.09;4988660;28;20042;-77
2023/08/16 07:27:51;;;;;;;1.30;1.20;;;;;;;22.49;nan;100788.41;4984278;28;20057;-77
2023/08/16 07:30:17;;;;;;;1.23;1.13;;;;;;;22.50;nan;100783.94;4985399;28;20121;-77
2023/08/16 07:32:42;;;;;;;1.30;1.30;;;;;;;22.49;nan;100788.41;4992997;28;20025;-76
2023/08/16 07:35:08;;;;;;;1.20;1.20;;;;;;;22.50;nan;100794.53;4979695;28;20038;-78
2023/08/16 07:37:34;;;;;;;1.30;1.20;;;;;;;22.50;nan;100783.94;4984807;28;20037;-78
2023/08/16 07:39:59;;;;;;;1.45;1.35;;;;;;;22.51;nan;100795.38;4985510;28;20140;-77
2023/08/16 07:42:25;;;;;;;1.17;1.13;;;;;;;22.51;nan;100790.09;4971447;28;20026;-80
2023/08/16 07:44:50;;;;;;;1.30;1.25;;;;;;;22.51;nan;100788.28;4994631;28;20079;-78
2023/08/16 07:47:15;;;;;;;1.33;1.27;;;;;;;22.52;nan;100789.13;4986393;28;20038;-77
2023/08/16 07:49:44;;;;;;;1.40;1.30;;;;;;;22.52;nan;100797.94;4984666;28;20128;-77
2023/08/16 07:52:14;;;;;;;1.00;1.00;;;;;;;22.52;nan;100792.63;4982528;28;20467;-77
2023/08/16 07:54:40;;;;;;;1.50;1.40;;;;;;;22.52;nan;100803.22;4997355;28;20026;-78
2023/08/16 07:57:05;;;;;;;1.10;1.10;;;;;;;22.53;nan;100798.75;4983165;28;20037;-77
2023/08/16 07:59:32;;;;;;;1.30;1.30;;;;;;;22.52;nan;100808.50;4983420;28;20091;-78
2023/08/16 08:01:57;;;;;;;1.15;1.15;;;;;;;22.53;nan;100801.41;4988538;28;20039;-78
2023/08/16 08:04:22;;;;;;;1.40;1.10;;;;;;;22.53;nan;100798.75;4991082;28;20383;-78
2023/08/16 08:06:48;;;;;;;1.40;1.10;;;;;;;22.52;nan;100797.94;4988045;28;20200;-78
2023/08/16 08:09:13;;;;;;;0.98;0.98;;;;;;;22.52;nan;100805.88;4985271;28;20029;-79
2023/08/16 08:11:39;;;;;;;1.10;1.10;;;;;;;22.53;nan;100804.06;4987015;28;20036;-79
2023/08/16 08:14:04;;;;;;;1.45;1.35;;;;;;;22.53;nan;100814.63;4992249;28;20060;-78
2023/08/16 08:16:30;;;;;;;1.30;1.20;;;;;;;22.53;nan;100801.41;4988816;28;20501;-78
2023/08/16 08:18:55;;;;;;;1.30;1.30;;;;;;;22.54;nan;100803.09;4985390;28;20030;-78
2023/08/16 08:21:21;;;;;;;1.40;1.30;;;;;;;22.53;nan;100796.13;4983398;28;20031;-77
2023/08/16 08:23:46;;;;;;;1.30;1.20;;;;;;;22.54;nan;100800.44;4994121;28;20042;-77
2023/08/16 08:26:11;;;;;;;1.10;1.10;;;;;;;22.53;nan;100804.91;4983609;28;20066;-78
2023/08/16 08:28:37;;;;;;;1.17;1.10;;;;;;;22.54;nan;100809.22;4983066;28;20057;-77
2023/08/16 08:31:03;;;;;;;1.23;1.23;;;;;;;22.55;nan;100807.41;4983706;28;20034;-77
2023/08/16 08:33:29;;;;;;;1.00;1.00;;;;;;;22.54;nan;100795.16;4988327;28;20030;-78
2023/08/16 08:35:55;;;;;;;1.20;1.10;;;;;;;22.54;nan;100800.44;4988672;28;20044;-78
2023/08/16 08:38:22;;;;;;;1.50;1.40;;;;;;;22.54;nan;100793.34;4983816;28;20125;-78
2023/08/16 08:40:47;;;;;;;1.20;1.20;;;;;;;22.55;nan;100802.97;4967772;28;20201;-77
2023/08/16 08:43:15;;;;;;;1.00;0.98;;;;;;;22.54;nan;100789.84;4991014;28;20977;-77
2023/08/16 08:45:42;;;;;;;1.48;1.38;;;;;;;22.54;nan;100792.50;4987856;28;20045;-77
2023/08/16 08:48:08;;;;;;;1.38;1.27;;;;;;;22.55;nan;100796.81;4984662;28;20030;-77
2023/08/16 08:50:33;;;;;;;1.58;1.48;;;;;;;22.55;nan;100796.81;4983248;28;20041;-77
2023/08/16 08:53:00;;;;;;;1.33;1.23;;;;;;;22.55;nan;100808.25;4971585;28;20129;-77
2023/08/16 08:55:29;;;;;;;1.40;1.35;;;;;;;22.55;nan;100802.13;4985057;28;20045;-76
2023/08/16 08:57:58;;;;;;;1.25;1.20;;;;;;;22.55;nan;100797.66;4983371;28;20029;-78
2023/08/16 09:00:24;;;;;;;1.25;1.20;;;;;;;22.56;nan;100794.06;4982230;28;20041;-77
2023/08/16 09:02:50;;;;;;;1.23;1.23;;;;;;;22.57;nan;100794.91;4982926;28;20026;-77
2023/08/16 09:05:18;;;;;;;1.52;1.25;;;;;;;22.56;nan;100790.56;4991356;28;20033;-77
2023/08/16 09:07:44;;;;;;;1.50;1.40;;;;;;;22.55;nan;100794.19;4982769;28;20026;-78
2023/08/16 09:10:11;;;;;;;1.52;1.42;;;;;;;22.56;nan;100793.22;4981934;28;20831;-78
2023/08/16 09:12:37;;;;;;;1.20;1.20;;;;;;;22.56;nan;100794.06;4989145;28;20061;-77
2023/08/16 09:15:03;;;;;;;1.17;1.17;;;;;;;22.57;nan;100793.09;4986468;28;20040;-76
2023/08/16 09:17:29;;;;;;;2.13;1.25;;;;;;;22.57;nan;100793.09;4981833;28;20031;-78
2023/08/16 09:19:58;;;;;;;1.38;1.30;;;;;;;22.57;nan;100794.91;4983216;28;20042;-78
2023/08/16 09:22:24;;;;;;;1.52;1.40;;;;;;;22.57;nan;100790.44;4988151;28;20077;-78
2023/08/16 09:24:55;;;;;;;1.52;1.42;;;;;;;22.57;nan;100779.03;4995970;28;20133;-77
2023/08/16 09:27:22;;;;;;;1.30;1.30;;;;;;;22.57;nan;100776.38;4983926;28;20038;-77
2023/08/16 09:29:48;;;;;;;1.10;1.10;;;;;;;22.58;nan;100778.91;4982611;28;20057;-77
2023/08/16 09:32:13;;;;;;;1.38;1.27;;;;;;;22.58;nan;100772.78;4981813;28;20670;-77
2023/08/16 09:34:39;;;;;;;1.48;1.40;;;;;;;22.55;nan;100768.56;4978020;28;20029;-78
2023/08/16 09:37:04;;;;;;;1.45;1.35;;;;;;;22.59;nan;100766.53;4983211;28;20034;-78
2023/08/16 09:39:29;;;;;;;1.20;1.20;;;;;;;22.58;nan;100768.34;4982530;28;20058;-78
2023/08/16 09:41:55;;;;;;;1.60;1.50;;;;;;;22.58;nan;100776.28;4981791;28;20084;-78
2023/08/16 09:44:21;;;;;;;1.67;1.58;;;;;;;22.59;nan;100777.13;4986261;28;20870;-78
2023/08/16 09:46:47;;;;;;;1.20;1.20;;;;;;;22.58;nan;100776.28;4988588;28;20026;-78
2023/08/16 09:49:12;;;;;;;1.60;1.50;;;;;;;22.58;nan;100776.28;4985499;28;20068;-78
2023/08/16 09:51:42;;;;;;;1.50;1.40;;;;;;;22.58;nan;100770.97;4987479;28;20034;-78
2023/08/16 09:54:08;;;;;;;1.40;1.30;;;;;;;22.58;nan;100770.97;4981382;28;20048;-78
2023/08/16 09:56:34;;;;;;;1.50;1.40;;;;;;;22.59;nan;100766.53;4969566;28;20044;-78
2023/08/16 09:59:02;;;;;;;1.48;1.38;;;;;;;22.58;nan;100770.97;4969573;28;20042;-77
2023/08/16 10:01:27;;;;;;;1.40;1.30;;;;;;;22.59;nan;100774.47;4987039;28;20038;-78
2023/08/16 10:03:53;;;;;;;1.63;1.52;;;;;;;22.59;nan;100771.81;5000490;28;20045;-77
2023/08/16 10:06:23;;;;;;;1.50;1.40;;;;;;;22.59;nan;100764.72;4992482;28;20530;-77
2023/08/16 10:08:49;;;;;;;1.92;1.48;;;;;;;22.61;nan;100767.25;4986750;28;20136;-78
2023/08/16 10:11:15;;;;;;;1.60;1.50;;;;;;;22.61;nan;100769.88;4988020;28;20113;-77
2023/08/16 10:13:41;;;;;;;1.50;1.40;;;;;;;22.60;nan;100762.91;4987453;28;20037;-77
2023/08/16 10:16:11;;;;;;;1.50;1.40;;;;;;;22.59;nan;100756.78;4982961;28;20038;-76
2023/08/16 10:18:38;;;;;;;1.50;1.40;;;;;;;22.60;nan;100754.97;4986107;28;20040;-77
2023/08/16 10:21:04;;;;;;;1.33;1.30;;;;;;;22.60;nan;100749.69;4987203;28;20834;-77
2023/08/16 10:23:30;;;;;;;1.58;1.48;;;;;;;22.60;nan;100741.75;4996420;28;20053;-78
2023/08/16 10:25:57;;;;;;;1.65;1.55;;;;;;;22.59;nan;100735.63;4992841;28;20034;-77
2023/08/16 10:28:24;;;;;;;1.60;1.50;;;;;;;22.60;nan;100741.75;4983576;28;20437;-78
2023/08/16 10:30:51;;;;;;;1.52;1.42;;;;;;;22.61;nan;100738.13;4984640;28;20045;-77
2023/08/16 10:33:25;;;;;;;1.38;1.27;;;;;;;22.61;nan;100735.47;4980074;28;20030;-77
2023/08/16 10:35:50;;;;;;;1.80;1.70;;;;;;;22.60;nan;100731.16;4987055;28;20069;-77
2023/08/16 10:38:18;;;;;;;1.40;1.30;;;;;;;22.61;nan;100727.53;4984361;28;20058;-77
2023/08/16 10:41:00;;;;;;;1.40;1.30;;;;;;;22.61;nan;100732.84;4985530;28;20057;-78
2023/08/16 10:43:34;;;;;;;1.42;1.33;;;;;;;22.61;nan;100728.38;4993522;28;20029;-77
2023/08/16 10:46:00;;;;;;;1.55;1.45;;;;;;;22.61;nan;100723.09;4987193;28;20922;-77
2023/08/16 10:48:33;;;;;;;1.50;1.40;;;;;;;22.61;nan;100733.69;4984887;28;20080;-77
2023/08/16 10:51:02;;;;;;;1.88;1.50;;;;;;;22.62;nan;100723.94;4985899;28;20041;-78
2023/08/16 10:53:27;;;;;;;1.27;1.15;;;;;;;22.62;nan;100723.94;4978134;28;20018;-77
2023/08/16 10:55:55;;;;;;;1.85;1.75;;;;;;;22.61;nan;100723.09;4987731;28;20053;-77
2023/08/16 10:58:24;;;;;;;1.40;1.30;;;;;;;22.62;nan;100718.63;4982538;28;20085;-78
2023/08/16 11:00:59;;;;;;;1.70;1.60;;;;;;;22.62;nan;100716.00;4983639;28;20034;-77
2023/08/16 11:03:32;;;;;;;1.40;1.40;;;;;;;22.62;nan;100713.34;4987978;28;20038;-77
2023/08/16 11:06:07;;;;;;;1.50;1.40;;;;;;;22.62;nan;100714.19;4993143;28;20041;-77
2023/08/16 11:08:32;;;;;;;1.70;1.60;;;;;;;22.62;nan;100719.47;4984577;28;20030;-77
2023/08/16 11:11:01;;;;;;;1.80;1.70;;;;;;;22.63;nan;100717.66;4984598;28;20038;-77
2023/08/16 11:13:27;;;;;;;1.60;1.50;;;;;;;22.62;nan;100703.59;4980677;28;20155;-77
2023/08/16 11:15:53;;;;;;;1.73;1.63;;;;;;;22.62;nan;100700.94;4980868;28;20031;-78
2023/08/16 11:18:44;;;;;;;1.50;1.40;;;;;;;22.63;nan;100696.50;4984317;28;20088;-77
2023/08/16 11:21:16;;;;;;;1.50;1.40;;;;;;;22.63;nan;100704.44;4983727;28;20065;-78
2023/08/16 11:23:42;;;;;;;1.67;1.33;;;;;;;22.63;nan;100696.50;4977938;28;20058;-77
2023/08/16 11:26:08;;;;;;;1.70;1.60;;;;;;;22.62;nan;100693.00;4973952;28;20029;-77
2023/08/16 11:28:35;;;;;;;1.73;1.63;;;;;;;22.63;nan;100693.84;4983155;28;20034;-77
2023/08/16 11:31:02;;;;;;;1.80;1.70;;;;;;;22.63;nan;100693.84;4966817;28;20044;-78
2023/08/16 11:33:34;;;;;;;2.03;1.92;;;;;;;22.63;nan;100684.09;4967128;28;20030;-78
2023/08/16 11:36:00;;;;;;;1.70;1.60;;;;;;;22.64;nan;100687.63;4985105;28;20049;-78
2023/08/16 11:38:27;;;;;;;1.98;1.88;;;;;;;22.63;nan;100689.41;4983228;28;20027;-78
2023/08/16 11:40:52;;;;;;;1.60;1.50;;;;;;;22.65;nan;100689.31;4984316;28;20033;-79
2023/08/16 11:43:18;;;;;;;1.73;1.63;;;;;;;22.64;nan;100683.16;4983852;28;20406;-78
2023/08/16 11:45:50;;;;;;;1.60;1.50;;;;;;;22.63;nan;100678.81;4987102;28;20141;-79
2023/08/16 11:48:16;;;;;;;1.40;1.40;;;;;;;22.64;nan;100682.31;4982932;28;20066;-78