Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:46;;;;;;;7.35;4.07;;;21.10;99.90;;;;;;5054939;28;20408;-47
2022/08/14 00:03:26;;;;;;;6.88;4.45;;;21.30;99.90;;;;;;5055559;28;20113;-48
2022/08/14 00:05:53;;;;;;;8.30;4.22;;;21.10;99.90;;;;;;5055576;28;20162;-49
2022/08/14 00:08:19;;;;;;;14.93;4.43;;;20.80;99.90;;;;;;5056503;28;20127;-47
2022/08/14 00:10:45;;;;;;;6.70;4.20;;;20.90;99.90;;;;;;5056699;28;20051;-50
2022/08/14 00:13:13;;;;;;;8.25;4.20;;;21.10;99.90;;;;;;5056200;28;20378;-45
2022/08/14 00:15:42;;;;;;;6.28;4.10;;;21.10;99.90;;;;;;5056497;28;20124;-49
2022/08/14 00:18:09;;;;;;;8.45;4.05;;;22.00;99.90;;;;;;5056495;28;20104;-50
2022/08/14 00:20:39;;;;;;;9.10;5.65;;;21.00;99.90;;;;;;5056079;28;21344;-48
2022/08/14 00:23:07;;;;;;;13.18;5.00;;;20.90;99.90;;;;;;5055642;28;20052;-49
2022/08/14 00:25:33;;;;;;;7.95;4.60;;;22.20;99.90;;;;;;5056327;28;20040;-47
2022/08/14 00:27:59;;;;;;;6.47;4.45;;;22.70;99.90;;;;;;5056425;28;20040;-47
2022/08/14 00:30:25;;;;;;;7.32;4.47;;;20.70;99.90;;;;;;5055069;28;20045;-49
2022/08/14 00:32:50;;;;;;;9.98;4.63;;;20.90;99.90;;;;;;5055323;28;20044;-46
2022/08/14 00:35:18;;;;;;;7.28;4.97;;;21.60;99.90;;;;;;5055758;28;20048;-49
2022/08/14 00:37:45;;;;;;;7.45;4.70;;;21.30;99.90;;;;;;5055176;28;20033;-47
2022/08/14 00:40:14;;;;;;;9.13;4.78;;;21.50;99.90;;;;;;5055201;28;20526;-48
2022/08/14 00:42:40;;;;;;;8.00;4.70;;;20.40;99.90;;;;;;5053613;28;20041;-46
2022/08/14 00:45:08;;;;;;;7.05;5.25;;;20.30;99.90;;;;;;5054916;28;20642;-47
2022/08/14 00:47:34;;;;;;;8.40;5.60;;;20.30;99.90;;;;;;5055169;28;20117;-45
2022/08/14 00:50:03;;;;;;;6.68;4.90;;;21.70;99.90;;;;;;5055347;28;20668;-45
2022/08/14 00:52:30;;;;;;;7.28;5.40;;;20.20;99.90;;;;;;5055170;28;20041;-49
2022/08/14 00:54:56;;;;;;;8.10;5.30;;;20.80;99.90;;;;;;5055200;28;20048;-50
2022/08/14 00:57:26;;;;;;;11.63;5.80;;;19.90;99.90;;;;;;5054975;28;20040;-47
2022/08/14 00:59:52;;;;;;;7.85;5.10;;;20.20;99.90;;;;;;5054340;28;20072;-48
2022/08/14 01:02:23;;;;;;;8.75;5.40;;;21.40;99.90;;;;;;5055966;28;20058;-46
2022/08/14 01:04:52;;;;;;;10.38;5.93;;;21.10;99.90;;;;;;5054422;28;20123;-46
2022/08/14 01:07:20;;;;;;;11.38;5.82;;;22.20;99.90;;;;;;5055499;28;20128;-46
2022/08/14 01:09:51;;;;;;;9.25;5.95;;;20.00;99.90;;;;;;5052760;28;20041;-44
2022/08/14 01:12:17;;;;;;;11.50;5.65;;;20.30;99.90;;;;;;5053958;28;20041;-48
2022/08/14 01:14:43;;;;;;;10.00;5.82;;;21.20;1.00;;;;;;5054080;28;20058;-46
2022/08/14 01:17:09;;;;;;;9.35;5.82;;;19.90;97.90;;;;;;5053931;28;20076;-48
2022/08/14 01:22:19;;;;;;;10.40;6.03;;;21.70;80.60;;;;;;5055246;28;20055;-48
2022/08/14 01:24:46;;;;;;;7.15;5.53;;;19.90;99.90;;;;;;5054169;28;20041;-47
2022/08/14 01:27:21;;;;;;;9.50;5.38;;;19.80;99.90;;;;;;5055105;28;20040;-49
2022/08/14 01:29:50;;;;;;;12.10;6.13;;;20.00;1.00;;;;;;5053882;28;20102;-46
2022/08/14 01:32:20;;;;;;;8.93;5.90;;;19.70;1.00;;;;;;5053156;28;20045;-45
2022/08/14 01:34:54;;;;;;;9.80;6.60;;;20.40;84.80;;;;;;5054514;28;20045;-50
2022/08/14 01:37:24;;;;;;;9.05;5.68;;;19.40;99.90;;;;;;5054884;28;20040;-49
2022/08/14 01:39:51;;;;;;;9.52;6.70;;;19.40;99.90;;;;;;5052659;28;20044;-49
2022/08/14 01:42:20;;;;;;;8.77;6.68;;;19.50;99.90;;;;;;5048972;28;20434;-50
2022/08/14 01:44:51;;;;;;;7.90;6.22;;;19.50;99.90;;;;;;5055000;28;20036;-50
2022/08/14 01:47:17;;;;;;;10.47;6.57;;;19.10;99.90;;;;;;5054026;28;20117;-47
2022/08/14 01:49:45;;;;;;;9.82;6.90;;;19.30;99.90;;;;;;5052834;28;20305;-47
2022/08/14 01:52:11;;;;;;;19.05;7.65;;;19.00;99.90;;;;;;5053013;28;20131;-48
2022/08/14 01:54:37;;;;;;;12.48;7.22;;;19.30;99.90;;;;;;5053297;28;20389;-45
2022/08/14 01:57:05;;;;;;;8.15;6.47;;;19.40;99.90;;;;;;5053911;28;20047;-48
2022/08/14 01:59:33;;;;;;;9.52;6.55;;;19.50;99.90;;;;;;5054302;28;20048;-49
2022/08/14 02:02:13;;;;;;;8.98;6.72;;;19.30;99.90;;;;;;5054077;28;20757;-47
2022/08/14 02:04:40;;;;;;;10.10;6.50;;;19.40;99.90;;;;;;5052536;28;20489;-48
2022/08/14 02:07:08;;;;;;;7.88;6.45;;;20.70;99.90;;;;;;5053351;28;20041;-48
2022/08/14 02:09:37;;;;;;;12.05;6.88;;;19.40;99.90;;;;;;5054008;28;20040;-48
2022/08/14 02:12:05;;;;;;;11.45;6.03;;;19.40;99.90;;;;;;5053675;28;20051;-48
2022/08/14 02:14:32;;;;;;;13.55;6.85;;;19.40;99.90;;;;;;5053096;28;20029;-48
2022/08/14 02:16:58;;;;;;;8.77;6.97;;;19.50;99.90;;;;;;5053346;28;20659;-45
2022/08/14 02:19:27;;;;;;;9.55;6.95;;;19.50;99.90;;;;;;5053151;28;20186;-48
2022/08/14 02:21:57;;;;;;;9.85;6.90;;;20.60;99.90;;;;;;5051863;28;20036;-49
2022/08/14 02:24:27;;;;;;;11.45;7.15;;;20.90;99.90;;;;;;5053388;28;20072;-49
2022/08/14 02:26:55;;;;;;;16.90;7.38;;;19.70;99.90;;;;;;5051537;28;20980;-48
2022/08/14 02:29:22;;;;;;;9.15;7.38;;;21.60;99.90;;;;;;5054014;28;20044;-46
2022/08/14 02:31:54;;;;;;;10.93;7.53;;;19.60;99.90;;;;;;5052956;28;20050;-48
2022/08/14 02:34:31;;;;;;;13.13;7.70;;;19.50;99.90;;;;;;5052868;28;20056;-49
2022/08/14 02:37:09;;;;;;;10.77;8.23;;;19.60;99.90;;;;;;5052675;28;20060;-47
2022/08/14 02:39:42;;;;;;;12.77;7.13;;;21.10;99.90;;;;;;5053064;28;20028;-46
2022/08/14 02:42:14;;;;;;;11.52;7.80;;;19.60;99.90;;;;;;5052768;28;20040;-49
2022/08/14 02:44:43;;;;;;;13.60;8.27;;;19.80;99.90;;;;;;5054054;28;20040;-45
2022/08/14 02:47:09;;;;;;;16.75;7.88;;;19.50;99.90;;;;;;5053569;28;20045;-48
2022/08/14 02:49:36;;;;;;;7.93;6.95;;;21.80;99.90;;;;;;5052245;28;20035;-50
2022/08/14 02:52:06;;;;;;;9.10;7.47;;;19.60;99.90;;;;;;5053463;28;20040;-48
2022/08/14 02:54:33;;;;;;;8.77;7.30;;;19.50;99.90;;;;;;5053834;28;20051;-48
2022/08/14 02:56:59;;;;;;;9.00;7.68;;;19.60;99.90;;;;;;5053448;28;20299;-50
2022/08/14 02:59:30;;;;;;;9.45;7.88;;;19.80;99.90;;;;;;5053869;28;20120;-47
2022/08/14 03:01:56;;;;;;;11.45;8.00;;;19.60;99.90;;;;;;5053414;28;20560;-48
2022/08/14 03:04:22;;;;;;;11.07;8.20;;;19.50;99.90;;;;;;5053788;28;20058;-49
2022/08/14 03:06:49;;;;;;;10.48;8.07;;;18.00;99.90;;;;;;5052510;28;21108;-48
2022/08/14 03:09:15;;;;;;;9.82;8.20;;;19.50;99.90;;;;;;5050197;28;20595;-50
2022/08/14 03:11:43;;;;;;;15.40;8.40;;;19.60;99.90;;;;;;5051435;28;20032;-48
2022/08/14 03:14:10;;;;;;;13.07;8.43;;;21.80;99.90;;;;;;5052957;28;20052;-48
2022/08/14 03:16:37;;;;;;;10.77;8.32;;;20.80;99.90;;;;;;5053457;28;20044;-49
2022/08/14 03:19:05;;;;;;;10.82;8.45;;;19.50;99.90;;;;;;5052462;28;20028;-48
2022/08/14 03:21:35;;;;;;;13.00;9.07;;;20.20;99.90;;;;;;5050244;28;20032;-49
2022/08/14 03:24:11;;;;;;;10.55;8.77;;;19.50;99.90;;;;;;5051727;28;20044;-46
2022/08/14 03:26:45;;;;;;;9.77;8.45;;;19.60;99.90;;;;;;5052392;28;20500;-49
2022/08/14 03:29:16;;;;;;;11.48;8.75;;;21.50;99.90;;;;;;5053901;28;20048;-48
2022/08/14 03:31:42;;;;;;;11.40;8.85;;;19.60;99.90;;;;;;5053311;28;20766;-50
2022/08/14 03:34:11;;;;;;;11.27;8.82;;;19.40;99.90;;;;;;5057179;28;20044;-48
2022/08/14 03:36:39;;;;;;;14.07;8.50;;;19.60;99.90;;;;;;5056715;28;20503;-50
2022/08/14 03:39:07;;;;;;;10.15;8.77;;;19.40;99.90;;;;;;5055015;28;20033;-46
2022/08/14 03:41:34;;;;;;;13.73;9.77;;;20.40;99.90;;;;;;5056864;28;20051;-48
2022/08/14 03:44:01;;;;;;;13.18;8.98;;;19.40;99.90;;;;;;5056210;28;20516;-49
2022/08/14 03:46:37;;;;;;;11.65;8.52;;;19.40;99.90;;;;;;5056349;28;20047;-47
2022/08/14 03:49:04;;;;;;;10.88;8.23;;;20.20;99.90;;;;;;5055869;28;20079;-49
2022/08/14 03:51:32;;;;;;;12.60;9.30;;;19.40;99.90;;;;;;5056989;28;20036;-46
2022/08/14 03:54:00;;;;;;;11.18;8.93;;;19.50;99.90;;;;;;5055980;28;20072;-50
2022/08/14 03:56:28;;;;;;;13.38;9.13;;;19.30;99.90;;;;;;5056828;28;20040;-49
2022/08/14 03:58:58;;;;;;;10.05;8.63;;;19.30;99.90;;;;;;5055947;28;20397;-48
2022/08/14 04:01:25;;;;;;;11.32;8.13;;;19.10;99.90;;;;;;5056371;28;20455;-49
2022/08/14 04:03:53;;;;;;;11.70;8.10;;;19.20;99.90;;;;;;5056491;28;20711;-50
2022/08/14 04:06:21;;;;;;;11.20;8.88;;;21.30;99.90;;;;;;5056562;28;20044;-49
2022/08/14 04:08:52;;;;;;;14.18;9.23;;;19.20;99.90;;;;;;5057339;28;20051;-50
2022/08/14 04:11:19;;;;;;;12.45;9.15;;;19.10;1.00;;;;;;5058007;28;20178;-50
2022/08/14 04:13:45;;;;;;;10.98;8.27;;;19.20;1.00;;;;;;5056625;28;20055;-50
2022/08/14 04:16:15;;;;;;;12.15;9.32;;;19.20;1.00;;;;;;5056901;28;20064;-47
2022/08/14 04:18:42;;;;;;;12.43;9.35;;;19.30;1.00;;;;;;5055728;28;20119;-48
2022/08/14 04:21:09;;;;;;;11.15;9.45;;;19.20;1.00;;;;;;5054285;28;20094;-50
2022/08/14 04:23:35;;;;;;;10.00;9.00;;;18.90;1.00;;;;;;5056550;28;20044;-50
2022/08/14 04:26:04;;;;;;;12.77;8.70;;;20.10;1.00;;;;;;5055103;28;20505;-49
2022/08/14 04:28:31;;;;;;;10.88;8.55;;;19.00;1.00;;;;;;5055977;28;20582;-48
2022/08/14 04:30:56;;;;;;;13.70;9.43;;;18.90;1.00;;;;;;5055855;28;20127;-49
2022/08/14 04:33:23;;;;;;;10.80;8.55;;;19.10;1.00;;;;;;5054957;28;22040;-46
2022/08/14 04:35:50;;;;;;;11.18;9.10;;;19.10;1.00;;;;;;5055238;28;20040;-51
2022/08/14 04:43:47;;;;;;;10.68;8.77;;;19.00;1.00;;;;;;5054870;28;20131;-49
2022/08/14 04:46:15;;;;;;;11.52;8.68;;;19.30;1.00;;;;;;5055003;28;20040;-48
2022/08/14 04:48:41;;;;;;;11.57;8.95;;;20.20;1.00;;;;;;5055020;28;20504;-50
2022/08/14 04:51:12;;;;;;;10.73;8.55;;;18.90;1.00;;;;;;5054217;28;20040;-48
2022/08/14 04:53:43;;;;;;;11.02;9.07;;;19.10;1.00;;;;;;5054950;28;20048;-49
2022/08/14 04:56:14;;;;;;;11.38;9.10;;;19.20;1.00;;;;;;5054269;28;20128;-47
2022/08/14 04:58:44;;;;;;;10.50;8.45;;;19.00;1.00;;;;;;5055383;28;20060;-48
2022/08/14 05:01:11;;;;;;;14.38;9.10;;;19.20;1.00;;;;;;5055008;28;20382;-48
2022/08/14 05:03:40;;;;;;;15.05;9.88;;;19.10;1.00;;;;;;5053939;28;20041;-49
2022/08/14 05:06:10;;;;;;;11.82;8.65;;;19.30;1.00;;;;;;5055520;28;20226;-49
2022/08/14 05:08:37;;;;;;;9.80;8.45;;;19.20;1.00;;;;;;5054594;28;20071;-51
2022/08/14 05:11:06;;;;;;;13.52;8.10;;;19.30;1.00;;;;;;5054844;28;20037;-50
2022/08/14 05:13:33;;;;;;;13.65;9.40;;;19.30;1.00;;;;;;5055726;28;20097;-46
2022/08/14 05:16:00;;;;;;;10.88;8.38;;;20.70;1.00;;;;;;5055472;28;20139;-47
2022/08/14 05:18:28;;;;;;;11.50;8.35;;;20.80;1.00;;;;;;5055068;28;20095;-50
2022/08/14 05:20:55;;;;;;;14.80;8.32;;;19.40;1.00;;;;;;5055475;28;20046;-46
2022/08/14 05:23:26;;;;;;;10.45;8.35;;;19.60;1.00;;;;;;5087076;28;20493;-49
2022/08/14 05:25:55;;;;;;;10.45;8.45;;;19.50;1.00;;;;;;5055076;28;20041;-48
2022/08/14 05:28:23;;;;;;;14.07;8.65;;;19.60;1.00;;;;;;5054578;28;20307;-50
2022/08/14 05:30:51;;;;;;;11.90;8.20;;;19.70;1.00;;;;;;5055729;28;20040;-46
2022/08/14 05:33:21;;;;;;;13.45;9.07;;;21.40;99.90;;;;;;5054213;28;20692;-51
2022/08/14 05:35:47;;;;;;;12.13;8.05;;;19.90;99.90;;;;;;5054000;28;20119;-50
2022/08/14 05:38:16;;;;;;;10.95;7.78;;;21.60;99.90;;;;;;5052316;28;20285;-50
2022/08/14 05:40:46;;;;;;;13.40;8.02;;;20.10;99.90;;;;;;5053983;28;20048;-51
2022/08/14 05:43:13;;;;;;;9.65;7.88;;;20.40;99.90;;;;;;5053063;28;20821;-50
2022/08/14 05:45:39;;;;;;;9.25;7.78;;;21.30;99.90;;;;;;5053858;28;20029;-52
2022/08/14 05:48:08;;;;;;;13.75;8.00;;;22.20;99.90;;;;;;5054444;28;20032;-51
2022/08/14 05:50:34;;;;;;;13.80;8.13;;;20.70;99.90;;;;;;5054506;28;20148;-51
2022/08/14 05:53:00;;;;;;;8.90;7.68;;;20.80;99.90;;;;;;5053630;28;20040;-50
2022/08/14 05:55:26;;;;;;;12.70;8.18;;;20.80;99.90;;;;;;5054310;28;20266;-52
2022/08/14 05:57:53;;;;;;;13.75;8.18;;;21.10;99.90;;;;;;5053732;28;20036;-52
2022/08/14 06:00:24;;;;;;;11.50;8.20;;;21.10;99.90;;;;;;5055164;28;20052;-51
2022/08/14 06:02:51;;;;;;;9.00;7.78;;;21.50;99.90;;;;;;5054357;28;20040;-49
2022/08/14 06:05:16;;;;;;;11.25;7.72;;;21.70;1.00;;;;;;5055043;28;20067;-50
2022/08/14 06:07:42;;;;;;;11.02;7.78;;;21.80;1.00;;;;;;5053447;28;20075;-50
2022/08/14 06:10:09;;;;;;;9.25;7.32;;;21.90;1.00;;;;;;5052119;28;20040;-48
2022/08/14 06:12:36;;;;;;;9.50;7.25;;;22.20;99.90;;;;;;5054156;28;20135;-51
2022/08/14 06:15:03;;;;;;;13.70;7.50;;;22.70;99.90;;;;;;5054180;28;20131;-50
2022/08/14 06:17:31;;;;;;;9.75;7.22;;;22.90;99.90;;;;;;5052753;28;20413;-52
2022/08/14 06:19:57;;;;;;;10.82;7.03;;;22.80;99.90;;;;;;5051839;28;20029;-50
2022/08/14 06:22:22;;;;;;;11.32;7.38;;;23.20;99.90;;;;;;5053088;28;20037;-49
2022/08/14 06:24:48;;;;;;;10.52;6.68;;;25.70;99.90;;;;;;5053459;28;20028;-47
2022/08/14 06:27:14;;;;;;;10.73;6.80;;;25.20;99.90;;;;;;5053643;28;20044;-52
2022/08/14 06:29:39;;;;;;;9.63;7.70;;;23.80;99.90;;;;;;5052540;28;20334;-51
2022/08/14 06:32:08;;;;;;;8.30;6.63;;;23.50;99.90;;;;;;5054221;28;20117;-53
2022/08/14 06:34:38;;;;;;;11.27;7.45;;;23.70;99.90;;;;;;5084792;28;20589;-51
2022/08/14 06:37:04;;;;;;;12.20;7.70;;;25.30;99.90;;;;;;5053345;28;20571;-49
2022/08/14 06:39:32;;;;;;;12.00;8.15;;;23.70;99.90;;;;;;5054218;28;20070;-50
2022/08/14 06:41:59;;;;;;;8.52;6.97;;;25.90;99.90;;;;;;5054195;28;20041;-51
2022/08/14 06:44:25;;;;;;;8.27;6.78;;;23.50;99.90;;;;;;5053729;28;20044;-51
2022/08/14 06:46:51;;;;;;;10.70;6.57;;;23.70;99.90;;;;;;5050299;28;20090;-52
2022/08/14 06:49:16;;;;;;;9.32;6.88;;;23.90;99.90;;;;;;5051803;28;20207;-52
2022/08/14 06:51:45;;;;;;;8.07;6.22;;;24.10;99.90;;;;;;5052814;28;20028;-52
2022/08/14 06:54:13;;;;;;;11.13;6.68;;;24.50;99.90;;;;;;5052839;28;20044;-53
2022/08/14 06:56:39;;;;;;;10.05;5.78;;;25.50;99.90;;;;;;5052442;28;20107;-49
2022/08/14 06:59:05;;;;;;;9.38;5.88;;;26.60;99.90;;;;;;5053639;28;20139;-52
2022/08/14 07:07:01;;;;;;;7.75;5.65;;;29.90;99.90;;;;;;5051599;28;20184;-53
2022/08/14 07:09:27;;;;;;;7.53;5.30;;;30.60;99.90;;;;;;5052067;28;20044;-52
2022/08/14 07:11:53;;;;;;;7.15;4.80;;;31.60;99.90;;;;;;5053835;28;20032;-53
2022/08/14 07:14:20;;;;;;;6.75;4.50;;;31.80;99.90;;;;;;5051353;28;20060;-52
2022/08/14 07:16:46;;;;;;;9.10;5.00;;;32.40;99.60;;;;;;5052328;28;20252;-53
2022/08/14 07:19:15;;;;;;;9.85;4.82;;;32.60;99.10;;;;;;5052207;28;20148;-55
2022/08/14 07:21:40;;;;;;;6.90;4.30;;;32.90;98.40;;;;;;5053005;28;20048;-52
2022/08/14 07:24:07;;;;;;;7.75;4.15;;;33.00;97.70;;;;;;5053457;28;20036;-52
2022/08/14 07:26:32;;;;;;;7.80;4.38;;;33.10;97.00;;;;;;5051540;28;20432;-53
2022/08/14 07:29:00;;;;;;;5.78;4.00;;;33.60;96.10;;;;;;5052652;28;20040;-53
2022/08/14 07:31:26;;;;;;;7.00;3.92;;;33.90;95.70;;;;;;5052975;28;20047;-54
2022/08/14 07:33:51;;;;;;;5.15;4.03;;;33.60;95.30;;;;;;5054106;28;20044;-54
2022/08/14 07:36:20;;;;;;;6.88;4.32;;;34.10;94.20;;;;;;5052821;28;20566;-51
2022/08/14 07:38:45;;;;;;;5.68;3.83;;;33.70;94.60;;;;;;5053087;28;20044;-54
2022/08/14 07:41:12;;;;;;;7.90;3.95;;;33.80;94.70;;;;;;5053316;28;20047;-56
2022/08/14 07:43:39;;;;;;;9.77;4.15;;;34.20;94.20;;;;;;5053886;28;20098;-55
2022/08/14 07:46:05;;;;;;;7.35;3.92;;;34.20;93.50;;;;;;5054129;28;20044;-54
2022/08/14 07:48:31;;;;;;;7.88;4.47;;;33.50;93.60;;;;;;5052347;28;20032;-54
2022/08/14 07:50:59;;;;;;;7.43;4.15;;;32.90;94.00;;;;;;5053033;28;20051;-56
2022/08/14 07:53:24;;;;;;;9.55;4.60;;;31.90;95.00;;;;;;5054480;28;20097;-54
2022/08/14 07:55:50;;;;;;;5.90;4.70;;;31.20;95.20;;;;;;5052429;28;20040;-53
2022/08/14 07:58:16;;;;;;;7.03;4.20;;;30.50;96.00;;;;;;5051523;28;20287;-53
2022/08/14 08:00:43;;;;;;;6.57;4.72;;;29.90;96.60;;;;;;5052357;28;20102;-52
2022/08/14 08:03:09;;;;;;;7.75;4.38;;;29.40;97.50;;;;;;5050446;28;20378;-54
2022/08/14 08:05:38;;;;;;;7.05;4.82;;;28.90;97.90;;;;;;5052538;28;20529;-49
2022/08/14 08:08:06;;;;;;;6.78;4.40;;;28.50;98.70;;;;;;5050938;28;20475;-51
2022/08/14 08:10:33;;;;;;;8.88;4.80;;;28.20;99.00;;;;;;5050999;28;20044;-52
2022/08/14 08:13:11;;;;;;;6.43;4.18;;;28.20;99.30;;;;;;5051939;28;20173;-48
2022/08/14 08:15:43;;;;;;;7.45;5.00;;;27.90;99.70;;;;;;5049974;28;20056;-50
2022/08/14 08:18:11;;;;;;;6.68;4.40;;;28.00;99.90;;;;;;5050762;28;20048;-51
2022/08/14 08:20:45;;;;;;;8.07;4.80;;;27.70;99.90;;;;;;5054728;28;20514;-53
2022/08/14 08:23:12;;;;;;;7.43;5.07;;;27.80;99.70;;;;;;5055546;28;20500;-51
2022/08/14 08:25:41;;;;;;;8.35;5.20;;;27.70;99.90;;;;;;5054674;28;20047;-46
2022/08/14 08:28:22;;;;;;;7.85;4.85;;;27.40;99.90;;;;;;5055879;28;20119;-52
2022/08/14 08:30:57;;;;;;;7.57;4.90;;;27.30;99.90;;;;;;5056316;28;20391;-49
2022/08/14 08:33:26;;;;;;;8.10;4.70;;;27.40;99.90;;;;;;5056489;28;20041;-48
2022/08/14 08:35:53;;;;;;;6.63;4.30;;;27.30;99.90;;;;;;5055052;28;20044;-51
2022/08/14 08:38:23;;;;;;;7.07;4.68;;;27.60;99.90;;;;;;5054658;28;20037;-51
2022/08/14 08:40:51;;;;;;;5.97;3.87;;;27.90;99.90;;;;;;5054700;28;20036;-53
2022/08/14 08:43:19;;;;;;;6.03;4.07;;;27.80;99.90;;;;;;5054361;28;20584;-51
2022/08/14 08:45:54;;;;;;;6.30;4.07;;;27.70;99.90;;;;;;5054789;28;20119;-51
2022/08/14 08:48:21;;;;;;;6.35;4.22;;;27.60;99.90;;;;;;5053355;28;20894;-53
2022/08/14 08:50:47;;;;;;;5.28;3.97;;;27.40;99.90;;;;;;5054671;28;21157;-53
2022/08/14 08:53:13;;;;;;;6.18;4.18;;;27.30;99.90;;;;;;5054373;28;20036;-52
2022/08/14 08:55:42;;;;;;;10.52;4.63;;;27.10;99.90;;;;;;5055902;28;20489;-49
2022/08/14 08:58:14;;;;;;;9.88;4.13;;;27.30;99.90;;;;;;5054530;28;20040;-49
2022/08/14 09:00:45;;;;;;;7.22;4.43;;;27.20;99.90;;;;;;5056581;28;20604;-49
2022/08/14 09:03:17;;;;;;;8.65;4.20;;;27.30;99.90;;;;;;5055618;28;20288;-51
2022/08/14 09:06:10;;;;;;;7.63;4.32;;;27.20;99.90;;;;;;5054679;28;20677;-49
2022/08/14 09:08:36;;;;;;;6.63;4.40;;;27.40;99.90;;;;;;5054810;28;20056;-52
2022/08/14 09:11:11;;;;;;;6.97;4.20;;;27.30;99.90;;;;;;5053870;28;21608;-52
2022/08/14 09:13:36;;;;;;;8.18;4.55;;;27.30;99.90;;;;;;5054432;28;20074;-52
2022/08/14 09:16:02;;;;;;;10.23;4.45;;;27.00;99.90;;;;;;5054666;28;20806;-50
2022/08/14 09:18:28;;;;;;;8.88;4.18;;;27.10;99.90;;;;;;5054949;28;20548;-51
2022/08/14 09:20:55;;;;;;;9.32;4.43;;;27.00;99.90;;;;;;5053367;28;20040;-51
2022/08/14 09:23:22;;;;;;;6.03;4.22;;;26.90;99.90;;;;;;5052799;28;20079;-51
2022/08/14 09:25:50;;;;;;;6.53;4.45;;;27.00;99.90;;;;;;5054729;28;20040;-51
2022/08/14 09:28:18;;;;;;;10.15;4.30;;;27.10;99.90;;;;;;5054185;28;20044;-52
2022/08/14 09:30:49;;;;;;;6.80;4.28;;;27.40;99.90;;;;;;5054303;28;20040;-53
2022/08/14 09:33:43;;;;;;;8.15;4.15;;;27.20;99.90;;;;;;5053663;28;20048;-55
2022/08/14 09:36:30;;;;;;;5.53;4.40;;;27.00;99.90;;;;;;5054019;28;20059;-54
2022/08/14 09:39:08;;;;;;;6.70;3.92;;;27.40;99.90;;;;;;5053078;28;20036;-51
2022/08/14 09:41:54;;;;;;;8.10;3.80;;;27.30;99.90;;;;;;5054358;28;20115;-53
2022/08/14 09:44:56;;;;;;;5.75;3.85;;;27.60;99.90;;;;;;5054528;28;20535;-52
2022/08/14 09:47:44;;;;;;;6.63;3.95;;;27.50;99.90;;;;;;5053354;28;20559;-51
2022/08/14 09:50:22;;;;;;;7.20;3.95;;;27.90;99.90;;;;;;5053150;28;20040;-49
2022/08/14 09:52:52;;;;;;;10.52;4.45;;;28.10;99.90;;;;;;5052800;28;20064;-53
2022/08/14 09:55:19;;;;;;;7.43;4.40;;;28.20;99.90;;;;;;5053669;28;20131;-52
2022/08/14 09:57:45;;;;;;;5.35;3.92;;;28.40;99.90;;;;;;5052822;28;20044;-50
2022/08/14 10:00:13;;;;;;;6.57;4.28;;;28.40;99.90;;;;;;5052920;28;21136;-53
2022/08/14 10:02:49;;;;;;;6.03;3.90;;;28.70;99.90;;;;;;5053683;28;20076;-53
2022/08/14 10:05:25;;;;;;;5.50;4.32;;;28.70;99.90;;;;;;5052716;28;20052;-56
2022/08/14 10:07:51;;;;;;;5.65;3.80;;;28.90;99.90;;;;;;5052111;28;20063;-53
2022/08/14 10:10:37;;;;;;;6.22;3.72;;;28.80;99.90;;;;;;5054994;28;20105;-53
2022/08/14 10:13:19;;;;;;;4.50;3.22;;;28.90;99.90;;;;;;5055581;28;20040;-51
2022/08/14 10:15:47;;;;;;;5.85;3.95;;;29.10;99.90;;;;;;5052810;28;20048;-52
2022/08/14 10:18:15;;;;;;;5.90;3.92;;;29.30;99.50;;;;;;5054033;28;20579;-50
2022/08/14 10:21:04;;;;;;;7.53;3.67;;;29.20;99.80;;;;;;5053604;28;20670;-51
2022/08/14 10:23:48;;;;;;;5.18;4.05;;;29.30;99.30;;;;;;5053676;28;20113;-51
2022/08/14 10:26:16;;;;;;;6.90;4.57;;;29.50;99.80;;;;;;5055317;28;20046;-48
2022/08/14 10:28:48;;;;;;;4.95;3.97;;;29.80;99.30;;;;;;5052798;28;20049;-52
2022/08/14 10:31:23;;;;;;;5.93;3.70;;;29.70;98.90;;;;;;5054912;28;20040;-50
2022/08/14 10:34:19;;;;;;;6.88;3.88;;;29.70;98.80;;;;;;5053707;28;20123;-51
2022/08/14 10:36:48;;;;;;;5.78;3.90;;;29.30;98.80;;;;;;5006173;28;20053;-49
2022/08/14 10:39:17;;;;;;;5.70;4.22;;;29.80;97.90;;;;;;5007573;28;20076;-51
2022/08/14 10:41:44;;;;;;;5.90;3.97;;;29.80;98.80;;;;;;5005857;28;20510;-47
2022/08/14 10:44:16;;;;;;;5.93;3.67;;;31.40;99.30;;;;;;5008533;28;20088;-50
2022/08/14 10:46:46;;;;;;;;;;;30.10;97.70;;;;;;5006324;28;20053;-51
2022/08/14 10:49:20;;;;;;;6.53;3.80;;;29.90;97.80;;;;;;5007122;28;19967;-51
2022/08/14 10:52:05;;;;;;;6.28;3.53;;;30.00;98.40;;;;;;5003927;28;20152;-49
2022/08/14 10:54:41;;;;;;;5.20;3.50;;;29.80;97.50;;;;;;5006538;28;20050;-51
2022/08/14 10:57:17;;;;;;;6.20;3.78;;;29.70;97.90;;;;;;4999721;28;20049;-49
2022/08/14 10:59:48;;;;;;;5.75;3.40;;;29.80;97.20;;;;;;5003553;28;20100;-50
2022/08/14 11:02:31;;;;;;;5.32;3.38;;;29.80;97.70;;;;;;4999379;28;20313;-51
2022/08/14 11:04:57;;;;;;;;;;;29.80;97.20;;;;;;5007135;28;20128;-52
2022/08/14 11:07:23;;;;;;;6.13;4.03;;;30.20;97.60;;;;;;5008143;28;19925;-44
2022/08/14 11:09:54;;;;;;;4.95;3.65;;;29.80;97.20;;;;;;5003655;28;20442;-46
2022/08/14 11:12:20;;;;;;;6.18;3.72;;;30.40;98.00;;;;;;5011530;28;21798;-47
2022/08/14 11:14:54;;;;;;;6.07;3.40;;;30.40;97.40;;;;;;5053485;28;20484;-46
2022/08/14 11:17:20;;;;;;;6.28;3.40;;;30.40;96.70;;;;;;5054270;28;20056;-47
2022/08/14 11:19:46;;;;;;;5.18;3.33;;;30.10;97.40;;;;;;5053562;28;20400;-42
2022/08/14 11:22:16;;;;;;;5.28;2.92;;;30.30;96.80;;;;;;5053970;28;20048;-42
2022/08/14 11:24:44;;;;;;;4.28;2.88;;;30.20;96.90;;;;;;5054499;28;20111;-47
2022/08/14 11:27:14;;;;;;;4.93;3.13;;;30.20;97.00;;;;;;5054754;28;20090;-48
2022/08/14 11:29:42;;;;;;;7.15;2.95;;;30.40;97.10;;;;;;5053758;28;20050;-43
2022/08/14 11:32:08;;;;;;;6.03;3.17;;;30.60;96.70;;;;;;5055502;28;20052;-50
2022/08/14 11:34:37;;;;;;;6.32;2.90;;;32.90;97.10;;;;;;5054996;28;20534;-46
2022/08/14 11:37:10;;;;;;;5.25;3.05;;;31.00;96.20;;;;;;5055479;28;20130;-44
2022/08/14 11:39:35;;;;;;;4.95;3.30;;;31.00;95.60;;;;;;5054089;28;20044;-47
2022/08/14 11:42:04;;;;;;;4.72;2.80;;;29.60;95.70;;;;;;5054839;28;20049;-47
2022/08/14 11:44:30;;;;;;;7.63;3.22;;;30.80;95.90;;;;;;5052280;28;20162;-45
2022/08/14 11:46:56;;;;;;;4.13;2.88;;;30.80;95.20;;;;;;5053836;28;20536;-44
2022/08/14 11:49:29;;;;;;;9.25;3.15;;;31.00;95.90;;;;;;5054276;28;20048;-46
2022/08/14 11:51:55;;;;;;;6.22;3.10;;;30.90;96.70;;;;;;5052177;28;20131;-45
2022/08/14 11:54:22;;;;;;;5.00;2.72;;;31.10;96.00;;;;;;5057218;28;20046;-43
2022/08/14 11:56:50;;;;;;;4.22;2.92;;;31.20;95.20;;;;;;5057271;28;20684;-42
2022/08/14 11:59:18;;;;;;;3.92;2.60;;;31.10;95.10;;;;;;5056798;28;20941;-47
2022/08/14 12:01:47;;;;;;;5.60;3.22;;;31.00;95.30;;;;;;5058221;28;20110;-47
2022/08/14 12:04:18;;;;;;;6.47;3.30;;;30.90;94.70;;;;;;5057155;28;20037;-45
2022/08/14 12:06:54;;;;;;;5.53;3.33;;;30.70;95.40;;;;;;5056839;28;20032;-45
2022/08/14 12:09:36;;;;;;;7.65;3.10;;;30.60;95.90;;;;;;5057204;28;20048;-48
2022/08/14 12:12:24;;;;;;;5.05;3.20;;;30.70;95.90;;;;;;5056828;28;20051;-45
2022/08/14 12:14:55;;;;;;;5.60;3.20;;;30.90;95.90;;;;;;5056331;28;20036;-45
2022/08/14 12:17:22;;;;;;;5.40;2.97;;;31.10;95.20;;;;;;5055618;28;20049;-44
2022/08/14 12:19:52;;;;;;;6.55;3.30;;;30.90;94.90;;;;;;5057085;28;20035;-47
2022/08/14 12:22:31;;;;;;;5.63;3.47;;;30.90;95.10;;;;;;5056477;28;20312;-45
2022/08/14 12:24:57;;;;;;;5.32;3.75;;;30.40;95.40;;;;;;5055629;28;20680;-44
2022/08/14 12:27:33;;;;;;;5.68;3.10;;;30.00;95.80;;;;;;5057035;28;20043;-45
2022/08/14 12:29:59;;;;;;;6.20;3.60;;;29.90;96.00;;;;;;5056408;28;20119;-47
2022/08/14 12:32:24;;;;;;;7.15;3.58;;;30.00;97.70;;;;;;5057378;28;20122;-44
2022/08/14 12:34:54;;;;;;;5.03;3.60;;;29.90;96.50;;;;;;5056077;28;20036;-43
2022/08/14 12:37:30;;;;;;;6.13;3.75;;;30.10;96.30;;;;;;5056559;28;20409;-46
2022/08/14 12:40:08;;;;;;;4.63;3.75;;;30.20;96.10;;;;;;5056139;28;20166;-44
2022/08/14 12:42:36;;;;;;;4.85;3.65;;;29.90;96.40;;;;;;5056178;28;20040;-43
2022/08/14 12:45:02;;;;;;;9.35;4.00;;;29.80;96.00;;;;;;5057723;28;20177;-47
2022/08/14 12:47:30;;;;;;;7.57;4.07;;;29.70;96.50;;;;;;5056482;28;20679;-43
2022/08/14 12:49:56;;;;;;;7.50;3.97;;;29.80;96.70;;;;;;5056342;28;20041;-42
2022/08/14 12:52:39;;;;;;;6.20;3.50;;;30.10;96.60;;;;;;5057353;28;20089;-46
2022/08/14 12:55:19;;;;;;;7.43;4.15;;;30.70;96.40;;;;;;5057124;28;20127;-44
2022/08/14 12:57:46;;;;;;;6.33;3.70;;;30.90;95.60;;;;;;5056315;28;20036;-45
2022/08/14 13:00:16;;;;;;;6.25;4.07;;;31.30;95.20;;;;;;5057090;28;20105;-43
2022/08/14 13:02:42;;;;;;;6.47;3.75;;;31.20;94.70;;;;;;5056976;28;20052;-44
2022/08/14 13:05:13;;;;;;;6.55;3.58;;;31.60;95.40;;;;;;5056151;28;20040;-43
2022/08/14 13:07:41;;;;;;;;;;;31.70;95.00;;;;;;5056348;28;20067;-46
2022/08/14 13:10:09;;;;;;;6.90;3.92;;;31.80;95.00;;;;;;5089207;28;19924;-48