Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:17;;;;;;;38.15;16.67;;;;;;;;;;1044720;28;20127;-71
2023/12/09 00:01:08;;;;;;;37.10;16.35;;;;;;;;;;1048317;28;20496;-72
2023/12/09 00:01:43;;;;;;;36.53;16.02;;;;;;;;;;1048554;28;20044;-71
2023/12/09 00:02:14;;;;;;;36.05;15.40;;;;;;;;;;1049029;28;20039;-71
2023/12/09 00:02:45;;;;;;;42.20;17.35;;;;;;;;;;1049657;28;20040;-72
2023/12/09 00:03:15;;;;;;;31.45;16.38;;;;;;;;;;1049806;28;20395;-71
2023/12/09 00:03:46;;;;;;;38.95;16.75;;;;;;;;;;1048796;28;20837;-71
2023/12/09 00:04:16;;;;;;;41.15;17.25;;;;;;;;;;1050617;28;20555;-71
2023/12/09 00:04:47;;;;;;;44.88;17.67;;;;;;;;;;1049272;28;20039;-71
2023/12/09 00:05:17;;;;;;;35.10;17.00;;;;;;;;;;1049253;28;20090;-71
2023/12/09 00:05:48;;;;;;;40.92;18.25;;;;;;;;;;1049703;28;20044;-71
2023/12/09 00:06:22;;;;;;;35.72;16.23;;;;;;;;;;1050560;28;20369;-71
2023/12/09 00:06:53;;;;;;;41.83;16.27;;;;;;;;;;1049431;28;20067;-71
2023/12/09 00:07:23;;;;;;;38.42;16.95;;;;;;;;;;1050956;28;20087;-71
2023/12/09 00:07:54;;;;;;;40.22;17.10;;;;;;;;;;1046214;28;20047;-71
2023/12/09 00:08:24;;;;;;;36.67;16.58;;;;;;;;;;1050000;28;20041;-71
2023/12/09 00:08:55;;;;;;;38.42;16.80;;;;;;;;;;1050085;28;20043;-71
2023/12/09 00:09:25;;;;;;;43.33;16.80;;;;;;;;;;1049901;28;20505;-72
2023/12/09 00:09:56;;;;;;;40.65;17.48;;;;;;;;;;1049978;28;20044;-72
2023/12/09 00:10:27;;;;;;;41.22;17.42;;;;;;;;;;1050402;28;20883;-71
2023/12/09 00:10:58;;;;;;;43.97;18.55;;;;;;;;;;1047971;28;20040;-71
2023/12/09 00:11:28;;;;;;;40.70;16.65;;;;;;;;;;1048623;28;20044;-71
2023/12/09 00:11:59;;;;;;;36.25;17.13;;;;;;;;;;1050677;28;20051;-72
2023/12/09 00:12:29;;;;;;;40.63;16.58;;;;;;;;;;1050102;28;20044;-71
2023/12/09 00:13:00;;;;;;;38.58;17.35;;;;;;;;;;1049447;28;20040;-71
2023/12/09 00:13:31;;;;;;;43.25;18.20;;;;;;;;;;1050248;28;20042;-71
2023/12/09 00:14:03;;;;;;;35.38;16.20;;;;;;;;;;1049726;28;20404;-71
2023/12/09 00:14:34;;;;;;;36.83;16.15;;;;;;;;;;1050466;28;20431;-71
2023/12/09 00:15:05;;;;;;;38.13;16.40;;;;;;;;;;1050321;28;20423;-71
2023/12/09 00:15:36;;;;;;;40.65;17.25;;;;;;;;;;1050681;28;20093;-72
2023/12/09 00:16:07;;;;;;;47.50;17.83;;;;;;;;;;1048930;28;20068;-71
2023/12/09 00:16:39;;;;;;;43.60;16.58;;;;;;;;;;1047498;28;20123;-71
2023/12/09 00:17:10;;;;;;;37.40;17.17;;;;;;;;;;1048398;28;20052;-71
2023/12/09 00:17:41;;;;;;;38.67;17.45;;;;;;;;;;1050608;28;20127;-71
2023/12/09 00:18:12;;;;;;;40.67;16.35;;;;;;;;;;1049534;28;20044;-72
2023/12/09 00:18:42;;;;;;;37.03;16.38;;;;;;;;;;1048428;28;20495;-72
2023/12/09 00:19:13;;;;;;;37.50;16.08;;;;;;;;;;1049184;28;20032;-71
2023/12/09 00:19:43;;;;;;;40.53;16.83;;;;;;;;;;1050556;28;20040;-72
2023/12/09 00:20:14;;;;;;;42.53;16.65;;;;;;;;;;1049836;28;20749;-72
2023/12/09 00:20:44;;;;;;;40.85;17.70;;;;;;;;;;1049869;28;20420;-71
2023/12/09 00:21:15;;;;;;;36.70;17.23;;;;;;;;;;1049405;28;20046;-72
2023/12/09 00:21:46;;;;;;;41.30;17.08;;;;;;;;;;1050175;28;20716;-72
2023/12/09 00:22:16;;;;;;;37.53;16.58;;;;;;;;;;1049404;28;20036;-72
2023/12/09 00:22:47;;;;;;;47.13;17.48;;;;;;;;;;1049206;28;20864;-72
2023/12/09 00:23:17;;;;;;;41.60;17.20;;;;;;;;;;1050303;28;20098;-71
2023/12/09 00:23:48;;;;;;;38.55;17.15;;;;;;;;;;1049365;28;20145;-71
2023/12/09 00:24:18;;;;;;;37.80;16.10;;;;;;;;;;1049149;28;20475;-72
2023/12/09 00:24:49;;;;;;;38.60;17.05;;;;;;;;;;1049817;28;20127;-71
2023/12/09 00:25:20;;;;;;;45.22;18.30;;;;;;;;;;1050783;28;20411;-72
2023/12/09 00:25:50;;;;;;;44.03;18.73;;;;;;;;;;1049399;28;20032;-71
2023/12/09 00:26:21;;;;;;;38.97;17.70;;;;;;;;;;1050502;28;20048;-72
2023/12/09 00:26:51;;;;;;;41.88;17.95;;;;;;;;;;1050875;28;20042;-72
2023/12/09 00:27:22;;;;;;;42.85;17.70;;;;;;;;;;1049917;28;20040;-71
2023/12/09 00:27:52;;;;;;;37.00;15.82;;;;;;;;;;1049929;28;23310;-72
2023/12/09 00:28:23;;;;;;;42.08;17.27;;;;;;;;;;1048905;28;20060;-71
2023/12/09 00:28:53;;;;;;;41.88;18.25;;;;;;;;;;1049622;28;20036;-71
2023/12/09 00:29:24;;;;;;;46.17;17.63;;;;;;;;;;1050668;28;20389;-71
2023/12/09 00:29:55;;;;;;;53.58;18.15;;;;;;;;;;1050963;28;20040;-72
2023/12/09 00:30:25;;;;;;;45.40;17.70;;;;;;;;;;1049394;28;20040;-71
2023/12/09 00:30:56;;;;;;;40.40;16.55;;;;;;;;;;1050057;28;20032;-71
2023/12/09 00:31:26;;;;;;;39.00;17.95;;;;;;;;;;1048635;28;20197;-72
2023/12/09 00:31:57;;;;;;;39.63;17.70;;;;;;;;;;1048423;28;20135;-71
2023/12/09 00:32:27;;;;;;;37.75;17.55;;;;;;;;;;1050201;28;20097;-72
2023/12/09 00:32:58;;;;;;;44.35;18.50;;;;;;;;;;1050221;28;20410;-71
2023/12/09 00:33:29;;;;;;;48.10;17.98;;;;;;;;;;1050460;28;20040;-72
2023/12/09 00:33:59;;;;;;;45.97;19.30;;;;;;;;;;1049950;28;20040;-71
2023/12/09 00:34:30;;;;;;;40.17;17.17;;;;;;;;;;1049844;28;20669;-71
2023/12/09 00:35:01;;;;;;;46.42;17.27;;;;;;;;;;1048637;28;20055;-72
2023/12/09 00:35:32;;;;;;;43.97;18.45;;;;;;;;;;1049387;28;20047;-71
2023/12/09 00:36:03;;;;;;;44.67;18.42;;;;;;;;;;1049185;28;20040;-72
2023/12/09 00:36:34;;;;;;;38.42;16.55;;;;;;;;;;1051148;28;20064;-72
2023/12/09 00:37:05;;;;;;;43.95;17.17;;;;;;;;;;1050142;28;20491;-71
2023/12/09 00:37:35;;;;;;;40.22;16.92;;;;;;;;;;1050522;28;20075;-71
2023/12/09 00:38:06;;;;;;;36.63;16.75;;;;;;;;;;1049153;28;20068;-72
2023/12/09 00:38:36;;;;;;;48.17;17.63;;;;;;;;;;1051454;28;20048;-72
2023/12/09 00:39:07;;;;;;;44.70;18.77;;;;;;;;;;1048313;28;20048;-72
2023/12/09 00:39:37;;;;;;;41.00;17.52;;;;;;;;;;1050773;28;20036;-71
2023/12/09 00:40:09;;;;;;;46.33;19.23;;;;;;;;;;1049444;28;20044;-72
2023/12/09 00:40:39;;;;;;;40.25;16.52;;;;;;;;;;1049563;28;20509;-71
2023/12/09 00:41:10;;;;;;;40.10;16.95;;;;;;;;;;1049155;28;22448;-72
2023/12/09 00:41:41;;;;;;;40.42;17.08;;;;;;;;;;1048540;28;20044;-72
2023/12/09 00:42:11;;;;;;;39.05;15.63;;;;;;;;;;1049325;28;20047;-71
2023/12/09 00:42:42;;;;;;;39.45;16.77;;;;;;;;;;1047689;28;21959;-72
2023/12/09 00:43:12;;;;;;;42.60;16.90;;;;;;;;;;1048997;28;20079;-71
2023/12/09 00:43:43;;;;;;;46.42;17.23;;;;;;;;;;1048449;28;20440;-71
2023/12/09 00:44:17;;;;;;;46.30;17.52;;;;;;;;;;1051004;28;20040;-71
2023/12/09 00:44:48;;;;;;;37.55;17.60;;;;;;;;;;1047738;28;20040;-72
2023/12/09 00:45:18;;;;;;;38.58;17.38;;;;;;;;;;1048256;28;20116;-72
2023/12/09 00:45:49;;;;;;;41.40;16.42;;;;;;;;;;1049180;28;20036;-71
2023/12/09 00:46:21;;;;;;;39.70;16.08;;;;;;;;;;1050524;28;20040;-71
2023/12/09 00:46:51;;;;;;;43.33;17.05;;;;;;;;;;1049279;28;20412;-71
2023/12/09 00:47:22;;;;;;;47.25;18.13;;;;;;;;;;1050355;28;20476;-71
2023/12/09 00:47:52;;;;;;;38.08;16.75;;;;;;;;;;1048342;28;20503;-72
2023/12/09 00:48:23;;;;;;;42.92;16.27;;;;;;;;;;1049592;28;20037;-72
2023/12/09 00:48:54;;;;;;;44.03;17.48;;;;;;;;;;1049238;28;20517;-71
2023/12/09 00:49:24;;;;;;;45.13;18.27;;;;;;;;;;1050522;28;20214;-71
2023/12/09 00:49:55;;;;;;;47.20;18.75;;;;;;;;;;1050659;28;20036;-71
2023/12/09 00:50:25;;;;;;;44.88;16.27;;;;;;;;;;1050172;28;20041;-71
2023/12/09 00:50:56;;;;;;;52.28;17.08;;;;;;;;;;1049660;28;20475;-71
2023/12/09 00:51:26;;;;;;;38.60;16.73;;;;;;;;;;1049299;28;20044;-71
2023/12/09 00:51:57;;;;;;;45.47;16.90;;;;;;;;;;1050268;28;20417;-71
2023/12/09 00:52:28;;;;;;;45.35;18.52;;;;;;;;;;1047892;28;20090;-71
2023/12/09 00:52:58;;;;;;;41.20;17.98;;;;;;;;;;1049133;28;20044;-71
2023/12/09 00:53:29;;;;;;;43.83;16.30;;;;;;;;;;1048945;28;20150;-71
2023/12/09 00:53:59;;;;;;;38.28;17.80;;;;;;;;;;1049727;28;20036;-71
2023/12/09 00:54:30;;;;;;;41.25;17.17;;;;;;;;;;1050190;28;20053;-71
2023/12/09 00:55:00;;;;;;;43.92;17.50;;;;;;;;;;1049215;28;20070;-71
2023/12/09 00:55:31;;;;;;;42.63;17.08;;;;;;;;;;1050007;28;20522;-72
2023/12/09 00:56:02;;;;;;;47.05;18.83;;;;;;;;;;1049831;28;20040;-72
2023/12/09 00:56:32;;;;;;;45.15;18.85;;;;;;;;;;1051163;28;20040;-71
2023/12/09 00:57:03;;;;;;;49.85;19.05;;;;;;;;;;1050105;28;22625;-71
2023/12/09 00:57:34;;;;;;;40.90;16.73;;;;;;;;;;1048891;28;20045;-72
2023/12/09 00:58:04;;;;;;;36.65;15.88;;;;;;;;;;1048390;28;20051;-71
2023/12/09 00:58:35;;;;;;;36.33;16.15;;;;;;;;;;1048787;28;20071;-71
2023/12/09 00:59:05;;;;;;;43.95;16.05;;;;;;;;;;1048884;28;20768;-71
2023/12/09 00:59:36;;;;;;;47.92;18.48;;;;;;;;;;1049388;28;20411;-71
2023/12/09 01:00:07;;;;;;;41.95;17.63;;;;;;;;;;1048255;28;20610;-71
2023/12/09 01:00:38;;;;;;;41.90;16.60;;;;;;;;;;1049208;28;20584;-71
2023/12/09 01:01:08;;;;;;;42.10;16.20;;;;;;;;;;1050373;28;20535;-72
2023/12/09 01:01:39;;;;;;;49.22;17.77;;;;;;;;;;1050203;28;20165;-72
2023/12/09 01:02:09;;;;;;;46.33;18.15;;;;;;;;;;1050159;28;20093;-71
2023/12/09 01:02:40;;;;;;;42.08;18.15;;;;;;;;;;1048791;28;20465;-72
2023/12/09 01:03:11;;;;;;;44.67;17.27;;;;;;;;;;1044371;28;20726;-71
2023/12/09 01:03:41;;;;;;;44.67;19.42;;;;;;;;;;1043694;28;22729;-72
2023/12/09 01:04:12;;;;;;;42.47;17.38;;;;;;;;;;1046634;28;20119;-72
2023/12/09 01:04:43;;;;;;;41.38;17.88;;;;;;;;;;1045234;28;20044;-71
2023/12/09 01:05:14;;;;;;;45.72;17.33;;;;;;;;;;1045601;28;20045;-71
2023/12/09 01:05:44;;;;;;;51.55;18.75;;;;;;;;;;1044753;28;20041;-72
2023/12/09 01:06:15;;;;;;;47.67;16.50;;;;;;;;;;1045387;28;20041;-71
2023/12/09 01:06:47;;;;;;;52.85;19.02;;;;;;;;;;1046014;28;20050;-71
2023/12/09 01:07:17;;;;;;;40.30;17.23;;;;;;;;;;1046660;28;20044;-72
2023/12/09 01:07:48;;;;;;;50.08;19.10;;;;;;;;;;1044460;28;20453;-71
2023/12/09 01:08:18;;;;;;;42.47;17.33;;;;;;;;;;1043737;28;20049;-71
2023/12/09 01:08:49;;;;;;;42.25;16.35;;;;;;;;;;1043909;28;20118;-72
2023/12/09 01:09:19;;;;;;;48.60;18.60;;;;;;;;;;1043558;28;20040;-72
2023/12/09 01:09:50;;;;;;;45.30;16.63;;;;;;;;;;1046154;28;20111;-72
2023/12/09 01:10:21;;;;;;;43.47;17.05;;;;;;;;;;1045154;28;20147;-72
2023/12/09 01:10:52;;;;;;;48.72;18.65;;;;;;;;;;1046338;28;20044;-72
2023/12/09 01:11:24;;;;;;;45.20;17.15;;;;;;;;;;1048011;28;20790;-71
2023/12/09 01:11:54;;;;;;;42.20;16.88;;;;;;;;;;1050151;28;20040;-71
2023/12/09 01:12:25;;;;;;;48.67;17.85;;;;;;;;;;1051148;28;20031;-70
2023/12/09 01:12:55;;;;;;;44.70;16.60;;;;;;;;;;1046546;28;20141;-71
2023/12/09 01:13:28;;;;;;;43.83;16.85;;;;;;;;;;1048620;28;20416;-71
2023/12/09 01:13:58;;;;;;;36.22;16.75;;;;;;;;;;1047722;28;20036;-72
2023/12/09 01:14:29;;;;;;;43.28;17.77;;;;;;;;;;1047961;28;20040;-71
2023/12/09 01:14:59;;;;;;;43.33;18.13;;;;;;;;;;1048776;28;20128;-71
2023/12/09 01:15:30;;;;;;;47.65;17.25;;;;;;;;;;1048820;28;20447;-71
2023/12/09 01:16:00;;;;;;;42.90;17.17;;;;;;;;;;1050075;28;20113;-71
2023/12/09 01:16:31;;;;;;;44.47;18.10;;;;;;;;;;1050117;28;20048;-71
2023/12/09 01:17:01;;;;;;;46.88;18.50;;;;;;;;;;1045043;28;20039;-71
2023/12/09 01:17:32;;;;;;;43.83;17.27;;;;;;;;;;1048901;28;20638;-72
2023/12/09 01:18:03;;;;;;;41.97;15.75;;;;;;;;;;1046731;28;20047;-72
2023/12/09 01:18:33;;;;;;;46.88;18.00;;;;;;;;;;1045155;28;20052;-71
2023/12/09 01:19:04;;;;;;;50.38;18.13;;;;;;;;;;1046250;28;20055;-71
2023/12/09 01:19:34;;;;;;;52.75;19.10;;;;;;;;;;1048896;28;20169;-71
2023/12/09 01:20:05;;;;;;;47.05;18.65;;;;;;;;;;1047875;28;20059;-71
2023/12/09 01:20:36;;;;;;;50.45;18.52;;;;;;;;;;1049835;28;20085;-71
2023/12/09 01:21:07;;;;;;;46.42;18.05;;;;;;;;;;1049783;28;20074;-71
2023/12/09 01:21:37;;;;;;;44.70;18.25;;;;;;;;;;1050375;28;20040;-71
2023/12/09 01:22:09;;;;;;;46.35;18.08;;;;;;;;;;1047707;28;20128;-71
2023/12/09 01:22:39;;;;;;;41.75;18.52;;;;;;;;;;1048900;28;20122;-71
2023/12/09 01:23:10;;;;;;;49.30;18.45;;;;;;;;;;1048828;28;20043;-71
2023/12/09 01:23:41;;;;;;;50.17;19.40;;;;;;;;;;1048148;28;20051;-71
2023/12/09 01:24:11;;;;;;;51.15;18.33;;;;;;;;;;1050563;28;20118;-71
2023/12/09 01:24:42;;;;;;;46.45;17.98;;;;;;;;;;1049122;28;20139;-72
2023/12/09 01:25:13;;;;;;;51.13;16.90;;;;;;;;;;1049982;28;20473;-72
2023/12/09 01:25:44;;;;;;;46.00;18.60;;;;;;;;;;1048984;28;20537;-71
2023/12/09 01:26:14;;;;;;;44.75;19.17;;;;;;;;;;1050097;28;20470;-72
2023/12/09 01:26:45;;;;;;;46.63;17.73;;;;;;;;;;1048914;28;20045;-71
2023/12/09 01:27:15;;;;;;;50.03;18.73;;;;;;;;;;1048600;28;20437;-71
2023/12/09 01:27:46;;;;;;;55.00;18.77;;;;;;;;;;1050050;28;20040;-71
2023/12/09 01:28:17;;;;;;;52.85;18.80;;;;;;;;;;1048283;28;20044;-71
2023/12/09 01:28:47;;;;;;;46.25;17.83;;;;;;;;;;1049232;28;20119;-71
2023/12/09 01:29:18;;;;;;;46.28;17.42;;;;;;;;;;1047602;28;20092;-71
2023/12/09 01:29:49;;;;;;;46.10;18.80;;;;;;;;;;1048994;28;20559;-72
2023/12/09 01:30:19;;;;;;;46.15;17.80;;;;;;;;;;1048710;28;20180;-72
2023/12/09 01:30:50;;;;;;;50.00;19.23;;;;;;;;;;1049395;28;20339;-71
2023/12/09 01:31:20;;;;;;;47.60;19.60;;;;;;;;;;1050896;28;20040;-71
2023/12/09 01:31:51;;;;;;;53.90;19.92;;;;;;;;;;1049448;28;20047;-71
2023/12/09 01:32:21;;;;;;;48.15;18.67;;;;;;;;;;1050171;28;20115;-71
2023/12/09 01:32:52;;;;;;;53.08;20.23;;;;;;;;;;1048205;28;21053;-71
2023/12/09 01:33:22;;;;;;;44.15;18.33;;;;;;;;;;1051030;28;20138;-71
2023/12/09 01:33:53;;;;;;;48.40;20.35;;;;;;;;;;1049385;28;20047;-71
2023/12/09 01:34:23;;;;;;;53.35;20.75;;;;;;;;;;1049364;28;20121;-72
2023/12/09 01:34:55;;;;;;;51.00;20.77;;;;;;;;;;1049671;28;20040;-71
2023/12/09 01:35:26;;;;;;;50.08;19.88;;;;;;;;;;1050615;28;20040;-72
2023/12/09 01:35:57;;;;;;;53.05;21.25;;;;;;;;;;1049316;28;20114;-71
2023/12/09 01:36:27;;;;;;;51.20;19.67;;;;;;;;;;1050283;28;20144;-72
2023/12/09 01:36:58;;;;;;;50.78;20.20;;;;;;;;;;1050269;28;20470;-71
2023/12/09 01:37:28;;;;;;;54.90;22.15;;;;;;;;;;1048652;28;20146;-71
2023/12/09 01:37:59;;;;;;;52.30;21.10;;;;;;;;;;1050364;28;20113;-72
2023/12/09 01:38:29;;;;;;;47.72;21.25;;;;;;;;;;1045881;28;20040;-72
2023/12/09 01:39:00;;;;;;;51.28;21.30;;;;;;;;;;1049076;28;20074;-72
2023/12/09 01:39:30;;;;;;;50.95;21.15;;;;;;;;;;1049663;28;20077;-71
2023/12/09 01:40:01;;;;;;;54.08;21.90;;;;;;;;;;1050259;28;20105;-71
2023/12/09 01:40:32;;;;;;;57.40;20.77;;;;;;;;;;1049720;28;20040;-71
2023/12/09 01:41:02;;;;;;;48.78;19.67;;;;;;;;;;1049576;28;20084;-71
2023/12/09 01:41:33;;;;;;;55.75;21.65;;;;;;;;;;1050083;28;20040;-71
2023/12/09 01:42:04;;;;;;;54.05;21.70;;;;;;;;;;1049179;28;20587;-71
2023/12/09 01:42:34;;;;;;;59.85;21.65;;;;;;;;;;1049636;28;20040;-72
2023/12/09 01:43:09;;;;;;;53.25;20.95;;;;;;;;;;1048277;28;20101;-71
2023/12/09 01:43:40;;;;;;;49.30;21.02;;;;;;;;;;1049969;28;20050;-71
2023/12/09 01:44:11;;;;;;;45.72;20.55;;;;;;;;;;1042971;28;20071;-72
2023/12/09 01:44:41;;;;;;;50.53;21.58;;;;;;;;;;1045900;28;20484;-71
2023/12/09 01:45:12;;;;;;;59.83;22.42;;;;;;;;;;1043006;28;20037;-71
2023/12/09 01:45:42;;;;;;;52.42;20.83;;;;;;;;;;1046570;28;20044;-72
2023/12/09 01:46:13;;;;;;;57.75;21.70;;;;;;;;;;1049560;28;20039;-72
2023/12/09 01:46:44;;;;;;;56.88;21.52;;;;;;;;;;1050403;28;20052;-71
2023/12/09 01:47:15;;;;;;;56.53;22.88;;;;;;;;;;1050252;28;20040;-72
2023/12/09 01:47:47;;;;;;;55.88;20.60;;;;;;;;;;1050140;28;20036;-71
2023/12/09 01:48:19;;;;;;;55.60;22.55;;;;;;;;;;1048866;28;20055;-72
2023/12/09 01:48:50;;;;;;;53.50;20.92;;;;;;;;;;1049272;28;20747;-71
2023/12/09 01:49:21;;;;;;;55.65;20.67;;;;;;;;;;1047656;28;20458;-71
2023/12/09 01:49:51;;;;;;;55.17;23.13;;;;;;;;;;1048387;28;20047;-71
2023/12/09 01:50:22;;;;;;;60.17;21.63;;;;;;;;;;1049745;28;20699;-71
2023/12/09 01:50:52;;;;;;;53.13;21.10;;;;;;;;;;1049093;28;20047;-72
2023/12/09 01:51:23;;;;;;;56.60;20.75;;;;;;;;;;1050343;28;20082;-71
2023/12/09 01:51:56;;;;;;;59.05;21.15;;;;;;;;;;1048132;28;20039;-72
2023/12/09 01:52:27;;;;;;;64.57;21.48;;;;;;;;;;1048406;28;20051;-72
2023/12/09 01:52:58;;;;;;;66.50;23.55;;;;;;;;;;1047810;28;20044;-71
2023/12/09 01:53:29;;;;;;;55.78;22.75;;;;;;;;;;1049093;28;20120;-71
2023/12/09 01:54:00;;;;;;;58.38;21.77;;;;;;;;;;1048867;28;20453;-72
2023/12/09 01:54:31;;;;;;;53.97;21.02;;;;;;;;;;1048789;28;20336;-71
2023/12/09 01:55:02;;;;;;;55.95;21.42;;;;;;;;;;1049951;28;20044;-71
2023/12/09 01:55:33;;;;;;;57.97;21.70;;;;;;;;;;1050521;28;20036;-72
2023/12/09 01:56:06;;;;;;;54.72;23.38;;;;;;;;;;1048836;28;20051;-71
2023/12/09 01:56:37;;;;;;;60.95;22.63;;;;;;;;;;1050122;28;20697;-72
2023/12/09 01:57:08;;;;;;;65.50;22.70;;;;;;;;;;1050353;28;20040;-72
2023/12/09 01:57:39;;;;;;;60.67;22.65;;;;;;;;;;1050725;28;20032;-72
2023/12/09 01:58:10;;;;;;;67.63;21.60;;;;;;;;;;1049976;28;20048;-71
2023/12/09 01:58:41;;;;;;;68.53;22.73;;;;;;;;;;1047982;28;20523;-71
2023/12/09 01:59:12;;;;;;;55.15;21.52;;;;;;;;;;1048554;28;20458;-72
2023/12/09 01:59:43;;;;;;;57.70;22.55;;;;;;;;;;1047991;28;20055;-72
2023/12/09 02:00:14;;;;;;;63.78;22.75;;;;;;;;;;1048948;28;20161;-72
2023/12/09 02:00:45;;;;;;;54.75;23.08;;;;;;;;;;1047683;28;20040;-72
2023/12/09 02:01:16;;;;;;;67.97;22.20;;;;;;;;;;1048865;28;20039;-72
2023/12/09 02:01:48;;;;;;;55.58;21.92;;;;;;;;;;1049431;28;20033;-71
2023/12/09 02:02:19;;;;;;;55.25;21.98;;;;;;;;;;1049823;28;20488;-71
2023/12/09 02:02:50;;;;;;;58.08;22.77;;;;;;;;;;1049379;28;20847;-71
2023/12/09 02:03:20;;;;;;;57.60;21.98;;;;;;;;;;1050380;28;20385;-71
2023/12/09 02:03:52;;;;;;;61.40;23.27;;;;;;;;;;1047159;28;20677;-71
2023/12/09 02:04:23;;;;;;;55.75;22.25;;;;;;;;;;1046857;28;20731;-72
2023/12/09 02:04:55;;;;;;;67.72;22.75;;;;;;;;;;1046797;28;20748;-71
2023/12/09 02:05:27;;;;;;;68.18;24.17;;;;;;;;;;1050069;28;20147;-71
2023/12/09 02:05:58;;;;;;;57.97;21.48;;;;;;;;;;1045871;28;20118;-71
2023/12/09 02:06:29;;;;;;;56.70;22.90;;;;;;;;;;1046897;28;20052;-71
2023/12/09 02:06:59;;;;;;;64.95;23.60;;;;;;;;;;1043928;28;20061;-71
2023/12/09 02:07:30;;;;;;;64.28;23.05;;;;;;;;;;1044483;28;20045;-72
2023/12/09 02:08:01;;;;;;;61.35;22.38;;;;;;;;;;1044725;28;20124;-71
2023/12/09 02:08:32;;;;;;;71.68;23.45;;;;;;;;;;1045783;28;20041;-72
2023/12/09 02:09:03;;;;;;;54.45;21.70;;;;;;;;;;1044441;28;20147;-72
2023/12/09 02:09:37;;;;;;;67.28;22.58;;;;;;;;;;1045333;28;20388;-72
2023/12/09 02:10:09;;;;;;;57.25;22.48;;;;;;;;;;1045700;28;20072;-71
2023/12/09 02:10:39;;;;;;;67.32;24.13;;;;;;;;;;1045870;28;20499;-71
2023/12/09 02:11:36;;;;;;;67.55;23.77;;;;;;;;;;1047908;28;20662;-71
2023/12/09 02:12:14;;;;;;;61.58;21.88;;;;;;;;;;1049646;28;20068;-71
2023/12/09 02:13:03;;;;;;;56.78;21.38;;;;;;;;;;1049831;28;20121;-71
2023/12/09 02:14:07;;;;;;;55.58;22.10;;;;;;;;;;1050872;28;20780;-72
2023/12/09 02:14:50;;;;;;;58.25;20.88;;;;;;;;;;1050878;28;20506;-71
2023/12/09 02:15:37;;;;;;;67.80;21.13;;;;;;;;;;1043802;28;20198;-71
2023/12/09 02:16:13;;;;;;;51.53;20.40;;;;;;;;;;1045916;28;20816;-71
2023/12/09 02:16:52;;;;;;;63.53;22.15;;;;;;;;;;1045433;28;20045;-72
2023/12/09 02:17:33;;;;;;;62.95;21.95;;;;;;;;;;1045662;28;20093;-72
2023/12/09 02:18:05;;;;;;;65.68;22.98;;;;;;;;;;1045172;28;20072;-71
2023/12/09 02:18:39;;;;;;;59.33;21.55;;;;;;;;;;1045778;28;20036;-71
2023/12/09 02:19:13;;;;;;;62.90;23.40;;;;;;;;;;1045851;28;20052;-71
2023/12/09 02:19:44;;;;;;;64.85;22.60;;;;;;;;;;1045345;28;20052;-71
2023/12/09 02:20:15;;;;;;;60.67;21.85;;;;;;;;;;1045350;28;20040;-71
2023/12/09 02:20:45;;;;;;;65.55;23.20;;;;;;;;;;1045918;28;20047;-72
2023/12/09 02:21:16;;;;;;;74.07;24.73;;;;;;;;;;1050542;28;20046;-72
2023/12/09 02:22:01;;;;;;;64.97;23.90;;;;;;;;;;1050332;28;20046;-71
2023/12/09 02:22:32;;;;;;;59.00;21.95;;;;;;;;;;1046587;28;20430;-71
2023/12/09 02:23:06;;;;;;;62.25;22.55;;;;;;;;;;1049462;28;20590;-71
2023/12/09 02:23:37;;;;;;;73.47;23.90;;;;;;;;;;1051307;28;20122;-71
2023/12/09 02:24:07;;;;;;;69.80;24.95;;;;;;;;;;1047346;28;20040;-71
2023/12/09 02:24:38;;;;;;;68.78;24.10;;;;;;;;;;1047188;28;20036;-71
2023/12/09 02:25:09;;;;;;;71.95;24.73;;;;;;;;;;1048964;28;20040;-71
2023/12/09 02:25:40;;;;;;;68.78;25.13;;;;;;;;;;1049605;28;20051;-71
2023/12/09 02:26:21;;;;;;;77.18;26.17;;;;;;;;;;1043151;28;20095;-71
2023/12/09 02:26:53;;;;;;;75.60;23.88;;;;;;;;;;1043241;28;20044;-71
2023/12/09 02:27:48;;;;;;;72.22;24.67;;;;;;;;;;1046202;28;20047;-72
2023/12/09 02:28:31;;;;;;;65.07;22.10;;;;;;;;;;1044071;28;20144;-71
2023/12/09 02:29:06;;;;;;;66.38;22.60;;;;;;;;;;1045537;28;20044;-71
2023/12/09 02:29:48;;;;;;;70.70;22.65;;;;;;;;;;1045390;28;20040;-71
2023/12/09 02:30:54;;;;;;;73.32;24.25;;;;;;;;;;1043660;28;20044;-72
2023/12/09 02:31:30;;;;;;;56.20;22.17;;;;;;;;;;1044891;28;20040;-71
2023/12/09 02:32:05;;;;;;;75.03;24.58;;;;;;;;;;1045312;28;20040;-71
2023/12/09 02:32:38;;;;;;;68.63;22.45;;;;;;;;;;1045868;28;20050;-71
2023/12/09 02:33:11;;;;;;;69.35;23.98;;;;;;;;;;1048799;28;20146;-71
2023/12/09 02:33:45;;;;;;;62.10;24.05;;;;;;;;;;1044970;28;20036;-71
2023/12/09 02:34:16;;;;;;;78.95;24.58;;;;;;;;;;1046531;28;20082;-71
2023/12/09 02:34:48;;;;;;;70.95;24.90;;;;;;;;;;1047905;28;20044;-71
2023/12/09 02:35:21;;;;;;;75.10;25.13;;;;;;;;;;1049529;28;20058;-71
2023/12/09 02:35:54;;;;;;;73.70;24.83;;;;;;;;;;1047899;28;20041;-71
2023/12/09 02:36:26;;;;;;;68.55;24.20;;;;;;;;;;1049688;28;20047;-71
2023/12/09 02:36:58;;;;;;;75.03;24.17;;;;;;;;;;1049011;28;20036;-72
2023/12/09 02:37:30;;;;;;;73.20;25.48;;;;;;;;;;1048666;28;20032;-71
2023/12/09 02:38:03;;;;;;;71.75;24.65;;;;;;;;;;1050496;28;20551;-71
2023/12/09 02:38:37;;;;;;;80.03;26.17;;;;;;;;;;1050230;28;20404;-72
2023/12/09 02:39:10;;;;;;;81.50;26.38;;;;;;;;;;1049748;28;20566;-72
2023/12/09 02:39:41;;;;;;;73.10;24.23;;;;;;;;;;1048122;28;20037;-71
2023/12/09 02:40:14;;;;;;;69.18;24.85;;;;;;;;;;1051226;28;20551;-71
2023/12/09 02:40:46;;;;;;;62.80;25.83;;;;;;;;;;1047674;28;20048;-72
2023/12/09 02:41:18;;;;;;;68.47;24.42;;;;;;;;;;1045838;28;20153;-71
2023/12/09 02:41:49;;;;;;;82.78;26.63;;;;;;;;;;1045913;28;20051;-71
2023/12/09 02:42:21;;;;;;;86.25;25.90;;;;;;;;;;1045977;28;20063;-71
2023/12/09 02:42:51;;;;;;;69.40;24.83;;;;;;;;;;1045428;28;20051;-71
2023/12/09 02:43:22;;;;;;;66.50;23.55;;;;;;;;;;1046193;28;20039;-71
2023/12/09 02:43:53;;;;;;;78.55;24.83;;;;;;;;;;1042724;28;20056;-71
2023/12/09 02:44:24;;;;;;;70.05;24.60;;;;;;;;;;1044728;28;20053;-71
2023/12/09 02:44:56;;;;;;;76.85;24.90;;;;;;;;;;1045469;28;20040;-72
2023/12/09 02:45:26;;;;;;;78.47;24.90;;;;;;;;;;1044929;28;23417;-71
2023/12/09 02:45:57;;;;;;;74.15;24.98;;;;;;;;;;1048373;28;20678;-71
2023/12/09 02:46:27;;;;;;;73.25;26.85;;;;;;;;;;1046900;28;20123;-71
2023/12/09 02:46:58;;;;;;;72.03;24.52;;;;;;;;;;1045698;28;20041;-71
2023/12/09 02:47:28;;;;;;;72.32;25.88;;;;;;;;;;1046372;28;20036;-72
2023/12/09 02:47:59;;;;;;;73.82;24.60;;;;;;;;;;1047277;28;20045;-72
2023/12/09 02:48:30;;;;;;;79.35;26.70;;;;;;;;;;1049748;28;20094;-72
2023/12/09 02:49:00;;;;;;;89.90;26.95;;;;;;;;;;1047543;28;24788;-72
2023/12/09 02:49:30;;;;;;;76.28;25.33;;;;;;;;;;1049837;28;20036;-71
2023/12/09 02:50:01;;;;;;;74.15;26.20;;;;;;;;;;1050412;28;20064;-71
2023/12/09 02:50:31;;;;;;;85.68;26.02;;;;;;;;;;1048063;28;20062;-71
2023/12/09 02:51:02;;;;;;;75.65;26.20;;;;;;;;;;1055004;28;20035;-71
2023/12/09 02:51:33;;;;;;;75.65;25.83;;;;;;;;;;1051829;28;20085;-71
2023/12/09 02:52:04;;;;;;;74.50;25.45;;;;;;;;;;1051564;28;20052;-72
2023/12/09 02:52:34;;;;;;;82.15;25.13;;;;;;;;;;1050691;28;20443;-71
2023/12/09 02:53:05;;;;;;;77.78;26.33;;;;;;;;;;1043754;28;20036;-71
2023/12/09 02:53:36;;;;;;;72.68;26.40;;;;;;;;;;1045551;28;20124;-71
2023/12/09 02:54:06;;;;;;;72.28;25.83;;;;;;;;;;1044724;28;20079;-71
2023/12/09 02:54:37;;;;;;;72.30;24.30;;;;;;;;;;1044795;28;20040;-71
2023/12/09 02:55:08;;;;;;;71.88;24.65;;;;;;;;;;1045772;28;20045;-71
2023/12/09 02:55:38;;;;;;;76.60;24.67;;;;;;;;;;1045971;28;20064;-72
2023/12/09 02:56:10;;;;;;;74.03;25.17;;;;;;;;;;1045754;28;20053;-71
2023/12/09 02:56:40;;;;;;;80.78;25.15;;;;;;;;;;1044278;28;20052;-71
2023/12/09 02:57:11;;;;;;;68.65;24.42;;;;;;;;;;1045831;28;20071;-71
2023/12/09 02:57:41;;;;;;;83.72;24.73;;;;;;;;;;1046400;28;20098;-72
2023/12/09 02:58:12;;;;;;;81.05;27.85;;;;;;;;;;1046310;28;20037;-71
2023/12/09 02:58:43;;;;;;;78.35;24.85;;;;;;;;;;1046878;28;20104;-71
2023/12/09 02:59:13;;;;;;;75.93;24.85;;;;;;;;;;1051174;28;20089;-71
2023/12/09 02:59:44;;;;;;;70.55;23.42;;;;;;;;;;1046293;28;20070;-71
2023/12/09 03:00:15;;;;;;;68.28;25.23;;;;;;;;;;1049723;28;20497;-71
2023/12/09 03:00:45;;;;;;;73.00;24.95;;;;;;;;;;1049180;28;20037;-71
2023/12/09 03:01:16;;;;;;;80.07;27.30;;;;;;;;;;1048874;28;20435;-71
2023/12/09 03:01:46;;;;;;;83.88;26.33;;;;;;;;;;1048896;28;20041;-72
2023/12/09 03:02:17;;;;;;;68.75;24.08;;;;;;;;;;1051822;28;20044;-72
2023/12/09 03:02:47;;;;;;;74.07;23.98;;;;;;;;;;1049352;28;20040;-71
2023/12/09 03:03:18;;;;;;;82.65;25.90;;;;;;;;;;1050199;28;20044;-72
2023/12/09 03:03:48;;;;;;;80.88;25.73;;;;;;;;;;1048783;28;20388;-71
2023/12/09 03:04:19;;;;;;;77.20;25.30;;;;;;;;;;1051102;28;20036;-71