Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:36;;;;;;;;;;;13.50;99.90;;;;;;5072632;28;19934;-71
2021/08/11 00:03:01;;;;;;;;;;;13.40;99.90;;;;;;5072940;28;20308;-71
2021/08/11 00:05:27;;;;;;;;;;;13.40;99.90;;;;;;5074159;28;19908;-71
2021/08/11 00:07:52;;;;;;;;;;;13.40;99.90;;;;;;5074155;28;20373;-71
2021/08/11 00:10:18;;;;;;;;;;;13.40;99.90;;;;;;5074142;28;19913;-71
2021/08/11 00:12:43;;;;;;;;;;;13.30;99.90;;;;;;5074107;28;19954;-70
2021/08/11 00:15:10;;;;;;;;;;;13.30;99.90;;;;;;5074071;28;19931;-71
2021/08/11 00:17:35;;;;;;;;;;;13.30;99.90;;;;;;5074041;28;19915;-71
2021/08/11 00:20:00;;;;;;;;;;;13.30;99.90;;;;;;5072130;28;19999;-71
2021/08/11 00:22:26;;;;;;;;;;;13.30;99.90;;;;;;5073460;28;19908;-70
2021/08/11 00:24:51;;;;;;;;;;;13.20;99.90;;;;;;5073435;28;19958;-71
2021/08/11 00:27:17;;;;;;;;;;;13.20;99.90;;;;;;5073431;28;20387;-71
2021/08/11 00:29:42;;;;;;;;;;;13.20;99.90;;;;;;5073928;28;20421;-71
2021/08/11 00:32:08;;;;;;;;;;;13.20;99.90;;;;;;5073635;28;19913;-71
2021/08/11 00:34:33;;;;;;;;;;;13.20;99.90;;;;;;5073637;28;19909;-71
2021/08/11 00:36:59;;;;;;;;;;;13.20;99.90;;;;;;5073585;28;19958;-71
2021/08/11 00:39:24;;;;;;;;;;;13.20;99.90;;;;;;5076757;28;19916;-71
2021/08/11 00:41:50;;;;;;;;;;;13.20;99.90;;;;;;5093384;28;19916;-71
2021/08/11 00:44:15;;;;;;;;;;;13.10;99.90;;;;;;5093740;28;19912;-71
2021/08/11 00:46:41;;;;;;;;;;;13.10;99.90;;;;;;5075662;28;19908;-71
2021/08/11 00:49:08;;;;;;;;;;;13.20;99.90;;;;;;5079171;28;19908;-71
2021/08/11 00:51:33;;;;;;;;;;;13.20;99.90;;;;;;5097363;28;19908;-71
2021/08/11 00:54:00;;;;;;;;;;;13.10;99.90;;;;;;5097309;28;20371;-71
2021/08/11 00:56:26;;;;;;;;;;;13.10;99.90;;;;;;5097214;28;19915;-70
2021/08/11 00:58:52;;;;;;;;;;;13.00;99.90;;;;;;5097192;28;19998;-71
2021/08/11 01:01:17;;;;;;;;;;;13.00;99.90;;;;;;5079041;28;19916;-71
2021/08/11 01:03:43;;;;;;;;;;;12.90;99.90;;;;;;5097088;28;19915;-71
2021/08/11 01:06:09;;;;;;;;;;;12.90;99.90;;;;;;5097367;28;20019;-71
2021/08/11 01:08:35;;;;;;;;;;;12.80;99.90;;;;;;5097290;28;19908;-71
2021/08/11 01:11:00;;;;;;;;;;;12.80;99.90;;;;;;5078599;28;19908;-71
2021/08/11 01:13:26;;;;;;;;;;;12.80;99.90;;;;;;5096594;28;19915;-71
2021/08/11 01:15:51;;;;;;;;;;;12.70;99.90;;;;;;5096572;28;19909;-71
2021/08/11 01:18:18;;;;;;;;;;;12.70;99.90;;;;;;5096550;28;19915;-71
2021/08/11 01:20:46;;;;;;;;;;;12.70;99.90;;;;;;5096401;28;19957;-71
2021/08/11 01:23:13;;;;;;;;;;;12.70;99.90;;;;;;5096436;28;19998;-71
2021/08/11 01:25:42;;;;;;;;;;;12.60;99.90;;;;;;5096387;28;19912;-71
2021/08/11 01:28:27;;;;;;;;;;;12.60;99.90;;;;;;5096922;28;19908;-71
2021/08/11 01:33:56;;;;;;;;;;;12.60;99.90;;;;;;5092387;28;19913;-71
2021/08/11 01:36:28;;;;;;;;;;;12.60;99.90;;;;;;5092074;28;19916;-72
2021/08/11 01:38:58;;;;;;;;;;;12.50;99.90;;;;;;5091674;28;19908;-71
2021/08/11 01:41:27;;;;;;;;;;;12.50;99.90;;;;;;5091653;28;19915;-71
2021/08/11 01:43:53;;;;;;;;;;;12.50;99.90;;;;;;5124529;28;19908;-71
2021/08/11 01:46:19;;;;;;;;;;;12.40;99.90;;;;;;5091494;28;19947;-71
2021/08/11 01:48:45;;;;;;;;;;;12.40;99.90;;;;;;5091490;28;19908;-71
2021/08/11 01:51:11;;;;;;;;;;;12.40;99.90;;;;;;5091740;28;19908;-71
2021/08/11 01:53:37;;;;;;;;;;;12.40;99.90;;;;;;5091612;28;20484;-71
2021/08/11 01:56:02;;;;;;;;;;;12.40;99.90;;;;;;5091638;28;19959;-72
2021/08/11 01:58:29;;;;;;;;;;;12.40;99.90;;;;;;5091595;28;20007;-71
2021/08/11 02:00:56;;;;;;;;;;;12.40;99.90;;;;;;5091541;28;19909;-71
2021/08/11 02:03:22;;;;;;;;;;;12.30;99.90;;;;;;5089661;28;19961;-71
2021/08/11 02:05:52;;;;;;;;;;;12.30;99.90;;;;;;5089584;28;19913;-71
2021/08/11 02:08:18;;;;;;;;;;;12.30;99.90;;;;;;5124033;28;19967;-71
2021/08/11 02:10:45;;;;;;;;;;;12.20;99.90;;;;;;5091353;28;19912;-71
2021/08/11 02:13:10;;;;;;;;;;;12.20;99.90;;;;;;5090644;28;20257;-71
2021/08/11 02:15:36;;;;;;;;;;;12.20;99.90;;;;;;5091020;28;19909;-71
2021/08/11 02:18:02;;;;;;;;;;;12.20;99.90;;;;;;5090941;28;19967;-71
2021/08/11 02:20:28;;;;;;;;;;;12.20;99.90;;;;;;5123426;28;20331;-71
2021/08/11 02:22:53;;;;;;;;;;;12.10;99.90;;;;;;5090867;28;19908;-71
2021/08/11 02:25:19;;;;;;;;;;;12.20;99.90;;;;;;5090501;28;19963;-72
2021/08/11 02:27:55;;;;;;;;;;;12.10;99.90;;;;;;5090453;28;19916;-71
2021/08/11 02:30:23;;;;;;;;;;;12.10;99.90;;;;;;5090392;28;19908;-71
2021/08/11 02:32:52;;;;;;;;;;;12.10;99.90;;;;;;5123004;28;19920;-71
2021/08/11 02:35:26;;;;;;;;;;;12.10;99.90;;;;;;5090314;28;19908;-71
2021/08/11 02:37:55;;;;;;;;;;;12.00;99.90;;;;;;5090255;28;19909;-71
2021/08/11 02:40:24;;;;;;;;;;;12.00;99.90;;;;;;5090783;28;19909;-71
2021/08/11 02:42:54;;;;;;;;;;;11.90;99.90;;;;;;5090641;28;19916;-71
2021/08/11 02:45:20;;;;;;;;;;;12.00;99.90;;;;;;5074938;28;19908;-71
2021/08/11 02:47:47;;;;;;;;;;;11.90;99.90;;;;;;5076944;28;19916;-71
2021/08/11 02:50:13;;;;;;;;;;;11.90;99.90;;;;;;5076830;28;20475;-71
2021/08/11 02:52:39;;;;;;;;;;;11.90;99.90;;;;;;5076693;28;19959;-71
2021/08/11 02:55:06;;;;;;;;;;;11.90;99.90;;;;;;5076747;28;19909;-70
2021/08/11 02:57:33;;;;;;;;;;;11.80;99.90;;;;;;5075137;28;20003;-70
2021/08/11 02:59:59;;;;;;;;;;;11.80;99.90;;;;;;5076400;28;20282;-71
2021/08/11 03:02:25;;;;;;;;;;;11.80;99.90;;;;;;5076623;28;19915;-71
2021/08/11 03:04:50;;;;;;;;;;;11.80;99.90;;;;;;5076578;28;19909;-71
2021/08/11 03:07:16;;;;;;;;;;;11.80;99.90;;;;;;5076487;28;19955;-71
2021/08/11 03:09:42;;;;;;;;;;;11.80;99.90;;;;;;5076226;28;20281;-71
2021/08/11 03:12:08;;;;;;;;;;;11.80;99.90;;;;;;5108997;28;19947;-71
2021/08/11 03:14:34;;;;;;;;;;;11.80;99.90;;;;;;5074849;28;19919;-71
2021/08/11 03:17:00;;;;;;;;;;;11.80;99.90;;;;;;5076062;28;19999;-71
2021/08/11 03:19:25;;;;;;;;;;;11.80;99.90;;;;;;5074758;28;19934;-71
2021/08/11 03:21:50;;;;;;;;;;;11.80;99.90;;;;;;5075950;28;19939;-71
2021/08/11 03:24:18;;;;;;;;;;;11.80;99.90;;;;;;5075898;28;19909;-71
2021/08/11 03:26:43;;;;;;;;;;;11.80;99.90;;;;;;5075871;28;20274;-71
2021/08/11 03:29:09;;;;;;;;;;;11.80;99.90;;;;;;5076108;28;19909;-71
2021/08/11 03:31:34;;;;;;;;;;;11.70;99.90;;;;;;5078044;28;19999;-71
2021/08/11 03:33:59;;;;;;;;;;;11.70;99.90;;;;;;5077848;28;19915;-71
2021/08/11 03:36:27;;;;;;;;;;;11.80;99.90;;;;;;5095900;28;19908;-71
2021/08/11 03:38:52;;;;;;;;;;;11.80;99.90;;;;;;5095869;28;20277;-71
2021/08/11 03:41:18;;;;;;;;;;;11.70;99.90;;;;;;5096057;28;19909;-70
2021/08/11 03:43:44;;;;;;;;;;;11.70;99.90;;;;;;5096055;28;20276;-71
2021/08/11 03:46:10;;;;;;;;;;;11.70;99.90;;;;;;5096327;28;20046;-71
2021/08/11 03:48:35;;;;;;;;;;;11.70;99.90;;;;;;5095969;28;19908;-71
2021/08/11 03:51:01;;;;;;;;;;;11.80;99.90;;;;;;5095608;28;20396;-71
2021/08/11 03:53:26;;;;;;;;;;;11.80;99.90;;;;;;5095518;28;19949;-71
2021/08/11 03:55:52;;;;;;;;;;;11.80;99.90;;;;;;5076375;28;20250;-71
2021/08/11 03:58:17;;;;;;;;;;;11.90;99.90;;;;;;5095448;28;19912;-71
2021/08/11 04:00:44;;;;;;;;;;;11.90;99.90;;;;;;5095441;28;19908;-71
2021/08/11 04:03:09;;;;;;;;;;;12.00;99.90;;;;;;5095660;28;19915;-71
2021/08/11 04:05:35;;;;;;;;;;;12.00;99.90;;;;;;5095648;28;19908;-71
2021/08/11 04:08:00;;;;;;;;;;;12.00;99.90;;;;;;5095568;28;19908;-71
2021/08/11 04:10:26;;;;;;;;;;;12.00;99.90;;;;;;5095598;28;20294;-71
2021/08/11 04:12:51;;;;;;;;;;;12.10;99.90;;;;;;5095445;28;20272;-71
2021/08/11 04:15:17;;;;;;;;;;;12.20;99.90;;;;;;5077083;28;19912;-71
2021/08/11 04:17:42;;;;;;;;;;;12.20;99.90;;;;;;5095139;28;20002;-71
2021/08/11 04:20:08;;;;;;;;;;;12.20;99.90;;;;;;5077341;28;19909;-71
2021/08/11 04:22:34;;;;;;;;;;;12.20;99.90;;;;;;5095337;28;19919;-71
2021/08/11 04:24:59;;;;;;;;;;;12.20;99.90;;;;;;5076843;28;19948;-71
2021/08/11 04:27:25;;;;;;;;;;;12.30;99.90;;;;;;5094950;28;19908;-70
2021/08/11 04:29:50;;;;;;;;;;;12.30;99.90;;;;;;5094894;28;19909;-71
2021/08/11 04:32:16;;;;;;;;;;;12.30;99.90;;;;;;5076434;28;19965;-71
2021/08/11 04:34:42;;;;;;;;;;;12.40;99.90;;;;;;5094813;28;19908;-71
2021/08/11 04:37:07;;;;;;;;;;;12.50;99.90;;;;;;5060543;28;20284;-71
2021/08/11 04:39:33;;;;;;;;;;;12.60;99.90;;;;;;5076542;28;20019;-71
2021/08/11 04:41:58;;;;;;;;;;;12.50;99.90;;;;;;5094674;28;19908;-71
2021/08/11 04:44:24;;;;;;;;;;;12.60;99.90;;;;;;5060109;28;19908;-71
2021/08/11 04:46:49;;;;;;;;;;;12.70;99.90;;;;;;5094554;28;19908;-71
2021/08/11 04:49:15;;;;;;;;;;;12.80;99.90;;;;;;5094556;28;19915;-71
2021/08/11 04:51:40;;;;;;;;;;;12.90;99.90;;;;;;5094443;28;20266;-71
2021/08/11 04:54:06;;;;;;;;;;;13.00;99.90;;;;;;5094967;28;20281;-71
2021/08/11 04:56:31;;;;;;;;;;;13.20;99.90;;;;;;5094642;28;19908;-71
2021/08/11 04:58:57;;;;;;;;;;;13.20;99.90;;;;;;5094589;28;19912;-71
2021/08/11 05:01:22;;;;;;;;;;;13.30;99.90;;;;;;5094576;28;19908;-71
2021/08/11 05:03:47;;;;;;;;;;;13.40;99.90;;;;;;5076542;28;19914;-71
2021/08/11 05:06:13;;;;;;;;;;;13.60;99.90;;;;;;5094322;28;20396;-71
2021/08/11 05:08:39;;;;;;;;;;;13.70;99.90;;;;;;5094476;28;19973;-71
2021/08/11 05:11:04;;;;;;;;;;;13.90;99.90;;;;;;5094487;28;19908;-71
2021/08/11 05:13:30;;;;;;;;;;;14.00;99.90;;;;;;5094389;28;19912;-71
2021/08/11 05:15:56;;;;;;;;;;;14.10;99.90;;;;;;5094436;28;19931;-71
2021/08/11 05:18:21;;;;;;;;;;;14.20;99.90;;;;;;5076366;28;19950;-71
2021/08/11 05:20:46;;;;;;;;;;;14.30;99.90;;;;;;5094326;28;19912;-71
2021/08/11 05:23:12;;;;;;;;;;;14.40;99.90;;;;;;5094355;28;19912;-71
2021/08/11 05:25:37;;;;;;;;;;;14.40;99.90;;;;;;5094329;28;19909;-71
2021/08/11 05:28:03;;;;;;;;;;;14.60;99.90;;;;;;5094290;28;19919;-71
2021/08/11 05:30:29;;;;;;;;;;;14.70;99.90;;;;;;5094311;28;19915;-71
2021/08/11 05:32:54;;;;;;;;;;;14.80;99.90;;;;;;5093798;28;20022;-71
2021/08/11 05:35:20;;;;;;;;;;;14.80;99.90;;;;;;5093911;28;19908;-71
2021/08/11 05:37:45;;;;;;;;;;;14.90;99.90;;;;;;5094222;28;19957;-71
2021/08/11 05:40:11;;;;;;;;;;;15.00;99.90;;;;;;5094204;28;19917;-71
2021/08/11 05:42:37;;;;;;;;;;;15.10;99.90;;;;;;5093921;28;19923;-71
2021/08/11 05:45:03;;;;;;;;;;;15.10;99.90;;;;;;5094164;28;19908;-71
2021/08/11 05:47:28;;;;;;;;;;;15.20;99.90;;;;;;5093847;28;19977;-71
2021/08/11 05:49:54;;;;;;;;;;;15.30;99.90;;;;;;5093844;28;20250;-71
2021/08/11 05:52:19;;;;;;;;;;;15.30;99.90;;;;;;5075979;28;19919;-71
2021/08/11 05:54:46;;;;;;;;;;;15.30;99.90;;;;;;5093782;28;19915;-71
2021/08/11 05:57:11;;;;;;;;;;;15.40;99.90;;;;;;5076274;28;20284;-71
2021/08/11 05:59:37;;;;;;;;;;;15.60;99.90;;;;;;5094240;28;19912;-71
2021/08/11 06:02:03;;;;;;;;;;;15.70;99.90;;;;;;5094257;28;19915;-71
2021/08/11 06:04:28;;;;;;;;;;;15.70;99.90;;;;;;5093854;28;19908;-71
2021/08/11 06:06:54;;;;;;;;;;;15.70;99.90;;;;;;5075577;28;19915;-71
2021/08/11 06:09:19;;;;;;;;;;;15.90;99.90;;;;;;5093607;28;20010;-71
2021/08/11 06:11:45;;;;;;;;;;;16.00;99.90;;;;;;5093547;28;19931;-71
2021/08/11 06:14:11;;;;;;;;;;;16.00;99.90;;;;;;5058932;28;20002;-71
2021/08/11 06:16:37;;;;;;;;;;;16.00;99.90;;;;;;5093542;28;20375;-71
2021/08/11 06:19:03;;;;;;;;;;;16.10;99.90;;;;;;5094824;28;19912;-71
2021/08/11 06:21:28;;;;;;;;;;;16.10;99.90;;;;;;5097722;28;19908;-71
2021/08/11 06:23:54;;;;;;;;;;;16.30;99.90;;;;;;5061980;28;19908;-71
2021/08/11 06:26:20;;;;;;;;;;;16.30;99.90;;;;;;5097125;28;20288;-71
2021/08/11 06:28:45;;;;;;;;;;;16.40;99.90;;;;;;5097072;28;19969;-71
2021/08/11 06:31:14;;;;;;;;;;;16.60;99.90;;;;;;5098096;28;19998;-71
2021/08/11 06:33:40;;;;;;;;;;;16.80;99.90;;;;;;5080832;28;19919;-71
2021/08/11 06:36:05;;;;;;;;;;;16.90;99.90;;;;;;5097648;28;19953;-71
2021/08/11 06:38:30;;;;;;;;;;;17.00;99.90;;;;;;5103852;28;19922;-72
2021/08/11 06:40:56;;;;;;;;;;;17.10;99.90;;;;;;5117170;28;19916;-71
2021/08/11 06:43:21;;;;;;;;;;;17.30;99.90;;;;;;5117135;28;19908;-71
2021/08/11 06:45:47;;;;;;;;;;;17.30;99.90;;;;;;5117462;28;19911;-71
2021/08/11 06:48:13;;;;;;;;;;;17.50;99.90;;;;;;5117221;28;19998;-71
2021/08/11 06:50:38;;;;;;;;;;;17.70;99.90;;;;;;5117143;28;19954;-72
2021/08/11 06:53:04;;;;;;;;;;;18.20;99.90;;;;;;5082250;28;20018;-71
2021/08/11 06:55:29;;;;;;;;;;;18.80;99.90;;;;;;5117057;28;19941;-72
2021/08/11 06:57:55;;;;;;;;;;;19.20;99.90;;;;;;5116967;28;19930;-72
2021/08/11 07:00:20;;;;;;;;;;;19.50;99.90;;;;;;5116900;28;20277;-71
2021/08/11 07:02:46;;;;;;;;;;;19.60;99.90;;;;;;5116793;28;19988;-70
2021/08/11 07:05:12;;;;;;;;;;;19.30;99.90;;;;;;5116752;28;19907;-69
2021/08/11 07:07:38;;;;;;;;;;;19.10;99.90;;;;;;5116606;28;20482;-69
2021/08/11 07:10:05;;;;;;;;;;;19.30;99.90;;;;;;5116939;28;19987;-67
2021/08/11 07:12:30;;;;;;;;;;;19.50;99.90;;;;;;5116806;28;19912;-70
2021/08/11 07:14:56;;;;;;;;;;;20.20;99.90;;;;;;5116821;28;19908;-71
2021/08/11 07:17:21;;;;;;;;;;;20.90;99.90;;;;;;5116492;28;19908;-70
2021/08/11 07:19:47;;;;;;;;;;;21.30;99.90;;;;;;5116717;28;19915;-67
2021/08/11 07:22:12;;;;;;;;;;;20.80;99.90;;;;;;5116690;28;19915;-70
2021/08/11 07:24:38;;;;;;;;;;;21.10;99.90;;;;;;5116656;28;20002;-70
2021/08/11 07:27:04;;;;;;;;;;;21.50;99.90;;;;;;5116577;28;19933;-68
2021/08/11 07:29:30;;;;;;;;;;;22.50;99.90;;;;;;5116326;28;19907;-69
2021/08/11 07:31:55;;;;;;;;;;;22.70;99.90;;;;;;5115958;28;19919;-68
2021/08/11 07:34:21;;;;;;;;;;;22.60;99.90;;;;;;5116493;28;20371;-70
2021/08/11 07:36:46;;;;;;;;;;;21.80;99.90;;;;;;5098358;28;19908;-70
2021/08/11 07:39:12;;;;;;;;;;;22.40;99.90;;;;;;5116070;28;19995;-67
2021/08/11 07:41:37;;;;;;;;;;;22.70;99.90;;;;;;5098546;28;19912;-68
2021/08/11 07:44:03;;;;;;;;;;;22.70;99.90;;;;;;5116228;28;19919;-70
2021/08/11 07:46:28;;;;;;;;;;;22.70;99.90;;;;;;5116546;28;19908;-71
2021/08/11 07:48:54;;;;;;;;;;;22.00;99.90;;;;;;5116326;28;20003;-70
2021/08/11 07:51:19;;;;;;;;;;;21.40;99.90;;;;;;5116406;28;19930;-71
2021/08/11 07:53:45;;;;;;;;;;;21.00;99.90;;;;;;5116352;28;19919;-71
2021/08/11 07:56:10;;;;;;;;;;;20.80;99.90;;;;;;5116308;28;20371;-70
2021/08/11 07:58:35;;;;;;;;;;;20.80;99.90;;;;;;5116281;28;19915;-70
2021/08/11 08:01:01;;;;;;;;;;;20.80;99.90;;;;;;5116252;28;19915;-71
2021/08/11 08:03:27;;;;;;;;;;;20.90;99.90;;;;;;5115896;28;19944;-70
2021/08/11 08:05:52;;;;;;;;;;;20.90;99.90;;;;;;5115785;28;19908;-70
2021/08/11 08:08:17;;;;;;;;;;;21.20;99.90;;;;;;5115771;28;19912;-71
2021/08/11 08:10:43;;;;;;;;;;;22.50;99.90;;;;;;5115456;28;19956;-72
2021/08/11 08:13:08;;;;;;;;;;;23.50;99.90;;;;;;5115325;28;19912;-70
2021/08/11 08:15:34;;;;;;;;;;;23.80;99.90;;;;;;5115594;28;19972;-72
2021/08/11 08:17:59;;;;;;;;;;;24.10;99.90;;;;;;5115498;28;19908;-69
2021/08/11 08:20:25;;;;;;;;;;;24.60;99.90;;;;;;5115499;28;19908;-71
2021/08/11 08:22:50;;;;;;;;;;;24.10;99.90;;;;;;5115693;28;19915;-70
2021/08/11 08:25:20;;;;;;;;;;;23.30;99.90;;;;;;5115591;28;19908;-69
2021/08/11 08:27:46;;;;;;;;;;;23.30;99.90;;;;;;5115527;28;19915;-71
2021/08/11 08:30:11;;;;;;;;;;;24.10;99.90;;;;;;5096973;28;19908;-71
2021/08/11 08:32:37;;;;;;;;;;;23.40;99.90;;;;;;5114875;28;19945;-70
2021/08/11 08:35:03;;;;;;;;;;;22.40;99.90;;;;;;5115115;28;19951;-71
2021/08/11 08:37:30;;;;;;;;;;;21.80;99.90;;;;;;5115414;28;19908;-70
2021/08/11 08:39:56;;;;;;;;;;;22.10;99.90;;;;;;5115323;28;19908;-70
2021/08/11 08:42:21;;;;;;;;;;;22.90;99.90;;;;;;5114785;28;19964;-70
2021/08/11 08:44:46;;;;;;;;;;;23.60;99.90;;;;;;5115229;28;19914;-69
2021/08/11 08:47:13;;;;;;;;;;;24.40;99.90;;;;;;5115408;28;19908;-69
2021/08/11 08:49:39;;;;;;;;;;;25.10;99.90;;;;;;5115454;28;19915;-69
2021/08/11 08:52:05;;;;;;;;;;;24.90;99.90;;;;;;5115325;28;19912;-72
2021/08/11 08:54:33;;;;;;;;;;;24.90;99.90;;;;;;5115014;28;20258;-72
2021/08/11 08:56:58;;;;;;;;;;;25.50;99.90;;;;;;5114620;28;19908;-69
2021/08/11 08:59:24;;;;;;;;;;;25.70;99.90;;;;;;5114705;28;20233;-71
2021/08/11 09:01:50;;;;;;;;;;;25.30;99.90;;;;;;5114708;28;20427;-72
2021/08/11 09:04:15;;;;;;;;;;;25.10;99.90;;;;;;5096732;28;19908;-72
2021/08/11 09:06:40;;;;;;;;;;;25.30;99.90;;;;;;5114749;28;20315;-74
2021/08/11 09:09:07;;;;;;;;;;;25.60;99.90;;;;;;5114830;28;20318;-69
2021/08/11 09:11:34;;;;;;;;;;;25.70;99.90;;;;;;5096135;28;19972;-71
2021/08/11 09:14:21;;;;;;;;;;;25.90;99.90;;;;;;5114504;28;19914;-73
2021/08/11 09:16:51;;;;;;;;;;;27.20;99.90;;;;;;5114376;28;20330;-72
2021/08/11 09:19:17;;;;;;;;;;;27.00;99.90;;;;;;5096529;28;20373;-72
2021/08/11 09:22:02;;;;;;;;;;;27.30;99.90;;;;;;5096055;28;20015;-71
2021/08/11 09:24:29;;;;;;;;;;;26.80;99.90;;;;;;5114248;28;19919;-72
2021/08/11 09:26:54;;;;;;;;;;;27.20;99.90;;;;;;5096131;28;19964;-72
2021/08/11 09:29:20;;;;;;;;;;;26.40;99.90;;;;;;5114344;28;19908;-72
2021/08/11 09:31:46;;;;;;;;;;;25.60;99.90;;;;;;5095809;28;19969;-71
2021/08/11 09:34:12;;;;;;;;;;;24.80;99.90;;;;;;5114250;28;19984;-71
2021/08/11 09:36:39;;;;;;;;;;;24.90;99.90;;;;;;5096487;28;19923;-71
2021/08/11 09:39:05;;;;;;;;;;;25.60;99.90;;;;;;5114300;28;19915;-72
2021/08/11 09:41:31;;;;;;;;;;;26.70;99.90;;;;;;5114205;28;20283;-72
2021/08/11 09:44:12;;;;;;;;;;;27.20;99.90;;;;;;5114229;28;20010;-72
2021/08/11 09:46:38;;;;;;;;;;;27.10;99.90;;;;;;5114191;28;20002;-72
2021/08/11 09:49:11;;;;;;;;;;;26.10;99.90;;;;;;5114392;28;20310;-72
2021/08/11 09:51:51;;;;;;;;;;;25.40;99.90;;;;;;5114582;28;19911;-72
2021/08/11 09:54:17;;;;;;;;;;;25.30;99.90;;;;;;5116438;28;20349;-72
2021/08/11 09:56:43;;;;;;;;;;;25.40;99.90;;;;;;5118700;28;19914;-72
2021/08/11 09:59:09;;;;;;;;;;;25.00;99.90;;;;;;5118151;28;19969;-72
2021/08/11 10:01:34;;;;;;;;;;;24.90;99.90;;;;;;5118122;28;20277;-72
2021/08/11 10:04:04;;;;;;;;;;;25.10;99.90;;;;;;5118124;28;19908;-72
2021/08/11 10:06:32;;;;;;;;;;;24.40;99.90;;;;;;5118084;28;19915;-72
2021/08/11 10:09:10;;;;;;;;;;;25.70;99.90;;;;;;5083039;28;20013;-71
2021/08/11 10:11:36;;;;;;;;;;;26.40;99.90;;;;;;5118443;28;20002;-71
2021/08/11 10:14:04;;;;;;;;;;;27.40;99.90;;;;;;5118524;28;19908;-70
2021/08/11 10:16:30;;;;;;;;;;;28.20;99.90;;;;;;5117865;28;20045;-70
2021/08/11 10:18:56;;;;;;;;;;;29.40;99.90;;;;;;5117840;28;19963;-72
2021/08/11 10:21:22;;;;;;;;;;;28.40;99.90;;;;;;5117749;28;20375;-71
2021/08/11 10:23:48;;;;;;;;;;;27.60;99.90;;;;;;5117770;28;19951;-74
2021/08/11 10:26:13;;;;;;;;;;;27.30;99.90;;;;;;5117670;28;20280;-74
2021/08/11 10:28:39;;;;;;;;;;;26.70;99.90;;;;;;5117576;28;20284;-74
2021/08/11 10:31:04;;;;;;;;;;;26.10;99.90;;;;;;5117597;28;19998;-72
2021/08/11 10:33:30;;;;;;;;;;;25.50;99.90;;;;;;5117347;28;19923;-73
2021/08/11 10:35:56;;;;;;;;;;;25.00;99.90;;;;;;5117408;28;19908;-74
2021/08/11 10:38:22;;;;;;;;;;;24.60;99.90;;;;;;5117443;28;19950;-73
2021/08/11 10:40:50;;;;;;;;;;;24.10;99.90;;;;;;5117391;28;20403;-73
2021/08/11 10:43:15;;;;;;;;;;;24.10;99.90;;;;;;5117394;28;19922;-73
2021/08/11 10:45:42;;;;;;;;;;;24.30;99.90;;;;;;5117293;28;19908;-73
2021/08/11 10:48:22;;;;;;;;;;;24.10;99.90;;;;;;5117622;28;19952;-72
2021/08/11 10:50:48;;;;;;;;;;;24.20;99.90;;;;;;5117531;28;19919;-73
2021/08/11 10:53:13;;;;;;;;;;;24.20;99.90;;;;;;5117035;28;19912;-73
2021/08/11 10:55:41;;;;;;;;;;;24.30;99.90;;;;;;5117397;28;19950;-72
2021/08/11 10:58:07;;;;;;;;;;;24.40;99.90;;;;;;5098839;28;19915;-73
2021/08/11 11:00:36;;;;;;;;;;;24.50;99.90;;;;;;5117024;28;19908;-73
2021/08/11 11:03:02;;;;;;;;;;;24.90;99.90;;;;;;5117155;28;19916;-74
2021/08/11 11:05:33;;;;;;;;;;;25.20;99.90;;;;;;5116712;28;19919;-72
2021/08/11 11:10:52;;;;;;;;;;;25.10;99.90;;;;;;5092220;28;20361;-70
2021/08/11 11:16:03;;;;;;;;;;;25.20;99.90;;;;;;5092159;28;20384;-72
2021/08/11 11:18:28;;;;;;;;;;;25.30;99.90;;;;;;5091675;28;20023;-71
2021/08/11 11:23:33;;;;;;;;;;;25.10;99.90;;;;;;5092323;27;19913;-73
2021/08/11 11:26:08;;;;;;;;;;;25.10;99.90;;;;;;5091991;28;19913;-72
2021/08/11 11:28:54;;;;;;;;;;;25.10;99.90;;;;;;5091853;28;19908;-71
2021/08/11 11:31:39;;;;;;;;;;;25.30;99.90;;;;;;5091349;28;19912;-72
2021/08/11 11:34:25;;;;;;;;;;;25.50;99.90;;;;;;5091927;28;19908;-72
2021/08/11 11:42:25;;;;;;;;;;;25.30;99.90;;;;;;5089840;27;19913;-73
2021/08/11 11:44:53;;;;;;;;;;;24.90;99.90;;;;;;5079862;28;20525;-71
2021/08/11 11:47:40;;;;;;;;;;;24.90;99.90;;;;;;5084138;28;20277;-71
2021/08/11 11:53:00;;;;;;;;;;;24.90;99.90;;;;;;5090039;27;19917;-72
2021/08/11 11:55:28;;;;;;;;;;;25.30;99.90;;;;;;5087013;28;19916;-70
2021/08/11 11:57:55;;;;;;;;;;;25.70;99.90;;;;;;5089929;28;19912;-71
2021/08/11 12:00:20;;;;;;;;;;;26.00;99.90;;;;;;5089945;28;19920;-71
2021/08/11 12:02:50;;;;;;;;;;;25.80;99.90;;;;;;5089789;28;19909;-70
2021/08/11 12:05:15;;;;;;;;;;;25.90;99.90;;;;;;5089724;28;19915;-72
2021/08/11 12:07:41;;;;;;;;;;;26.20;99.90;;;;;;5089743;28;19909;-75
2021/08/11 12:10:06;;;;;;;;;;;26.20;99.90;;;;;;5091088;28;19974;-75
2021/08/11 12:12:32;;;;;;;;;;;26.00;99.90;;;;;;5089902;28;19923;-73
2021/08/11 12:15:17;;;;;;;;;;;25.40;99.90;;;;;;5090023;28;19999;-73
2021/08/11 12:17:43;;;;;;;;;;;25.60;99.90;;;;;;5090860;28;19913;-73
2021/08/11 12:20:29;;;;;;;;;;;26.00;99.90;;;;;;5090875;28;19908;-74
2021/08/11 12:22:55;;;;;;;;;;;25.50;99.90;;;;;;5091409;28;19909;-72
2021/08/11 12:25:26;;;;;;;;;;;25.30;99.90;;;;;;5091399;28;19909;-72
2021/08/11 12:28:07;;;;;;;;;;;25.30;99.90;;;;;;5090689;28;20389;-72
2021/08/11 12:30:33;;;;;;;;;;;25.00;99.90;;;;;;5090919;28;19913;-72
2021/08/11 12:32:59;;;;;;;;;;;25.00;99.90;;;;;;5091192;28;20372;-72
2021/08/11 12:35:24;;;;;;;;;;;25.30;99.90;;;;;;5091166;28;19912;-74
2021/08/11 12:37:50;;;;;;;;;;;25.30;99.90;;;;;;5091096;28;19998;-73
2021/08/11 12:40:32;;;;;;;;;;;25.00;99.90;;;;;;5091104;28;20005;-73
2021/08/11 12:42:58;;;;;;;;;;;25.30;99.90;;;;;;5090791;28;19916;-75
2021/08/11 12:45:24;;;;;;;;;;;25.90;99.90;;;;;;5090605;28;19909;-75
2021/08/11 12:47:49;;;;;;;;;;;26.00;99.90;;;;;;5090342;28;20392;-73
2021/08/11 12:50:19;;;;;;;;;;;25.90;99.90;;;;;;5090376;28;19915;-74
2021/08/11 12:52:53;;;;;;;;;;;25.70;99.90;;;;;;5108969;28;19973;-75
2021/08/11 12:55:34;;;;;;;;;;;25.80;99.90;;;;;;5110673;28;19908;-72
2021/08/11 12:58:00;;;;;;;;;;;25.90;99.90;;;;;;5110624;28;19928;-72
2021/08/11 13:00:42;;;;;;;;;;;26.00;99.90;;;;;;5110826;28;19908;-73
2021/08/11 13:03:10;;;;;;;;;;;26.10;99.90;;;;;;5103894;28;20392;-72
2021/08/11 13:05:52;;;;;;;;;;;25.70;99.90;;;;;;5096788;28;19908;-73
2021/08/11 13:08:17;;;;;;;;;;;25.30;99.90;;;;;;5096761;28;20393;-74
2021/08/11 13:10:58;;;;;;;;;;;25.40;99.90;;;;;;5096638;28;19915;-72
2021/08/11 13:13:25;;;;;;;;;;;25.10;99.90;;;;;;5096674;28;19954;-74
2021/08/11 13:16:11;;;;;;;;;;;25.20;99.90;;;;;;5097118;28;20003;-73
2021/08/11 13:18:37;;;;;;;;;;;25.30;99.90;;;;;;5096429;28;19948;-73
2021/08/11 13:21:02;;;;;;;;;;;25.30;99.90;;;;;;5096834;28;20380;-72
2021/08/11 13:23:28;;;;;;;;;;;25.80;99.90;;;;;;5078279;28;19908;-74
2021/08/11 13:25:55;;;;;;;;;;;25.50;99.90;;;;;;5078635;28;19908;-68
2021/08/11 13:28:21;;;;;;;;;;;25.40;99.90;;;;;;5096676;28;19914;-68
2021/08/11 13:30:47;;;;;;;;;;;25.40;99.90;;;;;;5096522;28;20007;-67
2021/08/11 13:33:12;;;;;;;;;;;25.50;99.90;;;;;;5078876;28;20002;-69
2021/08/11 13:35:38;;;;;;;;;;;25.30;99.90;;;;;;5078552;28;19923;-71
2021/08/11 13:38:03;;;;;;;;;;;25.40;99.90;;;;;;5078021;28;19908;-71
2021/08/11 13:40:29;;;;;;;;;;;25.70;99.90;;;;;;5078416;28;19954;-71
2021/08/11 13:42:55;;;;;;;;;;;25.70;99.90;;;;;;5096450;28;19959;-72
2021/08/11 13:45:20;;;;;;;;;;;26.30;99.90;;;;;;5096320;28;19951;-71
2021/08/11 13:47:46;;;;;;;;;;;26.20;99.90;;;;;;5096291;28;19908;-71
2021/08/11 13:50:12;;;;;;;;;;;26.00;99.90;;;;;;5096499;28;20398;-71
2021/08/11 13:52:38;;;;;;;;;;;25.90;99.90;;;;;;5095805;28;20296;-71
2021/08/11 13:55:04;;;;;;;;;;;25.70;99.90;;;;;;5096184;28;19908;-72
2021/08/11 13:57:29;;;;;;;;;;;25.50;99.90;;;;;;5096141;28;19912;-71
2021/08/11 13:59:55;;;;;;;;;;;25.80;99.90;;;;;;5095826;28;19933;-71
2021/08/11 14:02:21;;;;;;;;;;;26.20;99.90;;;;;;5077573;28;19916;-74
2021/08/11 14:04:49;;;;;;;;;;;26.30;99.90;;;;;;5095927;28;19913;-75
2021/08/11 14:07:14;;;;;;;;;;;26.20;99.90;;;;;;5095886;28;19958;-76
2021/08/11 14:09:40;;;;;;;;;;;26.00;99.90;;;;;;5077521;28;20362;-75
2021/08/11 14:12:05;;;;;;;;;;;25.90;99.90;;;;;;5095451;28;19957;-76
2021/08/11 14:14:34;;;;;;;;;;;25.90;99.90;;;;;;5095071;28;19912;-73
2021/08/11 14:16:59;;;;;;;;;;;26.20;99.90;;;;;;5096043;28;19908;-73
2021/08/11 14:19:24;;;;;;;;;;;26.30;99.90;;;;;;5095943;28;19915;-75
2021/08/11 14:21:50;;;;;;;;;;;26.30;99.90;;;;;;5095990;28;19919;-75
2021/08/11 14:24:15;;;;;;;;;;;26.30;99.90;;;;;;5095877;28;19912;-75
2021/08/11 14:26:41;;;;;;;;;;;26.30;99.90;;;;;;5095512;28;19939;-73
2021/08/11 14:29:06;;;;;;;;;;;26.00;99.90;;;;;;5095410;28;20349;-72
2021/08/11 14:31:32;;;;;;;;;;;25.90;99.90;;;;;;5077323;28;19916;-72
2021/08/11 14:33:57;;;;;;;;;;;25.80;99.90;;;;;;5095383;28;19909;-71