Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:20;;;;;;;;;;;;;;;6.67;38.10;100105.81;4474673;32;33502;-66
2023/01/30 00:03:47;;;;;;;;;;;;;;;6.67;37.73;100106.69;4468361;32;33766;-66
2023/01/30 00:06:14;;;;;;;;;;;;;;;6.60;38.78;100107.94;4474817;32;33851;-66
2023/01/30 00:08:42;;;;;;;;;;;;;;;6.69;38.09;100104.81;4472039;32;35503;-65
2023/01/30 00:11:10;;;;;;;;;;;;;;;6.58;38.13;100106.31;4474121;32;33404;-66
2023/01/30 00:13:38;;;;;;;;;;;;;;;6.64;37.91;100101.50;4472428;32;32942;-66
2023/01/30 00:16:06;;;;;;;;;;;;;;;6.59;38.00;100103.56;4472370;32;36333;-66
2023/01/30 00:18:33;;;;;;;;;;;;;;;6.56;37.67;100097.56;4468653;31;35464;-66
2023/01/30 00:21:01;;;;;;;;;;;;;;;6.37;38.28;100093.19;4470289;32;33287;-66
2023/01/30 00:23:29;;;;;;;;;;;;;;;6.35;38.80;100095.06;4473436;32;34033;-66
2023/01/30 00:25:57;;;;;;;;;;;;;;;6.38;38.63;100094.91;4475985;32;34271;-65
2023/01/30 00:28:24;;;;;;;;;;;;;;;6.34;38.70;100092.50;4465249;32;34637;-66
2023/01/30 00:30:52;;;;;;;;;;;;;;;6.44;37.68;100093.75;4476915;32;33870;-65
2023/01/30 00:33:23;;;;;;;;;;;;;;;6.39;37.85;100088.66;4473292;31;33878;-65
2023/01/30 00:35:51;;;;;;;;;;;;;;;6.19;38.89;100092.34;4474244;31;34236;-66
2023/01/30 00:38:19;;;;;;;;;;;;;;;6.18;39.50;100087.09;4471421;32;33419;-65
2023/01/30 00:40:47;;;;;;;;;;;;;;;5.94;40.31;100089.19;4472652;32;34082;-67
2023/01/30 00:48:48;;;;;;;;;;;;;;;6.42;38.28;100085.84;4471712;32;33050;-66
2023/01/30 00:51:15;;;;;;;;;;;;;;;6.32;38.32;100079.28;4473842;32;34223;-67
2023/01/30 00:53:42;;;;;;;;;;;;;;;6.02;40.21;100087.03;4475953;32;34530;-67
2023/01/30 00:56:09;;;;;;;;;;;;;;;6.33;39.49;100081.00;4478265;32;34293;-66
2023/01/30 00:58:37;;;;;;;;;;;;;;;6.36;39.15;100077.34;4480021;32;35166;-66
2023/01/30 01:01:04;;;;;;;;;;;;;;;6.05;40.37;100068.28;4477818;32;33432;-66
2023/01/30 01:03:31;;;;;;;;;;;;;;;6.13;40.75;100070.53;4477408;32;34976;-66
2023/01/30 01:05:59;;;;;;;;;;;;;;;6.06;40.36;100062.00;4475217;32;34005;-65
2023/01/30 01:08:26;;;;;;;;;;;;;;;6.09;40.61;100061.00;4470752;32;35534;-65
2023/01/30 01:10:55;;;;;;;;;;;;;;;6.10;40.94;100058.28;4467103;32;34371;-66
2023/01/30 01:13:22;;;;;;;;;;;;;;;6.14;40.50;100056.31;4474233;32;33939;-66
2023/01/30 01:15:49;;;;;;;;;;;;;;;6.09;40.82;100051.22;4473134;32;34437;-65
2023/01/30 01:18:16;;;;;;;;;;;;;;;6.24;39.15;100052.25;4477095;32;34500;-65
2023/01/30 01:20:45;;;;;;;;;;;;;;;6.20;39.71;100048.03;4471101;32;34692;-66
2023/01/30 01:23:12;;;;;;;;;;;;;;;6.36;39.08;100056.06;4470255;32;32780;-65
2023/01/30 01:25:40;;;;;;;;;;;;;;;6.21;39.45;100047.94;4469070;32;34153;-66
2023/01/30 01:28:07;;;;;;;;;;;;;;;6.14;39.94;100041.22;4470624;32;35515;-65
2023/01/30 01:30:36;;;;;;;;;;;;;;;6.31;39.19;100043.00;4470453;32;33613;-65
2023/01/30 01:33:03;;;;;;;;;;;;;;;6.19;39.48;100038.31;4474544;32;33595;-65
2023/01/30 01:35:31;;;;;;;;;;;;;;;6.18;40.14;100042.78;4475483;32;35486;-67
2023/01/30 01:37:58;;;;;;;;;;;;;;;6.33;38.56;100041.13;4474479;31;34431;-67
2023/01/30 01:43:15;;;;;;;;;;;;;;;6.23;39.31;100037.25;4479215;32;35355;-65
2023/01/30 01:45:44;;;;;;;;;;;;;;;5.58;40.56;100031.62;4472582;32;33241;-67
2023/01/30 01:48:13;;;;;;;;;;;;;;;6.11;39.77;100027.25;4461583;32;34119;-66
2023/01/30 01:50:40;;;;;;;;;;;;;;;6.19;39.61;100027.69;4463001;32;34233;-66
2023/01/30 01:53:08;;;;;;;;;;;;;;;5.99;40.37;100016.28;4477366;32;34177;-66
2023/01/30 01:55:35;;;;;;;;;;;;;;;6.04;39.66;100010.75;4475184;32;33937;-67
2023/01/30 01:58:07;;;;;;;;;;;;;;;6.20;38.85;100003.69;4466612;32;34667;-66
2023/01/30 02:00:34;;;;;;;;;;;;;;;6.12;39.37;100007.69;4454260;32;33826;-66
2023/01/30 02:03:04;;;;;;;;;;;;;;;6.08;39.54;100001.69;4469424;32;34028;-65
2023/01/30 02:05:32;;;;;;;;;;;;;;;6.06;39.62;99998.22;4456821;32;33689;-65
2023/01/30 02:08:03;;;;;;;;;;;;;;;6.09;39.41;99994.56;4458714;32;34311;-67
2023/01/30 02:10:38;;;;;;;;;;;;;;;6.01;39.53;99987.00;4452272;32;33418;-65
2023/01/30 02:13:05;;;;;;;;;;;;;;;5.99;39.82;99979.09;4452027;32;33695;-66
2023/01/30 02:15:33;;;;;;;;;;;;;;;5.97;39.79;99981.00;4473707;32;35533;-65
2023/01/30 02:18:00;;;;;;;;;;;;;;;6.07;39.32;99982.22;4461476;32;34199;-64
2023/01/30 02:20:30;;;;;;;;;;;;;;;6.00;39.30;99975.53;4460645;32;34712;-66
2023/01/30 02:23:03;;;;;;;;;;;;;;;6.04;39.29;99976.22;4473668;32;34251;-63
2023/01/30 02:26:03;;;;;;;;;;;;;;;6.13;38.89;99965.09;4474965;31;34284;-64
2023/01/30 02:28:45;;;;;;;;;;;;;;;5.82;40.31;99964.00;4430853;32;34789;-65
2023/01/30 02:31:13;;;;;;;;;;;;;;;5.89;39.94;99961.03;4451523;32;33866;-65
2023/01/30 02:33:41;;;;;;;;;;;;;;;5.94;39.74;99959.00;4471490;31;32788;-73
2023/01/30 02:36:29;;;;;;;;;;;;;;;5.55;40.86;99954.78;4470457;32;33715;-62
2023/01/30 02:38:56;;;;;;;;;;;;;;;5.68;40.52;99952.38;4466141;32;33990;-64
2023/01/30 02:41:23;;;;;;;;;;;;;;;5.91;39.98;99951.19;4475987;32;34614;-63
2023/01/30 02:43:55;;;;;;;;;;;;;;;5.93;39.85;99946.69;4470837;32;34267;-64
2023/01/30 02:46:24;;;;;;;;;;;;;;;5.97;39.56;99929.62;4481565;32;34369;-64
2023/01/30 02:48:53;;;;;;;;;;;;;;;6.03;38.65;99930.16;4457717;32;35507;-63
2023/01/30 02:51:28;;;;;;;;;;;;;;;5.93;39.13;99931.59;4479315;32;32232;-64
2023/01/30 02:53:56;;;;;;;;;;;;;;;5.96;39.01;99920.81;4451776;32;34070;-65
2023/01/30 02:56:23;;;;;;;;;;;;;;;5.87;38.86;99915.09;4480396;32;33703;-64
2023/01/30 02:59:08;;;;;;;;;;;;;;;5.69;40.00;99915.13;4471499;32;34689;-65
2023/01/30 03:01:49;;;;;;;;;;;;;;;5.87;38.64;99907.97;4477911;32;33027;-63
2023/01/30 03:04:30;;;;;;;;;;;;;;;5.86;38.37;99905.41;4460708;32;34028;-64
2023/01/30 03:07:03;;;;;;;;;;;;;;;5.77;38.74;99898.78;4461405;32;33727;-66
2023/01/30 03:09:34;;;;;;;;;;;;;;;5.74;38.40;99897.13;4468283;32;34693;-63
2023/01/30 03:12:02;;;;;;;;;;;;;;;5.77;38.31;99896.13;4477538;32;33408;-63
2023/01/30 03:14:59;;;;;;;;;;;;;;;5.73;38.49;99894.56;4467381;32;34537;-64
2023/01/30 03:17:28;;;;;;;;;;;;;;;5.70;38.61;99906.22;4457540;32;35102;-63
2023/01/30 03:19:55;;;;;;;;;;;;;;;5.66;39.27;99901.16;4470116;32;35210;-64
2023/01/30 03:22:22;;;;;;;;;;;;;;;5.64;39.06;99898.56;4472575;32;34098;-63
2023/01/30 03:24:50;;;;;;;;;;;;;;;5.46;39.47;99896.88;4472543;32;35067;-63
2023/01/30 03:27:18;;;;;;;;;;;;;;;5.66;38.50;99893.19;4463809;32;34538;-64
2023/01/30 03:29:46;;;;;;;;;;;;;;;5.60;38.49;99895.19;4483270;32;34273;-65
2023/01/30 03:32:14;;;;;;;;;;;;;;;5.54;38.90;99894.66;4481270;32;34326;-65
2023/01/30 03:34:41;;;;;;;;;;;;;;;5.31;39.65;99896.69;4473790;32;34859;-66
2023/01/30 03:37:09;;;;;;;;;;;;;;;5.47;38.44;99890.62;4480213;32;33690;-65
2023/01/30 03:39:36;;;;;;;;;;;;;;;5.35;38.62;99886.78;4482388;32;34390;-64
2023/01/30 03:42:04;;;;;;;;;;;;;;;5.33;38.58;99878.06;4469375;31;33573;-64
2023/01/30 03:44:31;;;;;;;;;;;;;;;5.38;38.19;99876.00;4468511;32;34029;-63
2023/01/30 03:46:59;;;;;;;;;;;;;;;5.35;38.03;99884.97;4476814;31;34100;-63
2023/01/30 03:49:27;;;;;;;;;;;;;;;5.21;38.72;99876.03;4482195;32;33759;-64
2023/01/30 03:51:55;;;;;;;;;;;;;;;5.11;38.93;99876.47;4478002;32;34657;-66
2023/01/30 03:54:23;;;;;;;;;;;;;;;5.11;38.74;99872.97;4470386;31;34130;-63
2023/01/30 03:56:50;;;;;;;;;;;;;;;4.86;39.37;99876.84;4469499;32;34150;-64
2023/01/30 03:59:17;;;;;;;;;;;;;;;4.81;39.44;99870.03;4475478;32;35784;-66
2023/01/30 04:01:47;;;;;;;;;;;;;;;5.08;38.86;99873.13;4477003;32;33805;-64
2023/01/30 04:04:14;;;;;;;;;;;;;;;5.07;38.70;99868.72;4481638;32;33672;-63
2023/01/30 04:06:41;;;;;;;;;;;;;;;5.02;38.71;99863.66;4478872;32;34259;-64
2023/01/30 04:09:09;;;;;;;;;;;;;;;4.58;39.63;99868.50;4470959;32;34116;-64
2023/01/30 04:11:37;;;;;;;;;;;;;;;4.85;39.18;99858.38;4480254;32;34749;-63
2023/01/30 04:14:04;;;;;;;;;;;;;;;5.02;38.63;99858.38;4472861;31;35108;-64
2023/01/30 04:16:33;;;;;;;;;;;;;;;5.09;38.43;99850.97;4479276;32;35542;-65
2023/01/30 04:19:03;;;;;;;;;;;;;;;5.01;38.84;99853.12;4465625;32;34608;-63
2023/01/30 04:21:31;;;;;;;;;;;;;;;5.05;38.51;99849.41;4481591;32;34712;-64
2023/01/30 04:23:58;;;;;;;;;;;;;;;4.79;38.99;99851.56;4479306;32;34520;-65
2023/01/30 04:26:26;;;;;;;;;;;;;;;5.02;38.42;99845.09;4479694;31;36332;-64
2023/01/30 04:28:54;;;;;;;;;;;;;;;4.97;38.31;99854.22;4474726;32;34352;-65
2023/01/30 04:31:21;;;;;;;;;;;;;;;4.88;38.51;99850.25;4480320;32;33450;-63
2023/01/30 04:33:49;;;;;;;;;;;;;;;4.85;38.55;99847.75;4471753;32;33986;-63
2023/01/30 04:36:16;;;;;;;;;;;;;;;4.81;38.69;99844.38;4479554;31;34125;-65
2023/01/30 04:38:44;;;;;;;;;;;;;;;4.80;38.82;99836.50;4481149;32;34313;-65
2023/01/30 04:41:11;;;;;;;;;;;;;;;4.80;38.67;99837.34;4481882;32;31959;-63
2023/01/30 04:43:39;;;;;;;;;;;;;;;4.76;38.83;99829.62;4477455;32;34340;-64
2023/01/30 04:46:07;;;;;;;;;;;;;;;4.76;38.51;99822.53;4480352;32;34365;-65
2023/01/30 04:48:35;;;;;;;;;;;;;;;4.75;38.70;99818.19;4469634;32;33156;-64
2023/01/30 04:51:02;;;;;;;;;;;;;;;4.71;38.49;99813.09;4476607;32;33524;-64
2023/01/30 04:53:30;;;;;;;;;;;;;;;4.59;38.81;99810.13;4465540;32;34996;-65
2023/01/30 04:55:57;;;;;;;;;;;;;;;4.48;39.51;99807.12;4483616;32;33896;-64
2023/01/30 04:58:25;;;;;;;;;;;;;;;4.43;39.42;99811.81;4480713;32;33820;-64
2023/01/30 05:00:53;;;;;;;;;;;;;;;4.60;38.96;99816.28;4472311;32;33586;-64
2023/01/30 05:03:20;;;;;;;;;;;;;;;4.65;38.79;99816.91;4473481;32;35211;-64
2023/01/30 05:05:48;;;;;;;;;;;;;;;4.64;38.66;99807.22;4480871;32;34251;-65
2023/01/30 05:08:15;;;;;;;;;;;;;;;4.62;38.57;99806.44;4475049;32;35485;-64
2023/01/30 05:10:42;;;;;;;;;;;;;;;4.55;38.75;99807.69;4473517;32;33437;-65
2023/01/30 05:13:09;;;;;;;;;;;;;;;4.43;39.20;99801.22;4472049;32;32784;-64
2023/01/30 05:15:37;;;;;;;;;;;;;;;4.42;38.97;99802.97;4476400;32;34447;-64
2023/01/30 05:18:05;;;;;;;;;;;;;;;4.33;39.19;99808.72;4469074;32;34267;-67
2023/01/30 05:20:32;;;;;;;;;;;;;;;4.22;39.58;99804.88;4474433;32;33271;-64
2023/01/30 05:22:59;;;;;;;;;;;;;;;4.23;39.42;99809.25;4482172;32;34376;-66
2023/01/30 05:25:27;;;;;;;;;;;;;;;4.35;39.33;99801.56;4481599;32;33343;-65
2023/01/30 05:27:55;;;;;;;;;;;;;;;4.44;39.14;99794.97;4475771;31;33926;-63
2023/01/30 05:30:23;;;;;;;;;;;;;;;4.47;39.11;99802.78;4470185;32;32329;-63
2023/01/30 05:32:50;;;;;;;;;;;;;;;4.33;39.37;99806.06;4478280;32;35160;-61
2023/01/30 05:35:17;;;;;;;;;;;;;;;4.41;39.24;99805.72;4465985;32;34242;-60
2023/01/30 05:37:48;;;;;;;;;;;;;;;4.65;38.65;99798.34;4469431;32;35268;-61
2023/01/30 05:40:16;;;;;;;;;;;;;;;4.57;38.60;99797.88;4473449;32;33232;-62
2023/01/30 05:42:43;;;;;;;;;;;;;;;4.62;38.33;99790.53;4472440;32;33849;-62
2023/01/30 05:45:10;;;;;;;;;;;;;;;4.53;38.59;99793.66;4470308;32;34190;-61
2023/01/30 05:47:38;;;;;;;;;;;;;;;4.67;38.48;99792.03;4476626;32;35514;-63
2023/01/30 05:50:05;;;;;;;;;;;;;;;4.64;38.45;99786.03;4470682;32;33457;-61
2023/01/30 05:52:32;;;;;;;;;;;;;;;4.65;38.26;99791.25;4476105;32;34291;-62
2023/01/30 05:55:00;;;;;;;;;;;;;;;4.61;38.54;99792.31;4466383;32;34582;-61
2023/01/30 05:57:27;;;;;;;;;;;;;;;4.59;38.70;99793.34;4480180;32;34319;-60
2023/01/30 05:59:54;;;;;;;;;;;;;;;4.61;38.67;99800.28;4471922;31;34586;-61
2023/01/30 06:02:22;;;;;;;;;;;;;;;4.58;38.71;99802.22;4468794;32;35252;-62
2023/01/30 06:04:49;;;;;;;;;;;;;;;4.51;38.90;99800.81;4468895;32;34551;-63
2023/01/30 06:07:16;;;;;;;;;;;;;;;4.38;39.39;99798.75;4473020;32;34637;-62
2023/01/30 06:09:44;;;;;;;;;;;;;;;4.42;39.39;99805.63;4465789;31;34353;-62
2023/01/30 06:12:11;;;;;;;;;;;;;;;4.57;39.05;99801.38;4475001;32;34186;-62
2023/01/30 06:14:38;;;;;;;;;;;;;;;4.42;39.50;99800.31;4472003;32;33999;-65
2023/01/30 06:17:06;;;;;;;;;;;;;;;4.53;39.20;99793.66;4465573;32;34467;-62
2023/01/30 06:19:33;;;;;;;;;;;;;;;4.59;39.16;99791.56;4465521;32;34561;-65
2023/01/30 06:22:01;;;;;;;;;;;;;;;4.54;39.37;99800.66;4472789;32;34331;-61
2023/01/30 06:24:29;;;;;;;;;;;;;;;4.67;39.14;99796.47;4472225;31;34077;-64
2023/01/30 06:26:57;;;;;;;;;;;;;;;4.74;38.93;99797.03;4471582;32;34819;-63
2023/01/30 06:29:24;;;;;;;;;;;;;;;4.58;39.50;99791.62;4478263;32;31741;-65
2023/01/30 06:31:51;;;;;;;;;;;;;;;4.63;39.41;99795.78;4479703;32;34408;-63
2023/01/30 06:34:19;;;;;;;;;;;;;;;3.90;41.44;99794.00;4479006;31;35189;-63
2023/01/30 06:36:46;;;;;;;;;;;;;;;4.43;40.39;99796.75;4476295;32;35762;-63
2023/01/30 06:39:13;;;;;;;;;;;;;;;4.32;40.85;99791.09;4472265;32;33425;-64
2023/01/30 06:41:41;;;;;;;;;;;;;;;4.72;40.22;99782.97;4473460;31;34336;-61
2023/01/30 06:44:08;;;;;;;;;;;;;;;5.01;39.36;99792.09;4473862;31;35842;-62
2023/01/30 06:46:35;;;;;;;;;;;;;;;4.99;40.67;99783.38;4469690;32;34092;-62
2023/01/30 06:49:03;;;;;;;;;;;;;;;5.29;40.40;99776.47;4476409;31;33746;-62
2023/01/30 06:51:31;;;;;;;;;;;;;;;5.51;40.25;99764.72;4483369;32;34070;-63
2023/01/30 06:53:58;;;;;;;;;;;;;;;5.69;40.75;99774.38;4471400;32;34211;-65
2023/01/30 06:56:25;;;;;;;;;;;;;;;5.41;41.16;99774.97;4474464;32;34438;-64
2023/01/30 06:58:53;;;;;;;;;;;;;;;6.02;39.72;99769.03;4476936;32;33381;-67
2023/01/30 07:01:20;;;;;;;;;;;;;;;6.35;39.20;99773.37;4480015;31;34229;-64
2023/01/30 07:03:48;;;;;;;;;;;;;;;6.59;38.95;99778.25;4482862;32;34124;-63
2023/01/30 07:06:15;;;;;;;;;;;;;;;6.52;39.37;99772.44;4480346;32;35437;-65
2023/01/30 07:08:43;;;;;;;;;;;;;;;6.99;38.42;99766.13;4474416;31;33369;-64
2023/01/30 07:11:10;;;;;;;;;;;;;;;7.26;38.16;99763.63;4466511;32;35046;-64
2023/01/30 07:13:38;;;;;;;;;;;;;;;7.47;37.76;99758.75;4468845;31;34260;-65
2023/01/30 07:16:05;;;;;;;;;;;;;;;7.83;37.63;99762.75;4470817;32;37422;-66
2023/01/30 07:18:33;;;;;;;;;;;;;;;8.03;37.20;99764.16;4476313;32;34691;-67
2023/01/30 07:21:00;;;;;;;;;;;;;;;8.06;37.18;99767.50;4469908;32;35190;-65
2023/01/30 07:23:27;;;;;;;;;;;;;;;8.05;36.82;99770.25;4475324;32;34229;-65
2023/01/30 07:25:54;;;;;;;;;;;;;;;8.16;37.14;99765.09;4477604;32;35109;-65
2023/01/30 07:28:22;;;;;;;;;;;;;;;8.13;36.37;99763.47;4481687;32;33504;-65
2023/01/30 07:30:51;;;;;;;;;;;;;;;7.82;38.30;99761.03;4478475;32;35386;-67
2023/01/30 07:33:19;;;;;;;;;;;;;;;7.94;37.45;99760.28;4473598;32;35499;-66
2023/01/30 07:35:46;;;;;;;;;;;;;;;8.13;37.43;99762.63;4472825;32;33931;-66
2023/01/30 07:38:14;;;;;;;;;;;;;;;7.90;38.15;99764.09;4474943;32;33507;-65
2023/01/30 07:40:41;;;;;;;;;;;;;;;8.16;37.77;99757.94;4478853;32;35892;-65
2023/01/30 07:43:09;;;;;;;;;;;;;;;8.27;36.60;99764.37;4469958;32;35220;-66
2023/01/30 07:45:39;;;;;;;;;;;;;;;8.07;38.06;99760.34;4458645;32;32823;-65
2023/01/30 07:48:06;;;;;;;;;;;;;;;7.92;38.68;99760.34;4472552;32;33750;-67
2023/01/30 07:50:34;;;;;;;;;;;;;;;8.14;38.32;99762.50;4471067;32;33997;-65
2023/01/30 07:53:02;;;;;;;;;;;;;;;8.19;38.60;99748.03;4480457;32;33934;-65
2023/01/30 07:55:30;;;;;;;;;;;;;;;8.30;38.26;99742.84;4467134;32;34476;-65
2023/01/30 07:57:57;;;;;;;;;;;;;;;8.38;37.92;99748.59;4467552;32;33189;-65
2023/01/30 08:00:24;;;;;;;;;;;;;;;8.33;38.70;99743.50;4469950;32;33938;-67
2023/01/30 08:02:52;;;;;;;;;;;;;;;8.36;38.88;99743.31;4466908;32;34488;-68
2023/01/30 08:05:19;;;;;;;;;;;;;;;8.45;38.70;99741.03;4481637;31;33932;-66
2023/01/30 08:07:46;;;;;;;;;;;;;;;8.42;39.28;99742.09;4470383;32;34870;-67
2023/01/30 08:10:14;;;;;;;;;;;;;;;8.45;38.93;99733.87;4472445;32;34399;-64
2023/01/30 08:12:42;;;;;;;;;;;;;;;8.05;39.92;99724.91;4471939;32;34919;-65
2023/01/30 08:15:09;;;;;;;;;;;;;;;8.49;39.48;99727.37;4468960;31;35458;-68
2023/01/30 08:17:37;;;;;;;;;;;;;;;8.45;39.54;99707.22;4467745;32;34351;-64
2023/01/30 08:20:04;;;;;;;;;;;;;;;8.37;39.58;99690.81;4471720;32;34510;-64
2023/01/30 08:22:31;;;;;;;;;;;;;;;8.37;39.93;99683.66;4474869;32;34400;-64
2023/01/30 08:24:59;;;;;;;;;;;;;;;8.46;39.74;99666.22;4468825;32;35263;-64
2023/01/30 08:27:27;;;;;;;;;;;;;;;8.57;39.71;99671.72;4475856;32;34218;-64
2023/01/30 08:29:54;;;;;;;;;;;;;;;8.71;39.50;99669.91;4472119;32;33790;-67
2023/01/30 08:32:22;;;;;;;;;;;;;;;8.72;39.66;99671.63;4472551;31;34956;-64
2023/01/30 08:34:49;;;;;;;;;;;;;;;8.89;38.82;99678.47;4476291;32;34499;-65
2023/01/30 08:37:16;;;;;;;;;;;;;;;8.88;39.40;99677.62;4466625;32;33266;-66
2023/01/30 08:39:44;;;;;;;;;;;;;;;8.87;39.62;99673.25;4468673;32;33685;-66
2023/01/30 08:42:11;;;;;;;;;;;;;;;8.90;39.37;99675.69;4474344;32;34872;-66
2023/01/30 08:44:38;;;;;;;;;;;;;;;8.96;39.68;99672.63;4470508;32;34545;-64
2023/01/30 08:47:05;;;;;;;;;;;;;;;8.98;38.99;99672.50;4468572;32;33477;-66
2023/01/30 08:49:33;;;;;;;;;;;;;;;8.97;39.57;99666.31;4471680;32;32975;-65
2023/01/30 08:52:00;;;;;;;;;;;;;;;9.14;39.55;99662.44;4482100;32;34520;-65
2023/01/30 08:54:28;;;;;;;;;;;;;;;9.12;39.64;99663.50;4471093;32;34465;-64
2023/01/30 08:56:55;;;;;;;;;;;;;;;9.04;39.67;99659.56;4474422;32;34295;-65
2023/01/30 08:59:22;;;;;;;;;;;;;;;8.88;40.32;99666.09;4473879;32;34229;-66
2023/01/30 09:01:49;;;;;;;;;;;;;;;9.05;39.22;99666.63;4473583;32;35229;-65
2023/01/30 09:04:17;;;;;;;;;;;;;;;9.08;39.15;99663.75;4475691;32;34661;-66
2023/01/30 09:06:44;;;;;;;;;;;;;;;9.24;38.70;99666.19;4476159;32;33861;-66
2023/01/30 09:09:11;;;;;;;;;;;;;;;8.68;40.18;99664.78;4480028;32;35251;-65
2023/01/30 09:11:38;;;;;;;;;;;;;;;8.75;40.56;99658.91;4473498;31;34904;-64
2023/01/30 09:14:06;;;;;;;;;;;;;;;8.92;39.65;99652.41;4475891;32;34497;-64
2023/01/30 09:16:33;;;;;;;;;;;;;;;8.88;39.32;99653.59;4471022;31;33714;-64
2023/01/30 09:19:00;;;;;;;;;;;;;;;8.78;39.90;99656.03;4476618;31;34110;-65
2023/01/30 09:21:28;;;;;;;;;;;;;;;8.77;39.89;99656.16;4470511;32;34224;-67
2023/01/30 09:23:55;;;;;;;;;;;;;;;8.68;40.62;99646.97;4475718;31;34428;-64
2023/01/30 09:26:23;;;;;;;;;;;;;;;8.54;40.78;99649.69;4471382;32;33696;-64
2023/01/30 09:28:50;;;;;;;;;;;;;;;8.43;41.33;99645.09;4477670;32;34055;-65
2023/01/30 09:31:17;;;;;;;;;;;;;;;8.61;41.02;99633.19;4478422;31;34216;-64
2023/01/30 09:33:45;;;;;;;;;;;;;;;8.14;41.07;99634.53;4478319;31;34343;-66
2023/01/30 09:36:12;;;;;;;;;;;;;;;8.38;40.96;99636.56;4480777;32;34701;-65
2023/01/30 09:38:39;;;;;;;;;;;;;;;8.44;41.00;99636.13;4478570;32;34224;-66
2023/01/30 09:41:12;;;;;;;;;;;;;;;8.47;41.43;99627.91;4472881;32;34230;-66
2023/01/30 09:43:39;;;;;;;;;;;;;;;8.08;41.45;99626.09;4454453;32;34611;-68
2023/01/30 09:46:15;;;;;;;;;;;;;;;7.70;42.97;99625.00;4472008;32;33331;-66
2023/01/30 09:49:04;;;;;;;;;;;;;;;7.98;42.66;99625.00;4473148;32;33702;-66
2023/01/30 09:51:38;;;;;;;;;;;;;;;7.83;42.69;99616.19;4459499;32;34070;-67
2023/01/30 09:54:11;;;;;;;;;;;;;;;7.62;43.14;99605.13;4475578;31;35438;-66
2023/01/30 09:56:38;;;;;;;;;;;;;;;7.84;42.99;99601.94;4460162;32;32611;-66
2023/01/30 09:59:05;;;;;;;;;;;;;;;7.97;42.72;99604.66;4455535;32;34276;-66
2023/01/30 10:01:36;;;;;;;;;;;;;;;8.02;42.64;99594.50;4457529;32;32323;-67
2023/01/30 10:04:22;;;;;;;;;;;;;;;7.52;43.39;99586.25;4460205;32;33381;-66
2023/01/30 10:07:10;;;;;;;;;;;;;;;7.72;43.64;99587.59;4472222;32;33769;-66
2023/01/30 10:09:37;;;;;;;;;;;;;;;7.61;43.57;99582.97;4456177;32;34159;-65
2023/01/30 10:12:18;;;;;;;;;;;;;;;7.64;43.21;99582.78;4470560;32;34033;-66
2023/01/30 10:15:01;;;;;;;;;;;;;;;7.35;44.44;99567.81;4453622;32;34680;-65
2023/01/30 10:17:35;;;;;;;;;;;;;;;7.72;43.30;99568.09;4480440;32;34557;-66
2023/01/30 10:20:22;;;;;;;;;;;;;;;7.69;43.36;99561.16;4462050;32;34125;-68
2023/01/30 10:23:08;;;;;;;;;;;;;;;7.42;44.63;99564.66;4485071;32;34583;-65
2023/01/30 10:25:36;;;;;;;;;;;;;;;7.02;46.23;99553.03;4472008;31;34500;-65
2023/01/30 10:28:21;;;;;;;;;;;;;;;6.64;46.58;99556.28;4477198;32;34679;-65
2023/01/30 10:30:50;;;;;;;;;;;;;;;7.19;44.89;99549.31;4463698;32;34076;-65
2023/01/30 10:33:19;;;;;;;;;;;;;;;7.27;44.80;99538.19;4469141;31;34491;-68
2023/01/30 10:35:47;;;;;;;;;;;;;;;7.27;44.84;99531.03;4488435;31;35744;-66
2023/01/30 10:38:25;;;;;;;;;;;;;;;7.22;44.82;99526.03;4458919;32;34390;-66
2023/01/30 10:40:55;;;;;;;;;;;;;;;7.42;44.11;99519.41;4471893;32;33280;-64
2023/01/30 10:43:26;;;;;;;;;;;;;;;6.96;45.89;99510.84;4484425;32;33876;-67
2023/01/30 10:46:06;;;;;;;;;;;;;;;7.10;45.52;99513.50;4476893;32;35796;-66
2023/01/30 10:48:52;;;;;;;;;;;;;;;7.27;44.97;99500.91;4477661;31;33740;-66
2023/01/30 10:51:43;;;;;;;;;;;;;;;7.44;44.71;99496.16;4474284;32;33795;-66
2023/01/30 10:54:32;;;;;;;;;;;;;;;7.47;44.48;99501.31;4455210;32;34143;-68
2023/01/30 10:57:03;;;;;;;;;;;;;;;7.16;45.89;99473.19;4456226;32;34387;-66
2023/01/30 10:59:30;;;;;;;;;;;;;;;7.74;44.04;99468.47;4457916;32;33811;-66
2023/01/30 11:01:57;;;;;;;;;;;;;;;7.33;44.82;99464.09;4480506;32;34246;-68
2023/01/30 11:04:30;;;;;;;;;;;;;;;7.42;44.68;99455.50;4483910;32;34352;-66
2023/01/30 11:06:58;;;;;;;;;;;;;;;6.84;45.14;99459.28;4461279;32;34035;-68
2023/01/30 11:09:38;;;;;;;;;;;;;;;6.50;46.40;99449.94;4472236;32;33511;-66
2023/01/30 11:12:05;;;;;;;;;;;;;;;6.78;46.12;99445.53;4469698;32;34463;-66
2023/01/30 11:14:52;;;;;;;;;;;;;;;6.40;47.38;99435.50;4470256;32;34585;-68
2023/01/30 11:17:20;;;;;;;;;;;;;;;6.15;48.06;99436.16;4480217;32;35121;-67
2023/01/30 11:19:55;;;;;;;;;;;;;;;6.64;47.15;99423.31;4461639;32;33567;-66
2023/01/30 11:22:24;;;;;;;;;;;;;;;7.06;46.20;99418.81;4470089;32;34055;-67
2023/01/30 11:24:59;;;;;;;;;;;;;;;7.14;46.26;99413.87;4475909;32;34519;-65
2023/01/30 11:27:28;;;;;;;;;;;;;;;7.22;45.76;99408.03;4468946;32;33918;-66
2023/01/30 11:30:08;;;;;;;;;;;;;;;6.96;46.21;99399.94;4475276;32;34731;-65
2023/01/30 11:32:36;;;;;;;;;;;;;;;7.02;46.27;99392.53;4458042;32;35632;-65
2023/01/30 11:35:23;;;;;;;;;;;;;;;7.41;45.66;99399.66;4485523;32;34380;-65
2023/01/30 11:37:52;;;;;;;;;;;;;;;7.48;45.33;99385.00;4483317;32;35147;-65
2023/01/30 11:40:26;;;;;;;;;;;;;;;7.08;46.41;99387.66;4485698;32;32584;-67
2023/01/30 11:42:58;;;;;;;;;;;;;;;7.35;45.57;99387.66;4481676;32;34312;-66
2023/01/30 11:45:28;;;;;;;;;;;;;;;7.05;45.72;99377.22;4462406;32;32454;-65
2023/01/30 11:47:57;;;;;;;;;;;;;;;6.70;46.83;99367.06;4476993;32;35491;-65
2023/01/30 11:50:32;;;;;;;;;;;;;;;6.90;46.68;99357.81;4470654;32;33511;-64
2023/01/30 11:53:34;;;;;;;;;;;;;;;6.48;47.37;99350.78;4482803;32;34290;-64
2023/01/30 11:56:07;;;;;;;;;;;;;;;6.45;47.91;99357.19;4473697;32;35512;-63
2023/01/30 11:58:37;;;;;;;;;;;;;;;7.13;46.79;99352.78;4478134;32;34420;-64
2023/01/30 12:01:06;;;;;;;;;;;;;;;7.71;45.10;99343.47;4471442;32;33700;-66
2023/01/30 12:03:44;;;;;;;;;;;;;;;7.91;44.06;99342.06;4469931;32;34069;-65
2023/01/30 12:06:11;;;;;;;;;;;;;;;7.94;44.30;99344.53;4474763;32;35498;-64
2023/01/30 12:08:39;;;;;;;;;;;;;;;7.79;44.56;99343.78;4462762;32;35429;-65
2023/01/30 12:11:23;;;;;;;;;;;;;;;7.38;44.95;99351.94;4466568;32;35651;-67
2023/01/30 12:13:50;;;;;;;;;;;;;;;7.75;45.47;99342.28;4479090;32;33883;-65
2023/01/30 12:16:31;;;;;;;;;;;;;;;7.98;43.60;99334.50;4474252;32;36003;-63
2023/01/30 12:19:06;;;;;;;;;;;;;;;8.01;43.74;99328.97;4458742;32;34208;-64
2023/01/30 12:21:35;;;;;;;;;;;;;;;8.11;43.74;99320.19;4459247;32;33280;-66
2023/01/30 12:24:24;;;;;;;;;;;;;;;8.40;43.52;99319.94;4481897;32;33701;-76
2023/01/30 12:27:03;;;;;;;;;;;;;;;8.10;43.00;99288.31;4460615;32;33076;-64
2023/01/30 12:29:30;;;;;;;;;;;;;;;8.77;43.06;99298.59;4462398;32;34579;-64
2023/01/30 12:32:04;;;;;;;;;;;;;;;8.95;41.68;99286.50;4474998;32;33592;-64
2023/01/30 12:34:31;;;;;;;;;;;;;;;8.29;42.87;99286.03;4466284;32;34099;-64
2023/01/30 12:37:02;;;;;;;;;;;;;;;8.61;42.90;99266.84;4461697;32;34555;-64
2023/01/30 12:39:38;;;;;;;;;;;;;;;8.33;43.59;99265.31;4471792;32;34553;-64
2023/01/30 12:42:06;;;;;;;;;;;;;;;8.32;43.68;99260.97;4457474;32;33802;-64
2023/01/30 12:44:52;;;;;;;;;;;;;;;8.61;43.34;99270.37;4467792;31;34020;-64
2023/01/30 12:47:22;;;;;;;;;;;;;;;8.44;43.76;99269.91;4471239;31;34470;-64
2023/01/30 12:50:08;;;;;;;;;;;;;;;7.80;44.87;99272.69;4475227;32;34529;-64
2023/01/30 12:52:55;;;;;;;;;;;;;;;8.40;43.67;99270.13;4474738;32;33547;-63
2023/01/30 12:55:25;;;;;;;;;;;;;;;8.72;42.84;99274.03;4472538;32;34095;-66
2023/01/30 12:58:13;;;;;;;;;;;;;;;8.58;43.13;99270.59;4478019;32;35756;-63
2023/01/30 13:00:44;;;;;;;;;;;;;;;7.84;44.13;99261.72;4475895;32;35448;-64
2023/01/30 13:03:20;;;;;;;;;;;;;;;7.68;44.43;99261.09;4457449;32;33492;-64
2023/01/30 13:06:07;;;;;;;;;;;;;;;7.97;44.68;99240.38;4472458;31;34130;-64
2023/01/30 13:08:35;;;;;;;;;;;;;;;8.16;43.94;99229.25;4474656;32;35179;-65
2023/01/30 13:11:21;;;;;;;;;;;;;;;8.48;43.14;99226.91;4472003;32;34372;-64
2023/01/30 13:14:09;;;;;;;;;;;;;;;7.94;44.09;99216.63;4468817;32;33507;-64
2023/01/30 13:16:40;;;;;;;;;;;;;;;8.05;45.49;99208.69;4450761;32;33595;-64
2023/01/30 13:19:12;;;;;;;;;;;;;;;7.73;44.86;99204.81;4474145;31;35050;-63