Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:20;;;;;;;41.80;25.00;;;;;;;;;;5055274;28;20029;-77
2022/01/03 00:04:47;;;;;;;49.17;30.17;;;;;;;;;;5055157;28;20100;-76
2022/01/03 00:07:13;;;;;;;46.55;29.33;;;;;;;;;;5055190;28;20029;-76
2022/01/03 00:09:40;;;;;;;38.00;26.13;;;;;;;;;;5055166;28;20064;-76
2022/01/03 00:12:06;;;;;;;43.58;25.35;;;;;;;;;;5055290;28;20059;-77
2022/01/03 00:14:32;;;;;;;47.33;30.67;;;;;;;;;;5054940;28;20028;-76
2022/01/03 00:16:58;;;;;;;54.72;33.42;;;;;;;;;;5054847;28;20056;-74
2022/01/03 00:19:24;;;;;;;77.72;42.35;;;;;;;;;;5054860;28;20021;-71
2022/01/03 00:21:53;;;;;;;44.70;25.60;;;;;;;;;;5054745;28;20028;-73
2022/01/03 00:24:24;;;;;;;34.33;21.70;;;;;;;;;;5055255;28;20036;-72
2022/01/03 00:26:56;;;;;;;111.78;55.70;;;;;;;;;;5054545;28;20068;-72
2022/01/03 00:29:24;;;;;;;32.30;19.80;;;;;;;;;;5054659;28;20504;-73
2022/01/03 00:31:51;;;;;;;33.38;20.80;;;;;;;;;;5054642;28;20049;-73
2022/01/03 00:34:17;;;;;;;26.08;16.25;;;;;;;;;;5054657;28;20028;-73
2022/01/03 00:36:46;;;;;;;26.25;16.88;;;;;;;;;;5054401;28;20475;-73
2022/01/03 00:39:12;;;;;;;27.08;16.73;;;;;;;;;;5054518;28;20028;-73
2022/01/03 00:41:40;;;;;;;22.17;15.15;;;;;;;;;;5054518;28;20506;-74
2022/01/03 00:44:06;;;;;;;179.38;87.05;;;;;;;;;;5053786;28;20100;-75
2022/01/03 00:46:33;;;;;;;130.02;67.07;;;;;;;;;;5053841;28;20051;-74
2022/01/03 00:49:00;;;;;;;51.88;30.38;;;;;;;;;;5054516;28;20031;-73
2022/01/03 00:51:26;;;;;;;49.50;30.02;;;;;;;;;;5054256;28;20033;-71
2022/01/03 00:53:52;;;;;;;92.22;52.92;;;;;;;;;;5054154;28;20166;-72
2022/01/03 00:56:22;;;;;;;126.97;69.63;;;;;;;;;;5054100;28;20072;-73
2022/01/03 00:58:48;;;;;;;76.28;45.75;;;;;;;;;;5053971;28;20025;-73
2022/01/03 01:01:15;;;;;;;61.00;38.80;;;;;;;;;;5053841;28;20065;-70
2022/01/03 01:03:42;;;;;;;70.85;44.33;;;;;;;;;;5053865;28;20027;-73
2022/01/03 01:06:08;;;;;;;85.00;50.35;;;;;;;;;;5053967;28;20025;-72
2022/01/03 01:08:36;;;;;;;79.18;51.13;;;;;;;;;;5053912;28;20108;-73
2022/01/03 01:11:03;;;;;;;90.50;54.53;;;;;;;;;;5053969;28;20028;-73
2022/01/03 01:13:29;;;;;;;87.75;54.35;;;;;;;;;;5053932;28;20379;-71
2022/01/03 01:15:55;;;;;;;82.35;51.88;;;;;;;;;;5053472;28;20087;-71
2022/01/03 01:18:23;;;;;;;79.30;45.42;;;;;;;;;;5053819;28;20025;-72
2022/01/03 01:20:49;;;;;;;84.45;47.30;;;;;;;;;;5053609;28;20029;-72
2022/01/03 01:23:16;;;;;;;77.75;46.10;;;;;;;;;;5053695;28;20029;-73
2022/01/03 01:28:09;;;;;;;73.20;41.70;;;;;;;;;;5053593;28;20115;-72
2022/01/03 01:30:36;;;;;;;47.65;26.80;;;;;;;;;;5053086;28;20491;-72
2022/01/03 01:33:09;;;;;;;35.05;21.30;;;205.60;2252.80;;;;;;5053523;28;20479;-72
2022/01/03 01:35:46;;;;;;;31.83;19.52;;;;;;;;;;5053353;28;20036;-72
2022/01/03 01:38:16;;;;;;;24.25;15.88;;;;;;;;;;5053478;28;20027;-72
2022/01/03 01:40:44;;;;;;;26.90;16.38;;;;;;;;;;5053325;28;20021;-72
2022/01/03 01:43:12;;;;;;;31.08;17.35;;;205.60;2252.80;;;;;;5053210;28;20426;-69
2022/01/03 01:45:40;;;;;;;42.65;25.33;;;;;;;;;;5053172;28;20527;-71
2022/01/03 01:48:11;;;;;;;39.88;23.00;;;;;;;;;;5053363;28;20021;-72
2022/01/03 01:50:39;;;;;;;39.78;23.73;;;;;;;;;;5053165;28;20017;-73
2022/01/03 01:53:06;;;;;;;36.20;22.27;;;230.60;2252.80;;;;;;5053176;28;20454;-72
2022/01/03 01:55:32;;;;;;;46.90;23.80;;;230.80;2252.80;;;;;;5052629;28;20032;-72
2022/01/03 01:57:58;;;;;;;62.28;35.50;;;;;;;;;;5052929;28;20029;-73
2022/01/03 02:00:25;;;;;;;55.58;29.30;;;;;;;;;;5052957;28;20079;-73
2022/01/03 02:03:00;;;;;;;52.70;28.13;;;;;;;;;;5053155;28;20036;-74
2022/01/03 02:05:26;;;;;;;38.85;22.63;;;;;;;;;;5053116;28;20025;-73
2022/01/03 02:07:56;;;;;;;32.55;18.20;;;;;;;;;;5052983;28;20120;-73
2022/01/03 02:10:27;;;;;;;27.83;16.50;;;;;;;;;;5052848;28;20032;-71
2022/01/03 02:12:53;;;;;;;26.35;14.20;;;;;;;;;;5052791;28;20017;-71
2022/01/03 02:15:20;;;;;;;25.23;15.43;;;;;;;;;;5052699;28;20085;-73
2022/01/03 02:17:48;;;;;;;23.00;14.15;;;204.90;2252.80;;;;;;5052714;28;20025;-73
2022/01/03 02:20:18;;;;;;;25.23;14.90;;;205.10;2252.80;;;;;;5052789;28;20486;-73
2022/01/03 02:22:44;;;;;;;26.50;15.98;;;;;;;;;;5052798;28;20360;-73
2022/01/03 02:25:12;;;;;;;26.63;15.63;;;;;;;;;;5052639;28;20068;-73
2022/01/03 02:27:38;;;;;;;29.05;18.45;;;;;;;;;;5052553;28;20099;-68
2022/01/03 02:30:07;;;;;;;32.17;20.52;;;;;;;;;;5052339;28;20021;-73
2022/01/03 02:32:33;;;;;;;31.30;19.73;;;205.70;2252.80;;;;;;5052803;28;20127;-74
2022/01/03 02:34:59;;;;;;;40.92;23.63;;;205.60;2252.80;;;;;;5052450;28;20057;-73
2022/01/03 02:37:25;;;;;;;38.47;21.50;;;205.60;2252.80;;;;;;5052789;28;20037;-73
2022/01/03 02:39:52;;;;;;;53.78;30.55;;;230.70;2252.80;;;;;;5052430;28;20080;-72
2022/01/03 02:42:23;;;;;;;39.20;23.85;;;230.70;2252.80;;;;;;5052393;28;20061;-73
2022/01/03 02:44:58;;;;;;;45.03;28.20;;;;;;;;;;5052450;28;20067;-72
2022/01/03 02:47:24;;;;;;;41.40;24.00;;;;;;;;;;5052380;28;20045;-74
2022/01/03 02:49:50;;;;;;;36.95;22.65;;;;;;;;;;5052587;28;20033;-71
2022/01/03 02:52:16;;;;;;;31.75;20.55;;;;;;;;;;5052405;28;20021;-71
2022/01/03 02:54:42;;;;;;;30.92;20.67;;;;;;;;;;5052284;28;20032;-68
2022/01/03 02:57:08;;;;;;;40.58;23.15;;;;;;;;;;5052455;28;20094;-71
2022/01/03 02:59:34;;;;;;;35.67;22.30;;;;;;;;;;5052204;28;20028;-72
2022/01/03 03:02:01;;;;;;;41.20;25.17;;;;;;;;;;5052259;28;20523;-72
2022/01/03 03:04:27;;;;;;;41.13;25.48;;;;;;;;;;5052312;28;20025;-71
2022/01/03 03:06:53;;;;;;;37.42;23.88;;;;;;;;;;5052262;28;20151;-71
2022/01/03 03:09:21;;;;;;;31.30;20.85;;;;;;;;;;5055066;28;20033;-70
2022/01/03 03:11:47;;;;;;;33.47;20.10;;;;;;;;;;5056100;28;20017;-71
2022/01/03 03:14:13;;;;;;;31.85;20.13;;;;;;;;;;5056125;28;20033;-72
2022/01/03 03:16:41;;;;;;;34.40;20.73;;;;;;;;;;5055943;28;20037;-71
2022/01/03 03:19:09;;;;;;;37.30;22.50;;;;;;;;;;5054764;28;20379;-72
2022/01/03 03:21:35;;;;;;;27.77;17.38;;;;;;;;;;5056062;28;20025;-72
2022/01/03 03:24:01;;;;;;;27.20;17.27;;;;;;;;;;5055726;28;20025;-72
2022/01/03 03:26:27;;;;;;;26.05;16.35;;;;;;;;;;5055816;28;20072;-73
2022/01/03 03:28:54;;;;;;;24.02;14.68;;;;;;;;;;5054631;28;20029;-72
2022/01/03 03:31:20;;;;;;;24.67;14.35;;;;;;;;;;5055620;28;20090;-73
2022/01/03 03:33:46;;;;;;;21.83;13.18;;;;;;;;;;5055852;28;20029;-72
2022/01/03 03:36:12;;;;;;;21.48;12.63;;;;;;;;;;5055713;28;20037;-73
2022/01/03 03:38:38;;;;;;;18.98;12.70;;;;;;;;;;5055525;28;20021;-73
2022/01/03 03:41:04;;;;;;;21.77;14.30;;;;;;;;;;5055606;28;20514;-74
2022/01/03 03:43:30;;;;;;;23.63;14.45;;;;;;;;;;5054321;28;20509;-74
2022/01/03 03:45:57;;;;;;;21.83;14.82;;;179.90;2252.80;;;;;;5055333;28;20025;-76
2022/01/03 03:48:23;;;;;;;23.58;16.45;;;179.80;2252.80;;;;;;5055535;28;20043;-76
2022/01/03 03:50:49;;;;;;;23.27;15.25;;;179.70;2252.80;;;;;;5055545;28;20499;-75
2022/01/03 03:53:16;;;;;;;22.77;15.27;;;;;;;;;;5055400;28;20021;-73
2022/01/03 03:55:44;;;;;;;29.20;17.42;;;;;;;;;;5055209;28;20029;-75
2022/01/03 03:58:13;;;;;;;15.55;11.45;;;;;;;;;;5055322;28;20024;-74
2022/01/03 04:00:38;;;;;;;17.30;10.00;;;205.00;2252.80;;;;;;5055042;28;20021;-74
2022/01/03 04:03:04;;;;;;;12.85;9.02;;;;;;;;;;5055183;28;20028;-76
2022/01/03 04:05:30;;;;;;;13.00;8.65;;;205.00;2252.80;;;;;;5055281;28;20379;-73
2022/01/03 04:07:56;;;;;;;17.13;10.95;;;;;;;;;;5055073;28;20028;-70
2022/01/03 04:10:22;;;;;;;23.42;13.80;;;;;;;;;;5054979;28;20488;-70
2022/01/03 04:12:49;;;;;;;23.73;13.52;;;;;;;;;;5055032;28;20510;-71
2022/01/03 04:15:15;;;;;;;34.70;16.70;;;;;;;;;;5055143;28;20021;-69
2022/01/03 04:17:41;;;;;;;26.42;16.52;;;;;;;;;;5054738;28;20463;-70
2022/01/03 04:20:08;;;;;;;28.58;17.42;;;;;;;;;;5054707;28;20033;-68
2022/01/03 04:22:34;;;;;;;23.27;14.48;;;;;;;;;;5054638;28;20024;-68
2022/01/03 04:25:01;;;;;;;22.70;14.48;;;;;;;;;;5054486;28;20082;-70
2022/01/03 04:27:27;;;;;;;20.23;12.30;;;;;;;;;;5054576;28;20025;-70
2022/01/03 04:29:52;;;;;;;42.13;24.75;;;205.60;2252.80;;;;;;5054511;28;20051;-66
2022/01/03 04:32:18;;;;;;;38.42;22.80;;;205.60;2252.80;;;;;;5054379;28;20495;-72
2022/01/03 04:34:44;;;;;;;41.70;20.35;;;205.70;2252.80;;;;;;5054686;28;20022;-67
2022/01/03 04:37:10;;;;;;;42.40;22.00;;;;;;;;;;5054542;28;20039;-73
2022/01/03 04:39:36;;;;;;;44.97;25.35;;;;;;;;;;5054443;28;20021;-73
2022/01/03 04:42:03;;;;;;;46.60;26.40;;;;;;;;;;5054491;28;20040;-72
2022/01/03 04:44:29;;;;;;;46.80;28.90;;;230.50;2252.80;;;;;;5054495;28;20021;-69
2022/01/03 04:46:55;;;;;;;52.55;30.92;;;230.40;2252.80;;;;;;5054488;28;20025;-70
2022/01/03 04:49:21;;;;;;;48.80;28.42;;;;;;;;;;5054567;28;20036;-70
2022/01/03 04:51:47;;;;;;;48.25;26.70;;;;;;;;;;5054271;28;20021;-71
2022/01/03 04:54:13;;;;;;;35.72;21.83;;;;;;;;;;5052940;28;20502;-72
2022/01/03 04:56:39;;;;;;;30.17;19.42;;;179.90;2252.80;;;;;;5054017;28;20079;-72
2022/01/03 04:59:05;;;;;;;33.47;20.30;;;179.70;2252.80;;;;;;5054018;28;20402;-72
2022/01/03 05:01:31;;;;;;;28.77;19.48;;;179.80;2252.80;;;;;;5053830;28;20032;-72
2022/01/03 05:03:57;;;;;;;25.80;17.77;;;179.70;2252.80;;;;;;5054063;28;20104;-76
2022/01/03 05:06:23;;;;;;;22.58;15.77;;;179.80;2252.80;;;;;;5053040;28;20128;-75
2022/01/03 05:08:49;;;;;;;24.48;16.70;;;;;;;;;;5054026;28;20021;-72
2022/01/03 05:11:15;;;;;;;31.83;18.70;;;;;;;;;;5053766;28;20357;-72
2022/01/03 05:13:41;;;;;;;29.48;18.20;;;;;;;;;;5053677;28;20047;-73
2022/01/03 05:16:07;;;;;;;27.25;17.13;;;;;;;;;;5053695;28;20044;-72
2022/01/03 05:18:34;;;;;;;32.15;19.27;;;;;;;;;;5053890;28;20100;-72
2022/01/03 05:21:00;;;;;;;27.83;17.52;;;;;;;;;;5053660;28;20120;-70
2022/01/03 05:23:26;;;;;;;28.75;17.98;;;;;;;;;;5053691;28;20429;-73
2022/01/03 05:25:52;;;;;;;32.67;20.00;;;;;;;;;;5053373;28;20029;-72
2022/01/03 05:28:19;;;;;;;34.90;21.05;;;;;;;;;;5053618;28;20025;-72
2022/01/03 05:30:45;;;;;;;40.92;23.85;;;;;;;;;;5052692;28;20078;-71
2022/01/03 05:33:11;;;;;;;35.90;23.35;;;;;;;;;;5053386;28;20094;-73
2022/01/03 05:35:37;;;;;;;28.73;19.73;;;;;;;;;;5053339;28;20463;-73
2022/01/03 05:38:04;;;;;;;41.10;23.60;;;;;;;;;;5053224;28;20182;-72
2022/01/03 05:40:30;;;;;;;35.92;20.17;;;;;;;;;;5053242;28;20029;-73
2022/01/03 05:42:56;;;;;;;38.25;20.38;;;;;;;;;;5052198;28;20105;-73
2022/01/03 05:45:22;;;;;;;57.22;31.83;;;;;;;;;;5053475;28;20116;-77
2022/01/03 05:47:48;;;;;;;34.03;20.10;;;;;;;;;;5051755;28;20128;-69
2022/01/03 05:50:15;;;;;;;30.50;16.67;;;;;;;;;;5053235;28;20031;-74
2022/01/03 05:52:41;;;;;;;32.83;16.33;;;;;;;;;;5053215;28;20048;-74
2022/01/03 05:55:08;;;;;;;36.92;21.85;;;;;;;;;;5053140;28;20025;-73
2022/01/03 05:57:34;;;;;;;52.25;27.90;;;;;;;;;;5052820;28;20095;-72
2022/01/03 06:00:02;;;;;;;40.08;24.33;;;;;;;;;;5053013;28;20467;-74
2022/01/03 06:02:32;;;;;;;51.47;38.55;;;;;;;;;;5052902;28;20432;-74
2022/01/03 06:05:01;;;;;;;51.28;31.58;;;;;;;;;;5053135;28;20013;-74
2022/01/03 06:07:27;;;;;;;53.45;30.48;;;;;;;;;;5051074;28;20400;-71
2022/01/03 06:09:53;;;;;;;54.90;35.78;;;;;;;;;;5052723;28;20048;-73
2022/01/03 06:12:20;;;;;;;60.45;37.78;;;;;;;;;;5052928;28;20437;-73
2022/01/03 06:14:46;;;;;;;66.63;41.67;;;;;;;;;;5052759;28;20017;-71
2022/01/03 06:17:13;;;;;;;68.40;44.08;;;;;;;;;;5052690;28;20116;-71
2022/01/03 06:19:40;;;;;;;75.75;46.13;;;;;;;;;;5052913;28;20028;-69
2022/01/03 06:22:09;;;;;;;84.10;48.42;;;;;;;;;;5051320;28;20037;-70
2022/01/03 06:24:36;;;;;;;84.13;51.17;;;;;;;;;;5052748;28;20096;-70
2022/01/03 06:27:02;;;;;;;84.38;49.03;;;;;;;;;;5052538;28;20021;-70
2022/01/03 06:29:28;;;;;;;90.80;48.50;;;;;;;;;;5052689;28;20158;-70
2022/01/03 06:31:54;;;;;;;70.32;40.70;;;;;;;;;;5052037;28;20411;-71
2022/01/03 06:34:20;;;;;;;86.05;48.30;;;;;;;;;;5052683;28;20029;-71
2022/01/03 06:36:46;;;;;;;106.07;63.90;;;;;;;;;;5052680;28;20434;-71
2022/01/03 06:39:12;;;;;;;139.35;84.38;;;;;;;;;;5052739;28;20092;-73
2022/01/03 06:41:39;;;;;;;122.97;77.55;;;;;;;;;;5052613;28;20115;-73
2022/01/03 06:44:05;;;;;;;118.20;71.53;;;;;;;;;;5055366;28;20054;-73
2022/01/03 06:46:32;;;;;;;151.65;103.10;;;;;;;;;;5056960;28;20108;-74
2022/01/03 06:49:00;;;;;;;93.97;62.40;;;;;;;;;;5056662;28;20072;-73
2022/01/03 06:51:28;;;;;;;63.38;43.58;;;;;;;;;;5056733;28;20017;-74
2022/01/03 06:53:55;;;;;;;71.70;46.15;;;;;;;;;;5055419;28;20552;-73
2022/01/03 06:56:21;;;;;;;73.07;49.10;;;;;;;;;;5056266;28;20044;-72
2022/01/03 06:58:46;;;;;;;59.17;39.83;;;205.00;2252.80;;;;;;5056569;28;20032;-72
2022/01/03 07:01:12;;;;;;;59.55;38.05;;;205.00;2252.80;;;;;;5056389;28;20115;-73
2022/01/03 07:03:38;;;;;;;57.60;37.00;;;204.90;2252.80;;;;;;5056459;28;20029;-73
2022/01/03 07:06:04;;;;;;;53.85;33.45;;;205.10;2252.80;;;;;;5056521;28;20489;-71
2022/01/03 07:08:29;;;;;;;46.83;29.67;;;205.00;2252.80;;;;;;5056499;28;20511;-70
2022/01/03 07:10:55;;;;;;;88.57;49.40;;;204.90;2252.80;;;;;;5056142;28;20025;-71
2022/01/03 07:13:23;;;;;;;102.72;58.08;;;;;;;;;;5056339;28;20391;-74
2022/01/03 07:18:57;;;;;;;86.55;50.35;;;;;;;;;;5033895;28;20435;-72
2022/01/03 07:21:31;;;;;;;85.72;52.45;;;;;;;;;;5033886;28;20029;-73
2022/01/03 07:23:58;;;;;;;91.35;51.83;;;;;;;;;;5033877;28;20050;-72
2022/01/03 07:26:27;;;;;;;87.32;52.13;;;;;;;;;;5033766;28;20469;-71
2022/01/03 07:28:53;;;;;;;85.78;50.88;;;;;;;;;;5033779;28;20040;-70
2022/01/03 07:31:20;;;;;;;89.45;51.10;;;;;;;;;;5033673;28;20076;-71
2022/01/03 07:33:46;;;;;;;94.13;54.28;;;230.90;2252.80;;;;;;5033815;28;20034;-69
2022/01/03 07:36:12;;;;;;;96.85;56.05;;;231.10;2252.80;;;;;;5033548;28;20029;-69
2022/01/03 07:38:38;;;;;;;115.88;69.50;;;231.10;2252.80;;;;;;5033760;28;20404;-70
2022/01/03 07:41:04;;;;;;;155.05;97.50;;;230.90;2252.80;;;;;;5033856;28;20026;-70
2022/01/03 07:43:31;;;;;;;164.60;106.72;;;230.90;2252.80;;;;;;5033680;28;20040;-71
2022/01/03 07:45:57;;;;;;;138.43;86.43;;;;;;;;;;5033731;28;20573;-71
2022/01/03 07:48:24;;;;;;;124.35;82.45;;;;;;;;;;5033529;28;20049;-72
2022/01/03 07:50:50;;;;;;;118.75;82.03;;;;;;;;;;5055111;28;20041;-71
2022/01/03 07:53:16;;;;;;;104.57;68.35;;;;;;;;;;5055224;28;20028;-72
2022/01/03 07:55:42;;;;;;;103.65;64.20;;;;;;;;;;5055194;28;20060;-73
2022/01/03 07:58:08;;;;;;;106.57;58.92;;;230.70;2252.80;;;;;;5055496;28;20032;-71
2022/01/03 08:00:34;;;;;;;110.13;60.67;;;;;;;;;;5055194;28;20025;-72
2022/01/03 08:03:00;;;;;;;77.63;51.30;;;;;;;;;;5055138;28;20455;-72
2022/01/03 08:05:26;;;;;;;77.82;47.85;;;;;;;;;;5055270;28;20517;-72
2022/01/03 08:07:52;;;;;;;78.10;47.15;;;;;;;;;;5055130;28;20408;-72
2022/01/03 08:10:20;;;;;;;74.85;49.22;;;;;;;;;;5055274;28;20384;-72
2022/01/03 08:12:46;;;;;;;79.80;53.90;;;;;;;;;;5055063;28;20025;-71
2022/01/03 08:15:13;;;;;;;67.32;44.15;;;;;;;;;;5054943;28;20028;-71
2022/01/03 08:17:39;;;;;;;70.00;39.15;;;;;;;;;;5046926;28;20437;-75
2022/01/03 08:20:06;;;;;;;59.58;38.25;;;256.20;2252.80;;;;;;5034594;28;20047;-77
2022/01/03 08:22:32;;;;;;;61.88;39.55;;;;;;;;;;5047016;28;20483;-77
2022/01/03 08:24:58;;;;;;;87.22;55.10;;;;;;;;;;5034442;28;20032;-77
2022/01/03 08:27:24;;;;;;;58.53;38.75;;;281.90;2099.20;;;;;;5042596;28;20028;-78
2022/01/03 08:29:50;;;;;;;60.90;39.63;;;;;;;;;;5046704;28;20492;-75
2022/01/03 08:32:16;;;;;;;70.93;40.33;;;256.80;2099.20;;;;;;5033986;28;20045;-74
2022/01/03 08:34:42;;;;;;;68.15;51.05;;;;;;;;;;5034176;28;20023;-75
2022/01/03 08:37:08;;;;;;;66.65;44.40;;;;;;;;;;5033889;28;20034;-70
2022/01/03 08:39:34;;;;;;;63.30;40.60;;;281.60;2176.00;;;;;;5034063;28;20033;-67
2022/01/03 08:41:59;;;;;;;88.65;51.72;;;281.60;2124.80;;;;;;5034103;28;20025;-70
2022/01/03 08:44:25;;;;;;;335.40;218.07;;;;;;;;;;5033592;28;20104;-77
2022/01/03 08:46:52;;;;;;;130.43;98.25;;;;;;;;;;5034423;28;20430;-71
2022/01/03 08:49:18;;;;;;;78.95;52.35;;;282.20;2022.40;;;;;;5033843;28;20021;-70
2022/01/03 08:51:44;;;;;;;73.57;49.75;;;281.90;2048.00;;;;;;5033742;28;20037;-74
2022/01/03 08:54:10;;;;;;;83.35;56.97;;;281.90;2048.00;;;;;;5032473;28;20021;-72
2022/01/03 08:56:38;;;;;;;72.63;51.80;;;282.00;2073.60;;;;;;5033719;28;20026;-74
2022/01/03 08:59:03;;;;;;;76.43;49.15;;;282.20;2022.40;;;;;;5033767;28;20025;-71
2022/01/03 09:01:29;;;;;;;74.35;51.78;;;282.10;2048.00;;;;;;5033533;28;20068;-74
2022/01/03 09:03:55;;;;;;;81.10;55.22;;;282.10;2048.00;;;;;;5033687;28;20022;-77
2022/01/03 09:06:21;;;;;;;87.25;56.30;;;282.20;2022.40;;;;;;5034518;28;20888;-82
2022/01/03 09:08:47;;;;;;;94.75;75.10;;;282.50;1996.80;;;;;;5041794;28;20365;-76
2022/01/03 09:11:14;;;;;;;192.43;170.80;;;;;;;;;;5033643;28;20033;-78
2022/01/03 09:13:40;;;;;;;97.63;65.47;;;333.20;1843.20;;;;;;5037140;28;20065;-80
2022/01/03 09:16:07;;;;;;;81.65;55.15;;;;;;;;;;5034082;28;20033;-80
2022/01/03 09:18:37;;;;;;;68.03;40.70;;;;;;;;;;5033241;28;20392;-73
2022/01/03 09:21:04;;;;;;;94.70;60.67;;;435.30;1433.60;;;;;;5035005;28;20075;-73
2022/01/03 09:23:34;;;;;;;95.80;72.32;;;;;;;;;;5033756;28;20025;-72
2022/01/03 09:28:49;;;;;;;83.80;59.03;;;461.00;1356.80;;;;;;5051935;28;20486;-71
2022/01/03 09:31:16;;;;;;;120.03;82.18;;;;;;;;;;5052937;28;20055;-80
2022/01/03 09:33:42;;;;;;;98.47;66.60;;;;;;;;;;5035124;28;20049;-79
2022/01/03 09:36:08;;;;;;;82.28;54.83;;;;;;;;;;5033141;28;20104;-76
2022/01/03 09:38:36;;;;;;;63.13;44.42;;;;;;;;;;5032588;28;20523;-78
2022/01/03 09:41:04;;;;;;;68.53;46.60;;;512.40;1126.40;;;;;;5032859;28;20028;-76
2022/01/03 09:43:34;;;;;;;46.17;34.67;;;;;;;;;;5035175;28;20109;-70
2022/01/03 09:46:02;;;;;;;48.38;33.60;;;;;;;;;;5031839;28;20033;-72
2022/01/03 09:48:29;;;;;;;70.20;49.30;;;537.90;1126.40;;;;;;5031765;28;20036;-69
2022/01/03 09:50:59;;;;;;;67.28;46.88;;;512.90;1100.80;;;;;;5032542;28;20026;-76
2022/01/03 09:53:26;;;;;;;65.47;46.67;;;;;;;;;;5030770;28;20501;-74
2022/01/03 09:55:52;;;;;;;55.60;40.45;;;538.50;1049.60;;;;;;5032187;28;20050;-73
2022/01/03 09:58:18;;;;;;;67.68;35.95;;;538.50;1049.60;;;;;;5032352;28;20018;-76
2022/01/03 10:00:45;;;;;;;65.60;37.20;;;;;;;;;;5032752;28;20030;-77
2022/01/03 10:03:10;;;;;;;67.60;39.08;;;563.70;1049.60;;;;;;5032241;28;20083;-74
2022/01/03 10:05:36;;;;;;;57.72;37.42;;;563.60;1024.00;;;;;;5032857;28;20025;-77
2022/01/03 10:08:02;;;;;;;62.47;47.60;;;563.40;1049.60;;;;;;5033256;28;20029;-81
2022/01/03 10:10:28;;;;;;;64.20;44.28;;;;;;;;;;5032766;28;20531;-75
2022/01/03 10:12:54;;;;;;;73.68;46.83;;;512.80;1100.80;;;;;;5033338;28;20431;-83
2022/01/03 10:15:20;;;;;;;70.60;50.08;;;487.30;1177.60;;;;;;5033012;28;20029;-77
2022/01/03 10:17:47;;;;;;;74.65;53.28;;;487.00;1177.60;;;;;;5032675;28;20037;-82
2022/01/03 10:20:13;;;;;;;65.60;44.42;;;487.10;1177.60;;;;;;5032638;28;20102;-78
2022/01/03 10:22:42;;;;;;;61.05;42.75;;;487.20;1177.60;;;;;;5032640;28;20022;-74
2022/01/03 10:25:11;;;;;;;86.25;57.33;;;;;;;;;;5031272;28;20033;-73
2022/01/03 10:27:59;;;;;;;78.57;54.35;;;512.50;1203.20;;;;;;5032201;28;20037;-74
2022/01/03 10:30:41;;;;;;;79.25;55.70;;;563.20;1126.40;;;;;;5032383;28;20103;-74
2022/01/03 10:33:09;;;;;;;76.40;54.13;;;538.40;1100.80;;;;;;5032374;28;20025;-74
2022/01/03 10:35:37;;;;;;;117.57;82.00;;;;;;;;;;5032362;28;20025;-75
2022/01/03 10:38:03;;;;;;;89.93;62.67;;;;;;;;;;5032319;28;20041;-74
2022/01/03 10:40:30;;;;;;;62.58;42.42;;;563.50;1075.20;;;;;;5032297;28;20026;-73
2022/01/03 10:43:14;;;;;;;73.00;50.97;;;563.80;1024.00;;;;;;5032125;28;20082;-74
2022/01/03 10:45:41;;;;;;;136.52;83.40;;;588.80;1024.00;;;;;;5032403;28;20587;-72
2022/01/03 10:48:31;;;;;;;78.40;56.65;;;564.00;1024.00;;;;;;5032209;28;20033;-71
2022/01/03 10:50:58;;;;;;;82.20;56.17;;;563.50;1049.60;;;;;;5032130;28;20425;-72
2022/01/03 10:53:38;;;;;;;83.85;49.60;;;538.50;1049.60;;;;;;5032045;28;20021;-74
2022/01/03 10:56:44;;;;;;;90.65;55.63;;;538.10;1075.20;;;;;;5032100;28;20029;-73
2022/01/03 10:59:18;;;;;;;82.35;50.08;;;512.70;1126.40;;;;;;5030119;28;20029;-72
2022/01/03 11:01:48;;;;;;;89.22;55.65;;;;;;;;;;5030005;28;20037;-72
2022/01/03 11:04:54;;;;;;;106.85;64.00;;;;;;;;;;5029700;28;20092;-72
2022/01/03 11:13:19;;;;;;;149.07;96.15;;;512.70;1126.40;;;;;;5030175;28;20103;-73
2022/01/03 11:15:45;;;;;;;;;;;;;;;;;;5013662;28;20037;-72
2022/01/03 11:18:17;;;;;;;148.60;96.05;;;;;;;;;;5030194;28;19905;-70
2022/01/03 11:20:44;;;;;;;185.02;130.43;;;512.60;1152.00;;;;;;5029929;28;20037;-71
2022/01/03 11:23:18;;;;;;;182.98;129.98;;;;;;;;;;5029695;28;20559;-75
2022/01/03 11:25:44;;;;;;;210.40;155.38;;;;;;;;;;5029594;28;20036;-72
2022/01/03 11:28:10;;;;;;;205.73;152.90;;;;;;;;;;5029766;28;20065;-72
2022/01/03 11:30:37;;;;;;;251.65;191.10;;;;;;;;;;5033035;28;20045;-74
2022/01/03 11:33:04;;;;;;;250.95;196.30;;;537.80;1228.80;;;;;;5034474;28;20052;-71
2022/01/03 11:35:32;;;;;;;258.40;195.15;;;538.00;1228.80;;;;;;5035304;28;20507;-73
2022/01/03 11:38:01;;;;;;;233.27;191.07;;;;;;;;;;5034180;28;20416;-73
2022/01/03 11:40:28;;;;;;;233.90;181.73;;;538.40;1203.20;;;;;;5034190;28;20151;-71
2022/01/03 11:42:54;;;;;;;195.73;154.57;;;538.40;1177.60;;;;;;5035438;28;20028;-73
2022/01/03 11:45:20;;;;;;;160.20;120.70;;;538.10;1203.20;;;;;;5035263;28;20109;-74
2022/01/03 11:47:49;;;;;;;100.82;69.65;;;538.20;1126.40;;;;;;5035140;28;20021;-73
2022/01/03 11:50:16;;;;;;;68.10;36.30;;;538.10;1049.60;;;;;;5035117;28;20029;-74
2022/01/03 11:52:43;;;;;;;73.63;40.95;;;;;;;;;;5035185;28;20502;-74
2022/01/03 11:55:11;;;;;;;36.17;19.40;;;537.90;1024.00;;;;;;5035147;28;20037;-73
2022/01/03 11:58:52;;;;;;;38.47;14.43;;;537.80;1024.00;;;;;;5035116;28;20033;-73
2022/01/03 12:03:47;;;;;;;36.15;19.55;;;537.60;998.40;;;;;;5035158;28;20464;-73
2022/01/03 12:06:25;;;;;;;44.05;20.67;;;512.80;972.80;;;;;;5033447;28;20045;-71
2022/01/03 12:08:55;;;;;;;84.20;45.90;;;;;;;;;;5034772;28;20021;-74
2022/01/03 12:11:23;;;;;;;44.43;19.17;;;537.60;1152.00;;;;;;5034787;28;20376;-71
2022/01/03 12:14:05;;;;;;;46.38;21.85;;;537.60;998.40;;;;;;5034577;28;20031;-74
2022/01/03 12:16:43;;;;;;;26.73;15.50;;;512.90;972.80;;;;;;5034607;28;20037;-73
2022/01/03 12:19:12;;;;;;;38.90;17.25;;;;;;;;;;5034575;28;20032;-74
2022/01/03 12:21:51;;;;;;;30.75;16.55;;;;;;;;;;5034769;28;20092;-74
2022/01/03 12:24:26;;;;;;;26.20;14.27;;;512.10;1024.00;;;;;;5034592;28;20120;-74
2022/01/03 12:27:10;;;;;;;38.80;18.63;;;487.30;1049.60;;;;;;5034437;28;20021;-73
2022/01/03 12:29:57;;;;;;;43.88;22.05;;;;;;;;;;5034690;28;20168;-74
2022/01/03 12:32:38;;;;;;;45.90;21.35;;;;;;;;;;5034237;28;20192;-73
2022/01/03 12:35:16;;;;;;;40.40;18.67;;;;;;;;;;5032872;28;20078;-73
2022/01/03 12:37:54;;;;;;;31.90;19.60;;;487.00;1075.20;;;;;;5034506;28;20420;-73
2022/01/03 12:40:27;;;;;;;39.67;19.83;;;487.00;1075.20;;;;;;5034894;28;20026;-74
2022/01/03 12:42:55;;;;;;;34.20;21.75;;;487.00;1100.80;;;;;;5044463;28;20099;-73
2022/01/03 12:45:30;;;;;;;37.53;22.35;;;487.10;1100.80;;;;;;5038528;28;20039;-72
2022/01/03 12:47:56;;;;;;;39.92;21.05;;;;;;;;;;5039520;28;20021;-69
2022/01/03 12:50:25;;;;;;;44.88;26.20;;;512.00;1049.60;;;;;;5049371;28;20107;-74
2022/01/03 12:52:54;;;;;;;71.40;38.72;;;512.40;1049.60;;;;;;5039456;28;20022;-74
2022/01/03 12:55:38;;;;;;;79.15;40.63;;;512.70;1100.80;;;;;;5035443;28;20382;-72
2022/01/03 12:58:14;;;;;;;43.63;26.15;;;512.60;1049.60;;;;;;5052768;28;20052;-70
2022/01/03 13:00:52;;;;;;;34.25;20.30;;;512.40;1049.60;;;;;;5053709;28;20037;-73
2022/01/03 13:03:22;;;;;;;32.83;22.48;;;;;;;;;;5053663;28;20029;-69
2022/01/03 13:06:06;;;;;;;42.72;23.52;;;;;;;;;;5053683;28;20047;-73
2022/01/03 13:08:40;;;;;;;42.78;19.35;;;487.00;1152.00;;;;;;5053596;28;20029;-73
2022/01/03 13:11:11;;;;;;;47.78;23.38;;;486.90;1100.80;;;;;;5053665;28;20025;-73
2022/01/03 13:13:38;;;;;;;36.65;22.70;;;;;;;;;;5053949;28;20021;-73
2022/01/03 13:16:23;;;;;;;65.78;35.92;;;;;;;;;;5041049;28;20129;-73
2022/01/03 13:18:59;;;;;;;52.13;29.88;;;;;;;;;;5040843;28;20458;-74
2022/01/03 13:21:26;;;;;;;53.75;33.63;;;;;;;;;;5032895;28;20454;-72
2022/01/03 13:23:52;;;;;;;54.75;34.63;;;;;;;;;;5033060;28;20032;-78
2022/01/03 13:26:20;;;;;;;45.05;30.85;;;;;;;;;;5045732;28;20621;-72
2022/01/03 13:28:53;;;;;;;65.03;36.58;;;;;;;;;;5034695;28;20033;-73
2022/01/03 13:31:20;;;;;;;51.25;33.78;;;461.10;1382.40;;;;;;5033072;28;20034;-73
2022/01/03 13:33:53;;;;;;;52.22;32.10;;;;;;;;;;5033402;28;20490;-74
2022/01/03 13:36:19;;;;;;;55.88;36.85;;;;;;;;;;5033009;28;20021;-73
2022/01/03 13:38:46;;;;;;;44.13;31.58;;;460.80;1228.80;;;;;;5033330;28;20045;-73
2022/01/03 13:41:13;;;;;;;48.13;31.65;;;460.80;1228.80;;;;;;5032948;28;20492;-73
2022/01/03 13:43:43;;;;;;;52.75;32.38;;;460.80;1254.40;;;;;;5033058;28;20452;-73
2022/01/03 13:51:20;;;;;;;64.22;37.00;;;;;;;;;;5049476;28;20032;-73