Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:08:11;;;;;;;;;;;;;;;16.27;68.93;100187.05;105120;1291;66999;-89
2023/07/29 04:06:28;;;;;;;;;;;;;;;16.57;71.32;100209.64;96171;1293;74047;-88
2023/07/29 04:19:51;;;;;;;;;;;;;;;16.89;71.24;100217.01;105110;1289;75180;-88
2023/07/29 08:41:01;;;;;;;;;;;;;;;36.89;50.99;100154.21;105514;1289;73934;-91
2023/07/29 09:00:33;;;;;;;;;;;;;;;42.30;47.18;100148.21;83417;1313;73416;-88
2023/07/29 09:03:39;;;;;;;;;;;;;;;40.12;47.47;100141.83;105131;1291;62174;-88
2023/07/29 09:06:45;;;;;;;;;;;;;;;38.17;47.93;100144.29;105123;1291;60074;-88
2023/07/29 09:10:07;;;;;;;;;;;;;;;36.60;47.72;100146.70;106062;1291;74682;-88
2023/07/29 09:13:34;;;;;;;;;;;;;;;35.28;47.28;100142.07;104953;1294;68842;-88
2023/07/29 09:16:59;;;;;;;;;;;;;;;34.05;47.02;100137.56;105010;1294;72456;-90
2023/07/29 09:20:26;;;;;;;;;;;;;;;33.06;46.53;100140.61;104945;1294;62011;-90
2023/07/29 09:24:00;;;;;;;;;;;;;;;32.18;46.36;100130.20;104941;1294;61972;-89
2023/07/29 09:27:27;;;;;;;;;;;;;;;31.45;46.20;100127.97;105019;1294;74450;-89
2023/07/29 09:30:53;;;;;;;;;;;;;;;30.99;46.06;100127.07;104999;1294;67236;-89
2023/07/29 09:34:21;;;;;;;;;;;;;;;30.52;45.79;100121.09;104976;1294;71922;-89
2023/07/29 09:37:47;;;;;;;;;;;;;;;30.13;45.81;100122.52;104941;1293;60237;-88
2023/07/29 09:41:16;;;;;;;;;;;;;;;29.78;45.65;100127.61;105022;1294;62635;-89
2023/07/29 09:44:42;;;;;;;;;;;;;;;29.43;45.58;100122.85;105048;1291;74220;-89
2023/07/29 09:48:10;;;;;;;;;;;;;;;29.10;45.69;100120.43;105111;1291;68230;-89
2023/07/29 09:51:34;;;;;;;;;;;;;;;28.82;45.59;100115.09;105076;1291;71860;-89
2023/07/29 09:55:00;;;;;;;;;;;;;;;28.56;45.82;100114.52;105064;1295;60640;-88
2023/07/29 09:58:26;;;;;;;;;;;;;;;28.35;45.79;100112.17;105067;1293;61943;-89
2023/07/29 10:01:36;;;;;;;;;;;;;;;28.21;45.90;100106.95;105083;1292;74239;-88
2023/07/29 10:05:03;;;;;;;;;;;;;;;28.06;46.05;100103.46;105049;1294;67796;-89
2023/07/29 10:08:28;;;;;;;;;;;;;;;27.93;46.25;100097.09;104522;1301;71308;-89
2023/07/29 10:11:55;;;;;;;;;;;;;;;27.82;46.39;100096.95;104542;1300;61830;-89
2023/07/29 10:15:21;;;;;;;;;;;;;;;27.68;46.31;100091.53;104548;1299;60098;-89
2023/07/29 10:18:47;;;;;;;;;;;;;;;27.57;46.33;100091.39;104585;1300;76874;-89
2023/07/29 10:22:13;;;;;;;;;;;;;;;27.46;46.54;100088.18;104562;1300;67385;-88
2023/07/29 10:25:41;;;;;;;;;;;;;;;27.37;46.47;100081.76;104584;1299;76610;-89
2023/07/29 10:29:08;;;;;;;;;;;;;;;27.34;46.68;100075.66;104551;1300;62020;-89
2023/07/29 10:32:33;;;;;;;;;;;;;;;27.28;46.86;100067.05;104606;1299;61952;-90
2023/07/29 10:36:00;;;;;;;;;;;;;;;27.22;46.79;100057.58;104571;1299;74002;-89
2023/07/29 10:39:26;;;;;;;;;;;;;;;27.23;47.00;100055.86;104542;1300;67235;-89
2023/07/29 10:42:53;;;;;;;;;;;;;;;27.26;47.08;100051.70;104581;1298;71546;-89
2023/07/29 10:46:34;;;;;;;;;;;;;;;27.25;47.16;100049.48;105039;1293;61971;-89
2023/07/29 10:50:04;;;;;;;;;;;;;;;27.26;47.34;100044.29;105060;1292;59959;-89
2023/07/29 10:53:31;;;;;;;;;;;;;;;27.24;47.36;100041.25;104824;1294;75194;-89
2023/07/29 10:56:56;;;;;;;;;;;;;;;27.29;47.54;100028.52;104905;1294;67928;-89
2023/07/29 11:00:23;;;;;;;;;;;;;;;27.30;47.41;100035.21;104905;1294;71774;-89
2023/07/29 11:03:49;;;;;;;;;;;;;;;27.22;47.57;100034.21;104988;1294;62281;-88
2023/07/29 11:07:01;;;;;;;;;;;;;;;27.23;47.77;100031.48;105061;1294;60389;-88
2023/07/29 11:10:27;;;;;;;;;;;;;;;27.29;47.76;100020.80;104881;1296;75071;-88
2023/07/29 11:13:53;;;;;;;;;;;;;;;27.32;47.81;100011.78;104818;1294;68180;-89
2023/07/29 11:17:20;;;;;;;;;;;;;;;27.33;47.81;100002.28;104851;1294;71253;-89
2023/07/29 11:20:48;;;;;;;;;;;;;;;27.35;47.92;99995.92;104833;1294;62156;-89
2023/07/29 11:24:14;;;;;;;;;;;;;;;27.42;48.06;99998.86;105009;1294;63244;-89
2023/07/29 11:27:41;;;;;;;;;;;;;;;27.46;48.11;99996.19;105096;1294;74408;-89
2023/07/29 11:31:07;;;;;;;;;;;;;;;27.52;48.09;99995.77;105028;1293;67414;-89
2023/07/29 11:34:34;;;;;;;;;;;;;;;27.53;48.20;99993.30;105042;1293;71895;-89
2023/07/29 11:38:00;;;;;;;;;;;;;;;27.56;48.21;99987.15;104991;1294;62188;-89
2023/07/29 11:41:26;;;;;;;;;;;;;;;27.59;48.30;99983.46;105044;1292;60955;-90
2023/07/29 11:44:52;;;;;;;;;;;;;;;27.67;48.14;99975.69;105105;1292;74083;-88
2023/07/29 11:48:18;;;;;;;;;;;;;;;27.76;48.32;99970.57;105027;1293;70037;-89
2023/07/29 11:51:44;;;;;;;;;;;;;;;27.84;48.42;99965.16;105000;1295;72410;-89
2023/07/29 11:55:11;;;;;;;;;;;;;;;27.84;48.21;99961.59;105020;1292;61987;-89
2023/07/29 11:58:37;;;;;;;;;;;;;;;27.77;48.38;99955.96;105045;1292;61991;-89
2023/07/29 12:01:44;;;;;;;;;;;;;;;27.74;48.46;99945.27;105000;1294;73601;-89
2023/07/29 12:05:10;;;;;;;;;;;;;;;27.77;48.39;99936.24;105034;1295;68378;-89
2023/07/29 12:08:36;;;;;;;;;;;;;;;27.79;48.65;99931.80;104983;1297;74044;-90
2023/07/29 12:12:03;;;;;;;;;;;;;;;27.84;48.48;99927.77;105029;1293;62185;-89
2023/07/29 12:15:29;;;;;;;;;;;;;;;27.85;48.37;99925.21;104531;1299;62092;-89
2023/07/29 12:18:55;;;;;;;;;;;;;;;27.90;48.45;99917.03;104501;1299;75343;-88
2023/07/29 12:22:21;;;;;;;;;;;;;;;27.95;48.55;99908.55;104526;1303;67208;-89
2023/07/29 12:25:48;;;;;;;;;;;;;;;28.05;48.59;99903.23;104418;1300;71790;-89
2023/07/29 12:29:14;;;;;;;;;;;;;;;28.14;48.60;99900.07;100539;1299;5002920;-89
2023/07/29 12:32:40;;;;;;;;;;;;;;;28.21;48.46;99894.25;104477;1299;73957;-89
2023/07/29 12:36:06;;;;;;;;;;;;;;;28.28;48.54;99889.60;104560;1300;67263;-90
2023/07/29 12:39:42;;;;;;;;;;;;;;;28.34;48.43;99881.27;104470;1299;71229;-89
2023/07/29 12:43:07;;;;;;;;;;;;;;;28.36;48.37;99872.39;103983;1306;62155;-89
2023/07/29 12:46:34;;;;;;;;;;;;;;;28.35;48.41;99867.64;103968;1306;62018;-89
2023/07/29 12:50:00;;;;;;;;;;;;;;;28.30;48.46;99863.69;103987;1306;74412;-89
2023/07/29 12:53:26;;;;;;;;;;;;;;;28.23;48.38;99859.48;104414;1300;67417;-88
2023/07/29 12:56:52;;;;;;;;;;;;;;;28.25;48.50;99855.94;104457;1303;71196;-89
2023/07/29 13:00:18;;;;;;;;;;;;;;;28.28;48.36;99855.92;104422;1300;62108;-89
2023/07/29 13:03:45;;;;;;;;;;;;;;;28.23;48.37;99856.45;104430;1299;60718;-88
2023/07/29 13:07:11;;;;;;;;;;;;;;;28.17;48.33;99861.87;104475;1299;75440;-89
2023/07/29 13:10:37;;;;;;;;;;;;;;;28.12;48.48;99861.70;104481;1299;70033;-89
2023/07/29 13:14:04;;;;;;;;;;;;;;;28.08;48.56;99874.47;104336;1299;72581;-89
2023/07/29 13:17:30;;;;;;;;;;;;;;;27.98;48.71;99880.06;104367;1300;62165;-89
2023/07/29 13:20:57;;;;;;;;;;;;;;;27.89;48.99;99873.60;104982;1294;61910;-89
2023/07/29 13:24:11;;;;;;;;;;;;;;;27.82;48.99;99867.77;104987;1293;74292;-89
2023/07/29 13:27:18;;;;;;;;;;;;;;;27.75;49.31;99859.38;104948;1293;67308;-88
2023/07/29 13:30:43;;;;;;;;;;;;;;;27.68;49.29;99857.45;104862;1293;72618;-87
2023/07/29 13:33:50;;;;;;;;;;;;;;;27.67;49.54;99858.04;104941;1294;61964;-87
2023/07/29 13:37:16;;;;;;;;;;;;;;;27.65;49.43;99844.14;104965;1294;62153;-88
2023/07/29 13:40:30;;;;;;;;;;;;;;;27.65;49.49;99834.67;104883;1294;74124;-87
2023/07/29 13:43:56;;;;;;;;;;;;;;;27.67;49.55;99826.86;104874;1294;67475;-87
2023/07/29 13:47:04;;;;;;;;;;;;;;;27.72;49.64;99820.05;104936;1293;71155;-87
2023/07/29 13:50:11;;;;;;;;;;;;;;;27.72;49.51;99814.70;104996;1292;60086;-87
2023/07/29 13:53:36;;;;;;;;;;;;;;;27.67;49.43;99811.48;105007;1293;59942;-88
2023/07/29 13:57:02;;;;;;;;;;;;;;;27.69;49.54;99801.56;105073;1293;74193;-87
2023/07/29 14:00:28;;;;;;;;;;;;;;;27.80;49.53;99791.27;104997;1294;68686;-88
2023/07/29 14:03:54;;;;;;;;;;;;;;;27.91;49.64;99784.80;105015;1294;73354;-87
2023/07/29 14:07:16;;;;;;;;;;;;;;;28.02;49.54;99776.23;104930;1292;62060;-87
2023/07/29 14:10:22;;;;;;;;;;;;;;;28.05;49.50;99787.95;104983;1292;62074;-86
2023/07/29 14:13:17;;;;;;;;;;;;;;;28.01;49.37;99793.30;104884;1296;74079;-87
2023/07/29 14:16:43;;;;;;;;;;;;;;;27.93;49.42;99792.89;104936;1292;67303;-88
2023/07/29 14:20:09;;;;;;;;;;;;;;;27.81;49.54;99785.13;105004;1294;71212;-87
2023/07/29 14:23:16;;;;;;;;;;;;;;;27.69;49.72;99775.70;104987;1292;62599;-87
2023/07/29 14:26:42;;;;;;;;;;;;;;;27.57;49.59;99770.35;104982;1293;60550;-87
2023/07/29 14:30:08;;;;;;;;;;;;;;;27.44;49.72;99772.90;105023;1294;75090;-87
2023/07/29 14:33:34;;;;;;;;;;;;;;;27.27;49.63;99821.86;104811;1294;67135;-87
2023/07/29 14:37:00;;;;;;;;;;;;;;;26.86;49.59;99833.62;104333;1300;72415;-88
2023/07/29 14:40:27;;;;;;;;;;;;;;;26.32;49.65;99820.45;104320;1303;62062;-88
2023/07/29 14:43:13;;;;;;;;;;;;;;;25.76;50.07;99831.16;104272;1301;62078;-87
2023/07/29 14:46:10;;;;;;;;;;;;;;;25.32;50.31;99837.12;104266;1300;72900;-87
2023/07/29 14:49:16;;;;;;;;;;;;;;;24.98;50.72;99827.94;104343;1303;67439;-87
2023/07/29 14:52:27;;;;;;;;;;;;;;;24.74;51.16;99805.07;104424;1301;72189;-87
2023/07/29 14:55:37;;;;;;;;;;;;;;;24.68;51.36;99791.80;104364;1304;62381;-87
2023/07/29 14:58:44;;;;;;;;;;;;;;;24.69;51.63;99795.11;104303;1300;60191;-87
2023/07/29 15:02:10;;;;;;;;;;;;;;;24.68;51.71;99789.88;104441;1300;74482;-87
2023/07/29 15:05:36;;;;;;;;;;;;;;;24.73;52.04;99788.05;104588;1300;67648;-88
2023/07/29 15:09:02;;;;;;;;;;;;;;;24.75;52.21;99783.98;104652;1299;72345;-87
2023/07/29 15:12:27;;;;;;;;;;;;;;;24.78;52.57;99783.79;104719;1299;60951;-88
2023/07/29 15:15:53;;;;;;;;;;;;;;;24.78;52.83;99782.20;105124;1293;62110;-88
2023/07/29 15:19:21;;;;;;;;;;;;;;;24.83;52.87;99789.42;105127;1293;75388;-88
2023/07/29 15:22:46;;;;;;;;;;;;;;;24.88;52.95;99792.22;104846;1294;67441;-88
2023/07/29 15:25:55;;;;;;;;;;;;;;;24.86;53.14;99798.75;104856;1298;71267;-88
2023/07/29 15:29:21;;;;;;;;;;;;;;;24.78;53.43;99802.08;104909;1294;62095;-88
2023/07/29 15:32:47;;;;;;;;;;;;;;;24.68;53.68;99810.53;104835;1294;60777;-88
2023/07/29 15:36:13;;;;;;;;;;;;;;;24.53;53.69;99805.66;104829;1294;75165;-88
2023/07/29 15:39:39;;;;;;;;;;;;;;;24.29;54.04;99798.06;104840;1294;67330;-88
2023/07/29 15:43:06;;;;;;;;;;;;;;;24.16;54.37;99784.56;104843;1295;74790;-88
2023/07/29 15:46:32;;;;;;;;;;;;;;;24.11;54.68;99770.55;104880;1294;62201;-88
2023/07/29 15:49:58;;;;;;;;;;;;;;;24.13;54.81;99756.66;104897;1294;62055;-87
2023/07/29 15:53:24;;;;;;;;;;;;;;;24.01;54.92;99732.27;104908;1294;74939;-90
2023/07/29 15:56:50;;;;;;;;;;;;;;;23.85;55.15;99727.77;105092;1294;68024;-91
2023/07/29 16:00:16;;;;;;;;;;;;;;;23.76;55.28;99728.89;105076;1294;71519;-91
2023/07/29 16:03:42;;;;;;;;;;;;;;;23.70;55.49;99749.58;105088;1292;62037;-88
2023/07/29 16:07:09;;;;;;;;;;;;;;;23.64;55.55;99769.10;105049;1292;61945;-88
2023/07/29 16:10:33;;;;;;;;;;;;;;;23.46;55.65;99787.84;104557;1300;74869;-87
2023/07/29 16:13:39;;;;;;;;;;;;;;;23.29;56.30;99824.78;104536;1299;67331;-87
2023/07/29 16:16:46;;;;;;;;;;;;;;;23.03;56.30;99808.46;104484;1299;74753;-88
2023/07/29 16:20:12;;;;;;;;;;;;;;;22.73;56.38;99843.52;104543;1300;61872;-88
2023/07/29 16:23:15;;;;;;;;;;;;;;;22.51;56.45;99917.48;105679;1290;78154;-93
2023/07/29 16:26:41;;;;;;;;;;;;;;;22.20;56.75;99958.11;105066;1291;74831;-88
2023/07/29 16:30:08;;;;;;;;;;;;;;;21.57;57.43;99997.30;105116;1291;67410;-88
2023/07/29 16:33:34;;;;;;;;;;;;;;;20.85;58.24;100007.76;104937;1294;71254;-88
2023/07/29 16:37:01;;;;;;;;;;;;;;;20.46;58.70;99988.38;104940;1294;62133;-88
2023/07/29 16:40:11;;;;;;;;;;;;;;;20.14;59.12;99980.70;105004;1294;62102;-88
2023/07/29 16:43:38;;;;;;;;;;;;;;;19.98;59.10;99992.73;104967;1294;75262;-88
2023/07/29 16:47:04;;;;;;;;;;;;;;;19.78;59.73;99976.55;104948;1297;67439;-88
2023/07/29 16:50:30;;;;;;;;;;;;;;;19.74;59.85;99968.59;104660;1297;71230;-88
2023/07/29 16:56:46;;;;;;;;;;;;;;;19.69;60.42;99965.96;105356;1289;60836;-88
2023/07/29 17:00:19;;;;;;;;;;;;;;;19.67;60.86;99974.50;104663;1297;76702;-89
2023/07/29 17:08:38;;;;;;;;;;;;;;;19.73;61.42;99957.35;105254;1288;62009;-89
2023/07/29 17:24:39;;;;;;;;;;;;;;;19.78;61.43;99917.30;105387;1288;61274;-88
2023/07/29 17:28:06;;;;;;;;;;;;;;;19.77;61.56;99916.08;105264;1292;74098;-88
2023/07/29 17:31:32;;;;;;;;;;;;;;;19.78;61.72;99906.08;104872;1295;67331;-88
2023/07/29 17:34:58;;;;;;;;;;;;;;;19.77;61.84;99901.95;104826;1294;72242;-88
2023/07/29 17:38:24;;;;;;;;;;;;;;;19.74;61.99;99900.92;104848;1295;62051;-88
2023/07/29 17:41:51;;;;;;;;;;;;;;;19.68;62.18;99906.07;104880;1295;63685;-88
2023/07/29 17:47:41;;;;;;;;;;;;;;;19.63;62.42;99922.12;105193;1291;67115;-86
2023/07/29 19:08:51;;;;;;;;;;;;;;;19.77;63.75;99940.76;100855;1295;5490938;-90
2023/07/29 20:16:36;;;;;;;;;;;;;;;19.17;64.95;99966.12;83451;1313;71394;-89
2023/07/29 20:20:05;;;;;;;;;;;;;;;19.13;64.94;99968.61;105133;1290;61895;-90
2023/07/29 20:23:32;;;;;;;;;;;;;;;19.10;64.96;99978.79;105269;1291;59457;-90
2023/07/29 20:26:59;;;;;;;;;;;;;;;19.02;64.94;99973.49;105135;1290;74129;-89
2023/07/29 20:30:36;;;;;;;;;;;;;;;;;;;;;
2023/07/29 20:33:52;;;;;;;;;;;;;;;18.84;65.10;99978.05;105112;1294;72535;-90
2023/07/29 20:37:18;;;;;;;;;;;;;;;18.81;65.31;99981.59;105198;1291;60616;-89
2023/07/29 20:40:56;;;;;;;;;;;;;;;;;;;;;
2023/07/29 20:44:12;;;;;;;;;;;;;;;18.77;65.52;99970.15;105166;1291;74890;-90
2023/07/29 20:47:38;;;;;;;;;;;;;;;18.76;65.55;99974.92;105184;1292;67189;-89
2023/07/29 20:51:04;;;;;;;;;;;;;;;18.78;65.72;99973.76;105177;1290;71126;-89
2023/07/29 20:54:33;;;;;;;;;;;;;;;18.78;65.66;99984.05;105132;1291;61951;-89
2023/07/29 20:58:03;;;;;;;;;;;;;;;18.79;65.79;99988.54;105152;1291;61960;-89
2023/07/29 21:01:38;;;;;;;;;;;;;;;;;;;;;
2023/07/29 21:05:04;;;;;;;;;;;;;;;;;;;;;
2023/07/29 21:08:22;;;;;;;;;;;;;;;18.80;66.10;99996.83;105151;1291;71223;-87
2023/07/29 21:11:46;;;;;;;;;;;;;;;18.80;66.20;99993.17;104596;1297;61941;-87
2023/07/29 21:15:12;;;;;;;;;;;;;;;18.79;66.25;99993.73;104209;1306;61960;-87
2023/07/29 21:18:39;;;;;;;;;;;;;;;18.83;66.17;99983.73;103560;1312;77313;-87
2023/07/29 21:22:06;;;;;;;;;;;;;;;18.84;66.31;99976.12;103562;1311;67901;-87
2023/07/29 21:25:32;;;;;;;;;;;;;;;18.88;66.37;99985.38;103542;1311;71629;-87
2023/07/29 21:28:59;;;;;;;;;;;;;;;18.86;66.45;99982.48;103535;1311;59873;-87
2023/07/29 21:32:29;;;;;;;;;;;;;;;18.85;66.50;99979.96;103522;1311;61911;-87
2023/07/29 21:35:55;;;;;;;;;;;;;;;18.85;66.48;99979.07;103504;1312;78035;-88
2023/07/29 21:39:21;;;;;;;;;;;;;;;18.85;66.47;99978.18;103395;1312;67557;-87
2023/07/29 21:42:48;;;;;;;;;;;;;;;18.83;66.59;99964.00;103512;1311;73107;-88
2023/07/29 21:46:24;;;;;;;;;;;;;;;;;;;;;
2023/07/29 21:49:43;;;;;;;;;;;;;;;18.80;66.61;99968.05;104051;1306;62097;-87
2023/07/29 21:53:12;;;;;;;;;;;;;;;18.77;66.60;99973.59;104508;1299;74244;-87
2023/07/29 21:56:52;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:00:21;;;;;;;;;;;;;;;18.74;66.77;99978.34;104801;1291;71322;-87
2023/07/29 22:04:02;;;;;;;;;;;;;;;18.76;66.73;99987.83;104254;1299;62321;-88
2023/07/29 22:07:29;;;;;;;;;;;;;;;18.76;66.84;99991.86;103929;1302;62029;-87
2023/07/29 22:10:55;;;;;;;;;;;;;;;18.75;66.81;99990.84;103977;1304;74370;-88
2023/07/29 22:14:31;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:17:48;;;;;;;;;;;;;;;18.71;67.05;99997.93;104243;1306;72632;-88
2023/07/29 22:21:24;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:24:52;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:28:17;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:31:37;;;;;;;;;;;;;;;18.65;67.16;99999.01;104279;1302;67309;-88
2023/07/29 22:35:03;;;;;;;;;;;;;;;18.62;67.14;99997.07;104315;1303;73596;-87
2023/07/29 22:38:29;;;;;;;;;;;;;;;18.60;67.35;99998.93;103762;1309;60783;-87
2023/07/29 22:41:58;;;;;;;;;;;;;;;18.56;67.40;100002.27;104272;1306;61989;-87
2023/07/29 22:45:25;;;;;;;;;;;;;;;18.53;67.40;100006.65;104689;1298;75331;-88
2023/07/29 22:48:51;;;;;;;;;;;;;;;18.50;67.51;100007.69;104554;1300;67323;-88
2023/07/29 22:52:18;;;;;;;;;;;;;;;18.50;67.46;100010.10;104592;1300;71307;-86
2023/07/29 22:55:55;;;;;;;;;;;;;;;;;;;;;
2023/07/29 22:59:11;;;;;;;;;;;;;;;18.49;67.45;100012.27;103696;1309;62113;-88
2023/07/29 23:02:38;;;;;;;;;;;;;;;18.49;67.47;100020.14;103680;1309;73641;-89
2023/07/29 23:06:15;;;;;;;;;;;;;;;;;;;;;
2023/07/29 23:09:49;;;;;;;;;;;;;;;;;;;;;
2023/07/29 23:13:07;;;;;;;;;;;;;;;;;;;;;
2023/07/29 23:16:24;;;;;;;;;;;;;;;18.46;67.78;100027.80;104316;1303;62292;-88
2023/07/29 23:19:50;;;;;;;;;;;;;;;18.43;67.73;100028.37;104285;1302;74195;-88
2023/07/29 23:23:17;;;;;;;;;;;;;;;18.41;67.82;100037.86;104268;1302;71294;-87
2023/07/29 23:26:43;;;;;;;;;;;;;;;18.43;67.82;100038.65;104085;1304;209243;-87
2023/07/29 23:29:58;;;;;;;;;;;;;;;18.44;67.83;100043.13;104174;1306;61989;-87
2023/07/29 23:33:25;;;;;;;;;;;;;;;18.43;67.90;100042.32;104547;1298;62170;-87
2023/07/29 23:36:50;;;;;;;;;;;;;;;18.42;68.12;100048.98;104902;1292;74184;-88
2023/07/29 23:40:16;;;;;;;;;;;;;;;18.43;68.06;100045.95;105040;1291;69936;-87
2023/07/29 23:43:43;;;;;;;;;;;;;;;18.45;68.17;100054.55;105039;1292;72062;-87
2023/07/29 23:47:09;;;;;;;;;;;;;;;18.48;68.15;100059.98;105042;1292;62488;-87
2023/07/29 23:50:38;;;;;;;;;;;;;;;18.49;68.17;100058.91;105044;1291;61927;-87
2023/07/29 23:54:02;;;;;;;;;;;;;;;18.50;68.23;100056.36;105052;1294;73391;-87
2023/07/29 23:57:28;;;;;;;;;;;;;;;18.52;68.17;100058.52;104446;1298;67129;-87
