Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:13;;;;;;;1.13;0.60;;;21.30;59.80;;;;;;5072187;28;20055;-61
2022/06/03 00:03:58;;;;;;;1.37;0.60;;;21.40;59.80;;;;;;5073824;28;20070;-61
2022/06/03 00:06:34;;;;;;;2.50;0.80;;;21.30;59.60;;;;;;5072055;28;20086;-62
2022/06/03 00:09:21;;;;;;;1.13;0.63;;;21.30;59.70;;;;;;5072009;28;20066;-62
2022/06/03 00:12:08;;;;;;;1.70;0.77;;;21.30;59.70;;;;;;5072784;28;20047;-62
2022/06/03 00:14:44;;;;;;;1.33;0.60;;;21.30;59.60;;;;;;5072374;28;20076;-62
2022/06/03 00:17:28;;;;;;;3.33;0.70;;;21.30;59.70;;;;;;5071945;28;20044;-62
2022/06/03 00:20:47;;;;;;;1.08;0.60;;;21.30;59.60;;;;;;5071555;28;20483;-62
2022/06/03 00:23:31;;;;;;;1.50;0.65;;;21.30;59.50;;;;;;5011085;28;20042;-61
2022/06/03 00:26:54;;;;;;;1.92;0.75;;;21.30;59.50;;;;;;5067140;28;20080;-61
2022/06/03 00:29:33;;;;;;;1.63;0.70;;;21.30;59.50;;;;;;5010937;28;20124;-61
2022/06/03 00:32:03;;;;;;;0.85;0.60;;;21.30;59.60;;;;;;5010962;28;20536;-61
2022/06/03 00:35:01;;;;;;;1.48;0.63;;;21.30;59.50;;;;;;5038428;28;20055;-61
2022/06/03 00:37:48;;;;;;;1.45;0.90;;;21.30;59.50;;;;;;5071333;28;20071;-61
2022/06/03 00:40:21;;;;;;;1.30;0.70;;;21.30;59.50;;;;;;5071370;28;20036;-62
2022/06/03 00:43:01;;;;;;;1.67;0.60;;;21.30;59.50;;;;;;5071497;28;20070;-61
2022/06/03 00:45:48;;;;;;;1.00;0.70;;;21.30;59.50;;;;;;5072001;28;20045;-62
2022/06/03 00:48:31;;;;;;;0.70;0.60;;;21.30;59.50;;;;;;5071451;28;20049;-61
2022/06/03 00:51:15;;;;;;;1.00;0.77;;;21.20;59.30;;;;;;5072120;28;20442;-61
2022/06/03 00:53:46;;;;;;;1.83;0.80;;;21.20;59.40;;;;;;5072025;28;20044;-61
2022/06/03 00:56:20;;;;;;;1.02;0.70;;;21.20;59.40;;;;;;5072850;28;20049;-62
2022/06/03 00:59:07;;;;;;;1.23;0.70;;;21.20;59.30;;;;;;5072374;28;20050;-61
2022/06/03 01:02:00;;;;;;;2.50;0.90;;;21.20;59.30;;;;;;5071035;28;20123;-61
2022/06/03 01:04:46;;;;;;;2.63;0.85;;;21.20;59.30;;;;;;5071125;28;20416;-62
2022/06/03 01:07:44;;;;;;;0.98;0.80;;;21.20;59.20;;;;;;5072653;28;20093;-61
2022/06/03 01:10:47;;;;;;;2.47;0.80;;;21.20;59.20;;;;;;5071019;28;20160;-62
2022/06/03 01:13:35;;;;;;;2.15;0.80;;;21.20;59.10;;;;;;5072505;28;20123;-61
2022/06/03 01:16:16;;;;;;;1.10;0.70;;;21.20;59.20;;;;;;5071963;28;20489;-61
2022/06/03 01:19:25;;;;;;;1.98;0.70;;;21.20;59.20;;;;;;5071750;28;20057;-62
2022/06/03 01:22:27;;;;;;;1.27;0.68;;;21.20;59.10;;;;;;5070428;28;20056;-62
2022/06/03 01:25:01;;;;;;;2.15;0.80;;;21.20;59.10;;;;;;5072038;28;20408;-61
2022/06/03 01:27:55;;;;;;;1.33;0.80;;;21.20;59.20;;;;;;5072121;28;20378;-62
2022/06/03 01:30:24;;;;;;;1.20;0.65;;;21.10;59.00;;;;;;5070796;28;20052;-62
2022/06/03 01:33:14;;;;;;;1.75;0.70;;;21.10;59.10;;;;;;5070526;28;20196;-62
2022/06/03 01:35:57;;;;;;;1.50;0.63;;;21.10;59.00;;;;;;5071403;28;20036;-62
2022/06/03 01:38:43;;;;;;;0.80;0.60;;;21.10;59.00;;;;;;5072580;28;20056;-62
2022/06/03 01:41:37;;;;;;;1.23;0.70;;;21.10;59.00;;;;;;5071078;28;20040;-62
2022/06/03 01:44:15;;;;;;;1.08;0.70;;;21.10;59.00;;;;;;5070295;28;20044;-62
2022/06/03 01:46:54;;;;;;;2.17;0.90;;;21.10;59.00;;;;;;5070713;28;20057;-62
2022/06/03 01:49:44;;;;;;;1.75;0.90;;;21.10;59.00;;;;;;5071152;28;20067;-62
2022/06/03 01:52:38;;;;;;;1.15;0.65;;;21.10;59.00;;;;;;5072273;28;20040;-62
2022/06/03 01:55:40;;;;;;;1.55;0.70;;;21.10;59.00;;;;;;5071771;28;20053;-62
2022/06/03 01:58:13;;;;;;;1.27;0.70;;;21.10;58.90;;;;;;5071757;28;20040;-62
2022/06/03 02:00:39;;;;;;;1.45;0.70;;;21.10;58.90;;;;;;5070719;28;20053;-61
2022/06/03 02:03:34;;;;;;;2.42;0.80;;;21.10;58.90;;;;;;5069129;28;20048;-62
2022/06/03 02:06:29;;;;;;;1.42;0.75;;;21.10;58.90;;;;;;5070122;28;20044;-61
2022/06/03 02:09:29;;;;;;;1.65;0.85;;;21.10;59.00;;;;;;5070654;28;20377;-62
2022/06/03 02:12:06;;;;;;;1.45;0.70;;;21.10;58.90;;;;;;5072801;28;20044;-62
2022/06/03 02:14:40;;;;;;;2.33;0.68;;;21.00;58.80;;;;;;5070398;28;20403;-61
2022/06/03 02:17:21;;;;;;;1.50;0.88;;;21.00;58.80;;;;;;5071818;28;20067;-62
2022/06/03 02:20:10;;;;;;;1.67;0.82;;;21.00;58.80;;;;;;5070478;28;20048;-62
2022/06/03 02:23:00;;;;;;;1.42;0.63;;;21.00;58.70;;;;;;5070437;28;20072;-62
2022/06/03 02:26:04;;;;;;;1.40;0.73;;;21.00;58.70;;;;;;5071327;28;20044;-61
2022/06/03 02:30:24;;;;;;;1.65;0.80;;;21.00;58.80;;;;;;5071751;28;20058;-62
2022/06/03 02:32:01;;;;;;;1.30;0.80;;;21.00;59.50;;;;;;5073613;28;20040;-62
2022/06/03 02:34:49;;;;;;;2.35;0.82;;;21.00;58.80;;;;;;5074115;28;20044;-62
2022/06/03 02:37:34;;;;;;;1.38;0.70;;;21.00;58.70;;;;;;5075078;28;20043;-61
2022/06/03 02:40:18;;;;;;;1.10;0.73;;;21.00;58.80;;;;;;5074653;28;20084;-62
2022/06/03 02:43:12;;;;;;;2.47;0.88;;;21.00;58.80;;;;;;5075203;28;20436;-62
2022/06/03 02:45:51;;;;;;;0.90;0.70;;;21.00;59.60;;;;;;5074075;28;20131;-61
2022/06/03 02:48:56;;;;;;;1.30;0.80;;;21.00;58.80;;;;;;5073316;28;20150;-61
2022/06/03 02:51:38;;;;;;;1.20;0.60;;;21.00;58.70;;;;;;5073771;28;20041;-62
2022/06/03 02:54:26;;;;;;;1.50;0.85;;;21.00;58.80;;;;;;5073311;28;20037;-62
2022/06/03 02:57:02;;;;;;;1.52;0.70;;;20.90;58.80;;;;;;5074406;28;20135;-62
2022/06/03 02:59:39;;;;;;;1.48;0.80;;;20.90;58.70;;;;;;5073905;28;20044;-61
2022/06/03 03:02:23;;;;;;;1.65;0.80;;;20.90;58.70;;;;;;5074324;28;20048;-62
2022/06/03 03:05:20;;;;;;;1.42;0.70;;;20.90;58.70;;;;;;5056409;28;20083;-62
2022/06/03 03:08:23;;;;;;;0.80;0.70;;;20.90;58.70;;;;;;5074204;28;20072;-62
2022/06/03 03:11:23;;;;;;;1.52;0.90;;;20.90;58.70;;;;;;5073998;28;20484;-62
2022/06/03 03:14:16;;;;;;;1.13;0.70;;;20.90;58.80;;;;;;5073196;28;20044;-62
2022/06/03 03:16:47;;;;;;;2.08;0.73;;;20.90;58.70;;;;;;5074157;28;20040;-62
2022/06/03 03:19:34;;;;;;;1.60;0.70;;;20.90;59.40;;;;;;5073500;28;20242;-62
2022/06/03 03:22:08;;;;;;;1.13;0.60;;;20.90;58.70;;;;;;5073308;28;20056;-62
2022/06/03 03:25:09;;;;;;;1.30;1.13;;;20.90;58.70;;;;;;5074136;28;20942;-62
2022/06/03 03:28:12;;;;;;;1.13;0.73;;;20.90;58.60;;;;;;5073433;28;20055;-62
2022/06/03 03:30:58;;;;;;;1.13;0.80;;;20.90;58.70;;;;;;5074132;28;20326;-62
2022/06/03 03:33:49;;;;;;;1.23;0.70;;;20.90;58.60;;;;;;5063203;28;20527;-62
2022/06/03 03:36:38;;;;;;;1.80;0.90;;;20.90;58.70;;;;;;5073832;28;20094;-61
2022/06/03 03:39:19;;;;;;;0.90;0.60;;;20.90;58.70;;;;;;5072399;28;20076;-62
2022/06/03 03:42:09;;;;;;;1.13;0.70;;;20.90;59.40;;;;;;5072907;28;20040;-62
2022/06/03 03:44:53;;;;;;;1.35;0.80;;;20.80;58.70;;;;;;5073765;28;20137;-62
2022/06/03 03:47:18;;;;;;;2.10;0.80;;;20.80;58.70;;;;;;5073779;28;20044;-62
2022/06/03 03:50:09;;;;;;;1.60;0.80;;;20.80;58.60;;;;;;5073522;28;20047;-62
2022/06/03 03:53:01;;;;;;;1.40;0.80;;;20.80;58.50;;;;;;5072826;28;20041;-61
2022/06/03 03:55:58;;;;;;;1.85;0.90;;;20.80;58.50;;;;;;5071414;28;20067;-62
2022/06/03 03:58:42;;;;;;;2.08;1.05;;;20.80;58.50;;;;;;5073435;28;20067;-62
2022/06/03 04:01:50;;;;;;;1.17;0.70;;;20.80;58.50;;;;;;5073151;28;20451;-61
2022/06/03 04:04:49;;;;;;;1.88;0.80;;;20.80;58.50;;;;;;5072771;28;20149;-62
2022/06/03 04:07:23;;;;;;;1.67;0.80;;;20.80;58.60;;;;;;5071526;28;20507;-62
2022/06/03 04:10:10;;;;;;;1.80;0.93;;;20.80;58.60;;;;;;5073350;28;20064;-62
2022/06/03 04:12:54;;;;;;;0.70;0.70;;;20.80;58.60;;;;;;5073021;28;20051;-62
2022/06/03 04:15:39;;;;;;;2.42;0.73;;;20.80;58.70;;;;;;5073372;28;20044;-62
2022/06/03 04:18:29;;;;;;;1.63;0.80;;;20.80;58.70;;;;;;5072588;28;20480;-62
2022/06/03 04:21:30;;;;;;;1.83;0.75;;;20.80;58.80;;;;;;5071767;28;20063;-62
2022/06/03 04:24:34;;;;;;;1.80;1.00;;;20.80;58.80;;;;;;5072107;28;20098;-62
2022/06/03 04:27:25;;;;;;;1.90;0.73;;;20.80;58.90;;;;;;5041499;28;20116;-62
2022/06/03 04:30:26;;;;;;;1.80;0.80;;;20.80;59.00;;;;;;5071787;28;20050;-62
2022/06/03 04:33:13;;;;;;;1.92;0.90;;;20.80;58.90;;;;;;5071232;28;20044;-62
2022/06/03 04:35:47;;;;;;;1.50;0.70;;;20.80;59.00;;;;;;5072937;28;20051;-62
2022/06/03 04:38:35;;;;;;;0.90;0.77;;;20.80;58.90;;;;;;5071947;28;20036;-62
2022/06/03 04:41:33;;;;;;;2.63;0.90;;;20.90;58.90;;;;;;5072531;28;20423;-62
2022/06/03 04:44:23;;;;;;;2.00;0.90;;;20.90;58.80;;;;;;5038897;28;20059;-62
2022/06/03 04:47:13;;;;;;;1.73;0.80;;;20.90;58.80;;;;;;5072016;28;20075;-62
2022/06/03 04:50:14;;;;;;;1.90;0.93;;;20.90;58.70;;;;;;5072381;28;20078;-62
2022/06/03 04:53:14;;;;;;;2.20;1.02;;;20.90;58.70;;;;;;5070891;28;20133;-62
2022/06/03 04:56:07;;;;;;;1.88;0.70;;;20.90;58.80;;;;;;5072441;28;20040;-62
2022/06/03 04:58:51;;;;;;;1.35;0.88;;;20.90;58.70;;;;;;5072940;28;20131;-62
2022/06/03 05:02:13;;;;;;;1.83;1.00;;;21.00;58.70;;;;;;5072263;28;20047;-62
2022/06/03 05:04:41;;;;;;;4.20;1.05;;;21.00;58.70;;;;;;5010607;28;20050;-62
2022/06/03 05:07:28;;;;;;;2.22;0.90;;;21.00;58.70;;;;;;5010279;28;20056;-62
2022/06/03 05:10:31;;;;;;;2.63;1.10;;;21.00;58.70;;;;;;5050755;28;20070;-62
2022/06/03 05:13:09;;;;;;;3.10;0.82;;;21.00;58.70;;;;;;5072200;28;20037;-62
2022/06/03 05:15:59;;;;;;;2.58;1.02;;;21.00;58.70;;;;;;5072270;28;20040;-62
2022/06/03 05:19:03;;;;;;;1.95;1.00;;;21.00;58.70;;;;;;5072111;28;20123;-62
2022/06/03 05:21:39;;;;;;;2.15;1.08;;;21.00;58.60;;;;;;5071580;28;20059;-62
2022/06/03 05:24:23;;;;;;;1.63;0.90;;;21.00;58.60;;;;;;5072076;28;20519;-62
2022/06/03 05:27:05;;;;;;;2.10;1.00;;;21.00;59.30;;;;;;5072353;28;20041;-62
2022/06/03 05:29:51;;;;;;;3.13;1.10;;;21.10;58.60;;;;;;5070505;28;20393;-62
2022/06/03 05:32:33;;;;;;;1.00;0.70;;;21.10;58.70;;;;;;5070838;28;20057;-62
2022/06/03 05:35:24;;;;;;;1.63;0.88;;;21.10;58.60;;;;;;5071345;28;20518;-62
2022/06/03 05:37:54;;;;;;;2.45;1.10;;;21.10;58.70;;;;;;5072072;28;20055;-62
2022/06/03 05:40:57;;;;;;;2.60;0.90;;;21.10;58.60;;;;;;5072246;28;20468;-62
2022/06/03 05:43:47;;;;;;;1.88;1.00;;;21.10;58.60;;;;;;5071854;28;20040;-62
2022/06/03 05:46:24;;;;;;;1.88;1.00;;;21.10;58.70;;;;;;5072305;28;20037;-62
2022/06/03 05:49:05;;;;;;;2.15;0.93;;;21.10;58.70;;;;;;5070087;28;20080;-62
2022/06/03 05:51:45;;;;;;;1.70;0.80;;;21.10;58.70;;;;;;5071137;28;20064;-62
2022/06/03 05:54:25;;;;;;;2.22;1.00;;;21.10;58.70;;;;;;5071153;28;20115;-62
2022/06/03 05:56:58;;;;;;;3.05;1.08;;;21.20;58.80;;;;;;5070439;28;20056;-62
2022/06/03 06:00:12;;;;;;;1.77;0.80;;;21.20;58.80;;;;;;5071907;28;20438;-62
2022/06/03 06:02:52;;;;;;;2.38;1.02;;;21.20;58.80;;;;;;5058469;28;20087;-62
2022/06/03 06:05:38;;;;;;;1.58;1.10;;;21.20;58.80;;;;;;5075046;28;20102;-62
2022/06/03 06:08:15;;;;;;;1.40;0.85;;;21.20;58.90;;;;;;5074677;28;20048;-62
2022/06/03 06:11:06;;;;;;;1.25;0.90;;;21.20;58.90;;;;;;5073910;28;20503;-62
2022/06/03 06:14:06;;;;;;;1.63;1.00;;;21.20;59.00;;;;;;5074663;28;20067;-62
2022/06/03 06:16:42;;;;;;;2.60;1.20;;;21.20;59.00;;;;;;5060434;28;20123;-62
2022/06/03 06:19:46;;;;;;;2.47;0.85;;;21.20;59.00;;;;;;5074133;28;20044;-62
2022/06/03 06:22:24;;;;;;;1.70;0.90;;;21.20;59.00;;;;;;5013639;28;20058;-62
2022/06/03 06:24:55;;;;;;;2.13;1.23;;;21.20;58.90;;;;;;5067066;28;20044;-62
2022/06/03 06:27:33;;;;;;;2.95;1.05;;;21.30;59.00;;;;;;5075223;28;20060;-62
2022/06/03 06:30:11;;;;;;;1.65;0.98;;;21.20;59.70;;;;;;5075232;28;20044;-63
2022/06/03 06:33:12;;;;;;;2.65;1.30;;;21.20;59.00;;;;;;5073825;28;20036;-62
2022/06/03 06:36:15;;;;;;;2.28;0.90;;;21.20;58.90;;;;;;5042348;28;20048;-62
2022/06/03 06:39:11;;;;;;;1.55;0.90;;;21.20;59.00;;;;;;5074563;28;20049;-62
2022/06/03 06:41:55;;;;;;;1.83;1.05;;;21.30;59.10;;;;;;5074049;28;20476;-62
2022/06/03 06:44:24;;;;;;;2.10;0.90;;;21.20;58.90;;;;;;5074279;28;20062;-62
2022/06/03 06:47:14;;;;;;;1.23;0.93;;;21.20;59.00;;;;;;5074423;28;20119;-63
2022/06/03 06:49:52;;;;;;;1.45;0.70;;;21.30;58.90;;;;;;5073631;28;20060;-63
2022/06/03 06:52:21;;;;;;;;;;;21.20;59.00;;;;;;5073952;28;20044;-63
2022/06/03 06:55:09;;;;;;;1.05;0.73;;;21.20;58.90;;;;;;5074586;28;19932;-62
2022/06/03 06:57:39;;;;;;;2.28;1.00;;;21.30;59.10;;;;;;5074109;28;20053;-62
2022/06/03 07:00:07;;;;;;;1.92;1.00;;;21.30;59.00;;;;;;5073123;28;20506;-62
2022/06/03 07:02:54;;;;;;;2.67;0.95;;;21.30;59.00;;;;;;5074538;28;20040;-62
2022/06/03 07:05:22;;;;;;;1.83;1.10;;;21.30;59.00;;;;;;5073813;28;20044;-62
2022/06/03 07:07:57;;;;;;;;;;;21.30;58.90;;;;;;5074390;28;20393;-62
2022/06/03 07:10:46;;;;;;;2.10;1.00;;;21.30;58.90;;;;;;5074651;28;19943;-62
2022/06/03 07:13:27;;;;;;;2.30;0.88;;;21.30;58.90;;;;;;5074218;28;20060;-62
2022/06/03 07:16:09;;;;;;;1.80;1.02;;;21.30;58.80;;;;;;5073693;28;20040;-62
2022/06/03 07:21:58;;;;;;;1.30;0.90;;;21.40;58.90;;;;;;5072904;28;20052;-62
2022/06/03 07:24:32;;;;;;;2.70;1.00;;;21.40;59.00;;;;;;5074609;28;20048;-62
2022/06/03 07:27:00;;;;;;;2.15;0.80;;;21.40;58.90;;;;;;5072965;28;20037;-62
2022/06/03 07:29:35;;;;;;;1.83;0.80;;;21.40;58.90;;;;;;5072553;28;20439;-62
2022/06/03 07:32:08;;;;;;;2.17;0.95;;;21.40;58.90;;;;;;5072344;28;20542;-62
2022/06/03 07:34:54;;;;;;;1.98;0.90;;;21.40;58.80;;;;;;5073599;28;20045;-62
2022/06/03 07:37:28;;;;;;;2.60;1.13;;;21.50;58.80;;;;;;5074267;28;20055;-62
2022/06/03 07:40:15;;;;;;;1.77;0.90;;;21.40;58.70;;;;;;5072543;28;20055;-62
2022/06/03 07:43:01;;;;;;;1.42;0.80;;;21.50;58.70;;;;;;5073632;28;20180;-62
2022/06/03 07:45:43;;;;;;;1.65;0.90;;;21.50;58.70;;;;;;5072767;28;20048;-62
2022/06/03 07:48:12;;;;;;;1.48;1.00;;;21.50;58.60;;;;;;5072717;28;20094;-62
2022/06/03 07:50:45;;;;;;;3.15;1.00;;;21.50;58.70;;;;;;5073336;28;20052;-62
2022/06/03 07:53:18;;;;;;;3.13;1.15;;;21.50;58.60;;;;;;5072888;28;20392;-62
2022/06/03 07:55:44;;;;;;;2.90;1.08;;;21.50;58.70;;;;;;5071988;28;20048;-62
2022/06/03 07:58:15;;;;;;;3.00;0.93;;;21.50;58.60;;;;;;5072232;28;20089;-62
2022/06/03 08:00:43;;;;;;;2.42;0.90;;;21.50;58.60;;;;;;5072392;28;20048;-62
2022/06/03 08:03:15;;;;;;;;;;;21.50;58.60;;;;;;5073404;28;20129;-62
2022/06/03 08:05:43;;;;;;;1.25;0.90;;;21.60;58.60;;;;;;5073621;28;19921;-62
2022/06/03 08:11:00;;;;;;;1.88;0.90;;;21.60;58.50;;;;;;5072678;28;20053;-62
2022/06/03 08:13:43;;;;;;;2.30;1.00;;;21.60;58.70;;;;;;5073256;28;20044;-62
2022/06/03 08:16:29;;;;;;;3.03;0.90;;;21.60;58.70;;;;;;5073719;28;20040;-62
2022/06/03 08:18:59;;;;;;;1.70;0.80;;;21.60;58.60;;;;;;5072991;28;20105;-62
2022/06/03 08:21:35;;;;;;;3.13;0.90;;;21.60;58.60;;;;;;5072146;28;20056;-62
2022/06/03 08:24:01;;;;;;;2.15;0.98;;;21.60;58.60;;;;;;5071602;28;20057;-62
2022/06/03 08:26:27;;;;;;;1.50;0.70;;;21.60;58.50;;;;;;5071911;28;20086;-63
2022/06/03 08:29:06;;;;;;;2.63;0.90;;;21.70;58.60;;;;;;5071338;28;20041;-62
2022/06/03 08:31:32;;;;;;;2.97;0.90;;;21.70;58.50;;;;;;5072890;28;20483;-62
2022/06/03 08:33:58;;;;;;;1.67;1.05;;;21.70;58.50;;;;;;5072395;28;20043;-62
2022/06/03 08:36:26;;;;;;;1.40;0.75;;;21.70;58.50;;;;;;5055512;28;20063;-62
2022/06/03 08:38:57;;;;;;;1.52;1.00;;;21.70;58.50;;;;;;5071190;28;20040;-62
2022/06/03 08:41:38;;;;;;;2.20;1.17;;;21.70;58.50;;;;;;5071521;28;20494;-62
2022/06/03 08:44:11;;;;;;;2.17;1.00;;;21.70;58.50;;;;;;5072980;28;20153;-62
2022/06/03 08:46:37;;;;;;;1.98;1.05;;;21.70;58.50;;;;;;5071140;28;20052;-62
2022/06/03 08:49:06;;;;;;;1.55;0.82;;;21.70;58.40;;;;;;5072483;28;20053;-62
2022/06/03 08:51:44;;;;;;;2.13;0.98;;;21.80;58.50;;;;;;5071834;28;20071;-62
2022/06/03 08:54:31;;;;;;;2.15;1.05;;;21.80;58.50;;;;;;5071766;28;20036;-62
2022/06/03 08:57:00;;;;;;;2.42;1.00;;;21.80;58.50;;;;;;5071396;28;20056;-62
2022/06/03 08:59:53;;;;;;;2.17;0.95;;;21.80;58.40;;;;;;5071637;28;20044;-62
2022/06/03 09:02:57;;;;;;;1.52;1.00;;;21.80;58.40;;;;;;5041391;28;20059;-63
2022/06/03 09:05:26;;;;;;;1.85;0.82;;;21.80;58.40;;;;;;5072717;28;20515;-62
2022/06/03 09:07:55;;;;;;;1.55;1.00;;;21.80;58.40;;;;;;5071598;28;20131;-62
2022/06/03 09:10:46;;;;;;;1.88;1.10;;;21.80;58.40;;;;;;5072685;28;20045;-62
2022/06/03 09:13:18;;;;;;;2.20;0.90;;;21.80;58.40;;;;;;5063590;28;20049;-62
2022/06/03 09:15:44;;;;;;;2.42;1.00;;;21.80;58.40;;;;;;5071999;28;20127;-62
2022/06/03 09:18:26;;;;;;;2.20;1.08;;;21.80;58.30;;;;;;5071536;28;20123;-62
2022/06/03 09:20:55;;;;;;;2.63;1.00;;;21.80;58.40;;;;;;5070512;28;20052;-62
2022/06/03 09:23:21;;;;;;;2.40;0.70;;;21.80;58.50;;;;;;5070949;28;20049;-62
2022/06/03 09:26:00;;;;;;;4.25;0.95;;;21.80;58.40;;;;;;5071176;28;20105;-62
2022/06/03 09:28:34;;;;;;;1.20;0.88;;;21.80;58.40;;;;;;5072028;28;20425;-62
2022/06/03 09:31:01;;;;;;;2.25;1.00;;;21.80;58.40;;;;;;5071694;28;20076;-62
2022/06/03 09:33:27;;;;;;;2.13;1.00;;;21.80;58.40;;;;;;5071403;28;20040;-62
2022/06/03 09:35:54;;;;;;;2.15;0.95;;;21.80;58.40;;;;;;5070356;28;20048;-62
2022/06/03 09:38:21;;;;;;;2.10;1.00;;;21.80;58.30;;;;;;5071770;28;20040;-62
2022/06/03 09:40:47;;;;;;;2.92;1.00;;;21.90;58.40;;;;;;5075429;28;20080;-62
2022/06/03 09:43:24;;;;;;;2.13;0.93;;;21.90;58.30;;;;;;5074446;28;20087;-62
2022/06/03 09:45:54;;;;;;;1.58;0.80;;;21.90;58.40;;;;;;5075193;28;20044;-62
2022/06/03 09:48:24;;;;;;;2.50;0.90;;;21.90;58.30;;;;;;5075662;28;20044;-62
2022/06/03 09:50:51;;;;;;;3.00;1.08;;;21.90;58.30;;;;;;5075936;28;20052;-62
2022/06/03 09:53:19;;;;;;;2.30;1.50;;;21.90;58.30;;;;;;5075218;28;20044;-62
2022/06/03 09:55:51;;;;;;;2.63;1.10;;;21.90;58.30;;;;;;5075132;28;20040;-62
2022/06/03 09:58:19;;;;;;;1.60;0.82;;;21.90;58.30;;;;;;5074578;28;20487;-62
2022/06/03 10:00:49;;;;;;;1.50;0.98;;;21.90;58.20;;;;;;5074529;28;20534;-62
2022/06/03 10:03:15;;;;;;;1.88;1.08;;;21.90;58.20;;;;;;5074473;28;20060;-62
2022/06/03 10:05:42;;;;;;;1.58;0.85;;;21.90;58.20;;;;;;5074485;28;20032;-62
2022/06/03 10:08:10;;;;;;;1.60;0.90;;;21.90;58.30;;;;;;5075043;28;20049;-62
2022/06/03 10:13:19;;;;;;;1.90;1.00;;;22.00;58.30;;;;;;5074738;28;20535;-62
2022/06/03 10:15:53;;;;;;;1.63;0.90;;;22.00;58.20;;;;;;5075661;28;20084;-62
2022/06/03 10:18:38;;;;;;;2.03;1.02;;;21.90;58.10;;;;;;5074723;28;20496;-62
2022/06/03 10:21:07;;;;;;;2.60;1.10;;;22.00;58.90;;;;;;5074108;28;20060;-62
2022/06/03 10:23:37;;;;;;;2.33;0.90;;;22.00;58.10;;;;;;5075205;28;20113;-62
2022/06/03 10:26:03;;;;;;;2.30;1.13;;;21.90;58.00;;;;;;5075294;28;20469;-62
2022/06/03 10:28:36;;;;;;;1.40;0.77;;;21.90;57.90;;;;;;5075406;28;20056;-62
2022/06/03 10:31:27;;;;;;;2.40;0.90;;;21.90;58.00;;;;;;5074548;28;20074;-62
2022/06/03 10:33:56;;;;;;;1.85;1.00;;;21.90;58.00;;;;;;5066023;28;20060;-62
2022/06/03 10:36:32;;;;;;;2.30;0.98;;;22.00;58.00;;;;;;5075595;28;20052;-62
2022/06/03 10:38:58;;;;;;;1.17;0.82;;;21.90;57.90;;;;;;5073673;28;20044;-62
2022/06/03 10:41:34;;;;;;;1.20;1.00;;;22.00;58.00;;;;;;5075018;28;20043;-63
2022/06/03 10:43:59;;;;;;;1.58;0.98;;;22.00;58.10;;;;;;5073720;28;20048;-62
2022/06/03 10:46:25;;;;;;;1.67;0.88;;;21.90;58.00;;;;;;5074545;28;20045;-62
2022/06/03 10:48:51;;;;;;;2.60;1.20;;;22.00;58.10;;;;;;5074983;28;20044;-62
2022/06/03 10:51:18;;;;;;;1.77;0.85;;;22.00;58.00;;;;;;5055826;28;20044;-62
2022/06/03 11:01:59;;;;;;;3.13;0.90;;;22.00;57.80;;;;;;5074337;28;20049;-62
2022/06/03 11:04:28;;;;;;;1.77;0.90;;;22.00;57.80;;;;;;5074994;28;20131;-62
2022/06/03 11:06:54;;;;;;;2.33;0.90;;;22.00;57.80;;;;;;5073933;28;20559;-63
2022/06/03 11:09:19;;;;;;;1.90;1.00;;;22.00;57.70;;;;;;5074657;28;20112;-62
2022/06/03 11:12:01;;;;;;;1.77;1.25;;;22.00;57.80;;;;;;5074436;28;20113;-62
2022/06/03 11:14:42;;;;;;;3.10;1.10;;;22.00;57.70;;;;;;5074224;28;20037;-62
2022/06/03 11:17:20;;;;;;;2.10;1.08;;;22.00;57.80;;;;;;5074895;28;20048;-62
2022/06/03 11:19:47;;;;;;;2.28;1.20;;;22.00;57.70;;;;;;5073918;28;20048;-62
2022/06/03 11:22:32;;;;;;;2.17;0.90;;;22.00;57.70;;;;;;5074158;28;20056;-62
2022/06/03 11:25:22;;;;;;;1.20;0.90;;;22.00;57.70;;;;;;5074129;28;20094;-62
2022/06/03 11:27:50;;;;;;;2.75;1.00;;;22.00;57.80;;;;;;5074003;28;20059;-62
2022/06/03 11:30:29;;;;;;;1.90;1.00;;;22.10;57.70;;;;;;5074326;28;20041;-62
2022/06/03 11:32:55;;;;;;;;;;;22.00;57.70;;;;;;5073550;28;20113;-62
2022/06/03 11:35:52;;;;;;;2.42;0.93;;;22.00;57.90;;;;;;5072462;28;19921;-62
2022/06/03 11:38:29;;;;;;;1.80;1.08;;;22.10;57.90;;;;;;5065245;28;20072;-62
2022/06/03 11:40:55;;;;;;;1.90;1.02;;;22.10;57.70;;;;;;5072070;28;20554;-62
2022/06/03 11:43:28;;;;;;;1.73;0.98;;;22.10;57.80;;;;;;5072973;28;20036;-62
2022/06/03 11:46:07;;;;;;;2.03;1.02;;;22.10;57.90;;;;;;5072836;28;20037;-62
2022/06/03 11:48:37;;;;;;;2.33;1.00;;;22.10;57.70;;;;;;5072819;28;20496;-62
2022/06/03 11:51:03;;;;;;;2.50;0.93;;;22.10;57.70;;;;;;5072161;28;20514;-62
2022/06/03 11:53:30;;;;;;;1.58;0.60;;;22.10;57.80;;;;;;5072868;28;20040;-62
2022/06/03 11:56:02;;;;;;;1.60;0.90;;;22.10;57.80;;;;;;5073124;28;20056;-62
2022/06/03 11:58:40;;;;;;;2.50;1.10;;;22.10;57.90;;;;;;5072465;28;20040;-62
2022/06/03 12:01:09;;;;;;;1.75;0.90;;;22.10;57.90;;;;;;5072787;28;20071;-62
2022/06/03 12:03:54;;;;;;;1.83;1.08;;;22.10;57.80;;;;;;5071109;28;20102;-62
2022/06/03 12:06:48;;;;;;;3.90;0.90;;;22.10;57.80;;;;;;5074030;28;20072;-62
2022/06/03 12:09:28;;;;;;;1.38;0.88;;;22.10;57.70;;;;;;5042814;28;20117;-62
2022/06/03 12:15:33;;;;;;;1.65;0.90;;;22.10;57.70;;;;;;5073540;28;20053;-62
2022/06/03 12:18:09;;;;;;;1.33;1.00;;;22.10;57.60;;;;;;5072390;28;20078;-62
2022/06/03 12:20:51;;;;;;;2.28;1.10;;;22.10;57.60;;;;;;5073541;28;20051;-62
2022/06/03 12:23:17;;;;;;;1.67;0.82;;;22.10;57.80;;;;;;5073067;28;20048;-62
2022/06/03 12:25:43;;;;;;;1.35;0.90;;;22.20;57.90;;;;;;5072634;28;20048;-62
2022/06/03 12:28:33;;;;;;;1.30;1.00;;;22.20;58.00;;;;;;5073279;28;20049;-62
2022/06/03 12:31:15;;;;;;;1.80;1.10;;;22.10;57.80;;;;;;5071014;28;20446;-62
2022/06/03 12:34:11;;;;;;;1.92;1.17;;;22.20;57.80;;;;;;5054579;28;20080;-62
2022/06/03 12:36:40;;;;;;;1.38;0.85;;;22.20;57.60;;;;;;5073283;28;20504;-62
2022/06/03 12:39:18;;;;;;;1.25;0.90;;;22.20;57.70;;;;;;5072489;28;20080;-62
2022/06/03 12:41:44;;;;;;;1.50;0.90;;;22.20;57.70;;;;;;5073027;28;20051;-62
2022/06/03 12:44:28;;;;;;;2.70;0.90;;;22.20;57.70;;;;;;5072393;28;20048;-62
2022/06/03 12:46:54;;;;;;;2.75;1.10;;;22.20;57.90;;;;;;5071450;28;20041;-62
2022/06/03 12:49:32;;;;;;;1.98;0.80;;;22.20;57.80;;;;;;5071263;28;20158;-62
2022/06/03 12:52:07;;;;;;;;;;;22.20;57.80;;;;;;5072519;28;20048;-62
2022/06/03 12:54:37;;;;;;;2.15;1.05;;;22.20;57.60;;;;;;5072484;28;19924;-63
2022/06/03 12:57:10;;;;;;;1.25;0.93;;;22.20;57.80;;;;;;5055349;28;20067;-62
2022/06/03 12:59:44;;;;;;;2.45;1.10;;;22.20;57.70;;;;;;5071424;28;20051;-62
2022/06/03 13:02:21;;;;;;;1.60;1.00;;;22.20;57.60;;;;;;5071341;28;20052;-62
2022/06/03 13:04:53;;;;;;;1.20;1.00;;;22.20;57.60;;;;;;5072514;28;20052;-62
2022/06/03 13:07:28;;;;;;;2.33;1.10;;;22.20;57.60;;;;;;5072399;28;20051;-62
2022/06/03 13:10:02;;;;;;;3.55;1.08;;;22.20;58.30;;;;;;5072242;28;20080;-62
2022/06/03 13:12:31;;;;;;;1.67;0.95;;;22.20;57.60;;;;;;5072274;28;20044;-62
2022/06/03 13:15:16;;;;;;;1.50;1.00;;;22.30;57.70;;;;;;5071912;28;20040;-63
2022/06/03 13:18:10;;;;;;;1.92;1.10;;;22.30;57.70;;;;;;5071060;28;20044;-62
2022/06/03 13:20:41;;;;;;;2.03;0.90;;;22.30;57.60;;;;;;5072152;28;20049;-63
2022/06/03 13:23:33;;;;;;;1.85;0.82;;;22.30;57.50;;;;;;5072757;28;20055;-62
2022/06/03 13:26:21;;;;;;;1.05;0.80;;;22.30;57.60;;;;;;5071561;28;20571;-62
2022/06/03 13:28:48;;;;;;;1.42;1.00;;;22.40;57.60;;;;;;5072328;28;20052;-63
2022/06/03 13:31:23;;;;;;;2.20;1.00;;;22.40;57.50;;;;;;5072396;28;20052;-62
2022/06/03 13:34:10;;;;;;;3.08;1.13;;;22.40;58.20;;;;;;5071747;28;20128;-62
2022/06/03 13:36:47;;;;;;;1.60;0.90;;;22.50;57.70;;;;;;5072035;28;20408;-62
2022/06/03 13:39:27;;;;;;;1.73;0.90;;;22.50;58.50;;;;;;5072528;28;20051;-62
2022/06/03 13:45:02;;;;;;;2.15;0.80;;;22.50;57.70;;;;;;5071882;28;20045;-62
2022/06/03 13:47:36;;;;;;;2.20;1.00;;;22.50;57.60;;;;;;5071838;28;20044;-62
2022/06/03 13:50:13;;;;;;;2.15;0.95;;;22.60;57.60;;;;;;5070631;28;20095;-62
2022/06/03 13:53:00;;;;;;;1.70;1.08;;;22.60;57.60;;;;;;5072312;28;20119;-62
2022/06/03 13:55:38;;;;;;;1.65;0.98;;;22.60;57.60;;;;;;5071631;28;20102;-63
2022/06/03 13:58:24;;;;;;;1.30;0.82;;;22.70;57.70;;;;;;5071843;28;20048;-62
2022/06/03 14:00:50;;;;;;;1.77;0.90;;;22.70;58.10;;;;;;5071039;28;20472;-62
2022/06/03 14:03:20;;;;;;;1.45;0.90;;;22.70;58.00;;;;;;5070256;28;20052;-62
2022/06/03 14:05:51;;;;;;;1.65;0.90;;;22.80;58.10;;;;;;5070758;28;20041;-62
2022/06/03 14:08:27;;;;;;;1.27;1.05;;;22.80;58.10;;;;;;5071684;28;20051;-62
2022/06/03 14:11:04;;;;;;;2.10;0.90;;;22.80;57.90;;;;;;5070358;28;20049;-62
2022/06/03 14:13:37;;;;;;;1.52;1.08;;;22.90;57.70;;;;;;5072098;28;20041;-62
2022/06/03 14:16:30;;;;;;;0.93;0.82;;;22.90;57.50;;;;;;5071185;28;20056;-63
2022/06/03 14:19:08;;;;;;;1.73;0.80;;;23.00;57.30;;;;;;5070587;28;20160;-62
2022/06/03 14:21:45;;;;;;;1.48;0.95;;;23.00;57.20;;;;;;5071928;28;20080;-62