Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:04:16;;;;;;;2.33;1.50;;;18.60;54.70;20.70;93867.00;;;;10449842;28;45273;-58
2022/08/23 00:09:37;;;;;;;2.60;1.10;;;18.50;54.70;20.60;93856.00;;;;10466849;28;45431;-58
2022/08/23 00:14:58;;;;;;;2.72;1.33;;;18.50;54.70;20.60;93843.00;;;;10475451;28;45229;-55
2022/08/23 00:20:20;;;;;;;1.77;1.35;;;18.50;54.60;20.60;93860.00;;;;10433238;28;45255;-58
2022/08/23 00:25:41;;;;;;;2.28;1.10;;;18.50;54.60;20.60;93845.00;;;;10447427;28;45325;-57
2022/08/23 00:31:01;;;;;;;2.75;1.13;;;18.50;54.50;20.60;93844.00;;;;10451260;28;45222;-60
2022/08/23 00:36:23;;;;;;;1.23;1.08;;;18.50;54.60;20.60;93848.00;;;;10433104;28;45193;-57
2022/08/23 00:41:46;;;;;;;2.42;1.20;;;18.50;54.40;20.60;93839.00;;;;10432824;28;45864;-58
2022/08/23 00:52:57;;;;;;;1.70;1.10;;;18.40;54.20;20.50;93836.00;;;;10461510;28;45257;-57
2022/08/23 00:58:20;;;;;;;1.92;1.15;;;18.40;54.20;20.50;93849.00;;;;10472057;28;45284;-57
2022/08/23 01:03:44;;;;;;;2.65;1.30;;;18.30;54.20;20.50;93845.00;;;;10425956;28;45150;-58
2022/08/23 01:09:12;;;;;;;1.45;1.10;;;18.40;54.20;20.50;93846.00;;;;10461128;28;45836;-56
2022/08/23 01:14:38;;;;;;;1.88;1.13;;;18.40;54.10;20.40;93836.00;;;;10473266;28;45750;-59
2022/08/23 01:20:05;;;;;;;1.90;1.02;;;18.30;54.10;20.50;93838.00;;;;10473041;28;45913;-57
2022/08/23 01:25:29;;;;;;;;;;;18.30;54.00;20.40;93838.00;;;;10444196;28;45266;-60
2022/08/23 01:30:50;;;;;;;2.35;1.35;;;18.30;54.00;20.40;93838.00;;;;10451320;28;45117;-58
2022/08/23 01:36:14;;;;;;;2.35;1.45;;;18.30;53.80;20.40;93845.00;;;;10431346;28;45392;-57
2022/08/23 01:41:37;;;;;;;6.40;1.42;;;18.30;53.70;20.40;93835.00;;;;10431535;28;45193;-58
2022/08/23 01:46:58;;;;;;;2.03;1.13;;;18.30;53.60;20.40;93843.00;;;;10430326;28;45750;-60
2022/08/23 01:52:19;;;;;;;2.90;1.27;;;18.30;53.60;20.30;93849.00;;;;10430389;28;46004;-58
2022/08/23 01:57:43;;;;;;;3.35;1.40;;;18.20;53.60;20.30;93840.00;;;;10459095;28;45179;-57
2022/08/23 02:03:05;;;;;;;2.58;1.20;;;18.20;53.50;20.30;93829.00;;;;10433248;28;45158;-60
2022/08/23 02:14:09;;;;;;;2.13;1.27;;;18.20;53.10;20.30;93849.00;;;;10460392;28;45227;-58
2022/08/23 02:19:30;;;;;;;1.40;1.00;;;18.20;53.20;20.30;93846.00;;;;10470949;28;45105;-58
2022/08/23 02:24:50;;;;;;;3.83;1.30;;;18.10;53.10;20.30;93852.00;;;;10445272;28;45261;-58
2022/08/23 02:30:14;;;;;;;1.95;1.05;;;18.10;53.10;20.20;93857.00;;;;10448977;28;45144;-57
2022/08/23 02:35:34;;;;;;;2.40;1.27;;;18.10;53.10;20.20;93859.00;;;;10428303;28;45203;-58
2022/08/23 02:40:55;;;;;;;1.67;0.90;;;18.10;53.00;20.20;93869.00;;;;10428935;28;45910;-55
2022/08/23 02:46:17;;;;;;;2.30;1.20;;;18.10;53.00;20.10;93854.00;;;;10459100;28;45437;-59
2022/08/23 02:51:39;;;;;;;2.22;0.98;;;18.00;52.90;20.20;93858.00;;;;10470365;28;45263;-57
2022/08/23 02:57:00;;;;;;;1.92;1.10;;;18.00;52.90;20.10;93863.00;;;;10470072;28;45285;-59
2022/08/23 03:02:21;;;;;;;2.38;1.20;;;18.00;52.80;20.10;93869.00;;;;10437153;28;45195;-58
2022/08/23 03:07:43;;;;;;;1.80;1.08;;;18.00;52.70;20.10;93865.00;;;;10428184;28;45179;-59
2022/08/23 03:13:04;;;;;;;1.00;0.90;;;18.00;52.80;20.10;93857.00;;;;10428338;28;45175;-56
2022/08/23 03:18:26;;;;;;;2.08;0.98;;;18.00;52.60;20.10;93875.00;;;;10456261;28;45480;-58
2022/08/23 03:23:47;;;;;;;2.85;1.05;;;17.90;52.80;20.10;93876.00;;;;10451753;28;45309;-59
2022/08/23 03:29:08;;;;;;;1.65;1.20;;;18.00;52.90;20.10;93869.00;;;;10449776;28;45179;-58
2022/08/23 03:34:31;;;;;;;1.60;1.05;;;17.90;52.50;20.10;93884.00;;;;10427627;28;45707;-57
2022/08/23 03:39:51;;;;;;;3.05;0.90;;;18.00;52.60;20.10;93884.00;;;;10427198;28;45230;-58
2022/08/23 03:45:12;;;;;;;1.73;0.90;;;18.00;52.60;20.10;93883.00;;;;10428773;28;45233;-56
2022/08/23 03:50:34;;;;;;;1.23;1.00;;;18.00;52.90;20.00;93875.00;;;;10434989;28;45175;-57
2022/08/23 03:55:56;;;;;;;1.05;0.80;;;18.00;52.90;20.00;93891.00;;;;10435010;28;45409;-58
2022/08/23 04:01:17;;;;;;;2.53;1.00;;;17.90;52.90;20.00;93888.00;;;;10432816;28;45671;-59
2022/08/23 04:06:40;;;;;;;1.55;0.98;;;17.90;52.90;20.00;93897.00;;;;10433775;28;45210;-56
2022/08/23 04:12:00;;;;;;;3.25;1.20;;;17.90;52.90;20.00;93904.00;;;;10433145;28;45210;-58
2022/08/23 04:17:21;;;;;;;1.25;0.95;;;17.90;53.00;20.00;93896.00;;;;10454214;28;45183;-59
2022/08/23 04:22:42;;;;;;;2.42;1.10;;;17.90;52.90;20.00;93913.00;;;;10467277;28;45079;-57
2022/08/23 04:28:04;;;;;;;2.42;1.10;;;17.90;52.90;20.00;93891.00;;;;10451746;28;45226;-58
2022/08/23 04:33:24;;;;;;;1.88;1.10;;;17.90;52.90;19.90;93911.00;;;;10433722;28;45269;-57
2022/08/23 04:38:46;;;;;;;2.45;1.30;;;17.80;52.70;19.90;93900.00;;;;10432541;28;45196;-57
2022/08/23 04:44:07;;;;;;;1.55;0.90;;;17.80;52.70;19.90;93906.00;;;;10432517;28;45261;-58
2022/08/23 04:49:28;;;;;;;2.13;1.02;;;17.80;52.70;19.90;93921.00;;;;10460577;28;45211;-59
2022/08/23 04:54:50;;;;;;;3.05;1.13;;;17.80;52.60;19.90;93922.00;;;;10474655;28;45188;-59
2022/08/23 05:00:13;;;;;;;1.58;1.08;;;17.80;52.60;19.90;93929.00;;;;10473625;28;45170;-58
2022/08/23 05:05:33;;;;;;;1.25;0.93;;;17.80;52.60;19.90;93924.00;;;;10473239;28;45783;-57
2022/08/23 05:10:55;;;;;;;1.83;1.05;;;17.80;52.60;19.80;93929.00;;;;10473637;28;45256;-58
2022/08/23 05:16:17;;;;;;;1.67;1.00;;;17.80;52.60;19.80;93925.00;;;;10473119;28;45404;-57
2022/08/23 05:21:37;;;;;;;1.90;1.30;;;17.70;52.90;19.80;93933.00;;;;10473383;28;45183;-57
2022/08/23 05:26:59;;;;;;;1.42;1.00;;;17.70;53.00;19.80;93944.00;;;;10441319;28;45206;-58
2022/08/23 05:32:20;;;;;;;2.10;1.00;;;17.70;53.30;19.90;93935.00;;;;10439622;28;45236;-59
2022/08/23 05:37:41;;;;;;;1.60;0.93;;;17.80;53.50;19.90;93957.00;;;;10430608;28;45273;-57
2022/08/23 05:43:02;;;;;;;2.88;0.95;;;17.80;53.50;19.90;93953.00;;;;10459443;28;45180;-57
2022/08/23 05:48:23;;;;;;;1.75;1.08;;;17.80;53.60;19.90;93953.00;;;;10472774;28;45133;-59
2022/08/23 05:53:45;;;;;;;1.25;0.90;;;17.80;53.80;19.90;93957.00;;;;10472057;28;45205;-58
2022/08/23 05:59:13;;;;;;;1.05;0.80;;;17.80;54.00;19.90;93972.00;;;;10466852;28;45865;-57
2022/08/23 06:04:34;;;;;;;3.30;0.88;;;17.80;54.30;20.00;93976.00;;;;10429592;28;45158;-59
2022/08/23 06:09:55;;;;;;;1.80;0.80;;;17.90;54.50;20.00;93981.00;;;;10429158;28;45190;-56
2022/08/23 06:15:17;;;;;;;2.17;1.00;;;17.90;54.70;20.00;93978.00;;;;10432127;28;45164;-56
2022/08/23 06:20:38;;;;;;;1.90;1.08;;;17.90;54.60;20.00;93989.00;;;;10470742;28;45881;-57
2022/08/23 06:26:00;;;;;;;1.83;1.00;;;17.90;54.50;20.10;93991.00;;;;10430967;28;45255;-57
2022/08/23 06:37:08;;;;;;;1.30;0.98;;;18.00;54.60;20.10;94005.00;;;;10444667;28;45273;-58
2022/08/23 06:42:30;;;;;;;1.88;1.13;;;18.00;54.60;20.10;93993.00;;;;10435208;28;45159;-56
2022/08/23 06:47:52;;;;;;;4.30;1.00;;;18.00;54.60;20.10;93996.00;;;;10445799;28;45173;-57
2022/08/23 06:53:13;;;;;;;1.83;1.10;;;18.00;54.40;20.10;94005.00;;;;10447287;28;45190;-57
2022/08/23 06:58:33;;;;;;;1.55;0.85;;;18.00;54.00;20.10;93994.00;;;;10444308;28;45349;-57
2022/08/23 07:03:56;;;;;;;2.10;0.90;;;18.10;53.80;20.10;93995.00;;;;10435182;28;45730;-57
2022/08/23 07:09:18;;;;;;;1.77;1.00;;;18.10;53.80;20.10;94019.00;;;;10455938;28;45407;-57
2022/08/23 07:14:39;;;;;;;2.35;1.13;;;18.10;53.90;20.10;94010.00;;;;10434629;28;45197;-57
2022/08/23 07:20:01;;;;;;;2.28;1.08;;;18.10;54.50;20.10;94023.00;;;;10442208;28;45200;-60
2022/08/23 07:25:21;;;;;;;1.42;0.90;;;18.10;53.80;20.10;94012.00;;;;10448322;28;45797;-56
2022/08/23 07:30:43;;;;;;;1.45;0.90;;;18.10;54.00;20.10;94033.00;;;;10446696;28;45742;-58
2022/08/23 07:36:05;;;;;;;1.58;1.02;;;18.10;54.00;20.10;94020.00;;;;10444010;28;45215;-58
2022/08/23 07:41:30;;;;;;;1.10;0.90;;;18.10;54.10;20.10;94026.00;;;;10439237;28;46149;-58
2022/08/23 07:46:51;;;;;;;1.60;1.00;;;18.20;54.40;20.20;94039.00;;;;10441289;28;45430;-59
2022/08/23 07:52:13;;;;;;;2.38;1.30;;;18.10;54.40;20.20;94044.00;;;;10437592;28;45282;-60
2022/08/23 07:57:34;;;;;;;2.30;1.10;;;18.20;54.40;20.20;94035.00;;;;10454876;28;45150;-58
2022/08/23 08:02:54;;;;;;;1.83;1.10;;;18.20;54.60;20.20;94038.00;;;;10463895;28;45884;-58
2022/08/23 08:08:16;;;;;;;1.73;1.10;;;18.20;54.80;20.20;94045.00;;;;10453302;28;45706;-57
2022/08/23 08:13:38;;;;;;;1.15;0.75;;;18.20;54.70;20.20;94036.00;;;;10427363;28;45365;-58
2022/08/23 08:19:02;;;;;;;2.42;0.93;;;18.20;54.70;20.20;94048.00;;;;10457076;28;45193;-58
2022/08/23 08:24:23;;;;;;;1.92;1.08;;;18.20;54.80;20.30;94050.00;;;;10445916;28;45229;-60
2022/08/23 08:29:44;;;;;;;1.85;1.02;;;18.20;54.80;20.30;94058.00;;;;10426139;28;45146;-57
2022/08/23 08:35:07;;;;;;;2.35;1.02;;;18.20;54.80;20.30;94048.00;;;;10461893;28;45157;-59
2022/08/23 08:40:34;;;;;;;2.72;0.90;;;18.20;55.00;20.30;94070.00;;;;10474464;28;45130;-58
2022/08/23 08:46:02;;;;;;;;;;;18.30;55.30;20.30;94059.00;;;;10474151;28;45179;-57
2022/08/23 08:51:40;;;;;;;2.20;1.00;;;18.30;55.30;20.30;94075.00;;;;10441359;28;45311;-58
2022/08/23 08:57:02;;;;;;;2.13;0.98;;;18.30;55.70;20.30;94072.00;;;;10469370;28;45784;-57
2022/08/23 09:02:27;;;;;;;1.98;0.90;;;18.30;55.80;20.30;94065.00;;;;10473033;28;45317;-55
2022/08/23 09:08:03;;;;;;;3.05;1.20;;;18.30;55.90;20.40;94074.00;;;;10473065;28;45263;-57
2022/08/23 09:14:09;;;;;;;1.67;1.10;;;18.30;55.80;20.40;94076.00;;;;10473474;28;45718;-59
2022/08/23 09:19:34;;;;;;;1.55;0.95;;;18.30;55.50;20.40;94057.00;;;;10473148;28;45204;-57
2022/08/23 09:24:57;;;;;;;1.77;0.90;;;18.40;55.40;20.40;94075.00;;;;10446690;28;45175;-59
2022/08/23 09:30:20;;;;;;;1.33;0.82;;;18.30;55.30;20.40;94061.00;;;;10462098;28;45874;-59
2022/08/23 09:35:40;;;;;;;1.40;0.90;;;18.40;55.40;20.40;94079.00;;;;10472615;28;45885;-57
2022/08/23 09:41:01;;;;;;;1.05;0.80;;;18.40;55.30;20.40;94080.00;;;;10446709;28;45220;-58
2022/08/23 09:46:32;;;;;;;1.70;0.95;;;18.40;55.20;20.40;94076.00;;;;10447673;28;45316;-58
2022/08/23 09:51:56;;;;;;;1.17;0.75;;;18.40;55.20;20.40;94087.00;;;;10430437;28;45205;-58
2022/08/23 09:57:25;;;;;;;1.75;1.00;;;18.40;55.10;20.40;94066.00;;;;10438633;28;45234;-58
2022/08/23 10:02:47;;;;;;;0.93;0.70;;;18.40;55.10;20.40;94080.00;;;;10429827;28;45428;-60
2022/08/23 10:08:08;;;;;;;1.17;0.80;;;18.40;55.10;20.40;94088.00;;;;10428267;28;45226;-59
2022/08/23 10:13:29;;;;;;;1.23;0.90;;;18.40;55.20;20.50;94079.00;;;;10430255;28;45144;-58
2022/08/23 10:18:59;;;;;;;1.25;0.65;;;18.40;55.20;20.50;94074.00;;;;10462488;28;45186;-60
2022/08/23 10:24:30;;;;;;;1.90;0.80;;;18.40;55.20;20.50;94076.00;;;;10449289;28;45175;-58
2022/08/23 10:29:56;;;;;;;1.73;0.80;;;18.50;55.00;20.50;94069.00;;;;10431109;28;45181;-57
2022/08/23 10:35:30;;;;;;;1.80;0.85;;;18.50;54.90;20.50;94047.00;;;;10449776;28;45143;-57
2022/08/23 10:40:59;;;;;;;1.85;0.63;;;18.50;54.90;20.50;94061.00;;;;10429272;28;45715;-56
2022/08/23 10:46:22;;;;;;;2.40;0.88;;;18.50;55.00;20.50;94052.00;;;;10457795;28;45207;-56
2022/08/23 10:51:48;;;;;;;0.80;0.70;;;18.50;55.00;20.50;94060.00;;;;10450032;28;45753;-58
2022/08/23 10:57:09;;;;;;;2.60;1.00;;;18.50;55.10;20.50;94053.00;;;;10452176;28;45244;-59
2022/08/23 11:02:35;;;;;;;1.08;0.70;;;18.50;55.80;20.60;94050.00;;;;10428656;28;45908;-59
2022/08/23 11:08:01;;;;;;;1.85;0.75;;;18.50;55.30;20.60;94028.00;;;;10425568;28;45230;-58
2022/08/23 11:13:25;;;;;;;1.38;1.00;;;18.50;55.90;20.60;94030.00;;;;10428489;28;45768;-56
2022/08/23 11:18:49;;;;;;;1.38;0.90;;;18.50;55.30;20.60;94038.00;;;;10459709;28;45124;-59
2022/08/23 11:24:49;;;;;;;2.08;0.77;;;18.50;55.40;20.60;94040.00;;;;10449448;28;45679;-59
2022/08/23 11:30:49;;;;;;;1.13;0.80;;;18.60;55.50;20.60;94045.00;;;;10446758;28;45168;-57
2022/08/23 11:36:22;;;;;;;1.25;0.70;;;18.60;55.50;20.60;94035.00;;;;10446019;28;45753;-56
2022/08/23 11:42:04;;;;;;;2.33;0.98;;;18.60;55.60;20.60;94034.00;;;;10446978;28;45664;-57
2022/08/23 11:47:29;;;;;;;0.95;0.63;;;18.60;55.60;20.70;94042.00;;;;10424849;28;45210;-57
2022/08/23 11:53:13;;;;;;;1.20;0.70;;;18.60;55.50;20.70;94029.00;;;;10456728;28;46164;-59
2022/08/23 11:59:12;;;;;;;3.38;0.80;;;18.70;55.30;20.80;94032.00;;;;10469027;28;45418;-59
2022/08/23 12:04:37;;;;;;;2.35;1.00;;;18.70;55.10;20.80;94033.00;;;;10465611;28;45192;-59
2022/08/23 12:09:58;;;;;;;1.38;0.70;;;18.80;55.10;20.80;94032.00;;;;10461880;28;45157;-59
2022/08/23 12:15:20;;;;;;;1.67;0.95;;;18.80;55.10;20.80;94032.00;;;;10436858;28;45408;-57
2022/08/23 12:20:42;;;;;;;1.63;0.90;;;18.80;55.20;20.80;94018.00;;;;10454081;28;45188;-57
2022/08/23 12:26:13;;;;;;;1.17;0.63;;;18.80;55.10;20.80;94026.00;;;;10446023;28;45498;-57
2022/08/23 12:31:46;;;;;;;1.35;0.85;;;18.90;55.20;20.90;94026.00;;;;10447406;28;45341;-56
2022/08/23 12:37:18;;;;;;;1.40;0.90;;;18.90;55.20;20.90;94028.00;;;;10440969;28;45233;-57
2022/08/23 12:42:40;;;;;;;1.33;1.00;;;18.90;55.20;20.90;94033.00;;;;10443953;28;45523;-57
2022/08/23 12:48:03;;;;;;;0.80;0.65;;;19.00;55.20;20.90;94033.00;;;;10444902;28;45560;-56
2022/08/23 12:53:29;;;;;;;0.90;0.70;;;19.00;55.20;21.00;94016.00;;;;10464395;28;45941;-56
2022/08/23 12:58:53;;;;;;;1.13;0.75;;;19.00;55.20;21.00;94029.00;;;;10442385;28;46149;-57
2022/08/23 13:04:16;;;;;;;0.75;0.65;;;19.00;55.00;21.00;94031.00;;;;10458932;28;45409;-57
2022/08/23 13:09:40;;;;;;;1.60;0.80;;;19.00;55.10;21.10;94029.00;;;;10432008;28;45346;-57
2022/08/23 13:15:00;;;;;;;2.65;0.60;;;19.10;55.20;21.10;94010.00;;;;10455989;28;45776;-58
2022/08/23 13:20:24;;;;;;;1.17;0.60;;;19.10;55.20;21.10;94008.00;;;;10431715;28;45591;-58
2022/08/23 13:25:44;;;;;;;1.05;0.80;;;19.10;55.00;21.10;94005.00;;;;10437768;28;45283;-59
2022/08/23 13:31:08;;;;;;;1.50;0.90;;;19.10;54.70;21.10;94008.00;;;;10434030;28;45221;-58
2022/08/23 13:36:31;;;;;;;2.05;0.60;;;19.20;54.90;21.10;94001.00;;;;10441802;28;45280;-57
2022/08/23 13:41:52;;;;;;;1.02;0.60;;;19.20;54.90;21.20;94010.00;;;;10439241;28;45699;-57
2022/08/23 13:47:25;;;;;;;1.10;0.70;;;19.20;55.00;21.30;93997.00;;;;10440864;28;45683;-59
2022/08/23 13:52:47;;;;;;;0.85;0.60;;;19.20;54.90;21.30;94001.00;;;;10431211;28;45199;-59
2022/08/23 13:58:11;;;;;;;1.17;0.70;;;19.20;54.80;21.30;94007.00;;;;10430519;28;45792;-58
2022/08/23 14:03:32;;;;;;;1.63;0.60;;;19.30;54.70;21.40;93995.00;;;;10442615;28;45227;-59
2022/08/23 14:08:54;;;;;;;1.25;0.70;;;19.30;54.30;21.40;93992.00;;;;10432214;28;45997;-60
2022/08/23 14:14:14;;;;;;;2.20;0.70;;;19.40;54.10;21.40;93988.00;;;;10430472;28;45481;-59
2022/08/23 14:19:34;;;;;;;0.75;0.50;;;19.40;53.60;21.50;94003.00;;;;10470264;28;45266;-59
2022/08/23 14:24:56;;;;;;;1.95;0.65;;;19.40;53.20;21.50;93999.00;;;;10444505;28;45561;-58
2022/08/23 14:30:25;;;;;;;1.13;0.60;;;19.50;53.90;21.50;93995.00;;;;10430975;28;45530;-58
2022/08/23 14:35:46;;;;;;;3.08;0.80;;;19.50;53.80;21.50;93998.00;;;;10442603;28;45206;-56
2022/08/23 14:41:19;;;;;;;1.77;1.00;;;19.50;52.90;21.40;93991.00;;;;10429487;28;45129;-58
2022/08/23 14:46:40;;;;;;;1.15;0.70;;;19.40;52.90;21.50;93987.00;;;;10429514;28;45166;-57
2022/08/23 14:52:02;;;;;;;1.50;0.80;;;19.40;53.10;21.50;94003.00;;;;10429189;28;45822;-58
2022/08/23 14:57:23;;;;;;;0.98;0.60;;;19.40;53.10;21.50;93996.00;;;;10437255;28;45780;-57
2022/08/23 15:02:46;;;;;;;1.35;0.60;;;19.40;53.30;21.50;93992.00;;;;10447859;28;45862;-59
2022/08/23 15:08:06;;;;;;;2.35;0.60;;;19.50;53.20;21.50;93998.00;;;;10450754;28;45504;-58
2022/08/23 15:13:29;;;;;;;2.03;0.90;;;19.50;52.90;21.50;94002.00;;;;10454770;28;45430;-58
2022/08/23 15:18:53;;;;;;;3.40;2.03;;;19.50;52.40;21.50;94000.00;;;;10436479;28;45340;-58
2022/08/23 15:24:13;;;;;;;3.05;1.75;;;19.50;52.60;21.50;93995.00;;;;10434884;28;45312;-57
2022/08/23 15:29:35;;;;;;;2.58;1.40;;;19.50;52.50;21.50;93985.00;;;;10437320;28;46099;-59
2022/08/23 15:34:56;;;;;;;2.75;1.52;;;19.40;52.30;21.50;93972.00;;;;10444989;28;45722;-59
2022/08/23 15:40:17;;;;;;;2.72;1.45;;;19.50;52.20;21.50;93985.00;;;;10436985;28;45290;-56
2022/08/23 15:45:39;;;;;;;2.85;1.10;;;19.50;52.90;21.60;93983.00;;;;10435358;28;45153;-57
2022/08/23 15:51:00;;;;;;;1.02;0.80;;;19.50;51.90;21.60;93985.00;;;;10434908;28;45431;-57
2022/08/23 15:56:26;;;;;;;1.90;1.00;;;19.50;51.60;21.60;93968.00;;;;10434897;28;46246;-58
2022/08/23 16:01:48;;;;;;;2.30;1.30;;;19.50;51.70;21.60;93966.00;;;;10433828;28;45221;-57
2022/08/23 16:07:11;;;;;;;1.38;0.85;;;19.60;51.70;21.60;93967.00;;;;10434926;28;45174;-56
2022/08/23 16:12:31;;;;;;;1.60;0.90;;;19.60;51.70;21.60;93979.00;;;;10450865;28;45176;-57
2022/08/23 16:17:53;;;;;;;2.45;0.80;;;19.60;51.50;21.60;93976.00;;;;10449151;28;45322;-58
2022/08/23 16:23:14;;;;;;;1.23;0.98;;;19.60;51.50;21.70;93985.00;;;;10441891;28;45799;-57
2022/08/23 16:28:34;;;;;;;2.25;0.80;;;19.60;51.30;21.70;93974.00;;;;10463963;28;45166;-58
2022/08/23 16:33:57;;;;;;;1.27;0.70;;;19.70;51.10;21.70;93968.00;;;;10476011;28;45766;-58
2022/08/23 16:39:18;;;;;;;1.35;0.70;;;19.60;51.20;21.70;93985.00;;;;10476078;28;45125;-58
2022/08/23 16:44:39;;;;;;;2.70;0.77;;;19.70;51.10;21.70;93975.00;;;;10475808;28;45232;-58
2022/08/23 16:50:01;;;;;;;1.92;1.08;;;19.60;51.50;21.70;93977.00;;;;10475475;28;45805;-57
2022/08/23 16:55:23;;;;;;;1.02;0.65;;;19.70;50.90;21.70;93988.00;;;;10474545;28;45260;-58
2022/08/23 17:00:44;;;;;;;2.00;1.00;;;19.70;50.90;21.70;93995.00;;;;10475403;28;45339;-59
2022/08/23 17:06:07;;;;;;;1.60;0.90;;;19.60;50.90;21.60;93995.00;;;;10443915;28;45679;-57
2022/08/23 17:11:28;;;;;;;1.38;0.90;;;19.60;51.00;21.60;93996.00;;;;10446822;28;45423;-58
2022/08/23 17:16:49;;;;;;;2.55;0.77;;;19.60;51.30;21.60;94001.00;;;;10447224;28;45812;-58
2022/08/23 17:22:11;;;;;;;1.20;0.77;;;19.50;51.10;21.60;93999.00;;;;10470890;28;45881;-58
2022/08/23 17:27:32;;;;;;;2.70;0.80;;;19.50;51.30;21.60;94000.00;;;;10437339;28;45241;-57
2022/08/23 17:32:53;;;;;;;2.58;0.70;;;19.50;51.40;21.50;94002.00;;;;10446199;28;45664;-56
2022/08/23 17:38:15;;;;;;;1.25;1.00;;;19.50;51.50;21.50;93990.00;;;;10448266;28;45273;-57
2022/08/23 17:43:36;;;;;;;1.50;0.98;;;19.50;51.60;21.50;94013.00;;;;10450772;28;45222;-57
2022/08/23 17:48:57;;;;;;;1.15;0.80;;;19.50;51.60;21.50;94003.00;;;;10452631;28;45422;-57
2022/08/23 17:54:19;;;;;;;2.92;0.80;;;19.50;51.70;21.50;94013.00;;;;10449201;28;45274;-57
2022/08/23 17:59:40;;;;;;;1.70;0.80;;;19.40;51.80;21.50;94019.00;;;;10450936;28;45668;-58
2022/08/23 18:05:00;;;;;;;2.83;0.85;;;19.40;51.80;21.50;94023.00;;;;10446320;28;45675;-57
2022/08/23 18:10:24;;;;;;;0.90;0.80;;;19.40;51.80;21.40;94024.00;;;;10450813;28;45309;-57
2022/08/23 18:15:44;;;;;;;1.13;0.70;;;19.40;51.90;21.40;94040.00;;;;10445065;28;45507;-57
2022/08/23 18:21:06;;;;;;;1.48;0.82;;;19.40;52.00;21.40;94054.00;;;;10451897;28;45742;-56
2022/08/23 18:32:07;;;;;;;4.22;0.93;;;19.30;52.10;21.30;94070.00;;;;10462623;28;45246;-58
2022/08/23 18:37:28;;;;;;;2.67;1.00;;;19.30;53.30;21.30;94070.00;;;;10471204;28;45140;-58
2022/08/23 18:42:50;;;;;;;1.33;0.80;;;19.30;53.10;21.30;94079.00;;;;10471143;28;45501;-57
2022/08/23 18:48:11;;;;;;;5.68;1.08;;;19.30;52.80;21.30;94084.00;;;;10454114;28;45742;-57
2022/08/23 18:53:32;;;;;;;2.38;0.90;;;19.30;52.20;21.30;94088.00;;;;10449507;28;45275;-57
2022/08/23 18:58:54;;;;;;;1.50;0.88;;;19.20;51.80;21.20;94107.00;;;;10429505;28;45578;-58
2022/08/23 19:04:15;;;;;;;1.30;0.80;;;19.20;52.10;21.20;94104.00;;;;10458226;28;45482;-57
2022/08/23 19:09:36;;;;;;;1.33;0.80;;;19.20;51.30;21.20;94094.00;;;;10470542;28;45391;-57
2022/08/23 19:14:58;;;;;;;3.53;1.10;;;19.20;51.40;21.20;94121.00;;;;10468606;28;45204;-56
2022/08/23 19:20:20;;;;;;;1.60;1.00;;;19.20;51.20;21.20;94134.00;;;;10428459;28;45132;-58
2022/08/23 19:25:44;;;;;;;2.70;1.00;;;19.10;51.30;21.10;94121.00;;;;10443326;28;45231;-56
2022/08/23 19:31:08;;;;;;;2.25;0.90;;;19.00;51.10;21.10;94127.00;;;;10469377;28;45205;-56
2022/08/23 19:36:28;;;;;;;1.75;0.90;;;19.00;51.20;21.10;94133.00;;;;10469362;28;45299;-57
2022/08/23 19:41:48;;;;;;;1.15;0.80;;;19.00;51.10;21.10;94120.00;;;;10464214;28;45154;-58
2022/08/23 19:47:10;;;;;;;1.73;1.05;;;18.90;51.00;21.10;94142.00;;;;10427564;28;45409;-57
2022/08/23 19:52:31;;;;;;;1.45;0.93;;;18.90;50.90;21.00;94125.00;;;;10443895;28;45395;-59
2022/08/23 19:57:54;;;;;;;1.00;0.82;;;18.90;51.00;21.00;94149.00;;;;10427145;28;45188;-58
2022/08/23 20:03:16;;;;;;;2.72;1.00;;;18.90;51.00;21.00;94147.00;;;;10459919;28;45187;-58
2022/08/23 20:08:36;;;;;;;5.13;0.93;;;18.90;50.90;21.00;94145.00;;;;10458268;28;45169;-58
2022/08/23 20:13:58;;;;;;;1.85;1.10;;;18.90;50.80;21.00;94154.00;;;;10443401;28;45219;-59
2022/08/23 20:19:20;;;;;;;1.02;0.60;;;18.90;50.70;20.90;94153.00;;;;10465797;28;45185;-58
2022/08/23 20:24:40;;;;;;;1.30;0.98;;;18.80;50.50;20.90;94149.00;;;;10432519;28;45824;-58
2022/08/23 20:30:01;;;;;;;1.25;0.90;;;18.80;50.50;20.90;94160.00;;;;10451689;28;45184;-58
2022/08/23 20:35:23;;;;;;;1.23;0.90;;;18.80;50.40;20.90;94152.00;;;;10453526;28;45967;-59
2022/08/23 20:40:44;;;;;;;1.10;0.80;;;18.80;50.40;20.90;94162.00;;;;10463730;28;45339;-59
2022/08/23 20:46:05;;;;;;;1.15;0.98;;;18.80;50.50;20.90;94149.00;;;;10439730;28;45799;-57
2022/08/23 20:51:28;;;;;;;1.30;0.88;;;18.80;50.20;20.90;94155.00;;;;10462075;28;45387;-59
2022/08/23 20:56:50;;;;;;;1.98;0.80;;;18.80;50.00;20.80;94155.00;;;;10452532;28;45170;-58
2022/08/23 21:02:11;;;;;;;1.70;0.90;;;18.80;50.00;20.80;94159.00;;;;10466302;28;45621;-58
2022/08/23 21:07:33;;;;;;;1.73;0.82;;;18.80;49.90;20.80;94162.00;;;;10452459;28;45132;-59
2022/08/23 21:12:53;;;;;;;1.25;0.82;;;18.70;49.80;20.80;94160.00;;;;10461020;28;45777;-57
2022/08/23 21:18:14;;;;;;;1.50;0.80;;;18.70;49.70;20.80;94156.00;;;;10465592;28;45272;-58
2022/08/23 21:23:37;;;;;;;0.98;0.65;;;18.70;49.70;20.80;94136.00;;;;10464785;28;45330;-58
2022/08/23 21:28:58;;;;;;;2.63;1.00;;;18.60;49.60;20.80;94135.00;;;;10449075;28;45754;-58
2022/08/23 21:34:18;;;;;;;1.58;0.80;;;18.60;49.50;20.70;94155.00;;;;10452989;28;45116;-58
2022/08/23 21:39:41;;;;;;;1.08;0.90;;;18.60;49.50;20.70;94147.00;;;;10452253;28;45261;-59
2022/08/23 21:45:01;;;;;;;1.15;0.82;;;18.70;49.50;20.70;94153.00;;;;10452501;28;45320;-60
2022/08/23 21:50:22;;;;;;;1.15;0.80;;;18.70;49.30;20.70;94153.00;;;;10462339;28;45237;-58
2022/08/23 21:55:45;;;;;;;1.05;0.80;;;18.70;49.30;20.70;94152.00;;;;10451583;28;45425;-57
2022/08/23 22:01:07;;;;;;;1.45;0.80;;;18.60;49.30;20.70;94147.00;;;;10461900;28;45446;-58
2022/08/23 22:06:28;;;;;;;1.75;0.82;;;18.60;49.00;20.70;94148.00;;;;10458588;28;45242;-59
2022/08/23 22:11:52;;;;;;;1.08;0.80;;;18.60;49.20;20.70;94132.00;;;;10451898;28;45861;-59
2022/08/23 22:17:13;;;;;;;1.33;0.80;;;18.60;48.90;20.70;94134.00;;;;10447237;28;45141;-58
2022/08/23 22:22:34;;;;;;;0.88;0.70;;;18.60;49.00;20.70;94122.00;;;;10464145;28;45306;-57
2022/08/23 22:27:56;;;;;;;1.05;0.80;;;18.60;49.10;20.70;94135.00;;;;10439791;28;45226;-59
2022/08/23 22:33:17;;;;;;;1.73;0.70;;;18.60;49.10;20.60;94129.00;;;;10432458;28;45754;-58
2022/08/23 22:38:37;;;;;;;1.65;0.80;;;18.60;49.00;20.60;94128.00;;;;10429668;28;45319;-59
2022/08/23 22:44:02;;;;;;;1.85;0.70;;;18.60;49.00;20.60;94132.00;;;;10428712;28;45691;-58
2022/08/23 22:49:22;;;;;;;3.92;1.00;;;18.50;49.00;20.60;94123.00;;;;10428454;28;45696;-58
2022/08/23 22:54:43;;;;;;;1.13;0.85;;;18.50;48.90;20.60;94121.00;;;;10446465;28;45788;-57
2022/08/23 23:00:07;;;;;;;1.27;0.88;;;18.50;49.00;20.60;94116.00;;;;10429264;28;45123;-56
2022/08/23 23:05:28;;;;;;;1.42;0.80;;;18.50;48.90;20.60;94113.00;;;;10428409;28;45193;-58
2022/08/23 23:10:49;;;;;;;1.35;0.82;;;18.50;48.90;20.60;94099.00;;;;10457910;28;45789;-58
2022/08/23 23:16:16;;;;;;;1.35;0.85;;;18.50;48.90;20.60;94116.00;;;;10469041;28;45205;-59
2022/08/23 23:21:39;;;;;;;;;;;18.50;49.00;20.60;94099.00;;;;10469700;28;45279;-58
2022/08/23 23:27:02;;;;;;;1.70;0.90;;;18.50;49.00;20.50;94108.00;;;;10427644;28;45674;-58
2022/08/23 23:32:23;;;;;;;1.27;0.70;;;18.50;49.10;20.50;94086.00;;;;10427564;28;45208;-57
2022/08/23 23:37:44;;;;;;;1.42;0.85;;;18.40;49.00;20.50;94098.00;;;;10427660;28;45285;-58
2022/08/23 23:43:05;;;;;;;1.45;0.73;;;18.40;49.00;20.50;94094.00;;;;10457024;28;45237;-57
2022/08/23 23:48:27;;;;;;;1.92;0.80;;;18.40;49.00;20.50;94095.00;;;;10469102;28;45676;-57
2022/08/23 23:53:48;;;;;;;0.73;0.60;;;18.40;49.00;20.50;94084.00;;;;10457412;28;45718;-57
2022/08/23 23:59:09;;;;;;;1.23;0.82;;;18.40;49.10;20.50;94095.00;;;;10455071;28;45894;-57
