Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:09;;;;;;;0.40;0.40;;;;;;;5.22;84.94;99849.41;5027311;28;20045;-60
2023/04/12 00:04:35;;;;;;;0.50;0.50;;;;;;;5.29;84.61;99837.41;5027648;28;20058;-61
2023/04/12 00:07:01;;;;;;;0.40;0.40;;;;;;;5.32;84.56;99845.16;5027225;28;20061;-61
2023/04/12 00:09:30;;;;;;;0.40;0.40;;;;;;;5.37;84.53;99846.03;5027311;28;20474;-61
2023/04/12 00:11:57;;;;;;;0.40;0.40;;;;;;;5.38;84.53;99840.06;5025000;28;20107;-61
2023/04/12 00:14:23;;;;;;;0.40;0.40;;;;;;;5.46;84.50;99847.81;5026729;28;20037;-60
2023/04/12 00:16:49;;;;;;;0.40;0.40;;;;;;;5.51;84.24;99837.50;5027333;28;20089;-62
2023/04/12 00:19:15;;;;;;;0.40;0.40;;;;;;;5.52;84.23;99840.09;5027289;28;20049;-60
2023/04/12 00:21:41;;;;;;;0.50;0.50;;;;;;;5.56;84.05;99838.38;5027144;28;20022;-61
2023/04/12 00:24:06;;;;;;;0.40;0.40;;;;;;;5.58;83.94;99842.69;5027073;28;20045;-61
2023/04/12 00:26:32;;;;;;;0.43;0.43;;;;;;;5.62;83.83;99837.53;5026608;28;20526;-60
2023/04/12 00:28:57;;;;;;;0.40;0.40;;;;;;;5.63;83.72;99837.53;5027229;28;20053;-60
2023/04/12 00:31:23;;;;;;;0.50;0.50;;;;;;;5.62;83.51;99834.97;5026665;28;20109;-61
2023/04/12 00:33:48;;;;;;;0.50;0.50;;;;;;;5.58;83.47;99834.97;5026822;28;20052;-61
2023/04/12 00:36:14;;;;;;;0.50;0.50;;;;;;;5.57;83.49;99832.38;5023486;28;20022;-61
2023/04/12 00:38:41;;;;;;;0.50;0.50;;;;;;;5.49;83.40;99819.50;5026058;28;20538;-61
2023/04/12 00:41:06;;;;;;;0.50;0.50;;;;;;;5.56;83.27;99833.22;5026513;28;20101;-61
2023/04/12 00:43:32;;;;;;;0.50;0.50;;;;;;;5.53;83.27;99835.78;5024135;28;20050;-61
2023/04/12 00:45:57;;;;;;;0.40;0.40;;;;;;;5.51;83.22;99837.50;5026264;28;20045;-62
2023/04/12 00:48:25;;;;;;;0.40;0.40;;;;;;;5.46;83.27;99832.34;5026385;28;20189;-60
2023/04/12 00:50:54;;;;;;;0.40;0.40;;;;;;;5.40;83.30;99822.88;5026198;28;20104;-60
2023/04/12 00:53:20;;;;;;;0.40;0.40;;;;;;;5.42;83.10;99831.47;5026324;28;20033;-62
2023/04/12 00:55:48;;;;;;;0.50;0.50;;;;;;;5.37;82.91;99828.00;5026505;28;20021;-61
2023/04/12 00:58:15;;;;;;;0.40;0.40;;;;;;;5.23;83.11;99821.94;5023657;28;20033;-61
2023/04/12 01:00:41;;;;;;;0.50;0.50;;;;;;;5.12;83.70;99827.06;5024330;28;20045;-61
2023/04/12 01:03:10;;;;;;;0.50;0.50;;;;;;;5.00;84.06;99809.84;5026065;28;20022;-61
2023/04/12 01:06:03;;;;;;;0.40;0.40;;;;;;;5.06;84.51;99823.59;5026106;28;20026;-60
2023/04/12 01:08:32;;;;;;;0.40;0.40;;;;;;;5.02;84.63;99826.16;5026331;28;20029;-61
2023/04/12 01:11:11;;;;;;;0.40;0.40;;;;;;;4.83;84.96;99802.91;5026017;28;20030;-61
2023/04/12 01:14:12;;;;;;;0.50;0.50;;;;;;;4.98;85.31;99822.72;5041165;28;20026;-61
2023/04/12 01:16:43;;;;;;;0.40;0.40;;;;;;;4.99;85.34;99823.56;5025615;28;20489;-60
2023/04/12 01:19:32;;;;;;;0.47;0.47;;;;;;;5.01;85.79;99824.44;5025903;28;20053;-59
2023/04/12 01:22:08;;;;;;;0.40;0.40;;;;;;;5.02;85.26;99827.00;5006002;28;20052;-60
2023/04/12 01:24:54;;;;;;;0.50;0.50;;;;;;;5.02;85.58;99821.88;5025864;28;20032;-61
2023/04/12 01:27:44;;;;;;;0.40;0.40;;;;;;;5.00;85.73;99818.41;5025742;28;20026;-60
2023/04/12 01:30:13;;;;;;;0.50;0.50;;;;;;;5.00;85.72;99809.84;5025817;28;20026;-59
2023/04/12 01:32:40;;;;;;;0.50;0.50;;;;;;;5.04;85.88;99819.31;5024542;28;20094;-60
2023/04/12 01:35:07;;;;;;;0.50;0.50;;;;;;;5.05;85.71;99816.72;5025442;28;20033;-60
2023/04/12 01:37:34;;;;;;;0.45;0.45;;;;;;;5.04;85.91;99821.88;5025686;28;20091;-61
2023/04/12 01:40:00;;;;;;;0.50;0.50;;;;;;;5.01;85.85;99815.00;5025570;28;20022;-62
2023/04/12 01:42:27;;;;;;;0.43;0.43;;;;;;;5.00;86.12;99820.16;5025006;28;20021;-61
2023/04/12 01:44:52;;;;;;;0.50;0.50;;;;;;;4.97;86.38;99813.25;5025582;28;20026;-62
2023/04/12 01:47:18;;;;;;;0.98;0.98;;;;;;;4.99;86.67;99813.25;5025550;28;20025;-61
2023/04/12 01:49:55;;;;;;;0.50;0.50;;;;;;;5.00;86.65;99815.00;5023842;28;20069;-62
2023/04/12 01:52:25;;;;;;;0.85;0.85;;;;;;;4.99;86.77;99813.25;5025686;28;20508;-62
2023/04/12 01:54:56;;;;;;;2.53;2.42;;;;;;;5.00;86.51;99807.28;5025059;28;20383;-61
2023/04/12 01:57:22;;;;;;;0.43;0.43;;;;;;;4.96;86.60;99809.84;5025288;28;20036;-62
2023/04/12 01:59:50;;;;;;;0.40;0.40;;;;;;;4.89;86.87;99809.81;5025184;28;20026;-62
2023/04/12 02:02:16;;;;;;;0.40;0.40;;;;;;;4.92;86.71;99812.41;5025406;28;20029;-61
2023/04/12 02:04:43;;;;;;;0.50;0.50;;;;;;;4.84;86.77;99813.19;5025172;28;20069;-61
2023/04/12 02:07:08;;;;;;;0.47;0.47;;;;;;;4.81;86.87;99802.03;5025192;28;20026;-61
2023/04/12 02:09:37;;;;;;;0.50;0.50;;;;;;;4.77;86.92;99811.47;5025183;28;20021;-61
2023/04/12 02:12:03;;;;;;;0.50;0.50;;;;;;;4.75;87.04;99807.13;5025204;28;20444;-61
2023/04/12 02:14:30;;;;;;;0.50;0.50;;;;;;;4.68;87.29;99807.09;5024599;28;20030;-62
2023/04/12 02:16:57;;;;;;;0.50;0.50;;;;;;;4.72;87.38;99805.41;5023519;28;20045;-62
2023/04/12 02:19:22;;;;;;;0.40;0.40;;;;;;;4.66;87.60;99803.69;5024999;28;20033;-61
2023/04/12 02:21:48;;;;;;;0.40;0.40;;;;;;;4.70;87.68;99802.84;5025146;28;20113;-61
2023/04/12 02:24:14;;;;;;;0.50;0.50;;;;;;;4.69;87.84;99801.13;5024940;28;20053;-61
2023/04/12 02:26:40;;;;;;;0.40;0.40;;;;;;;4.61;87.94;99797.66;5024562;28;20026;-62
2023/04/12 02:29:09;;;;;;;0.40;0.40;;;;;;;4.57;88.19;99794.19;5025175;28;20470;-62
2023/04/12 02:31:35;;;;;;;0.50;0.50;;;;;;;4.57;88.12;99795.88;5039973;28;20052;-62
2023/04/12 02:34:02;;;;;;;0.50;0.50;;;;;;;4.53;88.35;99796.72;5025043;28;20086;-62
2023/04/12 02:36:28;;;;;;;2.47;1.52;;;;;;;4.50;88.42;99792.44;5025106;28;20049;-62
2023/04/12 02:38:54;;;;;;;1.02;1.02;;;;;;;4.42;88.49;99792.38;5024871;28;20026;-62
2023/04/12 02:41:21;;;;;;;0.40;0.40;;;;;;;4.46;88.45;99796.69;5025162;28;20362;-62
2023/04/12 02:43:46;;;;;;;0.50;0.50;;;;;;;4.42;88.63;99786.38;5024654;28;20057;-62
2023/04/12 02:46:22;;;;;;;0.40;0.40;;;;;;;4.47;88.67;99789.84;5024789;28;20022;-62
2023/04/12 02:48:47;;;;;;;0.40;0.40;;;;;;;4.47;88.54;99782.97;5027224;28;20018;-61
2023/04/12 02:51:13;;;;;;;0.50;0.50;;;;;;;4.39;88.86;99781.22;5027038;28;20025;-62
2023/04/12 02:53:38;;;;;;;0.40;0.40;;;;;;;4.41;88.60;99779.53;5028447;28;20025;-62
2023/04/12 02:56:04;;;;;;;0.50;0.50;;;;;;;4.39;88.74;99779.53;5026177;28;20018;-61
2023/04/12 02:58:32;;;;;;;0.50;0.50;;;;;;;4.30;89.01;99771.72;5028457;28;20045;-62
2023/04/12 03:00:58;;;;;;;0.50;0.50;;;;;;;4.27;89.05;99777.69;5026891;28;20131;-61
2023/04/12 03:03:25;;;;;;;0.50;0.50;;;;;;;4.27;89.25;99781.97;5028619;28;20022;-62
2023/04/12 03:05:51;;;;;;;0.85;0.85;;;;;;;4.21;88.93;99763.13;5028409;28;20030;-62
2023/04/12 03:08:17;;;;;;;0.50;0.50;;;;;;;4.21;89.34;99768.25;5027075;28;20040;-62
2023/04/12 03:10:43;;;;;;;0.50;0.50;;;;;;;4.27;89.21;99772.56;5028311;28;20033;-61
2023/04/12 03:13:08;;;;;;;0.45;0.45;;;;;;;4.21;89.30;99765.69;5028356;28;20025;-63
2023/04/12 03:15:34;;;;;;;0.77;0.77;;;;;;;4.23;89.41;99770.84;5028484;28;20037;-61
2023/04/12 03:18:00;;;;;;;0.50;0.50;;;;;;;4.25;89.53;99770.84;5028267;28;20022;-61
2023/04/12 03:20:27;;;;;;;0.40;0.40;;;;;;;4.21;89.43;99768.25;5028119;28;20046;-61
2023/04/12 03:22:52;;;;;;;0.50;0.50;;;;;;;4.21;89.37;99764.81;5028410;28;20030;-61
2023/04/12 03:25:18;;;;;;;0.65;0.65;;;;;;;4.13;89.49;99764.75;5028135;28;20033;-60
2023/04/12 03:27:44;;;;;;;0.47;0.47;;;;;;;4.13;89.56;99764.75;5028214;28;20394;-61
2023/04/12 03:30:13;;;;;;;0.50;0.50;;;;;;;4.08;89.63;99769.88;5028231;28;20025;-62
2023/04/12 03:32:40;;;;;;;0.40;0.40;;;;;;;4.09;89.42;99760.44;5028181;28;20029;-61
2023/04/12 03:35:09;;;;;;;1.35;1.27;;;;;;;4.01;89.55;99765.50;5028318;28;20029;-62
2023/04/12 03:37:34;;;;;;;0.40;0.40;;;;;;;3.92;89.81;99761.16;5025394;28;20018;-62
2023/04/12 03:40:00;;;;;;;0.50;0.50;;;;;;;3.88;90.19;99759.44;5027972;28;20081;-61
2023/04/12 03:42:27;;;;;;;0.40;0.40;;;;;;;3.82;90.00;99757.66;5027708;28;20089;-61
2023/04/12 03:44:52;;;;;;;0.80;0.80;;;;;;;3.84;90.00;99765.38;5027960;28;20410;-60
2023/04/12 03:47:19;;;;;;;0.40;0.40;;;;;;;3.81;90.06;99755.94;5027799;28;20022;-62
2023/04/12 03:49:46;;;;;;;0.50;0.50;;;;;;;3.77;90.12;99755.91;5027844;28;20030;-61
2023/04/12 03:52:11;;;;;;;1.90;1.80;;;;;;;3.78;90.00;99755.06;5027785;28;20026;-62
2023/04/12 03:54:36;;;;;;;0.50;0.50;;;;;;;3.73;90.07;99755.00;5024843;28;20057;-61
2023/04/12 03:57:02;;;;;;;0.50;0.50;;;;;;;3.72;90.09;99751.56;5026281;28;20038;-62
2023/04/12 03:59:28;;;;;;;0.50;0.50;;;;;;;3.66;90.25;99755.81;5026889;28;20081;-61
2023/04/12 04:01:55;;;;;;;0.63;0.63;;;;;;;3.66;90.36;99756.66;5027584;28;20049;-62
2023/04/12 04:04:21;;;;;;;0.40;0.40;;;;;;;3.62;90.43;99757.47;5027351;28;20030;-61
2023/04/12 04:06:47;;;;;;;0.50;0.50;;;;;;;3.59;90.53;99752.31;5027378;28;20026;-62
2023/04/12 04:09:13;;;;;;;0.60;0.60;;;;;;;3.62;90.50;99756.59;5027374;28;20025;-61
2023/04/12 04:11:39;;;;;;;0.50;0.50;;;;;;;3.60;90.47;99756.59;5027203;28;20030;-62
2023/04/12 04:14:04;;;;;;;0.40;0.40;;;;;;;3.59;90.46;99757.44;5027594;28;20045;-63
2023/04/12 04:16:30;;;;;;;0.50;0.50;;;;;;;3.54;90.51;99753.97;5027473;28;20022;-62
2023/04/12 04:18:55;;;;;;;0.50;0.50;;;;;;;3.54;90.55;99757.41;5027255;28;20061;-62
2023/04/12 04:21:21;;;;;;;0.50;0.50;;;;;;;3.53;90.59;99760.81;5027051;28;20124;-62
2023/04/12 04:23:47;;;;;;;0.47;0.47;;;;;;;3.53;90.60;99752.25;5027117;28;20026;-63
2023/04/12 04:26:14;;;;;;;0.50;0.50;;;;;;;3.54;90.83;99759.09;5027051;28;20033;-62
2023/04/12 04:28:43;;;;;;;0.50;0.50;;;;;;;3.50;91.12;99765.06;5027305;28;20045;-62
2023/04/12 04:31:10;;;;;;;0.47;0.47;;;;;;;3.49;91.24;99758.19;5026779;28;20125;-62
2023/04/12 04:33:36;;;;;;;0.50;0.50;;;;;;;3.51;91.12;99754.81;5026962;28;20057;-62
2023/04/12 04:36:06;;;;;;;0.50;0.50;;;;;;;3.58;91.12;99753.16;5026769;28;20029;-62
2023/04/12 04:38:32;;;;;;;0.50;0.50;;;;;;;3.65;91.24;99765.22;5026897;28;20085;-62
2023/04/12 04:41:01;;;;;;;0.50;0.50;;;;;;;3.78;91.29;99757.63;5026707;28;20056;-62
2023/04/12 04:43:29;;;;;;;0.70;0.70;;;;;;;3.89;91.35;99750.88;5026495;28;20494;-61
2023/04/12 04:45:55;;;;;;;1.52;1.45;;;;;;;4.02;91.95;99756.09;5026450;28;20049;-61
2023/04/12 04:48:21;;;;;;;0.43;0.43;;;;;;;4.24;92.19;99758.81;5026812;28;20036;-61
2023/04/12 04:50:47;;;;;;;0.82;0.82;;;;;;;4.45;92.90;99746.13;5026623;28;20049;-62
2023/04/12 04:53:12;;;;;;;0.50;0.50;;;;;;;4.76;93.06;99750.56;5026683;28;20081;-61
2023/04/12 04:55:38;;;;;;;0.40;0.40;;;;;;;5.06;92.96;99748.13;5026554;28;20026;-62
2023/04/12 04:58:06;;;;;;;0.50;0.50;;;;;;;5.31;91.61;99740.47;5026629;28;20046;-61
2023/04/12 05:00:34;;;;;;;0.40;0.40;;;;;;;5.44;91.50;99744.81;5026754;28;20026;-63
2023/04/12 05:03:00;;;;;;;0.40;0.40;;;;;;;5.87;93.13;99729.38;5026614;28;20466;-63
2023/04/12 05:05:26;;;;;;;0.47;0.47;;;;;;;6.31;94.18;99733.69;5026653;28;20075;-62
2023/04/12 05:07:51;;;;;;;0.40;0.40;;;;;;;6.65;92.83;99732.75;5026448;28;20065;-61
2023/04/12 05:10:16;;;;;;;0.40;0.40;;;;;;;7.10;92.76;99729.13;5025506;28;20024;-64
2023/04/12 05:12:42;;;;;;;0.90;0.90;;;;;;;7.22;90.36;99737.69;5025122;28;20033;-62
2023/04/12 05:15:09;;;;;;;0.60;0.60;;;;;;;7.38;86.70;99723.78;5026290;28;20084;-62
2023/04/12 05:17:34;;;;;;;2.58;2.38;;;;;;;7.32;85.29;99729.00;5026197;28;20028;-62
2023/04/12 05:20:00;;;;;;;0.40;0.40;;;;;;;7.55;88.05;99722.84;5025922;28;20057;-61
2023/04/12 05:22:28;;;;;;;0.40;0.40;;;;;;;7.96;88.49;99725.97;5026240;28;20026;-61
2023/04/12 05:24:53;;;;;;;0.60;0.60;;;;;;;8.33;87.89;99729.94;5026127;28;20026;-62
2023/04/12 05:27:19;;;;;;;0.40;0.40;;;;;;;8.61;88.05;99724.47;5026312;28;20033;-64
2023/04/12 05:29:44;;;;;;;0.40;0.40;;;;;;;9.13;88.80;99716.97;5026029;28;20046;-63
2023/04/12 05:32:10;;;;;;;0.38;0.38;;;;;;;9.47;88.00;99719.94;5024488;28;20053;-64
2023/04/12 05:34:36;;;;;;;0.40;0.40;;;;;;;9.70;84.12;99722.16;5025547;28;20386;-64
2023/04/12 05:37:02;;;;;;;0.40;0.40;;;;;;;9.71;78.77;99716.13;5024791;28;20026;-65
2023/04/12 05:39:29;;;;;;;0.40;0.40;;;;;;;9.48;79.28;99711.28;5025378;28;20025;-63
2023/04/12 05:41:54;;;;;;;0.40;0.40;;;;;;;9.36;77.25;99712.34;5025647;28;20081;-64
2023/04/12 05:44:20;;;;;;;0.40;0.40;;;;;;;9.22;74.26;99704.78;5025600;28;20057;-64
2023/04/12 05:46:45;;;;;;;0.40;0.40;;;;;;;9.04;73.64;99717.09;5025655;28;20419;-64
2023/04/12 05:49:11;;;;;;;0.45;0.45;;;;;;;9.08;73.17;99713.56;5025542;28;20032;-65
2023/04/12 05:51:37;;;;;;;0.40;0.40;;;;;;;9.02;71.71;99714.53;5025280;28;20036;-64
2023/04/12 05:54:06;;;;;;;0.40;0.40;;;;;;;9.02;72.30;99714.53;5025385;28;20033;-64
2023/04/12 05:56:31;;;;;;;0.40;0.40;;;;;;;9.03;70.52;99708.44;5040701;28;20024;-65
2023/04/12 05:58:57;;;;;;;0.88;0.88;;;;;;;9.02;71.12;99704.16;5025206;28;20018;-65
2023/04/12 06:01:23;;;;;;;0.40;0.40;;;;;;;9.13;71.48;99697.97;5025239;28;20057;-64
2023/04/12 06:03:49;;;;;;;0.40;0.40;;;;;;;9.55;73.93;99707.72;5024853;28;20538;-65
2023/04/12 06:06:15;;;;;;;0.40;0.40;;;;;;;10.29;74.99;99705.63;5024934;28;20026;-64
2023/04/12 06:08:41;;;;;;;0.40;0.40;;;;;;;10.82;70.77;99708.94;5025584;28;20168;-64
2023/04/12 06:11:07;;;;;;;0.40;0.40;;;;;;;10.81;66.48;99702.06;5025450;28;20033;-64
2023/04/12 06:13:33;;;;;;;0.40;0.40;;;;;;;10.62;65.86;99696.38;5025330;28;20051;-65
2023/04/12 06:15:58;;;;;;;0.40;0.40;;;;;;;10.36;62.67;99708.97;5025505;28;20022;-64
2023/04/12 06:18:23;;;;;;;0.40;0.40;;;;;;;9.90;62.53;99697.66;5025235;28;20029;-64
2023/04/12 06:20:49;;;;;;;0.40;0.40;;;;;;;9.50;62.76;99702.63;5025272;28;20065;-64
2023/04/12 06:23:16;;;;;;;0.40;0.40;;;;;;;9.17;63.03;99697.91;5025065;28;20014;-65
2023/04/12 06:25:41;;;;;;;0.38;0.38;;;;;;;9.11;64.93;99692.81;5024499;28;20022;-65
2023/04/12 06:28:06;;;;;;;0.40;0.40;;;;;;;9.57;65.36;99693.00;5024783;28;20037;-64
2023/04/12 06:30:32;;;;;;;0.40;0.40;;;;;;;10.09;67.67;99692.16;5025078;28;20501;-63
2023/04/12 06:32:57;;;;;;;0.40;0.40;;;;;;;11.06;66.77;99693.72;5025003;28;20419;-64
2023/04/12 06:35:22;;;;;;;0.30;0.30;;;;;;;11.53;61.34;99700.50;5025299;28;20098;-65
2023/04/12 06:37:48;;;;;;;0.30;0.30;;;;;;;11.39;62.08;99699.06;5024083;28;20049;-64
2023/04/12 06:40:14;;;;;;;0.57;0.57;;;;;;;11.37;61.65;99685.22;5025232;28;20100;-65
2023/04/12 06:42:39;;;;;;;0.30;0.30;;;;;;;11.44;60.63;99698.13;5024790;28;20137;-64
2023/04/12 06:45:06;;;;;;;0.40;0.40;;;;;;;11.30;59.59;99688.88;5025159;28;20048;-64
2023/04/12 06:47:31;;;;;;;0.40;0.40;;;;;;;11.37;58.21;99681.81;5024884;28;20030;-65
2023/04/12 06:49:57;;;;;;;0.40;0.40;;;;;;;10.90;58.43;99688.00;5024953;28;20107;-63
2023/04/12 06:52:26;;;;;;;0.40;0.40;;;;;;;10.83;60.72;99684.69;5025287;28;20049;-64
2023/04/12 06:54:52;;;;;;;0.35;0.35;;;;;;;10.97;58.83;99684.41;5040367;28;20423;-65
2023/04/12 06:57:17;;;;;;;0.40;0.40;;;;;;;10.91;58.69;99672.41;5024839;28;20021;-64
2023/04/12 06:59:43;;;;;;;0.40;0.40;;;;;;;10.63;58.33;99673.00;5023989;28;20065;-64
2023/04/12 07:02:08;;;;;;;0.40;0.40;;;;;;;10.23;59.32;99684.09;5025010;28;20082;-64
2023/04/12 07:04:34;;;;;;;0.68;0.68;;;;;;;10.15;60.10;99692.91;5023596;28;20022;-66
2023/04/12 07:06:59;;;;;;;0.47;0.47;;;;;;;10.33;60.08;99682.19;5023834;28;20014;-64
2023/04/12 07:09:25;;;;;;;0.40;0.40;;;;;;;10.45;60.30;99683.72;5024879;28;20105;-64
2023/04/12 07:11:50;;;;;;;0.40;0.40;;;;;;;10.71;59.97;99678.03;5024735;28;20054;-63
2023/04/12 07:14:16;;;;;;;1.02;1.02;;;;;;;10.81;58.83;99678.69;5025057;28;20049;-64
2023/04/12 07:16:45;;;;;;;0.40;0.40;;;;;;;10.59;58.77;99670.50;5025061;28;20300;-65
2023/04/12 07:19:11;;;;;;;0.30;0.30;;;;;;;10.79;57.96;99683.06;5024892;28;20034;-65
2023/04/12 07:21:36;;;;;;;0.40;0.40;;;;;;;10.57;59.07;99674.84;5024760;28;20026;-63
2023/04/12 07:24:02;;;;;;;1.27;1.27;;;;;;;10.76;60.36;99672.72;5025110;28;20029;-65
2023/04/12 07:26:29;;;;;;;0.40;0.40;;;;;;;11.21;59.27;99670.91;5022689;28;20105;-64
2023/04/12 07:28:54;;;;;;;0.40;0.40;;;;;;;11.78;59.28;99677.34;5023892;28;20029;-64
2023/04/12 07:31:20;;;;;;;0.30;0.30;;;;;;;12.06;57.12;99670.53;5024646;28;20025;-65
2023/04/12 07:33:45;;;;;;;0.40;0.40;;;;;;;12.21;55.01;99665.88;5025223;28;20477;-65
2023/04/12 07:36:11;;;;;;;0.40;0.40;;;;;;;11.93;56.23;99672.66;5028355;28;20412;-65
2023/04/12 07:38:36;;;;;;;0.40;0.40;;;;;;;11.94;56.21;99663.06;5028155;28;20029;-64
2023/04/12 07:41:01;;;;;;;0.65;0.65;;;;;;;11.96;54.77;99675.16;5028075;28;20052;-64
2023/04/12 07:43:27;;;;;;;0.30;0.30;;;;;;;11.68;54.21;99675.00;5027781;28;20045;-65
2023/04/12 07:45:55;;;;;;;0.30;0.30;;;;;;;11.22;55.14;99664.81;5028050;28;20052;-65
2023/04/12 07:48:21;;;;;;;0.43;0.43;;;;;;;10.76;56.41;99665.81;5027954;28;20026;-65
2023/04/12 07:50:46;;;;;;;0.40;0.40;;;;;;;10.95;58.08;99661.94;5027888;28;20037;-64
2023/04/12 07:53:22;;;;;;;0.35;0.35;;;;;;;11.48;57.82;99668.53;5028113;28;20029;-65
2023/04/12 07:55:48;;;;;;;0.40;0.40;;;;;;;11.71;54.83;99667.13;5027820;28;20053;-64
2023/04/12 07:58:17;;;;;;;0.30;0.30;;;;;;;11.64;56.60;99664.69;5027803;28;20064;-64
2023/04/12 08:00:44;;;;;;;0.30;0.30;;;;;;;12.28;54.52;99667.41;5027774;28;20017;-65
2023/04/12 08:03:11;;;;;;;0.30;0.30;;;;;;;12.16;52.02;99663.38;5027833;28;20025;-66
2023/04/12 08:05:37;;;;;;;0.40;0.40;;;;;;;11.70;53.39;99661.06;5027741;28;20025;-65
2023/04/12 08:08:02;;;;;;;0.30;0.30;;;;;;;11.50;55.16;99659.81;5027668;28;20254;-65
2023/04/12 08:10:29;;;;;;;2.45;1.85;;;;;;;11.66;55.13;99664.66;5027438;28;20022;-64
2023/04/12 08:12:55;;;;;;;0.40;0.40;;;;;;;11.92;53.86;99657.91;5027596;28;20029;-63
2023/04/12 08:15:20;;;;;;;0.30;0.30;;;;;;;12.15;55.39;99661.69;5027449;28;20025;-65
2023/04/12 08:17:46;;;;;;;0.30;0.30;;;;;;;12.50;52.33;99640.78;5027586;28;20018;-64
2023/04/12 08:20:14;;;;;;;0.30;0.30;;;;;;;12.35;52.64;99648.13;5027438;28;20030;-65
2023/04/12 08:22:44;;;;;;;0.30;0.30;;;;;;;12.22;53.39;99651.97;5027441;28;20030;-65
2023/04/12 08:25:09;;;;;;;0.40;0.40;;;;;;;12.51;52.61;99656.34;5027542;28;20084;-65
2023/04/12 08:27:35;;;;;;;0.30;0.30;;;;;;;12.86;51.64;99634.53;5027241;28;20378;-65
2023/04/12 08:30:02;;;;;;;0.30;0.30;;;;;;;12.81;50.34;99652.06;5027235;28;20021;-65
2023/04/12 08:32:27;;;;;;;1.05;1.05;;;;;;;12.86;51.05;99645.78;5027329;28;20050;-64
2023/04/12 08:34:52;;;;;;;0.30;0.30;;;;;;;12.89;50.04;99639.66;5027245;28;20018;-66
2023/04/12 08:37:18;;;;;;;0.50;0.50;;;;;;;13.05;50.68;99633.97;5027168;28;20022;-64
2023/04/12 08:39:43;;;;;;;0.40;0.40;;;;;;;13.38;50.51;99646.81;5027239;28;20072;-64
2023/04/12 08:42:09;;;;;;;0.40;0.40;;;;;;;13.48;49.29;99634.34;5026974;28;20108;-64
2023/04/12 08:44:38;;;;;;;0.40;0.40;;;;;;;13.58;47.85;99635.75;5026996;28;20077;-64
2023/04/12 08:47:06;;;;;;;0.40;0.40;;;;;;;13.24;47.65;99631.63;5026929;28;20104;-64
2023/04/12 08:49:33;;;;;;;0.40;0.40;;;;;;;12.91;49.29;99634.41;5027171;28;20285;-65
2023/04/12 08:52:01;;;;;;;0.40;0.40;;;;;;;13.12;50.62;99640.69;5027004;28;20025;-64
2023/04/12 08:54:27;;;;;;;0.30;0.30;;;;;;;13.51;47.54;99636.88;5026889;28;20022;-64
2023/04/12 08:56:57;;;;;;;0.50;0.50;;;;;;;13.32;47.83;99634.00;5026876;28;20425;-64
2023/04/12 08:59:26;;;;;;;0.30;0.30;;;;;;;13.44;48.40;99640.53;5026773;28;20072;-65
2023/04/12 09:01:53;;;;;;;0.40;0.40;;;;;;;13.54;47.26;99639.38;5026640;28;20056;-64
2023/04/12 09:04:18;;;;;;;0.50;0.50;;;;;;;13.48;48.72;99642.16;5026678;28;20204;-64
2023/04/12 09:06:43;;;;;;;0.40;0.40;;;;;;;14.36;48.09;99648.75;5026484;28;20053;-65
2023/04/12 09:09:10;;;;;;;0.35;0.35;;;;;;;14.46;47.54;99638.81;5026870;28;20017;-64
2023/04/12 09:11:36;;;;;;;0.32;0.32;;;;;;;14.86;46.78;99635.63;5026446;28;20029;-64
2023/04/12 09:14:01;;;;;;;0.30;0.30;;;;;;;15.44;43.99;99641.19;5041513;28;20088;-64
2023/04/12 09:16:40;;;;;;;2.33;1.95;;;;;;;14.73;44.84;99630.84;5041603;28;20018;-65
2023/04/12 09:19:06;;;;;;;0.30;0.30;;;;;;;14.48;45.95;99642.22;5026224;28;20040;-64
2023/04/12 09:21:33;;;;;;;0.30;0.30;;;;;;;14.42;45.31;99646.81;5026151;28;20030;-64
2023/04/12 09:24:11;;;;;;;0.30;0.30;;;;;;;14.39;46.16;99637.34;5026510;28;20022;-65
2023/04/12 09:26:38;;;;;;;0.30;0.30;;;;;;;14.80;45.97;99635.84;5026272;28;20105;-65
2023/04/12 09:29:04;;;;;;;2.25;2.15;;;;;;;15.16;45.29;99637.09;5025403;28;20022;-65
2023/04/12 09:31:30;;;;;;;0.30;0.30;;;;;;;15.15;43.77;99631.00;5025628;28;20026;-65
2023/04/12 09:34:07;;;;;;;0.30;0.30;;;;;;;14.86;42.59;99620.81;5026424;28;20109;-64
2023/04/12 09:36:39;;;;;;;0.30;0.30;;;;;;;14.65;44.38;99639.91;5026147;28;20029;-65
2023/04/12 09:39:06;;;;;;;2.17;1.10;;;;;;;15.21;43.92;99632.53;5026073;28;20064;-65
2023/04/12 09:41:32;;;;;;;0.30;0.30;;;;;;;15.40;41.12;99626.56;5026116;28;20053;-65
2023/04/12 09:43:58;;;;;;;1.10;1.08;;;;;;;14.86;41.19;99609.50;5026350;28;20050;-65
2023/04/12 09:46:24;;;;;;;0.30;0.30;;;;;;;14.16;43.29;99612.91;5025984;28;20026;-65
2023/04/12 09:48:54;;;;;;;0.30;0.30;;;;;;;14.53;43.75;99618.53;5026318;28;20032;-65
2023/04/12 09:51:31;;;;;;;0.30;0.30;;;;;;;15.27;42.79;99608.75;5024458;28;20053;-65
2023/04/12 09:54:01;;;;;;;0.30;0.30;;;;;;;16.09;39.81;99614.06;5024650;28;20461;-64
2023/04/12 09:56:30;;;;;;;0.30;0.30;;;;;;;15.95;39.86;99609.41;5025465;28;20013;-64
2023/04/12 09:59:01;;;;;;;0.38;0.38;;;;;;;15.72;40.08;99614.72;5025725;28;20025;-65
2023/04/12 10:01:27;;;;;;;0.30;0.30;;;;;;;15.71;39.29;99612.19;5025685;28;20068;-64
2023/04/12 10:03:54;;;;;;;0.30;0.30;;;;;;;15.09;41.04;99592.91;5025874;28;20053;-64
2023/04/12 10:06:21;;;;;;;0.30;0.30;;;;;;;15.42;40.77;99595.94;5025606;28;20087;-65
2023/04/12 10:08:49;;;;;;;0.30;0.30;;;;;;;15.39;40.94;99591.69;5025749;28;20095;-65
2023/04/12 10:11:14;;;;;;;0.30;0.30;;;;;;;15.27;41.84;99598.28;5025515;28;20028;-65
2023/04/12 10:13:42;;;;;;;0.30;0.30;;;;;;;15.16;40.76;99596.09;5025452;28;20082;-64
2023/04/12 10:16:08;;;;;;;0.38;0.38;;;;;;;14.09;42.37;99598.41;5025646;28;20029;-65
2023/04/12 10:18:36;;;;;;;0.30;0.30;;;;;;;13.04;44.68;99599.22;5025551;28;20029;-64
2023/04/12 10:21:03;;;;;;;0.30;0.30;;;;;;;12.39;46.86;99592.50;5025402;28;20022;-65
2023/04/12 10:23:31;;;;;;;0.30;0.30;;;;;;;12.78;47.70;99590.47;5025453;28;20045;-63
2023/04/12 10:25:57;;;;;;;0.40;0.40;;;;;;;12.93;47.19;99596.09;5025321;28;20080;-65
2023/04/12 10:28:23;;;;;;;0.40;0.40;;;;;;;12.69;46.37;99588.16;5023740;28;20025;-65
2023/04/12 10:30:50;;;;;;;0.30;0.30;;;;;;;12.07;48.11;99589.03;5025140;28;20034;-64
2023/04/12 10:33:18;;;;;;;0.65;0.65;;;;;;;11.85;49.23;99592.19;5025440;28;20128;-64
2023/04/12 10:35:55;;;;;;;0.30;0.30;;;;;;;12.01;49.11;99582.22;5025288;28;20466;-65
2023/04/12 10:38:25;;;;;;;0.40;0.40;;;;;;;11.72;49.80;99588.22;5025354;28;20022;-64
2023/04/12 10:41:19;;;;;;;0.50;0.50;;;;;;;12.18;50.59;99580.09;5023981;28;20117;-64
2023/04/12 10:43:46;;;;;;;0.30;0.30;;;;;;;13.53;47.43;99569.88;5039866;28;20052;-64
2023/04/12 10:46:56;;;;;;;0.30;0.30;;;;;;;14.10;46.62;99581.81;5025141;28;20032;-64
2023/04/12 10:49:22;;;;;;;0.75;0.75;;;;;;;15.20;42.27;99568.94;5025550;28;20120;-65
2023/04/12 10:52:01;;;;;;;0.30;0.30;;;;;;;15.20;42.93;99574.16;5025460;28;20026;-65
2023/04/12 10:54:27;;;;;;;0.30;0.30;;;;;;;14.84;42.14;99574.75;5025074;28;20105;-63
2023/04/12 10:56:52;;;;;;;0.30;0.30;;;;;;;14.02;43.46;99568.19;5024853;28;20022;-64
2023/04/12 10:59:18;;;;;;;0.30;0.30;;;;;;;13.86;45.00;99563.53;5024875;28;20025;-64
2023/04/12 11:02:11;;;;;;;0.30;0.30;;;;;;;14.05;41.99;99558.50;5025156;28;20025;-64
2023/04/12 11:04:36;;;;;;;1.42;1.42;;;;;;;13.20;44.38;99563.09;5025053;28;20076;-64
2023/04/12 11:07:10;;;;;;;0.30;0.30;;;;;;;13.29;44.77;99564.53;5025046;28;20417;-64
2023/04/12 11:09:35;;;;;;;0.30;0.30;;;;;;;13.17;44.42;99557.13;5026735;28;20026;-65
2023/04/12 11:12:04;;;;;;;0.30;0.30;;;;;;;12.60;45.18;99564.09;5028728;28;20129;-64
2023/04/12 11:14:33;;;;;;;0.30;0.30;;;;;;;12.33;45.79;99566.63;5043843;28;20080;-66
2023/04/12 11:17:05;;;;;;;0.30;0.30;;;;;;;12.25;46.28;99566.84;5029015;28;20093;-64
2023/04/12 11:19:36;;;;;;;0.40;0.40;;;;;;;12.66;45.77;99564.81;5028732;28;20030;-64
2023/04/12 11:22:21;;;;;;;0.30;0.30;;;;;;;13.22;44.53;99569.13;5028411;28;20046;-65
2023/04/12 11:25:01;;;;;;;0.50;0.50;;;;;;;13.11;43.40;99559.06;5028150;28;20036;-65
2023/04/12 11:27:28;;;;;;;0.40;0.40;;;;;;;12.82;43.81;99544.34;5043425;28;20100;-69
2023/04/12 11:29:56;;;;;;;0.30;0.30;;;;;;;12.55;44.04;99547.78;5043438;28;20125;-65
2023/04/12 11:32:25;;;;;;;0.30;0.30;;;;;;;12.36;44.79;99547.47;5028046;28;20054;-64
2023/04/12 11:34:50;;;;;;;0.40;0.40;;;;;;;12.36;44.84;99542.28;5028174;28;20025;-64
2023/04/12 11:37:19;;;;;;;0.40;0.40;;;;;;;12.44;45.17;99535.09;5028380;28;20029;-63
2023/04/12 11:39:45;;;;;;;0.30;0.30;;;;;;;12.30;45.57;99538.09;5028431;28;20061;-64
2023/04/12 11:42:16;;;;;;;0.40;0.40;;;;;;;12.39;45.07;99535.22;5027922;28;20026;-64