Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:45;;;;;;;;;;;;;;;;;;5035063;28;20277;-74
2022/06/21 00:03:11;;;;;;;;;;;;;;;;;;5034445;28;20365;-73
2022/06/21 00:05:37;;;;;;;;;;;;;;;;;;5034714;28;19909;-74
2022/06/21 00:08:03;;;;;;;;;;;;;;;;;;5034628;28;20301;-75
2022/06/21 00:10:34;;;;;;;;;;;;;;;;;;5034239;28;19913;-74
2022/06/21 00:13:00;;;;;;;;;;;;;;;;;;5034591;28;19916;-74
2022/06/21 00:15:25;;;;;;;;;;;;;;;;;;5034262;28;19909;-73
2022/06/21 00:17:51;;;;;;;;;;;;;;;;;;5034779;28;20352;-74
2022/06/21 00:20:18;;;;;;;;;;;;;;;;;;5032947;28;19955;-74
2022/06/21 00:22:44;;;;;;;;;;;;;;;;;;5034185;28;19909;-74
2022/06/21 00:25:10;;;;;;;;;;;;;;;;;;5034667;28;20404;-74
2022/06/21 00:27:36;;;;;;;;;;;;;;;;;;5034369;28;19910;-73
2022/06/21 00:30:01;;;;;;;;;;;;;;;;;;5033974;28;20254;-74
2022/06/21 00:32:27;;;;;;;;;;;;;;;;;;5033989;28;19996;-74
2022/06/21 00:34:53;;;;;;;;;;;;;;;;;;5034524;28;19917;-74
2022/06/21 00:37:19;;;;;;;;;;;;;;;;;;5034261;28;19916;-73
2022/06/21 00:39:45;;;;;;;;;;;;;;;;;;5033848;28;19957;-74
2022/06/21 00:42:11;;;;;;;;;;;;;;;;;;5032446;28;19932;-73
2022/06/21 00:44:37;;;;;;;;;;;;;;;;;;5034441;28;19909;-74
2022/06/21 00:47:03;;;;;;;;;;;;;;;;;;5032533;28;19910;-73
2022/06/21 00:49:29;;;;;;;;;;;;;;;;;;5034233;28;19967;-74
2022/06/21 00:51:57;;;;;;;;;;;;;;;;;;5033713;28;19951;-74
2022/06/21 00:54:24;;;;;;;;;;;;;;;;;;5033227;28;19913;-73
2022/06/21 00:56:51;;;;;;;;;;;;;;;;;;5032205;28;19916;-74
2022/06/21 00:59:17;;;;;;;;;;;;;;;;;;5033666;28;20000;-73
2022/06/21 01:01:43;;;;;;;;;;;;;;;;;;5033920;28;19940;-74
2022/06/21 01:04:10;;;;;;;;;;;;;;;;;;5033650;28;19916;-74
2022/06/21 01:06:36;;;;;;;;;;;;;;;;;;5032342;28;19916;-74
2022/06/21 01:09:02;;;;;;;;;;;;;;;;;;5033568;28;19913;-74
2022/06/21 01:11:28;;;;;;;;;;;;;;;;;;5033843;28;19909;-74
2022/06/21 01:13:53;;;;;;;;;;;;;;;;;;5033893;28;20007;-74
2022/06/21 01:16:19;;;;;;;;;;;;;;;;;;5033819;28;20276;-74
2022/06/21 01:18:45;;;;;;;;;;;;;;;;;;5033765;28;20376;-75
2022/06/21 01:21:11;;;;;;;;;;;;;;;;;;5034013;28;19913;-75
2022/06/21 01:23:37;;;;;;;;;;;;;;;;;;5032157;28;19931;-74
2022/06/21 01:26:03;;;;;;;;;;;;;;;;;;5033668;28;19909;-74
2022/06/21 01:28:29;;;;;;;;;;;;;;;;;;5033590;28;19909;-74
2022/06/21 01:30:55;;;;;;;;;;;;;;;;;;5033357;28;19913;-74
2022/06/21 01:33:21;;;;;;;;;;;;;;;;;;5033946;28;19913;-74
2022/06/21 01:35:47;;;;;;;;;;;;;;;;;;5033286;28;19999;-75
2022/06/21 01:38:13;;;;;;;;;;;;;;;;;;5033257;28;19909;-74
2022/06/21 01:40:38;;;;;;;;;;;;;;;;;;5033549;28;19909;-74
2022/06/21 01:43:04;;;;;;;;;;;;;;;;;;5031889;28;19921;-74
2022/06/21 01:45:30;;;;;;;;;;;;;;;;;;5033801;28;19916;-74
2022/06/21 01:47:56;;;;;;;;;;;;;;;;;;5033218;28;19916;-75
2022/06/21 01:50:22;;;;;;;;;;;;;;;;;;5033118;28;20407;-74
2022/06/21 01:52:48;;;;;;;;;;;;;;;;;;5033471;28;20008;-74
2022/06/21 01:55:14;;;;;;;;;;;;;;;;;;5033153;28;20304;-72
2022/06/21 01:57:40;;;;;;;;;;;;;;;;;;5033699;28;20003;-74
2022/06/21 02:00:06;;;;;;;;;;;;;;;;;;5033145;28;19909;-73
2022/06/21 02:02:32;;;;;;;;;;;;;;;;;;5033669;28;19917;-75
2022/06/21 02:04:57;;;;;;;;;;;;;;;;;;5034767;28;19909;-74
2022/06/21 02:07:23;;;;;;;;;;;;;;;;;;5036678;28;19909;-73
2022/06/21 02:09:49;;;;;;;;;;;;;;;;;;5036847;28;19913;-74
2022/06/21 02:12:15;;;;;;;;;;;;;;;;;;5036870;28;20415;-75
2022/06/21 02:14:41;;;;;;;;;;;;;;;;;;5036812;28;20009;-75
2022/06/21 02:17:07;;;;;;;;;;;;;;;;;;5035202;28;20255;-75
2022/06/21 02:19:33;;;;;;;;;;;;;;;;;;5036488;28;19916;-74
2022/06/21 02:21:59;;;;;;;;;;;;;;;;;;5036386;28;19910;-73
2022/06/21 02:24:28;;;;;;;;;;;;;;;;;;5035112;28;19999;-75
2022/06/21 02:26:54;;;;;;;;;;;;;;;;;;5036298;28;19916;-75
2022/06/21 02:29:20;;;;;;;;;;;;;;;;;;5036477;28;19913;-73
2022/06/21 02:31:46;;;;;;;;;;;;;;;;;;5036204;28;20285;-73
2022/06/21 02:34:12;;;;;;;;;;;;;;;;;;5036509;28;20257;-74
2022/06/21 02:36:38;;;;;;;;;;;;;;;;;;5036390;28;19959;-73
2022/06/21 02:39:04;;;;;;;;;;;;;;;;;;5036077;28;19909;-74
2022/06/21 02:41:30;;;;;;;;;;;;;;;;;;5035868;28;20011;-74
2022/06/21 02:43:56;;;;;;;;;;;;;;;;;;5036286;28;19915;-74
2022/06/21 02:46:22;;;;;;;;;;;;;;;;;;5035955;28;19910;-74
2022/06/21 02:48:48;;;;;;;;;;;;;;;;;;5034530;28;20337;-74
2022/06/21 02:51:14;;;;;;;;;;;;;;;;;;5035840;28;19916;-74
2022/06/21 02:53:39;;;;;;;;;;;;;;;;;;5036075;28;19932;-74
2022/06/21 02:56:05;;;;;;;;;;;;;;;;;;5036065;28;19916;-75
2022/06/21 02:58:31;;;;;;;;;;;;;;;;;;5036293;28;19913;-74
2022/06/21 03:00:57;;;;;;;;;;;;;;;;;;5035646;28;19996;-73
2022/06/21 03:03:23;;;;;;;;;;;;;;;;;;5035611;28;19944;-74
2022/06/21 03:05:49;;;;;;;;;;;;;;;;;;5035872;28;20001;-76
2022/06/21 03:08:15;;;;;;;;;;;;;;;;;;5035519;28;19910;-73
2022/06/21 03:10:41;;;;;;;;;;;;;;;;;;5035700;28;19921;-74
2022/06/21 03:13:07;;;;;;;;;;;;;;;;;;5034153;28;19916;-75
2022/06/21 03:15:33;;;;;;;;;;;;;;;;;;5035010;28;19913;-74
2022/06/21 03:17:58;;;;;;;;;;;;;;;;;;5035014;28;20282;-74
2022/06/21 03:20:24;;;;;;;;;;;;;;;;;;5035297;28;19959;-73
2022/06/21 03:22:50;;;;;;;;;;;;;;;;;;5035260;28;19909;-74
2022/06/21 03:25:16;;;;;;;;;;;;;;;;;;5035496;28;19916;-73
2022/06/21 03:27:42;;;;;;;;;;;;;;;;;;5035149;28;20384;-73
2022/06/21 03:30:08;;;;;;;;;;;;;;;;;;5035055;28;20055;-74
2022/06/21 03:32:34;;;;;;;;;;;;;;;;;;5035110;28;20464;-73
2022/06/21 03:35:00;;;;;;;;;;;;;;;;;;5035333;28;19909;-74
2022/06/21 03:37:26;;;;;;;;;;;;;;;;;;5035248;28;20443;-75
2022/06/21 03:42:37;;;;;;;;;;;;;;;;;;5034732;28;19936;-73
2022/06/21 03:45:03;;;;;;;;;;;;;;;;;;5034842;28;20320;-74
2022/06/21 03:47:28;;;;;;;;;;;;;;;;;;5035082;28;20003;-74
2022/06/21 03:49:54;;;;;;;;;;;;;;;;;;5034653;28;19917;-74
2022/06/21 03:52:41;;;;;;;;;;;;;;;;;;5033374;28;19910;-74
2022/06/21 03:55:06;;;;;;;;;;;;;;;;;;5034582;28;19909;-73
2022/06/21 03:57:32;;;;;;;;;;;;;;;;;;5033340;28;19967;-74
2022/06/21 03:59:58;;;;;;;;;;;;;;;;;;5035109;28;19909;-74
2022/06/21 04:02:25;;;;;;;;;;;;;;;;;;5034545;28;19909;-73
2022/06/21 04:04:51;;;;;;;;;;;;;;;;;;5034483;28;19920;-74
2022/06/21 04:07:17;;;;;;;;;;;;;;;;;;5034433;28;19909;-75
2022/06/21 04:09:43;;;;;;;;;;;;;;;;;;5034589;28;19913;-73
2022/06/21 04:12:09;;;;;;;;;;;;;;;;;;5034385;28;19916;-74
2022/06/21 04:14:35;;;;;;;;;;;;;;;;;;5034340;28;20358;-74
2022/06/21 04:17:01;;;;;;;;;;;;;;;;;;5034267;28;19924;-74
2022/06/21 04:19:27;;;;;;;;;;;;;;;;;;5034510;28;19944;-74
2022/06/21 04:21:53;;;;;;;;;;;;;;;;;;5032894;28;19941;-74
2022/06/21 04:24:20;;;;;;;;;;;;;;;;;;5034149;28;20308;-74
2022/06/21 04:26:46;;;;;;;;;;;;;;;;;;5032633;28;19909;-75
2022/06/21 04:29:12;;;;;;;;;;;;;;;;;;5034029;28;20328;-74
2022/06/21 04:31:38;;;;;;;;;;;;;;;;;;5034061;28;19909;-74
2022/06/21 04:34:04;;;;;;;;;;;;;;;;;;5034237;28;19923;-74
2022/06/21 04:36:32;;;;;;;;;;;;;;;;;;5033966;28;19909;-73
2022/06/21 04:38:58;;;;;;;;;;;;;;;;;;5034397;28;19961;-74
2022/06/21 04:41:24;;;;;;;;;;;;;;;;;;5033864;28;19921;-73
2022/06/21 04:43:50;;;;;;;;;;;;;;;;;;5033879;28;19909;-75
2022/06/21 04:46:16;;;;;;;;;;;;;;;;;;5033847;28;19916;-74
2022/06/21 04:48:42;;;;;;;;;;;;;;;;;;5034020;28;20281;-74
2022/06/21 04:51:08;;;;;;;;;;;;;;;;;;5034048;28;19924;-73
2022/06/21 04:53:34;;;;;;;;;;;;;;;;;;5034014;28;20437;-74
2022/06/21 04:55:59;;;;;;;;;;;;;;;;;;5033698;28;19971;-74
2022/06/21 04:58:25;;;;;;;;;;;;;;;;;;5033692;28;20019;-74
2022/06/21 05:00:51;;;;;;;;;;;;;;;;;;5033632;28;19917;-74
2022/06/21 05:03:17;;;;;;;;;;;;;;;;;;5034210;28;20392;-73
2022/06/21 05:05:43;;;;;;;;;;;;;;;;;;5033843;28;20003;-74
2022/06/21 05:08:09;;;;;;;;;;;;;;;;;;5033561;28;19986;-74
2022/06/21 05:10:35;;;;;;;;;;;;;;;;;;5033742;28;19913;-74
2022/06/21 05:13:01;;;;;;;;;;;;;;;;;;5033498;28;19913;-73
2022/06/21 05:15:27;;;;;;;;;;;;;;;;;;5033500;28;19955;-73
2022/06/21 05:17:53;;;;;;;;;;;;;;;;;;5033793;28;19909;-74
2022/06/21 05:20:19;;;;;;;;;;;;;;;;;;5033439;28;19941;-73
2022/06/21 05:22:44;;;;;;;;;;;;;;;;;;5033748;28;20358;-74
2022/06/21 05:25:10;;;;;;;;;;;;;;;;;;5033706;28;19913;-74
2022/06/21 05:27:36;;;;;;;;;;;;;;;;;;5033428;28;20002;-75
2022/06/21 05:30:03;;;;;;;;;;;;;;;;;;5033603;28;20353;-75
2022/06/21 05:32:29;;;;;;;;;;;;;;;;;;5033334;28;19963;-73
2022/06/21 05:34:55;;;;;;;;;;;;;;;;;;5033604;28;19909;-74
2022/06/21 05:37:21;;;;;;;;;;;;;;;;;;5032061;28;19928;-73
2022/06/21 05:39:47;;;;;;;;;;;;;;;;;;5035048;28;19909;-74
2022/06/21 05:42:13;;;;;;;;;;;;;;;;;;5037011;28;19921;-74
2022/06/21 05:44:39;;;;;;;;;;;;;;;;;;5037061;28;19913;-73
2022/06/21 05:47:05;;;;;;;;;;;;;;;;;;5037622;28;19963;-74
2022/06/21 05:49:31;;;;;;;;;;;;;;;;;;5035718;28;20297;-74
2022/06/21 05:51:57;;;;;;;;;;;;;;;;;;5037547;28;19917;-74
2022/06/21 05:54:23;;;;;;;;;;;;;;;;;;5036932;28;19916;-73
2022/06/21 05:56:49;;;;;;;;;;;;;;;;;;5037186;28;19909;-74
2022/06/21 05:59:14;;;;;;;;;;;;;;;;;;5037124;28;20369;-73
2022/06/21 06:01:41;;;;;;;;;;;;;;;;;;5037388;28;19916;-73
2022/06/21 06:04:08;;;;;;;;;;;;;;;;;;5035503;28;19916;-74
2022/06/21 06:06:36;;;;;;;;;;;;;;;;;;5035249;28;20308;-74
2022/06/21 06:09:01;;;;;;;;;;;;;;;;;;5037169;28;19967;-74
2022/06/21 06:11:57;;;;;;;;;;;;;;;;;;5036881;28;19909;-74
2022/06/21 06:14:13;;;;;;;;;;;;;;;;;;5036440;28;19909;-74
2022/06/21 06:16:39;;;;;;;;;;;;;;;;;;5037087;28;19913;-76
2022/06/21 06:19:05;;;;;;;;;;;;;;;;;;5036742;28;19909;-75
2022/06/21 06:21:31;;;;;;;;;;;;;;;;;;5036443;28;19913;-76
2022/06/21 06:23:57;;;;;;;;;;;;;;;;;;5036439;28;19952;-74
2022/06/21 06:26:23;;;;;;;;;;;;;;;;;;5035018;28;19909;-76
2022/06/21 06:28:48;;;;;;;;;;;;;;;;;;5036797;28;19947;-73
2022/06/21 06:31:14;;;;;;;;;;;;;;;;;;5036252;28;19909;-73
2022/06/21 06:33:40;;;;;;;;;;;;;;;;;;5036783;28;19917;-75
2022/06/21 06:36:06;;;;;;;;;;;;;;;;;;5034903;28;19909;-74
2022/06/21 06:38:32;;;;;;;;;;;;;;;;;;5034705;28;20385;-74
2022/06/21 06:40:58;;;;;;;;;;;;;;;;;;5036369;28;19909;-74
2022/06/21 06:43:24;;;;;;;;;;;;;;;;;;5036353;28;19909;-73
2022/06/21 06:45:51;;;;;;;;;;;;;;;;;;5036006;28;20404;-74
2022/06/21 06:48:17;;;;;;;;;;;;;;;;;;5036515;28;20273;-75
2022/06/21 06:50:43;;;;;;;;;;;;;;;;;;5033614;28;19913;-74
2022/06/21 06:53:09;;;;;;;;;;;;;;;;;;5035693;28;19975;-73
2022/06/21 06:55:35;;;;;;;;;;;;;;;;;;5034567;28;19916;-74
2022/06/21 06:58:01;;;;;;;;;;;;;;;;;;5034872;28;20004;-78
2022/06/21 07:00:26;;;;;;;;;;;;;;;;;;5035407;28;20358;-79
2022/06/21 07:02:52;;;;;;;;;;;;;;;;;;5035297;28;19913;-79
2022/06/21 07:05:19;;;;;;;;;;;;;;;;;;5035623;28;19955;-78
2022/06/21 07:07:45;;;;;;;;;;;;;;;;;;5035663;28;19916;-82
2022/06/21 07:10:11;;;;;;;;;;;;;;;;;;5033552;28;19921;-81
2022/06/21 07:12:37;;;;;;;;;;;;;;;;;;5034805;28;20404;-82
2022/06/21 07:15:03;;;;;;;;;;;;;;;;;;5033841;28;19917;-78
2022/06/21 07:17:29;;;;;;;;;;;;;;;;;;5034367;28;19913;-80
2022/06/21 07:19:55;;;;;;;;;;;;;;;;;;5034568;28;19913;-78
2022/06/21 07:22:21;;;;;;;;;;;;;;;;;;5035611;28;19916;-80
2022/06/21 07:24:47;;;;;;;;;;;;;;;;;;5034445;28;20353;-80
2022/06/21 07:27:13;;;;;;;;;;;;;;;;;;5026774;28;19943;-79
2022/06/21 07:29:39;;;;;;;;;;;;;;;;;;5019601;28;19917;-80
2022/06/21 07:32:05;;;;;;;;;;;;;;;;;;5029252;28;19916;-81
2022/06/21 07:34:31;;;;;;;;;;;;;;;;;;5033776;28;19952;-78
2022/06/21 07:36:57;;;;;;;;;;;;;;;;;;5035297;28;19909;-79
2022/06/21 07:39:23;;;;;;;;;;;;;;;;;;5034859;28;20435;-81
2022/06/21 07:41:49;;;;;;;;;;;;;;;;;;5034723;28;19925;-80
2022/06/21 07:44:15;;;;;;;;;;;;;;;;;;5034930;28;19913;-81
2022/06/21 07:46:41;;;;;;;;;;;;;;;;;;5035431;28;19909;-79
2022/06/21 07:49:06;;;;;;;;;;;;;;;;;;5035016;28;19920;-78
2022/06/21 07:51:32;;;;;;;;;;;;;;;;;;5034784;28;20403;-78
2022/06/21 07:53:58;;;;;;;;;;;;;;;;;;5033967;28;20001;-78
2022/06/21 07:56:24;;;;;;;;;;;;;;;;;;5034293;28;19920;-76
2022/06/21 07:58:50;;;;;;;;;;;;;;;;;;5034628;28;19909;-78
2022/06/21 08:06:49;;;;;;;;;;;;;;;;;;5034209;28;19917;-78
2022/06/21 08:09:15;;;;;;;;;;;;;;;;;;5033642;28;19917;-75
2022/06/21 08:11:41;;;;;;;;;;;;;;;;;;5033785;28;19913;-74
2022/06/21 08:14:07;;;;;;;;;;;;;;;;;;5034031;28;20285;-74
2022/06/21 08:16:33;;;;;;;;;;;;;;;;;;5034354;28;19909;-74
2022/06/21 08:18:59;;;;;;;;;;;;;;;;;;5033029;28;19909;-75
2022/06/21 08:21:25;;;;;;;;;;;;;;;;;;5034577;28;19915;-75
2022/06/21 08:23:51;;;;;;;;;;;;;;;;;;5033833;28;20377;-75
2022/06/21 08:26:17;;;;;;;;;;;;;;;;;;5034617;28;19909;-75
2022/06/21 08:28:43;;;;;;;;;;;;;;;;;;5033178;28;19919;-75
2022/06/21 08:31:09;;;;;;;;;;;;;;;;;;5033927;28;20344;-76
2022/06/21 08:33:34;;;;;;;;;;;;;;;;;;5034312;28;19910;-77
2022/06/21 08:36:00;;;;;;;;;;;;;;;;;;5034074;28;20361;-80
2022/06/21 08:38:27;;;;;;;;;;;;;;;;;;5032645;28;20289;-77
2022/06/21 08:40:52;;;;;;;;;;;;;;;;;;5033642;28;19916;-79
2022/06/21 08:43:18;;;;;;;;;;;;;;;;;;5032298;28;19913;-81
2022/06/21 08:45:44;;;;;;;;;;;;;;;;;;5032539;28;19909;-80
2022/06/21 08:48:10;;;;;;;;;;;;;;;;;;5032781;28;19950;-77
2022/06/21 08:50:36;;;;;;;;;;;;;;;;;;5032862;28;19983;-77
2022/06/21 08:53:02;;;;;;;;;;;;;;;;;;5033254;28;19960;-80
2022/06/21 08:55:28;;;;;;;;;;;;;;;;;;5032720;28;20341;-80
2022/06/21 08:57:54;;;;;;;;;;;;;;;;;;5033715;28;19910;-77
2022/06/21 09:00:20;;;;;;;;;;;;;;;;;;5033388;28;19914;-77
2022/06/21 09:02:46;;;;;;;;;;;;;;;;;;5043894;28;19931;-77
2022/06/21 09:05:12;;;;;;;;;;;;;;;;;;5040682;28;19959;-75
2022/06/21 09:07:38;;;;;;;;;;;;;;;;;;5032837;28;19920;-75
2022/06/21 09:10:04;;;;;;;;;;;;;;;;;;5032009;28;20442;-78
2022/06/21 09:12:29;;;;;;;;;;;;;;;;;;5033541;28;19999;-79
2022/06/21 09:14:55;;;;;;;;;;;;;;;;;;5035486;28;20282;-78
2022/06/21 09:17:21;;;;;;;;;;;;;;;;;;5037215;28;20365;-75
2022/06/21 09:19:47;;;;;;;;;;;;;;;;;;5036316;28;19913;-79
2022/06/21 09:22:13;;;;;;;;;;;;;;;;;;5036622;28;19996;-76
2022/06/21 09:24:39;;;;;;;;;;;;;;;;;;5037544;28;19921;-76
2022/06/21 09:27:05;;;;;;;;;;;;;;;;;;5038050;28;20400;-79
2022/06/21 09:29:31;;;;;;;;;;;;;;;;;;5036738;28;20293;-80
2022/06/21 09:31:57;;;;;;;;;;;;;;;;;;5037178;28;20342;-75
2022/06/21 09:34:23;;;;;;;;;;;;;;;;;;5037325;28;19913;-81
2022/06/21 09:36:49;;;;;;;;;;;;;;;;;;5036934;28;19953;-80
2022/06/21 09:39:15;;;;;;;;;;;;;;;;;;5037203;28;19945;-80
2022/06/21 09:41:41;;;;;;;;;;;;;;;;;;5037029;28;20152;-74
2022/06/21 09:44:07;;;;;;;;;;;;;;;;;;5037549;28;19909;-74
2022/06/21 09:46:33;;;;;;;;;;;;;;;;;;5036500;28;20052;-76
2022/06/21 09:48:59;;;;;;;;;;;;;;;;;;5035415;28;19932;-78
2022/06/21 09:51:24;;;;;;;;;;;;;;;;;;5037479;28;19909;-78
2022/06/21 09:53:50;;;;;;;;;;;;;;;;;;5037021;28;19913;-76
2022/06/21 09:56:16;;;;;;;;;;;;;;;;;;5037622;28;19932;-77
2022/06/21 09:58:42;;;;;;;;;;;;;;;;;;5037168;28;19909;-78
2022/06/21 10:01:08;;;;;;;;;;;;;;;;;;5036838;28;20051;-79
2022/06/21 10:03:34;;;;;;;;;;;;;;;;;;5035442;28;20334;-79
2022/06/21 10:06:00;;;;;;;;;;;;;;;;;;5036818;28;19956;-79
2022/06/21 10:08:26;;;;;;;;;;;;;;;;;;5036609;28;20358;-78
2022/06/21 10:10:52;;;;;;;;;;;;;;;;;;5036028;28;19972;-79
2022/06/21 10:13:18;;;;;;;;;;;;;;;;;;5036379;28;20301;-79
2022/06/21 10:15:46;;;;;;;;;;;;;;;;;;5030164;28;20008;-78
2022/06/21 10:18:12;;;;;;;;;;;;;;;;;;5034367;28;20385;-79
2022/06/21 10:20:38;;;;;;;;;;;;;;;;;;5036542;28;19913;-79
2022/06/21 10:23:04;;;;;;;;;;;;;;;;;;5025451;28;19999;-79
2022/06/21 10:25:29;;;;;;;;;;;;;;;;;;5024297;28;19920;-76
2022/06/21 10:27:55;;;;;;;;;;;;;;;;;;5036875;28;19916;-77
2022/06/21 10:30:21;;;;;;;;;;;;;;;;;;5018172;28;20004;-79
2022/06/21 10:32:47;;;;;;;;;;;;;;;;;;5017006;28;20359;-79
2022/06/21 10:35:13;;;;;;;;;;;;;;;;;;5028150;28;19913;-74
2022/06/21 10:37:39;;;;;;;;;;;;;;;;;;5036002;28;19975;-74
2022/06/21 10:40:05;;;;;;;;;;;;;;;;;;5036127;28;19916;-75
2022/06/21 10:42:46;;;;;;;;;;;;;;;;;;5035965;28;19928;-74
2022/06/21 10:45:12;;;;;;;;;;;;;;;;;;5036602;28;20362;-74
2022/06/21 10:47:38;;;;;;;;;;;;;;;;;;5035988;28;19955;-74
2022/06/21 10:50:04;;;;;;;;;;;;;;;;;;5036161;28;19917;-75
2022/06/21 10:52:30;;;;;;;;;;;;;;;;;;5036178;28;19909;-74
2022/06/21 10:54:56;;;;;;;;;;;;;;;;;;5036124;28;19916;-74
2022/06/21 10:57:22;;;;;;;;;;;;;;;;;;5035822;28;19913;-75
2022/06/21 11:02:32;;;;;;;;;;;;;;;;;;5035480;28;19978;-74
2022/06/21 11:04:58;;;;;;;;;;;;;;;;;;5035668;28;20360;-75
2022/06/21 11:07:24;;;;;;;;;;;;;;;;;;5034361;28;19916;-74
2022/06/21 11:09:50;;;;;;;;;;;;;;;;;;5034257;28;20297;-75
2022/06/21 11:15:00;;;;;;;;;;;;;;;;;;5035874;28;19955;-74
2022/06/21 11:17:27;;;;;;;;;;;;;;;;;;5035705;28;19948;-74
2022/06/21 11:19:53;;;;;;;;;;;;;;;;;;5035958;28;20008;-74
2022/06/21 11:22:19;;;;;;;;;;;;;;;;;;5035334;28;19913;-75
2022/06/21 11:24:45;;;;;;;;;;;;;;;;;;5034661;28;20407;-75
2022/06/21 11:27:11;;;;;;;;;;;;;;;;;;5034840;28;19963;-74
2022/06/21 11:29:37;;;;;;;;;;;;;;;;;;5035147;28;19913;-75
2022/06/21 11:32:03;;;;;;;;;;;;;;;;;;5035434;28;19916;-76
2022/06/21 11:34:29;;;;;;;;;;;;;;;;;;5035112;28;20000;-74
2022/06/21 11:36:54;;;;;;;;;;;;;;;;;;5034839;28;19949;-75
2022/06/21 11:39:20;;;;;;;;;;;;;;;;;;5035023;28;20341;-74
2022/06/21 11:42:05;;;;;;;;;;;;;;;;;;5035174;28;19961;-74
2022/06/21 11:44:30;;;;;;;;;;;;;;;;;;5034941;28;19936;-74
2022/06/21 11:46:56;;;;;;;;;;;;;;;;;;5034898;28;19909;-75
2022/06/21 11:49:22;;;;;;;;;;;;;;;;;;5033482;28;19913;-74
2022/06/21 11:51:48;;;;;;;;;;;;;;;;;;5034832;28;19909;-75
2022/06/21 11:54:14;;;;;;;;;;;;;;;;;;5035329;28;20331;-75
2022/06/21 11:56:40;;;;;;;;;;;;;;;;;;5034713;28;19909;-74
2022/06/21 11:59:06;;;;;;;;;;;;;;;;;;5034626;28;19952;-75
2022/06/21 12:01:32;;;;;;;;;;;;;;;;;;5034541;28;19958;-74
2022/06/21 12:03:58;;;;;;;;;;;;;;;;;;5034595;28;19916;-75
2022/06/21 12:06:29;;;;;;;;;;;;;;;;;;5034530;28;19909;-75
2022/06/21 12:08:55;;;;;;;;;;;;;;;;;;5034720;28;20000;-74
2022/06/21 12:11:21;;;;;;;;;;;;;;;;;;5033094;28;20051;-74
2022/06/21 12:13:47;;;;;;;;;;;;;;;;;;5034553;28;19909;-74
2022/06/21 12:16:16;;;;;;;;;;;;;;;;;;5034397;28;19909;-75
2022/06/21 12:18:42;;;;;;;;;;;;;;;;;;5034091;28;19920;-76
2022/06/21 12:21:07;;;;;;;;;;;;;;;;;;5034258;28;19909;-74
2022/06/21 12:23:35;;;;;;;;;;;;;;;;;;5034754;28;20250;-75
2022/06/21 12:26:00;;;;;;;;;;;;;;;;;;5034418;28;19910;-73
2022/06/21 12:28:26;;;;;;;;;;;;;;;;;;5034167;28;20324;-73
2022/06/21 12:30:52;;;;;;;;;;;;;;;;;;5034637;28;19913;-75
2022/06/21 12:33:18;;;;;;;;;;;;;;;;;;5034080;28;19909;-76
2022/06/21 12:35:44;;;;;;;;;;;;;;;;;;5034082;28;19909;-76
2022/06/21 12:38:10;;;;;;;;;;;;;;;;;;5034363;28;20008;-75
2022/06/21 12:40:36;;;;;;;;;;;;;;;;;;5034112;28;19917;-75
2022/06/21 12:43:02;;;;;;;;;;;;;;;;;;5033747;28;20289;-75
2022/06/21 12:45:29;;;;;;;;;;;;;;;;;;5034433;28;19998;-74
2022/06/21 12:47:55;;;;;;;;;;;;;;;;;;5033823;28;19916;-74
2022/06/21 12:50:21;;;;;;;;;;;;;;;;;;5033161;28;19917;-75
2022/06/21 12:52:47;;;;;;;;;;;;;;;;;;5034103;28;19910;-74
2022/06/21 12:55:13;;;;;;;;;;;;;;;;;;5034408;28;19945;-73
2022/06/21 12:57:39;;;;;;;;;;;;;;;;;;5034012;28;20281;-74
2022/06/21 13:00:05;;;;;;;;;;;;;;;;;;5033740;28;19915;-75
2022/06/21 13:02:31;;;;;;;;;;;;;;;;;;5033830;28;19960;-78
2022/06/21 13:04:57;;;;;;;;;;;;;;;;;;5032412;28;19913;-74
2022/06/21 13:07:23;;;;;;;;;;;;;;;;;;5033928;28;20273;-74
2022/06/21 13:09:49;;;;;;;;;;;;;;;;;;5033550;28;19963;-74
2022/06/21 13:12:15;;;;;;;;;;;;;;;;;;5033727;28;19913;-75
2022/06/21 13:14:40;;;;;;;;;;;;;;;;;;5033882;28;19909;-74
2022/06/21 13:17:06;;;;;;;;;;;;;;;;;;5033527;28;19924;-74
2022/06/21 13:19:32;;;;;;;;;;;;;;;;;;5034073;28;19916;-73
2022/06/21 13:21:59;;;;;;;;;;;;;;;;;;5033737;28;19944;-75
2022/06/21 13:24:25;;;;;;;;;;;;;;;;;;5033784;28;20374;-77
2022/06/21 13:26:53;;;;;;;;;;;;;;;;;;5032056;28;19962;-76
2022/06/21 13:29:19;;;;;;;;;;;;;;;;;;5033390;28;19913;-77
2022/06/21 13:31:45;;;;;;;;;;;;;;;;;;5032127;28;19916;-75
2022/06/21 13:34:11;;;;;;;;;;;;;;;;;;5032951;28;20281;-76
2022/06/21 13:36:37;;;;;;;;;;;;;;;;;;5033676;28;19913;-77
2022/06/21 13:39:03;;;;;;;;;;;;;;;;;;5033290;28;19909;-77
2022/06/21 13:44:13;;;;;;;;;;;;;;;;;;5033064;28;20391;-76
2022/06/21 13:46:39;;;;;;;;;;;;;;;;;;5033870;28;19996;-76
2022/06/21 13:49:05;;;;;;;;;;;;;;;;;;5033441;28;19913;-77
2022/06/21 13:51:31;;;;;;;;;;;;;;;;;;5033192;28;19959;-78
2022/06/21 13:53:56;;;;;;;;;;;;;;;;;;5033477;28;19916;-77
2022/06/21 13:56:22;;;;;;;;;;;;;;;;;;5033227;28;20278;-76
2022/06/21 13:58:48;;;;;;;;;;;;;;;;;;5031892;28;19945;-76
2022/06/21 14:01:15;;;;;;;;;;;;;;;;;;5034054;28;19937;-76
2022/06/21 14:03:41;;;;;;;;;;;;;;;;;;5037122;28;19913;-77
2022/06/21 14:06:07;;;;;;;;;;;;;;;;;;5036782;28;19948;-78
2022/06/21 14:08:33;;;;;;;;;;;;;;;;;;5036756;28;19975;-76
2022/06/21 14:10:59;;;;;;;;;;;;;;;;;;5035360;28;19913;-76
2022/06/21 14:13:25;;;;;;;;;;;;;;;;;;5036668;28;19913;-76
2022/06/21 14:15:51;;;;;;;;;;;;;;;;;;5035380;28;19955;-76
2022/06/21 14:18:17;;;;;;;;;;;;;;;;;;5036866;28;19968;-77
2022/06/21 14:20:43;;;;;;;;;;;;;;;;;;5036520;28;19909;-78
2022/06/21 14:23:08;;;;;;;;;;;;;;;;;;5036746;28;19909;-76
2022/06/21 14:25:34;;;;;;;;;;;;;;;;;;5035169;28;19964;-76
2022/06/21 14:28:00;;;;;;;;;;;;;;;;;;5036420;28;20000;-76
2022/06/21 14:30:26;;;;;;;;;;;;;;;;;;5036791;28;20265;-75
2022/06/21 14:32:52;;;;;;;;;;;;;;;;;;5036530;28;19961;-76
2022/06/21 14:35:18;;;;;;;;;;;;;;;;;;5036816;28;20082;-76
2022/06/21 14:37:44;;;;;;;;;;;;;;;;;;5036150;28;19910;-76
2022/06/21 14:40:10;;;;;;;;;;;;;;;;;;5036174;28;19909;-78
2022/06/21 14:42:36;;;;;;;;;;;;;;;;;;5035748;28;19929;-77
2022/06/21 14:45:02;;;;;;;;;;;;;;;;;;5034812;28;19913;-77
2022/06/21 14:47:30;;;;;;;;;;;;;;;;;;5036602;28;20316;-76
2022/06/21 14:49:56;;;;;;;;;;;;;;;;;;5035892;28;19959;-76
2022/06/21 14:52:23;;;;;;;;;;;;;;;;;;5034628;28;20003;-77
2022/06/21 14:54:49;;;;;;;;;;;;;;;;;;5036148;28;19910;-76
2022/06/21 14:57:15;;;;;;;;;;;;;;;;;;5035839;28;19955;-76
2022/06/21 14:59:41;;;;;;;;;;;;;;;;;;5036367;28;19955;-77
2022/06/21 15:02:07;;;;;;;;;;;;;;;;;;5035786;28;19909;-76
2022/06/21 15:04:35;;;;;;;;;;;;;;;;;;5035776;28;19955;-76
2022/06/21 15:07:00;;;;;;;;;;;;;;;;;;5036039;28;20297;-76
2022/06/21 15:09:28;;;;;;;;;;;;;;;;;;5035841;28;19913;-76
2022/06/21 15:11:59;;;;;;;;;;;;;;;;;;5033308;28;19913;-76
2022/06/21 15:14:25;;;;;;;;;;;;;;;;;;5035531;28;19909;-76
2022/06/21 15:16:51;;;;;;;;;;;;;;;;;;5035529;28;19962;-76
2022/06/21 15:22:01;;;;;;;;;;;;;;;;;;5035450;28;19968;-76
2022/06/21 15:24:27;;;;;;;;;;;;;;;;;;5034063;28;19917;-76
2022/06/21 15:26:53;;;;;;;;;;;;;;;;;;5035555;28;19913;-76
2022/06/21 15:29:19;;;;;;;;;;;;;;;;;;5033898;28;19913;-76
2022/06/21 15:31:45;;;;;;;;;;;;;;;;;;5035235;28;19909;-76
2022/06/21 15:34:11;;;;;;;;;;;;;;;;;;5035179;28;19913;-75
2022/06/21 15:36:37;;;;;;;;;;;;;;;;;;5033864;28;19964;-74
2022/06/21 15:39:03;;;;;;;;;;;;;;;;;;5034977;28;19909;-76
2022/06/21 15:41:29;;;;;;;;;;;;;;;;;;5034784;28;20003;-75
2022/06/21 15:43:55;;;;;;;;;;;;;;;;;;5035251;28;20316;-76
2022/06/21 15:46:22;;;;;;;;;;;;;;;;;;5034900;28;19935;-77
2022/06/21 15:51:33;;;;;;;;;;;;;;;;;;5034587;28;19924;-77
2022/06/21 15:53:59;;;;;;;;;;;;;;;;;;5034767;28;19913;-76
2022/06/21 15:56:25;;;;;;;;;;;;;;;;;;5034716;28;19955;-75
2022/06/21 15:58:50;;;;;;;;;;;;;;;;;;5034954;28;19924;-77
2022/06/21 16:01:16;;;;;;;;;;;;;;;;;;5034645;28;20404;-76
2022/06/21 16:03:43;;;;;;;;;;;;;;;;;;5033357;28;20290;-76
2022/06/21 16:06:08;;;;;;;;;;;;;;;;;;5035141;28;19936;-75
2022/06/21 16:08:34;;;;;;;;;;;;;;;;;;5034503;28;19913;-75
2022/06/21 16:11:00;;;;;;;;;;;;;;;;;;5034929;28;19964;-76
2022/06/21 16:13:26;;;;;;;;;;;;;;;;;;5034709;28;19916;-76
2022/06/21 16:15:52;;;;;;;;;;;;;;;;;;5033093;28;20381;-74
2022/06/21 16:18:18;;;;;;;;;;;;;;;;;;5033038;28;19924;-75
2022/06/21 16:20:44;;;;;;;;;;;;;;;;;;5034847;28;20004;-77
2022/06/21 16:23:10;;;;;;;;;;;;;;;;;;5034057;28;19916;-76
2022/06/21 16:25:36;;;;;;;;;;;;;;;;;;5034245;28;19909;-78
2022/06/21 16:28:03;;;;;;;;;;;;;;;;;;5034200;28;19913;-76
2022/06/21 16:30:29;;;;;;;;;;;;;;;;;;5034329;28;19920;-76
2022/06/21 16:33:13;;;;;;;;;;;;;;;;;;5034074;28;19909;-75
2022/06/21 16:35:39;;;;;;;;;;;;;;;;;;5034069;28;19932;-75
2022/06/21 16:38:05;;;;;;;;;;;;;;;;;;5034346;28;20369;-77
2022/06/21 16:43:16;;;;;;;;;;;;;;;;;;5034263;28;19974;-74
2022/06/21 16:45:42;;;;;;;;;;;;;;;;;;5032643;28;19913;-78
2022/06/21 16:48:07;;;;;;;;;;;;;;;;;;5034168;28;19909;-75
2022/06/21 16:50:33;;;;;;;;;;;;;;;;;;5033767;28;19913;-76
2022/06/21 16:52:59;;;;;;;;;;;;;;;;;;5033785;28;20297;-75
2022/06/21 16:55:26;;;;;;;;;;;;;;;;;;5034077;28;19917;-75
2022/06/21 16:57:51;;;;;;;;;;;;;;;;;;5033765;28;19913;-74
2022/06/21 17:00:17;;;;;;;;;;;;;;;;;;5033757;28;20443;-76
2022/06/21 17:02:43;;;;;;;;;;;;;;;;;;5034002;28;20258;-75