Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:18;;;;;;;;;;;;;;;25.94;48.52;100158.78;5071790;28;1326;-70
2021/06/21 00:05:04;;;;;;;;;;;;;;;25.91;48.90;100162.59;5071375;28;683;-70
2021/06/21 00:07:49;;;;;;;;;;;;;;;25.93;48.89;100165.13;5071243;28;1261;-70
2021/06/21 00:10:34;;;;;;;;;;;;;;;25.88;49.40;100162.03;5069934;28;1044;-71
2021/06/21 00:13:19;;;;;;;;;;;;;;;25.81;49.48;100160.94;5071200;28;1268;-70
2021/06/21 00:16:07;;;;;;;;;;;;;;;25.83;48.97;100170.50;5070882;28;1514;-70
2021/06/21 00:18:52;;;;;;;;;;;;;;;25.86;49.60;100172.03;5071025;28;612;-71
2021/06/21 00:21:37;;;;;;;;;;;;;;;25.89;49.82;100161.06;5071108;28;1255;-71
2021/06/21 00:24:23;;;;;;;;;;;;;;;25.86;49.57;100164.88;5070875;28;1965;-72
2021/06/21 00:27:09;;;;;;;;;;;;;;;25.88;50.06;100165.56;5070878;28;1331;-71
2021/06/21 00:29:54;;;;;;;;;;;;;;;25.82;49.64;100174.16;5070601;28;670;-71
2021/06/21 00:32:40;;;;;;;;;;;;;;;25.92;49.50;100168.78;5070040;28;1209;-71
2021/06/21 00:35:26;;;;;;;;;;;;;;;25.88;49.47;100162.88;5070318;28;1121;-71
2021/06/21 00:38:11;;;;;;;;;;;;;;;25.91;49.72;100162.59;5070092;28;1271;-70
2021/06/21 00:40:56;;;;;;;;;;;;;;;25.94;49.87;100161.44;5071082;28;1086;-71
2021/06/21 00:43:42;;;;;;;;;;;;;;;25.95;49.53;100157.81;5070976;28;2003;-70
2021/06/21 00:46:30;;;;;;;;;;;;;;;25.92;50.19;100153.59;5070709;28;1270;-71
2021/06/21 00:49:15;;;;;;;;;;;;;;;25.94;50.25;100150.78;5070798;28;640;-71
2021/06/21 00:52:00;;;;;;;;;;;;;;;25.90;50.14;100144.88;5070816;28;1238;-71
2021/06/21 00:54:46;;;;;;;;;;;;;;;25.89;50.60;100145.06;5069658;28;623;-71
2021/06/21 00:57:31;;;;;;;;;;;;;;;25.89;50.45;100145.06;5070374;28;1239;-70
2021/06/21 01:00:19;;;;;;;;;;;;;;;25.88;50.24;100146.03;5097598;28;596;-69
2021/06/21 01:03:05;;;;;;;;;;;;;;;25.88;50.27;100152.22;5070141;28;1898;-70
2021/06/21 01:05:50;;;;;;;;;;;;;;;25.81;50.79;100145.78;5069869;28;1036;-70
2021/06/21 01:08:35;;;;;;;;;;;;;;;25.86;50.68;100142.69;5069455;28;682;-70
2021/06/21 01:11:27;;;;;;;;;;;;;;;25.85;49.99;100136.50;5070211;28;1299;-71
2021/06/21 01:14:21;;;;;;;;;;;;;;;25.87;49.87;100139.03;5069117;28;633;-72
2021/06/21 01:17:16;;;;;;;;;;;;;;;25.86;50.08;100135.53;5068686;28;1432;-71
2021/06/21 01:20:11;;;;;;;;;;;;;;;25.87;49.82;100136.38;5070046;28;572;-70
2021/06/21 01:23:20;;;;;;;;;;;;;;;25.85;50.08;100131.16;5070049;28;1906;-69
2021/06/21 01:26:19;;;;;;;;;;;;;;;25.85;49.63;100141.84;5070065;28;1267;-69
2021/06/21 01:29:23;;;;;;;;;;;;;;;25.84;49.78;100134.81;5070248;28;725;-70
2021/06/21 01:32:16;;;;;;;;;;;;;;;25.85;50.01;100132.97;5070416;28;1349;-70
2021/06/21 01:35:02;;;;;;;;;;;;;;;25.78;50.01;100134.56;5069539;28;687;-70
2021/06/21 01:37:48;;;;;;;;;;;;;;;25.79;50.17;100134.41;5069453;28;1232;-70
2021/06/21 01:40:43;;;;;;;;;;;;;;;25.84;50.02;100142.00;5069545;28;1026;-71
2021/06/21 01:43:32;;;;;;;;;;;;;;;25.83;49.81;100135.81;5069513;28;1898;-71
2021/06/21 01:46:19;;;;;;;;;;;;;;;25.76;49.82;100137.38;5069163;28;1337;-72
2021/06/21 01:49:17;;;;;;;;;;;;;;;25.79;49.42;100142.41;5069109;28;682;-72
2021/06/21 01:52:03;;;;;;;;;;;;;;;25.78;49.98;100139.88;5069605;28;1260;-71
2021/06/21 01:54:49;;;;;;;;;;;;;;;25.81;48.57;100134.25;5069642;28;639;-71
2021/06/21 01:57:35;;;;;;;;;;;;;;;25.81;49.60;100137.78;5069176;28;1243;-72
2021/06/21 02:00:21;;;;;;;;;;;;;;;25.69;50.08;100136.28;5069125;28;1043;-71
2021/06/21 02:03:07;;;;;;;;;;;;;;;25.65;50.93;100142.06;5069140;28;1910;-71
2021/06/21 02:05:52;;;;;;;;;;;;;;;25.66;51.18;100143.72;5069138;28;1088;-71
2021/06/21 02:08:38;;;;;;;;;;;;;;;25.66;51.50;100141.91;5069065;28;633;-71
2021/06/21 02:11:27;;;;;;;;;;;;;;;25.70;51.99;100148.63;5069127;28;1261;-73
2021/06/21 02:14:13;;;;;;;;;;;;;;;25.65;51.97;100137.56;5068922;28;729;-73
2021/06/21 02:16:59;;;;;;;;;;;;;;;25.60;52.83;100144.31;5068041;28;1832;-72
2021/06/21 02:19:45;;;;;;;;;;;;;;;25.59;53.07;100145.31;5069037;28;800;-72
2021/06/21 02:22:31;;;;;;;;;;;;;;;25.58;53.06;100139.13;5068554;28;1273;-71
2021/06/21 02:25:16;;;;;;;;;;;;;;;25.51;53.21;100140.69;5068729;28;1906;-71
2021/06/21 02:28:03;;;;;;;;;;;;;;;25.50;53.13;100147.84;5068188;28;1409;-71
2021/06/21 02:30:50;;;;;;;;;;;;;;;25.59;53.24;100148.81;5068375;28;1047;-72
2021/06/21 02:33:35;;;;;;;;;;;;;;;25.53;53.20;100150.22;5068977;28;659;-72
2021/06/21 02:36:21;;;;;;;;;;;;;;;25.52;53.58;100143.22;5068310;28;1311;-71
2021/06/21 02:39:06;;;;;;;;;;;;;;;25.54;53.51;100138.59;5068293;28;679;-72
2021/06/21 02:41:51;;;;;;;;;;;;;;;25.58;53.45;100133.81;5067571;28;1252;-72
2021/06/21 02:44:37;;;;;;;;;;;;;;;25.54;53.21;100138.59;5068309;28;1907;-72
2021/06/21 02:47:23;;;;;;;;;;;;;;;25.57;53.20;100136.59;5066646;28;1291;-71
2021/06/21 02:50:09;;;;;;;;;;;;;;;25.54;53.38;100121.72;5066264;28;651;-70
2021/06/21 02:52:57;;;;;;;;;;;;;;;25.51;53.73;100122.03;5066815;28;1299;-72
2021/06/21 02:56:02;;;;;;;;;;;;;;;25.49;53.28;100126.69;5068157;28;966;-71
2021/06/21 02:58:48;;;;;;;;;;;;;;;25.52;53.43;100124.56;5067994;28;698;-72
2021/06/21 03:01:34;;;;;;;;;;;;;;;25.51;53.43;100128.22;5068157;28;1268;-71
2021/06/21 03:04:21;;;;;;;;;;;;;;;25.53;52.99;100126.22;5067892;28;1906;-72
2021/06/21 03:07:07;;;;;;;;;;;;;;;25.37;53.27;100120.66;5068111;28;1325;-72
2021/06/21 03:09:53;;;;;;;;;;;;;;;25.48;52.85;100123.16;5067921;28;633;-72
2021/06/21 03:12:38;;;;;;;;;;;;;;;25.50;52.65;100125.69;5067561;28;1372;-72
2021/06/21 03:15:26;;;;;;;;;;;;;;;25.43;52.82;100125.41;5066611;28;1023;-73
2021/06/21 03:18:12;;;;;;;;;;;;;;;25.39;52.97;100124.00;5048383;28;1320;-72
2021/06/21 03:20:58;;;;;;;;;;;;;;;25.39;52.59;100124.00;5048083;28;974;-72
2021/06/21 03:23:44;;;;;;;;;;;;;;;25.38;52.34;100127.63;5047656;28;1898;-72
2021/06/21 03:26:30;;;;;;;;;;;;;;;25.36;52.31;100124.28;5047989;28;1342;-72
2021/06/21 03:29:19;;;;;;;;;;;;;;;25.35;51.96;100127.13;5047492;28;667;-72
2021/06/21 03:32:11;;;;;;;;;;;;;;;25.39;51.39;100126.66;5046423;28;1239;-70
2021/06/21 03:35:00;;;;;;;;;;;;;;;25.43;49.30;100133.41;5047915;28;632;-72
2021/06/21 03:37:46;;;;;;;;;;;;;;;25.40;48.60;100123.03;5046598;28;1209;-72
2021/06/21 03:40:31;;;;;;;;;;;;;;;25.46;47.06;100132.25;5047733;28;1132;-71
2021/06/21 03:43:18;;;;;;;;;;;;;;;25.43;45.55;100122.75;5047739;28;1898;-73
2021/06/21 03:46:04;;;;;;;;;;;;;;;25.47;45.53;100118.78;5048210;28;1118;-71
2021/06/21 03:48:49;;;;;;;;;;;;;;;25.49;45.11;100118.69;5047467;28;645;-70
2021/06/21 03:51:35;;;;;;;;;;;;;;;25.43;45.39;100124.56;5047818;28;1265;-71
2021/06/21 03:54:20;;;;;;;;;;;;;;;25.43;43.51;100120.06;5047515;28;682;-70
2021/06/21 03:57:07;;;;;;;;;;;;;;;25.44;42.67;100121.72;5047774;28;1264;-71
2021/06/21 03:59:52;;;;;;;;;;;;;;;25.43;42.34;100120.06;5047223;28;671;-71
2021/06/21 04:02:37;;;;;;;;;;;;;;;25.47;42.13;100124.09;5047710;28;1275;-71
2021/06/21 04:05:23;;;;;;;;;;;;;;;25.46;42.02;100113.59;5047468;28;1902;-71
2021/06/21 04:08:10;;;;;;;;;;;;;;;25.44;41.45;100116.41;5047515;28;1262;-71
2021/06/21 04:10:55;;;;;;;;;;;;;;;25.43;41.49;100108.56;5047776;28;1044;-72
2021/06/21 04:13:41;;;;;;;;;;;;;;;25.41;41.44;100118.53;5047758;28;648;-70
2021/06/21 04:16:26;;;;;;;;;;;;;;;25.41;42.76;100116.69;5055943;28;1522;-71
2021/06/21 04:19:11;;;;;;;;;;;;;;;25.38;41.19;100111.66;5067553;28;667;-70
2021/06/21 04:21:57;;;;;;;;;;;;;;;25.39;42.57;100116.00;5067888;28;1321;-71
2021/06/21 04:24:42;;;;;;;;;;;;;;;25.28;40.18;100110.84;5067173;28;1965;-71
2021/06/21 04:27:28;;;;;;;;;;;;;;;25.34;42.11;100104.94;5067778;28;1341;-71
2021/06/21 04:30:14;;;;;;;;;;;;;;;25.34;39.83;100110.28;5067407;28;687;-70
2021/06/21 04:32:59;;;;;;;;;;;;;;;25.32;41.83;100114.09;5067509;28;1324;-71
2021/06/21 04:35:44;;;;;;;;;;;;;;;25.32;40.23;100106.09;5067926;28;1127;-70
2021/06/21 04:38:29;;;;;;;;;;;;;;;25.33;40.64;100100.59;5067585;28;663;-70
2021/06/21 04:41:15;;;;;;;;;;;;;;;25.31;40.60;100105.22;5069354;28;1258;-70
2021/06/21 04:44:00;;;;;;;;;;;;;;;25.30;40.66;100108.88;5071271;28;1902;-71
2021/06/21 04:46:45;;;;;;;;;;;;;;;25.31;39.19;100110.56;5068902;28;1439;-71
2021/06/21 04:49:31;;;;;;;;;;;;;;;25.28;40.46;100105.53;5064147;28;652;-72
2021/06/21 04:52:18;;;;;;;;;;;;;;;25.29;39.61;100104.50;5068999;28;1350;-70
2021/06/21 04:55:04;;;;;;;;;;;;;;;25.24;40.84;100098.78;5069170;28;688;-72
2021/06/21 04:57:49;;;;;;;;;;;;;;;25.29;39.38;100119.69;5068575;28;1252;-72
2021/06/21 05:00:35;;;;;;;;;;;;;;;25.23;39.69;100118.41;5070403;28;1039;-73
2021/06/21 05:03:20;;;;;;;;;;;;;;;25.22;40.02;100107.91;5070551;28;1376;-72
2021/06/21 05:06:06;;;;;;;;;;;;;;;25.24;40.54;100114.78;5070077;28;1582;-72
2021/06/21 05:08:51;;;;;;;;;;;;;;;25.28;41.06;100107.34;5070467;28;624;-72
2021/06/21 05:11:37;;;;;;;;;;;;;;;25.25;39.51;100113.81;5070840;28;1252;-71
2021/06/21 05:14:22;;;;;;;;;;;;;;;25.28;40.49;100120.66;5070540;28;662;-72
2021/06/21 05:17:07;;;;;;;;;;;;;;;25.25;39.70;100119.13;5068029;28;1260;-72
2021/06/21 05:19:53;;;;;;;;;;;;;;;25.27;40.62;100114.50;5070498;28;686;-71
2021/06/21 05:22:39;;;;;;;;;;;;;;;25.26;40.22;100123.47;5069717;28;1259;-71
2021/06/21 05:25:24;;;;;;;;;;;;;;;25.27;41.16;100124.31;5071498;28;1906;-72
2021/06/21 05:28:10;;;;;;;;;;;;;;;25.25;39.70;100120.97;5068627;28;1256;-72
2021/06/21 05:30:55;;;;;;;;;;;;;;;25.27;39.63;100133.16;5069704;28;1117;-73
2021/06/21 05:33:43;;;;;;;;;;;;;;;25.15;40.29;100123.66;5069380;28;659;-72
2021/06/21 05:36:28;;;;;;;;;;;;;;;25.29;41.29;100133.84;5069871;28;1314;-72
2021/06/21 05:39:13;;;;;;;;;;;;;;;25.30;38.84;100135.53;5070083;28;650;-72
2021/06/21 05:41:59;;;;;;;;;;;;;;;25.30;39.34;100140.88;5069929;28;1346;-71
2021/06/21 05:44:44;;;;;;;;;;;;;;;25.22;39.73;100140.75;5070160;28;1953;-72
2021/06/21 05:47:30;;;;;;;;;;;;;;;25.29;39.87;100139.16;5069608;28;1330;-72
2021/06/21 05:50:16;;;;;;;;;;;;;;;25.24;38.61;100143.25;5068845;28;643;-72
2021/06/21 05:53:01;;;;;;;;;;;;;;;25.24;39.29;100135.25;5068075;28;1367;-72
2021/06/21 05:55:46;;;;;;;;;;;;;;;25.25;38.88;100137.81;5069419;28;1082;-71
2021/06/21 05:58:31;;;;;;;;;;;;;;;25.28;38.85;100142.84;5069952;28;604;-72
2021/06/21 06:01:17;;;;;;;;;;;;;;;25.30;38.86;100146.19;5069460;28;1254;-71
2021/06/21 06:04:05;;;;;;;;;;;;;;;25.29;39.40;100138.34;5069238;28;1963;-71
2021/06/21 06:06:53;;;;;;;;;;;;;;;25.26;38.74;100146.66;5067816;28;1274;-73
2021/06/21 06:09:39;;;;;;;;;;;;;;;25.25;38.81;100148.47;5069179;28;667;-73
2021/06/21 06:12:24;;;;;;;;;;;;;;;25.32;39.16;100154.88;5069388;28;1188;-72
2021/06/21 06:15:10;;;;;;;;;;;;;;;25.29;38.93;100139.16;5067640;28;718;-72
2021/06/21 06:17:55;;;;;;;;;;;;;;;25.35;38.69;100143.94;5068946;28;1426;-72
2021/06/21 06:20:41;;;;;;;;;;;;;;;25.35;38.39;100149.25;5068445;28;1071;-73
2021/06/21 06:23:34;;;;;;;;;;;;;;;25.30;40.02;100151.53;5068175;28;1541;-72
2021/06/21 06:26:20;;;;;;;;;;;;;;;25.40;39.62;100148.84;5068800;28;1233;-72
2021/06/21 06:29:05;;;;;;;;;;;;;;;25.35;39.42;100151.94;5067703;28;659;-71
2021/06/21 06:31:51;;;;;;;;;;;;;;;25.38;38.94;100154.31;5067054;28;1346;-73
2021/06/21 06:34:39;;;;;;;;;;;;;;;25.45;39.05;100155.41;5068497;28;659;-76
2021/06/21 06:37:24;;;;;;;;;;;;;;;25.41;38.94;100154.00;5067263;28;1373;-69
2021/06/21 06:40:11;;;;;;;;;;;;;;;25.50;39.88;100155.03;5064937;28;1035;-69
2021/06/21 06:42:56;;;;;;;;;;;;;;;25.58;40.61;100159.63;5065127;28;1363;-68
2021/06/21 06:45:41;;;;;;;;;;;;;;;25.61;41.74;100162.84;5064578;28;1922;-72
2021/06/21 06:48:27;;;;;;;;;;;;;;;25.66;41.17;100167.72;5066318;28;1243;-72
2021/06/21 06:51:12;;;;;;;;;;;;;;;25.64;41.84;100157.22;5065996;28;1298;-73
2021/06/21 06:54:34;;;;;;;;;;;;;;;25.63;42.03;100171.53;5066022;28;1009;-70
2021/06/21 06:57:09;;;;;;;;;;;;;;;25.67;42.23;100169.41;5063891;28;1324;-67
2021/06/21 06:59:54;;;;;;;;;;;;;;;25.71;42.39;100160.16;5064015;28;1080;-68
2021/06/21 07:02:44;;;;;;;;;;;;;;;25.70;41.23;100164.66;5064365;28;1291;-67
2021/06/21 07:05:29;;;;;;;;;;;;;;;25.64;40.93;100161.72;5063892;28;1898;-67
2021/06/21 07:08:15;;;;;;;;;;;;;;;25.59;39.46;100155.97;5064051;28;1419;-70
2021/06/21 07:11:00;;;;;;;;;;;;;;;25.64;39.33;100167.03;5065300;28;1086;-73
2021/06/21 07:13:46;;;;;;;;;;;;;;;25.65;39.57;100166.06;5063752;28;1079;-71
2021/06/21 07:16:32;;;;;;;;;;;;;;;25.62;40.05;100155.69;5064243;28;1592;-71
2021/06/21 07:19:23;;;;;;;;;;;;;;;25.64;38.95;100161.72;5064417;28;1016;-73
2021/06/21 07:22:09;;;;;;;;;;;;;;;25.65;38.80;100161.59;5067649;28;1291;-74
2021/06/21 07:24:55;;;;;;;;;;;;;;;25.68;39.04;100163.97;5062839;28;1965;-72
2021/06/21 07:27:40;;;;;;;;;;;;;;;25.69;39.03;100168.28;5064914;28;1288;-72
2021/06/21 07:30:25;;;;;;;;;;;;;;;25.72;38.75;100169.81;5065910;28;1519;-71
2021/06/21 07:33:13;;;;;;;;;;;;;;;25.74;39.55;100173.19;5066333;28;1752;-70
2021/06/21 07:35:59;;;;;;;;;;;;;;;25.78;39.27;100169.22;5066475;28;1053;-73
2021/06/21 07:38:44;;;;;;;;;;;;;;;25.80;39.53;100175.28;5063945;28;1114;-73
2021/06/21 07:41:29;;;;;;;;;;;;;;;25.79;39.12;100168.25;5067915;28;1393;-74
2021/06/21 07:44:15;;;;;;;;;;;;;;;25.80;39.08;100162.78;5065535;28;1965;-73
2021/06/21 07:47:00;;;;;;;;;;;;;;;25.79;38.86;100169.09;5062606;28;1295;-76
2021/06/21 07:49:46;;;;;;;;;;;;;;;25.80;38.86;100169.94;5061207;28;1024;-75
2021/06/21 07:52:32;;;;;;;;;;;;;;;25.81;38.21;100166.28;5056032;28;1307;-72
2021/06/21 07:55:17;;;;;;;;;;;;;;;25.83;39.39;100164.31;5062572;28;1114;-70
2021/06/21 07:58:03;;;;;;;;;;;;;;;25.84;38.99;100171.34;5062872;28;1390;-71
2021/06/21 08:00:49;;;;;;;;;;;;;;;25.85;38.30;100167.66;5063662;28;1073;-70
2021/06/21 08:03:34;;;;;;;;;;;;;;;25.85;40.04;100178.34;5062049;28;1067;-68
2021/06/21 08:06:19;;;;;;;;;;;;;;;25.88;38.94;100172.72;5064192;28;1943;-68
2021/06/21 08:09:05;;;;;;;;;;;;;;;25.88;38.62;100180.72;5064210;28;1066;-69
2021/06/21 08:11:50;;;;;;;;;;;;;;;25.89;39.88;100179.75;5064020;28;1267;-75
2021/06/21 08:14:37;;;;;;;;;;;;;;;25.91;39.34;100188.44;5063331;28;1039;-70
2021/06/21 08:17:23;;;;;;;;;;;;;;;25.90;40.64;100197.44;5065952;28;1368;-70
2021/06/21 08:20:09;;;;;;;;;;;;;;;25.93;40.47;100195.28;5065026;28;1035;-70
2021/06/21 08:22:55;;;;;;;;;;;;;;;25.98;39.83;100200.22;5082864;28;1314;-70
2021/06/21 08:25:41;;;;;;;;;;;;;;;25.98;39.81;100193.03;5065839;28;1906;-69
2021/06/21 08:28:26;;;;;;;;;;;;;;;25.99;40.53;100193.91;5067796;28;1394;-68
2021/06/21 08:31:12;;;;;;;;;;;;;;;25.96;40.61;100192.34;5065671;28;1394;-67
2021/06/21 08:33:58;;;;;;;;;;;;;;;25.98;40.11;100192.19;5065970;28;1043;-67
2021/06/21 08:36:44;;;;;;;;;;;;;;;25.99;40.94;100180.53;5067612;28;1385;-68
2021/06/21 08:39:30;;;;;;;;;;;;;;;26.02;40.64;100174.91;5064304;28;984;-67
2021/06/21 08:42:19;;;;;;;;;;;;;;;26.01;40.10;100178.56;5067725;28;1327;-68
2021/06/21 08:45:07;;;;;;;;;;;;;;;26.03;40.85;100187.25;5067751;28;1909;-67
2021/06/21 08:47:52;;;;;;;;;;;;;;;26.05;40.74;100177.28;5064422;28;1390;-69
2021/06/21 08:50:39;;;;;;;;;;;;;;;26.03;40.78;100177.41;5065852;28;1070;-69
2021/06/21 08:53:24;;;;;;;;;;;;;;;26.07;41.48;100175.31;5060820;28;1311;-69
2021/06/21 08:56:10;;;;;;;;;;;;;;;26.10;40.46;100177.69;5066867;28;1299;-74
2021/06/21 08:58:56;;;;;;;;;;;;;;;26.13;40.17;100176.53;5063950;28;1031;-72
2021/06/21 09:01:41;;;;;;;;;;;;;;;26.15;41.64;100178.09;5065631;28;1369;-69
2021/06/21 09:04:28;;;;;;;;;;;;;;;26.15;40.69;100178.09;5066357;28;1118;-70
2021/06/21 09:07:18;;;;;;;;;;;;;;;26.14;40.74;100176.41;5063620;28;1360;-70
2021/06/21 09:10:09;;;;;;;;;;;;;;;26.20;40.97;100175.84;5085421;28;1204;-72
2021/06/21 09:13:13;;;;;;;;;;;;;;;26.23;42.00;100175.53;5064227;28;1341;-65
2021/06/21 09:15:58;;;;;;;;;;;;;;;26.25;41.47;100178.88;5065157;28;1446;-74
2021/06/21 09:18:43;;;;;;;;;;;;;;;26.29;41.42;100184.78;5065052;28;1052;-73
2021/06/21 09:21:30;;;;;;;;;;;;;;;26.30;41.95;100178.44;5064678;28;1293;-68
2021/06/21 09:24:27;;;;;;;;;;;;;;;26.28;41.93;100186.59;5065267;28;1224;-72
2021/06/21 09:27:16;;;;;;;;;;;;;;;26.34;42.47;100186.00;5065292;28;1350;-75
2021/06/21 09:30:03;;;;;;;;;;;;;;;26.32;42.53;100189.81;5067108;28;1046;-75
2021/06/21 09:32:53;;;;;;;;;;;;;;;26.29;42.82;100187.44;5064496;28;1327;-71
2021/06/21 09:35:39;;;;;;;;;;;;;;;26.33;43.05;100188.81;5064527;28;995;-71
2021/06/21 09:38:25;;;;;;;;;;;;;;;26.36;42.85;100200.03;5065547;28;1295;-76
2021/06/21 09:41:10;;;;;;;;;;;;;;;26.33;42.23;100192.31;5066783;28;1308;-70
2021/06/21 09:43:55;;;;;;;;;;;;;;;26.30;42.40;100189.94;5066463;28;1027;-71
2021/06/21 09:46:40;;;;;;;;;;;;;;;26.29;41.76;100196.31;5063840;28;2003;-71
2021/06/21 09:49:26;;;;;;;;;;;;;;;26.29;42.06;100193.63;5065963;28;1023;-71
2021/06/21 09:52:11;;;;;;;;;;;;;;;26.27;40.94;100195.59;5066009;28;1232;-71
2021/06/21 09:54:57;;;;;;;;;;;;;;;26.28;41.63;100201.78;5066551;28;1320;-71
2021/06/21 09:57:45;;;;;;;;;;;;;;;26.30;41.40;100199.78;5065891;28;1306;-72
2021/06/21 10:00:31;;;;;;;;;;;;;;;26.28;40.87;100202.63;5064959;28;1131;-72
2021/06/21 10:03:20;;;;;;;;;;;;;;;26.28;41.89;100197.28;5066455;28;1420;-72
2021/06/21 10:06:11;;;;;;;;;;;;;;;26.28;41.37;100191.09;5064530;28;1949;-71
2021/06/21 10:08:56;;;;;;;;;;;;;;;26.28;41.81;100181.25;5066275;28;1024;-71
2021/06/21 10:11:45;;;;;;;;;;;;;;;26.28;41.71;100183.94;5064948;28;1407;-72
2021/06/21 10:14:31;;;;;;;;;;;;;;;26.30;41.66;100184.63;5066232;28;1084;-71
2021/06/21 10:17:16;;;;;;;;;;;;;;;26.30;42.32;100186.44;5066733;28;1497;-72
2021/06/21 10:20:05;;;;;;;;;;;;;;;26.28;41.75;100173.25;5064098;28;987;-71
2021/06/21 10:22:51;;;;;;;;;;;;;;;26.28;42.86;100180.41;5064901;28;1323;-70
2021/06/21 10:25:36;;;;;;;;;;;;;;;26.29;42.88;100174.09;5065918;28;1894;-72
2021/06/21 10:28:21;;;;;;;;;;;;;;;26.29;43.49;100164.25;5063953;28;1345;-71
2021/06/21 10:31:08;;;;;;;;;;;;;;;26.31;43.50;100164.94;5064288;28;1418;-70
2021/06/21 10:33:58;;;;;;;;;;;;;;;26.30;44.14;100163.25;5063999;28;1128;-70
2021/06/21 10:36:47;;;;;;;;;;;;;;;26.32;44.61;100163.13;5063747;28;1370;-71
2021/06/21 10:39:33;;;;;;;;;;;;;;;26.33;44.60;100154.94;5065424;28;1151;-71
2021/06/21 10:42:27;;;;;;;;;;;;;;;26.34;43.81;100159.31;5065733;28;1354;-73
2021/06/21 10:45:17;;;;;;;;;;;;;;;26.34;43.68;100159.31;5064618;28;1961;-71
2021/06/21 10:48:08;;;;;;;;;;;;;;;26.37;41.85;100156.34;5063386;28;1280;-72
2021/06/21 10:50:54;;;;;;;;;;;;;;;26.37;41.47;100139.47;5056206;28;1102;-72
2021/06/21 10:53:52;;;;;;;;;;;;;;;26.36;41.62;100154.63;5064418;28;1161;-72
2021/06/21 10:56:48;;;;;;;;;;;;;;;26.41;40.76;100159.53;5064232;28;1305;-72
2021/06/21 10:59:33;;;;;;;;;;;;;;;26.41;41.01;100157.72;5063358;28;1137;-72
2021/06/21 11:02:37;;;;;;;;;;;;;;;26.39;41.63;100154.34;5065989;28;1289;-72
2021/06/21 11:05:32;;;;;;;;;;;;;;;26.42;41.50;100167.41;5067859;28;1976;-73
2021/06/21 11:08:22;;;;;;;;;;;;;;;26.42;40.65;100171.88;5067487;28;1321;-71
2021/06/21 11:11:26;;;;;;;;;;;;;;;26.51;40.55;100170.97;5055689;28;1300;-71
2021/06/21 11:14:25;;;;;;;;;;;;;;;26.33;41.94;100162.94;5066064;28;1111;-69
2021/06/21 11:17:23;;;;;;;;;;;;;;;26.09;40.16;100165.31;5061031;28;1605;-68
2021/06/21 11:20:27;;;;;;;;;;;;;;;25.99;40.41;100162.69;5062663;28;1183;-67
2021/06/21 11:23:35;;;;;;;;;;;;;;;25.97;40.42;100161.16;5055667;28;1427;-65
2021/06/21 11:26:20;;;;;;;;;;;;;;;25.91;39.92;100157.25;5064220;28;1971;-63
2021/06/21 11:29:25;;;;;;;;;;;;;;;25.87;39.83;100171.06;5065515;28;1077;-65
2021/06/21 11:32:12;;;;;;;;;;;;;;;25.81;39.81;100168.94;5062901;28;1425;-68
2021/06/21 11:35:01;;;;;;;;;;;;;;;25.79;39.66;100160.25;5060531;28;1385;-65
2021/06/21 11:37:49;;;;;;;;;;;;;;;25.79;39.94;100160.25;5064676;28;1327;-67
2021/06/21 11:40:35;;;;;;;;;;;;;;;25.75;40.13;100166.84;5065181;28;1118;-64
2021/06/21 11:43:21;;;;;;;;;;;;;;;25.75;39.71;100157.03;5062911;28;1351;-64
2021/06/21 11:46:06;;;;;;;;;;;;;;;25.72;39.76;100164.47;5063897;28;2012;-67
2021/06/21 11:48:51;;;;;;;;;;;;;;;25.70;39.67;100153.13;5062585;28;1008;-65
2021/06/21 11:51:37;;;;;;;;;;;;;;;25.67;39.42;100161.41;5067766;28;1264;-65
2021/06/21 11:54:22;;;;;;;;;;;;;;;25.65;39.67;100150.06;5068060;28;1110;-65
2021/06/21 11:57:08;;;;;;;;;;;;;;;25.59;39.71;100158.66;5066327;28;1396;-66
2021/06/21 11:59:53;;;;;;;;;;;;;;;25.59;39.48;100146.16;5066887;28;1042;-67
2021/06/21 12:02:38;;;;;;;;;;;;;;;25.58;39.59;100160.47;5065294;28;1398;-67
2021/06/21 12:05:24;;;;;;;;;;;;;;;25.58;39.48;100148.97;5067365;28;1905;-63
2021/06/21 12:08:13;;;;;;;;;;;;;;;25.57;39.47;100144.59;5058771;28;1311;-64
2021/06/21 12:11:09;;;;;;;;;;;;;;;25.50;39.34;100153.19;5067833;28;1258;-67
2021/06/21 12:13:56;;;;;;;;;;;;;;;25.51;39.24;100143.38;5066100;28;1043;-67
2021/06/21 12:16:43;;;;;;;;;;;;;;;25.50;39.10;100142.50;5066684;28;1478;-66
2021/06/21 12:19:28;;;;;;;;;;;;;;;25.50;39.20;100137.19;5065259;28;1207;-65
2021/06/21 12:22:14;;;;;;;;;;;;;;;25.46;38.95;100146.44;5067530;28;1274;-63
2021/06/21 12:24:59;;;;;;;;;;;;;;;25.47;39.28;100137.44;5064410;28;1215;-64
2021/06/21 12:27:44;;;;;;;;;;;;;;;25.49;39.40;100138.19;5067018;28;1991;-61
2021/06/21 12:30:34;;;;;;;;;;;;;;;25.53;39.57;100152.88;5065327;28;1088;-68
2021/06/21 12:33:37;;;;;;;;;;;;;;;25.56;40.12;100143.78;5066048;28;1359;-66
2021/06/21 12:36:25;;;;;;;;;;;;;;;25.48;39.42;100139.16;5063982;28;1362;-67
2021/06/21 12:39:10;;;;;;;;;;;;;;;25.46;39.60;100140.25;5065966;28;1197;-67
2021/06/21 12:41:55;;;;;;;;;;;;;;;25.51;39.68;100146.03;5067165;28;1328;-67
2021/06/21 12:44:41;;;;;;;;;;;;;;;25.47;39.55;100144.63;5067027;28;1093;-68
2021/06/21 12:47:28;;;;;;;;;;;;;;;25.45;39.47;100144.75;5067908;28;1910;-69
2021/06/21 12:50:14;;;;;;;;;;;;;;;25.47;39.77;100152.63;5066745;28;1112;-67
2021/06/21 12:53:00;;;;;;;;;;;;;;;25.46;40.85;100156.25;5066427;28;1255;-68
2021/06/21 12:55:46;;;;;;;;;;;;;;;25.45;39.68;100147.41;5067719;28;1111;-72
2021/06/21 12:58:32;;;;;;;;;;;;;;;25.46;40.41;100146.44;5067034;28;1148;-69
2021/06/21 13:01:22;;;;;;;;;;;;;;;25.32;40.37;100128.22;5066142;28;1270;-69
2021/06/21 13:04:16;;;;;;;;;;;;;;;25.41;40.84;100139.88;5067065;28;1115;-73
2021/06/21 13:07:08;;;;;;;;;;;;;;;25.52;41.10;100139.72;5061799;28;1961;-73
2021/06/21 13:09:57;;;;;;;;;;;;;;;25.48;40.21;100139.16;5066130;28;1307;-72
2021/06/21 13:12:51;;;;;;;;;;;;;;;25.48;40.74;100151.63;5082845;28;1325;-71
2021/06/21 13:15:40;;;;;;;;;;;;;;;25.51;41.68;100144.22;5067726;28;1453;-73
2021/06/21 13:18:42;;;;;;;;;;;;;;;25.43;41.23;100140.56;5064720;28;1396;-68
2021/06/21 13:21:40;;;;;;;;;;;;;;;25.46;42.08;100134.94;5067275;28;1299;-69
2021/06/21 13:24:31;;;;;;;;;;;;;;;25.47;42.92;100137.44;5064596;28;1228;-69
2021/06/21 13:27:30;;;;;;;;;;;;;;;25.51;44.22;100135.38;5066336;28;1914;-67
2021/06/21 13:30:26;;;;;;;;;;;;;;;25.43;45.64;100136.06;5063506;28;1296;-67
2021/06/21 13:33:11;;;;;;;;;;;;;;;25.54;45.59;100140.41;5066483;28;1313;-67
2021/06/21 13:36:03;;;;;;;;;;;;;;;25.62;45.66;100139.69;5063848;28;1050;-69
2021/06/21 13:38:50;;;;;;;;;;;;;;;25.67;45.01;100140.09;5065437;28;995;-67
2021/06/21 13:41:35;;;;;;;;;;;;;;;25.68;45.38;100141.78;5064638;28;1360;-70
2021/06/21 13:44:21;;;;;;;;;;;;;;;25.67;44.40;100130.25;5065028;28;1118;-71
2021/06/21 13:47:07;;;;;;;;;;;;;;;25.67;43.58;100140.09;5065326;28;1902;-68
2021/06/21 13:49:59;;;;;;;;;;;;;;;25.64;42.94;100143.03;5065727;28;1128;-67
2021/06/21 13:52:48;;;;;;;;;;;;;;;25.63;42.78;100147.53;5065170;28;1311;-73
2021/06/21 13:55:41;;;;;;;;;;;;;;;25.65;42.22;100142.06;5064861;28;1313;-72
2021/06/21 13:58:31;;;;;;;;;;;;;;;25.66;42.22;100141.06;5059292;28;1264;-77
2021/06/21 14:01:21;;;;;;;;;;;;;;;25.63;41.79;100136.88;5064043;28;1264;-77
2021/06/21 14:04:06;;;;;;;;;;;;;;;25.63;42.21;100120.00;5064677;28;1046;-74
2021/06/21 14:06:51;;;;;;;;;;;;;;;25.63;41.35;100128.00;5065349;28;1968;-75
2021/06/21 14:09:37;;;;;;;;;;;;;;;25.61;41.48;100132.66;5065034;28;1404;-74
2021/06/21 14:12:23;;;;;;;;;;;;;;;25.58;41.02;100123.13;5063855;28;1397;-71
2021/06/21 14:15:08;;;;;;;;;;;;;;;25.55;42.33;100126.09;5064453;28;1096;-69
2021/06/21 14:17:54;;;;;;;;;;;;;;;25.54;41.38;100111.91;5065636;28;1346;-70
2021/06/21 14:20:39;;;;;;;;;;;;;;;25.56;41.36;100114.44;5063012;28;1188;-70
2021/06/21 14:23:26;;;;;;;;;;;;;;;25.55;41.20;100126.09;5064616;28;1282;-70
2021/06/21 14:26:11;;;;;;;;;;;;;;;25.54;41.21;100119.06;5066065;28;1902;-70
2021/06/21 14:28:57;;;;;;;;;;;;;;;25.54;41.19;100111.91;5065032;28;1087;-68
2021/06/21 14:31:42;;;;;;;;;;;;;;;25.53;41.28;100101.41;5064202;28;1270;-68
2021/06/21 14:34:27;;;;;;;;;;;;;;;25.52;41.79;100100.56;5065848;28;1490;-65