Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 07:01:17;;;;;;;8.32;4.55;;;;;;;-145.79;52.03;77627.41;5274616;28;20415;-68
2023/03/17 07:03:49;;;;;;;7.93;4.30;;;;;;;-145.79;52.23;77616.81;5272308;28;20144;-68
2023/03/17 07:06:22;;;;;;;12.23;4.95;;;;;;;-145.79;52.16;77618.91;5268435;28;20550;-69
2023/03/17 07:08:53;;;;;;;6.55;4.25;;;;;;;-145.79;52.03;77610.44;5279223;28;20100;-68
2023/03/17 07:11:25;;;;;;;9.00;3.75;;;;;;;-145.79;51.77;77599.84;5262171;28;20104;-69
2023/03/17 07:13:56;;;;;;;8.88;4.07;;;;;;;-145.79;51.80;77597.72;5259345;28;20101;-69
2023/03/17 07:16:27;;;;;;;11.88;4.88;;;;;;;-145.79;51.59;77593.47;5258289;28;20455;-69
2023/03/17 07:19:00;;;;;;;8.40;4.32;;;;;;;-145.79;51.76;77585.00;5269256;28;20110;-69
2023/03/17 07:21:31;;;;;;;13.43;3.80;;;;;;;-145.79;51.86;77589.25;5258497;28;20021;-69
2023/03/17 07:24:03;;;;;;;20.70;10.35;;;;;;;-145.79;51.64;77572.28;5278522;28;20058;-69
2023/03/17 07:26:34;;;;;;;7.85;4.63;;;;;;;-145.79;51.71;77561.69;5279637;28;20025;-69
2023/03/17 07:29:07;;;;;;;9.70;4.30;;;;;;;-145.79;51.26;77555.31;5279792;28;20028;-69
2023/03/17 07:31:38;;;;;;;9.40;4.72;;;;;;;-145.79;51.41;77544.72;5278646;28;20028;-69
2023/03/17 07:34:10;;;;;;;8.80;3.72;;;;;;;-145.79;51.11;77538.38;5279587;28;20166;-69
2023/03/17 07:36:41;;;;;;;6.57;3.33;;;;;;;-145.79;51.14;77521.41;5264527;28;20025;-69
2023/03/17 07:39:12;;;;;;;9.20;3.85;;;;;;;-145.79;50.79;77523.53;5257932;28;20033;-69
2023/03/17 07:41:45;;;;;;;7.90;3.45;;;;;;;-145.79;51.53;77517.16;5258659;28;20349;-69
2023/03/17 07:44:18;;;;;;;10.27;4.38;;;;;;;-145.79;50.94;77521.41;5258097;28;20380;-69
2023/03/17 07:46:50;;;;;;;6.95;3.40;;;;;;;-145.79;50.76;77523.53;5266914;28;20147;-69
2023/03/17 07:49:22;;;;;;;6.13;3.45;;;;;;;-145.79;50.74;77515.06;5261674;28;20594;-68
2023/03/17 07:51:54;;;;;;;7.28;3.45;;;;;;;-145.79;50.78;77508.69;5261803;28;20099;-69
2023/03/17 07:54:26;;;;;;;9.65;4.53;;;;;;;-145.79;50.95;77504.47;5258279;28;20029;-69
2023/03/17 07:56:58;;;;;;;6.05;3.80;;;;;;;-145.79;50.67;77502.34;5266290;28;20100;-69
2023/03/17 07:59:30;;;;;;;8.45;3.70;;;;;;;-145.79;50.82;77498.09;5271855;28;20175;-69
2023/03/17 08:02:01;;;;;;;5.88;3.30;;;;;;;-145.79;50.48;77500.22;5261616;28;20175;-69
2023/03/17 08:04:33;;;;;;;8.02;3.55;;;;;;;-145.79;50.50;77498.09;5272441;28;20029;-69
2023/03/17 08:07:05;;;;;;;7.20;3.78;;;;;;;-145.79;50.21;77487.50;5268054;28;20020;-68
2023/03/17 08:09:36;;;;;;;6.00;3.40;;;;;;;-145.79;50.68;77476.91;5264403;28;20027;-69
2023/03/17 08:12:08;;;;;;;6.63;3.42;;;;;;;-145.79;50.20;77466.31;5260430;28;20043;-68
2023/03/17 08:14:40;;;;;;;6.20;4.20;;;;;;;-145.79;49.85;77453.59;5243328;28;20025;-69
2023/03/17 08:17:12;;;;;;;8.82;3.30;;;;;;;-145.79;50.12;77457.81;5243761;28;20036;-68
2023/03/17 08:19:43;;;;;;;6.05;3.90;;;;;;;-145.79;49.85;77453.59;5242930;28;20030;-68
2023/03/17 08:22:14;;;;;;;6.78;3.47;;;;;;;-145.79;50.05;77449.34;5243567;28;20381;-68
2023/03/17 08:24:46;;;;;;;8.02;3.47;;;;;;;-145.79;49.76;77445.09;5252612;28;20035;-68
2023/03/17 08:27:19;;;;;;;7.43;4.20;;;;;;;-145.79;49.54;77447.22;5257356;28;20036;-68
2023/03/17 08:29:50;;;;;;;7.05;3.13;;;;;;;-145.79;50.55;77432.38;5260937;28;20025;-69
2023/03/17 08:32:22;;;;;;;5.32;3.65;;;;;;;-145.79;49.69;77432.38;5264327;28;20443;-69
2023/03/17 08:34:53;;;;;;;6.55;3.40;;;;;;;-145.79;49.70;77419.66;5263551;28;20032;-68
2023/03/17 08:37:25;;;;;;;5.50;3.50;;;;;;;-145.79;49.69;77419.66;5264469;28;20100;-67
2023/03/17 08:39:58;;;;;;;14.75;11.60;;;;;;;-145.79;49.86;77402.72;5264308;28;20112;-69
2023/03/17 08:42:30;;;;;;;5.05;3.70;;;;;;;-145.79;49.87;77387.88;5254791;28;20029;-68
2023/03/17 08:45:01;;;;;;;6.03;3.42;;;;;;;-145.79;49.49;77381.50;5261597;28;20041;-70
2023/03/17 08:47:33;;;;;;;5.72;4.05;;;;;;;-145.79;49.83;77373.03;5263488;28;20075;-68
2023/03/17 08:50:08;;;;;;;5.82;3.78;;;;;;;-145.79;49.57;77368.78;5263930;28;20453;-68
2023/03/17 08:52:40;;;;;;;6.15;3.22;;;;;;;-145.79;49.63;77373.03;5264492;28;20109;-69
2023/03/17 08:55:13;;;;;;;7.07;3.30;;;;;;;-145.79;49.48;77366.69;5263444;28;20097;-69
2023/03/17 08:57:44;;;;;;;6.85;4.85;;;;;;;-145.79;49.56;77360.31;5263931;28;20029;-68
2023/03/17 09:00:19;;;;;;;5.95;3.10;;;;;;;-145.79;49.52;77353.97;5259177;28;20044;-69
2023/03/17 09:02:50;;;;;;;4.72;3.22;;;;;;;-145.79;49.53;77347.59;5254299;28;20095;-69
2023/03/17 09:05:21;;;;;;;4.88;3.05;;;;;;;-145.79;49.23;77345.47;5263915;28;20484;-68
2023/03/17 09:07:53;;;;;;;7.22;4.35;;;;;;;-145.79;49.65;77334.88;5244863;28;20370;-68
2023/03/17 09:10:25;;;;;;;5.72;3.75;;;;;;;-145.79;49.17;77324.28;5251857;28;20469;-68
2023/03/17 09:13:01;;;;;;;5.43;3.92;;;;;;;-145.79;49.57;77322.16;5264003;28;20020;-68
2023/03/17 09:15:33;;;;;;;8.00;3.42;;;;;;;-145.79;49.33;77315.81;5248207;28;20033;-68
2023/03/17 09:18:05;;;;;;;5.97;2.92;;;;;;;-145.79;49.73;77305.22;5252047;28;20025;-68
2023/03/17 09:20:37;;;;;;;4.63;3.67;;;;;;;-145.79;49.68;77300.97;5263704;28;20469;-68
2023/03/17 09:23:09;;;;;;;4.85;3.22;;;;;;;-145.79;49.48;77292.50;5262123;28;20032;-68
2023/03/17 09:25:41;;;;;;;5.53;3.53;;;;;;;-145.79;49.54;77284.00;5263743;28;20074;-68
2023/03/17 09:28:13;;;;;;;7.82;3.28;;;;;;;-145.79;49.83;77275.53;5248843;28;20030;-69
2023/03/17 09:30:45;;;;;;;5.80;3.50;;;;;;;-145.79;50.04;77271.28;5262864;28;20036;-67
2023/03/17 09:33:16;;;;;;;5.35;3.05;;;;;;;-145.79;49.56;77260.69;5254146;28;20048;-67
2023/03/17 09:35:51;;;;;;;8.95;3.08;;;;;;;-145.79;50.21;77237.38;5257977;28;20021;-68
2023/03/17 09:38:24;;;;;;;5.28;3.38;;;;;;;-145.79;50.25;77228.91;5262948;28;20033;-68
2023/03/17 09:41:07;;;;;;;9.38;3.72;;;;;;;-145.79;49.32;77222.53;5250144;28;20020;-69
2023/03/17 09:43:51;;;;;;;4.93;3.00;;;;;;;-145.79;49.67;77222.53;5261991;28;20033;-68
2023/03/17 09:46:41;;;;;;;5.72;3.35;;;;;;;-145.79;49.07;77211.94;5261459;28;20033;-67
2023/03/17 09:49:19;;;;;;;4.32;3.08;;;;;;;-145.79;49.69;77207.72;5263159;28;20090;-69
2023/03/17 09:51:52;;;;;;;44.33;34.63;;;;;;;-145.79;49.76;77199.22;5254340;28;20025;-69
2023/03/17 09:54:32;;;;;;;8.93;6.07;;;;;;;-145.79;49.18;77195.00;5242395;28;20136;-70
2023/03/17 09:57:12;;;;;;;3.75;3.35;;;;;;;-145.79;49.28;77195.00;5249725;28;20480;-68
2023/03/17 09:59:46;;;;;;;6.80;3.15;;;;;;;-145.79;49.23;77201.34;5261889;28;20057;-68
2023/03/17 10:02:28;;;;;;;5.68;3.72;;;;;;;-145.79;49.27;77203.47;5262746;28;20024;-66
2023/03/17 10:05:11;;;;;;;6.40;3.20;;;;;;;-145.79;49.68;77197.09;5262129;28;20029;-66
2023/03/17 10:07:58;;;;;;;5.75;3.42;;;;;;;-145.79;49.79;77195.00;5262223;28;20056;-67
2023/03/17 10:10:39;;;;;;;4.30;3.30;;;;;;;-145.79;50.72;77190.75;5242801;28;20029;-66
2023/03/17 10:13:19;;;;;;;8.57;3.70;;;;;;;-145.79;50.49;77199.22;5240824;28;20033;-67
2023/03/17 10:15:56;;;;;;;4.32;3.13;;;;;;;-145.79;50.13;77205.59;5241247;28;20025;-66
2023/03/17 10:18:45;;;;;;;6.25;3.28;;;;;;;-145.79;50.23;77203.47;5241210;28;20370;-66
2023/03/17 10:21:24;;;;;;;4.75;2.95;;;;;;;-145.79;50.20;77184.41;5240817;28;20029;-65
2023/03/17 10:23:58;;;;;;;5.97;4.68;;;;;;;-145.79;50.28;77184.41;5249113;28;20082;-66
2023/03/17 10:26:39;;;;;;;72.32;56.65;;;;;;;-145.79;50.03;77186.50;5248430;28;20045;-67
2023/03/17 10:29:14;;;;;;;24.30;19.38;;;;;;;-145.79;50.42;77178.03;5241127;28;20033;-67
2023/03/17 10:31:46;;;;;;;6.82;4.28;;;;;;;-145.79;50.25;77156.84;5242229;28;20346;-67
2023/03/17 10:34:22;;;;;;;4.10;3.17;;;;;;;-145.79;49.72;77152.59;5240210;28;20068;-67
2023/03/17 10:37:00;;;;;;;5.22;3.10;;;;;;;-145.79;49.92;77139.88;5244980;28;20033;-67
2023/03/17 10:39:41;;;;;;;7.13;3.75;;;;;;;-145.79;49.21;77122.94;5250619;28;20039;-67
2023/03/17 10:42:22;;;;;;;5.28;3.00;;;;;;;-145.79;50.18;77114.44;5241437;28;20104;-67
2023/03/17 10:45:06;;;;;;;4.78;2.90;;;;;;;-145.79;49.42;77103.84;5243376;28;20394;-67
2023/03/17 10:47:46;;;;;;;4.55;3.05;;;;;;;-145.79;49.79;77093.25;5261442;28;20032;-67
2023/03/17 10:50:23;;;;;;;5.10;3.25;;;;;;;-145.79;49.52;77080.53;5262006;28;20024;-68
2023/03/17 10:53:02;;;;;;;7.57;6.30;;;;;;;-145.79;49.91;77067.81;5249771;28;20036;-68
2023/03/17 10:55:41;;;;;;;5.18;3.08;;;;;;;-145.79;49.78;77038.16;5260246;28;20059;-69
2023/03/17 10:58:15;;;;;;;4.95;2.95;;;;;;;-145.79;48.27;77031.78;5249873;28;20187;-67
2023/03/17 11:01:01;;;;;;;3.90;2.78;;;;;;;-145.79;49.03;77023.31;5255957;28;20440;-68
2023/03/17 11:03:36;;;;;;;;;;;;;;;-145.79;49.01;77012.72;5261513;28;20174;-68
2023/03/17 11:06:10;;;;;;;34.70;26.92;;;;;;;-145.79;48.58;76991.53;5259558;28;20372;-68
2023/03/17 11:08:53;;;;;;;6.25;2.55;;;;;;;-145.79;48.49;77000.00;5248253;28;20057;-68
2023/03/17 11:11:32;;;;;;;4.15;2.78;;;;;;;-145.79;48.16;76993.63;5262146;28;20048;-68
2023/03/17 11:14:15;;;;;;;4.53;3.17;;;;;;;-145.79;48.04;76974.56;5248122;28;20087;-68
2023/03/17 11:16:53;;;;;;;4.75;2.95;;;;;;;-145.79;47.63;76974.56;5247232;28;20049;-68
2023/03/17 11:19:47;;;;;;;5.07;3.50;;;;;;;-145.79;47.66;76966.09;5261688;28;20053;-68
2023/03/17 11:22:42;;;;;;;6.88;3.47;;;;;;;-145.79;47.85;76947.00;5261010;28;20021;-68
2023/03/17 11:25:22;;;;;;;5.82;3.20;;;;;;;-145.79;47.88;76936.41;5261471;28;20032;-68
2023/03/17 11:28:00;;;;;;;5.45;3.38;;;;;;;-145.79;47.38;76925.81;5259572;28;20033;-68
2023/03/17 11:30:35;;;;;;;4.18;3.35;;;;;;;-145.79;47.17;76919.47;5253356;28;20506;-68
2023/03/17 11:33:22;;;;;;;5.20;3.20;;;;;;;-145.79;47.17;76921.59;5259564;28;20374;-68
2023/03/17 11:36:16;;;;;;;6.93;3.65;;;;;;;-145.79;46.76;76917.34;5240554;28;20507;-67
2023/03/17 11:38:57;;;;;;;6.45;3.13;;;;;;;-145.79;47.19;76910.97;5239995;28;20037;-67
2023/03/17 11:41:29;;;;;;;9.20;3.17;;;;;;;-145.79;47.07;76900.38;5240606;28;20469;-67
2023/03/17 11:44:42;;;;;;;8.20;3.85;;;;;;;-145.79;46.57;76879.19;5239802;28;20041;-68
2023/03/17 11:47:35;;;;;;;5.18;4.05;;;;;;;-145.79;46.21;76866.47;5246310;28;20448;-68
2023/03/17 11:50:29;;;;;;;4.82;3.40;;;;;;;-145.79;46.68;76845.28;5263050;28;20045;-67
2023/03/17 11:53:35;;;;;;;8.95;4.70;;;;;;;-145.79;46.33;76826.22;5256310;28;20044;-68
2023/03/17 11:56:15;;;;;;;5.20;3.50;;;;;;;-145.79;46.38;76819.84;5244943;28;20033;-68
2023/03/17 11:58:53;;;;;;;7.82;3.60;;;;;;;-145.79;45.88;76809.25;5252055;28;20025;-68
2023/03/17 12:01:32;;;;;;;5.80;3.67;;;;;;;-145.79;46.16;76809.25;5265462;28;20040;-68
2023/03/17 12:04:33;;;;;;;5.45;4.03;;;;;;;-145.79;46.25;76779.59;5265220;28;20033;-68
2023/03/17 12:07:36;;;;;;;7.03;3.20;;;;;;;-145.79;46.35;76779.59;5261990;28;20392;-68
2023/03/17 12:10:21;;;;;;;6.35;4.05;;;;;;;-145.79;45.89;76781.69;5243353;28;20041;-68
2023/03/17 12:12:58;;;;;;;4.05;3.47;;;;;;;-145.79;45.41;76773.22;5243601;28;20029;-68
2023/03/17 12:15:35;;;;;;;25.92;21.60;;;;;;;-145.79;45.67;76762.63;5254381;28;20087;-68
2023/03/17 12:18:34;;;;;;;12.15;9.45;;;;;;;-145.79;45.57;76762.63;5258479;28;20028;-68
2023/03/17 12:21:16;;;;;;;5.78;4.22;;;;;;;-145.79;45.53;76754.16;5245927;28;20048;-68
2023/03/17 12:24:17;;;;;;;7.93;4.40;;;;;;;-145.79;45.91;76745.69;5244083;28;20045;-68
2023/03/17 12:27:07;;;;;;;6.53;3.25;;;;;;;-145.79;46.03;76754.16;5227753;28;20064;-68
2023/03/17 12:29:55;;;;;;;6.50;5.30;;;;;;;-145.79;45.83;76760.50;5245185;28;20033;-68
2023/03/17 12:32:51;;;;;;;49.08;40.70;;;;;;;-145.79;45.80;76752.03;5243808;28;20037;-70
2023/03/17 12:35:27;;;;;;;7.20;4.90;;;;;;;-145.79;45.48;76739.31;5243783;28;20033;-68
2023/03/17 12:38:05;;;;;;;6.72;3.30;;;;;;;-145.79;45.40;76732.97;5243672;28;20052;-69
2023/03/17 12:41:16;;;;;;;4.35;2.75;;;;;;;-145.79;45.30;76711.75;5242414;28;20472;-70
2023/03/17 12:44:06;;;;;;;5.22;2.78;;;;;;;-145.79;44.84;76690.56;5243684;28;20036;-68
2023/03/17 12:46:42;;;;;;;5.78;3.63;;;;;;;-145.79;44.67;76665.16;5264055;28;20370;-68
2023/03/17 12:49:32;;;;;;;;;;;;;;;-145.79;44.79;76656.66;5264648;28;20384;-68
2023/03/17 12:52:14;;;;;;;8.65;5.93;;;;;;;-145.79;44.37;76627.00;5264022;28;19916;-67
2023/03/17 12:54:50;;;;;;;6.53;3.53;;;;;;;-145.79;43.92;76622.75;5263123;28;20476;-69
2023/03/17 12:57:27;;;;;;;7.07;2.95;;;;;;;-145.79;43.88;76614.28;5264074;28;20438;-68
2023/03/17 13:00:16;;;;;;;8.52;3.40;;;;;;;-145.79;43.65;76605.81;5247228;28;20401;-68
2023/03/17 13:03:08;;;;;;;5.75;2.92;;;;;;;-145.79;43.92;76599.44;5242489;28;20029;-68
2023/03/17 13:05:45;;;;;;;4.18;2.72;;;;;;;-145.79;43.39;76601.56;5243130;28;20033;-68
2023/03/17 13:08:24;;;;;;;2.85;2.30;;;;;;;-145.79;43.90;76582.50;5262328;28;20100;-68
2023/03/17 13:11:17;;;;;;;7.30;2.88;;;;;;;-145.79;43.24;76578.25;5262012;28;20024;-69
2023/03/17 13:13:48;;;;;;;5.35;2.58;;;;;;;-145.79;43.05;76565.53;5262003;28;20135;-70
2023/03/17 13:16:37;;;;;;;4.63;2.55;;;;;;;-145.79;42.66;76571.91;5250660;28;20488;-70
2023/03/17 13:19:31;;;;;;;4.10;2.30;;;;;;;-145.79;42.62;76559.19;5243012;28;20017;-71
2023/03/17 13:22:02;;;;;;;5.28;3.10;;;;;;;-145.79;42.37;76546.47;5242103;28;20025;-68
2023/03/17 13:24:41;;;;;;;3.95;2.30;;;;;;;-145.79;42.48;76550.69;5242790;28;20112;-71
2023/03/17 13:27:30;;;;;;;14.93;11.98;;;;;;;-145.79;42.59;76554.94;5252968;28;20021;-70
2023/03/17 13:30:27;;;;;;;5.18;3.25;;;;;;;-145.79;42.44;76548.59;5262815;28;20036;-70
2023/03/17 13:33:07;;;;;;;6.50;2.70;;;;;;;-145.79;42.42;76540.09;5254105;28;20026;-69
2023/03/17 13:35:40;;;;;;;3.75;2.78;;;;;;;-145.79;42.55;76546.47;5242585;28;20036;-69
2023/03/17 13:38:50;;;;;;;8.32;3.40;;;;;;;-145.79;42.62;76529.50;5245286;28;20033;-68
2023/03/17 13:41:21;;;;;;;6.38;2.78;;;;;;;-145.79;42.61;76518.91;5241693;28;20044;-69
2023/03/17 13:44:34;;;;;;;4.10;2.22;;;;;;;-145.79;42.65;76508.31;5242344;28;20037;-68
2023/03/17 13:47:26;;;;;;;3.70;2.33;;;;;;;-145.79;42.43;76487.13;5248278;28;20029;-71
2023/03/17 13:50:20;;;;;;;7.20;3.50;;;;;;;-145.79;42.03;76487.13;5262509;28;20055;-69
2023/03/17 13:52:56;;;;;;;5.47;2.63;;;;;;;-145.79;42.24;76482.88;5262495;28;20086;-69
2023/03/17 14:06:30;;;;;;;4.10;2.97;;;;;;;-145.79;41.95;76480.78;5242039;28;20425;-70
2023/03/17 14:09:27;;;;;;;4.47;2.72;;;;;;;-145.79;42.07;76491.38;5241119;28;20029;-69
2023/03/17 14:12:02;;;;;;;4.43;2.78;;;;;;;-145.79;42.03;76495.59;5241085;28;20056;-70
2023/03/17 14:14:46;;;;;;;5.13;2.67;;;;;;;-145.79;41.99;76485.00;5241653;28;20032;-70
2023/03/17 14:17:21;;;;;;;4.50;2.80;;;;;;;-145.79;42.34;76485.00;5248926;28;20025;-71
2023/03/17 14:20:18;;;;;;;4.63;2.90;;;;;;;-145.79;42.65;76489.25;5253909;28;20025;-70
2023/03/17 14:23:00;;;;;;;4.03;2.60;;;;;;;-145.79;42.02;76487.13;5250197;28;20694;-71
2023/03/17 14:25:35;;;;;;;8.57;3.40;;;;;;;-145.79;42.28;76487.13;5241079;28;20071;-70
2023/03/17 14:28:11;;;;;;;5.53;3.17;;;;;;;-145.79;42.05;76482.88;5241611;28;20099;-69
2023/03/17 14:30:52;;;;;;;8.15;3.05;;;;;;;-145.79;42.51;76476.53;5250214;28;20029;-68
2023/03/17 14:33:27;;;;;;;7.07;3.88;;;;;;;-145.79;42.17;76470.19;5259832;28;20118;-68
2023/03/17 14:36:00;;;;;;;6.90;2.97;;;;;;;-145.79;42.32;76463.81;5257805;28;20481;-68
2023/03/17 14:38:34;;;;;;;9.95;3.50;;;;;;;-145.79;42.18;76463.81;5251886;28;20049;-70
2023/03/17 14:41:17;;;;;;;7.15;2.90;;;;;;;-145.79;42.84;76468.06;5253792;28;20104;-68
2023/03/17 14:43:51;;;;;;;16.85;12.45;;;;;;;-145.79;42.45;76468.06;5262321;28;20091;-69
2023/03/17 14:46:27;;;;;;;6.50;4.00;;;;;;;-145.79;42.51;76472.28;5254162;28;20025;-68
2023/03/17 14:49:19;;;;;;;6.82;3.35;;;;;;;-145.79;42.53;76463.81;5254177;28;20021;-68
2023/03/17 14:51:57;;;;;;;9.43;3.20;;;;;;;-145.79;42.42;76474.41;5241547;28;20112;-68
2023/03/17 14:54:32;;;;;;;5.35;2.85;;;;;;;-145.79;42.61;76476.53;5251959;28;20032;-69
2023/03/17 14:57:13;;;;;;;6.10;2.72;;;;;;;-145.79;42.77;76472.28;5260797;28;20082;-68
2023/03/17 14:59:59;;;;;;;6.10;2.80;;;;;;;-145.79;43.03;76470.19;5240919;28;20534;-67
2023/03/17 15:02:33;;;;;;;;;;;;;;;-145.79;42.37;76463.81;5240600;28;20021;-68
2023/03/17 15:05:23;;;;;;;4.78;2.35;;;;;;;-145.79;42.54;76474.41;5252666;28;19917;-68
2023/03/17 15:07:57;;;;;;;6.40;2.40;;;;;;;-145.79;42.82;76476.53;5240573;28;20025;-68
2023/03/17 15:10:41;;;;;;;5.63;2.60;;;;;;;-145.79;43.29;76474.41;5252885;28;20407;-69
2023/03/17 15:13:18;;;;;;;7.03;2.72;;;;;;;-145.79;42.92;76474.41;5261701;28;20078;-69
2023/03/17 15:15:49;;;;;;;4.15;2.67;;;;;;;-145.79;42.92;76476.53;5245240;28;20026;-70
2023/03/17 15:18:22;;;;;;;5.30;2.33;;;;;;;-145.79;43.09;76474.41;5240723;28;20103;-69
2023/03/17 15:20:54;;;;;;;6.78;2.95;;;;;;;-145.79;43.22;76476.53;5245142;28;20038;-69
2023/03/17 15:23:28;;;;;;;7.90;2.20;;;;;;;-145.79;43.28;76476.53;5244160;28;20022;-69
2023/03/17 15:26:02;;;;;;;5.55;3.50;;;;;;;-145.79;43.67;76478.66;5244975;28;20040;-70
2023/03/17 15:28:33;;;;;;;3.70;2.85;;;;;;;-145.79;43.48;76482.88;5244365;28;20469;-69
2023/03/17 15:31:12;;;;;;;5.93;3.28;;;;;;;-145.79;43.39;76478.66;5254535;28;20078;-68
2023/03/17 15:33:43;;;;;;;4.15;2.78;;;;;;;-145.79;43.29;76472.28;5245739;28;20034;-70
2023/03/17 15:36:16;;;;;;;4.22;2.75;;;;;;;-145.79;43.50;76461.69;5257327;28;20028;-69
2023/03/17 15:38:47;;;;;;;6.45;3.10;;;;;;;-145.79;43.51;76461.69;5263689;28;20025;-68
2023/03/17 15:41:20;;;;;;;7.03;3.42;;;;;;;-145.79;43.56;76455.34;5252189;28;20025;-68
2023/03/17 15:43:51;;;;;;;5.78;4.20;;;;;;;-145.79;43.48;76455.34;5251951;28;20017;-69
2023/03/17 15:46:26;;;;;;;6.88;3.22;;;;;;;-145.79;43.38;76451.09;5253345;28;20029;-70
2023/03/17 15:48:58;;;;;;;6.85;3.05;;;;;;;-145.79;43.37;76440.50;5256244;28;20021;-69
2023/03/17 15:51:29;;;;;;;6.95;3.20;;;;;;;-145.79;43.45;76434.16;5257808;28;20388;-69
2023/03/17 15:54:01;;;;;;;3.50;2.80;;;;;;;-145.79;43.46;76436.28;5265135;28;20024;-68
2023/03/17 15:56:33;;;;;;;8.48;2.75;;;;;;;-145.79;43.51;76436.28;5264601;28;20032;-66
2023/03/17 15:59:04;;;;;;;5.65;2.55;;;;;;;-145.79;43.71;76440.50;5264550;28;20021;-68
2023/03/17 16:01:38;;;;;;;4.72;3.30;;;;;;;-145.79;43.83;76444.75;5265029;28;20025;-69
2023/03/17 16:04:09;;;;;;;14.73;13.23;;;;;;;-145.79;44.23;76440.50;5263960;28;20400;-69
2023/03/17 16:06:41;;;;;;;30.05;25.10;;;;;;;-145.79;44.31;76453.22;5250917;28;20029;-69
2023/03/17 16:09:17;;;;;;;21.10;17.23;;;;;;;-145.79;44.47;76459.56;5244044;28;20053;-69
2023/03/17 16:11:50;;;;;;;5.15;3.45;;;;;;;-145.79;43.86;76463.81;5243221;28;20465;-70
2023/03/17 16:14:23;;;;;;;5.53;2.20;;;;;;;-145.79;41.89;76468.06;5247906;28;20482;-69
2023/03/17 16:16:55;;;;;;;3.53;1.50;;;;;;;-145.79;40.81;76470.19;5243470;28;20068;-69
2023/03/17 16:19:28;;;;;;;6.20;2.35;;;;;;;-145.79;40.52;76478.66;5247014;28;20389;-68
2023/03/17 16:21:59;;;;;;;5.75;2.60;;;;;;;-145.79;40.79;76495.59;5244241;28;20052;-69
2023/03/17 16:24:30;;;;;;;5.63;1.70;;;;;;;-145.79;40.25;76506.19;5246921;28;20048;-70
2023/03/17 16:27:12;;;;;;;4.50;2.55;;;;;;;-145.79;40.23;76512.56;5258973;28;20033;-69
2023/03/17 16:29:44;;;;;;;5.43;2.10;;;;;;;-145.79;40.07;76514.69;5247931;28;20116;-68
