Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:46;;;;;;;;;58.75;48.00;;;;;16.96;74.82;101593.09;4853756;29;45360;-82
2022/05/21 00:04:11;;;;;;;;;58.75;47.00;;;;;16.92;74.07;101586.81;4853005;29;45369;-82
2022/05/21 00:06:38;;;;;;;;;44.33;38.33;;;;;16.85;74.55;101573.38;4848974;29;45363;-83
2022/05/21 00:09:04;;;;;;;;;46.00;38.33;;;;;16.87;74.54;101585.03;4849915;29;45763;-83
2022/05/21 00:11:29;;;;;;;;;38.00;33.67;;;;;16.88;74.55;101582.31;4849338;29;46015;-83
2022/05/21 00:13:56;;;;;;;;;38.00;30.33;;;;;16.87;74.38;101585.03;4848957;29;45504;-83
2022/05/21 00:16:23;;;;;;;;;31.67;30.00;;;;;16.89;75.47;101581.44;4832854;29;45555;-82
2022/05/21 00:18:48;;;;;;;;;21.33;20.67;;;;;16.89;75.09;101585.94;4832502;29;44887;-83
2022/05/21 00:21:14;;;;;;;;;25.00;24.67;;;;;16.86;75.77;101576.03;4834410;29;45673;-83
2022/05/21 00:23:41;;;;;;;;;26.33;21.00;;;;;16.78;75.85;101583.16;4851879;29;45087;-83
2022/05/21 00:26:10;;;;;;;;;19.00;16.00;;;;;16.83;75.77;101592.19;4835051;29;45379;-83
2022/05/21 00:28:38;;;;;;;;;9.67;8.00;;;;;16.80;76.07;101592.13;4835026;29;45546;-84
2022/05/21 00:31:05;;;;;;;;;5.33;5.00;;;;;16.75;75.75;101578.69;4842193;29;45396;-83
2022/05/21 00:33:31;;;;;;;;;5.33;5.33;;;;;16.80;75.62;101594.81;4870123;29;45398;-84
2022/05/21 00:35:57;;;;;;;;;7.00;5.67;;;;;16.76;75.83;101588.56;4852444;29;45238;-82
2022/05/21 00:38:25;;;;;;;;;5.33;4.33;;;;;16.78;75.68;101593.91;4868495;29;45483;-83
2022/05/21 00:40:51;;;;;;;;;4.00;4.00;;;;;16.79;76.08;101601.09;4852968;29;45228;-83
2022/05/21 00:43:36;;;;;;;;;6.67;4.00;;;;;16.82;76.00;101600.22;4853886;29;48383;-83
2022/05/21 00:46:06;;;;;;;;;3.00;3.00;;;;;16.76;76.14;101606.44;4853288;29;45521;-84
2022/05/21 00:48:33;;;;;;;;;2.00;2.00;;;;;16.73;76.23;101595.72;4867353;29;45351;-84
2022/05/21 00:51:05;;;;;;;;;4.67;4.67;;;;;16.59;75.94;101568.81;4868283;29;45364;-83
2022/05/21 00:53:31;;;;;;;;;2.33;2.33;;;;;16.70;76.20;101596.56;4851604;29;48192;-83
2022/05/21 00:55:58;;;;;;;;;5.00;5.00;;;;;16.66;76.33;101588.50;4868489;29;45448;-82
2022/05/21 01:01:14;;;;;;;;;6.00;4.33;;;;;16.66;77.91;101594.78;4869825;29;44820;-83
2022/05/21 01:03:39;;;;;;;;;3.67;3.67;;;;;16.63;77.94;101591.22;4852970;29;48100;-82
2022/05/21 01:06:05;;;;;;;;;4.00;4.00;;;;;16.56;78.49;101579.53;4852758;29;45393;-83
2022/05/21 01:08:31;;;;;;;;;5.67;4.00;;;;;16.54;78.40;101579.56;4852685;29;44961;-83
2022/05/21 01:14:22;;;;;;;;;4.33;3.33;;;;;16.57;78.90;101592.97;4851247;29;45489;-83
2022/05/21 01:16:49;;;;;;;;;4.00;4.00;;;;;16.53;79.13;101585.78;4854791;29;45429;-82
2022/05/21 01:19:14;;;;;;;;;3.00;3.00;;;;;16.53;79.44;101585.78;4872448;29;45716;-83
2022/05/21 01:21:40;;;;;;;;;3.00;3.00;;;;;16.55;79.46;101592.06;4873804;29;45434;-83
2022/05/21 01:24:08;;;;;;;;;5.00;5.00;;;;;16.58;79.01;101584.03;4894578;28;45419;-83
2022/05/21 01:26:35;;;;;;;;;7.00;5.00;;;;;16.59;79.25;101587.59;4894456;28;44944;-83
2022/05/21 01:29:04;;;;;;;;;2.67;2.67;;;;;16.60;79.40;101582.25;4892353;28;45477;-83
2022/05/21 01:31:32;;;;;;;;;4.33;4.33;;;;;16.54;78.94;101579.56;4870847;29;45576;-83
2022/05/21 01:33:59;;;;;;;;;5.00;3.00;;;;;16.59;79.08;101584.94;4856423;29;45532;-83
2022/05/21 01:36:24;;;;;;;;;5.00;5.00;;;;;16.54;78.93;101584.91;4839095;29;45511;-83
2022/05/21 01:38:50;;;;;;;;;6.67;4.00;;;;;16.50;79.25;101580.44;4854104;29;45442;-83
2022/05/21 01:41:15;;;;;;;;;4.00;3.00;;;;;16.53;79.77;101588.47;4837081;29;45627;-82
2022/05/21 01:46:27;;;;;;;;;5.33;4.00;;;;;16.52;79.37;101578.66;4854003;29;45465;-83
2022/05/21 01:48:53;;;;;;;;;6.67;4.00;;;;;16.53;79.52;101580.44;4853428;29;45781;-83
2022/05/21 01:51:19;;;;;;;;;3.67;3.33;;;;;16.51;79.35;101574.16;4866910;29;45346;-83
2022/05/21 01:53:44;;;;;;;;;5.00;3.00;;;;;16.53;78.92;101577.75;4861554;29;45969;-83
2022/05/21 01:56:12;;;;;;;;;4.33;4.33;;;;;16.62;78.75;101576.84;4836399;29;45857;-84
2022/05/21 01:58:39;;;;;;;;;5.00;4.00;;;;;16.54;78.86;101570.56;4835896;29;45335;-83
2022/05/21 02:01:06;;;;;;;;;4.33;4.33;;;;;16.56;78.21;101572.41;4852616;29;45283;-82
2022/05/21 02:03:32;;;;;;;;;3.00;3.00;;;;;16.61;78.03;101580.47;4835718;29;46924;-83
2022/05/21 02:05:58;;;;;;;;;5.00;5.00;;;;;16.58;78.08;101573.28;4836921;29;45431;-83
2022/05/21 02:08:23;;;;;;;;;5.67;4.67;;;;;16.58;78.79;101575.97;4851306;29;45349;-83
2022/05/21 02:10:49;;;;;;;;;3.00;3.00;;;;;16.58;78.58;101570.59;4851864;29;45364;-83
2022/05/21 02:13:23;;;;;;;;;4.67;4.67;;;;;16.59;78.28;101575.06;4857367;29;46153;-83
2022/05/21 02:15:49;;;;;;;;;7.00;6.00;;;;;16.51;78.19;101575.94;4870177;29;45378;-83
2022/05/21 02:18:14;;;;;;;;;5.33;5.33;;;;;16.56;78.63;101579.53;4870240;29;45907;-83
2022/05/21 02:20:40;;;;;;;;;5.67;4.00;;;;;16.55;78.13;101578.63;4854830;29;45599;-83
2022/05/21 02:23:06;;;;;;;;;3.00;3.00;;;;;16.55;78.13;101585.81;4855324;29;48117;-83
2022/05/21 02:25:32;;;;;;;;;5.00;4.00;;;;;16.54;78.00;101589.38;4871418;29;45413;-83
2022/05/21 02:27:57;;;;;;;;;4.00;3.00;;;;;16.53;77.10;101587.59;4852550;29;45552;-83
2022/05/21 02:30:23;;;;;;;;;6.00;5.00;;;;;16.49;76.85;101570.56;4868588;29;45507;-83
2022/05/21 02:32:49;;;;;;;;;3.33;3.00;;;;;16.56;77.08;101584.91;4851933;29;46708;-82
2022/05/21 02:35:14;;;;;;;;;5.00;5.00;;;;;16.57;76.88;101584.91;4852293;29;45424;-83
2022/05/21 02:40:26;;;;;;;;;3.33;2.00;;;;;16.63;76.29;101583.16;4870665;28;45849;-82
2022/05/21 02:42:51;;;;;;;;;2.00;2.00;;;;;16.60;75.96;101574.19;4869759;29;45553;-83
2022/05/21 02:45:28;;;;;;;;;5.67;5.00;;;;;16.62;76.23;101581.34;4852587;29;45387;-83
2022/05/21 02:47:55;;;;;;;;;3.33;3.33;;;;;16.63;75.26;101577.78;4870003;29;45421;-84
2022/05/21 02:51:17;;;;;;;;;3.33;3.33;;;;;16.68;74.76;101584.94;4852648;29;45914;-84
2022/05/21 02:53:49;;;;;;;;;3.00;2.67;;;;;16.67;75.08;101590.31;4852796;29;46890;-82
2022/05/21 02:56:14;;;;;;;;;2.33;2.33;;;;;16.55;74.90;101591.19;4868345;29;45451;-83
2022/05/21 02:58:40;;;;;;;;;3.00;3.00;;;;;16.59;75.38;101598.34;4853220;29;45219;-83
2022/05/21 03:01:05;;;;;;;;;3.00;3.00;;;;;16.58;75.02;101592.09;4870191;29;45752;-83
2022/05/21 03:03:32;;;;;;;;;4.00;4.00;;;;;16.61;74.66;101585.81;4853559;29;45238;-83
2022/05/21 03:05:58;;;;;;;;;5.00;4.67;;;;;16.57;75.09;101590.28;4869917;29;45431;-83
2022/05/21 03:11:07;;;;;;;;;2.00;2.00;;;;;16.55;75.87;101594.75;4870866;29;44839;-82
2022/05/21 03:13:34;;;;;;;;;5.00;3.00;;;;;16.59;75.94;101593.88;4870670;29;46316;-82
2022/05/21 03:16:01;;;;;;;;;3.67;3.67;;;;;16.59;76.11;101593.88;4868728;29;45838;-82
2022/05/21 03:18:26;;;;;;;;;4.00;4.00;;;;;16.51;76.55;101579.53;4867903;29;45775;-83
2022/05/21 03:20:52;;;;;;;;;3.00;3.00;;;;;16.43;76.25;101575.91;4851870;29;45407;-83
2022/05/21 03:23:17;;;;;;;;;3.00;3.00;;;;;16.46;76.17;101588.44;4855063;29;47834;-82
2022/05/21 03:25:43;;;;;;;;;2.33;2.33;;;;;16.44;76.38;101582.19;4870940;29;45581;-83
2022/05/21 03:28:20;;;;;;;;;4.00;4.00;;;;;16.49;76.86;101593.84;4870864;29;45579;-83
2022/05/21 03:30:47;;;;;;;;;5.00;3.67;;;;;16.45;76.87;101592.03;4853119;29;44976;-84
2022/05/21 03:33:13;;;;;;;;;3.00;3.00;;;;;16.43;76.73;101594.72;4852718;29;48116;-83
2022/05/21 03:35:41;;;;;;;;;4.33;4.33;;;;;16.49;76.78;101594.75;4853058;29;45336;-83
2022/05/21 03:38:07;;;;;;;;;3.67;3.00;;;;;16.50;76.41;101587.56;4869396;29;45470;-83
2022/05/21 03:40:33;;;;;;;;;3.33;2.00;;;;;16.47;75.70;101587.56;4853904;29;45447;-83
2022/05/21 03:42:59;;;;;;;;;4.33;4.33;;;;;16.45;75.91;101589.34;4870171;29;46200;-83
2022/05/21 03:45:26;;;;;;;;;5.00;4.33;;;;;16.49;76.88;101591.16;4853602;29;45417;-84
2022/05/21 03:47:51;;;;;;;;;4.67;4.67;;;;;16.40;77.29;101581.25;4871994;29;45713;-82
2022/05/21 03:50:21;;;;;;;;;2.67;2.67;;;;;16.48;79.02;101590.28;4872265;29;45341;-83
2022/05/21 03:52:47;;;;;;;;;7.33;6.67;;;;;16.39;80.43;101591.13;4852355;29;46845;-82
2022/05/21 03:55:12;;;;;;;;;4.00;4.00;;;;;16.41;80.07;101601.88;4851835;29;44791;-82
2022/05/21 03:57:38;;;;;;;;;6.00;6.00;;;;;16.45;79.88;101600.09;4848924;29;45551;-82
2022/05/21 04:00:08;;;;;;;;;3.33;3.33;;;;;16.51;79.83;101601.00;4853349;29;45635;-83
2022/05/21 04:02:34;;;;;;;;;6.33;5.33;;;;;16.49;79.59;101593.84;4868812;29;46208;-83
2022/05/21 04:05:00;;;;;;;;;4.00;4.00;;;;;16.56;79.25;101598.31;4853038;29;45472;-84
2022/05/21 04:07:26;;;;;;;;;3.33;3.33;;;;;16.52;79.01;101580.41;4851024;29;45846;-83
2022/05/21 04:09:51;;;;;;;;;4.33;4.33;;;;;16.53;78.35;101588.47;4869988;29;45374;-83
2022/05/21 04:12:17;;;;;;;;;4.00;4.00;;;;;16.51;77.50;101594.75;4854167;29;47912;-83
2022/05/21 04:14:44;;;;;;;;;3.00;3.00;;;;;16.63;77.32;101599.25;4853017;29;45644;-83
2022/05/21 04:17:13;;;;;;;;;3.00;3.00;;;;;16.65;76.66;101594.78;4855940;29;45548;-82
2022/05/21 04:19:40;;;;;;;;;6.00;3.33;;;;;16.72;76.39;101599.28;4869213;29;45479;-84
2022/05/21 04:22:05;;;;;;;;;6.00;4.00;;;;;16.74;75.63;101602.84;4868703;29;45493;-84
2022/05/21 04:24:31;;;;;;;;;4.33;4.33;;;;;16.79;74.73;101598.41;4869829;29;45588;-82
2022/05/21 04:26:58;;;;;;;;;2.00;2.00;;;;;16.89;73.94;101605.63;4872460;29;45471;-82
2022/05/21 04:29:23;;;;;;;;;4.00;2.67;;;;;16.84;74.06;101593.97;4863352;29;45405;-82
2022/05/21 04:31:49;;;;;;;;;3.00;3.00;;;;;16.94;74.38;101600.25;4835816;29;47504;-83
2022/05/21 04:34:15;;;;;;;;;2.33;2.33;;;;;16.94;72.97;101594.88;4836099;29;45356;-83
2022/05/21 04:36:40;;;;;;;;;2.67;2.00;;;;;16.98;71.72;101596.66;4852408;29;45360;-83
2022/05/21 04:39:07;;;;;;;;;4.00;4.00;;;;;17.02;71.47;101602.94;4848594;29;45484;-83
2022/05/21 04:41:33;;;;;;;;;2.00;2.00;;;;;17.00;70.93;101594.88;4849203;29;46427;-82
2022/05/21 04:47:20;;;;;;;;;3.00;3.00;;;;;17.04;70.65;101588.63;4848707;29;45827;-83
2022/05/21 04:49:45;;;;;;;;;5.00;4.67;;;;;16.97;70.40;101585.03;4833402;29;45748;-83
2022/05/21 04:52:11;;;;;;;;;2.00;2.00;;;;;17.02;70.58;101590.41;4833265;29;45799;-82
2022/05/21 04:54:37;;;;;;;;;3.00;2.33;;;;;17.07;70.55;101588.63;4835280;29;45435;-83
2022/05/21 05:00:25;;;;;;;;;4.00;4.00;;;;;17.14;70.63;101594.91;4852289;29;45657;-82
2022/05/21 05:02:51;;;;;;;;;3.33;3.33;;;;;17.18;70.71;101577.88;4835466;29;47301;-83
2022/05/21 05:05:17;;;;;;;;;4.00;4.00;;;;;17.32;71.51;101594.00;4848871;29;45377;-83
2022/05/21 05:07:42;;;;;;;;;4.00;4.00;;;;;17.37;70.83;101594.88;4847303;29;45441;-82
2022/05/21 05:10:10;;;;;;;;;2.00;2.00;;;;;17.45;70.34;101589.50;4849367;29;45381;-82
2022/05/21 05:12:35;;;;;;;;;3.00;3.00;;;;;17.55;69.55;101591.28;4832360;29;47203;-83
2022/05/21 05:15:01;;;;;;;;;5.00;3.00;;;;;17.67;69.00;101593.06;4848878;29;45276;-82
2022/05/21 05:17:27;;;;;;;;;3.33;2.33;;;;;17.75;68.68;101592.19;4831822;29;45516;-83
2022/05/21 05:19:56;;;;;;;;;6.00;6.00;;;;;17.85;67.36;101602.94;4876471;29;45544;-83
2022/05/21 05:22:23;;;;;;;;;5.33;5.33;;;;;17.94;66.50;101602.94;4868541;29;47674;-83
2022/05/21 05:24:49;;;;;;;;;8.67;8.67;;;;;18.01;66.68;101595.72;4868022;29;45423;-84
2022/05/21 05:27:15;;;;;;;;;10.00;10.00;;;;;18.07;65.90;101585.84;4886399;29;45340;-83
2022/05/21 05:29:40;;;;;;;;;6.00;6.00;;;;;18.11;65.74;101579.53;4869114;29;45433;-83
2022/05/21 05:32:06;;;;;;;;;5.67;5.00;;;;;18.22;65.14;101570.50;4884906;29;47064;-82
2022/05/21 05:34:31;;;;;;;;;3.00;3.00;;;;;18.37;64.37;101567.78;4886623;29;45450;-83
2022/05/21 05:36:57;;;;;;;;;2.33;2.33;;;;;18.39;62.09;101560.56;4886637;29;45819;-85
2022/05/21 05:39:22;;;;;;;;;3.33;2.00;;;;;18.60;62.26;101583.78;4872262;29;45739;-82
2022/05/21 05:41:49;;;;;;;;;2.33;2.33;;;;;18.66;61.88;101583.75;4887405;29;45648;-83
2022/05/21 05:44:14;;;;;;;;;3.33;3.33;;;;;18.72;61.07;101582.81;4887190;29;45393;-83
2022/05/21 05:46:40;;;;;;;;;2.00;2.00;;;;;18.78;60.12;101588.19;4888438;29;45387;-83
2022/05/21 05:49:05;;;;;;;;;2.00;2.00;;;;;18.75;60.83;101599.88;4836545;29;44930;-84
2022/05/21 05:51:31;;;;;;;;;6.00;3.00;;;;;18.78;61.59;101589.09;4833147;29;47056;-84
2022/05/21 05:53:57;;;;;;;;;3.00;3.00;;;;;18.88;61.49;101594.44;4849912;29;45430;-84
2022/05/21 05:56:22;;;;;;;;;2.67;2.67;;;;;19.05;60.46;101597.94;4849354;29;45755;-83
2022/05/21 06:01:33;;;;;;;;;2.67;2.67;;;;;19.46;58.95;101603.91;4852638;29;45216;-82
2022/05/21 06:03:58;;;;;;;;;2.67;2.33;;;;;19.58;58.00;101595.69;4834471;29;45564;-83
2022/05/21 06:06:24;;;;;;;;;4.33;3.67;;;;;19.66;58.02;101580.31;4855580;29;45405;-83
2022/05/21 06:08:50;;;;;;;;;4.67;2.00;;;;;19.87;57.14;101591.81;4871124;29;45770;-83
2022/05/21 06:11:16;;;;;;;;;3.00;2.00;;;;;20.05;55.69;101593.41;4854433;29;47040;-83
2022/05/21 06:13:44;;;;;;;;;3.00;2.00;;;;;20.17;56.06;101594.16;4855320;29;45581;-83
2022/05/21 06:16:09;;;;;;;;;6.00;2.67;;;;;20.18;54.54;101593.25;4854304;29;45417;-83
2022/05/21 06:18:35;;;;;;;;;4.00;3.00;;;;;20.11;54.50;101591.53;4854053;29;45503;-83
2022/05/21 06:21:03;;;;;;;;;2.00;2.00;;;;;20.10;55.79;101597.88;4853444;29;47140;-83
2022/05/21 06:23:30;;;;;;;;;3.67;3.67;;;;;20.13;56.62;101576.22;4850757;29;45827;-82
2022/05/21 06:25:57;;;;;;;;;5.00;3.33;;;;;20.28;56.08;101579.63;4834347;29;45777;-83
2022/05/21 06:28:23;;;;;;;;;3.00;3.00;;;;;20.38;56.06;101587.63;4850691;29;45528;-84
2022/05/21 06:30:48;;;;;;;;;4.00;3.00;;;;;20.38;56.06;101590.31;4850687;29;45935;-83
2022/05/21 06:33:19;;;;;;;;;5.00;3.00;;;;;20.48;55.95;101593.78;4835377;29;45927;-82
2022/05/21 06:36:00;;;;;;;;;3.00;3.00;;;;;20.61;55.63;101590.97;4853330;29;44840;-83
2022/05/21 06:38:27;;;;;;;;;2.33;2.33;;;;;20.75;55.02;101592.53;4856108;29;44935;-83
2022/05/21 06:40:52;;;;;;;;;5.00;4.00;;;;;20.75;53.52;101580.84;4856336;29;46106;-82
2022/05/21 06:43:20;;;;;;;;;2.33;2.33;;;;;20.75;53.67;101580.84;4854688;29;45968;-83
2022/05/21 06:45:46;;;;;;;;;2.67;2.67;;;;;20.93;53.71;101599.47;4856642;29;45766;-83
2022/05/21 06:48:11;;;;;;;;;2.67;2.67;;;;;21.12;53.17;101591.97;4856221;29;44904;-83
2022/05/21 06:50:39;;;;;;;;;1.33;1.33;;;;;21.33;52.73;101569.09;4851529;29;46619;-83
2022/05/21 06:53:11;;;;;;;;;1.00;1.00;;;;;21.56;50.77;101575.94;4852976;29;45500;-83
2022/05/21 06:55:39;;;;;;;;;1.00;1.00;;;;;21.70;51.30;101579.28;4852634;29;44974;-83
2022/05/21 06:58:05;;;;;;;;;3.00;3.00;;;;;21.71;50.77;101583.78;4863560;29;45864;-84
2022/05/21 07:00:32;;;;;;;;;2.00;2.00;;;;;21.73;50.37;101590.06;4871982;29;45535;-84
2022/05/21 07:02:58;;;;;;;;;1.00;1.00;;;;;21.80;49.89;101593.53;4855518;29;45493;-83
2022/05/21 07:08:19;;;;;;;;;1.67;0.00;;;;;21.93;49.08;101602.31;4872396;29;44727;-83
2022/05/21 07:10:45;;;;;;;;;2.00;2.00;;;;;21.97;48.44;101590.47;4854212;29;47169;-83
2022/05/21 07:13:10;;;;;;;;;1.00;1.00;;;;;21.82;47.31;101593.50;4871839;29;45483;-83
2022/05/21 07:15:37;;;;;;;;;3.33;2.00;;;;;21.70;47.32;101600.94;4870655;29;45595;-83
2022/05/21 07:18:03;;;;;;;;;1.00;1.00;;;;;21.55;48.92;101596.69;4854494;29;45603;-83
2022/05/21 07:20:29;;;;;;;;;3.33;1.00;;;;;21.57;48.88;101604.75;4855392;29;47058;-83
2022/05/21 07:22:55;;;;;;;;;1.00;1.00;;;;;21.65;49.52;101591.97;4854226;29;45465;-85
2022/05/21 07:25:24;;;;;;;;;1.00;1.00;;;;;21.95;49.15;101601.34;4855735;29;44876;-83
2022/05/21 07:27:52;;;;;;;;;2.00;2.00;;;;;22.14;48.75;101595.59;4870146;29;45383;-82
2022/05/21 07:30:18;;;;;;;;;2.00;2.00;;;;;22.29;48.49;101597.09;4870031;29;45432;-84
2022/05/21 07:32:44;;;;;;;;;1.00;1.00;;;;;22.34;48.60;101593.38;4848051;29;45853;-84
2022/05/21 07:35:13;;;;;;;;;3.00;1.67;;;;;22.45;48.26;101597.69;4851017;29;45446;-84
2022/05/21 07:37:40;;;;;;;;;2.67;2.00;;;;;22.55;47.53;101597.44;4850009;29;45514;-84
2022/05/21 07:40:08;;;;;;;;;3.67;3.00;;;;;22.66;47.84;101599.00;4851276;29;45958;-84
2022/05/21 07:42:33;;;;;;;;;1.00;1.00;;;;;22.67;47.24;101601.69;4848898;29;45540;-84
2022/05/21 07:44:59;;;;;;;;;1.00;1.00;;;;;22.61;46.99;101582.84;4849194;29;45899;-83
2022/05/21 07:47:24;;;;;;;;;1.00;1.00;;;;;22.58;46.30;101588.31;4851154;29;45464;-83
2022/05/21 07:49:52;;;;;;;;;1.33;1.33;;;;;22.57;47.25;101579.31;4848078;29;45502;-84
2022/05/21 07:52:19;;;;;;;;;2.00;2.00;;;;;22.52;47.16;101580.34;4854313;29;45335;-84
2022/05/21 07:54:44;;;;;;;;;0.33;0.33;;;;;22.52;46.97;101586.66;4852863;29;45430;-83
2022/05/21 07:57:10;;;;;;;;;1.00;1.00;;;;;22.61;46.77;101595.53;4852194;29;45649;-83
2022/05/21 07:59:36;;;;;;;;;1.00;1.00;;;;;22.71;46.85;101589.84;4869744;29;45529;-84
2022/05/21 08:02:01;;;;;;;;;2.00;2.00;;;;;22.90;46.76;101589.41;4851147;29;45501;-84
2022/05/21 08:04:27;;;;;;;;;3.00;2.00;;;;;22.99;46.49;101581.06;4868146;29;45486;-84
2022/05/21 08:06:52;;;;;;;;;2.33;2.33;;;;;23.20;46.38;101590.53;4869192;29;45393;-84
2022/05/21 08:09:19;;;;;;;;;2.67;2.33;;;;;23.32;46.13;101592.03;4853069;29;46858;-83
2022/05/21 08:11:44;;;;;;;;;2.00;2.00;;;;;23.38;45.29;101596.44;4851229;29;45511;-83
2022/05/21 08:14:10;;;;;;;;;2.00;2.00;;;;;23.36;45.14;101586.47;4869554;29;45445;-84
2022/05/21 08:16:35;;;;;;;;;1.25;1.25;;;;;23.26;45.37;101574.09;4850834;29;45062;-84
2022/05/21 08:19:01;;;;;;;;;1.00;1.00;;;;;23.29;44.69;101587.59;4848246;29;47414;-83
2022/05/21 08:21:28;;;;;;;;;2.00;2.00;;;;;23.00;44.64;101581.94;4849879;29;45300;-83
2022/05/21 08:29:26;;;;;;;;;1.33;1.33;;;;;22.81;46.46;101582.41;4848021;29;45420;-83
2022/05/21 08:31:52;;;;;;;;;1.33;1.00;;;;;22.91;46.12;101578.53;4848471;29;45596;-83
2022/05/21 08:34:18;;;;;;;;;2.00;1.67;;;;;23.15;46.63;101587.06;4848801;29;45723;-83
2022/05/21 08:36:44;;;;;;;;;4.00;2.00;;;;;23.21;45.89;101576.03;4848813;29;45646;-82
2022/05/21 08:39:09;;;;;;;;;1.00;1.00;;;;;23.31;45.66;101585.72;4850131;29;47692;-83
2022/05/21 08:41:35;;;;;;;;;1.00;1.00;;;;;23.34;45.52;101582.03;4853273;29;45492;-84
2022/05/21 08:44:05;;;;;;;;;1.00;1.00;;;;;23.37;44.94;101587.41;4853199;29;45288;-84
2022/05/21 08:47:00;;;;;;;;;1.67;1.67;;;;;23.39;45.23;101579.19;4836278;29;45595;-84
2022/05/21 08:49:33;;;;;;;;;1.67;1.67;;;;;23.33;45.37;101578.44;4851515;29;47307;-83
2022/05/21 08:52:14;;;;;;;;;1.00;1.00;;;;;23.25;45.24;101575.03;4849126;29;45389;-83
2022/05/21 08:54:49;;;;;;;;;3.00;2.67;;;;;23.35;45.51;101578.41;4831247;29;45810;-83
2022/05/21 08:57:17;;;;;;;;;3.00;3.00;;;;;23.27;44.38;101578.59;4829339;29;45500;-83
2022/05/21 09:00:06;;;;;;;;;2.33;2.00;;;;;23.24;44.26;101577.78;4829720;29;45517;-83
2022/05/21 09:02:34;;;;;;;;;3.00;3.00;;;;;23.15;45.12;101570.78;4830526;29;45524;-83
2022/05/21 09:05:06;;;;;;;;;2.67;1.33;;;;;23.16;45.72;101564.41;4828325;29;45014;-84
2022/05/21 09:07:45;;;;;;;;;3.00;1.67;;;;;23.19;44.96;101566.13;4829188;29;45468;-83
2022/05/21 09:10:29;;;;;;;;;3.33;3.00;;;;;23.17;45.00;101566.19;4830167;29;46583;-83
2022/05/21 09:13:03;;;;;;;;;2.33;1.00;;;;;23.26;44.89;101567.78;4829442;29;45345;-83
2022/05/21 09:18:14;;;;;;;;;2.00;2.00;;;;;23.12;45.39;101551.84;4831221;29;45376;-84
2022/05/21 09:21:18;;;;;;;;;3.33;2.67;;;;;23.33;45.55;101562.16;4815395;29;47072;-84
2022/05/21 09:23:53;;;;;;;;;3.67;2.00;;;;;23.45;46.14;101549.16;4805104;29;45458;-84
2022/05/21 09:26:30;;;;;;;;;2.00;2.00;;;;;23.55;45.88;101537.13;4810236;29;45494;-85
2022/05/21 09:29:17;;;;;;;;;2.00;2.00;;;;;23.64;44.99;101539.59;4810248;29;45451;-82
2022/05/21 09:31:44;;;;;;;;;1.00;1.00;;;;;23.60;44.97;101546.06;4795727;29;47049;-84
2022/05/21 09:34:14;;;;;;;;;4.00;2.00;;;;;23.69;45.46;101534.03;4809292;29;45736;-84
2022/05/21 09:36:39;;;;;;;;;2.00;2.00;;;;;23.65;45.10;101522.41;4809763;29;45501;-84
2022/05/21 09:39:05;;;;;;;;;3.00;3.00;;;;;23.59;43.81;101532.50;4796694;29;45878;-85
2022/05/21 09:41:32;;;;;;;;;1.00;1.00;;;;;23.45;43.54;101527.44;4813647;29;46942;-83
2022/05/21 09:47:22;;;;;;;;;1.00;1.00;;;;;23.28;45.25;101533.34;4813415;29;44993;-83
2022/05/21 09:50:09;;;;;;;;;3.00;3.00;;;;;23.30;45.60;101531.47;4814879;29;45422;-83
2022/05/21 09:52:35;;;;;;;;;3.67;2.00;;;;;23.27;45.30;101536.97;4799150;29;46635;-83
2022/05/21 09:55:17;;;;;;;;;2.00;2.00;;;;;23.27;45.70;101529.75;4815293;29;46079;-83
2022/05/21 09:57:43;;;;;;;;;4.00;3.67;;;;;23.09;45.50;101524.81;4817580;29;45900;-82
2022/05/21 10:00:31;;;;;;;;;3.33;3.33;;;;;23.03;45.63;101527.66;4869221;29;45523;-83
2022/05/21 10:03:03;;;;;;;;;4.00;4.00;;;;;23.09;46.37;101522.09;4875307;29;45465;-83
2022/05/21 10:05:38;;;;;;;;;2.33;2.33;;;;;23.21;46.87;101519.06;4874495;29;44886;-82
2022/05/21 10:11:03;;;;;;;;;4.00;4.00;;;;;23.49;46.42;101513.78;4872080;29;45524;-83
2022/05/21 10:13:43;;;;;;;;;4.00;4.00;;;;;23.62;45.72;101511.59;4854847;29;47438;-85
2022/05/21 10:16:28;;;;;;;;;5.00;3.67;;;;;23.59;44.95;101510.78;4854765;29;45478;-84
2022/05/21 10:19:30;;;;;;;;;5.00;3.00;;;;;23.45;45.55;101503.03;4871302;29;45504;-83
2022/05/21 10:22:13;;;;;;;;;1.00;1.00;;;;;23.52;45.53;101515.50;4813713;29;45557;-83
2022/05/21 10:24:39;;;;;;;;;3.00;3.00;;;;;23.42;45.43;101509.44;4812799;29;45636;-83
2022/05/21 10:27:30;;;;;;;;;4.00;2.00;;;;;23.53;45.59;101507.31;4812631;29;45435;-83
2022/05/21 10:29:59;;;;;;;;;4.33;3.00;;;;;23.61;45.45;101515.22;4814179;29;45601;-83
2022/05/21 10:32:36;;;;;;;;;3.67;3.00;;;;;23.63;44.98;101507.97;4798621;29;45615;-84
2022/05/21 10:35:31;;;;;;;;;3.00;2.00;;;;;23.71;45.21;101505.94;4798494;29;47206;-84
2022/05/21 10:38:12;;;;;;;;;3.00;2.00;;;;;23.80;45.65;101496.66;4796966;29;45438;-82
2022/05/21 10:40:53;;;;;;;;;2.33;2.33;;;;;23.94;45.42;101508.00;4813285;29;45471;-84
2022/05/21 10:47:23;;;;;;;;;1.67;1.67;;;;;23.61;44.89;101498.06;4793247;29;45776;-83
2022/05/21 10:50:26;;;;;;;;;2.00;2.00;;;;;23.55;45.30;101493.69;4774882;29;45513;-84
2022/05/21 10:52:57;;;;;;;;;3.00;3.00;;;;;23.67;46.84;101493.38;4760277;29;45845;-84
2022/05/21 10:55:26;;;;;;;;;4.00;4.00;;;;;23.81;45.75;101486.66;4786289;29;45520;-85
2022/05/21 10:58:34;;;;;;;;;3.00;3.00;;;;;23.97;45.91;101490.69;4799426;29;47333;-83
2022/05/21 11:01:29;;;;;;;;;4.67;3.33;;;;;24.15;45.50;101473.84;4811468;29;45659;-83
2022/05/21 11:04:16;;;;;;;;;2.33;2.33;;;;;24.42;45.61;101479.38;4795913;29;45354;-83
2022/05/21 11:07:01;;;;;;;;;4.33;3.00;;;;;24.55;44.71;101478.06;4795665;29;45786;-84
2022/05/21 11:09:47;;;;;;;;;2.33;2.00;;;;;24.62;44.47;101467.88;4796085;29;48239;-83
2022/05/21 11:12:16;;;;;;;;;3.67;3.67;;;;;24.57;43.72;101469.84;4796094;29;45515;-83
2022/05/21 11:14:54;;;;;;;;;2.00;2.00;;;;;24.45;43.83;101465.66;4811984;29;45607;-83
2022/05/21 11:17:41;;;;;;;;;0.67;0.67;;;;;24.38;43.85;101458.66;4811749;29;45419;-83
2022/05/21 11:20:37;;;;;;;;;1.67;1.67;;;;;24.36;44.10;101465.97;4812377;29;45666;-83
2022/05/21 11:23:19;;;;;;;;;2.67;2.67;;;;;24.37;44.12;101462.31;4811669;29;45551;-83
2022/05/21 11:26:11;;;;;;;;;3.00;3.00;;;;;24.49;44.60;101452.88;4814575;29;45140;-83
2022/05/21 11:28:51;;;;;;;;;2.00;2.00;;;;;24.50;43.49;101457.38;4871066;29;45488;-84
2022/05/21 11:37:21;;;;;;;;;2.00;2.00;;;;;24.44;43.83;101447.59;4889924;29;45510;-84
2022/05/21 11:39:53;;;;;;;;;4.00;4.00;;;;;24.37;43.41;101445.97;4890450;29;45455;-83
2022/05/21 11:42:22;;;;;;;;;2.33;2.33;;;;;24.32;43.74;101440.72;4888997;29;45479;-83
2022/05/21 11:44:56;;;;;;;;;3.00;3.00;;;;;24.28;42.95;101422.72;4870495;29;45467;-83
2022/05/21 11:47:33;;;;;;;;;4.33;2.00;;;;;24.32;43.90;101437.97;4887345;29;45798;-83
2022/05/21 11:50:02;;;;;;;;;2.00;2.00;;;;;24.40;44.04;101434.13;4886499;29;45377;-84
2022/05/21 11:52:28;;;;;;;;;3.00;2.67;;;;;24.48;43.13;101427.50;4885982;29;47520;-83
2022/05/21 11:54:53;;;;;;;;;3.67;2.67;;;;;24.63;43.34;101436.13;4888321;29;45359;-83
2022/05/21 11:57:34;;;;;;;;;2.00;2.00;;;;;24.85;42.62;101420.84;4891833;29;45411;-83
2022/05/21 12:00:06;;;;;;;;;3.00;2.33;;;;;24.89;42.78;101427.06;4889045;29;45711;-83
2022/05/21 12:02:40;;;;;;;;;3.00;3.00;;;;;24.89;41.60;101411.63;4871362;29;46672;-83
2022/05/21 12:05:09;;;;;;;;;1.00;1.00;;;;;24.87;42.02;101413.53;4872817;29;45345;-83
2022/05/21 12:07:41;;;;;;;;;3.67;2.00;;;;;24.92;42.39;101416.94;4887426;29;45271;-83
2022/05/21 12:13:34;;;;;;;;;3.67;2.67;;;;;24.82;40.69;101404.63;4870202;29;45347;-84
2022/05/21 12:16:24;;;;;;;;;2.00;2.00;;;;;24.77;41.23;101405.75;4871758;29;45281;-84
2022/05/21 12:19:00;;;;;;;;;4.00;2.00;;;;;24.80;42.28;101403.78;4846215;29;45366;-84
2022/05/21 12:21:29;;;;;;;;;3.33;3.33;;;;;24.99;42.15;101403.16;4854582;29;44950;-84
2022/05/21 12:23:58;;;;;;;;;3.00;3.00;;;;;25.14;42.44;101397.16;4854816;29;47907;-84
2022/05/21 12:26:36;;;;;;;;;3.00;3.00;;;;;25.24;42.11;101385.00;4855885;29;44946;-84
2022/05/21 12:29:18;;;;;;;;;3.00;3.00;;;;;25.32;41.85;101392.91;4873287;29;45374;-83
2022/05/21 12:31:55;;;;;;;;;2.00;2.00;;;;;25.44;42.03;101388.84;4857590;29;45813;-84