Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:35;;;;;;;7.80;5.60;;;;;;;17.14;100.00;94868.69;5007875;28;20262;-75
2023/06/14 00:04:01;;;;;;;7.07;5.40;;;;;;;17.21;100.00;94864.03;5023862;28;20854;-75
2023/06/14 00:06:28;;;;;;;7.10;4.80;;;;;;;17.36;100.00;94869.53;5024489;28;20314;-75
2023/06/14 00:08:54;;;;;;;6.90;4.83;;;;;;;17.45;100.00;94867.28;5024603;28;20743;-75
2023/06/14 00:11:20;;;;;;;8.03;4.77;;;;;;;17.44;100.00;94869.13;5026165;28;20812;-75
2023/06/14 00:13:46;;;;;;;8.20;4.97;;;;;;;17.34;100.00;94865.50;5007812;28;20230;-74
2023/06/14 00:16:11;;;;;;;7.83;5.10;;;;;;;17.34;100.00;94865.50;5007193;28;20559;-74
2023/06/14 00:18:38;;;;;;;7.83;5.37;;;;;;;17.27;100.00;94857.75;5023967;28;20218;-75
2023/06/14 00:21:03;;;;;;;10.53;5.10;;;;;;;17.10;100.00;94850.88;5025623;28;20376;-76
2023/06/14 00:23:29;;;;;;;7.63;4.97;;;;;;;17.04;100.00;94849.19;5024453;28;20786;-75
2023/06/14 00:25:55;;;;;;;7.93;5.20;;;;;;;17.05;100.00;94848.94;5008274;28;20242;-76
2023/06/14 00:28:20;;;;;;;7.17;4.90;;;;;;;16.97;100.00;94854.66;5025042;28;20876;-73
2023/06/14 00:30:46;;;;;;;10.53;4.83;;;;;;;17.06;100.00;94858.50;5040693;28;20296;-73
2023/06/14 00:33:12;;;;;;;8.57;5.20;;;;;;;17.02;100.00;94854.72;5023244;28;20277;-75
2023/06/14 00:35:38;;;;;;;9.57;4.63;;;;;;;17.06;100.00;94850.56;5023571;28;20283;-73
2023/06/14 00:38:03;;;;;;;7.73;4.90;;;;;;;16.96;100.00;94845.09;5012413;28;20682;-74
2023/06/14 00:40:29;;;;;;;10.43;5.30;;;;;;;16.96;100.00;94845.09;4991257;28;20234;-74
2023/06/14 00:42:54;;;;;;;8.03;5.10;;;;;;;16.94;100.00;94841.09;5007596;28;20238;-74
2023/06/14 00:45:20;;;;;;;8.73;5.30;;;;;;;16.89;100.00;94844.47;5008237;28;20292;-74
2023/06/14 00:47:45;;;;;;;9.67;5.33;;;;;;;16.85;100.00;94838.06;5040416;28;20316;-74
2023/06/14 00:50:11;;;;;;;7.97;5.20;;;;;;;16.82;100.00;94831.41;5006615;28;20300;-74
2023/06/14 00:52:36;;;;;;;8.13;5.63;;;;;;;16.93;100.00;94836.88;5024101;28;20257;-74
2023/06/14 00:55:02;;;;;;;9.47;5.53;;;;;;;16.96;100.00;94842.44;5024295;28;20233;-74
2023/06/14 00:57:29;;;;;;;12.43;5.13;;;;;;;17.04;100.00;94838.63;5007255;28;20238;-74
2023/06/14 00:59:55;;;;;;;8.17;5.60;;;;;;;17.05;100.00;94841.00;5024421;28;20280;-74
2023/06/14 01:02:20;;;;;;;8.87;5.40;;;;;;;16.91;100.00;94836.31;5024599;28;20655;-74
2023/06/14 01:04:50;;;;;;;8.53;5.40;;;;;;;17.03;100.00;94837.81;5007227;28;20277;-74
2023/06/14 01:07:56;;;;;;;8.83;5.37;;;;;;;16.98;100.00;94837.72;5024434;28;20238;-74
2023/06/14 01:10:45;;;;;;;8.37;5.60;;;;;;;16.97;100.00;94841.44;4968823;28;20341;-74
2023/06/14 01:13:27;;;;;;;11.43;5.90;;;;;;;16.92;100.00;94841.34;5025580;28;20299;-74
2023/06/14 01:15:52;;;;;;;9.67;5.90;;;;;;;16.98;100.00;94836.94;5024106;28;20264;-74
2023/06/14 01:18:18;;;;;;;12.97;5.40;;;;;;;16.95;100.00;94837.41;5008506;28;20242;-74
2023/06/14 01:20:49;;;;;;;10.23;5.37;;;;;;;16.93;100.00;94842.97;5007278;28;20238;-74
2023/06/14 01:23:17;;;;;;;7.23;5.37;;;;;;;16.87;100.00;94835.16;5007471;28;20240;-74
2023/06/14 01:25:44;;;;;;;10.57;5.47;;;;;;;16.82;100.00;94838.53;5008270;28;20234;-74
2023/06/14 01:28:11;;;;;;;8.33;5.53;;;;;;;16.80;100.00;94835.31;5011739;28;20230;-74
2023/06/14 01:30:38;;;;;;;8.43;5.43;;;;;;;16.86;100.00;94842.28;5011546;28;20230;-74
2023/06/14 01:33:03;;;;;;;8.17;5.57;;;;;;;16.97;100.00;94837.97;5012325;28;20226;-74
2023/06/14 01:35:29;;;;;;;8.33;5.43;;;;;;;16.98;100.00;94839.59;5027094;28;20313;-74
2023/06/14 01:37:54;;;;;;;11.30;5.63;;;;;;;17.00;100.00;94838.31;5012166;28;20233;-74
2023/06/14 01:40:19;;;;;;;9.90;6.07;;;;;;;16.97;100.00;94832.69;5028760;28;20292;-74
2023/06/14 01:42:46;;;;;;;9.40;6.00;;;;;;;16.92;100.00;94837.88;4994657;28;20230;-73
2023/06/14 01:45:12;;;;;;;9.83;6.20;;;;;;;17.07;100.00;94836.31;5026279;28;20237;-76
2023/06/14 01:47:37;;;;;;;11.63;6.27;;;;;;;16.97;100.00;94833.50;5012882;28;20238;-75
2023/06/14 01:50:03;;;;;;;9.37;5.77;;;;;;;17.00;100.00;94832.22;5012797;28;20230;-75
2023/06/14 01:52:29;;;;;;;8.90;5.90;;;;;;;17.06;100.00;94831.22;5012417;28;20241;-75
2023/06/14 01:54:54;;;;;;;10.53;5.50;;;;;;;17.06;100.00;94832.03;5011851;28;20316;-75
2023/06/14 01:57:21;;;;;;;8.57;5.60;;;;;;;16.99;100.00;94839.34;5029104;28;20723;-75
2023/06/14 01:59:50;;;;;;;9.37;5.80;;;;;;;17.03;100.00;94839.66;5011083;28;20333;-76
2023/06/14 02:02:16;;;;;;;8.37;5.77;;;;;;;17.01;100.00;94841.72;5012176;28;20234;-75
2023/06/14 02:04:41;;;;;;;10.57;5.97;;;;;;;17.06;100.00;94845.25;5027075;28;20304;-75
2023/06/14 02:07:07;;;;;;;7.50;5.80;;;;;;;17.10;100.00;94853.53;5027334;28;20233;-75
2023/06/14 02:09:33;;;;;;;8.10;5.63;;;;;;;17.17;100.00;94854.94;4994565;28;20222;-74
2023/06/14 02:11:59;;;;;;;8.20;5.73;;;;;;;17.23;100.00;94850.53;5044342;28;20316;-75
2023/06/14 02:14:24;;;;;;;8.93;6.17;;;;;;;17.19;100.00;94857.38;5043026;28;20218;-75
2023/06/14 02:16:50;;;;;;;9.70;6.27;;;;;;;17.23;100.00;94863.78;5027188;28;20245;-75
2023/06/14 02:19:16;;;;;;;9.60;5.90;;;;;;;17.21;100.00;94861.38;5009300;28;20319;-75
2023/06/14 02:21:42;;;;;;;8.60;6.10;;;;;;;17.20;100.00;94859.75;5010097;28;20242;-75
2023/06/14 02:24:08;;;;;;;10.20;6.10;;;;;;;17.18;100.00;94856.56;5010951;28;20292;-75
2023/06/14 02:26:34;;;;;;;7.93;5.97;;;;;;;17.16;100.00;94863.13;5009841;28;20246;-75
2023/06/14 02:28:59;;;;;;;9.10;6.00;;;;;;;17.23;100.00;94864.56;5009904;28;20234;-75
2023/06/14 02:31:25;;;;;;;9.20;6.20;;;;;;;17.26;100.00;94866.75;5026337;28;20237;-75
2023/06/14 02:33:51;;;;;;;9.67;5.90;;;;;;;17.29;100.00;94868.13;5010337;28;20317;-76
2023/06/14 02:36:16;;;;;;;11.43;6.43;;;;;;;17.18;100.00;94868.97;5027529;28;20230;-75
2023/06/14 02:38:42;;;;;;;8.90;6.37;;;;;;;17.13;100.00;94864.41;5009144;28;20245;-75
2023/06/14 02:41:07;;;;;;;9.30;6.30;;;;;;;17.16;100.00;94868.44;5010585;28;20261;-75
2023/06/14 02:43:33;;;;;;;8.17;5.97;;;;;;;17.20;100.00;94869.53;5026449;28;20230;-76
2023/06/14 02:45:58;;;;;;;11.20;6.57;;;;;;;17.09;100.00;94865.13;5026528;28;20640;-75
2023/06/14 02:48:24;;;;;;;10.07;5.97;;;;;;;17.10;100.00;94864.88;5026509;28;20230;-76
2023/06/14 02:50:49;;;;;;;12.27;6.00;;;;;;;17.06;100.00;94861.13;5010136;28;20242;-76
2023/06/14 02:53:15;;;;;;;9.27;5.87;;;;;;;17.00;100.00;94863.94;5023650;28;20269;-75
2023/06/14 02:55:41;;;;;;;8.93;6.13;;;;;;;16.88;100.00;94864.03;5009954;28;20853;-75
2023/06/14 02:58:07;;;;;;;8.67;6.53;;;;;;;16.84;100.00;94861.03;5026932;28;20230;-75
2023/06/14 03:00:32;;;;;;;11.60;6.13;;;;;;;16.75;100.00;94869.59;5025846;28;20229;-75
2023/06/14 03:03:01;;;;;;;11.87;5.97;;;;;;;16.59;100.00;94873.84;5009706;28;20222;-75
2023/06/14 03:05:27;;;;;;;9.10;6.03;;;;;;;16.51;100.00;94879.50;4978698;28;20249;-75
2023/06/14 03:07:53;;;;;;;9.40;5.83;;;;;;;16.49;100.00;94878.09;5009011;28;20265;-75
2023/06/14 03:10:19;;;;;;;8.57;6.03;;;;;;;16.53;100.00;94877.41;5026609;28;20337;-75
2023/06/14 03:12:45;;;;;;;9.57;6.37;;;;;;;16.54;100.00;94878.22;5007845;28;20230;-75
2023/06/14 03:15:12;;;;;;;8.93;6.03;;;;;;;16.49;100.00;94875.44;5025569;28;20246;-75
2023/06/14 03:17:38;;;;;;;10.40;6.20;;;;;;;16.51;100.00;94879.50;5024300;28;20693;-76
2023/06/14 03:20:05;;;;;;;10.37;6.23;;;;;;;16.44;100.00;94883.28;5024941;28;20241;-75
2023/06/14 03:22:32;;;;;;;10.83;6.33;;;;;;;16.43;100.00;94877.19;5008057;28;20257;-75
2023/06/14 03:24:59;;;;;;;11.13;6.13;;;;;;;16.46;100.00;94886.47;5007353;28;20299;-76
2023/06/14 03:27:25;;;;;;;8.33;6.10;;;;;;;16.54;100.00;94884.31;5024343;28;20234;-74
2023/06/14 03:29:51;;;;;;;9.90;6.17;;;;;;;16.53;100.00;94889.81;5007462;28;20230;-75
2023/06/14 03:32:16;;;;;;;10.83;6.33;;;;;;;16.42;100.00;94888.81;5023537;28;20218;-75
2023/06/14 03:34:42;;;;;;;9.60;6.30;;;;;;;16.47;100.00;94885.47;5024525;28;20278;-75
2023/06/14 03:37:08;;;;;;;13.37;6.53;;;;;;;16.63;100.00;94895.28;5008618;28;20243;-75
2023/06/14 03:39:33;;;;;;;9.67;6.47;;;;;;;16.66;100.00;94889.53;5006976;28;20604;-75
2023/06/14 03:41:59;;;;;;;12.30;6.50;;;;;;;16.74;100.00;94887.28;4991275;28;20264;-75
2023/06/14 03:44:26;;;;;;;8.83;6.10;;;;;;;16.74;100.00;94897.09;5007042;28;20337;-76
2023/06/14 03:46:52;;;;;;;11.43;6.70;;;;;;;16.88;100.00;94890.47;5007927;28;20718;-77
2023/06/14 03:49:17;;;;;;;10.53;6.60;;;;;;;16.79;100.00;94892.69;5023871;28;20241;-76
2023/06/14 03:51:43;;;;;;;10.47;6.53;;;;;;;16.79;100.00;94895.31;5007016;28;20290;-77
2023/06/14 03:54:09;;;;;;;10.87;6.83;;;;;;;16.91;100.00;94897.13;5006866;28;20233;-76
2023/06/14 03:56:35;;;;;;;10.97;6.63;;;;;;;16.87;100.00;94896.78;5024801;28;20226;-77
2023/06/14 03:59:01;;;;;;;8.33;6.37;;;;;;;16.93;100.00;94893.19;5009397;28;20241;-77
2023/06/14 04:01:29;;;;;;;10.70;6.47;;;;;;;16.84;100.00;94894.59;5007610;28;20246;-75
2023/06/14 04:03:57;;;;;;;10.17;6.37;;;;;;;17.03;100.00;94892.56;5023522;28;20268;-75
2023/06/14 04:06:24;;;;;;;10.67;6.50;;;;;;;17.15;100.00;94898.53;5008352;28;20253;-75
2023/06/14 04:08:51;;;;;;;13.27;6.13;;;;;;;17.16;100.00;94895.69;5010301;28;20226;-75
2023/06/14 04:11:17;;;;;;;9.67;6.53;;;;;;;17.16;100.00;94898.31;5028373;28;20238;-74
2023/06/14 04:13:43;;;;;;;12.57;6.50;;;;;;;17.25;100.00;94898.72;5012390;28;20237;-74
2023/06/14 04:16:08;;;;;;;13.90;6.20;;;;;;;17.31;100.00;94898.56;5011710;28;20238;-74
2023/06/14 04:18:34;;;;;;;9.87;6.60;;;;;;;17.35;100.00;94901.53;5029604;28;20683;-74
2023/06/14 04:21:00;;;;;;;9.87;6.70;;;;;;;17.29;100.00;94897.22;5028268;28;20603;-76
2023/06/14 04:23:28;;;;;;;9.60;6.70;;;;;;;17.27;100.00;94891.34;5009065;28;20674;-75
2023/06/14 04:25:53;;;;;;;13.00;7.17;;;;;;;17.08;100.00;94896.06;5021512;28;20265;-76
2023/06/14 04:28:19;;;;;;;13.33;7.00;;;;;;;17.08;100.00;94898.72;5005440;28;20321;-75
2023/06/14 04:30:49;;;;;;;14.33;7.03;;;;;;;17.11;100.00;94903.53;5006861;28;20242;-76
2023/06/14 04:33:14;;;;;;;13.33;6.83;;;;;;;17.18;100.00;94900.72;5022802;28;20734;-77
2023/06/14 04:35:40;;;;;;;8.10;6.40;;;;;;;17.29;100.00;94898.00;5005628;28;20234;-76
2023/06/14 04:38:09;;;;;;;15.27;8.23;;;;;;;17.34;100.00;94905.19;4989481;28;20242;-76
2023/06/14 04:40:36;;;;;;;12.30;7.73;;;;;;;17.33;100.00;94896.47;5020335;28;20246;-76
2023/06/14 04:43:06;;;;;;;16.03;8.13;;;;;;;17.45;100.00;94897.19;5022749;28;20243;-76
2023/06/14 04:45:32;;;;;;;14.13;8.40;;;;;;;17.52;100.00;94898.91;4989808;28;20317;-76
2023/06/14 04:48:01;;;;;;;14.83;8.97;;;;;;;17.42;100.00;94904.81;5006809;28;20331;-77
2023/06/14 04:50:26;;;;;;;12.90;8.00;;;;;;;17.42;100.00;94905.63;4990394;28;20364;-77
2023/06/14 04:52:53;;;;;;;15.80;8.30;;;;;;;17.44;100.00;94908.81;5009570;28;20887;-78
2023/06/14 04:55:19;;;;;;;13.40;8.53;;;;;;;17.27;100.00;94908.00;5008347;28;20236;-78
2023/06/14 04:57:45;;;;;;;12.33;8.33;;;;;;;17.09;100.00;94912.75;5008210;28;20241;-77
2023/06/14 05:00:11;;;;;;;12.70;8.27;;;;;;;17.03;100.00;94913.72;5008031;28;20222;-78
2023/06/14 05:02:37;;;;;;;17.33;10.20;;;;;;;17.10;100.00;94917.00;5008969;28;20230;-78
2023/06/14 05:05:08;;;;;;;21.87;12.73;;;;;;;17.38;100.00;94915.09;4992010;28;20240;-79
2023/06/14 05:07:34;;;;;;;16.03;9.50;;;;;;;17.53;100.00;94924.31;5007950;28;20663;-77
2023/06/14 05:09:59;;;;;;;14.57;9.87;;;;;;;17.56;100.00;94923.81;5008617;28;20257;-77
2023/06/14 05:12:25;;;;;;;15.87;10.47;;;;;;;17.71;100.00;94929.34;5007814;28;20265;-77
2023/06/14 05:14:51;;;;;;;17.33;9.30;;;;;;;17.67;100.00;94923.75;4987114;28;20229;-78
2023/06/14 05:17:17;;;;;;;17.87;10.00;;;;;;;17.58;100.00;94927.84;5005476;28;20250;-77
2023/06/14 05:19:43;;;;;;;16.43;9.63;;;;;;;17.60;100.00;94917.03;4988075;28;20300;-78
2023/06/14 05:22:08;;;;;;;15.23;9.87;;;;;;;17.52;100.00;94926.16;5003953;28;20242;-78
2023/06/14 05:24:34;;;;;;;18.97;10.03;;;;;;;17.57;100.00;94931.53;5006452;28;20241;-77
2023/06/14 05:27:00;;;;;;;18.43;10.27;;;;;;;17.64;100.00;94934.81;5006745;28;20233;-77
2023/06/14 05:29:27;;;;;;;16.93;9.87;;;;;;;17.65;100.00;94941.69;5019937;28;20471;-78
2023/06/14 05:31:53;;;;;;;15.43;10.50;;;;;;;17.75;100.00;94944.50;5007313;28;20892;-78
2023/06/14 05:34:18;;;;;;;16.47;10.43;;;;;;;17.83;100.00;94948.59;5006001;28;20307;-78
2023/06/14 05:36:44;;;;;;;17.53;10.83;;;;;;;17.95;100.00;94949.28;4986136;28;20333;-78
2023/06/14 05:39:10;;;;;;;19.77;11.50;;;;;;;17.98;100.00;94951.47;4989877;28;20316;-77
2023/06/14 05:41:36;;;;;;;17.73;11.13;;;;;;;18.01;100.00;94949.09;5005748;28;20241;-78
2023/06/14 05:44:02;;;;;;;19.57;11.90;;;;;;;17.86;100.00;94946.28;5006500;28;20801;-78
2023/06/14 05:46:28;;;;;;;20.57;11.77;;;;;;;17.81;100.00;94948.03;5005680;28;20247;-78
2023/06/14 05:48:54;;;;;;;21.60;11.90;;;;;;;17.94;100.00;94947.66;4990413;28;20226;-77
2023/06/14 05:51:20;;;;;;;21.47;11.43;;;;;;;18.01;100.00;94949.09;5004727;28;20234;-76
2023/06/14 05:53:46;;;;;;;19.93;11.73;;;;;;;18.03;100.00;94956.81;5004986;28;20327;-77
2023/06/14 05:56:12;;;;;;;18.33;11.73;;;;;;;18.06;100.00;94959.78;5006809;28;20265;-75
2023/06/14 05:58:38;;;;;;;20.13;11.93;;;;;;;18.01;100.00;94956.25;5006471;28;20269;-75
2023/06/14 06:01:03;;;;;;;19.27;11.57;;;;;;;18.18;100.00;94959.66;5006780;28;20234;-78
2023/06/14 06:03:29;;;;;;;24.70;12.60;;;;;;;18.05;100.00;94955.53;5005824;28;20241;-76
2023/06/14 06:05:55;;;;;;;27.33;13.23;;;;;;;18.20;100.00;94957.56;5023128;28;20723;-75
2023/06/14 06:08:20;;;;;;;25.67;13.03;;;;;;;18.16;100.00;94959.09;5006890;28;20241;-76
2023/06/14 06:10:46;;;;;;;23.63;12.47;;;;;;;18.29;100.00;94958.75;5005610;28;20257;-75
2023/06/14 06:13:12;;;;;;;20.70;13.07;;;;;;;18.34;100.00;94955.38;5009203;28;20233;-75
2023/06/14 06:15:37;;;;;;;21.53;12.67;;;;;;;18.37;100.00;94962.81;4992365;28;20222;-75
2023/06/14 06:18:03;;;;;;;25.47;13.40;;;;;;;18.39;100.00;94960.75;4995379;28;20234;-76
2023/06/14 06:20:30;;;;;;;22.43;12.67;;;;;;;18.39;100.00;94964.16;5011161;28;20472;-76
2023/06/14 06:22:57;;;;;;;21.17;12.50;;;;;;;18.44;100.00;94961.56;5014907;28;20352;-76
2023/06/14 06:25:25;;;;;;;22.53;12.27;;;;;;;18.39;100.00;94968.69;5016104;28;20230;-74
2023/06/14 06:27:53;;;;;;;21.20;11.50;;;;;;;18.35;100.00;94967.56;5004965;28;20230;-76
2023/06/14 06:30:19;;;;;;;20.50;11.47;;;;;;;18.35;100.00;94971.00;5015127;28;20226;-76
2023/06/14 06:32:45;;;;;;;19.20;11.40;;;;;;;18.29;100.00;94979.97;5019246;28;20242;-76
2023/06/14 06:35:12;;;;;;;22.50;11.60;;;;;;;18.27;100.00;94970.66;5027690;28;20222;-76
2023/06/14 06:37:38;;;;;;;22.23;12.10;;;;;;;18.30;100.00;94975.44;5012338;28;20242;-76
2023/06/14 06:40:05;;;;;;;22.30;12.07;;;;;;;18.41;100.00;94978.00;5011206;28;20314;-77
2023/06/14 06:42:31;;;;;;;20.67;12.37;;;;;;;18.29;100.00;94971.19;4993379;28;20226;-76
2023/06/14 06:44:59;;;;;;;20.33;12.00;;;;;;;18.39;100.00;94972.13;4994948;28;20222;-75
2023/06/14 06:47:25;;;;;;;19.93;11.73;;;;;;;18.45;100.00;94979.09;4986909;28;20244;-75
2023/06/14 06:49:51;;;;;;;21.87;12.20;;;;;;;18.46;100.00;94980.72;5026461;28;20250;-76
2023/06/14 06:52:17;;;;;;;20.47;12.27;;;;;;;18.40;100.00;94983.53;4992983;28;20237;-77
2023/06/14 06:54:42;;;;;;;19.87;13.43;;;;;;;18.45;100.00;94979.09;5008594;28;20257;-77
2023/06/14 06:57:08;;;;;;;21.77;13.03;;;;;;;18.53;100.00;94977.91;5026779;28;20230;-77
2023/06/14 06:59:34;;;;;;;25.60;13.37;;;;;;;18.56;100.00;94974.72;4993874;28;20245;-77
2023/06/14 07:02:00;;;;;;;23.00;13.27;;;;;;;18.55;100.00;94983.75;5009468;28;20292;-76
2023/06/14 07:04:28;;;;;;;25.13;13.80;;;;;;;18.52;100.00;94982.41;5027140;28;20664;-76
2023/06/14 07:06:53;;;;;;;24.00;14.30;;;;;;;18.57;100.00;94981.66;5010387;28;20321;-76
2023/06/14 07:09:20;;;;;;;24.30;13.93;;;;;;;18.58;100.00;94984.03;4992632;28;20264;-77
2023/06/14 07:11:46;;;;;;;23.27;13.77;;;;;;;18.60;100.00;94981.97;5009743;28;20242;-77
2023/06/14 07:14:12;;;;;;;25.20;14.47;;;;;;;18.73;100.00;94981.56;5010026;28;20821;-77
2023/06/14 07:16:38;;;;;;;30.70;16.03;;;;;;;18.71;100.00;94980.22;5009620;28;20321;-77
2023/06/14 07:19:04;;;;;;;28.33;15.57;;;;;;;18.81;100.00;94983.00;5025313;28;20235;-76
2023/06/14 07:21:29;;;;;;;32.63;16.77;;;;;;;18.83;100.00;94981.69;4992621;28;20841;-77
2023/06/14 07:23:55;;;;;;;27.93;17.50;;;;;;;18.90;100.00;94981.50;5009581;28;20226;-76
2023/06/14 07:26:21;;;;;;;29.60;17.17;;;;;;;18.97;100.00;94974.16;4994209;28;20273;-77
2023/06/14 07:28:47;;;;;;;30.17;17.43;;;;;;;19.00;100.00;94971.00;5006239;28;20226;-77
2023/06/14 07:31:13;;;;;;;34.20;18.37;;;;;;;19.12;100.00;94971.66;4993208;28;20257;-77
2023/06/14 07:33:40;;;;;;;28.47;17.60;;;;;;;19.18;100.00;94967.16;5007085;28;20248;-77
2023/06/14 07:36:06;;;;;;;32.27;18.57;;;;;;;19.32;100.00;94963.84;4992250;28;20284;-77
2023/06/14 07:38:31;;;;;;;29.20;17.17;;;;;;;19.40;100.00;94975.91;4991554;28;20226;-77
2023/06/14 07:40:57;;;;;;;27.73;17.60;;;;;;;19.31;100.00;94970.25;5009758;28;20236;-76
2023/06/14 07:43:23;;;;;;;27.07;16.23;;;;;;;19.48;100.00;94973.59;5008460;28;20241;-76
2023/06/14 07:45:48;;;;;;;28.70;17.00;;;;;;;19.64;100.00;94969.19;5025670;28;20753;-78
2023/06/14 07:48:14;;;;;;;27.00;16.40;;;;;;;19.72;100.00;94963.44;4993428;28;20265;-76
2023/06/14 07:50:40;;;;;;;26.10;16.53;;;;;;;19.65;100.00;94970.81;5007932;28;20661;-77
2023/06/14 07:53:06;;;;;;;29.23;15.80;;;;;;;19.77;100.00;94976.75;5026024;28;20290;-76
2023/06/14 07:55:33;;;;;;;28.97;14.97;;;;;;;19.63;100.00;94978.22;5026534;28;20246;-76
2023/06/14 07:57:58;;;;;;;28.13;15.50;;;;;;;19.64;100.00;94993.09;4993190;28;20237;-77
2023/06/14 08:00:24;;;;;;;22.43;14.17;;;;;;;19.66;100.00;94985.69;5026794;28;20222;-75
2023/06/14 08:02:51;;;;;;;24.97;14.57;;;;;;;19.70;100.00;94988.63;4993250;28;20248;-75
2023/06/14 08:05:17;;;;;;;22.73;13.50;;;;;;;19.76;100.00;94984.97;5008948;28;20320;-76
2023/06/14 08:07:43;;;;;;;21.83;13.10;;;;;;;19.76;100.00;94987.63;5008285;28;20246;-76
2023/06/14 08:10:09;;;;;;;19.87;13.47;;;;;;;19.78;100.00;94993.47;5009587;28;20807;-76
2023/06/14 08:12:34;;;;;;;19.90;12.70;;;;;;;19.91;100.00;95007.13;5007086;28;20717;-76
2023/06/14 08:15:00;;;;;;;20.60;12.93;;;;;;;20.02;100.00;95008.78;4992584;28;20242;-77
2023/06/14 08:17:26;;;;;;;23.30;12.50;;;;;;;20.10;100.00;95011.00;4992232;28;20241;-77
2023/06/14 08:19:54;;;;;;;20.13;13.27;;;;;;;20.07;100.00;95013.34;5008701;28;20234;-76
2023/06/14 08:22:21;;;;;;;22.30;13.00;;;;;;;20.01;100.00;95007.19;4993549;28;20685;-76
2023/06/14 08:24:47;;;;;;;24.37;14.80;;;;;;;19.97;100.00;95010.59;5007129;28;20234;-76
2023/06/14 08:27:13;;;;;;;19.80;12.70;;;;;;;19.96;100.00;95012.50;5009538;28;20722;-76
2023/06/14 08:29:40;;;;;;;20.23;12.53;;;;;;;20.06;100.00;95012.53;5008459;28;20222;-77
2023/06/14 08:32:06;;;;;;;19.03;11.93;;;;;;;20.08;100.00;95012.31;4993203;28;20234;-76
2023/06/14 08:34:32;;;;;;;17.93;11.73;;;;;;;20.22;100.00;95009.97;5008422;28;20249;-77
2023/06/14 08:36:57;;;;;;;23.37;12.27;;;;;;;20.21;100.00;95019.81;5009424;28;20246;-76
2023/06/14 08:39:23;;;;;;;20.70;12.87;;;;;;;20.27;100.00;95018.84;5011533;28;20797;-77
2023/06/14 08:41:48;;;;;;;18.80;12.00;;;;;;;20.23;100.00;95011.63;5036309;28;20589;-77
2023/06/14 08:44:16;;;;;;;19.67;12.07;;;;;;;20.25;100.00;94999.69;5019903;28;20615;-78
2023/06/14 08:46:42;;;;;;;18.17;11.73;;;;;;;20.37;100.00;95002.13;5008232;28;20233;-78
2023/06/14 08:49:08;;;;;;;20.00;11.67;;;;;;;20.62;100.00;94997.72;5026001;28;20221;-77
2023/06/14 08:51:36;;;;;;;19.40;12.47;;;;;;;20.77;100.00;94995.13;5009901;28;20260;-78
2023/06/14 08:54:03;;;;;;;15.93;10.80;;;;;;;21.04;100.00;94994.94;5014283;28;20275;-77
2023/06/14 08:56:30;;;;;;;16.63;10.83;;;;;;;21.05;100.00;94990.44;5028054;28;20295;-78
2023/06/14 08:58:56;;;;;;;18.07;11.23;;;;;;;21.06;100.00;94990.22;4994404;28;20257;-77
2023/06/14 09:01:23;;;;;;;16.47;11.27;;;;;;;21.18;100.00;94989.97;5009795;28;20233;-77
2023/06/14 09:03:49;;;;;;;17.87;11.37;;;;;;;21.27;100.00;94997.16;4996491;28;20238;-78
2023/06/14 09:06:15;;;;;;;17.97;10.47;;;;;;;21.11;100.00;94992.06;5000691;28;20380;-78
2023/06/14 09:08:43;;;;;;;15.77;9.83;;;;;;;21.01;100.00;94989.34;5011932;28;20230;-78
2023/06/14 09:11:13;;;;;;;17.20;10.00;;;;;;;20.99;100.00;94994.13;5008946;28;20226;-79
2023/06/14 09:13:39;;;;;;;15.87;10.40;;;;;;;20.95;100.00;94990.38;5006851;28;20254;-79
2023/06/14 09:16:05;;;;;;;18.97;11.27;;;;;;;20.81;100.00;94987.44;5009504;28;20634;-79
2023/06/14 09:18:38;;;;;;;16.27;11.27;;;;;;;20.78;100.00;94986.09;5008077;28;20256;-78
2023/06/14 09:21:06;;;;;;;17.33;10.93;;;;;;;20.75;100.00;94973.28;5008852;28;20233;-78
2023/06/14 09:23:36;;;;;;;18.77;11.13;;;;;;;20.78;100.00;94977.28;5008935;28;20230;-78
2023/06/14 09:26:06;;;;;;;15.83;10.73;;;;;;;20.83;100.00;94985.28;5010013;28;20226;-78
2023/06/14 09:28:31;;;;;;;16.40;10.97;;;;;;;20.93;100.00;94976.53;4989720;28;20238;-78
2023/06/14 09:30:57;;;;;;;17.70;10.07;;;;;;;21.11;100.00;94976.88;5007652;28;20249;-78
2023/06/14 09:33:23;;;;;;;19.77;12.17;;;;;;;21.16;100.00;94973.47;5007965;28;20253;-78
2023/06/14 09:35:52;;;;;;;16.50;11.07;;;;;;;21.17;100.00;94970.53;4993217;28;20245;-78
2023/06/14 09:38:18;;;;;;;15.60;10.90;;;;;;;21.53;100.00;94978.53;4992711;28;20242;-78
2023/06/14 09:40:43;;;;;;;17.00;10.30;;;;;;;21.76;100.00;94983.31;5008043;28;20680;-78
2023/06/14 09:43:09;;;;;;;16.50;10.43;;;;;;;21.89;100.00;94975.66;5025649;28;21104;-79
2023/06/14 09:45:35;;;;;;;18.23;10.57;;;;;;;21.98;100.00;94970.56;5008129;28;20385;-80
2023/06/14 09:48:01;;;;;;;15.43;10.48;;;;;;;22.05;100.00;94963.88;5011820;28;20253;-79
2023/06/14 09:50:27;;;;;;;15.13;10.25;;;;;;;22.14;100.00;94961.47;4993643;28;20230;-79
2023/06/14 09:52:52;;;;;;;20.15;11.30;;;;;;;21.83;100.00;94963.34;5011182;28;20313;-80
2023/06/14 09:55:18;;;;;;;14.97;10.10;;;;;;;21.71;100.00;94960.16;5012845;28;20218;-80
2023/06/14 09:57:43;;;;;;;18.25;10.68;;;;;;;21.52;100.00;94961.75;5011519;28;20229;-80
2023/06/14 10:00:11;;;;;;;15.85;10.48;;;;;;;21.46;100.00;94965.50;4992852;28;20742;-78
2023/06/14 10:02:37;;;;;;;20.02;11.23;;;;;;;21.41;100.00;94963.63;5000095;28;20226;-79
2023/06/14 10:05:05;;;;;;;15.40;10.50;;;;;;;21.36;100.00;94957.50;4995227;28;20244;-81
2023/06/14 10:07:34;;;;;;;15.27;10.07;;;;;;;21.35;100.00;94954.03;5008067;28;20784;-79
2023/06/14 10:09:59;;;;;;;15.20;10.07;;;;;;;21.36;100.00;94952.97;5013115;28;20269;-80
2023/06/14 10:12:25;;;;;;;15.30;10.40;;;;;;;21.60;100.00;94947.09;5011904;28;20253;-80
2023/06/14 10:14:53;;;;;;;15.55;10.52;;;;;;;21.87;100.00;94943.13;5012100;28;21014;-80
2023/06/14 10:17:35;;;;;;;14.57;10.07;;;;;;;21.98;100.00;94939.38;5011918;28;20230;-79
2023/06/14 10:20:22;;;;;;;16.15;10.32;;;;;;;21.99;100.00;94937.50;4995407;28;20703;-79
2023/06/14 10:22:58;;;;;;;17.30;11.02;;;;;;;21.89;100.00;94934.84;5018095;28;20242;-79
2023/06/14 10:25:30;;;;;;;17.58;10.75;;;;;;;21.70;100.00;94936.44;5012488;28;20237;-80
2023/06/14 10:28:23;;;;;;;15.48;9.57;;;;;;;21.56;100.00;94930.06;5028381;28;20242;-81
2023/06/14 10:31:12;;;;;;;13.73;9.80;;;;;;;21.49;100.00;94941.78;5021598;28;20321;-80
2023/06/14 10:33:50;;;;;;;17.73;10.57;;;;;;;21.81;100.00;94933.50;5011903;28;20356;-79
2023/06/14 10:36:21;;;;;;;16.42;10.18;;;;;;;22.11;100.00;94938.03;5026558;28;20229;-80
2023/06/14 10:39:15;;;;;;;14.53;10.50;;;;;;;22.10;100.00;94926.56;5027032;28;20234;-79
2023/06/14 10:41:42;;;;;;;17.25;10.70;;;;;;;22.30;100.00;94927.56;4995827;28;20257;-80
2023/06/14 10:44:14;;;;;;;15.95;10.25;;;;;;;22.34;100.00;94929.41;4995967;28;20321;-80
2023/06/14 10:46:41;;;;;;;16.17;11.10;;;;;;;22.20;100.00;94925.72;5008744;28;20234;-80
2023/06/14 10:49:06;;;;;;;14.40;10.55;;;;;;;22.15;100.00;94928.41;4997999;28;20234;-80
2023/06/14 10:51:46;;;;;;;16.55;10.57;;;;;;;22.07;100.00;94927.09;4995328;28;20853;-78
2023/06/14 10:54:22;;;;;;;16.02;11.32;;;;;;;22.04;100.00;94924.19;5030046;28;20234;-79
2023/06/14 10:56:51;;;;;;;14.43;10.20;;;;;;;22.02;100.00;94913.75;5011416;28;20237;-78
2023/06/14 10:59:18;;;;;;;17.65;10.52;;;;;;;21.98;100.00;94903.91;4992596;28;20226;-80
2023/06/14 11:01:55;;;;;;;13.80;10.23;;;;;;;22.03;100.00;94902.03;4993166;28;20241;-79
2023/06/14 11:04:21;;;;;;;14.57;9.80;;;;;;;22.11;100.00;94898.03;5011484;28;20846;-79
2023/06/14 11:06:48;;;;;;;16.03;10.20;;;;;;;22.35;99.34;94896.34;5026345;28;20296;-81
2023/06/14 11:09:30;;;;;;;15.82;9.90;;;;;;;22.69;100.00;94891.94;4995670;28;20299;-82
2023/06/14 11:11:55;;;;;;;15.88;10.27;;;;;;;22.89;100.00;94901.69;5026690;28;20732;-80
2023/06/14 11:14:21;;;;;;;14.50;10.32;;;;;;;23.01;94.12;94902.16;5011734;28;20234;-80