Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:23;;;;;;;13.18;7.90;;;12.30;99.90;;;;;;4979999;28;20143;-87
2022/06/15 00:02:48;;;;;;;12.77;7.72;;;12.30;99.90;;;;;;4979643;28;20389;-87
2022/06/15 00:05:14;;;;;;;12.90;8.63;;;12.30;99.90;;;;;;4995965;28;20133;-86
2022/06/15 00:07:40;;;;;;;14.63;9.07;;;12.30;99.90;;;;;;4979756;28;20137;-86
2022/06/15 00:10:06;;;;;;;15.75;8.05;;;12.30;99.90;;;;;;4981913;28;20042;-86
2022/06/15 00:12:32;;;;;;;10.55;8.10;;;12.30;99.90;;;;;;4967352;28;20053;-87
2022/06/15 00:14:57;;;;;;;13.52;7.70;;;12.20;99.90;;;;;;4999504;28;20124;-86
2022/06/15 00:17:23;;;;;;;12.02;7.72;;;12.20;99.90;;;;;;4982997;28;20077;-86
2022/06/15 00:19:48;;;;;;;12.38;8.35;;;12.20;99.90;;;;;;4982951;28;20092;-86
2022/06/15 00:22:14;;;;;;;12.35;8.45;;;12.10;99.90;;;;;;4982799;28;20134;-87
2022/06/15 00:24:40;;;;;;;13.52;9.00;;;12.00;99.90;;;;;;4963326;28;20097;-87
2022/06/15 00:27:05;;;;;;;11.63;8.25;;;12.00;99.90;;;;;;4995951;28;20088;-87
2022/06/15 00:29:33;;;;;;;12.98;8.40;;;12.00;99.90;;;;;;4995679;28;20057;-87
2022/06/15 00:31:59;;;;;;;12.45;8.23;;;12.00;99.90;;;;;;4995555;28;20477;-87
2022/06/15 00:34:25;;;;;;;13.57;8.10;;;11.90;99.90;;;;;;5012230;28;20066;-86
2022/06/15 00:36:50;;;;;;;14.13;9.02;;;11.80;99.90;;;;;;4995510;28;20042;-86
2022/06/15 00:39:16;;;;;;;12.88;9.13;;;11.80;99.90;;;;;;4979708;28;20046;-87
2022/06/15 00:41:42;;;;;;;16.42;8.70;;;11.80;99.90;;;;;;4995732;28;20129;-86
2022/06/15 00:44:23;;;;;;;14.25;9.30;;;11.70;99.90;;;;;;4963584;28;20046;-86
2022/06/15 00:46:51;;;;;;;11.85;8.73;;;11.70;99.90;;;;;;4979315;28;20057;-86
2022/06/15 00:49:48;;;;;;;17.67;8.57;;;11.60;99.90;;;;;;4963307;28;20050;-87
2022/06/15 00:52:16;;;;;;;11.35;8.07;;;11.60;99.90;;;;;;4971114;28;20086;-87
2022/06/15 00:54:44;;;;;;;11.48;7.57;;;11.60;99.90;;;;;;4995590;28;20455;-87
2022/06/15 00:57:10;;;;;;;10.20;7.40;;;11.60;99.90;;;;;;4979085;28;20099;-87
2022/06/15 00:59:54;;;;;;;11.77;8.23;;;11.50;99.90;;;;;;4979479;28;20137;-86
2022/06/15 01:02:20;;;;;;;10.38;7.70;;;11.50;99.90;;;;;;4978755;28;20058;-86
2022/06/15 01:04:50;;;;;;;10.80;7.75;;;11.50;99.90;;;;;;4979247;28;20108;-87
2022/06/15 01:07:47;;;;;;;13.27;8.15;;;11.50;99.90;;;;;;4995772;28;20043;-87
2022/06/15 01:10:48;;;;;;;12.27;7.45;;;11.40;99.90;;;;;;4962555;28;20058;-87
2022/06/15 01:13:17;;;;;;;10.50;7.07;;;11.40;99.90;;;;;;4941821;28;20097;-86
2022/06/15 01:15:50;;;;;;;11.57;7.97;;;11.40;99.90;;;;;;4978872;28;20058;-86
2022/06/15 01:18:19;;;;;;;13.40;7.70;;;11.40;99.90;;;;;;4995560;28;20053;-87
2022/06/15 01:21:27;;;;;;;15.48;8.07;;;11.40;99.90;;;;;;4979034;28;20486;-86
2022/06/15 01:24:16;;;;;;;11.02;8.00;;;11.30;99.90;;;;;;4979036;28;20051;-87
2022/06/15 01:27:03;;;;;;;11.52;6.53;;;11.30;99.90;;;;;;4995073;28;20053;-86
2022/06/15 01:29:41;;;;;;;8.95;6.72;;;11.30;99.90;;;;;;4978868;28;20096;-87
2022/06/15 01:32:33;;;;;;;10.10;7.65;;;11.20;99.90;;;;;;4978455;28;20130;-87
2022/06/15 01:35:01;;;;;;;11.18;8.43;;;11.20;99.90;;;;;;4974607;28;20065;-87
2022/06/15 01:37:41;;;;;;;15.00;8.57;;;11.10;99.90;;;;;;4978808;28;20042;-87
2022/06/15 01:40:18;;;;;;;14.55;8.32;;;11.20;99.90;;;;;;4995720;28;20132;-87
2022/06/15 01:42:54;;;;;;;9.30;7.75;;;11.10;99.90;;;;;;4963041;28;20133;-87
2022/06/15 01:45:21;;;;;;;13.23;8.02;;;11.10;99.90;;;;;;5011312;28;20065;-87
2022/06/15 01:47:48;;;;;;;11.68;7.85;;;11.10;99.90;;;;;;5011259;28;20545;-87
2022/06/15 01:50:37;;;;;;;10.25;8.30;;;11.10;99.90;;;;;;5011377;28;20042;-87
2022/06/15 01:53:13;;;;;;;10.82;7.43;;;11.00;99.90;;;;;;5011239;28;20084;-87
2022/06/15 01:55:46;;;;;;;13.48;7.63;;;11.00;99.90;;;;;;4994473;28;20050;-86
2022/06/15 01:58:13;;;;;;;11.77;7.87;;;11.00;99.90;;;;;;4979235;28;20085;-87
2022/06/15 02:00:38;;;;;;;13.52;8.10;;;10.90;99.90;;;;;;4962292;28;20117;-87
2022/06/15 02:03:07;;;;;;;9.77;7.50;;;10.90;99.90;;;;;;5011024;28;20042;-87
2022/06/15 02:05:45;;;;;;;13.57;7.43;;;10.90;99.90;;;;;;4978489;28;20140;-87
2022/06/15 02:08:20;;;;;;;10.20;7.38;;;10.90;99.90;;;;;;4978568;28;20478;-87
2022/06/15 02:11:00;;;;;;;15.07;8.90;;;10.90;99.90;;;;;;4962386;28;20100;-87
2022/06/15 02:13:32;;;;;;;10.55;7.50;;;10.80;99.90;;;;;;4993856;28;20471;-86
2022/06/15 02:16:04;;;;;;;10.15;7.70;;;10.80;99.90;;;;;;4977388;28;20526;-86
2022/06/15 02:18:32;;;;;;;12.38;8.65;;;10.80;99.90;;;;;;4994546;28;20133;-87
2022/06/15 02:21:04;;;;;;;12.60;9.10;;;10.80;99.90;;;;;;5009854;28;20124;-86
2022/06/15 02:23:31;;;;;;;13.40;8.25;;;10.80;99.90;;;;;;4998819;28;20437;-87
2022/06/15 02:25:56;;;;;;;14.10;8.90;;;10.80;99.90;;;;;;4981771;28;20093;-86
2022/06/15 02:28:23;;;;;;;13.80;8.65;;;10.80;99.90;;;;;;5013643;28;20442;-87
2022/06/15 02:30:50;;;;;;;12.70;8.23;;;10.70;99.90;;;;;;4980825;28;20142;-87
2022/06/15 02:33:26;;;;;;;12.90;8.48;;;10.70;99.90;;;;;;4980941;28;20054;-87
2022/06/15 02:35:52;;;;;;;11.57;8.40;;;11.10;99.90;;;;;;4980932;28;20440;-86
2022/06/15 02:38:18;;;;;;;13.70;8.27;;;10.70;99.90;;;;;;5013720;28;20054;-87
2022/06/15 02:40:44;;;;;;;11.45;8.00;;;10.60;99.90;;;;;;4981391;28;20515;-86
2022/06/15 02:43:09;;;;;;;11.80;8.25;;;10.60;99.90;;;;;;4996898;28;20046;-86
2022/06/15 02:45:37;;;;;;;9.38;8.00;;;10.60;99.90;;;;;;4980735;28;20552;-86
2022/06/15 02:48:03;;;;;;;13.88;7.80;;;10.60;99.90;;;;;;4980611;28;20049;-86
2022/06/15 02:50:32;;;;;;;11.45;8.95;;;10.60;99.90;;;;;;4980992;28;20081;-86
2022/06/15 02:53:02;;;;;;;11.65;8.80;;;10.60;99.90;;;;;;4997151;28;20128;-86
2022/06/15 02:55:28;;;;;;;11.98;8.50;;;10.50;99.90;;;;;;4965552;28;20064;-86
2022/06/15 02:58:08;;;;;;;13.57;8.73;;;10.60;99.90;;;;;;5012912;28;20132;-87
2022/06/15 03:00:35;;;;;;;12.10;9.10;;;10.60;99.90;;;;;;4965893;28;20425;-87
2022/06/15 03:03:00;;;;;;;13.55;9.35;;;10.50;99.90;;;;;;4964416;28;20134;-87
2022/06/15 03:05:26;;;;;;;11.30;8.73;;;10.50;99.90;;;;;;4996609;28;20498;-86
2022/06/15 03:07:51;;;;;;;10.77;8.50;;;10.50;99.90;;;;;;4996440;28;20042;-87
2022/06/15 03:10:17;;;;;;;13.95;8.80;;;10.50;99.90;;;;;;5012746;28;20060;-86
2022/06/15 03:12:43;;;;;;;11.48;8.63;;;10.40;99.90;;;;;;4980174;28;20054;-87
2022/06/15 03:15:10;;;;;;;11.63;9.13;;;10.40;99.90;;;;;;5012627;28;20057;-86
2022/06/15 03:17:36;;;;;;;12.68;9.57;;;10.40;99.90;;;;;;4980513;28;20056;-87
2022/06/15 03:20:02;;;;;;;13.43;9.98;;;10.80;99.90;;;;;;4979907;28;20108;-86
2022/06/15 03:22:27;;;;;;;17.10;10.57;;;10.30;99.90;;;;;;4996004;28;20101;-87
2022/06/15 03:24:53;;;;;;;16.40;9.77;;;10.30;99.90;;;;;;4995802;28;20065;-87
2022/06/15 03:27:19;;;;;;;14.65;10.05;;;10.30;99.90;;;;;;4980293;28;20145;-86
2022/06/15 03:29:45;;;;;;;14.98;9.50;;;10.30;99.90;;;;;;4980762;28;20131;-87
2022/06/15 03:32:15;;;;;;;14.80;10.05;;;10.30;99.90;;;;;;4963917;28;20176;-87
2022/06/15 03:34:41;;;;;;;13.77;10.20;;;10.40;99.90;;;;;;4996622;28;20061;-87
2022/06/15 03:37:07;;;;;;;13.23;8.90;;;10.30;99.90;;;;;;4980246;28;20042;-86
2022/06/15 03:39:32;;;;;;;16.40;10.27;;;10.40;99.90;;;;;;4980276;28;20049;-87
2022/06/15 03:42:15;;;;;;;16.17;10.98;;;10.40;99.90;;;;;;4996668;28;20486;-87
2022/06/15 03:44:40;;;;;;;15.18;10.15;;;10.40;99.90;;;;;;4965922;28;20046;-86
2022/06/15 03:47:17;;;;;;;13.52;9.68;;;10.50;99.90;;;;;;4984129;28;20038;-86
2022/06/15 03:49:53;;;;;;;14.75;9.77;;;10.80;99.90;;;;;;4985856;28;20134;-87
2022/06/15 03:52:19;;;;;;;13.15;9.15;;;11.00;99.90;;;;;;5016573;28;20113;-87
2022/06/15 03:54:45;;;;;;;12.20;9.75;;;11.20;99.90;;;;;;4983851;28;20406;-86
2022/06/15 03:57:12;;;;;;;14.55;9.05;;;11.40;99.90;;;;;;4967503;28;20041;-87
2022/06/15 03:59:38;;;;;;;29.60;9.75;;;11.50;99.90;;;;;;5017048;28;20104;-87
2022/06/15 04:02:03;;;;;;;11.68;9.02;;;11.60;99.90;;;;;;4985747;28;20459;-87
2022/06/15 04:04:29;;;;;;;15.30;8.70;;;11.60;99.90;;;;;;5005487;28;20049;-87
2022/06/15 04:06:55;;;;;;;9.48;8.05;;;11.70;99.90;;;;;;4988822;28;20049;-87
2022/06/15 04:09:21;;;;;;;9.98;8.07;;;11.80;99.90;;;;;;4972533;28;20050;-87
2022/06/15 04:11:59;;;;;;;14.20;8.40;;;11.90;99.90;;;;;;5021368;28;20046;-86
2022/06/15 04:14:31;;;;;;;11.45;8.23;;;11.90;99.90;;;;;;4973753;28;20045;-87
2022/06/15 04:16:57;;;;;;;16.42;7.97;;;11.90;99.90;;;;;;5004293;28;20121;-86
2022/06/15 04:19:28;;;;;;;12.77;8.93;;;11.90;99.90;;;;;;5002964;28;20529;-88
2022/06/15 04:21:54;;;;;;;9.27;7.90;;;12.00;99.90;;;;;;5019212;28;20050;-88
2022/06/15 04:24:21;;;;;;;11.98;8.00;;;12.00;99.90;;;;;;5021122;28;20064;-87
2022/06/15 04:26:47;;;;;;;11.38;8.02;;;12.00;99.90;;;;;;5021313;28;20214;-87
2022/06/15 04:29:13;;;;;;;11.18;8.10;;;12.10;99.90;;;;;;5004565;28;20085;-88
2022/06/15 04:31:39;;;;;;;10.73;7.55;;;12.10;99.90;;;;;;4988345;28;20054;-86
2022/06/15 04:34:06;;;;;;;16.60;8.55;;;12.00;99.90;;;;;;5002089;28;20137;-87
2022/06/15 04:36:31;;;;;;;9.60;7.55;;;12.20;99.90;;;;;;4985977;28;20042;-87
2022/06/15 04:38:57;;;;;;;9.13;7.72;;;12.20;99.90;;;;;;5023195;28;20042;-87
2022/06/15 04:41:23;;;;;;;11.38;8.35;;;12.20;99.90;;;;;;4973994;28;20196;-87
2022/06/15 04:43:48;;;;;;;11.25;8.45;;;12.30;99.90;;;;;;4990031;28;20200;-86
2022/06/15 04:46:14;;;;;;;10.95;8.57;;;12.30;99.90;;;;;;5004542;28;20042;-86
2022/06/15 04:48:41;;;;;;;10.25;7.72;;;12.40;99.90;;;;;;4987833;28;20048;-86
2022/06/15 04:51:17;;;;;;;11.30;8.38;;;12.40;99.90;;;;;;5021791;28;20124;-87
2022/06/15 04:53:43;;;;;;;14.20;8.40;;;12.50;99.90;;;;;;5004403;28;20049;-87
2022/06/15 04:56:09;;;;;;;10.38;8.35;;;12.50;99.90;;;;;;4971097;28;20525;-86
2022/06/15 04:58:34;;;;;;;12.10;8.25;;;12.60;99.90;;;;;;5025773;28;20045;-87
2022/06/15 05:01:00;;;;;;;11.82;8.30;;;12.60;99.90;;;;;;5028945;28;20053;-86
2022/06/15 05:03:26;;;;;;;12.55;8.30;;;12.80;99.90;;;;;;5031607;28;20045;-87
2022/06/15 05:05:56;;;;;;;9.20;7.85;;;12.80;99.90;;;;;;4998883;28;20053;-86
2022/06/15 05:08:21;;;;;;;12.60;8.63;;;13.00;99.90;;;;;;5032207;28;20073;-85
2022/06/15 05:10:47;;;;;;;10.60;8.35;;;13.00;99.90;;;;;;5016386;28;20049;-86
2022/06/15 05:13:13;;;;;;;10.77;8.65;;;13.10;99.90;;;;;;4998214;28;20042;-85
2022/06/15 05:15:38;;;;;;;13.15;7.95;;;13.20;99.90;;;;;;4997932;28;20038;-85
2022/06/15 05:18:05;;;;;;;11.63;8.65;;;13.30;99.90;;;;;;5047693;28;20048;-85
2022/06/15 05:20:30;;;;;;;11.85;7.78;;;13.40;99.90;;;;;;5030062;28;20038;-85
2022/06/15 05:22:56;;;;;;;12.75;8.02;;;13.50;99.90;;;;;;4995392;28;20052;-85
2022/06/15 05:25:22;;;;;;;10.48;7.00;;;13.60;99.90;;;;;;4992855;28;20129;-85
2022/06/15 05:27:48;;;;;;;11.45;6.88;;;13.90;99.90;;;;;;5010739;28;20409;-86
2022/06/15 05:30:14;;;;;;;8.80;5.97;;;13.90;99.90;;;;;;4994311;28;20050;-85
2022/06/15 05:32:39;;;;;;;10.60;7.07;;;13.90;99.90;;;;;;4996353;28;20053;-86
2022/06/15 05:35:05;;;;;;;8.75;6.05;;;14.00;99.90;;;;;;5029339;28;20061;-85
2022/06/15 05:37:31;;;;;;;11.15;6.78;;;14.20;99.90;;;;;;5012485;28;20042;-85
2022/06/15 05:39:57;;;;;;;10.05;6.50;;;14.40;99.90;;;;;;4997251;28;20081;-86
2022/06/15 05:42:25;;;;;;;11.48;6.82;;;14.40;99.90;;;;;;5006247;28;20081;-85
2022/06/15 05:44:53;;;;;;;11.40;6.60;;;14.60;99.90;;;;;;4989667;28;20054;-85
2022/06/15 05:47:19;;;;;;;10.20;6.53;;;14.80;99.90;;;;;;4988319;28;20072;-85
2022/06/15 05:49:45;;;;;;;9.00;6.82;;;15.00;99.90;;;;;;5019231;28;20042;-86
2022/06/15 05:52:10;;;;;;;9.10;6.45;;;15.20;99.90;;;;;;5016937;28;20509;-86
2022/06/15 05:54:36;;;;;;;10.30;6.45;;;15.40;99.90;;;;;;5014986;28;20049;-86
2022/06/15 05:57:02;;;;;;;9.45;7.15;;;15.70;99.90;;;;;;4997680;28;20048;-86
2022/06/15 05:59:28;;;;;;;9.70;6.18;;;16.80;99.90;;;;;;5014877;28;20129;-86
2022/06/15 06:01:54;;;;;;;10.75;5.57;;;17.30;99.90;;;;;;4981365;28;20459;-86
2022/06/15 06:04:19;;;;;;;8.68;5.60;;;17.50;99.90;;;;;;5014090;28;20084;-86
2022/06/15 06:06:46;;;;;;;7.72;5.28;;;17.40;99.90;;;;;;4996649;28;20052;-86
2022/06/15 06:09:11;;;;;;;10.55;5.45;;;18.10;99.90;;;;;;5014225;28;20517;-87
2022/06/15 06:11:37;;;;;;;8.23;5.60;;;18.10;99.90;;;;;;4981459;28;20050;-86
2022/06/15 06:14:03;;;;;;;8.75;5.65;;;17.50;99.90;;;;;;4997214;28;20046;-86
2022/06/15 06:16:28;;;;;;;10.52;5.80;;;17.50;99.90;;;;;;5014137;28;20375;-86
2022/06/15 06:18:54;;;;;;;8.30;5.30;;;17.40;99.90;;;;;;4980879;28;20137;-85
2022/06/15 06:21:20;;;;;;;9.00;5.75;;;17.40;99.90;;;;;;4981167;28;20053;-86
2022/06/15 06:23:46;;;;;;;9.25;6.00;;;17.70;99.90;;;;;;4980828;28;20115;-86
2022/06/15 06:26:19;;;;;;;10.95;5.13;;;18.30;99.90;;;;;;4981740;28;20062;-89
2022/06/15 06:28:45;;;;;;;9.57;5.00;;;18.30;99.90;;;;;;4981256;28;20046;-88
2022/06/15 06:31:11;;;;;;;9.35;5.22;;;18.10;99.90;;;;;;4981022;28;20065;-88
2022/06/15 06:33:37;;;;;;;11.95;5.55;;;18.50;99.90;;;;;;4980639;28;20053;-88
2022/06/15 06:36:05;;;;;;;6.00;4.50;;;19.70;99.90;;;;;;5013673;28;20050;-88
2022/06/15 06:38:31;;;;;;;7.30;3.97;;;20.30;99.90;;;;;;4981632;28;20053;-89
2022/06/15 06:40:57;;;;;;;9.13;4.32;;;21.40;99.90;;;;;;5014202;28;20355;-88
2022/06/15 06:43:22;;;;;;;6.47;3.67;;;22.50;99.90;;;;;;4980588;28;20054;-89
2022/06/15 06:45:48;;;;;;;4.60;3.45;;;23.20;99.90;;;;;;5013523;28;20045;-90
2022/06/15 06:48:14;;;;;;;6.78;4.10;;;22.40;99.90;;;;;;4997176;28;20105;-88
2022/06/15 06:50:40;;;;;;;6.50;4.30;;;22.00;99.90;;;;;;4981596;28;20104;-87
2022/06/15 06:53:09;;;;;;;7.05;4.03;;;22.00;99.90;;;;;;5014078;28;20409;-89
2022/06/15 06:55:35;;;;;;;7.45;3.90;;;22.30;99.90;;;;;;5013862;28;20057;-87
2022/06/15 06:58:01;;;;;;;6.85;4.07;;;22.80;99.90;;;;;;4980720;28;20046;-89
2022/06/15 07:00:27;;;;;;;6.90;5.18;;;22.00;99.90;;;;;;4981536;28;20050;-89
2022/06/15 07:02:53;;;;;;;8.55;5.07;;;21.50;99.90;;;;;;4996994;28;20487;-89
2022/06/15 07:05:19;;;;;;;7.63;4.50;;;21.10;99.90;;;;;;4981587;28;20053;-87
2022/06/15 07:07:45;;;;;;;9.25;4.50;;;21.80;99.90;;;;;;5013662;28;20048;-89
2022/06/15 07:10:10;;;;;;;6.82;4.28;;;22.10;99.90;;;;;;5013705;28;20038;-89
2022/06/15 07:12:37;;;;;;;4.90;3.63;;;22.60;99.90;;;;;;4997682;28;20237;-88
2022/06/15 07:15:06;;;;;;;6.28;3.95;;;23.00;99.90;;;;;;5013669;28;20441;-90
2022/06/15 07:17:32;;;;;;;7.53;3.92;;;22.90;99.90;;;;;;4981922;28;20084;-91
2022/06/15 07:19:57;;;;;;;8.07;4.05;;;23.50;99.90;;;;;;4991163;28;20042;-89
2022/06/15 07:22:23;;;;;;;7.80;3.45;;;23.20;99.90;;;;;;5006911;28;20054;-94
2022/06/15 07:24:49;;;;;;;5.32;3.40;;;23.30;99.90;;;;;;5005072;28;20057;-94
2022/06/15 07:27:15;;;;;;;7.80;3.72;;;23.70;99.90;;;;;;4972953;28;20104;-93
2022/06/15 07:29:43;;;;;;;8.55;3.92;;;24.20;99.90;;;;;;5005956;28;20054;-92
2022/06/15 07:32:08;;;;;;;5.10;3.28;;;24.10;99.90;;;;;;5022470;28;20385;-89
2022/06/15 07:34:34;;;;;;;8.60;3.78;;;23.90;99.90;;;;;;4990144;28;20046;-94
2022/06/15 07:37:00;;;;;;;6.00;3.38;;;23.80;99.90;;;;;;5020626;28;20508;-88
2022/06/15 07:39:28;;;;;;;8.20;3.40;;;24.30;99.90;;;;;;4989242;28;20073;-92
2022/06/15 07:41:55;;;;;;;5.85;3.38;;;25.00;99.90;;;;;;5022812;28;20056;-91
2022/06/15 07:44:21;;;;;;;5.70;3.10;;;24.70;99.90;;;;;;5020715;28;20111;-90
2022/06/15 07:46:47;;;;;;;6.20;3.33;;;24.50;99.90;;;;;;4989626;28;20041;-91
2022/06/15 07:51:58;;;;;;;6.30;3.78;;;24.00;99.90;;;;;;5023845;28;20144;-87
2022/06/15 07:54:24;;;;;;;8.27;3.80;;;23.50;99.90;;;;;;5020043;28;20138;-88
2022/06/15 07:56:51;;;;;;;6.93;3.40;;;23.30;99.90;;;;;;4986922;28;20046;-88
2022/06/15 07:59:16;;;;;;;10.48;3.53;;;23.40;99.90;;;;;;5003115;28;20042;-85
2022/06/15 08:01:43;;;;;;;6.47;3.20;;;23.80;99.90;;;;;;5019289;28;20561;-85
2022/06/15 08:04:08;;;;;;;5.88;3.28;;;24.80;99.90;;;;;;4970640;28;20052;-87
2022/06/15 08:06:35;;;;;;;6.07;2.85;;;24.80;99.90;;;;;;4987159;28;20049;-92
2022/06/15 08:09:01;;;;;;;4.70;2.88;;;25.20;99.90;;;;;;5020929;28;20112;-92
2022/06/15 08:11:27;;;;;;;4.55;2.97;;;25.60;99.90;;;;;;4988869;28;20474;-92
2022/06/15 08:13:55;;;;;;;6.30;3.00;;;24.80;99.90;;;;;;5005192;28;20045;-92
2022/06/15 08:16:21;;;;;;;6.35;3.22;;;25.40;99.90;;;;;;4989562;28;20111;-92
2022/06/15 08:18:52;;;;;;;6.13;3.35;;;25.30;99.90;;;;;;5021385;28;20038;-91
2022/06/15 08:21:20;;;;;;;7.68;3.20;;;25.50;99.90;;;;;;4989427;28;20060;-89
2022/06/15 08:23:47;;;;;;;5.88;2.80;;;25.40;99.90;;;;;;4970782;28;20054;-88
2022/06/15 08:26:15;;;;;;;7.63;3.50;;;25.20;99.90;;;;;;4987107;28;20065;-88
2022/06/15 08:28:42;;;;;;;9.77;3.78;;;26.00;99.90;;;;;;4986755;28;20060;-89
2022/06/15 08:31:08;;;;;;;5.30;3.10;;;26.10;99.90;;;;;;4968336;28;20050;-90
2022/06/15 08:33:34;;;;;;;5.32;2.80;;;26.10;99.90;;;;;;5017227;28;20046;-91
2022/06/15 08:35:59;;;;;;;6.90;2.80;;;25.80;99.90;;;;;;5016935;28;20052;-90
2022/06/15 08:38:26;;;;;;;4.00;2.13;;;25.80;99.90;;;;;;5000489;28;20399;-87
2022/06/15 08:40:56;;;;;;;4.68;2.80;;;25.80;99.90;;;;;;5000422;28;20438;-88
2022/06/15 08:43:59;;;;;;;3.35;2.72;;;26.00;99.90;;;;;;5019512;28;20497;-88
2022/06/15 08:46:31;;;;;;;5.05;2.40;;;25.80;99.90;;;;;;4998882;28;20049;-87
2022/06/15 08:49:17;;;;;;;4.57;2.25;;;25.50;99.70;;;;;;4999402;28;20042;-88
2022/06/15 08:51:44;;;;;;;6.70;2.42;;;25.00;99.10;;;;;;4985319;28;20069;-88
2022/06/15 08:54:36;;;;;;;5.05;2.78;;;25.80;99.80;;;;;;5015737;28;20057;-91
2022/06/15 08:57:17;;;;;;;5.20;2.65;;;24.80;99.90;;;;;;5017421;28;20494;-91
2022/06/15 08:59:50;;;;;;;6.15;2.67;;;23.30;99.90;;;;;;4971073;28;20065;-90
2022/06/15 09:02:23;;;;;;;4.43;2.25;;;23.10;99.90;;;;;;5016262;28;20050;-90
2022/06/15 09:05:10;;;;;;;4.47;2.50;;;23.70;99.90;;;;;;4969034;28;20140;-90
2022/06/15 09:07:39;;;;;;;4.82;2.63;;;24.50;99.90;;;;;;4984573;28;20138;-91
2022/06/15 09:10:11;;;;;;;3.42;2.10;;;25.00;99.90;;;;;;5000269;28;20116;-91
2022/06/15 09:12:53;;;;;;;4.68;2.30;;;25.80;99.90;;;;;;4983822;28;20076;-91
2022/06/15 09:15:42;;;;;;;4.63;1.98;;;26.00;98.60;;;;;;5017447;28;20478;-91
2022/06/15 09:18:32;;;;;;;1.67;1.35;;;26.20;97.60;;;;;;4999638;28;20054;-90
2022/06/15 09:21:02;;;;;;;5.13;1.67;;;25.90;97.00;;;;;;4964408;28;20422;-89
2022/06/15 09:23:48;;;;;;;2.75;1.70;;;26.00;96.90;;;;;;4967051;28;20068;-86
2022/06/15 09:26:32;;;;;;;7.03;2.05;;;26.10;96.80;;;;;;4966418;28;20098;-87
2022/06/15 09:29:26;;;;;;;3.97;1.98;;;24.80;97.30;;;;;;4984074;28;20046;-88
2022/06/15 09:31:58;;;;;;;6.03;1.83;;;25.50;97.30;;;;;;4975406;28;20444;-88
2022/06/15 09:34:29;;;;;;;3.22;1.60;;;26.10;97.10;;;;;;5016295;28;20061;-86
2022/06/15 09:36:56;;;;;;;4.05;1.75;;;26.40;97.30;;;;;;4983346;28;20041;-87
2022/06/15 09:39:22;;;;;;;3.75;1.70;;;26.20;97.20;;;;;;5015106;28;20046;-93
2022/06/15 09:42:04;;;;;;;2.95;1.50;;;25.60;97.00;;;;;;4997422;28;20034;-90
2022/06/15 09:44:57;;;;;;;3.65;1.83;;;26.00;96.60;;;;;;4984861;28;20049;-86
2022/06/15 09:47:41;;;;;;;5.28;1.90;;;25.60;96.80;;;;;;4997927;28;20053;-88
2022/06/15 09:50:11;;;;;;;4.93;1.92;;;26.00;96.30;;;;;;4999407;28;20148;-89
2022/06/15 09:52:55;;;;;;;2.10;1.50;;;26.10;96.70;;;;;;4998988;28;20046;-91
2022/06/15 09:55:30;;;;;;;3.65;1.52;;;26.40;96.50;;;;;;5016915;28;20038;-89
2022/06/15 09:57:56;;;;;;;3.35;1.70;;;26.00;96.20;;;;;;4966827;28;20124;-88
2022/06/15 10:00:21;;;;;;;3.30;1.60;;;26.10;95.80;;;;;;4982192;28;20089;-89
2022/06/15 10:02:49;;;;;;;4.47;1.60;;;26.50;95.40;;;;;;5015021;28;20046;-90
2022/06/15 10:05:30;;;;;;;3.00;1.52;;;26.50;96.00;;;;;;5014888;28;20089;-90
2022/06/15 10:07:57;;;;;;;4.38;1.90;;;26.80;96.30;;;;;;4983403;28;20057;-89
2022/06/15 10:10:24;;;;;;;5.00;1.98;;;25.70;97.10;;;;;;5015391;28;20046;-89
2022/06/15 10:12:58;;;;;;;3.60;1.80;;;26.30;97.00;;;;;;5015012;28;20072;-88
2022/06/15 10:15:32;;;;;;;4.20;1.70;;;25.50;96.80;;;;;;4981979;28;20041;-89
2022/06/15 10:18:00;;;;;;;5.97;2.10;;;25.60;97.20;;;;;;5014579;28;20129;-89
2022/06/15 10:20:32;;;;;;;6.05;2.20;;;25.50;97.70;;;;;;4981907;28;20054;-88
2022/06/15 10:22:59;;;;;;;3.03;1.98;;;25.80;97.30;;;;;;5014707;28;20046;-89
2022/06/15 10:25:25;;;;;;;4.47;2.10;;;26.30;96.60;;;;;;4981269;28;20068;-89
2022/06/15 10:27:51;;;;;;;4.85;2.15;;;25.80;96.60;;;;;;4998007;28;20050;-90
2022/06/15 10:30:22;;;;;;;6.93;2.35;;;25.20;97.40;;;;;;4981954;28;20076;-89
2022/06/15 10:33:03;;;;;;;3.78;2.20;;;24.30;97.90;;;;;;5014675;28;20049;-89
2022/06/15 10:35:30;;;;;;;4.32;2.30;;;23.50;98.20;;;;;;5014111;28;20058;-88
2022/06/15 10:37:58;;;;;;;3.83;2.17;;;23.40;99.10;;;;;;4997570;28;20057;-88
2022/06/15 10:40:27;;;;;;;4.38;2.58;;;23.50;99.10;;;;;;5013496;28;20060;-88
2022/06/15 10:43:00;;;;;;;4.75;2.40;;;23.10;98.70;;;;;;4965850;28;20076;-89
2022/06/15 10:45:49;;;;;;;3.40;2.13;;;23.80;98.90;;;;;;4966302;28;20128;-89
2022/06/15 10:48:34;;;;;;;3.97;2.20;;;24.50;98.70;;;;;;5000601;28;20136;-89
2022/06/15 10:51:28;;;;;;;3.33;2.38;;;24.50;97.90;;;;;;5015806;28;20482;-89
2022/06/15 10:54:29;;;;;;;4.85;2.00;;;25.20;97.20;;;;;;5000383;28;20144;-89
2022/06/15 11:02:42;;;;;;;6.03;2.20;;;24.60;97.10;;;;;;5015675;28;20057;-89
2022/06/15 11:05:24;;;;;;;5.47;2.45;;;24.50;98.10;;;;;;5013645;28;20042;-88
2022/06/15 11:07:58;;;;;;;5.43;2.05;;;25.30;97.90;;;;;;5013649;28;20092;-89
2022/06/15 11:10:45;;;;;;;4.82;2.38;;;24.90;97.00;;;;;;5014467;28;20493;-90
2022/06/15 11:13:34;;;;;;;4.78;2.00;;;24.10;97.70;;;;;;4966109;28;20456;-89
2022/06/15 11:19:21;;;;;;;2.88;1.65;;;24.60;97.80;;;;;;5018962;28;20513;-90
2022/06/15 11:21:54;;;;;;;4.55;2.10;;;24.60;97.20;;;;;;5014390;28;20042;-90
2022/06/15 11:24:35;;;;;;;2.47;1.67;;;25.00;96.80;;;;;;5013701;28;20049;-91
2022/06/15 11:27:24;;;;;;;4.03;1.88;;;24.60;97.00;;;;;;4965305;28;20054;-90
2022/06/15 11:30:06;;;;;;;3.88;2.00;;;24.10;97.60;;;;;;4966625;28;20563;-89
2022/06/15 11:32:53;;;;;;;3.15;2.03;;;24.10;97.00;;;;;;4998257;28;20054;-88
2022/06/15 11:35:23;;;;;;;4.40;2.03;;;23.80;98.40;;;;;;4980320;28;20134;-89
2022/06/15 11:37:59;;;;;;;2.40;1.55;;;24.00;97.80;;;;;;5013914;28;20084;-89
2022/06/15 11:40:36;;;;;;;4.05;1.75;;;24.60;97.80;;;;;;5014344;28;20081;-89
2022/06/15 11:43:03;;;;;;;6.85;1.85;;;24.80;96.90;;;;;;5014082;28;20462;-85
2022/06/15 11:45:57;;;;;;;2.95;1.77;;;24.40;97.30;;;;;;4964593;28;20050;-89
2022/06/15 11:48:41;;;;;;;;;;;24.00;97.80;;;;;;4966534;28;20112;-88
2022/06/15 11:51:16;;;;;;;4.75;2.10;;;24.00;97.60;;;;;;4996459;28;20003;-88
2022/06/15 11:53:51;;;;;;;4.97;1.90;;;24.00;98.80;;;;;;4965360;28;20350;-89
2022/06/15 11:56:17;;;;;;;5.10;1.85;;;24.20;98.00;;;;;;4981744;28;20104;-89
2022/06/15 11:59:09;;;;;;;3.45;2.05;;;23.70;98.00;;;;;;4980717;28;20046;-89
2022/06/15 12:01:44;;;;;;;5.55;2.10;;;23.90;98.10;;;;;;4991969;28;20062;-89
2022/06/15 12:04:28;;;;;;;3.33;1.70;;;23.80;98.20;;;;;;5014592;28;20046;-90
2022/06/15 12:07:05;;;;;;;5.50;2.20;;;23.80;98.10;;;;;;4984464;28;20045;-90
2022/06/15 12:09:43;;;;;;;4.53;2.47;;;23.40;98.00;;;;;;5018045;28;20441;-89
2022/06/15 12:12:48;;;;;;;5.20;2.17;;;23.20;98.50;;;;;;5016910;28;20470;-90
2022/06/15 12:15:45;;;;;;;7.15;2.03;;;22.90;98.80;;;;;;4999654;28;20080;-89
2022/06/15 12:18:48;;;;;;;5.40;2.30;;;23.30;99.40;;;;;;4984442;28;20042;-89
2022/06/15 12:21:23;;;;;;;5.28;2.10;;;23.60;98.90;;;;;;5001047;28;20457;-89
2022/06/15 12:24:15;;;;;;;3.60;2.17;;;23.40;98.50;;;;;;4967801;28;20081;-89
2022/06/15 12:27:01;;;;;;;4.93;2.42;;;23.40;98.80;;;;;;4984275;28;20054;-88
2022/06/15 12:29:54;;;;;;;2.67;1.90;;;23.30;98.60;;;;;;4969074;28;20068;-89
2022/06/15 12:32:34;;;;;;;4.57;2.50;;;23.80;98.50;;;;;;5016320;28;20050;-89
2022/06/15 12:35:20;;;;;;;6.45;2.38;;;23.90;98.70;;;;;;5000529;28;20103;-89
2022/06/15 12:38:11;;;;;;;5.75;2.30;;;23.50;98.80;;;;;;5015743;28;20034;-89
2022/06/15 12:40:42;;;;;;;2.70;2.22;;;23.30;98.60;;;;;;5000359;28;20053;-89
2022/06/15 12:43:23;;;;;;;5.65;2.20;;;23.40;98.50;;;;;;4984128;28;20370;-87
2022/06/15 12:46:01;;;;;;;4.28;2.30;;;23.50;98.90;;;;;;4999540;28;20470;-87
2022/06/15 12:48:45;;;;;;;3.97;2.80;;;23.60;98.80;;;;;;4985238;28;20185;-88
2022/06/15 12:51:19;;;;;;;6.38;2.75;;;23.80;98.80;;;;;;4983319;28;20046;-87
2022/06/15 12:54:07;;;;;;;5.78;2.30;;;24.00;98.60;;;;;;4983701;28;20049;-89
2022/06/15 12:56:52;;;;;;;4.60;2.40;;;24.20;98.60;;;;;;5002225;28;20046;-89
2022/06/15 12:59:36;;;;;;;3.85;2.17;;;24.30;99.00;;;;;;5015988;28;20482;-89
2022/06/15 13:02:19;;;;;;;4.95;2.88;;;24.30;98.60;;;;;;5018092;28;20049;-89
2022/06/15 13:05:09;;;;;;;6.05;2.45;;;23.90;98.70;;;;;;4985945;28;20053;-88
2022/06/15 13:07:36;;;;;;;6.93;2.90;;;23.40;99.40;;;;;;5017409;28;20056;-89
2022/06/15 13:10:12;;;;;;;6.00;2.40;;;23.10;99.40;;;;;;4968097;28;20088;-89
2022/06/15 13:12:55;;;;;;;4.72;2.90;;;23.20;99.50;;;;;;5000040;28;20128;-89
2022/06/15 13:15:51;;;;;;;3.85;2.80;;;23.30;99.00;;;;;;5018408;28;20045;-88
2022/06/15 13:18:17;;;;;;;3.58;2.65;;;23.20;99.00;;;;;;5000382;28;20049;-90