Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:27;;;;;;;15.93;4.23;;;;;;;14.14;55.33;102491.50;5170616;28;20026;-79
2023/05/30 00:02:58;;;;;;;15.83;3.77;;;;;;;13.75;56.98;102486.28;5168965;28;20057;-80
2023/05/30 00:05:30;;;;;;;18.40;4.80;;;;;;;14.25;56.44;102514.69;5170027;28;20030;-79
2023/05/30 00:08:01;;;;;;;14.37;3.60;;;;;;;14.05;56.48;102491.97;5152933;28;20051;-79
2023/05/30 00:10:33;;;;;;;14.50;3.97;;;;;;;13.96;56.66;102504.66;5169559;28;20132;-79
2023/05/30 00:13:04;;;;;;;16.97;5.37;;;;;;;13.76;58.54;102506.44;5169966;28;20111;-80
2023/05/30 00:15:35;;;;;;;12.27;4.00;;;;;;;14.17;57.35;102522.13;5152223;28;20030;-80
2023/05/30 00:18:07;;;;;;;15.33;3.20;;;;;;;13.65;59.22;102516.59;5169828;28;20110;-80
2023/05/30 00:20:39;;;;;;;17.13;3.93;;;;;;;13.43;60.07;102489.50;5170072;28;20027;-80
2023/05/30 00:23:10;;;;;;;12.70;3.47;;;;;;;13.65;60.11;102532.41;5152781;28;20027;-80
2023/05/30 00:25:42;;;;;;;17.13;3.50;;;;;;;13.40;60.89;102501.94;5169655;28;20030;-80
2023/05/30 00:28:13;;;;;;;13.40;3.03;;;;;;;13.37;61.29;102476.59;5152640;28;20117;-80
2023/05/30 00:30:44;;;;;;;15.03;3.37;;;;;;;13.34;61.41;102489.03;5170054;28;20033;-79
2023/05/30 00:33:16;;;;;;;15.77;3.47;;;;;;;13.71;61.17;102553.19;5169076;28;20034;-79
2023/05/30 00:35:47;;;;;;;17.53;3.27;;;;;;;13.71;61.11;102542.66;5169290;28;20034;-79
2023/05/30 00:38:20;;;;;;;17.60;3.57;;;;;;;13.39;61.69;102500.19;5169812;28;20400;-79
2023/05/30 00:40:51;;;;;;;18.17;4.30;;;;;;;13.34;61.69;102491.66;5169397;28;20031;-79
2023/05/30 00:43:22;;;;;;;16.60;4.27;;;;;;;13.36;62.34;102500.34;5169486;28;20041;-79
2023/05/30 00:45:54;;;;;;;13.97;4.07;;;;;;;13.24;63.38;102497.34;5169552;28;20027;-79
2023/05/30 00:48:26;;;;;;;19.23;3.57;;;;;;;13.38;62.42;102511.66;5168720;28;20107;-79
2023/05/30 00:50:58;;;;;;;21.90;4.53;;;;;;;13.37;63.54;102517.88;5168577;28;20030;-78
2023/05/30 00:53:29;;;;;;;17.73;3.87;;;;;;;13.27;63.41;102507.75;5168125;28;20106;-78
2023/05/30 00:56:01;;;;;;;17.17;5.03;;;;;;;13.18;64.60;102537.06;5169345;28;20027;-78
2023/05/30 00:58:32;;;;;;;14.53;4.00;;;;;;;13.49;63.38;102540.13;5169314;28;20027;-78
2023/05/30 01:01:04;;;;;;;13.27;3.60;;;;;;;13.00;64.90;102494.91;5168851;28;20141;-78
2023/05/30 01:03:37;;;;;;;16.80;3.80;;;;;;;13.27;63.53;102505.09;5164157;28;20456;-78
2023/05/30 01:06:09;;;;;;;17.73;4.77;;;;;;;13.17;64.68;102527.50;5169081;28;20511;-78
2023/05/30 01:08:40;;;;;;;16.63;3.43;;;;;;;13.04;64.90;102499.09;5151849;28;20050;-78
2023/05/30 01:11:58;;;;;;;21.83;4.13;;;;;;;13.69;62.81;102555.03;5168540;28;20058;-78
2023/05/30 01:15:07;;;;;;;17.00;4.17;;;;;;;13.73;62.64;102561.88;5149885;28;20047;-78
2023/05/30 01:18:01;;;;;;;19.67;5.03;;;;;;;13.45;63.75;102526.25;5167429;28;20378;-78
2023/05/30 01:20:56;;;;;;;19.02;3.53;;;;;;;13.40;63.58;102529.09;5151822;28;20026;-78
2023/05/30 01:23:52;;;;;;;21.65;4.47;;;;;;;13.31;65.23;102545.28;5168694;28;20421;-77
2023/05/30 01:26:52;;;;;;;19.17;3.80;;;;;;;12.78;68.13;102501.06;5153475;28;20039;-77
2023/05/30 01:29:25;;;;;;;15.43;4.50;;;;;;;13.16;67.27;102562.63;5172640;28;20022;-76
2023/05/30 01:31:58;;;;;;;17.10;4.33;;;;;;;12.75;67.46;102493.31;5172119;28;20034;-77
2023/05/30 01:34:30;;;;;;;19.77;4.03;;;;;;;13.03;68.24;102560.50;5171402;28;20493;-78
2023/05/30 01:37:01;;;;;;;13.70;3.97;;;;;;;12.80;68.17;102522.03;5172322;28;20027;-78
2023/05/30 01:39:33;;;;;;;16.80;4.13;;;;;;;12.65;67.62;102506.00;5172414;28;20027;-78
2023/05/30 01:42:19;;;;;;;15.33;3.97;;;;;;;13.10;68.07;102565.50;5172323;28;20116;-78
2023/05/30 01:45:06;;;;;;;22.00;4.77;;;;;;;13.01;69.13;102559.72;5172040;28;20061;-78
2023/05/30 01:47:48;;;;;;;12.70;4.10;;;;;;;12.69;69.15;102518.09;5171045;28;20424;-78
2023/05/30 01:50:26;;;;;;;18.53;4.17;;;;;;;12.65;69.67;102523.53;5171956;28;20035;-78
2023/05/30 01:53:01;;;;;;;25.67;4.77;;;;;;;12.67;68.98;102511.19;5172144;28;20106;-78
2023/05/30 01:55:35;;;;;;;18.97;4.73;;;;;;;12.45;70.82;102530.47;5171845;28;20027;-78
2023/05/30 01:58:08;;;;;;;18.13;3.97;;;;;;;12.44;70.29;102518.25;5172212;28;20101;-78
2023/05/30 02:00:40;;;;;;;15.93;4.10;;;;;;;12.38;71.38;102552.66;5171513;28;20050;-78
2023/05/30 02:03:11;;;;;;;21.47;4.77;;;;;;;12.36;71.78;102552.72;5171491;28;20116;-78
2023/05/30 02:05:42;;;;;;;14.40;3.70;;;;;;;12.50;70.91;102549.53;5171928;28;20035;-78
2023/05/30 02:08:14;;;;;;;18.00;4.27;;;;;;;12.49;71.16;102547.84;5171952;28;20031;-78
2023/05/30 02:10:45;;;;;;;18.10;4.83;;;;;;;12.43;70.64;102546.31;5171332;28;20081;-78
2023/05/30 02:13:17;;;;;;;27.97;6.17;;;;;;;12.30;72.20;102559.09;5154543;28;20520;-78
2023/05/30 02:15:48;;;;;;;25.80;5.87;;;;;;;12.13;72.83;102551.00;5171705;28;20379;-79
2023/05/30 02:18:19;;;;;;;13.30;4.10;;;;;;;12.01;73.39;102526.06;5171218;28;20716;-79
2023/05/30 02:20:51;;;;;;;16.40;4.87;;;;;;;12.23;72.20;102541.84;5170966;28;20019;-79
2023/05/30 02:23:23;;;;;;;15.03;3.47;;;;;;;12.53;70.27;102546.78;5172158;28;20077;-79
2023/05/30 02:25:54;;;;;;;20.80;5.10;;;;;;;12.60;69.21;102549.16;5171317;28;20398;-79
2023/05/30 02:28:26;;;;;;;14.07;4.30;;;;;;;12.23;72.58;102562.88;5171626;28;20030;-79
2023/05/30 02:30:57;;;;;;;15.03;4.93;;;;;;;12.29;73.20;102578.38;5171490;28;20118;-79
2023/05/30 02:33:28;;;;;;;17.83;4.43;;;;;;;11.93;73.54;102523.72;5169986;28;20113;-79
2023/05/30 02:36:00;;;;;;;16.97;3.83;;;;;;;12.23;73.75;102568.13;5153642;28;20019;-79
2023/05/30 02:38:31;;;;;;;16.60;4.17;;;;;;;11.98;74.09;102527.03;5153316;28;20062;-79
2023/05/30 02:41:02;;;;;;;14.00;4.23;;;;;;;12.02;73.56;102548.75;5152185;28;20501;-80
2023/05/30 02:43:34;;;;;;;17.27;4.57;;;;;;;12.13;73.79;102546.59;5151491;28;20063;-80
2023/05/30 02:46:05;;;;;;;19.20;4.43;;;;;;;11.90;73.89;102524.72;5151206;28;20037;-80
2023/05/30 02:48:36;;;;;;;18.73;5.10;;;;;;;11.89;74.99;102525.59;5150165;29;20102;-80
2023/05/30 02:51:08;;;;;;;19.70;4.23;;;;;;;12.00;74.10;102526.97;5153648;28;20058;-80
2023/05/30 02:53:40;;;;;;;15.33;4.63;;;;;;;12.18;74.10;102559.56;5171116;28;20070;-78
2023/05/30 02:56:11;;;;;;;14.17;3.90;;;;;;;12.21;73.54;102559.44;5171198;28;20081;-78
2023/05/30 02:58:42;;;;;;;20.33;5.20;;;;;;;11.94;73.88;102518.41;5170920;28;20026;-79
2023/05/30 03:01:14;;;;;;;14.33;4.00;;;;;;;11.73;74.93;102512.19;5153958;28;20058;-80
2023/05/30 03:03:47;;;;;;;18.77;5.07;;;;;;;11.90;74.93;102542.22;5169484;28;20027;-80
2023/05/30 03:06:19;;;;;;;19.13;6.03;;;;;;;11.79;76.40;102529.50;5170178;28;20027;-80
2023/05/30 03:08:58;;;;;;;15.47;4.20;;;;;;;12.05;75.22;102530.25;5170988;28;20560;-79
2023/05/30 03:11:30;;;;;;;17.10;4.13;;;;;;;11.70;75.65;102518.44;5170557;28;20061;-79
2023/05/30 03:14:01;;;;;;;15.40;4.57;;;;;;;11.56;77.85;102537.31;5171075;28;20023;-80
2023/05/30 03:16:32;;;;;;;19.03;4.33;;;;;;;11.71;76.33;102532.44;5170358;28;20547;-80
2023/05/30 03:19:04;;;;;;;17.43;5.37;;;;;;;11.78;76.24;102557.50;5169787;28;20399;-80
2023/05/30 03:21:36;;;;;;;15.07;4.23;;;;;;;11.55;79.01;102563.63;5170387;28;20027;-79
2023/05/30 03:24:08;;;;;;;14.47;4.63;;;;;;;11.38;79.54;102544.94;5170960;28;20033;-80
2023/05/30 03:26:39;;;;;;;17.07;4.30;;;;;;;11.30;80.78;102544.38;5170809;28;20050;-80
2023/05/30 03:29:10;;;;;;;19.60;5.57;;;;;;;11.79;77.90;102564.47;5155905;28;20069;-77
2023/05/30 03:31:43;;;;;;;23.33;4.70;;;;;;;11.84;77.70;102575.66;5150539;29;20031;-77
2023/05/30 03:34:14;;;;;;;15.53;5.40;;;;;;;11.64;77.41;102538.81;5132246;29;20027;-77
2023/05/30 03:36:46;;;;;;;21.37;5.23;;;;;;;11.72;78.31;102571.75;5150506;29;20384;-80
2023/05/30 03:39:19;;;;;;;18.77;5.07;;;;;;;11.71;78.00;102548.19;5150761;28;20023;-78
2023/05/30 03:41:51;;;;;;;16.50;4.70;;;;;;;11.82;77.48;102574.88;5150083;28;20613;-78
2023/05/30 03:44:22;;;;;;;21.27;4.43;;;;;;;11.64;78.95;102554.56;5133579;29;20081;-77
2023/05/30 03:46:53;;;;;;;18.97;5.13;;;;;;;11.60;79.17;102557.31;5132574;28;20031;-78
2023/05/30 03:49:25;;;;;;;20.20;5.23;;;;;;;11.44;80.49;102569.25;5131629;29;20360;-78
2023/05/30 03:51:56;;;;;;;18.70;4.23;;;;;;;11.57;79.44;102570.50;5149739;28;20031;-78
2023/05/30 03:54:27;;;;;;;20.00;5.43;;;;;;;11.59;79.24;102552.94;5149910;28;20085;-78
2023/05/30 03:57:00;;;;;;;18.93;4.60;;;;;;;11.70;78.12;102557.81;5149877;28;20476;-78
2023/05/30 03:59:31;;;;;;;19.23;4.80;;;;;;;11.64;80.04;102586.06;5150172;28;20038;-78
2023/05/30 04:02:03;;;;;;;16.30;5.00;;;;;;;11.74;78.83;102587.44;5152727;28;20023;-79
2023/05/30 04:04:34;;;;;;;15.83;4.10;;;;;;;11.71;79.97;102583.13;5215514;28;20546;-78
2023/05/30 04:07:07;;;;;;;17.57;4.70;;;;;;;11.82;79.17;102574.00;5166304;28;20030;-78
2023/05/30 04:09:38;;;;;;;17.63;4.97;;;;;;;11.96;78.90;102607.63;5169761;28;20771;-78
2023/05/30 04:12:10;;;;;;;20.73;5.20;;;;;;;11.81;79.57;102588.91;5169856;28;20034;-78
2023/05/30 04:14:41;;;;;;;22.00;4.97;;;;;;;11.62;79.67;102555.44;5152239;28;20026;-77
2023/05/30 04:17:12;;;;;;;18.20;4.53;;;;;;;11.48;80.80;102561.19;5169354;28;20573;-78
2023/05/30 04:19:44;;;;;;;24.33;4.63;;;;;;;11.50;80.51;102553.31;5169495;28;20080;-78
2023/05/30 04:22:15;;;;;;;21.00;5.77;;;;;;;11.59;80.74;102563.44;5169928;28;20463;-77
2023/05/30 04:24:47;;;;;;;18.90;4.43;;;;;;;11.58;81.74;102582.75;5169129;28;20451;-78
2023/05/30 04:27:19;;;;;;;14.30;4.40;;;;;;;11.79;82.01;102606.50;5169869;28;20029;-78
2023/05/30 04:29:50;;;;;;;16.27;5.10;;;;;;;11.85;81.57;102618.53;5149419;28;20027;-78
2023/05/30 04:32:22;;;;;;;24.93;6.20;;;;;;;12.10;78.92;102581.72;5148892;28;20059;-78
2023/05/30 04:34:54;;;;;;;21.63;5.67;;;;;;;12.07;78.86;102605.47;5149836;28;20088;-78
2023/05/30 04:37:27;;;;;;;24.47;5.77;;;;;;;11.73;81.00;102580.44;5149255;28;20027;-78
2023/05/30 04:39:58;;;;;;;25.87;5.83;;;;;;;12.08;78.98;102586.16;5163277;28;20019;-78
2023/05/30 04:42:33;;;;;;;18.00;5.97;;;;;;;11.98;79.08;102590.03;5169007;28;20110;-78
2023/05/30 04:45:05;;;;;;;15.20;5.13;;;;;;;11.95;80.57;102579.66;5152201;28;20022;-78
2023/05/30 04:47:38;;;;;;;19.60;5.27;;;;;;;11.83;81.44;102589.69;5168502;28;20032;-79
2023/05/30 04:50:10;;;;;;;21.57;4.93;;;;;;;12.09;80.01;102590.53;5155616;28;20027;-78
2023/05/30 04:52:42;;;;;;;22.10;6.43;;;;;;;12.19;78.30;102577.91;5149702;29;20445;-78
2023/05/30 04:55:13;;;;;;;14.90;4.57;;;;;;;12.24;78.15;102567.19;5155242;28;20022;-78
2023/05/30 04:57:45;;;;;;;17.30;5.20;;;;;;;12.22;79.64;102569.88;5169081;28;20037;-78
2023/05/30 05:00:17;;;;;;;15.13;4.67;;;;;;;12.43;76.87;102584.84;5168231;28;20029;-78
2023/05/30 05:02:50;;;;;;;21.97;6.50;;;;;;;12.39;77.63;102578.03;5164599;28;20042;-79
2023/05/30 05:05:21;;;;;;;25.87;6.43;;;;;;;12.32;78.99;102583.50;5148071;28;20153;-79
2023/05/30 05:07:52;;;;;;;16.07;4.70;;;;;;;12.19;79.75;102580.53;5152013;28;20084;-79
2023/05/30 05:10:24;;;;;;;15.83;4.60;;;;;;;12.34;78.44;102568.53;5168604;28;20042;-78
2023/05/30 05:12:55;;;;;;;18.97;4.93;;;;;;;12.63;78.05;102599.84;5167869;28;20031;-78
2023/05/30 05:15:27;;;;;;;16.63;5.90;;;;;;;12.54;78.00;102587.91;5169847;28;20084;-78
2023/05/30 05:17:58;;;;;;;18.07;6.00;;;;;;;12.77;79.46;102622.94;5150331;28;20061;-78
2023/05/30 05:20:30;;;;;;;19.70;6.47;;;;;;;12.76;76.43;102584.41;5150889;28;20101;-78
2023/05/30 05:23:01;;;;;;;18.20;5.60;;;;;;;12.73;78.19;102618.72;5175422;28;20043;-78
2023/05/30 05:25:32;;;;;;;16.63;5.83;;;;;;;12.50;77.84;102562.66;5179026;28;20030;-81
2023/05/30 05:28:04;;;;;;;16.33;5.83;;;;;;;12.74;75.90;102561.75;5169128;28;20029;-78
2023/05/30 05:30:35;;;;;;;18.17;6.47;;;;;;;12.91;75.90;102590.81;5168831;28;20347;-78
2023/05/30 05:33:07;;;;;;;22.67;4.87;;;;;;;12.94;76.18;102581.94;5167402;28;20034;-77
2023/05/30 05:35:38;;;;;;;26.00;6.17;;;;;;;12.87;75.91;102562.94;5168951;28;20034;-78
2023/05/30 05:38:10;;;;;;;18.00;5.37;;;;;;;13.13;75.66;102605.69;5155341;28;20023;-78
2023/05/30 05:40:41;;;;;;;16.83;5.03;;;;;;;12.88;75.07;102566.44;5163493;28;20027;-78
2023/05/30 05:43:13;;;;;;;25.53;6.97;;;;;;;12.86;75.75;102586.66;5168870;28;20031;-78
2023/05/30 05:45:44;;;;;;;23.83;6.40;;;;;;;12.84;75.42;102578.84;5168617;28;20418;-78
2023/05/30 05:48:15;;;;;;;22.23;5.73;;;;;;;12.95;76.39;102575.78;5167551;28;20033;-78
2023/05/30 05:50:47;;;;;;;17.03;6.37;;;;;;;13.21;73.67;102588.72;5167331;28;20035;-78
2023/05/30 05:53:18;;;;;;;20.43;5.10;;;;;;;13.09;74.87;102572.53;5168461;28;20035;-80
2023/05/30 05:55:49;;;;;;;16.40;5.37;;;;;;;13.09;74.16;102582.22;5168228;28;20493;-78
2023/05/30 05:58:21;;;;;;;16.07;5.17;;;;;;;12.94;74.35;102568.78;5173879;28;20024;-78
2023/05/30 06:00:52;;;;;;;15.73;5.33;;;;;;;12.99;72.78;102574.69;5168305;28;20072;-78
2023/05/30 06:03:24;;;;;;;13.10;4.53;;;;;;;12.78;74.53;102574.69;5165987;28;20680;-78
2023/05/30 06:05:55;;;;;;;22.03;5.63;;;;;;;13.03;74.49;102581.56;5168720;28;20122;-79
2023/05/30 06:08:26;;;;;;;17.43;5.50;;;;;;;13.34;73.85;102617.97;5164022;28;20486;-78
2023/05/30 06:10:58;;;;;;;18.47;6.27;;;;;;;13.01;74.94;102586.00;5167355;28;20506;-78
2023/05/30 06:13:29;;;;;;;15.03;5.03;;;;;;;13.17;74.90;102575.69;5153586;28;20125;-78
2023/05/30 06:16:00;;;;;;;14.87;5.07;;;;;;;13.35;72.02;102612.66;5171305;28;20085;-77
2023/05/30 06:18:32;;;;;;;11.00;4.97;;;;;;;13.22;72.70;102575.50;5170110;28;20104;-77
2023/05/30 06:21:04;;;;;;;15.40;4.97;;;;;;;13.20;71.42;102574.69;5150339;28;20034;-78
2023/05/30 06:23:35;;;;;;;14.00;5.20;;;;;;;13.38;71.15;102599.38;5162782;28;20378;-78
2023/05/30 06:26:07;;;;;;;20.27;6.27;;;;;;;13.44;72.89;102598.22;5171261;28;20027;-78
2023/05/30 06:28:38;;;;;;;17.70;6.17;;;;;;;13.36;70.82;102584.56;5170920;28;20409;-78
2023/05/30 06:31:09;;;;;;;17.90;5.20;;;;;;;13.53;71.09;102608.38;5170767;28;20066;-78
2023/05/30 06:33:41;;;;;;;17.80;4.57;;;;;;;13.25;71.74;102590.28;5170186;28;20037;-78
2023/05/30 06:36:12;;;;;;;10.73;4.70;;;;;;;13.69;71.11;102607.72;5171266;28;20572;-78
2023/05/30 06:38:43;;;;;;;16.23;5.27;;;;;;;13.38;71.26;102593.25;5171378;28;20042;-78
2023/05/30 06:41:15;;;;;;;15.10;5.23;;;;;;;13.55;71.42;102564.44;5137490;28;20034;-78
2023/05/30 06:43:46;;;;;;;17.73;4.37;;;;;;;13.86;70.76;102609.56;5139507;28;20127;-78
2023/05/30 06:46:17;;;;;;;14.87;5.33;;;;;;;14.03;68.87;102600.88;5149817;29;20478;-77
2023/05/30 06:48:49;;;;;;;15.83;5.70;;;;;;;14.07;68.10;102595.50;5149549;28;20035;-77
2023/05/30 06:51:20;;;;;;;18.17;5.53;;;;;;;14.14;69.12;102626.75;5150907;29;20065;-77
2023/05/30 06:53:51;;;;;;;13.93;4.70;;;;;;;14.24;67.76;102608.72;5149695;29;20055;-77
2023/05/30 06:56:23;;;;;;;16.53;5.40;;;;;;;14.22;68.10;102631.66;5154089;28;20092;-78
2023/05/30 06:58:55;;;;;;;10.23;4.43;;;;;;;14.08;67.50;102597.19;5153213;28;20038;-78
2023/05/30 07:01:26;;;;;;;16.23;5.17;;;;;;;14.48;66.14;102611.13;5171490;28;20031;-78
2023/05/30 07:03:57;;;;;;;14.53;5.47;;;;;;;14.57;65.87;102603.69;5169914;28;20038;-77
2023/05/30 07:06:29;;;;;;;15.33;5.37;;;;;;;14.51;63.48;102600.41;5170000;28;20428;-78
2023/05/30 07:09:00;;;;;;;21.17;5.00;;;;;;;14.63;63.05;102603.38;5170767;28;20031;-77
2023/05/30 07:11:31;;;;;;;18.20;5.83;;;;;;;14.96;63.09;102652.78;5169745;28;20051;-78
2023/05/30 07:14:03;;;;;;;13.97;5.50;;;;;;;14.72;62.78;102617.88;5162447;28;20027;-77
2023/05/30 07:16:34;;;;;;;16.33;6.47;;;;;;;14.91;61.48;102633.69;5148572;28;20031;-78
2023/05/30 07:19:06;;;;;;;14.83;5.20;;;;;;;14.85;62.04;102618.19;5150695;28;20055;-78
2023/05/30 07:21:38;;;;;;;13.20;4.73;;;;;;;15.24;61.02;102614.44;5152372;28;20073;-78
2023/05/30 07:24:09;;;;;;;9.07;4.50;;;;;;;15.20;58.89;102612.06;5170098;28;20054;-78
2023/05/30 07:26:41;;;;;;;14.13;4.40;;;;;;;15.90;57.74;102599.63;5170443;28;20035;-78
2023/05/30 07:29:12;;;;;;;12.97;4.57;;;;;;;16.33;55.05;102599.03;5170455;28;20056;-77
2023/05/30 07:31:43;;;;;;;15.10;4.17;;;;;;;17.17;53.95;102596.03;5151722;28;20699;-79
2023/05/30 07:34:15;;;;;;;12.50;4.10;;;;;;;17.56;50.58;102612.22;5170617;28;20023;-78
2023/05/30 07:36:46;;;;;;;15.70;5.10;;;;;;;18.14;49.38;102636.03;5169901;28;20050;-78
2023/05/30 07:39:17;;;;;;;9.93;4.10;;;;;;;18.40;48.00;102611.41;5170298;28;20038;-78
2023/05/30 07:41:49;;;;;;;12.63;4.33;;;;;;;18.17;47.24;102608.47;5169857;28;20037;-78
2023/05/30 07:44:21;;;;;;;15.70;4.60;;;;;;;18.16;47.68;102616.50;5169724;28;20027;-79
2023/05/30 07:46:53;;;;;;;11.73;4.63;;;;;;;17.56;48.20;102614.84;5186691;28;20058;-78
2023/05/30 07:49:24;;;;;;;9.90;4.43;;;;;;;17.72;49.07;102633.31;5189976;28;20065;-78
2023/05/30 07:51:55;;;;;;;15.77;4.80;;;;;;;17.70;49.49;102621.94;5189985;28;20510;-78
2023/05/30 07:54:27;;;;;;;15.43;4.93;;;;;;;17.72;48.72;102612.13;5189920;28;20030;-80
2023/05/30 07:56:58;;;;;;;13.90;4.10;;;;;;;17.54;49.13;102619.41;5178253;28;20099;-79
2023/05/30 07:59:29;;;;;;;12.93;4.77;;;;;;;17.50;49.13;102602.00;5170079;28;20042;-79
2023/05/30 08:02:01;;;;;;;13.47;3.87;;;;;;;18.61;47.19;102614.47;5168687;28;20494;-79
2023/05/30 08:04:32;;;;;;;15.60;4.87;;;;;;;19.18;45.52;102600.16;5152418;28;20027;-79
2023/05/30 08:07:04;;;;;;;11.03;4.43;;;;;;;19.66;43.59;102617.22;5170047;28;20043;-79
2023/05/30 08:09:36;;;;;;;12.00;5.30;;;;;;;20.24;42.07;102607.81;5169373;28;20031;-79
2023/05/30 08:12:16;;;;;;;8.93;4.00;;;;;;;20.91;42.50;102616.16;5169718;28;20474;-80
2023/05/30 08:14:47;;;;;;;11.93;4.80;;;;;;;21.59;39.83;102599.44;5148840;28;20089;-80
2023/05/30 08:17:23;;;;;;;11.77;5.07;;;;;;;22.18;38.46;102609.91;5151079;28;20031;-81
2023/05/30 08:19:55;;;;;;;12.40;4.30;;;;;;;22.60;37.48;102626.97;5152150;28;20034;-80
2023/05/30 08:22:27;;;;;;;9.73;3.97;;;;;;;22.35;37.36;102588.97;5169894;28;20045;-80
2023/05/30 08:24:59;;;;;;;13.55;5.22;;;;;;;22.66;37.69;102638.97;5151721;28;20030;-80
2023/05/30 08:27:31;;;;;;;11.02;4.82;;;;;;;22.07;37.17;102618.78;5169925;28;20031;-81
2023/05/30 08:30:04;;;;;;;11.45;5.53;;;;;;;22.31;36.70;102592.88;5170251;28;20033;-80
2023/05/30 08:32:37;;;;;;;12.50;3.88;;;;;;;23.09;35.56;102610.47;5168848;28;20033;-81
2023/05/30 08:35:09;;;;;;;6.82;3.70;;;;;;;23.76;35.46;102593.13;5151789;28;20452;-80
2023/05/30 08:37:41;;;;;;;9.15;4.00;;;;;;;23.84;34.07;102587.97;5151554;28;20143;-80
2023/05/30 08:40:13;;;;;;;6.95;4.30;;;;;;;23.57;34.68;102597.44;5169929;28;20027;-80
2023/05/30 08:42:44;;;;;;;8.00;3.63;;;;;;;24.35;33.60;102587.03;5168880;28;20031;-80
2023/05/30 08:45:16;;;;;;;13.25;4.93;;;;;;;23.97;32.95;102589.50;5169978;28;20030;-80
2023/05/30 08:47:53;;;;;;;9.65;4.53;;;;;;;24.72;33.13;102577.38;5168505;28;20833;-79
2023/05/30 08:50:26;;;;;;;9.82;3.92;;;;;;;24.22;32.55;102581.94;5169040;28;20099;-79
2023/05/30 08:53:07;;;;;;;8.77;4.05;;;;;;;24.97;32.20;102575.09;5169031;28;20098;-78
2023/05/30 08:55:47;;;;;;;11.15;4.50;;;;;;;24.89;33.01;102626.69;5168931;28;20022;-80
2023/05/30 08:58:37;;;;;;;16.15;5.07;;;;;;;25.88;32.76;102610.25;5169219;28;20095;-80
2023/05/30 09:01:10;;;;;;;12.57;4.57;;;;;;;25.52;30.39;102570.75;5169053;28;20015;-80
2023/05/30 09:03:42;;;;;;;9.93;4.20;;;;;;;26.16;30.21;102606.66;5167763;28;20084;-80
2023/05/30 09:06:17;;;;;;;10.10;4.15;;;;;;;25.94;30.49;102581.94;5168869;28;20027;-79
2023/05/30 09:08:51;;;;;;;12.80;4.63;;;;;;;26.48;29.73;102594.53;5168565;28;20046;-79
2023/05/30 09:11:23;;;;;;;9.73;4.75;;;;;;;26.33;29.68;102570.91;5168417;28;20043;-78
2023/05/30 09:13:55;;;;;;;10.60;4.00;;;;;;;26.97;29.25;102589.66;5164469;28;20038;-79
2023/05/30 09:16:28;;;;;;;13.57;4.75;;;;;;;26.44;28.94;102577.06;5147502;29;20093;-78
2023/05/30 09:19:00;;;;;;;8.50;3.72;;;;;;;27.51;28.34;102596.63;5148115;28;20038;-79
2023/05/30 09:21:32;;;;;;;9.38;4.55;;;;;;;27.42;28.22;102598.47;5147906;28;20023;-79
2023/05/30 09:24:05;;;;;;;14.63;5.20;;;;;;;26.92;28.26;102600.88;5148653;29;20541;-78
2023/05/30 09:26:36;;;;;;;11.13;4.05;;;;;;;27.82;27.76;102614.06;5156620;28;20034;-78
2023/05/30 09:29:11;;;;;;;8.48;4.78;;;;;;;27.08;28.51;102578.66;5167980;28;20026;-80
2023/05/30 09:31:44;;;;;;;12.68;4.63;;;;;;;27.84;27.85;102598.59;5167281;28;20039;-79
2023/05/30 09:34:19;;;;;;;9.82;4.70;;;;;;;27.32;27.74;102590.50;5168278;28;20027;-79
2023/05/30 09:36:55;;;;;;;10.38;5.07;;;;;;;28.09;27.79;102580.63;5151042;28;20035;-80
2023/05/30 09:39:27;;;;;;;13.45;4.50;;;;;;;27.95;27.70;102605.50;5166782;28;20585;-79
2023/05/30 09:41:59;;;;;;;14.57;5.05;;;;;;;27.39;28.63;102553.88;5167744;28;20026;-80
2023/05/30 09:44:30;;;;;;;15.75;4.97;;;;;;;28.02;27.22;102568.84;5165585;28;20057;-80
2023/05/30 09:47:02;;;;;;;10.38;4.60;;;;;;;28.40;26.93;102554.06;5188612;28;20036;-80
2023/05/30 09:49:36;;;;;;;11.13;4.40;;;;;;;28.93;26.27;102567.91;5180980;28;20042;-80
2023/05/30 09:52:09;;;;;;;11.32;5.13;;;;;;;29.07;26.14;102560.13;5170468;28;20023;-80
2023/05/30 09:54:40;;;;;;;12.57;4.18;;;;;;;29.04;26.50;102571.28;5183042;28;20359;-80
2023/05/30 09:57:12;;;;;;;12.75;5.03;;;;;;;29.30;25.43;102602.50;5152393;28;20041;-80
2023/05/30 09:59:43;;;;;;;13.27;4.80;;;;;;;29.74;25.59;102566.06;5169304;28;20439;-80
2023/05/30 10:02:24;;;;;;;12.77;5.03;;;;;;;29.59;25.67;102601.88;5171063;28;20027;-79
2023/05/30 10:04:55;;;;;;;13.13;5.20;;;;;;;29.38;25.44;102564.69;5170008;28;20056;-80
2023/05/30 10:07:27;;;;;;;11.27;5.18;;;;;;;30.21;24.82;102568.72;5153213;28;20027;-80
2023/05/30 10:09:59;;;;;;;14.93;5.88;;;;;;;29.67;24.83;102554.28;5150582;28;20075;-80
2023/05/30 10:12:31;;;;;;;10.00;4.72;;;;;;;29.44;24.63;102560.47;5189243;28;20040;-80
2023/05/30 10:15:02;;;;;;;14.93;5.68;;;;;;;29.37;25.31;102592.72;5181244;28;20026;-80
2023/05/30 10:17:36;;;;;;;12.40;5.53;;;;;;;30.65;24.09;102555.47;5183677;28;20029;-79
2023/05/30 10:20:11;;;;;;;10.10;5.00;;;;;;;29.19;24.60;102555.19;5169244;28;20023;-80
2023/05/30 10:22:46;;;;;;;9.15;4.93;;;;;;;29.88;24.27;102559.03;5184178;28;20476;-80
2023/05/30 10:25:18;;;;;;;10.57;4.45;;;;;;;30.64;23.35;102567.28;5190846;28;20026;-81
2023/05/30 10:27:53;;;;;;;9.27;4.30;;;;;;;31.31;23.56;102543.00;5176655;28;20030;-81
2023/05/30 10:30:31;;;;;;;11.65;5.50;;;;;;;31.37;23.51;102580.13;5169396;28;20077;-82
2023/05/30 10:33:09;;;;;;;11.45;5.35;;;;;;;31.66;23.50;102533.41;5169509;28;20050;-82
2023/05/30 10:35:42;;;;;;;10.50;4.85;;;;;;;30.03;24.34;102545.56;5169583;28;20073;-82
2023/05/30 10:38:15;;;;;;;11.52;5.55;;;;;;;30.91;23.50;102544.19;5169874;28;20021;-82
2023/05/30 10:40:54;;;;;;;11.20;4.70;;;;;;;30.99;23.89;102545.13;5186087;28;20105;-81
2023/05/30 10:43:49;;;;;;;11.25;5.28;;;;;;;31.94;23.50;102541.53;5179287;28;20034;-81
2023/05/30 10:46:50;;;;;;;8.70;4.70;;;;;;;31.85;24.03;102548.16;5151939;28;20038;-80
2023/05/30 10:49:26;;;;;;;10.07;5.53;;;;;;;31.50;23.18;102532.63;5169619;28;20027;-81
2023/05/30 10:52:02;;;;;;;11.02;5.32;;;;;;;31.39;22.74;102574.53;5169671;28;20387;-81
2023/05/30 10:54:35;;;;;;;9.52;4.55;;;;;;;31.49;23.43;102560.69;5169242;28;20447;-80
2023/05/30 10:57:28;;;;;;;12.15;4.95;;;;;;;31.98;23.55;102536.59;5169227;28;20069;-80
2023/05/30 11:00:09;;;;;;;13.83;5.07;;;;;;;31.06;23.26;102513.59;5169613;28;20019;-81
2023/05/30 11:02:41;;;;;;;10.30;4.40;;;;;;;32.33;22.34;102543.94;5168629;28;20026;-80
2023/05/30 11:05:14;;;;;;;12.85;4.75;;;;;;;31.73;22.47;102531.59;5169439;28;20104;-82
2023/05/30 11:07:45;;;;;;;9.73;4.72;;;;;;;31.96;22.62;102514.28;5169737;28;20478;-82
2023/05/30 11:10:25;;;;;;;11.30;5.20;;;;;;;30.47;24.52;102526.09;5169148;28;20139;-82
2023/05/30 11:13:10;;;;;;;12.18;5.40;;;;;;;30.64;24.21;102505.97;5152109;28;20033;-83
2023/05/30 11:15:45;;;;;;;9.75;5.55;;;;;;;30.84;23.60;102504.59;5169259;28;20047;-83
2023/05/30 11:18:18;;;;;;;12.82;5.25;;;;;;;30.96;23.91;102540.94;5151463;28;20023;-82
2023/05/30 11:20:54;;;;;;;12.60;5.15;;;;;;;31.06;23.54;102516.28;5168498;28;20062;-82
2023/05/30 11:23:27;;;;;;;11.13;5.03;;;;;;;31.33;23.09;102513.06;5168975;28;20030;-82
2023/05/30 11:25:58;;;;;;;;;;;;;;;32.85;22.62;102540.94;5168692;28;20030;-82
2023/05/30 11:28:34;;;;;;;11.40;5.75;;;;;;;30.96;23.48;102507.63;5169187;28;19925;-82
2023/05/30 11:31:15;;;;;;;13.20;5.07;;;;;;;29.74;25.45;102503.94;5168130;28;20041;-83
2023/05/30 11:33:48;;;;;;;13.68;5.07;;;;;;;29.34;25.36;102512.13;5169439;28;20462;-82
2023/05/30 11:36:20;;;;;;;12.70;5.55;;;;;;;29.18;25.35;102488.78;5168652;28;20432;-82
2023/05/30 11:38:52;;;;;;;12.93;6.07;;;;;;;28.75;25.93;102471.91;5169465;28;20035;-82
2023/05/30 11:41:26;;;;;;;12.48;6.65;;;;;;;28.32;25.73;102487.50;5152134;28;20102;-82
2023/05/30 11:43:58;;;;;;;13.90;5.45;;;;;;;27.84;26.87;102488.25;5151455;28;20023;-81
2023/05/30 11:46:29;;;;;;;11.63;6.00;;;;;;;28.90;25.54;102479.28;5167674;28;20037;-81