Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 14:34:41;;;;;;;285.83;77.45;;;;;;;;;;6205415;23;20735;-76
2023/05/27 14:37:07;;;;;;;284.92;77.10;;;;;;;;;;6204998;23;20588;-75
2023/05/27 14:39:33;;;;;;;285.13;77.00;;;;;;;;;;6206058;23;20857;-75
2023/05/27 14:41:59;;;;;;;286.67;77.97;;;;;;;;;;6203605;23;20394;-76
2023/05/27 14:44:25;;;;;;;284.92;76.75;;;;;;;;;;6201708;23;20438;-75
2023/05/27 14:46:51;;;;;;;286.50;76.95;;;;;;;;;;6198376;23;20380;-76
2023/05/27 14:49:17;;;;;;;288.98;78.93;;;;;;;;;;6198253;23;20363;-76
2023/05/27 14:51:44;;;;;;;285.50;76.43;;;;;;;;;;6173015;23;20506;-75
2023/05/27 14:54:10;;;;;;;282.75;73.65;;;;;;;;;;6200428;23;20375;-76
2023/05/27 14:56:37;;;;;;;285.63;77.77;;;;;;;;;;6198399;23;20396;-74
2023/05/27 14:59:03;;;;;;;285.77;76.95;;;;;;;;;;6198709;23;20371;-74
2023/05/27 15:01:29;;;;;;;284.33;75.60;;;;;;;;;;6198311;23;20359;-76
2023/05/27 15:03:55;;;;;;;289.38;78.97;;;;;;;;;;6199249;23;20391;-73
2023/05/27 15:06:21;;;;;;;288.83;77.82;;;;;;;;;;6198002;23;20465;-73
2023/05/27 15:08:47;;;;;;;285.58;75.72;;;;;;;;;;6198322;23;20386;-73
2023/05/27 15:11:13;;;;;;;285.58;76.45;;;;;;;;;;6198332;23;20598;-74
2023/05/27 15:13:39;;;;;;;283.60;74.35;;;;;;;;;;6197657;23;20379;-73
2023/05/27 15:16:05;;;;;;;288.58;78.72;;;;;;;;;;6197966;23;20505;-74
2023/05/27 15:18:32;;;;;;;289.77;79.32;;;;;;;;;;6197828;23;20462;-76
2023/05/27 15:20:58;;;;;;;287.95;77.53;;;;;;;;;;6197895;23;20378;-74
2023/05/27 15:23:24;;;;;;;286.33;75.68;;;;;;;;;;6198360;23;20368;-73
2023/05/27 15:25:50;;;;;;;290.38;77.70;;;;;;;;;;6199989;23;20503;-74
2023/05/27 15:28:16;;;;;;;287.83;76.07;;;;;;;;;;6197725;23;20462;-73
2023/05/27 15:30:42;;;;;;;287.20;76.40;;;;;;;;;;6198240;23;21291;-73
2023/05/27 15:33:08;;;;;;;287.13;76.72;;;;;;;;;;6172727;23;20878;-73
2023/05/27 15:35:35;;;;;;;287.23;76.45;;;;;;;;;;6197463;23;20379;-73
2023/05/27 15:38:01;;;;;;;285.60;74.95;;;;;;;;;;6199473;23;21211;-73
2023/05/27 15:40:27;;;;;;;285.33;74.55;;;;;;;;;;6199594;23;20403;-74
2023/05/27 15:42:53;;;;;;;287.33;75.72;;;;;;;;;;6198066;23;20719;-74
2023/05/27 15:45:19;;;;;;;289.23;77.88;;;;;;;;;;6198825;23;20749;-74
2023/05/27 15:47:45;;;;;;;289.08;77.90;;;;;;;;;;6199074;23;20447;-74
2023/05/27 15:50:11;;;;;;;287.88;76.63;;;;;;;;;;6197706;23;20396;-74
2023/05/27 15:52:37;;;;;;;287.83;76.93;;;;;;;;;;6197563;23;20371;-74
2023/05/27 15:55:04;;;;;;;289.35;77.47;;;;;;;;;;6197224;23;20372;-74
2023/05/27 15:57:30;;;;;;;286.63;75.75;;;;;;;;;;6197608;23;20392;-74
2023/05/27 15:59:56;;;;;;;294.30;82.57;;;;;;;;;;6197066;23;20914;-74
2023/05/27 16:02:22;;;;;;;291.35;79.18;;;;;;;;;;6194452;23;20859;-76
2023/05/27 16:04:49;;;;;;;294.30;81.85;;;;;;;;;;6195699;23;20436;-74
2023/05/27 16:07:15;;;;;;;292.55;80.00;;;;;;;;;;6195180;23;20438;-75
2023/05/27 16:09:42;;;;;;;289.67;77.77;;;;;;;;;;6194719;23;20903;-74
2023/05/27 16:12:08;;;;;;;434.33;163.38;;;;;;;;;;6195283;23;20866;-75
2023/05/27 16:14:34;;;;;;;379.10;108.77;;;;;;;;;;6197499;23;20050;-76
2023/05/27 16:17:00;;;;;;;314.88;90.70;;;;;;;;;;6194876;23;20028;-76
2023/05/27 16:19:26;;;;;;;29.03;26.73;;;;;;;;;;6195984;23;20541;-77
2023/05/27 16:21:52;;;;;;;29.50;27.03;;;;;;;;;;6197620;23;20062;-76
2023/05/27 16:24:18;;;;;;;29.97;27.37;;;;;;;;;;6196922;23;20021;-74
2023/05/27 16:26:44;;;;;;;31.93;29.23;;;;;;;;;;6196830;23;20020;-75
2023/05/27 16:29:10;;;;;;;32.13;29.60;;;;;;;;;;6196772;23;20091;-77
2023/05/27 16:31:36;;;;;;;31.77;29.00;;;;;;;;;;6195951;23;20056;-77
2023/05/27 16:34:02;;;;;;;;;;;;;;;;;;6197879;23;20036;-77
2023/05/27 16:36:28;;;;;;;29.50;27.03;;;;;;;;;;6197276;23;20341;-76
2023/05/27 16:38:54;;;;;;;29.53;27.00;;;;;;;;;;6197104;23;20066;-76
2023/05/27 16:41:22;;;;;;;31.17;28.50;;;;;;;;;;6197497;23;20219;-78
2023/05/27 16:43:48;;;;;;;35.47;32.40;;;;;;;;;;6196466;23;20086;-78
2023/05/27 16:46:14;;;;;;;39.50;36.07;;;;;;;;;;6196567;23;20020;-76
2023/05/27 16:48:40;;;;;;;32.93;30.23;;;;;;;;;;6197319;23;20475;-76
2023/05/27 16:51:07;;;;;;;31.57;28.97;;;;;;;;;;6197365;23;20017;-76
2023/05/27 16:53:34;;;;;;;31.77;29.07;;;;;;;;;;6197910;23;20016;-76
2023/05/27 16:56:00;;;;;;;27.37;25.20;;;;;;;;;;6197846;23;20538;-76
2023/05/27 16:58:26;;;;;;;34.83;31.83;;;;;;;;;;6196633;23;20432;-76
2023/05/27 17:00:59;;;;;;;32.23;29.73;;;;;;;;;;6199150;23;20020;-75
2023/05/27 17:03:26;;;;;;;28.70;26.40;;;;;;;;;;6200250;23;20016;-76
2023/05/27 17:05:52;;;;;;;30.38;28.08;;;;;;;;;;6198340;23;20032;-76
2023/05/27 17:08:18;;;;;;;30.02;27.90;;;;;;;;;;6199015;23;20052;-76
2023/05/27 17:10:45;;;;;;;32.22;30.02;;;;;;;;;;6198769;23;20020;-76
2023/05/27 17:13:11;;;;;;;23.58;21.85;;;;;;;;;;6197466;23;20021;-77
2023/05/27 17:15:37;;;;;;;19.88;18.42;;;;;;;;;;6198864;23;20025;-76
2023/05/27 17:18:03;;;;;;;21.73;20.13;;;;;;;;;;6200062;23;20052;-76
2023/05/27 17:20:30;;;;;;;21.92;20.30;;;;;;;;;;6197177;23;20083;-76
2023/05/27 17:22:56;;;;;;;20.00;18.55;;;;;;;;;;6197605;23;20082;-76
2023/05/27 17:25:22;;;;;;;17.00;15.73;;;;;;;;;;6199981;23;20028;-76
2023/05/27 17:27:48;;;;;;;17.38;16.10;;;;;;;;;;6199008;23;20088;-75
2023/05/27 17:30:14;;;;;;;14.30;13.25;;;;;;;;;;6197813;23;20031;-76
2023/05/27 17:32:41;;;;;;;11.85;10.95;;;;;;;;;;6197140;23;20116;-75
2023/05/27 17:35:07;;;;;;;13.38;12.38;;;;;;;;;;6173360;23;20091;-77
2023/05/27 17:37:33;;;;;;;12.70;11.75;;;;;;;;;;6198400;23;20020;-77
2023/05/27 17:40:00;;;;;;;12.38;11.48;;;;;;;;;;6198096;23;20278;-73
2023/05/27 17:42:26;;;;;;;12.35;11.45;;;;;;;;;;6197854;23;20067;-75
2023/05/27 17:44:52;;;;;;;11.00;10.20;;;;;;;;;;6197622;23;20020;-74
2023/05/27 17:47:18;;;;;;;11.40;10.60;;;;;;;;;;6197857;23;20047;-77
2023/05/27 17:49:45;;;;;;;9.80;9.00;;;;;;;;;;6197734;23;20021;-74
2023/05/27 17:52:12;;;;;;;9.05;8.32;;;;;;;;;;6197500;23;20476;-75
2023/05/27 17:54:38;;;;;;;9.98;9.18;;;;;;;;;;6197639;23;20052;-76
2023/05/27 17:57:05;;;;;;;12.07;11.18;;;;;;;;;;6171967;23;20029;-76
2023/05/27 17:59:31;;;;;;;8.95;8.25;;;;;;;;;;6198332;23;20344;-79
2023/05/27 18:01:57;;;;;;;10.73;8.32;;;;;;;;;;6197464;23;20061;-76
2023/05/27 18:04:23;;;;;;;10.05;8.80;;;;;;;;;;6197973;23;20514;-77
2023/05/27 18:06:49;;;;;;;11.68;10.45;;;;;;;;;;6197820;23;20013;-75
2023/05/27 18:09:15;;;;;;;10.80;9.43;;;;;;;;;;6198160;23;20020;-76
2023/05/27 18:11:41;;;;;;;10.13;9.32;;;;;;;;;;6197298;23;20511;-76
2023/05/27 18:14:07;;;;;;;8.23;7.43;;;;;;;;;;6197918;23;20016;-76
2023/05/27 18:16:34;;;;;;;15.63;10.30;;;;;;;;;;6196480;23;20484;-77
2023/05/27 18:19:00;;;;;;;10.13;9.10;;;;;;;;;;6197219;23;20020;-79
2023/05/27 18:21:26;;;;;;;9.38;7.90;;;;;;;;;;6198468;23;20443;-79
2023/05/27 18:23:52;;;;;;;11.85;10.70;;;;;;;;;;6198569;23;20023;-79
2023/05/27 18:26:18;;;;;;;10.15;8.82;;;;;;;;;;6199624;23;20067;-78
2023/05/27 18:28:44;;;;;;;12.57;11.30;;;;;;;;;;6198200;23;20028;-80
2023/05/27 18:31:10;;;;;;;11.85;10.65;;;;;;;;;;6200019;23;20020;-79
2023/05/27 18:33:36;;;;;;;11.60;9.35;;;;;;;;;;6198277;23;20029;-79
2023/05/27 18:36:02;;;;;;;11.77;10.60;;;;;;;;;;6198884;23;20020;-79
2023/05/27 18:38:28;;;;;;;12.18;10.95;;;;;;;;;;6198188;23;20020;-79
2023/05/27 18:40:55;;;;;;;13.20;8.82;;;;;;;;;;6197691;23;20032;-79
2023/05/27 18:43:21;;;;;;;12.65;9.38;;;;;;;;;;6198813;23;20047;-78
2023/05/27 18:45:50;;;;;;;9.73;8.77;;;;;;;;;;6200513;23;20032;-77
2023/05/27 18:48:16;;;;;;;16.33;14.85;;;;;;;;;;6199425;23;20052;-78
2023/05/27 18:50:42;;;;;;;10.20;9.40;;;;;;;;;;6200498;23;20021;-77
2023/05/27 18:53:08;;;;;;;11.13;10.23;;;;;;;;;;6198798;23;20017;-78
2023/05/27 18:55:34;;;;;;;13.77;12.68;;;;;;;;;;6197720;23;20027;-78
2023/05/27 18:58:00;;;;;;;14.13;13.05;;;;;;;;;;6198797;23;20121;-76
2023/05/27 19:00:26;;;;;;;13.10;12.10;;;;;;;;;;6197199;23;20024;-76
2023/05/27 19:02:54;;;;;;;13.02;12.02;;;;;;;;;;6198840;23;20021;-76
2023/05/27 19:05:20;;;;;;;12.93;11.93;;;;;;;;;;6198986;23;20083;-76
2023/05/27 19:07:47;;;;;;;15.07;13.95;;;;;;;;;;6199764;23;20020;-76
2023/05/27 19:10:13;;;;;;;12.80;11.82;;;;;;;;;;6200575;23;20016;-76
2023/05/27 19:12:39;;;;;;;13.25;12.23;;;;;;;;;;6200404;23;20017;-76
2023/05/27 19:15:06;;;;;;;12.10;11.18;;;;;;;;;;6197270;23;20024;-76
2023/05/27 19:17:32;;;;;;;11.18;10.30;;;;;;;;;;6197546;23;20021;-76
2023/05/27 19:19:58;;;;;;;11.57;10.68;;;;;;;;;;6197529;23;20017;-76
2023/05/27 19:22:24;;;;;;;12.52;11.60;;;;;;;;;;6197101;23;20836;-77
2023/05/27 19:24:50;;;;;;;12.73;11.73;;;;;;;;;;6197722;23;20114;-77
2023/05/27 19:27:16;;;;;;;13.15;12.15;;;;;;;;;;6197654;23;20024;-77
2023/05/27 19:29:42;;;;;;;11.38;10.55;;;;;;;;;;6197845;23;20098;-77
2023/05/27 19:32:08;;;;;;;9.80;9.02;;;;;;;;;;6198229;23;20078;-78
2023/05/27 19:34:35;;;;;;;10.27;9.48;;;;;;;;;;6171780;23;20467;-77
2023/05/27 19:37:01;;;;;;;10.48;9.68;;;;;;;;;;6199118;23;20024;-75
2023/05/27 19:39:27;;;;;;;11.07;10.20;;;;;;;;;;6172528;23;20201;-78
2023/05/27 19:41:54;;;;;;;9.98;9.18;;;;;;;;;;6199914;23;20060;-79
2023/05/27 19:44:20;;;;;;;10.30;9.50;;;;;;;;;;6197646;23;20024;-77
2023/05/27 19:46:46;;;;;;;10.13;9.20;;;;;;;;;;6198225;23;20103;-76
2023/05/27 19:49:13;;;;;;;9.70;9.00;;;;;;;;;;6197405;23;20028;-78
2023/05/27 19:51:39;;;;;;;11.10;10.05;;;;;;;;;;6197936;23;20020;-77
2023/05/27 19:54:05;;;;;;;9.63;8.85;;;;;;;;;;6198051;23;20024;-77
2023/05/27 19:56:31;;;;;;;11.35;10.45;;;;;;;;;;6198250;23;20089;-77
2023/05/27 19:58:57;;;;;;;8.93;8.05;;;;;;;;;;6197817;23;20028;-77
2023/05/27 20:01:24;;;;;;;11.60;10.57;;;;;;;;;;6198123;23;20023;-77
2023/05/27 20:03:50;;;;;;;10.52;9.65;;;;;;;;;;6197820;23;20078;-76
2023/05/27 20:06:16;;;;;;;8.85;8.15;;;;;;;;;;6197323;23;20055;-77
2023/05/27 20:08:42;;;;;;;9.05;8.38;;;;;;;;;;6199511;23;20399;-77
2023/05/27 20:11:09;;;;;;;12.18;11.07;;;;;;;;;;6197200;23;20027;-77
2023/05/27 20:13:35;;;;;;;10.70;9.50;;;;;;;;;;6196295;23;20521;-76
2023/05/27 20:16:01;;;;;;;9.35;8.48;;;;;;;;;;6197240;23;20639;-77
2023/05/27 20:18:27;;;;;;;11.77;10.70;;;;;;;;;;6198326;23;20459;-78
2023/05/27 20:20:53;;;;;;;0.10;0.10;;;;;;;;;;6198777;23;20094;-77
2023/05/27 20:23:19;;;;;;;0.10;0.10;;;;;;;;;;6199221;23;20020;-78
2023/05/27 20:25:46;;;;;;;1.55;1.45;;;;;;;;;;6197319;23;20035;-77
2023/05/27 20:28:13;;;;;;;0.10;0.10;;;;;;;;;;6197886;23;20448;-78
2023/05/27 20:30:39;;;;;;;0.20;0.20;;;;;;;;;;6197535;23;20511;-77
2023/05/27 20:33:05;;;;;;;0.10;0.10;;;;;;;;;;6197086;23;20024;-77
2023/05/27 20:35:31;;;;;;;0.20;0.20;;;;;;;;;;6197632;23;20020;-77
2023/05/27 20:37:57;;;;;;;0.10;0.10;;;;;;;;;;6197135;23;20492;-76
2023/05/27 20:40:25;;;;;;;0.10;0.10;;;;;;;;;;6197501;23;20115;-75
2023/05/27 20:42:51;;;;;;;0.38;0.30;;;;;;;;;;6196467;23;20020;-76
2023/05/27 20:45:17;;;;;;;1.02;0.75;;;;;;;;;;6197923;23;20352;-76
2023/05/27 20:47:43;;;;;;;0.10;0.10;;;;;;;;;;6196824;23;20071;-76
2023/05/27 20:50:10;;;;;;;0.10;0.10;;;;;;;;;;6197252;23;20020;-75
2023/05/27 20:52:36;;;;;;;0.10;0.10;;;;;;;;;;6196546;23;20066;-77
2023/05/27 20:55:03;;;;;;;1.27;0.75;;;;;;;;;;6197431;23;20027;-76
2023/05/27 20:57:29;;;;;;;0.10;0.10;;;;;;;;;;6197234;23;20511;-77
2023/05/27 20:59:55;;;;;;;0.10;0.10;;;;;;;;;;6199816;23;20348;-76
2023/05/27 21:02:23;;;;;;;0.10;0.10;;;;;;;;;;6196977;23;20024;-76
2023/05/27 21:04:49;;;;;;;0.10;0.10;;;;;;;;;;6196961;23;20020;-76
2023/05/27 21:07:15;;;;;;;0.20;0.20;;;;;;;;;;6197331;23;20024;-76
2023/05/27 21:09:41;;;;;;;0.00;0.00;;;;;;;;;;6197385;23;20528;-75
2023/05/27 21:12:08;;;;;;;0.10;0.10;;;;;;;;;;6196873;23;20029;-76
2023/05/27 21:14:37;;;;;;;0.20;0.20;;;;;;;;;;6197503;23;20240;-77
2023/05/27 21:17:04;;;;;;;0.10;0.10;;;;;;;;;;6196784;23;20016;-76
2023/05/27 21:19:31;;;;;;;0.10;0.10;;;;;;;;;;6196717;23;20039;-77
2023/05/27 21:21:59;;;;;;;0.10;0.10;;;;;;;;;;6196492;23;20066;-76
2023/05/27 21:24:25;;;;;;;0.10;0.10;;;;;;;;;;6199003;23;20032;-79
2023/05/27 21:26:51;;;;;;;0.55;0.55;;;;;;;;;;6197058;23;20531;-77
2023/05/27 21:29:17;;;;;;;0.10;0.10;;;;;;;;;;6197935;23;20020;-78
2023/05/27 21:31:43;;;;;;;0.10;0.10;;;;;;;;;;6196531;23;20031;-78
2023/05/27 21:34:09;;;;;;;0.10;0.10;;;;;;;;;;6196587;23;20423;-78
2023/05/27 21:36:36;;;;;;;0.10;0.10;;;;;;;;;;6199024;23;20031;-78
2023/05/27 21:39:02;;;;;;;0.10;0.10;;;;;;;;;;6197617;23;20027;-79
2023/05/27 21:41:28;;;;;;;0.10;0.10;;;;;;;;;;6197369;23;20126;-78
2023/05/27 21:43:54;;;;;;;0.10;0.10;;;;;;;;;;6197641;23;20240;-77
2023/05/27 21:46:20;;;;;;;0.13;0.10;;;;;;;;;;6198947;23;20020;-76
2023/05/27 21:48:49;;;;;;;0.22;0.22;;;;;;;;;;6198769;23;20087;-76
2023/05/27 21:51:16;;;;;;;7.13;1.75;;;;;;;;;;6198978;23;20052;-76
2023/05/27 21:53:42;;;;;;;0.10;0.10;;;;;;;;;;6174083;23;20027;-77
2023/05/27 21:56:08;;;;;;;0.17;0.17;;;;;;;;;;6199571;23;20404;-77
2023/05/27 21:58:34;;;;;;;0.10;0.10;;;;;;;;;;6199435;23;20016;-77
2023/05/27 22:01:00;;;;;;;0.10;0.10;;;;;;;;;;6200631;23;20517;-77
2023/05/27 22:03:26;;;;;;;0.10;0.10;;;;;;;;;;6199716;23;20221;-76
2023/05/27 22:05:52;;;;;;;0.10;0.10;;;;;;;;;;6198910;23;20469;-76
2023/05/27 22:08:18;;;;;;;0.35;0.35;;;;;;;;;;6200694;23;20027;-76
2023/05/27 22:10:45;;;;;;;0.10;0.10;;;;;;;;;;6174124;23;20105;-77
2023/05/27 22:13:11;;;;;;;0.10;0.10;;;;;;;;;;6199273;23;20100;-77
2023/05/27 22:15:37;;;;;;;0.10;0.10;;;;;;;;;;6198604;23;20538;-77
2023/05/27 22:18:03;;;;;;;0.10;0.10;;;;;;;;;;6198786;23;20455;-77
2023/05/27 22:20:30;;;;;;;0.10;0.10;;;;;;;;;;6199197;23;20768;-77
2023/05/27 22:22:56;;;;;;;0.10;0.10;;;;;;;;;;6198236;23;20020;-76
2023/05/27 22:25:22;;;;;;;0.10;0.10;;;;;;;;;;6200474;23;20016;-76
2023/05/27 22:27:48;;;;;;;0.25;0.25;;;;;;;;;;6199056;23;20020;-77
2023/05/27 22:30:14;;;;;;;0.10;0.10;;;;;;;;;;6198504;23;20012;-79
2023/05/27 22:32:40;;;;;;;0.10;0.10;;;;;;;;;;6199548;23;20048;-77
2023/05/27 22:35:06;;;;;;;0.00;0.00;;;;;;;;;;6197984;23;20025;-80
2023/05/27 22:37:33;;;;;;;0.10;0.10;;;;;;;;;;6200051;23;20097;-79
2023/05/27 22:39:59;;;;;;;0.10;0.10;;;;;;;;;;6198015;23;20052;-80
2023/05/27 22:42:25;;;;;;;1.55;1.40;;;;;;;;;;6199796;23;20030;-80
2023/05/27 22:44:51;;;;;;;0.10;0.10;;;;;;;;;;6174752;23;20470;-79
2023/05/27 22:47:17;;;;;;;0.10;0.10;;;;;;;;;;6199727;23;20617;-80
2023/05/27 22:49:43;;;;;;;0.10;0.10;;;;;;;;;;6199856;23;20074;-79
2023/05/27 22:52:09;;;;;;;0.22;0.22;;;;;;;;;;6199337;23;20025;-79
2023/05/27 22:54:35;;;;;;;0.10;0.10;;;;;;;;;;6199377;23;20020;-79
2023/05/27 22:57:01;;;;;;;0.20;0.20;;;;;;;;;;6199353;23;20052;-78
2023/05/27 22:59:28;;;;;;;0.10;0.10;;;;;;;;;;6199931;23;20032;-79
2023/05/27 23:01:54;;;;;;;0.10;0.10;;;;;;;;;;6199365;23;20306;-79
2023/05/27 23:04:20;;;;;;;0.10;0.10;;;;;;;;;;6200036;23;20515;-79
2023/05/27 23:06:46;;;;;;;0.10;0.10;;;;;;;;;;6199152;23;20115;-79
2023/05/27 23:09:12;;;;;;;0.13;0.13;;;;;;;;;;6199114;23;20071;-79
2023/05/27 23:11:38;;;;;;;0.10;0.10;;;;;;;;;;6198912;23;20023;-79
2023/05/27 23:14:04;;;;;;;0.10;0.10;;;;;;;;;;6199152;23;20436;-79
2023/05/27 23:16:31;;;;;;;0.10;0.10;;;;;;;;;;6198898;23;20747;-80
2023/05/27 23:18:57;;;;;;;0.10;0.10;;;;;;;;;;6199096;23;20423;-79
2023/05/27 23:21:23;;;;;;;0.10;0.10;;;;;;;;;;6200389;23;20460;-79
2023/05/27 23:23:49;;;;;;;0.10;0.10;;;;;;;;;;6200940;23;20021;-79
2023/05/27 23:26:16;;;;;;;0.10;0.10;;;;;;;;;;6200653;23;20051;-79
2023/05/27 23:28:42;;;;;;;0.10;0.10;;;;;;;;;;6199659;23;20027;-79
2023/05/27 23:31:08;;;;;;;0.50;0.50;;;;;;;;;;6198590;23;20020;-79
2023/05/27 23:33:34;;;;;;;0.10;0.10;;;;;;;;;;6198874;23;20157;-79
2023/05/27 23:36:00;;;;;;;0.10;0.10;;;;;;;;;;6199307;23;20452;-79
2023/05/27 23:38:26;;;;;;;0.10;0.10;;;;;;;;;;6200462;23;20028;-79
2023/05/27 23:40:52;;;;;;;0.13;0.13;;;;;;;;;;6199018;23;20031;-79
2023/05/27 23:43:19;;;;;;;0.43;0.43;;;;;;;;;;6198783;23;20047;-79
2023/05/27 23:45:45;;;;;;;0.10;0.10;;;;;;;;;;6199262;23;20396;-79
2023/05/27 23:48:11;;;;;;;0.10;0.10;;;;;;;;;;6199829;23;20357;-79
2023/05/27 23:50:37;;;;;;;0.10;0.10;;;;;;;;;;6199109;23;20526;-80
2023/05/27 23:53:03;;;;;;;0.10;0.10;;;;;;;;;;6200867;23;20025;-79
2023/05/27 23:55:29;;;;;;;0.20;0.20;;;;;;;;;;6199351;23;20345;-79
2023/05/27 23:57:55;;;;;;;0.10;0.10;;;;;;;;;;6174536;23;20483;-79
