Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:14;;;;;;;55.58;30.63;;;;;;;5.23;100.00;99700.19;6189881;23;20009;-92
2021/12/26 00:02:40;;;;;;;58.28;31.95;;;;;;;5.10;100.00;99705.75;6184331;23;20023;-86
2021/12/26 00:05:07;;;;;;;54.80;29.83;;;;;;;5.16;100.00;99693.88;6188001;23;20448;-87
2021/12/26 00:07:33;;;;;;;50.03;27.77;;;;;;;5.34;100.00;99692.06;6186702;23;20013;-88
2021/12/26 00:09:58;;;;;;;54.30;30.00;;;;;;;5.32;100.00;99683.53;6187704;23;20012;-86
2021/12/26 00:12:24;;;;;;;48.97;28.35;;;;;;;5.19;100.00;99686.50;6189934;23;20020;-85
2021/12/26 00:14:50;;;;;;;46.00;27.58;;;;;;;5.31;100.00;99676.59;6189254;23;20298;-86
2021/12/26 00:17:16;;;;;;;47.50;27.77;;;;;;;5.29;100.00;99673.31;6188516;23;20140;-87
2021/12/26 00:19:41;;;;;;;51.08;28.73;;;;;;;5.27;100.00;99675.25;6162245;23;20097;-87
2021/12/26 00:22:07;;;;;;;49.05;27.40;;;;;;;5.44;100.00;99684.94;6188476;23;20016;-87
2021/12/26 00:24:33;;;;;;;48.33;28.50;;;;;;;5.34;100.00;99686.81;6188457;23;20005;-83
2021/12/26 00:26:58;;;;;;;47.25;26.52;;;;;;;5.39;100.00;99679.31;6187960;23;20028;-90
2021/12/26 00:29:24;;;;;;;45.78;26.30;;;;;;;5.49;100.00;99674.81;6188323;23;20045;-86
2021/12/26 00:31:50;;;;;;;45.42;26.23;;;;;;;5.60;100.00;99669.31;6186227;23;20005;-86
2021/12/26 00:34:18;;;;;;;41.03;24.13;;;;;;;5.51;100.00;99670.22;6197065;23;20009;-87
2021/12/26 00:36:44;;;;;;;41.38;23.25;;;;;;;5.70;100.00;99662.19;6195840;23;20009;-87
2021/12/26 00:39:10;;;;;;;43.47;24.95;;;;;;;5.62;100.00;99662.13;6187977;23;20016;-88
2021/12/26 00:41:39;;;;;;;39.45;23.77;;;;;;;5.46;100.00;99659.34;6186982;23;20005;-85
2021/12/26 00:44:07;;;;;;;41.33;24.48;;;;;;;5.70;100.00;99666.63;6188809;23;20009;-86
2021/12/26 00:46:33;;;;;;;40.60;23.63;;;;;;;5.39;100.00;99668.81;6190724;23;20084;-86
2021/12/26 00:49:00;;;;;;;37.67;23.55;;;;;;;5.60;100.00;99671.16;6189694;23;20376;-85
2021/12/26 00:51:26;;;;;;;46.20;24.88;;;;;;;5.60;100.00;99671.16;6189517;23;20001;-86
2021/12/26 00:53:51;;;;;;;43.20;24.38;;;;;;;5.64;100.00;99670.66;6188611;23;20005;-88
2021/12/26 00:56:18;;;;;;;38.05;22.52;;;;;;;5.76;100.00;99670.44;6188870;23;20021;-87
2021/12/26 00:58:44;;;;;;;40.30;23.42;;;;;;;5.58;100.00;99673.91;6186921;23;20009;-87
2021/12/26 01:01:11;;;;;;;38.60;22.08;;;;;;;5.58;100.00;99679.16;6186408;23;20376;-86
2021/12/26 01:03:37;;;;;;;48.40;22.35;;;;;;;5.57;100.00;99680.13;6186079;23;20013;-85
2021/12/26 01:06:04;;;;;;;37.63;22.65;;;;;;;5.49;100.00;99682.72;6186252;23;20071;-86
2021/12/26 01:08:36;;;;;;;41.20;22.88;;;;;;;5.37;100.00;99686.50;6185478;23;20073;-85
2021/12/26 01:11:19;;;;;;;38.75;21.80;;;;;;;5.57;100.00;99687.19;6187704;23;20460;-87
2021/12/26 01:13:47;;;;;;;35.92;21.48;;;;;;;5.62;100.00;99685.78;6185971;23;20021;-85
2021/12/26 01:16:23;;;;;;;35.92;21.65;;;;;;;5.48;100.00;99690.72;6185988;23;20005;-85
2021/12/26 01:18:55;;;;;;;38.53;23.00;;;;;;;5.51;100.00;99691.25;6186868;23;20067;-86
2021/12/26 01:21:25;;;;;;;35.33;21.43;;;;;;;5.59;100.00;99688.72;6185160;23;20368;-86
2021/12/26 01:23:59;;;;;;;36.85;21.90;;;;;;;5.40;100.00;99686.22;6185347;23;20037;-85
2021/12/26 01:26:28;;;;;;;37.67;22.77;;;;;;;5.19;100.00;99688.31;6186518;23;20017;-85
2021/12/26 01:28:54;;;;;;;38.67;22.77;;;;;;;4.97;100.00;99679.03;6185707;23;20001;-85
2021/12/26 01:31:21;;;;;;;36.58;21.23;;;;;;;5.05;100.00;99680.94;6186720;23;20013;-85
2021/12/26 01:33:58;;;;;;;36.67;22.13;;;;;;;5.16;100.00;99688.59;6186060;23;20020;-86
2021/12/26 01:36:42;;;;;;;41.47;23.60;;;;;;;5.16;100.00;99693.88;6165722;23;20519;-85
2021/12/26 01:39:34;;;;;;;37.45;21.50;;;;;;;5.30;100.00;99700.41;6182186;23;20017;-86
2021/12/26 01:42:19;;;;;;;36.30;20.45;;;;;;;5.38;100.00;99703.09;6186471;23;20479;-88
2021/12/26 01:45:06;;;;;;;32.67;20.25;;;;;;;5.32;100.00;99704.53;6185217;23;20013;-86
2021/12/26 01:47:39;;;;;;;34.28;20.13;;;;;;;5.29;100.00;99706.63;6186179;23;20049;-86
2021/12/26 01:50:11;;;;;;;30.58;18.90;;;;;;;5.39;100.00;99697.72;6187218;23;20106;-86
2021/12/26 01:52:38;;;;;;;34.78;20.42;;;;;;;5.35;100.00;99712.13;6185172;23;20013;-85
2021/12/26 01:57:51;;;;;;;37.40;21.58;;;;;;;5.28;100.00;99713.69;6164275;23;20506;-87
2021/12/26 02:00:19;;;;;;;31.95;19.52;;;;;;;5.28;100.00;99708.44;6186651;23;20032;-86
2021/12/26 02:02:45;;;;;;;34.60;19.88;;;;;;;5.31;100.00;99692.38;6187332;23;20064;-86
2021/12/26 02:05:12;;;;;;;35.83;21.27;;;;;;;5.22;100.00;99693.25;6160919;23;20352;-86
2021/12/26 02:07:38;;;;;;;36.65;21.55;;;;;;;4.99;100.00;99697.28;6188158;23;20005;-85
2021/12/26 02:10:04;;;;;;;35.33;21.02;;;;;;;5.08;100.00;99696.38;6192347;23;20020;-85
2021/12/26 02:12:30;;;;;;;36.75;21.45;;;;;;;5.11;100.00;99690.84;6166889;23;20013;-87
2021/12/26 02:14:55;;;;;;;33.30;20.27;;;;;;;5.17;100.00;99695.53;6169945;23;20016;-84
2021/12/26 02:17:34;;;;;;;38.50;20.67;;;;;;;5.15;100.00;99686.94;6173246;23;20176;-83
2021/12/26 02:20:27;;;;;;;34.95;21.25;;;;;;;5.17;100.00;99691.06;6173339;23;20067;-87
2021/12/26 02:22:59;;;;;;;33.15;20.55;;;;;;;5.08;100.00;99691.13;6175224;23;20013;-83
2021/12/26 02:27:30;;;;;;;36.43;21.00;;;;;;;4.76;100.00;99696.84;6174865;23;20453;-84
2021/12/26 02:28:16;;;;;;;38.22;20.02;;;;;;;4.81;100.00;99685.88;6193396;23;20123;-86
2021/12/26 02:30:42;;;;;;;38.40;21.75;;;;;;;4.35;100.00;99678.91;6167471;23;20310;-86
2021/12/26 02:33:11;;;;;;;37.58;22.08;;;;;;;4.54;100.00;99682.28;6163880;23;20005;-86
2021/12/26 02:35:38;;;;;;;36.00;21.23;;;;;;;4.47;100.00;99681.22;6189535;23;20031;-84
2021/12/26 02:38:05;;;;;;;38.55;20.77;;;;;;;4.50;100.00;99675.69;6163097;23;20017;-86
2021/12/26 02:40:31;;;;;;;33.20;20.40;;;;;;;4.74;100.00;99669.09;6162402;23;20111;-87
2021/12/26 02:42:56;;;;;;;31.23;18.73;;;;;;;4.77;100.00;99674.88;6161985;23;20045;-85
2021/12/26 02:45:22;;;;;;;29.85;18.45;;;;;;;4.58;100.00;99673.16;6161998;23;20064;-86
2021/12/26 02:47:50;;;;;;;30.38;18.70;;;;;;;4.40;100.00;99674.91;6192548;23;20037;-86
2021/12/26 02:50:26;;;;;;;31.25;18.73;;;;;;;4.42;100.00;99667.69;6167608;23;20009;-83
2021/12/26 02:52:53;;;;;;;32.78;18.17;;;;;;;4.20;100.00;99683.78;6190406;23;20020;-85
2021/12/26 02:55:19;;;;;;;31.95;19.80;;;;;;;4.30;100.00;99681.97;6161600;23;20012;-86
2021/12/26 02:57:55;;;;;;;29.33;18.50;;;;;;;4.35;100.00;99677.09;6162113;23;20021;-87
2021/12/26 03:00:24;;;;;;;31.98;18.45;;;;;;;4.11;100.00;99674.13;6162206;23;20388;-85
2021/12/26 03:02:54;;;;;;;29.90;18.42;;;;;;;4.35;100.00;99671.03;6188941;23;20009;-85
2021/12/26 03:05:20;;;;;;;28.67;17.73;;;;;;;4.14;100.00;99663.38;6172619;23;20013;-85
2021/12/26 03:07:47;;;;;;;27.17;16.42;;;;;;;4.37;100.00;99664.69;6198718;23;20443;-85
2021/12/26 03:10:21;;;;;;;26.13;17.05;;;;;;;4.70;100.00;99652.81;6190999;23;20013;-85
2021/12/26 03:12:52;;;;;;;29.13;17.30;;;;;;;4.60;100.00;99660.72;6188358;23;20318;-85
2021/12/26 03:15:19;;;;;;;26.25;16.10;;;;;;;4.54;100.00;99677.03;6161414;23;20013;-86
2021/12/26 03:17:45;;;;;;;27.50;17.10;;;;;;;4.40;100.00;99674.91;6188321;23;20075;-87
2021/12/26 03:20:13;;;;;;;24.35;15.55;;;;;;;4.57;100.00;99663.63;6161686;23;20379;-86
2021/12/26 03:22:41;;;;;;;24.65;15.52;;;;;;;4.60;100.00;99660.72;6188366;23;20063;-88
2021/12/26 03:25:16;;;;;;;23.30;14.85;;;;;;;4.52;100.00;99662.41;6161215;23;20005;-86
2021/12/26 03:27:42;;;;;;;25.73;15.35;;;;;;;4.67;100.00;99651.28;6161434;23;20076;-86
2021/12/26 03:30:15;;;;;;;25.98;14.98;;;;;;;4.71;100.00;99661.50;6162002;23;20013;-85
2021/12/26 03:32:41;;;;;;;20.38;13.50;;;;;;;4.83;100.00;99649.84;6186320;23;20028;-86
2021/12/26 03:35:08;;;;;;;22.55;14.18;;;;;;;4.85;100.00;99648.72;6161465;23;20446;-90
2021/12/26 03:37:34;;;;;;;21.58;13.90;;;;;;;4.94;100.00;99642.56;6161633;23;20045;-83
2021/12/26 03:40:06;;;;;;;20.90;13.97;;;;;;;5.10;100.00;99641.94;6161320;23;20013;-85
2021/12/26 03:42:33;;;;;;;23.10;14.20;;;;;;;5.10;100.00;99641.94;6161264;23;20135;-86
2021/12/26 03:44:59;;;;;;;21.90;14.52;;;;;;;5.18;100.00;99640.19;6161498;23;20052;-85
2021/12/26 03:47:25;;;;;;;21.42;13.40;;;;;;;5.21;100.00;99644.31;6188428;23;20013;-86
2021/12/26 03:49:51;;;;;;;19.92;12.20;;;;;;;5.29;100.00;99644.41;6187621;23;20037;-86
2021/12/26 03:52:17;;;;;;;17.38;11.52;;;;;;;5.38;100.00;99643.50;6186171;23;20100;-87
2021/12/26 03:54:42;;;;;;;16.67;10.60;;;;;;;5.39;100.00;99641.72;6185556;23;20009;-85
2021/12/26 03:57:08;;;;;;;16.45;10.77;;;;;;;5.29;100.00;99649.66;6186248;23;20016;-87
2021/12/26 03:59:34;;;;;;;18.65;11.88;;;;;;;5.10;100.00;99649.81;6161102;23;20063;-85
2021/12/26 04:01:59;;;;;;;18.23;12.02;;;;;;;5.25;100.00;99644.84;6171866;23;20040;-85
2021/12/26 04:04:26;;;;;;;21.95;13.13;;;;;;;4.98;100.00;99638.69;6188681;23;20015;-85
2021/12/26 04:06:52;;;;;;;18.80;12.07;;;;;;;5.02;100.00;99636.59;6197252;23;20068;-85
2021/12/26 04:09:19;;;;;;;19.38;12.15;;;;;;;4.90;100.00;99648.28;6188654;23;20504;-85
2021/12/26 04:11:46;;;;;;;18.08;11.05;;;;;;;5.09;100.00;99648.16;6186480;23;20028;-83
2021/12/26 04:14:18;;;;;;;17.75;11.38;;;;;;;5.19;100.00;99641.03;6137064;23;20024;-87
2021/12/26 04:16:43;;;;;;;14.88;9.05;;;;;;;4.73;100.00;99649.06;6161394;23;20021;-87
2021/12/26 04:19:10;;;;;;;19.67;12.93;;;;;;;4.48;100.00;99640.88;6185742;23;20377;-84
2021/12/26 04:21:36;;;;;;;20.55;12.25;;;;;;;4.61;100.00;99641.38;6185506;23;20017;-87
2021/12/26 04:24:03;;;;;;;18.20;11.60;;;;;;;4.71;100.00;99635.28;6185946;23;20009;-84
2021/12/26 04:26:30;;;;;;;19.25;12.05;;;;;;;4.76;100.00;99633.84;6187315;23;20012;-85
2021/12/26 04:28:56;;;;;;;18.90;11.90;;;;;;;4.68;100.00;99644.25;6185792;23;20005;-86
2021/12/26 04:31:22;;;;;;;17.30;11.13;;;;;;;4.65;100.00;99642.75;6185600;23;20340;-85
2021/12/26 04:33:50;;;;;;;16.75;11.40;;;;;;;4.85;100.00;99642.63;6187154;23;20084;-85
2021/12/26 04:36:16;;;;;;;17.88;11.20;;;;;;;5.07;100.00;99636.97;6185548;23;20013;-85
2021/12/26 04:38:43;;;;;;;17.85;11.30;;;;;;;5.09;100.00;99643.72;6185648;23;20005;-86
2021/12/26 04:41:12;;;;;;;17.52;10.98;;;;;;;5.03;100.00;99646.13;6185676;23;20040;-86
2021/12/26 04:44:02;;;;;;;15.45;10.82;;;;;;;4.83;100.00;99642.78;6184934;23;20013;-87
2021/12/26 04:46:49;;;;;;;17.05;10.43;;;;;;;4.97;100.00;99637.03;6186621;23;20384;-85
2021/12/26 04:49:22;;;;;;;16.20;10.82;;;;;;;5.06;100.00;99645.81;6185291;23;20017;-85
2021/12/26 04:51:48;;;;;;;16.23;10.23;;;;;;;4.99;100.00;99658.72;6191645;23;20366;-84
2021/12/26 04:54:14;;;;;;;15.55;10.23;;;;;;;5.04;100.00;99664.34;6184918;23;20020;-87
2021/12/26 04:56:42;;;;;;;15.85;10.30;;;;;;;4.95;100.00;99665.22;6185658;23;20009;-85
2021/12/26 04:59:07;;;;;;;16.92;10.50;;;;;;;4.72;100.00;99671.03;6185463;23;20029;-84
2021/12/26 05:01:34;;;;;;;19.42;12.00;;;;;;;4.34;100.00;99667.56;6186094;23;20013;-85
2021/12/26 05:04:00;;;;;;;18.73;12.10;;;;;;;4.27;100.00;99669.16;6185445;23;20471;-84
2021/12/26 05:06:29;;;;;;;23.98;12.52;;;;;;;4.38;100.00;99671.56;6185850;23;20001;-83
2021/12/26 05:08:54;;;;;;;21.33;13.07;;;;;;;4.29;100.00;99677.69;6187314;23;20411;-82
2021/12/26 05:11:20;;;;;;;20.52;13.35;;;;;;;4.23;100.00;99677.44;6186638;23;20110;-85
2021/12/26 05:13:46;;;;;;;22.73;14.40;;;;;;;4.07;100.00;99680.66;6187003;23;20332;-85
2021/12/26 05:16:11;;;;;;;25.13;14.07;;;;;;;3.85;100.00;99678.31;6186822;23;20163;-84
2021/12/26 05:18:38;;;;;;;22.58;14.27;;;;;;;3.89;100.00;99674.47;6161523;23;20020;-86
2021/12/26 05:21:05;;;;;;;23.38;14.60;;;;;;;4.09;100.00;99679.53;6185546;23;20009;-86
2021/12/26 05:23:30;;;;;;;23.50;14.73;;;;;;;4.12;100.00;99675.78;6187617;23;20012;-85
2021/12/26 05:25:56;;;;;;;22.40;14.43;;;;;;;4.14;100.00;99673.88;6186101;23;20017;-84
2021/12/26 05:28:22;;;;;;;22.55;14.40;;;;;;;4.24;100.00;99679.09;6186398;23;20005;-87
2021/12/26 05:30:48;;;;;;;22.35;14.88;;;;;;;4.27;100.00;99679.63;6186139;23;20448;-85
2021/12/26 05:33:23;;;;;;;22.73;14.50;;;;;;;4.34;100.00;99682.50;6185651;23;20373;-84
2021/12/26 05:35:52;;;;;;;20.65;13.70;;;;;;;4.58;100.00;99667.91;6185109;23;20399;-85
2021/12/26 05:38:18;;;;;;;20.23;12.77;;;;;;;4.69;100.00;99672.97;6186017;23;20036;-85
2021/12/26 05:40:47;;;;;;;19.42;12.52;;;;;;;4.91;100.00;99670.91;6185307;23;20013;-85
2021/12/26 05:43:15;;;;;;;18.33;12.18;;;;;;;5.02;100.00;99662.84;6186947;23;20020;-83
2021/12/26 05:45:41;;;;;;;20.85;13.15;;;;;;;4.99;100.00;99660.50;6190762;23;20052;-85
2021/12/26 05:48:18;;;;;;;21.15;13.10;;;;;;;5.07;100.00;99671.91;6188599;23;20024;-84
2021/12/26 05:50:44;;;;;;;18.85;12.50;;;;;;;5.16;100.00;99657.91;6187964;23;20009;-85
2021/12/26 05:53:29;;;;;;;20.60;12.40;;;;;;;5.21;100.00;99654.81;6189065;23;20020;-85
2021/12/26 05:55:55;;;;;;;22.02;12.35;;;;;;;5.42;100.00;99658.00;6186351;23;20056;-86
2021/12/26 05:58:20;;;;;;;20.02;12.95;;;;;;;5.34;100.00;99657.09;6184850;23;20356;-87
2021/12/26 06:00:49;;;;;;;21.50;12.73;;;;;;;5.16;100.00;99651.84;6160166;23;20017;-85
2021/12/26 06:03:15;;;;;;;19.20;12.43;;;;;;;5.17;100.00;99649.03;6160045;23;20013;-86
2021/12/26 06:05:40;;;;;;;19.83;12.38;;;;;;;5.31;100.00;99652.97;6160449;23;20092;-85
2021/12/26 06:08:07;;;;;;;18.63;11.95;;;;;;;5.42;100.00;99651.91;6160192;23;20017;-85
2021/12/26 06:10:36;;;;;;;18.67;12.32;;;;;;;5.33;100.00;99643.16;6162503;23;20005;-86
2021/12/26 06:13:02;;;;;;;20.95;13.02;;;;;;;5.04;100.00;99645.13;6161182;23;20016;-86
2021/12/26 06:15:32;;;;;;;21.50;12.77;;;;;;;5.18;100.00;99642.00;6160369;23;20148;-84
2021/12/26 06:17:58;;;;;;;18.77;11.93;;;;;;;5.12;100.00;99642.59;6185504;23;20024;-85
2021/12/26 06:20:49;;;;;;;18.67;12.75;;;;;;;5.14;100.00;99638.00;6191238;23;20017;-85
2021/12/26 06:23:50;;;;;;;20.88;12.15;;;;;;;5.30;100.00;99653.13;6189499;23;20074;-84
2021/12/26 06:26:31;;;;;;;18.67;12.07;;;;;;;5.37;100.00;99649.72;6193366;23;20025;-84
2021/12/26 06:28:59;;;;;;;20.77;12.13;;;;;;;5.36;100.00;99653.34;6180897;23;20459;-86
2021/12/26 06:31:41;;;;;;;19.75;12.07;;;;;;;5.27;100.00;99646.34;6212664;23;20336;-85
2021/12/26 06:34:24;;;;;;;20.80;12.63;;;;;;;5.43;100.00;99657.03;6212493;23;20040;-86
2021/12/26 06:37:09;;;;;;;18.75;12.20;;;;;;;5.23;100.00;99663.41;6209656;23;20092;-85
2021/12/26 06:39:52;;;;;;;19.52;12.88;;;;;;;5.28;100.00;99661.16;6192888;23;20380;-86
2021/12/26 06:42:45;;;;;;;19.60;12.02;;;;;;;5.21;100.00;99675.84;6171107;23;20024;-85
2021/12/26 06:45:29;;;;;;;18.57;11.90;;;;;;;5.19;100.00;99672.56;6165768;23;20506;-83
2021/12/26 06:48:14;;;;;;;19.35;12.75;;;;;;;5.28;100.00;99687.41;6189789;23;20473;-84
2021/12/26 06:50:40;;;;;;;19.02;13.05;;;;;;;5.41;100.00;99681.78;6160782;23;20340;-83
2021/12/26 06:53:06;;;;;;;18.85;12.80;;;;;;;5.50;100.00;99676.44;6188988;23;20017;-83
2021/12/26 06:55:31;;;;;;;24.20;13.82;;;;;;;5.37;100.00;99685.72;6187036;23;20504;-83
2021/12/26 06:57:57;;;;;;;24.70;14.23;;;;;;;5.27;100.00;99680.50;6186897;23;20017;-85
2021/12/26 07:00:22;;;;;;;25.10;15.32;;;;;;;5.11;100.00;99688.22;6160483;23;20016;-85
2021/12/26 07:02:51;;;;;;;29.23;18.02;;;;;;;4.74;100.00;99692.72;6181768;23;20410;-84
2021/12/26 07:05:17;;;;;;;31.77;18.45;;;;;;;4.51;100.00;99695.69;6192975;23;20005;-86
2021/12/26 07:07:54;;;;;;;29.25;17.08;;;;;;;4.57;100.00;99702.97;6189885;23;20009;-87
2021/12/26 07:10:20;;;;;;;28.58;17.17;;;;;;;4.62;100.00;99695.50;6189024;23;20059;-84
2021/12/26 07:12:47;;;;;;;28.02;17.75;;;;;;;4.40;100.00;99706.38;6187908;23;20006;-86
2021/12/26 07:15:37;;;;;;;27.38;16.95;;;;;;;4.55;100.00;99699.69;6188396;23;20025;-85
2021/12/26 07:18:02;;;;;;;28.95;17.48;;;;;;;4.56;100.00;99711.00;6187072;23;20009;-86
2021/12/26 07:20:35;;;;;;;33.40;18.17;;;;;;;4.36;100.00;99714.66;6187304;23;20092;-88
2021/12/26 07:23:26;;;;;;;30.23;18.23;;;;;;;4.32;100.00;99714.13;6168115;23;20021;-85
2021/12/26 07:25:58;;;;;;;33.67;19.97;;;;;;;4.13;100.00;99719.41;6186831;23;20067;-84
2021/12/26 07:28:25;;;;;;;33.78;20.70;;;;;;;4.08;100.00;99719.00;6194502;23;20243;-82
2021/12/26 07:30:51;;;;;;;36.90;20.10;;;;;;;4.00;100.00;99724.94;6202159;23;20040;-84
2021/12/26 07:33:16;;;;;;;39.83;20.30;;;;;;;4.03;100.00;99716.81;6205682;23;20017;-83
2021/12/26 07:35:46;;;;;;;32.30;18.67;;;;;;;4.29;100.00;99722.28;6165504;23;20051;-85
2021/12/26 07:38:31;;;;;;;34.92;19.30;;;;;;;4.32;100.00;99718.53;6188310;23;20067;-85
2021/12/26 07:40:57;;;;;;;35.60;19.63;;;;;;;4.29;100.00;99719.66;6187787;23;20009;-84
2021/12/26 07:43:31;;;;;;;36.28;20.67;;;;;;;4.49;100.00;99720.41;6193565;23;20006;-87
2021/12/26 07:46:26;;;;;;;33.03;19.63;;;;;;;4.53;100.00;99730.50;6115403;23;20089;-83
2021/12/26 07:48:55;;;;;;;32.28;18.77;;;;;;;4.49;100.00;99726.50;6193597;23;20016;-87
2021/12/26 07:51:39;;;;;;;30.92;18.73;;;;;;;4.78;100.00;99736.06;6197026;23;20048;-84
2021/12/26 07:54:25;;;;;;;30.30;17.48;;;;;;;5.01;100.00;99732.06;6193307;23;20083;-84
2021/12/26 07:57:09;;;;;;;37.08;19.75;;;;;;;5.07;100.00;99747.28;6198946;23;20028;-88
2021/12/26 07:59:58;;;;;;;30.45;17.92;;;;;;;5.13;100.00;99751.94;6176830;23;20024;-85
2021/12/26 08:02:42;;;;;;;31.20;17.65;;;;;;;5.21;100.00;99749.38;6188664;23;20024;-86
2021/12/26 08:05:43;;;;;;;36.42;20.00;;;;;;;4.72;100.00;99752.38;6075345;23;20019;-85
2021/12/26 08:08:29;;;;;;;38.50;20.17;;;;;;;4.50;100.00;99754.41;6154911;23;20285;-87
2021/12/26 08:10:57;;;;;;;33.33;19.55;;;;;;;4.18;100.00;99763.56;6166836;23;20089;-85
2021/12/26 08:13:23;;;;;;;39.05;21.80;;;;;;;4.10;100.00;99766.88;6198340;23;20083;-86
2021/12/26 08:15:48;;;;;;;41.40;23.65;;;;;;;4.17;100.00;99768.00;6187152;23;20429;-86
2021/12/26 08:18:14;;;;;;;39.08;21.58;;;;;;;4.29;100.00;99766.84;6188763;23;20001;-87
2021/12/26 08:20:41;;;;;;;39.72;21.95;;;;;;;4.39;100.00;99772.91;6188503;23;20005;-85
2021/12/26 08:23:06;;;;;;;41.17;21.63;;;;;;;4.40;100.00;99769.34;6189051;23;20019;-85
2021/12/26 08:25:32;;;;;;;38.30;21.88;;;;;;;4.32;100.00;99766.56;6189148;23;20092;-83
2021/12/26 08:27:57;;;;;;;39.80;22.50;;;;;;;4.34;100.00;99767.25;6139203;23;20060;-88
2021/12/26 08:30:24;;;;;;;36.45;21.00;;;;;;;4.41;100.00;99776.22;6190081;23;20033;-87
2021/12/26 08:32:54;;;;;;;36.55;20.58;;;;;;;4.75;100.00;99775.72;6176320;23;20016;-84
2021/12/26 08:35:20;;;;;;;41.22;23.05;;;;;;;4.43;100.00;99776.91;6187241;23;20005;-86
2021/12/26 08:37:47;;;;;;;38.97;22.23;;;;;;;4.42;100.00;99782.28;6186331;23;20020;-85
2021/12/26 08:40:14;;;;;;;37.85;21.50;;;;;;;4.46;100.00;99779.25;6187528;23;20001;-86
2021/12/26 08:42:39;;;;;;;42.30;22.85;;;;;;;4.50;100.00;99783.25;6212520;23;20445;-86
2021/12/26 08:45:06;;;;;;;38.17;22.98;;;;;;;4.52;100.00;99778.69;6187854;23;20020;-86
2021/12/26 08:47:32;;;;;;;41.75;23.35;;;;;;;4.53;100.00;99780.34;6212963;23;20021;-86
2021/12/26 08:49:57;;;;;;;40.53;23.42;;;;;;;4.84;100.00;99783.56;6213285;23;20032;-88
2021/12/26 08:52:23;;;;;;;38.83;23.40;;;;;;;4.89;100.00;99780.50;6187441;23;20001;-85
2021/12/26 08:54:49;;;;;;;38.20;22.20;;;;;;;5.01;100.00;99784.59;6211787;23;20028;-88
2021/12/26 08:57:15;;;;;;;40.25;21.48;;;;;;;5.04;100.00;99779.06;6160504;23;20057;-88
2021/12/26 08:59:41;;;;;;;37.35;21.30;;;;;;;4.86;100.00;99786.06;6202279;23;20013;-87
2021/12/26 09:02:08;;;;;;;39.75;21.98;;;;;;;4.83;100.00;99787.16;6209608;23;20017;-88
2021/12/26 09:04:36;;;;;;;39.10;23.08;;;;;;;5.01;100.00;99789.84;6210966;23;20013;-85
2021/12/26 09:07:02;;;;;;;41.67;24.17;;;;;;;4.81;100.00;99788.25;6212051;23;20029;-87
2021/12/26 09:09:29;;;;;;;44.95;25.25;;;;;;;4.82;100.00;99788.13;6186464;23;19997;-85
2021/12/26 09:11:56;;;;;;;42.65;24.30;;;;;;;5.11;100.00;99791.47;6211813;23;19993;-87
2021/12/26 09:14:21;;;;;;;43.45;24.85;;;;;;;5.25;100.00;99795.41;6185822;23;20013;-89
2021/12/26 09:16:50;;;;;;;42.25;24.08;;;;;;;5.33;100.00;99800.78;6210809;23;20070;-88
2021/12/26 09:19:19;;;;;;;39.15;22.40;;;;;;;5.54;100.00;99798.69;6212033;23;19993;-86
2021/12/26 09:21:45;;;;;;;41.20;23.30;;;;;;;5.50;100.00;99797.34;6209613;23;20040;-86
2021/12/26 09:24:11;;;;;;;41.85;24.75;;;;;;;5.45;100.00;99799.59;6184264;23;20045;-90
2021/12/26 09:26:36;;;;;;;40.22;23.98;;;;;;;5.45;100.00;99802.22;6211771;23;20032;-90
2021/12/26 09:29:07;;;;;;;40.63;22.70;;;;;;;5.38;100.00;99803.78;6211120;23;20210;-87
2021/12/26 09:31:34;;;;;;;41.83;22.67;;;;;;;5.34;100.00;99809.47;6211699;23;20052;-88
2021/12/26 09:33:59;;;;;;;41.75;22.98;;;;;;;5.27;100.00;99814.47;6185079;23;20020;-88
2021/12/26 09:36:26;;;;;;;42.22;23.83;;;;;;;5.35;100.00;99809.34;6209956;23;20020;-86
2021/12/26 09:38:51;;;;;;;47.63;24.80;;;;;;;5.44;100.00;99800.56;6186544;23;20005;-88
2021/12/26 09:41:17;;;;;;;46.08;23.35;;;;;;;5.54;100.00;99803.97;6213236;23;20021;-88
2021/12/26 09:43:43;;;;;;;42.40;23.17;;;;;;;5.44;100.00;99802.34;6202168;23;19996;-89
2021/12/26 09:46:09;;;;;;;41.33;23.20;;;;;;;5.44;100.00;99805.81;6187286;23;20056;-89
2021/12/26 09:48:38;;;;;;;42.65;23.25;;;;;;;5.61;100.00;99802.41;6170248;23;20024;-89
2021/12/26 09:51:03;;;;;;;41.38;23.73;;;;;;;5.53;100.00;99806.75;6195856;23;20020;-85
2021/12/26 09:53:37;;;;;;;44.03;24.35;;;;;;;5.64;100.00;99802.09;6169837;23;20400;-90
2021/12/26 09:56:04;;;;;;;40.50;23.50;;;;;;;5.78;100.00;99799.94;6197289;23;20020;-89
2021/12/26 09:58:29;;;;;;;43.60;24.80;;;;;;;6.01;100.00;99790.66;6196436;23;20084;-89
2021/12/26 10:00:55;;;;;;;39.97;22.25;;;;;;;6.07;100.00;99792.69;6197176;23;20358;-87
2021/12/26 10:03:34;;;;;;;42.40;24.35;;;;;;;6.01;100.00;99785.41;6195439;23;20009;-87
2021/12/26 10:06:10;;;;;;;41.13;23.02;;;;;;;6.01;100.00;99780.97;6193455;23;20064;-90
2021/12/26 10:09:04;;;;;;;44.97;24.88;;;;;;;6.13;100.00;99790.28;6194524;23;20009;-89
2021/12/26 10:11:42;;;;;;;42.47;23.90;;;;;;;6.04;100.00;99785.09;6170008;23;20009;-90
2021/12/26 10:14:14;;;;;;;45.42;25.15;;;;;;;6.16;100.00;99778.66;6189679;23;20005;-87
2021/12/26 10:16:46;;;;;;;47.25;25.65;;;;;;;6.30;100.00;99779.91;6193140;23;20020;-88
2021/12/26 10:19:17;;;;;;;50.13;26.27;;;;;;;6.28;100.00;99781.84;6189851;23;20013;-86
2021/12/26 10:21:50;;;;;;;47.50;25.40;;;;;;;6.23;100.00;99774.44;6194976;23;20013;-87
2021/12/26 10:24:27;;;;;;;45.78;26.15;;;;;;;6.48;100.00;99772.78;6194887;23;20013;-85
2021/12/26 10:27:04;;;;;;;47.10;25.75;;;;;;;6.50;100.00;99766.38;6192696;23;20009;-86
2021/12/26 10:29:43;;;;;;;46.92;26.30;;;;;;;6.39;100.00;99763.19;6170651;23;20088;-86
2021/12/26 10:32:18;;;;;;;47.55;25.90;;;;;;;6.48;100.00;99760.47;6191143;23;20080;-87
2021/12/26 10:35:04;;;;;;;48.38;26.60;;;;;;;6.40;100.00;99763.00;6165534;23;20017;-86
2021/12/26 10:37:36;;;;;;;53.40;28.30;;;;;;;6.33;100.00;99758.53;6163461;23;20014;-89
2021/12/26 10:40:11;;;;;;;54.30;28.70;;;;;;;6.17;100.00;99753.97;6164000;23;20017;-89
2021/12/26 10:42:44;;;;;;;51.42;28.58;;;;;;;6.24;100.00;99755.84;6163946;23;20068;-87
2021/12/26 10:45:13;;;;;;;51.92;28.00;;;;;;;6.24;100.00;99750.56;6191718;23;20083;-86
2021/12/26 10:47:42;;;;;;;52.70;29.30;;;;;;;6.16;100.00;99757.59;6191464;23;20065;-90
2021/12/26 10:50:18;;;;;;;52.47;28.52;;;;;;;6.05;100.00;99763.09;6190839;23;20067;-88
2021/12/26 10:52:58;;;;;;;55.35;29.58;;;;;;;6.01;100.00;99759.94;6164642;23;20017;-89
2021/12/26 10:55:32;;;;;;;53.45;28.08;;;;;;;5.99;100.00;99756.63;6193859;23;20013;-90
2021/12/26 10:58:08;;;;;;;54.42;29.33;;;;;;;5.98;100.00;99757.59;6191354;23;20033;-87
2021/12/26 11:00:38;;;;;;;54.30;28.80;;;;;;;6.16;100.00;99757.59;6190650;23;20411;-89
2021/12/26 11:03:07;;;;;;;50.33;26.23;;;;;;;6.23;100.00;99753.38;6190724;23;20013;-90
2021/12/26 11:05:38;;;;;;;48.38;26.20;;;;;;;6.35;100.00;99746.88;6190388;23;20005;-87
2021/12/26 11:08:12;;;;;;;54.30;28.57;;;;;;;6.34;100.00;99739.94;6191878;23;20015;-89
2021/12/26 11:10:38;;;;;;;56.10;30.23;;;;;;;6.44;100.00;99743.31;6190311;23;20013;-88
2021/12/26 11:13:28;;;;;;;53.22;29.38;;;;;;;6.42;100.00;99745.28;6189475;23;20047;-88
2021/12/26 11:16:00;;;;;;;55.78;31.02;;;;;;;6.45;100.00;99741.50;6168897;23;20384;-87
2021/12/26 11:18:26;;;;;;;44.25;24.73;;;;;;;6.40;100.00;99727.97;6164258;23;20044;-89
2021/12/26 11:20:55;;;;;;;61.17;32.85;;;;;;;6.53;100.00;99734.47;6137086;23;20017;-88
2021/12/26 11:23:24;;;;;;;58.17;32.50;;;;;;;6.58;100.00;99732.22;6189955;23;20013;-85
2021/12/26 11:25:51;;;;;;;62.90;32.33;;;;;;;6.62;100.00;99730.94;6190926;23;20011;-90
2021/12/26 11:28:20;;;;;;;58.50;32.20;;;;;;;6.88;100.00;99723.00;6166053;23;20428;-88
2021/12/26 11:30:46;;;;;;;63.83;33.10;;;;;;;6.88;100.00;99732.69;6191611;23;20063;-88
2021/12/26 11:33:15;;;;;;;63.28;33.25;;;;;;;6.82;100.00;99728.06;6189993;23;20005;-89