Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 10:15:01;;;;;;;;;;;;;;;;;;4909818;29;19927;-88
2023/03/20 10:17:26;;;;;;;;;;;;;;;;;;4918119;29;19954;-87
2023/03/20 10:19:55;;;;;;;;;;;;;;;;;;4918522;29;19927;-89
2023/03/20 10:22:21;;;;;;;;;;;;;;;;;;4931100;29;19922;-87
2023/03/20 10:24:46;;;;;;;;;;;;;;;;;;4913576;29;19915;-88
2023/03/20 10:27:11;;;;;;;;;;;;;;;;;;4916586;29;19915;-88
2023/03/20 10:29:36;;;;;;;;;;;;;;;;;;4909354;29;20075;-89
2023/03/20 10:32:01;;;;;;;;;;;;;;;;;;4906143;29;20060;-88
2023/03/20 10:34:26;;;;;;;;;;;;;;;;;;4902863;29;19916;-89
2023/03/20 10:36:52;;;;;;;;;;;;;;;;;;4907320;29;20070;-88
2023/03/20 10:39:17;;;;;;;;;;;;;;;;;;4904579;29;19915;-88
2023/03/20 10:41:42;;;;;;;;;;;;;;;;;;4900929;29;20370;-88
2023/03/20 10:44:07;;;;;;;;;;;;;;;;;;4904365;29;20010;-88
2023/03/20 10:46:33;;;;;;;;;;;;;;;;;;4923258;29;19919;-88
2023/03/20 10:48:58;;;;;;;;;;;;;;;;;;4908138;29;20022;-88
2023/03/20 10:51:23;;;;;;;;;;;;;;;;;;4904258;29;20400;-87
2023/03/20 10:53:48;;;;;;;;;;;;;;;;;;4903708;29;19935;-88
2023/03/20 10:56:14;;;;;;;;;;;;;;;;;;4911705;29;19921;-89
2023/03/20 10:58:39;;;;;;;;;;;;;;;;;;4923829;29;20385;-88
2023/03/20 11:01:04;;;;;;;;;;;;;;;;;;4908171;29;19926;-88
2023/03/20 11:03:30;;;;;;;;;;;;;;;;;;4910086;29;19981;-90
2023/03/20 11:05:55;;;;;;;;;;;;;;;;;;4920263;29;19955;-88
2023/03/20 11:08:21;;;;;;;;;;;;;;;;;;4911170;29;19958;-88
2023/03/20 11:10:46;;;;;;;;;;;;;;;;;;4910876;29;19937;-88
2023/03/20 11:13:11;;;;;;;;;;;;;;;;;;4911430;29;19915;-89
2023/03/20 11:15:36;;;;;;;;;;;;;;;;;;4902881;29;19923;-89
2023/03/20 11:18:01;;;;;;;;;;;;;;;;;;4908908;29;19921;-88
2023/03/20 11:20:27;;;;;;;;;;;;;;;;;;4911399;29;20476;-88
2023/03/20 11:22:52;;;;;;;;;;;;;;;;;;4911454;29;19925;-89
2023/03/20 11:25:17;;;;;;;;;;;;;;;;;;4909723;29;19963;-88
2023/03/20 11:27:42;;;;;;;;;;;;;;;;;;4922086;29;20262;-88
2023/03/20 11:30:07;;;;;;;;;;;;;;;;;;4923113;29;20168;-89
2023/03/20 11:32:33;;;;;;;;;;;;;;;;;;4912143;29;20239;-88
2023/03/20 11:34:58;;;;;;;;;;;;;;;;;;4906082;29;19959;-91
2023/03/20 11:37:25;;;;;;;;;;;;;;;;;;4909750;29;19950;-88
2023/03/20 11:39:51;;;;;;;;;;;;;;;;;;4908393;29;19919;-88
2023/03/20 11:42:16;;;;;;;;;;;;;;;;;;4912817;29;19930;-90
2023/03/20 11:44:41;;;;;;;;;;;;;;;;;;4911096;29;20318;-88
2023/03/20 11:47:06;;;;;;;;;;;;;;;;;;4908433;29;19919;-89
2023/03/20 11:49:32;;;;;;;;;;;;;;;;;;4908840;29;19926;-89
2023/03/20 11:51:57;;;;;;;;;;;;;;;;;;4912726;29;20021;-89
2023/03/20 11:54:29;;;;;;;;;;;;;;;;;;4908380;29;20464;-88
2023/03/20 11:56:54;;;;;;;;;;;;;;;;;;4907071;29;19953;-88
2023/03/20 11:59:20;;;;;;;;;;;;;;;;;;4909226;29;19951;-88
2023/03/20 12:01:47;;;;;;;;;;;;;;;;;;4911797;29;19947;-88
2023/03/20 12:04:13;;;;;;;;;;;;;;;;;;4902644;29;19926;-88
2023/03/20 12:06:38;;;;;;;;;;;;;;;;;;4902625;29;19946;-88
2023/03/20 12:09:03;;;;;;;;;;;;;;;;;;4911606;29;19941;-87
2023/03/20 12:11:28;;;;;;;;;;;;;;;;;;4907480;29;20771;-87
2023/03/20 12:13:54;;;;;;;;;;;;;;;;;;4907593;29;19930;-88
2023/03/20 12:16:19;;;;;;;;;;;;;;;;;;4906519;29;19919;-88
2023/03/20 12:18:44;;;;;;;;;;;;;;;;;;4904357;29;19930;-87
2023/03/20 12:21:10;;;;;;;;;;;;;;;;;;4920193;29;19926;-88
2023/03/20 12:23:35;;;;;;;;;;;;;;;;;;4907524;29;19926;-90
2023/03/20 12:26:01;;;;;;;;;;;;;;;;;;4902686;29;19919;-88
2023/03/20 12:28:26;;;;;;;;;;;;;;;;;;4907956;29;19926;-88
2023/03/20 12:30:51;;;;;;;;;;;;;;;;;;4910598;29;19961;-88
2023/03/20 12:33:16;;;;;;;;;;;;;;;;;;4905263;29;19919;-88
2023/03/20 12:35:44;;;;;;;;;;;;;;;;;;4908819;29;19915;-88
2023/03/20 12:38:09;;;;;;;;;;;;;;;;;;4907109;29;19919;-87
2023/03/20 12:40:36;;;;;;;;;;;;;;;;;;4914725;29;19915;-88
2023/03/20 12:43:02;;;;;;;;;;;;;;;;;;4914004;29;20010;-90
2023/03/20 12:45:28;;;;;;;;;;;;;;;;;;4915266;29;20453;-87
2023/03/20 12:47:53;;;;;;;;;;;;;;;;;;4912779;29;19919;-87
2023/03/20 12:50:19;;;;;;;;;;;;;;;;;;4915375;29;19915;-88
2023/03/20 12:52:45;;;;;;;;;;;;;;;;;;4916964;29;19926;-88
2023/03/20 12:55:13;;;;;;;;;;;;;;;;;;4916624;29;19958;-89
2023/03/20 12:57:38;;;;;;;;;;;;;;;;;;4915631;29;19975;-88
2023/03/20 13:00:03;;;;;;;;;;;;;;;;;;4919968;29;19915;-86
2023/03/20 13:02:29;;;;;;;;;;;;;;;;;;4915121;29;19930;-88
2023/03/20 13:04:54;;;;;;;;;;;;;;;;;;4912918;29;19934;-87
2023/03/20 13:07:19;;;;;;;;;;;;;;;;;;4922407;29;19930;-87
2023/03/20 13:09:46;;;;;;;;;;;;;;;;;;4905849;29;20278;-87
2023/03/20 13:12:12;;;;;;;;;;;;;;;;;;4905777;29;19919;-88
2023/03/20 13:14:37;;;;;;;;;;;;;;;;;;4900260;29;20055;-89
2023/03/20 13:17:02;;;;;;;;;;;;;;;;;;4920656;29;20416;-90
2023/03/20 13:19:27;;;;;;;;;;;;;;;;;;4905672;29;20017;-87
2023/03/20 13:21:55;;;;;;;;;;;;;;;;;;4906600;29;20060;-87
2023/03/20 13:24:20;;;;;;;;;;;;;;;;;;4903227;29;20455;-87
2023/03/20 13:26:45;;;;;;;;;;;;;;;;;;4920340;29;19919;-87
2023/03/20 13:29:11;;;;;;;;;;;;;;;;;;4919510;29;19919;-87
2023/03/20 13:31:36;;;;;;;;;;;;;;;;;;4903200;29;19923;-87
2023/03/20 13:34:01;;;;;;;;;;;;;;;;;;4909748;29;19994;-88
2023/03/20 13:36:26;;;;;;;;;;;;;;;;;;4905336;29;19978;-87
2023/03/20 13:38:51;;;;;;;;;;;;;;;;;;4903603;29;19919;-88
2023/03/20 13:41:17;;;;;;;;;;;;;;;;;;4905454;29;20056;-87
2023/03/20 13:43:42;;;;;;;;;;;;;;;;;;4904981;29;19919;-88
2023/03/20 13:46:07;;;;;;;;;;;;;;;;;;4915625;29;19921;-87
2023/03/20 13:48:32;;;;;;;;;;;;;;;;;;4905059;29;19923;-89
2023/03/20 13:50:58;;;;;;;;;;;;;;;;;;4904165;29;19926;-88
2023/03/20 13:53:24;;;;;;;;;;;;;;;;;;4904088;29;20506;-87
2023/03/20 13:55:49;;;;;;;;;;;;;;;;;;4906178;29;20082;-87
2023/03/20 13:58:14;;;;;;;;;;;;;;;;;;4899299;29;20405;-90
2023/03/20 14:00:39;;;;;;;;;;;;;;;;;;4903087;29;19926;-87
2023/03/20 14:03:05;;;;;;;;;;;;;;;;;;4906404;29;20303;-87
2023/03/20 14:05:30;;;;;;;;;;;;;;;;;;4909110;29;20035;-87
2023/03/20 14:07:55;;;;;;;;;;;;;;;;;;4910666;29;20176;-87
2023/03/20 14:10:20;;;;;;;;;;;;;;;;;;4905476;29;19915;-87
2023/03/20 14:12:45;;;;;;;;;;;;;;;;;;4906800;29;20156;-87
2023/03/20 14:15:11;;;;;;;;;;;;;;;;;;4918552;29;19934;-89
2023/03/20 14:17:36;;;;;;;;;;;;;;;;;;4904772;29;19934;-88
2023/03/20 14:20:01;;;;;;;;;;;;;;;;;;4908842;29;19914;-88
2023/03/20 14:22:26;;;;;;;;;;;;;;;;;;4908581;29;19955;-87
2023/03/20 14:24:51;;;;;;;;;;;;;;;;;;4907862;29;19942;-86
2023/03/20 14:27:17;;;;;;;;;;;;;;;;;;4905234;29;19919;-89
2023/03/20 14:29:42;;;;;;;;;;;;;;;;;;4901976;29;20306;-89
2023/03/20 14:32:07;;;;;;;;;;;;;;;;;;4908302;29;19919;-88
2023/03/20 14:34:33;;;;;;;;;;;;;;;;;;4906051;29;20087;-87
2023/03/20 14:36:58;;;;;;;;;;;;;;;;;;4920876;29;19923;-87
2023/03/20 14:39:23;;;;;;;;;;;;;;;;;;4902976;29;19927;-87
2023/03/20 14:41:48;;;;;;;;;;;;;;;;;;4913800;29;19923;-87
2023/03/20 14:44:14;;;;;;;;;;;;;;;;;;4907756;29;19919;-87
2023/03/20 14:46:39;;;;;;;;;;;;;;;;;;4905955;29;19985;-87
2023/03/20 14:49:05;;;;;;;;;;;;;;;;;;4901786;29;19931;-87
2023/03/20 14:51:31;;;;;;;;;;;;;;;;;;4903387;29;20294;-88
2023/03/20 14:53:56;;;;;;;;;;;;;;;;;;4907755;29;19923;-87
2023/03/20 14:56:21;;;;;;;;;;;;;;;;;;4902330;29;19942;-87
2023/03/20 14:58:47;;;;;;;;;;;;;;;;;;4905663;29;20263;-86
2023/03/20 15:01:12;;;;;;;;;;;;;;;;;;4906183;29;19919;-87
2023/03/20 15:03:38;;;;;;;;;;;;;;;;;;4910672;29;20231;-87
2023/03/20 15:06:03;;;;;;;;;;;;;;;;;;4907104;29;19919;-86
2023/03/20 15:08:28;;;;;;;;;;;;;;;;;;4906733;29;20014;-86
2023/03/20 15:10:53;;;;;;;;;;;;;;;;;;4908149;29;19916;-88
2023/03/20 15:13:19;;;;;;;;;;;;;;;;;;4905842;29;19959;-87
2023/03/20 15:15:44;;;;;;;;;;;;;;;;;;4908005;29;20360;-86
2023/03/20 15:18:09;;;;;;;;;;;;;;;;;;4903688;29;19919;-87
2023/03/20 15:20:35;;;;;;;;;;;;;;;;;;4920505;28;20457;-87
2023/03/20 15:23:00;;;;;;;;;;;;;;;;;;4907244;29;20489;-88
2023/03/20 15:25:25;;;;;;;;;;;;;;;;;;4921335;29;19923;-87
2023/03/20 15:27:50;;;;;;;;;;;;;;;;;;4926832;28;19919;-87
2023/03/20 15:30:16;;;;;;;;;;;;;;;;;;4922387;29;20297;-86
2023/03/20 15:32:44;;;;;;;;;;;;;;;;;;4909699;29;19949;-87
2023/03/20 15:35:11;;;;;;;;;;;;;;;;;;4905796;29;20304;-86
2023/03/20 15:37:37;;;;;;;;;;;;;;;;;;4907731;29;19979;-88
2023/03/20 15:40:02;;;;;;;;;;;;;;;;;;4903412;29;20334;-86
2023/03/20 15:42:27;;;;;;;;;;;;;;;;;;4922878;29;19959;-86
2023/03/20 15:44:52;;;;;;;;;;;;;;;;;;4922760;29;19923;-86
2023/03/20 15:47:19;;;;;;;;;;;;;;;;;;4910442;29;20408;-87
2023/03/20 15:49:45;;;;;;;;;;;;;;;;;;4908255;29;20173;-88
2023/03/20 15:52:10;;;;;;;;;;;;;;;;;;4908067;29;19967;-86
2023/03/20 15:54:36;;;;;;;;;;;;;;;;;;4908464;29;19990;-89
2023/03/20 15:57:01;;;;;;;;;;;;;;;;;;4908490;29;19970;-87
2023/03/20 15:59:26;;;;;;;;;;;;;;;;;;4907577;29;20298;-87
2023/03/20 16:01:52;;;;;;;;;;;;;;;;;;4909620;29;20099;-87
2023/03/20 16:04:17;;;;;;;;;;;;;;;;;;4909909;29;19926;-87
2023/03/20 16:06:42;;;;;;;;;;;;;;;;;;4913438;29;19989;-86
2023/03/20 16:09:07;;;;;;;;;;;;;;;;;;4910054;29;19983;-86
2023/03/20 16:11:32;;;;;;;;;;;;;;;;;;4909796;29;20010;-86
2023/03/20 16:13:57;;;;;;;;;;;;;;;;;;4920146;29;19926;-86
2023/03/20 16:16:23;;;;;;;;;;;;;;;;;;4908582;29;19926;-88
2023/03/20 16:18:48;;;;;;;;;;;;;;;;;;4904666;29;20279;-89
2023/03/20 16:21:13;;;;;;;;;;;;;;;;;;4909233;29;19915;-86
2023/03/20 16:23:38;;;;;;;;;;;;;;;;;;4909682;29;19923;-87
2023/03/20 16:26:05;;;;;;;;;;;;;;;;;;4917373;29;19906;-84
2023/03/20 16:28:30;;;;;;;;;;;;;;;;;;4927247;29;20401;-84
2023/03/20 16:30:56;;;;;;;;;;;;;;;;;;4929251;29;20182;-84
2023/03/20 16:33:21;;;;;;;;;;;;;;;;;;4928612;29;19950;-84
2023/03/20 16:35:46;;;;;;;;;;;;;;;;;;4924412;29;19975;-84
2023/03/20 16:38:12;;;;;;;;;;;;;;;;;;4929328;29;19915;-84
2023/03/20 16:40:37;;;;;;;;;;;;;;;;;;4929369;29;19919;-84
2023/03/20 16:43:02;;;;;;;;;;;;;;;;;;4925880;29;20396;-84
2023/03/20 16:45:28;;;;;;;;;;;;;;;;;;4930400;29;19925;-84
2023/03/20 16:47:54;;;;;;;;;;;;;;;;;;4926581;29;19986;-84
2023/03/20 16:50:19;;;;;;;;;;;;;;;;;;4928890;29;19924;-84
2023/03/20 16:52:44;;;;;;;;;;;;;;;;;;4925834;29;20328;-84
2023/03/20 16:55:10;;;;;;;;;;;;;;;;;;4931842;29;19970;-84
2023/03/20 16:57:35;;;;;;;;;;;;;;;;;;4928513;29;20096;-86
2023/03/20 17:00:00;;;;;;;;;;;;;;;;;;4927552;29;19991;-84
2023/03/20 17:02:25;;;;;;;;;;;;;;;;;;4929926;29;19915;-85
2023/03/20 17:04:51;;;;;;;;;;;;;;;;;;4928813;29;19915;-84
2023/03/20 17:07:17;;;;;;;;;;;;;;;;;;4926603;29;19926;-84
2023/03/20 17:09:42;;;;;;;;;;;;;;;;;;4928037;29;19919;-84
2023/03/20 17:12:07;;;;;;;;;;;;;;;;;;4927060;29;20240;-85
2023/03/20 17:14:33;;;;;;;;;;;;;;;;;;4926383;29;20320;-84
2023/03/20 17:16:59;;;;;;;;;;;;;;;;;;4942234;29;19942;-84
2023/03/20 17:19:26;;;;;;;;;;;;;;;;;;4932014;29;20404;-84
2023/03/20 17:21:51;;;;;;;;;;;;;;;;;;4924592;29;19943;-83
2023/03/20 17:24:16;;;;;;;;;;;;;;;;;;4929249;29;20229;-84
2023/03/20 17:26:42;;;;;;;;;;;;;;;;;;4929070;29;19911;-83
2023/03/20 17:29:07;;;;;;;;;;;;;;;;;;4942851;29;19919;-84
2023/03/20 17:31:32;;;;;;;;;;;;;;;;;;4929715;29;19925;-84
2023/03/20 17:33:58;;;;;;;;;;;;;;;;;;4925536;29;19919;-84
2023/03/20 17:36:23;;;;;;;;;;;;;;;;;;4925233;29;20006;-85
2023/03/20 17:38:48;;;;;;;;;;;;;;;;;;4937039;29;19915;-84
2023/03/20 17:41:13;;;;;;;;;;;;;;;;;;4922979;29;19919;-84
2023/03/20 17:43:38;;;;;;;;;;;;;;;;;;4928679;29;19923;-84
2023/03/20 17:46:04;;;;;;;;;;;;;;;;;;4928299;29;20424;-84
2023/03/20 17:48:29;;;;;;;;;;;;;;;;;;4926648;29;19998;-83
2023/03/20 17:50:54;;;;;;;;;;;;;;;;;;4930338;29;19920;-84
2023/03/20 17:53:19;;;;;;;;;;;;;;;;;;4928662;29;19915;-84
2023/03/20 17:55:45;;;;;;;;;;;;;;;;;;4927332;29;19912;-83
2023/03/20 17:58:10;;;;;;;;;;;;;;;;;;4927638;29;19912;-84
2023/03/20 18:00:35;;;;;;;;;;;;;;;;;;4928970;29;19953;-84
2023/03/20 18:03:00;;;;;;;;;;;;;;;;;;4923905;29;19918;-84
2023/03/20 18:05:27;;;;;;;;;;;;;;;;;;4927781;29;19919;-84
2023/03/20 18:07:52;;;;;;;;;;;;;;;;;;4925748;29;20392;-84
2023/03/20 18:10:17;;;;;;;;;;;;;;;;;;4941163;29;19972;-84
2023/03/20 18:12:43;;;;;;;;;;;;;;;;;;4925282;29;19919;-84
2023/03/20 18:15:08;;;;;;;;;;;;;;;;;;4921559;29;19962;-84
2023/03/20 18:17:33;;;;;;;;;;;;;;;;;;4925029;29;19931;-84
2023/03/20 18:19:59;;;;;;;;;;;;;;;;;;4920853;29;19930;-84
2023/03/20 18:22:24;;;;;;;;;;;;;;;;;;4922204;29;19919;-84
2023/03/20 18:24:50;;;;;;;;;;;;;;;;;;4920315;29;19947;-84
2023/03/20 18:27:15;;;;;;;;;;;;;;;;;;4926201;29;19926;-84
2023/03/20 18:29:40;;;;;;;;;;;;;;;;;;4927557;29;19946;-84
2023/03/20 18:32:06;;;;;;;;;;;;;;;;;;4927543;29;19930;-84
2023/03/20 18:34:32;;;;;;;;;;;;;;;;;;4923111;29;20394;-84
2023/03/20 18:36:57;;;;;;;;;;;;;;;;;;4941243;29;20666;-84
2023/03/20 18:39:22;;;;;;;;;;;;;;;;;;4941454;29;19926;-84
2023/03/20 18:41:47;;;;;;;;;;;;;;;;;;4925196;29;19919;-84
2023/03/20 18:44:12;;;;;;;;;;;;;;;;;;4925693;29;19923;-84
2023/03/20 18:46:38;;;;;;;;;;;;;;;;;;4936030;29;20008;-84
2023/03/20 18:49:03;;;;;;;;;;;;;;;;;;4921677;29;19999;-84
2023/03/20 18:51:28;;;;;;;;;;;;;;;;;;4923798;29;19946;-84
2023/03/20 18:53:53;;;;;;;;;;;;;;;;;;4924155;29;20008;-84
2023/03/20 18:56:19;;;;;;;;;;;;;;;;;;4929546;29;19951;-85
2023/03/20 18:58:44;;;;;;;;;;;;;;;;;;4924369;29;19999;-84
2023/03/20 19:01:13;;;;;;;;;;;;;;;;;;4923730;29;19955;-84
2023/03/20 19:03:40;;;;;;;;;;;;;;;;;;4922796;29;19923;-83
2023/03/20 19:06:05;;;;;;;;;;;;;;;;;;4924143;29;19919;-84
2023/03/20 19:08:33;;;;;;;;;;;;;;;;;;4924759;29;19935;-84
2023/03/20 19:10:59;;;;;;;;;;;;;;;;;;4923857;29;20154;-84
2023/03/20 19:13:25;;;;;;;;;;;;;;;;;;4940133;29;19920;-84
2023/03/20 19:15:52;;;;;;;;;;;;;;;;;;4924361;29;19927;-84
2023/03/20 19:18:18;;;;;;;;;;;;;;;;;;4929204;29;19915;-84
2023/03/20 19:20:43;;;;;;;;;;;;;;;;;;4930300;29;19934;-83
2023/03/20 19:23:08;;;;;;;;;;;;;;;;;;4925752;29;20570;-84
2023/03/20 19:25:33;;;;;;;;;;;;;;;;;;4926633;29;19922;-84
2023/03/20 19:27:58;;;;;;;;;;;;;;;;;;4928909;29;20029;-85
2023/03/20 19:30:24;;;;;;;;;;;;;;;;;;4925447;29;19915;-84
2023/03/20 19:32:52;;;;;;;;;;;;;;;;;;4928956;29;19947;-84
2023/03/20 19:35:17;;;;;;;;;;;;;;;;;;4931421;29;19975;-84
2023/03/20 19:37:42;;;;;;;;;;;;;;;;;;4922895;29;19920;-84
2023/03/20 19:40:07;;;;;;;;;;;;;;;;;;4926799;29;20151;-85
2023/03/20 19:42:33;;;;;;;;;;;;;;;;;;4926593;29;19915;-84
2023/03/20 19:44:58;;;;;;;;;;;;;;;;;;4923491;29;19918;-84
2023/03/20 19:47:23;;;;;;;;;;;;;;;;;;4924098;29;19923;-84
2023/03/20 19:49:48;;;;;;;;;;;;;;;;;;4924959;29;19927;-84
2023/03/20 19:52:14;;;;;;;;;;;;;;;;;;4926803;29;19935;-84
2023/03/20 19:54:42;;;;;;;;;;;;;;;;;;4923065;29;20529;-84
2023/03/20 19:57:07;;;;;;;;;;;;;;;;;;4922900;29;19923;-84
2023/03/20 19:59:32;;;;;;;;;;;;;;;;;;4921586;29;19925;-83
2023/03/20 20:01:57;;;;;;;;;;;;;;;;;;4923880;29;19966;-84
2023/03/20 20:04:23;;;;;;;;;;;;;;;;;;4925803;29;19915;-84
2023/03/20 20:06:48;;;;;;;;;;;;;;;;;;4926887;29;19953;-84
2023/03/20 20:09:13;;;;;;;;;;;;;;;;;;4925714;29;19920;-84
2023/03/20 20:11:39;;;;;;;;;;;;;;;;;;4924135;29;20113;-84
2023/03/20 20:14:05;;;;;;;;;;;;;;;;;;4926460;29;19923;-84
2023/03/20 20:16:30;;;;;;;;;;;;;;;;;;4927345;29;20470;-84
2023/03/20 20:18:55;;;;;;;;;;;;;;;;;;4935142;29;19966;-84
2023/03/20 20:21:20;;;;;;;;;;;;;;;;;;4923556;29;19923;-84
2023/03/20 20:23:46;;;;;;;;;;;;;;;;;;4925886;29;19911;-84
2023/03/20 20:26:11;;;;;;;;;;;;;;;;;;4921200;29;19923;-84
2023/03/20 20:28:36;;;;;;;;;;;;;;;;;;4919486;29;19919;-85
2023/03/20 20:31:01;;;;;;;;;;;;;;;;;;4915594;29;19947;-84
2023/03/20 20:33:26;;;;;;;;;;;;;;;;;;4915407;29;19951;-84
2023/03/20 20:35:51;;;;;;;;;;;;;;;;;;4921602;29;19943;-83
2023/03/20 20:38:17;;;;;;;;;;;;;;;;;;4926262;29;20054;-84
2023/03/20 20:40:42;;;;;;;;;;;;;;;;;;4922709;29;19915;-84
2023/03/20 20:43:07;;;;;;;;;;;;;;;;;;4922220;29;19946;-84
2023/03/20 20:45:33;;;;;;;;;;;;;;;;;;4926730;29;20134;-84
2023/03/20 20:47:58;;;;;;;;;;;;;;;;;;4922034;29;19933;-83
2023/03/20 20:50:24;;;;;;;;;;;;;;;;;;4928007;29;19915;-84
2023/03/20 20:52:49;;;;;;;;;;;;;;;;;;4920133;29;19923;-84
2023/03/20 20:55:17;;;;;;;;;;;;;;;;;;4926990;29;19918;-84
2023/03/20 20:57:42;;;;;;;;;;;;;;;;;;4917805;29;19926;-84
2023/03/20 21:00:08;;;;;;;;;;;;;;;;;;4922485;29;20021;-84
2023/03/20 21:02:33;;;;;;;;;;;;;;;;;;4922186;29;20005;-84
2023/03/20 21:04:59;;;;;;;;;;;;;;;;;;4934300;29;19919;-84
2023/03/20 21:07:24;;;;;;;;;;;;;;;;;;4935323;29;19975;-85
2023/03/20 21:09:49;;;;;;;;;;;;;;;;;;4919108;29;19922;-84
2023/03/20 21:12:15;;;;;;;;;;;;;;;;;;4923057;29;19915;-84
2023/03/20 21:14:40;;;;;;;;;;;;;;;;;;4921689;29;19978;-84
2023/03/20 21:17:05;;;;;;;;;;;;;;;;;;4923797;29;20369;-84
2023/03/20 21:19:30;;;;;;;;;;;;;;;;;;4917927;29;19950;-83
2023/03/20 21:21:55;;;;;;;;;;;;;;;;;;4918828;29;19966;-84
2023/03/20 21:24:21;;;;;;;;;;;;;;;;;;4915849;29;20105;-84
2023/03/20 21:26:46;;;;;;;;;;;;;;;;;;4922078;29;19930;-84
2023/03/20 21:29:12;;;;;;;;;;;;;;;;;;4924387;29;19922;-84
2023/03/20 21:31:37;;;;;;;;;;;;;;;;;;4923467;29;19954;-84
2023/03/20 21:34:04;;;;;;;;;;;;;;;;;;4921934;29;19920;-84
2023/03/20 21:36:30;;;;;;;;;;;;;;;;;;4921179;29;19923;-84
2023/03/20 21:38:56;;;;;;;;;;;;;;;;;;4923328;29;20111;-84
2023/03/20 21:41:21;;;;;;;;;;;;;;;;;;4923500;29;19919;-84
2023/03/20 21:43:47;;;;;;;;;;;;;;;;;;4921026;29;19919;-84
2023/03/20 21:46:12;;;;;;;;;;;;;;;;;;4922054;29;19915;-84
2023/03/20 21:48:37;;;;;;;;;;;;;;;;;;4922590;29;19927;-84
2023/03/20 21:51:02;;;;;;;;;;;;;;;;;;4922795;29;19915;-83
2023/03/20 21:53:28;;;;;;;;;;;;;;;;;;4924934;29;20091;-84
2023/03/20 21:55:53;;;;;;;;;;;;;;;;;;4922472;29;19915;-84
2023/03/20 21:58:18;;;;;;;;;;;;;;;;;;4921635;29;19919;-84
2023/03/20 22:00:43;;;;;;;;;;;;;;;;;;4924259;29;19903;-83
2023/03/20 22:03:09;;;;;;;;;;;;;;;;;;4925054;29;19919;-84
2023/03/20 22:05:34;;;;;;;;;;;;;;;;;;4926139;29;19915;-84
2023/03/20 22:07:59;;;;;;;;;;;;;;;;;;4922913;29;19962;-84
2023/03/20 22:10:25;;;;;;;;;;;;;;;;;;4922937;29;19953;-84
2023/03/20 22:12:50;;;;;;;;;;;;;;;;;;4923309;29;19916;-84
2023/03/20 22:15:15;;;;;;;;;;;;;;;;;;4926350;29;19996;-84
2023/03/20 22:17:41;;;;;;;;;;;;;;;;;;4926506;29;20445;-83
2023/03/20 22:20:06;;;;;;;;;;;;;;;;;;4923642;29;19923;-84
2023/03/20 22:22:31;;;;;;;;;;;;;;;;;;4926604;29;20281;-84
2023/03/20 22:24:56;;;;;;;;;;;;;;;;;;4926187;29;19919;-84
2023/03/20 22:27:22;;;;;;;;;;;;;;;;;;4925137;29;19926;-84
2023/03/20 22:29:47;;;;;;;;;;;;;;;;;;4924401;29;19934;-83
2023/03/20 22:32:12;;;;;;;;;;;;;;;;;;4931411;29;19919;-83
2023/03/20 22:34:37;;;;;;;;;;;;;;;;;;4923209;29;19923;-84
2023/03/20 22:37:02;;;;;;;;;;;;;;;;;;4922547;29;20460;-84
2023/03/20 22:39:30;;;;;;;;;;;;;;;;;;4937091;29;19926;-84
2023/03/20 22:41:55;;;;;;;;;;;;;;;;;;4919811;29;19925;-83
2023/03/20 22:44:20;;;;;;;;;;;;;;;;;;4920958;29;19919;-84
2023/03/20 22:46:45;;;;;;;;;;;;;;;;;;4923770;29;20137;-84
2023/03/20 22:49:11;;;;;;;;;;;;;;;;;;4921834;29;20049;-84
2023/03/20 22:51:36;;;;;;;;;;;;;;;;;;4919727;29;20075;-84
2023/03/20 22:54:01;;;;;;;;;;;;;;;;;;4925037;29;19919;-84
2023/03/20 22:56:26;;;;;;;;;;;;;;;;;;4927032;29;19930;-83
2023/03/20 22:58:52;;;;;;;;;;;;;;;;;;4936182;29;19919;-84
2023/03/20 23:01:17;;;;;;;;;;;;;;;;;;4922654;29;19915;-84
2023/03/20 23:03:42;;;;;;;;;;;;;;;;;;4924564;29;19915;-84
2023/03/20 23:06:08;;;;;;;;;;;;;;;;;;4925009;29;20517;-84
2023/03/20 23:08:33;;;;;;;;;;;;;;;;;;4929585;29;19930;-84
2023/03/20 23:10:58;;;;;;;;;;;;;;;;;;4942171;29;19911;-84
2023/03/20 23:13:23;;;;;;;;;;;;;;;;;;4931497;29;19915;-84
2023/03/20 23:15:49;;;;;;;;;;;;;;;;;;4925749;29;19927;-84
2023/03/20 23:18:14;;;;;;;;;;;;;;;;;;4940643;29;19915;-84
2023/03/20 23:20:39;;;;;;;;;;;;;;;;;;4926906;29;19950;-84
2023/03/20 23:23:05;;;;;;;;;;;;;;;;;;4926728;29;20078;-84
2023/03/20 23:25:30;;;;;;;;;;;;;;;;;;4924513;29;19919;-84
2023/03/20 23:27:55;;;;;;;;;;;;;;;;;;4925238;29;20011;-84
2023/03/20 23:30:21;;;;;;;;;;;;;;;;;;4928017;29;19916;-84
2023/03/20 23:32:46;;;;;;;;;;;;;;;;;;4928734;29;20196;-84
2023/03/20 23:35:12;;;;;;;;;;;;;;;;;;4926963;29;19919;-84
2023/03/20 23:37:37;;;;;;;;;;;;;;;;;;4925192;29;20016;-84
2023/03/20 23:40:03;;;;;;;;;;;;;;;;;;4941498;29;19919;-84
2023/03/20 23:42:28;;;;;;;;;;;;;;;;;;4929365;29;19915;-84
2023/03/20 23:44:53;;;;;;;;;;;;;;;;;;4932340;29;19915;-84
2023/03/20 23:47:18;;;;;;;;;;;;;;;;;;4931412;29;19926;-84
2023/03/20 23:49:45;;;;;;;;;;;;;;;;;;4942115;29;19923;-84
2023/03/20 23:52:10;;;;;;;;;;;;;;;;;;4929303;29;19919;-84
2023/03/20 23:54:35;;;;;;;;;;;;;;;;;;4930247;29;19915;-84
2023/03/20 23:57:00;;;;;;;;;;;;;;;;;;4929504;29;19919;-85
2023/03/20 23:59:25;;;;;;;;;;;;;;;;;;4929885;29;19915;-84
