Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:12;;;;;;;20.30;14.73;;;;;;;7.74;84.98;95296.59;1723901;83;21019;-50
2022/04/30 00:04:41;;;;;;;18.40;13.95;;;;;;;7.71;84.58;95290.58;1770274;79;21384;-50
2022/04/30 00:07:08;;;;;;;13.80;10.55;;;;;;;7.69;84.49;95301.17;1799195;79;20955;-50
2022/04/30 00:09:35;;;;;;;12.65;10.45;;;;;;;7.69;84.58;95292.95;1799164;79;21213;-49
2022/04/30 00:12:04;;;;;;;15.10;11.53;;;;;;;7.67;84.42;95301.42;1799235;79;21007;-49
2022/04/30 00:14:33;;;;;;;15.68;11.97;;;;;;;7.64;84.68;95298.91;1799231;79;20998;-49
2022/04/30 00:17:01;;;;;;;15.90;12.90;;;;;;;7.67;84.91;95306.91;1799083;79;21081;-49
2022/04/30 00:19:28;;;;;;;21.50;14.83;;;;;;;7.66;84.60;95297.14;1799637;79;21375;-50
2022/04/30 00:21:56;;;;;;;23.25;15.20;;;;;;;7.65;84.85;95296.35;1799051;79;21267;-49
2022/04/30 00:24:26;;;;;;;23.65;16.48;;;;;;;7.70;84.94;95289.64;1799191;79;20983;-50
2022/04/30 00:26:55;;;;;;;25.30;17.62;;;;;;;7.73;84.93;95292.30;1718500;83;21006;-50
2022/04/30 00:29:23;;;;;;;21.77;16.42;;;;;;;7.75;85.03;95294.64;1799264;79;20998;-50
2022/04/30 00:31:50;;;;;;;20.92;14.95;;;;;;;7.74;84.76;95290.35;1799008;79;21090;-51
2022/04/30 00:34:17;;;;;;;17.17;12.15;;;;;;;7.68;84.65;95287.30;1718528;82;21142;-50
2022/04/30 00:36:44;;;;;;;20.12;13.83;;;;;;;7.63;84.60;95285.05;1799012;79;21050;-50
2022/04/30 00:39:10;;;;;;;17.48;11.60;;;;;;;7.62;84.73;95295.81;1770470;79;21006;-49
2022/04/30 00:41:43;;;;;;;18.00;14.40;;;;;;;7.62;84.98;95287.60;1799222;79;20991;-49
2022/04/30 00:44:09;;;;;;;26.23;17.70;;;;;;;7.63;84.95;95293.26;1799479;79;21498;-49
2022/04/30 00:46:36;;;;;;;22.58;15.93;;;;;;;7.62;84.61;95289.55;1799204;79;21228;-49
2022/04/30 00:49:03;;;;;;;28.65;18.17;;;;;;;7.53;84.49;95288.70;1798970;79;21085;-50
2022/04/30 00:51:29;;;;;;;23.80;15.60;;;;;;;7.42;84.75;95282.63;1770425;79;21010;-50
2022/04/30 00:53:57;;;;;;;27.45;17.37;;;;;;;7.35;85.08;95281.35;1799047;79;20952;-48
2022/04/30 00:56:36;;;;;;;24.57;17.10;;;;;;;7.36;85.26;95281.53;1799236;79;21034;-50
2022/04/30 00:59:05;;;;;;;23.25;17.62;;;;;;;7.36;85.42;95278.79;1798973;79;21099;-49
2022/04/30 01:01:34;;;;;;;23.25;16.62;;;;;;;7.37;85.65;95277.60;1718735;82;21006;-49
2022/04/30 01:04:07;;;;;;;;;;;;;;;7.39;85.83;95280.73;1720782;79;21042;-50
2022/04/30 01:06:50;;;;;;;22.58;15.08;;;;;;;7.39;85.80;95282.09;1799305;79;20152;-51
2022/04/30 01:09:21;;;;;;;21.42;13.65;;;;;;;7.37;85.46;95276.84;1799342;79;21417;-48
2022/04/30 01:11:56;;;;;;;11.95;9.05;;;;;;;7.35;84.94;95277.24;1718532;83;21066;-50
2022/04/30 01:14:31;;;;;;;10.35;8.18;;;;;;;7.29;84.75;95272.64;1799215;79;20984;-49
2022/04/30 01:16:59;;;;;;;13.03;8.75;;;;;;;7.21;84.55;95278.05;1799288;79;21007;-51
2022/04/30 01:19:27;;;;;;;10.08;8.90;;;;;;;7.12;84.31;95268.22;1799186;79;20982;-50
2022/04/30 01:22:00;;;;;;;10.88;9.25;;;;;;;7.01;84.31;95266.80;1716856;83;21007;-50
2022/04/30 01:24:29;;;;;;;11.35;9.18;;;;;;;6.95;84.71;95271.19;1737651;82;22264;-50
2022/04/30 01:27:00;;;;;;;10.55;8.55;;;;;;;6.90;84.62;95273.77;1711754;83;20948;-51
2022/04/30 01:29:33;;;;;;;12.20;8.55;;;;;;;6.88;84.69;95261.11;1737297;82;21456;-51
2022/04/30 01:37:36;;;;;;;10.48;8.35;;;;;;;6.67;84.52;95261.98;1712126;83;21173;-50
2022/04/30 01:40:03;;;;;;;11.40;8.88;;;;;;;6.63;84.76;95270.80;1737031;82;21071;-49
2022/04/30 01:42:35;;;;;;;15.88;9.10;;;;;;;6.56;84.41;95271.66;1712076;83;21034;-50
2022/04/30 01:45:04;;;;;;;15.93;9.65;;;;;;;6.49;84.40;95266.89;1737582;82;21066;-50
2022/04/30 01:47:35;;;;;;;13.75;9.70;;;;;;;6.42;84.61;95265.58;1712428;83;21064;-51
2022/04/30 01:50:03;;;;;;;14.43;9.55;;;;;;;6.37;85.04;95268.16;1737540;82;21287;-51
2022/04/30 01:52:30;;;;;;;16.15;9.63;;;;;;;6.31;85.15;95263.58;1711870;83;21062;-50
2022/04/30 01:54:58;;;;;;;14.23;9.48;;;;;;;6.24;85.35;95263.64;1737564;82;20967;-51
2022/04/30 01:57:28;;;;;;;13.72;8.78;;;;;;;6.21;85.75;95260.36;1711916;83;21002;-50
2022/04/30 01:59:57;;;;;;;11.63;8.93;;;;;;;6.21;85.74;95264.45;1737371;82;21451;-49
2022/04/30 02:02:28;;;;;;;13.50;9.95;;;;;;;6.21;85.64;95263.09;1711989;83;21166;-51
2022/04/30 02:05:00;;;;;;;15.75;9.90;;;;;;;6.19;85.84;95255.89;1737365;82;20987;-51
2022/04/30 02:07:28;;;;;;;11.80;9.70;;;;;;;6.19;85.87;95258.63;1712271;83;20975;-52
2022/04/30 02:09:55;;;;;;;10.10;8.78;;;;;;;6.17;85.72;95257.66;1737568;82;21432;-50
2022/04/30 02:12:21;;;;;;;13.13;8.45;;;;;;;6.18;85.83;95249.64;1711908;83;21014;-50
2022/04/30 02:14:52;;;;;;;10.95;8.38;;;;;;;6.21;85.41;95250.80;1737545;82;21227;-49
2022/04/30 02:17:20;;;;;;;11.60;8.90;;;;;;;6.19;85.38;95249.83;1711910;83;21015;-49
2022/04/30 02:22:32;;;;;;;9.58;8.10;;;;;;;6.19;85.20;95250.43;1711930;83;21479;-50
2022/04/30 02:24:59;;;;;;;9.53;8.30;;;;;;;6.18;84.89;95253.73;1737632;82;21554;-48
2022/04/30 02:27:26;;;;;;;8.68;7.78;;;;;;;6.16;84.76;95245.78;1712081;83;21217;-50
2022/04/30 02:29:54;;;;;;;9.95;8.43;;;;;;;6.15;84.61;95253.80;1737389;82;20960;-49
2022/04/30 02:32:21;;;;;;;12.98;9.23;;;;;;;6.14;84.60;95248.91;1712155;83;21482;-50
2022/04/30 02:34:48;;;;;;;14.33;9.35;;;;;;;6.09;84.56;95248.57;1737488;82;20964;-51
2022/04/30 02:37:15;;;;;;;12.53;8.70;;;;;;;6.01;84.65;95244.37;1712111;83;21542;-55
2022/04/30 02:39:48;;;;;;;10.25;8.10;;;;;;;5.92;85.01;95240.75;1737702;82;21182;-50
2022/04/30 02:42:14;;;;;;;;;;;;;;;5.94;85.36;95238.39;1714512;83;20972;-50
2022/04/30 02:44:41;;;;;;;11.20;8.90;;;;;;;5.98;85.28;95243.83;1737400;82;20136;-50
2022/04/30 02:47:08;;;;;;;13.58;9.80;;;;;;;5.94;85.25;95243.09;1711938;83;20971;-49
2022/04/30 02:49:38;;;;;;;16.67;11.05;;;;;;;5.89;85.52;95242.94;1737683;82;20960;-49
2022/04/30 02:52:06;;;;;;;18.87;11.05;;;;;;;5.88;85.97;95244.69;1711867;83;21080;-50
2022/04/30 02:54:34;;;;;;;14.13;10.80;;;;;;;5.85;86.24;95246.87;1737461;82;21058;-49
2022/04/30 02:57:02;;;;;;;16.02;11.10;;;;;;;5.86;86.57;95251.15;1711804;83;21034;-50
2022/04/30 03:02:14;;;;;;;18.23;12.45;;;;;;;5.97;87.43;95243.64;1711850;83;21423;-51
2022/04/30 03:04:43;;;;;;;18.73;12.55;;;;;;;5.98;87.08;95246.56;1736718;82;21281;-51
2022/04/30 03:07:11;;;;;;;21.42;12.43;;;;;;;5.89;86.87;95251.13;1711955;83;21514;-50
2022/04/30 03:09:39;;;;;;;19.42;12.33;;;;;;;5.82;87.00;95244.34;1737466;82;21038;-49
2022/04/30 03:12:08;;;;;;;19.80;13.35;;;;;;;5.80;87.38;95245.95;1711784;83;21054;-50
2022/04/30 03:14:35;;;;;;;20.82;13.43;;;;;;;5.81;87.40;95242.04;1737614;82;20951;-50
2022/04/30 03:22:37;;;;;;;12.95;10.25;;;;;;;5.85;87.83;95249.59;1714475;82;20963;-50
2022/04/30 03:25:05;;;;;;;15.48;10.08;;;;;;;5.83;87.90;95241.80;1749488;82;21049;-51
2022/04/30 03:27:32;;;;;;;12.68;10.10;;;;;;;5.86;87.99;95249.78;1721978;83;21069;-50
2022/04/30 03:29:59;;;;;;;14.15;10.10;;;;;;;5.94;87.94;95249.91;1748099;82;21109;-54
2022/04/30 03:32:26;;;;;;;16.95;10.25;;;;;;;5.98;87.76;95256.11;1707462;83;20967;-50
2022/04/30 03:34:52;;;;;;;15.10;11.25;;;;;;;6.00;87.95;95251.02;1748191;82;21159;-51
2022/04/30 03:37:19;;;;;;;12.95;9.70;;;;;;;6.07;88.08;95254.45;1722029;83;21454;-50
2022/04/30 03:39:46;;;;;;;13.53;10.23;;;;;;;6.12;87.73;95260.83;1721822;83;20995;-49
2022/04/30 03:42:12;;;;;;;13.75;10.58;;;;;;;6.12;87.39;95254.61;1748250;82;21134;-50
2022/04/30 03:44:39;;;;;;;14.45;10.90;;;;;;;6.15;87.43;95259.26;1721824;83;21082;-50
2022/04/30 03:47:06;;;;;;;14.83;10.55;;;;;;;6.22;87.29;95255.87;1748470;82;21054;-50
2022/04/30 03:49:34;;;;;;;16.95;10.70;;;;;;;6.29;87.26;95267.28;1721857;83;21002;-50
2022/04/30 03:52:00;;;;;;;16.48;12.20;;;;;;;6.39;87.39;95271.29;1748405;82;21576;-50
2022/04/30 03:54:27;;;;;;;39.70;14.35;;;;;;;6.51;86.60;95259.05;1721915;83;22066;-50
2022/04/30 03:56:55;;;;;;;22.98;12.90;;;;;;;6.57;86.04;95263.67;1748284;82;21423;-51
2022/04/30 03:59:21;;;;;;;25.20;15.00;;;;;;;6.56;85.32;95257.23;1706084;83;21490;-50
2022/04/30 04:01:48;;;;;;;21.73;13.13;;;;;;;6.48;85.28;95265.34;1748308;82;20955;-49
2022/04/30 04:04:15;;;;;;;21.05;15.08;;;;;;;6.55;86.08;95259.17;1721933;83;20962;-50
2022/04/30 04:06:42;;;;;;;21.07;13.70;;;;;;;6.68;86.08;95264.91;1748328;82;21765;-52
2022/04/30 04:09:10;;;;;;;20.95;13.45;;;;;;;6.82;85.76;95268.23;1721753;83;21511;-50
2022/04/30 04:11:36;;;;;;;22.35;14.60;;;;;;;6.96;85.35;95265.89;1748450;82;21427;-49
2022/04/30 04:19:34;;;;;;;28.05;18.20;;;;;;;7.28;83.32;95265.05;1709613;83;21303;-50
2022/04/30 04:22:03;;;;;;;24.27;19.42;;;;;;;7.25;82.89;95267.24;1748075;82;21054;-52
2022/04/30 04:27:17;;;;;;;27.80;17.23;;;;;;;7.09;82.52;95258.87;1748465;82;21003;-52
2022/04/30 04:29:44;;;;;;;28.05;20.85;;;;;;;7.06;82.72;95262.25;1721615;83;21050;-52
2022/04/30 04:32:11;;;;;;;24.87;20.10;;;;;;;7.04;82.81;95264.02;1748432;82;21241;-52
2022/04/30 04:34:37;;;;;;;35.60;19.07;;;;;;;7.08;82.84;95266.11;1722073;83;21478;-52
2022/04/30 04:37:04;;;;;;;26.95;18.75;;;;;;;7.08;82.57;95261.42;1748251;82;21010;-52
2022/04/30 04:39:31;;;;;;;29.25;18.23;;;;;;;7.05;82.44;95268.91;1721849;83;21011;-51
2022/04/30 04:41:57;;;;;;;20.60;15.45;;;;;;;7.03;82.56;95271.28;1748206;82;21446;-50
2022/04/30 04:44:24;;;;;;;27.77;16.52;;;;;;;7.05;82.38;95272.41;1721838;83;21143;-52
2022/04/30 04:46:51;;;;;;;20.68;14.80;;;;;;;7.08;82.26;95270.21;1748124;82;20947;-52
2022/04/30 04:49:18;;;;;;;20.68;14.90;;;;;;;7.13;82.18;95269.77;1721992;83;21011;-50
2022/04/30 04:51:44;;;;;;;18.85;14.83;;;;;;;7.16;82.05;95265.59;1748047;82;20958;-52
2022/04/30 04:54:11;;;;;;;13.40;10.82;;;;;;;7.14;81.88;95267.97;1721977;83;21525;-51
2022/04/30 04:56:42;;;;;;;13.32;10.48;;;;;;;7.15;81.58;95266.78;1725190;82;20955;-52
2022/04/30 04:59:08;;;;;;;21.48;11.75;;;;;;;7.17;81.22;95265.02;1721771;83;21062;-49
2022/04/30 05:01:36;;;;;;;17.57;10.25;;;;;;;7.23;80.71;95267.46;1748321;82;20958;-50
2022/04/30 05:04:04;;;;;;;13.40;10.53;;;;;;;7.27;80.41;95268.18;1722023;83;21524;-49
2022/04/30 05:06:30;;;;;;;22.73;12.78;;;;;;;7.30;80.10;95261.30;1748308;82;21062;-51
2022/04/30 05:08:57;;;;;;;22.40;12.43;;;;;;;7.31;79.96;95267.56;1707563;83;21237;-51
2022/04/30 05:11:24;;;;;;;19.57;13.15;;;;;;;7.31;79.92;95266.19;1748535;82;21430;-52
2022/04/30 05:13:51;;;;;;;16.32;11.48;;;;;;;7.29;79.87;95269.91;1722050;83;21140;-53
2022/04/30 05:16:19;;;;;;;17.05;11.10;;;;;;;7.24;79.78;95265.70;1748393;82;21408;-51
2022/04/30 05:18:46;;;;;;;11.43;9.25;;;;;;;7.25;79.94;95261.77;1721842;83;20947;-50
2022/04/30 05:21:12;;;;;;;17.77;11.63;;;;;;;7.28;79.66;95266.41;1722366;83;21248;-51
2022/04/30 05:23:40;;;;;;;32.67;9.30;;;;;;;7.29;79.60;95262.48;1747296;82;21549;-54
2022/04/30 05:26:07;;;;;;;14.30;8.80;;;;;;;7.34;79.75;95267.48;1745598;82;20999;-52
2022/04/30 05:28:33;;;;;;;9.98;7.97;;;;;;;7.44;79.50;95263.83;1745669;82;20963;-53
2022/04/30 05:31:00;;;;;;;8.60;7.58;;;;;;;7.52;79.03;95259.02;1718339;82;22251;-50
2022/04/30 05:33:26;;;;;;;10.38;8.13;;;;;;;7.63;78.85;95259.61;1724222;82;21232;-50
2022/04/30 05:35:57;;;;;;;10.18;6.87;;;;;;;7.72;78.67;95255.16;1799297;79;21103;-51
2022/04/30 05:38:22;;;;;;;9.25;7.40;;;;;;;7.83;77.62;95253.02;1798963;79;21066;-52
2022/04/30 05:40:48;;;;;;;9.35;7.72;;;;;;;7.88;77.43;95253.91;1799299;79;21544;-53
2022/04/30 05:43:15;;;;;;;11.30;8.30;;;;;;;7.94;77.47;95257.73;1799429;79;20931;-50
2022/04/30 05:45:41;;;;;;;9.25;8.03;;;;;;;7.93;77.37;95247.19;1799130;79;21295;-53
2022/04/30 05:48:09;;;;;;;10.95;8.90;;;;;;;7.96;77.25;95256.72;1799701;79;20920;-51
2022/04/30 05:50:37;;;;;;;11.93;9.55;;;;;;;7.98;77.30;95252.97;1799496;79;21403;-51
2022/04/30 05:53:09;;;;;;;11.60;8.20;;;;;;;8.07;76.97;95248.31;1799200;79;21038;-51
2022/04/30 05:55:33;;;;;;;12.05;8.58;;;;;;;8.17;76.35;95256.34;1798495;79;20936;-51
2022/04/30 05:57:59;;;;;;;13.75;9.48;;;;;;;8.18;75.72;95253.81;1718514;83;21134;-50
2022/04/30 06:00:26;;;;;;;10.53;7.78;;;;;;;8.18;75.86;95254.39;1799088;79;21049;-50
2022/04/30 06:02:55;;;;;;;13.53;8.00;;;;;;;8.20;75.74;95252.79;1799285;79;20992;-54
2022/04/30 06:05:23;;;;;;;9.95;7.37;;;;;;;8.23;75.57;95249.20;1701011;82;21077;-52
2022/04/30 06:07:52;;;;;;;17.42;8.45;;;;;;;8.33;75.45;95248.25;1696463;83;21039;-51
2022/04/30 06:10:18;;;;;;;8.70;6.83;;;;;;;8.48;75.17;95252.27;1766713;80;22164;-52
2022/04/30 06:12:47;;;;;;;10.85;7.50;;;;;;;8.63;74.54;95245.91;1764064;81;21032;-52
2022/04/30 06:15:14;;;;;;;10.78;8.70;;;;;;;8.72;74.07;95237.29;1761886;81;20971;-50
2022/04/30 06:17:41;;;;;;;10.90;7.40;;;;;;;8.83;73.79;95237.06;1756436;81;21482;-52
2022/04/30 06:20:10;;;;;;;7.75;6.97;;;;;;;8.96;73.29;95245.59;1758558;81;20959;-52
2022/04/30 06:22:36;;;;;;;10.65;6.00;;;;;;;9.11;72.88;95239.98;1771263;79;21211;-52
2022/04/30 06:25:05;;;;;;;7.30;5.92;;;;;;;9.26;71.52;95240.59;1745734;82;21083;-52
2022/04/30 06:27:32;;;;;;;7.97;6.42;;;;;;;9.39;71.03;95243.45;1739043;80;21097;-51
2022/04/30 06:30:00;;;;;;;7.83;7.03;;;;;;;9.52;71.18;95238.25;1738501;82;21042;-52
2022/04/30 06:32:27;;;;;;;7.90;6.90;;;;;;;9.63;71.04;95232.50;1738297;82;21052;-52
2022/04/30 06:34:53;;;;;;;7.37;6.12;;;;;;;9.72;70.85;95232.66;1792001;79;22411;-53
2022/04/30 06:37:20;;;;;;;6.90;5.58;;;;;;;9.80;70.33;95233.43;1709698;83;20985;-51
2022/04/30 06:39:47;;;;;;;7.42;6.60;;;;;;;9.92;69.76;95218.22;1769203;79;21191;-54
2022/04/30 06:42:14;;;;;;;9.53;5.97;;;;;;;10.05;68.89;95220.48;1770830;80;21509;-51
2022/04/30 06:44:40;;;;;;;9.43;5.67;;;;;;;10.19;68.11;95218.73;1767872;80;21099;-52
2022/04/30 06:47:07;;;;;;;7.30;5.97;;;;;;;10.32;67.41;95218.20;1769330;80;22106;-50
2022/04/30 06:49:35;;;;;;;9.30;6.55;;;;;;;10.42;67.14;95217.92;1762929;80;21113;-53
2022/04/30 06:52:04;;;;;;;9.43;6.40;;;;;;;10.54;66.72;95218.55;1768301;80;21131;-53
2022/04/30 06:57:17;;;;;;;10.35;7.05;;;;;;;10.80;66.69;95209.17;1764198;79;20967;-52
2022/04/30 06:59:45;;;;;;;10.88;8.35;;;;;;;10.93;65.76;95212.11;1762683;80;21127;-52
2022/04/30 07:02:13;;;;;;;8.33;6.30;;;;;;;11.04;65.74;95213.95;1766668;80;20940;-53
2022/04/30 07:04:41;;;;;;;13.58;6.58;;;;;;;11.15;65.04;95207.52;1692446;83;21109;-51
2022/04/30 07:07:09;;;;;;;11.80;6.95;;;;;;;11.29;64.59;95206.30;1701849;82;20972;-51
2022/04/30 07:09:53;;;;;;;10.63;8.23;;;;;;;11.43;64.61;95208.03;1767427;80;21504;-52
2022/04/30 07:12:24;;;;;;;7.42;6.40;;;;;;;11.58;64.34;95206.41;1734174;81;21531;-52
2022/04/30 07:14:51;;;;;;;7.85;6.45;;;;;;;11.77;63.61;95204.61;1741942;80;21043;-55
2022/04/30 07:17:17;;;;;;;7.20;6.25;;;;;;;11.96;63.53;95200.23;1764987;80;21003;-51
2022/04/30 07:19:44;;;;;;;10.60;7.25;;;;;;;12.17;63.23;95195.97;1767376;80;21058;-53
2022/04/30 07:22:11;;;;;;;10.70;6.62;;;;;;;12.39;62.58;95200.91;1701126;83;20969;-53
2022/04/30 07:24:38;;;;;;;9.58;6.47;;;;;;;12.55;63.01;95190.48;1680002;83;21269;-52
2022/04/30 07:27:05;;;;;;;6.90;5.60;;;;;;;12.73;62.76;95195.50;1709536;83;20998;-54
2022/04/30 07:29:32;;;;;;;11.57;6.65;;;;;;;12.89;61.45;95190.41;1696543;83;21543;-51
2022/04/30 07:32:00;;;;;;;7.00;5.75;;;;;;;13.03;61.20;95184.36;1691696;83;22230;-52
2022/04/30 07:34:27;;;;;;;6.40;5.37;;;;;;;13.21;62.30;95185.84;1684415;83;21072;-53
2022/04/30 07:36:54;;;;;;;6.30;5.12;;;;;;;13.45;61.10;95188.28;1733521;82;21774;-53
2022/04/30 07:39:22;;;;;;;9.15;6.90;;;;;;;13.67;59.83;95182.81;1769686;79;21015;-57
2022/04/30 07:41:49;;;;;;;6.25;5.60;;;;;;;13.82;58.28;95178.25;1768349;80;21027;-51
2022/04/30 07:44:17;;;;;;;7.30;5.17;;;;;;;13.94;57.07;95179.34;1768830;80;21055;-53
2022/04/30 07:46:43;;;;;;;6.53;5.37;;;;;;;14.07;56.95;95176.63;1768035;80;20991;-52
2022/04/30 07:49:10;;;;;;;6.53;5.45;;;;;;;14.24;56.39;95178.52;1768850;80;21230;-53
2022/04/30 07:51:52;;;;;;;6.50;4.72;;;;;;;14.39;57.10;95170.52;1769199;80;20949;-52
2022/04/30 07:54:11;;;;;;;7.12;4.50;;;;;;;14.50;56.61;95178.55;1767303;80;21076;-54
2022/04/30 07:56:38;;;;;;;5.80;4.83;;;;;;;14.55;55.61;95174.37;1769381;80;20965;-54
2022/04/30 07:59:06;;;;;;;5.45;4.50;;;;;;;14.57;53.82;95165.77;1768990;80;46794;-55
2022/04/30 08:01:32;;;;;;;5.90;4.83;;;;;;;14.64;53.97;95168.84;1769212;80;21559;-53
2022/04/30 08:04:00;;;;;;;6.62;4.78;;;;;;;14.84;54.01;95166.35;1767794;79;21089;-54
2022/04/30 08:06:27;;;;;;;7.30;5.45;;;;;;;15.08;52.68;95156.92;1767839;80;21078;-54
2022/04/30 08:08:54;;;;;;;6.65;4.10;;;;;;;15.28;51.50;95163.31;1733475;80;21130;-50
2022/04/30 08:11:21;;;;;;;6.40;4.00;;;;;;;15.43;51.89;95155.90;1769125;79;21215;-52
2022/04/30 08:13:49;;;;;;;6.42;4.22;;;;;;;15.58;50.52;95156.13;1770217;80;22193;-54
2022/04/30 08:16:16;;;;;;;8.95;4.05;;;;;;;15.66;49.38;95149.02;1690031;83;20999;-53
2022/04/30 08:18:43;;;;;;;5.95;4.00;;;;;;;15.76;50.36;95143.56;1744122;82;21100;-54
2022/04/30 08:21:09;;;;;;;4.42;3.35;;;;;;;15.94;50.19;95145.48;1766498;80;20964;-53
2022/04/30 08:23:36;;;;;;;3.52;3.10;;;;;;;16.10;49.61;95145.83;1730141;81;21556;-52
2022/04/30 08:26:04;;;;;;;4.65;3.10;;;;;;;16.25;49.08;95146.65;1725974;80;22667;-53
2022/04/30 08:28:30;;;;;;;4.22;3.52;;;;;;;16.41;48.38;95142.09;1758195;80;21040;-54
2022/04/30 08:30:58;;;;;;;3.90;3.10;;;;;;;16.58;46.21;95136.98;1769156;79;20969;-55
2022/04/30 08:33:25;;;;;;;4.65;3.05;;;;;;;16.74;46.38;95138.56;1734759;81;21060;-54
2022/04/30 08:35:52;;;;;;;4.55;3.10;;;;;;;16.85;45.63;95135.36;1767632;80;21132;-53
2022/04/30 08:38:19;;;;;;;4.72;3.33;;;;;;;16.89;45.33;95141.50;1748960;80;21144;-52
2022/04/30 08:40:46;;;;;;;5.05;2.85;;;;;;;16.88;44.66;95137.83;1758717;80;21036;-54
2022/04/30 08:43:15;;;;;;;4.05;3.30;;;;;;;16.80;44.47;95138.82;1779338;80;21010;-54
2022/04/30 08:45:44;;;;;;;4.12;3.37;;;;;;;16.67;43.44;95132.76;1758585;80;21008;-53
2022/04/30 08:48:12;;;;;;;7.35;3.27;;;;;;;16.55;44.52;95131.64;1763850;80;21024;-54
2022/04/30 08:50:40;;;;;;;4.40;2.77;;;;;;;16.55;44.28;95127.47;1773304;80;21520;-54
2022/04/30 08:53:07;;;;;;;6.95;3.50;;;;;;;16.61;43.92;95125.55;1773288;80;21003;-53
2022/04/30 08:55:34;;;;;;;6.15;3.10;;;;;;;16.64;43.57;95124.59;1686796;83;21576;-55
2022/04/30 08:58:02;;;;;;;4.10;2.92;;;;;;;16.71;42.16;95125.00;1712957;82;21381;-53
2022/04/30 09:00:29;;;;;;;5.15;3.30;;;;;;;16.78;41.88;95123.86;1717541;82;21396;-53
2022/04/30 09:02:59;;;;;;;7.72;3.20;;;;;;;16.96;43.64;95118.12;1706789;83;21382;-53
2022/04/30 09:05:31;;;;;;;4.47;3.00;;;;;;;17.18;42.13;95122.05;1692889;83;21057;-53
2022/04/30 09:08:00;;;;;;;4.37;2.80;;;;;;;17.35;42.19;95112.61;1686352;82;21071;-54
2022/04/30 09:10:30;;;;;;;4.87;3.05;;;;;;;17.47;42.29;95115.72;1688419;82;21104;-53
2022/04/30 09:13:16;;;;;;;4.40;2.67;;;;;;;17.56;43.12;95110.02;1680415;85;20972;-54
2022/04/30 09:15:46;;;;;;;8.08;2.60;;;;;;;17.60;43.84;95111.97;1688098;83;21198;-53
2022/04/30 09:18:14;;;;;;;4.03;3.30;;;;;;;17.71;43.33;95113.54;1705675;83;21038;-55
2022/04/30 09:20:49;;;;;;;6.75;2.98;;;;;;;17.77;41.60;95110.98;1693634;82;21532;-52
2022/04/30 09:23:32;;;;;;;3.95;2.72;;;;;;;17.74;41.78;95108.39;1739034;79;21860;-53
2022/04/30 09:26:04;;;;;;;5.47;4.65;;;;;;;17.79;41.79;95107.09;1754212;81;21096;-51
2022/04/30 09:28:38;;;;;;;5.53;3.30;;;;;;;17.99;40.98;95108.50;1770952;80;21468;-52
2022/04/30 09:31:20;;;;;;;4.25;2.85;;;;;;;18.17;39.43;95101.91;1748438;80;21096;-51
2022/04/30 09:33:56;;;;;;;5.30;3.60;;;;;;;18.14;38.39;95102.25;1766714;80;20975;-54
2022/04/30 09:39:17;;;;;;;6.00;3.08;;;;;;;18.18;38.66;95092.44;1732900;81;21038;-54
2022/04/30 09:41:44;;;;;;;8.90;4.15;;;;;;;18.31;37.65;95083.11;1738816;81;21125;-51
2022/04/30 09:44:16;;;;;;;3.58;2.80;;;;;;;18.41;37.95;95090.08;1738537;81;21045;-51
2022/04/30 09:46:40;;;;;;;3.45;2.55;;;;;;;18.62;39.49;95088.78;1739477;80;21062;-56
2022/04/30 09:54:41;;;;;;;2.83;2.35;;;;;;;19.46;39.90;95077.92;1761780;81;21132;-53
2022/04/30 09:57:09;;;;;;;4.97;2.50;;;;;;;19.63;39.89;95083.00;1763973;81;21097;-52
2022/04/30 09:59:38;;;;;;;2.52;2.30;;;;;;;19.64;38.04;95078.94;1771407;80;20992;-55
2022/04/30 10:02:06;;;;;;;2.62;2.35;;;;;;;19.59;37.82;95074.71;1784001;80;21589;-54
2022/04/30 10:04:34;;;;;;;4.67;2.37;;;;;;;19.44;38.31;95075.48;1756410;81;21565;-57
2022/04/30 10:07:04;;;;;;;5.37;2.47;;;;;;;19.21;38.13;95071.75;1734519;81;21133;-52
2022/04/30 10:10:06;;;;;;;3.37;2.77;;;;;;;18.99;38.45;95074.97;1766901;79;20968;-53
2022/04/30 10:12:55;;;;;;;4.57;2.50;;;;;;;18.86;38.51;95070.41;1765682;80;21081;-53
2022/04/30 10:15:31;;;;;;;6.25;2.62;;;;;;;18.78;38.70;95074.26;1687548;83;21022;-52
2022/04/30 10:17:58;;;;;;;3.22;2.60;;;;;;;18.69;38.91;95070.25;1798637;79;21046;-52
2022/04/30 10:20:37;;;;;;;4.40;2.80;;;;;;;18.74;37.61;95069.53;1798541;79;21222;-52
2022/04/30 10:23:05;;;;;;;3.52;2.95;;;;;;;18.72;38.13;95068.48;1796065;79;21022;-53
2022/04/30 10:25:46;;;;;;;9.23;3.72;;;;;;;18.70;37.46;95071.78;1684660;84;21046;-54
2022/04/30 10:28:21;;;;;;;4.03;2.90;;;;;;;18.67;37.09;95065.77;1705541;84;21111;-52
2022/04/30 10:31:11;;;;;;;5.67;2.90;;;;;;;18.72;37.70;95060.91;1681518;85;21554;-53
2022/04/30 10:33:50;;;;;;;3.02;2.72;;;;;;;18.88;38.51;95058.91;1706057;84;21098;-53
2022/04/30 10:36:18;;;;;;;7.33;3.00;;;;;;;19.01;40.16;95045.95;1688007;84;21045;-52
2022/04/30 10:38:59;;;;;;;4.20;2.30;;;;;;;19.17;39.53;95048.91;1764798;80;21070;-53
2022/04/30 10:41:24;;;;;;;6.72;2.65;;;;;;;19.49;39.96;95055.22;1764478;81;21010;-56
2022/04/30 10:44:00;;;;;;;7.80;2.72;;;;;;;19.98;40.24;95051.34;1764526;81;21058;-52
2022/04/30 10:46:37;;;;;;;3.62;2.50;;;;;;;20.56;39.60;95041.54;1764892;81;21168;-54
2022/04/30 10:49:05;;;;;;;3.02;2.30;;;;;;;21.20;38.14;95044.22;1764248;81;21003;-53
2022/04/30 10:51:44;;;;;;;5.22;2.47;;;;;;;21.77;39.06;95039.46;1764948;81;21519;-53
2022/04/30 10:54:21;;;;;;;3.50;2.45;;;;;;;22.34;36.52;95041.08;1723366;83;21154;-54
2022/04/30 10:57:00;;;;;;;14.20;2.72;;;;;;;23.02;36.16;95046.56;1723224;82;20981;-52
2022/04/30 10:59:26;;;;;;;7.87;2.50;;;;;;;23.58;34.15;95035.04;1739612;81;21241;-53
2022/04/30 11:01:53;;;;;;;5.42;2.52;;;;;;;23.93;33.48;95041.26;1762524;81;21095;-54
2022/04/30 11:04:22;;;;;;;7.70;2.27;;;;;;;24.21;32.60;95043.88;1762353;80;21461;-54
2022/04/30 11:06:51;;;;;;;2.95;2.12;;;;;;;24.47;31.55;95036.40;1762631;81;21008;-54
2022/04/30 11:09:20;;;;;;;4.20;2.33;;;;;;;24.87;31.57;95033.97;1762097;80;21031;-54
2022/04/30 11:11:48;;;;;;;9.88;2.42;;;;;;;25.21;32.21;95031.44;1761504;81;21197;-53
2022/04/30 11:14:21;;;;;;;4.72;2.45;;;;;;;25.26;30.79;95034.80;1762246;81;21103;-54
2022/04/30 11:16:52;;;;;;;5.95;1.92;;;;;;;25.16;30.23;95035.82;1772193;80;21030;-53
2022/04/30 11:19:23;;;;;;;2.72;2.05;;;;;;;25.18;31.40;95028.26;1793614;80;20999;-53
2022/04/30 11:21:55;;;;;;;10.95;2.80;;;;;;;25.01;29.74;95029.16;1793679;80;21132;-56
2022/04/30 11:24:32;;;;;;;5.37;3.40;;;;;;;24.69;30.15;95020.66;1781800;79;21114;-53
2022/04/30 11:27:05;;;;;;;5.05;2.50;;;;;;;24.17;31.19;95025.14;1766474;81;21033;-51
2022/04/30 11:29:32;;;;;;;11.33;3.17;;;;;;;23.64;31.73;95026.56;1767192;80;21083;-54
2022/04/30 11:31:59;;;;;;;4.85;2.37;;;;;;;23.21;32.09;95022.88;1766799;80;21048;-50
2022/04/30 11:34:26;;;;;;;6.37;2.45;;;;;;;22.70;31.49;95022.30;1767029;81;21070;-51
2022/04/30 11:36:58;;;;;;;4.00;2.52;;;;;;;22.14;33.25;95020.36;1760638;80;21170;-51
2022/04/30 11:39:26;;;;;;;10.90;4.05;;;;;;;21.64;33.83;95021.05;1755320;81;21011;-52
2022/04/30 11:41:55;;;;;;;12.60;8.65;;;;;;;21.21;34.95;95016.35;1755345;81;21069;-51
2022/04/30 11:44:25;;;;;;;17.85;12.15;;;;;;;21.06;35.28;95012.27;1754965;80;21061;-54
2022/04/30 11:46:53;;;;;;;10.63;6.12;;;;;;;21.11;35.47;95005.28;1755342;81;21022;-53
2022/04/30 11:49:24;;;;;;;6.35;4.22;;;;;;;21.19;35.66;95005.53;1754825;80;21533;-52
2022/04/30 11:51:55;;;;;;;7.40;4.15;;;;;;;21.09;34.89;95001.48;1755065;81;21118;-52
2022/04/30 11:54:24;;;;;;;6.35;3.40;;;;;;;20.97;35.55;94996.52;1755148;81;21474;-52
2022/04/30 11:56:52;;;;;;;7.72;3.58;;;;;;;20.87;35.32;94996.63;1755313;81;21546;-54
2022/04/30 11:59:31;;;;;;;3.25;2.75;;;;;;;20.81;35.06;94993.67;1755295;81;21482;-53
2022/04/30 12:02:04;;;;;;;5.03;3.77;;;;;;;20.84;35.26;94998.27;1754902;81;21159;-53
2022/04/30 12:04:41;;;;;;;6.95;3.35;;;;;;;20.83;34.34;94984.13;1755050;81;21042;-51
2022/04/30 12:07:06;;;;;;;7.17;3.17;;;;;;;20.71;34.82;94985.41;1755305;81;21029;-51
2022/04/30 12:09:37;;;;;;;4.40;2.87;;;;;;;20.72;35.43;94989.73;1755162;81;21030;-52
2022/04/30 12:12:19;;;;;;;6.05;2.70;;;;;;;20.78;36.01;94977.91;1755160;81;21006;-52
2022/04/30 12:14:48;;;;;;;4.60;2.83;;;;;;;20.78;35.52;94982.10;1755330;81;21250;-52
2022/04/30 12:17:14;;;;;;;7.40;3.15;;;;;;;20.78;34.67;94977.25;1755377;81;21037;-51