Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:11;;;;;;;5.38;3.30;;;18.40;91.40;;;;;;4919962;29;20024;-81
2022/10/31 00:03:37;;;;;;;6.15;3.40;;;18.50;91.40;;;;;;4900187;29;20477;-80
2022/10/31 00:06:02;;;;;;;6.93;3.60;;;18.40;91.40;;;;;;4910936;29;20020;-80
2022/10/31 00:08:28;;;;;;;5.47;3.30;;;18.40;91.50;;;;;;4917439;29;20133;-80
2022/10/31 00:10:53;;;;;;;7.05;3.50;;;18.40;91.50;;;;;;4917385;29;20047;-80
2022/10/31 00:13:19;;;;;;;5.57;3.33;;;18.40;91.50;;;;;;4918729;29;20029;-80
2022/10/31 00:15:44;;;;;;;6.82;3.85;;;18.40;91.50;;;;;;4918846;29;20043;-80
2022/10/31 00:18:11;;;;;;;5.75;3.35;;;18.40;91.50;;;;;;4917468;29;20028;-80
2022/10/31 00:20:38;;;;;;;7.03;3.40;;;18.40;91.50;;;;;;4918188;29;20522;-80
2022/10/31 00:23:04;;;;;;;6.15;3.58;;;18.40;91.50;;;;;;4917131;29;20071;-80
2022/10/31 00:25:36;;;;;;;5.65;3.20;;;18.40;91.50;;;;;;4919173;29;20024;-80
2022/10/31 00:28:02;;;;;;;;;;;18.40;91.50;;;;;;4917703;29;20486;-80
2022/10/31 00:30:28;;;;;;;7.18;4.00;;;18.30;91.50;;;;;;4917990;29;20385;-79
2022/10/31 00:32:53;;;;;;;6.88;3.97;;;18.40;91.50;;;;;;4918260;29;20036;-80
2022/10/31 00:35:19;;;;;;;6.93;3.60;;;18.40;91.50;;;;;;4918428;29;20043;-80
2022/10/31 00:37:44;;;;;;;7.15;3.80;;;18.40;91.50;;;;;;4917475;29;20039;-80
2022/10/31 00:40:10;;;;;;;6.90;3.47;;;18.40;91.50;;;;;;4917444;29;20498;-80
2022/10/31 00:42:36;;;;;;;5.93;3.30;;;18.40;91.50;;;;;;4917902;29;20036;-80
2022/10/31 00:45:01;;;;;;;5.50;3.40;;;18.40;91.40;;;;;;4917742;29;20036;-80
2022/10/31 00:47:27;;;;;;;7.00;3.90;;;18.40;91.40;;;;;;4932284;29;20376;-80
2022/10/31 00:49:52;;;;;;;6.15;3.65;;;18.40;91.40;;;;;;4923006;29;20087;-81
2022/10/31 00:52:18;;;;;;;6.70;3.72;;;18.40;91.30;;;;;;4918583;29;20050;-80
2022/10/31 00:54:43;;;;;;;6.68;3.45;;;18.40;91.40;;;;;;4916747;29;20028;-79
2022/10/31 00:57:09;;;;;;;6.13;3.38;;;18.40;91.40;;;;;;4918327;29;20028;-80
2022/10/31 00:59:34;;;;;;;6.50;3.67;;;18.40;91.40;;;;;;4920320;29;20035;-80
2022/10/31 01:02:00;;;;;;;7.18;4.03;;;18.40;91.40;;;;;;4920693;29;20032;-80
2022/10/31 01:04:25;;;;;;;6.32;3.65;;;18.40;91.50;;;;;;4918893;29;20047;-80
2022/10/31 01:06:51;;;;;;;5.35;3.40;;;18.40;91.50;;;;;;4918418;29;20036;-81
2022/10/31 01:09:17;;;;;;;6.90;3.67;;;18.40;91.50;;;;;;4904114;29;20036;-80
2022/10/31 01:11:42;;;;;;;7.47;3.60;;;18.40;91.50;;;;;;4921356;29;20020;-80
2022/10/31 01:14:08;;;;;;;7.65;3.70;;;18.40;91.50;;;;;;4922517;29;20035;-80
2022/10/31 01:16:34;;;;;;;5.70;3.47;;;18.30;91.50;;;;;;4920698;29;20032;-80
2022/10/31 01:19:00;;;;;;;6.15;3.67;;;18.30;91.50;;;;;;4922616;29;20513;-80
2022/10/31 01:21:28;;;;;;;6.35;3.58;;;18.30;91.50;;;;;;4921483;29;20020;-80
2022/10/31 01:23:55;;;;;;;6.28;3.60;;;18.30;91.60;;;;;;4921371;29;20024;-80
2022/10/31 01:26:26;;;;;;;7.00;3.90;;;18.30;91.60;;;;;;4920930;29;20060;-80
2022/10/31 01:28:54;;;;;;;6.85;3.70;;;18.30;91.60;;;;;;4923819;29;20039;-84
2022/10/31 01:31:22;;;;;;;7.25;4.10;;;18.30;91.60;;;;;;4924347;29;20497;-80
2022/10/31 01:33:48;;;;;;;6.55;4.10;;;18.30;91.60;;;;;;4920056;29;20131;-80
2022/10/31 01:36:33;;;;;;;6.32;3.83;;;18.30;91.50;;;;;;4920955;29;20036;-80
2022/10/31 01:39:01;;;;;;;7.05;3.78;;;18.40;91.50;;;;;;4921199;29;20040;-80
2022/10/31 01:41:30;;;;;;;6.15;4.00;;;18.40;91.50;;;;;;4921107;29;20664;-80
2022/10/31 01:44:03;;;;;;;7.50;4.22;;;18.40;91.40;;;;;;4919957;29;20036;-80
2022/10/31 01:46:38;;;;;;;6.60;4.10;;;18.40;91.40;;;;;;4922622;29;20517;-79
2022/10/31 01:49:11;;;;;;;6.18;3.90;;;18.40;91.40;;;;;;4923805;29;20089;-80
2022/10/31 01:51:41;;;;;;;7.85;3.90;;;18.40;91.40;;;;;;4904426;29;20024;-80
2022/10/31 01:54:12;;;;;;;7.70;4.30;;;18.40;91.40;;;;;;4920817;29;20517;-79
2022/10/31 01:56:41;;;;;;;6.73;4.00;;;18.40;91.40;;;;;;4920434;29;20036;-80
2022/10/31 01:59:10;;;;;;;7.43;4.13;;;18.40;91.40;;;;;;4920765;29;20279;-80
2022/10/31 02:01:37;;;;;;;5.78;3.92;;;18.40;91.50;;;;;;4914963;29;20404;-80
2022/10/31 02:04:04;;;;;;;7.05;3.95;;;18.40;91.50;;;;;;4903335;29;20032;-80
2022/10/31 02:06:36;;;;;;;6.38;3.80;;;18.30;91.50;;;;;;4917983;29;20024;-80
2022/10/31 02:09:03;;;;;;;6.05;3.63;;;18.30;91.50;;;;;;4918364;29;20023;-80
2022/10/31 02:11:30;;;;;;;7.28;4.38;;;18.30;91.60;;;;;;4917055;29;20036;-81
2022/10/31 02:13:57;;;;;;;6.50;3.85;;;18.30;91.50;;;;;;4924309;29;20100;-78
2022/10/31 02:16:23;;;;;;;6.43;3.88;;;18.20;91.50;;;;;;4919452;29;20483;-79
2022/10/31 02:18:49;;;;;;;7.18;4.30;;;18.30;91.60;;;;;;4918863;29;20034;-79
2022/10/31 02:21:21;;;;;;;6.93;4.20;;;18.30;91.60;;;;;;4902086;29;20115;-78
2022/10/31 02:23:53;;;;;;;7.47;4.10;;;18.30;91.60;;;;;;4920030;29;20039;-78
2022/10/31 02:26:32;;;;;;;;;;;18.30;91.60;;;;;;4918929;29;20043;-78
2022/10/31 02:29:27;;;;;;;8.55;4.38;;;18.30;91.60;;;;;;4918339;29;19915;-79
2022/10/31 02:32:09;;;;;;;7.05;4.38;;;18.30;91.60;;;;;;4919247;29;20036;-78
2022/10/31 02:34:41;;;;;;;6.70;4.30;;;18.30;91.50;;;;;;4917981;29;20028;-79
2022/10/31 02:37:21;;;;;;;7.18;4.28;;;18.30;91.50;;;;;;4916625;29;20024;-79
2022/10/31 02:40:21;;;;;;;7.47;4.20;;;18.30;91.50;;;;;;4917997;29;20119;-79
2022/10/31 02:43:04;;;;;;;6.70;3.83;;;18.40;91.40;;;;;;4918502;29;20032;-78
2022/10/31 02:45:44;;;;;;;6.50;4.30;;;18.40;91.40;;;;;;4917791;29;20031;-78
2022/10/31 02:48:14;;;;;;;6.37;4.00;;;18.40;91.40;;;;;;4918028;29;20017;-76
2022/10/31 02:50:45;;;;;;;7.32;4.10;;;18.30;91.30;;;;;;4915883;29;20123;-78
2022/10/31 02:53:14;;;;;;;8.30;4.22;;;18.40;91.40;;;;;;4918325;29;20028;-79
2022/10/31 02:55:47;;;;;;;6.47;4.28;;;18.30;91.40;;;;;;4921191;29;20036;-78
2022/10/31 02:58:17;;;;;;;6.50;4.22;;;18.40;91.50;;;;;;4922377;29;20036;-80
2022/10/31 03:01:13;;;;;;;6.65;4.10;;;18.30;91.50;;;;;;4918958;29;20056;-79
2022/10/31 03:04:21;;;;;;;7.80;4.40;;;18.30;91.50;;;;;;4919408;29;20032;-78
2022/10/31 03:07:08;;;;;;;7.30;4.13;;;18.30;91.50;;;;;;4885454;29;20041;-77
2022/10/31 03:10:02;;;;;;;6.68;4.18;;;18.30;91.50;;;;;;4881262;29;20588;-78
2022/10/31 03:12:39;;;;;;;6.57;4.18;;;18.30;91.60;;;;;;4897076;29;20059;-78
2022/10/31 03:15:34;;;;;;;7.55;4.68;;;18.30;91.60;;;;;;4904075;29;20044;-79
2022/10/31 03:18:08;;;;;;;7.57;4.57;;;18.30;91.60;;;;;;4892206;29;20403;-78
2022/10/31 03:20:40;;;;;;;7.55;4.68;;;18.30;91.60;;;;;;4916831;29;20032;-79
2022/10/31 03:23:11;;;;;;;8.05;4.20;;;18.30;91.60;;;;;;4917035;29;20032;-78
2022/10/31 03:25:39;;;;;;;7.70;4.60;;;18.30;91.60;;;;;;4921414;29;20020;-79
2022/10/31 03:28:07;;;;;;;7.70;4.60;;;18.30;91.60;;;;;;4918848;29;20454;-78
2022/10/31 03:30:35;;;;;;;7.25;4.13;;;18.30;91.60;;;;;;4918439;29;20042;-77
2022/10/31 03:33:03;;;;;;;6.60;4.05;;;18.30;91.60;;;;;;4896842;29;20040;-78
2022/10/31 03:35:30;;;;;;;7.05;4.32;;;18.30;91.50;;;;;;4911586;29;20483;-78
2022/10/31 03:37:58;;;;;;;8.52;4.28;;;18.30;91.50;;;;;;4912687;29;20060;-78
2022/10/31 03:40:26;;;;;;;7.00;4.38;;;18.30;91.50;;;;;;4915294;29;20051;-77
2022/10/31 03:42:57;;;;;;;7.63;4.53;;;18.40;91.40;;;;;;4918948;29;20043;-78
2022/10/31 03:45:30;;;;;;;7.53;4.43;;;18.40;91.40;;;;;;4901403;29;20067;-77
2022/10/31 03:47:58;;;;;;;8.73;5.30;;;18.40;91.40;;;;;;4916771;29;20452;-78
2022/10/31 03:50:28;;;;;;;6.82;4.70;;;18.30;91.40;;;;;;4917475;29;20028;-78
2022/10/31 03:53:05;;;;;;;7.72;4.80;;;18.30;91.40;;;;;;4916785;29;20028;-78
2022/10/31 03:55:49;;;;;;;7.72;4.40;;;18.30;91.40;;;;;;4915617;29;20422;-77
2022/10/31 03:58:29;;;;;;;7.20;4.53;;;18.30;91.50;;;;;;4915742;29;20082;-78
2022/10/31 04:00:57;;;;;;;8.25;4.90;;;18.30;91.50;;;;;;4916397;29;20465;-79
2022/10/31 04:03:30;;;;;;;8.68;5.20;;;18.30;91.50;;;;;;4916364;29;20067;-78
2022/10/31 04:06:00;;;;;;;6.88;4.40;;;18.30;91.50;;;;;;4916459;29;20079;-78
2022/10/31 04:08:31;;;;;;;8.48;4.82;;;18.30;91.50;;;;;;4915701;29;20506;-78
2022/10/31 04:10:59;;;;;;;7.18;4.70;;;18.20;91.50;;;;;;4915782;29;20050;-78
2022/10/31 04:13:29;;;;;;;8.57;5.10;;;18.20;91.50;;;;;;4918628;29;20021;-78
2022/10/31 04:15:55;;;;;;;7.13;4.57;;;18.20;91.50;;;;;;4916126;29;20088;-77
2022/10/31 04:18:23;;;;;;;7.10;4.65;;;18.30;91.60;;;;;;4899430;29;20028;-78
2022/10/31 04:20:49;;;;;;;7.35;4.68;;;18.30;91.60;;;;;;4913897;29;20076;-78
2022/10/31 04:23:25;;;;;;;6.88;4.63;;;18.20;91.60;;;;;;4915276;29;20517;-77
2022/10/31 04:25:51;;;;;;;7.47;4.45;;;18.20;91.60;;;;;;4915101;29;20028;-78
2022/10/31 04:28:17;;;;;;;6.82;4.63;;;18.20;91.50;;;;;;4914800;29;20415;-78
2022/10/31 04:30:43;;;;;;;7.63;5.10;;;18.30;91.50;;;;;;4914056;29;20024;-77
2022/10/31 04:33:08;;;;;;;7.57;4.78;;;18.20;91.50;;;;;;4914697;29;20028;-77
2022/10/31 04:35:34;;;;;;;7.60;4.82;;;18.30;91.50;;;;;;4918462;29;20035;-78
2022/10/31 04:38:00;;;;;;;7.30;4.57;;;18.30;91.50;;;;;;4918987;29;20040;-78
2022/10/31 04:40:25;;;;;;;7.53;4.78;;;18.30;91.40;;;;;;4922692;29;20047;-79
2022/10/31 04:42:51;;;;;;;7.45;4.80;;;18.30;91.30;;;;;;4925228;29;20401;-78
2022/10/31 04:45:16;;;;;;;7.30;4.65;;;18.30;91.30;;;;;;4921105;29;20028;-79
2022/10/31 04:47:42;;;;;;;7.30;4.47;;;18.30;91.30;;;;;;4921110;29;20079;-79
2022/10/31 04:50:08;;;;;;;11.15;5.00;;;18.30;91.30;;;;;;4920571;29;20020;-79
2022/10/31 04:52:42;;;;;;;8.60;5.10;;;18.30;91.40;;;;;;4921164;29;20067;-78
2022/10/31 04:55:08;;;;;;;8.65;5.30;;;18.30;91.40;;;;;;4908824;29;20033;-80
2022/10/31 04:57:44;;;;;;;7.45;4.68;;;18.30;91.40;;;;;;4903456;29;20042;-78
2022/10/31 05:00:11;;;;;;;7.60;4.80;;;18.30;91.50;;;;;;4915246;29;20028;-77
2022/10/31 05:02:51;;;;;;;7.68;5.00;;;18.30;91.50;;;;;;4918401;29;20032;-79
2022/10/31 05:05:19;;;;;;;7.50;4.97;;;18.20;91.50;;;;;;4919678;29;20031;-79
2022/10/31 05:07:47;;;;;;;7.03;4.90;;;18.20;91.50;;;;;;4918478;29;20031;-79
2022/10/31 05:10:14;;;;;;;8.05;5.10;;;18.30;91.50;;;;;;4919247;29;20031;-79
2022/10/31 05:12:55;;;;;;;7.00;4.32;;;18.20;91.50;;;;;;4902003;29;20083;-78
2022/10/31 05:15:22;;;;;;;7.75;4.60;;;18.20;91.50;;;;;;4908394;29;20096;-79
2022/10/31 05:17:48;;;;;;;8.27;5.20;;;18.20;91.50;;;;;;4918026;29;20055;-78
2022/10/31 05:20:15;;;;;;;7.30;4.85;;;18.20;91.50;;;;;;4919099;29;20505;-77
2022/10/31 05:22:46;;;;;;;6.93;4.68;;;18.20;91.50;;;;;;4917496;29;20036;-78
2022/10/31 05:25:12;;;;;;;7.50;4.88;;;18.20;91.50;;;;;;4918501;29;20043;-78
2022/10/31 05:27:41;;;;;;;7.43;5.15;;;18.20;91.50;;;;;;4919034;29;20406;-78
2022/10/31 05:30:08;;;;;;;8.38;5.45;;;18.20;91.50;;;;;;4918578;29;20028;-79
2022/10/31 05:32:41;;;;;;;7.70;5.65;;;18.20;91.50;;;;;;4922528;29;20028;-82
2022/10/31 05:35:09;;;;;;;6.97;4.45;;;18.30;91.40;;;;;;4916947;29;20020;-78
2022/10/31 05:37:38;;;;;;;7.55;4.82;;;18.30;91.40;;;;;;4903436;29;20482;-78
2022/10/31 05:40:05;;;;;;;7.82;4.75;;;18.30;91.40;;;;;;4920536;29;20031;-78
2022/10/31 05:42:31;;;;;;;7.55;4.68;;;18.30;91.30;;;;;;4904621;29;20031;-78
2022/10/31 05:44:56;;;;;;;8.10;5.03;;;18.20;91.30;;;;;;4914729;29;20029;-79
2022/10/31 05:47:22;;;;;;;7.60;4.88;;;18.30;91.30;;;;;;4921572;29;20055;-80
2022/10/31 05:49:48;;;;;;;8.15;5.05;;;18.30;91.30;;;;;;4920588;29;20080;-78
2022/10/31 05:52:14;;;;;;;8.30;5.50;;;18.20;91.30;;;;;;4914949;29;20024;-75
2022/10/31 05:54:39;;;;;;;7.25;5.25;;;18.20;91.40;;;;;;4917565;29;20029;-75
2022/10/31 05:57:05;;;;;;;8.50;5.15;;;18.20;91.40;;;;;;4914150;29;20043;-76
2022/10/31 05:59:30;;;;;;;7.07;4.80;;;18.30;91.40;;;;;;4917047;29;20020;-80
2022/10/31 06:01:56;;;;;;;8.25;4.88;;;18.20;91.40;;;;;;4917271;29;20039;-80
2022/10/31 06:04:21;;;;;;;7.88;4.90;;;18.20;91.40;;;;;;4920742;29;20545;-79
2022/10/31 06:06:47;;;;;;;8.80;5.03;;;18.20;91.40;;;;;;4919968;29;20086;-81
2022/10/31 06:09:13;;;;;;;7.80;5.28;;;18.20;91.40;;;;;;4923682;29;20069;-80
2022/10/31 06:11:38;;;;;;;8.48;5.28;;;18.20;91.40;;;;;;4918572;29;20028;-80
2022/10/31 06:14:05;;;;;;;8.30;5.35;;;18.20;91.40;;;;;;4905896;29;20079;-80
2022/10/31 06:16:31;;;;;;;7.72;5.03;;;18.20;91.40;;;;;;4922252;29;20032;-80
2022/10/31 06:18:56;;;;;;;7.30;4.95;;;18.20;91.40;;;;;;4922003;29;20060;-81
2022/10/31 06:21:22;;;;;;;8.45;5.28;;;18.20;91.50;;;;;;4904082;29;20402;-81
2022/10/31 06:23:48;;;;;;;7.90;4.97;;;18.20;91.40;;;;;;4923686;29;20131;-81
2022/10/31 06:26:14;;;;;;;8.18;5.60;;;18.20;91.50;;;;;;4924654;29;20035;-81
2022/10/31 06:28:40;;;;;;;8.77;5.15;;;18.20;91.40;;;;;;4904009;29;20032;-80
2022/10/31 06:33:42;;;;;;;7.85;5.30;;;18.20;91.30;;;;;;4990934;23;20753;-84
2022/10/31 06:36:09;;;;;;;9.10;5.82;;;18.30;91.30;;;;;;4917746;29;20062;-81
2022/10/31 06:38:35;;;;;;;7.53;4.85;;;18.20;91.20;;;;;;4917775;29;20024;-86
2022/10/31 06:41:05;;;;;;;9.52;5.78;;;18.20;91.10;;;;;;4919997;29;20036;-84
2022/10/31 06:43:31;;;;;;;9.77;5.30;;;18.20;91.20;;;;;;4920115;29;20092;-83
2022/10/31 06:46:01;;;;;;;8.73;5.63;;;18.20;91.10;;;;;;4915931;29;20032;-76
2022/10/31 06:48:27;;;;;;;7.95;5.72;;;18.20;90.90;;;;;;4910315;29;20028;-78
2022/10/31 06:50:53;;;;;;;8.10;5.72;;;18.20;90.90;;;;;;4911236;29;20115;-77
2022/10/31 06:53:19;;;;;;;8.05;5.57;;;18.20;90.90;;;;;;4909942;29;20029;-77
2022/10/31 06:55:44;;;;;;;8.57;5.43;;;18.20;90.90;;;;;;4909282;29;20040;-77
2022/10/31 06:58:10;;;;;;;8.88;5.40;;;18.20;91.00;;;;;;4908540;29;20032;-79
2022/10/31 07:00:36;;;;;;;10.70;5.70;;;18.20;90.90;;;;;;4894673;29;20038;-78
2022/10/31 07:03:11;;;;;;;9.45;5.57;;;18.20;91.00;;;;;;4909376;29;20048;-79
2022/10/31 07:05:37;;;;;;;8.77;5.78;;;18.20;91.00;;;;;;4912832;29;20033;-80
2022/10/31 07:08:06;;;;;;;9.27;5.25;;;18.20;91.00;;;;;;4911176;29;20032;-78
2022/10/31 07:10:33;;;;;;;8.73;5.88;;;18.20;91.00;;;;;;4910841;29;20024;-77
2022/10/31 07:13:05;;;;;;;8.98;5.20;;;18.20;91.00;;;;;;4909497;29;20035;-77
2022/10/31 07:15:34;;;;;;;9.32;5.70;;;18.20;91.00;;;;;;4911956;29;20038;-78
2022/10/31 07:18:01;;;;;;;8.95;5.63;;;18.20;91.00;;;;;;4910469;29;20032;-77
2022/10/31 07:20:27;;;;;;;8.60;5.53;;;18.30;91.00;;;;;;4908613;29;20401;-77
2022/10/31 07:22:54;;;;;;;7.93;5.20;;;18.20;91.00;;;;;;4910068;29;20169;-77
2022/10/31 07:25:19;;;;;;;7.60;5.13;;;18.30;90.90;;;;;;4910617;29;20123;-79
2022/10/31 07:27:45;;;;;;;9.68;5.13;;;18.30;90.90;;;;;;4912178;29;20136;-79
2022/10/31 07:30:12;;;;;;;7.90;5.28;;;18.30;90.80;;;;;;4911089;29;20032;-77
2022/10/31 07:32:39;;;;;;;7.53;5.10;;;18.20;90.70;;;;;;4908090;29;20082;-77
2022/10/31 07:35:06;;;;;;;7.72;5.18;;;18.40;90.70;;;;;;4908441;29;20115;-77
2022/10/31 07:37:32;;;;;;;8.77;5.25;;;18.40;90.60;;;;;;4912436;29;20036;-76
2022/10/31 07:39:57;;;;;;;8.00;5.22;;;18.50;90.60;;;;;;4908882;29;20032;-78
2022/10/31 07:42:23;;;;;;;7.38;5.05;;;18.50;90.50;;;;;;4903451;29;20364;-77
2022/10/31 07:44:48;;;;;;;6.85;4.80;;;18.60;90.50;;;;;;4909031;29;20546;-77
2022/10/31 07:47:14;;;;;;;9.38;5.10;;;18.50;90.50;;;;;;4910960;29;20028;-77
2022/10/31 07:49:39;;;;;;;7.95;5.15;;;18.60;90.40;;;;;;4910665;29;20036;-76
2022/10/31 07:52:05;;;;;;;7.63;4.88;;;18.60;90.30;;;;;;4887431;29;20043;-77
2022/10/31 07:54:30;;;;;;;7.85;5.22;;;18.60;90.30;;;;;;4908248;29;20050;-75
2022/10/31 07:56:56;;;;;;;7.53;5.15;;;18.70;90.40;;;;;;4911502;29;20072;-76
2022/10/31 07:59:21;;;;;;;7.47;4.70;;;18.60;90.30;;;;;;4912555;29;20123;-75
2022/10/31 08:01:47;;;;;;;7.82;5.10;;;18.50;90.30;;;;;;4893940;29;20083;-77
2022/10/31 08:04:13;;;;;;;7.22;5.03;;;18.50;90.30;;;;;;4913114;29;20501;-75
2022/10/31 08:06:38;;;;;;;7.10;5.10;;;18.50;90.30;;;;;;4912509;29;20047;-78
2022/10/31 08:09:04;;;;;;;7.95;5.05;;;18.60;90.30;;;;;;4911259;29;20025;-75
2022/10/31 08:11:29;;;;;;;9.38;5.22;;;18.70;90.20;;;;;;4910936;29;20032;-75
2022/10/31 08:13:55;;;;;;;7.68;5.18;;;18.60;90.20;;;;;;4918667;29;20031;-76
2022/10/31 08:16:20;;;;;;;6.82;4.75;;;18.60;90.30;;;;;;4911984;29;20117;-75
2022/10/31 08:18:47;;;;;;;6.70;4.47;;;18.60;90.30;;;;;;4911903;29;20119;-75
2022/10/31 08:21:12;;;;;;;7.13;5.05;;;18.60;90.30;;;;;;4911054;29;20028;-77
2022/10/31 08:23:38;;;;;;;7.00;4.75;;;18.60;90.30;;;;;;4911416;29;20028;-75
2022/10/31 08:26:05;;;;;;;7.47;4.70;;;18.60;90.30;;;;;;4909658;29;20034;-75
2022/10/31 08:28:31;;;;;;;7.65;4.90;;;18.60;90.30;;;;;;4912035;29;20031;-75
2022/10/31 08:30:58;;;;;;;7.85;5.07;;;18.60;90.20;;;;;;4910231;29;20028;-76
2022/10/31 08:33:24;;;;;;;7.53;5.20;;;18.60;90.20;;;;;;4910171;29;20521;-77
2022/10/31 08:35:49;;;;;;;7.05;5.05;;;18.70;90.20;;;;;;4907271;29;20040;-76
2022/10/31 08:38:15;;;;;;;7.28;5.22;;;18.70;90.40;;;;;;4896834;29;20481;-76
2022/10/31 08:40:41;;;;;;;7.15;4.80;;;18.70;90.10;;;;;;4901955;29;20043;-76
2022/10/31 08:43:15;;;;;;;6.55;4.60;;;18.70;90.10;;;;;;4909367;29;20093;-76
2022/10/31 08:45:41;;;;;;;6.50;4.55;;;18.70;90.10;;;;;;4906327;29;20123;-76
2022/10/31 08:48:11;;;;;;;7.25;4.85;;;18.70;90.00;;;;;;4908025;29;20056;-78
2022/10/31 08:50:37;;;;;;;8.48;4.75;;;18.70;90.00;;;;;;4911365;29;20054;-76
2022/10/31 08:53:15;;;;;;;7.05;4.50;;;18.80;90.00;;;;;;4908391;29;20547;-76
2022/10/31 08:55:41;;;;;;;7.00;4.32;;;18.80;90.00;;;;;;4894216;29;20043;-76
2022/10/31 08:58:11;;;;;;;6.90;4.60;;;18.80;89.80;;;;;;4910381;29;20040;-76
2022/10/31 09:00:37;;;;;;;6.55;4.20;;;18.80;89.70;;;;;;4909434;29;20028;-76
2022/10/31 09:03:06;;;;;;;7.45;4.35;;;18.90;89.70;;;;;;4911150;29;20034;-76
2022/10/31 09:05:32;;;;;;;7.68;5.10;;;18.90;89.60;;;;;;4910901;29;20025;-78
2022/10/31 09:08:00;;;;;;;6.70;4.50;;;18.80;89.30;;;;;;4910459;29;20036;-76
2022/10/31 09:10:27;;;;;;;6.47;4.47;;;19.00;89.30;;;;;;4911635;29;20080;-76
2022/10/31 09:13:17;;;;;;;7.00;4.55;;;19.00;89.20;;;;;;4909751;29;20032;-76
2022/10/31 09:15:44;;;;;;;6.95;4.80;;;19.00;89.10;;;;;;4893742;29;20945;-75
2022/10/31 09:18:11;;;;;;;6.72;4.22;;;19.00;89.10;;;;;;4907783;29;20060;-75
2022/10/31 09:20:39;;;;;;;7.35;4.70;;;19.00;89.10;;;;;;4911900;29;20032;-76
2022/10/31 09:23:08;;;;;;;7.40;4.40;;;19.00;89.00;;;;;;4912306;29;20040;-75
2022/10/31 09:25:35;;;;;;;7.15;4.38;;;19.00;89.00;;;;;;4911907;29;20104;-75
2022/10/31 09:28:02;;;;;;;7.13;4.22;;;19.00;88.90;;;;;;4913198;29;20028;-75
2022/10/31 09:30:31;;;;;;;6.55;4.20;;;19.10;88.80;;;;;;4914992;29;20044;-74
2022/10/31 09:33:10;;;;;;;6.47;4.47;;;19.10;88.60;;;;;;4913363;29;20569;-78
2022/10/31 09:35:35;;;;;;;6.80;4.50;;;19.10;88.60;;;;;;4911299;29;20068;-77
2022/10/31 09:38:03;;;;;;;8.20;4.70;;;19.10;88.80;;;;;;4914851;29;20059;-77
2022/10/31 09:40:43;;;;;;;6.78;4.18;;;19.10;89.00;;;;;;4916104;29;20028;-77
2022/10/31 09:43:32;;;;;;;6.95;4.68;;;19.10;89.10;;;;;;4918349;29;20032;-76
2022/10/31 09:46:35;;;;;;;7.78;5.22;;;19.00;89.10;;;;;;4915895;29;20149;-78
2022/10/31 09:49:32;;;;;;;6.95;4.97;;;19.00;89.20;;;;;;4913620;29;20031;-76
2022/10/31 09:52:11;;;;;;;6.78;4.57;;;19.00;89.20;;;;;;4912521;29;20047;-76
2022/10/31 09:54:40;;;;;;;6.88;4.60;;;19.00;89.30;;;;;;4915027;29;20036;-77
2022/10/31 09:57:13;;;;;;;6.53;4.35;;;19.00;89.30;;;;;;4898325;29;20745;-76
2022/10/31 09:59:41;;;;;;;8.20;4.50;;;19.00;89.30;;;;;;4914855;29;20490;-76
2022/10/31 10:02:18;;;;;;;6.85;4.18;;;19.00;89.30;;;;;;4915068;29;20040;-76
2022/10/31 10:04:56;;;;;;;6.80;4.43;;;19.00;89.30;;;;;;4915642;29;20036;-75
2022/10/31 10:08:08;;;;;;;7.13;4.32;;;19.00;89.30;;;;;;4918333;29;20432;-78
2022/10/31 10:10:57;;;;;;;6.32;3.97;;;19.00;89.30;;;;;;4916495;29;20100;-77
2022/10/31 10:13:45;;;;;;;7.25;4.55;;;18.90;89.80;;;;;;4872328;29;20466;-77
2022/10/31 10:16:17;;;;;;;6.63;4.25;;;19.00;89.30;;;;;;4900698;29;20553;-74
2022/10/31 10:19:14;;;;;;;7.20;4.60;;;19.00;89.30;;;;;;4900643;29;20046;-79
2022/10/31 10:22:17;;;;;;;8.02;4.85;;;19.00;89.30;;;;;;4899794;29;20095;-77
2022/10/31 10:25:04;;;;;;;6.90;4.63;;;19.00;89.30;;;;;;4881246;29;20056;-75
2022/10/31 10:27:55;;;;;;;6.72;4.53;;;19.00;89.10;;;;;;4895063;29;20028;-77
2022/10/31 10:30:41;;;;;;;7.18;4.82;;;19.00;89.00;;;;;;4893465;29;20024;-74
2022/10/31 10:33:37;;;;;;;6.93;4.35;;;19.10;88.90;;;;;;4899402;29;20070;-74
2022/10/31 10:36:16;;;;;;;6.95;4.53;;;19.20;88.90;;;;;;4899671;29;20040;-75
2022/10/31 10:38:52;;;;;;;6.95;4.50;;;19.10;88.90;;;;;;4913239;29;20035;-77
2022/10/31 10:41:20;;;;;;;7.15;4.75;;;19.10;89.00;;;;;;4910030;29;20558;-74
2022/10/31 10:43:49;;;;;;;7.82;4.45;;;19.10;89.10;;;;;;4912669;29;20172;-79
2022/10/31 10:49:51;;;;;;;7.65;4.70;;;19.10;89.20;;;;;;4917902;29;20039;-78
2022/10/31 10:52:40;;;;;;;7.25;4.75;;;19.10;89.10;;;;;;4890962;29;20126;-74
2022/10/31 10:55:11;;;;;;;7.38;4.80;;;19.00;89.30;;;;;;4895111;29;20542;-75
2022/10/31 10:57:53;;;;;;;;;;;19.00;89.40;;;;;;4896065;29;20032;-75
2022/10/31 11:00:32;;;;;;;7.30;4.55;;;19.00;89.50;;;;;;4917602;29;19911;-76
2022/10/31 11:02:58;;;;;;;6.95;4.45;;;19.00;89.70;;;;;;4912128;29;20067;-80
2022/10/31 11:05:27;;;;;;;8.10;4.70;;;19.00;89.80;;;;;;4913972;29;20185;-75
2022/10/31 11:07:53;;;;;;;6.80;4.45;;;18.90;89.80;;;;;;4904395;29;20146;-76
2022/10/31 11:10:19;;;;;;;7.55;4.97;;;18.90;89.80;;;;;;4919762;29;20553;-75
2022/10/31 11:13:21;;;;;;;7.22;4.65;;;18.90;89.80;;;;;;4912230;29;20224;-76
2022/10/31 11:16:01;;;;;;;7.55;4.75;;;19.00;89.80;;;;;;4900970;29;20127;-76
2022/10/31 11:18:30;;;;;;;7.25;4.35;;;19.00;90.00;;;;;;4910439;29;20032;-77
2022/10/31 11:20:59;;;;;;;7.28;4.90;;;19.00;89.40;;;;;;4899518;29;20047;-76
2022/10/31 11:23:27;;;;;;;7.90;4.88;;;19.00;89.20;;;;;;4911494;29;20112;-76
2022/10/31 11:25:59;;;;;;;7.53;4.53;;;19.10;89.10;;;;;;4915231;29;20043;-77
2022/10/31 11:28:29;;;;;;;6.93;4.65;;;19.10;89.10;;;;;;4894748;29;20151;-75
2022/10/31 11:31:00;;;;;;;7.75;4.90;;;19.10;89.10;;;;;;4907091;29;20060;-74
2022/10/31 11:33:46;;;;;;;6.85;4.60;;;19.10;89.00;;;;;;4894864;29;20028;-76
2022/10/31 11:36:22;;;;;;;7.45;5.07;;;19.10;89.00;;;;;;4910098;29;20047;-76
2022/10/31 11:38:49;;;;;;;8.95;5.25;;;19.10;89.10;;;;;;4910827;29;20388;-76
2022/10/31 11:41:31;;;;;;;6.65;4.65;;;19.10;89.10;;;;;;4910041;29;20458;-77
2022/10/31 11:44:10;;;;;;;7.60;4.97;;;19.00;89.10;;;;;;4909451;29;20124;-76
2022/10/31 11:46:40;;;;;;;7.70;5.22;;;19.00;89.20;;;;;;4916450;29;20027;-75
2022/10/31 11:49:23;;;;;;;7.15;4.70;;;19.00;89.30;;;;;;4910420;29;20055;-76
2022/10/31 11:51:54;;;;;;;7.82;4.97;;;19.00;89.50;;;;;;4910521;29;20553;-76
2022/10/31 11:54:29;;;;;;;7.20;4.60;;;19.00;89.60;;;;;;4911514;29;20024;-75
2022/10/31 11:56:55;;;;;;;8.00;5.45;;;19.00;89.70;;;;;;4904907;29;20040;-76
2022/10/31 11:59:30;;;;;;;8.23;5.13;;;18.80;89.70;;;;;;4909825;29;20040;-75
2022/10/31 12:01:58;;;;;;;8.02;5.28;;;18.90;89.80;;;;;;4910783;29;20055;-75
2022/10/31 12:04:32;;;;;;;7.43;4.90;;;18.90;89.80;;;;;;4910116;29;20032;-76
2022/10/31 12:06:59;;;;;;;7.55;4.80;;;18.90;90.00;;;;;;4909823;29;20128;-76
2022/10/31 12:09:28;;;;;;;7.40;4.80;;;18.90;90.00;;;;;;4909506;29;20034;-75
2022/10/31 12:12:02;;;;;;;8.82;5.20;;;18.90;90.20;;;;;;4909941;29;20028;-75
2022/10/31 12:14:47;;;;;;;8.20;5.05;;;18.80;90.00;;;;;;4908997;29;20529;-77
2022/10/31 12:17:29;;;;;;;7.70;4.93;;;18.90;90.00;;;;;;4910179;29;20387;-76
2022/10/31 12:20:19;;;;;;;7.82;4.78;;;18.90;89.90;;;;;;4908937;29;20020;-75
2022/10/31 12:23:00;;;;;;;7.15;4.78;;;19.00;89.80;;;;;;4908976;29;20551;-76
2022/10/31 12:25:31;;;;;;;;;;;19.00;89.60;;;;;;4905789;29;20039;-75
2022/10/31 12:28:26;;;;;;;9.50;5.13;;;19.00;89.50;;;;;;4910768;29;19911;-75
2022/10/31 12:30:52;;;;;;;13.02;5.60;;;19.00;89.30;;;;;;4908154;29;20035;-75
2022/10/31 12:33:17;;;;;;;8.25;5.13;;;19.00;89.20;;;;;;4907321;29;20036;-75
2022/10/31 12:36:09;;;;;;;11.35;5.80;;;19.00;89.30;;;;;;4907578;29;20054;-75
2022/10/31 12:38:58;;;;;;;9.13;4.78;;;19.00;89.30;;;;;;4909375;29;20091;-76
2022/10/31 12:41:33;;;;;;;11.32;5.32;;;19.00;89.40;;;;;;4908271;29;20040;-75
2022/10/31 12:44:06;;;;;;;9.18;5.10;;;19.00;89.50;;;;;;4909536;29;20523;-75
2022/10/31 12:46:55;;;;;;;8.45;4.90;;;19.00;89.50;;;;;;4910059;29;20024;-77
2022/10/31 12:49:54;;;;;;;9.68;5.10;;;19.00;89.60;;;;;;4909050;29;20028;-75
2022/10/31 12:52:22;;;;;;;8.05;4.72;;;19.00;89.70;;;;;;4908817;29;20051;-75
2022/10/31 12:55:12;;;;;;;8.40;5.03;;;19.00;89.80;;;;;;4908760;29;20036;-75
2022/10/31 12:57:45;;;;;;;9.03;5.20;;;18.90;89.80;;;;;;4913873;29;20063;-75
2022/10/31 13:00:15;;;;;;;8.93;5.43;;;18.90;89.90;;;;;;4912947;29;20020;-77
2022/10/31 13:03:18;;;;;;;9.32;5.07;;;18.90;89.90;;;;;;4911112;29;20253;-74
2022/10/31 13:05:49;;;;;;;12.50;5.55;;;18.90;90.00;;;;;;4914141;29;20024;-75
2022/10/31 13:08:33;;;;;;;9.50;5.30;;;18.80;90.00;;;;;;4912518;29;20122;-75
2022/10/31 13:11:16;;;;;;;8.05;5.10;;;18.80;90.10;;;;;;4912507;29;20032;-75
2022/10/31 13:14:02;;;;;;;7.78;5.28;;;18.80;90.10;;;;;;4911287;29;20099;-75
2022/10/31 13:16:33;;;;;;;8.77;4.75;;;18.80;90.20;;;;;;4912367;29;20589;-75