Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:43;;;;;;;37.38;21.92;;;;;;;-146.25;100.00;52218.16;2063721;28;35915;-74
2023/05/10 00:01:44;;;;;;;37.28;22.67;;;;;;;-146.25;100.00;52187.75;2087283;28;31992;-74
2023/05/10 00:02:46;;;;;;;34.85;21.40;;;;;;;-146.25;100.00;52218.16;2078964;28;36934;-74
2023/05/10 00:03:49;;;;;;;35.15;21.85;;;;;;;-146.25;100.00;52161.38;2080426;28;21043;-74
2023/05/10 00:04:51;;;;;;;34.80;20.83;;;;;;;-146.25;100.00;52161.38;2080143;28;31940;-74
2023/05/10 00:05:54;;;;;;;31.67;20.00;;;;;;;-146.25;100.00;52216.13;2079581;28;34961;-74
2023/05/10 00:06:56;;;;;;;36.20;21.27;;;;;;;-146.25;100.00;52206.00;2080057;28;33888;-74
2023/05/10 00:07:58;;;;;;;36.53;20.90;;;;;;;-146.25;100.00;52185.72;2079867;28;34741;-74
2023/05/10 00:09:00;;;;;;;32.17;18.85;;;;;;;-146.25;100.00;52179.63;2080185;28;34571;-74
2023/05/10 00:10:01;;;;;;;34.72;21.02;;;;;;;-146.25;100.00;52173.56;2080404;28;36734;-74
2023/05/10 00:11:03;;;;;;;31.85;20.15;;;;;;;-146.25;100.00;52177.59;2079840;28;33795;-74
2023/05/10 00:12:05;;;;;;;35.00;19.77;;;;;;;-146.25;100.00;52193.81;2087664;28;34505;-73
2023/05/10 00:13:07;;;;;;;31.92;21.70;;;;;;;-146.25;100.00;52197.88;2087271;28;38176;-73
2023/05/10 00:14:09;;;;;;;32.08;21.92;;;;;;;-146.25;100.00;52206.00;2080195;28;20124;-74
2023/05/10 00:15:10;;;;;;;34.08;21.15;;;;;;;-146.25;100.00;52203.97;2079157;28;33364;-74
2023/05/10 00:16:13;;;;;;;35.13;21.55;;;;;;;-146.25;100.00;52183.69;2080075;28;34909;-73
2023/05/10 00:17:15;;;;;;;36.72;20.85;;;;;;;-146.25;100.00;52201.94;2079815;28;34292;-73
2023/05/10 00:18:19;;;;;;;36.25;22.05;;;;;;;-146.25;100.00;52173.56;2080200;28;34551;-73
2023/05/10 00:19:20;;;;;;;35.03;21.92;;;;;;;-146.25;100.00;52189.78;2080660;28;20892;-74
2023/05/10 00:20:22;;;;;;;33.85;21.10;;;;;;;-146.25;100.00;52222.22;2079858;28;28651;-73
2023/05/10 00:21:24;;;;;;;36.70;21.92;;;;;;;-146.25;100.00;52161.38;2078863;28;35252;-74
2023/05/10 00:22:26;;;;;;;32.70;20.83;;;;;;;-146.25;100.00;52165.44;2080041;28;33294;-73
2023/05/10 00:23:27;;;;;;;35.08;21.63;;;;;;;-146.25;100.00;52181.66;2079742;28;35575;-74
2023/05/10 00:24:29;;;;;;;34.60;21.42;;;;;;;-146.25;100.00;52157.34;2079713;28;20124;-74
2023/05/10 00:25:31;;;;;;;34.35;20.25;;;;;;;-146.25;100.00;52197.88;2071085;28;34429;-74
2023/05/10 00:26:33;;;;;;;29.85;19.50;;;;;;;-146.25;100.00;52212.06;2079336;28;34553;-74
2023/05/10 00:27:35;;;;;;;31.15;20.40;;;;;;;-146.25;100.00;52191.81;2080085;28;20192;-74
2023/05/10 00:28:36;;;;;;;31.10;20.50;;;;;;;-146.25;100.00;52216.13;2070764;28;27474;-74
2023/05/10 00:29:38;;;;;;;33.78;20.75;;;;;;;-146.25;100.00;52193.81;2070917;28;32966;-74
2023/05/10 00:30:40;;;;;;;31.50;20.75;;;;;;;-146.25;100.00;52201.94;2071122;28;25206;-76
2023/05/10 00:31:42;;;;;;;31.15;18.48;;;;;;;-146.25;100.00;52183.69;2079243;28;28631;-77
2023/05/10 00:32:44;;;;;;;31.67;20.73;;;;;;;-146.25;100.00;52183.69;2079801;28;20046;-79
2023/05/10 00:33:45;;;;;;;32.45;19.13;;;;;;;-146.25;100.00;52203.97;2079538;28;28282;-78
2023/05/10 00:34:48;;;;;;;30.38;19.92;;;;;;;-146.25;100.00;52179.63;2087649;28;23971;-78
2023/05/10 00:35:49;;;;;;;30.58;20.33;;;;;;;-146.25;100.00;52181.66;2079480;28;25989;-77
2023/05/10 00:36:51;;;;;;;25.50;17.70;;;;;;;-146.25;100.00;52169.50;2079871;28;20038;-77
2023/05/10 00:37:53;;;;;;;30.30;21.00;;;;;;;-146.25;100.00;52161.38;2080234;28;24929;-79
2023/05/10 00:38:55;;;;;;;27.52;18.50;;;;;;;-146.25;100.00;52173.56;2079476;28;31051;-79
2023/05/10 00:39:58;;;;;;;28.60;19.52;;;;;;;-146.25;100.00;52197.88;2071525;28;20089;-79
2023/05/10 00:40:59;;;;;;;29.58;18.75;;;;;;;-146.25;100.00;52236.41;2079826;28;20120;-79
2023/05/10 00:42:04;;;;;;;33.78;19.88;;;;;;;-146.25;100.00;52177.59;2079319;28;20874;-78
2023/05/10 00:43:07;;;;;;;28.30;18.85;;;;;;;-146.25;100.00;52224.25;2070794;28;20039;-78
2023/05/10 00:44:09;;;;;;;28.33;18.70;;;;;;;-146.25;100.00;52185.72;2071687;28;20401;-80
2023/05/10 00:45:11;;;;;;;29.40;18.83;;;;;;;-146.25;100.00;52201.94;2079364;28;29770;-80
2023/05/10 00:46:15;;;;;;;28.13;18.25;;;;;;;-146.25;100.00;52191.81;2071211;28;23413;-79
2023/05/10 00:47:17;;;;;;;32.30;18.35;;;;;;;-146.25;100.00;52201.94;2087304;28;29930;-80
2023/05/10 00:48:19;;;;;;;26.05;18.40;;;;;;;-146.25;100.00;52203.97;2071330;28;25147;-79
2023/05/10 00:49:21;;;;;;;30.38;19.52;;;;;;;-146.25;100.00;52218.16;2071453;28;30855;-80
2023/05/10 00:50:24;;;;;;;30.65;19.92;;;;;;;-146.25;100.00;52183.69;2079725;28;20120;-81
2023/05/10 00:51:26;;;;;;;30.90;19.25;;;;;;;-146.25;100.00;52191.81;2079902;28;20038;-79
2023/05/10 00:52:29;;;;;;;32.03;20.33;;;;;;;-146.25;100.00;52216.13;2087170;28;35687;-80
2023/05/10 00:53:34;;;;;;;31.38;21.20;;;;;;;-146.25;100.00;52187.75;2087180;28;20052;-80
2023/05/10 00:54:36;;;;;;;31.45;20.65;;;;;;;-146.25;100.00;52218.16;2088056;28;27945;-80
2023/05/10 00:55:38;;;;;;;31.92;20.40;;;;;;;-146.25;100.00;52183.69;2086909;28;20034;-79
2023/05/10 00:56:40;;;;;;;29.95;18.60;;;;;;;-146.25;100.00;52197.88;2079680;28;20054;-80
2023/05/10 00:57:43;;;;;;;31.73;19.10;;;;;;;-146.25;100.00;52199.91;2071803;28;20153;-80
2023/05/10 00:58:45;;;;;;;32.10;20.83;;;;;;;-146.25;100.00;52189.78;2078759;28;28869;-79
2023/05/10 00:59:46;;;;;;;32.88;20.92;;;;;;;-146.25;100.00;52199.91;2079390;28;24188;-79
2023/05/10 01:00:49;;;;;;;30.20;18.40;;;;;;;-146.25;100.00;52206.00;2079224;28;32292;-79
2023/05/10 01:01:53;;;;;;;31.52;19.58;;;;;;;-146.25;100.00;52193.81;2079361;28;33956;-78
2023/05/10 01:02:55;;;;;;;31.92;20.20;;;;;;;-146.25;100.00;52197.88;2079366;28;25407;-76
2023/05/10 01:03:58;;;;;;;28.70;19.83;;;;;;;-146.25;100.00;52193.81;2079554;28;26277;-78
2023/05/10 01:05:00;;;;;;;27.85;19.80;;;;;;;-146.25;100.00;52206.00;2078759;28;31879;-77
2023/05/10 01:06:02;;;;;;;28.55;18.55;;;;;;;-146.25;100.00;52224.25;2071186;28;34703;-77
2023/05/10 01:07:03;;;;;;;27.95;18.85;;;;;;;-146.25;100.00;52187.75;2079619;28;20092;-77
2023/05/10 01:08:06;;;;;;;28.65;17.38;;;;;;;-146.25;100.00;52197.88;2078707;28;26587;-77
2023/05/10 01:09:08;;;;;;;26.95;18.75;;;;;;;-146.25;100.00;52191.81;2079271;28;26687;-77
2023/05/10 01:10:10;;;;;;;23.98;18.48;;;;;;;-146.25;100.00;52153.28;2078860;28;30172;-77
2023/05/10 01:11:13;;;;;;;30.08;18.80;;;;;;;-146.25;100.00;52173.56;2079825;28;29493;-77
2023/05/10 01:12:15;;;;;;;27.30;18.83;;;;;;;-146.25;100.00;52191.81;2087213;28;30837;-77
2023/05/10 01:13:47;;;;;;;30.42;19.10;;;;;;;-146.25;100.00;52212.06;2079271;28;20143;-77
2023/05/10 01:14:49;;;;;;;28.38;17.92;;;;;;;-146.25;100.00;52187.75;2074583;28;20097;-78
2023/05/10 01:15:51;;;;;;;31.20;19.25;;;;;;;-146.25;100.00;52208.03;2078927;28;25760;-79
2023/05/10 01:16:53;;;;;;;28.77;18.08;;;;;;;-146.25;100.00;52161.38;2088043;28;20900;-80
2023/05/10 01:17:56;;;;;;;32.03;20.00;;;;;;;-146.25;100.00;52193.81;2086769;28;26918;-80
2023/05/10 01:18:58;;;;;;;26.80;18.00;;;;;;;-146.25;100.00;52185.72;2079543;28;25820;-79
2023/05/10 01:19:59;;;;;;;31.60;19.25;;;;;;;-146.25;100.00;52197.88;2078453;28;25835;-80
2023/05/10 01:21:27;;;;;;;30.88;18.88;;;;;;;-146.25;100.00;52185.72;2071219;28;31855;-80
2023/05/10 01:23:25;;;;;;;25.13;18.40;;;;;;;-146.25;100.00;52185.72;2075438;28;20050;-80
2023/05/10 01:24:57;;;;;;;25.33;17.15;;;;;;;-146.25;100.00;52173.56;2066126;28;20078;-79
2023/05/10 01:26:22;;;;;;;24.88;17.23;;;;;;;-146.25;100.00;52206.00;2050363;28;28762;-79
2023/05/10 01:28:01;;;;;;;25.52;16.88;;;;;;;-146.25;100.00;52203.97;2070612;28;23400;-79
2023/05/10 01:29:05;;;;;;;25.40;17.27;;;;;;;-146.25;100.00;52220.19;2077358;28;34872;-78
2023/05/10 01:30:50;;;;;;;25.75;18.02;;;;;;;-146.25;100.00;52193.81;2079963;28;20863;-78
2023/05/10 01:32:09;;;;;;;29.20;19.33;;;;;;;-146.25;100.00;52197.88;2078863;28;28093;-77
2023/05/10 01:33:21;;;;;;;26.50;17.02;;;;;;;-146.25;100.00;52197.88;2079489;28;25854;-76
2023/05/10 01:34:32;;;;;;;31.80;19.27;;;;;;;-146.25;100.00;52193.81;2079519;28;30330;-78
2023/05/10 01:36:08;;;;;;;31.95;19.85;;;;;;;-146.25;100.00;52222.22;2087044;28;30261;-78
2023/05/10 01:38:06;;;;;;;28.27;17.85;;;;;;;-146.25;100.00;52157.34;2079009;28;25577;-77
2023/05/10 01:39:28;;;;;;;27.58;18.63;;;;;;;-146.25;100.00;52208.03;2083507;28;20705;-77
2023/05/10 01:41:17;;;;;;;30.90;19.60;;;;;;;-146.25;100.00;52137.06;2079816;28;20144;-77
2023/05/10 01:42:28;;;;;;;28.83;18.35;;;;;;;-146.25;100.00;52234.38;2083569;28;20967;-76
2023/05/10 01:44:03;;;;;;;30.30;18.35;;;;;;;-146.25;100.00;52173.56;2079322;28;23982;-76
2023/05/10 01:45:58;;;;;;;28.15;18.67;;;;;;;-146.25;100.00;52199.91;2083108;28;24440;-75
2023/05/10 01:47:09;;;;;;;27.42;17.95;;;;;;;-146.25;100.00;52197.88;2064084;28;20133;-76
2023/05/10 01:48:14;;;;;;;32.15;19.02;;;;;;;-146.25;100.00;52216.13;2080316;28;34136;-75
2023/05/10 01:49:54;;;;;;;30.15;18.23;;;;;;;-146.25;100.00;52203.97;2085845;28;33211;-76
2023/05/10 01:50:57;;;;;;;28.17;17.38;;;;;;;-146.25;100.00;52224.25;2076810;28;20156;-76
2023/05/10 01:52:09;;;;;;;28.88;19.10;;;;;;;-146.25;100.00;52224.25;2079481;28;20836;-76
2023/05/10 01:53:12;;;;;;;;;;;;;;;-146.25;100.00;52208.03;2080410;28;26635;-75
2023/05/10 01:54:19;;;;;;;26.70;17.23;;;;;;;-146.25;100.00;52195.84;2087070;28;25423;-76
2023/05/10 01:55:25;;;;;;;25.80;15.93;;;;;;;-146.25;100.00;52189.78;2079755;28;20042;-76
2023/05/10 01:56:33;;;;;;;26.17;17.10;;;;;;;-146.25;100.00;52201.94;2072539;28;30708;-75
2023/05/10 01:57:40;;;;;;;28.02;17.88;;;;;;;-146.25;100.00;52208.03;2073114;28;20070;-75
2023/05/10 01:58:47;;;;;;;25.88;16.52;;;;;;;-146.25;100.00;52214.09;2072619;28;20081;-78
2023/05/10 01:59:52;;;;;;;24.67;15.85;;;;;;;-146.25;100.00;52248.56;2071812;28;20055;-78
2023/05/10 02:00:54;;;;;;;22.10;15.20;;;;;;;-146.25;100.00;52210.03;2075585;28;22125;-79
2023/05/10 02:01:59;;;;;;;23.83;16.08;;;;;;;-146.25;100.00;52193.81;2087450;28;25929;-79
2023/05/10 02:03:08;;;;;;;30.25;18.10;;;;;;;-146.25;100.00;52193.81;2086990;28;27059;-78
2023/05/10 02:04:15;;;;;;;;;;;;;;;-146.25;100.00;52191.81;2088117;28;20049;-79
2023/05/10 02:05:19;;;;;;;23.15;15.65;;;;;;;-146.25;100.00;52210.03;2087118;28;19928;-79
2023/05/10 02:06:23;;;;;;;25.98;15.73;;;;;;;-146.25;100.00;52197.88;2079745;28;20050;-80
2023/05/10 02:07:28;;;;;;;25.75;16.17;;;;;;;-146.25;100.00;52183.69;2087939;28;20068;-78
2023/05/10 02:08:32;;;;;;;21.90;16.02;;;;;;;-146.25;100.00;52230.31;2087493;28;20052;-79
2023/05/10 02:09:36;;;;;;;21.33;14.05;;;;;;;-146.25;100.00;52191.81;2087617;28;20092;-79
2023/05/10 02:10:40;;;;;;;23.17;16.00;;;;;;;-146.25;100.00;52210.03;2087203;28;30071;-78
2023/05/10 02:11:44;;;;;;;23.60;15.82;;;;;;;-146.25;100.00;52210.03;2088738;28;23702;-79
2023/05/10 02:12:50;;;;;;;22.58;15.30;;;;;;;-146.25;100.00;52189.78;2079142;28;20200;-79
2023/05/10 02:13:54;;;;;;;22.40;15.63;;;;;;;-146.25;100.00;52234.38;2080194;28;20038;-79
2023/05/10 02:15:05;;;;;;;23.70;15.48;;;;;;;-146.25;100.00;52193.81;2088299;28;20065;-78
2023/05/10 02:16:07;;;;;;;25.45;15.95;;;;;;;-146.25;100.00;52197.88;2078972;28;27661;-79
2023/05/10 02:17:09;;;;;;;24.20;15.75;;;;;;;-146.25;100.00;52216.13;2080291;28;20131;-78
2023/05/10 02:18:15;;;;;;;24.67;16.02;;;;;;;-146.25;100.00;52224.25;2087742;28;23665;-78
2023/05/10 02:19:19;;;;;;;25.58;16.02;;;;;;;-146.25;100.00;52218.16;2087241;28;30897;-78
2023/05/10 02:20:24;;;;;;;25.42;16.35;;;;;;;-146.25;100.00;52179.63;2083476;28;23325;-78
2023/05/10 02:21:27;;;;;;;29.55;16.65;;;;;;;-146.25;100.00;52177.59;2087051;28;22303;-78
2023/05/10 02:22:30;;;;;;;23.77;15.10;;;;;;;-146.25;100.00;52226.25;2078657;28;20078;-77
2023/05/10 02:23:32;;;;;;;25.33;16.15;;;;;;;-146.25;100.00;52203.97;2070289;28;32819;-78
2023/05/10 02:24:36;;;;;;;22.73;15.13;;;;;;;-146.25;100.00;52230.31;2078915;28;20045;-79
2023/05/10 02:25:39;;;;;;;23.52;15.60;;;;;;;-146.25;100.00;52224.25;2079764;28;20030;-77
2023/05/10 02:26:42;;;;;;;23.40;15.18;;;;;;;-146.25;100.00;52206.00;2078455;28;23815;-78
2023/05/10 02:27:44;;;;;;;25.10;16.05;;;;;;;-146.25;100.00;52169.50;2070977;28;26925;-78
2023/05/10 02:28:47;;;;;;;26.95;16.40;;;;;;;-146.25;100.00;52224.25;2079672;28;25092;-78
2023/05/10 02:29:51;;;;;;;23.70;14.50;;;;;;;-146.25;100.00;52197.88;2080678;28;34562;-77
2023/05/10 02:30:54;;;;;;;22.60;15.68;;;;;;;-146.25;100.00;52228.28;2088305;28;31827;-78
2023/05/10 02:31:58;;;;;;;25.13;15.88;;;;;;;-146.25;100.00;52224.25;2088382;28;20046;-78
2023/05/10 02:33:03;;;;;;;23.42;15.98;;;;;;;-146.25;100.00;52228.28;2080790;28;31430;-78
2023/05/10 02:34:08;;;;;;;24.35;15.80;;;;;;;-146.25;100.00;52218.16;2081525;28;30620;-77
2023/05/10 02:35:11;;;;;;;28.70;16.77;;;;;;;-146.25;100.00;52214.09;2088391;28;28655;-78
2023/05/10 02:36:16;;;;;;;25.35;15.00;;;;;;;-146.25;100.00;52216.13;2087947;28;30468;-79
2023/05/10 02:37:22;;;;;;;26.20;15.80;;;;;;;-146.25;100.00;52206.00;2088952;28;20050;-78
2023/05/10 02:38:26;;;;;;;25.38;15.88;;;;;;;-146.25;100.00;52203.97;2078904;28;24576;-80
2023/05/10 02:39:30;;;;;;;27.70;17.00;;;;;;;-146.25;100.00;52218.16;2065331;28;20788;-79
2023/05/10 02:40:33;;;;;;;27.67;15.93;;;;;;;-146.25;100.00;52220.19;2079997;28;27340;-79
2023/05/10 02:41:37;;;;;;;27.85;16.75;;;;;;;-146.25;100.00;52206.00;2080233;28;22557;-79
2023/05/10 02:42:42;;;;;;;24.75;15.13;;;;;;;-146.25;100.00;52187.75;2080280;28;23541;-79
2023/05/10 02:43:45;;;;;;;23.85;17.25;;;;;;;-146.25;100.00;52214.09;2072613;28;25196;-80
2023/05/10 02:44:50;;;;;;;25.75;15.73;;;;;;;-146.25;100.00;52226.25;2080686;28;31357;-79
2023/05/10 02:45:55;;;;;;;23.90;16.05;;;;;;;-146.25;100.00;52242.50;2088666;28;20111;-79
2023/05/10 02:46:59;;;;;;;24.58;16.15;;;;;;;-146.25;100.00;52228.28;2087372;28;27921;-79
2023/05/10 02:48:02;;;;;;;25.98;15.88;;;;;;;-146.25;100.00;52155.31;2080405;28;20863;-79
2023/05/10 02:49:04;;;;;;;24.60;15.50;;;;;;;-146.25;100.00;52203.97;2080173;28;25520;-79
2023/05/10 02:50:07;;;;;;;26.60;16.63;;;;;;;-146.25;100.00;52218.16;2081415;28;20030;-79
2023/05/10 02:51:12;;;;;;;26.20;16.10;;;;;;;-146.25;100.00;52193.81;2087846;28;27070;-79
2023/05/10 02:52:21;;;;;;;29.23;17.08;;;;;;;-146.25;100.00;52189.78;2087846;28;26041;-77
2023/05/10 02:53:31;;;;;;;25.83;14.65;;;;;;;-146.25;100.00;52226.25;2081184;28;20823;-78
2023/05/10 02:54:43;;;;;;;24.15;16.27;;;;;;;-146.25;100.00;52234.38;2088992;28;20081;-77
2023/05/10 02:55:50;;;;;;;27.95;16.95;;;;;;;-146.25;100.00;52185.72;2085619;28;31826;-77
2023/05/10 02:56:57;;;;;;;25.83;16.88;;;;;;;-146.25;100.00;52232.34;2087760;28;38217;-78
2023/05/10 02:58:01;;;;;;;22.23;16.02;;;;;;;-146.25;100.00;52240.47;2080652;28;20042;-78
2023/05/10 02:59:03;;;;;;;24.02;15.77;;;;;;;-146.25;100.00;52195.84;2080033;28;30878;-79
2023/05/10 03:00:06;;;;;;;25.45;16.20;;;;;;;-146.25;100.00;52226.25;2080558;28;20915;-80
2023/05/10 03:01:08;;;;;;;25.52;15.15;;;;;;;-146.25;100.00;52197.88;2080304;28;20034;-78
2023/05/10 03:02:12;;;;;;;27.10;15.80;;;;;;;-146.25;100.00;52195.84;2088657;28;23331;-77
2023/05/10 03:03:14;;;;;;;25.80;17.60;;;;;;;-146.25;100.00;52232.34;2087894;28;20257;-78
2023/05/10 03:04:16;;;;;;;25.10;15.15;;;;;;;-146.25;100.00;52218.16;2080530;28;20026;-78
2023/05/10 03:05:18;;;;;;;24.98;14.85;;;;;;;-146.25;100.00;52195.84;2087710;28;20120;-78
2023/05/10 03:06:21;;;;;;;27.52;16.27;;;;;;;-146.25;100.00;52206.00;2080638;28;20076;-78
2023/05/10 03:07:23;;;;;;;22.30;15.65;;;;;;;-146.25;100.00;52206.00;2072129;28;20140;-79
2023/05/10 03:08:25;;;;;;;24.08;14.90;;;;;;;-146.25;100.00;52226.25;2071773;28;25898;-78
2023/05/10 03:09:27;;;;;;;20.50;15.00;;;;;;;-146.25;100.00;52244.50;2072186;28;20054;-79
2023/05/10 03:10:34;;;;;;;22.85;15.20;;;;;;;-146.25;100.00;52189.78;2072271;28;20073;-78
2023/05/10 03:12:03;;;;;;;22.90;15.15;;;;;;;-146.25;100.00;52201.94;2080657;28;20041;-79
2023/05/10 03:13:17;;;;;;;25.70;16.02;;;;;;;-146.25;100.00;52230.31;2075861;28;20034;-79
2023/05/10 03:14:43;;;;;;;26.63;16.50;;;;;;;-146.25;100.00;52216.13;2081000;28;20119;-79
2023/05/10 03:16:00;;;;;;;26.25;17.83;;;;;;;-146.25;100.00;52208.03;2079889;28;20305;-79
2023/05/10 03:17:30;;;;;;;25.05;16.02;;;;;;;-146.25;100.00;52224.25;2071896;28;20900;-78
2023/05/10 03:18:59;;;;;;;24.17;16.50;;;;;;;-146.25;100.00;52238.44;2064951;28;20035;-79
2023/05/10 03:20:10;;;;;;;25.08;16.52;;;;;;;-146.25;100.00;52232.34;2074761;28;20915;-78
2023/05/10 03:21:15;;;;;;;23.95;15.27;;;;;;;-146.25;100.00;52201.94;2076490;28;20170;-78
2023/05/10 03:22:44;;;;;;;26.17;16.50;;;;;;;-146.25;100.00;52226.25;2073425;28;29057;-78
2023/05/10 03:23:56;;;;;;;26.80;16.33;;;;;;;-146.25;100.00;52238.44;2076289;28;20843;-78
2023/05/10 03:25:02;;;;;;;24.92;17.13;;;;;;;-146.25;100.00;52222.22;2077135;28;21248;-79
2023/05/10 03:26:05;;;;;;;23.67;15.95;;;;;;;-146.25;100.00;52234.38;2080383;28;21007;-79
2023/05/10 03:27:07;;;;;;;26.58;18.10;;;;;;;-146.25;100.00;52226.25;2088209;28;23219;-79
2023/05/10 03:28:10;;;;;;;28.35;16.13;;;;;;;-146.25;100.00;52212.06;2080164;28;20068;-79
2023/05/10 03:29:14;;;;;;;25.38;16.42;;;;;;;-146.25;100.00;52234.38;2080752;28;20042;-78
2023/05/10 03:30:17;;;;;;;24.75;17.02;;;;;;;-146.25;100.00;52238.44;2087520;28;33649;-77
2023/05/10 03:31:19;;;;;;;23.23;17.02;;;;;;;-146.25;100.00;52240.47;2080665;28;23779;-78
2023/05/10 03:32:22;;;;;;;28.10;19.42;;;;;;;-146.25;100.00;52179.63;2080855;28;22750;-78
2023/05/10 03:33:24;;;;;;;23.88;16.42;;;;;;;-146.25;100.00;52222.22;2079911;28;21064;-80
2023/05/10 03:34:30;;;;;;;27.08;17.33;;;;;;;-146.25;100.00;52254.66;2072082;28;20176;-77
2023/05/10 03:35:32;;;;;;;25.02;16.40;;;;;;;-146.25;100.00;52238.44;2080016;28;32920;-79
2023/05/10 03:36:34;;;;;;;24.98;17.80;;;;;;;-146.25;100.00;52179.63;2080742;28;20082;-79
2023/05/10 03:37:36;;;;;;;25.48;16.75;;;;;;;-146.25;100.00;52240.47;2080205;28;20927;-78
2023/05/10 03:38:41;;;;;;;25.13;18.13;;;;;;;-146.25;100.00;52220.19;2072606;28;20054;-78
2023/05/10 03:39:46;;;;;;;32.97;19.50;;;;;;;-146.25;100.00;52224.25;2088458;28;20087;-79
2023/05/10 03:40:48;;;;;;;26.00;18.77;;;;;;;-146.25;100.00;52214.09;2087444;28;20180;-79
2023/05/10 03:41:50;;;;;;;27.15;17.35;;;;;;;-146.25;100.00;52187.75;2071576;28;20100;-77
2023/05/10 03:42:52;;;;;;;29.75;18.10;;;;;;;-146.25;100.00;52224.25;2080017;28;21513;-78
2023/05/10 03:43:54;;;;;;;29.50;18.05;;;;;;;-146.25;100.00;52232.34;2080885;28;20904;-77
2023/05/10 03:44:56;;;;;;;32.15;16.92;;;;;;;-146.25;100.00;52203.97;2081406;28;20038;-79
2023/05/10 03:46:01;;;;;;;29.60;18.58;;;;;;;-146.25;100.00;52212.06;2088172;28;20038;-78
2023/05/10 03:47:02;;;;;;;23.23;15.82;;;;;;;-146.25;100.00;52228.28;2087511;28;26478;-78
2023/05/10 03:48:05;;;;;;;25.67;16.90;;;;;;;-146.25;100.00;52210.03;2079950;28;20112;-77
2023/05/10 03:49:06;;;;;;;22.35;13.95;;;;;;;-146.25;100.00;52226.25;2079658;28;37080;-76
2023/05/10 03:50:10;;;;;;;20.67;14.07;;;;;;;-146.25;100.00;52254.66;2088397;28;20050;-78
2023/05/10 03:51:11;;;;;;;16.02;12.00;;;;;;;-146.25;100.00;52248.56;2088074;28;20842;-78
2023/05/10 03:52:14;;;;;;;16.25;10.73;;;;;;;-146.25;100.00;52246.53;2087996;28;20934;-78
2023/05/10 03:53:15;;;;;;;13.38;9.50;;;;;;;-146.25;100.00;52216.13;2080193;28;28294;-79
2023/05/10 03:54:17;;;;;;;10.65;7.75;;;;;;;-146.25;100.00;52250.59;2080557;28;29560;-77
2023/05/10 03:55:20;;;;;;;10.77;7.20;;;;;;;-146.25;100.00;52220.19;2074468;28;20795;-79
2023/05/10 03:56:22;;;;;;;9.77;6.72;;;;;;;-146.25;100.00;52236.41;2073439;28;20046;-79
2023/05/10 03:57:25;;;;;;;10.05;7.00;;;;;;;-146.25;100.00;52226.25;2087588;28;20033;-79
2023/05/10 03:58:27;;;;;;;9.15;6.78;;;;;;;-146.25;100.00;52240.47;2080447;28;20045;-79
2023/05/10 03:59:28;;;;;;;9.45;7.22;;;;;;;-146.25;100.00;52234.38;2080199;28;20042;-79
2023/05/10 04:00:32;;;;;;;8.95;6.50;;;;;;;-146.25;100.00;52212.06;2089498;28;20060;-77
2023/05/10 04:01:35;;;;;;;9.20;6.93;;;;;;;-146.25;100.00;52258.72;2086727;28;20056;-79
2023/05/10 04:02:37;;;;;;;11.90;7.22;;;;;;;-146.25;100.00;52226.25;2096495;28;20083;-79
2023/05/10 04:03:39;;;;;;;11.52;6.65;;;;;;;-146.25;100.00;52254.66;2088308;28;20988;-79
2023/05/10 04:04:41;;;;;;;11.63;6.70;;;;;;;-146.25;100.00;52246.53;2079842;28;20123;-79
2023/05/10 04:05:45;;;;;;;11.00;6.80;;;;;;;-146.25;100.00;52246.53;2070426;28;20133;-78
2023/05/10 04:06:49;;;;;;;10.18;6.80;;;;;;;-146.25;100.00;52220.19;2072043;28;29493;-78
2023/05/10 04:07:51;;;;;;;12.23;7.00;;;;;;;-146.25;100.00;52222.22;2087934;28;22021;-79
2023/05/10 04:08:53;;;;;;;11.82;7.28;;;;;;;-146.25;100.00;52214.09;2087150;28;31246;-78
2023/05/10 04:09:55;;;;;;;12.77;7.22;;;;;;;-146.25;100.00;52226.25;2079121;28;23000;-78
2023/05/10 04:11:11;;;;;;;11.27;7.15;;;;;;;-146.25;100.00;52250.59;2079653;28;20042;-78
2023/05/10 04:12:13;;;;;;;14.10;7.68;;;;;;;-146.25;100.00;52258.72;2087792;28;20692;-78
2023/05/10 04:13:15;;;;;;;15.25;7.18;;;;;;;-146.25;100.00;52222.22;2087800;28;37518;-77
2023/05/10 04:14:17;;;;;;;15.48;8.25;;;;;;;-146.25;100.00;52248.56;2088025;28;31766;-78
2023/05/10 04:15:19;;;;;;;14.85;7.93;;;;;;;-146.25;100.00;52252.63;2087596;28;34691;-79
2023/05/10 04:16:20;;;;;;;14.50;8.23;;;;;;;-146.25;100.00;52252.63;2080352;28;35019;-78
2023/05/10 04:17:22;;;;;;;13.50;7.75;;;;;;;-146.25;100.00;52256.69;2079365;28;34611;-78
2023/05/10 04:18:24;;;;;;;14.90;8.50;;;;;;;-146.25;100.00;52246.53;2079514;28;32931;-78
2023/05/10 04:19:30;;;;;;;15.50;8.18;;;;;;;-146.25;100.00;52254.66;2079364;28;34954;-79
2023/05/10 04:20:33;;;;;;;13.50;7.95;;;;;;;-146.25;100.00;52248.56;2079431;28;34067;-79
2023/05/10 04:21:34;;;;;;;16.95;8.15;;;;;;;-146.25;100.00;52214.09;2086919;28;34919;-79
2023/05/10 04:22:37;;;;;;;14.57;7.85;;;;;;;-146.25;100.00;52236.41;2086661;28;34763;-79
2023/05/10 04:23:39;;;;;;;14.93;8.18;;;;;;;-146.25;100.00;52218.16;2079378;28;34916;-79
2023/05/10 04:24:41;;;;;;;16.20;8.40;;;;;;;-146.25;100.00;52195.84;2087045;28;35126;-79
2023/05/10 04:25:43;;;;;;;17.10;8.57;;;;;;;-146.25;100.00;52210.03;2087507;28;20034;-78
2023/05/10 04:26:45;;;;;;;19.80;8.93;;;;;;;-146.25;100.00;52212.06;2079386;28;36873;-78
2023/05/10 04:27:47;;;;;;;17.58;8.82;;;;;;;-146.25;100.00;52238.44;2079394;28;34819;-79
2023/05/10 04:28:51;;;;;;;17.80;9.05;;;;;;;-146.25;100.00;52230.31;2079411;28;33869;-78
2023/05/10 04:29:53;;;;;;;16.95;9.43;;;;;;;-146.25;100.00;52210.03;2079699;28;33704;-79
2023/05/10 04:31:06;;;;;;;17.98;8.35;;;;;;;-146.25;100.00;52264.78;2079957;28;20042;-79
2023/05/10 04:32:07;;;;;;;17.00;8.15;;;;;;;-146.25;100.00;52248.56;2080180;28;20050;-79
2023/05/10 04:33:09;;;;;;;18.30;9.18;;;;;;;-146.25;100.00;52248.56;2079444;28;35592;-78
2023/05/10 04:34:11;;;;;;;17.67;8.90;;;;;;;-146.25;100.00;52218.16;2079694;28;33956;-79
2023/05/10 04:35:14;;;;;;;17.13;9.25;;;;;;;-146.25;100.00;52214.09;2079414;28;32917;-78
2023/05/10 04:36:16;;;;;;;17.85;9.32;;;;;;;-146.25;100.00;52216.13;2079381;28;33488;-78
2023/05/10 04:37:18;;;;;;;20.58;9.95;;;;;;;-146.25;100.00;52214.09;2087018;28;32062;-78
2023/05/10 04:38:19;;;;;;;17.92;9.02;;;;;;;-146.25;100.00;52224.25;2087068;28;35142;-78
2023/05/10 04:39:21;;;;;;;21.35;9.40;;;;;;;-146.25;100.00;52268.84;2079419;28;35994;-78
2023/05/10 04:40:23;;;;;;;19.00;9.90;;;;;;;-146.25;100.00;52238.44;2080182;28;20073;-78
2023/05/10 04:41:25;;;;;;;19.25;10.07;;;;;;;-146.25;100.00;52248.56;2078770;28;37018;-78
2023/05/10 04:42:26;;;;;;;19.45;10.27;;;;;;;-146.25;100.00;52260.72;2079558;28;33569;-79
2023/05/10 04:43:28;;;;;;;18.65;9.30;;;;;;;-146.25;100.00;52224.25;2079787;28;20108;-78
2023/05/10 04:44:30;;;;;;;15.32;9.02;;;;;;;-146.25;100.00;52238.44;2079072;28;36867;-78
2023/05/10 04:45:32;;;;;;;16.05;9.05;;;;;;;-146.25;100.00;52220.19;2079606;28;30912;-79
2023/05/10 04:46:34;;;;;;;16.95;9.15;;;;;;;-146.25;100.00;52226.25;2079944;28;20116;-78
2023/05/10 04:47:36;;;;;;;14.30;9.55;;;;;;;-146.25;100.00;52246.53;2078860;28;34864;-78
2023/05/10 04:48:40;;;;;;;13.75;8.50;;;;;;;-146.25;100.00;52242.50;2080073;28;20765;-78
2023/05/10 04:49:42;;;;;;;13.32;8.70;;;;;;;-146.25;100.00;52234.38;2079253;28;30210;-77
2023/05/10 04:50:45;;;;;;;13.15;7.50;;;;;;;-146.25;100.00;52254.66;2078684;28;35946;-78
2023/05/10 04:51:46;;;;;;;11.27;6.85;;;;;;;-146.25;100.00;52234.38;2079327;28;36915;-78
2023/05/10 04:52:50;;;;;;;11.77;6.32;;;;;;;-146.25;100.00;52230.31;2079236;28;34622;-78
2023/05/10 04:53:53;;;;;;;11.75;6.35;;;;;;;-146.25;100.00;52248.56;2079301;28;36314;-80