Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:40;;;;;;;10.45;8.23;;;;;;;4.68;100.00;96025.53;5063271;28;24435;-71
2022/11/30 00:03:07;;;;;;;9.00;7.82;;;;;;;4.74;100.00;96021.00;5065610;28;24434;-69
2022/11/30 00:05:33;;;;;;;9.27;7.80;;;;;;;4.77;100.00;96026.03;5066343;28;24530;-68
2022/11/30 00:08:01;;;;;;;10.32;8.95;;;;;;;4.76;100.00;96024.34;5065569;28;24989;-71
2022/11/30 00:10:28;;;;;;;12.40;8.73;;;;;;;4.65;100.00;96025.63;5062637;28;24435;-71
2022/11/30 00:12:55;;;;;;;11.50;8.80;;;;;;;4.61;100.00;96014.66;5065524;28;24437;-70
2022/11/30 00:15:21;;;;;;;9.70;8.65;;;;;;;4.62;100.00;96011.19;5068124;28;24433;-71
2022/11/30 00:17:47;;;;;;;10.98;8.57;;;;;;;4.67;100.00;96013.56;5065953;28;24792;-70
2022/11/30 00:20:15;;;;;;;14.82;9.43;;;;;;;4.70;100.00;96013.47;5064023;28;24442;-71
2022/11/30 00:22:42;;;;;;;11.15;8.70;;;;;;;4.57;100.00;96015.66;5067004;28;25224;-71
2022/11/30 00:25:10;;;;;;;14.00;8.57;;;;;;;4.63;100.00;96015.41;5063371;28;24889;-70
2022/11/30 00:27:36;;;;;;;13.20;9.88;;;;;;;4.77;100.00;96017.50;5060248;28;24438;-70
2022/11/30 00:30:04;;;;;;;10.30;9.30;;;;;;;4.74;100.00;96015.03;5063022;28;24999;-70
2022/11/30 00:32:30;;;;;;;12.95;10.40;;;;;;;4.71;100.00;96016.00;5066288;28;24441;-70
2022/11/30 00:34:57;;;;;;;11.85;10.02;;;;;;;4.59;100.00;96024.09;5063817;28;24802;-70
2022/11/30 00:37:23;;;;;;;12.05;10.70;;;;;;;4.67;100.00;96009.28;5067113;28;24434;-70
2022/11/30 00:39:50;;;;;;;12.57;10.95;;;;;;;4.58;100.00;96018.16;5064183;28;24428;-70
2022/11/30 00:42:18;;;;;;;16.60;11.95;;;;;;;4.58;100.00;96009.63;5066634;28;24481;-70
2022/11/30 00:44:44;;;;;;;12.23;10.93;;;;;;;4.49;100.00;96020.22;5057883;28;24446;-69
2022/11/30 00:47:11;;;;;;;14.43;11.50;;;;;;;4.66;100.00;96019.59;5060432;28;24980;-69
2022/11/30 00:49:37;;;;;;;12.20;11.05;;;;;;;4.62;100.00;96008.63;5068625;28;24434;-69
2022/11/30 00:52:04;;;;;;;12.18;10.52;;;;;;;4.54;100.00;96018.31;5067465;28;24449;-69
2022/11/30 00:54:31;;;;;;;15.15;11.63;;;;;;;4.51;100.00;96018.41;5065449;28;24813;-70
2022/11/30 00:56:57;;;;;;;12.93;10.77;;;;;;;4.51;100.00;96019.25;5066072;28;24427;-69
2022/11/30 00:59:25;;;;;;;13.73;11.77;;;;;;;4.57;100.00;96015.66;5060420;28;24437;-70
2022/11/30 01:01:53;;;;;;;13.45;12.05;;;;;;;4.58;100.00;96028.41;5063516;28;24466;-70
2022/11/30 01:04:19;;;;;;;13.73;11.35;;;;;;;4.69;100.00;96016.94;5070924;28;25006;-71
2022/11/30 01:06:46;;;;;;;13.32;11.95;;;;;;;4.71;100.00;96020.25;5069478;28;24438;-71
2022/11/30 01:09:12;;;;;;;16.35;12.20;;;;;;;4.70;100.00;96006.59;5072007;28;24964;-69
2022/11/30 01:11:39;;;;;;;15.35;12.00;;;;;;;4.68;100.00;96016.09;5057488;28;24442;-70
2022/11/30 01:14:05;;;;;;;13.38;11.90;;;;;;;4.73;100.00;96016.75;5071863;28;24434;-70
2022/11/30 01:16:34;;;;;;;14.25;12.48;;;;;;;4.73;100.00;96019.34;5067601;28;24442;-69
2022/11/30 01:19:01;;;;;;;14.02;11.85;;;;;;;4.73;100.00;96019.34;5069724;28;24430;-69
2022/11/30 01:21:28;;;;;;;13.20;11.80;;;;;;;4.70;100.00;96021.16;5068072;28;25049;-69
2022/11/30 01:23:56;;;;;;;12.48;11.18;;;;;;;4.81;100.00;96019.06;5071777;28;24438;-70
2022/11/30 01:26:23;;;;;;;14.27;11.82;;;;;;;4.82;100.00;96024.16;5059480;28;24989;-70
2022/11/30 01:28:50;;;;;;;14.02;11.57;;;;;;;4.92;100.00;96024.63;5064884;28;24430;-70
2022/11/30 01:31:17;;;;;;;14.63;11.50;;;;;;;4.82;100.00;96028.41;5061201;28;24467;-69
2022/11/30 01:33:48;;;;;;;13.80;11.85;;;;;;;4.79;100.00;96020.84;5061842;28;24434;-68
2022/11/30 01:36:17;;;;;;;12.98;11.45;;;;;;;4.74;100.00;96017.59;5059976;28;24454;-71
2022/11/30 01:38:45;;;;;;;13.57;11.13;;;;;;;4.69;100.00;96022.06;5064129;28;24983;-70
2022/11/30 01:41:14;;;;;;;13.20;11.65;;;;;;;4.74;100.00;96026.13;5061294;28;24518;-70
2022/11/30 01:43:43;;;;;;;13.23;11.27;;;;;;;4.70;100.00;96027.13;5070951;28;24793;-70
2022/11/30 01:46:24;;;;;;;12.73;11.43;;;;;;;4.71;100.00;96033.97;5060682;28;24439;-70
2022/11/30 01:48:59;;;;;;;13.60;10.80;;;;;;;4.71;100.00;96028.81;5071734;28;24438;-70
2022/11/30 01:51:28;;;;;;;11.95;10.50;;;;;;;4.73;100.00;96033.88;5068435;28;24438;-71
2022/11/30 01:53:54;;;;;;;11.67;10.20;;;;;;;4.64;100.00;96039.38;5065783;28;24441;-70
2022/11/30 01:56:21;;;;;;;11.43;9.40;;;;;;;4.61;100.00;96043.69;5068812;28;24426;-71
2022/11/30 01:58:48;;;;;;;11.52;10.32;;;;;;;4.59;100.00;96036.94;5065957;28;24431;-70
2022/11/30 02:01:15;;;;;;;11.83;9.97;;;;;;;4.63;100.00;96043.63;5068077;28;24462;-70
2022/11/30 02:03:48;;;;;;;11.57;10.38;;;;;;;4.66;100.00;96040.13;5066179;28;24437;-69
2022/11/30 02:06:17;;;;;;;12.35;9.88;;;;;;;4.76;100.00;96038.91;5069448;28;24442;-69
2022/11/30 02:08:44;;;;;;;11.05;9.80;;;;;;;4.64;100.00;96039.38;5066507;28;24999;-70
2022/11/30 02:11:14;;;;;;;10.93;9.50;;;;;;;4.63;100.00;96038.50;5068570;28;24438;-70
2022/11/30 02:13:51;;;;;;;10.35;8.52;;;;;;;4.59;100.00;96042.06;5058013;28;24801;-70
2022/11/30 02:16:25;;;;;;;10.05;8.85;;;;;;;4.60;100.00;96043.75;5069085;28;24442;-70
2022/11/30 02:18:59;;;;;;;9.10;8.13;;;;;;;4.61;100.00;96038.56;5067750;28;24442;-70
2022/11/30 02:21:35;;;;;;;10.25;8.52;;;;;;;4.70;100.00;96052.78;5066094;28;24442;-69
2022/11/30 02:24:37;;;;;;;9.82;8.88;;;;;;;4.58;100.00;96045.53;5069960;28;24434;-70
2022/11/30 02:27:18;;;;;;;12.30;9.70;;;;;;;4.54;100.00;96044.78;5064253;28;24509;-70
2022/11/30 02:29:49;;;;;;;11.85;9.07;;;;;;;4.78;100.00;96039.69;5066820;28;24438;-70
2022/11/30 02:32:20;;;;;;;12.10;8.95;;;;;;;4.96;100.00;96041.59;5063359;28;24435;-71
2022/11/30 02:34:49;;;;;;;11.70;9.48;;;;;;;4.98;100.00;96044.94;5066415;28;24434;-70
2022/11/30 02:37:17;;;;;;;10.32;9.23;;;;;;;4.82;100.00;96038.69;5069886;28;24427;-71
2022/11/30 02:39:44;;;;;;;10.73;9.57;;;;;;;4.80;100.00;96045.63;5067686;28;24449;-71
2022/11/30 02:42:12;;;;;;;12.15;10.10;;;;;;;4.64;100.00;96042.75;5064267;28;24813;-70
2022/11/30 02:44:39;;;;;;;11.85;10.07;;;;;;;4.64;100.00;96039.38;5066010;28;24852;-70
2022/11/30 02:47:20;;;;;;;14.10;11.13;;;;;;;4.53;100.00;96040.56;5064227;28;24438;-68
2022/11/30 02:49:54;;;;;;;14.23;10.38;;;;;;;4.47;100.00;96045.91;5060090;28;24447;-71
2022/11/30 02:52:25;;;;;;;12.55;9.60;;;;;;;4.57;100.00;96044.69;5064472;28;24431;-70
2022/11/30 02:54:52;;;;;;;10.60;8.85;;;;;;;4.51;100.00;96042.34;5070162;28;24431;-70
2022/11/30 02:57:19;;;;;;;11.65;9.50;;;;;;;4.67;100.00;96045.19;5069065;28;24827;-70
2022/11/30 02:59:45;;;;;;;12.45;9.93;;;;;;;4.51;100.00;96044.91;5070062;28;24431;-70
2022/11/30 03:02:13;;;;;;;10.25;8.77;;;;;;;4.53;100.00;96038.00;5064557;28;24459;-69
2022/11/30 03:04:40;;;;;;;10.65;8.27;;;;;;;4.50;100.00;96037.25;5069024;28;24434;-70
2022/11/30 03:07:06;;;;;;;9.57;8.40;;;;;;;4.51;100.00;96039.75;5064739;28;24434;-69
2022/11/30 03:09:33;;;;;;;11.80;8.65;;;;;;;4.44;100.00;96043.44;5069222;28;24437;-70
2022/11/30 03:11:59;;;;;;;10.40;8.57;;;;;;;4.42;100.00;96040.09;5064272;28;25010;-70
2022/11/30 03:14:26;;;;;;;11.55;7.97;;;;;;;4.47;100.00;96045.91;5068197;28;25037;-70
2022/11/30 03:16:53;;;;;;;9.35;7.80;;;;;;;4.58;100.00;96038.66;5064971;28;24430;-70
2022/11/30 03:19:20;;;;;;;11.25;8.18;;;;;;;4.63;100.00;96048.75;5068827;28;24445;-70
2022/11/30 03:21:47;;;;;;;9.77;8.35;;;;;;;4.58;100.00;96050.66;5060037;28;24467;-70
2022/11/30 03:24:13;;;;;;;9.88;7.90;;;;;;;4.55;100.00;96051.59;5065546;28;24431;-69
2022/11/30 03:26:40;;;;;;;8.73;7.80;;;;;;;4.61;100.00;96050.56;5052684;28;24439;-70
2022/11/30 03:29:06;;;;;;;10.18;7.80;;;;;;;4.70;100.00;96049.38;5056986;28;25014;-70
2022/11/30 03:31:33;;;;;;;8.77;7.70;;;;;;;4.84;100.00;96042.88;5061148;28;24438;-70
2022/11/30 03:33:59;;;;;;;12.13;7.57;;;;;;;4.81;100.00;96052.41;5063618;28;24430;-71
2022/11/30 03:36:27;;;;;;;9.75;7.47;;;;;;;4.59;100.00;96050.59;5062672;28;25094;-71
2022/11/30 03:38:54;;;;;;;10.00;7.70;;;;;;;4.63;100.00;96048.75;5062591;28;24441;-71
2022/11/30 03:41:20;;;;;;;11.35;7.82;;;;;;;4.61;100.00;96050.56;5064190;28;24445;-70
2022/11/30 03:43:47;;;;;;;10.25;7.80;;;;;;;4.68;100.00;96051.19;5066572;28;25117;-71
2022/11/30 03:46:14;;;;;;;9.88;7.47;;;;;;;4.57;100.00;96054.97;5064518;28;24441;-70
2022/11/30 03:48:41;;;;;;;8.52;6.35;;;;;;;4.59;100.00;96052.31;5067506;28;24448;-71
2022/11/30 03:51:08;;;;;;;11.75;7.70;;;;;;;4.56;100.00;96045.59;5064585;28;24492;-69
2022/11/30 03:53:36;;;;;;;9.98;8.13;;;;;;;4.55;100.00;96049.03;5066294;28;24445;-71
2022/11/30 03:56:06;;;;;;;13.25;9.93;;;;;;;4.58;100.00;96046.38;5064923;28;24793;-70
2022/11/30 03:58:32;;;;;;;16.40;9.63;;;;;;;4.78;100.00;96044.81;5064250;28;24445;-71
2022/11/30 04:01:01;;;;;;;13.85;10.00;;;;;;;4.84;100.00;96052.31;5060855;28;25012;-70
2022/11/30 04:03:28;;;;;;;18.35;11.05;;;;;;;4.75;100.00;96053.47;5066906;28;24454;-70
2022/11/30 04:05:54;;;;;;;14.88;12.45;;;;;;;4.66;100.00;96055.53;5065030;28;24450;-70
2022/11/30 04:08:21;;;;;;;12.93;11.02;;;;;;;4.56;100.00;96058.41;5065427;28;24983;-71
2022/11/30 04:10:50;;;;;;;17.10;10.88;;;;;;;4.49;100.00;96058.69;5058941;28;24501;-71
2022/11/30 04:13:17;;;;;;;15.50;11.00;;;;;;;4.49;100.00;96053.56;5067372;28;24427;-71
2022/11/30 04:15:45;;;;;;;15.10;11.02;;;;;;;4.63;100.00;96060.75;5064811;28;24450;-71
2022/11/30 04:18:12;;;;;;;14.98;11.50;;;;;;;4.51;100.00;96064.59;5067888;28;24435;-70
2022/11/30 04:20:38;;;;;;;12.07;10.27;;;;;;;4.48;100.00;96060.38;5057400;28;24431;-70
2022/11/30 04:23:05;;;;;;;16.02;11.48;;;;;;;4.57;100.00;96066.94;5062973;28;24454;-70
2022/11/30 04:25:31;;;;;;;13.67;12.07;;;;;;;4.53;100.00;96055.13;5060592;28;24458;-71
2022/11/30 04:27:59;;;;;;;15.17;11.53;;;;;;;4.48;100.00;96050.13;5067202;28;24988;-71
2022/11/30 04:30:25;;;;;;;17.75;11.98;;;;;;;4.43;100.00;96058.88;5061510;28;24434;-70
2022/11/30 04:32:52;;;;;;;15.90;12.10;;;;;;;4.41;100.00;96055.53;5066223;28;24449;-70
2022/11/30 04:35:18;;;;;;;16.55;11.75;;;;;;;4.59;100.00;96057.44;5069715;28;24441;-71
2022/11/30 04:37:45;;;;;;;15.10;11.85;;;;;;;4.53;100.00;96063.66;5069395;28;25078;-70
2022/11/30 04:40:12;;;;;;;14.80;11.35;;;;;;;4.50;100.00;96058.63;5067243;28;24433;-70
2022/11/30 04:42:38;;;;;;;15.70;13.07;;;;;;;4.42;100.00;96055.50;5068698;28;24498;-70
2022/11/30 04:45:08;;;;;;;13.05;11.52;;;;;;;4.55;100.00;96056.72;5066770;28;24439;-70
2022/11/30 04:47:34;;;;;;;15.60;12.10;;;;;;;4.49;100.00;96059.53;5061011;28;24999;-71
2022/11/30 04:50:01;;;;;;;12.95;11.65;;;;;;;4.36;100.00;96058.25;5066827;28;24430;-71
2022/11/30 04:52:27;;;;;;;13.20;10.57;;;;;;;4.38;100.00;96053.91;5060788;28;24485;-72
2022/11/30 04:54:55;;;;;;;15.02;11.52;;;;;;;4.34;100.00;96057.47;5072492;28;24513;-69
2022/11/30 04:57:22;;;;;;;13.90;11.93;;;;;;;4.23;100.00;96065.53;5059929;28;24439;-70
2022/11/30 04:59:49;;;;;;;14.13;11.98;;;;;;;4.31;100.00;96065.25;5066856;28;24437;-70
2022/11/30 05:02:17;;;;;;;14.60;12.02;;;;;;;4.32;100.00;96057.50;5065967;28;24526;-70
2022/11/30 05:04:43;;;;;;;13.32;11.88;;;;;;;4.33;100.00;96069.44;5067206;28;24431;-71
2022/11/30 05:07:10;;;;;;;15.18;12.30;;;;;;;4.35;100.00;96067.66;5070713;28;24439;-70
2022/11/30 05:09:36;;;;;;;15.55;12.57;;;;;;;4.28;100.00;96070.50;5064574;28;24995;-71
2022/11/30 05:12:03;;;;;;;14.35;11.65;;;;;;;4.36;100.00;96071.06;5069419;28;24438;-70
2022/11/30 05:14:30;;;;;;;13.10;11.70;;;;;;;4.36;100.00;96071.06;5066418;28;24434;-70
2022/11/30 05:16:56;;;;;;;14.73;11.82;;;;;;;4.33;100.00;96066.88;5069256;28;24438;-70
2022/11/30 05:19:24;;;;;;;12.70;11.40;;;;;;;4.28;100.00;96065.38;5066656;28;24516;-70
2022/11/30 05:21:51;;;;;;;13.43;12.02;;;;;;;4.33;100.00;96059.19;5069808;28;24445;-70
2022/11/30 05:24:17;;;;;;;14.27;12.45;;;;;;;4.43;100.00;96069.97;5066876;28;24948;-72
2022/11/30 05:26:44;;;;;;;15.55;12.38;;;;;;;4.33;100.00;96078.84;5067451;28;24439;-71
2022/11/30 05:29:10;;;;;;;17.90;13.95;;;;;;;4.37;100.00;96067.59;5057194;28;25056;-70
2022/11/30 05:31:39;;;;;;;16.63;12.80;;;;;;;4.29;100.00;96078.13;5070236;28;24458;-71
2022/11/30 05:34:06;;;;;;;15.10;12.65;;;;;;;4.24;100.00;96076.63;5068532;28;24430;-72
2022/11/30 05:36:34;;;;;;;15.15;13.15;;;;;;;4.25;100.00;96075.72;5065047;28;24426;-70
2022/11/30 05:39:00;;;;;;;13.93;12.43;;;;;;;4.24;100.00;96081.75;5068414;28;24438;-70
2022/11/30 05:41:27;;;;;;;17.17;12.25;;;;;;;4.24;100.00;96081.75;5066852;28;24442;-70
2022/11/30 05:43:53;;;;;;;16.33;12.27;;;;;;;4.28;100.00;96081.59;5065569;28;25339;-70
2022/11/30 05:46:20;;;;;;;14.17;12.73;;;;;;;4.48;100.00;96080.91;5063572;28;24480;-70
2022/11/30 05:48:46;;;;;;;13.97;12.47;;;;;;;4.35;100.00;96088.19;5064423;28;24504;-70
2022/11/30 05:51:15;;;;;;;13.40;12.00;;;;;;;4.34;100.00;96080.56;5065623;28;24435;-71
2022/11/30 05:53:43;;;;;;;15.00;13.40;;;;;;;4.56;100.00;96086.63;5068711;28;24435;-70
2022/11/30 05:56:12;;;;;;;13.50;12.18;;;;;;;4.39;100.00;96090.66;5067108;28;24431;-71
2022/11/30 05:58:39;;;;;;;16.15;12.77;;;;;;;4.33;100.00;96082.25;5069234;28;25026;-72
2022/11/30 06:01:06;;;;;;;13.73;12.25;;;;;;;4.36;100.00;96084.72;5061732;28;24446;-72
2022/11/30 06:03:34;;;;;;;14.45;12.45;;;;;;;4.39;100.00;96090.66;5055529;28;24458;-72
2022/11/30 06:06:01;;;;;;;14.13;12.27;;;;;;;4.23;100.00;96080.06;5067873;28;24442;-72
2022/11/30 06:08:27;;;;;;;15.48;12.00;;;;;;;4.27;100.00;96082.47;5065210;28;24443;-72
2022/11/30 06:11:00;;;;;;;13.38;11.75;;;;;;;4.32;100.00;96079.75;5067006;28;25100;-72
2022/11/30 06:13:26;;;;;;;16.52;11.98;;;;;;;4.32;100.00;96083.16;5054133;28;24438;-72
2022/11/30 06:15:53;;;;;;;15.75;12.85;;;;;;;4.29;100.00;96078.13;5064727;28;25038;-72
2022/11/30 06:18:19;;;;;;;16.20;12.73;;;;;;;4.25;100.00;96080.84;5067696;28;24431;-73
2022/11/30 06:20:46;;;;;;;15.05;12.80;;;;;;;4.45;100.00;96067.34;5063910;28;24431;-72
2022/11/30 06:23:12;;;;;;;16.60;12.87;;;;;;;4.36;100.00;96069.34;5068860;28;24540;-73
2022/11/30 06:25:39;;;;;;;14.95;12.45;;;;;;;4.35;100.00;96074.53;5062052;28;24437;-72
2022/11/30 06:28:10;;;;;;;14.35;11.77;;;;;;;4.30;100.00;96068.69;5065011;28;24453;-72
2022/11/30 06:30:36;;;;;;;14.13;12.68;;;;;;;4.19;100.00;96073.34;5063029;28;24823;-73
2022/11/30 06:33:03;;;;;;;15.20;12.25;;;;;;;4.26;100.00;96080.78;5060284;28;24434;-72
2022/11/30 06:35:30;;;;;;;14.30;11.98;;;;;;;4.21;100.00;96081.84;5065063;28;24442;-72
2022/11/30 06:37:59;;;;;;;14.27;11.80;;;;;;;4.34;100.00;96075.44;5059640;28;24440;-73
2022/11/30 06:40:25;;;;;;;13.20;11.73;;;;;;;4.44;100.00;96075.94;5067620;28;24969;-72
2022/11/30 06:42:52;;;;;;;14.35;11.55;;;;;;;4.45;100.00;96082.72;5069556;28;24455;-73
2022/11/30 06:45:20;;;;;;;15.65;12.25;;;;;;;4.29;100.00;96085.81;5064836;28;24443;-70
2022/11/30 06:47:47;;;;;;;13.63;12.23;;;;;;;4.32;100.00;96084.88;5068938;28;24442;-72
2022/11/30 06:50:14;;;;;;;13.47;12.07;;;;;;;4.34;100.00;96083.13;5068573;28;24503;-73
2022/11/30 06:52:40;;;;;;;14.25;10.77;;;;;;;4.47;100.00;96086.94;5058302;28;24443;-69
2022/11/30 06:55:07;;;;;;;14.55;11.55;;;;;;;4.32;100.00;96092.56;5061425;28;24437;-70
2022/11/30 06:57:34;;;;;;;11.50;10.15;;;;;;;4.34;100.00;96088.25;5067593;28;24770;-71
2022/11/30 07:00:01;;;;;;;11.52;10.13;;;;;;;4.26;100.00;96085.06;5062905;28;24480;-71
2022/11/30 07:02:29;;;;;;;13.27;11.17;;;;;;;4.21;100.00;96090.34;5068867;28;24813;-72
2022/11/30 07:04:55;;;;;;;14.70;11.52;;;;;;;4.28;100.00;96091.84;5069559;28;24453;-72
2022/11/30 07:07:22;;;;;;;13.05;10.45;;;;;;;4.36;100.00;96087.28;5067831;28;24433;-72
2022/11/30 07:09:50;;;;;;;13.02;11.50;;;;;;;4.26;100.00;96093.59;5064783;28;24816;-71
2022/11/30 07:12:16;;;;;;;16.13;11.40;;;;;;;4.41;100.00;96096.56;5067705;28;24983;-72
2022/11/30 07:14:43;;;;;;;13.85;12.32;;;;;;;4.42;100.00;96088.81;5064161;28;24434;-72
2022/11/30 07:17:09;;;;;;;14.48;12.02;;;;;;;4.52;100.00;96097.03;5070130;28;24814;-72
2022/11/30 07:19:37;;;;;;;14.25;12.60;;;;;;;4.40;100.00;96093.16;5064814;28;24431;-71
2022/11/30 07:22:04;;;;;;;16.10;12.23;;;;;;;4.54;100.00;96102.97;5067675;28;24438;-71
2022/11/30 07:27:14;;;;;;;16.42;12.57;;;;;;;4.55;100.00;96114.88;5068096;28;24437;-71
2022/11/30 07:29:41;;;;;;;13.82;12.32;;;;;;;4.37;100.00;96100.94;5058283;28;24431;-72
2022/11/30 07:32:07;;;;;;;15.20;11.82;;;;;;;4.47;100.00;96102.31;5068757;28;24442;-71
2022/11/30 07:34:34;;;;;;;12.75;11.45;;;;;;;4.34;100.00;96101.91;5068163;28;24553;-71
2022/11/30 07:37:02;;;;;;;11.77;10.30;;;;;;;4.36;100.00;96099.28;5069076;28;24430;-71
2022/11/30 07:39:28;;;;;;;13.10;10.52;;;;;;;4.53;100.00;96104.69;5065502;28;24996;-71
2022/11/30 07:41:55;;;;;;;12.82;10.55;;;;;;;4.45;100.00;96104.13;5068321;28;24439;-71
2022/11/30 07:44:21;;;;;;;11.07;9.80;;;;;;;4.47;100.00;96099.75;5064326;28;24806;-71
2022/11/30 07:46:48;;;;;;;12.07;9.77;;;;;;;4.42;100.00;96098.25;5061950;28;24438;-72
2022/11/30 07:49:14;;;;;;;14.60;8.93;;;;;;;4.68;100.00;96097.38;5065494;28;24445;-71
2022/11/30 07:51:41;;;;;;;14.48;8.20;;;;;;;4.54;100.00;96097.81;5053017;28;24434;-71
2022/11/30 07:54:09;;;;;;;9.88;8.85;;;;;;;4.54;100.00;96101.22;5065786;28;24434;-72
2022/11/30 07:56:35;;;;;;;12.30;9.70;;;;;;;4.70;100.00;96106.66;5065822;28;24443;-71
2022/11/30 07:59:03;;;;;;;12.00;9.85;;;;;;;4.46;100.00;96112.66;5066321;28;24960;-70
2022/11/30 08:01:31;;;;;;;14.52;10.23;;;;;;;4.66;100.00;96105.09;5064888;28;24434;-71
2022/11/30 08:03:58;;;;;;;11.00;9.82;;;;;;;4.74;100.00;96109.97;5063280;28;24852;-71
2022/11/30 08:06:26;;;;;;;11.13;9.93;;;;;;;4.88;100.00;96110.31;5061745;28;24818;-72
2022/11/30 08:08:56;;;;;;;16.10;11.38;;;;;;;4.99;100.00;96112.53;5062155;28;24943;-72
2022/11/30 08:11:26;;;;;;;16.70;13.52;;;;;;;5.04;100.00;96118.31;5061831;28;24426;-72
2022/11/30 08:13:53;;;;;;;13.63;11.98;;;;;;;4.87;100.00;96124.06;5061050;28;24437;-72
2022/11/30 08:16:21;;;;;;;13.73;11.57;;;;;;;4.85;100.00;96123.25;5065775;28;24434;-72
2022/11/30 08:18:48;;;;;;;14.13;12.63;;;;;;;4.83;100.00;96117.38;5068283;28;24434;-72
2022/11/30 08:21:16;;;;;;;14.63;11.90;;;;;;;4.77;100.00;96123.53;5065858;28;24984;-72
2022/11/30 08:23:45;;;;;;;13.85;12.23;;;;;;;4.66;100.00;96124.78;5060375;28;24450;-72
2022/11/30 08:26:13;;;;;;;13.77;11.57;;;;;;;4.64;100.00;96121.47;5066245;28;24423;-71
2022/11/30 08:28:43;;;;;;;14.95;11.98;;;;;;;4.93;100.00;96134.13;5064951;28;24988;-71
2022/11/30 08:31:12;;;;;;;15.02;13.27;;;;;;;4.97;100.00;96130.56;5065094;28;24442;-71
2022/11/30 08:33:39;;;;;;;13.88;12.40;;;;;;;5.01;100.00;96136.41;5064669;28;25000;-71
2022/11/30 08:36:07;;;;;;;15.98;12.57;;;;;;;4.87;100.00;96139.47;5065277;28;24876;-71
2022/11/30 08:38:34;;;;;;;16.15;12.82;;;;;;;4.84;100.00;96137.00;5058103;28;24435;-71
2022/11/30 08:41:01;;;;;;;16.55;13.23;;;;;;;4.88;100.00;96136.00;5064728;28;24793;-72
2022/11/30 08:43:27;;;;;;;15.02;12.95;;;;;;;4.91;100.00;96137.63;5066071;28;24473;-73
2022/11/30 08:45:56;;;;;;;19.48;14.00;;;;;;;4.96;100.00;96149.41;5064383;28;24462;-71
2022/11/30 08:48:22;;;;;;;15.32;13.68;;;;;;;5.04;100.00;96141.44;5067312;28;24422;-72
2022/11/30 08:50:49;;;;;;;15.70;14.02;;;;;;;4.83;100.00;96150.72;5063919;28;24434;-73
2022/11/30 08:53:15;;;;;;;15.43;13.73;;;;;;;5.03;100.00;96140.59;5061033;28;24796;-73
2022/11/30 08:55:42;;;;;;;20.80;14.30;;;;;;;5.11;100.00;96145.44;5062754;28;24438;-73
2022/11/30 08:58:08;;;;;;;17.58;13.65;;;;;;;5.13;100.00;96146.25;5067998;28;25013;-71
2022/11/30 09:00:35;;;;;;;15.30;13.38;;;;;;;5.13;100.00;96148.81;5062749;28;24442;-73
2022/11/30 09:03:03;;;;;;;16.63;13.85;;;;;;;5.15;100.00;96156.47;5068140;28;24431;-73
2022/11/30 09:05:29;;;;;;;21.00;13.90;;;;;;;5.16;100.00;96153.84;5062972;28;24437;-73
2022/11/30 09:07:56;;;;;;;19.77;14.63;;;;;;;4.91;100.00;96156.44;5068299;28;24800;-73
2022/11/30 09:10:22;;;;;;;16.80;13.40;;;;;;;4.85;100.00;96157.47;5063038;28;24492;-73
2022/11/30 09:12:49;;;;;;;17.08;13.52;;;;;;;4.94;100.00;96164.03;5067381;28;24995;-73
2022/11/30 09:15:15;;;;;;;21.52;14.02;;;;;;;5.08;100.00;96161.81;5064321;28;24434;-73
2022/11/30 09:17:42;;;;;;;19.88;13.82;;;;;;;4.93;100.00;96164.94;5067079;28;24427;-73
2022/11/30 09:20:11;;;;;;;17.50;13.60;;;;;;;4.94;100.00;96161.47;5064659;28;25010;-73
2022/11/30 09:22:38;;;;;;;19.50;14.50;;;;;;;4.90;100.00;96162.47;5069731;28;24438;-72
2022/11/30 09:25:05;;;;;;;15.93;14.35;;;;;;;4.73;100.00;96164.75;5067829;28;25013;-72
2022/11/30 09:27:32;;;;;;;14.90;12.32;;;;;;;4.67;100.00;96160.63;5070490;28;24426;-72
2022/11/30 09:29:58;;;;;;;15.00;13.43;;;;;;;4.74;100.00;96159.56;5062035;28;24503;-72
2022/11/30 09:32:25;;;;;;;17.43;13.57;;;;;;;4.79;100.00;96167.13;5068773;28;24438;-73
2022/11/30 09:34:52;;;;;;;15.95;13.82;;;;;;;4.85;100.00;96164.31;5067803;28;24426;-73
2022/11/30 09:37:21;;;;;;;14.70;13.20;;;;;;;4.88;100.00;96161.66;5069991;28;24442;-72
2022/11/30 09:39:47;;;;;;;24.75;13.75;;;;;;;4.75;100.00;96158.69;5067924;28;24430;-73
2022/11/30 09:42:33;;;;;;;19.23;13.53;;;;;;;4.77;100.00;96163.75;5069970;28;24893;-71
2022/11/30 09:45:05;;;;;;;14.68;13.18;;;;;;;4.85;100.00;96160.03;5066145;28;25108;-71
2022/11/30 09:48:05;;;;;;;16.10;13.23;;;;;;;4.97;100.00;96156.22;5070073;28;24437;-72
2022/11/30 09:50:35;;;;;;;17.37;13.17;;;;;;;4.88;100.00;96164.22;5059339;28;24442;-72
2022/11/30 09:53:07;;;;;;;17.77;14.03;;;;;;;4.85;100.00;96166.88;5070993;28;24463;-73
2022/11/30 09:55:39;;;;;;;21.80;15.35;;;;;;;5.21;100.00;96163.94;5066736;28;24434;-73
2022/11/30 09:58:06;;;;;;;17.40;14.23;;;;;;;5.23;100.00;96164.75;5064717;28;24427;-73
2022/11/30 10:00:35;;;;;;;21.77;16.83;;;;;;;5.30;100.00;96161.91;5067071;28;24446;-73
2022/11/30 10:03:04;;;;;;;18.50;15.05;;;;;;;5.32;100.00;96166.97;5070847;28;24434;-73
2022/11/30 10:05:46;;;;;;;21.85;16.75;;;;;;;5.24;100.00;96164.69;5067432;28;24573;-72
2022/11/30 10:08:39;;;;;;;35.47;17.67;;;;;;;5.29;100.00;96157.63;5064667;28;24484;-72
2022/11/30 10:11:28;;;;;;;23.25;18.02;;;;;;;5.13;100.00;96156.53;5066124;28;24438;-73
2022/11/30 10:14:07;;;;;;;20.85;17.85;;;;;;;5.03;100.00;96150.03;5063533;28;24442;-71
2022/11/30 10:16:43;;;;;;;20.60;17.90;;;;;;;4.81;100.00;96149.94;5062686;28;25078;-73
2022/11/30 10:19:25;;;;;;;18.70;15.65;;;;;;;4.78;100.00;96161.16;5067280;28;25010;-72
2022/11/30 10:22:04;;;;;;;22.23;16.55;;;;;;;4.93;100.00;96151.22;5063950;28;24795;-72
2022/11/30 10:24:50;;;;;;;23.85;17.67;;;;;;;5.12;100.00;96152.28;5066310;28;24462;-72
2022/11/30 10:27:18;;;;;;;19.25;16.52;;;;;;;4.85;100.00;96147.19;5069876;28;24979;-73
2022/11/30 10:29:44;;;;;;;25.42;17.58;;;;;;;5.16;100.00;96153.03;5067745;28;24427;-73
2022/11/30 10:32:18;;;;;;;24.98;18.38;;;;;;;5.23;100.00;96141.63;5063800;28;24549;-71
2022/11/30 10:34:47;;;;;;;28.30;18.05;;;;;;;5.07;100.00;96147.28;5059950;28;24429;-73
2022/11/30 10:37:18;;;;;;;22.13;16.65;;;;;;;5.16;100.00;96148.72;5070316;28;24431;-71
2022/11/30 10:39:57;;;;;;;23.48;16.92;;;;;;;4.96;100.00;96151.97;5059782;28;24434;-73
2022/11/30 10:42:30;;;;;;;26.33;17.92;;;;;;;5.06;100.00;96144.78;5064183;28;24916;-72
2022/11/30 10:45:00;;;;;;;22.38;16.45;;;;;;;4.89;100.00;96140.22;5062121;28;24518;-73
2022/11/30 10:47:32;;;;;;;17.63;15.77;;;;;;;4.79;100.00;96133.75;5063176;28;24430;-73
2022/11/30 10:49:59;;;;;;;24.33;17.67;;;;;;;4.82;100.00;96136.19;5067988;28;24431;-72
2022/11/30 10:52:28;;;;;;;19.90;17.10;;;;;;;4.71;100.00;96128.88;5064200;28;24439;-72
2022/11/30 10:54:57;;;;;;;19.63;15.88;;;;;;;4.62;100.00;96131.75;5068148;28;24434;-73
2022/11/30 10:57:29;;;;;;;20.95;16.30;;;;;;;4.55;100.00;96125.16;5063815;28;24434;-73
2022/11/30 10:59:59;;;;;;;19.15;15.13;;;;;;;4.58;100.00;96128.44;5064053;28;24431;-73
2022/11/30 11:02:39;;;;;;;21.30;16.13;;;;;;;4.73;100.00;96123.69;5064860;28;24438;-73
2022/11/30 11:05:14;;;;;;;20.77;16.73;;;;;;;4.73;100.00;96121.97;5068416;28;24481;-70
2022/11/30 11:07:47;;;;;;;19.60;15.35;;;;;;;4.91;100.00;96120.50;5061772;28;24427;-71
2022/11/30 11:10:17;;;;;;;20.10;14.57;;;;;;;5.02;100.00;96118.38;5068525;28;24431;-71
2022/11/30 11:12:48;;;;;;;16.35;14.65;;;;;;;5.03;100.00;96126.91;5061619;28;25006;-71
2022/11/30 11:15:20;;;;;;;18.30;14.18;;;;;;;5.05;100.00;96125.16;5068350;28;24423;-71
2022/11/30 11:17:47;;;;;;;19.60;15.32;;;;;;;5.12;100.00;96124.03;5069823;28;24435;-71
2022/11/30 11:20:32;;;;;;;19.63;14.85;;;;;;;5.10;100.00;96126.66;5068966;28;24454;-70
2022/11/30 11:22:59;;;;;;;19.95;14.32;;;;;;;5.25;100.00;96115.00;5063634;28;24441;-71
2022/11/30 11:25:32;;;;;;;15.75;13.75;;;;;;;5.08;100.00;96127.63;5060937;28;24449;-71
2022/11/30 11:28:07;;;;;;;15.55;13.27;;;;;;;5.06;100.00;96130.22;5059643;28;24473;-72