Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:46;;;;;;;5.72;1.23;;;;;;;;;;5075057;28;20044;-76
2023/07/04 00:04:13;;;;;;;8.38;1.20;;;;;;;;;;5091719;28;20044;-75
2023/07/04 00:06:39;;;;;;;7.28;1.60;;;;;;;;;;5091720;28;20035;-76
2023/07/04 00:09:07;;;;;;;5.57;1.50;;;;;;;;;;5092210;28;20447;-76
2023/07/04 00:11:33;;;;;;;6.95;1.27;;;;;;;;;;5091370;28;20056;-75
2023/07/04 00:13:59;;;;;;;6.82;1.23;;;;;;;;;;5091191;28;20048;-75
2023/07/04 00:16:25;;;;;;;2.97;1.17;;;;;;;;;;5091408;28;20396;-76
2023/07/04 00:18:51;;;;;;;7.05;1.30;;;;;;;;;;5091250;28;20060;-75
2023/07/04 00:21:18;;;;;;;4.00;0.90;;;;;;;;;;5091808;28;20035;-76
2023/07/04 00:23:46;;;;;;;5.25;1.23;;;;;;;;;;5090618;28;20086;-75
2023/07/04 00:26:14;;;;;;;4.70;1.30;;;;;;;;;;5090975;28;20055;-75
2023/07/04 00:28:42;;;;;;;6.70;1.20;;;;;;;;;;5090646;28;20523;-75
2023/07/04 00:31:09;;;;;;;4.95;1.20;;;;;;;;;;5091614;28;20044;-75
2023/07/04 00:33:35;;;;;;;5.57;1.20;;;;;;;;;;5091288;28;20515;-75
2023/07/04 00:36:05;;;;;;;3.67;1.40;;;;;;;;;;5090658;28;20044;-75
2023/07/04 00:38:32;;;;;;;6.57;1.67;;;;;;;;;;5091834;28;20067;-76
2023/07/04 00:41:03;;;;;;;3.50;1.35;;;;;;;;;;5090986;28;20039;-76
2023/07/04 00:43:56;;;;;;;5.32;1.50;;;;;;;;;;5090178;28;20040;-76
2023/07/04 00:46:28;;;;;;;6.70;1.40;;;;;;;;;;5090698;28;20032;-76
2023/07/04 00:48:56;;;;;;;7.25;1.45;;;;;;;;;;5090593;28;20052;-76
2023/07/04 00:51:23;;;;;;;6.18;1.27;;;;;;;;;;5090874;28;20036;-76
2023/07/04 00:53:53;;;;;;;4.72;1.00;;;;;;;;;;5090918;28;20032;-76
2023/07/04 00:56:24;;;;;;;3.80;1.05;;;;;;;;;;5090748;28;20036;-76
2023/07/04 00:58:51;;;;;;;4.63;1.15;;;;;;;;;;5089944;28;20060;-76
2023/07/04 01:01:19;;;;;;;6.70;1.30;;;;;;;;;;5091970;28;20044;-76
2023/07/04 01:03:46;;;;;;;4.13;1.27;;;;;;;;;;5073908;28;20506;-76
2023/07/04 01:06:21;;;;;;;5.75;1.30;;;;;;;;;;5090348;28;20032;-76
2023/07/04 01:08:55;;;;;;;7.25;1.20;;;;;;;;;;5089818;28;20520;-76
2023/07/04 01:11:25;;;;;;;4.20;1.00;;;;;;;;;;5088677;28;20113;-76
2023/07/04 01:13:53;;;;;;;5.47;1.20;;;;;;;;;;5090044;28;20048;-76
2023/07/04 01:16:19;;;;;;;4.68;1.35;;;;;;;;;;5090403;28;20056;-76
2023/07/04 01:18:47;;;;;;;5.32;1.23;;;;;;;;;;5089656;28;20048;-76
2023/07/04 01:21:15;;;;;;;6.80;1.10;;;;;;;;;;5090928;28;20496;-76
2023/07/04 01:23:54;;;;;;;5.60;1.20;;;;;;;;;;5091449;28;20128;-76
2023/07/04 01:26:23;;;;;;;6.28;1.27;;;;;;;;;;5091959;28;20052;-74
2023/07/04 01:28:53;;;;;;;4.63;1.20;;;;;;;;;;5089917;28;20370;-76
2023/07/04 01:31:20;;;;;;;4.28;1.48;;;;;;;;;;5090659;28;20066;-76
2023/07/04 01:33:47;;;;;;;4.30;1.52;;;;;;;;;;5090164;28;20051;-76
2023/07/04 01:36:15;;;;;;;4.30;1.20;;;;;;;;;;5090657;28;20044;-76
2023/07/04 01:38:41;;;;;;;5.25;1.08;;;;;;;;;;5089521;28;20077;-76
2023/07/04 01:41:07;;;;;;;6.60;1.30;;;;;;;;;;5090143;28;20385;-76
2023/07/04 01:43:33;;;;;;;6.55;1.40;;;;;;;;;;5089351;28;20039;-76
2023/07/04 01:46:01;;;;;;;4.78;1.48;;;;;;;;;;5089730;28;20036;-76
2023/07/04 01:48:27;;;;;;;4.90;1.30;;;;;;;;;;5091151;28;20109;-76
2023/07/04 01:50:53;;;;;;;3.75;1.30;;;;;;;;;;5089516;28;20048;-76
2023/07/04 01:53:19;;;;;;;5.68;1.52;;;;;;;;;;5091971;28;20515;-76
2023/07/04 01:55:46;;;;;;;5.97;1.35;;;;;;;;;;5093091;28;20040;-76
2023/07/04 01:58:12;;;;;;;4.03;1.42;;;;;;;;;;5093753;28;20044;-76
2023/07/04 02:00:38;;;;;;;4.28;1.40;;;;;;;;;;5094813;28;20036;-76
2023/07/04 02:03:05;;;;;;;6.25;1.15;;;;;;;;;;5076315;28;20115;-76
2023/07/04 02:05:31;;;;;;;6.35;1.67;;;;;;;;;;5093271;28;20092;-75
2023/07/04 02:07:58;;;;;;;4.28;1.15;;;;;;;;;;5093810;28;20048;-75
2023/07/04 02:10:27;;;;;;;3.17;1.30;;;;;;;;;;5093935;28;20051;-74
2023/07/04 02:12:53;;;;;;;4.65;1.30;;;;;;;;;;5093453;28;20051;-74
2023/07/04 02:15:19;;;;;;;6.90;1.45;;;;;;;;;;5093475;28;20044;-75
2023/07/04 02:17:47;;;;;;;7.32;1.50;;;;;;;;;;5093434;28;20044;-75
2023/07/04 02:20:16;;;;;;;5.05;1.33;;;;;;;;;;5093648;28;20047;-75
2023/07/04 02:22:43;;;;;;;5.18;1.27;;;;;;;;;;5076559;28;20036;-74
2023/07/04 02:25:10;;;;;;;4.68;1.50;;;;;;;;;;5093520;28;20051;-75
2023/07/04 02:27:36;;;;;;;7.38;1.48;;;;;;;;;;5077016;28;20042;-75
2023/07/04 02:30:02;;;;;;;6.82;1.50;;;;;;;;;;5076043;28;20127;-75
2023/07/04 02:32:29;;;;;;;3.85;1.48;;;;;;;;;;5091444;28;20036;-74
2023/07/04 02:34:55;;;;;;;4.75;1.67;;;;;;;;;;5092717;28;20044;-75
2023/07/04 02:37:21;;;;;;;5.68;1.48;;;;;;;;;;5076643;28;20496;-75
2023/07/04 02:39:48;;;;;;;3.65;1.20;;;;;;;;;;5093020;28;20040;-74
2023/07/04 02:42:14;;;;;;;23.40;2.28;;;;;;;;;;5093466;28;20062;-75
2023/07/04 02:44:40;;;;;;;3.53;1.20;;;;;;;;;;5092854;28;20036;-74
2023/07/04 02:47:06;;;;;;;9.02;1.88;;;;;;;;;;5075934;28;20044;-75
2023/07/04 02:49:35;;;;;;;6.63;1.50;;;;;;;;;;5076586;28;20463;-73
2023/07/04 02:52:01;;;;;;;4.28;1.52;;;;;;;;;;5094109;28;20096;-74
2023/07/04 02:54:27;;;;;;;5.57;1.52;;;;;;;;;;5092561;28;20036;-75
2023/07/04 02:56:53;;;;;;;4.90;1.95;;;;;;;;;;5092499;28;20040;-75
2023/07/04 02:59:19;;;;;;;5.80;1.80;;;;;;;;;;5092888;28;20185;-74
2023/07/04 03:01:45;;;;;;;8.55;1.48;;;;;;;;;;5092823;28;20056;-74
2023/07/04 03:04:11;;;;;;;4.50;1.60;;;;;;;;;;5092312;28;20105;-75
2023/07/04 03:06:37;;;;;;;6.57;1.90;;;;;;;;;;5091325;28;20046;-74
2023/07/04 03:09:04;;;;;;;5.95;1.60;;;;;;;;;;5092524;28;20069;-75
2023/07/04 03:11:30;;;;;;;7.47;2.03;;;;;;;;;;5092718;28;20251;-74
2023/07/04 03:13:56;;;;;;;6.05;2.20;;;;;;;;;;5092346;28;20097;-75
2023/07/04 03:16:22;;;;;;;6.22;1.95;;;;;;;;;;5092448;28;20055;-74
2023/07/04 03:18:48;;;;;;;7.43;2.05;;;;;;;;;;5093013;28;20431;-75
2023/07/04 03:21:15;;;;;;;9.55;2.10;;;;;;;;;;5092744;28;20107;-75
2023/07/04 03:23:41;;;;;;;6.63;2.15;;;;;;;;;;5075723;28;20040;-75
2023/07/04 03:26:07;;;;;;;7.63;2.28;;;;;;;;;;5075092;28;20047;-75
2023/07/04 03:28:33;;;;;;;7.63;2.00;;;;;;;;;;5092079;28;20048;-75
2023/07/04 03:30:59;;;;;;;6.55;2.03;;;;;;;;;;5075205;28;20090;-74
2023/07/04 03:33:25;;;;;;;5.88;2.15;;;;;;;;;;5092407;28;20047;-75
2023/07/04 03:35:51;;;;;;;6.32;1.90;;;;;;;;;;5080602;28;20130;-75
2023/07/04 03:38:17;;;;;;;5.97;2.13;;;;;;;;;;5091924;28;20404;-75
2023/07/04 03:40:43;;;;;;;9.85;2.40;;;;;;;;;;5075168;28;20040;-74
2023/07/04 03:43:09;;;;;;;5.32;2.47;;;;;;;;;;5075096;28;20059;-76
2023/07/04 03:45:36;;;;;;;7.75;2.38;;;;;;;;;;5093120;28;20075;-75
2023/07/04 03:48:02;;;;;;;10.27;3.00;;;;;;;;;;5091798;28;20496;-74
2023/07/04 03:50:28;;;;;;;10.30;2.70;;;;;;;;;;5092330;28;20066;-75
2023/07/04 03:52:54;;;;;;;9.40;2.95;;;;;;;;;;5091576;28;20036;-74
2023/07/04 03:55:20;;;;;;;8.63;2.80;;;;;;;;;;5092475;28;20546;-74
2023/07/04 03:57:47;;;;;;;8.00;2.60;;;;;;;;;;5091865;28;20044;-74
2023/07/04 04:00:13;;;;;;;9.35;2.42;;;;;;;;;;5090765;28;20135;-74
2023/07/04 04:02:40;;;;;;;8.82;2.95;;;;;;;;;;5089565;28;20050;-75
2023/07/04 04:05:06;;;;;;;10.30;2.50;;;;;;;;;;5057880;28;20393;-75
2023/07/04 04:07:32;;;;;;;7.57;2.50;;;;;;;;;;5072547;28;20472;-75
2023/07/04 04:09:58;;;;;;;9.55;2.58;;;;;;;;;;5091363;28;20477;-75
2023/07/04 04:12:24;;;;;;;7.38;2.33;;;;;;;;;;5091776;28;20400;-75
2023/07/04 04:14:50;;;;;;;5.68;2.33;;;;;;;;;;5091616;28;20052;-74
2023/07/04 04:17:16;;;;;;;7.30;2.70;;;;;;;;;;5091434;28;20416;-74
2023/07/04 04:19:43;;;;;;;7.72;2.65;;;;;;;;;;5091222;28;20055;-74
2023/07/04 04:22:09;;;;;;;7.15;2.38;;;;;;;;;;5090630;28;20032;-75
2023/07/04 04:24:36;;;;;;;5.90;2.03;;;;;;;;;;5091299;28;20036;-77
2023/07/04 04:27:03;;;;;;;5.05;2.05;;;;;;;;;;5091287;28;20549;-77
2023/07/04 04:29:29;;;;;;;4.00;1.80;;;;;;;;;;5091017;28;20054;-77
2023/07/04 04:31:55;;;;;;;5.53;1.70;;;;;;;;;;5090921;28;20123;-74
2023/07/04 04:34:22;;;;;;;18.15;2.15;;;;;;;;;;5091353;28;20511;-74
2023/07/04 04:36:49;;;;;;;6.60;2.00;;;;;;;;;;5091366;28;20048;-74
2023/07/04 04:39:15;;;;;;;5.10;1.50;;;;;;;;;;5091802;28;20036;-75
2023/07/04 04:41:41;;;;;;;5.28;1.52;;;;;;;;;;5091068;28;20032;-76
2023/07/04 04:44:08;;;;;;;3.75;1.30;;;;;;;;;;5091278;28;20434;-75
2023/07/04 04:46:35;;;;;;;5.05;1.20;;;;;;;;;;5091331;28;20111;-73
2023/07/04 04:49:03;;;;;;;5.82;1.20;;;;;;;;;;5090944;28;20122;-74
2023/07/04 04:51:29;;;;;;;5.95;1.20;;;;;;;;;;5090943;28;20044;-75
2023/07/04 04:53:55;;;;;;;5.35;1.20;;;;;;;;;;5074631;28;20554;-76
2023/07/04 04:56:21;;;;;;;6.47;1.00;;;;;;;;;;5091289;28;20036;-75
2023/07/04 04:58:47;;;;;;;4.60;1.00;;;;;;;;;;5090978;28;20056;-74
2023/07/04 05:01:15;;;;;;;4.07;0.90;;;;;;;;;;5090234;28;20059;-75
2023/07/04 05:03:42;;;;;;;3.28;0.90;;;;;;;;;;5092012;28;20384;-73
2023/07/04 05:06:08;;;;;;;3.67;0.70;;;;;;;;;;5090619;28;20177;-75
2023/07/04 05:08:34;;;;;;;6.10;0.90;;;;;;;;;;5091053;28;20119;-73
2023/07/04 05:11:06;;;;;;;5.57;1.17;;;;;;;;;;5090530;28;20109;-76
2023/07/04 05:13:36;;;;;;;6.93;2.08;;;;;;;;;;5091735;28;20051;-75
2023/07/04 05:16:03;;;;;;;4.43;1.05;;;;;;;;;;5090831;28;20044;-78
2023/07/04 05:18:29;;;;;;;3.08;1.00;;;;;;;;;;5091116;28;20515;-75
2023/07/04 05:21:03;;;;;;;6.43;1.00;;;;;;;;;;5091154;28;20044;-76
2023/07/04 05:23:29;;;;;;;5.43;1.00;;;;;;;;;;5089858;28;20050;-75
2023/07/04 05:26:02;;;;;;;2.83;1.00;;;;;;;;;;5092226;28;20036;-75
2023/07/04 05:28:28;;;;;;;5.78;1.10;;;;;;;;;;5090404;28;20085;-75
2023/07/04 05:30:58;;;;;;;4.07;1.00;;;;;;;;;;5092766;28;20102;-75
2023/07/04 05:33:24;;;;;;;2.88;1.02;;;;;;;;;;5090484;28;20039;-75
2023/07/04 05:35:50;;;;;;;4.88;1.00;;;;;;;;;;5094390;28;20435;-77
2023/07/04 05:38:16;;;;;;;4.72;1.10;;;;;;;;;;5094110;28;20078;-76
2023/07/04 05:40:43;;;;;;;6.32;1.02;;;;;;;;;;5095851;28;20044;-74
2023/07/04 05:43:09;;;;;;;7.47;1.60;;;;;;;;;;5094055;28;20509;-75
2023/07/04 05:45:36;;;;;;;3.50;0.93;;;;;;;;;;5094400;28;20397;-76
2023/07/04 05:48:02;;;;;;;5.78;1.23;;;;;;;;;;5094605;28;20052;-77
2023/07/04 05:50:28;;;;;;;5.93;1.08;;;;;;;;;;5077438;28;20051;-76
2023/07/04 05:52:54;;;;;;;4.70;0.93;;;;;;;;;;5093901;28;20173;-75
2023/07/04 05:55:20;;;;;;;4.13;1.08;;;;;;;;;;5076517;28;20048;-77
2023/07/04 05:57:46;;;;;;;5.15;1.40;;;;;;;;;;5094261;28;20170;-75
2023/07/04 06:00:12;;;;;;;4.32;1.13;;;;;;;;;;5095181;28;20063;-75
2023/07/04 06:02:39;;;;;;;4.60;1.00;;;;;;;;;;5095022;28;20052;-76
2023/07/04 06:05:06;;;;;;;4.60;1.38;;;;;;;;;;5077580;28;20089;-77
2023/07/04 06:07:32;;;;;;;4.93;1.05;;;;;;;;;;5093848;28;20047;-75
2023/07/04 06:09:58;;;;;;;4.75;1.00;;;;;;;;;;5094202;28;20492;-75
2023/07/04 06:12:24;;;;;;;5.05;1.00;;;;;;;;;;5093902;28;20036;-76
2023/07/04 06:14:50;;;;;;;5.97;0.90;;;;;;;;;;5077050;28;20048;-76
2023/07/04 06:17:16;;;;;;;5.13;1.08;;;;;;;;;;5076757;28;20076;-76
2023/07/04 06:19:42;;;;;;;3.30;0.98;;;;;;;;;;5093842;28;20044;-76
2023/07/04 06:22:08;;;;;;;7.97;1.27;;;;;;;;;;5077089;28;20051;-80
2023/07/04 06:24:36;;;;;;;3.92;1.00;;;;;;;;;;5094304;28;20072;-78
2023/07/04 06:27:04;;;;;;;7.05;1.27;;;;;;;;;;5093351;28;20118;-78
2023/07/04 06:29:31;;;;;;;4.97;1.20;;;;;;;;;;5093423;28;20048;-77
2023/07/04 06:31:57;;;;;;;7.05;1.20;;;;;;;;;;5093985;28;20386;-77
2023/07/04 06:34:23;;;;;;;5.18;1.08;;;;;;;;;;5076230;28;20044;-71
2023/07/04 06:36:49;;;;;;;4.75;1.10;;;;;;;;;;5093234;28;20047;-73
2023/07/04 06:39:15;;;;;;;7.18;2.15;;;;;;;;;;5092907;28;20059;-73
2023/07/04 06:41:41;;;;;;;9.70;1.77;;;;;;;;;;5092209;28;20101;-71
2023/07/04 06:44:07;;;;;;;7.50;1.20;;;;;;;;;;5094693;28;20036;-72
2023/07/04 06:46:33;;;;;;;4.22;1.10;;;;;;;;;;5076046;28;20530;-72
2023/07/04 06:49:00;;;;;;;4.25;1.08;;;;;;;;;;5092115;28;20047;-78
2023/07/04 06:51:29;;;;;;;5.72;1.25;;;;;;;;;;5091557;28;20039;-71
2023/07/04 06:53:55;;;;;;;4.88;1.10;;;;;;;;;;5088985;28;20052;-71
2023/07/04 06:56:22;;;;;;;7.95;1.10;;;;;;;;;;5092651;28;20136;-72
2023/07/04 06:58:50;;;;;;;6.28;1.02;;;;;;;;;;5092953;28;20056;-68
2023/07/04 07:01:16;;;;;;;5.85;1.40;;;;;;;;;;5092550;28;20044;-71
2023/07/04 07:03:42;;;;;;;5.00;1.17;;;;;;;;;;5089285;28;20032;-70
2023/07/04 07:06:09;;;;;;;4.60;1.15;;;;;;;;;;5092853;28;20097;-76
2023/07/04 07:08:35;;;;;;;8.73;1.20;;;;;;;;;;5092730;28;20048;-77
2023/07/04 07:11:03;;;;;;;5.45;1.40;;;;;;;;;;5078165;28;20044;-71
2023/07/04 07:13:29;;;;;;;5.15;1.13;;;;;;;;;;5092184;28;20044;-74
2023/07/04 07:16:06;;;;;;;9.10;1.50;;;;;;;;;;5093657;28;20040;-74
2023/07/04 07:18:34;;;;;;;4.78;1.25;;;;;;;;;;5080863;28;20075;-75
2023/07/04 07:21:01;;;;;;;4.75;1.20;;;;;;;;;;5075726;28;20042;-80
2023/07/04 07:23:27;;;;;;;5.18;1.30;;;;;;;;;;5092780;28;20385;-80
2023/07/04 07:25:56;;;;;;;3.88;1.10;;;;;;;;;;5092642;28;20047;-70
2023/07/04 07:28:23;;;;;;;3.75;1.20;;;;;;;;;;5090927;28;20118;-76
2023/07/04 07:31:00;;;;;;;4.95;1.25;;;;;;;;;;5090810;28;20136;-75
2023/07/04 07:33:26;;;;;;;5.63;1.38;;;;;;;;;;5074716;28;20054;-74
2023/07/04 07:35:52;;;;;;;7.63;1.77;;;;;;;;;;5092355;28;20086;-75
2023/07/04 07:38:18;;;;;;;10.10;1.30;;;;;;;;;;5091353;28;20066;-76
2023/07/04 07:40:51;;;;;;;6.57;1.45;;;;;;;;;;5090062;28;20054;-71
2023/07/04 07:43:17;;;;;;;7.20;1.40;;;;;;;;;;5090638;28;20043;-70
2023/07/04 07:45:43;;;;;;;8.30;1.55;;;;;;;;;;5089439;28;20128;-71
2023/07/04 07:48:10;;;;;;;6.60;1.60;;;;;;;;;;5082314;28;20047;-71
2023/07/04 07:50:36;;;;;;;7.50;1.40;;;;;;;;;;5090901;28;20130;-70
2023/07/04 07:53:02;;;;;;;6.13;1.42;;;;;;;;;;5092485;28;20504;-70
2023/07/04 07:55:28;;;;;;;9.07;1.88;;;;;;;;;;5092770;28;20036;-74
2023/07/04 07:57:54;;;;;;;4.95;1.40;;;;;;;;;;5091406;28;20040;-74
2023/07/04 08:00:20;;;;;;;5.65;1.50;;;;;;;;;;5091743;28;20504;-75
2023/07/04 08:02:46;;;;;;;9.45;1.83;;;;;;;;;;5091717;28;20131;-77
2023/07/04 08:05:12;;;;;;;8.85;1.70;;;;;;;;;;5091881;28;20040;-78
2023/07/04 08:07:38;;;;;;;6.95;1.70;;;;;;;;;;5091679;28;20044;-77
2023/07/04 08:10:05;;;;;;;5.72;1.65;;;;;;;;;;5074346;28;20074;-70
2023/07/04 08:12:31;;;;;;;7.80;1.40;;;;;;;;;;5090985;28;20040;-77
2023/07/04 08:14:57;;;;;;;7.55;1.42;;;;;;;;;;5074948;28;20516;-74
2023/07/04 08:17:23;;;;;;;9.70;1.60;;;;;;;;;;5092404;28;20036;-73
2023/07/04 08:19:49;;;;;;;5.78;1.25;;;;;;;;;;5091215;28;20059;-76
2023/07/04 08:22:15;;;;;;;9.35;2.05;;;;;;;;;;5092527;28;20040;-76
2023/07/04 08:24:41;;;;;;;8.75;1.90;;;;;;;;;;5091098;28;20040;-75
2023/07/04 08:27:07;;;;;;;7.85;2.05;;;;;;;;;;5092597;28;20058;-74
2023/07/04 08:29:33;;;;;;;11.13;1.67;;;;;;;;;;5090894;28;20087;-70
2023/07/04 08:32:00;;;;;;;9.55;1.67;;;;;;;;;;5091010;28;20046;-70
2023/07/04 08:34:26;;;;;;;8.73;2.22;;;;;;;;;;5090935;28;20076;-70
2023/07/04 08:36:52;;;;;;;7.57;1.80;;;;;;;;;;5092420;28;20036;-71
2023/07/04 08:39:18;;;;;;;7.90;1.88;;;;;;;;;;5091238;28;20052;-71
2023/07/04 08:41:46;;;;;;;8.65;2.08;;;;;;;;;;5091725;28;20062;-71
2023/07/04 08:44:12;;;;;;;11.75;2.00;;;;;;;;;;5092037;28;20036;-70
2023/07/04 08:46:43;;;;;;;9.57;1.80;;;;;;;;;;5090518;28;20081;-69
2023/07/04 08:49:29;;;;;;;9.95;2.20;;;;;;;;;;5090716;28;20040;-78
2023/07/04 08:52:05;;;;;;;9.85;2.22;;;;;;;;;;5080137;28;20089;-78
2023/07/04 08:54:31;;;;;;;12.55;2.20;;;;;;;;;;5072763;28;20032;-71
2023/07/04 08:56:59;;;;;;;8.90;1.67;;;;;;;;;;5091938;28;20388;-71
2023/07/04 08:59:42;;;;;;;13.88;2.67;;;;;;;;;;5090861;28;20058;-76
2023/07/04 09:02:20;;;;;;;7.70;1.75;;;;;;;;;;5090894;28;20040;-75
2023/07/04 09:05:05;;;;;;;6.60;1.70;;;;;;;;;;5089307;28;20044;-76
2023/07/04 09:07:32;;;;;;;8.90;1.75;;;;;;;;;;5073834;28;20039;-72
2023/07/04 09:10:02;;;;;;;11.63;2.13;;;;;;;;;;5090804;28;20044;-73
2023/07/04 09:12:32;;;;;;;12.10;1.80;;;;;;;;;;5074088;28;20438;-76
2023/07/04 09:15:03;;;;;;;7.72;2.13;;;;;;;;;;5090463;28;20044;-73
2023/07/04 09:17:34;;;;;;;10.50;1.80;;;;;;;;;;5090847;28;20405;-77
2023/07/04 09:20:01;;;;;;;9.38;2.40;;;;;;;;;;5091980;28;20567;-77
2023/07/04 09:22:27;;;;;;;9.52;1.80;;;;;;;;;;5073814;28;20161;-76
2023/07/04 09:24:54;;;;;;;9.43;2.03;;;;;;;;;;5090072;28;20093;-74
2023/07/04 09:27:20;;;;;;;7.30;1.60;;;;;;;;;;5090888;28;20051;-76
2023/07/04 09:29:46;;;;;;;12.57;2.03;;;;;;;;;;5090726;28;20127;-77
2023/07/04 09:32:12;;;;;;;7.75;1.92;;;;;;;;;;5090589;28;20048;-78
2023/07/04 09:34:38;;;;;;;8.93;1.52;;;;;;;;;;5089582;28;20036;-76
2023/07/04 09:37:15;;;;;;;6.57;1.40;;;;;;;;;;5073787;28;20036;-74
2023/07/04 09:39:49;;;;;;;7.43;1.40;;;;;;;;;;5090583;28;20114;-72
2023/07/04 09:42:16;;;;;;;5.82;1.55;;;;;;;;;;5090773;28;20511;-76
2023/07/04 09:44:42;;;;;;;6.95;1.50;;;;;;;;;;5089995;28;20398;-72
2023/07/04 09:47:16;;;;;;;5.35;1.38;;;;;;;;;;5091780;28;20097;-75
2023/07/04 09:49:42;;;;;;;6.50;1.38;;;;;;;;;;5091660;28;20045;-74
2023/07/04 09:52:11;;;;;;;8.10;1.52;;;;;;;;;;5090487;28;20048;-75
2023/07/04 09:54:38;;;;;;;10.18;1.83;;;;;;;;;;5091193;28;20404;-72
2023/07/04 09:57:25;;;;;;;7.13;1.60;;;;;;;;;;5091846;28;20072;-75
2023/07/04 09:59:52;;;;;;;6.15;1.50;;;;;;;;;;5059881;28;20052;-75
2023/07/04 10:02:20;;;;;;;5.25;1.40;;;;;;;;;;5092311;28;20044;-74
2023/07/04 10:04:49;;;;;;;7.03;1.50;;;;;;;;;;5089274;28;20044;-76
2023/07/04 10:07:17;;;;;;;7.35;1.55;;;;;;;;;;5089385;28;20079;-75
2023/07/04 10:09:44;;;;;;;6.82;1.55;;;;;;;;;;5091404;28;20086;-77
2023/07/04 10:12:14;;;;;;;7.65;1.73;;;;;;;;;;5091449;28;20062;-78
2023/07/04 10:14:52;;;;;;;6.70;1.50;;;;;;;;;;5090813;28;20101;-76
2023/07/04 10:17:39;;;;;;;5.22;1.42;;;;;;;;;;5084776;28;20048;-77
2023/07/04 10:20:13;;;;;;;10.40;1.88;;;;;;;;;;5095008;28;20093;-77
2023/07/04 10:22:41;;;;;;;8.05;1.83;;;;;;;;;;5095109;28;20050;-75
2023/07/04 10:25:14;;;;;;;8.88;1.60;;;;;;;;;;5094624;28;20552;-79
2023/07/04 10:27:41;;;;;;;7.45;1.80;;;;;;;;;;5092766;28;20052;-77
2023/07/04 10:30:09;;;;;;;8.55;1.70;;;;;;;;;;5093682;28;20075;-79
2023/07/04 10:32:44;;;;;;;6.75;1.95;;;;;;;;;;5092793;28;20051;-75
2023/07/04 10:35:11;;;;;;;10.73;1.70;;;;;;;;;;5093074;28;20071;-78
2023/07/04 10:37:38;;;;;;;7.20;1.80;;;;;;;;;;5094492;28;20401;-66
2023/07/04 10:40:07;;;;;;;6.65;1.58;;;;;;;;;;5094688;28;20039;-68
2023/07/04 10:43:09;;;;;;;8.43;1.92;;;;;;;;;;5093521;28;20434;-68
2023/07/04 10:45:36;;;;;;;5.88;1.83;;;;;;;;;;5047012;28;20496;-67
2023/07/04 10:48:05;;;;;;;8.82;2.10;;;;;;;;;;5080392;28;20048;-77
2023/07/04 10:50:36;;;;;;;5.85;1.50;;;;;;;;;;5093486;28;20028;-77
2023/07/04 10:53:03;;;;;;;5.95;1.75;;;;;;;;;;5081775;28;20191;-77
2023/07/04 10:55:43;;;;;;;5.57;1.55;;;;;;;;;;5094387;28;20103;-75
2023/07/04 10:58:10;;;;;;;6.45;1.58;;;;;;;;;;5090982;28;20735;-80
2023/07/04 11:00:42;;;;;;;8.18;1.88;;;;;;;;;;5094716;28;20044;-66
2023/07/04 11:03:15;;;;;;;7.30;1.75;;;;;;;;;;5093229;28;20165;-67
2023/07/04 11:05:42;;;;;;;8.75;1.70;;;;;;;;;;5093946;28;20040;-67
2023/07/04 11:08:13;;;;;;;7.85;2.08;;;;;;;;;;5093779;28;20119;-67
2023/07/04 11:10:43;;;;;;;7.03;1.90;;;;;;;;;;5094161;28;20047;-67
2023/07/04 11:13:14;;;;;;;12.27;1.70;;;;;;;;;;5093358;28;20043;-67
2023/07/04 11:15:42;;;;;;;7.90;2.15;;;;;;;;;;5093296;28;20119;-67
2023/07/04 11:18:09;;;;;;;8.00;2.17;;;;;;;;;;5091727;28;20044;-67
2023/07/04 11:20:40;;;;;;;10.10;2.60;;;;;;;;;;5093830;28;20082;-66
2023/07/04 11:23:14;;;;;;;6.72;2.03;;;;;;;;;;5091519;28;20097;-67
2023/07/04 11:25:42;;;;;;;9.10;1.55;;;;;;;;;;5093638;28;20485;-68
2023/07/04 11:28:14;;;;;;;7.47;2.00;;;;;;;;;;5090688;28;20113;-67
2023/07/04 11:30:41;;;;;;;9.07;1.67;;;;;;;;;;5093181;28;20046;-67
2023/07/04 11:33:08;;;;;;;9.40;2.38;;;;;;;;;;5092791;28;20043;-67
2023/07/04 11:35:34;;;;;;;10.65;2.20;;;;;;;;;;5093306;28;20039;-68
2023/07/04 11:38:05;;;;;;;8.75;1.90;;;;;;;;;;5092753;28;20070;-67
2023/07/04 11:40:41;;;;;;;10.75;2.00;;;;;;;;;;5091348;28;20036;-66
2023/07/04 11:43:19;;;;;;;10.65;2.50;;;;;;;;;;5092971;28;20048;-68
2023/07/04 11:45:45;;;;;;;14.05;2.17;;;;;;;;;;5090078;28;20036;-79
2023/07/04 11:48:14;;;;;;;7.10;1.70;;;;;;;;;;5093231;28;20036;-76
2023/07/04 11:51:04;;;;;;;8.60;1.77;;;;;;;;;;5092033;28;20052;-79
2023/07/04 11:53:59;;;;;;;8.45;1.70;;;;;;;;;;5087664;28;20082;-67
2023/07/04 11:56:26;;;;;;;6.40;1.83;;;;;;;;;;5065984;28;20130;-67
2023/07/04 11:59:11;;;;;;;7.65;1.70;;;;;;;;;;5092265;28;20298;-68
2023/07/04 12:01:52;;;;;;;5.72;1.70;;;;;;;;;;5085331;28;20040;-67
2023/07/04 12:04:22;;;;;;;8.00;1.60;;;;;;;;;;5087738;28;20053;-68
2023/07/04 12:06:51;;;;;;;6.40;1.80;;;;;;;;;;5092714;28;20044;-67
2023/07/04 12:09:23;;;;;;;9.73;2.58;;;;;;;;;;5091410;28;20040;-69
2023/07/04 12:11:49;;;;;;;9.20;1.80;;;;;;;;;;5092133;28;20404;-68
2023/07/04 12:14:17;;;;;;;6.72;1.83;;;;;;;;;;5091744;28;20104;-69
2023/07/04 12:16:46;;;;;;;8.85;1.98;;;;;;;;;;5091316;28;20036;-68
2023/07/04 12:19:17;;;;;;;8.00;1.65;;;;;;;;;;5092027;28;20040;-76
2023/07/04 12:21:43;;;;;;;10.57;2.20;;;;;;;;;;5092269;28;20028;-76
2023/07/04 12:24:11;;;;;;;11.10;1.80;;;;;;;;;;5091127;28;20078;-74
2023/07/04 12:26:38;;;;;;;7.03;1.55;;;;;;;;;;5092342;28;20039;-68
2023/07/04 12:29:05;;;;;;;11.43;2.13;;;;;;;;;;5090872;28;20048;-77
2023/07/04 12:31:31;;;;;;;7.43;1.70;;;;;;;;;;5092410;28;20043;-76
2023/07/04 12:33:57;;;;;;;7.55;1.65;;;;;;;;;;5072305;28;20044;-73
2023/07/04 12:36:31;;;;;;;8.57;1.58;;;;;;;;;;5092441;28;20036;-82
2023/07/04 12:38:58;;;;;;;8.73;1.60;;;;;;;;;;5077310;28;20079;-68
2023/07/04 12:41:26;;;;;;;8.98;1.75;;;;;;;;;;5058149;28;20282;-69
2023/07/04 12:43:55;;;;;;;8.23;1.80;;;;;;;;;;5090267;28;20043;-73
2023/07/04 12:46:22;;;;;;;8.32;1.67;;;;;;;;;;5091061;28;20381;-68
2023/07/04 12:48:48;;;;;;;8.32;1.52;;;;;;;;;;5090684;28;20097;-78
2023/07/04 12:51:20;;;;;;;6.63;1.85;;;;;;;;;;5090731;28;20035;-75
2023/07/04 12:53:47;;;;;;;8.45;1.98;;;;;;;;;;5091208;28;20093;-77
2023/07/04 12:56:13;;;;;;;6.90;1.52;;;;;;;;;;5091131;28;20438;-73
2023/07/04 12:58:40;;;;;;;11.43;1.73;;;;;;;;;;5090158;28;20066;-78
2023/07/04 13:01:09;;;;;;;5.32;1.70;;;;;;;;;;5090946;28;20127;-70
2023/07/04 13:03:36;;;;;;;9.32;1.65;;;;;;;;;;5063061;28;20040;-72
2023/07/04 13:06:02;;;;;;;13.25;1.80;;;;;;;;;;5068741;28;20051;-72
2023/07/04 13:08:32;;;;;;;7.70;1.80;;;;;;;;;;5091531;28;20036;-77
2023/07/04 13:10:59;;;;;;;9.32;1.75;;;;;;;;;;5089897;28;20044;-76
2023/07/04 13:13:28;;;;;;;6.93;1.73;;;;;;;;;;5088087;28;20093;-73
2023/07/04 13:16:13;;;;;;;9.18;1.40;;;;;;;;;;5091015;28;20104;-76
2023/07/04 13:18:41;;;;;;;5.18;1.38;;;;;;;;;;5088301;28;20119;-78
2023/07/04 13:21:08;;;;;;;9.98;1.95;;;;;;;;;;5090560;28;20051;-75
2023/07/04 13:23:35;;;;;;;9.35;1.70;;;;;;;;;;5091529;28;20032;-77
2023/07/04 13:26:01;;;;;;;7.40;1.73;;;;;;;;;;5093742;28;20032;-75
2023/07/04 13:28:29;;;;;;;9.27;1.80;;;;;;;;;;5091936;28;20031;-67
2023/07/04 13:31:13;;;;;;;5.97;1.40;;;;;;;;;;5090247;28;20040;-79
2023/07/04 13:33:40;;;;;;;5.57;1.40;;;;;;;;;;5090085;28;20051;-77
2023/07/04 13:36:15;;;;;;;11.55;1.88;;;;;;;;;;5091782;28;20036;-76
2023/07/04 13:38:41;;;;;;;;;;;;;;;;;;5090814;28;20039;-73
2023/07/04 13:41:08;;;;;;;9.38;2.15;;;;;;;;;;5089500;28;19916;-77
2023/07/04 13:43:38;;;;;;;13.48;2.33;;;;;;;;;;5091556;28;20124;-78
2023/07/04 13:46:04;;;;;;;8.35;1.70;;;;;;;;;;5090418;28;20119;-74
2023/07/04 13:48:31;;;;;;;4.95;1.50;;;;;;;;;;5091972;28;20188;-76
2023/07/04 13:50:57;;;;;;;8.40;1.70;;;;;;;;;;5091999;28;20496;-76
2023/07/04 13:53:23;;;;;;;7.85;1.52;;;;;;;;;;5095438;28;20056;-75
2023/07/04 13:55:50;;;;;;;15.18;2.05;;;;;;;;;;5095645;28;20119;-72
2023/07/04 13:58:16;;;;;;;6.38;1.55;;;;;;;;;;5095333;28;20052;-73
2023/07/04 14:00:43;;;;;;;9.68;1.48;;;;;;;;;;5094575;28;20520;-78
2023/07/04 14:03:09;;;;;;;3.72;1.35;;;;;;;;;;5093670;28;20040;-73
2023/07/04 14:05:36;;;;;;;5.78;1.60;;;;;;;;;;5077563;28;20036;-72
2023/07/04 14:08:02;;;;;;;7.00;1.70;;;;;;;;;;5094340;28;20089;-74
2023/07/04 14:10:28;;;;;;;17.35;2.33;;;;;;;;;;5094615;28;20086;-71
2023/07/04 14:12:55;;;;;;;9.65;1.60;;;;;;;;;;5094052;28;20050;-67
2023/07/04 14:15:22;;;;;;;10.45;1.42;;;;;;;;;;5093062;28;20072;-66
2023/07/04 14:17:49;;;;;;;8.43;1.67;;;;;;;;;;5093514;28;20119;-66
2023/07/04 14:20:15;;;;;;;6.50;1.77;;;;;;;;;;5092164;28;20503;-67
2023/07/04 14:22:41;;;;;;;6.65;1.60;;;;;;;;;;5063321;28;20105;-66
2023/07/04 14:25:08;;;;;;;6.90;1.70;;;;;;;;;;5091176;28;20067;-67
2023/07/04 14:27:35;;;;;;;6.45;1.40;;;;;;;;;;5093987;28;20085;-65
2023/07/04 14:30:01;;;;;;;8.13;1.77;;;;;;;;;;5093565;28;20048;-66
2023/07/04 14:32:27;;;;;;;12.60;1.63;;;;;;;;;;5079810;28;20044;-66
2023/07/04 14:34:54;;;;;;;6.53;1.80;;;;;;;;;;5089086;28;20040;-67
2023/07/04 14:37:21;;;;;;;8.43;2.00;;;;;;;;;;5091032;28;20055;-67
2023/07/04 14:39:54;;;;;;;10.93;1.63;;;;;;;;;;5092764;28;20511;-67
2023/07/04 14:42:21;;;;;;;6.43;1.92;;;;;;;;;;5073599;28;20507;-66
2023/07/04 14:44:47;;;;;;;7.43;1.65;;;;;;;;;;5092906;28;20035;-66
2023/07/04 14:47:17;;;;;;;6.97;1.42;;;;;;;;;;5092452;28;20036;-66
2023/07/04 14:49:43;;;;;;;3.25;1.10;;;;;;;;;;5091480;28;20039;-68