Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 17:05:30;;;;;;;29.20;27.00;;;24.90;99.90;;;;;;5687182;23;21020;-77
2021/08/15 17:07:57;;;;;;;27.37;25.47;;;24.80;99.90;;;;;;4972320;28;20451;-76
2021/08/15 17:10:24;;;;;;;26.97;25.13;;;24.80;99.90;;;;;;4972806;28;20466;-76
2021/08/15 17:12:50;;;;;;;23.03;21.53;;;24.80;99.90;;;;;;4972693;28;20470;-77
2021/08/15 17:15:18;;;;;;;20.70;19.40;;;24.70;99.90;;;;;;4972460;28;20460;-76
2021/08/15 17:17:45;;;;;;;20.57;19.30;;;24.60;99.90;;;;;;4972288;28;20932;-78
2021/08/15 17:20:12;;;;;;;21.17;19.90;;;24.50;99.90;;;;;;4972518;28;20466;-77
2021/08/15 17:22:40;;;;;;;20.80;19.67;;;24.30;99.90;;;;;;4972757;28;20540;-77
2021/08/15 17:25:08;;;;;;;20.17;18.67;;;24.10;99.90;;;;;;4970692;28;20460;-77
2021/08/15 17:27:37;;;;;;;20.63;19.33;;;24.00;99.90;;;;;;4972554;28;20792;-72
2021/08/15 17:30:05;;;;;;;19.93;18.63;;;24.00;99.90;;;;;;4971977;28;20455;-73
2021/08/15 17:32:31;;;;;;;19.87;18.47;;;24.10;99.90;;;;;;4972225;28;20500;-73
2021/08/15 17:34:58;;;;;;;19.77;18.67;;;24.20;99.90;;;;;;4971784;28;20459;-72
2021/08/15 17:37:25;;;;;;;18.70;17.80;;;24.20;99.90;;;;;;4977567;28;20491;-73
2021/08/15 17:39:53;;;;;;;20.20;19.00;;;24.20;99.90;;;;;;4972636;28;20794;-73
2021/08/15 17:42:19;;;;;;;21.63;20.27;;;24.20;99.90;;;;;;4971527;28;20460;-73
2021/08/15 17:44:46;;;;;;;20.60;19.00;;;24.20;99.90;;;;;;4978808;28;20820;-74
2021/08/15 17:47:13;;;;;;;19.20;18.10;;;24.10;99.90;;;;;;4991436;28;20455;-74
2021/08/15 17:49:39;;;;;;;19.70;18.70;;;24.00;99.90;;;;;;4991602;28;20475;-73
2021/08/15 17:52:07;;;;;;;19.00;17.80;;;23.90;99.90;;;;;;4991650;28;20451;-74
2021/08/15 17:54:34;;;;;;;19.73;18.63;;;23.70;99.90;;;;;;4974225;28;20451;-74
2021/08/15 17:57:02;;;;;;;20.03;18.83;;;23.60;99.90;;;;;;4971634;28;20712;-74
2021/08/15 17:59:29;;;;;;;18.83;17.77;;;23.50;99.90;;;;;;4971753;28;20483;-74
2021/08/15 18:01:56;;;;;;;19.63;18.10;;;23.50;99.90;;;;;;4971767;28;20484;-75
2021/08/15 18:04:22;;;;;;;18.97;17.77;;;23.50;99.90;;;;;;4962872;28;20499;-75
2021/08/15 18:06:51;;;;;;;18.90;17.90;;;23.50;99.90;;;;;;4952172;29;20476;-74
2021/08/15 18:09:18;;;;;;;18.70;17.40;;;23.70;99.90;;;;;;4952450;29;20456;-75
2021/08/15 18:11:45;;;;;;;19.53;18.43;;;23.80;99.90;;;;;;4952066;29;20444;-74
2021/08/15 18:14:13;;;;;;;20.93;19.40;;;23.80;99.90;;;;;;4952620;29;20449;-75
2021/08/15 18:16:40;;;;;;;20.80;19.10;;;23.90;99.90;;;;;;4952436;29;20900;-74
2021/08/15 18:19:06;;;;;;;19.97;18.67;;;23.70;99.90;;;;;;4952482;29;20456;-74
2021/08/15 18:21:33;;;;;;;18.33;17.10;;;23.50;99.90;;;;;;4952272;29;20464;-74
2021/08/15 18:24:00;;;;;;;19.57;18.20;;;23.40;99.90;;;;;;4951570;28;21012;-74
2021/08/15 18:26:27;;;;;;;19.10;17.90;;;23.40;99.90;;;;;;4952221;29;20449;-74
2021/08/15 18:28:54;;;;;;;18.87;17.67;;;23.50;99.90;;;;;;4952410;29;20462;-74
2021/08/15 18:31:24;;;;;;;17.80;16.80;;;23.50;99.90;;;;;;4952030;29;20824;-73
2021/08/15 18:33:51;;;;;;;18.17;17.07;;;23.40;99.90;;;;;;4951993;29;20504;-75
2021/08/15 18:36:18;;;;;;;17.40;16.30;;;23.40;99.90;;;;;;4951876;29;21019;-74
2021/08/15 18:38:45;;;;;;;20.47;19.07;;;23.40;99.90;;;;;;4951897;29;20456;-74
2021/08/15 18:41:11;;;;;;;19.40;18.10;;;23.40;99.90;;;;;;4951985;29;20464;-74
2021/08/15 18:43:38;;;;;;;18.63;17.60;;;23.30;99.90;;;;;;4952155;29;20452;-72
2021/08/15 18:46:05;;;;;;;19.90;18.80;;;23.20;99.90;;;;;;4951908;29;20829;-74
2021/08/15 18:48:33;;;;;;;19.40;18.20;;;23.10;99.90;;;;;;4951895;29;20703;-75
2021/08/15 18:50:59;;;;;;;18.87;17.70;;;23.10;99.90;;;;;;4951824;29;20706;-75
2021/08/15 18:53:26;;;;;;;17.73;16.63;;;23.10;99.90;;;;;;4952470;28;20819;-75
2021/08/15 18:55:54;;;;;;;19.63;18.23;;;23.10;99.90;;;;;;4955943;29;20451;-74
2021/08/15 18:58:21;;;;;;;18.30;17.10;;;23.10;99.90;;;;;;4955967;29;20560;-74
2021/08/15 19:00:48;;;;;;;20.73;19.13;;;23.10;99.90;;;;;;4955625;29;20507;-74
2021/08/15 19:03:15;;;;;;;20.23;18.73;;;23.10;99.90;;;;;;4955526;29;20456;-74
2021/08/15 19:05:43;;;;;;;17.97;17.00;;;23.00;99.90;;;;;;4955201;29;20484;-74
2021/08/15 19:08:10;;;;;;;18.07;16.97;;;23.00;99.90;;;;;;4955670;29;20823;-75
2021/08/15 19:10:37;;;;;;;18.77;17.60;;;22.90;99.90;;;;;;4955676;29;20452;-74
2021/08/15 19:13:03;;;;;;;18.93;17.70;;;22.90;99.90;;;;;;4955411;29;20461;-74
2021/08/15 19:15:30;;;;;;;17.80;16.80;;;22.90;99.90;;;;;;4955619;29;20459;-74
2021/08/15 19:17:57;;;;;;;18.73;17.60;;;22.90;99.90;;;;;;4955132;29;20488;-74
2021/08/15 19:20:25;;;;;;;19.07;17.80;;;22.80;99.90;;;;;;4955536;29;20456;-74
2021/08/15 19:22:53;;;;;;;18.90;17.70;;;22.70;99.90;;;;;;4955314;29;20463;-74
2021/08/15 19:25:21;;;;;;;19.40;17.77;;;22.70;99.90;;;;;;4953665;29;20452;-75
2021/08/15 19:27:47;;;;;;;20.33;18.97;;;22.70;99.90;;;;;;4955185;29;20452;-74
2021/08/15 19:30:14;;;;;;;20.37;18.77;;;22.70;99.90;;;;;;4955069;29;20461;-74
2021/08/15 19:32:41;;;;;;;20.97;19.50;;;22.60;99.90;;;;;;4955058;29;20456;-74
2021/08/15 19:35:09;;;;;;;18.07;16.90;;;22.60;99.90;;;;;;4955399;29;20539;-74
2021/08/15 19:37:36;;;;;;;18.00;16.70;;;22.60;99.90;;;;;;4955204;29;20863;-74
2021/08/15 19:40:06;;;;;;;18.57;17.47;;;22.50;99.90;;;;;;4954862;29;20463;-74
2021/08/15 19:42:33;;;;;;;17.80;16.80;;;22.50;99.90;;;;;;4955154;29;20464;-74
2021/08/15 19:45:00;;;;;;;19.77;18.67;;;22.50;99.90;;;;;;4954807;29;20452;-74
2021/08/15 19:47:27;;;;;;;18.37;17.30;;;22.40;99.90;;;;;;4954893;29;21003;-74
2021/08/15 19:49:54;;;;;;;18.50;17.03;;;22.50;99.90;;;;;;4955054;29;20487;-74
2021/08/15 19:52:21;;;;;;;19.00;17.70;;;22.40;99.90;;;;;;4955001;29;20448;-74
2021/08/15 19:54:47;;;;;;;18.17;16.93;;;22.40;99.90;;;;;;4954405;29;20459;-74
2021/08/15 19:57:15;;;;;;;20.07;18.77;;;22.40;99.90;;;;;;4954548;29;20495;-74
2021/08/15 19:59:42;;;;;;;18.60;17.20;;;22.30;99.90;;;;;;4954544;29;20456;-73
2021/08/15 20:02:09;;;;;;;19.93;18.47;;;22.30;99.90;;;;;;4954757;29;20460;-74
2021/08/15 20:04:36;;;;;;;19.57;18.20;;;22.30;99.90;;;;;;4954597;28;20468;-74
2021/08/15 20:07:03;;;;;;;20.23;19.03;;;22.30;99.90;;;;;;4953491;28;20472;-74
2021/08/15 20:09:29;;;;;;;19.33;18.13;;;22.20;99.90;;;;;;4954512;29;20459;-74
2021/08/15 20:11:58;;;;;;;20.10;18.80;;;22.20;99.90;;;;;;4954598;29;20463;-72
2021/08/15 20:14:26;;;;;;;19.03;17.97;;;22.10;99.90;;;;;;4954674;29;20828;-72
2021/08/15 20:16:53;;;;;;;19.00;17.90;;;22.10;99.90;;;;;;4954366;29;20499;-73
2021/08/15 20:19:19;;;;;;;19.50;18.20;;;22.00;99.90;;;;;;4954356;29;20959;-73
2021/08/15 20:21:46;;;;;;;19.90;18.70;;;22.00;99.90;;;;;;4954102;29;20464;-72
2021/08/15 20:24:13;;;;;;;18.30;17.17;;;21.90;99.90;;;;;;4954294;29;20461;-73
2021/08/15 20:26:39;;;;;;;19.63;18.53;;;21.90;99.90;;;;;;4954059;29;20448;-73
2021/08/15 20:29:06;;;;;;;19.30;18.20;;;21.90;99.90;;;;;;4954375;29;20479;-72
2021/08/15 20:31:34;;;;;;;20.10;18.70;;;21.80;99.90;;;;;;4954096;29;20460;-73
2021/08/15 20:34:01;;;;;;;18.60;17.50;;;21.80;99.90;;;;;;4954289;29;20872;-73
2021/08/15 20:36:28;;;;;;;18.77;17.37;;;21.80;99.90;;;;;;4954448;29;20456;-72
2021/08/15 20:38:54;;;;;;;19.13;17.93;;;21.80;99.90;;;;;;4952252;28;20469;-71
2021/08/15 20:41:21;;;;;;;18.57;17.47;;;21.80;99.90;;;;;;4942793;29;20460;-71
2021/08/15 20:43:48;;;;;;;19.37;18.17;;;21.80;99.90;;;;;;4934930;29;20844;-71
2021/08/15 20:46:15;;;;;;;20.13;19.03;;;21.80;99.90;;;;;;4941286;29;20604;-71
2021/08/15 20:48:43;;;;;;;18.43;17.30;;;21.70;99.90;;;;;;4939124;29;20457;-70
2021/08/15 20:51:12;;;;;;;18.00;16.87;;;21.70;99.90;;;;;;4935079;29;20983;-73
2021/08/15 20:53:39;;;;;;;19.20;17.87;;;21.70;99.90;;;;;;4934970;29;20509;-70
2021/08/15 20:56:06;;;;;;;20.13;18.73;;;21.60;99.90;;;;;;4944118;29;20441;-69
2021/08/15 20:58:32;;;;;;;19.80;18.60;;;21.60;99.90;;;;;;4944914;29;20500;-70
2021/08/15 21:00:59;;;;;;;20.53;19.07;;;21.60;99.90;;;;;;4943107;29;20453;-70
2021/08/15 21:03:26;;;;;;;19.17;17.97;;;21.50;99.90;;;;;;4943980;29;20793;-69
2021/08/15 21:05:54;;;;;;;19.17;17.93;;;21.50;99.90;;;;;;4941988;29;20473;-71
2021/08/15 21:08:22;;;;;;;19.53;18.13;;;21.50;99.90;;;;;;4942698;29;20449;-70
2021/08/15 21:10:49;;;;;;;18.87;17.77;;;21.50;99.90;;;;;;4943998;29;20448;-70
2021/08/15 21:13:18;;;;;;;19.47;18.37;;;21.50;99.90;;;;;;4942368;29;20450;-69
2021/08/15 21:15:45;;;;;;;19.57;18.37;;;21.50;99.90;;;;;;4941973;29;20884;-69
2021/08/15 21:18:12;;;;;;;20.93;19.60;;;21.40;99.90;;;;;;4943142;28;20491;-69
2021/08/15 21:20:39;;;;;;;18.67;17.40;;;21.50;99.90;;;;;;4942641;29;20449;-69
2021/08/15 21:23:07;;;;;;;19.67;18.37;;;21.40;99.90;;;;;;4941766;29;20457;-69
2021/08/15 21:25:33;;;;;;;17.53;16.63;;;21.40;99.90;;;;;;4943624;29;20956;-69
2021/08/15 21:28:01;;;;;;;20.50;19.00;;;21.40;99.90;;;;;;4942783;29;20473;-70
2021/08/15 21:30:27;;;;;;;19.33;18.00;;;21.40;99.90;;;;;;4941203;29;20449;-69
2021/08/15 21:32:54;;;;;;;18.00;17.10;;;21.40;99.90;;;;;;4943309;29;20441;-69
2021/08/15 21:35:21;;;;;;;17.73;16.50;;;21.30;99.90;;;;;;4942885;29;20453;-68
2021/08/15 21:37:47;;;;;;;20.23;18.80;;;21.30;99.90;;;;;;4941344;29;20515;-69
2021/08/15 21:40:16;;;;;;;20.47;18.90;;;21.20;99.90;;;;;;4943099;29;20445;-69
2021/08/15 21:42:44;;;;;;;19.73;18.43;;;21.20;99.90;;;;;;4933830;29;20453;-69
2021/08/15 21:45:13;;;;;;;19.53;18.30;;;21.20;99.90;;;;;;4934337;29;20509;-70
2021/08/15 21:47:40;;;;;;;19.57;18.20;;;21.20;99.90;;;;;;4943170;29;20979;-69
2021/08/15 21:50:18;;;;;;;19.97;18.67;;;21.20;99.90;;;;;;5088117;28;20535;-70
2021/08/15 21:52:45;;;;;;;21.33;20.03;;;21.20;99.90;;;;;;5088073;28;20442;-70
2021/08/15 21:55:12;;;;;;;20.87;19.30;;;21.10;99.90;;;;;;5088236;28;20837;-70
2021/08/15 21:57:39;;;;;;;21.10;19.50;;;21.00;99.90;;;;;;5088272;28;20819;-69
2021/08/15 22:00:08;;;;;;;20.60;19.30;;;21.00;99.90;;;;;;5088085;28;20438;-69
2021/08/15 22:02:35;;;;;;;20.00;18.60;;;21.00;99.90;;;;;;5087973;28;20446;-70
2021/08/15 22:05:02;;;;;;;21.57;19.97;;;21.00;99.90;;;;;;5087446;28;20474;-69
2021/08/15 22:07:30;;;;;;;19.67;18.47;;;21.00;99.90;;;;;;5087787;28;20985;-69
2021/08/15 22:09:56;;;;;;;21.70;19.90;;;21.00;99.90;;;;;;5087764;28;20489;-69
2021/08/15 22:12:23;;;;;;;20.87;19.47;;;21.00;99.90;;;;;;5088147;28;20442;-69
2021/08/15 22:14:50;;;;;;;21.20;19.63;;;21.00;99.90;;;;;;5087495;28;20803;-69
2021/08/15 22:17:16;;;;;;;19.00;17.90;;;21.00;99.90;;;;;;5087655;28;20458;-69
2021/08/15 22:19:43;;;;;;;19.90;18.73;;;21.00;99.90;;;;;;5087524;28;20438;-69
2021/08/15 22:22:11;;;;;;;19.87;18.80;;;21.00;99.90;;;;;;5087836;28;20949;-69
2021/08/15 22:24:39;;;;;;;20.47;19.20;;;20.90;99.90;;;;;;5087721;28;20454;-69
2021/08/15 22:27:08;;;;;;;19.70;18.60;;;20.90;99.90;;;;;;5087416;28;20459;-70
2021/08/15 22:29:35;;;;;;;20.70;19.40;;;20.80;99.90;;;;;;5087361;28;21006;-69
2021/08/15 22:32:05;;;;;;;21.03;19.73;;;20.80;99.90;;;;;;5087601;28;20793;-69
2021/08/15 22:34:31;;;;;;;20.60;19.20;;;20.80;99.90;;;;;;5087226;28;20466;-69
2021/08/15 22:36:58;;;;;;;19.27;18.07;;;20.80;99.90;;;;;;5087404;28;20484;-69
2021/08/15 22:39:25;;;;;;;19.30;18.30;;;20.80;99.90;;;;;;5087137;28;20449;-69
2021/08/15 22:41:53;;;;;;;20.07;18.97;;;20.70;99.90;;;;;;5087714;28;20446;-69
2021/08/15 22:44:20;;;;;;;19.73;18.60;;;20.70;99.90;;;;;;5087220;28;20454;-69
2021/08/15 22:46:46;;;;;;;20.70;19.40;;;20.70;99.90;;;;;;5087321;28;20462;-69
2021/08/15 22:49:15;;;;;;;20.90;19.60;;;20.70;99.90;;;;;;5078226;28;20497;-69
2021/08/15 22:51:42;;;;;;;19.63;18.43;;;20.70;99.90;;;;;;5066546;28;20458;-70
2021/08/15 22:54:09;;;;;;;20.27;18.97;;;20.60;99.90;;;;;;5066927;28;20447;-69
2021/08/15 22:56:36;;;;;;;21.87;20.47;;;20.60;99.90;;;;;;5066860;28;20478;-69
2021/08/15 22:59:04;;;;;;;20.57;19.33;;;20.60;99.90;;;;;;5066827;28;20455;-71
2021/08/15 23:01:31;;;;;;;19.87;18.53;;;20.60;99.90;;;;;;5053693;28;20447;-70
2021/08/15 23:03:58;;;;;;;20.17;18.87;;;20.60;99.90;;;;;;5053099;28;20468;-70
2021/08/15 23:06:30;;;;;;;20.17;18.87;;;20.60;99.90;;;;;;5053480;28;20444;-71
2021/08/15 23:08:59;;;;;;;19.97;18.87;;;20.60;99.90;;;;;;5053327;28;20495;-70
2021/08/15 23:11:25;;;;;;;20.20;18.90;;;20.60;99.90;;;;;;5053336;28;20455;-69
2021/08/15 23:13:52;;;;;;;20.83;19.63;;;20.60;99.90;;;;;;5053323;28;20448;-69
2021/08/15 23:16:20;;;;;;;20.30;18.97;;;20.60;99.90;;;;;;5052893;28;20463;-69
2021/08/15 23:18:47;;;;;;;20.77;19.47;;;20.60;99.90;;;;;;5053040;28;20450;-70
2021/08/15 23:21:14;;;;;;;20.50;19.20;;;20.60;99.90;;;;;;5053234;28;20464;-70
2021/08/15 23:23:41;;;;;;;22.10;20.50;;;20.60;99.90;;;;;;5053198;28;20452;-69
2021/08/15 23:26:07;;;;;;;22.77;21.27;;;20.60;99.90;;;;;;5053009;28;20945;-69
2021/08/15 23:28:34;;;;;;;21.87;20.27;;;20.60;99.90;;;;;;5052629;28;20444;-70
2021/08/15 23:31:01;;;;;;;22.80;21.23;;;20.60;99.90;;;;;;5052782;28;20459;-71
2021/08/15 23:33:29;;;;;;;22.90;21.00;;;20.60;99.90;;;;;;5052932;28;20448;-71
2021/08/15 23:35:55;;;;;;;20.77;19.27;;;20.50;99.90;;;;;;5052764;28;20811;-70
2021/08/15 23:38:22;;;;;;;20.23;18.93;;;20.50;99.90;;;;;;5053123;28;20452;-70
2021/08/15 23:40:50;;;;;;;21.90;20.60;;;20.50;99.90;;;;;;5052590;28;20463;-70
2021/08/15 23:43:16;;;;;;;21.30;19.90;;;20.50;99.90;;;;;;5052846;28;20451;-68
2021/08/15 23:45:44;;;;;;;21.33;20.13;;;20.40;99.90;;;;;;5052272;28;20455;-68
2021/08/15 23:48:10;;;;;;;21.83;20.23;;;20.40;99.90;;;;;;5052610;28;20480;-71
2021/08/15 23:50:38;;;;;;;23.80;22.10;;;20.40;99.90;;;;;;5052593;28;20494;-70
2021/08/15 23:53:05;;;;;;;21.00;19.40;;;20.40;99.90;;;;;;5052628;28;20448;-70
2021/08/15 23:55:32;;;;;;;21.60;19.70;;;20.40;99.90;;;;;;5052366;28;20455;-70
2021/08/15 23:57:58;;;;;;;21.03;19.73;;;20.40;99.90;;;;;;5052112;28;20953;-70
