Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:55;;;;;;;4.20;1.58;;;;;;;1.75;100.00;101282.94;7398316;19;20017;-91
2022/03/07 00:03:20;;;;;;;1.20;1.20;;;;;;;1.66;100.00;101283.25;7396792;19;20019;-91
2022/03/07 00:05:46;;;;;;;0.80;0.80;;;;;;;1.76;100.00;101268.03;7393930;19;20493;-92
2022/03/07 00:08:13;;;;;;;3.88;1.67;;;;;;;1.80;100.00;101266.13;7397809;19;20015;-91
2022/03/07 00:10:39;;;;;;;1.33;1.23;;;;;;;1.80;100.00;101274.34;7398603;19;20023;-91
2022/03/07 00:13:04;;;;;;;0.95;0.77;;;;;;;1.86;100.00;101259.09;7396136;19;20024;-91
2022/03/07 00:15:30;;;;;;;0.75;0.75;;;;;;;1.83;100.00;101255.13;7394234;19;20015;-90
2022/03/07 00:17:56;;;;;;;0.90;0.90;;;;;;;1.81;100.00;101257.47;7396150;19;20094;-93
2022/03/07 00:20:21;;;;;;;0.63;0.63;;;;;;;1.84;100.00;101261.44;7397714;19;20002;-90
2022/03/07 00:22:47;;;;;;;12.90;2.85;;;;;;;1.83;100.00;101257.09;7246771;19;2931354;-92
2022/03/07 00:25:12;;;;;;;0.98;0.98;;;;;;;1.76;100.00;101246.06;7395327;19;20015;-92
2022/03/07 00:27:38;;;;;;;0.82;0.73;;;;;;;1.75;100.00;101247.25;7397304;19;20018;-91
2022/03/07 00:30:05;;;;;;;1.55;1.45;;;;;;;1.81;100.00;101251.19;7398045;19;20006;-91
2022/03/07 00:32:30;;;;;;;29.80;2.40;;;;;;;1.78;100.00;101247.25;7397978;19;20036;-92
2022/03/07 00:34:56;;;;;;;0.68;0.68;;;;;;;1.76;100.00;101238.59;7397658;19;20022;-92
2022/03/07 00:37:23;;;;;;;0.57;0.50;;;;;;;1.77;100.00;101233.91;7397987;19;20496;-91
2022/03/07 00:39:48;;;;;;;0.70;0.70;;;;;;;1.79;100.00;101243.34;7398554;19;20014;-91
2022/03/07 00:42:14;;;;;;;0.80;0.80;;;;;;;1.80;100.00;101238.66;7397593;19;20362;-90
2022/03/07 00:44:40;;;;;;;0.50;0.50;;;;;;;1.82;100.00;101237.06;7396463;19;20799;-91
2022/03/07 00:47:05;;;;;;;0.80;0.80;;;;;;;1.87;100.00;101241.41;7397157;19;20035;-91
2022/03/07 00:49:31;;;;;;;0.32;0.32;;;;;;;1.90;100.00;101232.44;7400224;19;20035;-90
2022/03/07 00:51:58;;;;;;;0.70;0.70;;;;;;;1.94;100.00;101223.03;7397798;19;20085;-93
2022/03/07 00:54:24;;;;;;;0.75;0.75;;;;;;;1.93;100.00;101223.41;7396448;19;20039;-90
2022/03/07 00:56:49;;;;;;;2.58;1.27;;;;;;;1.91;100.00;101217.50;7397095;19;20014;-91
2022/03/07 00:59:15;;;;;;;0.45;0.45;;;;;;;1.86;100.00;101218.69;7396529;19;20043;-89
2022/03/07 01:01:41;;;;;;;0.77;0.77;;;;;;;1.87;100.00;101219.44;7400807;19;20414;-92
2022/03/07 01:04:06;;;;;;;1.10;1.10;;;;;;;1.89;100.00;101222.59;7396851;19;20390;-89
2022/03/07 01:06:32;;;;;;;0.30;0.30;;;;;;;1.84;100.00;101212.75;7396965;19;20011;-92
2022/03/07 01:08:58;;;;;;;1.27;1.17;;;;;;;1.85;100.00;101219.03;7396324;19;20119;-92
2022/03/07 01:11:23;;;;;;;0.80;0.80;;;;;;;1.81;100.00;101223.72;7399539;19;20010;-91
2022/03/07 01:13:49;;;;;;;0.95;0.95;;;;;;;1.81;100.00;101229.22;7396732;19;20014;-92
2022/03/07 01:16:14;;;;;;;0.75;0.75;;;;;;;1.75;100.00;101230.75;7394629;19;20069;-91
2022/03/07 01:18:41;;;;;;;0.57;0.57;;;;;;;1.70;100.00;101222.88;7398821;19;20026;-90
2022/03/07 01:21:07;;;;;;;0.52;0.52;;;;;;;1.70;100.00;101220.91;7398524;19;20015;-91
2022/03/07 01:23:32;;;;;;;0.63;0.63;;;;;;;1.62;100.00;101222.06;7396675;19;20021;-91
2022/03/07 01:25:58;;;;;;;0.65;0.65;;;;;;;1.56;100.00;101217.28;7394550;19;20487;-90
2022/03/07 01:28:24;;;;;;;0.40;0.40;;;;;;;1.56;100.00;101218.06;7395796;19;20034;-91
2022/03/07 01:30:50;;;;;;;0.90;0.90;;;;;;;1.54;100.00;101226.69;7398360;19;20361;-91
2022/03/07 01:33:15;;;;;;;0.60;0.60;;;;;;;1.51;100.00;101232.97;7396100;19;20014;-96
2022/03/07 01:35:41;;;;;;;0.70;0.70;;;;;;;1.48;100.00;101225.47;7398342;19;20019;-95
2022/03/07 01:38:07;;;;;;;1.70;0.90;;;;;;;1.48;100.00;101213.69;7419819;19;20023;-96
2022/03/07 01:40:33;;;;;;;0.70;0.70;;;;;;;1.44;100.00;101210.94;7426607;19;20022;-95
2022/03/07 01:42:59;;;;;;;0.65;0.65;;;;;;;1.48;100.00;101211.75;7427114;19;20011;-95
2022/03/07 01:45:24;;;;;;;0.90;0.85;;;;;;;1.51;100.00;101208.25;7427232;19;20018;-95
2022/03/07 01:47:50;;;;;;;0.77;0.77;;;;;;;1.52;100.00;101211.75;7405547;19;20516;-95
2022/03/07 01:50:19;;;;;;;0.50;0.50;;;;;;;1.56;100.00;101211.81;7398305;19;20022;-96
2022/03/07 01:52:48;;;;;;;4.30;1.45;;;;;;;1.52;100.00;101212.56;7396635;19;20018;-95
2022/03/07 01:55:14;;;;;;;2.05;0.55;;;;;;;1.52;100.00;101209.81;7394582;19;20011;-95
2022/03/07 01:57:52;;;;;;;0.88;0.88;;;;;;;1.49;100.00;101205.06;7396140;19;20019;-95
2022/03/07 02:00:24;;;;;;;0.57;0.57;;;;;;;1.52;100.00;101200.78;7395356;19;20354;-95
2022/03/07 02:02:50;;;;;;;1.05;1.05;;;;;;;1.54;100.00;101193.75;7395557;19;20015;-96
2022/03/07 02:05:22;;;;;;;1.08;1.08;;;;;;;1.54;100.00;101201.19;7394004;19;20010;-95
2022/03/07 02:07:55;;;;;;;0.90;0.90;;;;;;;1.53;100.00;101194.94;7393258;19;20015;-95
2022/03/07 02:10:27;;;;;;;18.30;1.08;;;;;;;1.52;100.00;101189.81;7390692;19;20010;-94
2022/03/07 02:12:55;;;;;;;0.60;0.60;;;;;;;1.50;100.00;101190.19;7395029;19;20014;-94
2022/03/07 02:15:20;;;;;;;1.45;1.45;;;;;;;1.51;100.00;101182.75;7393806;19;20505;-94
2022/03/07 02:17:47;;;;;;;0.55;0.55;;;;;;;1.46;100.00;101181.16;7394646;19;20074;-95
2022/03/07 02:20:13;;;;;;;0.68;0.68;;;;;;;1.43;100.00;101176.41;7395564;19;20035;-94
2022/03/07 02:22:39;;;;;;;0.68;0.68;;;;;;;1.45;100.00;101179.56;7398092;19;20007;-95
2022/03/07 02:25:06;;;;;;;0.65;0.65;;;;;;;1.43;100.00;101176.41;7400729;19;20317;-94
2022/03/07 02:27:35;;;;;;;0.63;0.63;;;;;;;1.41;100.00;101177.97;7402518;19;20049;-94
2022/03/07 02:30:05;;;;;;;0.50;0.50;;;;;;;1.43;100.00;101170.91;7401062;19;20469;-94
2022/03/07 02:32:32;;;;;;;0.35;0.35;;;;;;;1.43;100.00;101164.63;7402058;19;20469;-95
2022/03/07 02:35:00;;;;;;;1.38;0.93;;;;;;;1.40;100.00;101157.19;7400162;19;20033;-93
2022/03/07 02:37:26;;;;;;;1.02;1.02;;;;;;;1.36;100.00;101154.44;7401360;19;20395;-91
2022/03/07 02:39:54;;;;;;;3.58;0.98;;;;;;;1.29;100.00;101151.63;7401762;19;20014;-90
2022/03/07 02:42:20;;;;;;;0.88;0.88;;;;;;;1.26;100.00;101141.41;7400354;19;20029;-91
2022/03/07 02:44:46;;;;;;;0.98;0.98;;;;;;;1.32;100.00;101147.34;7400673;19;20007;-91
2022/03/07 02:47:14;;;;;;;0.80;0.80;;;;;;;1.32;100.00;101142.63;7401146;19;20019;-91
2022/03/07 02:49:40;;;;;;;7.57;1.92;;;;;;;1.28;100.00;101125.34;7399219;19;20531;-91
2022/03/07 02:52:09;;;;;;;0.73;0.73;;;;;;;1.34;100.00;101128.53;7400556;19;20022;-89
2022/03/07 02:54:35;;;;;;;0.63;0.63;;;;;;;1.38;100.00;101130.13;7401671;19;20018;-93
2022/03/07 02:57:01;;;;;;;0.50;0.50;;;;;;;1.39;100.00;101131.69;7402031;19;20118;-94
2022/03/07 02:59:27;;;;;;;1.02;1.00;;;;;;;1.38;100.00;101129.34;7401418;19;20014;-89
2022/03/07 03:01:52;;;;;;;2.67;1.25;;;;;;;1.34;100.00;101123.81;7405600;19;20014;-91
2022/03/07 03:04:18;;;;;;;2.00;0.85;;;;;;;1.39;100.00;101123.47;7401389;19;20032;-92
2022/03/07 03:06:43;;;;;;;8.25;0.95;;;;;;;1.44;100.00;101120.38;7401951;19;20078;-92
2022/03/07 03:09:09;;;;;;;1.08;1.08;;;;;;;1.52;100.00;101113.75;7399872;19;20018;-92
2022/03/07 03:11:35;;;;;;;1.17;1.13;;;;;;;1.54;100.00;101116.09;7405535;19;20465;-92
2022/03/07 03:14:00;;;;;;;0.82;0.82;;;;;;;1.57;100.00;101114.53;7400545;19;20023;-92
2022/03/07 03:16:26;;;;;;;0.88;0.77;;;;;;;1.60;100.00;101113.78;7399739;19;20006;-92
2022/03/07 03:18:52;;;;;;;1.10;1.02;;;;;;;1.64;100.00;101120.09;7401991;19;20465;-91
2022/03/07 03:21:21;;;;;;;0.80;0.80;;;;;;;1.61;100.00;101118.88;7404053;19;20407;-92
2022/03/07 03:23:47;;;;;;;0.50;0.50;;;;;;;1.64;100.00;101109.09;7399518;19;20014;-90
2022/03/07 03:26:13;;;;;;;2.92;0.73;;;;;;;1.69;100.00;101106.75;7397486;19;20082;-90
2022/03/07 03:28:39;;;;;;;5.10;2.05;;;;;;;1.76;100.00;101103.25;7398304;19;20014;-93
2022/03/07 03:31:05;;;;;;;0.30;0.30;;;;;;;1.85;100.00;101109.19;7402719;19;20604;-94
2022/03/07 03:33:30;;;;;;;0.68;0.68;;;;;;;1.92;100.00;101106.47;7400005;19;20023;-94
2022/03/07 03:35:56;;;;;;;0.40;0.40;;;;;;;1.96;100.00;101099.03;7399113;19;20024;-94
2022/03/07 03:38:21;;;;;;;0.75;0.75;;;;;;;2.02;100.00;101097.47;7399163;19;20007;-94
2022/03/07 03:40:47;;;;;;;0.90;0.90;;;;;;;2.10;100.00;101094.38;7403220;19;20006;-94
2022/03/07 03:43:12;;;;;;;13.82;1.30;;;;;;;2.21;100.00;101094.41;7400057;19;20027;-94
2022/03/07 03:45:38;;;;;;;0.80;0.80;;;;;;;2.24;100.00;101093.63;7402744;19;20088;-93
2022/03/07 03:48:04;;;;;;;0.95;0.95;;;;;;;2.28;100.00;101099.91;7400753;19;20022;-95
2022/03/07 03:50:30;;;;;;;0.73;0.73;;;;;;;2.33;100.00;101088.56;7398664;19;20013;-95
2022/03/07 03:52:56;;;;;;;0.90;0.85;;;;;;;2.37;100.00;101097.59;7400412;19;20021;-95
2022/03/07 03:55:21;;;;;;;0.40;0.40;;;;;;;2.42;100.00;101091.72;7398195;19;20074;-95
2022/03/07 03:57:47;;;;;;;0.60;0.60;;;;;;;2.41;100.00;101092.88;7398685;19;20103;-94
2022/03/07 04:00:15;;;;;;;0.30;0.30;;;;;;;2.48;100.00;101087.41;7399841;19;20039;-94
2022/03/07 04:02:44;;;;;;;0.40;0.40;;;;;;;2.51;100.00;101091.34;7398851;19;20014;-95
2022/03/07 04:05:14;;;;;;;0.45;0.45;;;;;;;2.55;100.00;101090.16;7399526;19;20022;-95
2022/03/07 04:07:40;;;;;;;0.57;0.57;;;;;;;2.59;100.00;101087.41;7400217;19;20017;-95
2022/03/07 04:10:07;;;;;;;0.40;0.32;;;;;;;2.65;100.00;101092.13;7399445;19;20059;-92
2022/03/07 04:12:33;;;;;;;0.95;0.88;;;;;;;2.74;100.00;101087.03;7399998;19;20026;-94
2022/03/07 04:14:59;;;;;;;6.45;0.88;;;;;;;2.81;100.00;101076.03;7399009;19;20015;-95
2022/03/07 04:17:25;;;;;;;0.30;0.30;;;;;;;2.81;100.00;101078.00;7400297;19;20011;-94
2022/03/07 04:19:50;;;;;;;0.50;0.50;;;;;;;2.85;100.00;101073.28;7399953;19;20014;-94
2022/03/07 04:22:16;;;;;;;0.40;0.40;;;;;;;2.91;100.00;101078.00;7399708;19;20349;-95
2022/03/07 04:24:41;;;;;;;0.95;0.95;;;;;;;2.90;100.00;101084.66;7398691;19;20021;-96
2022/03/07 04:27:07;;;;;;;24.85;0.95;;;;;;;2.96;100.00;101080.38;7399585;19;20540;-95
2022/03/07 04:29:34;;;;;;;1.45;0.63;;;;;;;2.98;100.00;101082.72;7398291;19;20018;-95
2022/03/07 04:32:00;;;;;;;0.30;0.30;;;;;;;3.00;100.00;101086.66;7396741;19;20018;-94
2022/03/07 04:34:26;;;;;;;7.78;1.27;;;;;;;3.03;100.00;101083.09;7398831;19;20035;-95
2022/03/07 04:36:52;;;;;;;0.45;0.45;;;;;;;3.10;100.00;101073.28;7398850;19;20011;-94
2022/03/07 04:39:18;;;;;;;0.73;0.73;;;;;;;3.17;100.00;101084.25;7398533;19;20011;-93
2022/03/07 04:41:44;;;;;;;0.60;0.60;;;;;;;3.23;100.00;101079.94;7402385;19;20084;-94
2022/03/07 04:44:11;;;;;;;0.47;0.47;;;;;;;3.30;100.00;101082.66;7396721;19;20019;-94
2022/03/07 04:46:37;;;;;;;0.22;0.22;;;;;;;3.37;100.00;101071.63;7397965;19;20018;-92
2022/03/07 04:49:03;;;;;;;0.73;0.50;;;;;;;3.46;100.00;101074.78;7397872;19;20018;-92
2022/03/07 04:51:28;;;;;;;0.88;0.80;;;;;;;3.49;100.00;101076.72;7401896;19;20010;-93
2022/03/07 04:53:54;;;;;;;0.20;0.20;;;;;;;3.52;100.00;101081.44;7398408;19;20014;-93
2022/03/07 04:56:19;;;;;;;0.30;0.30;;;;;;;3.52;100.00;101073.19;7396923;19;20039;-93
2022/03/07 04:58:45;;;;;;;1.35;0.85;;;;;;;3.55;100.00;101077.91;7398193;19;20018;-93
2022/03/07 05:01:10;;;;;;;0.60;0.60;;;;;;;3.60;100.00;101071.97;7401464;19;20006;-93
2022/03/07 05:03:36;;;;;;;0.80;0.80;;;;;;;3.65;100.00;101068.81;7397492;19;20010;-94
2022/03/07 05:06:02;;;;;;;0.55;0.55;;;;;;;3.64;100.00;101069.97;7396392;19;20078;-93
2022/03/07 05:08:28;;;;;;;0.40;0.40;;;;;;;3.63;100.00;101063.69;7397482;19;20081;-93
2022/03/07 05:10:53;;;;;;;0.25;0.20;;;;;;;3.67;100.00;101066.44;7399541;19;20027;-94
2022/03/07 05:13:19;;;;;;;0.57;0.57;;;;;;;3.73;100.00;101062.06;7397449;19;20042;-93
2022/03/07 05:15:44;;;;;;;0.40;0.40;;;;;;;3.78;100.00;101062.47;7421009;19;20014;-93
2022/03/07 05:18:10;;;;;;;0.30;0.30;;;;;;;3.84;100.00;101060.06;7423263;19;20022;-93
2022/03/07 05:20:35;;;;;;;0.68;0.68;;;;;;;3.90;100.00;101055.69;7428303;19;20014;-89
2022/03/07 05:23:01;;;;;;;0.68;0.57;;;;;;;3.92;100.00;101053.34;7393934;19;20457;-80
2022/03/07 05:25:26;;;;;;;0.17;0.17;;;;;;;3.99;100.00;101058.81;7386287;19;20019;-79
2022/03/07 05:27:52;;;;;;;0.28;0.28;;;;;;;4.04;100.00;101052.88;7388088;19;20010;-79
2022/03/07 05:30:21;;;;;;;1.75;1.35;;;;;;;4.06;100.00;101046.97;7389690;19;20018;-80
2022/03/07 05:32:50;;;;;;;0.35;0.35;;;;;;;4.05;100.00;101043.41;7390125;19;20017;-80
2022/03/07 05:35:16;;;;;;;0.85;0.85;;;;;;;4.10;100.00;101043.00;7389977;19;20010;-80
2022/03/07 05:37:42;;;;;;;9.40;0.75;;;;;;;4.12;100.00;101040.63;7388709;19;20022;-80
2022/03/07 05:40:09;;;;;;;1.73;0.93;;;;;;;4.16;100.00;101052.41;7390406;19;20014;-79
2022/03/07 05:42:36;;;;;;;0.50;0.50;;;;;;;4.21;100.00;101043.72;7388668;19;20610;-80
2022/03/07 05:45:05;;;;;;;0.47;0.47;;;;;;;4.27;100.00;101046.84;7388788;19;20022;-80
2022/03/07 05:47:30;;;;;;;4.40;1.55;;;;;;;4.28;100.00;101042.91;7388950;19;20007;-79
2022/03/07 05:49:56;;;;;;;0.40;0.40;;;;;;;4.32;100.00;101044.44;7388397;19;20021;-79
2022/03/07 05:52:21;;;;;;;3.20;0.90;;;;;;;4.35;100.00;101042.88;7389645;19;20476;-78
2022/03/07 05:54:47;;;;;;;0.30;0.30;;;;;;;4.39;100.00;101043.63;7388994;19;20495;-79
2022/03/07 05:57:13;;;;;;;0.50;0.50;;;;;;;4.44;100.00;101046.72;7390128;19;20046;-79
2022/03/07 05:59:38;;;;;;;0.75;0.75;;;;;;;4.45;100.00;101045.53;7397584;19;20015;-79
2022/03/07 06:02:04;;;;;;;0.75;0.40;;;;;;;4.48;100.00;101035.69;7400472;19;20489;-78
2022/03/07 06:04:30;;;;;;;0.28;0.28;;;;;;;4.45;100.00;101031.75;7396551;19;20017;-79
2022/03/07 06:06:55;;;;;;;0.38;0.38;;;;;;;4.51;100.00;101035.66;7397991;19;20042;-78
2022/03/07 06:09:21;;;;;;;0.30;0.30;;;;;;;4.55;100.00;101032.84;7395526;19;20014;-79
2022/03/07 06:11:46;;;;;;;0.82;0.38;;;;;;;4.56;100.00;101031.66;7399698;19;20073;-79
2022/03/07 06:14:12;;;;;;;0.30;0.30;;;;;;;4.51;100.00;101027.38;7395918;19;20015;-80
2022/03/07 06:16:37;;;;;;;0.63;0.47;;;;;;;4.55;100.00;101019.84;7397480;19;20018;-79
2022/03/07 06:19:03;;;;;;;0.65;0.40;;;;;;;4.61;100.00;101032.00;7395616;19;20018;-79
2022/03/07 06:21:28;;;;;;;0.63;0.63;;;;;;;4.65;100.00;101020.97;7398919;19;20015;-91
2022/03/07 06:23:54;;;;;;;0.22;0.22;;;;;;;4.75;100.00;101022.03;7399331;19;20073;-91
2022/03/07 06:26:19;;;;;;;0.40;0.40;;;;;;;4.81;100.00;101015.69;7399858;19;20015;-92
2022/03/07 06:28:45;;;;;;;0.30;0.30;;;;;;;4.89;100.00;101024.69;7400805;19;20019;-92
2022/03/07 06:31:11;;;;;;;0.65;0.65;;;;;;;4.92;100.00;101023.84;7407063;19;20070;-92
2022/03/07 06:33:36;;;;;;;0.17;0.17;;;;;;;4.92;100.00;101015.56;7402618;19;20010;-93
2022/03/07 06:36:05;;;;;;;0.30;0.30;;;;;;;4.93;100.00;101017.16;7399925;19;20032;-93
2022/03/07 06:38:31;;;;;;;0.10;0.10;;;;;;;4.94;100.00;101013.19;7402368;19;20077;-92
2022/03/07 06:40:56;;;;;;;0.20;0.20;;;;;;;5.00;100.00;101017.09;7404908;19;20031;-93
2022/03/07 06:43:22;;;;;;;0.20;0.20;;;;;;;5.01;100.00;101021.41;7401783;19;20022;-92
2022/03/07 06:45:47;;;;;;;0.75;0.52;;;;;;;5.00;100.00;101017.09;7400017;19;20013;-92
2022/03/07 06:48:13;;;;;;;4.93;1.27;;;;;;;5.03;100.00;101021.78;7399970;19;20011;-92
2022/03/07 06:50:39;;;;;;;0.90;0.63;;;;;;;5.03;100.00;101016.25;7402164;19;20022;-92
2022/03/07 06:53:04;;;;;;;6.05;1.40;;;;;;;5.05;100.00;101013.88;7400996;19;20026;-92
2022/03/07 06:55:30;;;;;;;5.07;1.08;;;;;;;5.04;100.00;101017.84;7399465;19;20010;-91
2022/03/07 06:57:55;;;;;;;3.45;1.75;;;;;;;5.04;100.00;101007.59;7401181;19;20469;-92
2022/03/07 07:00:21;;;;;;;6.70;1.65;;;;;;;5.06;100.00;101010.72;7402827;19;20018;-92
2022/03/07 07:02:47;;;;;;;21.65;2.38;;;;;;;5.11;100.00;101006.75;7400777;19;20118;-92
2022/03/07 07:05:14;;;;;;;0.88;0.88;;;;;;;5.15;100.00;101001.97;7399164;19;20010;-92
2022/03/07 07:07:42;;;;;;;1.95;0.95;;;;;;;5.17;100.00;101005.09;7400990;19;20007;-93
2022/03/07 07:10:08;;;;;;;2.90;0.60;;;;;;;5.23;100.00;100997.91;7398835;19;20021;-93
2022/03/07 07:12:35;;;;;;;0.65;0.65;;;;;;;5.28;100.00;100994.72;7400598;19;20011;-90
2022/03/07 07:15:01;;;;;;;0.65;0.63;;;;;;;5.32;100.00;100987.16;7398636;19;20035;-90
2022/03/07 07:17:27;;;;;;;1.10;0.95;;;;;;;5.34;100.00;100979.25;7399454;19;20098;-90
2022/03/07 07:19:52;;;;;;;0.20;0.20;;;;;;;5.36;100.00;100976.84;7400755;19;20011;-90
2022/03/07 07:22:18;;;;;;;1.02;0.68;;;;;;;5.43;100.00;100990.59;7400683;19;20021;-90
2022/03/07 07:24:43;;;;;;;0.52;0.45;;;;;;;5.46;100.00;100980.69;7398399;19;20364;-90
2022/03/07 07:27:10;;;;;;;0.68;0.68;;;;;;;5.54;100.00;100974.66;7398286;19;20042;-91
2022/03/07 07:29:35;;;;;;;0.50;0.50;;;;;;;5.55;100.00;100975.44;7399288;19;20078;-90
2022/03/07 07:32:02;;;;;;;2.60;0.35;;;;;;;5.62;100.00;100973.38;7399556;19;20079;-91
2022/03/07 07:34:28;;;;;;;0.40;0.40;;;;;;;5.71;100.00;100978.41;7398208;19;20018;-89
2022/03/07 07:36:54;;;;;;;0.85;0.75;;;;;;;5.77;100.00;100983.03;7399084;19;20014;-91
2022/03/07 07:39:19;;;;;;;0.47;0.47;;;;;;;5.82;100.00;100979.81;7399547;19;20081;-90
2022/03/07 07:41:45;;;;;;;2.75;0.73;;;;;;;5.90;100.00;100975.78;7403379;19;20070;-90
2022/03/07 07:44:10;;;;;;;5.22;0.80;;;;;;;5.99;100.00;100975.28;7399156;19;20713;-91
2022/03/07 07:46:36;;;;;;;0.10;0.10;;;;;;;6.02;100.00;100977.22;7400950;19;20002;-93
2022/03/07 07:49:03;;;;;;;0.32;0.32;;;;;;;6.08;100.00;100965.25;7400425;19;20021;-91
2022/03/07 07:51:28;;;;;;;0.20;0.20;;;;;;;6.18;100.00;100966.28;7403178;19;20106;-92
2022/03/07 07:53:54;;;;;;;0.95;0.68;;;;;;;6.23;100.00;100963.06;7401086;19;20014;-91
2022/03/07 07:56:19;;;;;;;0.20;0.20;;;;;;;6.35;100.00;100964.44;7397627;19;20581;-91
2022/03/07 07:58:45;;;;;;;1.65;0.82;;;;;;;6.47;100.00;100959.09;7399345;19;20034;-93
2022/03/07 08:01:10;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100961.34;7400944;19;20036;-92
2022/03/07 08:03:36;;;;;;;2.38;0.63;;;;;;;6.61;100.00;100950.56;7404441;19;20485;-89
2022/03/07 08:06:02;;;;;;;0.10;0.10;;;;;;;6.71;100.00;100951.59;7401084;19;20041;-91
2022/03/07 08:08:28;;;;;;;0.32;0.30;;;;;;;6.78;100.00;100948.66;7400872;19;20365;-92
2022/03/07 08:10:54;;;;;;;0.40;0.40;;;;;;;6.87;100.00;100954.44;7401037;19;20043;-94
2022/03/07 08:13:20;;;;;;;0.50;0.50;;;;;;;6.99;100.00;100964.91;7400166;19;20476;-93
2022/03/07 08:15:45;;;;;;;0.98;0.63;;;;;;;7.05;100.00;100949.34;7399824;19;20377;-91
2022/03/07 08:18:11;;;;;;;0.20;0.20;;;;;;;7.14;100.00;100952.34;7398859;19;20030;-91
2022/03/07 08:20:37;;;;;;;14.70;0.50;;;;;;;7.20;100.00;100950.66;7399205;19;20133;-92
2022/03/07 08:23:04;;;;;;;0.10;0.10;;;;;;;7.20;100.00;100939.56;7398240;19;20460;-90
2022/03/07 08:25:32;;;;;;;1.58;0.50;;;;;;;7.25;100.00;100941.84;7400218;19;20029;-92
2022/03/07 08:27:58;;;;;;;2.13;1.25;;;;;;;7.33;100.00;100945.25;7398166;19;20046;-92
2022/03/07 08:30:25;;;;;;;0.40;0.40;;;;;;;7.37;100.00;100938.41;7397675;19;20452;-92
2022/03/07 08:32:51;;;;;;;3.72;0.57;;;;;;;7.46;100.00;100940.63;7397869;19;20358;-91
2022/03/07 08:35:17;;;;;;;0.88;0.50;;;;;;;7.55;100.00;100938.84;7397132;19;20050;-91
2022/03/07 08:37:45;;;;;;;0.20;0.20;;;;;;;7.59;100.00;100939.53;7398407;19;20025;-91
2022/03/07 08:40:13;;;;;;;2.53;0.60;;;;;;;7.59;100.00;100928.44;7396506;19;20074;-92
2022/03/07 08:42:39;;;;;;;0.75;0.30;;;;;;;7.62;100.00;100941.44;7396151;19;20019;-91
2022/03/07 08:45:06;;;;;;;0.10;0.10;;;;;;;7.69;100.00;100928.66;7396455;19;20033;-91
2022/03/07 08:47:33;;;;;;;0.35;0.35;;;;;;;7.80;100.00;100948.59;7398427;19;20007;-92
2022/03/07 08:49:58;;;;;;;1.10;0.43;;;;;;;8.02;100.00;100941.34;7400370;19;20007;-93
2022/03/07 08:52:24;;;;;;;0.20;0.20;;;;;;;8.19;100.00;100942.91;7400043;19;20472;-92
2022/03/07 08:54:50;;;;;;;0.50;0.50;;;;;;;8.28;100.00;100943.13;7400595;19;20018;-92
2022/03/07 08:57:15;;;;;;;1.55;0.63;;;;;;;8.25;100.00;100938.44;7401676;19;20784;-93
2022/03/07 08:59:42;;;;;;;0.40;0.40;;;;;;;8.27;100.00;100933.25;7401107;19;20042;-92
2022/03/07 09:02:09;;;;;;;1.70;0.45;;;;;;;8.28;100.00;100946.69;7407395;19;20007;-91
2022/03/07 09:04:36;;;;;;;0.10;0.10;;;;;;;8.40;100.00;100939.69;7414474;19;20018;-93
2022/03/07 09:07:02;;;;;;;0.40;0.40;;;;;;;8.35;100.00;100937.41;7413251;19;20011;-91
2022/03/07 09:09:28;;;;;;;0.10;0.10;;;;;;;8.42;100.00;100942.00;7404303;19;20042;-92
2022/03/07 09:11:54;;;;;;;0.20;0.20;;;;;;;8.43;100.00;100941.56;7400115;19;20011;-92
2022/03/07 09:14:20;;;;;;;0.43;0.20;;;;;;;8.43;100.00;100935.22;7397491;19;20465;-93
2022/03/07 09:16:45;;;;;;;0.52;0.52;;;;;;;8.46;100.00;100939.94;7396263;19;20011;-93
2022/03/07 09:19:11;;;;;;;14.27;0.68;;;;;;;8.53;100.00;100943.31;7395803;19;20095;-92
2022/03/07 09:21:36;;;;;;;0.65;0.50;;;;;;;8.53;100.00;100951.66;7399674;19;20014;-93
2022/03/07 09:24:03;;;;;;;0.32;0.32;;;;;;;8.61;100.00;100946.69;7397124;19;20160;-91
2022/03/07 09:26:28;;;;;;;1.50;0.30;;;;;;;8.62;100.00;100949.00;7394882;19;20014;-91
2022/03/07 09:28:54;;;;;;;6.70;0.40;;;;;;;8.64;100.00;100952.13;7394706;19;20477;-92
2022/03/07 09:31:20;;;;;;;2.05;0.40;;;;;;;8.63;100.00;100945.03;7397605;19;20372;-91
2022/03/07 09:33:46;;;;;;;0.20;0.20;;;;;;;8.65;100.00;100945.38;7394775;19;20021;-92
2022/03/07 09:36:12;;;;;;;0.10;0.10;;;;;;;8.66;100.00;100938.63;7393439;19;20015;-89
2022/03/07 09:38:38;;;;;;;5.70;0.63;;;;;;;8.73;100.00;100920.97;7394635;19;20395;-88
2022/03/07 09:41:05;;;;;;;0.30;0.20;;;;;;;8.72;100.00;100925.75;7397011;19;20018;-89
2022/03/07 09:43:31;;;;;;;0.40;0.40;;;;;;;8.76;100.00;100920.88;7392360;19;20018;-89
2022/03/07 09:45:57;;;;;;;6.93;0.63;;;;;;;8.88;100.00;100928.50;7389517;19;20015;-89
2022/03/07 09:48:24;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100919.09;7392693;19;20015;-88
2022/03/07 09:50:50;;;;;;;2.38;0.73;;;;;;;9.02;100.00;100922.56;7392503;19;20038;-89
2022/03/07 09:53:17;;;;;;;2.17;0.50;;;;;;;9.05;100.00;100921.66;7392373;19;20018;-92
2022/03/07 09:55:46;;;;;;;1.98;0.95;;;;;;;9.17;100.00;100922.94;7392191;19;20038;-89
2022/03/07 09:58:13;;;;;;;3.72;0.70;;;;;;;9.27;100.00;100921.84;7394560;19;20483;-90
2022/03/07 10:00:41;;;;;;;0.65;0.35;;;;;;;9.36;100.00;100918.41;7395594;19;20025;-90
2022/03/07 10:03:11;;;;;;;1.75;0.52;;;;;;;9.44;100.00;100919.78;7396246;19;20014;-90
2022/03/07 10:05:41;;;;;;;9.75;1.15;;;;;;;9.59;100.00;100912.59;7393099;19;20793;-90
2022/03/07 10:08:08;;;;;;;2.55;1.08;;;;;;;9.72;100.00;100907.81;7395774;19;20011;-90
2022/03/07 10:10:41;;;;;;;0.55;0.50;;;;;;;9.74;100.00;100900.59;7395333;19;20014;-90
2022/03/07 10:13:10;;;;;;;0.40;0.40;;;;;;;9.72;100.00;100905.03;7394740;19;20031;-91
2022/03/07 10:15:37;;;;;;;0.85;0.20;;;;;;;9.72;100.00;100903.00;7392305;19;20499;-91
2022/03/07 10:18:03;;;;;;;0.38;0.32;;;;;;;9.58;100.00;100897.09;7395102;19;20476;-90
2022/03/07 10:20:29;;;;;;;0.63;0.30;;;;;;;9.42;100.00;100891.66;7395939;19;20026;-90
2022/03/07 10:22:58;;;;;;;2.08;0.22;;;;;;;9.27;100.00;100904.41;7393768;19;20362;-89
2022/03/07 10:25:26;;;;;;;5.07;1.15;;;;;;;9.07;100.00;100901.78;7392707;19;20014;-90
2022/03/07 10:27:53;;;;;;;4.38;0.95;;;;;;;9.15;100.00;100905.94;7394992;19;20029;-90
2022/03/07 10:30:23;;;;;;;0.43;0.28;;;;;;;9.29;100.00;100885.28;7393207;19;20506;-89
2022/03/07 10:33:07;;;;;;;1.33;0.85;;;;;;;9.39;100.00;100890.53;7393753;19;20010;-91
2022/03/07 10:35:35;;;;;;;1.10;0.85;;;;;;;9.49;100.00;100883.06;7391958;19;20011;-91
2022/03/07 10:38:05;;;;;;;0.60;0.60;;;;;;;9.59;100.00;100876.44;7393727;19;20015;-91
2022/03/07 10:40:34;;;;;;;0.73;0.20;;;;;;;9.63;100.00;100874.31;7395171;19;20026;-90
2022/03/07 10:43:00;;;;;;;4.07;0.77;;;;;;;9.69;100.00;100862.19;7393388;19;20098;-88
2022/03/07 10:45:30;;;;;;;0.20;0.20;;;;;;;9.68;100.00;100857.09;7397454;19;20359;-90
2022/03/07 10:48:02;;;;;;;1.10;0.65;;;;;;;9.68;100.00;100851.53;7400911;19;20037;-90
2022/03/07 10:50:29;;;;;;;2.70;0.60;;;;;;;9.56;100.00;100849.50;7400845;19;20330;-90
2022/03/07 10:53:06;;;;;;;0.30;0.28;;;;;;;9.54;100.00;100846.38;7399545;19;20010;-90
2022/03/07 10:55:33;;;;;;;1.98;1.05;;;;;;;9.48;100.00;100850.94;7399821;19;20025;-90
2022/03/07 10:58:09;;;;;;;0.50;0.50;;;;;;;9.55;100.00;100847.97;7398657;19;20048;-90
2022/03/07 11:00:59;;;;;;;0.52;0.30;;;;;;;9.61;100.00;100835.84;7402442;19;20465;-90
2022/03/07 11:03:33;;;;;;;0.30;0.28;;;;;;;9.60;100.00;100833.47;7399482;19;20019;-90
2022/03/07 11:06:01;;;;;;;4.68;0.85;;;;;;;9.72;100.00;100829.94;7396915;19;20011;-89
2022/03/07 11:08:27;;;;;;;2.10;0.60;;;;;;;9.88;100.00;100829.78;7401580;19;20019;-90
2022/03/07 11:10:59;;;;;;;1.05;0.50;;;;;;;10.00;100.00;100831.78;7400147;19;20011;-90
2022/03/07 11:13:30;;;;;;;2.05;0.40;;;;;;;10.00;100.00;100819.88;7399590;19;20013;-89
2022/03/07 11:15:57;;;;;;;;;;;;;;;9.91;100.00;100817.78;7399443;19;20022;-89
2022/03/07 11:18:23;;;;;;;0.17;0.17;;;;;;;9.87;100.00;100819.91;7398996;19;20011;-90
2022/03/07 11:20:50;;;;;;;12.15;0.75;;;;;;;9.90;100.00;100813.44;7399207;19;20097;-87