Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:23;;;;;;;17.85;4.15;;;4.00;95.80;;;;;;5033317;28;20025;-95
2021/01/18 00:03:49;;;;;;;28.08;4.72;;;4.00;95.80;;;;;;5022403;28;20399;-94
2021/01/18 00:06:18;;;;;;;20.00;4.28;;;4.00;95.80;;;;;;5023923;28;20033;-94
2021/01/18 00:08:45;;;;;;;14.43;3.72;;;4.00;95.80;;;;;;5021984;28;20070;-95
2021/01/18 00:11:12;;;;;;;21.50;5.07;;;4.00;95.80;;;;;;5031147;28;20044;-95
2021/01/18 00:13:38;;;;;;;20.67;4.20;;;4.00;95.80;;;;;;5031007;28;20513;-94
2021/01/18 00:16:04;;;;;;;16.98;3.30;;;4.00;95.80;;;;;;5028517;28;20041;-95
2021/01/18 00:18:30;;;;;;;16.08;4.30;;;4.10;95.80;;;;;;5029823;28;20113;-96
2021/01/18 00:20:57;;;;;;;17.42;3.58;;;4.10;95.80;;;;;;5028736;28;20112;-95
2021/01/18 00:23:22;;;;;;;23.00;6.10;;;4.10;95.80;;;;;;5029910;28;20056;-95
2021/01/18 00:25:48;;;;;;;16.17;4.75;;;4.10;95.80;;;;;;5033014;28;20030;-94
2021/01/18 00:28:13;;;;;;;20.98;4.70;;;4.10;95.70;;;;;;5028477;28;20040;-95
2021/01/18 00:30:39;;;;;;;21.45;5.25;;;4.20;95.70;;;;;;5034469;28;20041;-94
2021/01/18 00:33:05;;;;;;;17.88;3.78;;;4.20;95.80;;;;;;5031688;28;20033;-94
2021/01/18 00:35:31;;;;;;;16.15;3.22;;;4.20;95.70;;;;;;5031953;28;20125;-95
2021/01/18 00:37:57;;;;;;;25.25;4.28;;;4.20;95.70;;;;;;5045409;28;20036;-95
2021/01/18 00:40:24;;;;;;;17.98;3.03;;;4.20;95.70;;;;;;5034365;28;20434;-95
2021/01/18 00:42:50;;;;;;;18.73;4.03;;;4.20;95.70;;;;;;5033978;28;20021;-94
2021/01/18 00:45:17;;;;;;;25.00;3.47;;;4.20;95.70;;;;;;5049453;28;20124;-94
2021/01/18 00:47:45;;;;;;;19.83;4.05;;;4.30;95.70;;;;;;5028935;28;20053;-94
2021/01/18 00:50:15;;;;;;;10.05;2.95;;;4.30;95.60;;;;;;5048908;28;20037;-95
2021/01/18 00:52:45;;;;;;;13.38;3.25;;;4.30;95.60;;;;;;5034620;28;20044;-96
2021/01/18 00:55:13;;;;;;;10.75;2.75;;;4.30;95.50;;;;;;5029101;28;20022;-96
2021/01/18 00:57:39;;;;;;;17.00;3.88;;;4.30;95.50;;;;;;5028574;28;20474;-95
2021/01/18 01:00:10;;;;;;;17.10;3.30;;;4.30;95.40;;;;;;5043476;28;20172;-94
2021/01/18 01:02:37;;;;;;;13.13;2.70;;;4.30;95.40;;;;;;5045219;28;20033;-94
2021/01/18 01:05:04;;;;;;;18.08;3.65;;;4.30;95.40;;;;;;5029173;28;20030;-94
2021/01/18 01:07:30;;;;;;;9.93;2.45;;;4.30;95.30;;;;;;5031749;28;20509;-94
2021/01/18 01:09:55;;;;;;;16.67;3.47;;;4.30;95.30;;;;;;5026525;28;20034;-94
2021/01/18 01:12:21;;;;;;;13.95;3.00;;;4.30;95.30;;;;;;5025049;28;20125;-94
2021/01/18 01:14:48;;;;;;;18.85;3.85;;;4.30;95.30;;;;;;5030900;28;20049;-94
2021/01/18 01:17:13;;;;;;;18.55;3.78;;;4.30;95.20;;;;;;5032538;28;20486;-93
2021/01/18 01:19:39;;;;;;;17.35;3.70;;;4.30;95.20;;;;;;5026013;28;20080;-93
2021/01/18 01:22:04;;;;;;;13.88;3.65;;;4.30;95.20;;;;;;5033174;28;20029;-94
2021/01/18 01:24:30;;;;;;;19.90;3.70;;;4.30;95.20;;;;;;5028906;28;20029;-93
2021/01/18 01:26:55;;;;;;;15.32;4.30;;;4.30;95.20;;;;;;5030618;28;20030;-94
2021/01/18 01:29:21;;;;;;;10.10;3.15;;;4.30;95.20;;;;;;5046591;28;20094;-94
2021/01/18 01:31:47;;;;;;;16.73;3.58;;;4.30;95.20;;;;;;5046960;28;20065;-93
2021/01/18 01:34:12;;;;;;;9.35;3.00;;;4.30;95.20;;;;;;5042088;28;20025;-93
2021/01/18 01:36:44;;;;;;;20.92;4.35;;;4.30;95.20;;;;;;5024749;28;20030;-94
2021/01/18 01:39:09;;;;;;;20.05;3.72;;;4.30;95.10;;;;;;5040974;28;20074;-94
2021/01/18 01:41:35;;;;;;;14.05;3.75;;;4.30;95.10;;;;;;5025953;28;20424;-93
2021/01/18 01:44:01;;;;;;;16.95;3.83;;;4.30;95.10;;;;;;5033533;28;20021;-94
2021/01/18 01:46:27;;;;;;;11.85;3.40;;;4.30;95.10;;;;;;5030834;28;20018;-94
2021/01/18 01:48:53;;;;;;;13.98;4.57;;;4.20;95.10;;;;;;5029062;28;20025;-94
2021/01/18 01:51:21;;;;;;;20.85;4.05;;;4.20;95.10;;;;;;5030812;28;20088;-95
2021/01/18 01:53:47;;;;;;;14.95;4.03;;;4.10;95.10;;;;;;5027818;28;20104;-94
2021/01/18 01:56:13;;;;;;;14.85;4.25;;;4.00;95.00;;;;;;5021856;28;20120;-93
2021/01/18 01:58:39;;;;;;;10.50;4.00;;;4.00;95.10;;;;;;5028847;28;20049;-94
2021/01/18 02:01:04;;;;;;;15.88;3.47;;;3.90;95.10;;;;;;5029319;28;20033;-94
2021/01/18 02:03:41;;;;;;;13.18;4.97;;;3.80;95.10;;;;;;5025793;28;20025;-93
2021/01/18 02:06:08;;;;;;;20.05;4.70;;;3.70;95.20;;;;;;5041593;28;20033;-94
2021/01/18 02:08:33;;;;;;;13.18;4.13;;;3.60;95.20;;;;;;5029628;28;20029;-94
2021/01/18 02:11:00;;;;;;;14.15;4.22;;;3.50;95.20;;;;;;5031113;28;20026;-94
2021/01/18 02:13:47;;;;;;;17.73;5.25;;;3.50;95.30;;;;;;5022735;28;20437;-94
2021/01/18 02:16:25;;;;;;;14.73;4.22;;;3.40;95.30;;;;;;5029466;28;20099;-93
2021/01/18 02:19:28;;;;;;;15.70;3.60;;;3.30;95.40;;;;;;5049358;28;20482;-94
2021/01/18 02:22:34;;;;;;;21.30;5.88;;;3.20;95.40;;;;;;5043358;28;20017;-94
2021/01/18 02:25:19;;;;;;;15.48;4.72;;;3.10;95.50;;;;;;5024773;28;20481;-93
2021/01/18 02:28:05;;;;;;;18.98;5.22;;;3.10;95.60;;;;;;5025690;28;20497;-94
2021/01/18 02:30:56;;;;;;;18.95;5.38;;;3.10;95.70;;;;;;5027145;28;20038;-93
2021/01/18 02:33:44;;;;;;;21.50;6.68;;;3.10;95.70;;;;;;5035600;28;20028;-94
2021/01/18 02:36:35;;;;;;;17.77;6.03;;;3.10;95.70;;;;;;5027362;28;20021;-94
2021/01/18 02:39:41;;;;;;;18.17;5.55;;;3.10;95.60;;;;;;5030800;28;20123;-95
2021/01/18 02:42:12;;;;;;;15.13;4.95;;;3.10;95.60;;;;;;5022453;28;20037;-92
2021/01/18 02:44:40;;;;;;;15.38;5.60;;;3.10;95.60;;;;;;5027985;28;20037;-94
2021/01/18 02:47:08;;;;;;;12.85;5.22;;;3.00;95.60;;;;;;5027530;28;20033;-94
2021/01/18 02:49:34;;;;;;;17.98;5.78;;;3.00;95.60;;;;;;5030923;28;20025;-96
2021/01/18 02:52:03;;;;;;;17.58;5.70;;;3.00;95.70;;;;;;5026157;28;20486;-95
2021/01/18 02:54:29;;;;;;;20.42;5.55;;;3.00;95.70;;;;;;5025578;28;20021;-94
2021/01/18 02:56:56;;;;;;;15.35;5.75;;;2.90;95.70;;;;;;5034692;28;20037;-94
2021/01/18 02:59:22;;;;;;;18.98;6.38;;;2.90;95.70;;;;;;5030142;28;20167;-95
2021/01/18 03:01:53;;;;;;;13.60;5.10;;;2.90;95.70;;;;;;5023236;28;20088;-96
2021/01/18 03:04:33;;;;;;;23.00;6.38;;;2.80;95.70;;;;;;5028105;28;20030;-95
2021/01/18 03:07:09;;;;;;;18.13;5.97;;;2.80;95.80;;;;;;5029502;28;20445;-96
2021/01/18 03:10:08;;;;;;;21.95;7.30;;;2.80;95.80;;;;;;5016966;28;20090;-96
2021/01/18 03:12:48;;;;;;;21.15;6.10;;;2.80;95.80;;;;;;5025759;28;20049;-94
2021/01/18 03:15:15;;;;;;;26.55;5.95;;;2.70;95.80;;;;;;5042960;28;20034;-96
2021/01/18 03:17:44;;;;;;;19.48;6.07;;;2.70;95.90;;;;;;5027540;28;20033;-95
2021/01/18 03:20:10;;;;;;;20.05;6.03;;;2.70;95.80;;;;;;5031543;28;20099;-96
2021/01/18 03:22:37;;;;;;;15.60;6.05;;;2.70;95.90;;;;;;5048552;28;20026;-95
2021/01/18 03:25:05;;;;;;;27.77;6.63;;;2.60;95.90;;;;;;5047752;28;20056;-95
2021/01/18 03:28:03;;;;;;;19.27;6.93;;;2.60;95.90;;;;;;5039051;28;20038;-96
2021/01/18 03:30:29;;;;;;;23.45;7.25;;;2.60;95.90;;;;;;5011450;28;20037;-95
2021/01/18 03:32:55;;;;;;;20.10;6.82;;;2.60;96.00;;;;;;5030874;28;20092;-96
2021/01/18 03:35:22;;;;;;;22.65;7.78;;;2.60;96.00;;;;;;5046783;28;20033;-95
2021/01/18 03:37:52;;;;;;;25.30;7.32;;;2.60;96.00;;;;;;5024826;28;20092;-95
2021/01/18 03:40:19;;;;;;;24.13;7.70;;;2.60;96.00;;;;;;5044691;28;20032;-94
2021/01/18 03:42:52;;;;;;;23.88;7.72;;;2.60;96.00;;;;;;5031361;28;20033;-95
2021/01/18 03:45:18;;;;;;;21.48;8.05;;;2.60;96.00;;;;;;5029793;28;20434;-95
2021/01/18 03:47:44;;;;;;;22.88;8.82;;;2.60;96.20;;;;;;5031263;28;20054;-95
2021/01/18 03:50:10;;;;;;;25.58;8.10;;;2.70;96.30;;;;;;5034159;28;20040;-95
2021/01/18 03:52:35;;;;;;;23.98;8.05;;;2.80;96.30;;;;;;5034389;28;20033;-96
2021/01/18 03:55:01;;;;;;;28.42;9.40;;;2.80;96.20;;;;;;5030335;28;20068;-94
2021/01/18 03:57:26;;;;;;;31.23;9.30;;;2.80;96.20;;;;;;5025297;28;20103;-95
2021/01/18 03:59:52;;;;;;;22.38;9.30;;;2.90;96.20;;;;;;5032776;28;20037;-95
2021/01/18 04:02:17;;;;;;;26.85;10.27;;;2.90;96.20;;;;;;5032520;28;20056;-95
2021/01/18 04:04:43;;;;;;;30.27;9.90;;;2.90;96.20;;;;;;5030751;28;20022;-94
2021/01/18 04:07:09;;;;;;;29.20;9.65;;;3.00;96.20;;;;;;5027899;28;20033;-94
2021/01/18 04:09:35;;;;;;;33.70;10.82;;;3.00;96.20;;;;;;5050727;28;20025;-94
2021/01/18 04:12:03;;;;;;;32.72;11.70;;;3.10;96.20;;;;;;5027845;28;20085;-95
2021/01/18 04:14:29;;;;;;;24.52;10.93;;;3.10;96.20;;;;;;5035147;28;20048;-95
2021/01/18 04:16:54;;;;;;;31.92;10.20;;;3.10;96.20;;;;;;5040018;28;20029;-94
2021/01/18 04:19:20;;;;;;;27.48;9.48;;;3.10;96.10;;;;;;5032625;28;20389;-95
2021/01/18 04:21:45;;;;;;;28.65;10.32;;;3.10;96.10;;;;;;5038510;28;20431;-95
2021/01/18 04:24:11;;;;;;;33.42;11.38;;;3.10;96.10;;;;;;5039189;28;20032;-94
2021/01/18 04:26:38;;;;;;;25.48;10.05;;;3.10;96.20;;;;;;5030726;28;22283;-94
2021/01/18 04:29:04;;;;;;;28.70;10.00;;;3.10;96.20;;;;;;5049515;28;20038;-95
2021/01/18 04:31:29;;;;;;;25.40;10.75;;;3.10;96.20;;;;;;5047258;28;20112;-94
2021/01/18 04:33:55;;;;;;;36.15;10.68;;;3.00;96.20;;;;;;5033944;28;20481;-95
2021/01/18 04:36:20;;;;;;;31.35;11.13;;;3.10;96.50;;;;;;5033727;28;20033;-94
2021/01/18 04:38:47;;;;;;;29.52;11.15;;;3.00;96.30;;;;;;5027249;28;20113;-94
2021/01/18 04:41:13;;;;;;;29.50;11.85;;;3.00;96.30;;;;;;5027160;28;20180;-95
2021/01/18 04:43:39;;;;;;;26.73;11.82;;;3.00;96.30;;;;;;5032984;28;20544;-95
2021/01/18 04:46:10;;;;;;;30.15;12.25;;;3.00;96.40;;;;;;5032141;28;20037;-95
2021/01/18 04:48:38;;;;;;;25.77;11.20;;;3.10;96.40;;;;;;5031785;28;20021;-95
2021/01/18 04:51:06;;;;;;;30.77;11.90;;;3.00;96.40;;;;;;5030244;28;20121;-95
2021/01/18 04:53:32;;;;;;;35.50;12.85;;;3.00;96.40;;;;;;5039826;28;20049;-95
2021/01/18 04:56:14;;;;;;;41.35;12.18;;;3.00;96.40;;;;;;5020930;28;20035;-94
2021/01/18 04:58:46;;;;;;;30.80;11.73;;;3.00;96.40;;;;;;5028694;28;20088;-94
2021/01/18 05:01:17;;;;;;;27.30;10.98;;;3.00;96.50;;;;;;5032576;28;21049;-95
2021/01/18 05:03:44;;;;;;;36.90;12.95;;;3.00;96.50;;;;;;5041625;28;20133;-94
2021/01/18 05:06:13;;;;;;;29.60;11.25;;;3.00;96.40;;;;;;5029491;28;20037;-95
2021/01/18 05:09:00;;;;;;;25.27;12.07;;;3.00;96.50;;;;;;5034799;28;20049;-95
2021/01/18 05:11:26;;;;;;;33.72;11.35;;;3.00;96.50;;;;;;5045183;28;20034;-95
2021/01/18 05:13:59;;;;;;;33.20;13.13;;;3.00;96.50;;;;;;5028035;28;20151;-94
2021/01/18 05:16:26;;;;;;;36.40;12.60;;;2.90;96.50;;;;;;5046253;28;20025;-95
2021/01/18 05:18:56;;;;;;;34.28;11.93;;;2.90;96.60;;;;;;5042843;28;20057;-95
2021/01/18 05:21:23;;;;;;;32.22;12.32;;;2.90;96.60;;;;;;5033133;28;20036;-95
2021/01/18 05:23:48;;;;;;;30.50;11.05;;;2.90;96.50;;;;;;5025592;28;20075;-94
2021/01/18 05:26:28;;;;;;;41.13;12.02;;;2.90;96.60;;;;;;5040421;28;20033;-94
2021/01/18 05:28:55;;;;;;;38.50;12.68;;;2.90;96.60;;;;;;5029843;28;20034;-94
2021/01/18 05:31:32;;;;;;;25.02;11.18;;;2.90;96.60;;;;;;5025540;28;20141;-95
2021/01/18 05:34:10;;;;;;;35.13;12.60;;;2.90;96.60;;;;;;5046968;28;20116;-94
2021/01/18 05:36:43;;;;;;;38.08;13.23;;;2.90;96.70;;;;;;5033177;28;20097;-96
2021/01/18 05:39:16;;;;;;;35.72;12.98;;;2.90;96.70;;;;;;5033699;28;20434;-95
2021/01/18 05:41:43;;;;;;;41.17;12.85;;;3.00;96.70;;;;;;5034033;28;20041;-96
2021/01/18 05:44:09;;;;;;;38.15;13.05;;;2.90;96.80;;;;;;5032212;28;20029;-95
2021/01/18 05:46:37;;;;;;;33.03;12.13;;;3.00;96.80;;;;;;5029144;28;20460;-95
2021/01/18 05:49:14;;;;;;;35.70;13.38;;;3.00;96.80;;;;;;5030662;28;20029;-94
2021/01/18 05:51:40;;;;;;;35.35;13.32;;;3.00;96.80;;;;;;5027138;28;20033;-95
2021/01/18 05:54:10;;;;;;;34.47;13.20;;;3.00;96.80;;;;;;5031862;28;20021;-95
2021/01/18 05:56:44;;;;;;;37.30;13.02;;;3.00;96.80;;;;;;5037532;28;20021;-96
2021/01/18 05:59:17;;;;;;;38.38;13.90;;;3.00;96.80;;;;;;5029203;28;20036;-95
2021/01/18 06:01:42;;;;;;;;;;;3.00;96.80;;;;;;5030421;28;20025;-95
2021/01/18 06:04:13;;;;;;;36.50;12.75;;;3.00;96.80;;;;;;5023265;28;19916;-95
2021/01/18 06:06:41;;;;;;;36.63;14.52;;;3.00;96.90;;;;;;5034845;28;20037;-95
2021/01/18 06:09:06;;;;;;;34.95;12.88;;;3.00;96.90;;;;;;5033291;28;20420;-94
2021/01/18 06:11:32;;;;;;;39.78;14.38;;;3.10;97.00;;;;;;5035748;28;20040;-94
2021/01/18 06:14:05;;;;;;;36.75;14.30;;;3.10;97.00;;;;;;5028630;28;20111;-95
2021/01/18 06:16:32;;;;;;;44.40;17.48;;;3.20;97.00;;;;;;5031753;28;20033;-94
2021/01/18 06:19:06;;;;;;;37.83;16.20;;;3.20;97.00;;;;;;5030878;28;20104;-94
2021/01/18 06:21:41;;;;;;;38.63;15.50;;;3.20;97.00;;;;;;5029852;28;20482;-95
2021/01/18 06:24:21;;;;;;;39.20;16.73;;;3.20;96.90;;;;;;5031256;28;20113;-94
2021/01/18 06:26:47;;;;;;;36.17;15.25;;;3.20;96.90;;;;;;5023905;28;20122;-95
2021/01/18 06:29:40;;;;;;;34.67;15.18;;;3.20;96.90;;;;;;5033076;28;20041;-95
2021/01/18 06:32:07;;;;;;;34.90;15.40;;;3.20;96.90;;;;;;5026222;28;20108;-95
2021/01/18 06:34:33;;;;;;;38.40;17.27;;;3.20;96.90;;;;;;5027611;28;20045;-95
2021/01/18 06:36:59;;;;;;;37.33;16.27;;;3.10;96.80;;;;;;5042938;28;20050;-95
2021/01/18 06:39:26;;;;;;;45.20;16.33;;;3.20;96.90;;;;;;5030425;28;20034;-95
2021/01/18 06:42:01;;;;;;;38.38;16.13;;;3.20;97.00;;;;;;5032008;28;20032;-96
2021/01/18 06:44:39;;;;;;;42.58;16.77;;;3.20;96.90;;;;;;5044101;28;20033;-95
2021/01/18 06:47:28;;;;;;;46.65;16.48;;;3.20;97.00;;;;;;5025957;28;20045;-95
2021/01/18 06:49:58;;;;;;;37.28;16.48;;;3.20;97.00;;;;;;5027570;28;20025;-95
2021/01/18 06:52:32;;;;;;;41.30;16.33;;;3.20;97.00;;;;;;5023321;28;20030;-95
2021/01/18 06:54:59;;;;;;;34.20;15.57;;;3.20;97.00;;;;;;5040078;28;20109;-95
2021/01/18 06:57:43;;;;;;;46.53;16.73;;;3.20;97.00;;;;;;5043738;28;20120;-95
2021/01/18 07:00:12;;;;;;;41.92;16.70;;;3.20;97.00;;;;;;5025959;28;20033;-96
2021/01/18 07:02:38;;;;;;;36.50;16.92;;;3.20;97.00;;;;;;5027956;28;20024;-94
2021/01/18 07:05:10;;;;;;;44.35;16.63;;;3.10;97.00;;;;;;5024260;28;20104;-92
2021/01/18 07:07:37;;;;;;;40.58;16.85;;;3.20;97.00;;;;;;5032114;28;20037;-94
2021/01/18 07:10:11;;;;;;;42.53;16.02;;;3.20;97.10;;;;;;5049321;28;20061;-95
2021/01/18 07:12:37;;;;;;;35.47;16.35;;;3.20;97.10;;;;;;5046861;28;20017;-95
2021/01/18 07:15:09;;;;;;;44.83;17.20;;;3.20;97.10;;;;;;5033351;28;20080;-95
2021/01/18 07:17:50;;;;;;;31.83;15.10;;;3.20;97.10;;;;;;5035355;28;20108;-94
2021/01/18 07:20:27;;;;;;;46.92;16.67;;;3.30;97.10;;;;;;5042136;28;20032;-94
2021/01/18 07:23:07;;;;;;;39.75;15.63;;;3.30;97.10;;;;;;5045581;28;20021;-94
2021/01/18 07:25:45;;;;;;;37.05;14.98;;;3.30;97.10;;;;;;5036527;28;20080;-94
2021/01/18 07:28:17;;;;;;;31.52;14.52;;;3.40;97.10;;;;;;5036513;28;20025;-95
2021/01/18 07:30:43;;;;;;;40.83;17.17;;;3.30;97.00;;;;;;5035671;28;20041;-93
2021/01/18 07:33:15;;;;;;;47.05;17.08;;;3.40;97.10;;;;;;5039199;28;20087;-95
2021/01/18 07:35:43;;;;;;;41.15;15.82;;;3.40;97.10;;;;;;5028682;28;20413;-94
2021/01/18 07:38:14;;;;;;;44.55;18.20;;;3.40;97.00;;;;;;5047437;28;20025;-95
2021/01/18 07:40:41;;;;;;;41.50;18.10;;;3.40;97.00;;;;;;5044560;28;20021;-93
2021/01/18 07:43:29;;;;;;;46.88;16.75;;;3.40;97.00;;;;;;5037734;28;20034;-95
2021/01/18 07:45:55;;;;;;;40.92;17.25;;;3.50;97.10;;;;;;5043332;28;20067;-94
2021/01/18 07:48:27;;;;;;;51.92;20.17;;;3.50;97.00;;;;;;5035483;28;20481;-93
2021/01/18 07:51:00;;;;;;;46.20;17.75;;;3.50;97.00;;;;;;5032438;28;20050;-95
2021/01/18 07:53:30;;;;;;;;;;;3.60;97.00;;;;;;5027635;28;20040;-92
2021/01/18 07:56:02;;;;;;;44.50;17.02;;;3.60;97.00;;;;;;5027270;28;19905;-94
2021/01/18 07:58:30;;;;;;;47.67;17.95;;;3.60;97.00;;;;;;5022511;28;20017;-93
2021/01/18 08:01:07;;;;;;;43.78;17.52;;;3.60;97.00;;;;;;5025444;28;20168;-95
2021/01/18 08:03:32;;;;;;;46.63;17.98;;;3.60;97.00;;;;;;5031663;28;20052;-96
2021/01/18 08:06:07;;;;;;;45.35;18.23;;;3.60;97.00;;;;;;5036166;28;20489;-95
2021/01/18 08:08:37;;;;;;;42.63;16.92;;;3.60;97.00;;;;;;5036863;28;20385;-95
2021/01/18 08:11:15;;;;;;;48.38;19.23;;;3.60;97.30;;;;;;5040330;28;20057;-94
2021/01/18 08:13:47;;;;;;;32.88;16.48;;;3.70;97.00;;;;;;5024466;28;20021;-95
2021/01/18 08:16:19;;;;;;;42.00;18.00;;;3.70;97.00;;;;;;5041726;28;20030;-95
2021/01/18 08:18:58;;;;;;;41.03;17.40;;;3.70;97.00;;;;;;5046379;28;20083;-95
2021/01/18 08:21:36;;;;;;;39.65;17.48;;;3.80;97.00;;;;;;5054616;28;20124;-95
2021/01/18 08:24:06;;;;;;;38.40;16.77;;;3.80;97.00;;;;;;5040901;28;20028;-95
2021/01/18 08:26:54;;;;;;;38.88;17.48;;;3.80;96.90;;;;;;5036122;28;20027;-94
2021/01/18 08:29:40;;;;;;;41.00;17.17;;;3.80;96.90;;;;;;5053973;28;20490;-94
2021/01/18 08:32:36;;;;;;;42.60;16.67;;;3.90;96.90;;;;;;5037170;28;20038;-94
2021/01/18 08:35:17;;;;;;;44.58;15.95;;;3.90;96.90;;;;;;5018266;28;20156;-95
2021/01/18 08:37:51;;;;;;;38.28;15.95;;;3.90;96.90;;;;;;5033560;28;20028;-96
2021/01/18 08:40:17;;;;;;;40.72;16.38;;;3.90;96.90;;;;;;5047592;28;20071;-93
2021/01/18 08:42:44;;;;;;;33.00;14.48;;;4.00;97.00;;;;;;5053240;28;20112;-95
2021/01/18 08:45:31;;;;;;;42.28;15.57;;;4.00;97.00;;;;;;5041041;28;20025;-96
2021/01/18 08:47:58;;;;;;;40.63;17.10;;;4.10;96.90;;;;;;5018305;28;20505;-95
2021/01/18 08:50:42;;;;;;;43.25;16.95;;;4.10;96.90;;;;;;5031545;28;20033;-96
2021/01/18 08:53:33;;;;;;;40.45;17.35;;;4.20;96.90;;;;;;5037057;28;20021;-95
2021/01/18 08:56:03;;;;;;;38.05;18.30;;;4.30;96.90;;;;;;5036895;28;20379;-94
2021/01/18 08:58:42;;;;;;;43.33;18.52;;;4.30;96.90;;;;;;5035728;28;20057;-95
2021/01/18 09:01:15;;;;;;;36.88;17.08;;;4.40;96.80;;;;;;5035013;28;20033;-96
2021/01/18 09:03:41;;;;;;;38.03;19.23;;;4.40;96.80;;;;;;5052693;28;20104;-95
2021/01/18 09:06:08;;;;;;;45.03;18.95;;;4.40;96.70;;;;;;5037984;28;20021;-96
2021/01/18 09:08:34;;;;;;;38.33;18.92;;;4.50;96.70;;;;;;5036051;28;20536;-94
2021/01/18 09:11:02;;;;;;;43.65;18.63;;;4.50;96.60;;;;;;5042420;28;20481;-94
2021/01/18 09:13:29;;;;;;;39.08;18.15;;;4.50;96.60;;;;;;5034664;28;20635;-95
2021/01/18 09:16:00;;;;;;;42.17;17.50;;;4.60;96.50;;;;;;5051146;28;20026;-95
2021/01/18 09:18:27;;;;;;;37.03;18.10;;;4.60;96.50;;;;;;5035705;28;20029;-94
2021/01/18 09:20:54;;;;;;;42.63;19.23;;;4.60;96.40;;;;;;5034139;28;20033;-94
2021/01/18 09:23:21;;;;;;;44.22;20.75;;;4.60;96.40;;;;;;5037932;28;20438;-96
2021/01/18 09:25:47;;;;;;;45.45;19.60;;;4.60;96.40;;;;;;5034098;28;20057;-96
2021/01/18 09:28:15;;;;;;;43.15;20.02;;;4.70;96.40;;;;;;5036235;28;20087;-94
2021/01/18 09:30:44;;;;;;;40.90;21.55;;;4.60;96.30;;;;;;5034477;28;20052;-94
2021/01/18 09:33:13;;;;;;;41.65;20.05;;;4.70;96.30;;;;;;5041165;28;20017;-95
2021/01/18 09:35:41;;;;;;;44.38;20.77;;;4.70;96.20;;;;;;5034609;28;20652;-95
2021/01/18 09:38:08;;;;;;;44.40;21.58;;;4.70;96.20;;;;;;5050564;28;20492;-95
2021/01/18 09:40:39;;;;;;;44.08;19.60;;;4.70;96.10;;;;;;5030597;28;20036;-96
2021/01/18 09:43:06;;;;;;;38.80;19.65;;;4.70;96.10;;;;;;5013334;28;20037;-94
2021/01/18 09:45:33;;;;;;;43.78;22.05;;;4.70;96.10;;;;;;5035955;28;20017;-96
2021/01/18 09:48:09;;;;;;;41.20;20.77;;;4.70;96.10;;;;;;5037539;28;20033;-94
2021/01/18 09:50:37;;;;;;;51.15;20.38;;;4.70;96.00;;;;;;5035938;28;20060;-94
2021/01/18 09:53:09;;;;;;;35.17;18.52;;;4.80;96.10;;;;;;5037580;28;20056;-95
2021/01/18 09:55:47;;;;;;;40.53;20.08;;;4.80;96.10;;;;;;5033964;28;20033;-94
2021/01/18 09:58:18;;;;;;;39.25;19.70;;;4.80;96.00;;;;;;5049932;28;20094;-95
2021/01/18 10:00:49;;;;;;;45.05;20.77;;;4.90;95.90;;;;;;5028494;28;20359;-93
2021/01/18 10:03:28;;;;;;;39.47;18.65;;;4.90;95.90;;;;;;5027902;28;20033;-94
2021/01/18 10:06:07;;;;;;;39.05;19.17;;;5.00;95.90;;;;;;5032298;28;20032;-94
2021/01/18 10:08:35;;;;;;;39.80;19.38;;;5.00;95.90;;;;;;5050497;28;20034;-95
2021/01/18 10:11:00;;;;;;;41.17;20.20;;;5.10;95.80;;;;;;5034419;28;20375;-94
2021/01/18 10:13:26;;;;;;;44.55;19.20;;;5.10;95.70;;;;;;5023549;28;20029;-93
2021/01/18 10:15:53;;;;;;;40.38;20.58;;;5.10;95.70;;;;;;5028653;28;20029;-94
2021/01/18 10:18:39;;;;;;;43.83;19.58;;;5.20;95.70;;;;;;5033938;28;20037;-93
2021/01/18 10:21:06;;;;;;;40.75;18.38;;;5.20;95.60;;;;;;5033361;28;20033;-94
2021/01/18 10:23:38;;;;;;;32.60;19.40;;;5.20;95.40;;;;;;5030502;28;20026;-88
2021/01/18 10:26:26;;;;;;;41.70;18.27;;;5.20;95.40;;;;;;5029926;28;20056;-94
2021/01/18 10:28:59;;;;;;;40.47;20.23;;;5.30;95.40;;;;;;5033759;28;20080;-96
2021/01/18 10:31:31;;;;;;;;;;;5.30;95.40;;;;;;5030090;28;20061;-94
2021/01/18 10:34:26;;;;;;;43.22;18.52;;;5.30;95.30;;;;;;5038195;28;19968;-96
2021/01/18 10:36:53;;;;;;;32.08;18.48;;;5.40;95.30;;;;;;5033385;28;20021;-96
2021/01/18 10:39:33;;;;;;;43.78;17.90;;;5.50;95.30;;;;;;5034475;28;20033;-95
2021/01/18 10:42:10;;;;;;;39.22;16.83;;;5.50;95.10;;;;;;5033815;28;20025;-96
2021/01/18 10:44:38;;;;;;;31.98;17.88;;;5.60;95.00;;;;;;5033527;28;20521;-93
2021/01/18 10:47:04;;;;;;;40.83;17.83;;;5.60;94.90;;;;;;5031115;28;20094;-95
2021/01/18 10:49:35;;;;;;;37.60;16.95;;;5.60;94.60;;;;;;5019753;28;20022;-95
2021/01/18 10:52:02;;;;;;;34.45;16.60;;;5.60;94.90;;;;;;5031851;28;20048;-94
2021/01/18 10:54:27;;;;;;;37.00;16.33;;;5.60;94.60;;;;;;5032065;28;20113;-96
2021/01/18 10:56:55;;;;;;;35.67;16.90;;;5.60;94.60;;;;;;5033699;28;20049;-95
2021/01/18 10:59:21;;;;;;;80.85;17.77;;;5.70;94.60;;;;;;5032838;28;20052;-95
2021/01/18 11:02:07;;;;;;;29.95;13.82;;;5.70;94.40;;;;;;5032398;28;20033;-96
2021/01/18 11:04:46;;;;;;;28.50;12.65;;;5.70;94.30;;;;;;5030498;28;20029;-93
2021/01/18 11:07:13;;;;;;;28.70;12.65;;;5.70;94.30;;;;;;5030139;28;20025;-94
2021/01/18 11:09:40;;;;;;;26.88;12.05;;;5.70;94.30;;;;;;5031415;28;20453;-96
2021/01/18 11:12:06;;;;;;;27.58;12.98;;;5.80;94.10;;;;;;5026399;28;20075;-95
2021/01/18 11:14:33;;;;;;;25.77;11.25;;;5.80;94.00;;;;;;5035843;28;20490;-94
2021/01/18 11:17:06;;;;;;;28.63;11.05;;;5.90;94.10;;;;;;5038622;28;20032;-95
2021/01/18 11:19:33;;;;;;;23.05;9.75;;;5.90;93.80;;;;;;5022178;28;20507;-94
2021/01/18 11:21:58;;;;;;;24.30;9.50;;;5.90;93.70;;;;;;5029759;28;20018;-95
2021/01/18 11:24:24;;;;;;;26.80;9.18;;;5.90;93.60;;;;;;5032692;28;20026;-95
2021/01/18 11:26:50;;;;;;;24.05;9.75;;;6.00;93.60;;;;;;5032312;28;20021;-94
2021/01/18 11:29:17;;;;;;;19.98;8.95;;;6.00;93.50;;;;;;5033241;28;20042;-96
2021/01/18 11:31:43;;;;;;;19.00;8.43;;;6.00;93.40;;;;;;5035176;28;20048;-95
2021/01/18 11:34:09;;;;;;;25.17;9.95;;;6.00;93.40;;;;;;5048935;28;20021;-94
2021/01/18 11:36:34;;;;;;;18.15;7.55;;;6.00;93.40;;;;;;5034205;28;20553;-96
2021/01/18 11:39:00;;;;;;;16.63;7.18;;;6.00;93.40;;;;;;5034213;28;20025;-94
2021/01/18 11:41:26;;;;;;;16.38;6.82;;;6.00;93.30;;;;;;5033072;28;20072;-94
2021/01/18 11:43:52;;;;;;;19.67;6.50;;;6.00;93.10;;;;;;5049175;28;20120;-94
2021/01/18 11:46:18;;;;;;;20.85;6.80;;;6.00;93.10;;;;;;5049694;28;20030;-94
2021/01/18 11:48:45;;;;;;;26.75;6.95;;;6.00;92.90;;;;;;5032519;28;20032;-94
2021/01/18 11:51:11;;;;;;;21.70;6.32;;;6.00;92.80;;;;;;5033502;28;20038;-94
2021/01/18 11:53:36;;;;;;;19.85;6.30;;;6.00;92.70;;;;;;5030154;28;20030;-94
2021/01/18 11:56:02;;;;;;;16.83;6.65;;;6.10;92.80;;;;;;5045362;28;20052;-95
2021/01/18 11:58:28;;;;;;;16.20;6.07;;;6.10;92.80;;;;;;5033021;28;20028;-95
2021/01/18 12:00:53;;;;;;;15.95;6.20;;;6.10;92.70;;;;;;5048418;28;20013;-94
2021/01/18 12:03:20;;;;;;;23.17;7.55;;;6.10;92.90;;;;;;5032254;28;20486;-95
2021/01/18 12:05:45;;;;;;;20.70;7.13;;;6.10;92.60;;;;;;5032741;28;20025;-95
2021/01/18 12:08:11;;;;;;;17.92;6.90;;;6.10;92.70;;;;;;5036631;28;20410;-94
2021/01/18 12:10:38;;;;;;;21.30;6.40;;;6.20;92.70;;;;;;5030063;28;20034;-94
2021/01/18 12:13:05;;;;;;;21.02;6.80;;;6.30;92.70;;;;;;5017325;28;20030;-93
2021/01/18 12:15:33;;;;;;;17.95;5.95;;;6.30;92.70;;;;;;5051785;28;20025;-94
2021/01/18 12:17:58;;;;;;;23.77;7.00;;;6.30;92.50;;;;;;5048069;28;20017;-94
2021/01/18 12:20:24;;;;;;;18.65;6.47;;;6.30;92.50;;;;;;5035006;28;20056;-94
2021/01/18 12:22:54;;;;;;;23.63;7.25;;;6.30;92.50;;;;;;5035494;28;20032;-94
2021/01/18 12:25:20;;;;;;;21.55;6.93;;;6.40;92.50;;;;;;5035641;28;20018;-93
2021/01/18 12:27:54;;;;;;;17.80;6.80;;;6.40;92.60;;;;;;5030821;28;20025;-94
2021/01/18 12:30:21;;;;;;;27.17;6.72;;;6.50;92.60;;;;;;5036001;28;20061;-94
2021/01/18 12:32:47;;;;;;;19.60;6.97;;;6.50;92.50;;;;;;5030387;28;20030;-95
2021/01/18 12:35:13;;;;;;;18.00;6.00;;;6.50;92.50;;;;;;5016724;28;20036;-94
2021/01/18 12:37:38;;;;;;;17.83;6.22;;;6.60;92.50;;;;;;5036077;28;20414;-93
2021/01/18 12:40:06;;;;;;;17.98;6.45;;;6.60;92.30;;;;;;5036140;28;20121;-94
2021/01/18 12:42:31;;;;;;;17.83;6.30;;;6.60;92.30;;;;;;5036499;28;20037;-94
2021/01/18 12:44:57;;;;;;;22.48;7.43;;;6.70;92.40;;;;;;5046655;28;20207;-94
2021/01/18 12:47:22;;;;;;;19.95;6.95;;;6.80;92.20;;;;;;5050620;28;20049;-94
2021/01/18 12:49:48;;;;;;;12.45;4.82;;;6.90;92.20;;;;;;5030622;28;20036;-93
2021/01/18 12:52:14;;;;;;;17.77;6.57;;;7.10;92.10;;;;;;5035212;28;20077;-94
2021/01/18 12:54:39;;;;;;;13.73;6.03;;;7.20;91.90;;;;;;5034426;28;20021;-93
2021/01/18 12:57:05;;;;;;;20.98;5.78;;;7.30;91.60;;;;;;5028565;28;20022;-94
2021/01/18 12:59:31;;;;;;;17.92;4.57;;;7.40;91.50;;;;;;5030000;28;20018;-94