Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:50;;;;;;;5.10;2.55;;;4.20;99.90;;;;;;5054070;28;20495;-64
2021/04/19 00:03:16;;;;;;;3.28;2.22;;;4.20;99.90;;;;;;5057409;28;20045;-65
2021/04/19 00:05:43;;;;;;;3.85;2.67;;;4.20;99.90;;;;;;5057074;28;20048;-65
2021/04/19 00:08:09;;;;;;;2.47;1.73;;;4.20;99.90;;;;;;5059246;28;20052;-65
2021/04/19 00:10:36;;;;;;;6.63;2.33;;;4.20;99.90;;;;;;5058398;28;20763;-65
2021/04/19 00:13:03;;;;;;;9.20;2.03;;;4.10;99.90;;;;;;5059454;28;20044;-64
2021/04/19 00:15:30;;;;;;;7.10;2.60;;;4.10;99.90;;;;;;5037949;28;20098;-65
2021/04/19 00:17:57;;;;;;;8.27;2.13;;;4.10;99.90;;;;;;5057498;28;20072;-63
2021/04/19 00:20:24;;;;;;;4.93;2.30;;;4.10;99.90;;;;;;5057214;28;20060;-65
2021/04/19 00:22:51;;;;;;;4.50;2.95;;;4.10;99.90;;;;;;5054855;28;20133;-65
2021/04/19 00:25:17;;;;;;;7.38;2.40;;;4.10;99.90;;;;;;5056609;28;20037;-63
2021/04/19 00:28:03;;;;;;;8.23;2.60;;;4.10;99.90;;;;;;5055836;28;20577;-63
2021/04/19 00:30:30;;;;;;;11.50;2.60;;;4.10;99.90;;;;;;5055467;28;20041;-64
2021/04/19 00:32:56;;;;;;;9.55;3.38;;;4.10;99.90;;;;;;5059549;28;20450;-64
2021/04/19 00:35:41;;;;;;;6.35;2.35;;;4.10;99.90;;;;;;5057020;28;20141;-64
2021/04/19 00:38:08;;;;;;;3.28;1.73;;;4.10;99.90;;;;;;5059286;28;20491;-65
2021/04/19 00:40:36;;;;;;;2.85;2.22;;;4.10;99.90;;;;;;5055145;28;20056;-64
2021/04/19 00:43:03;;;;;;;7.15;3.03;;;4.10;99.90;;;;;;5059344;28;20048;-64
2021/04/19 00:45:30;;;;;;;7.40;2.55;;;4.10;99.90;;;;;;5056235;28;20052;-64
2021/04/19 00:47:56;;;;;;;6.03;2.38;;;4.10;99.90;;;;;;5053643;28;20051;-65
2021/04/19 00:50:26;;;;;;;3.42;2.42;;;4.10;99.90;;;;;;5056923;28;20044;-65
2021/04/19 00:52:54;;;;;;;4.18;2.15;;;4.10;99.90;;;;;;5054558;28;20191;-64
2021/04/19 00:55:21;;;;;;;7.28;2.35;;;4.10;99.90;;;;;;5055715;28;20098;-65
2021/04/19 00:57:47;;;;;;;4.55;2.28;;;4.10;99.90;;;;;;5055868;28;20120;-64
2021/04/19 01:00:30;;;;;;;6.10;2.35;;;4.10;99.90;;;;;;5053627;28;20097;-67
2021/04/19 01:02:57;;;;;;;4.05;1.83;;;4.10;99.90;;;;;;5046598;28;20045;-65
2021/04/19 01:05:31;;;;;;;3.92;2.95;;;4.10;99.90;;;;;;5057867;28;20044;-66
2021/04/19 01:07:59;;;;;;;3.85;1.98;;;4.10;99.90;;;;;;5054422;28;20045;-68
2021/04/19 01:10:25;;;;;;;6.28;2.95;;;4.10;99.90;;;;;;5060470;28;20608;-64
2021/04/19 01:12:52;;;;;;;5.80;2.15;;;4.10;99.90;;;;;;5047726;28;20044;-65
2021/04/19 01:15:19;;;;;;;3.35;2.65;;;4.10;99.90;;;;;;5058756;28;20140;-63
2021/04/19 01:17:49;;;;;;;1.95;1.70;;;4.10;99.90;;;;;;5043985;28;20049;-68
2021/04/19 01:20:20;;;;;;;4.47;2.72;;;4.20;99.90;;;;;;5058564;28;20469;-66
2021/04/19 01:22:48;;;;;;;6.70;2.15;;;4.20;99.90;;;;;;5066573;28;20063;-64
2021/04/19 01:25:24;;;;;;;5.95;2.72;;;4.10;99.90;;;;;;5058718;28;20070;-67
2021/04/19 01:27:53;;;;;;;7.85;2.50;;;4.10;99.90;;;;;;5062705;28;20045;-65
2021/04/19 01:30:23;;;;;;;3.28;2.65;;;4.10;99.90;;;;;;5060231;28;20052;-63
2021/04/19 01:32:50;;;;;;;4.80;2.10;;;4.10;99.90;;;;;;5070543;28;20048;-68
2021/04/19 01:35:17;;;;;;;5.65;2.35;;;4.10;99.90;;;;;;5060320;28;20562;-64
2021/04/19 01:38:08;;;;;;;9.15;3.13;;;4.10;99.90;;;;;;5058860;28;20064;-65
2021/04/19 01:40:35;;;;;;;4.13;2.42;;;4.10;99.90;;;;;;5057820;28;20185;-63
2021/04/19 01:43:03;;;;;;;3.35;2.25;;;4.10;99.90;;;;;;5052847;28;20048;-65
2021/04/19 01:45:50;;;;;;;6.35;2.25;;;4.00;99.90;;;;;;5058553;28;20289;-63
2021/04/19 01:48:19;;;;;;;4.65;2.05;;;4.10;99.90;;;;;;5062045;28;20123;-67
2021/04/19 01:50:48;;;;;;;3.72;2.42;;;4.10;99.90;;;;;;5060704;28;20072;-63
2021/04/19 01:53:15;;;;;;;4.35;2.17;;;4.10;99.90;;;;;;5060346;28;20107;-65
2021/04/19 01:55:43;;;;;;;4.78;2.72;;;4.10;99.90;;;;;;5058399;28;20520;-64
2021/04/19 01:58:17;;;;;;;4.85;2.85;;;4.10;99.90;;;;;;5045500;28;20060;-65
2021/04/19 02:00:51;;;;;;;3.90;2.00;;;4.10;99.90;;;;;;5060384;28;20056;-65
2021/04/19 02:03:21;;;;;;;7.28;2.80;;;4.10;99.90;;;;;;5044573;28;20105;-67
2021/04/19 02:06:04;;;;;;;2.25;1.92;;;4.10;99.90;;;;;;5071368;28;20067;-64
2021/04/19 02:08:41;;;;;;;4.93;2.30;;;4.20;99.90;;;;;;5058255;28;20097;-64
2021/04/19 02:11:13;;;;;;;4.82;2.55;;;4.10;99.90;;;;;;5073384;28;20044;-64
2021/04/19 02:14:03;;;;;;;8.40;2.50;;;4.10;99.90;;;;;;5055997;28;20199;-65
2021/04/19 02:16:47;;;;;;;4.68;1.92;;;4.10;99.90;;;;;;5057217;28;20044;-63
2021/04/19 02:19:33;;;;;;;7.15;2.45;;;4.10;99.90;;;;;;5055961;28;20478;-64
2021/04/19 02:22:09;;;;;;;2.40;1.70;;;4.10;99.90;;;;;;5062625;28;20045;-65
2021/04/19 02:24:40;;;;;;;6.32;2.72;;;4.10;99.90;;;;;;5072697;28;20049;-65
2021/04/19 02:27:11;;;;;;;3.10;1.90;;;4.00;99.90;;;;;;5075877;28;20741;-63
2021/04/19 02:29:39;;;;;;;;;;;4.00;99.90;;;;;;5056599;28;20569;-64
2021/04/19 02:32:15;;;;;;;2.08;1.40;;;4.00;99.90;;;;;;5046159;28;20363;-66
2021/04/19 02:34:46;;;;;;;5.00;2.70;;;4.00;99.90;;;;;;5057534;28;20036;-65
2021/04/19 02:37:15;;;;;;;4.13;2.38;;;4.00;99.90;;;;;;5058349;28;20048;-63
2021/04/19 02:39:45;;;;;;;2.78;2.05;;;4.00;99.90;;;;;;5040979;28;20120;-64
2021/04/19 02:42:13;;;;;;;3.10;1.77;;;3.90;99.90;;;;;;5058471;28;20045;-65
2021/04/19 02:44:44;;;;;;;4.43;2.38;;;3.90;99.90;;;;;;5056192;28;20534;-65
2021/04/19 02:47:40;;;;;;;4.82;2.92;;;3.90;99.90;;;;;;5052732;28;20511;-65
2021/04/19 02:50:15;;;;;;;4.32;3.38;;;4.00;99.90;;;;;;5069944;28;20049;-64
2021/04/19 02:52:44;;;;;;;3.28;2.20;;;4.00;99.90;;;;;;5058691;28;20051;-65
2021/04/19 02:55:12;;;;;;;5.75;2.40;;;4.00;99.90;;;;;;5058113;28;20102;-65
2021/04/19 02:57:48;;;;;;;6.57;2.67;;;4.00;99.90;;;;;;5069970;28;20635;-66
2021/04/19 03:00:16;;;;;;;3.30;1.67;;;4.00;99.90;;;;;;5056519;28;20048;-63
2021/04/19 03:02:49;;;;;;;8.25;3.58;;;3.90;99.90;;;;;;5041783;28;20401;-64
2021/04/19 03:05:17;;;;;;;4.03;2.00;;;3.90;99.90;;;;;;5058779;28;20062;-64
2021/04/19 03:07:55;;;;;;;3.28;1.58;;;3.90;99.90;;;;;;5057243;28;20045;-65
2021/04/19 03:10:24;;;;;;;4.57;2.92;;;3.90;99.90;;;;;;5058568;28;20115;-66
2021/04/19 03:12:55;;;;;;;3.13;2.22;;;3.80;99.90;;;;;;5074565;28;20751;-64
2021/04/19 03:15:26;;;;;;;3.75;1.85;;;3.80;99.90;;;;;;5058399;28;20044;-65
2021/04/19 03:18:12;;;;;;;7.78;2.72;;;3.80;99.90;;;;;;5072957;28;20535;-65
2021/04/19 03:21:09;;;;;;;6.65;2.13;;;3.70;99.90;;;;;;5060460;28;20064;-64
2021/04/19 03:24:09;;;;;;;3.72;2.08;;;3.70;99.90;;;;;;5048794;28;20048;-67
2021/04/19 03:26:55;;;;;;;3.22;2.92;;;3.70;99.90;;;;;;5057436;28;20053;-64
2021/04/19 03:29:26;;;;;;;2.42;1.75;;;3.70;99.90;;;;;;5070423;28;21034;-64
2021/04/19 03:32:09;;;;;;;4.97;2.03;;;3.70;99.90;;;;;;5043466;28;20058;-66
2021/04/19 03:34:43;;;;;;;5.32;2.25;;;3.60;99.90;;;;;;5043589;28;20640;-65
2021/04/19 03:37:18;;;;;;;4.82;2.55;;;3.60;99.90;;;;;;5057654;28;20064;-63
2021/04/19 03:39:53;;;;;;;7.03;2.60;;;3.60;99.90;;;;;;5068008;28;20040;-64
2021/04/19 03:42:23;;;;;;;5.57;2.22;;;3.60;99.90;;;;;;5058407;28;20052;-67
2021/04/19 03:44:52;;;;;;;4.40;2.47;;;3.60;99.90;;;;;;5041079;28;20383;-66
2021/04/19 03:47:37;;;;;;;3.92;2.88;;;3.60;99.90;;;;;;5039431;28;20098;-65
2021/04/19 03:50:22;;;;;;;11.65;3.42;;;3.70;99.90;;;;;;5040414;28;20105;-64
2021/04/19 03:52:57;;;;;;;6.22;2.53;;;3.60;99.90;;;;;;5039463;28;20412;-65
2021/04/19 03:55:26;;;;;;;4.70;1.95;;;3.70;99.90;;;;;;5057497;28;20630;-66
2021/04/19 03:57:53;;;;;;;8.20;2.42;;;3.60;99.90;;;;;;5069561;28;20045;-64
2021/04/19 04:00:32;;;;;;;3.58;2.55;;;3.70;99.90;;;;;;5058865;28;20390;-64
2021/04/19 04:03:18;;;;;;;8.77;2.45;;;3.70;99.90;;;;;;5052367;28;20048;-66
2021/04/19 04:06:04;;;;;;;8.25;2.20;;;3.70;99.90;;;;;;5050819;28;20072;-64
2021/04/19 04:08:34;;;;;;;4.68;2.70;;;3.70;99.90;;;;;;5053543;28;20045;-64
2021/04/19 04:11:03;;;;;;;11.07;2.78;;;3.70;99.90;;;;;;5072985;28;20459;-64
2021/04/19 04:13:30;;;;;;;6.90;2.70;;;3.70;99.90;;;;;;5040764;28;20049;-64
2021/04/19 04:15:59;;;;;;;4.72;2.90;;;3.70;99.90;;;;;;5051467;28;20075;-67
2021/04/19 04:18:36;;;;;;;6.50;4.07;;;3.70;99.90;;;;;;5072788;28;20078;-66
2021/04/19 04:21:08;;;;;;;6.57;2.78;;;3.80;99.90;;;;;;5074346;28;20068;-64
2021/04/19 04:23:37;;;;;;;3.88;2.80;;;3.80;99.90;;;;;;5039730;28;20074;-63
2021/04/19 04:26:04;;;;;;;5.65;1.95;;;3.80;99.90;;;;;;5044333;28;20548;-65
2021/04/19 04:28:35;;;;;;;7.55;3.00;;;3.80;99.90;;;;;;5038075;28;20393;-65
2021/04/19 04:31:07;;;;;;;8.23;2.25;;;3.80;99.90;;;;;;5074304;28;20213;-64
2021/04/19 04:33:46;;;;;;;6.32;3.40;;;3.90;99.90;;;;;;5055572;28;20049;-64
2021/04/19 04:36:18;;;;;;;11.63;4.60;;;3.90;99.90;;;;;;5040045;28;20049;-64
2021/04/19 04:38:58;;;;;;;6.18;2.55;;;3.90;99.90;;;;;;5036759;28;20142;-65
2021/04/19 04:41:32;;;;;;;9.60;4.20;;;4.00;99.90;;;;;;5039536;28;20513;-65
2021/04/19 04:44:01;;;;;;;6.50;2.88;;;4.00;99.90;;;;;;5036147;28;20041;-67
2021/04/19 04:46:35;;;;;;;5.05;2.88;;;4.10;99.90;;;;;;5034745;28;20146;-66
2021/04/19 04:49:14;;;;;;;7.20;2.97;;;4.10;99.90;;;;;;5039985;28;20694;-64
2021/04/19 04:51:44;;;;;;;9.73;3.38;;;4.20;99.90;;;;;;5055393;28;20122;-64
2021/04/19 04:54:14;;;;;;;7.60;3.33;;;4.30;99.90;;;;;;5039053;28;20076;-63
2021/04/19 04:56:43;;;;;;;5.38;2.88;;;4.30;99.90;;;;;;5033811;28;20686;-67
2021/04/19 04:59:11;;;;;;;7.07;3.45;;;4.40;99.90;;;;;;5036580;28;20466;-65
2021/04/19 05:01:38;;;;;;;9.50;4.22;;;4.50;99.90;;;;;;5041626;28;20435;-67
2021/04/19 05:04:06;;;;;;;6.00;2.58;;;4.50;99.90;;;;;;5038148;28;20114;-67
2021/04/19 05:06:33;;;;;;;10.80;3.03;;;4.50;99.90;;;;;;5034581;28;20382;-66
2021/04/19 05:09:00;;;;;;;8.65;3.70;;;4.60;99.90;;;;;;5037737;28;20090;-65
2021/04/19 05:11:27;;;;;;;5.60;2.78;;;4.70;99.90;;;;;;5041055;28;21545;-65
2021/04/19 05:14:01;;;;;;;10.10;3.55;;;4.70;99.90;;;;;;5036613;28;20144;-65
2021/04/19 05:16:29;;;;;;;14.45;6.95;;;4.80;99.90;;;;;;5041978;28;20113;-65
2021/04/19 05:19:04;;;;;;;11.27;3.83;;;4.90;99.90;;;;;;5034284;28;20045;-66
2021/04/19 05:21:32;;;;;;;10.25;3.60;;;5.00;99.90;;;;;;5032623;28;20060;-65
2021/04/19 05:23:59;;;;;;;6.60;3.35;;;5.10;99.90;;;;;;5029298;28;20045;-68
2021/04/19 05:26:26;;;;;;;9.82;3.15;;;5.20;99.90;;;;;;5034650;28;20112;-69
2021/04/19 05:28:53;;;;;;;17.63;3.13;;;5.20;99.90;;;;;;5036051;28;20060;-68
2021/04/19 05:31:20;;;;;;;5.03;3.20;;;5.40;99.90;;;;;;5042130;28;20455;-68
2021/04/19 05:33:52;;;;;;;7.10;3.65;;;5.40;99.90;;;;;;5035488;28;20045;-68
2021/04/19 05:36:19;;;;;;;9.75;4.22;;;5.50;99.90;;;;;;5036451;28;20087;-65
2021/04/19 05:38:45;;;;;;;6.03;3.58;;;5.60;99.90;;;;;;5033683;28;20052;-67
2021/04/19 05:41:14;;;;;;;16.88;4.07;;;5.70;99.90;;;;;;5039337;28;20056;-66
2021/04/19 05:43:41;;;;;;;10.68;4.82;;;5.80;99.90;;;;;;5033960;28;20147;-70
2021/04/19 05:46:11;;;;;;;11.57;4.30;;;5.90;99.90;;;;;;5035708;28;20655;-65
2021/04/19 05:48:38;;;;;;;8.63;4.18;;;6.00;99.90;;;;;;5034331;28;20118;-66
2021/04/19 05:51:21;;;;;;;9.32;3.42;;;6.10;99.90;;;;;;5052672;28;20064;-66
2021/04/19 05:53:54;;;;;;;8.75;4.50;;;6.10;99.90;;;;;;5033503;28;20045;-65
2021/04/19 05:56:40;;;;;;;11.60;4.60;;;6.20;99.90;;;;;;5037705;28;20063;-64
2021/04/19 05:59:29;;;;;;;4.97;3.13;;;6.30;99.90;;;;;;5035262;28;20041;-65
2021/04/19 06:01:57;;;;;;;11.55;4.57;;;6.40;99.90;;;;;;5034788;28;20048;-67
2021/04/19 06:04:39;;;;;;;8.85;3.10;;;6.50;99.90;;;;;;5036219;28;20064;-65
2021/04/19 06:07:13;;;;;;;5.28;3.53;;;6.60;99.90;;;;;;5035263;28;20087;-65
2021/04/19 06:10:07;;;;;;;5.90;2.50;;;6.60;99.90;;;;;;4987948;28;20068;-66
2021/04/19 06:12:55;;;;;;;7.82;2.88;;;6.70;99.90;;;;;;5056415;28;20101;-65
2021/04/19 06:15:24;;;;;;;6.60;3.33;;;6.80;99.90;;;;;;5053229;28;20053;-68
2021/04/19 06:17:53;;;;;;;8.32;2.92;;;6.80;99.90;;;;;;5053697;28;20597;-66
2021/04/19 06:20:21;;;;;;;9.00;3.57;;;6.90;99.90;;;;;;5054234;28;20136;-63
2021/04/19 06:22:50;;;;;;;7.63;2.75;;;7.00;99.90;;;;;;5057370;28;20296;-62
2021/04/19 06:25:18;;;;;;;7.13;3.75;;;7.00;99.90;;;;;;5055468;28;20048;-63
2021/04/19 06:27:45;;;;;;;4.43;3.33;;;7.20;99.90;;;;;;5053877;28;20502;-64
2021/04/19 06:30:19;;;;;;;7.75;3.20;;;7.20;99.90;;;;;;5032883;28;20169;-65
2021/04/19 06:32:48;;;;;;;6.47;4.20;;;7.30;99.90;;;;;;5034358;28;20045;-63
2021/04/19 06:35:16;;;;;;;9.35;2.70;;;7.40;99.90;;;;;;5036333;28;20084;-62
2021/04/19 06:38:02;;;;;;;5.70;2.88;;;7.50;99.90;;;;;;5032471;28;20064;-65
2021/04/19 06:40:28;;;;;;;4.35;2.30;;;7.60;99.90;;;;;;5038763;28;20056;-68
2021/04/19 06:42:57;;;;;;;10.15;3.38;;;7.70;99.90;;;;;;5036094;28;20053;-67
2021/04/19 06:45:24;;;;;;;7.57;3.92;;;7.80;99.90;;;;;;5036417;28;20037;-65
2021/04/19 06:47:53;;;;;;;6.80;3.67;;;7.90;99.90;;;;;;5031949;28;20041;-64
2021/04/19 06:50:21;;;;;;;4.38;2.67;;;8.00;99.90;;;;;;5018087;28;20446;-67
2021/04/19 06:52:47;;;;;;;5.25;2.60;;;8.00;99.90;;;;;;5051462;28;20059;-66
2021/04/19 06:55:20;;;;;;;5.80;3.00;;;8.10;99.90;;;;;;5045531;28;20064;-69
2021/04/19 06:57:55;;;;;;;5.82;3.08;;;8.20;99.90;;;;;;5031830;28;20052;-64
2021/04/19 07:00:24;;;;;;;7.07;5.65;;;8.30;99.90;;;;;;5032076;28;20136;-65
2021/04/19 07:02:59;;;;;;;7.32;2.60;;;8.40;99.90;;;;;;5034253;28;20911;-66
2021/04/19 07:05:31;;;;;;;7.25;3.85;;;8.60;99.90;;;;;;5033630;28;20052;-64
2021/04/19 07:08:13;;;;;;;6.72;3.15;;;8.60;99.90;;;;;;5048454;28;20485;-67
2021/04/19 07:10:42;;;;;;;4.95;2.47;;;8.80;99.90;;;;;;5034800;28;20512;-63
2021/04/19 07:13:11;;;;;;;4.38;2.30;;;8.90;99.90;;;;;;5035263;28;20164;-64
2021/04/19 07:15:40;;;;;;;11.35;4.05;;;9.00;99.90;;;;;;5034157;28;20150;-65
2021/04/19 07:18:08;;;;;;;6.10;2.90;;;9.10;99.90;;;;;;5031869;28;20960;-65
2021/04/19 07:20:36;;;;;;;5.78;2.47;;;9.10;99.90;;;;;;5030590;28;20052;-69
2021/04/19 07:23:04;;;;;;;5.20;2.30;;;9.30;99.90;;;;;;5039791;28;20187;-66
2021/04/19 07:25:32;;;;;;;5.03;2.25;;;9.30;99.90;;;;;;5034109;28;20053;-65
2021/04/19 07:28:00;;;;;;;5.25;2.65;;;9.40;99.90;;;;;;5036540;28;20056;-68
2021/04/19 07:30:26;;;;;;;7.78;3.67;;;9.60;99.90;;;;;;5032986;28;20045;-64
2021/04/19 07:32:53;;;;;;;6.80;2.72;;;9.70;99.90;;;;;;5032966;28;20384;-68
2021/04/19 07:35:30;;;;;;;5.10;2.47;;;9.80;99.90;;;;;;5033421;28;20057;-68
2021/04/19 07:38:05;;;;;;;3.42;2.63;;;9.90;99.90;;;;;;5033413;28;20109;-64
2021/04/19 07:40:40;;;;;;;4.88;2.72;;;10.00;99.90;;;;;;5050455;28;20159;-67
2021/04/19 07:43:12;;;;;;;5.85;4.13;;;10.10;99.90;;;;;;5033472;28;20051;-67
2021/04/19 07:45:41;;;;;;;10.05;4.75;;;10.20;99.90;;;;;;5033384;28;20053;-64
2021/04/19 07:48:30;;;;;;;3.03;2.60;;;10.30;99.90;;;;;;5034400;28;20148;-63
2021/04/19 07:50:57;;;;;;;4.70;2.53;;;10.40;99.90;;;;;;5033770;28;20065;-67
2021/04/19 07:53:24;;;;;;;5.30;2.63;;;10.50;99.90;;;;;;5035011;28;20052;-65
2021/04/19 07:55:52;;;;;;;10.20;2.80;;;10.50;99.90;;;;;;5030402;28;20044;-64
2021/04/19 07:58:22;;;;;;;11.07;3.00;;;10.60;99.90;;;;;;5034674;28;20045;-63
2021/04/19 08:00:50;;;;;;;9.40;3.53;;;10.80;99.90;;;;;;5031768;28;20073;-67
2021/04/19 08:03:18;;;;;;;5.60;3.15;;;10.90;99.90;;;;;;5033543;28;20293;-66
2021/04/19 08:05:49;;;;;;;9.27;3.40;;;11.10;99.90;;;;;;5035172;28;20210;-66
2021/04/19 08:08:35;;;;;;;6.30;2.95;;;11.20;99.90;;;;;;5033264;28;20049;-67
2021/04/19 08:11:13;;;;;;;6.65;2.58;;;11.30;99.90;;;;;;5033364;28;20497;-66
2021/04/19 08:14:05;;;;;;;5.90;2.55;;;11.40;99.90;;;;;;5036546;28;20951;-64
2021/04/19 08:16:31;;;;;;;8.57;2.88;;;11.60;99.90;;;;;;5038338;28;20087;-66
2021/04/19 08:19:05;;;;;;;7.78;3.53;;;11.70;99.90;;;;;;5038939;28;20135;-65
2021/04/19 08:21:33;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;5024064;28;20083;-67
2021/04/19 08:24:16;;;;;;;6.10;2.47;;;12.00;99.90;;;;;;5034082;28;20051;-67
2021/04/19 08:26:56;;;;;;;7.95;2.92;;;12.10;99.90;;;;;;5038853;28;20073;-65
2021/04/19 08:29:40;;;;;;;7.13;2.88;;;12.00;99.90;;;;;;5036503;28;20591;-65
2021/04/19 08:32:11;;;;;;;7.00;1.95;;;12.10;99.90;;;;;;5035990;28;20136;-65
2021/04/19 08:34:40;;;;;;;7.85;2.22;;;12.10;99.90;;;;;;5039102;28;20508;-67
2021/04/19 08:37:08;;;;;;;7.15;3.45;;;12.30;99.90;;;;;;5036668;28;20048;-63
2021/04/19 08:39:37;;;;;;;5.10;2.97;;;12.40;99.90;;;;;;5034981;28;20702;-64
2021/04/19 08:42:19;;;;;;;8.43;2.58;;;12.50;99.90;;;;;;5039949;28;20452;-65
2021/04/19 08:44:46;;;;;;;10.25;2.50;;;12.70;99.90;;;;;;5036548;28;20559;-66
2021/04/19 08:47:20;;;;;;;4.22;2.28;;;12.70;99.90;;;;;;5039715;28;20041;-64
2021/04/19 08:49:48;;;;;;;7.93;2.92;;;12.80;99.90;;;;;;4998134;23;22100;-80
2021/04/19 08:52:15;;;;;;;5.32;3.08;;;12.80;99.90;;;;;;5040568;28;20049;-80
2021/04/19 08:54:44;;;;;;;6.13;2.75;;;12.80;99.90;;;;;;5007930;28;20044;-80
2021/04/19 08:57:11;;;;;;;4.63;2.40;;;12.80;99.90;;;;;;5017551;28;20041;-81
2021/04/19 08:59:40;;;;;;;3.60;2.70;;;12.90;99.90;;;;;;5027278;28;20041;-80
2021/04/19 09:02:07;;;;;;;3.50;2.28;;;13.00;99.90;;;;;;5044474;28;20045;-81
2021/04/19 09:04:34;;;;;;;13.90;3.80;;;13.00;99.90;;;;;;5011001;28;20045;-80
2021/04/19 09:07:02;;;;;;;3.95;1.67;;;13.10;99.90;;;;;;5046883;28;20041;-81
2021/04/19 09:09:32;;;;;;;7.72;3.20;;;13.10;99.90;;;;;;5013758;28;20402;-80
2021/04/19 09:12:00;;;;;;;3.75;3.00;;;13.20;99.90;;;;;;5027897;28;20034;-80
2021/04/19 09:14:35;;;;;;;4.70;2.63;;;13.30;99.90;;;;;;5026247;28;20045;-81
2021/04/19 09:17:02;;;;;;;6.25;2.47;;;13.30;99.90;;;;;;5030787;28;20508;-81
2021/04/19 09:19:30;;;;;;;19.60;4.82;;;13.30;99.70;;;;;;5011711;28;20045;-80
2021/04/19 09:22:11;;;;;;;5.85;1.95;;;13.30;98.70;;;;;;5046623;28;20438;-81
2021/04/19 09:25:07;;;;;;;4.40;2.47;;;13.40;98.40;;;;;;5025159;28;20509;-80
2021/04/19 09:27:49;;;;;;;3.08;2.70;;;13.40;96.70;;;;;;5029629;28;20047;-81
2021/04/19 09:30:22;;;;;;;3.88;1.83;;;13.50;96.70;;;;;;5042224;28;20041;-80
2021/04/19 09:33:09;;;;;;;5.32;1.98;;;13.60;97.40;;;;;;5029402;28;20051;-80
2021/04/19 09:35:46;;;;;;;3.47;1.83;;;13.60;94.90;;;;;;5028997;28;20122;-81
2021/04/19 09:38:47;;;;;;;3.13;2.63;;;13.80;93.80;;;;;;5011596;28;20123;-81
2021/04/19 09:41:16;;;;;;;7.63;2.63;;;13.90;94.40;;;;;;5024444;28;20080;-81
2021/04/19 09:43:57;;;;;;;6.53;2.55;;;14.00;98.60;;;;;;5044544;28;20061;-82
2021/04/19 09:46:31;;;;;;;7.82;2.65;;;14.00;95.70;;;;;;5009052;28;20044;-80
2021/04/19 09:49:04;;;;;;;6.13;2.22;;;14.00;94.30;;;;;;5027019;28;20103;-80
2021/04/19 09:51:40;;;;;;;4.95;1.98;;;14.10;93.60;;;;;;5010477;28;20048;-80
2021/04/19 09:54:09;;;;;;;10.90;2.38;;;14.30;91.00;;;;;;5026436;28;21760;-80
2021/04/19 09:56:42;;;;;;;4.55;2.20;;;14.40;93.10;;;;;;5024906;28;20041;-80
2021/04/19 09:59:14;;;;;;;4.00;2.70;;;14.40;93.50;;;;;;5026901;28;20508;-80
2021/04/19 10:01:40;;;;;;;4.35;2.20;;;14.50;90.40;;;;;;5009173;28;20056;-80
2021/04/19 10:04:07;;;;;;;4.50;1.80;;;14.60;91.80;;;;;;5025297;28;21139;-80
2021/04/19 10:06:39;;;;;;;3.53;2.03;;;14.80;88.60;;;;;;5026683;28;20603;-80
2021/04/19 10:09:26;;;;;;;5.30;2.17;;;14.90;87.70;;;;;;5025954;28;20052;-80
2021/04/19 10:11:58;;;;;;;3.97;2.67;;;15.10;84.20;;;;;;5025338;28;20064;-81
2021/04/19 10:14:33;;;;;;;11.30;2.55;;;15.10;88.60;;;;;;5010649;28;20045;-81
2021/04/19 10:17:11;;;;;;;4.15;2.10;;;15.20;86.90;;;;;;5026401;28;20393;-79
2021/04/19 10:19:38;;;;;;;5.95;2.65;;;15.30;84.60;;;;;;5026479;28;20072;-81
2021/04/19 10:22:06;;;;;;;7.28;2.90;;;15.40;82.20;;;;;;5041447;28;20061;-80
2021/04/19 10:24:34;;;;;;;9.02;3.03;;;15.40;81.30;;;;;;5041648;28;20050;-81
2021/04/19 10:27:02;;;;;;;5.88;2.38;;;15.50;83.90;;;;;;5009032;28;20045;-80
2021/04/19 10:29:47;;;;;;;4.50;2.55;;;15.50;90.10;;;;;;5040800;28;20170;-80
2021/04/19 10:32:30;;;;;;;4.90;2.58;;;15.00;93.00;;;;;;5025124;28;20537;-80
2021/04/19 10:34:57;;;;;;;7.43;2.83;;;14.70;92.30;;;;;;5021596;28;20049;-81
2021/04/19 10:37:23;;;;;;;8.85;3.47;;;14.80;95.00;;;;;;5023049;28;20048;-80
2021/04/19 10:39:50;;;;;;;11.23;4.32;;;14.40;97.20;;;;;;5022463;28;20068;-80
2021/04/19 10:42:27;;;;;;;7.10;3.05;;;14.30;99.90;;;;;;5005890;28;20045;-80
2021/04/19 10:44:57;;;;;;;4.32;3.13;;;14.00;99.60;;;;;;5021183;28;20063;-80
2021/04/19 10:47:32;;;;;;;5.93;2.20;;;14.20;90.70;;;;;;5020505;28;20160;-80
2021/04/19 10:49:58;;;;;;;19.73;4.95;;;14.50;93.00;;;;;;5019422;28;20054;-80
2021/04/19 10:52:25;;;;;;;11.82;2.90;;;14.70;92.30;;;;;;5020123;28;20042;-80
2021/04/19 10:54:51;;;;;;;9.18;3.20;;;14.90;97.20;;;;;;5020984;28;20137;-80
2021/04/19 10:57:24;;;;;;;6.00;3.45;;;14.80;97.60;;;;;;5005585;28;20053;-80
2021/04/19 10:59:55;;;;;;;8.45;3.17;;;14.60;99.70;;;;;;5002078;28;20068;-81
2021/04/19 11:02:24;;;;;;;3.75;2.40;;;14.30;98.70;;;;;;5003056;28;20459;-81
2021/04/19 11:04:52;;;;;;;5.35;3.08;;;14.30;94.20;;;;;;5007935;28;20099;-80
2021/04/19 11:07:32;;;;;;;8.18;3.22;;;14.70;92.40;;;;;;5019646;28;20044;-81
2021/04/19 11:10:12;;;;;;;7.45;3.95;;;14.50;98.40;;;;;;5040571;28;20796;-80
2021/04/19 11:12:39;;;;;;;14.50;4.45;;;13.70;99.90;;;;;;5024584;28;20144;-80
2021/04/19 11:15:13;;;;;;;4.55;3.03;;;13.50;99.90;;;;;;5044216;28;20482;-79
2021/04/19 11:17:59;;;;;;;9.93;4.13;;;13.70;99.40;;;;;;5041285;28;20044;-80
2021/04/19 11:20:28;;;;;;;10.15;3.50;;;13.70;99.90;;;;;;5012809;28;20038;-80
2021/04/19 11:22:55;;;;;;;6.15;3.25;;;13.70;99.90;;;;;;5025623;28;20931;-80
2021/04/19 11:25:27;;;;;;;7.72;3.28;;;13.70;99.90;;;;;;5026497;28;20041;-80
2021/04/19 11:28:17;;;;;;;10.02;3.70;;;13.50;99.90;;;;;;5020686;28;20057;-80
2021/04/19 11:30:44;;;;;;;4.65;3.25;;;13.40;99.90;;;;;;5009035;28;20045;-80
2021/04/19 11:33:31;;;;;;;8.95;5.00;;;13.40;99.90;;;;;;5044394;28;20106;-80
2021/04/19 11:36:01;;;;;;;6.82;3.08;;;13.20;99.90;;;;;;5003864;28;20136;-79
2021/04/19 11:38:28;;;;;;;8.93;4.23;;;13.00;99.90;;;;;;5042906;28;20045;-79
2021/04/19 11:41:00;;;;;;;5.75;3.58;;;13.10;99.90;;;;;;5042427;28;20037;-80
2021/04/19 11:43:35;;;;;;;6.88;3.88;;;13.10;99.90;;;;;;5020895;28;20029;-79
2021/04/19 11:46:08;;;;;;;8.98;3.85;;;13.00;99.90;;;;;;5022982;28;20095;-80
2021/04/19 11:48:44;;;;;;;7.40;3.00;;;12.90;99.90;;;;;;5029606;28;20136;-80
2021/04/19 11:51:14;;;;;;;8.90;3.30;;;12.90;99.90;;;;;;5004209;28;20053;-80
2021/04/19 11:53:43;;;;;;;14.75;5.35;;;13.20;99.90;;;;;;5007003;28;20053;-80
2021/04/19 11:56:15;;;;;;;3.85;2.70;;;13.20;99.90;;;;;;5024316;28;20363;-80
2021/04/19 11:58:45;;;;;;;6.72;3.42;;;13.20;99.90;;;;;;5023265;28;20175;-80
2021/04/19 12:01:16;;;;;;;7.25;3.45;;;13.20;99.90;;;;;;5027608;28;20052;-82
2021/04/19 12:03:42;;;;;;;11.95;4.03;;;13.20;99.90;;;;;;5040775;28;20180;-80
2021/04/19 12:06:12;;;;;;;9.90;3.60;;;13.10;99.90;;;;;;5041520;28;20136;-80
2021/04/19 12:08:41;;;;;;;6.30;3.33;;;13.10;99.90;;;;;;5028600;28;20041;-80
2021/04/19 12:11:10;;;;;;;6.43;3.17;;;13.10;99.90;;;;;;5010655;28;20049;-80
2021/04/19 12:13:37;;;;;;;6.70;3.03;;;13.10;99.90;;;;;;5007110;28;20040;-79
2021/04/19 12:16:05;;;;;;;6.20;2.85;;;13.40;99.90;;;;;;5018383;28;20083;-80
2021/04/19 12:18:33;;;;;;;7.55;3.83;;;13.60;99.90;;;;;;5027107;28;20052;-80
2021/04/19 12:21:01;;;;;;;6.97;3.55;;;13.60;99.90;;;;;;5010694;28;20041;-80
2021/04/19 12:23:29;;;;;;;19.88;4.03;;;13.50;99.90;;;;;;5013239;28;20339;-80
2021/04/19 12:25:57;;;;;;;4.50;2.72;;;13.70;99.90;;;;;;5007731;28;20144;-80
2021/04/19 12:28:25;;;;;;;9.43;4.40;;;13.70;99.90;;;;;;5010067;28;20329;-80
2021/04/19 12:30:53;;;;;;;5.25;2.78;;;13.70;99.90;;;;;;5041926;28;20037;-80
2021/04/19 12:33:20;;;;;;;6.70;3.30;;;13.60;99.90;;;;;;5026020;28;20041;-80
2021/04/19 12:35:47;;;;;;;7.13;4.07;;;13.60;99.90;;;;;;5033522;28;20057;-80
2021/04/19 12:38:14;;;;;;;7.03;3.90;;;13.50;99.90;;;;;;5024442;28;20053;-79
2021/04/19 12:40:42;;;;;;;8.77;4.13;;;13.40;99.90;;;;;;5028298;28;20052;-80
2021/04/19 12:43:09;;;;;;;7.53;3.60;;;13.50;99.90;;;;;;5042835;28;20075;-80
2021/04/19 12:45:36;;;;;;;9.10;3.63;;;13.50;99.90;;;;;;5025234;28;20087;-79
2021/04/19 12:48:05;;;;;;;4.88;2.95;;;13.30;99.90;;;;;;5005618;28;20052;-80
2021/04/19 12:50:33;;;;;;;8.10;3.10;;;13.50;99.90;;;;;;5022521;28;20048;-80
2021/04/19 12:53:02;;;;;;;6.60;3.45;;;13.70;99.90;;;;;;5024074;28;20133;-79
2021/04/19 12:55:40;;;;;;;7.57;3.28;;;13.60;99.90;;;;;;5038018;28;20049;-81
2021/04/19 12:58:06;;;;;;;6.38;2.95;;;13.60;99.90;;;;;;5024130;28;23043;-80
2021/04/19 13:00:33;;;;;;;10.82;3.28;;;13.70;99.90;;;;;;5027369;28;20611;-80
2021/04/19 13:03:07;;;;;;;7.90;4.40;;;13.70;99.90;;;;;;5014194;28;20037;-80
2021/04/19 13:05:35;;;;;;;4.43;3.65;;;13.60;99.90;;;;;;5031532;28;20049;-79
2021/04/19 13:08:02;;;;;;;5.47;3.25;;;13.40;99.90;;;;;;5008837;28;21147;-79
2021/04/19 13:10:29;;;;;;;7.78;4.03;;;13.30;99.90;;;;;;5028721;28;20528;-80
2021/04/19 13:12:55;;;;;;;8.25;3.70;;;13.30;99.90;;;;;;5043429;28;20064;-81
2021/04/19 13:15:22;;;;;;;5.75;3.10;;;13.10;99.90;;;;;;5026770;28;20132;-80
2021/04/19 13:17:51;;;;;;;7.30;3.17;;;13.20;99.90;;;;;;5011034;28;20127;-79