Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5056620;28;20110;-74
2022/09/11 00:03:46;;;;;;;;;;;13.90;99.90;;;;;;5054579;28;20048;-77
2022/09/11 00:06:15;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5079908;28;20069;-76
2022/09/11 00:08:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5069114;28;20052;-76
2022/09/11 00:11:12;;;;;;;0.75;0.75;;;13.90;99.90;;;;;;5060364;28;20478;-74
2022/09/11 00:13:39;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5082830;28;20048;-76
2022/09/11 00:16:25;;;;;;;2.15;1.90;;;13.80;99.90;;;;;;5035857;28;20179;-75
2022/09/11 00:18:53;;;;;;;1.13;1.02;;;13.80;99.90;;;;;;5051337;28;20044;-76
2022/09/11 00:21:19;;;;;;;2.47;2.03;;;13.80;99.90;;;;;;5077199;28;20501;-76
2022/09/11 00:23:48;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5052325;28;20044;-74
2022/09/11 00:26:15;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5083696;28;20149;-77
2022/09/11 00:28:41;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5047173;28;20103;-76
2022/09/11 00:31:14;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5072650;28;20044;-75
2022/09/11 00:33:44;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5070123;28;20044;-74
2022/09/11 00:36:21;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5040450;28;20060;-76
2022/09/11 00:38:49;;;;;;;0.55;0.52;;;13.60;99.90;;;;;;5071337;28;20044;-75
2022/09/11 00:41:31;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5072506;28;20044;-76
2022/09/11 00:44:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5073530;28;20756;-77
2022/09/11 00:46:52;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5072491;28;20036;-75
2022/09/11 00:49:33;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5071539;28;20054;-77
2022/09/11 00:52:26;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5072509;28;20037;-75
2022/09/11 00:55:06;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5071681;28;20056;-77
2022/09/11 00:57:38;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5072476;28;20044;-77
2022/09/11 01:00:05;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5039298;28;20517;-76
2022/09/11 01:02:35;;;;;;;1.48;1.40;;;13.50;99.90;;;;;;5059500;28;20119;-77
2022/09/11 01:05:12;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5087141;28;20382;-76
2022/09/11 01:07:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054853;28;20071;-76
2022/09/11 01:10:09;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5047762;28;20047;-76
2022/09/11 01:12:51;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5072988;28;20040;-75
2022/09/11 01:15:22;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5087396;28;20118;-78
2022/09/11 01:18:21;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5085664;28;20044;-76
2022/09/11 01:21:22;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5065209;28;20135;-76
2022/09/11 01:24:08;;;;;;;0.85;0.50;;;13.10;99.90;;;;;;5046747;28;20053;-75
2022/09/11 01:26:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5074543;28;20040;-77
2022/09/11 01:29:34;;;;;;;0.90;0.55;;;13.10;99.90;;;;;;5081163;28;20032;-78
2022/09/11 01:32:18;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5080631;28;20045;-75
2022/09/11 01:35:24;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5059875;28;20124;-77
2022/09/11 01:38:00;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5076700;28;20083;-75
2022/09/11 01:40:36;;;;;;;1.25;1.15;;;12.80;99.90;;;;;;5073443;28;20040;-77
2022/09/11 01:43:07;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5093302;28;20028;-77
2022/09/11 01:45:36;;;;;;;0.85;0.85;;;12.90;99.90;;;;;;5091520;28;20044;-75
2022/09/11 01:48:05;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;5073422;28;20386;-76
2022/09/11 01:50:33;;;;;;;3.72;0.75;;;13.00;99.90;;;;;;5069541;28;20044;-77
2022/09/11 01:53:03;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5065511;28;20485;-77
2022/09/11 01:55:56;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;5063921;28;20153;-75
2022/09/11 01:58:27;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5056464;28;20052;-78
2022/09/11 02:01:00;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053410;28;20107;-78
2022/09/11 02:03:38;;;;;;;0.80;0.65;;;12.70;99.90;;;;;;5052747;28;20132;-73
2022/09/11 02:06:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5072475;28;20040;-78
2022/09/11 02:08:50;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5065342;28;20441;-77
2022/09/11 02:11:24;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5069878;28;20032;-75
2022/09/11 02:13:53;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5065086;28;20128;-76
2022/09/11 02:16:53;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5079641;28;20111;-77
2022/09/11 02:19:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5091527;28;20079;-76
2022/09/11 02:21:59;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5043554;28;20102;-79
2022/09/11 02:24:26;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5084620;28;20129;-77
2022/09/11 02:27:00;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5071221;28;20041;-77
2022/09/11 02:29:26;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5083912;28;20097;-76
2022/09/11 02:31:54;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5051525;28;20432;-75
2022/09/11 02:34:28;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5019883;28;20049;-75
2022/09/11 02:37:19;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5082413;28;20450;-79
2022/09/11 02:40:19;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5058527;28;20045;-76
2022/09/11 02:43:15;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5055154;28;20048;-79
2022/09/11 02:46:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5086861;28;20055;-73
2022/09/11 02:49:07;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5031690;28;20098;-75
2022/09/11 02:52:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5078847;28;20139;-76
2022/09/11 02:54:47;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5041433;28;20051;-76
2022/09/11 02:57:35;;;;;;;0.63;0.40;;;12.40;99.90;;;;;;5063947;28;20036;-78
2022/09/11 03:00:05;;;;;;;1.08;0.95;;;12.30;99.90;;;;;;5086289;28;20056;-78
2022/09/11 03:02:36;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5050044;28;20037;-75
2022/09/11 03:05:06;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5081660;28;20101;-76
2022/09/11 03:07:32;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5081033;28;20123;-76
2022/09/11 03:10:04;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5066721;28;20049;-78
2022/09/11 03:12:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5059624;28;20076;-78
2022/09/11 03:14:56;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5053288;28;20079;-78
2022/09/11 03:17:28;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5069538;28;20048;-79
2022/09/11 03:19:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5035319;28;20454;-76
2022/09/11 03:22:19;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5057792;28;20493;-78
2022/09/11 03:24:51;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5055611;28;20101;-76
2022/09/11 03:27:16;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5057805;28;20443;-76
2022/09/11 03:29:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5066356;28;20063;-77
2022/09/11 03:32:09;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5073634;28;20036;-76
2022/09/11 03:34:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5053996;28;20083;-78
2022/09/11 03:37:02;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5058685;28;20529;-76
2022/09/11 03:39:28;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5086601;28;20115;-76
2022/09/11 03:41:55;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5082493;28;20444;-75
2022/09/11 03:44:21;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5036599;28;20040;-76
2022/09/11 03:46:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5056853;28;20041;-77
2022/09/11 03:49:12;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5058770;28;20044;-78
2022/09/11 03:51:39;;;;;;;;;;;11.70;99.90;;;;;;5073221;28;20094;-80
2022/09/11 03:54:06;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5082273;28;19920;-79
2022/09/11 03:56:37;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5085443;28;20449;-76
2022/09/11 03:59:10;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5056934;28;20541;-78
2022/09/11 04:01:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5053355;28;20049;-74
2022/09/11 04:04:04;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5066746;28;20048;-78
2022/09/11 04:06:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5070246;28;20154;-76
2022/09/11 04:08:57;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5072288;28;20605;-78
2022/09/11 04:11:23;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5069474;28;20049;-76
2022/09/11 04:13:50;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5070212;28;20139;-76
2022/09/11 04:16:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5080701;28;20071;-75
2022/09/11 04:18:46;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5039541;28;20051;-75
2022/09/11 04:21:14;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5088968;28;20484;-78
2022/09/11 04:23:40;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5085116;28;20401;-78
2022/09/11 04:26:18;;;;;;;0.88;0.88;;;11.70;99.90;;;;;;5071048;28;20116;-79
2022/09/11 04:28:44;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5063972;28;20052;-78
2022/09/11 04:31:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5087592;28;20055;-76
2022/09/11 04:33:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5092658;28;20040;-78
2022/09/11 04:36:16;;;;;;;1.13;1.13;;;11.70;99.90;;;;;;5088581;28;20189;-77
2022/09/11 04:38:43;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5071649;28;20116;-75
2022/09/11 04:41:09;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5062009;28;20067;-77
2022/09/11 04:43:35;;;;;;;;;;;11.70;99.90;;;;;;5093070;28;20051;-76
2022/09/11 04:46:03;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5086119;28;19917;-77
2022/09/11 04:48:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5072256;28;20266;-77
2022/09/11 04:51:07;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5079616;28;20077;-77
2022/09/11 04:53:38;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5078010;28;20050;-75
2022/09/11 04:56:07;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5093423;28;20040;-75
2022/09/11 04:58:35;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5072300;28;20045;-77
2022/09/11 05:01:06;;;;;;;1.02;0.68;;;12.00;99.90;;;;;;5034882;28;20053;-77
2022/09/11 05:03:31;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5082029;28;20052;-77
2022/09/11 05:05:57;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5055407;28;20044;-77
2022/09/11 05:08:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076208;28;20071;-80
2022/09/11 05:10:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5044809;28;20045;-76
2022/09/11 05:13:17;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5080188;28;20149;-80
2022/09/11 05:15:46;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5074468;28;20067;-79
2022/09/11 05:18:12;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5081333;28;20125;-78
2022/09/11 05:20:38;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5054656;28;20045;-80
2022/09/11 05:23:05;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5077638;28;20052;-77
2022/09/11 05:25:30;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5057551;28;20039;-78
2022/09/11 05:27:57;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5092516;28;20032;-75
2022/09/11 05:30:24;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5084314;28;20039;-76
2022/09/11 05:32:56;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5091639;28;20044;-75
2022/09/11 05:35:25;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5068773;28;20036;-78
2022/09/11 05:37:56;;;;;;;2.15;0.77;;;12.50;99.90;;;;;;5064300;28;20398;-77
2022/09/11 05:40:22;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5065887;28;20044;-79
2022/09/11 05:42:51;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5085504;28;20044;-79
2022/09/11 05:45:17;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5083841;28;20039;-77
2022/09/11 05:47:43;;;;;;;;;;;12.80;99.90;;;;;;5059640;28;20052;-80
2022/09/11 05:50:09;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5070128;28;20274;-80
2022/09/11 05:52:43;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5071098;28;20044;-75
2022/09/11 05:55:09;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5065031;28;20047;-77
2022/09/11 05:57:36;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5072808;28;20129;-78
2022/09/11 06:00:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5066563;28;20051;-78
2022/09/11 06:02:29;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5061684;28;20048;-76
2022/09/11 06:05:02;;;;;;;;;;;13.40;99.90;;;;;;5068190;28;20046;-78
2022/09/11 06:07:30;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5081646;28;19924;-75
2022/09/11 06:09:56;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5066980;28;20047;-78
2022/09/11 06:12:22;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5073059;28;20047;-77
2022/09/11 06:14:49;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5070886;28;20040;-75
2022/09/11 06:17:14;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5065584;28;20482;-77
2022/09/11 06:19:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5078447;28;20052;-75
2022/09/11 06:22:06;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5051446;28;20037;-77
2022/09/11 06:24:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5059033;28;20088;-77
2022/09/11 06:27:04;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5075290;28;20050;-78
2022/09/11 06:29:31;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5054550;28;20052;-77
2022/09/11 06:31:58;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5060524;28;20490;-76
2022/09/11 06:34:24;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5057466;28;20128;-77
2022/09/11 06:36:50;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5069885;28;20132;-77
2022/09/11 06:39:19;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5056348;28;20185;-76
2022/09/11 06:41:46;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5050044;28;20410;-75
2022/09/11 06:44:13;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5038685;28;20044;-75
2022/09/11 06:46:46;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5058087;28;20048;-78
2022/09/11 06:49:13;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5075879;28;20118;-75
2022/09/11 06:51:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5073991;28;20498;-78
2022/09/11 06:54:07;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5056156;28;20178;-79
2022/09/11 06:56:32;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5050402;28;20080;-75
2022/09/11 06:58:58;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5059866;28;20048;-79
2022/09/11 07:01:24;;;;;;;;;;;15.30;99.90;;;;;;5056981;28;20152;-80
2022/09/11 07:03:53;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5057357;28;19919;-76
2022/09/11 07:06:26;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5090831;28;20040;-74
2022/09/11 07:09:01;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5058436;28;20448;-78
2022/09/11 07:11:33;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5078023;28;20047;-80
2022/09/11 07:14:00;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5075509;28;20100;-78
2022/09/11 07:16:33;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5077042;28;20054;-79
2022/09/11 07:18:59;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5079489;28;20125;-78
2022/09/11 07:21:28;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5081168;28;20456;-79
2022/09/11 07:23:57;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5063304;28;20118;-80
2022/09/11 07:26:26;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5090734;28;20546;-78
2022/09/11 07:28:53;;;;;;;0.80;0.68;;;16.30;99.90;;;;;;5074931;28;20040;-78
2022/09/11 07:31:25;;;;;;;1.02;1.02;;;16.40;99.90;;;;;;5087199;28;20118;-77
2022/09/11 07:33:51;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5078284;28;20052;-76
2022/09/11 07:36:25;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5066103;28;20079;-76
2022/09/11 07:38:54;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5056671;28;20051;-80
2022/09/11 07:41:21;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5066711;28;20061;-79
2022/09/11 07:43:52;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5064711;28;20083;-78
2022/09/11 07:46:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5082628;28;20048;-74
2022/09/11 07:48:44;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5084152;28;20036;-77
2022/09/11 07:51:13;;;;;;;0.93;0.80;;;17.20;99.90;;;;;;5080099;28;20048;-76
2022/09/11 07:53:45;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5075219;28;20128;-78
2022/09/11 07:56:14;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5069433;28;20472;-79
2022/09/11 07:58:41;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5068284;28;20467;-74
2022/09/11 08:01:10;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5062457;28;20384;-79
2022/09/11 08:03:36;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5050535;28;20075;-76
2022/09/11 08:06:04;;;;;;;;;;;17.80;99.90;;;;;;5058907;28;20098;-78
2022/09/11 08:08:30;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5068661;28;19951;-76
2022/09/11 08:11:07;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5081950;28;20079;-76
2022/09/11 08:13:34;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5087649;28;20134;-78
2022/09/11 08:15:59;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5090746;28;20064;-79
2022/09/11 08:18:26;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5091831;28;20375;-79
2022/09/11 08:20:51;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5072154;28;20079;-76
2022/09/11 08:23:17;;;;;;;;;;;18.30;99.90;;;;;;5070974;28;20068;-76
2022/09/11 08:25:43;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5068057;28;20366;-77
2022/09/11 08:28:10;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5063885;28;20098;-77
2022/09/11 08:30:37;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5061339;28;20132;-76
2022/09/11 08:33:05;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5074908;28;20040;-77
2022/09/11 08:35:32;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5075965;28;20095;-76
2022/09/11 08:38:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5049349;28;20083;-78
2022/09/11 08:40:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5076859;28;20070;-78
2022/09/11 08:43:03;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074014;28;20409;-75
2022/09/11 08:45:34;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5070707;28;20063;-77
2022/09/11 08:48:12;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5072941;28;20448;-79
2022/09/11 08:50:41;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5090358;28;20400;-75
2022/09/11 08:53:15;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5064534;28;20055;-75
2022/09/11 08:55:48;;;;;;;0.85;0.82;;;19.70;99.90;;;;;;5047572;28;20130;-78
2022/09/11 08:58:38;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5070174;28;20076;-80
2022/09/11 09:01:24;;;;;;;0.32;0.30;;;20.00;99.90;;;;;;5081368;28;20115;-77
2022/09/11 09:03:59;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5063466;28;20046;-75
2022/09/11 09:07:00;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5066905;28;20045;-76
2022/09/11 09:09:30;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5030681;28;20052;-80
2022/09/11 09:12:08;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5061445;28;20044;-76
2022/09/11 09:15:00;;;;;;;4.03;1.58;;;20.60;99.90;;;;;;5078975;28;20044;-76
2022/09/11 09:17:34;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5026086;28;20044;-79
2022/09/11 09:20:21;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5091552;28;20052;-75
2022/09/11 09:22:53;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5080283;28;20044;-79
2022/09/11 09:25:21;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;5059781;28;20114;-75
2022/09/11 09:27:52;;;;;;;0.63;0.32;;;21.40;99.90;;;;;;5069515;28;20418;-77
2022/09/11 09:30:26;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5072405;28;20048;-77
2022/09/11 09:33:25;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5060728;28;20137;-77
2022/09/11 09:35:53;;;;;;;0.65;0.65;;;22.30;99.90;;;;;;5058106;28;20060;-77
2022/09/11 09:38:25;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5071185;28;20057;-78
2022/09/11 09:41:18;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5053505;28;20143;-77
2022/09/11 09:44:03;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5059838;28;20049;-75
2022/09/11 09:46:51;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5081437;28;20090;-78
2022/09/11 09:49:26;;;;;;;2.83;0.45;;;22.10;99.90;;;;;;5067379;28;20043;-77
2022/09/11 09:52:02;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5059421;28;20143;-79
2022/09/11 09:54:32;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5060116;28;20041;-76
2022/09/11 09:57:05;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5080907;28;20115;-76
2022/09/11 09:59:38;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5053960;28;20049;-78
2022/09/11 10:02:11;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5068515;28;20106;-77
2022/09/11 10:04:39;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5061105;28;20086;-78
2022/09/11 10:07:10;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5067212;28;20041;-78
2022/09/11 10:09:47;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5057578;28;20094;-80
2022/09/11 10:12:25;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5061340;28;20055;-77
2022/09/11 10:14:55;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5069461;28;20127;-76
2022/09/11 10:17:28;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5093904;28;20104;-73
2022/09/11 10:19:56;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5069770;28;20091;-77
2022/09/11 10:22:28;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5066184;28;20048;-75
2022/09/11 10:25:14;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5089036;28;20115;-76
2022/09/11 10:27:55;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5077519;28;20364;-75
2022/09/11 10:30:36;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5093468;28;20052;-77
2022/09/11 10:33:36;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5060237;28;20040;-77
2022/09/11 10:36:06;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5081044;28;20066;-80
2022/09/11 10:38:36;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5070560;28;20041;-78
2022/09/11 10:41:19;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5076066;28;20474;-78
2022/09/11 10:44:06;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5064166;28;20063;-78
2022/09/11 10:46:35;;;;;;;;;;;20.40;99.90;;;;;;5079834;28;20386;-79
2022/09/11 10:49:04;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5075427;28;19920;-75
2022/09/11 10:51:38;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5061395;28;20501;-79
2022/09/11 10:54:26;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5068807;28;20053;-79
2022/09/11 10:56:54;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5056764;28;20051;-76
2022/09/11 10:59:58;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5063488;28;20053;-77
2022/09/11 11:02:32;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5038898;28;20049;-75
2022/09/11 11:05:10;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052979;28;20562;-77
2022/09/11 11:07:54;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5079819;28;20036;-79
2022/09/11 11:10:50;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5068291;28;20041;-75
2022/09/11 11:13:46;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5069587;28;20060;-77
2022/09/11 11:16:26;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5066932;28;20044;-76
2022/09/11 11:19:29;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5061924;28;20092;-76
2022/09/11 11:22:27;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5059396;28;20048;-76
2022/09/11 11:25:10;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5075673;28;20052;-76
2022/09/11 11:28:18;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5076458;28;20482;-75
2022/09/11 11:31:14;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5074825;28;20047;-76
2022/09/11 11:34:04;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5071555;28;20044;-79
2022/09/11 11:36:38;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5057177;28;20060;-76
2022/09/11 11:39:17;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5054867;28;20057;-76
2022/09/11 11:41:57;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5070004;28;20127;-78
2022/09/11 11:44:40;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5084179;28;20040;-78
2022/09/11 11:47:10;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5071104;28;20382;-75
2022/09/11 11:49:52;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5070382;28;20124;-76
2022/09/11 11:52:30;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5077292;28;20044;-77
2022/09/11 11:55:20;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5063220;28;20040;-77
2022/09/11 11:58:04;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5071228;28;20051;-79
2022/09/11 12:00:37;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5064227;28;20456;-75
2022/09/11 12:03:37;;;;;;;0.43;0.30;;;22.40;99.90;;;;;;5050998;28;20072;-75
2022/09/11 12:06:06;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;5058277;28;20053;-76
2022/09/11 12:08:32;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5065675;28;20554;-78
2022/09/11 12:11:06;;;;;;;0.63;0.63;;;22.70;99.90;;;;;;5076124;28;20071;-76
2022/09/11 12:13:41;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5048165;28;20418;-76
2022/09/11 12:16:31;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;5077750;28;20060;-75
2022/09/11 12:19:19;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;5054695;28;20053;-74
2022/09/11 12:21:54;;;;;;;0.38;0.38;;;23.70;99.90;;;;;;5065690;28;20080;-76
2022/09/11 12:24:43;;;;;;;0.28;0.28;;;23.90;99.90;;;;;;5058154;28;20439;-75
2022/09/11 12:27:33;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5067127;28;20436;-77
2022/09/11 12:30:22;;;;;;;0.32;0.32;;;24.20;99.90;;;;;;5053671;28;20127;-79
2022/09/11 12:32:50;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5074492;28;20385;-76
2022/09/11 12:35:27;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5081430;28;20402;-74
2022/09/11 12:38:04;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5069691;28;20449;-74
2022/09/11 12:40:49;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5080619;28;20128;-75
2022/09/11 12:43:37;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5071317;28;20080;-77
2022/09/11 12:46:13;;;;;;;0.32;0.32;;;23.60;99.90;;;;;;5076702;28;20102;-77
2022/09/11 12:48:43;;;;;;;0.88;0.70;;;23.20;99.90;;;;;;5075781;28;20037;-75
2022/09/11 12:51:38;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5085686;28;20094;-76
2022/09/11 12:54:19;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5066342;28;20503;-78
2022/09/11 12:56:48;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5079410;28;20479;-78
2022/09/11 12:59:25;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5070537;28;20056;-78
2022/09/11 13:01:51;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5059130;28;20049;-74
2022/09/11 13:04:22;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5069278;28;20043;-79
2022/09/11 13:06:51;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5074090;28;20111;-78
2022/09/11 13:09:31;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5079749;28;20047;-75
2022/09/11 13:12:47;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5057635;28;20424;-76
2022/09/11 13:15:37;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5064150;28;20342;-76
2022/09/11 13:18:22;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5075320;28;20051;-78
2022/09/11 13:21:22;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5074259;28;20032;-78
2022/09/11 13:23:47;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5060340;28;20370;-76