Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:07;;;;;;;0.77;0.50;;;;;;;9.96;94.32;96218.41;5039078;28;20040;-60
2023/04/24 00:03:34;;;;;;;2.92;0.70;;;;;;;9.96;94.29;96218.41;5036770;28;20049;-60
2023/04/24 00:06:02;;;;;;;0.65;0.40;;;;;;;9.91;94.43;96217.63;5035823;28;20044;-60
2023/04/24 00:08:29;;;;;;;1.88;0.70;;;;;;;9.90;94.80;96216.81;5036521;28;20051;-59
2023/04/24 00:10:56;;;;;;;3.15;0.80;;;;;;;9.89;94.39;96220.59;5031773;28;20099;-59
2023/04/24 00:13:22;;;;;;;2.55;0.70;;;;;;;9.96;95.04;96229.25;5021374;28;20667;-60
2023/04/24 00:15:49;;;;;;;1.20;0.50;;;;;;;9.98;94.52;96226.22;5031254;28;20044;-60
2023/04/24 00:18:15;;;;;;;2.15;0.60;;;;;;;10.01;93.44;96231.91;5037460;28;20090;-60
2023/04/24 00:20:43;;;;;;;1.05;0.70;;;;;;;10.00;92.95;96234.88;5038318;28;20037;-61
2023/04/24 00:23:10;;;;;;;2.40;0.70;;;;;;;10.03;93.11;96231.66;5039590;28;20036;-61
2023/04/24 00:25:36;;;;;;;0.75;0.38;;;;;;;10.00;93.11;96224.06;5041174;28;20639;-60
2023/04/24 00:28:03;;;;;;;1.70;0.70;;;;;;;9.89;93.90;96223.31;5037559;28;20087;-60
2023/04/24 00:30:29;;;;;;;2.78;0.45;;;;;;;9.96;93.43;96223.00;5038641;28;20436;-61
2023/04/24 00:32:56;;;;;;;1.30;0.70;;;;;;;9.95;93.40;96216.00;5039656;28;20041;-59
2023/04/24 00:35:23;;;;;;;0.95;0.40;;;;;;;9.91;93.56;96221.13;5033628;28;20057;-60
2023/04/24 00:37:50;;;;;;;1.20;0.63;;;;;;;9.90;93.53;96219.50;5039005;28;20061;-60
2023/04/24 00:40:16;;;;;;;1.70;0.60;;;;;;;9.91;93.61;96220.31;5033838;28;20045;-60
2023/04/24 00:42:44;;;;;;;1.15;1.05;;;;;;;9.96;93.27;96215.72;5031599;28;20049;-60
2023/04/24 00:45:11;;;;;;;1.40;0.60;;;;;;;9.93;93.15;96218.16;5040414;28;20033;-61
2023/04/24 00:47:38;;;;;;;2.47;0.77;;;;;;;9.89;93.20;96218.69;5034152;28;20087;-60
2023/04/24 00:50:06;;;;;;;1.23;0.50;;;;;;;9.95;93.28;96216.78;5036338;28;20097;-61
2023/04/24 00:52:34;;;;;;;1.70;0.60;;;;;;;9.97;92.43;96209.22;5029730;28;20055;-61
2023/04/24 00:55:00;;;;;;;2.65;0.70;;;;;;;9.97;93.07;96205.69;5040552;28;20047;-59
2023/04/24 00:57:27;;;;;;;2.08;0.85;;;;;;;9.93;93.14;96202.75;5038369;28;20527;-61
2023/04/24 00:59:54;;;;;;;2.22;0.70;;;;;;;9.93;93.41;96210.84;5037250;28;20136;-60
2023/04/24 01:02:22;;;;;;;1.10;0.50;;;;;;;9.95;92.95;96205.19;5030513;28;20037;-59
2023/04/24 01:04:50;;;;;;;3.25;0.50;;;;;;;9.94;92.89;96207.06;5025094;28;20049;-60
2023/04/24 01:07:20;;;;;;;2.03;0.60;;;;;;;9.95;93.17;96200.56;5031371;28;20398;-60
2023/04/24 01:09:50;;;;;;;1.88;0.60;;;;;;;9.96;93.41;96199.50;5031013;28;20044;-59
2023/04/24 01:12:18;;;;;;;0.63;0.40;;;;;;;9.95;92.86;96197.06;5034476;28;20060;-60
2023/04/24 01:14:45;;;;;;;0.55;0.30;;;;;;;9.90;93.22;96195.19;5036730;28;20492;-59
2023/04/24 01:17:15;;;;;;;1.27;0.55;;;;;;;9.90;93.28;96192.47;5030868;28;20040;-60
2023/04/24 01:19:44;;;;;;;1.02;0.50;;;;;;;9.85;93.87;96187.88;5022563;28;20044;-60
2023/04/24 01:22:13;;;;;;;2.30;0.50;;;;;;;9.79;94.04;96185.47;5041080;28;20056;-59
2023/04/24 01:24:41;;;;;;;1.25;0.63;;;;;;;9.71;94.44;96181.47;5036647;28;20044;-60
2023/04/24 01:27:09;;;;;;;2.03;0.68;;;;;;;9.67;94.47;96181.22;5039463;28;20037;-60
2023/04/24 01:29:36;;;;;;;2.38;0.60;;;;;;;9.60;94.69;96181.50;5033143;28;20049;-59
2023/04/24 01:32:04;;;;;;;1.77;0.57;;;;;;;9.62;95.13;96178.53;5043644;28;20045;-59
2023/04/24 01:34:31;;;;;;;0.57;0.40;;;;;;;9.63;94.82;96177.44;5042414;28;20052;-59
2023/04/24 01:36:58;;;;;;;1.63;0.55;;;;;;;9.56;95.59;96174.22;5037823;28;20512;-59
2023/04/24 01:39:25;;;;;;;1.17;0.60;;;;;;;9.52;95.36;96179.38;5038119;28;20038;-61
2023/04/24 01:41:53;;;;;;;2.28;0.60;;;;;;;9.45;96.19;96185.06;5033532;28;20041;-60
2023/04/24 01:44:20;;;;;;;1.45;0.63;;;;;;;9.46;96.25;96186.66;5027823;28;20124;-59
2023/04/24 01:46:47;;;;;;;1.20;0.60;;;;;;;9.46;96.39;96178.56;5042872;28;20056;-59
2023/04/24 01:49:13;;;;;;;3.53;0.60;;;;;;;9.43;96.79;96179.09;5028597;28;20033;-60
2023/04/24 01:51:40;;;;;;;1.55;0.70;;;;;;;9.47;96.67;96174.78;5027272;28;20056;-60
2023/04/24 01:54:07;;;;;;;1.27;0.50;;;;;;;9.46;96.70;96167.75;5030627;28;20044;-58
2023/04/24 01:56:35;;;;;;;0.70;0.60;;;;;;;9.46;97.01;96178.56;5026167;28;20039;-60
2023/04/24 01:59:03;;;;;;;1.33;0.40;;;;;;;9.65;95.77;96179.88;5038649;28;20036;-59
2023/04/24 02:01:37;;;;;;;1.17;0.70;;;;;;;9.73;95.65;96173.91;5038114;28;20045;-59
2023/04/24 02:04:05;;;;;;;1.15;0.52;;;;;;;9.70;95.65;96177.94;5041512;28;20047;-60
2023/04/24 02:06:33;;;;;;;2.33;0.57;;;;;;;9.74;95.45;96168.19;5037997;28;20049;-60
2023/04/24 02:09:00;;;;;;;2.20;0.73;;;;;;;9.62;96.65;96182.03;5041351;28;20582;-60
2023/04/24 02:11:27;;;;;;;2.08;0.73;;;;;;;9.63;96.81;96172.03;5032191;28;20037;-60
2023/04/24 02:13:54;;;;;;;0.75;0.60;;;;;;;9.71;96.58;96167.94;5038120;28;20132;-59
2023/04/24 02:16:20;;;;;;;0.95;0.50;;;;;;;9.62;97.87;96186.63;5043082;28;20076;-59
2023/04/24 02:18:47;;;;;;;0.98;0.52;;;;;;;9.65;98.69;96190.69;5041476;28;20036;-60
2023/04/24 02:21:13;;;;;;;1.23;0.50;;;;;;;9.62;100.00;96192.84;5034291;28;20417;-60
2023/04/24 02:23:40;;;;;;;4.95;0.82;;;;;;;9.38;100.00;96203.44;5029414;28;20041;-59
2023/04/24 02:26:07;;;;;;;1.35;0.55;;;;;;;9.22;100.00;96197.25;5041891;28;20043;-58
2023/04/24 02:28:34;;;;;;;2.17;0.75;;;;;;;9.13;100.00;96205.09;5039021;28;20087;-59
2023/04/24 02:31:00;;;;;;;1.83;0.90;;;;;;;9.10;100.00;96202.91;5041934;28;20106;-60
2023/04/24 02:33:27;;;;;;;4.90;0.80;;;;;;;9.02;100.00;96206.16;5039457;28;20048;-60
2023/04/24 02:35:53;;;;;;;3.38;0.95;;;;;;;9.06;100.00;96199.97;5043511;28;20780;-60
2023/04/24 02:38:20;;;;;;;1.63;0.80;;;;;;;9.03;100.00;96186.19;5040408;28;20116;-60
2023/04/24 02:40:46;;;;;;;4.68;1.00;;;;;;;9.02;100.00;96195.38;5036365;28;20052;-58
2023/04/24 02:43:13;;;;;;;1.35;0.80;;;;;;;8.82;100.00;96192.41;5033506;28;20041;-59
2023/04/24 02:45:39;;;;;;;3.15;0.75;;;;;;;8.78;100.00;96188.66;5040427;28;20824;-59
2023/04/24 02:48:06;;;;;;;4.55;0.90;;;;;;;8.70;100.00;96189.97;5040495;28;20091;-60
2023/04/24 02:50:33;;;;;;;1.90;0.80;;;;;;;8.72;100.00;96195.09;5032576;28;20045;-59
2023/04/24 02:53:00;;;;;;;1.45;0.70;;;;;;;8.71;100.00;96190.78;5035009;28;20064;-58
2023/04/24 02:55:26;;;;;;;1.65;0.75;;;;;;;8.69;100.00;96191.06;5023484;28;20039;-60
2023/04/24 02:57:53;;;;;;;2.20;0.80;;;;;;;8.66;100.00;96183.50;5029227;28;20036;-60
2023/04/24 03:00:20;;;;;;;2.58;1.00;;;;;;;8.63;100.00;96181.34;5042667;28;20119;-60
2023/04/24 03:02:46;;;;;;;2.35;0.90;;;;;;;8.63;100.00;96186.75;5040232;28;20049;-60
2023/04/24 03:05:13;;;;;;;3.63;1.00;;;;;;;8.56;100.00;96189.69;5019876;28;20134;-60
2023/04/24 03:07:40;;;;;;;4.07;0.80;;;;;;;8.55;100.00;96189.97;5022688;28;20428;-60
2023/04/24 03:10:07;;;;;;;2.58;0.70;;;;;;;8.66;100.00;96191.59;5032831;28;20041;-59
2023/04/24 03:12:34;;;;;;;2.90;0.98;;;;;;;8.58;100.00;96179.44;5021692;28;20132;-60
2023/04/24 03:15:00;;;;;;;3.35;0.60;;;;;;;8.57;100.00;96179.72;5023092;28;20034;-60
2023/04/24 03:17:27;;;;;;;1.33;0.93;;;;;;;8.43;100.00;96176.69;5022735;28;20048;-59
2023/04/24 03:19:53;;;;;;;5.07;1.10;;;;;;;8.29;100.00;96179.13;5024197;28;20520;-61
2023/04/24 03:22:20;;;;;;;3.15;1.00;;;;;;;8.27;100.00;96176.69;5023140;28;20045;-61
2023/04/24 03:24:46;;;;;;;4.13;1.20;;;;;;;8.20;100.00;96170.72;5024132;28;20048;-60
2023/04/24 03:27:16;;;;;;;3.83;0.80;;;;;;;8.24;100.00;96176.38;5020239;28;20041;-60
2023/04/24 03:30:09;;;;;;;2.58;0.93;;;;;;;8.13;100.00;96176.38;5021361;28;20065;-60
2023/04/24 03:32:44;;;;;;;2.60;0.82;;;;;;;8.07;100.00;96175.53;5023443;28;20562;-60
2023/04/24 03:35:13;;;;;;;2.65;0.90;;;;;;;8.11;100.00;96175.03;5005764;28;20087;-59
2023/04/24 03:37:40;;;;;;;3.40;1.17;;;;;;;8.12;100.00;96182.84;5021097;28;20088;-60
2023/04/24 03:40:29;;;;;;;2.03;0.93;;;;;;;8.20;100.00;96187.72;4988476;28;20769;-60
2023/04/24 03:42:57;;;;;;;2.05;0.90;;;;;;;8.14;100.00;96177.19;5010181;28;20040;-60
2023/04/24 03:45:24;;;;;;;4.45;0.98;;;;;;;8.19;100.00;96178.00;5012816;28;20034;-60
2023/04/24 03:47:51;;;;;;;2.42;1.00;;;;;;;8.24;100.00;96181.78;5016017;28;20545;-59
2023/04/24 03:50:18;;;;;;;3.35;1.23;;;;;;;8.27;100.00;96183.94;5018729;28;20121;-60
2023/04/24 03:52:44;;;;;;;2.80;1.25;;;;;;;8.37;100.00;96181.25;5022415;28;20041;-61
2023/04/24 03:55:19;;;;;;;1.23;0.77;;;;;;;8.44;100.00;96187.22;5013720;28;20060;-60
2023/04/24 03:57:47;;;;;;;4.22;0.93;;;;;;;8.63;100.00;96202.94;5019654;28;20111;-61
2023/04/24 04:00:20;;;;;;;3.13;0.98;;;;;;;8.84;100.00;96254.22;5012794;28;20045;-60
2023/04/24 04:02:55;;;;;;;4.40;0.85;;;;;;;8.64;100.00;96252.28;5014206;28;20045;-60
2023/04/24 04:05:22;;;;;;;1.40;0.60;;;;;;;8.52;100.00;96258.72;5020954;28;20042;-60
2023/04/24 04:07:48;;;;;;;4.07;0.95;;;;;;;8.22;100.00;96249.44;5009292;28;20038;-59
2023/04/24 04:10:16;;;;;;;1.27;0.80;;;;;;;8.06;100.00;96251.28;5004008;28;20042;-60
2023/04/24 04:12:43;;;;;;;2.47;1.15;;;;;;;7.97;100.00;96250.16;5013257;28;20042;-60
2023/04/24 04:15:10;;;;;;;2.70;0.98;;;;;;;7.83;100.00;96255.22;5019065;28;20416;-59
2023/04/24 04:17:37;;;;;;;1.35;0.50;;;;;;;7.77;100.00;96265.97;5009857;28;20434;-58
2023/04/24 04:20:09;;;;;;;3.45;1.00;;;;;;;7.81;100.00;96255.47;5014254;28;20064;-60
2023/04/24 04:22:37;;;;;;;1.67;0.98;;;;;;;7.75;100.00;96262.75;5014762;28;20053;-59
2023/04/24 04:25:08;;;;;;;3.55;1.38;;;;;;;7.72;100.00;96267.81;5022430;28;20037;-59
2023/04/24 04:27:35;;;;;;;1.25;1.05;;;;;;;7.67;100.00;96266.72;5011689;28;20109;-60
2023/04/24 04:30:08;;;;;;;1.73;0.93;;;;;;;7.74;100.00;96266.50;5021308;28;20080;-60
2023/04/24 04:32:44;;;;;;;1.42;0.90;;;;;;;7.62;100.00;96265.88;5015109;28;20592;-60
2023/04/24 04:35:10;;;;;;;1.83;0.90;;;;;;;7.65;100.00;96268.88;5022344;28;20050;-60
2023/04/24 04:37:38;;;;;;;2.13;1.15;;;;;;;7.54;100.00;96272.56;5017475;28;20136;-60
2023/04/24 04:40:30;;;;;;;2.33;1.15;;;;;;;7.54;100.00;96283.34;5029647;28;20049;-60
2023/04/24 04:43:02;;;;;;;3.25;1.08;;;;;;;7.52;100.00;96282.81;5027465;28;20048;-59
2023/04/24 04:45:35;;;;;;;2.05;1.10;;;;;;;7.55;100.00;96287.66;5022296;28;20046;-60
2023/04/24 04:48:28;;;;;;;2.78;1.25;;;;;;;7.56;100.00;96292.00;5022280;28;20049;-60
2023/04/24 04:50:58;;;;;;;3.58;1.30;;;;;;;7.52;100.00;96290.88;5018853;28;20052;-60
2023/04/24 04:53:25;;;;;;;2.47;1.30;;;;;;;7.49;100.00;96289.50;5009551;28;20045;-60
2023/04/24 04:55:52;;;;;;;2.88;1.13;;;;;;;7.47;100.00;96288.97;5018850;28;20156;-60
2023/04/24 04:58:22;;;;;;;4.60;1.60;;;;;;;7.40;100.00;96304.53;5013632;28;20135;-60
2023/04/24 05:00:53;;;;;;;1.88;0.90;;;;;;;7.44;100.00;96305.63;5017301;28;20053;-60
2023/04/24 05:03:27;;;;;;;2.17;1.20;;;;;;;7.41;100.00;96303.47;5022886;28;20053;-60
2023/04/24 05:05:59;;;;;;;;;;;;;;;7.42;100.00;96299.72;5027585;28;20099;-60
2023/04/24 05:08:27;;;;;;;2.28;1.10;;;;;;;7.46;100.00;96310.75;5022699;28;20391;-59
2023/04/24 05:10:55;;;;;;;3.17;1.13;;;;;;;7.46;100.00;96318.84;5022999;28;20072;-59
2023/04/24 05:13:23;;;;;;;3.17;1.38;;;;;;;7.46;100.00;96324.22;5020267;28;20060;-59
2023/04/24 05:15:52;;;;;;;3.50;1.30;;;;;;;7.46;100.00;96326.91;5024721;28;20044;-60
2023/04/24 05:18:19;;;;;;;3.65;1.50;;;;;;;7.44;100.00;96335.25;5009547;28;20103;-60
2023/04/24 05:20:46;;;;;;;2.38;1.10;;;;;;;7.41;100.00;96343.88;5025396;28;20574;-60
2023/04/24 05:23:13;;;;;;;3.45;1.33;;;;;;;7.48;100.00;96341.75;5021437;28;20104;-59
2023/04/24 05:25:42;;;;;;;2.53;1.33;;;;;;;7.46;100.00;96335.00;5014423;28;20053;-58
2023/04/24 05:28:11;;;;;;;2.80;1.42;;;;;;;7.52;100.00;96353.63;5018627;28;20033;-59
2023/04/24 05:30:38;;;;;;;3.08;1.30;;;;;;;7.54;100.00;96345.31;5023781;28;20060;-60
2023/04/24 05:33:06;;;;;;;2.05;1.30;;;;;;;7.54;100.00;96356.91;5019990;28;20132;-59
2023/04/24 05:35:34;;;;;;;3.65;1.70;;;;;;;7.61;100.00;96362.06;5019004;28;20073;-59
2023/04/24 05:38:01;;;;;;;4.57;1.60;;;;;;;7.70;100.00;96361.59;5023107;28;20052;-60
2023/04/24 05:40:27;;;;;;;4.63;1.90;;;;;;;7.84;100.00;96361.94;5016760;28;20042;-59
2023/04/24 05:42:54;;;;;;;4.72;1.80;;;;;;;7.86;100.00;96363.34;5016830;28;20042;-58
2023/04/24 05:45:22;;;;;;;4.10;2.70;;;;;;;7.83;100.00;96357.63;5021205;28;20051;-60
2023/04/24 05:47:51;;;;;;;3.13;1.52;;;;;;;7.92;100.00;96364.16;5016086;28;20061;-60
2023/04/24 05:50:17;;;;;;;3.90;1.73;;;;;;;8.02;100.00;96371.50;5018418;28;20065;-60
2023/04/24 05:52:44;;;;;;;4.32;1.75;;;;;;;8.19;100.00;96380.22;5019539;28;20136;-61
2023/04/24 05:55:22;;;;;;;3.22;1.40;;;;;;;8.17;100.00;96368.91;5020655;28;20049;-60
2023/04/24 05:57:49;;;;;;;3.05;1.63;;;;;;;8.39;100.00;96372.50;5018064;28;20045;-59
2023/04/24 06:00:17;;;;;;;3.17;1.63;;;;;;;8.24;100.00;96374.06;5012933;28;20056;-60
2023/04/24 06:02:50;;;;;;;2.47;1.48;;;;;;;8.38;100.00;96382.50;5025531;28;20424;-59
2023/04/24 06:05:17;;;;;;;3.92;1.75;;;;;;;8.51;100.00;96369.63;5024497;28;20041;-60
2023/04/24 06:07:44;;;;;;;2.40;1.48;;;;;;;8.68;100.00;96369.44;5019554;28;20564;-60
2023/04/24 06:10:11;;;;;;;4.30;1.80;;;;;;;8.75;100.00;96377.28;5031062;28;20041;-60
2023/04/24 06:12:43;;;;;;;5.25;2.00;;;;;;;8.67;100.00;96378.59;5014665;28;20064;-60
2023/04/24 06:15:15;;;;;;;4.63;1.88;;;;;;;8.91;100.00;96378.13;5026612;28;20103;-58
2023/04/24 06:17:51;;;;;;;5.53;3.00;;;;;;;8.98;100.00;96376.81;5021889;28;20057;-60
2023/04/24 06:20:19;;;;;;;3.20;1.58;;;;;;;8.98;99.10;96378.69;5003341;28;20061;-59
2023/04/24 06:22:46;;;;;;;5.25;1.70;;;;;;;8.87;100.00;96377.84;5021834;28;20073;-57
2023/04/24 06:25:12;;;;;;;3.08;1.35;;;;;;;9.02;98.14;96374.38;5023500;28;20046;-59
2023/04/24 06:27:40;;;;;;;3.63;1.83;;;;;;;9.13;98.55;96385.22;5015469;28;20064;-61
2023/04/24 06:30:08;;;;;;;3.22;1.80;;;;;;;9.09;100.00;96382.22;5020513;28;20509;-60
2023/04/24 06:32:34;;;;;;;3.42;1.70;;;;;;;9.11;98.61;96382.78;5015785;28;20432;-61
2023/04/24 06:35:01;;;;;;;4.90;1.90;;;;;;;9.26;99.03;96395.50;5015754;28;20050;-59
2023/04/24 06:37:28;;;;;;;3.25;1.60;;;;;;;9.52;95.80;96392.03;5014011;28;20139;-59
2023/04/24 06:39:55;;;;;;;4.47;1.60;;;;;;;9.49;93.98;96387.97;5010696;28;20041;-60
2023/04/24 06:42:21;;;;;;;4.40;1.65;;;;;;;9.38;90.20;96381.75;5019597;28;20036;-59
2023/04/24 06:44:49;;;;;;;2.53;1.48;;;;;;;9.44;93.77;96375.25;5019379;28;20047;-59
2023/04/24 06:47:15;;;;;;;4.22;1.70;;;;;;;9.53;94.69;96374.72;5026169;28;20124;-59
2023/04/24 06:49:42;;;;;;;4.32;1.77;;;;;;;9.65;92.33;96372.56;5016691;28;20045;-59
2023/04/24 06:52:09;;;;;;;4.95;1.77;;;;;;;9.68;88.06;96380.13;5025952;28;20049;-59
2023/04/24 06:54:36;;;;;;;3.47;1.73;;;;;;;9.53;86.88;96374.72;5012927;28;20102;-59
2023/04/24 06:57:02;;;;;;;3.38;1.90;;;;;;;9.58;88.17;96386.34;5032211;28;20072;-60
2023/04/24 06:59:30;;;;;;;4.55;1.90;;;;;;;9.75;89.31;96405.00;5023255;28;20568;-59
2023/04/24 07:01:56;;;;;;;2.90;1.40;;;;;;;9.79;87.56;96386.34;5022283;28;20045;-59
2023/04/24 07:04:24;;;;;;;2.70;1.50;;;;;;;9.87;87.76;96391.22;5024034;28;20033;-59
2023/04/24 07:06:54;;;;;;;2.33;1.20;;;;;;;9.78;87.61;96400.13;5028703;28;20049;-60
2023/04/24 07:09:21;;;;;;;3.40;1.63;;;;;;;9.68;84.85;96398.22;5022578;28;20036;-59
2023/04/24 07:11:48;;;;;;;3.33;1.70;;;;;;;9.52;84.95;96395.53;5023051;28;20438;-60
2023/04/24 07:14:15;;;;;;;3.00;1.50;;;;;;;9.54;88.80;96390.66;5017873;28;20571;-60
2023/04/24 07:16:42;;;;;;;2.22;1.40;;;;;;;9.54;87.70;96401.47;5017339;28;20114;-60
2023/04/24 07:19:09;;;;;;;3.17;1.50;;;;;;;9.52;85.23;96395.53;5019354;28;20553;-59
2023/04/24 07:21:35;;;;;;;7.95;1.77;;;;;;;9.47;85.80;96399.03;5011611;28;20509;-60
2023/04/24 07:24:02;;;;;;;4.53;1.35;;;;;;;9.57;84.21;96400.94;5004464;28;20834;-58
2023/04/24 07:26:30;;;;;;;4.45;1.35;;;;;;;9.67;84.38;96400.13;5015076;28;20046;-59
2023/04/24 07:28:57;;;;;;;2.97;1.55;;;;;;;9.84;85.35;96405.25;5008773;28;20038;-59
2023/04/24 07:31:23;;;;;;;3.88;1.30;;;;;;;9.86;85.97;96411.22;5022906;28;20103;-59
2023/04/24 07:33:50;;;;;;;3.50;1.30;;;;;;;9.97;83.57;96409.31;5015255;28;20045;-59
2023/04/24 07:36:18;;;;;;;2.53;1.52;;;;;;;10.01;81.36;96407.69;5018133;28;20120;-60
2023/04/24 07:38:45;;;;;;;3.55;1.13;;;;;;;9.95;83.43;96421.50;5027448;28;20042;-61
2023/04/24 07:41:13;;;;;;;3.42;1.50;;;;;;;9.86;82.58;96426.63;5026649;28;20041;-60
2023/04/24 07:43:40;;;;;;;3.67;1.20;;;;;;;9.76;81.17;96425.56;5022510;28;20049;-59
2023/04/24 07:46:08;;;;;;;2.15;1.27;;;;;;;9.78;79.90;96438.81;5028074;28;20095;-60
2023/04/24 07:48:36;;;;;;;3.25;1.45;;;;;;;9.58;79.91;96445.00;5018455;28;20056;-59
2023/04/24 07:51:02;;;;;;;3.22;1.63;;;;;;;9.56;77.25;96439.03;5029826;28;20077;-60
2023/04/24 07:53:29;;;;;;;3.75;1.60;;;;;;;9.58;78.54;96448.50;5028010;28;20049;-60
2023/04/24 07:55:56;;;;;;;6.85;1.60;;;;;;;9.27;80.97;96456.56;5018726;28;20139;-61
2023/04/24 07:58:22;;;;;;;3.17;1.50;;;;;;;9.24;80.72;96463.31;5020706;28;20136;-60
2023/04/24 08:00:49;;;;;;;2.55;1.40;;;;;;;9.20;80.96;96459.50;5025738;28;20287;-61
2023/04/24 08:03:18;;;;;;;3.83;1.50;;;;;;;9.27;81.54;96464.66;5025283;28;20130;-62
2023/04/24 08:05:45;;;;;;;4.72;1.65;;;;;;;9.16;81.56;96469.22;5013690;28;20392;-61
2023/04/24 08:08:12;;;;;;;3.40;1.35;;;;;;;9.13;79.22;96512.16;5014305;28;20052;-59
2023/04/24 08:10:38;;;;;;;2.83;1.27;;;;;;;9.14;76.19;96462.47;5024364;28;20150;-61
2023/04/24 08:13:05;;;;;;;4.50;1.58;;;;;;;9.49;77.98;96458.22;5021892;28;20046;-61
2023/04/24 08:15:32;;;;;;;3.88;1.38;;;;;;;9.63;71.72;96469.34;5018802;28;20046;-61
2023/04/24 08:17:58;;;;;;;3.63;1.60;;;;;;;9.62;74.56;96473.13;5019436;28;20576;-60
2023/04/24 08:20:25;;;;;;;3.67;1.25;;;;;;;9.65;72.57;96472.56;5020919;28;20041;-60
2023/04/24 08:22:51;;;;;;;2.15;1.10;;;;;;;9.68;72.07;96479.31;5023976;28;20132;-58
2023/04/24 08:25:19;;;;;;;2.25;1.17;;;;;;;9.55;70.20;96480.66;5024939;28;20052;-59
2023/04/24 08:27:45;;;;;;;2.25;1.13;;;;;;;9.54;71.14;96477.13;5017813;28;20034;-58
2023/04/24 08:30:12;;;;;;;2.05;1.17;;;;;;;9.39;71.03;96480.63;5028539;28;20065;-59
2023/04/24 08:32:39;;;;;;;2.50;1.20;;;;;;;9.45;69.87;96495.78;5024645;28;20613;-59
2023/04/24 08:35:08;;;;;;;2.20;1.23;;;;;;;9.37;70.38;96474.69;5027542;28;20116;-59
2023/04/24 08:37:35;;;;;;;3.45;1.30;;;;;;;9.66;70.87;96485.00;5028927;28;20053;-61
2023/04/24 08:40:11;;;;;;;4.57;1.70;;;;;;;9.72;69.74;96492.03;5029956;28;20048;-60
2023/04/24 08:42:39;;;;;;;3.60;1.20;;;;;;;9.87;71.37;96476.91;5024582;28;20586;-57
2023/04/24 08:45:06;;;;;;;2.67;1.10;;;;;;;9.99;70.93;96487.47;5023449;28;20076;-61
2023/04/24 08:47:33;;;;;;;2.33;0.90;;;;;;;10.07;68.69;96481.53;5017696;28;20059;-60
2023/04/24 08:50:02;;;;;;;2.30;1.00;;;;;;;10.10;67.69;96485.59;5033402;28;20036;-60
2023/04/24 08:52:29;;;;;;;2.55;0.82;;;;;;;10.49;68.67;96490.44;5022398;28;20075;-59
2023/04/24 08:54:56;;;;;;;2.13;1.23;;;;;;;10.65;67.98;96510.19;5027902;28;20038;-59
2023/04/24 08:57:24;;;;;;;4.28;1.27;;;;;;;10.83;67.06;96509.88;5029969;28;20132;-62
2023/04/24 08:59:52;;;;;;;4.30;1.17;;;;;;;10.59;65.33;96524.81;5020327;28;20525;-60
2023/04/24 09:02:20;;;;;;;2.10;0.77;;;;;;;10.15;64.23;96518.84;5011031;28;20064;-62
2023/04/24 09:04:47;;;;;;;2.13;0.70;;;;;;;9.95;64.81;96527.75;5026162;28;20041;-59
2023/04/24 09:07:16;;;;;;;2.78;0.60;;;;;;;9.82;64.66;96520.16;5017441;28;20928;-62
2023/04/24 09:09:44;;;;;;;3.17;1.00;;;;;;;9.94;66.34;96520.72;5019167;28;20046;-61
2023/04/24 09:12:11;;;;;;;1.25;0.80;;;;;;;10.15;67.92;96523.44;5022422;28;20041;-60
2023/04/24 09:14:42;;;;;;;1.30;0.75;;;;;;;10.31;65.83;96521.56;5017333;28;20057;-60
2023/04/24 09:17:08;;;;;;;3.05;1.75;;;;;;;10.92;68.42;96532.59;5030871;28;20069;-60
2023/04/24 09:19:35;;;;;;;1.80;0.90;;;;;;;10.99;65.55;96518.78;5029915;28;20037;-58
2023/04/24 09:22:06;;;;;;;2.03;0.85;;;;;;;11.13;65.42;96517.09;5025914;28;20579;-60
2023/04/24 09:24:34;;;;;;;2.08;1.00;;;;;;;11.57;65.60;96529.09;5025753;28;20128;-61
2023/04/24 09:27:01;;;;;;;1.95;0.93;;;;;;;11.29;65.58;96517.03;5026051;28;20544;-60
2023/04/24 09:29:28;;;;;;;2.70;1.30;;;;;;;11.43;63.98;96526.16;5025459;28;20060;-61
2023/04/24 09:31:55;;;;;;;2.67;1.20;;;;;;;10.96;61.43;96540.97;5025219;28;20084;-60
2023/04/24 09:34:24;;;;;;;2.65;0.90;;;;;;;10.45;63.31;96548.91;5024911;28;20500;-59
2023/04/24 09:36:52;;;;;;;1.42;0.80;;;;;;;10.30;66.12;96533.47;5025682;28;20138;-61
2023/04/24 09:39:21;;;;;;;4.38;1.00;;;;;;;10.18;70.35;96536.44;5028157;28;20041;-61
2023/04/24 09:41:59;;;;;;;3.53;1.20;;;;;;;9.97;70.73;96552.66;5026598;28;20041;-59
2023/04/24 09:44:27;;;;;;;4.60;1.30;;;;;;;10.18;70.26;96555.38;5024888;28;20045;-61
2023/04/24 09:46:56;;;;;;;2.05;1.02;;;;;;;10.44;70.91;96533.78;5029047;28;20571;-61
2023/04/24 09:49:24;;;;;;;3.25;1.20;;;;;;;10.43;70.11;96553.75;5025246;28;20041;-59
2023/04/24 09:51:51;;;;;;;1.85;1.10;;;;;;;10.66;66.05;96562.44;5022313;28;20120;-60
2023/04/24 09:54:20;;;;;;;4.22;1.08;;;;;;;10.73;65.71;96576.50;5026125;28;20064;-61
2023/04/24 09:56:50;;;;;;;1.70;0.80;;;;;;;11.13;67.08;96562.34;5016473;28;20305;-60
2023/04/24 09:59:19;;;;;;;2.42;1.00;;;;;;;11.18;64.13;96567.75;5025589;28;20041;-58
2023/04/24 10:01:48;;;;;;;3.17;1.30;;;;;;;10.89;64.56;96569.19;5030922;28;20042;-60
2023/04/24 10:04:26;;;;;;;2.20;1.08;;;;;;;11.26;63.25;96574.47;5022362;28;20619;-59
2023/04/24 10:06:54;;;;;;;3.20;1.77;;;;;;;11.47;62.17;96567.09;5015551;28;20438;-59
2023/04/24 10:09:26;;;;;;;1.58;0.82;;;;;;;11.52;64.06;96577.91;5022954;28;20044;-61
2023/04/24 10:11:53;;;;;;;;;;;;;;;11.31;63.74;96569.03;5011236;28;20042;-60
2023/04/24 10:14:22;;;;;;;2.60;1.15;;;;;;;10.93;63.26;96582.97;5031951;28;20568;-60
2023/04/24 10:16:50;;;;;;;3.50;1.20;;;;;;;10.79;61.59;96580.00;5011001;28;20053;-59
2023/04/24 10:19:18;;;;;;;2.45;1.10;;;;;;;10.52;61.28;96590.06;5027400;28;20099;-61
2023/04/24 10:21:48;;;;;;;2.22;1.17;;;;;;;10.46;61.35;96583.00;5013213;28;20041;-59
2023/04/24 10:24:20;;;;;;;2.55;1.27;;;;;;;10.46;62.02;96595.75;5027081;28;20052;-61
2023/04/24 10:26:50;;;;;;;2.83;1.00;;;;;;;10.39;61.76;96595.97;5025124;28;20834;-59
2023/04/24 10:29:19;;;;;;;2.05;1.10;;;;;;;10.58;61.56;96606.28;5021170;28;20091;-61
2023/04/24 10:31:46;;;;;;;2.35;1.25;;;;;;;10.62;62.36;96602.75;5027762;28;20057;-60
2023/04/24 10:34:17;;;;;;;2.55;1.23;;;;;;;10.74;62.07;96605.22;5021098;28;20129;-60
2023/04/24 10:36:51;;;;;;;2.63;1.10;;;;;;;10.48;62.77;96610.63;5027339;28;20041;-60
2023/04/24 10:39:19;;;;;;;2.88;1.30;;;;;;;10.27;62.85;96621.41;5027066;28;20506;-60
2023/04/24 10:41:56;;;;;;;3.47;1.30;;;;;;;10.27;64.72;96623.28;5025496;28;20132;-59
2023/04/24 10:44:23;;;;;;;2.42;1.23;;;;;;;10.07;65.23;96618.66;5027806;28;20480;-59
2023/04/24 10:46:54;;;;;;;4.55;1.00;;;;;;;10.10;64.61;96620.84;5023180;28;20712;-57
2023/04/24 10:49:28;;;;;;;;;;;;;;;10.20;64.64;96618.13;5031225;28;20052;-58
2023/04/24 10:52:01;;;;;;;3.00;1.00;;;;;;;10.11;64.99;96609.75;5021367;28;19983;-58
2023/04/24 10:54:40;;;;;;;2.38;1.00;;;;;;;9.95;64.73;96616.19;5023130;28;20095;-60
2023/04/24 10:57:22;;;;;;;2.10;0.90;;;;;;;10.26;64.06;96616.25;5014501;28;20045;-60
2023/04/24 10:59:51;;;;;;;2.28;1.10;;;;;;;10.62;64.58;96646.06;5009306;28;20672;-58
2023/04/24 11:02:18;;;;;;;1.52;1.05;;;;;;;10.53;65.41;96626.88;5016819;28;20131;-59
2023/04/24 11:04:46;;;;;;;2.33;0.93;;;;;;;10.74;64.87;96626.03;5017435;28;20045;-59
2023/04/24 11:07:12;;;;;;;2.13;1.30;;;;;;;10.93;63.42;96623.59;5019513;28;20057;-60
2023/04/24 11:09:42;;;;;;;3.33;1.30;;;;;;;11.15;62.42;96623.31;5022511;28;20108;-60
2023/04/24 11:12:12;;;;;;;4.20;1.60;;;;;;;11.02;62.77;96616.53;5018836;28;20129;-60
2023/04/24 11:14:57;;;;;;;2.25;1.10;;;;;;;11.26;63.46;96610.53;5012960;28;20123;-60
2023/04/24 11:17:37;;;;;;;1.98;1.00;;;;;;;11.48;61.43;96617.50;5008050;28;20134;-60
2023/04/24 11:20:12;;;;;;;2.85;1.30;;;;;;;11.32;59.98;96608.63;5017797;28;20094;-59
2023/04/24 11:22:54;;;;;;;3.40;1.08;;;;;;;11.40;60.81;96616.19;5018102;28;20562;-59
2023/04/24 11:25:25;;;;;;;1.90;1.08;;;;;;;11.00;61.53;96629.56;5024030;28;20051;-58
2023/04/24 11:28:03;;;;;;;2.10;1.00;;;;;;;10.49;64.01;96633.06;5013385;28;20076;-60
2023/04/24 11:30:31;;;;;;;2.53;1.23;;;;;;;10.30;65.96;96644.41;5007910;28;20045;-59
2023/04/24 11:33:03;;;;;;;2.05;1.10;;;;;;;10.06;68.70;96639.47;5017966;28;20117;-59
2023/04/24 11:35:34;;;;;;;3.70;1.20;;;;;;;10.26;70.59;96627.91;5030211;28;20864;-61
2023/04/24 11:38:02;;;;;;;1.63;0.90;;;;;;;11.11;66.66;96627.63;5021669;28;20501;-61
2023/04/24 11:40:49;;;;;;;2.08;0.80;;;;;;;11.27;64.33;96627.59;5023497;28;20163;-60
2023/04/24 11:43:18;;;;;;;2.40;1.27;;;;;;;11.34;63.35;96630.84;5022707;28;20883;-61