Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:21;;;;;;;36.42;10.80;;;;;;;;;;4950247;28;25068;-76
2023/04/01 00:04:47;;;;;;;48.35;11.82;;;;;;;;;;4943699;28;25055;-74
2023/04/01 00:07:13;;;;;;;54.15;11.35;;;;;;;;;;4938608;28;25081;-75
2023/04/01 00:09:39;;;;;;;48.10;10.60;;;;;;;;;;4943869;28;25137;-75
2023/04/01 00:12:05;;;;;;;50.05;12.30;;;;;;;;;;4946503;28;25157;-76
2023/04/01 00:14:31;;;;;;;64.05;15.05;;;;;;;;;;4948959;28;25077;-72
2023/04/01 00:16:57;;;;;;;62.20;14.73;;;;;;;;;;4960210;28;25085;-73
2023/04/01 00:19:23;;;;;;;66.22;16.48;;;;;;;;;;4950284;28;25107;-75
2023/04/01 00:21:49;;;;;;;76.68;17.00;;;;;;;;;;4982252;28;25143;-76
2023/04/01 00:24:16;;;;;;;86.28;16.15;;;;;;;;;;4950186;28;25109;-74
2023/04/01 00:26:43;;;;;;;77.93;16.02;;;;;;;;;;4950257;28;25081;-75
2023/04/01 00:29:09;;;;;;;87.47;16.23;;;;;;;;;;4952153;28;25061;-77
2023/04/01 00:31:35;;;;;;;84.05;17.13;;;;;;;;;;4946629;28;25078;-75
2023/04/01 00:34:02;;;;;;;78.75;17.00;;;;;;;;;;4943406;28;25069;-75
2023/04/01 00:36:28;;;;;;;72.30;16.73;;;;;;;;;;4950930;28;25077;-76
2023/04/01 00:38:54;;;;;;;74.25;15.57;;;;;;;;;;4950639;28;25054;-76
2023/04/01 00:41:20;;;;;;;76.03;15.27;;;;;;;;;;4945398;28;25149;-76
2023/04/01 00:43:49;;;;;;;84.90;16.30;;;;;;;;;;4966935;28;25146;-75
2023/04/01 00:46:15;;;;;;;75.57;15.02;;;;;;;;;;4982719;28;25096;-76
2023/04/01 00:48:54;;;;;;;75.57;15.07;;;;;;;;;;4950398;28;25057;-75
2023/04/01 00:51:27;;;;;;;65.25;12.30;;;;;;;;;;4950017;28;25097;-76
2023/04/01 00:53:55;;;;;;;64.70;13.23;;;;;;;;;;4946970;28;25078;-76
2023/04/01 00:56:49;;;;;;;57.22;13.43;;;;;;;;;;4945805;28;25078;-75
2023/04/01 00:59:18;;;;;;;72.55;15.02;;;;;;;;;;4945755;28;25082;-75
2023/04/01 01:01:44;;;;;;;71.05;15.60;;;;;;;;;;4963483;28;25112;-75
2023/04/01 01:04:39;;;;;;;72.47;16.48;;;;;;;;;;4959602;28;25076;-76
2023/04/01 01:07:24;;;;;;;68.10;15.75;;;;;;;;;;4943665;28;25079;-74
2023/04/01 01:10:02;;;;;;;66.70;13.95;;;;;;;;;;4949303;28;25079;-76
2023/04/01 01:12:44;;;;;;;61.38;12.95;;;;;;;;;;4947156;28;25042;-73
2023/04/01 01:15:13;;;;;;;75.10;17.52;;;;;;;;;;4946417;28;25075;-75
2023/04/01 01:18:00;;;;;;;82.85;16.63;;;;;;;;;;4937850;28;25153;-75
2023/04/01 01:20:41;;;;;;;82.28;16.83;;;;;;;;;;4975251;28;25065;-74
2023/04/01 01:23:20;;;;;;;81.70;13.40;;;;;;;;;;4958351;28;25080;-78
2023/04/01 01:25:46;;;;;;;65.85;14.40;;;;;;;;;;4953995;28;25064;-73
2023/04/01 01:28:21;;;;;;;60.70;13.73;;;;;;;;;;4949195;28;25060;-74
2023/04/01 01:30:59;;;;;;;51.75;11.23;;;;;;;;;;4948063;28;25131;-74
2023/04/01 01:33:36;;;;;;;64.18;13.02;;;;;;;;;;4936725;28;25058;-76
2023/04/01 01:36:05;;;;;;;53.15;12.80;;;;;;;;;;4946677;28;25114;-75
2023/04/01 01:38:32;;;;;;;38.72;10.50;;;;;;;;;;4941044;28;25072;-73
2023/04/01 01:40:59;;;;;;;46.53;9.32;;;;;;;;;;4944833;28;25060;-76
2023/04/01 01:43:27;;;;;;;50.40;11.35;;;;;;;;;;4945848;28;25093;-75
2023/04/01 01:45:56;;;;;;;50.75;10.80;;;;;;;;;;4945426;28;25075;-76
2023/04/01 01:48:23;;;;;;;59.15;14.02;;;;;;;;;;4946670;28;25114;-74
2023/04/01 01:50:50;;;;;;;52.28;11.32;;;;;;;;;;4940994;28;25129;-74
2023/04/01 01:53:16;;;;;;;52.53;12.43;;;;;;;;;;4944505;28;25116;-77
2023/04/01 01:55:43;;;;;;;44.65;11.80;;;;;;;;;;4949325;28;25104;-77
2023/04/01 01:58:24;;;;;;;38.70;9.63;;;15.10;99.90;;;;;;4949671;28;25081;-76
2023/04/01 02:01:00;;;;;;;49.67;10.32;;;;;;;;;;4944143;28;25114;-74
2023/04/01 02:03:29;;;;;;;46.40;11.02;;;;;;;;;;4941964;28;25064;-75
2023/04/01 02:05:56;;;;;;;42.63;10.80;;;;;;;;;;4954502;28;25066;-76
2023/04/01 02:08:31;;;;;;;41.75;10.02;;;;;;;;;;4968896;28;25140;-77
2023/04/01 02:11:00;;;;;;;50.40;10.38;;;;;;;;;;4952124;28;25067;-75
2023/04/01 02:13:46;;;;;;;41.47;10.48;;;;;;;;;;4945648;28;25059;-77
2023/04/01 02:16:14;;;;;;;46.60;10.98;;;;;;;;;;4934257;28;25078;-76
2023/04/01 02:18:40;;;;;;;49.60;11.52;;;;;;;;;;4946683;28;25080;-75
2023/04/01 02:21:07;;;;;;;34.25;11.35;;;;;;;;;;4951474;28;25124;-74
2023/04/01 02:23:35;;;;;;;42.05;11.68;;;;;;;;;;4950417;28;25107;-75
2023/04/01 02:26:01;;;;;;;52.67;12.60;;;;;;;;;;4948185;28;25062;-74
2023/04/01 02:28:27;;;;;;;51.75;12.88;;;;;;;;;;4946379;28;25078;-77
2023/04/01 02:30:53;;;;;;;47.55;13.75;;;15.00;99.90;;;;;;4949585;28;25116;-77
2023/04/01 02:33:20;;;;;;;62.40;13.75;;;;;;;;;;4948432;28;25109;-74
2023/04/01 02:35:46;;;;;;;39.78;12.50;;;;;;;;;;4952594;28;25089;-77
2023/04/01 02:38:15;;;;;;;56.20;13.45;;;;;;;;;;4975768;28;25059;-77
2023/04/01 02:40:46;;;;;;;43.97;12.95;;;;;;;;;;4949597;28;25147;-76
2023/04/01 02:43:12;;;;;;;40.90;12.88;;;;;;;;;;4942938;28;25159;-76
2023/04/01 02:45:38;;;;;;;44.58;11.15;;;;;;;;;;4951824;28;25059;-75
2023/04/01 02:48:04;;;;;;;32.15;10.65;;;;;;;;;;4951432;28;25087;-75
2023/04/01 02:50:30;;;;;;;35.90;10.55;;;;;;;;;;4941363;28;25070;-76
2023/04/01 02:52:56;;;;;;;33.88;8.45;;;;;;;;;;4945424;28;25054;-75
2023/04/01 02:55:22;;;;;;;38.17;9.60;;;;;;;;;;4950853;28;25077;-76
2023/04/01 02:57:48;;;;;;;46.15;10.20;;;;;;;;;;4944868;28;25104;-78
2023/04/01 03:00:14;;;;;;;29.85;8.43;;;;;;;;;;4944922;28;25146;-76
2023/04/01 03:02:40;;;;;;;35.03;10.00;;;;;;;;;;4949083;28;25176;-76
2023/04/01 03:05:07;;;;;;;18.08;8.65;;;;;;;;;;4951598;28;25153;-75
2023/04/01 03:07:33;;;;;;;22.05;6.68;;;14.90;99.90;;;;;;4940731;28;25062;-76
2023/04/01 03:09:59;;;;;;;24.75;6.75;;;;;;;;;;4940563;28;25055;-77
2023/04/01 03:12:25;;;;;;;21.15;6.07;;;;;;;;;;4947691;28;25048;-76
2023/04/01 03:14:51;;;;;;;26.27;6.60;;;;;;;;;;4956798;28;25057;-78
2023/04/01 03:17:17;;;;;;;26.80;6.47;;;;;;;;;;4959335;28;25146;-77
2023/04/01 03:19:43;;;;;;;20.25;6.03;;;;;;;;;;4961589;28;25072;-76
2023/04/01 03:22:11;;;;;;;18.77;6.00;;;;;;;;;;4960588;28;25054;-80
2023/04/01 03:24:37;;;;;;;14.73;5.45;;;;;;;;;;4953966;28;25144;-77
2023/04/01 03:27:03;;;;;;;20.70;4.63;;;;;;;;;;4955813;28;25054;-76
2023/04/01 03:29:29;;;;;;;13.15;5.00;;;;;;;;;;4950730;28;25100;-77
2023/04/01 03:31:57;;;;;;;15.63;4.32;;;;;;;;;;4953303;28;25075;-76
2023/04/01 03:34:23;;;;;;;14.88;4.22;;;;;;;;;;4952799;28;25138;-77
2023/04/01 03:36:50;;;;;;;11.88;4.53;;;;;;;;;;4951249;28;25086;-77
2023/04/01 03:39:18;;;;;;;10.63;4.38;;;;;;;;;;4944532;28;25122;-75
2023/04/01 03:41:44;;;;;;;13.38;4.82;;;;;;;;;;4962697;28;25079;-76
2023/04/01 03:44:10;;;;;;;14.10;5.38;;;;;;;;;;4955529;28;25058;-76
2023/04/01 03:46:36;;;;;;;12.40;5.60;;;;;;;;;;4956218;28;25057;-75
2023/04/01 03:49:03;;;;;;;15.95;6.05;;;;;;;;;;4951559;28;25124;-74
2023/04/01 03:51:29;;;;;;;20.73;7.32;;;;;;;;;;4954954;28;25067;-75
2023/04/01 03:53:55;;;;;;;12.90;6.55;;;;;;;;;;4952755;28;25075;-75
2023/04/01 03:56:21;;;;;;;19.73;8.23;;;;;;;;;;4943865;28;25161;-78
2023/04/01 03:58:47;;;;;;;16.27;7.97;;;;;;;;;;4948982;28;25064;-75
2023/04/01 04:01:14;;;;;;;20.58;9.73;;;;;;;;;;4954355;28;25083;-77
2023/04/01 04:03:40;;;;;;;21.23;9.55;;;;;;;;;;4955303;28;25066;-76
2023/04/01 04:06:10;;;;;;;19.70;8.95;;;;;;;;;;4954739;28;25063;-76
2023/04/01 04:08:36;;;;;;;25.33;10.27;;;;;;;;;;4965919;28;25094;-78
2023/04/01 04:11:02;;;;;;;31.70;11.88;;;;;;;;;;4959492;28;25075;-77
2023/04/01 04:13:28;;;;;;;31.67;12.32;;;;;;;;;;4964885;28;25101;-76
2023/04/01 04:15:54;;;;;;;27.02;11.52;;;;;;;;;;4966731;28;25069;-77
2023/04/01 04:18:20;;;;;;;42.17;12.10;;;;;;;;;;4968328;28;25077;-76
2023/04/01 04:20:49;;;;;;;30.67;11.65;;;;;;;;;;4960083;28;25109;-77
2023/04/01 04:23:15;;;;;;;38.92;10.60;;;;;;;;;;4960442;28;25124;-76
2023/04/01 04:25:41;;;;;;;33.70;10.35;;;;;;;;;;4953978;28;25078;-77
2023/04/01 04:28:07;;;;;;;33.63;10.98;;;;;;;;;;4957894;28;25090;-77
2023/04/01 04:30:33;;;;;;;30.90;9.88;;;;;;;;;;4951017;28;25075;-77
2023/04/01 04:32:59;;;;;;;33.83;11.77;;;;;;;;;;4955648;28;25347;-78
2023/04/01 04:35:25;;;;;;;32.40;11.82;;;;;;;;;;4956870;28;25125;-75
2023/04/01 04:37:51;;;;;;;38.83;11.57;;;;;;;;;;4961106;28;25067;-75
2023/04/01 04:40:17;;;;;;;43.60;12.35;;;;;;;;;;4965687;28;25079;-80
2023/04/01 04:42:43;;;;;;;37.33;10.07;;;;;;;;;;4963261;28;25055;-76
2023/04/01 04:45:09;;;;;;;43.30;12.35;;;;;;;;;;4954690;28;25069;-76
2023/04/01 04:47:35;;;;;;;49.13;12.95;;;;;;;;;;4942599;28;25139;-75
2023/04/01 04:50:01;;;;;;;48.30;13.85;;;;;;;;;;4947345;28;25189;-76
2023/04/01 04:52:27;;;;;;;37.33;12.02;;;;;;;;;;4943492;28;25132;-77
2023/04/01 04:54:53;;;;;;;38.70;11.82;;;;;;;;;;4950780;28;25131;-78
2023/04/01 04:57:19;;;;;;;45.67;12.70;;;;;;;;;;4940248;28;25106;-77
2023/04/01 04:59:45;;;;;;;46.75;11.73;;;;;;;;;;4942783;28;25047;-78
2023/04/01 05:02:11;;;;;;;36.70;11.32;;;;;;;;;;4948804;28;25068;-77
2023/04/01 05:04:37;;;;;;;38.55;12.45;;;;;;;;;;4941313;28;25158;-77
2023/04/01 05:07:03;;;;;;;34.80;10.98;;;;;;;;;;4948321;28;25063;-77
2023/04/01 05:09:29;;;;;;;35.42;11.20;;;;;;;;;;4938485;28;25063;-77
2023/04/01 05:11:55;;;;;;;36.33;10.70;;;;;;;;;;4946028;28;25154;-77
2023/04/01 05:14:21;;;;;;;28.52;10.55;;;;;;;;;;4944050;28;25078;-76
2023/04/01 05:16:49;;;;;;;42.33;11.13;;;;;;;;;;4941785;28;25171;-77
2023/04/01 05:19:15;;;;;;;41.13;12.73;;;;;;;;;;4946040;28;25131;-77
2023/04/01 05:21:41;;;;;;;32.70;11.43;;;;;;;;;;4946028;28;25100;-78
2023/04/01 05:24:10;;;;;;;37.28;12.27;;;;;;;;;;4950040;28;25105;-77
2023/04/01 05:26:36;;;;;;;34.95;11.00;;;;;;;;;;4943832;28;25089;-75
2023/04/01 05:29:03;;;;;;;36.08;11.48;;;;;;;;;;4946228;28;25120;-77
2023/04/01 05:31:29;;;;;;;36.42;11.85;;;;;;;;;;4957785;28;25106;-76
2023/04/01 05:33:55;;;;;;;39.53;13.10;;;;;;;;;;4946783;28;25189;-74
2023/04/01 05:36:21;;;;;;;37.25;13.30;;;;;;;;;;4948256;28;25098;-77
2023/04/01 05:38:48;;;;;;;44.70;13.63;;;;;;;;;;4948953;28;25054;-77
2023/04/01 05:41:15;;;;;;;38.75;15.20;;;;;;;;;;4949151;28;25073;-78
2023/04/01 05:43:42;;;;;;;42.72;14.23;;;;;;;;;;4939408;28;25108;-75
2023/04/01 05:46:08;;;;;;;38.92;13.50;;;;;;;;;;4944914;28;25083;-75
2023/04/01 05:48:37;;;;;;;34.83;14.13;;;;;;;;;;4952101;28;25143;-75
2023/04/01 05:51:04;;;;;;;39.35;14.27;;;;;;;;;;4959723;28;25080;-75
2023/04/01 05:53:30;;;;;;;37.92;12.90;;;;;;;;;;4958132;28;25092;-75
2023/04/01 05:55:56;;;;;;;34.80;13.77;;;;;;;;;;4963033;28;25092;-76
2023/04/01 05:58:22;;;;;;;31.58;12.00;;;;;;;;;;4956086;28;25069;-78
2023/04/01 06:00:48;;;;;;;36.35;13.40;;;;;;;;;;4955059;28;25102;-76
2023/04/01 06:03:14;;;;;;;38.30;15.65;;;;;;;;;;4948723;28;25089;-74
2023/04/01 06:05:41;;;;;;;41.92;14.20;;;;;;;;;;4948793;28;25082;-75
2023/04/01 06:08:15;;;;;;;38.47;14.18;;;;;;;;;;4947059;28;25073;-76
2023/04/01 06:11:10;;;;;;;40.10;15.57;;;;;;;;;;4949999;28;25065;-75
2023/04/01 06:13:39;;;;;;;33.65;13.77;;;;;;;;;;4956285;28;25069;-75
2023/04/01 06:16:28;;;;;;;39.67;16.40;;;;;;;;;;4954001;28;25070;-76
2023/04/01 06:19:17;;;;;;;41.40;14.45;;;;;;;;;;4945936;28;25053;-74
2023/04/01 06:21:55;;;;;;;39.15;14.13;;;;;;;;;;4964519;28;25050;-76
2023/04/01 06:24:45;;;;;;;42.15;17.15;;;;;;;;;;4945502;28;25079;-75
2023/04/01 06:27:21;;;;;;;48.50;17.27;;;;;;;;;;4952050;28;25049;-73
2023/04/01 06:30:03;;;;;;;45.00;16.88;;;;;;;;;;4948529;28;25173;-74
2023/04/01 06:32:28;;;;;;;54.30;17.80;;;;;;;;;;4952965;28;25208;-75
2023/04/01 06:35:07;;;;;;;42.55;16.13;;;;;;;;;;4954543;28;25111;-75
2023/04/01 06:37:42;;;;;;;46.42;15.88;;;;;;;;;;4952752;28;25067;-76
2023/04/01 06:40:08;;;;;;;39.38;14.32;;;;;;;;;;4946262;28;25106;-73
2023/04/01 06:42:38;;;;;;;46.80;14.75;;;;;;;;;;4952445;28;25149;-75
2023/04/01 06:45:04;;;;;;;39.67;15.40;;;;;;;;;;4953444;28;25052;-75
2023/04/01 06:47:49;;;;;;;34.88;14.52;;;;;;;;;;4944310;28;25117;-75
2023/04/01 06:50:18;;;;;;;34.55;14.52;;;;;;;;;;4959874;28;25072;-75
2023/04/01 06:53:03;;;;;;;41.38;15.38;;;;;;;;;;4950027;28;25049;-75
2023/04/01 06:55:32;;;;;;;38.72;15.07;;;;;;;;;;4945147;28;25083;-74
2023/04/01 06:58:00;;;;;;;29.67;14.15;;;;;;;;;;4942160;28;25097;-75
2023/04/01 07:00:35;;;;;;;40.30;16.98;;;;;;;;;;4946363;28;25083;-76
2023/04/01 07:03:14;;;;;;;45.50;16.73;;;;;;;;;;4952253;28;25068;-77
2023/04/01 07:05:40;;;;;;;42.10;16.08;;;;;;;;;;4948331;28;25065;-75
2023/04/01 07:08:09;;;;;;;37.22;13.85;;;;;;;;;;4946813;28;25059;-73
2023/04/01 07:10:44;;;;;;;39.78;14.93;;;;;;;;;;4962162;28;25064;-74
2023/04/01 07:13:22;;;;;;;43.92;15.23;;;;;;;;;;4942784;28;25105;-73
2023/04/01 07:16:11;;;;;;;52.08;16.40;;;;;;;;;;4956943;28;25064;-75
2023/04/01 07:18:42;;;;;;;43.90;16.20;;;;;;;;;;4954453;28;25162;-74
2023/04/01 07:21:14;;;;;;;36.63;16.80;;;;;;;;;;4949740;28;25058;-77
2023/04/01 07:23:43;;;;;;;42.00;16.40;;;;;;;;;;4945907;28;25054;-78
2023/04/01 07:26:16;;;;;;;43.88;16.38;;;;;;;;;;4971433;28;25084;-76
2023/04/01 07:28:42;;;;;;;34.20;14.38;;;;;;;;;;4947161;28;25067;-76
2023/04/01 07:31:14;;;;;;;36.67;15.88;;;;;;;;;;4948109;28;25102;-79
2023/04/01 07:33:45;;;;;;;44.03;17.42;;;;;;;;;;4940692;28;25068;-75
2023/04/01 07:36:20;;;;;;;40.63;14.48;;;;;;;;;;4944297;28;25108;-74
2023/04/01 07:38:55;;;;;;;37.10;15.57;;;;;;;;;;4942160;28;25068;-75
2023/04/01 07:41:30;;;;;;;37.22;14.35;;;;;;;;;;4934255;28;25078;-78
2023/04/01 07:44:06;;;;;;;40.45;14.13;;;;;;;;;;4945342;28;25060;-77
2023/04/01 07:46:51;;;;;;;39.53;15.27;;;;;;;;;;4938827;28;25059;-76
2023/04/01 07:49:29;;;;;;;33.58;13.00;;;;;;;;;;4945881;28;25076;-78
2023/04/01 07:51:59;;;;;;;36.83;13.65;;;;;;;;;;4947205;28;25060;-74
2023/04/01 07:54:30;;;;;;;31.42;12.60;;;;;;;;;;4959444;28;25096;-76
2023/04/01 07:57:15;;;;;;;28.42;13.05;;;;;;;;;;4959656;28;25081;-75
2023/04/01 07:59:53;;;;;;;33.63;12.90;;;;;;;;;;4937197;28;25060;-75
2023/04/01 08:02:38;;;;;;;35.45;13.07;;;;;;;;;;4937640;28;25051;-74
2023/04/01 08:05:04;;;;;;;29.80;11.63;;;;;;;;;;4941617;28;25059;-74
2023/04/01 08:07:35;;;;;;;27.83;11.57;;;;;;;;;;4943479;28;25080;-74
2023/04/01 08:10:08;;;;;;;35.15;10.57;;;;;;;;;;4937436;28;25130;-75
2023/04/01 08:12:46;;;;;;;23.25;9.23;;;;;;;;;;4940085;28;25053;-75
2023/04/01 08:15:21;;;;;;;18.13;9.07;;;;;;;;;;4934033;28;25069;-77
2023/04/01 08:18:06;;;;;;;22.17;8.13;;;;;;;;;;4938514;28;25056;-78
2023/04/01 08:20:40;;;;;;;17.85;8.80;;;;;;;;;;4940192;28;25133;-76
2023/04/01 08:23:26;;;;;;;17.98;7.78;;;;;;;;;;4935522;28;25159;-77
2023/04/01 08:26:02;;;;;;;14.85;6.72;;;;;;;;;;4941760;28;25078;-77
2023/04/01 08:28:37;;;;;;;14.55;6.45;;;;;;;;;;4947117;28;25067;-78
2023/04/01 08:31:06;;;;;;;11.88;6.07;;;;;;;;;;4946073;28;25096;-78
2023/04/01 08:33:32;;;;;;;13.25;6.20;;;;;;;;;;4958145;28;25096;-77
2023/04/01 08:36:04;;;;;;;15.10;7.28;;;;;;;;;;4953009;28;25106;-78
2023/04/01 08:38:38;;;;;;;10.75;5.15;;;;;;;;;;4942084;28;25055;-78
2023/04/01 08:41:25;;;;;;;12.15;5.18;;;;;;;;;;4953287;28;25105;-76
2023/04/01 08:43:56;;;;;;;11.60;5.45;;;;;;;;;;4929028;28;25075;-76
2023/04/01 08:46:36;;;;;;;11.52;6.28;;;;;;;;;;4946738;28;25075;-75
2023/04/01 08:49:08;;;;;;;16.20;6.70;;;;;;;;;;4934923;28;25068;-77
2023/04/01 08:51:42;;;;;;;13.93;5.75;;;;;;;;;;4940291;28;25172;-77
2023/04/01 08:54:17;;;;;;;14.55;7.07;;;;;;;;;;4963734;28;25131;-79
2023/04/01 08:56:54;;;;;;;19.95;9.45;;;;;;;;;;4945550;28;25056;-76
2023/04/01 08:59:35;;;;;;;19.10;7.75;;;;;;;;;;4938627;28;25060;-76
2023/04/01 09:02:04;;;;;;;18.27;7.40;;;;;;;;;;4941669;28;25123;-77
2023/04/01 09:04:33;;;;;;;21.20;8.15;;;;;;;;;;4936715;28;25054;-78
2023/04/01 09:07:23;;;;;;;19.88;7.82;;;;;;;;;;4940501;28;25057;-76
2023/04/01 09:09:49;;;;;;;17.30;7.80;;;;;;;;;;4940641;28;25098;-78
2023/04/01 09:12:18;;;;;;;20.02;8.55;;;;;;;;;;4941678;28;25078;-75
2023/04/01 09:14:47;;;;;;;20.20;8.82;;;;;;;;;;4937168;28;25074;-75
2023/04/01 09:17:19;;;;;;;18.45;7.55;;;;;;;;;;4943369;28;25121;-75
2023/04/01 09:19:48;;;;;;;18.25;7.72;;;;;;;;;;4943979;28;25136;-75
2023/04/01 09:22:22;;;;;;;20.05;8.00;;;;;;;;;;4940890;28;25061;-73
2023/04/01 09:25:06;;;;;;;17.83;8.10;;;;;;;;;;4959101;28;25052;-73
2023/04/01 09:27:55;;;;;;;16.17;7.57;;;;;;;;;;4958782;28;25073;-78
2023/04/01 09:30:36;;;;;;;17.75;8.50;;;;;;;;;;4943939;28;25079;-75
2023/04/01 09:33:20;;;;;;;15.93;6.78;;;;;;;;;;4933292;28;25094;-74
2023/04/01 09:35:47;;;;;;;21.92;8.75;;;;;;;;;;4951306;28;25071;-76
2023/04/01 09:38:32;;;;;;;18.92;8.45;;;;;;;;;;4952708;28;25047;-77
2023/04/01 09:41:03;;;;;;;17.55;7.90;;;;;;;;;;4960227;28;25078;-75
2023/04/01 09:43:38;;;;;;;21.02;8.40;;;;;;;;;;4956437;28;25062;-75
2023/04/01 09:46:24;;;;;;;19.38;7.97;;;;;;;;;;4938178;28;25097;-75
2023/04/01 09:49:04;;;;;;;19.40;8.35;;;;;;;;;;4939696;28;25476;-75
2023/04/01 09:51:36;;;;;;;17.27;6.53;;;;;;;;;;4939833;28;25077;-74
2023/04/01 09:54:22;;;;;;;13.50;6.18;;;;;;;;;;4935849;28;25143;-75
2023/04/01 09:56:48;;;;;;;18.92;7.38;;;;;;;;;;4938731;28;25089;-75
2023/04/01 09:59:23;;;;;;;15.55;6.80;;;;;;;;;;4932385;28;25056;-76
2023/04/01 10:02:08;;;;;;;19.52;7.25;;;;;;;;;;4934291;28;25081;-75
2023/04/01 10:04:37;;;;;;;13.88;5.78;;;;;;;;;;4951510;28;25086;-79
2023/04/01 10:07:17;;;;;;;18.60;6.68;;;;;;;;;;4942923;28;25087;-74
2023/04/01 10:09:46;;;;;;;22.58;7.30;;;;;;;;;;4939881;28;25073;-74
2023/04/01 10:12:19;;;;;;;19.02;7.60;;;;;;;;;;4948082;28;25060;-73
2023/04/01 10:15:05;;;;;;;22.25;7.15;;;;;;;;;;4952158;28;25099;-75
2023/04/01 10:17:49;;;;;;;23.42;8.13;;;;;;;;;;4954121;28;25049;-74
2023/04/01 10:20:34;;;;;;;19.80;8.73;;;;;;;;;;4942443;28;25089;-76
2023/04/01 10:23:15;;;;;;;26.75;8.95;;;;;;;;;;4937950;28;25081;-76
2023/04/01 10:25:59;;;;;;;20.40;8.85;;;;;;;;;;4938184;28;25093;-77
2023/04/01 10:28:25;;;;;;;23.33;8.15;;;;;;;;;;4943456;28;25057;-76
2023/04/01 10:31:07;;;;;;;19.10;7.57;;;;;;;;;;4941104;28;25145;-76
2023/04/01 10:33:39;;;;;;;20.15;7.65;;;;;;;;;;4939976;28;25046;-77
2023/04/01 10:36:05;;;;;;;25.55;7.93;;;;;;;;;;4943095;28;25067;-78
2023/04/01 10:38:43;;;;;;;17.55;7.30;;;;;;;;;;4945965;28;25072;-83
2023/04/01 10:41:12;;;;;;;16.20;6.82;;;;;;;;;;4940262;28;25075;-79
2023/04/01 10:43:41;;;;;;;21.80;6.93;;;;;;;;;;4960822;28;25086;-78
2023/04/01 10:46:26;;;;;;;20.05;7.55;;;;;;;;;;4947629;28;25098;-77
2023/04/01 10:49:08;;;;;;;24.85;8.13;;;;;;;;;;4944014;28;25082;-77
2023/04/01 10:52:10;;;;;;;19.67;7.10;;;;;;;;;;4942926;28;25105;-77
2023/04/01 10:54:50;;;;;;;17.45;6.75;;;;;;;;;;4897165;28;25066;-76
2023/04/01 10:57:26;;;;;;;13.80;5.88;;;;;;;;;;4940090;28;25126;-76
2023/04/01 11:00:11;;;;;;;11.30;5.20;;;;;;;;;;4944656;28;25078;-74
2023/04/01 11:02:49;;;;;;;11.18;4.78;;;;;;;;;;4940973;28;25080;-75
2023/04/01 11:05:18;;;;;;;12.30;4.60;;;;;;;;;;4944018;28;25069;-76
2023/04/01 11:08:03;;;;;;;8.55;4.38;;;;;;;;;;4947148;28;25101;-76
2023/04/01 11:10:55;;;;;;;11.05;4.93;;;;;;;;;;4967676;29;25093;-80
2023/04/01 11:13:34;;;;;;;7.37;4.20;;;;;;;;;;4972795;28;25132;-77
2023/04/01 11:16:00;;;;;;;8.95;4.65;;;;;;;;;;4947689;28;25107;-76
2023/04/01 11:18:54;;;;;;;11.82;6.22;;;;;;;;;;4948490;28;25068;-79
2023/04/01 11:21:59;;;;;;;12.07;5.82;;;;;;;;;;4953621;28;25061;-75
2023/04/01 11:24:28;;;;;;;10.02;5.03;;;;;;;;;;4920333;28;25116;-74
2023/04/01 11:26:59;;;;;;;16.45;6.13;;;;;;;;;;4951002;28;25059;-78
2023/04/01 11:29:38;;;;;;;9.35;5.03;;;;;;;;;;4942190;28;25083;-77
2023/04/01 11:32:10;;;;;;;14.15;5.30;;;;;;;;;;4963859;28;25101;-75
2023/04/01 11:34:48;;;;;;;9.98;5.50;;;;;;;;;;4966016;28;25075;-81
2023/04/01 11:37:29;;;;;;;11.05;4.13;;;;;;;;;;4964089;28;25068;-77
2023/04/01 11:40:03;;;;;;;9.73;3.50;;;;;;;;;;4960176;28;25080;-79
2023/04/01 11:42:48;;;;;;;14.75;3.90;;;;;;;;;;4952969;28;25059;-78
2023/04/01 11:45:20;;;;;;;10.85;3.70;;;;;;;;;;4953605;28;25106;-80
2023/04/01 11:48:01;;;;;;;7.20;3.95;;;;;;;;;;4955795;28;25079;-78
2023/04/01 11:50:36;;;;;;;7.50;4.05;;;;;;;;;;4977001;28;25065;-76
2023/04/01 11:53:08;;;;;;;11.23;5.28;;;;;;;;;;4948613;28;25072;-74
2023/04/01 11:55:34;;;;;;;10.82;3.90;;;;;;;;;;4946803;28;25093;-75
2023/04/01 11:58:19;;;;;;;8.35;4.78;;;;;;;;;;4946156;28;25074;-76
2023/04/01 12:01:03;;;;;;;14.40;6.07;;;;;;;;;;4944107;28;25168;-77
2023/04/01 12:03:48;;;;;;;16.65;5.75;;;;;;;;;;4958625;28;25059;-76
2023/04/01 12:06:21;;;;;;;14.05;5.55;;;;;;;;;;4950280;28;25073;-78
2023/04/01 12:08:56;;;;;;;16.80;5.38;;;;;;;;;;4958864;28;25084;-78
2023/04/01 12:11:41;;;;;;;18.00;6.28;;;;;;;;;;4966037;28;25050;-77
2023/04/01 12:14:14;;;;;;;16.13;5.90;;;;;;;;;;4951046;28;25149;-76
2023/04/01 12:16:46;;;;;;;17.73;5.60;;;;;;;;;;4950191;28;25087;-77
2023/04/01 12:19:31;;;;;;;14.40;5.40;;;;;;;;;;4961760;28;25078;-77
2023/04/01 12:22:03;;;;;;;12.30;5.88;;;;;;;;;;4950769;28;25107;-75
2023/04/01 12:24:48;;;;;;;13.85;5.60;;;;;;;;;;4950766;28;25072;-78
2023/04/01 12:27:15;;;;;;;18.08;6.47;;;;;;;;;;4945713;28;25056;-76
2023/04/01 12:29:47;;;;;;;19.90;6.88;;;;;;;;;;4951867;28;25074;-78
2023/04/01 12:32:33;;;;;;;15.82;6.10;;;;;;;;;;4954622;28;25110;-74
2023/04/01 12:35:18;;;;;;;23.30;7.93;;;;;;;;;;4952543;28;25127;-75
2023/04/01 12:37:44;;;;;;;22.20;8.10;;;;;;;;;;4958602;28;25076;-77
2023/04/01 12:40:28;;;;;;;18.70;7.80;;;;;;;;;;4958459;28;25065;-75
2023/04/01 12:43:00;;;;;;;23.48;7.50;;;;;;;;;;4953361;28;25058;-80
2023/04/01 12:45:30;;;;;;;15.95;6.90;;;;;;;;;;4962392;29;25061;-77
2023/04/01 12:48:09;;;;;;;24.00;8.13;;;;;;;;;;4944444;28;25080;-78
2023/04/01 12:50:53;;;;;;;19.58;7.85;;;;;;;;;;4967128;28;25064;-75
2023/04/01 12:53:39;;;;;;;21.75;7.85;;;;;;;;;;4953103;28;25084;-77
2023/04/01 12:56:09;;;;;;;23.02;7.88;;;;;;;;;;4960881;28;25122;-77
2023/04/01 12:58:38;;;;;;;24.65;8.20;;;;;;;;;;4951199;28;25067;-78
2023/04/01 13:01:14;;;;;;;23.52;9.07;;;;;;;;;;4943922;28;25071;-77
2023/04/01 13:03:59;;;;;;;22.13;8.85;;;;;;;;;;4961732;28;25064;-78
2023/04/01 13:06:28;;;;;;;23.70;8.63;;;;;;;;;;4965505;28;25077;-81
2023/04/01 13:08:57;;;;;;;16.92;7.28;;;;;;;;;;4957472;28;25076;-74
2023/04/01 13:11:42;;;;;;;23.65;8.20;;;;;;;;;;4983404;28;25062;-76
2023/04/01 13:14:21;;;;;;;18.38;8.57;;;;;;;;;;4944463;28;25077;-76
2023/04/01 13:16:53;;;;;;;25.50;9.23;;;;;;;;;;4945998;28;25104;-78
2023/04/01 13:19:20;;;;;;;;;;;;;;;;;;4942606;28;25119;-78
2023/04/01 13:22:18;;;;;;;20.08;6.95;;;;;;;;;;4949134;28;25066;-75
2023/04/01 13:24:53;;;;;;;18.25;6.75;;;;;;;;;;4912270;28;25108;-79
2023/04/01 13:27:22;;;;;;;14.32;7.10;;;;;;;;;;4944567;28;25072;-78
2023/04/01 13:30:09;;;;;;;23.33;7.68;;;;;;;;;;4946373;28;25072;-76
2023/04/01 13:32:35;;;;;;;17.17;7.63;;;;;;;;;;4933024;28;25064;-76
2023/04/01 13:35:16;;;;;;;17.00;8.18;;;;;;;;;;4947350;28;25089;-75
2023/04/01 13:37:48;;;;;;;18.83;7.93;;;;;;;;;;4945205;28;25073;-79
2023/04/01 13:40:15;;;;;;;;;;;;;;;;;;4940474;28;25106;-76
2023/04/01 13:42:45;;;;;;;16.40;7.15;;;;;;;;;;4948093;28;25049;-76
2023/04/01 13:45:14;;;;;;;19.35;6.95;;;;;;;;;;4954072;28;25050;-74
2023/04/01 13:47:40;;;;;;;20.00;7.65;;;;;;;;;;4949806;28;25117;-79
2023/04/01 13:50:25;;;;;;;16.50;7.25;;;;;;;;;;4944604;28;25070;-76
2023/04/01 13:53:09;;;;;;;19.90;7.50;;;;;;;;;;4943331;28;25081;-75
2023/04/01 13:55:49;;;;;;;19.48;7.75;;;;;;;;;;4939232;28;25078;-76
2023/04/01 13:58:23;;;;;;;21.48;7.68;;;;;;;;;;4929589;28;25154;-78
2023/04/01 14:01:08;;;;;;;23.27;8.43;;;;;;;;;;4950417;28;25055;-79
2023/04/01 14:03:37;;;;;;;19.95;8.02;;;;;;;;;;4942288;28;25136;-77
2023/04/01 14:06:03;;;;;;;20.80;8.43;;;;;;;;;;4938244;28;25076;-74
2023/04/01 14:08:43;;;;;;;20.35;8.88;;;;;;;;;;4941040;28;25099;-77
2023/04/01 14:11:27;;;;;;;21.30;9.20;;;;;;;;;;4944295;28;25116;-78
2023/04/01 14:14:05;;;;;;;23.30;9.38;;;;;;;;;;4940438;28;25067;-77
2023/04/01 14:16:34;;;;;;;23.13;9.90;;;;;;;;;;4944404;28;25124;-76
2023/04/01 14:19:06;;;;;;;25.27;10.32;;;;;;;;;;4942865;28;25087;-76
2023/04/01 14:21:39;;;;;;;25.20;9.90;;;;;;;;;;4940755;28;25064;-76
2023/04/01 14:24:09;;;;;;;18.27;8.25;;;;;;;;;;4939441;28;25065;-75
2023/04/01 14:26:40;;;;;;;25.30;9.02;;;;;;;;;;4934560;28;25104;-78
2023/04/01 14:29:12;;;;;;;22.98;9.05;;;;;;;;;;4943153;28;25150;-77
2023/04/01 14:31:38;;;;;;;24.85;10.18;;;;;;;;;;4933591;28;25152;-77
2023/04/01 14:34:19;;;;;;;28.25;10.40;;;;;;;;;;4941507;28;25063;-73
2023/04/01 14:36:54;;;;;;;24.00;11.13;;;;;;;;;;4934804;28;25061;-75
2023/04/01 14:39:20;;;;;;;23.52;9.88;;;;;;;;;;4952937;28;25069;-73
2023/04/01 14:41:58;;;;;;;24.70;10.82;;;;;;;;;;4942874;28;25133;-75
2023/04/01 14:44:45;;;;;;;23.52;10.65;;;;;;;;;;4951852;28;25127;-75
2023/04/01 14:47:25;;;;;;;29.70;10.13;;;;;;;;;;4953766;28;25077;-75
2023/04/01 14:49:52;;;;;;;23.40;9.27;;;;;;;;;;4950990;29;25085;-76
2023/04/01 14:52:48;;;;;;;23.13;9.35;;;;;;;;;;4944791;28;25142;-75
2023/04/01 14:55:44;;;;;;;22.08;9.27;;;;;;;;;;4943465;28;25095;-75
2023/04/01 14:58:12;;;;;;;17.55;8.15;;;;;;;;;;4950190;28;25092;-76