Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:40;;;;;;;8.55;2.67;;;;;;;5.25;47.44;102090.16;4965852;28;20046;-69
2023/01/31 00:04:10;;;;;;;6.85;2.70;;;;;;;5.25;47.38;102087.47;4950601;28;20043;-70
2023/01/31 00:06:40;;;;;;;6.93;2.72;;;;;;;5.25;47.29;102085.63;4962971;28;20057;-69
2023/01/31 00:09:10;;;;;;;6.45;2.30;;;;;;;5.26;47.35;102081.97;4958869;28;20073;-70
2023/01/31 00:11:38;;;;;;;7.78;2.58;;;;;;;5.25;47.39;102085.63;4974632;28;20058;-68
2023/01/31 00:14:09;;;;;;;7.93;3.03;;;;;;;5.27;47.22;102091.88;4952949;28;20142;-69
2023/01/31 00:16:37;;;;;;;7.82;2.65;;;;;;;5.27;47.26;102089.16;4961828;28;20124;-70
2023/01/31 00:19:06;;;;;;;8.73;2.78;;;;;;;5.28;47.22;102090.03;4958149;28;20048;-69
2023/01/31 00:21:34;;;;;;;9.27;2.83;;;;;;;5.28;47.26;102082.78;4976911;28;20451;-69
2023/01/31 00:24:04;;;;;;;7.05;2.15;;;;;;;5.28;47.00;102079.19;4954767;28;20038;-68
2023/01/31 00:26:34;;;;;;;10.60;2.92;;;;;;;5.29;47.32;102089.09;4954348;28;20062;-70
2023/01/31 00:29:04;;;;;;;6.28;2.45;;;;;;;5.29;47.26;102087.22;4953806;28;20546;-70
2023/01/31 00:31:35;;;;;;;8.57;2.92;;;;;;;5.29;47.10;102098.09;4961512;28;20078;-70
2023/01/31 00:34:03;;;;;;;9.20;2.85;;;;;;;5.27;47.12;102099.13;4958348;28;20411;-70
2023/01/31 00:36:33;;;;;;;8.60;2.30;;;;;;;5.29;47.11;102098.09;4973772;28;20138;-68
2023/01/31 00:39:04;;;;;;;8.13;2.40;;;;;;;5.29;46.98;102095.38;4961348;28;20176;-69
2023/01/31 00:41:32;;;;;;;9.40;2.65;;;;;;;5.28;47.13;102090.94;4962800;28;20043;-70
2023/01/31 00:44:00;;;;;;;8.25;2.35;;;;;;;5.28;46.98;102087.31;4967104;28;20076;-68
2023/01/31 00:46:30;;;;;;;8.80;2.47;;;;;;;5.28;47.06;102095.47;4961634;28;20074;-69
2023/01/31 00:49:00;;;;;;;7.90;2.30;;;;;;;5.28;47.32;102092.75;4960623;28;20482;-69
2023/01/31 00:51:28;;;;;;;9.30;2.40;;;;;;;5.26;47.05;102087.38;4959978;28;20127;-70
2023/01/31 00:53:56;;;;;;;8.75;2.60;;;;;;;5.26;46.93;102091.94;4956399;28;20055;-70
2023/01/31 00:56:24;;;;;;;10.23;2.65;;;;;;;5.26;47.29;102091.94;4958763;28;20047;-70
2023/01/31 00:58:54;;;;;;;6.05;2.30;;;;;;;5.24;46.90;102094.72;4962129;28;20055;-70
2023/01/31 01:01:24;;;;;;;9.23;2.78;;;;;;;5.25;47.29;102091.06;4962292;28;20047;-71
2023/01/31 01:03:53;;;;;;;7.68;2.38;;;;;;;5.23;47.06;102092.94;4970527;28;20702;-70
2023/01/31 01:06:23;;;;;;;6.65;2.20;;;;;;;5.23;46.91;102092.06;4959119;28;20461;-69
2023/01/31 01:08:51;;;;;;;7.93;2.53;;;;;;;5.21;46.98;102100.28;4972079;28;20042;-69
2023/01/31 01:11:21;;;;;;;8.93;2.35;;;;;;;5.21;47.00;102092.13;4958814;28;20043;-68
2023/01/31 01:13:51;;;;;;;8.27;2.50;;;;;;;5.19;46.76;102083.19;4951335;28;20071;-69
2023/01/31 01:16:22;;;;;;;8.93;2.38;;;;;;;5.19;47.06;102088.63;4955482;28;20483;-70
2023/01/31 01:18:53;;;;;;;14.32;2.78;;;;;;;5.19;46.97;102090.47;4957978;28;20050;-68
2023/01/31 01:21:24;;;;;;;11.20;2.83;;;;;;;5.19;47.00;102093.16;4953760;28;20057;-71
2023/01/31 01:23:53;;;;;;;7.47;2.35;;;;;;;5.16;46.77;102091.44;4946215;28;20052;-69
2023/01/31 01:26:24;;;;;;;6.43;2.20;;;;;;;5.17;46.86;102095.03;4946779;28;20039;-71
2023/01/31 01:28:53;;;;;;;6.95;2.30;;;;;;;5.16;46.74;102088.72;4947855;28;20117;-69
2023/01/31 01:31:28;;;;;;;11.15;2.55;;;;;;;5.15;46.89;102089.66;4957537;28;20083;-69
2023/01/31 01:33:58;;;;;;;7.15;2.08;;;;;;;5.14;47.16;102093.31;4958309;28;20505;-69
2023/01/31 01:36:28;;;;;;;7.00;2.53;;;;;;;5.15;46.87;102092.38;4969964;28;20799;-68
2023/01/31 01:38:56;;;;;;;8.38;2.50;;;;;;;5.14;46.87;102095.16;4979554;28;20050;-70
2023/01/31 01:41:23;;;;;;;8.38;2.38;;;;;;;5.13;46.96;102079.84;4960338;28;20058;-68
2023/01/31 01:43:54;;;;;;;8.27;2.20;;;;;;;5.13;47.06;102085.28;4964945;28;20078;-68
2023/01/31 01:46:26;;;;;;;5.50;2.05;;;;;;;5.13;47.10;102075.28;4958220;28;20050;-69
2023/01/31 01:48:59;;;;;;;5.50;2.17;;;;;;;5.13;46.84;102077.16;4962933;28;20101;-69
2023/01/31 01:51:31;;;;;;;7.43;2.25;;;;;;;5.11;46.98;102081.75;4970709;28;20083;-70
2023/01/31 01:54:03;;;;;;;7.05;2.35;;;;;;;5.12;46.95;102076.25;4959666;28;20051;-69
2023/01/31 01:56:36;;;;;;;8.48;2.30;;;;;;;5.11;47.19;102077.22;4948688;28;20606;-70
2023/01/31 01:59:08;;;;;;;7.65;2.63;;;;;;;5.12;46.90;102075.38;4953366;28;20051;-69
2023/01/31 02:01:39;;;;;;;6.75;2.65;;;;;;;5.11;47.18;102076.31;4962151;28;20039;-69
2023/01/31 02:04:14;;;;;;;7.22;2.05;;;;;;;5.12;46.86;102072.66;4963747;28;20115;-70
2023/01/31 02:06:45;;;;;;;6.82;2.20;;;;;;;5.12;46.93;102081.69;4950379;28;20467;-69
2023/01/31 02:09:19;;;;;;;8.68;2.70;;;;;;;5.13;47.01;102090.72;4949613;28;20491;-69
2023/01/31 02:11:48;;;;;;;10.40;2.67;;;;;;;5.12;46.96;102083.50;4949327;28;20169;-69
2023/01/31 02:14:17;;;;;;;9.55;2.80;;;;;;;5.12;47.08;102086.22;4954741;28;20575;-69
2023/01/31 02:16:44;;;;;;;9.10;2.35;;;;;;;5.12;47.09;102081.69;4959751;28;20075;-70
2023/01/31 02:19:22;;;;;;;7.88;2.28;;;;;;;5.14;47.08;102082.47;4949211;28;20081;-69
2023/01/31 02:22:18;;;;;;;6.63;2.30;;;;;;;5.13;47.07;102074.44;4947840;28;20067;-66
2023/01/31 02:25:14;;;;;;;5.82;2.05;;;;;;;5.11;46.90;102079.91;4957308;28;20081;-66
2023/01/31 02:28:34;;;;;;;8.95;2.08;;;;;;;5.05;47.08;102077.47;4965074;28;20076;-68
2023/01/31 02:31:32;;;;;;;7.18;2.03;;;;;;;5.08;46.76;102085.47;5007483;28;20426;-67
2023/01/31 02:34:09;;;;;;;8.30;2.22;;;;;;;5.10;47.04;102091.72;4965919;28;20047;-67
2023/01/31 02:36:48;;;;;;;7.05;2.13;;;;;;;5.10;47.04;102083.59;4957305;28;20050;-68
2023/01/31 02:39:29;;;;;;;8.13;2.17;;;;;;;5.12;46.86;102094.38;4950771;28;20137;-68
2023/01/31 02:42:05;;;;;;;5.90;2.30;;;;;;;5.10;47.05;102082.69;4965088;28;20109;-67
2023/01/31 02:44:59;;;;;;;5.47;2.20;;;;;;;5.10;47.13;102082.69;4959438;28;20058;-67
2023/01/31 02:47:38;;;;;;;10.15;2.50;;;;;;;5.10;46.94;102085.41;4962235;28;20055;-68
2023/01/31 02:50:13;;;;;;;7.53;2.60;;;;;;;5.11;46.81;102087.19;4961994;28;20043;-68
2023/01/31 02:52:50;;;;;;;6.97;2.38;;;;;;;5.10;46.94;102089.00;4957388;28;20057;-68
2023/01/31 02:58:12;;;;;;;7.38;2.75;;;;;;;5.09;47.05;102086.34;4954018;28;20043;-68
2023/01/31 03:00:44;;;;;;;8.40;2.50;;;;;;;5.08;47.11;102093.63;4956596;28;20073;-68
2023/01/31 03:03:19;;;;;;;10.00;2.42;;;;;;;5.09;47.06;102084.53;4971422;28;20047;-68
2023/01/31 03:06:34;;;;;;;11.95;2.72;;;;;;;5.09;46.92;102083.66;4954940;28;20130;-68
2023/01/31 03:09:09;;;;;;;6.18;2.05;;;;;;;5.06;47.20;102090.09;4957209;28;20471;-68
2023/01/31 03:11:44;;;;;;;11.30;2.80;;;;;;;5.07;46.63;102083.72;4954764;28;20710;-67
2023/01/31 03:14:23;;;;;;;8.25;2.00;;;;;;;5.08;46.68;102074.63;4967260;28;20043;-68
2023/01/31 03:19:52;;;;;;;6.45;2.38;;;;;;;5.05;46.91;102063.91;4954980;28;20069;-68
2023/01/31 03:22:26;;;;;;;6.47;1.92;;;;;;;5.06;46.68;102056.63;4959374;28;20051;-67
2023/01/31 03:24:55;;;;;;;11.05;2.80;;;;;;;5.05;46.83;102054.88;4945675;28;20074;-67
2023/01/31 03:27:27;;;;;;;7.63;2.25;;;;;;;5.05;46.51;102047.63;4948704;28;20043;-68
2023/01/31 03:30:01;;;;;;;8.00;2.67;;;;;;;5.03;46.81;102054.97;4954507;28;20066;-69
2023/01/31 03:32:34;;;;;;;7.65;2.50;;;;;;;5.03;46.92;102052.25;4960584;28;20418;-68
2023/01/31 03:35:02;;;;;;;;;;;;;;;4.78;47.39;102047.06;4967004;28;20116;-69
2023/01/31 03:37:39;;;;;;;8.43;2.47;;;;;;;4.99;46.96;102038.88;4968463;28;19949;-68
2023/01/31 03:40:17;;;;;;;7.85;2.58;;;;;;;4.99;46.66;102045.19;4976592;28;20066;-68
2023/01/31 03:42:47;;;;;;;;;;;;;;;4.75;47.33;102038.16;4969493;28;20047;-68
2023/01/31 03:45:23;;;;;;;6.78;2.40;;;;;;;4.93;46.87;102046.34;4958051;28;19927;-68
2023/01/31 03:47:53;;;;;;;6.93;2.55;;;;;;;4.94;46.63;102036.38;4958628;28;20066;-68
2023/01/31 03:50:24;;;;;;;8.23;2.40;;;;;;;4.94;46.67;102052.66;4970181;28;20080;-67
2023/01/31 03:53:00;;;;;;;6.43;2.40;;;;;;;4.92;46.71;102055.44;4966569;28;20051;-68
2023/01/31 03:55:34;;;;;;;8.52;2.33;;;;;;;4.90;46.77;102057.34;4945924;28;20505;-69
2023/01/31 03:58:05;;;;;;;8.88;2.42;;;;;;;4.88;46.88;102048.38;4960117;28;20100;-68
2023/01/31 04:00:37;;;;;;;7.88;2.58;;;;;;;4.88;46.94;102047.53;4953806;28;20534;-67
2023/01/31 04:03:12;;;;;;;6.72;2.75;;;;;;;4.87;46.96;102045.75;4956539;28;20051;-68
2023/01/31 04:05:40;;;;;;;7.20;2.30;;;;;;;4.84;47.12;102035.91;4969111;28;20120;-67
2023/01/31 04:08:10;;;;;;;7.10;2.50;;;;;;;4.86;47.01;102041.28;4966621;28;20109;-67
2023/01/31 04:10:40;;;;;;;7.38;2.88;;;;;;;4.83;47.14;102038.69;4942331;28;20043;-68
2023/01/31 04:13:08;;;;;;;7.50;2.70;;;;;;;4.82;47.07;102036.94;4929342;28;20043;-69
2023/01/31 04:15:35;;;;;;;7.45;2.35;;;;;;;4.81;46.98;102025.19;4963190;28;20104;-68
2023/01/31 04:18:04;;;;;;;7.30;2.30;;;;;;;4.82;46.95;102028.78;4929349;28;20131;-68
2023/01/31 04:20:31;;;;;;;10.00;3.05;;;;;;;4.81;46.86;102027.91;4938781;28;20394;-68
2023/01/31 04:22:59;;;;;;;7.15;2.58;;;;;;;4.78;47.04;102022.63;4934212;28;20044;-69
2023/01/31 04:25:29;;;;;;;9.10;3.08;;;;;;;4.81;47.03;102024.31;4967589;28;20052;-68
2023/01/31 04:27:59;;;;;;;11.60;2.83;;;;;;;4.76;46.90;102019.09;4928236;28;20047;-70
2023/01/31 04:30:27;;;;;;;9.02;2.95;;;;;;;4.77;47.24;102022.72;4957401;28;20038;-70
2023/01/31 04:32:55;;;;;;;6.63;2.53;;;;;;;4.76;47.01;102021.81;4951364;28;20051;-69
2023/01/31 04:35:23;;;;;;;10.02;3.03;;;;;;;4.75;47.07;102025.47;4965431;28;20591;-69
2023/01/31 04:37:50;;;;;;;8.73;3.15;;;;;;;4.75;47.17;102021.88;4965165;28;20066;-68
2023/01/31 04:40:18;;;;;;;6.68;2.80;;;;;;;4.75;46.98;102014.63;4970297;28;20050;-70
2023/01/31 04:42:50;;;;;;;8.38;2.75;;;;;;;4.75;47.34;102017.34;4960585;28;20058;-68
2023/01/31 04:45:18;;;;;;;10.60;3.47;;;;;;;4.73;47.29;102018.34;4962005;28;20194;-69
2023/01/31 04:47:46;;;;;;;9.43;2.97;;;;;;;4.73;47.15;102026.50;4948439;28;20411;-70
2023/01/31 04:50:14;;;;;;;11.07;3.33;;;;;;;4.73;47.34;102019.22;4958301;28;20047;-69
2023/01/31 04:52:42;;;;;;;11.98;3.78;;;;;;;4.73;47.44;102015.63;4951435;28;20049;-69
2023/01/31 04:55:10;;;;;;;11.45;3.17;;;;;;;4.71;47.12;102015.72;4988217;28;20036;-69
2023/01/31 04:57:38;;;;;;;9.23;3.75;;;;;;;4.70;47.33;102011.25;4949707;28;20043;-69
2023/01/31 05:00:09;;;;;;;11.85;3.75;;;;;;;4.72;47.38;102011.16;4971954;28;20493;-68
2023/01/31 05:02:37;;;;;;;12.77;3.88;;;;;;;4.70;47.31;102011.25;4957615;28;20058;-69
2023/01/31 05:05:07;;;;;;;9.55;3.47;;;;;;;4.71;47.32;102017.56;4991322;28;20627;-69
2023/01/31 05:07:35;;;;;;;8.52;3.53;;;;;;;4.69;47.40;102011.31;4951165;28;20106;-69
2023/01/31 05:10:03;;;;;;;9.45;3.70;;;;;;;4.70;47.50;102007.66;4961736;28;20043;-66
2023/01/31 05:12:32;;;;;;;9.40;4.10;;;;;;;4.69;47.46;101997.75;4949844;28;20101;-68
2023/01/31 05:15:00;;;;;;;9.52;3.53;;;;;;;4.69;47.49;102003.19;4976522;28;20136;-69
2023/01/31 05:17:30;;;;;;;8.57;3.78;;;;;;;4.70;47.56;102004.94;4954164;28;20066;-67
2023/01/31 05:19:58;;;;;;;8.73;3.78;;;;;;;4.69;47.58;102001.34;4947678;28;20169;-68
2023/01/31 05:22:26;;;;;;;11.60;4.07;;;;;;;4.68;47.67;101996.00;4979174;28;20055;-68
2023/01/31 05:24:55;;;;;;;10.27;4.05;;;;;;;4.68;47.60;101996.88;4986281;28;20098;-67
2023/01/31 05:27:25;;;;;;;7.72;3.80;;;;;;;4.69;47.60;101992.34;4965821;28;20042;-69
2023/01/31 05:29:54;;;;;;;12.00;4.18;;;;;;;4.69;47.62;101986.91;4960719;28;20794;-68
2023/01/31 05:32:22;;;;;;;10.18;4.40;;;;;;;4.68;47.73;101991.47;4958890;28;20126;-68
2023/01/31 05:34:51;;;;;;;11.00;4.28;;;;;;;4.70;47.76;101992.28;4964404;28;20044;-69
2023/01/31 05:37:19;;;;;;;10.38;3.95;;;;;;;4.69;47.90;101993.22;4959002;28;20483;-68
2023/01/31 05:39:47;;;;;;;9.65;3.75;;;;;;;4.70;47.83;101994.09;4961401;28;20047;-67
2023/01/31 05:42:15;;;;;;;9.90;4.25;;;;;;;4.70;47.79;101989.56;4971338;28;20041;-69
2023/01/31 05:44:43;;;;;;;10.70;4.47;;;;;;;4.70;48.06;101994.09;4968940;28;20514;-68
2023/01/31 05:47:11;;;;;;;13.73;4.40;;;;;;;4.72;48.04;101992.19;4971388;28;20066;-68
2023/01/31 05:49:39;;;;;;;10.52;4.53;;;;;;;4.71;48.13;101983.19;4949323;28;20468;-69
2023/01/31 05:52:08;;;;;;;11.32;3.95;;;;;;;4.74;48.02;101980.31;4959545;28;20058;-68
2023/01/31 05:54:36;;;;;;;9.65;4.70;;;;;;;4.74;47.99;101974.91;4977927;28;20055;-68
2023/01/31 05:57:04;;;;;;;13.70;4.78;;;;;;;4.75;48.31;101983.91;4961258;28;20101;-70
2023/01/31 05:59:32;;;;;;;11.75;4.03;;;;;;;4.76;48.16;101980.25;4957516;28;20047;-68
2023/01/31 06:02:00;;;;;;;10.25;4.18;;;;;;;4.76;48.21;101978.44;4955046;28;20548;-68
2023/01/31 06:04:29;;;;;;;9.52;4.03;;;;;;;4.77;48.12;101965.75;4963561;28;20094;-69
2023/01/31 06:06:57;;;;;;;11.52;4.68;;;;;;;4.78;48.39;101975.66;4998700;28;20043;-69
2023/01/31 06:09:27;;;;;;;10.98;4.55;;;;;;;4.80;48.07;101968.34;4977803;28;20059;-70
2023/01/31 06:11:54;;;;;;;12.38;4.30;;;;;;;4.79;48.22;101955.72;5022851;28;20034;-70
2023/01/31 06:14:22;;;;;;;11.68;4.68;;;;;;;4.80;48.17;101952.91;4961182;28;20051;-70
2023/01/31 06:16:50;;;;;;;9.90;4.72;;;;;;;4.80;48.07;101944.78;4959942;28;20051;-70
2023/01/31 06:19:20;;;;;;;10.00;4.55;;;;;;;4.81;47.96;101940.22;4986599;28;20108;-69
2023/01/31 06:21:48;;;;;;;10.77;4.43;;;;;;;4.81;48.19;101942.94;4989760;28;20416;-70
2023/01/31 06:24:16;;;;;;;12.57;4.20;;;;;;;4.81;48.11;101961.94;4980619;28;20055;-69
2023/01/31 06:26:45;;;;;;;10.90;4.85;;;;;;;4.82;47.96;101947.41;4981396;28;20047;-70
2023/01/31 06:29:13;;;;;;;10.35;4.68;;;;;;;4.81;48.09;101948.38;4960597;28;20051;-70
2023/01/31 06:31:44;;;;;;;10.07;4.30;;;;;;;4.82;48.02;101948.31;4969267;28;20042;-70
2023/01/31 06:34:12;;;;;;;11.95;4.55;;;;;;;4.82;48.12;101958.28;4966104;28;20413;-69
2023/01/31 06:36:40;;;;;;;9.93;4.22;;;;;;;4.82;48.04;101956.44;4963926;28;20512;-69
2023/01/31 06:39:08;;;;;;;11.60;4.30;;;;;;;4.83;48.11;101968.19;5006226;28;20517;-70
2023/01/31 06:41:36;;;;;;;11.95;3.97;;;;;;;4.82;48.08;101969.13;4949404;28;20035;-70
2023/01/31 06:44:05;;;;;;;10.85;4.50;;;;;;;4.83;47.95;101973.59;4957099;28;20527;-69
2023/01/31 06:46:34;;;;;;;9.70;4.40;;;;;;;4.83;48.00;101982.63;4985395;28;20527;-68
2023/01/31 06:49:02;;;;;;;12.15;4.38;;;;;;;4.83;48.07;101979.91;4966442;28;20108;-69
2023/01/31 06:51:30;;;;;;;12.80;5.00;;;;;;;4.82;48.07;101975.44;4958669;28;20081;-68
2023/01/31 06:53:58;;;;;;;9.25;4.35;;;;;;;4.83;48.00;101976.31;4954164;28;20051;-69
2023/01/31 06:56:26;;;;;;;11.18;3.90;;;;;;;4.84;48.12;101964.50;4966863;28;20062;-69
2023/01/31 06:58:53;;;;;;;11.27;4.00;;;;;;;4.84;47.96;101978.06;4990916;28;20134;-68
2023/01/31 07:01:23;;;;;;;9.45;4.07;;;;;;;4.86;48.03;101987.03;4996846;28;20134;-69
2023/01/31 07:03:51;;;;;;;9.85;4.03;;;;;;;4.85;47.91;101966.28;4971781;28;20046;-68
2023/01/31 07:06:20;;;;;;;11.75;4.72;;;;;;;4.85;47.92;101979.84;4977203;28;20043;-70
2023/01/31 07:08:48;;;;;;;12.73;4.20;;;;;;;4.84;48.17;101978.97;5004480;28;20047;-68
2023/01/31 07:11:16;;;;;;;10.65;4.75;;;;;;;4.86;48.00;101976.19;4981237;28;20046;-69
2023/01/31 07:13:46;;;;;;;9.38;4.40;;;;;;;4.86;47.91;101984.31;4949846;28;20051;-69
2023/01/31 07:16:15;;;;;;;8.30;3.65;;;;;;;4.87;47.85;101988.78;4955760;28;20172;-69
2023/01/31 07:18:45;;;;;;;10.18;3.88;;;;;;;4.88;47.84;101983.28;4956485;28;20054;-69
2023/01/31 07:21:12;;;;;;;9.32;3.60;;;;;;;4.87;47.97;101978.84;4959031;28;20054;-69
2023/01/31 07:23:41;;;;;;;9.10;3.55;;;;;;;4.88;47.85;101972.44;4959633;28;20050;-69
2023/01/31 07:26:09;;;;;;;8.18;3.20;;;;;;;4.87;48.00;101967.97;4957962;28;20391;-69
2023/01/31 07:28:37;;;;;;;9.50;3.47;;;;;;;4.88;47.78;101963.44;4956209;28;20051;-69
2023/01/31 07:31:05;;;;;;;9.38;3.45;;;;;;;4.88;47.99;101950.72;4953755;28;20039;-68
2023/01/31 07:33:34;;;;;;;7.97;3.08;;;;;;;4.87;47.80;101946.28;4960132;28;20043;-69
2023/01/31 07:36:04;;;;;;;8.13;3.22;;;;;;;4.89;47.93;101943.47;4952666;28;20047;-69
2023/01/31 07:38:32;;;;;;;7.05;2.92;;;;;;;4.89;47.93;101946.19;4949055;28;20050;-68
2023/01/31 07:41:02;;;;;;;7.93;3.28;;;;;;;4.88;47.76;101944.44;4954478;28;20038;-69
2023/01/31 07:43:30;;;;;;;8.77;3.20;;;;;;;4.88;47.76;101947.16;4962503;28;20038;-69
2023/01/31 07:45:58;;;;;;;8.07;3.35;;;;;;;4.88;47.69;101956.16;4956138;28;20507;-69
2023/01/31 07:48:27;;;;;;;6.28;2.55;;;;;;;4.90;47.58;101958.81;4951521;28;20046;-70
2023/01/31 07:50:59;;;;;;;7.35;2.90;;;;;;;4.91;47.66;101950.59;4954828;28;20416;-69
2023/01/31 07:53:31;;;;;;;7.32;2.53;;;;;;;4.90;47.84;101953.38;4954316;28;20138;-69
2023/01/31 07:56:06;;;;;;;9.25;2.80;;;;;;;4.94;47.66;101938.72;4970735;28;20191;-67
2023/01/31 07:58:35;;;;;;;9.35;2.75;;;;;;;4.91;47.76;101956.03;4958277;28;20110;-68
2023/01/31 08:03:49;;;;;;;7.68;2.70;;;;;;;4.92;47.95;101952.34;4957058;28;20049;-69
2023/01/31 08:06:18;;;;;;;7.47;2.92;;;;;;;4.94;47.87;101957.72;4959419;28;20070;-69
2023/01/31 08:08:47;;;;;;;6.45;2.63;;;;;;;4.97;47.91;101953.97;4951028;28;20085;-69
2023/01/31 08:11:15;;;;;;;6.97;2.40;;;;;;;4.97;47.88;101935.84;4961065;28;20049;-67
2023/01/31 08:13:43;;;;;;;7.15;2.65;;;;;;;4.97;47.86;101934.97;4958578;28;20699;-68
2023/01/31 08:16:11;;;;;;;9.18;2.92;;;;;;;4.98;47.93;101945.75;4961540;28;20047;-67
2023/01/31 08:18:39;;;;;;;8.10;2.45;;;;;;;5.00;47.76;101934.84;4958656;28;20169;-67
2023/01/31 08:21:08;;;;;;;8.82;2.88;;;;;;;5.02;47.84;101932.94;4957035;28;20052;-69
2023/01/31 08:23:38;;;;;;;8.98;2.55;;;;;;;5.02;47.86;101931.09;4965087;28;20054;-71
2023/01/31 08:26:09;;;;;;;7.18;2.72;;;;;;;5.04;47.73;101926.50;4964717;28;20057;-71
2023/01/31 08:28:38;;;;;;;7.20;2.60;;;;;;;5.05;47.92;101930.06;4959377;28;20146;-69
2023/01/31 08:31:06;;;;;;;6.28;2.83;;;;;;;5.07;47.75;101920.91;4956386;28;20140;-70
2023/01/31 08:33:37;;;;;;;5.13;2.08;;;;;;;5.08;47.80;101919.06;4957457;28;20105;-71
2023/01/31 08:36:12;;;;;;;9.20;2.47;;;;;;;5.11;47.30;101905.38;4955112;28;20050;-68
2023/01/31 08:38:40;;;;;;;6.18;2.50;;;;;;;5.09;47.52;101912.69;4967934;28;20051;-70
2023/01/31 08:41:10;;;;;;;6.95;2.40;;;;;;;5.12;47.53;101912.56;4950860;28;20051;-70
2023/01/31 08:43:38;;;;;;;8.43;2.40;;;;;;;5.11;47.41;101911.69;4970349;28;20126;-68
2023/01/31 08:46:23;;;;;;;5.78;2.05;;;;;;;5.11;47.46;101906.25;4956821;28;20051;-71
2023/01/31 08:48:51;;;;;;;7.30;2.28;;;;;;;5.12;47.59;101920.72;4965233;28;20514;-70
2023/01/31 08:51:19;;;;;;;6.68;2.20;;;;;;;5.13;47.52;101912.47;4949957;28;20044;-70
2023/01/31 08:53:47;;;;;;;8.60;2.38;;;;;;;5.15;47.62;101915.09;4978755;28;20058;-71
2023/01/31 08:56:18;;;;;;;7.30;2.75;;;;;;;5.16;47.29;101914.16;4948766;28;20083;-71
2023/01/31 08:58:46;;;;;;;7.63;2.47;;;;;;;5.16;47.58;101925.00;4952317;28;20043;-71
2023/01/31 09:01:16;;;;;;;5.88;2.08;;;;;;;5.16;47.72;101912.31;4960117;28;20051;-70
2023/01/31 09:03:46;;;;;;;7.70;2.35;;;;;;;5.19;47.82;101916.78;4953844;28;20046;-71
2023/01/31 09:06:16;;;;;;;7.50;2.20;;;;;;;5.19;47.71;101890.50;4964642;28;20058;-69
2023/01/31 09:08:44;;;;;;;7.00;1.90;;;;;;;5.19;47.70;101905.91;4960883;28;20059;-70
2023/01/31 09:11:15;;;;;;;8.60;2.20;;;;;;;5.19;47.99;101889.63;4948737;28;20066;-70
2023/01/31 09:13:46;;;;;;;7.57;2.25;;;;;;;5.18;47.94;101880.59;4983816;28;20062;-70
2023/01/31 09:16:14;;;;;;;7.70;2.70;;;;;;;5.20;47.83;101872.41;4961872;28;20047;-68
2023/01/31 09:18:43;;;;;;;8.05;2.20;;;;;;;5.20;48.20;101865.13;4985984;28;20053;-69
2023/01/31 09:21:13;;;;;;;7.30;2.25;;;;;;;5.21;48.14;101855.16;4985302;28;20053;-69
2023/01/31 09:23:42;;;;;;;7.85;2.10;;;;;;;5.21;48.37;101853.31;4960421;28;20470;-70
2023/01/31 09:26:11;;;;;;;9.32;2.33;;;;;;;5.22;48.21;101854.19;4967592;28;20050;-71
2023/01/31 09:28:41;;;;;;;6.45;2.17;;;;;;;5.22;48.50;101851.47;4966854;28;20051;-68
2023/01/31 09:31:13;;;;;;;6.78;2.20;;;;;;;5.24;48.57;101863.13;4967379;28;20071;-69
2023/01/31 09:33:41;;;;;;;7.53;2.20;;;;;;;5.23;48.37;101859.53;4959851;28;20046;-71
2023/01/31 09:36:12;;;;;;;8.02;2.33;;;;;;;5.25;48.63;101862.19;4965768;28;20225;-72
2023/01/31 09:38:40;;;;;;;6.60;1.90;;;;;;;5.23;48.42;101859.53;4953253;28;20436;-70
2023/01/31 09:41:18;;;;;;;7.97;2.25;;;;;;;5.28;48.97;101856.63;4980715;28;20415;-69
2023/01/31 09:43:53;;;;;;;6.75;2.15;;;;;;;5.26;48.80;101848.53;4975536;28;20430;-70
2023/01/31 09:46:30;;;;;;;9.63;2.40;;;;;;;5.27;49.02;101844.00;4957446;28;20055;-71
2023/01/31 09:49:04;;;;;;;6.88;2.38;;;;;;;5.27;48.68;101849.44;4945916;28;20055;-71
2023/01/31 09:51:34;;;;;;;5.35;1.95;;;;;;;5.26;48.66;101845.81;4950994;28;20043;-70
2023/01/31 09:54:04;;;;;;;11.10;2.42;;;;;;;5.28;48.88;101856.63;4952846;28;20048;-69
2023/01/31 09:56:40;;;;;;;8.27;2.80;;;;;;;5.29;48.95;101853.78;4957572;28;20570;-71
2023/01/31 09:59:18;;;;;;;8.05;2.40;;;;;;;5.31;49.00;101859.16;4946301;28;20069;-70
2023/01/31 10:01:57;;;;;;;7.60;2.22;;;;;;;5.32;49.04;101852.78;4959115;28;20059;-69
2023/01/31 10:04:44;;;;;;;6.25;2.38;;;;;;;5.33;49.23;101857.25;4973114;28;20412;-70
2023/01/31 10:07:19;;;;;;;5.93;2.40;;;;;;;5.34;49.00;101848.16;4954411;28;20076;-70
2023/01/31 10:09:53;;;;;;;5.05;1.92;;;;;;;5.35;49.05;101841.78;4955678;28;20071;-70
2023/01/31 10:12:28;;;;;;;5.80;2.42;;;;;;;5.36;48.95;101829.09;4947276;28;20043;-70
2023/01/31 10:15:00;;;;;;;6.57;2.30;;;;;;;5.37;49.28;101842.59;4946032;28;20401;-70
2023/01/31 10:17:38;;;;;;;7.50;2.05;;;;;;;5.38;49.11;101835.31;4964436;28;20055;-69
2023/01/31 10:20:16;;;;;;;6.88;2.92;;;;;;;5.39;49.28;101823.47;4963343;28;20077;-70
2023/01/31 10:22:52;;;;;;;7.45;2.38;;;;;;;5.40;49.24;101827.97;4956769;28;20044;-69
2023/01/31 10:25:26;;;;;;;8.43;2.50;;;;;;;5.41;49.29;101817.03;4964805;28;20081;-70
2023/01/31 10:28:01;;;;;;;5.82;2.25;;;;;;;5.43;49.17;101814.25;4953430;28;20574;-70
2023/01/31 10:30:41;;;;;;;6.40;2.35;;;;;;;5.45;49.23;101817.75;4951741;28;20054;-70
2023/01/31 10:33:21;;;;;;;8.95;2.55;;;;;;;5.46;49.55;101806.81;4959902;28;20138;-71
2023/01/31 10:35:54;;;;;;;7.55;2.30;;;;;;;5.45;49.25;101787.91;4966847;28;20474;-71
2023/01/31 10:38:26;;;;;;;7.25;2.65;;;;;;;5.44;49.27;101778.00;4961566;28;20408;-70
2023/01/31 10:41:00;;;;;;;5.93;2.42;;;;;;;5.45;49.41;101786.06;4975152;28;20149;-69
2023/01/31 10:43:37;;;;;;;6.65;2.92;;;;;;;5.47;49.21;101781.41;4962085;28;20444;-72
2023/01/31 10:46:11;;;;;;;7.95;2.63;;;;;;;5.46;49.34;101785.06;4969670;28;20035;-71
2023/01/31 10:48:44;;;;;;;7.50;3.05;;;;;;;5.48;49.52;101782.28;4946277;28;20419;-70
2023/01/31 10:51:27;;;;;;;9.95;3.20;;;;;;;5.49;49.68;101779.50;4952864;28;20072;-70
2023/01/31 10:54:11;;;;;;;8.82;3.15;;;;;;;5.49;49.93;101765.94;4959743;28;20047;-69
2023/01/31 10:56:43;;;;;;;8.80;2.78;;;;;;;5.50;49.55;101769.53;4967955;28;20399;-71
2023/01/31 10:59:24;;;;;;;6.18;2.80;;;;;;;5.52;49.84;101778.47;4954009;28;20424;-70
2023/01/31 11:01:52;;;;;;;6.75;2.78;;;;;;;5.52;49.35;101762.19;4972711;28;20058;-70
2023/01/31 11:04:27;;;;;;;8.43;2.92;;;;;;;5.54;49.84;101752.97;4947529;28;20090;-71
2023/01/31 11:06:58;;;;;;;7.95;3.47;;;;;;;5.56;49.71;101750.19;4952027;28;20048;-70
2023/01/31 11:09:29;;;;;;;8.07;3.67;;;;;;;5.57;49.78;101749.22;4963214;28;20046;-70
2023/01/31 11:11:58;;;;;;;7.03;3.25;;;;;;;5.57;49.55;101747.41;4958724;28;20117;-70
2023/01/31 11:14:28;;;;;;;6.30;3.45;;;;;;;5.58;49.71;101748.28;4956876;28;20081;-71
2023/01/31 11:16:59;;;;;;;8.95;3.28;;;;;;;5.60;49.53;101744.53;4969445;28;20180;-70
2023/01/31 11:19:36;;;;;;;6.90;3.05;;;;;;;5.64;49.92;101746.09;4985013;28;20128;-70
2023/01/31 11:22:04;;;;;;;9.27;3.33;;;;;;;5.63;49.72;101748.91;4951635;28;20054;-70
2023/01/31 11:24:35;;;;;;;6.93;3.30;;;;;;;5.65;49.45;101763.28;4945571;28;20078;-71
2023/01/31 11:27:06;;;;;;;7.03;3.25;;;;;;;5.67;49.76;101750.50;4961416;28;20046;-70
2023/01/31 11:29:38;;;;;;;7.72;3.25;;;;;;;5.67;49.68;101754.09;4954918;28;20047;-70
2023/01/31 11:32:17;;;;;;;7.97;3.50;;;;;;;5.68;49.84;101747.72;4957643;28;20039;-69
2023/01/31 11:34:57;;;;;;;9.05;3.00;;;;;;;5.71;49.85;101737.66;4965747;28;20407;-71
2023/01/31 11:37:26;;;;;;;8.38;3.55;;;;;;;5.70;49.66;101730.47;4949632;28;20050;-70
2023/01/31 11:39:56;;;;;;;7.80;3.38;;;;;;;5.71;49.58;101724.94;4955082;28;20046;-70
2023/01/31 11:42:24;;;;;;;9.45;3.17;;;;;;;5.71;49.67;101730.38;4957895;28;20129;-71
2023/01/31 11:44:57;;;;;;;5.88;3.08;;;;;;;5.74;49.66;101732.94;4963402;28;20047;-70
2023/01/31 11:47:38;;;;;;;6.68;3.05;;;;;;;5.76;50.01;101725.59;4952116;28;20097;-69
2023/01/31 11:50:18;;;;;;;8.68;3.08;;;;;;;5.74;49.49;101722.06;4946246;28;20139;-70
2023/01/31 11:52:53;;;;;;;6.68;3.25;;;;;;;5.74;49.62;101713.03;4960670;28;20043;-70
2023/01/31 11:55:21;;;;;;;8.57;3.28;;;;;;;5.73;49.60;101712.16;4955368;28;20063;-71
2023/01/31 11:57:56;;;;;;;9.20;3.50;;;;;;;5.76;50.00;101700.25;4960165;28;20040;-70
2023/01/31 12:00:27;;;;;;;10.23;5.15;;;;;;;5.76;49.91;101694.81;4957527;28;20047;-69