Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:02;;;;;;;2.33;1.98;;;19.50;43.70;;;;;;5076011;28;20193;-84
2022/07/06 00:03:31;;;;;;;2.42;2.00;;;19.60;42.40;;;;;;5074616;28;20276;-84
2022/07/06 00:06:01;;;;;;;3.45;1.98;;;19.70;41.40;;;;;;5069128;28;20195;-84
2022/07/06 00:08:38;;;;;;;3.75;1.90;;;19.80;40.10;;;;;;5065533;28;20331;-84
2022/07/06 00:11:09;;;;;;;2.95;1.90;;;19.80;40.60;;;;;;5071946;28;20189;-84
2022/07/06 00:13:38;;;;;;;5.30;2.00;;;19.80;40.40;;;;;;5073843;28;20200;-84
2022/07/06 00:16:13;;;;;;;3.55;1.90;;;19.60;40.80;;;;;;5073161;28;20204;-84
2022/07/06 00:18:43;;;;;;;1.77;1.67;;;19.30;43.00;;;;;;5067997;28;20228;-84
2022/07/06 00:21:10;;;;;;;2.33;1.90;;;19.40;44.60;;;;;;5072068;28;20288;-84
2022/07/06 00:23:37;;;;;;;2.05;1.80;;;19.50;43.30;;;;;;5071242;28;20197;-84
2022/07/06 00:26:05;;;;;;;1.73;1.63;;;19.50;43.30;;;;;;5066999;28;20240;-84
2022/07/06 00:28:51;;;;;;;5.57;2.20;;;19.50;43.80;;;;;;5069890;28;20193;-84
2022/07/06 00:31:20;;;;;;;5.88;2.00;;;19.40;44.10;;;;;;5069903;28;20652;-84
2022/07/06 00:33:49;;;;;;;2.55;1.70;;;19.30;46.60;;;;;;5066448;28;20579;-85
2022/07/06 00:36:17;;;;;;;1.88;1.67;;;19.30;46.60;;;;;;5072025;28;20200;-84
2022/07/06 00:38:44;;;;;;;2.58;1.98;;;19.20;47.40;;;;;;5071655;28;20217;-84
2022/07/06 00:41:14;;;;;;;4.45;1.73;;;19.20;50.10;;;;;;5070035;28;20189;-84
2022/07/06 00:44:10;;;;;;;5.82;1.88;;;19.10;49.60;;;;;;5071957;28;20197;-84
2022/07/06 00:46:37;;;;;;;5.00;2.00;;;19.00;52.10;;;;;;5071995;28;20204;-86
2022/07/06 00:51:54;;;;;;;6.18;1.80;;;19.20;52.10;;;;;;5074109;28;20216;-84
2022/07/06 00:55:02;;;;;;;2.08;1.70;;;19.10;52.60;;;;;;5075473;28;20204;-84
2022/07/06 00:57:38;;;;;;;2.13;1.92;;;18.90;54.90;;;;;;5064808;28;20200;-84
2022/07/06 01:00:09;;;;;;;3.28;1.92;;;18.80;54.80;;;;;;5070970;28;20205;-85
2022/07/06 01:02:44;;;;;;;1.80;1.70;;;18.70;57.90;;;;;;5073279;28;20196;-84
2022/07/06 01:05:12;;;;;;;2.88;1.80;;;18.70;57.60;;;;;;5075354;28;20200;-84
2022/07/06 01:07:45;;;;;;;7.32;1.73;;;18.50;63.10;;;;;;5077183;28;20533;-84
2022/07/06 01:10:21;;;;;;;2.03;1.70;;;18.40;64.10;;;;;;5078734;28;20208;-84
2022/07/06 01:12:57;;;;;;;5.05;1.80;;;18.60;70.70;;;;;;5074802;28;20201;-84
2022/07/06 01:15:39;;;;;;;3.67;1.80;;;18.60;69.20;;;;;;5069406;28;20641;-84
2022/07/06 01:18:06;;;;;;;2.25;1.80;;;18.80;72.70;;;;;;5068383;28;20193;-84
2022/07/06 01:20:39;;;;;;;2.70;1.80;;;19.00;68.70;;;;;;5073617;28;20676;-84
2022/07/06 01:23:06;;;;;;;2.40;1.52;;;18.90;63.40;;;;;;5074977;28;20197;-84
2022/07/06 01:25:33;;;;;;;3.00;1.80;;;18.80;65.90;;;;;;5075209;28;20276;-84
2022/07/06 01:28:01;;;;;;;3.00;1.70;;;18.90;66.90;;;;;;5063447;28;20204;-84
2022/07/06 01:30:49;;;;;;;2.67;1.98;;;18.80;65.70;;;;;;5077026;28;20194;-84
2022/07/06 01:33:16;;;;;;;2.25;1.77;;;18.50;66.60;;;;;;5075578;28;20221;-84
2022/07/06 01:35:44;;;;;;;5.10;1.77;;;18.70;65.00;;;;;;5075622;28;20197;-84
2022/07/06 01:38:11;;;;;;;5.43;1.80;;;18.60;67.30;;;;;;5073572;28;20201;-84
2022/07/06 01:40:40;;;;;;;2.15;1.85;;;18.50;67.50;;;;;;5078757;28;20231;-86
2022/07/06 01:43:07;;;;;;;2.67;2.03;;;18.50;69.20;;;;;;5079399;28;20189;-84
2022/07/06 01:45:34;;;;;;;5.32;2.00;;;18.50;70.80;;;;;;5080443;28;20272;-84
2022/07/06 01:48:05;;;;;;;3.20;1.85;;;18.70;68.30;;;;;;5074114;28;20193;-84
2022/07/06 01:50:45;;;;;;;2.75;1.70;;;18.60;68.00;;;;;;5080692;28;20198;-84
2022/07/06 01:53:19;;;;;;;5.30;1.70;;;18.60;66.10;;;;;;5079018;28;20558;-84
2022/07/06 01:55:55;;;;;;;3.22;2.08;;;18.30;70.30;;;;;;5081261;28;20197;-84
2022/07/06 01:58:23;;;;;;;2.90;1.90;;;18.50;70.60;;;;;;5071821;28;20208;-87
2022/07/06 02:00:55;;;;;;;2.65;1.90;;;18.30;69.10;;;;;;5076423;28;20209;-87
2022/07/06 02:03:25;;;;;;;2.10;1.95;;;18.20;71.20;;;;;;5070694;28;20667;-87
2022/07/06 02:06:09;;;;;;;4.95;1.90;;;18.00;75.10;;;;;;5073784;28;20204;-87
2022/07/06 02:08:37;;;;;;;3.65;2.05;;;17.90;77.00;;;;;;5072656;28;20540;-87
2022/07/06 02:11:14;;;;;;;1.92;1.73;;;18.10;74.20;;;;;;5068185;28;20197;-87
2022/07/06 02:13:40;;;;;;;1.92;1.75;;;18.00;75.30;;;;;;5076722;28;20758;-86
2022/07/06 02:16:08;;;;;;;2.10;1.63;;;17.80;76.60;;;;;;5075854;28;20197;-85
2022/07/06 02:18:38;;;;;;;3.33;2.00;;;17.90;76.60;;;;;;5078300;28;20197;-86
2022/07/06 02:21:10;;;;;;;4.32;2.00;;;17.90;78.40;;;;;;5084014;28;20190;-85
2022/07/06 02:23:37;;;;;;;3.45;2.00;;;18.10;75.80;;;;;;5068276;28;20204;-88
2022/07/06 02:26:08;;;;;;;2.67;2.00;;;18.20;75.00;;;;;;5076476;28;20292;-85
2022/07/06 02:28:35;;;;;;;2.85;1.98;;;18.00;75.90;;;;;;5077957;28;20190;-87
2022/07/06 02:31:02;;;;;;;2.55;1.60;;;17.90;77.10;;;;;;5077026;28;20199;-84
2022/07/06 02:33:38;;;;;;;1.80;1.63;;;17.90;77.60;;;;;;5080718;28;20223;-84
2022/07/06 02:36:35;;;;;;;1.92;1.70;;;17.90;76.70;;;;;;5077458;28;20546;-84
2022/07/06 02:39:02;;;;;;;3.00;1.90;;;18.00;76.20;;;;;;5070896;28;20216;-88
2022/07/06 02:41:29;;;;;;;2.33;1.90;;;18.00;75.60;;;;;;5073731;28;20194;-85
2022/07/06 02:44:02;;;;;;;1.83;1.60;;;17.90;77.20;;;;;;5062621;28;20209;-85
2022/07/06 02:46:32;;;;;;;2.75;1.70;;;18.00;77.00;;;;;;5078387;28;20185;-85
2022/07/06 02:48:59;;;;;;;3.47;1.75;;;18.00;75.70;;;;;;5080501;28;20203;-85
2022/07/06 02:51:33;;;;;;;2.90;1.88;;;18.10;76.20;;;;;;5081297;28;20189;-85
2022/07/06 02:54:19;;;;;;;3.30;1.80;;;17.80;75.00;;;;;;5080624;28;20204;-85
2022/07/06 02:56:50;;;;;;;2.67;1.90;;;17.60;79.10;;;;;;5077527;28;20227;-85
2022/07/06 02:59:37;;;;;;;2.78;1.83;;;17.50;79.00;;;;;;5069713;28;20201;-84
2022/07/06 03:02:04;;;;;;;4.50;1.70;;;17.20;81.10;;;;;;5078355;28;20644;-84
2022/07/06 03:04:31;;;;;;;2.03;1.83;;;17.30;82.00;;;;;;5077156;28;20746;-84
2022/07/06 03:07:12;;;;;;;2.78;1.90;;;17.20;81.80;;;;;;5082680;28;20524;-84
2022/07/06 03:09:44;;;;;;;2.20;1.65;;;17.40;81.80;;;;;;5082381;28;20189;-85
2022/07/06 03:12:15;;;;;;;1.88;1.70;;;17.80;79.30;;;;;;5079271;28;20272;-85
2022/07/06 03:14:42;;;;;;;2.25;1.60;;;17.70;79.20;;;;;;5083010;28;20197;-85
2022/07/06 03:17:14;;;;;;;5.05;2.08;;;18.00;79.40;;;;;;5074065;28;20204;-85
2022/07/06 03:19:44;;;;;;;2.20;1.90;;;18.20;77.50;;;;;;5068307;28;20209;-85
2022/07/06 03:22:12;;;;;;;1.75;1.65;;;18.10;76.60;;;;;;5081622;28;20276;-84
2022/07/06 03:24:44;;;;;;;2.97;2.20;;;17.80;76.90;;;;;;5066742;28;20197;-85
2022/07/06 03:27:10;;;;;;;3.42;1.88;;;17.50;79.00;;;;;;5076516;28;20197;-84
2022/07/06 03:29:37;;;;;;;2.00;1.80;;;17.50;81.00;;;;;;5076278;28;20197;-85
2022/07/06 03:32:08;;;;;;;4.43;1.80;;;17.40;80.40;;;;;;5079674;28;20213;-86
2022/07/06 03:34:35;;;;;;;2.00;1.85;;;17.20;82.70;;;;;;5077924;28;20190;-84
2022/07/06 03:37:27;;;;;;;3.10;1.70;;;17.10;83.80;;;;;;5075123;28;20252;-85
2022/07/06 03:40:02;;;;;;;1.73;1.63;;;17.30;81.60;;;;;;5079338;28;20679;-84
2022/07/06 03:42:38;;;;;;;2.40;1.80;;;17.40;83.10;;;;;;5079555;28;20208;-84
2022/07/06 03:45:14;;;;;;;1.73;1.63;;;17.40;81.20;;;;;;5069493;28;20276;-84
2022/07/06 03:48:22;;;;;;;3.25;2.00;;;17.30;81.30;;;;;;5069433;28;20193;-85
2022/07/06 03:50:49;;;;;;;1.77;1.67;;;17.10;83.50;;;;;;5080629;28;20655;-84
2022/07/06 03:53:17;;;;;;;1.92;1.70;;;17.50;83.20;;;;;;5077660;28;20199;-84
2022/07/06 03:56:27;;;;;;;2.08;1.73;;;17.60;80.50;;;;;;5073611;28;20206;-85
2022/07/06 03:58:44;;;;;;;2.58;1.90;;;17.50;80.10;;;;;;5081006;28;20288;-84
2022/07/06 04:01:14;;;;;;;3.88;1.92;;;17.60;79.10;;;;;;5077235;28;20219;-85
2022/07/06 04:03:41;;;;;;;2.05;1.85;;;17.50;80.60;;;;;;5068128;28;20199;-84
2022/07/06 04:06:08;;;;;;;3.15;2.10;;;17.60;79.10;;;;;;5077870;28;20204;-84
2022/07/06 04:08:39;;;;;;;2.33;1.80;;;17.50;79.00;;;;;;5080374;28;20204;-85
2022/07/06 04:11:08;;;;;;;2.90;1.92;;;17.20;82.00;;;;;;5078086;28;20204;-84
2022/07/06 04:13:35;;;;;;;3.28;2.08;;;17.20;83.40;;;;;;5079992;28;20221;-85
2022/07/06 04:16:08;;;;;;;2.85;1.90;;;17.50;82.30;;;;;;5077517;28;20236;-85
2022/07/06 04:18:55;;;;;;;2.20;2.00;;;17.70;79.20;;;;;;5070896;28;20198;-85
2022/07/06 04:21:22;;;;;;;2.55;1.90;;;17.80;80.60;;;;;;5067808;28;20566;-85
2022/07/06 04:23:57;;;;;;;4.47;1.98;;;18.00;79.40;;;;;;5077789;28;20203;-86
2022/07/06 04:26:32;;;;;;;2.58;1.80;;;17.90;79.30;;;;;;5059983;28;20193;-85
2022/07/06 04:29:02;;;;;;;4.53;1.83;;;17.90;79.40;;;;;;5062892;28;20193;-86
2022/07/06 04:31:38;;;;;;;2.15;1.85;;;17.90;80.20;;;;;;5072414;28;20217;-85
2022/07/06 04:34:05;;;;;;;3.60;1.80;;;17.90;79.30;;;;;;5076454;28;20190;-86
2022/07/06 04:36:38;;;;;;;3.10;2.03;;;18.00;80.30;;;;;;5073584;28;20236;-86
2022/07/06 04:39:06;;;;;;;2.20;2.00;;;18.00;79.40;;;;;;5069239;28;20206;-86
2022/07/06 04:41:38;;;;;;;2.63;2.10;;;18.00;79.40;;;;;;5071127;28;20223;-86
2022/07/06 04:44:05;;;;;;;2.88;1.90;;;17.90;79.30;;;;;;5077027;28;20201;-86
2022/07/06 04:46:44;;;;;;;2.22;1.90;;;18.00;79.40;;;;;;5072841;28;20219;-86
2022/07/06 04:49:14;;;;;;;3.35;2.42;;;18.20;79.50;;;;;;5065983;28;20676;-86
2022/07/06 04:52:13;;;;;;;3.40;1.92;;;18.40;77.30;;;;;;5073266;28;20273;-86
2022/07/06 04:55:10;;;;;;;2.90;2.20;;;18.70;76.30;;;;;;5072237;28;20204;-93
2022/07/06 04:57:37;;;;;;;2.20;1.90;;;18.70;75.60;;;;;;5072382;28;20207;-87
2022/07/06 05:00:05;;;;;;;2.65;1.77;;;18.80;74.50;;;;;;5070707;28;20217;-87
2022/07/06 05:02:32;;;;;;;2.40;2.10;;;18.80;73.80;;;;;;5068433;28;20205;-87
2022/07/06 05:05:09;;;;;;;2.55;1.70;;;18.70;74.70;;;;;;5070600;28;20193;-87
2022/07/06 05:07:44;;;;;;;3.85;1.88;;;18.50;76.00;;;;;;5066366;28;20193;-87
2022/07/06 05:10:14;;;;;;;2.17;1.98;;;18.50;76.00;;;;;;5064550;28;20544;-87
2022/07/06 05:12:56;;;;;;;3.53;2.00;;;18.70;75.60;;;;;;5064394;28;20193;-87
2022/07/06 05:15:23;;;;;;;2.20;1.90;;;18.80;74.10;;;;;;5066972;28;20204;-88
2022/07/06 05:18:02;;;;;;;1.70;1.60;;;18.60;76.70;;;;;;5071099;28;20569;-88
2022/07/06 05:20:38;;;;;;;4.07;1.80;;;18.60;77.20;;;;;;5069627;28;20210;-88
2022/07/06 05:23:25;;;;;;;2.58;1.80;;;18.70;76.30;;;;;;5068046;28;20197;-88
2022/07/06 05:26:03;;;;;;;3.78;1.90;;;18.80;76.50;;;;;;5069768;28;20702;-90
2022/07/06 05:28:32;;;;;;;1.88;1.77;;;18.80;76.40;;;;;;5077408;28;20664;-90
2022/07/06 05:31:08;;;;;;;3.30;1.75;;;19.00;74.20;;;;;;5076761;28;20193;-89
2022/07/06 05:33:35;;;;;;;4.75;1.90;;;19.30;68.60;;;;;;5081445;28;20185;-86
2022/07/06 05:36:02;;;;;;;3.67;2.03;;;19.50;68.40;;;;;;5083003;28;20212;-86
2022/07/06 05:38:32;;;;;;;4.80;1.95;;;19.60;64.70;;;;;;5075352;28;20197;-87
2022/07/06 05:41:03;;;;;;;2.65;1.58;;;19.80;63.90;;;;;;5065966;28;20618;-87
2022/07/06 05:43:32;;;;;;;2.90;1.77;;;20.10;59.20;;;;;;5070566;28;20186;-84
2022/07/06 05:46:02;;;;;;;2.63;1.88;;;20.70;57.70;;;;;;5076137;28;20193;-84
2022/07/06 05:51:13;;;;;;;2.65;1.80;;;21.10;48.90;;;;;;5083862;28;20247;-84
2022/07/06 05:53:40;;;;;;;2.70;1.75;;;21.10;46.90;;;;;;5069726;28;20208;-84
2022/07/06 05:56:15;;;;;;;2.80;1.80;;;21.50;45.20;;;;;;5073882;28;20201;-84
2022/07/06 05:58:50;;;;;;;3.58;1.90;;;21.70;42.20;;;;;;5076552;28;20652;-85
2022/07/06 06:01:26;;;;;;;2.92;1.98;;;21.90;39.00;;;;;;5074229;28;20221;-85
2022/07/06 06:03:56;;;;;;;5.75;1.77;;;21.70;39.10;;;;;;5073060;28;20205;-84
2022/07/06 06:06:37;;;;;;;3.13;1.90;;;21.30;39.20;;;;;;5072013;28;20204;-85
2022/07/06 06:09:04;;;;;;;3.65;2.10;;;21.10;42.10;;;;;;5076959;28;20642;-85
2022/07/06 06:11:33;;;;;;;3.65;2.00;;;20.80;43.10;;;;;;5072189;28;20197;-83
2022/07/06 06:13:59;;;;;;;2.70;1.80;;;20.80;42.70;;;;;;5069394;28;20207;-85
2022/07/06 06:16:32;;;;;;;4.20;1.90;;;20.60;45.00;;;;;;5069980;28;20193;-84
2022/07/06 06:19:26;;;;;;;2.35;2.10;;;20.50;48.00;;;;;;5074972;28;20185;-84
2022/07/06 06:21:56;;;;;;;4.70;2.22;;;20.40;48.40;;;;;;5073441;28;20233;-82
2022/07/06 06:24:28;;;;;;;3.50;2.08;;;20.30;49.40;;;;;;5079424;28;20206;-82
2022/07/06 06:26:58;;;;;;;3.30;2.00;;;20.20;51.20;;;;;;5073712;28;20204;-82
2022/07/06 06:29:25;;;;;;;8.88;2.08;;;20.20;51.60;;;;;;5080546;28;20247;-82
2022/07/06 06:31:52;;;;;;;3.92;2.00;;;20.20;50.10;;;;;;5072612;28;20221;-82
2022/07/06 06:34:20;;;;;;;2.25;2.00;;;20.10;50.50;;;;;;5076221;28;20190;-85
2022/07/06 06:36:46;;;;;;;3.50;1.98;;;20.20;53.50;;;;;;5069340;28;20211;-85
2022/07/06 06:39:13;;;;;;;2.75;2.00;;;20.10;50.50;;;;;;5060981;28;20660;-85
2022/07/06 06:41:40;;;;;;;2.88;1.80;;;20.10;50.70;;;;;;5061519;28;20209;-85
2022/07/06 06:44:09;;;;;;;3.78;2.00;;;20.20;51.60;;;;;;5070189;28;20189;-85
2022/07/06 06:46:37;;;;;;;2.92;2.28;;;20.10;50.70;;;;;;5061470;28;20204;-86
2022/07/06 06:49:05;;;;;;;3.65;1.88;;;20.10;51.10;;;;;;5065681;28;20189;-85
2022/07/06 06:51:32;;;;;;;2.55;2.00;;;20.10;52.10;;;;;;5066364;28;20929;-82
2022/07/06 06:54:02;;;;;;;2.92;1.90;;;20.20;50.70;;;;;;5070381;28;20289;-84
2022/07/06 06:56:28;;;;;;;2.88;2.00;;;20.20;48.00;;;;;;5075324;28;20320;-84
2022/07/06 06:58:55;;;;;;;4.93;1.75;;;20.20;49.80;;;;;;5072893;28;20212;-84
2022/07/06 07:01:24;;;;;;;3.38;2.17;;;20.30;49.20;;;;;;5074214;28;20217;-83
2022/07/06 07:03:52;;;;;;;3.88;2.42;;;20.30;48.30;;;;;;5066757;28;20201;-83
2022/07/06 07:06:37;;;;;;;6.78;2.22;;;20.30;46.00;;;;;;5070718;28;20198;-86
2022/07/06 07:09:08;;;;;;;3.92;2.33;;;20.50;43.50;;;;;;5065849;28;20594;-84
2022/07/06 07:11:38;;;;;;;5.47;2.30;;;20.70;41.90;;;;;;5065650;28;20206;-84
2022/07/06 07:14:20;;;;;;;3.30;1.90;;;20.80;41.90;;;;;;5069575;28;20189;-85
2022/07/06 07:16:51;;;;;;;4.82;2.65;;;21.00;37.70;;;;;;5065308;28;20205;-85
2022/07/06 07:19:18;;;;;;;2.58;2.30;;;21.20;37.40;;;;;;5063422;28;20222;-83
2022/07/06 07:21:56;;;;;;;4.95;2.33;;;21.30;36.70;;;;;;5067444;28;20229;-82
2022/07/06 07:24:32;;;;;;;3.83;1.95;;;21.40;36.40;;;;;;5073148;28;20641;-83
2022/07/06 07:26:59;;;;;;;3.45;2.10;;;21.70;34.70;;;;;;5070394;28;20560;-82
2022/07/06 07:29:26;;;;;;;5.40;1.90;;;22.50;33.70;;;;;;5071997;28;20194;-83
2022/07/06 07:31:58;;;;;;;2.92;2.00;;;22.60;30.30;;;;;;5065017;28;20230;-82
2022/07/06 07:34:25;;;;;;;3.55;2.20;;;22.70;29.50;;;;;;5076756;28;20197;-82
2022/07/06 07:37:02;;;;;;;1.90;1.73;;;22.70;31.60;;;;;;5070782;28;20190;-82
2022/07/06 07:39:29;;;;;;;5.78;2.00;;;22.50;30.90;;;;;;5073678;28;20254;-82
2022/07/06 07:41:56;;;;;;;5.50;2.00;;;22.70;28.40;;;;;;5065559;28;20225;-82
2022/07/06 07:44:24;;;;;;;2.85;1.98;;;22.50;29.80;;;;;;5078774;28;20201;-82
2022/07/06 07:46:52;;;;;;;7.38;2.25;;;22.30;29.70;;;;;;5077810;28;20613;-82
2022/07/06 07:49:22;;;;;;;2.85;2.35;;;22.30;29.50;;;;;;5079141;28;20653;-82
2022/07/06 07:52:02;;;;;;;3.22;2.35;;;22.10;29.00;;;;;;5067769;28;20198;-85
2022/07/06 07:54:55;;;;;;;3.38;2.05;;;21.90;31.00;;;;;;5061859;28;20192;-85
2022/07/06 07:57:26;;;;;;;2.63;2.20;;;21.90;32.40;;;;;;5056615;28;20557;-85
2022/07/06 07:59:56;;;;;;;2.67;2.13;;;22.20;28.40;;;;;;5059236;28;20202;-85
2022/07/06 08:02:26;;;;;;;3.35;2.00;;;22.30;26.80;;;;;;5059425;28;20680;-85
2022/07/06 08:04:58;;;;;;;4.95;2.30;;;22.50;28.70;;;;;;5062948;28;20204;-85
2022/07/06 08:07:25;;;;;;;2.22;1.90;;;22.60;26.10;;;;;;5061091;28;20210;-83
2022/07/06 08:09:52;;;;;;;4.38;2.30;;;23.40;25.60;;;;;;5066884;28;20221;-84
2022/07/06 08:12:26;;;;;;;5.65;2.28;;;23.80;25.50;;;;;;5069873;28;20551;-84
2022/07/06 08:14:53;;;;;;;3.88;2.28;;;23.40;24.60;;;;;;5065010;28;20194;-83
2022/07/06 08:17:20;;;;;;;6.13;2.67;;;23.30;23.10;;;;;;5058863;28;20549;-82
2022/07/06 08:19:50;;;;;;;5.00;2.17;;;23.10;22.90;;;;;;5062492;28;20201;-83
2022/07/06 08:22:21;;;;;;;4.03;2.20;;;23.00;22.20;;;;;;5065871;28;20209;-83
2022/07/06 08:24:48;;;;;;;5.40;2.20;;;23.40;22.50;;;;;;5066171;28;20198;-84
2022/07/06 08:27:15;;;;;;;2.45;2.20;;;24.90;20.50;;;;;;5072406;28;20263;-84
2022/07/06 08:30:01;;;;;;;3.67;2.28;;;27.10;15.20;;;;;;5067776;28;20199;-84
2022/07/06 08:32:39;;;;;;;3.75;2.15;;;29.60;13.40;;;;;;5067245;28;20225;-84
2022/07/06 08:35:37;;;;;;;4.45;2.40;;;31.70;9.30;;;;;;5062332;28;20270;-84
2022/07/06 08:38:09;;;;;;;3.20;2.50;;;32.40;8.20;;;;;;5069551;28;20205;-85
2022/07/06 08:40:47;;;;;;;3.72;2.65;;;32.30;8.50;;;;;;5063336;28;20204;-84
2022/07/06 08:43:14;;;;;;;3.05;2.70;;;33.20;8.20;;;;;;5068670;28;20685;-86
2022/07/06 08:45:43;;;;;;;3.30;3.00;;;33.20;6.70;;;;;;5067345;28;20280;-85
2022/07/06 08:48:15;;;;;;;2.80;2.60;;;33.30;7.50;;;;;;5066571;28;20197;-84
2022/07/06 08:50:44;;;;;;;3.13;2.83;;;34.30;7.10;;;;;;5072516;28;20197;-83
2022/07/06 08:53:12;;;;;;;7.57;3.33;;;34.90;5.50;;;;;;5079692;28;20198;-84
2022/07/06 08:55:40;;;;;;;4.82;3.20;;;34.50;6.70;;;;;;5073959;28;20200;-84
2022/07/06 08:58:14;;;;;;;3.40;3.10;;;34.30;6.50;;;;;;5076982;28;20272;-84
2022/07/06 09:00:42;;;;;;;3.45;3.15;;;34.30;6.10;;;;;;5076761;28;20188;-84
2022/07/06 09:03:14;;;;;;;6.50;3.25;;;34.60;6.20;;;;;;5073704;28;20200;-85
2022/07/06 09:05:46;;;;;;;3.20;2.88;;;33.80;5.90;;;;;;5078294;28;20636;-84
2022/07/06 09:08:23;;;;;;;4.60;3.00;;;32.80;6.50;;;;;;5070322;28;20193;-84
2022/07/06 09:11:08;;;;;;;3.53;3.00;;;32.60;6.20;;;;;;5074697;28;20200;-85
2022/07/06 09:13:35;;;;;;;4.15;2.67;;;32.00;8.00;;;;;;5067594;28;20199;-85
2022/07/06 09:16:11;;;;;;;5.15;2.88;;;31.10;7.60;;;;;;5062171;28;20193;-85
2022/07/06 09:18:50;;;;;;;3.35;2.50;;;29.70;9.90;;;;;;5064420;28;20196;-85
2022/07/06 09:21:25;;;;;;;2.92;2.50;;;29.80;11.10;;;;;;5068994;28;20228;-86
2022/07/06 09:23:56;;;;;;;2.88;2.67;;;30.20;11.30;;;;;;5067128;28;20200;-86
2022/07/06 09:26:23;;;;;;;8.13;2.90;;;31.10;9.30;;;;;;5071367;28;20194;-86
2022/07/06 09:28:59;;;;;;;5.43;2.92;;;31.80;9.40;;;;;;5068514;28;20208;-86
2022/07/06 09:31:26;;;;;;;6.18;2.95;;;32.50;6.50;;;;;;5073399;28;20254;-86
2022/07/06 09:34:06;;;;;;;4.18;2.97;;;31.10;8.20;;;;;;5069883;28;20201;-85
2022/07/06 09:36:44;;;;;;;3.75;3.00;;;30.50;10.00;;;;;;5072647;28;20200;-86
2022/07/06 09:39:21;;;;;;;3.00;2.70;;;30.60;9.90;;;;;;5064997;28;20543;-86
2022/07/06 09:41:57;;;;;;;3.03;2.50;;;30.50;10.30;;;;;;5072734;28;20220;-86
2022/07/06 09:44:35;;;;;;;4.43;2.90;;;31.30;9.10;;;;;;5074836;28;20214;-86
2022/07/06 09:47:05;;;;;;;4.22;3.20;;;30.60;9.70;;;;;;5070555;28;20204;-84
2022/07/06 09:49:33;;;;;;;3.50;2.72;;;30.40;11.20;;;;;;5067637;28;20220;-83
2022/07/06 09:52:02;;;;;;;5.95;2.58;;;29.80;12.30;;;;;;5070408;28;20205;-84
2022/07/06 09:54:35;;;;;;;3.28;2.38;;;29.80;11.70;;;;;;5071859;28;20329;-83
2022/07/06 09:57:03;;;;;;;3.97;2.38;;;30.80;10.50;;;;;;5068243;28;20620;-83
2022/07/06 09:59:32;;;;;;;6.43;3.00;;;31.20;10.30;;;;;;5071024;28;20201;-84
2022/07/06 10:02:01;;;;;;;4.80;3.03;;;31.30;11.50;;;;;;5068327;28;20225;-86
2022/07/06 10:04:29;;;;;;;6.05;2.90;;;31.50;9.60;;;;;;5067004;28;20201;-86
2022/07/06 10:07:11;;;;;;;5.45;3.33;;;32.00;8.30;;;;;;5071749;28;20193;-86
2022/07/06 10:09:53;;;;;;;3.50;3.20;;;33.60;8.80;;;;;;5065188;28;20201;-86
2022/07/06 10:12:32;;;;;;;6.32;3.70;;;34.00;5.80;;;;;;5068345;28;20556;-88
2022/07/06 10:15:02;;;;;;;4.50;3.88;;;34.30;4.90;;;;;;5068221;28;20204;-86
2022/07/06 10:17:34;;;;;;;4.32;3.72;;;34.00;5.10;;;;;;5073572;28;20644;-86
2022/07/06 10:20:02;;;;;;;5.47;4.18;;;33.50;5.90;;;;;;5064568;28;20232;-87
2022/07/06 10:22:31;;;;;;;4.40;3.33;;;32.80;8.40;;;;;;5066720;28;20201;-88
2022/07/06 10:25:05;;;;;;;4.05;3.58;;;33.60;5.10;;;;;;5065154;28;20200;-88
2022/07/06 10:27:33;;;;;;;4.93;3.60;;;34.00;5.70;;;;;;5070164;28;20193;-87
2022/07/06 10:30:02;;;;;;;5.20;3.42;;;33.10;6.00;;;;;;5069974;28;20205;-87
2022/07/06 10:32:47;;;;;;;7.85;3.85;;;33.90;5.60;;;;;;5072452;28;20217;-85
2022/07/06 10:35:20;;;;;;;4.03;3.08;;;32.80;6.70;;;;;;5075372;28;20192;-87
2022/07/06 10:38:04;;;;;;;3.63;3.33;;;33.00;8.10;;;;;;5077220;28;20205;-85
2022/07/06 10:43:33;;;;;;;4.40;3.28;;;31.90;7.90;;;;;;5069326;28;20225;-85
2022/07/06 10:46:07;;;;;;;4.00;3.03;;;31.50;10.00;;;;;;5078146;28;20200;-85
2022/07/06 10:48:39;;;;;;;5.22;3.30;;;32.00;9.70;;;;;;5071240;28;20198;-85
2022/07/06 10:51:07;;;;;;;3.33;3.10;;;31.20;7.60;;;;;;5074601;28;20204;-84
2022/07/06 10:53:35;;;;;;;4.10;2.97;;;30.40;10.50;;;;;;5071624;28;20201;-85
2022/07/06 10:56:06;;;;;;;7.35;3.08;;;30.70;9.90;;;;;;5068994;28;20196;-84
2022/07/06 10:58:47;;;;;;;3.90;3.13;;;31.20;8.90;;;;;;5071468;28;20197;-84
2022/07/06 11:01:15;;;;;;;6.07;2.72;;;30.70;10.00;;;;;;5072214;28;20198;-85
2022/07/06 11:04:05;;;;;;;3.20;2.90;;;31.10;10.00;;;;;;5071039;28;20750;-84
2022/07/06 11:06:34;;;;;;;3.08;2.78;;;32.10;8.40;;;;;;5071118;28;20193;-84
2022/07/06 11:09:03;;;;;;;5.72;3.05;;;32.00;6.60;;;;;;5072466;28;20226;-84
2022/07/06 11:11:44;;;;;;;4.25;2.50;;;31.60;7.10;;;;;;5071913;28;20257;-84
2022/07/06 11:14:29;;;;;;;5.43;2.45;;;31.10;9.70;;;;;;5070545;28;20548;-84
2022/07/06 11:17:04;;;;;;;2.83;2.53;;;30.20;12.90;;;;;;5068952;28;20199;-82
2022/07/06 11:19:38;;;;;;;2.92;2.50;;;29.20;13.70;;;;;;5067565;28;21395;-81
2022/07/06 11:22:16;;;;;;;4.30;3.05;;;28.50;12.30;;;;;;5063457;28;20224;-84
2022/07/06 11:24:44;;;;;;;7.53;2.70;;;28.30;15.80;;;;;;5070343;28;20189;-83
2022/07/06 11:27:13;;;;;;;3.65;2.50;;;28.70;12.00;;;;;;5072222;28;20200;-86
2022/07/06 11:29:50;;;;;;;5.22;2.30;;;28.40;15.80;;;;;;5069454;28;20194;-86
2022/07/06 11:32:27;;;;;;;3.70;2.00;;;28.60;12.60;;;;;;5069941;28;20231;-85
2022/07/06 11:35:02;;;;;;;2.58;2.05;;;28.40;10.70;;;;;;5067382;28;20546;-86
2022/07/06 11:37:32;;;;;;;2.20;1.90;;;28.00;11.50;;;;;;5067148;28;20200;-86
2022/07/06 11:40:07;;;;;;;5.32;2.40;;;27.80;15.70;;;;;;5070113;28;20694;-85
2022/07/06 11:42:55;;;;;;;5.68;2.33;;;27.40;13.10;;;;;;5064292;28;20213;-85
2022/07/06 11:45:38;;;;;;;2.67;2.35;;;27.40;14.90;;;;;;5067153;28;20197;-83
2022/07/06 11:48:20;;;;;;;4.00;2.00;;;27.60;14.90;;;;;;5072463;28;20196;-84
2022/07/06 11:50:58;;;;;;;3.08;2.10;;;27.50;15.40;;;;;;5059367;28;20215;-85
2022/07/06 11:53:25;;;;;;;4.85;2.05;;;27.40;14.10;;;;;;5069035;28;20204;-87
2022/07/06 11:56:02;;;;;;;6.78;2.50;;;27.30;15.30;;;;;;5067705;28;20204;-85
2022/07/06 11:58:47;;;;;;;4.70;2.58;;;27.40;15.30;;;;;;5073102;28;20196;-86
2022/07/06 12:01:15;;;;;;;4.55;2.35;;;27.40;14.80;;;;;;5059068;28;20201;-87
2022/07/06 12:03:44;;;;;;;2.72;2.20;;;27.40;15.30;;;;;;5064789;28;20209;-87
2022/07/06 12:06:28;;;;;;;2.42;2.20;;;27.50;15.40;;;;;;5068456;28;20648;-86
2022/07/06 12:08:57;;;;;;;3.97;2.42;;;27.50;13.60;;;;;;5069883;28;20197;-84
2022/07/06 12:11:26;;;;;;;4.80;2.08;;;26.90;14.90;;;;;;5074387;28;20652;-86
2022/07/06 12:13:56;;;;;;;3.05;2.40;;;26.70;15.00;;;;;;5059825;28;20204;-83
2022/07/06 12:16:39;;;;;;;5.90;2.20;;;26.60;16.90;;;;;;5064065;28;20193;-85
2022/07/06 12:19:11;;;;;;;2.97;2.25;;;26.90;15.10;;;;;;5070542;28;20197;-85
2022/07/06 12:21:44;;;;;;;7.28;2.20;;;27.20;15.20;;;;;;5065806;28;20221;-85
2022/07/06 12:24:19;;;;;;;3.08;2.03;;;27.40;15.30;;;;;;5067463;28;20200;-87
2022/07/06 12:27:12;;;;;;;5.47;2.47;;;27.30;15.30;;;;;;5061105;28;20209;-86
2022/07/06 12:30:13;;;;;;;4.57;2.13;;;27.50;15.40;;;;;;5071353;28;20203;-86
2022/07/06 12:32:40;;;;;;;4.82;2.20;;;27.70;15.50;;;;;;5069873;28;20228;-86
2022/07/06 12:35:08;;;;;;;4.43;2.53;;;27.40;12.70;;;;;;5065986;28;20185;-85
2022/07/06 12:37:56;;;;;;;3.58;2.05;;;27.00;15.10;;;;;;5062328;28;20647;-85
2022/07/06 12:40:27;;;;;;;3.60;1.90;;;26.70;15.00;;;;;;5066430;28;20201;-83
2022/07/06 12:42:56;;;;;;;2.58;1.90;;;26.60;14.90;;;;;;5077592;28;20266;-85
2022/07/06 12:45:29;;;;;;;5.88;2.20;;;26.70;13.90;;;;;;5066453;28;20209;-84
2022/07/06 12:48:37;;;;;;;4.97;2.20;;;26.50;14.90;;;;;;5073174;28;20197;-83
2022/07/06 12:51:26;;;;;;;6.32;2.22;;;26.20;14.80;;;;;;5067622;28;20534;-86
2022/07/06 12:53:54;;;;;;;2.90;2.25;;;26.30;14.80;;;;;;5070531;28;20577;-85
2022/07/06 12:56:56;;;;;;;5.18;2.15;;;26.30;14.80;;;;;;5071141;28;20542;-85
2022/07/06 12:59:44;;;;;;;5.18;2.30;;;26.10;14.70;;;;;;5064788;28;20566;-86
2022/07/06 13:02:26;;;;;;;3.50;2.10;;;25.70;14.50;;;;;;5062137;28;20208;-89
2022/07/06 13:05:35;;;;;;;6.75;1.92;;;25.70;16.30;;;;;;5063642;28;20679;-86
2022/07/06 13:08:14;;;;;;;3.65;2.00;;;26.10;14.70;;;;;;5067562;28;20201;-87
2022/07/06 13:10:45;;;;;;;5.45;2.42;;;26.40;14.90;;;;;;5066172;28;21603;-84
2022/07/06 13:13:20;;;;;;;4.18;2.60;;;26.50;14.90;;;;;;5072526;28;20205;-84
2022/07/06 13:16:11;;;;;;;5.78;3.13;;;26.50;14.90;;;;;;5058902;28;21064;-86
2022/07/06 13:18:46;;;;;;;146.77;130.20;;;26.40;14.90;;;;;;5068382;28;20247;-83
2022/07/06 13:21:20;;;;;;;4.47;3.88;;;26.40;14.80;;;;;;5072764;28;20236;-85
2022/07/06 13:23:47;;;;;;;4.00;2.65;;;26.30;14.80;;;;;;5076698;28;20318;-84
2022/07/06 13:26:14;;;;;;;4.00;2.80;;;26.10;14.70;;;;;;5079398;28;20220;-85
2022/07/06 13:28:41;;;;;;;2.63;2.10;;;26.10;14.70;;;;;;5076428;28;20265;-84