Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:14;;;;;;;11.33;10.30;;;;;;;18.75;nan;97091.34;5015794;28;20584;-60
2023/08/17 00:04:41;;;;;;;10.63;9.83;;;;;;;18.73;nan;97081.88;5015912;28;20713;-60
2023/08/17 00:07:11;;;;;;;10.47;9.27;;;;;;;18.86;nan;97102.25;5012796;28;20602;-60
2023/08/17 00:09:39;;;;;;;9.63;9.00;;;;;;;18.92;nan;97087.88;5019444;28;20215;-61
2023/08/17 00:12:07;;;;;;;10.53;8.70;;;;;;;18.93;nan;97086.81;5014935;28;20243;-61
2023/08/17 00:14:35;;;;;;;9.67;8.80;;;;;;;18.92;nan;97088.69;5017907;28;20217;-63
2023/08/17 00:17:03;;;;;;;9.80;9.00;;;;;;;18.93;nan;97086.81;5011288;28;20215;-62
2023/08/17 00:19:31;;;;;;;12.30;9.27;;;;;;;18.98;nan;97094.19;5019900;28;20692;-64
2023/08/17 00:21:59;;;;;;;9.40;8.70;;;;;;;18.98;nan;97084.25;4887337;28;20209;-63
2023/08/17 00:24:28;;;;;;;9.37;8.57;;;;;;;18.91;nan;97097.78;5017621;28;20235;-62
2023/08/17 00:26:56;;;;;;;9.33;8.60;;;;;;;18.86;nan;97086.16;5014928;28;20208;-63
2023/08/17 00:29:23;;;;;;;9.17;8.57;;;;;;;18.79;nan;97095.19;5018939;28;20213;-63
2023/08/17 00:31:52;;;;;;;9.70;8.90;;;;;;;18.70;nan;97088.53;4973714;28;20227;-62
2023/08/17 00:34:19;;;;;;;8.90;8.30;;;;;;;18.60;nan;97089.16;5019419;28;20216;-62
2023/08/17 00:36:47;;;;;;;8.93;8.23;;;;;;;18.58;nan;97088.59;5014716;28;20571;-62
2023/08/17 00:39:15;;;;;;;10.57;9.77;;;;;;;18.51;nan;97090.56;5015142;28;20204;-63
2023/08/17 00:41:44;;;;;;;10.23;9.53;;;;;;;18.45;nan;97084.31;5014107;28;20199;-62
2023/08/17 00:44:12;;;;;;;10.70;9.87;;;;;;;18.45;nan;97087.00;5015983;28;20548;-62
2023/08/17 00:46:40;;;;;;;10.50;9.70;;;;;;;18.50;nan;97088.94;5012997;28;20594;-65
2023/08/17 00:49:08;;;;;;;10.70;9.53;;;;;;;18.52;nan;97084.16;5016444;28;20205;-61
2023/08/17 00:51:35;;;;;;;10.63;9.93;;;;;;;18.50;nan;97088.94;4884690;28;20232;-62
2023/08/17 00:54:03;;;;;;;10.60;9.70;;;;;;;18.46;nan;97096.66;5015107;28;20235;-62
2023/08/17 00:56:31;;;;;;;10.00;9.30;;;;;;;18.46;nan;97085.94;5011936;28;20228;-62
2023/08/17 00:59:00;;;;;;;12.00;9.67;;;;;;;18.44;nan;97077.31;5020484;28;20212;-62
2023/08/17 01:01:28;;;;;;;9.93;9.13;;;;;;;18.46;nan;97095.84;4972752;28;20201;-63
2023/08/17 01:03:56;;;;;;;10.57;9.77;;;;;;;18.41;nan;97093.06;5017314;28;20281;-62
2023/08/17 01:06:23;;;;;;;11.97;9.80;;;;;;;18.52;nan;97084.16;5010332;28;20224;-65
2023/08/17 01:08:51;;;;;;;9.97;9.37;;;;;;;18.58;nan;97079.72;5014628;28;20208;-63
2023/08/17 01:11:24;;;;;;;9.77;9.03;;;;;;;18.61;nan;97073.88;5012617;28;20201;-61
2023/08/17 01:13:57;;;;;;;9.27;8.47;;;;;;;18.61;nan;97074.69;5016865;28;20204;-62
2023/08/17 01:16:28;;;;;;;9.27;8.37;;;;;;;18.62;nan;97070.13;5011848;28;20228;-62
2023/08/17 01:18:57;;;;;;;8.93;8.33;;;;;;;18.61;nan;97061.28;5019065;28;21191;-61
2023/08/17 01:21:25;;;;;;;9.30;8.60;;;;;;;18.59;nan;97054.53;5013003;28;20246;-63
2023/08/17 01:23:58;;;;;;;9.07;8.37;;;;;;;18.58;nan;97044.84;5014555;28;20207;-64
2023/08/17 01:26:26;;;;;;;9.33;8.60;;;;;;;18.55;nan;97048.00;4886702;28;20738;-62
2023/08/17 01:28:54;;;;;;;8.50;7.80;;;;;;;18.52;nan;97046.59;5017541;28;20223;-63
2023/08/17 01:31:27;;;;;;;8.90;8.20;;;;;;;18.49;nan;97050.59;5010941;28;20211;-64
2023/08/17 01:33:59;;;;;;;8.00;7.50;;;;;;;18.48;nan;97048.13;5014913;28;20256;-63
2023/08/17 01:36:31;;;;;;;9.10;8.50;;;;;;;18.49;nan;97039.03;4969273;28;20231;-63
2023/08/17 01:39:01;;;;;;;9.20;8.50;;;;;;;18.51;nan;97045.81;5015982;28;20660;-63
2023/08/17 01:41:29;;;;;;;9.17;8.57;;;;;;;18.54;nan;97046.38;5012434;28;20201;-63
2023/08/17 01:43:57;;;;;;;8.90;8.13;;;;;;;18.54;nan;97054.44;5017393;28;20266;-64
2023/08/17 01:46:31;;;;;;;8.63;8.10;;;;;;;18.59;nan;97047.31;5010182;28;20300;-63
2023/08/17 01:48:59;;;;;;;10.20;9.27;;;;;;;18.60;nan;97048.09;5016069;28;20216;-63
2023/08/17 01:51:26;;;;;;;8.83;8.23;;;;;;;18.58;nan;97034.94;5012373;28;20212;-63
2023/08/17 01:53:54;;;;;;;8.63;7.73;;;;;;;18.51;nan;97036.94;5015367;28;20257;-64
2023/08/17 01:56:23;;;;;;;9.10;8.27;;;;;;;18.62;nan;97043.31;5010442;28;20216;-63
2023/08/17 01:58:51;;;;;;;9.13;8.53;;;;;;;18.63;nan;97044.94;5021966;28;20231;-64
2023/08/17 02:01:18;;;;;;;9.67;9.07;;;;;;;18.47;nan;97036.59;4891473;28;20217;-63
2023/08/17 02:03:46;;;;;;;9.53;8.83;;;;;;;18.41;nan;97032.19;5021035;28;20208;-62
2023/08/17 02:06:14;;;;;;;9.17;8.47;;;;;;;18.45;nan;97062.03;5010247;28;20271;-63
2023/08/17 02:08:42;;;;;;;9.17;8.57;;;;;;;18.45;nan;97052.13;5018554;28;20200;-62
2023/08/17 02:11:10;;;;;;;8.80;8.03;;;;;;;18.42;nan;97049.91;4974732;28;21338;-62
2023/08/17 02:13:39;;;;;;;8.33;7.63;;;;;;;18.43;nan;97056.91;5020712;28;20241;-63
2023/08/17 02:16:07;;;;;;;8.73;8.03;;;;;;;18.37;nan;97058.66;5017113;28;20426;-60
2023/08/17 02:18:35;;;;;;;9.53;8.83;;;;;;;18.29;nan;97053.69;5020714;28;20205;-61
2023/08/17 02:21:03;;;;;;;8.70;8.10;;;;;;;18.28;nan;97057.41;5019566;28;20898;-61
2023/08/17 02:23:30;;;;;;;9.97;9.27;;;;;;;18.23;nan;97054.63;5018802;28;20208;-63
2023/08/17 02:25:58;;;;;;;9.67;8.97;;;;;;;18.21;nan;97062.91;5016407;28;20246;-61
2023/08/17 02:28:25;;;;;;;10.43;9.67;;;;;;;18.20;nan;97066.63;5019656;28;20215;-62
2023/08/17 02:30:57;;;;;;;10.63;9.53;;;;;;;18.19;nan;97066.88;5018149;28;20837;-61
2023/08/17 02:33:25;;;;;;;10.03;9.23;;;;;;;18.22;nan;97061.03;5018487;28;20274;-62
2023/08/17 02:35:53;;;;;;;10.90;10.00;;;;;;;18.21;nan;97068.25;4886504;28;20771;-63
2023/08/17 02:38:20;;;;;;;13.00;10.47;;;;;;;18.23;nan;97068.84;5013822;28;20282;-61
2023/08/17 02:40:49;;;;;;;10.10;9.47;;;;;;;18.25;nan;97067.78;4979877;28;20219;-63
2023/08/17 02:43:17;;;;;;;10.47;9.77;;;;;;;18.24;nan;97075.03;5020815;28;20215;-61
2023/08/17 02:45:54;;;;;;;12.27;11.17;;;;;;;18.20;nan;97063.16;5018708;28;20230;-62
2023/08/17 02:48:23;;;;;;;11.07;10.27;;;;;;;18.24;nan;97075.03;5022284;28;20219;-62
2023/08/17 02:50:51;;;;;;;10.83;9.97;;;;;;;18.23;nan;97081.44;5023877;28;20209;-63
2023/08/17 02:53:18;;;;;;;10.47;9.67;;;;;;;18.20;nan;97087.28;5030274;28;20595;-61
2023/08/17 02:55:46;;;;;;;12.03;11.07;;;;;;;18.04;nan;97065.50;5020272;28;20274;-62
2023/08/17 02:58:14;;;;;;;11.97;10.97;;;;;;;18.10;nan;97070.94;5017345;28;20220;-63
2023/08/17 03:00:41;;;;;;;11.10;10.20;;;;;;;18.08;nan;97068.53;5016471;28;20208;-63
2023/08/17 03:03:09;;;;;;;11.77;10.73;;;;;;;18.04;nan;97073.53;5018106;28;20580;-62
2023/08/17 03:05:40;;;;;;;11.20;10.37;;;;;;;18.01;nan;97075.88;4931471;28;20649;-63
2023/08/17 03:08:09;;;;;;;10.63;9.73;;;;;;;17.97;nan;97080.03;4989316;28;20219;-62
2023/08/17 03:10:38;;;;;;;11.87;10.77;;;;;;;17.93;nan;97072.44;5016527;28;20216;-64
2023/08/17 03:13:06;;;;;;;10.57;9.73;;;;;;;17.88;nan;97072.34;5017766;28;20285;-62
2023/08/17 03:15:34;;;;;;;11.87;10.93;;;;;;;17.91;nan;97066.50;4993585;28;20624;-62
2023/08/17 03:18:02;;;;;;;10.10;9.40;;;;;;;17.93;nan;97074.34;5000448;28;20215;-63
2023/08/17 03:20:29;;;;;;;10.63;9.73;;;;;;;17.95;nan;97072.22;5014620;28;20218;-64
2023/08/17 03:22:58;;;;;;;11.07;10.27;;;;;;;17.91;nan;97069.19;5015848;28;20219;-61
2023/08/17 03:25:26;;;;;;;10.30;9.60;;;;;;;17.91;nan;97071.06;5013719;28;20229;-61
2023/08/17 03:27:54;;;;;;;10.87;9.87;;;;;;;17.86;nan;97065.59;5018587;28;20213;-62
2023/08/17 03:30:21;;;;;;;9.53;8.93;;;;;;;17.81;nan;97058.25;5016619;28;20200;-64
2023/08/17 03:32:49;;;;;;;10.83;10.13;;;;;;;17.76;nan;97055.47;5017120;28;20203;-62
2023/08/17 03:35:17;;;;;;;9.57;8.83;;;;;;;17.67;nan;97052.31;5016271;28;20229;-62
2023/08/17 03:37:45;;;;;;;10.30;9.30;;;;;;;17.69;nan;97052.88;5015194;28;20200;-63
2023/08/17 03:40:14;;;;;;;9.90;9.20;;;;;;;17.60;nan;97046.25;5001060;28;21831;-60
2023/08/17 03:42:42;;;;;;;10.73;9.77;;;;;;;17.63;nan;97057.34;4916139;28;20219;-63
2023/08/17 03:45:10;;;;;;;10.73;9.93;;;;;;;17.64;nan;97063.50;5018122;28;20224;-61
2023/08/17 03:47:38;;;;;;;10.50;9.70;;;;;;;17.60;nan;97067.69;4970385;28;20227;-64
2023/08/17 03:50:07;;;;;;;11.43;10.37;;;;;;;17.55;nan;97065.69;5020154;28;20269;-63
2023/08/17 03:52:34;;;;;;;10.97;10.07;;;;;;;17.49;nan;97078.16;5010771;28;20215;-63
2023/08/17 03:55:02;;;;;;;10.60;9.90;;;;;;;17.43;nan;97071.06;5021383;28;20232;-64
2023/08/17 03:57:31;;;;;;;11.20;10.30;;;;;;;17.42;nan;97079.31;5015520;28;20212;-62
2023/08/17 04:00:00;;;;;;;13.07;11.90;;;;;;;17.38;nan;97091.53;5016079;28;20296;-63
2023/08/17 04:02:28;;;;;;;12.87;11.90;;;;;;;17.33;nan;97101.06;5014832;28;20206;-63
2023/08/17 04:04:56;;;;;;;10.97;10.17;;;;;;;17.29;nan;97107.94;5015577;28;20234;-64
2023/08/17 04:07:24;;;;;;;11.10;10.33;;;;;;;17.26;nan;97105.72;5014052;28;20677;-63
2023/08/17 04:09:52;;;;;;;12.03;10.90;;;;;;;17.24;nan;97102.47;5016919;28;20286;-64
2023/08/17 04:12:20;;;;;;;11.73;10.77;;;;;;;17.20;nan;97101.25;5015497;28;20623;-63
2023/08/17 04:14:49;;;;;;;11.43;10.73;;;;;;;17.20;nan;97107.44;5021305;28;20247;-65
2023/08/17 04:17:17;;;;;;;11.40;10.37;;;;;;;17.17;nan;97094.50;4887465;28;20583;-64
2023/08/17 04:19:44;;;;;;;11.77;10.97;;;;;;;17.18;nan;97100.66;5017158;28;20758;-64
2023/08/17 04:22:12;;;;;;;12.47;11.63;;;;;;;17.15;nan;97093.09;4971556;28;20200;-63
2023/08/17 04:24:40;;;;;;;12.77;11.77;;;;;;;17.19;nan;97091.59;5016936;28;20226;-62
2023/08/17 04:27:07;;;;;;;13.17;11.97;;;;;;;17.23;nan;97095.44;5013803;28;20209;-62
2023/08/17 04:29:35;;;;;;;11.03;10.23;;;;;;;17.25;nan;97100.56;5015036;28;20615;-63
2023/08/17 04:32:05;;;;;;;12.37;11.47;;;;;;;17.24;nan;97093.59;5013892;28;20212;-63
2023/08/17 04:34:32;;;;;;;12.67;11.53;;;;;;;17.30;nan;97101.53;5016334;28;20267;-64
2023/08/17 04:37:00;;;;;;;11.87;11.07;;;;;;;17.28;nan;97095.59;5011278;28;20561;-63
2023/08/17 04:39:28;;;;;;;12.27;11.27;;;;;;;17.30;nan;97090.81;5015482;28;20738;-63
2023/08/17 04:41:55;;;;;;;13.03;11.83;;;;;;;17.41;nan;97099.91;5016577;28;20227;-64
2023/08/17 04:44:23;;;;;;;11.47;10.67;;;;;;;17.44;nan;97107.50;5017353;28;20204;-64
2023/08/17 04:46:51;;;;;;;13.47;12.27;;;;;;;17.55;nan;97108.53;4882040;28;20300;-62
2023/08/17 04:49:20;;;;;;;13.07;12.07;;;;;;;17.60;nan;97100.63;5017276;28;20209;-61
2023/08/17 04:51:47;;;;;;;12.17;11.37;;;;;;;17.67;nan;97099.72;5014285;28;20215;-63
2023/08/17 04:54:15;;;;;;;11.90;11.00;;;;;;;17.82;nan;97104.63;5013169;28;20220;-63
2023/08/17 04:56:43;;;;;;;12.23;11.33;;;;;;;17.90;nan;97106.97;4971402;28;20215;-63
2023/08/17 04:59:10;;;;;;;11.13;10.43;;;;;;;18.02;nan;97113.16;5018493;28;20204;-63
2023/08/17 05:01:38;;;;;;;11.50;10.60;;;;;;;18.20;nan;97106.06;5012292;28;20698;-62
2023/08/17 05:04:08;;;;;;;12.07;11.10;;;;;;;18.32;nan;97098.78;5019246;28;20644;-62
2023/08/17 05:06:38;;;;;;;11.70;10.80;;;;;;;18.42;nan;97100.88;5011178;28;20219;-63
2023/08/17 05:09:06;;;;;;;11.27;10.30;;;;;;;18.60;nan;97102.59;5015896;28;20212;-63
2023/08/17 05:11:34;;;;;;;11.80;10.90;;;;;;;18.75;nan;97101.25;5014770;28;20204;-63
2023/08/17 05:14:02;;;;;;;11.07;10.03;;;;;;;18.98;nan;97091.53;5016606;28;20228;-63
2023/08/17 05:16:29;;;;;;;11.43;10.47;;;;;;;19.24;nan;97082.03;5016318;28;20216;-63
2023/08/17 05:18:59;;;;;;;10.37;9.53;;;;;;;19.43;nan;97077.25;5016757;28;20220;-62
2023/08/17 05:21:27;;;;;;;10.10;9.30;;;;;;;19.70;nan;97078.47;4878436;28;20205;-63
2023/08/17 05:23:56;;;;;;;10.63;9.63;;;;;;;19.95;nan;97069.97;5016662;28;20211;-61
2023/08/17 05:26:24;;;;;;;11.20;9.70;;;;;;;20.18;nan;97068.94;5010579;28;20838;-62
2023/08/17 05:28:51;;;;;;;10.33;8.77;;;;;;;20.38;nan;97065.69;5018333;28;20212;-62
2023/08/17 05:31:19;;;;;;;9.30;8.60;;;;;;;20.46;nan;97060.97;4972829;28;20226;-63
2023/08/17 05:33:47;;;;;;;10.40;9.60;;;;;;;20.61;nan;97060.31;5016168;28;20238;-62
2023/08/17 05:36:15;;;;;;;10.77;9.47;;;;;;;21.00;nan;97062.91;5012356;28;20331;-62
2023/08/17 05:38:42;;;;;;;9.47;8.83;;;;;;;21.34;nan;97070.75;5013925;28;20216;-63
2023/08/17 05:41:11;;;;;;;10.03;9.03;;;;;;;21.33;nan;97066.44;5016168;28;20236;-63
2023/08/17 05:43:39;;;;;;;9.47;8.60;;;;;;;21.45;nan;97073.56;5020603;28;20235;-63
2023/08/17 05:46:07;;;;;;;9.67;8.93;;;;;;;21.49;nan;97071.97;5020355;28;20246;-64
2023/08/17 05:48:34;;;;;;;8.87;8.03;;;;;;;21.72;nan;97070.81;5020060;28;20221;-63
2023/08/17 05:51:02;;;;;;;10.17;9.37;;;;;;;21.86;nan;97075.75;4888149;28;21613;-62
2023/08/17 05:53:30;;;;;;;9.57;8.83;;;;;;;21.58;nan;97081.19;4953091;28;20240;-63
2023/08/17 05:55:57;;;;;;;8.10;7.43;;;;;;;21.39;nan;97075.38;5015460;28;20885;-63
2023/08/17 05:58:26;;;;;;;8.07;7.37;;;;;;;21.30;nan;97079.63;5012432;28;20212;-62
2023/08/17 06:00:54;;;;;;;7.93;7.33;;;;;;;21.24;nan;97079.59;4956051;28;20208;-60
2023/08/17 06:03:22;;;;;;;8.60;8.10;;;;;;;21.20;nan;97080.34;5015667;28;20200;-62
2023/08/17 06:05:53;;;;;;;8.73;8.23;;;;;;;21.22;nan;97084.41;4968123;28;20236;-64
2023/08/17 06:08:21;;;;;;;9.43;8.73;;;;;;;21.43;nan;97083.78;5014584;28;20567;-62
2023/08/17 06:10:48;;;;;;;8.87;8.17;;;;;;;21.46;nan;97077.88;5012137;28;20596;-60
2023/08/17 06:13:16;;;;;;;9.13;8.43;;;;;;;21.52;nan;97077.63;5018220;28;20205;-63
2023/08/17 06:15:45;;;;;;;9.33;8.53;;;;;;;21.75;nan;97081.09;5010890;28;20224;-62
2023/08/17 06:18:13;;;;;;;8.47;7.90;;;;;;;21.71;nan;97081.84;5016553;28;20220;-62
2023/08/17 06:20:41;;;;;;;8.47;7.87;;;;;;;21.57;nan;97074.19;5012996;28;20212;-64
2023/08/17 06:23:08;;;;;;;8.50;7.70;;;;;;;21.43;nan;97079.19;5013769;28;20784;-64
2023/08/17 06:25:36;;;;;;;8.80;8.10;;;;;;;21.34;nan;97086.13;4883145;28;20236;-62
2023/08/17 06:28:04;;;;;;;8.40;7.83;;;;;;;21.30;nan;97095.78;5015957;28;20224;-63
2023/08/17 06:30:32;;;;;;;8.87;8.20;;;;;;;21.34;nan;97092.31;5013481;28;20211;-62
2023/08/17 06:33:02;;;;;;;8.50;7.90;;;;;;;21.56;nan;97099.50;5015432;28;20208;-62
2023/08/17 06:35:29;;;;;;;8.23;7.73;;;;;;;21.38;nan;97104.19;5016022;28;20294;-62
2023/08/17 06:37:57;;;;;;;8.07;7.47;;;;;;;21.34;nan;97096.91;5013755;28;20239;-62
2023/08/17 06:40:25;;;;;;;8.90;8.13;;;;;;;21.09;nan;97079.44;4977168;28;20706;-62
2023/08/17 06:42:54;;;;;;;8.37;7.67;;;;;;;21.19;nan;97094.88;5016730;28;20203;-62
2023/08/17 06:45:22;;;;;;;8.87;7.93;;;;;;;21.32;nan;97099.84;5018044;28;20302;-62
2023/08/17 06:47:50;;;;;;;8.80;7.97;;;;;;;21.46;nan;97102.94;5016941;28;20215;-62
2023/08/17 06:50:19;;;;;;;8.23;7.63;;;;;;;21.62;nan;97097.69;5014984;28;20302;-62
2023/08/17 06:52:47;;;;;;;9.03;8.20;;;;;;;21.90;nan;97091.16;5015831;28;20212;-62
2023/08/17 06:55:15;;;;;;;9.27;8.47;;;;;;;22.07;nan;97096.41;4890536;28;20732;-64
2023/08/17 06:57:43;;;;;;;9.00;7.83;;;;;;;22.23;nan;97101.88;5020755;28;20208;-62
2023/08/17 07:00:12;;;;;;;8.33;7.73;;;;;;;22.59;nan;97099.38;5015009;28;20859;-60
2023/08/17 07:02:40;;;;;;;8.30;7.80;;;;;;;22.99;nan;97094.38;5016777;28;20209;-62
2023/08/17 07:05:21;;;;;;;8.60;8.10;;;;;;;23.02;nan;97093.00;5018892;28;20940;-62
2023/08/17 07:07:49;;;;;;;8.63;7.93;;;;;;;23.00;nan;97098.69;5014438;28;20549;-63
2023/08/17 07:10:16;;;;;;;8.13;7.37;;;;;;;23.06;nan;97104.91;4975685;28;20675;-62
2023/08/17 07:12:44;;;;;;;8.80;7.90;;;;;;;23.27;nan;97093.09;5018218;28;20212;-63
2023/08/17 07:15:13;;;;;;;7.93;7.33;;;;;;;23.38;nan;97088.50;5015966;28;20220;-62
2023/08/17 07:17:41;;;;;;;8.43;7.93;;;;;;;23.42;nan;97092.28;5019668;28;20205;-62
2023/08/17 07:20:11;;;;;;;9.00;8.40;;;;;;;23.41;nan;97103.38;5015650;28;20451;-62
2023/08/17 07:22:44;;;;;;;8.47;7.87;;;;;;;23.36;nan;97098.78;5016111;28;20210;-63
2023/08/17 07:25:12;;;;;;;9.17;8.50;;;;;;;23.61;nan;97104.47;5019809;28;20269;-63
2023/08/17 07:27:40;;;;;;;8.27;7.43;;;;;;;23.72;nan;97103.38;5020052;28;20204;-62
2023/08/17 07:30:08;;;;;;;8.33;7.73;;;;;;;23.85;nan;97104.72;4890050;28;21212;-62
2023/08/17 07:32:36;;;;;;;9.43;8.53;;;;;;;23.78;nan;97113.09;5017946;28;20220;-63
2023/08/17 07:35:05;;;;;;;7.50;7.00;;;;;;;23.98;nan;97111.47;5015018;28;20981;-61
2023/08/17 07:37:33;;;;;;;7.97;7.27;;;;;;;24.12;nan;97103.63;5020236;28;20204;-61
2023/08/17 07:40:04;;;;;;;8.40;7.80;;;;;;;23.96;nan;97108.22;4978814;28;20216;-62
2023/08/17 07:42:31;;;;;;;8.63;7.93;;;;;;;24.10;nan;97103.91;5021437;28;20204;-61
2023/08/17 07:44:59;;;;;;;8.90;8.20;;;;;;;23.98;nan;97108.75;5016205;28;20400;-61
2023/08/17 07:47:27;;;;;;;8.63;8.07;;;;;;;23.99;nan;97123.91;5017434;28;20216;-61
2023/08/17 07:49:55;;;;;;;8.60;7.90;;;;;;;23.89;nan;97118.53;5018858;28;20212;-61
2023/08/17 07:52:22;;;;;;;8.57;7.97;;;;;;;24.07;nan;97120.69;5014735;28;20208;-61
2023/08/17 07:54:50;;;;;;;8.63;8.13;;;;;;;24.08;nan;97121.50;5013855;28;20897;-65
2023/08/17 07:57:19;;;;;;;8.87;8.27;;;;;;;24.15;nan;97127.44;5016400;28;20224;-62
2023/08/17 07:59:47;;;;;;;9.53;8.93;;;;;;;24.28;nan;97099.78;4940315;28;20771;-62
2023/08/17 08:02:15;;;;;;;9.00;8.33;;;;;;;24.24;nan;97108.72;4974363;28;20492;-62
2023/08/17 08:04:43;;;;;;;8.63;7.80;;;;;;;24.50;nan;97112.19;5017999;28;20224;-63
2023/08/17 08:07:10;;;;;;;8.40;7.80;;;;;;;24.57;nan;97104.56;5016710;28;20196;-62
2023/08/17 08:09:38;;;;;;;8.50;8.00;;;;;;;24.71;nan;97106.66;5015825;28;20212;-62
2023/08/17 08:12:08;;;;;;;8.87;8.27;;;;;;;24.90;nan;97101.47;5011998;28;20223;-61
2023/08/17 08:14:37;;;;;;;8.63;7.97;;;;;;;24.91;nan;97105.78;5009497;28;20227;-64
2023/08/17 08:17:05;;;;;;;9.40;8.60;;;;;;;24.64;nan;97100.75;4985930;28;20220;-62
2023/08/17 08:19:33;;;;;;;9.17;8.33;;;;;;;24.91;nan;97099.56;5016511;28;20247;-64
2023/08/17 08:22:02;;;;;;;7.97;7.47;;;;;;;25.20;nan;97104.28;5012575;28;20208;-62
2023/08/17 08:24:33;;;;;;;8.70;8.10;;;;;;;24.91;nan;97096.88;5018639;28;20199;-63
2023/08/17 08:27:05;;;;;;;8.83;8.20;;;;;;;24.82;nan;97085.78;5017212;28;20510;-63
2023/08/17 08:29:33;;;;;;;8.20;7.53;;;;;;;24.74;nan;97099.91;5019088;28;20204;-62
2023/08/17 08:32:03;;;;;;;8.20;7.70;;;;;;;24.59;nan;97092.66;5014683;28;20860;-62
2023/08/17 08:34:31;;;;;;;7.97;7.37;;;;;;;25.01;nan;97096.81;4994203;28;20204;-63
2023/08/17 08:37:00;;;;;;;8.20;7.70;;;;;;;24.98;nan;97089.22;4931137;28;20219;-62
2023/08/17 08:39:27;;;;;;;8.40;7.90;;;;;;;24.89;nan;97099.03;5022872;28;20204;-64
2023/08/17 08:41:55;;;;;;;8.10;7.40;;;;;;;25.17;nan;97096.69;5017439;28;20208;-62
2023/08/17 08:44:23;;;;;;;8.60;8.07;;;;;;;25.24;nan;97097.22;5022251;28;20224;-62
2023/08/17 08:46:51;;;;;;;7.67;7.07;;;;;;;25.32;nan;97093.91;5014990;28;20219;-62
2023/08/17 08:49:21;;;;;;;7.43;6.73;;;;;;;25.22;nan;97096.69;5018653;28;20227;-61
2023/08/17 08:51:51;;;;;;;7.67;7.00;;;;;;;25.48;nan;97091.09;4971377;28;20213;-62
2023/08/17 08:54:21;;;;;;;8.27;7.77;;;;;;;25.28;nan;97085.50;5017384;28;20211;-62
2023/08/17 08:56:54;;;;;;;7.93;7.40;;;;;;;25.33;nan;97092.81;5011356;28;20224;-64
2023/08/17 08:59:22;;;;;;;9.23;8.50;;;;;;;25.44;nan;97102.47;5019420;28;20211;-64
2023/08/17 09:01:50;;;;;;;8.50;8.00;;;;;;;25.39;nan;97097.09;5012508;28;20362;-63
2023/08/17 09:04:20;;;;;;;7.90;7.20;;;;;;;25.54;nan;97090.78;5022137;28;20219;-60
2023/08/17 09:06:48;;;;;;;7.70;7.13;;;;;;;25.68;nan;97087.38;5013959;28;20226;-63
2023/08/17 09:09:16;;;;;;;7.33;6.93;;;;;;;25.70;nan;97094.16;5013326;28;20205;-62
2023/08/17 09:11:45;;;;;;;8.40;7.70;;;;;;;25.80;nan;97089.72;4887987;28;20883;-63
2023/08/17 09:14:12;;;;;;;7.50;7.00;;;;;;;25.94;nan;97089.88;5017446;28;20216;-62
2023/08/17 09:16:40;;;;;;;7.57;7.00;;;;;;;26.06;nan;97092.22;5012355;28;20259;-62
2023/08/17 09:19:08;;;;;;;8.30;7.70;;;;;;;26.08;nan;97087.28;5014499;28;20216;-62
2023/08/17 09:21:37;;;;;;;7.83;7.27;;;;;;;25.95;nan;97086.88;4973903;28;20216;-62
2023/08/17 09:24:05;;;;;;;8.20;7.57;;;;;;;26.14;nan;97078.00;5014115;28;20222;-62
2023/08/17 09:26:33;;;;;;;7.93;7.43;;;;;;;26.25;nan;97078.72;5012078;28;20252;-61
2023/08/17 09:29:02;;;;;;;7.40;7.00;;;;;;;26.33;nan;97069.13;5018841;28;20219;-61
2023/08/17 09:31:32;;;;;;;8.03;7.33;;;;;;;26.39;nan;97070.69;5011357;28;20240;-62
2023/08/17 09:33:59;;;;;;;8.10;7.30;;;;;;;26.22;nan;97066.53;5010155;28;20208;-62
2023/08/17 09:36:27;;;;;;;8.37;7.53;;;;;;;26.49;nan;97072.47;5014449;28;20231;-62
2023/08/17 09:38:57;;;;;;;8.33;7.67;;;;;;;26.53;nan;97068.09;5016927;28;20671;-62
2023/08/17 09:41:25;;;;;;;7.73;7.07;;;;;;;26.70;nan;97067.56;5011756;28;20215;-62
2023/08/17 09:43:55;;;;;;;8.03;7.43;;;;;;;26.60;nan;97065.81;5015916;28;20227;-62
2023/08/17 09:46:23;;;;;;;8.37;6.93;;;;;;;26.82;nan;97067.97;4885349;28;20223;-62
2023/08/17 09:48:51;;;;;;;8.27;7.50;;;;;;;26.84;nan;97057.66;5014004;28;20563;-63
2023/08/17 09:51:19;;;;;;;7.50;7.00;;;;;;;26.81;nan;97071.78;5011279;28;20197;-61
2023/08/17 09:53:52;;;;;;;7.87;7.37;;;;;;;27.02;nan;97061.47;5017698;28;20529;-61
2023/08/17 09:56:28;;;;;;;7.47;6.87;;;;;;;26.98;nan;97056.91;4968803;28;20244;-60
2023/08/17 09:58:56;;;;;;;7.77;7.27;;;;;;;27.13;nan;97061.31;5017571;28;20324;-62
2023/08/17 10:01:24;;;;;;;8.37;7.77;;;;;;;27.06;nan;97053.50;5013071;28;20215;-62
2023/08/17 10:03:53;;;;;;;8.90;8.30;;;;;;;26.87;nan;97048.06;5017284;28;20219;-62
2023/08/17 10:06:23;;;;;;;7.80;7.20;;;;;;;27.15;nan;97049.03;5011971;28;20228;-61
2023/08/17 10:08:56;;;;;;;7.90;7.27;;;;;;;27.21;nan;97046.25;5018453;28;20201;-61
2023/08/17 10:11:24;;;;;;;7.60;7.00;;;;;;;27.32;nan;97049.59;5010987;28;20795;-62
2023/08/17 10:13:57;;;;;;;7.67;7.17;;;;;;;27.21;nan;97047.03;5016657;28;20220;-61
2023/08/17 10:16:28;;;;;;;6.77;6.27;;;;;;;27.16;nan;97045.22;5015155;28;20216;-62
2023/08/17 10:19:06;;;;;;;8.03;7.33;;;;;;;27.45;nan;97048.84;5024769;28;20215;-63
2023/08/17 10:21:38;;;;;;;6.90;6.50;;;;;;;27.33;nan;97041.13;4895799;28;20217;-62
2023/08/17 10:24:07;;;;;;;7.30;6.80;;;;;;;27.19;nan;97046.53;5018141;28;20208;-62
2023/08/17 10:26:34;;;;;;;7.73;7.13;;;;;;;27.00;nan;97047.34;4974856;28;20236;-63
2023/08/17 10:29:04;;;;;;;8.00;7.40;;;;;;;26.77;nan;97038.16;5018811;28;20220;-62
2023/08/17 10:31:39;;;;;;;7.70;7.10;;;;;;;26.94;nan;97047.72;5014312;28;20200;-62
2023/08/17 10:34:07;;;;;;;7.97;7.47;;;;;;;26.98;nan;97037.88;5021474;28;20584;-62
2023/08/17 10:36:34;;;;;;;8.00;7.43;;;;;;;26.90;nan;97028.50;5018632;28;20228;-62
2023/08/17 10:39:19;;;;;;;8.83;8.17;;;;;;;27.19;nan;97029.41;5017426;28;20208;-62
2023/08/17 10:41:47;;;;;;;7.67;7.17;;;;;;;27.33;nan;97027.53;5016478;28;20214;-62
2023/08/17 10:44:17;;;;;;;7.60;7.03;;;;;;;27.49;nan;97030.03;5017785;28;20351;-60
2023/08/17 10:46:46;;;;;;;8.20;7.40;;;;;;;27.47;nan;97030.31;5017252;28;20604;-61
2023/08/17 10:49:26;;;;;;;7.70;7.20;;;;;;;27.32;nan;97028.66;5020690;28;20212;-62
2023/08/17 10:52:04;;;;;;;7.60;7.00;;;;;;;27.29;nan;97030.06;5017668;28;20210;-62
2023/08/17 10:54:44;;;;;;;9.23;8.63;;;;;;;27.36;nan;97026.16;4985958;28;20623;-63
2023/08/17 10:57:32;;;;;;;7.77;7.27;;;;;;;27.36;nan;97021.50;4967631;28;20647;-63
2023/08/17 11:00:24;;;;;;;7.93;7.33;;;;;;;27.11;nan;97026.28;4981854;28;20686;-63
2023/08/17 11:02:56;;;;;;;8.30;7.67;;;;;;;27.37;nan;97025.84;5019206;28;20221;-62
2023/08/17 11:05:38;;;;;;;8.60;7.73;;;;;;;27.33;nan;97018.59;5013935;28;21230;-59
2023/08/17 11:08:06;;;;;;;8.50;7.77;;;;;;;27.59;nan;97022.50;5014942;28;20212;-62
2023/08/17 11:10:34;;;;;;;7.67;7.17;;;;;;;27.71;nan;97018.50;5015367;28;20215;-61
2023/08/17 11:13:02;;;;;;;7.47;7.07;;;;;;;27.76;nan;97023.03;5019409;28;20201;-63
2023/08/17 11:15:42;;;;;;;8.10;7.50;;;;;;;27.82;nan;97021.81;5013855;28;20359;-62
2023/08/17 11:18:11;;;;;;;7.37;6.87;;;;;;;27.83;nan;97021.53;5021092;28;20232;-62
2023/08/17 11:20:40;;;;;;;7.83;7.23;;;;;;;27.93;nan;97023.25;5017924;28;20215;-63
2023/08/17 11:23:09;;;;;;;9.03;8.43;;;;;;;27.86;nan;97022.84;5018549;28;20391;-62
2023/08/17 11:25:38;;;;;;;7.70;7.20;;;;;;;27.47;nan;97008.53;5016930;28;20228;-62
2023/08/17 11:28:08;;;;;;;8.13;7.47;;;;;;;27.57;nan;97022.00;5018236;28;20213;-62
2023/08/17 11:30:38;;;;;;;8.20;7.60;;;;;;;27.72;nan;97017.41;4890500;28;20236;-63
2023/08/17 11:33:07;;;;;;;8.40;7.70;;;;;;;27.58;nan;97015.44;5019322;28;20210;-62
2023/08/17 11:35:35;;;;;;;8.97;8.07;;;;;;;27.65;nan;97003.34;5016574;28;20224;-62
2023/08/17 11:38:05;;;;;;;8.33;7.63;;;;;;;27.98;nan;97006.00;5022383;28;20224;-62
2023/08/17 11:40:35;;;;;;;8.37;7.60;;;;;;;28.20;nan;97009.97;5019153;28;20195;-62
2023/08/17 11:43:03;;;;;;;8.20;7.43;;;;;;;28.50;nan;97007.72;5018122;28;20835;-62
2023/08/17 11:45:30;;;;;;;7.97;7.47;;;;;;;28.46;nan;97004.78;5013137;28;20251;-63
2023/08/17 11:47:59;;;;;;;8.20;7.70;;;;;;;28.66;nan;97005.47;5020317;28;20234;-62
2023/08/17 11:50:27;;;;;;;7.20;6.70;;;;;;;28.70;nan;96995.56;5013266;28;20598;-63
2023/08/17 11:52:55;;;;;;;8.47;7.77;;;;;;;28.82;nan;96993.13;5018243;28;20200;-62
2023/08/17 11:55:23;;;;;;;7.80;7.27;;;;;;;28.97;nan;96999.31;5012007;28;20228;-64