Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:46;;;;;;;19.48;13.77;;;;;;;17.43;100.00;100028.31;5055203;28;20036;-86
2023/09/28 00:03:11;;;;;;;17.42;13.55;;;;;;;17.28;100.00;100017.06;5055202;28;20502;-86
2023/09/28 00:05:36;;;;;;;18.02;14.18;;;;;;;17.29;100.00;100018.72;5053730;28;20029;-86
2023/09/28 00:08:02;;;;;;;15.27;13.60;;;;;;;17.10;100.00;99997.22;5055408;28;20052;-85
2023/09/28 00:10:28;;;;;;;18.90;13.02;;;;;;;17.17;100.00;100015.13;5053778;28;20025;-85
2023/09/28 00:12:54;;;;;;;16.27;13.15;;;;;;;17.24;100.00;100028.75;5054931;28;20467;-85
2023/09/28 00:15:21;;;;;;;19.55;13.32;;;;;;;17.05;100.00;100004.59;5055384;28;20029;-86
2023/09/28 00:17:47;;;;;;;17.85;13.65;;;;;;;17.11;100.00;100020.00;5054607;28;20542;-86
2023/09/28 00:20:18;;;;;;;15.77;14.02;;;;;;;17.11;100.00;100015.56;5054929;28;20025;-86
2023/09/28 00:22:48;;;;;;;17.02;14.20;;;;;;;16.93;100.00;99993.94;5053224;28;20035;-86
2023/09/28 00:25:16;;;;;;;17.02;14.85;;;;;;;17.05;100.00;100026.50;5054680;28;20031;-85
2023/09/28 00:27:44;;;;;;;22.55;15.07;;;;;;;16.99;100.00;100016.41;5054631;28;20033;-85
2023/09/28 00:30:13;;;;;;;17.38;14.38;;;;;;;16.94;100.00;100019.34;5054884;28;20036;-86
2023/09/28 00:32:39;;;;;;;17.60;14.70;;;;;;;16.80;100.00;99984.38;5054396;28;20112;-86
2023/09/28 00:35:06;;;;;;;19.50;14.57;;;;;;;16.94;100.00;100021.97;5054639;28;20032;-85
2023/09/28 00:37:32;;;;;;;20.10;14.82;;;;;;;16.82;100.00;100006.16;5054437;28;20479;-85
2023/09/28 00:39:58;;;;;;;17.95;14.15;;;;;;;16.69;100.00;99993.81;5054139;28;20064;-86
2023/09/28 00:42:24;;;;;;;18.52;14.85;;;;;;;16.66;100.00;99982.63;5053461;28;20082;-85
2023/09/28 00:44:51;;;;;;;20.42;15.32;;;;;;;16.83;100.00;100015.75;5053097;28;20447;-86
2023/09/28 00:47:16;;;;;;;17.02;14.45;;;;;;;16.64;100.00;99982.75;5054462;28;20036;-86
2023/09/28 00:49:43;;;;;;;18.20;15.30;;;;;;;16.50;100.00;99972.28;5054025;28;20025;-85
2023/09/28 00:52:10;;;;;;;19.30;15.18;;;;;;;16.73;100.00;100012.00;5054191;28;20029;-86
2023/09/28 00:54:38;;;;;;;15.73;14.10;;;;;;;16.77;100.00;100002.97;5054108;28;20029;-86
2023/09/28 00:57:05;;;;;;;19.13;14.77;;;;;;;16.87;100.00;100020.69;5054241;28;20175;-86
2023/09/28 00:59:30;;;;;;;18.70;15.13;;;;;;;16.59;100.00;99971.66;5054296;28;20063;-86
2023/09/28 01:01:56;;;;;;;16.65;13.93;;;;;;;16.56;100.00;99979.78;5053817;28;20056;-86
2023/09/28 01:04:22;;;;;;;18.08;14.95;;;;;;;16.70;100.00;100010.41;5054066;28;20036;-86
2023/09/28 01:06:48;;;;;;;19.35;15.35;;;;;;;16.65;100.00;99994.94;5053691;28;20029;-86
2023/09/28 01:09:15;;;;;;;22.52;15.38;;;;;;;16.54;100.00;99994.78;5052541;28;20029;-86
2023/09/28 01:11:41;;;;;;;19.73;16.65;;;;;;;16.42;100.00;99970.16;5052483;28;20040;-86
2023/09/28 01:14:07;;;;;;;22.80;16.15;;;;;;;16.61;100.00;100008.41;5054008;28;20029;-86
2023/09/28 01:16:33;;;;;;;21.95;16.73;;;;;;;16.52;100.00;100004.59;5052519;28;20529;-86
2023/09/28 01:18:58;;;;;;;18.90;15.93;;;;;;;16.45;100.00;99984.91;5053548;28;20377;-86
2023/09/28 01:21:24;;;;;;;22.15;17.27;;;;;;;16.33;100.00;99972.53;5052398;28;20027;-86
2023/09/28 01:23:50;;;;;;;20.65;16.88;;;;;;;16.43;100.00;99984.13;5052044;28;20090;-86
2023/09/28 01:26:16;;;;;;;22.63;16.65;;;;;;;16.28;100.00;99959.72;5053864;28;20017;-86
2023/09/28 01:28:41;;;;;;;21.85;16.77;;;;;;;16.47;100.00;100001.41;5053451;28;20079;-86
2023/09/28 01:31:07;;;;;;;22.10;16.17;;;;;;;16.39;100.00;99991.41;5053645;28;20025;-85
2023/09/28 01:33:32;;;;;;;20.65;15.60;;;;;;;16.36;100.00;99986.34;5053526;28;20029;-86
2023/09/28 01:35:57;;;;;;;27.95;17.48;;;;;;;16.35;100.00;99984.66;5053190;28;20444;-86
2023/09/28 01:38:38;;;;;;;21.00;16.60;;;;;;;16.04;100.00;99925.34;5051953;28;20055;-86
2023/09/28 01:41:04;;;;;;;17.97;16.17;;;;;;;16.50;100.00;100009.09;5051656;28;20049;-86
2023/09/28 01:43:29;;;;;;;20.63;16.67;;;;;;;16.23;100.00;99964.44;5051552;28;20040;-86
2023/09/28 01:45:54;;;;;;;21.58;17.05;;;;;;;16.40;100.00;99992.25;5053046;28;20029;-86
2023/09/28 01:48:20;;;;;;;20.58;17.48;;;;;;;16.33;100.00;99981.28;5051933;28;20083;-86
2023/09/28 01:50:45;;;;;;;20.13;16.65;;;;;;;16.32;100.00;99990.09;5052915;28;20024;-86
2023/09/28 01:53:10;;;;;;;22.98;16.80;;;;;;;16.26;100.00;99982.59;5052754;28;20021;-86
2023/09/28 01:55:36;;;;;;;22.48;16.48;;;;;;;16.13;100.00;99955.44;5058492;28;20362;-86
2023/09/28 01:58:03;;;;;;;25.15;17.17;;;;;;;16.30;100.00;99991.13;5052902;28;20043;-86
2023/09/28 02:00:29;;;;;;;20.00;17.00;;;;;;;16.11;100.00;99959.97;5053052;28;20025;-86
2023/09/28 02:02:55;;;;;;;19.70;16.95;;;;;;;16.24;100.00;99981.03;5051325;28;20031;-86
2023/09/28 02:05:21;;;;;;;22.25;17.17;;;;;;;16.27;100.00;99991.34;5051479;28;20561;-86
2023/09/28 02:07:47;;;;;;;18.40;15.77;;;;;;;16.34;100.00;99997.88;5051418;28;20113;-86
2023/09/28 02:10:12;;;;;;;22.08;17.42;;;;;;;16.24;100.00;99991.56;5052922;28;20099;-86
2023/09/28 02:12:46;;;;;;;22.30;17.30;;;;;;;15.99;100.00;99947.63;5053069;28;20112;-86
2023/09/28 02:15:15;;;;;;;21.25;17.25;;;;;;;16.02;100.00;99961.41;5051441;28;20021;-86
2023/09/28 02:17:42;;;;;;;22.35;17.92;;;;;;;16.27;100.00;99996.63;5051212;28;20024;-86
2023/09/28 02:20:10;;;;;;;22.30;17.20;;;;;;;15.97;100.00;99952.97;5051226;28;20025;-86
2023/09/28 02:22:43;;;;;;;22.33;17.42;;;;;;;16.08;100.00;99989.06;5052604;28;20383;-86
2023/09/28 02:25:08;;;;;;;23.05;17.58;;;;;;;15.98;100.00;99978.28;5051111;28;20032;-86
2023/09/28 02:27:34;;;;;;;22.45;18.58;;;;;;;15.89;100.00;99961.34;5051250;28;20388;-86
2023/09/28 02:29:59;;;;;;;24.15;18.23;;;;;;;15.98;100.00;99988.81;5052500;28;20036;-85
2023/09/28 02:32:24;;;;;;;22.65;17.05;;;;;;;15.93;100.00;99980.38;5052301;28;20033;-86
2023/09/28 02:34:50;;;;;;;20.58;18.35;;;;;;;15.86;100.00;99968.56;5051036;28;20025;-86
2023/09/28 02:37:15;;;;;;;20.42;17.35;;;;;;;15.90;100.00;99985.81;5051124;28;20392;-86
2023/09/28 02:39:41;;;;;;;22.83;17.77;;;;;;;15.88;100.00;99982.44;5050931;28;20060;-86
2023/09/28 02:42:07;;;;;;;22.17;17.33;;;;;;;15.69;100.00;99961.75;5052063;28;20047;-86
2023/09/28 02:44:36;;;;;;;21.73;17.48;;;;;;;15.83;100.00;99982.72;5052256;28;20033;-86
2023/09/28 02:47:05;;;;;;;24.88;18.70;;;;;;;15.74;100.00;99975.44;5051855;28;20040;-86
2023/09/28 02:49:34;;;;;;;21.80;17.65;;;;;;;15.57;100.00;99946.72;5052362;28;20025;-85
2023/09/28 02:52:00;;;;;;;22.45;17.83;;;;;;;15.72;100.00;99987.81;5052076;28;20021;-86
2023/09/28 02:54:26;;;;;;;24.35;19.10;;;;;;;15.66;100.00;99975.06;5050815;28;20025;-86
2023/09/28 02:56:53;;;;;;;22.35;18.02;;;;;;;15.67;100.00;99982.88;5051014;28;20120;-86
2023/09/28 02:59:22;;;;;;;22.75;18.45;;;;;;;15.65;100.00;99986.50;5052039;28;20450;-85
2023/09/28 03:01:51;;;;;;;21.40;18.02;;;;;;;15.42;100.00;99948.50;5051891;28;20021;-86
2023/09/28 03:04:17;;;;;;;21.88;18.45;;;;;;;15.66;100.00;99985.56;5052121;28;20032;-86
2023/09/28 03:06:44;;;;;;;24.63;18.95;;;;;;;15.69;100.00;99994.09;5052203;28;20032;-86
2023/09/28 03:09:11;;;;;;;20.17;18.17;;;;;;;15.55;100.00;99977.47;5050431;28;20028;-86
2023/09/28 03:11:36;;;;;;;20.00;17.10;;;;;;;15.61;100.00;99988.44;5051921;28;20068;-86
2023/09/28 03:14:03;;;;;;;24.30;17.70;;;;;;;15.36;100.00;99956.78;5051678;28;20033;-86
2023/09/28 03:16:28;;;;;;;23.35;18.40;;;;;;;15.47;100.00;99970.94;5052007;28;20463;-86
2023/09/28 03:18:56;;;;;;;23.38;18.63;;;;;;;15.54;100.00;99978.41;5051576;28;20094;-86
2023/09/28 03:21:22;;;;;;;24.17;18.60;;;;;;;15.50;100.00;99988.25;5050499;28;20112;-86
2023/09/28 03:23:48;;;;;;;28.48;19.42;;;;;;;15.30;100.00;99947.50;5051316;28;20441;-85
2023/09/28 03:26:13;;;;;;;22.95;18.80;;;;;;;15.44;100.00;99973.75;5051706;28;20025;-86
2023/09/28 03:28:38;;;;;;;27.02;19.33;;;;;;;15.53;100.00;99989.88;5050250;28;20032;-86
2023/09/28 03:31:06;;;;;;;22.58;18.63;;;;;;;15.40;100.00;99980.13;5050307;28;20112;-86
2023/09/28 03:33:31;;;;;;;24.75;19.40;;;;;;;15.39;100.00;99982.84;5050445;28;20502;-85
2023/09/28 03:35:56;;;;;;;24.35;19.90;;;;;;;15.39;100.00;99996.81;5051857;28;20021;-86
2023/09/28 03:38:22;;;;;;;23.00;19.90;;;;;;;15.23;100.00;99969.81;5051648;28;20163;-86
2023/09/28 03:40:48;;;;;;;27.15;20.48;;;;;;;15.11;100.00;99958.25;5051856;28;20059;-86
2023/09/28 03:43:13;;;;;;;27.75;20.90;;;;;;;15.15;100.00;99961.56;5051155;28;20068;-86
2023/09/28 03:45:39;;;;;;;23.60;19.88;;;;;;;15.20;100.00;99962.94;5051775;28;20060;-86
2023/09/28 03:48:04;;;;;;;29.48;19.55;;;;;;;15.16;100.00;99958.81;5066428;28;20467;-85
2023/09/28 03:50:30;;;;;;;24.10;19.77;;;;;;;15.28;100.00;99969.53;5071692;28;20059;-85
2023/09/28 03:52:55;;;;;;;25.88;20.83;;;;;;;15.39;100.00;99993.34;5088602;28;20130;-86
2023/09/28 03:55:21;;;;;;;28.35;21.98;;;;;;;15.38;100.00;99992.50;5089169;28;20414;-85
2023/09/28 03:57:48;;;;;;;25.10;20.27;;;;;;;15.06;100.00;99947.22;5088909;28;20079;-85
2023/09/28 04:00:18;;;;;;;29.65;20.33;;;;;;;15.16;100.00;99956.19;5089002;28;20035;-85
2023/09/28 04:02:52;;;;;;;26.85;22.08;;;;;;;15.15;100.00;99948.44;5089170;28;20039;-85
2023/09/28 04:05:18;;;;;;;28.58;21.95;;;;;;;15.29;100.00;99987.78;5089116;28;20040;-84
2023/09/28 04:07:44;;;;;;;28.75;20.67;;;;;;;15.30;100.00;99976.38;5074160;28;20183;-85
2023/09/28 04:10:10;;;;;;;27.73;20.98;;;;;;;15.29;100.00;99979.06;5092638;28;20036;-85
2023/09/28 04:12:36;;;;;;;23.90;20.48;;;;;;;15.26;100.00;99974.03;5092830;28;20070;-85
2023/09/28 04:15:02;;;;;;;23.67;20.88;;;;;;;15.14;100.00;99950.22;5092600;28;20059;-85
2023/09/28 04:17:27;;;;;;;26.70;20.05;;;;;;;15.10;100.00;99945.25;5075725;28;20062;-85
2023/09/28 04:19:53;;;;;;;27.58;20.13;;;;;;;15.22;100.00;99974.22;5092557;28;20101;-85
2023/09/28 04:22:18;;;;;;;28.70;20.45;;;;;;;15.04;100.00;99950.84;5092650;28;20028;-85
2023/09/28 04:24:44;;;;;;;23.73;20.10;;;;;;;15.02;100.00;99943.09;5075703;28;20078;-85
2023/09/28 04:27:09;;;;;;;24.63;18.90;;;;;;;15.12;100.00;99959.09;5092501;28;20446;-86
2023/09/28 04:29:35;;;;;;;24.08;19.88;;;;;;;15.01;100.00;99946.66;5072748;28;20487;-85
2023/09/28 04:32:01;;;;;;;30.05;20.40;;;;;;;15.05;100.00;99960.44;5074607;28;20033;-85
2023/09/28 04:34:27;;;;;;;26.75;18.95;;;;;;;15.05;100.00;99963.06;5074752;28;20047;-85
2023/09/28 04:36:52;;;;;;;22.23;19.35;;;;;;;15.02;100.00;99966.69;5073165;28;20510;-85
2023/09/28 04:39:18;;;;;;;23.30;19.35;;;;;;;14.76;100.00;99920.22;5074595;28;20024;-85
2023/09/28 04:41:44;;;;;;;24.58;19.02;;;;;;;15.09;100.00;99973.28;5074746;28;20335;-86
2023/09/28 04:44:10;;;;;;;25.60;19.15;;;;;;;15.01;100.00;99969.41;5074277;28;20032;-85
2023/09/28 04:46:35;;;;;;;24.63;18.80;;;;;;;14.97;100.00;99963.50;5074567;28;20036;-85
2023/09/28 04:49:02;;;;;;;23.60;17.30;;;;;;;14.77;100.00;99930.59;5074228;28;20033;-85
2023/09/28 04:51:28;;;;;;;23.25;18.13;;;;;;;14.97;100.00;99966.97;5072976;28;20467;-85
2023/09/28 04:53:54;;;;;;;25.00;19.10;;;;;;;14.93;100.00;99968.09;5073993;28;20021;-85
2023/09/28 04:56:20;;;;;;;20.98;17.90;;;;;;;14.74;100.00;99915.03;5074239;28;20395;-85
2023/09/28 04:58:45;;;;;;;26.33;20.15;;;;;;;14.66;100.00;99907.66;5074344;28;20016;-85
2023/09/28 05:01:11;;;;;;;30.13;21.33;;;;;;;14.90;100.00;99963.03;5073996;28;20037;-85
2023/09/28 05:03:37;;;;;;;27.15;19.83;;;;;;;15.03;100.00;99964.91;5072968;28;20023;-85
2023/09/28 05:06:02;;;;;;;29.02;20.00;;;;;;;15.10;100.00;99976.72;5073943;28;20037;-85
2023/09/28 05:08:28;;;;;;;24.42;19.52;;;;;;;14.76;100.00;99922.84;5074322;28;20093;-85
2023/09/28 05:10:54;;;;;;;22.13;19.05;;;;;;;15.09;100.00;99961.94;5073933;28;20071;-85
2023/09/28 05:13:21;;;;;;;24.63;18.70;;;;;;;15.17;100.00;99962.31;5073847;28;20571;-85
2023/09/28 05:15:46;;;;;;;27.85;19.35;;;;;;;15.13;100.00;99948.53;5074035;28;20028;-85
2023/09/28 05:18:12;;;;;;;21.02;18.77;;;;;;;15.05;100.00;99931.56;5073001;28;20116;-85
2023/09/28 05:20:37;;;;;;;24.63;19.48;;;;;;;15.11;100.00;99920.69;5072304;28;20047;-85
2023/09/28 05:23:03;;;;;;;27.00;18.08;;;;;;;15.29;100.00;99947.59;5073292;28;20115;-85
2023/09/28 05:25:29;;;;;;;22.95;19.30;;;;;;;15.52;100.00;99975.91;5073641;28;20029;-86
2023/09/28 05:27:54;;;;;;;23.15;19.88;;;;;;;15.54;100.00;99962.66;5072430;28;20089;-86
2023/09/28 05:30:20;;;;;;;27.88;21.23;;;;;;;15.65;100.00;99968.13;5072218;28;20032;-85
2023/09/28 05:32:46;;;;;;;25.17;20.85;;;;;;;15.63;100.00;99960.34;5073632;28;20023;-85
2023/09/28 05:35:11;;;;;;;25.55;20.92;;;;;;;15.73;100.00;99971.13;5073582;28;20021;-86
2023/09/28 05:37:37;;;;;;;29.08;20.48;;;;;;;15.48;100.00;99925.38;5073437;28;20107;-86
2023/09/28 05:40:06;;;;;;;27.00;20.65;;;;;;;15.89;100.00;99969.22;5072979;28;20399;-86
2023/09/28 05:42:34;;;;;;;24.85;19.60;;;;;;;15.98;100.00;99975.66;5073334;28;20384;-85
2023/09/28 05:45:00;;;;;;;23.60;19.25;;;;;;;15.95;100.00;99950.44;5072003;28;20463;-85
2023/09/28 05:47:26;;;;;;;27.25;21.17;;;;;;;15.90;100.00;99934.13;5073295;28;20060;-86
2023/09/28 05:49:52;;;;;;;31.70;21.83;;;;;;;16.23;100.00;99974.94;5073308;28;20495;-85
2023/09/28 05:52:18;;;;;;;25.13;20.05;;;;;;;16.29;100.00;99987.66;5072726;28;20040;-86
2023/09/28 05:54:43;;;;;;;24.48;19.77;;;;;;;16.21;100.00;99947.91;5071912;28;20028;-86
2023/09/28 05:57:08;;;;;;;26.27;20.25;;;;;;;16.41;100.00;99972.88;5072937;28;20031;-86
2023/09/28 05:59:34;;;;;;;25.40;20.48;;;;;;;16.25;100.00;99938.03;5073110;28;20101;-86
2023/09/28 06:01:59;;;;;;;22.70;17.98;;;;;;;16.50;100.00;99958.28;5071038;28;20109;-86
2023/09/28 06:04:25;;;;;;;25.00;20.10;;;;;;;16.77;100.00;99989.81;5072816;28;20494;-86
2023/09/28 06:06:50;;;;;;;21.70;19.23;;;;;;;16.95;100.00;99991.25;5072825;28;20039;-86
2023/09/28 06:09:20;;;;;;;23.27;18.48;;;;;;;16.98;100.00;99975.25;5071699;28;20486;-86
2023/09/28 06:11:46;;;;;;;22.42;18.88;;;;;;;16.93;100.00;99936.06;5071529;28;20109;-87
2023/09/28 06:14:14;;;;;;;22.90;18.90;;;;;;;17.40;100.00;99992.53;5071345;28;20032;-86
2023/09/28 06:16:40;;;;;;;24.65;18.50;;;;;;;17.45;100.00;99968.50;5071453;28;20024;-85
2023/09/28 06:19:06;;;;;;;23.35;17.95;;;;;;;17.74;99.82;99990.19;5071082;28;20383;-86
2023/09/28 06:21:31;;;;;;;26.25;19.20;;;;;;;17.77;98.27;99966.22;5072421;28;20035;-86
2023/09/28 06:23:56;;;;;;;21.05;17.88;;;;;;;17.89;98.23;99975.91;5070733;28;20098;-87
2023/09/28 06:26:22;;;;;;;21.50;17.65;;;;;;;17.82;97.46;99943.03;5070245;28;20645;-86
2023/09/28 06:28:47;;;;;;;19.10;16.58;;;;;;;18.11;96.50;99967.28;5053215;28;20105;-86
2023/09/28 06:31:14;;;;;;;18.15;15.93;;;;;;;18.66;96.26;100002.75;5069628;28;20546;-86
2023/09/28 06:33:40;;;;;;;20.35;17.40;;;;;;;18.93;93.19;99988.50;5069951;28;20415;-86
2023/09/28 06:36:05;;;;;;;21.20;16.25;;;;;;;19.32;92.48;100007.53;5069551;28;20028;-86
2023/09/28 06:38:31;;;;;;;17.55;15.02;;;;;;;19.38;90.49;99989.41;5069786;28;20047;-86
2023/09/28 06:40:56;;;;;;;18.20;14.23;;;;;;;19.67;88.53;99989.78;5059490;28;20226;-86
2023/09/28 06:43:21;;;;;;;20.95;15.60;;;;;;;19.74;87.93;99978.75;5049510;28;20040;-86
2023/09/28 06:45:47;;;;;;;16.85;13.02;;;;;;;20.08;87.90;99988.28;5049648;28;20120;-86
2023/09/28 06:48:12;;;;;;;17.02;14.13;;;;;;;20.41;85.90;99981.22;5049585;28;20380;-86
2023/09/28 06:50:40;;;;;;;14.15;11.73;;;;;;;20.94;85.57;100007.69;5060580;28;20068;-86
2023/09/28 06:53:07;;;;;;;17.58;13.30;;;;;;;21.16;83.53;99991.69;5049419;28;20396;-86
2023/09/28 06:55:32;;;;;;;14.13;12.73;;;;;;;21.34;82.92;99983.97;5045615;28;20476;-86
2023/09/28 06:57:57;;;;;;;15.07;13.30;;;;;;;21.49;81.71;99997.72;5050855;28;20021;-86
2023/09/28 07:00:23;;;;;;;13.50;12.05;;;;;;;21.75;82.27;99989.31;5051952;28;20025;-86
2023/09/28 07:02:48;;;;;;;15.27;11.88;;;;;;;21.99;79.60;99999.56;5052155;28;20361;-86
2023/09/28 07:05:15;;;;;;;14.18;12.68;;;;;;;22.07;78.24;99994.41;5059274;28;20093;-87
2023/09/28 07:07:45;;;;;;;15.32;12.73;;;;;;;22.21;78.12;99998.53;5072061;28;20129;-86
2023/09/28 07:10:11;;;;;;;13.02;11.48;;;;;;;22.19;77.45;100019.03;5071902;28;20483;-86
2023/09/28 07:12:36;;;;;;;14.68;12.25;;;;;;;22.05;77.73;99989.25;5070697;28;20049;-83
2023/09/28 07:15:03;;;;;;;13.02;11.55;;;;;;;22.16;77.99;100005.09;5071953;28;20024;-80
2023/09/28 07:17:29;;;;;;;17.15;12.40;;;;;;;22.24;76.36;100003.53;5071845;28;20494;-80
2023/09/28 07:19:56;;;;;;;14.13;11.45;;;;;;;22.21;76.93;100009.97;5071756;28;20028;-80
2023/09/28 07:22:22;;;;;;;12.90;10.32;;;;;;;22.54;76.67;100016.69;5069289;28;20400;-80
2023/09/28 07:24:48;;;;;;;16.55;11.45;;;;;;;22.40;76.80;100017.94;5070502;28;20045;-80
2023/09/28 07:27:13;;;;;;;13.63;11.50;;;;;;;22.36;76.39;100000.63;5071189;28;20092;-80
2023/09/28 07:29:39;;;;;;;13.60;11.77;;;;;;;22.41;75.83;100021.44;5071120;28;20024;-80
2023/09/28 07:32:06;;;;;;;12.43;11.10;;;;;;;22.12;75.96;99986.88;5071369;28;20082;-80
2023/09/28 07:34:32;;;;;;;19.10;13.00;;;;;;;22.21;76.23;100009.97;5071427;28;20074;-80
2023/09/28 07:36:57;;;;;;;13.32;11.20;;;;;;;22.42;76.32;100010.69;5071795;28;20029;-80
2023/09/28 07:39:23;;;;;;;16.25;11.40;;;;;;;22.28;76.11;100000.47;5061513;28;20124;-78
2023/09/28 07:41:51;;;;;;;13.25;10.55;;;;;;;22.62;76.49;100016.84;5061630;28;20048;-83
2023/09/28 07:44:16;;;;;;;14.98;10.75;;;;;;;22.44;75.57;99978.69;5075248;28;20043;-83
2023/09/28 07:46:42;;;;;;;15.00;12.10;;;;;;;22.44;74.96;99983.19;5074205;28;20032;-83
2023/09/28 07:49:07;;;;;;;15.70;11.48;;;;;;;22.68;75.40;100010.16;5074311;28;20031;-83
2023/09/28 07:51:41;;;;;;;15.98;10.50;;;;;;;22.79;74.92;100025.91;5055764;28;20033;-83
2023/09/28 07:54:07;;;;;;;14.43;10.75;;;;;;;22.73;75.26;100015.03;5064400;28;20581;-83
2023/09/28 07:56:33;;;;;;;12.93;10.82;;;;;;;22.82;75.49;100012.38;5061649;28;20033;-83
2023/09/28 07:59:00;;;;;;;19.75;10.40;;;;;;;22.84;75.46;100021.03;5055223;28;20680;-84
2023/09/28 08:01:26;;;;;;;14.00;10.68;;;;;;;22.82;75.19;100000.91;5053566;28;20146;-83
2023/09/28 08:03:52;;;;;;;16.45;11.40;;;;;;;22.86;74.54;100002.31;5054255;28;20384;-84
2023/09/28 08:06:17;;;;;;;12.32;9.35;;;;;;;22.73;75.50;99983.16;5054847;28;20032;-84
2023/09/28 08:08:45;;;;;;;10.38;9.23;;;;;;;22.67;74.61;99969.50;5055196;28;20024;-83
2023/09/28 08:11:10;;;;;;;12.60;9.35;;;;;;;23.07;75.20;100021.59;5054599;28;20500;-84
2023/09/28 08:13:36;;;;;;;13.07;10.10;;;;;;;22.98;74.95;99998.53;5055829;28;20029;-83
2023/09/28 08:16:05;;;;;;;12.18;8.48;;;;;;;23.23;74.76;100034.28;5075034;28;20043;-83
2023/09/28 08:18:30;;;;;;;14.50;9.93;;;;;;;22.99;74.07;99992.25;5075151;28;20104;-83
2023/09/28 08:20:55;;;;;;;10.60;9.55;;;;;;;23.15;74.66;100016.41;5073599;28;20167;-83
2023/09/28 08:23:20;;;;;;;10.20;9.07;;;;;;;23.14;74.23;100020.03;5074803;28;20024;-84
2023/09/28 08:25:46;;;;;;;15.60;9.30;;;;;;;23.15;73.89;100019.06;5074823;28;20036;-84
2023/09/28 08:28:14;;;;;;;12.82;10.00;;;;;;;22.93;73.88;99999.97;5074593;28;20031;-84
2023/09/28 08:30:40;;;;;;;15.48;9.73;;;;;;;23.06;73.96;100027.91;5074675;28;20028;-83
2023/09/28 08:33:05;;;;;;;11.57;8.93;;;;;;;23.14;74.59;100011.25;5074586;28;20024;-84
2023/09/28 08:35:32;;;;;;;10.38;8.90;;;;;;;23.21;74.69;100008.84;5073320;28;20028;-84
2023/09/28 08:37:57;;;;;;;11.23;8.82;;;;;;;23.36;73.05;100026.00;5074734;28;20479;-84
2023/09/28 08:40:24;;;;;;;13.00;8.45;;;;;;;23.16;72.62;99993.31;5074385;28;20059;-84
2023/09/28 08:42:51;;;;;;;9.18;7.72;;;;;;;23.32;72.75;100020.13;5073279;28;20107;-84
2023/09/28 08:45:16;;;;;;;12.52;7.78;;;;;;;23.11;72.81;99988.44;5074316;28;20104;-83
2023/09/28 08:47:51;;;;;;;8.93;7.82;;;;;;;23.25;72.31;100008.41;5074654;28;20107;-83
2023/09/28 08:50:27;;;;;;;10.55;7.78;;;;;;;23.40;73.47;100019.41;5074139;28;20039;-83
2023/09/28 08:52:54;;;;;;;10.55;8.13;;;;;;;23.41;73.60;100013.94;5087997;28;20074;-83
2023/09/28 08:55:21;;;;;;;11.35;8.27;;;;;;;23.53;74.06;100024.41;5090882;28;20047;-83
2023/09/28 08:57:46;;;;;;;10.10;7.63;;;;;;;23.44;72.97;99998.72;5091944;28;20182;-83
2023/09/28 09:00:14;;;;;;;9.15;7.35;;;;;;;23.60;72.95;100020.19;5091709;28;20122;-83
2023/09/28 09:02:43;;;;;;;8.10;7.30;;;;;;;23.51;71.50;100007.75;5091980;28;20026;-83
2023/09/28 09:05:11;;;;;;;9.30;7.45;;;;;;;23.67;71.62;100034.59;5091599;28;20045;-83
2023/09/28 09:07:37;;;;;;;14.63;8.65;;;;;;;23.52;71.50;100025.41;5091822;28;20556;-83
2023/09/28 09:10:02;;;;;;;8.23;7.40;;;;;;;23.29;72.82;99993.00;5092048;28;20052;-83
2023/09/28 09:12:32;;;;;;;11.07;7.85;;;;;;;23.37;72.62;100015.22;5091251;28;20055;-83
2023/09/28 09:14:58;;;;;;;13.95;7.75;;;;;;;23.29;72.18;100009.78;5091678;28;20051;-83
2023/09/28 09:17:34;;;;;;;10.00;7.50;;;;;;;23.36;72.67;100018.03;5091453;28;20024;-83
2023/09/28 09:20:00;;;;;;;12.65;8.65;;;;;;;23.33;71.95;100016.50;5071540;28;20037;-83
2023/09/28 09:22:27;;;;;;;9.25;8.10;;;;;;;23.28;74.85;100012.59;5070791;28;20043;-83
2023/09/28 09:24:57;;;;;;;9.95;6.95;;;;;;;23.07;76.63;99983.56;5071357;28;20036;-83
2023/09/28 09:27:30;;;;;;;12.75;7.63;;;;;;;23.10;76.53;100001.88;5070996;28;20036;-83
2023/09/28 09:29:58;;;;;;;10.20;8.40;;;;;;;23.16;76.88;100011.91;5071234;28;20051;-83
2023/09/28 09:32:25;;;;;;;9.73;7.43;;;;;;;22.98;76.68;99979.94;5054238;28;20029;-83
2023/09/28 09:34:52;;;;;;;12.05;7.28;;;;;;;23.22;76.58;100019.34;5071185;28;20055;-83
2023/09/28 09:37:19;;;;;;;11.45;7.03;;;;;;;23.23;74.78;100015.69;5054026;28;20032;-83
2023/09/28 09:39:45;;;;;;;7.95;7.10;;;;;;;23.02;75.50;99980.50;5054374;28;20133;-83
2023/09/28 09:42:11;;;;;;;8.55;6.68;;;;;;;23.09;75.71;99984.25;5069951;28;20013;-83
2023/09/28 09:44:38;;;;;;;9.10;7.20;;;;;;;23.15;74.36;99991.66;5070576;28;20142;-83
2023/09/28 09:47:03;;;;;;;9.02;7.40;;;;;;;23.18;74.39;99994.03;5070468;28;20091;-83
2023/09/28 09:49:30;;;;;;;11.10;7.53;;;;;;;23.25;73.52;100005.75;5090593;28;20611;-83
2023/09/28 09:52:02;;;;;;;12.25;7.13;;;;;;;23.15;75.14;99981.03;5092628;28;20510;-83
2023/09/28 09:54:30;;;;;;;9.65;7.30;;;;;;;23.35;75.84;100008.38;5093174;28;20020;-83
2023/09/28 09:56:57;;;;;;;11.60;7.07;;;;;;;23.32;73.65;99993.56;5093488;28;20024;-83
2023/09/28 09:59:22;;;;;;;8.90;6.82;;;;;;;23.37;74.28;100004.59;5093178;28;20027;-83
2023/09/28 10:01:53;;;;;;;10.07;7.40;;;;;;;23.33;73.78;100000.53;5093305;28;20028;-83
2023/09/28 10:04:21;;;;;;;7.97;6.90;;;;;;;23.34;73.45;99998.72;5080714;28;20086;-82
2023/09/28 10:06:48;;;;;;;10.35;7.05;;;;;;;23.32;73.77;99998.88;5051969;28;20350;-86
2023/09/28 10:09:17;;;;;;;16.02;7.45;;;;;;;23.25;72.55;99991.63;5053479;28;20028;-87
2023/09/28 10:11:43;;;;;;;12.50;6.97;;;;;;;23.38;72.50;100006.25;5070905;28;20039;-86
2023/09/28 10:14:10;;;;;;;10.55;6.93;;;;;;;23.32;72.23;99993.56;5072414;28;20028;-87
2023/09/28 10:16:40;;;;;;;9.40;6.50;;;;;;;23.23;72.30;99980.31;5070770;28;20401;-87
2023/09/28 10:19:08;;;;;;;9.25;7.15;;;;;;;23.40;72.84;100000.81;5070959;28;20048;-86
2023/09/28 10:21:38;;;;;;;8.90;7.00;;;;;;;23.42;73.51;99999.66;5052363;28;20166;-87
2023/09/28 10:24:10;;;;;;;8.63;6.55;;;;;;;23.50;72.84;100003.44;5052540;28;20036;-87
2023/09/28 10:26:35;;;;;;;8.85;6.57;;;;;;;23.42;72.08;99990.84;5050988;28;20051;-88
2023/09/28 10:29:06;;;;;;;8.65;5.95;;;;;;;23.48;72.90;99995.59;5051211;28;20025;-87
2023/09/28 10:31:41;;;;;;;9.45;6.78;;;;;;;23.44;72.01;99986.25;5052145;28;20383;-87
2023/09/28 10:34:09;;;;;;;10.32;6.13;;;;;;;23.48;72.73;99981.47;5051362;28;20055;-86
2023/09/28 10:36:37;;;;;;;9.63;6.90;;;;;;;23.63;73.19;100001.28;5052317;28;20114;-86
2023/09/28 10:39:13;;;;;;;8.68;6.07;;;;;;;23.48;72.38;99973.50;5051160;28;20021;-87
2023/09/28 10:41:39;;;;;;;9.90;6.95;;;;;;;23.47;71.38;99961.19;5091475;28;20048;-86
2023/09/28 10:44:16;;;;;;;8.43;6.53;;;;;;;23.67;72.19;99997.38;5092112;28;20044;-87
2023/09/28 10:46:50;;;;;;;11.20;6.90;;;;;;;23.72;71.55;99988.94;5050532;28;20033;-87
2023/09/28 10:49:27;;;;;;;8.55;6.25;;;;;;;23.62;71.25;99971.19;5050408;28;20029;-86
2023/09/28 10:51:55;;;;;;;10.95;6.20;;;;;;;23.61;70.61;99980.16;5050665;28;20392;-86
2023/09/28 10:54:21;;;;;;;9.70;6.78;;;;;;;23.70;71.04;99983.78;5051739;28;20067;-85
2023/09/28 10:56:50;;;;;;;9.90;6.40;;;;;;;23.75;71.06;99993.97;5070261;28;20025;-87
2023/09/28 10:59:19;;;;;;;9.55;6.10;;;;;;;23.75;69.89;99983.34;5071511;28;20078;-87
2023/09/28 11:01:45;;;;;;;7.82;6.05;;;;;;;23.76;69.88;99998.31;5071694;28;20071;-86
2023/09/28 11:04:13;;;;;;;8.27;6.20;;;;;;;23.62;70.19;99965.03;5071837;28;20028;-87
2023/09/28 11:06:41;;;;;;;6.75;6.05;;;;;;;23.70;71.03;99974.97;5071447;28;20028;-87
2023/09/28 11:09:09;;;;;;;6.55;5.95;;;;;;;23.76;70.45;99982.34;5070214;28;20024;-86
2023/09/28 11:11:34;;;;;;;9.75;5.82;;;;;;;23.75;70.64;99976.19;5071402;28;20479;-86