Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 05:30:38;;;;;;;0.10;0.10;;;9.90;89.20;;;;;;5891258;22;20142;-76
2023/11/09 05:33:04;;;;;;;0.10;0.10;;;9.80;88.90;;;;;;4982862;28;20062;-77
2023/11/09 05:35:30;;;;;;;0.10;0.10;;;9.80;89.00;;;;;;4997072;28;20463;-76
2023/11/09 05:37:57;;;;;;;0.10;0.10;;;9.80;88.60;;;;;;4983984;28;20026;-79
2023/11/09 05:40:23;;;;;;;0.10;0.10;;;9.80;89.00;;;;;;4982313;28;20109;-78
2023/11/09 05:42:48;;;;;;;0.20;0.20;;;9.80;88.90;;;;;;4979982;28;20065;-79
2023/11/09 05:45:14;;;;;;;0.15;0.15;;;9.80;89.00;;;;;;4997554;28;20022;-79
2023/11/09 05:47:40;;;;;;;0.10;0.10;;;9.90;89.10;;;;;;4977803;28;20031;-79
2023/11/09 05:50:07;;;;;;;0.13;0.10;;;9.90;88.70;;;;;;4991432;28;20049;-78
2023/11/09 05:52:33;;;;;;;0.10;0.10;;;9.90;89.10;;;;;;4997431;28;20089;-79
2023/11/09 05:54:59;;;;;;;0.10;0.10;;;9.90;89.00;;;;;;4977828;28;20034;-78
2023/11/09 05:57:25;;;;;;;0.10;0.10;;;9.90;88.70;;;;;;4977851;28;20034;-79
2023/11/09 05:59:51;;;;;;;0.10;0.10;;;10.00;88.90;;;;;;4977724;28;20015;-80
2023/11/09 06:02:16;;;;;;;0.10;0.10;;;10.00;89.00;;;;;;4975750;28;20038;-79
2023/11/09 06:04:42;;;;;;;0.10;0.10;;;10.00;89.00;;;;;;4977064;28;20035;-79
2023/11/09 06:07:11;;;;;;;0.15;0.15;;;10.10;89.00;;;;;;4989628;28;20159;-80
2023/11/09 06:09:41;;;;;;;0.10;0.10;;;10.20;88.90;;;;;;4977452;28;20476;-79
2023/11/09 06:12:08;;;;;;;0.10;0.10;;;10.20;88.70;;;;;;4977491;28;20034;-79
2023/11/09 06:14:34;;;;;;;0.13;0.13;;;10.20;88.90;;;;;;4977222;28;20023;-79
2023/11/09 06:17:00;;;;;;;0.20;0.20;;;10.20;88.70;;;;;;4972793;28;20074;-83
2023/11/09 06:19:26;;;;;;;0.10;0.10;;;10.10;88.90;;;;;;4960562;28;20409;-84
2023/11/09 06:21:53;;;;;;;0.10;0.10;;;10.10;89.10;;;;;;4977149;28;20015;-78
2023/11/09 06:24:18;;;;;;;0.10;0.10;;;10.20;89.00;;;;;;4977562;28;20027;-84
2023/11/09 06:26:44;;;;;;;0.10;0.10;;;10.20;88.90;;;;;;4968994;28;20070;-78
2023/11/09 06:29:10;;;;;;;0.10;0.10;;;10.20;89.10;;;;;;4962759;28;20078;-77
2023/11/09 06:31:37;;;;;;;0.10;0.10;;;10.30;88.90;;;;;;4973690;28;20046;-76
2023/11/09 06:34:03;;;;;;;0.17;0.17;;;10.30;88.90;;;;;;4977288;28;20061;-76
2023/11/09 06:36:29;;;;;;;0.15;0.15;;;10.30;89.00;;;;;;4976717;28;20023;-75
2023/11/09 06:38:56;;;;;;;0.10;0.10;;;10.30;89.10;;;;;;4959895;28;20034;-75
2023/11/09 06:41:21;;;;;;;0.10;0.10;;;10.30;88.90;;;;;;4991618;28;20026;-75
2023/11/09 06:43:48;;;;;;;0.10;0.10;;;10.30;89.10;;;;;;4992701;28;20050;-75
2023/11/09 06:46:14;;;;;;;0.10;0.10;;;10.30;88.70;;;;;;4962467;28;20615;-74
2023/11/09 06:48:39;;;;;;;0.10;0.10;;;10.30;89.00;;;;;;4968520;28;20058;-75
2023/11/09 06:51:05;;;;;;;0.13;0.10;;;10.30;89.00;;;;;;4951708;28;20028;-75
2023/11/09 06:53:30;;;;;;;0.10;0.10;;;10.30;88.90;;;;;;4948151;29;20234;-74
2023/11/09 06:55:56;;;;;;;0.10;0.10;;;10.30;89.10;;;;;;4961935;29;20034;-75
2023/11/09 06:58:22;;;;;;;0.10;0.10;;;10.30;89.20;;;;;;4961121;29;20058;-74
2023/11/09 07:00:47;;;;;;;0.10;0.10;;;10.40;89.30;;;;;;4965647;28;20026;-74
2023/11/09 07:03:13;;;;;;;0.10;0.10;;;10.30;89.10;;;;;;4963645;28;20124;-74
2023/11/09 07:05:39;;;;;;;0.10;0.10;;;10.30;89.10;;;;;;4981174;28;20026;-74
2023/11/09 07:08:06;;;;;;;0.10;0.10;;;10.20;89.40;;;;;;4980368;28;20118;-74
2023/11/09 07:10:33;;;;;;;0.10;0.10;;;10.20;89.20;;;;;;4978561;28;20027;-74
2023/11/09 07:12:59;;;;;;;0.10;0.10;;;10.20;89.30;;;;;;4978972;28;20030;-74
2023/11/09 07:15:28;;;;;;;0.10;0.10;;;10.10;89.60;;;;;;4979097;28;20118;-74
2023/11/09 07:17:53;;;;;;;0.10;0.10;;;10.20;89.50;;;;;;4961911;28;20213;-74
2023/11/09 07:20:21;;;;;;;0.10;0.10;;;10.10;89.50;;;;;;4975920;28;20054;-74
2023/11/09 07:22:50;;;;;;;0.10;0.10;;;10.20;89.60;;;;;;4973158;28;20041;-74
2023/11/09 07:25:16;;;;;;;0.13;0.13;;;10.20;89.60;;;;;;4980661;28;20026;-75
2023/11/09 07:27:43;;;;;;;0.10;0.10;;;10.20;89.60;;;;;;4980565;28;20370;-75
2023/11/09 07:30:08;;;;;;;0.10;0.10;;;10.10;89.60;;;;;;4977043;28;20077;-75
2023/11/09 07:32:34;;;;;;;0.10;0.10;;;10.20;89.80;;;;;;4979966;28;20090;-75
2023/11/09 07:35:01;;;;;;;0.10;0.10;;;10.10;89.40;;;;;;4980673;28;20047;-75
2023/11/09 07:37:27;;;;;;;0.10;0.10;;;10.10;89.70;;;;;;4980517;28;20027;-74
2023/11/09 07:39:53;;;;;;;0.10;0.10;;;10.10;89.70;;;;;;4964551;28;20038;-74
2023/11/09 07:42:18;;;;;;;0.10;0.10;;;10.10;89.80;;;;;;4999759;28;20117;-75
2023/11/09 07:44:44;;;;;;;0.20;0.20;;;10.10;89.80;;;;;;4999912;28;20049;-75
2023/11/09 07:47:10;;;;;;;0.10;0.10;;;10.10;89.60;;;;;;4983995;28;20065;-75
2023/11/09 07:49:36;;;;;;;0.10;0.10;;;10.20;89.90;;;;;;4980156;28;20532;-75
2023/11/09 07:52:03;;;;;;;0.10;0.10;;;10.20;89.80;;;;;;4979761;28;20058;-74
2023/11/09 07:54:29;;;;;;;0.20;0.20;;;10.30;89.90;;;;;;4962694;28;20019;-74
2023/11/09 07:56:59;;;;;;;0.20;0.20;;;10.30;89.90;;;;;;4979660;28;20039;-75
2023/11/09 07:59:26;;;;;;;0.10;0.10;;;10.20;89.80;;;;;;4980055;28;20066;-74
2023/11/09 08:01:52;;;;;;;0.10;0.10;;;10.30;89.70;;;;;;4962239;28;20039;-75
2023/11/09 08:04:18;;;;;;;0.10;0.10;;;10.30;90.00;;;;;;4979356;28;20035;-74
2023/11/09 08:06:44;;;;;;;0.10;0.10;;;10.40;89.70;;;;;;4979722;28;20031;-74
2023/11/09 08:09:09;;;;;;;0.10;0.10;;;10.50;89.70;;;;;;4979450;28;20524;-75
2023/11/09 08:11:37;;;;;;;0.10;0.10;;;10.60;89.90;;;;;;4962724;28;20089;-74
2023/11/09 08:14:04;;;;;;;0.10;0.10;;;10.70;89.80;;;;;;4980035;28;20029;-75
2023/11/09 08:16:30;;;;;;;0.10;0.10;;;10.80;89.80;;;;;;4979837;28;20032;-75
2023/11/09 08:18:56;;;;;;;0.00;0.00;;;10.80;89.60;;;;;;4961654;28;20031;-74
2023/11/09 08:21:25;;;;;;;0.10;0.10;;;10.90;89.70;;;;;;4979884;28;20027;-74
2023/11/09 08:23:51;;;;;;;0.10;0.10;;;10.90;89.50;;;;;;4979340;28;20030;-75
2023/11/09 08:26:17;;;;;;;0.10;0.10;;;10.90;89.50;;;;;;4979403;28;20031;-74
2023/11/09 08:28:43;;;;;;;0.03;0.03;;;11.00;89.50;;;;;;4979424;28;20038;-75
2023/11/09 08:31:08;;;;;;;0.10;0.10;;;11.00;89.30;;;;;;4978911;28;20055;-74
2023/11/09 08:33:35;;;;;;;0.10;0.10;;;11.00;89.30;;;;;;4961721;28;20019;-74
2023/11/09 08:36:04;;;;;;;0.10;0.10;;;11.00;89.30;;;;;;4978853;28;20540;-74
2023/11/09 08:38:33;;;;;;;0.10;0.10;;;11.00;89.30;;;;;;4979476;28;20027;-74
2023/11/09 08:41:00;;;;;;;0.10;0.10;;;11.00;89.60;;;;;;4972848;28;20026;-74
2023/11/09 08:43:26;;;;;;;0.10;0.10;;;11.00;89.50;;;;;;4988691;28;20077;-74
2023/11/09 08:45:53;;;;;;;0.10;0.10;;;11.10;89.50;;;;;;4979259;28;20058;-74
2023/11/09 08:48:19;;;;;;;0.10;0.10;;;11.20;89.40;;;;;;4978684;28;20077;-75
2023/11/09 08:50:46;;;;;;;0.10;0.10;;;11.20;89.40;;;;;;4979321;28;20417;-74
2023/11/09 08:53:12;;;;;;;0.20;0.20;;;11.30;89.30;;;;;;4961731;28;20027;-75
2023/11/09 08:55:39;;;;;;;0.10;0.10;;;11.30;89.20;;;;;;4979048;28;20155;-75
2023/11/09 08:58:05;;;;;;;0.10;0.10;;;11.40;89.00;;;;;;4973797;28;20099;-75
2023/11/09 09:00:32;;;;;;;0.10;0.10;;;11.40;89.10;;;;;;4978762;28;20477;-75
2023/11/09 09:02:58;;;;;;;0.10;0.10;;;11.50;89.00;;;;;;4978722;28;20034;-75
2023/11/09 09:05:28;;;;;;;0.10;0.10;;;11.60;88.90;;;;;;4978918;28;20041;-75
2023/11/09 09:08:00;;;;;;;0.10;0.10;;;11.50;88.80;;;;;;4978442;28;20034;-75
2023/11/09 09:10:27;;;;;;;0.10;0.10;;;11.60;89.00;;;;;;4960854;28;20045;-75
2023/11/09 09:12:56;;;;;;;0.10;0.10;;;11.70;88.80;;;;;;4958628;28;20035;-75
2023/11/09 09:15:23;;;;;;;0.10;0.10;;;11.70;88.70;;;;;;4942028;29;20028;-75
2023/11/09 09:17:50;;;;;;;0.10;0.10;;;11.70;88.50;;;;;;4973943;28;20054;-75
2023/11/09 09:20:20;;;;;;;0.20;0.10;;;11.70;88.50;;;;;;4977937;28;20050;-75
2023/11/09 09:22:52;;;;;;;0.10;0.10;;;11.80;88.10;;;;;;4961413;28;20449;-74
2023/11/09 09:25:18;;;;;;;0.10;0.10;;;11.80;88.10;;;;;;4978599;28;20033;-75
2023/11/09 09:27:48;;;;;;;0.10;0.10;;;11.80;87.70;;;;;;4961292;28;20031;-75
2023/11/09 09:30:17;;;;;;;0.10;0.10;;;11.80;88.00;;;;;;4977796;28;20097;-75
2023/11/09 09:32:50;;;;;;;0.10;0.10;;;11.80;87.90;;;;;;4977973;28;20030;-74
2023/11/09 09:35:20;;;;;;;0.20;0.10;;;11.80;87.60;;;;;;4978577;28;20030;-75
2023/11/09 09:37:46;;;;;;;0.10;0.10;;;11.80;87.60;;;;;;4978545;28;20039;-75
2023/11/09 09:40:22;;;;;;;0.38;0.10;;;12.10;87.10;;;;;;4982833;28;20024;-75
2023/11/09 09:42:50;;;;;;;0.10;0.10;;;12.40;87.10;;;;;;4989113;28;20038;-75
2023/11/09 09:45:16;;;;;;;0.10;0.10;;;12.50;86.70;;;;;;4978528;28;20037;-75
2023/11/09 09:47:44;;;;;;;0.10;0.10;;;12.60;86.70;;;;;;4978433;28;20035;-74
2023/11/09 09:50:10;;;;;;;0.10;0.10;;;12.60;86.50;;;;;;4977731;28;20063;-75
2023/11/09 09:52:38;;;;;;;0.10;0.10;;;12.50;85.80;;;;;;4978123;28;20042;-75
2023/11/09 09:55:07;;;;;;;0.10;0.10;;;12.50;85.70;;;;;;4977626;28;20023;-75
2023/11/09 09:57:35;;;;;;;0.00;0.00;;;12.50;85.70;;;;;;4960611;28;20077;-75
2023/11/09 10:00:06;;;;;;;0.10;0.10;;;12.60;85.70;;;;;;4978052;28;20405;-75
2023/11/09 10:02:37;;;;;;;0.10;0.10;;;12.60;85.40;;;;;;4977220;28;20107;-75
2023/11/09 10:05:03;;;;;;;0.10;0.10;;;12.50;85.20;;;;;;4977551;28;20058;-75
2023/11/09 10:07:31;;;;;;;0.10;0.10;;;12.50;85.10;;;;;;4978175;28;20052;-74
2023/11/09 10:09:56;;;;;;;0.10;0.10;;;12.40;85.50;;;;;;4978046;28;20473;-74
2023/11/09 10:12:22;;;;;;;0.10;0.10;;;12.40;85.60;;;;;;4977249;28;20027;-75
2023/11/09 10:14:48;;;;;;;0.10;0.10;;;12.40;85.60;;;;;;4978012;28;20081;-75
2023/11/09 10:17:13;;;;;;;0.10;0.10;;;12.40;85.60;;;;;;4977924;28;20425;-74
2023/11/09 10:19:42;;;;;;;0.00;0.00;;;12.40;85.40;;;;;;4977237;28;20042;-74
2023/11/09 10:22:08;;;;;;;0.10;0.10;;;12.40;85.20;;;;;;4977402;28;20504;-74
2023/11/09 10:24:34;;;;;;;0.10;0.10;;;12.30;85.50;;;;;;4961826;28;20026;-75
2023/11/09 10:27:05;;;;;;;0.10;0.10;;;12.30;85.60;;;;;;4981616;28;20023;-74
2023/11/09 10:29:31;;;;;;;0.10;0.10;;;12.30;85.60;;;;;;4964354;28;20086;-75
2023/11/09 10:32:00;;;;;;;0.10;0.10;;;12.30;85.60;;;;;;4980611;28;20413;-75
2023/11/09 10:34:25;;;;;;;0.10;0.10;;;12.30;85.70;;;;;;4981751;28;20496;-75
2023/11/09 10:36:56;;;;;;;0.10;0.10;;;12.30;86.00;;;;;;4981683;28;20031;-75
2023/11/09 10:39:24;;;;;;;0.10;0.10;;;12.30;86.00;;;;;;4981307;28;20027;-75
2023/11/09 10:41:52;;;;;;;0.10;0.10;;;12.50;85.70;;;;;;4999157;28;20041;-74
2023/11/09 10:44:23;;;;;;;0.10;0.10;;;12.60;85.90;;;;;;4988714;28;20031;-75
2023/11/09 10:46:53;;;;;;;0.10;0.10;;;12.50;85.70;;;;;;4981578;28;20106;-75
2023/11/09 10:49:23;;;;;;;0.10;0.10;;;12.60;85.20;;;;;;4980809;28;20043;-74
2023/11/09 10:51:54;;;;;;;0.10;0.10;;;12.80;85.40;;;;;;4978700;28;20085;-75
2023/11/09 10:54:24;;;;;;;0.10;0.10;;;12.80;85.20;;;;;;4981280;28;20027;-75
2023/11/09 10:56:55;;;;;;;0.10;0.10;;;12.90;85.20;;;;;;4980923;28;20116;-75
2023/11/09 10:59:22;;;;;;;0.10;0.10;;;12.90;85.00;;;;;;4980808;28;20066;-75
2023/11/09 11:01:53;;;;;;;0.10;0.10;;;12.80;85.10;;;;;;4964093;28;20018;-74
2023/11/09 11:04:25;;;;;;;0.10;0.10;;;12.70;85.00;;;;;;4981075;28;20102;-75
2023/11/09 11:06:56;;;;;;;0.10;0.10;;;12.40;83.70;;;;;;4977123;28;20445;-75
2023/11/09 11:09:26;;;;;;;0.10;0.10;;;12.50;85.60;;;;;;4963697;28;20034;-75
2023/11/09 11:12:00;;;;;;;0.10;0.10;;;12.50;85.80;;;;;;4963597;28;20026;-74
2023/11/09 11:14:28;;;;;;;0.10;0.10;;;12.70;85.70;;;;;;4980488;28;20022;-75
2023/11/09 11:17:12;;;;;;;0.10;0.10;;;12.80;85.70;;;;;;4980471;28;20037;-75
2023/11/09 11:19:53;;;;;;;0.10;0.10;;;12.80;85.40;;;;;;4980258;28;20512;-74
2023/11/09 11:22:42;;;;;;;0.10;0.10;;;12.80;84.80;;;;;;4980731;28;20135;-75
2023/11/09 11:25:19;;;;;;;0.10;0.10;;;12.90;84.20;;;;;;4962323;28;20498;-75
2023/11/09 11:28:00;;;;;;;0.10;0.10;;;12.80;83.70;;;;;;4959668;29;20509;-75
2023/11/09 11:30:41;;;;;;;0.10;0.10;;;12.80;83.80;;;;;;4960915;29;20042;-75
2023/11/09 11:33:17;;;;;;;0.10;0.10;;;12.70;82.70;;;;;;4944381;29;20031;-77
2023/11/09 11:35:47;;;;;;;0.10;0.10;;;12.80;83.30;;;;;;4960720;28;20046;-75
2023/11/09 11:38:21;;;;;;;0.10;0.10;;;12.90;82.20;;;;;;4943997;29;20033;-75
2023/11/09 11:40:50;;;;;;;0.10;0.10;;;13.10;82.60;;;;;;4979797;28;20372;-76
2023/11/09 11:43:17;;;;;;;0.10;0.10;;;12.90;82.80;;;;;;4989278;28;20485;-75
2023/11/09 11:45:45;;;;;;;0.10;0.10;;;12.80;82.20;;;;;;4980519;28;20030;-75
2023/11/09 11:48:27;;;;;;;0.10;0.10;;;12.70;82.40;;;;;;4980426;28;20035;-75
2023/11/09 11:50:58;;;;;;;0.10;0.10;;;12.60;82.40;;;;;;4970058;28;20156;-76
2023/11/09 11:53:31;;;;;;;0.10;0.10;;;12.70;82.50;;;;;;4960858;29;20035;-75
2023/11/09 11:56:05;;;;;;;0.10;0.10;;;12.70;82.70;;;;;;4961073;29;20081;-75
2023/11/09 11:58:52;;;;;;;0.10;0.10;;;12.80;81.50;;;;;;4960592;29;20474;-75
2023/11/09 12:01:21;;;;;;;0.10;0.10;;;12.70;80.80;;;;;;4961706;28;20026;-76
2023/11/09 12:03:58;;;;;;;0.10;0.10;;;12.70;81.30;;;;;;4962447;28;20027;-75
2023/11/09 12:06:25;;;;;;;0.10;0.10;;;12.60;80.30;;;;;;4979912;28;20027;-75
2023/11/09 12:08:53;;;;;;;0.10;0.10;;;12.80;81.00;;;;;;4979429;28;20163;-76
2023/11/09 12:11:23;;;;;;;0.10;0.10;;;12.80;80.80;;;;;;4979931;28;20505;-75
2023/11/09 12:13:51;;;;;;;0.10;0.10;;;12.90;79.80;;;;;;4961899;28;20045;-84
2023/11/09 12:16:24;;;;;;;0.10;0.10;;;12.90;79.80;;;;;;4979682;28;20019;-79
2023/11/09 12:18:50;;;;;;;0.10;0.10;;;12.90;79.40;;;;;;4979993;28;20081;-84
2023/11/09 12:21:18;;;;;;;0.10;0.10;;;12.90;79.60;;;;;;4979020;28;20409;-84
2023/11/09 12:23:52;;;;;;;0.10;0.10;;;13.00;79.80;;;;;;4962481;28;20034;-82
2023/11/09 12:26:21;;;;;;;0.10;0.10;;;13.00;77.60;;;;;;4979587;28;20034;-83
2023/11/09 12:28:48;;;;;;;0.10;0.10;;;12.80;78.50;;;;;;4978982;28;20062;-83
2023/11/09 12:31:17;;;;;;;0.10;0.10;;;13.00;79.20;;;;;;4979582;28;20409;-84
2023/11/09 12:34:06;;;;;;;0.10;0.10;;;13.00;78.40;;;;;;4978878;28;20038;-81
2023/11/09 12:36:35;;;;;;;0.10;0.10;;;12.90;75.90;;;;;;4962118;28;20026;-84
2023/11/09 12:39:05;;;;;;;0.00;0.00;;;12.80;76.60;;;;;;4967745;28;20490;-86
2023/11/09 12:41:35;;;;;;;0.10;0.10;;;12.80;77.20;;;;;;4977448;28;20026;-84
2023/11/09 12:44:02;;;;;;;0.10;0.10;;;12.80;75.70;;;;;;4986625;28;20031;-82
2023/11/09 12:46:27;;;;;;;0.10;0.10;;;12.80;76.90;;;;;;4978197;28;20023;-81
2023/11/09 12:48:58;;;;;;;0.10;0.10;;;12.80;76.50;;;;;;4979089;28;20042;-84
2023/11/09 12:51:25;;;;;;;0.10;0.10;;;13.00;76.20;;;;;;4979479;28;20022;-83
2023/11/09 12:53:51;;;;;;;0.10;0.10;;;13.00;75.10;;;;;;4961796;28;20485;-85
2023/11/09 12:56:19;;;;;;;0.10;0.10;;;13.10;75.60;;;;;;4961507;28;20065;-85
2023/11/09 12:58:48;;;;;;;0.00;0.00;;;13.10;75.90;;;;;;4978673;28;20405;-85
2023/11/09 13:01:14;;;;;;;0.08;0.08;;;13.00;75.10;;;;;;4979466;28;20023;-84
2023/11/09 13:03:42;;;;;;;0.10;0.10;;;12.80;73.40;;;;;;4978949;28;20037;-84
2023/11/09 13:06:12;;;;;;;0.10;0.10;;;13.00;75.00;;;;;;4978484;28;20038;-84
2023/11/09 13:08:42;;;;;;;0.10;0.10;;;13.00;72.90;;;;;;4961565;28;20031;-83
2023/11/09 13:11:13;;;;;;;0.10;0.10;;;13.00;73.70;;;;;;4978469;28;20026;-84
2023/11/09 13:13:58;;;;;;;0.10;0.10;;;13.10;74.60;;;;;;4978781;28;20029;-84
2023/11/09 13:16:25;;;;;;;0.10;0.10;;;13.10;75.30;;;;;;4960888;28;20041;-84
2023/11/09 13:18:51;;;;;;;0.10;0.10;;;13.10;75.20;;;;;;4975456;28;20109;-84
2023/11/09 13:21:19;;;;;;;0.10;0.10;;;13.10;76.20;;;;;;4978713;28;20022;-84
2023/11/09 13:23:47;;;;;;;0.10;0.10;;;13.10;75.60;;;;;;4978069;28;20137;-85
2023/11/09 13:26:19;;;;;;;0.10;0.10;;;13.00;75.70;;;;;;4975197;28;20106;-84
2023/11/09 13:28:46;;;;;;;0.10;0.10;;;13.10;73.90;;;;;;4961411;28;20440;-85
2023/11/09 13:31:21;;;;;;;0.10;0.10;;;13.30;72.80;;;;;;4957645;29;20074;-85
2023/11/09 13:33:48;;;;;;;0.10;0.10;;;13.30;72.60;;;;;;4957677;29;20035;-86
2023/11/09 13:36:15;;;;;;;0.10;0.10;;;13.30;71.90;;;;;;4942161;29;20028;-80
2023/11/09 13:39:19;;;;;;;0.10;0.10;;;13.30;70.90;;;;;;4942830;28;20035;-85
2023/11/09 13:41:42;;;;;;;0.10;0.10;;;13.30;71.20;;;;;;4993922;28;20018;-84
2023/11/09 13:44:12;;;;;;;0.10;0.10;;;13.20;71.80;;;;;;4961961;28;20046;-83
2023/11/09 13:46:39;;;;;;;0.10;0.10;;;13.10;70.90;;;;;;4958077;29;20027;-80
2023/11/09 13:54:47;;;;;;;0.10;0.10;;;13.20;70.80;;;;;;4958920;29;20031;-79
2023/11/09 13:57:23;;;;;;;0.10;0.10;;;13.20;70.50;;;;;;4958884;29;20027;-80
2023/11/09 13:59:54;;;;;;;0.10;0.10;;;13.20;72.00;;;;;;4956761;28;20050;-76
2023/11/09 14:02:29;;;;;;;0.10;0.10;;;13.10;71.50;;;;;;4960332;28;20493;-81
2023/11/09 14:05:05;;;;;;;0.10;0.10;;;13.00;71.10;;;;;;4978328;28;20023;-78
2023/11/09 14:07:32;;;;;;;0.10;0.10;;;12.90;72.10;;;;;;4978146;28;20027;-79
2023/11/09 14:10:09;;;;;;;0.10;0.10;;;12.70;72.50;;;;;;4962811;28;20114;-79
2023/11/09 14:12:49;;;;;;;0.10;0.10;;;12.60;72.70;;;;;;4977703;28;20513;-78
2023/11/09 14:15:29;;;;;;;0.10;0.10;;;12.40;72.00;;;;;;4977636;28;20030;-79
2023/11/09 14:17:56;;;;;;;0.10;0.10;;;12.30;73.30;;;;;;4978003;28;20492;-79
2023/11/09 14:20:32;;;;;;;0.10;0.10;;;12.40;71.90;;;;;;4977236;28;20027;-78
2023/11/09 14:23:02;;;;;;;0.10;0.10;;;12.40;72.00;;;;;;4977882;28;20042;-78
2023/11/09 14:25:29;;;;;;;0.10;0.10;;;12.40;71.80;;;;;;4977934;28;20078;-78
2023/11/09 14:27:55;;;;;;;0.10;0.10;;;12.40;70.00;;;;;;4977813;28;20393;-78
2023/11/09 14:30:31;;;;;;;0.10;0.10;;;12.50;70.70;;;;;;4977165;28;20055;-78
2023/11/09 14:33:01;;;;;;;0.10;0.10;;;12.50;71.60;;;;;;4977872;28;20390;-79
2023/11/09 14:35:29;;;;;;;0.10;0.10;;;12.60;71.70;;;;;;4960839;28;20031;-79
2023/11/09 14:37:55;;;;;;;0.10;0.10;;;12.50;71.80;;;;;;4977853;28;20102;-79
2023/11/09 14:40:23;;;;;;;0.10;0.10;;;12.50;71.30;;;;;;4982902;28;20098;-79
2023/11/09 14:42:50;;;;;;;0.10;0.10;;;12.50;72.00;;;;;;4979576;28;20030;-79
2023/11/09 14:45:18;;;;;;;0.10;0.10;;;12.50;71.40;;;;;;4982585;28;20579;-78
2023/11/09 14:47:44;;;;;;;0.10;0.10;;;12.40;71.10;;;;;;4960372;28;20109;-78
2023/11/09 14:50:11;;;;;;;0.10;0.10;;;12.40;71.00;;;;;;4977098;28;20110;-78
2023/11/09 14:52:41;;;;;;;0.10;0.10;;;12.30;70.70;;;;;;4960594;28;20089;-79
2023/11/09 14:55:13;;;;;;;0.10;0.10;;;12.30;71.20;;;;;;4960531;28;20098;-79
2023/11/09 14:57:40;;;;;;;0.10;0.10;;;12.30;71.90;;;;;;4957168;29;20058;-79
2023/11/09 15:00:08;;;;;;;0.10;0.10;;;12.20;71.80;;;;;;4957166;29;20069;-79
2023/11/09 15:02:37;;;;;;;0.10;0.10;;;12.20;72.20;;;;;;4958314;29;20577;-79
2023/11/09 15:05:05;;;;;;;0.10;0.10;;;12.20;72.10;;;;;;4957000;28;20501;-79
2023/11/09 15:07:32;;;;;;;0.10;0.10;;;12.20;71.90;;;;;;4956945;29;20023;-79
2023/11/09 15:10:00;;;;;;;0.10;0.10;;;12.20;72.40;;;;;;4958214;28;20026;-79
2023/11/09 15:12:27;;;;;;;0.10;0.10;;;12.10;71.40;;;;;;4959703;28;20489;-78
2023/11/09 15:14:54;;;;;;;0.10;0.10;;;12.10;71.00;;;;;;4961880;29;20023;-78
2023/11/09 15:17:21;;;;;;;0.10;0.10;;;12.10;71.20;;;;;;4961903;28;20023;-78
2023/11/09 15:19:46;;;;;;;0.10;0.10;;;12.10;70.80;;;;;;4980504;28;20034;-79
2023/11/09 15:22:16;;;;;;;0.10;0.10;;;12.00;70.70;;;;;;4981032;28;20331;-78
2023/11/09 15:24:43;;;;;;;0.10;0.10;;;12.00;71.30;;;;;;4963576;28;20078;-78
2023/11/09 15:27:17;;;;;;;0.10;0.10;;;12.00;71.70;;;;;;4962771;28;20034;-78
2023/11/09 15:29:43;;;;;;;0.10;0.10;;;11.90;71.20;;;;;;4978263;28;20023;-78
2023/11/09 15:32:14;;;;;;;0.10;0.10;;;11.90;71.00;;;;;;4980182;28;20449;-78
2023/11/09 15:34:43;;;;;;;0.10;0.10;;;11.90;71.60;;;;;;4980158;28;20073;-77
2023/11/09 15:37:14;;;;;;;0.10;0.10;;;11.90;71.60;;;;;;4963120;28;20027;-78
2023/11/09 15:39:39;;;;;;;0.10;0.10;;;11.90;71.90;;;;;;4980821;28;20122;-78
2023/11/09 15:42:07;;;;;;;0.10;0.10;;;11.90;71.30;;;;;;4987387;28;20074;-77
2023/11/09 15:44:33;;;;;;;0.10;0.10;;;11.90;72.10;;;;;;4980464;28;20027;-78
2023/11/09 15:47:02;;;;;;;0.10;0.10;;;11.90;72.30;;;;;;4962563;28;20029;-78
2023/11/09 15:49:30;;;;;;;0.10;0.10;;;11.90;72.90;;;;;;4962891;28;20466;-78
2023/11/09 15:51:56;;;;;;;0.10;0.10;;;12.00;72.90;;;;;;4980529;28;20015;-78
2023/11/09 15:54:22;;;;;;;0.10;0.10;;;12.00;72.80;;;;;;4959379;28;20115;-79
2023/11/09 15:56:48;;;;;;;0.10;0.10;;;12.00;73.50;;;;;;4959704;29;20058;-77
2023/11/09 15:59:13;;;;;;;0.10;0.10;;;12.10;72.10;;;;;;4976212;28;20056;-78
2023/11/09 16:01:39;;;;;;;0.10;0.10;;;12.00;71.80;;;;;;4980327;28;20057;-79
2023/11/09 16:04:04;;;;;;;0.10;0.10;;;12.00;72.10;;;;;;4979431;28;20038;-78
2023/11/09 16:06:30;;;;;;;0.08;0.08;;;11.90;72.80;;;;;;4979171;28;20559;-78
2023/11/09 16:08:56;;;;;;;0.10;0.10;;;11.80;71.90;;;;;;4979249;28;20777;-78
2023/11/09 16:11:22;;;;;;;0.10;0.10;;;11.60;71.80;;;;;;4980421;28;20030;-78
2023/11/09 16:13:49;;;;;;;0.10;0.10;;;11.50;71.90;;;;;;4995023;28;20493;-78
2023/11/09 16:16:16;;;;;;;0.10;0.10;;;11.40;71.40;;;;;;4979468;28;20050;-78
2023/11/09 16:18:42;;;;;;;0.10;0.10;;;11.30;72.50;;;;;;4980119;28;20026;-78
2023/11/09 16:21:08;;;;;;;0.08;0.08;;;11.30;73.00;;;;;;4962865;28;20047;-78
2023/11/09 16:23:36;;;;;;;0.10;0.10;;;11.20;73.30;;;;;;4958312;28;20031;-78
2023/11/09 16:26:03;;;;;;;0.10;0.10;;;11.20;73.50;;;;;;4943261;29;20062;-78
2023/11/09 16:28:33;;;;;;;0.00;0.00;;;11.10;73.00;;;;;;4959126;29;20023;-78
2023/11/09 16:31:02;;;;;;;0.10;0.10;;;11.10;73.30;;;;;;4960341;29;20047;-78
2023/11/09 16:33:29;;;;;;;0.10;0.10;;;11.00;73.30;;;;;;4947172;29;20089;-79
2023/11/09 16:35:55;;;;;;;0.10;0.10;;;11.00;73.80;;;;;;4960362;29;20020;-78
2023/11/09 16:38:21;;;;;;;0.10;0.10;;;11.00;74.20;;;;;;4960580;29;20030;-78
2023/11/09 16:40:47;;;;;;;0.10;0.10;;;11.00;73.90;;;;;;4977339;28;20018;-79
2023/11/09 16:43:13;;;;;;;0.10;0.10;;;10.90;73.90;;;;;;4979618;28;20046;-78
2023/11/09 16:45:39;;;;;;;0.10;0.10;;;10.80;73.90;;;;;;4978910;28;20445;-79
2023/11/09 16:48:05;;;;;;;0.10;0.10;;;10.70;74.30;;;;;;4962447;28;20401;-78
2023/11/09 16:50:30;;;;;;;0.10;0.10;;;10.70;74.70;;;;;;4978730;28;20026;-78
2023/11/09 16:52:56;;;;;;;0.10;0.10;;;10.70;75.00;;;;;;4972919;28;20043;-78
2023/11/09 16:55:22;;;;;;;0.10;0.10;;;10.70;74.90;;;;;;4977502;28;20031;-78
2023/11/09 16:57:48;;;;;;;0.10;0.10;;;10.70;75.20;;;;;;4970498;28;20023;-77
2023/11/09 17:00:17;;;;;;;0.10;0.10;;;10.80;74.80;;;;;;4973012;28;20804;-79
2023/11/09 17:02:47;;;;;;;0.10;0.10;;;10.80;75.00;;;;;;4972061;28;20027;-80
2023/11/09 17:05:15;;;;;;;0.00;0.00;;;10.80;75.10;;;;;;4972296;28;20494;-78
2023/11/09 17:07:42;;;;;;;0.10;0.10;;;10.80;75.20;;;;;;4969902;28;20026;-79
2023/11/09 17:10:08;;;;;;;0.10;0.10;;;10.80;75.30;;;;;;4968747;28;20026;-77
2023/11/09 17:12:35;;;;;;;0.10;0.10;;;10.70;75.30;;;;;;4952526;28;20035;-77
2023/11/09 17:15:07;;;;;;;0.00;0.00;;;10.70;75.30;;;;;;4950272;28;20020;-72
2023/11/09 17:17:33;;;;;;;0.10;0.10;;;10.70;75.60;;;;;;4970268;28;20051;-72
2023/11/09 17:20:04;;;;;;;0.10;0.10;;;10.60;75.90;;;;;;4970391;28;20022;-73
2023/11/09 17:22:30;;;;;;;0.10;0.10;;;10.60;75.60;;;;;;4968169;28;20513;-76
2023/11/09 17:24:56;;;;;;;0.10;0.10;;;10.50;76.30;;;;;;4963438;28;20027;-77
2023/11/09 17:27:22;;;;;;;0.10;0.10;;;10.50;76.20;;;;;;4953650;28;20046;-76
2023/11/09 17:29:49;;;;;;;0.00;0.00;;;10.60;76.30;;;;;;4967252;28;20434;-76
2023/11/09 17:32:15;;;;;;;0.10;0.10;;;10.50;76.70;;;;;;4966907;28;20390;-74
2023/11/09 17:34:42;;;;;;;0.10;0.10;;;10.50;76.70;;;;;;4958230;28;20024;-74
2023/11/09 17:37:07;;;;;;;0.10;0.10;;;10.40;76.80;;;;;;4959367;28;20028;-74
2023/11/09 17:39:38;;;;;;;0.10;0.10;;;10.50;76.90;;;;;;4951483;28;20027;-74
2023/11/09 17:42:07;;;;;;;0.10;0.10;;;10.50;77.10;;;;;;4962276;28;20390;-75
2023/11/09 17:44:33;;;;;;;0.10;0.10;;;10.50;77.10;;;;;;4963592;28;20027;-76
2023/11/09 17:46:58;;;;;;;0.10;0.10;;;10.50;77.40;;;;;;4956161;28;20050;-77
2023/11/09 17:49:24;;;;;;;0.10;0.10;;;10.50;77.20;;;;;;4974169;28;20035;-78
2023/11/09 17:51:50;;;;;;;0.10;0.10;;;10.40;77.30;;;;;;4949119;28;20464;-78
2023/11/09 17:54:16;;;;;;;0.10;0.10;;;10.40;77.60;;;;;;4973909;28;20085;-77
2023/11/09 17:56:42;;;;;;;0.10;0.10;;;10.40;77.90;;;;;;4958227;28;20023;-77
2023/11/09 17:59:10;;;;;;;0.10;0.10;;;10.40;77.90;;;;;;4957384;28;20067;-77
2023/11/09 18:01:36;;;;;;;0.10;0.10;;;10.40;78.00;;;;;;4968673;28;20041;-78
2023/11/09 18:04:03;;;;;;;0.10;0.10;;;10.40;78.00;;;;;;4947914;28;20055;-78
2023/11/09 18:06:29;;;;;;;0.10;0.10;;;10.50;78.20;;;;;;4967777;28;20032;-76
2023/11/09 18:09:02;;;;;;;0.10;0.10;;;10.50;78.30;;;;;;4971023;28;20031;-78
2023/11/09 18:11:29;;;;;;;0.10;0.10;;;10.50;78.00;;;;;;4950408;28;20034;-76
2023/11/09 18:14:01;;;;;;;0.10;0.10;;;10.50;78.10;;;;;;4954420;28;20046;-83
2023/11/09 18:16:28;;;;;;;0.10;0.10;;;10.40;78.10;;;;;;4954988;28;20080;-76
2023/11/09 18:18:53;;;;;;;0.10;0.10;;;10.50;78.40;;;;;;4965546;28;20081;-76
2023/11/09 18:21:21;;;;;;;0.10;0.10;;;10.50;78.50;;;;;;4962465;28;20026;-77
2023/11/09 18:23:51;;;;;;;0.10;0.10;;;10.50;78.50;;;;;;4946360;28;20034;-75
2023/11/09 18:26:18;;;;;;;0.10;0.10;;;10.60;78.40;;;;;;4961728;28;20058;-75
2023/11/09 18:28:43;;;;;;;0.10;0.10;;;10.50;78.80;;;;;;4967094;28;20545;-75