Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:39;;;;;;;9.07;4.90;;;;;;;7.10;99.87;101425.31;5085842;28;20105;-58
2022/11/05 00:18:35;;;;;;;10.93;5.47;;;;;;;7.03;99.59;101439.97;5073709;28;20047;-58
2022/11/05 00:21:01;;;;;;;9.88;5.20;;;;;;;6.97;99.32;101441.28;5086730;28;20024;-58
2022/11/05 00:26:11;;;;;;;10.43;5.18;;;;;;;6.85;99.16;101435.22;5084970;28;20701;-58
2022/11/05 00:28:37;;;;;;;9.77;5.60;;;;;;;6.80;99.04;101447.91;5083225;28;20824;-59
2022/11/05 00:31:05;;;;;;;11.50;5.47;;;;;;;6.72;99.05;101437.97;5083034;28;20032;-58
2022/11/05 00:33:31;;;;;;;11.70;5.60;;;;;;;6.75;99.23;101443.97;5082491;28;20056;-58
2022/11/05 00:35:56;;;;;;;7.85;5.18;;;;;;;6.70;99.28;101446.97;5083293;28;20035;-59
2022/11/05 00:38:22;;;;;;;9.27;5.32;;;;;;;6.68;99.39;101456.78;5082103;28;20063;-58
2022/11/05 00:40:47;;;;;;;8.68;5.22;;;;;;;6.72;99.16;101463.50;5085751;28;20043;-60
2022/11/05 00:45:56;;;;;;;9.95;5.68;;;;;;;6.62;99.50;101463.41;5086088;28;20564;-59
2022/11/05 00:51:06;;;;;;;10.05;5.72;;;;;;;6.59;99.40;101469.75;5085232;28;20063;-57
2022/11/05 00:53:32;;;;;;;9.50;5.40;;;;;;;6.49;98.95;101474.03;5079044;28;20140;-58
2022/11/05 00:55:57;;;;;;;9.13;5.20;;;;;;;6.57;99.58;101476.91;5085831;28;20081;-57
2022/11/05 00:58:22;;;;;;;8.32;5.43;;;;;;;6.50;99.71;101485.44;5085074;28;20484;-59
2022/11/05 01:00:59;;;;;;;10.27;5.32;;;;;;;6.51;99.77;101484.47;5085740;28;20032;-60
2022/11/05 01:03:36;;;;;;;8.23;5.53;;;;;;;6.44;99.93;101481.47;5084015;28;20039;-58
2022/11/05 01:06:13;;;;;;;10.55;5.43;;;;;;;6.40;99.71;101495.81;5084598;28;20111;-58
2022/11/05 01:08:40;;;;;;;8.57;5.22;;;;;;;6.31;99.08;101487.69;5081490;28;20040;-58
2022/11/05 01:11:11;;;;;;;12.65;5.70;;;;;;;6.33;99.58;101485.75;5079656;28;20035;-58
2022/11/05 01:13:37;;;;;;;12.15;5.85;;;;;;;6.30;99.28;101488.63;5074459;28;20864;-59
2022/11/05 01:16:08;;;;;;;8.27;5.43;;;;;;;6.36;99.73;101500.47;5085196;28;20426;-60
2022/11/05 01:18:37;;;;;;;11.80;5.80;;;;;;;6.28;100.00;101495.78;5073051;28;20115;-59
2022/11/05 01:21:12;;;;;;;11.40;5.50;;;;;;;6.31;99.76;101503.47;5078035;28;20484;-60
2022/11/05 01:23:37;;;;;;;9.40;6.15;;;;;;;6.28;99.26;101503.69;5084042;28;20035;-59
2022/11/05 01:26:03;;;;;;;11.32;5.93;;;;;;;6.30;99.54;101512.34;5083278;28;20092;-58
2022/11/05 01:28:28;;;;;;;8.93;5.43;;;;;;;6.24;100.00;101518.06;5073989;28;20036;-59
2022/11/05 01:30:55;;;;;;;13.13;6.05;;;;;;;6.25;100.00;101518.91;5081094;28;20371;-57
2022/11/05 01:33:20;;;;;;;11.02;5.60;;;;;;;6.24;100.00;101523.34;5084468;28;20035;-60
2022/11/05 01:35:45;;;;;;;10.30;5.47;;;;;;;6.25;99.62;101519.75;5075068;28;20615;-58
2022/11/05 01:38:10;;;;;;;11.00;5.13;;;;;;;6.23;99.79;101516.41;5083593;28;20036;-58
2022/11/05 01:40:36;;;;;;;10.52;5.28;;;;;;;6.22;100.00;101519.97;5084665;28;20028;-59
2022/11/05 01:43:01;;;;;;;13.40;5.68;;;;;;;6.23;99.83;101529.56;5084110;28;20490;-58
2022/11/05 01:45:27;;;;;;;9.90;5.07;;;;;;;6.16;99.48;101513.38;5084228;28;20046;-58
2022/11/05 01:48:07;;;;;;;10.32;5.03;;;;;;;6.15;99.63;101524.88;5085069;28;20035;-58
2022/11/05 01:51:01;;;;;;;10.52;5.43;;;;;;;6.16;99.56;101523.91;5083849;28;20031;-59
2022/11/05 01:53:40;;;;;;;10.75;4.90;;;;;;;6.15;99.14;101521.38;5077739;28;20701;-58
2022/11/05 01:56:17;;;;;;;8.65;4.90;;;;;;;6.12;100.00;101519.00;5073395;28;20052;-58
2022/11/05 01:59:02;;;;;;;8.05;5.25;;;;;;;6.07;99.33;101515.88;5084393;28;20537;-59
2022/11/05 02:01:27;;;;;;;7.43;4.85;;;;;;;6.04;98.99;101506.41;5082192;28;20826;-58
2022/11/05 02:04:01;;;;;;;9.98;5.00;;;;;;;6.03;99.23;101510.00;5083372;28;20031;-60
2022/11/05 02:06:29;;;;;;;12.88;5.00;;;;;;;6.00;98.92;101500.50;5078968;28;20123;-59
2022/11/05 02:09:25;;;;;;;10.13;4.90;;;;;;;6.03;98.81;101500.28;5085554;28;20032;-59
2022/11/05 02:11:50;;;;;;;8.75;5.00;;;;;;;6.00;99.23;101505.75;5084276;28;20089;-58
2022/11/05 02:14:17;;;;;;;11.10;5.22;;;;;;;6.00;99.22;101503.13;5083067;28;20382;-57
2022/11/05 02:16:55;;;;;;;10.27;5.00;;;;;;;5.97;99.24;101500.72;5084071;28;20067;-59
2022/11/05 02:19:54;;;;;;;7.75;5.00;;;;;;;5.94;99.37;101495.69;5079959;28;20035;-59
2022/11/05 02:22:49;;;;;;;10.13;5.10;;;;;;;5.98;99.50;101498.94;5082725;28;20040;-59
2022/11/05 02:25:33;;;;;;;12.35;5.68;;;;;;;5.98;99.24;101507.69;5080335;28;20036;-58
2022/11/05 02:28:22;;;;;;;13.75;5.90;;;;;;;5.93;99.33;101505.38;5081320;28;20039;-57
2022/11/05 02:31:09;;;;;;;10.23;5.60;;;;;;;5.92;99.06;101508.13;5082509;28;20027;-58
2022/11/05 02:33:59;;;;;;;12.43;5.72;;;;;;;5.88;98.74;101507.50;5084045;28;20062;-59
2022/11/05 02:36:37;;;;;;;11.80;5.90;;;;;;;5.78;99.10;101501.28;5082175;28;20077;-57
2022/11/05 02:39:11;;;;;;;9.32;6.05;;;;;;;5.74;99.24;101505.91;5078443;28;20839;-58
2022/11/05 02:42:09;;;;;;;12.45;6.40;;;;;;;5.73;99.45;101501.59;5083942;28;20055;-60
2022/11/05 02:44:48;;;;;;;10.23;6.40;;;;;;;5.72;99.53;101501.72;5077001;28;20032;-58
2022/11/05 02:47:26;;;;;;;12.55;6.45;;;;;;;5.76;99.62;101511.91;5078361;28;20047;-58
2022/11/05 02:50:15;;;;;;;11.20;6.60;;;;;;;5.73;99.21;101504.22;5082046;28;20027;-58
2022/11/05 02:53:08;;;;;;;14.82;6.82;;;;;;;5.71;99.21;101500.88;5087728;28;20059;-59
2022/11/05 02:55:43;;;;;;;10.90;6.55;;;;;;;5.69;99.03;101507.19;5072301;28;20480;-60
2022/11/05 02:58:09;;;;;;;13.05;6.78;;;;;;;5.68;99.07;101506.38;5087751;28;20086;-58
2022/11/05 03:00:52;;;;;;;12.52;6.50;;;;;;;5.69;99.07;101507.19;5087872;28;20114;-58
2022/11/05 03:03:17;;;;;;;;;;;;;;;5.77;99.33;101502.19;5088106;28;20035;-59
2022/11/05 03:05:50;;;;;;;13.18;6.40;;;;;;;5.60;99.08;101487.66;5081629;28;19912;-59
2022/11/05 03:08:31;;;;;;;;;;;;;;;5.71;98.47;101500.03;5087693;28;20399;-58
2022/11/05 03:11:02;;;;;;;11.52;7.28;;;;;;;5.56;98.68;101499.34;5087848;28;20275;-58
2022/11/05 03:13:46;;;;;;;15.07;8.43;;;;;;;5.56;99.06;101496.72;5073301;28;20456;-58
2022/11/05 03:16:19;;;;;;;14.43;7.22;;;;;;;5.55;99.05;101495.91;5089029;28;20031;-58
2022/11/05 03:19:00;;;;;;;14.05;7.53;;;;;;;5.50;99.40;101493.63;5075690;28;20028;-59
2022/11/05 03:21:45;;;;;;;14.50;7.53;;;;;;;5.51;99.07;101497.91;5086711;28;20038;-57
2022/11/05 03:24:25;;;;;;;14.02;7.68;;;;;;;5.50;99.21;101498.88;5084400;28;20032;-60
2022/11/05 03:26:55;;;;;;;16.83;8.30;;;;;;;5.43;99.76;101502.88;5068101;28;20024;-57
2022/11/05 03:29:28;;;;;;;14.50;8.18;;;;;;;5.35;99.13;101497.34;5080664;28;20658;-60
2022/11/05 03:31:56;;;;;;;14.02;7.82;;;;;;;5.37;99.43;101498.06;5086279;28;20032;-60
2022/11/05 03:34:28;;;;;;;14.88;8.40;;;;;;;5.39;99.53;101507.53;5085573;28;20498;-59
2022/11/05 03:36:55;;;;;;;14.77;8.63;;;;;;;5.37;99.89;101509.44;5083018;28;20502;-59
2022/11/05 03:39:29;;;;;;;16.95;8.70;;;;;;;5.33;99.28;101509.78;5087080;28;20823;-58
2022/11/05 03:41:56;;;;;;;18.15;8.95;;;;;;;5.25;99.04;101508.50;5086001;28;20061;-59
2022/11/05 03:44:35;;;;;;;21.05;9.73;;;;;;;5.28;100.00;101514.53;5082122;28;20056;-60
2022/11/05 03:47:10;;;;;;;19.02;9.73;;;;;;;5.25;100.00;101505.88;5087067;28;20035;-57
2022/11/05 03:49:41;;;;;;;17.52;9.82;;;;;;;5.28;100.00;101511.88;5080040;28;20123;-58
2022/11/05 03:52:13;;;;;;;19.90;10.10;;;;;;;5.28;100.00;101514.53;5085154;28;20376;-57
2022/11/05 03:54:39;;;;;;;18.50;10.50;;;;;;;5.22;100.00;101506.13;5082844;28;20506;-59
2022/11/05 03:57:14;;;;;;;19.10;10.45;;;;;;;5.27;100.00;101512.84;5086312;28;20491;-59
2022/11/05 03:59:45;;;;;;;17.33;10.23;;;;;;;5.21;100.00;101504.44;5086191;28;20031;-58
2022/11/05 04:02:12;;;;;;;19.45;11.00;;;;;;;5.18;100.00;101509.91;5082952;28;20093;-58
2022/11/05 04:04:38;;;;;;;18.10;11.35;;;;;;;5.20;100.00;101515.91;5086754;28;20089;-58
2022/11/05 04:15:15;;;;;;;18.98;10.82;;;;;;;5.17;100.00;101518.75;5085796;28;20085;-58
2022/11/05 04:17:40;;;;;;;17.55;10.82;;;;;;;5.17;100.00;101524.00;5086259;28;20035;-59
2022/11/05 04:25:45;;;;;;;21.15;11.38;;;;;;;5.13;100.00;101538.31;5081739;28;20123;-57
2022/11/05 04:28:11;;;;;;;20.23;11.30;;;;;;;5.10;99.98;101533.28;5085326;28;20111;-60
2022/11/05 04:30:36;;;;;;;19.33;11.77;;;;;;;5.06;100.00;101532.66;5085562;28;20028;-60
2022/11/05 04:33:06;;;;;;;18.10;11.55;;;;;;;5.07;100.00;101529.09;5075354;28;20395;-59
2022/11/05 04:35:37;;;;;;;17.42;11.75;;;;;;;5.04;100.00;101528.47;5083228;28;20472;-58
2022/11/05 04:38:05;;;;;;;20.70;11.65;;;;;;;5.01;100.00;101526.88;5084595;28;20035;-59
2022/11/05 04:40:31;;;;;;;20.95;11.90;;;;;;;5.03;100.00;101532.88;5085410;28;20035;-57
2022/11/05 04:42:57;;;;;;;21.45;11.77;;;;;;;5.00;100.00;101534.88;5081077;28;20040;-58
2022/11/05 04:45:24;;;;;;;17.88;11.27;;;;;;;4.94;100.00;101523.00;5086338;28;20447;-59
2022/11/05 04:47:50;;;;;;;18.65;11.57;;;;;;;4.97;100.00;101528.88;5085419;28;20106;-58
2022/11/05 04:50:15;;;;;;;18.10;11.88;;;;;;;4.97;100.00;101531.53;5085736;28;20107;-58
2022/11/05 04:52:40;;;;;;;22.27;12.23;;;;;;;4.98;100.00;101543.72;5079028;28;20039;-59
2022/11/05 04:55:06;;;;;;;22.67;11.90;;;;;;;4.95;100.00;101538.66;5084345;28;20032;-58
2022/11/05 04:57:32;;;;;;;22.38;12.05;;;;;;;4.96;100.00;101548.25;5085413;28;20036;-58
2022/11/05 04:59:57;;;;;;;19.13;11.55;;;;;;;4.97;100.00;101552.56;5085140;28;20036;-57
2022/11/05 05:02:23;;;;;;;19.50;12.00;;;;;;;4.94;100.00;101550.13;5084773;28;20714;-59
2022/11/05 05:04:48;;;;;;;21.45;12.38;;;;;;;4.95;100.00;101551.78;5082157;28;20060;-60
2022/11/05 05:07:14;;;;;;;21.38;12.15;;;;;;;4.94;100.00;101554.56;5084622;28;20036;-58
2022/11/05 05:09:39;;;;;;;20.20;12.50;;;;;;;4.95;100.00;101551.78;5083438;28;20032;-58
2022/11/05 05:12:05;;;;;;;20.40;12.43;;;;;;;4.93;100.00;101550.25;5080489;28;20060;-57
2022/11/05 05:14:30;;;;;;;18.92;12.40;;;;;;;4.93;100.00;101552.88;5082261;28;20032;-58
2022/11/05 05:16:55;;;;;;;20.58;12.68;;;;;;;4.91;100.00;101545.09;5084156;28;20101;-60
2022/11/05 05:19:23;;;;;;;20.02;12.27;;;;;;;4.88;100.00;101540.03;5085103;28;20134;-58
2022/11/05 05:21:48;;;;;;;19.58;12.48;;;;;;;4.92;100.00;101554.66;5078635;28;20519;-59
2022/11/05 05:24:15;;;;;;;19.77;12.38;;;;;;;4.91;100.00;101555.59;5082704;28;20122;-58
2022/11/05 05:26:43;;;;;;;19.42;12.55;;;;;;;4.91;100.00;101560.00;5082987;28;20036;-58
2022/11/05 05:29:09;;;;;;;19.92;12.50;;;;;;;4.90;100.00;101560.97;5078259;28;20034;-59
2022/11/05 05:31:35;;;;;;;22.55;12.45;;;;;;;4.89;100.00;101568.00;5082980;28;20032;-57
2022/11/05 05:34:01;;;;;;;21.00;12.35;;;;;;;4.89;100.00;101561.91;5076564;28;20105;-60
2022/11/05 05:36:27;;;;;;;18.92;12.52;;;;;;;4.85;100.00;101567.38;5072805;28;20067;-58
2022/11/05 05:38:52;;;;;;;22.08;13.05;;;;;;;4.84;100.00;101570.13;5084192;28;20063;-58
2022/11/05 05:41:17;;;;;;;20.15;12.90;;;;;;;4.83;100.00;101568.41;5077650;28;20044;-58
2022/11/05 05:43:43;;;;;;;22.05;13.07;;;;;;;4.82;100.00;101572.00;5078326;28;20047;-59
2022/11/05 05:46:14;;;;;;;19.95;12.75;;;;;;;4.82;100.00;101577.25;5085389;28;20458;-60
2022/11/05 05:48:40;;;;;;;24.80;12.75;;;;;;;4.82;100.00;101577.25;5084877;28;20042;-59
2022/11/05 05:51:08;;;;;;;19.08;12.60;;;;;;;4.76;100.00;101577.66;5084377;28;20378;-59
2022/11/05 05:53:33;;;;;;;21.48;12.88;;;;;;;4.79;100.00;101567.78;5083720;28;20035;-58
2022/11/05 05:55:59;;;;;;;21.45;12.60;;;;;;;4.79;100.00;101575.66;5084814;28;20099;-58
2022/11/05 05:58:29;;;;;;;21.05;12.68;;;;;;;4.76;100.00;101568.00;5082958;28;20055;-60
2022/11/05 06:00:58;;;;;;;21.92;12.50;;;;;;;4.77;100.00;101574.09;5085058;28;20031;-59
2022/11/05 06:03:23;;;;;;;24.00;11.90;;;;;;;4.76;100.00;101577.66;5079879;28;20047;-57
2022/11/05 06:05:49;;;;;;;20.52;12.07;;;;;;;4.76;100.00;101572.41;5085247;28;20028;-57
2022/11/05 06:08:14;;;;;;;18.88;12.15;;;;;;;4.73;100.00;101575.28;5083772;28;20039;-58
2022/11/05 06:10:39;;;;;;;19.90;12.07;;;;;;;4.73;100.00;101567.38;5083890;28;20028;-58
2022/11/05 06:13:05;;;;;;;18.35;12.13;;;;;;;4.70;100.00;101574.50;5083741;28;20486;-58
2022/11/05 06:15:30;;;;;;;17.77;11.95;;;;;;;4.70;100.00;101574.50;5082255;28;20028;-59
2022/11/05 06:17:55;;;;;;;18.27;11.90;;;;;;;4.74;100.00;101574.31;5083778;28;20506;-58
2022/11/05 06:20:21;;;;;;;19.60;11.95;;;;;;;4.74;100.00;101574.31;5079664;28;20027;-58
2022/11/05 06:22:56;;;;;;;18.60;12.27;;;;;;;4.70;100.00;101582.41;5081647;28;20111;-58
2022/11/05 06:25:22;;;;;;;19.83;11.88;;;;;;;4.66;100.00;101586.19;5084452;28;20064;-58
2022/11/05 06:27:47;;;;;;;20.00;11.98;;;;;;;4.67;100.00;101585.25;5076366;28;20059;-57
2022/11/05 06:30:12;;;;;;;18.38;11.93;;;;;;;4.64;100.00;101585.44;5073772;28;20526;-60
2022/11/05 06:32:38;;;;;;;19.17;12.25;;;;;;;4.63;100.00;101583.75;5071451;28;20078;-59
2022/11/05 06:35:03;;;;;;;20.42;12.15;;;;;;;4.63;100.00;101588.19;5070740;28;20514;-59
2022/11/05 06:37:32;;;;;;;20.17;12.27;;;;;;;4.60;100.00;101589.25;5074293;28;20233;-59
2022/11/05 06:39:58;;;;;;;19.70;11.48;;;;;;;4.61;100.00;101590.91;5070291;28;20119;-59
2022/11/05 06:42:23;;;;;;;20.77;11.98;;;;;;;4.61;100.00;101593.53;5074235;28;20084;-58
2022/11/05 06:44:48;;;;;;;19.40;11.90;;;;;;;4.58;100.00;101585.84;5070882;28;20024;-60
2022/11/05 06:47:14;;;;;;;19.35;11.35;;;;;;;4.58;100.00;101591.09;5082325;28;20036;-59
2022/11/05 06:49:39;;;;;;;20.13;11.18;;;;;;;4.59;100.00;101582.28;5073523;28;20032;-60
2022/11/05 06:52:05;;;;;;;22.17;12.50;;;;;;;4.57;100.00;101585.03;5071821;28;20519;-58
2022/11/05 06:54:30;;;;;;;18.48;11.48;;;;;;;4.57;100.00;101589.44;5071609;28;20049;-58
2022/11/05 06:56:55;;;;;;;20.52;11.10;;;;;;;4.55;100.00;101592.16;5071623;28;20033;-59
2022/11/05 06:59:21;;;;;;;19.48;11.35;;;;;;;4.55;100.00;101591.34;5071809;28;20419;-60
2022/11/05 07:01:46;;;;;;;19.55;11.82;;;;;;;4.58;100.00;101599.00;5070581;28;20040;-59
2022/11/05 07:04:11;;;;;;;18.23;11.10;;;;;;;4.58;100.00;101599.84;5071312;28;20044;-58
2022/11/05 07:06:37;;;;;;;18.50;10.73;;;;;;;4.63;100.00;101604.78;5071516;28;20028;-58
2022/11/05 07:09:02;;;;;;;20.50;11.15;;;;;;;4.64;100.00;101616.97;5073253;28;20507;-58
2022/11/05 07:11:27;;;;;;;20.92;11.38;;;;;;;4.63;100.00;101615.28;5071870;28;20475;-59
2022/11/05 07:13:53;;;;;;;18.05;11.23;;;;;;;4.66;100.00;101612.47;5070696;28;20534;-59
2022/11/05 07:16:18;;;;;;;18.27;11.55;;;;;;;4.65;100.00;101618.69;5069681;28;20376;-59
2022/11/05 07:18:43;;;;;;;20.23;11.25;;;;;;;4.69;100.00;101620.13;5067861;28;20051;-60
2022/11/05 07:21:08;;;;;;;18.17;11.18;;;;;;;4.75;100.00;101618.03;5073032;28;20048;-59
2022/11/05 07:23:34;;;;;;;18.08;11.30;;;;;;;4.74;100.00;101622.44;5072218;28;20028;-58
2022/11/05 07:25:59;;;;;;;17.45;11.48;;;;;;;4.77;100.00;101618.75;5071380;28;20078;-59
2022/11/05 07:28:24;;;;;;;19.17;11.20;;;;;;;4.80;100.00;101623.81;5075383;28;20032;-59
2022/11/05 07:30:49;;;;;;;21.55;11.68;;;;;;;4.81;100.00;101623.72;5069263;28;20032;-60
2022/11/05 07:33:15;;;;;;;19.30;11.65;;;;;;;4.84;100.00;101626.13;5062335;28;20601;-58
2022/11/05 07:35:40;;;;;;;18.90;11.77;;;;;;;4.86;100.00;101626.03;5056407;28;20581;-60
2022/11/05 07:38:10;;;;;;;17.80;11.68;;;;;;;4.90;100.00;101627.53;5078076;28;20046;-60
2022/11/05 07:40:35;;;;;;;21.02;11.55;;;;;;;4.89;100.00;101625.81;5069516;28;20044;-63
2022/11/05 07:43:01;;;;;;;20.67;11.68;;;;;;;4.89;100.00;101631.06;5076398;28;20468;-62
2022/11/05 07:45:28;;;;;;;19.35;11.48;;;;;;;4.94;100.00;101639.50;5077658;28;20432;-62
2022/11/05 07:48:01;;;;;;;21.33;12.43;;;;;;;4.98;100.00;101635.72;5082603;28;20047;-62
2022/11/05 07:50:29;;;;;;;20.15;11.63;;;;;;;5.03;100.00;101642.44;5068913;28;20236;-63
2022/11/05 07:53:02;;;;;;;19.40;11.60;;;;;;;5.06;100.00;101648.34;5081237;28;20040;-61
2022/11/05 07:55:28;;;;;;;20.13;11.82;;;;;;;5.10;100.00;101654.22;5080969;28;20029;-62
2022/11/05 07:57:53;;;;;;;20.13;11.77;;;;;;;5.13;100.00;101643.47;5082435;28;21140;-62
2022/11/05 08:00:21;;;;;;;21.83;11.93;;;;;;;5.15;100.00;101646.88;5082006;28;20585;-62
2022/11/05 08:02:57;;;;;;;18.58;12.02;;;;;;;5.20;100.00;101644.75;5079722;28;20028;-62
2022/11/05 08:05:23;;;;;;;18.73;12.10;;;;;;;5.26;100.00;101638.22;5078666;28;20031;-61
2022/11/05 08:07:48;;;;;;;22.17;12.38;;;;;;;5.31;100.00;101640.53;5078511;28;20498;-62
2022/11/05 08:10:13;;;;;;;21.00;11.93;;;;;;;5.35;100.00;101642.84;5079182;28;20032;-62
2022/11/05 08:12:39;;;;;;;21.02;12.55;;;;;;;5.40;100.00;101637.25;5076461;28;20500;-62
2022/11/05 08:15:04;;;;;;;21.48;12.70;;;;;;;5.44;100.00;101646.63;5076417;28;20039;-62
2022/11/05 08:17:30;;;;;;;20.70;12.75;;;;;;;5.47;100.00;101641.13;5079434;28;20028;-59
2022/11/05 08:19:55;;;;;;;22.55;13.07;;;;;;;5.52;100.00;101641.66;5077790;28;20558;-60
2022/11/05 08:22:20;;;;;;;22.42;13.70;;;;;;;5.59;100.00;101638.59;5077585;28;20707;-60
2022/11/05 08:24:46;;;;;;;19.90;13.52;;;;;;;5.62;100.00;101639.22;5075944;28;20024;-58
2022/11/05 08:27:11;;;;;;;21.58;13.45;;;;;;;5.69;100.00;101633.50;5076223;28;20357;-59
2022/11/05 08:29:36;;;;;;;20.90;13.25;;;;;;;5.71;100.00;101642.97;5071793;28;20032;-59
2022/11/05 08:32:02;;;;;;;20.92;13.45;;;;;;;5.78;100.00;101638.94;5079533;28;20035;-58
2022/11/05 08:34:27;;;;;;;22.65;13.70;;;;;;;5.84;100.00;101642.97;5080226;28;20406;-58
2022/11/05 08:36:52;;;;;;;19.95;13.20;;;;;;;5.91;100.00;101638.06;5077123;28;20339;-58
2022/11/05 08:39:18;;;;;;;20.08;12.75;;;;;;;5.94;100.00;101643.13;5071593;28;20040;-58
2022/11/05 08:41:44;;;;;;;20.67;12.80;;;;;;;5.99;100.00;101641.00;5075118;28;20500;-59
2022/11/05 08:44:10;;;;;;;22.42;12.82;;;;;;;6.02;100.00;101646.06;5080627;28;20801;-62
2022/11/05 08:46:35;;;;;;;23.50;12.60;;;;;;;6.14;100.00;101643.50;5081250;28;20028;-58
2022/11/05 08:49:01;;;;;;;22.88;12.85;;;;;;;6.19;100.00;101649.25;5079087;28;20027;-58
2022/11/05 08:51:27;;;;;;;20.05;12.82;;;;;;;6.22;100.00;101651.66;5080016;28;20024;-60
2022/11/05 08:53:52;;;;;;;21.10;12.10;;;;;;;6.30;100.00;101649.31;5080385;28;20058;-58
2022/11/05 08:56:17;;;;;;;23.08;12.73;;;;;;;6.33;100.00;101654.34;5082195;28;20031;-58
2022/11/05 08:58:43;;;;;;;19.63;12.63;;;;;;;6.40;100.00;101646.00;5079223;28;20086;-60
2022/11/05 09:01:08;;;;;;;21.52;12.18;;;;;;;6.51;99.61;101646.03;5077595;28;20512;-58
2022/11/05 09:03:33;;;;;;;17.65;10.90;;;;;;;6.65;98.05;101646.81;5075737;28;20505;-60
2022/11/05 09:05:58;;;;;;;22.17;12.20;;;;;;;6.59;98.70;101643.69;5075491;28;20074;-59
2022/11/05 09:08:24;;;;;;;20.40;12.20;;;;;;;6.62;99.77;101647.03;5080293;28;20035;-58
2022/11/05 09:10:49;;;;;;;21.48;12.48;;;;;;;6.71;99.89;101648.97;5081919;28;20676;-57
2022/11/05 09:13:15;;;;;;;21.13;12.27;;;;;;;6.75;99.52;101653.03;5081774;28;20032;-58
2022/11/05 09:15:40;;;;;;;21.20;11.88;;;;;;;6.82;99.11;101658.72;5080714;28;20038;-59
2022/11/05 09:18:09;;;;;;;21.27;11.88;;;;;;;6.91;98.73;101657.16;5080419;28;20032;-59
2022/11/05 09:20:35;;;;;;;19.02;11.65;;;;;;;6.97;99.42;101656.69;5081619;28;20028;-58
2022/11/05 09:23:00;;;;;;;20.02;12.10;;;;;;;7.05;99.16;101643.75;5081727;28;20471;-58
2022/11/05 09:25:26;;;;;;;18.25;11.85;;;;;;;7.15;98.38;101648.31;5081710;28;20028;-58
2022/11/05 09:27:51;;;;;;;19.98;11.82;;;;;;;7.19;98.43;101649.75;5081871;28;20529;-58
2022/11/05 09:30:16;;;;;;;21.27;11.98;;;;;;;7.24;98.31;101652.88;5082017;28;20109;-57
2022/11/05 09:32:42;;;;;;;18.95;11.32;;;;;;;7.26;97.61;101648.34;5079844;28;20085;-58
2022/11/05 09:35:08;;;;;;;17.45;11.38;;;;;;;7.34;97.65;101658.25;5080757;28;20115;-59
2022/11/05 09:37:35;;;;;;;18.70;11.48;;;;;;;7.40;98.60;101653.38;5078351;28;20067;-59
2022/11/05 09:40:00;;;;;;;19.80;10.73;;;;;;;7.46;98.10;101649.38;5069499;28;20085;-58
2022/11/05 09:42:38;;;;;;;19.83;10.38;;;;;;;7.50;97.39;101653.47;5080138;28;20064;-58
2022/11/05 09:45:12;;;;;;;19.85;10.90;;;;;;;7.53;96.81;101641.84;5070037;28;20381;-58
2022/11/05 09:47:48;;;;;;;20.25;10.65;;;;;;;7.63;97.39;101658.63;5078063;28;20368;-60
2022/11/05 09:50:44;;;;;;;18.63;10.93;;;;;;;7.75;97.38;101663.91;5081710;28;20291;-58
2022/11/05 09:53:13;;;;;;;19.50;10.20;;;;;;;7.83;95.68;101664.13;5072961;28;20535;-58
2022/11/05 09:55:41;;;;;;;16.67;9.27;;;;;;;7.94;94.88;101665.88;5081152;28;20035;-58
2022/11/05 09:58:21;;;;;;;16.88;9.50;;;;;;;8.08;94.25;101662.97;5077733;28;20172;-59
2022/11/05 10:00:51;;;;;;;18.10;9.52;;;;;;;8.18;94.56;101668.34;5081941;28;20042;-58
2022/11/05 10:03:20;;;;;;;15.88;9.60;;;;;;;8.23;94.48;101675.06;5084752;28;20071;-58
2022/11/05 10:05:48;;;;;;;15.98;9.10;;;;;;;8.18;93.93;101663.06;5082711;28;20057;-59
2022/11/05 10:08:20;;;;;;;16.33;9.13;;;;;;;8.28;94.51;101683.44;5082336;28;20036;-58
2022/11/05 10:10:50;;;;;;;16.23;9.15;;;;;;;8.29;93.72;101685.13;5069302;28;20028;-62
2022/11/05 10:13:32;;;;;;;16.33;9.70;;;;;;;8.29;94.05;101679.84;5079111;28;20073;-59
2022/11/05 10:16:02;;;;;;;21.95;9.75;;;;;;;8.32;93.20;101690.16;5072588;28;20028;-58
2022/11/05 10:18:35;;;;;;;16.20;9.77;;;;;;;8.32;93.02;101695.44;5078565;28;20089;-58
2022/11/05 10:21:01;;;;;;;17.70;9.68;;;;;;;8.32;93.25;101695.44;5080428;28;20115;-60
2022/11/05 10:23:27;;;;;;;18.30;9.50;;;;;;;8.32;93.22;101706.00;5079202;28;20032;-58
2022/11/05 10:26:05;;;;;;;15.65;9.30;;;;;;;8.38;92.29;101700.22;5080166;28;20074;-58
2022/11/05 10:28:32;;;;;;;16.83;8.93;;;;;;;8.39;92.78;101696.63;5079519;28;20034;-59
2022/11/05 10:31:01;;;;;;;17.05;9.25;;;;;;;8.39;92.24;101701.91;5077575;28;20043;-58
2022/11/05 10:33:32;;;;;;;18.48;9.30;;;;;;;8.33;92.68;101697.97;5078365;28;20028;-58
2022/11/05 10:36:02;;;;;;;17.42;9.13;;;;;;;8.37;92.87;101709.13;5079426;28;20040;-58
2022/11/05 10:38:28;;;;;;;20.58;9.80;;;;;;;8.41;93.48;101710.56;5078534;28;20040;-59
2022/11/05 10:41:11;;;;;;;16.58;9.55;;;;;;;8.41;92.80;101704.44;5079876;28;20505;-60
2022/11/05 10:43:47;;;;;;;16.25;9.30;;;;;;;8.37;93.30;101698.56;5079431;28;20044;-58
2022/11/05 10:46:15;;;;;;;16.77;9.60;;;;;;;8.47;92.56;101693.34;5078225;28;20123;-57
2022/11/05 10:49:14;;;;;;;17.38;10.32;;;;;;;8.50;91.94;101708.13;5080102;28;20036;-57
2022/11/05 10:51:39;;;;;;;16.17;9.55;;;;;;;8.46;92.88;101696.97;5074520;28;20040;-59
2022/11/05 10:54:14;;;;;;;17.30;9.70;;;;;;;8.47;92.35;101691.56;5078567;28;20032;-58
2022/11/05 10:56:41;;;;;;;18.50;10.40;;;;;;;8.48;92.92;101693.22;5071697;28;20054;-60
2022/11/05 10:59:22;;;;;;;18.55;9.80;;;;;;;8.56;92.51;101686.50;5071527;28;20028;-58
2022/11/05 11:01:56;;;;;;;16.27;9.77;;;;;;;8.56;93.24;101694.44;5069055;28;20768;-58
2022/11/05 11:04:23;;;;;;;20.40;10.90;;;;;;;8.53;93.32;101686.75;5070840;28;20040;-59
2022/11/05 11:06:51;;;;;;;20.88;10.50;;;;;;;8.57;92.68;101693.44;5073951;28;20057;-58
2022/11/05 11:09:24;;;;;;;17.17;10.27;;;;;;;8.62;92.72;101699.19;5074009;28;20035;-58
2022/11/05 11:11:54;;;;;;;;;;;;;;;8.68;93.52;101700.50;5071418;28;20604;-57
2022/11/05 11:14:21;;;;;;;17.75;10.40;;;;;;;8.66;92.89;101692.69;5074041;28;19928;-60
2022/11/05 11:16:50;;;;;;;18.98;10.10;;;;;;;8.71;91.31;101700.25;5076725;28;20039;-59
2022/11/05 11:19:24;;;;;;;18.70;10.55;;;;;;;8.72;91.70;101692.19;5076123;28;20426;-59
2022/11/05 11:22:11;;;;;;;16.38;10.05;;;;;;;8.79;92.52;101686.38;5073504;28;20127;-58
2022/11/05 11:24:42;;;;;;;20.63;10.75;;;;;;;8.80;91.95;101683.63;5077519;28;20066;-59
2022/11/05 11:27:19;;;;;;;21.38;10.32;;;;;;;8.85;91.76;101672.66;5075347;28;20526;-58
2022/11/05 11:29:49;;;;;;;22.00;10.40;;;;;;;8.95;90.88;101676.19;5078487;28;20024;-58
2022/11/05 11:32:18;;;;;;;15.90;9.10;;;;;;;9.06;89.69;101679.72;5072851;28;20037;-59
2022/11/05 11:34:47;;;;;;;16.30;9.07;;;;;;;9.19;89.74;101669.78;5077229;28;20646;-58
2022/11/05 11:37:29;;;;;;;16.20;9.00;;;;;;;9.32;90.43;101671.38;5075499;28;20101;-58
2022/11/05 11:40:13;;;;;;;17.48;8.90;;;;;;;9.40;87.60;101672.38;5073719;28;20484;-58
2022/11/05 11:42:43;;;;;;;14.30;8.02;;;;;;;9.49;87.75;101673.41;5076089;28;20040;-57
2022/11/05 11:45:23;;;;;;;15.85;8.15;;;;;;;9.64;86.16;101680.97;5073571;28;20072;-59
2022/11/05 11:47:49;;;;;;;15.73;8.07;;;;;;;9.62;84.64;101685.56;5071855;28;20475;-58
2022/11/05 11:50:29;;;;;;;16.70;8.00;;;;;;;9.67;86.50;101676.22;5076285;28;20024;-58
2022/11/05 11:52:55;;;;;;;17.02;8.45;;;;;;;9.73;85.58;101682.81;5087453;28;20476;-58
2022/11/05 11:55:21;;;;;;;16.20;7.90;;;;;;;9.74;84.79;101675.69;5075066;28;20131;-61
2022/11/05 11:57:52;;;;;;;13.45;7.80;;;;;;;9.75;84.71;101672.91;5073425;28;20039;-58
2022/11/05 12:00:19;;;;;;;13.65;7.68;;;;;;;9.77;85.19;101664.84;5073391;28;20698;-58
2022/11/05 12:03:15;;;;;;;14.43;7.50;;;;;;;9.79;83.91;101676.13;5076690;28;20024;-59
2022/11/05 12:05:51;;;;;;;14.85;6.60;;;;;;;9.80;83.98;101673.34;5071798;28;20095;-59
2022/11/05 12:08:39;;;;;;;13.52;7.07;;;;;;;9.88;84.58;101661.22;5075697;28;20119;-58