Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:45;;;;;;;51.90;25.08;;;2.10;99.90;;;;;;7357509;32;20321;-57
2024/01/13 00:06:47;;;;;;;52.50;26.15;;;2.10;99.90;;;;;;7357878;32;20213;-57
2024/01/13 00:10:49;;;;;;;48.17;25.70;;;2.00;99.90;;;;;;7362605;32;20241;-55
2024/01/13 00:14:51;;;;;;;51.80;26.42;;;2.10;99.90;;;;;;7358102;32;20245;-56
2024/01/13 00:18:53;;;;;;;50.85;26.00;;;2.10;99.90;;;;;;7358958;32;20225;-56
2024/01/13 00:22:55;;;;;;;60.40;26.40;;;2.10;99.90;;;;;;7362236;32;20201;-56
2024/01/13 00:26:56;;;;;;;59.35;27.67;;;2.20;99.90;;;;;;7361254;32;20191;-56
2024/01/13 00:30:58;;;;;;;50.67;24.98;;;2.10;99.90;;;;;;7360335;32;20553;-56
2024/01/13 00:35:00;;;;;;;50.67;25.35;;;2.10;99.90;;;;;;7355156;32;20188;-56
2024/01/13 00:39:02;;;;;;;51.35;26.30;;;2.10;99.90;;;;;;7360227;32;20547;-56
2024/01/13 00:43:04;;;;;;;46.90;24.52;;;2.10;99.90;;;;;;7353088;32;20578;-56
2024/01/13 00:47:05;;;;;;;57.70;26.23;;;2.00;99.90;;;;;;7363079;32;20715;-56
2024/01/13 00:51:08;;;;;;;55.83;26.08;;;2.00;99.90;;;;;;7358724;32;20230;-55
2024/01/13 00:55:10;;;;;;;55.60;25.62;;;2.00;99.90;;;;;;7367452;32;20225;-55
2024/01/13 00:59:12;;;;;;;54.65;25.35;;;2.00;99.90;;;;;;7356796;32;20249;-55
2024/01/13 01:03:14;;;;;;;52.33;25.85;;;2.10;99.90;;;;;;7358414;32;20106;-55
2024/01/13 01:07:15;;;;;;;54.35;26.25;;;2.10;99.90;;;;;;7356804;32;20277;-56
2024/01/13 01:11:17;;;;;;;48.67;25.55;;;2.00;99.90;;;;;;7354449;32;20160;-56
2024/01/13 01:15:19;;;;;;;50.75;24.92;;;2.00;99.90;;;;;;7357024;32;21222;-56
2024/01/13 01:19:21;;;;;;;51.90;27.00;;;2.00;99.90;;;;;;7359138;32;20217;-55
2024/01/13 01:23:24;;;;;;;54.25;25.02;;;2.00;99.90;;;;;;7360560;32;20281;-56
2024/01/13 01:27:26;;;;;;;59.88;25.50;;;2.10;99.90;;;;;;7366535;32;20218;-55
2024/01/13 01:31:28;;;;;;;47.55;24.70;;;2.10;99.90;;;;;;7362307;32;20126;-56
2024/01/13 01:35:29;;;;;;;47.70;24.02;;;2.10;99.90;;;;;;7360676;32;20738;-57
2024/01/13 01:39:31;;;;;;;47.65;24.73;;;2.00;99.90;;;;;;7356111;32;20111;-58
2024/01/13 01:43:33;;;;;;;46.30;24.63;;;2.00;99.90;;;;;;7364477;32;20219;-56
2024/01/13 01:47:37;;;;;;;47.50;24.63;;;2.00;99.90;;;;;;7351650;32;20126;-57
2024/01/13 01:51:38;;;;;;;41.72;23.87;;;2.00;99.90;;;;;;7357802;32;20127;-57
2024/01/13 01:55:40;;;;;;;50.67;24.65;;;2.10;99.90;;;;;;7365529;32;20223;-55
2024/01/13 01:59:42;;;;;;;49.17;25.35;;;2.00;99.90;;;;;;7364156;32;20118;-55
2024/01/13 02:03:46;;;;;;;46.40;24.45;;;2.00;99.90;;;;;;7362993;32;20211;-57
2024/01/13 02:07:50;;;;;;;43.13;23.30;;;2.10;99.90;;;;;;7356359;32;20532;-55
2024/01/13 02:11:52;;;;;;;49.78;21.50;;;2.00;99.90;;;;;;7362676;32;20175;-55
2024/01/13 02:15:55;;;;;;;43.50;23.50;;;2.00;99.90;;;;;;7368075;32;20198;-55
2024/01/13 02:19:59;;;;;;;44.63;21.67;;;2.10;99.90;;;;;;7357618;32;20576;-55
2024/01/13 02:24:01;;;;;;;39.83;22.13;;;2.10;99.90;;;;;;7364225;32;20130;-55
2024/01/13 02:28:03;;;;;;;46.80;23.50;;;2.00;99.90;;;;;;7363310;32;20528;-55
2024/01/13 02:32:05;;;;;;;43.53;22.40;;;2.10;99.90;;;;;;7358904;32;20201;-56
2024/01/13 02:36:06;;;;;;;44.53;22.00;;;2.20;99.90;;;;;;7365125;32;20648;-55
2024/01/13 02:40:09;;;;;;;47.35;23.48;;;2.10;99.90;;;;;;7359778;32;20161;-55
2024/01/13 02:44:11;;;;;;;47.45;24.30;;;2.20;99.90;;;;;;7362600;32;20489;-54
2024/01/13 02:48:18;;;;;;;42.25;23.58;;;2.10;99.90;;;;;;7364470;32;20131;-55
2024/01/13 02:52:36;;;;;;;46.13;24.30;;;2.10;99.90;;;;;;7360843;32;20217;-57
2024/01/13 02:56:38;;;;;;;44.58;22.85;;;2.10;99.90;;;;;;7366040;32;20632;-56
2024/01/13 03:00:39;;;;;;;47.75;24.25;;;2.10;99.90;;;;;;7359184;32;20725;-55
2024/01/13 03:04:41;;;;;;;50.25;24.63;;;2.10;99.90;;;;;;7352640;32;20235;-54
2024/01/13 03:08:44;;;;;;;45.20;23.80;;;2.10;99.90;;;;;;7358502;32;20120;-56
2024/01/13 03:12:45;;;;;;;49.80;24.45;;;2.00;99.90;;;;;;7363400;32;20589;-55
2024/01/13 03:16:47;;;;;;;48.90;24.33;;;2.00;99.90;;;;;;7362353;32;20226;-56
2024/01/13 03:20:49;;;;;;;51.83;24.52;;;2.10;99.90;;;;;;7365390;32;20099;-55
2024/01/13 03:24:51;;;;;;;50.03;23.83;;;2.10;99.90;;;;;;7356874;32;20794;-53
2024/01/13 03:28:52;;;;;;;50.92;24.45;;;2.10;99.90;;;;;;7360779;32;20179;-54
2024/01/13 03:32:54;;;;;;;46.10;23.25;;;2.00;99.90;;;;;;7358143;32;20151;-55
2024/01/13 03:36:56;;;;;;;44.05;23.50;;;2.00;99.90;;;;;;7359880;32;20541;-54
2024/01/13 03:40:58;;;;;;;43.30;23.02;;;2.10;99.90;;;;;;7363536;32;20256;-56
2024/01/13 03:44:59;;;;;;;42.62;21.95;;;2.10;99.90;;;;;;7355704;32;20234;-54
2024/01/13 03:49:01;;;;;;;41.55;22.10;;;2.00;99.90;;;;;;7359434;32;20179;-55
2024/01/13 03:53:03;;;;;;;46.72;21.77;;;2.10;99.90;;;;;;7357240;32;20154;-55
2024/01/13 03:57:05;;;;;;;47.33;20.95;;;2.10;99.90;;;;;;7355934;32;20303;-55
2024/01/13 04:01:08;;;;;;;36.08;19.23;;;2.10;99.90;;;;;;7356948;32;20111;-54
2024/01/13 04:05:11;;;;;;;35.28;19.87;;;2.20;99.90;;;;;;7364837;32;20157;-55
2024/01/13 04:09:14;;;;;;;37.35;19.20;;;2.20;99.90;;;;;;7359950;32;20542;-56
2024/01/13 04:13:16;;;;;;;40.05;18.90;;;2.20;99.90;;;;;;7353430;32;20212;-54
2024/01/13 04:17:18;;;;;;;39.08;18.52;;;2.20;99.90;;;;;;7361963;32;20504;-55
2024/01/13 04:21:20;;;;;;;37.53;17.98;;;2.20;99.90;;;;;;7353154;32;20123;-55
2024/01/13 04:25:24;;;;;;;38.80;17.83;;;2.20;99.90;;;;;;7358754;32;20133;-56
2024/01/13 04:29:25;;;;;;;35.22;17.08;;;2.20;99.90;;;;;;7357870;32;20267;-57
2024/01/13 04:33:27;;;;;;;38.97;17.12;;;2.20;99.90;;;;;;7355616;32;20182;-53
2024/01/13 04:37:29;;;;;;;32.53;16.95;;;2.20;99.90;;;;;;7363794;32;20107;-54
2024/01/13 04:41:31;;;;;;;35.25;17.65;;;2.30;99.90;;;;;;7359073;32;20154;-54
2024/01/13 04:45:33;;;;;;;33.38;17.10;;;2.40;99.90;;;;;;7364001;32;20149;-54
2024/01/13 04:49:34;;;;;;;33.25;16.42;;;2.20;99.90;;;;;;7363490;32;20141;-55
2024/01/13 04:53:37;;;;;;;32.47;16.20;;;2.30;99.90;;;;;;7361931;32;20130;-55
2024/01/13 04:57:38;;;;;;;27.70;14.65;;;2.30;99.90;;;;;;7362465;32;20505;-55
2024/01/13 05:01:40;;;;;;;28.30;15.07;;;2.20;99.90;;;;;;7360836;32;20693;-55
2024/01/13 05:05:42;;;;;;;29.75;15.93;;;2.30;99.90;;;;;;7347021;32;20252;-55
2024/01/13 05:09:44;;;;;;;30.98;15.93;;;2.30;99.90;;;;;;7353500;32;20132;-54
2024/01/13 05:13:46;;;;;;;29.92;14.75;;;2.40;99.90;;;;;;7355634;32;20194;-55
2024/01/13 05:17:47;;;;;;;29.17;16.15;;;2.30;99.90;;;;;;7354077;32;20243;-57
2024/01/13 05:21:50;;;;;;;26.85;14.87;;;2.30;99.90;;;;;;7350724;32;20218;-54
2024/01/13 05:25:52;;;;;;;34.03;16.58;;;2.30;99.90;;;;;;7351678;32;20221;-55
2024/01/13 05:29:53;;;;;;;25.40;15.35;;;2.40;99.90;;;;;;7356285;32;20239;-55
2024/01/13 05:33:55;;;;;;;25.75;14.25;;;2.50;99.90;;;;;;7356296;32;20160;-55
2024/01/13 05:37:57;;;;;;;24.87;14.68;;;2.40;99.90;;;;;;7353215;32;20508;-55
2024/01/13 05:41:59;;;;;;;26.40;14.55;;;2.40;99.90;;;;;;7362417;32;20148;-56
2024/01/13 05:46:01;;;;;;;28.02;14.82;;;2.50;99.90;;;;;;7355558;32;20139;-55
2024/01/13 05:50:03;;;;;;;25.00;14.07;;;2.40;99.90;;;;;;7360520;32;20111;-56
2024/01/13 05:54:05;;;;;;;25.25;13.98;;;2.50;99.90;;;;;;7358116;32;20221;-55
2024/01/13 05:58:06;;;;;;;26.65;14.15;;;2.40;99.90;;;;;;7348545;32;20211;-55
2024/01/13 06:02:08;;;;;;;25.98;14.02;;;2.40;99.90;;;;;;7344609;32;20143;-55
2024/01/13 06:06:10;;;;;;;24.37;13.60;;;2.50;99.90;;;;;;7364729;32;20484;-54
2024/01/13 06:10:12;;;;;;;22.62;13.62;;;2.50;99.90;;;;;;7354135;32;20940;-55
2024/01/13 06:14:14;;;;;;;20.95;13.57;;;2.50;99.90;;;;;;7346713;32;20209;-54
2024/01/13 06:18:16;;;;;;;26.20;15.05;;;2.50;99.90;;;;;;7363834;32;20603;-55
2024/01/13 06:22:18;;;;;;;26.20;14.32;;;2.50;99.90;;;;;;7353946;32;20122;-54
2024/01/13 06:26:20;;;;;;;24.23;13.98;;;2.50;99.90;;;;;;7353044;32;20198;-55
2024/01/13 06:30:21;;;;;;;22.92;14.07;;;2.50;99.90;;;;;;7363765;32;20203;-54
2024/01/13 06:34:23;;;;;;;22.27;13.70;;;2.50;99.90;;;;;;7350964;32;20531;-53
2024/01/13 06:38:25;;;;;;;24.33;13.70;;;2.50;99.90;;;;;;7353200;32;20130;-54
2024/01/13 06:42:28;;;;;;;22.30;13.57;;;2.50;99.90;;;;;;7356934;32;20198;-54
2024/01/13 06:46:30;;;;;;;20.55;13.13;;;2.50;99.90;;;;;;7353465;32;20256;-56
2024/01/13 06:50:32;;;;;;;22.75;13.82;;;2.50;99.90;;;;;;7357045;32;20099;-55
2024/01/13 06:54:46;;;;;;;23.40;12.55;;;2.60;99.90;;;;;;7364378;32;20551;-56
2024/01/13 06:58:47;;;;;;;21.30;12.45;;;2.60;99.90;;;;;;7358130;32;20167;-54
2024/01/13 07:02:49;;;;;;;20.15;12.40;;;2.60;99.90;;;;;;7358067;32;20131;-55
2024/01/13 07:06:51;;;;;;;28.75;13.85;;;2.60;99.90;;;;;;7358161;32;20138;-55
2024/01/13 07:10:54;;;;;;;22.42;13.32;;;2.60;99.90;;;;;;7360659;32;20111;-55
2024/01/13 07:14:56;;;;;;;18.98;11.73;;;2.60;99.90;;;;;;7356670;32;20134;-56
2024/01/13 07:18:59;;;;;;;18.15;11.80;;;2.60;99.90;;;;;;7363466;32;20200;-55
2024/01/13 07:23:02;;;;;;;23.00;13.13;;;2.70;99.90;;;;;;7360518;32;20106;-55
2024/01/13 07:27:04;;;;;;;21.77;11.60;;;2.60;99.90;;;;;;7363971;32;20127;-56
2024/01/13 07:31:06;;;;;;;22.80;13.38;;;2.60;99.90;;;;;;7356279;32;20111;-55
2024/01/13 07:35:08;;;;;;;22.05;12.98;;;2.50;99.90;;;;;;7356112;32;20188;-57
2024/01/13 07:39:10;;;;;;;22.60;13.65;;;2.60;99.90;;;;;;7362974;32;20142;-57
2024/01/13 07:43:12;;;;;;;21.25;12.95;;;2.60;99.90;;;;;;7358939;32;20509;-57
2024/01/13 07:47:14;;;;;;;25.70;13.80;;;2.60;99.90;;;;;;7351656;32;20107;-57
2024/01/13 07:51:16;;;;;;;23.35;14.87;;;2.60;99.90;;;;;;7355337;32;20233;-57
2024/01/13 07:55:30;;;;;;;28.95;16.27;;;2.60;99.90;;;;;;7358777;32;20593;-55
2024/01/13 07:59:32;;;;;;;27.73;15.13;;;2.60;99.90;;;;;;7345343;32;20125;-57
2024/01/13 08:03:33;;;;;;;26.87;16.15;;;2.60;99.90;;;;;;7365900;32;20337;-56
2024/01/13 08:07:35;;;;;;;24.95;15.10;;;2.50;99.90;;;;;;7365925;32;20099;-56
2024/01/13 08:11:37;;;;;;;27.98;16.87;;;2.50;99.90;;;;;;7364177;32;20119;-56
2024/01/13 08:15:43;;;;;;;26.00;16.17;;;2.60;99.90;;;;;;7352763;32;20156;-54
2024/01/13 08:19:45;;;;;;;27.10;16.77;;;2.60;99.90;;;;;;7363877;32;20518;-57
2024/01/13 08:23:47;;;;;;;29.95;17.77;;;2.60;99.90;;;;;;7354693;32;20292;-57
2024/01/13 08:27:50;;;;;;;33.03;18.50;;;2.70;99.90;;;;;;7356001;32;20125;-58
2024/01/13 08:31:51;;;;;;;29.63;18.67;;;2.70;99.90;;;;;;7363684;32;20195;-57
2024/01/13 08:35:53;;;;;;;31.80;18.67;;;2.70;99.90;;;;;;7356627;32;20178;-55
2024/01/13 08:39:55;;;;;;;32.05;17.90;;;2.70;99.90;;;;;;7356296;32;20628;-56
2024/01/13 08:43:57;;;;;;;29.83;18.48;;;2.60;99.90;;;;;;7338391;32;20123;-56
2024/01/13 08:47:59;;;;;;;28.80;17.73;;;2.70;99.90;;;;;;7360660;32;20526;-58
2024/01/13 08:52:02;;;;;;;28.42;17.83;;;2.70;99.90;;;;;;7355867;32;20627;-57
2024/01/13 08:56:07;;;;;;;24.65;15.63;;;2.70;99.90;;;;;;7363099;32;20110;-56
2024/01/13 09:00:09;;;;;;;28.75;17.67;;;2.70;99.90;;;;;;7363793;32;20226;-57
2024/01/13 09:04:11;;;;;;;28.08;16.80;;;2.70;99.90;;;;;;7363023;32;20355;-56
2024/01/13 09:08:14;;;;;;;31.42;15.57;;;2.70;99.90;;;;;;7345306;32;20125;-57
2024/01/13 09:12:16;;;;;;;29.67;15.48;;;2.80;99.90;;;;;;7361343;32;20091;-56
2024/01/13 09:16:18;;;;;;;24.73;15.63;;;2.80;99.90;;;;;;7354996;32;20260;-58
2024/01/13 09:20:20;;;;;;;22.55;15.27;;;2.80;99.90;;;;;;7362050;32;20225;-56
2024/01/13 09:24:22;;;;;;;24.00;16.08;;;2.90;99.90;;;;;;7361723;32;20425;-55
2024/01/13 09:28:23;;;;;;;27.10;16.80;;;2.90;99.90;;;;;;7368478;32;20178;-56
2024/01/13 09:32:25;;;;;;;23.45;14.73;;;2.90;99.90;;;;;;7361800;32;20288;-57
2024/01/13 09:36:28;;;;;;;27.65;16.02;;;2.90;99.90;;;;;;7363846;32;20458;-56
2024/01/13 09:40:29;;;;;;;26.70;15.77;;;2.90;99.90;;;;;;7359840;32;20322;-57
2024/01/13 09:44:32;;;;;;;24.83;15.15;;;3.00;99.90;;;;;;7362720;32;20107;-57
2024/01/13 09:48:34;;;;;;;24.65;14.87;;;3.00;99.90;;;;;;7360823;32;20175;-61
2024/01/13 09:52:38;;;;;;;21.25;14.38;;;3.10;99.90;;;;;;7361146;32;20167;-56
2024/01/13 09:56:47;;;;;;;21.17;13.43;;;3.10;99.90;;;;;;7353089;32;20232;-57
2024/01/13 10:00:53;;;;;;;21.75;14.20;;;3.10;99.90;;;;;;7353524;32;20524;-57
2024/01/13 10:04:55;;;;;;;20.80;13.50;;;3.20;99.90;;;;;;7350248;32;20422;-57
2024/01/13 10:08:57;;;;;;;18.70;12.57;;;3.30;99.90;;;;;;7355944;32;20146;-55
2024/01/13 10:13:10;;;;;;;21.23;12.95;;;3.30;99.90;;;;;;7363339;32;20099;-57
2024/01/13 10:17:12;;;;;;;20.25;12.63;;;3.20;99.90;;;;;;7363602;32;20183;-56
2024/01/13 10:21:16;;;;;;;19.05;12.65;;;3.20;99.90;;;;;;7362591;32;20340;-55
2024/01/13 10:25:28;;;;;;;18.70;11.98;;;3.10;99.90;;;;;;7364634;32;20591;-55
2024/01/13 10:29:30;;;;;;;18.30;12.32;;;3.10;99.90;;;;;;7370620;32;20111;-55
2024/01/13 10:33:32;;;;;;;17.10;11.88;;;3.00;99.90;;;;;;7369011;32;20114;-55
2024/01/13 10:37:37;;;;;;;18.40;11.85;;;3.00;99.90;;;;;;7362092;32;22069;-55
2024/01/13 10:41:46;;;;;;;17.85;10.55;;;3.00;99.90;;;;;;7368620;32;20134;-55
2024/01/13 10:45:52;;;;;;;21.55;12.35;;;3.10;99.90;;;;;;7369858;32;20213;-55
2024/01/13 10:49:56;;;;;;;16.70;11.30;;;3.00;99.90;;;;;;7367147;32;20254;-55
2024/01/13 10:54:00;;;;;;;16.95;10.75;;;3.10;99.90;;;;;;7368742;32;20408;-55
2024/01/13 10:58:02;;;;;;;18.87;11.32;;;3.10;99.90;;;;;;7361151;32;20099;-55
2024/01/13 11:02:10;;;;;;;15.60;10.77;;;3.10;99.90;;;;;;7350792;32;20102;-56
2024/01/13 11:06:12;;;;;;;16.17;10.90;;;3.00;99.90;;;;;;7353665;32;20233;-55
2024/01/13 11:10:23;;;;;;;15.73;10.57;;;3.10;99.90;;;;;;7343823;32;20095;-56
2024/01/13 11:14:32;;;;;;;17.35;9.93;;;3.10;99.90;;;;;;7359159;32;20175;-56
2024/01/13 11:18:49;;;;;;;15.15;9.63;;;3.10;99.90;;;;;;7347650;32;20460;-56
2024/01/13 11:22:58;;;;;;;15.95;9.63;;;3.00;99.90;;;;;;7362080;32;20336;-56
2024/01/13 11:27:00;;;;;;;16.67;10.38;;;3.00;99.90;;;;;;7359346;32;20449;-57
2024/01/13 11:31:02;;;;;;;19.08;10.18;;;2.90;99.90;;;;;;7366450;32;20119;-55
2024/01/13 11:35:06;;;;;;;16.00;9.73;;;2.90;99.90;;;;;;7357376;32;20434;-57
2024/01/13 11:39:09;;;;;;;14.40;9.30;;;2.90;99.90;;;;;;7359239;32;20567;-56
2024/01/13 11:43:21;;;;;;;16.05;10.27;;;2.90;99.90;;;;;;7359053;32;20465;-55
2024/01/13 11:47:28;;;;;;;17.65;10.82;;;2.90;99.90;;;;;;7360724;32;20229;-55
2024/01/13 11:51:56;;;;;;;16.67;10.60;;;2.90;99.90;;;;;;7366814;32;20161;-55
2024/01/13 11:55:59;;;;;;;19.62;10.57;;;3.00;99.90;;;;;;7358664;32;20233;-54
2024/01/13 12:00:01;;;;;;;18.50;10.63;;;3.00;99.90;;;;;;7365774;32;20096;-55
2024/01/13 12:04:04;;;;;;;16.75;10.75;;;3.00;99.90;;;;;;7364412;32;20107;-56
2024/01/13 12:08:06;;;;;;;16.10;10.52;;;3.00;99.90;;;;;;7369540;32;20219;-57
2024/01/13 12:12:08;;;;;;;26.65;13.52;;;3.00;99.90;;;;;;7347555;32;20144;-57
2024/01/13 12:16:11;;;;;;;19.33;11.55;;;3.00;99.90;;;;;;7361007;32;20111;-57
2024/01/13 12:20:13;;;;;;;21.67;12.60;;;3.00;99.90;;;;;;7356107;32;20098;-57
2024/01/13 12:24:15;;;;;;;18.17;11.50;;;3.00;99.90;;;;;;7345538;32;20131;-57
2024/01/13 12:28:17;;;;;;;20.30;12.10;;;3.00;99.90;;;;;;7357772;32;20123;-57
2024/01/13 12:32:19;;;;;;;20.62;12.32;;;3.00;99.90;;;;;;7353390;32;20270;-57
2024/01/13 12:36:21;;;;;;;20.08;12.20;;;3.00;99.90;;;;;;7358481;32;20551;-55
2024/01/13 12:40:23;;;;;;;21.25;12.15;;;2.90;99.90;;;;;;7358890;32;20152;-58
2024/01/13 12:44:26;;;;;;;22.83;13.43;;;3.00;99.90;;;;;;7355281;32;20445;-56
2024/01/13 12:48:28;;;;;;;18.73;13.00;;;3.00;99.90;;;;;;7366539;32;20119;-57
2024/01/13 12:52:31;;;;;;;20.23;13.10;;;3.00;99.90;;;;;;7358886;32;20464;-56
2024/01/13 12:56:33;;;;;;;21.20;13.25;;;2.90;99.90;;;;;;7357674;32;20257;-55
2024/01/13 13:00:35;;;;;;;23.55;14.00;;;3.00;99.90;;;;;;7354215;32;20489;-57
2024/01/13 13:04:37;;;;;;;21.40;13.40;;;2.90;99.90;;;;;;7357163;32;20179;-56
2024/01/13 13:08:38;;;;;;;22.37;14.35;;;3.00;99.90;;;;;;7367361;32;20221;-56
2024/01/13 13:12:41;;;;;;;21.45;14.13;;;3.00;99.90;;;;;;7361234;32;20217;-56
2024/01/13 13:16:43;;;;;;;23.52;14.43;;;3.00;99.90;;;;;;7359727;32;20110;-57
2024/01/13 13:20:45;;;;;;;22.48;14.38;;;3.00;99.90;;;;;;7363325;32;20206;-57
2024/01/13 13:24:47;;;;;;;20.88;13.75;;;3.00;99.90;;;;;;7362877;32;20129;-56
2024/01/13 13:28:50;;;;;;;24.52;15.15;;;3.00;99.90;;;;;;7361263;32;20119;-56
2024/01/13 13:32:53;;;;;;;25.30;16.05;;;2.90;99.90;;;;;;7360886;32;20146;-56
2024/01/13 13:36:56;;;;;;;23.73;14.80;;;2.90;99.90;;;;;;7358221;32;20095;-58
2024/01/13 13:40:59;;;;;;;26.33;17.20;;;2.90;99.90;;;;;;7367155;32;20186;-57
2024/01/13 13:45:01;;;;;;;25.88;16.80;;;2.90;99.90;;;;;;7365612;32;20348;-57
2024/01/13 13:49:15;;;;;;;29.60;17.30;;;2.90;99.90;;;;;;7364051;32;20221;-57
2024/01/13 13:53:17;;;;;;;32.35;17.33;;;2.90;99.90;;;;;;7362818;32;20732;-56
2024/01/13 13:57:18;;;;;;;26.70;16.40;;;2.90;99.90;;;;;;7363197;32;20765;-57
2024/01/13 14:01:20;;;;;;;34.72;18.25;;;2.90;99.90;;;;;;7365517;32;20579;-56
2024/01/13 14:05:23;;;;;;;28.67;18.27;;;2.90;99.90;;;;;;7359703;32;20099;-56
2024/01/13 14:09:24;;;;;;;31.33;18.67;;;2.90;99.90;;;;;;7372234;32;20679;-56
2024/01/13 14:13:26;;;;;;;31.25;17.98;;;2.90;99.90;;;;;;7364528;32;20107;-57
2024/01/13 14:17:29;;;;;;;30.95;18.12;;;2.90;99.90;;;;;;7361415;32;20194;-58
2024/01/13 14:21:31;;;;;;;29.95;17.87;;;2.80;99.90;;;;;;7368370;32;20123;-56
2024/01/13 14:25:35;;;;;;;33.38;18.70;;;2.80;99.90;;;;;;7369804;32;20138;-56
2024/01/13 14:29:37;;;;;;;28.70;18.30;;;2.80;99.90;;;;;;7359838;32;20126;-57
2024/01/13 14:33:39;;;;;;;32.75;18.67;;;2.80;99.90;;;;;;7364394;32;20657;-57
2024/01/13 14:37:40;;;;;;;37.25;18.85;;;2.80;99.90;;;;;;7364325;32;20114;-56
2024/01/13 14:41:42;;;;;;;37.00;19.75;;;2.70;99.90;;;;;;7359469;32;20182;-55
2024/01/13 14:45:44;;;;;;;35.38;19.73;;;2.70;99.90;;;;;;7362855;32;20103;-57
2024/01/13 14:49:46;;;;;;;30.88;19.37;;;2.70;99.90;;;;;;7360072;32;20149;-56
2024/01/13 14:53:48;;;;;;;35.10;20.12;;;2.70;99.90;;;;;;7363295;32;20229;-56
2024/01/13 14:57:51;;;;;;;34.72;20.05;;;2.70;99.90;;;;;;7350021;32;20990;-56
2024/01/13 15:01:52;;;;;;;34.28;19.42;;;2.70;99.90;;;;;;7364581;32;20299;-57
2024/01/13 15:05:54;;;;;;;42.05;21.70;;;2.70;99.90;;;;;;7358935;32;20222;-55
2024/01/13 15:09:56;;;;;;;31.95;20.70;;;2.70;99.90;;;;;;7360555;32;20233;-57
2024/01/13 15:13:58;;;;;;;37.70;21.35;;;2.70;99.90;;;;;;7359872;32;20111;-56
2024/01/13 15:17:59;;;;;;;36.72;22.20;;;2.70;99.90;;;;;;7363090;32;20224;-56
2024/01/13 15:22:01;;;;;;;37.78;21.55;;;2.70;99.90;;;;;;7364545;32;20735;-56
2024/01/13 15:26:03;;;;;;;37.85;20.58;;;2.60;99.90;;;;;;7359318;32;20114;-56
2024/01/13 15:30:07;;;;;;;38.72;22.17;;;2.60;99.90;;;;;;7360434;32;20577;-57
2024/01/13 15:34:09;;;;;;;37.78;20.80;;;2.60;99.90;;;;;;7351727;32;20393;-57
2024/01/13 15:38:14;;;;;;;38.75;22.87;;;2.60;99.90;;;;;;7357612;32;20119;-54
2024/01/13 15:42:15;;;;;;;42.05;20.77;;;2.60;99.90;;;;;;7360723;32;20119;-56
2024/01/13 15:46:18;;;;;;;35.30;20.92;;;2.60;99.90;;;;;;7364244;32;20103;-56
2024/01/13 15:50:20;;;;;;;36.00;21.52;;;2.50;99.90;;;;;;7359015;32;20524;-57
2024/01/13 15:54:26;;;;;;;35.63;21.80;;;2.50;99.90;;;;;;7364457;32;20107;-57
2024/01/13 15:58:28;;;;;;;41.72;23.08;;;2.50;99.90;;;;;;7364249;32;20616;-57
2024/01/13 16:02:30;;;;;;;37.03;21.83;;;2.50;99.90;;;;;;7364567;32;20602;-57
2024/01/13 16:06:32;;;;;;;37.72;21.25;;;2.50;99.90;;;;;;7359595;32;20217;-71
2024/01/13 16:10:35;;;;;;;42.42;23.55;;;2.60;99.90;;;;;;7362878;32;20738;-69
2024/01/13 16:14:37;;;;;;;41.10;23.20;;;2.70;99.90;;;;;;7360662;32;20134;-55
2024/01/13 16:18:38;;;;;;;38.97;23.62;;;2.70;99.90;;;;;;7363865;32;20564;-54
2024/01/13 16:22:40;;;;;;;40.47;22.45;;;2.70;99.90;;;;;;7351647;32;20210;-56
2024/01/13 16:26:44;;;;;;;36.97;22.95;;;2.70;99.90;;;;;;7360816;32;20162;-56
2024/01/13 16:30:46;;;;;;;41.33;21.95;;;2.70;99.90;;;;;;7362110;32;20516;-56
2024/01/13 16:35:01;;;;;;;42.22;23.05;;;2.70;99.90;;;;;;7357120;32;20103;-55
2024/01/13 16:39:04;;;;;;;40.97;24.00;;;2.60;99.90;;;;;;7356749;32;20139;-55
2024/01/13 16:43:06;;;;;;;48.08;23.83;;;2.60;99.90;;;;;;7365133;32;20640;-55
2024/01/13 16:47:08;;;;;;;42.58;24.45;;;2.50;99.90;;;;;;7357768;32;20229;-55
2024/01/13 16:51:10;;;;;;;44.17;24.00;;;2.50;99.90;;;;;;7358852;32;20179;-56
2024/01/13 16:55:12;;;;;;;45.25;25.98;;;2.50;99.90;;;;;;7361311;32;21434;-55
2024/01/13 16:59:14;;;;;;;48.85;26.65;;;2.50;99.90;;;;;;7349316;32;20115;-54
2024/01/13 17:03:16;;;;;;;47.38;25.75;;;2.50;99.90;;;;;;7356796;32;20202;-56
2024/01/13 17:07:19;;;;;;;45.58;26.62;;;2.40;99.90;;;;;;7356726;32;21948;-55
2024/01/13 17:11:22;;;;;;;48.08;26.70;;;2.40;99.90;;;;;;7364704;32;20187;-56
2024/01/13 17:15:24;;;;;;;53.28;26.00;;;2.40;99.90;;;;;;7357747;32;20906;-55
2024/01/13 17:19:26;;;;;;;48.15;26.10;;;2.40;99.90;;;;;;7358080;32;20213;-57
2024/01/13 17:23:28;;;;;;;48.45;26.10;;;2.30;99.90;;;;;;7357151;32;20107;-55
2024/01/13 17:27:31;;;;;;;52.20;28.83;;;2.30;99.90;;;;;;7353188;32;20130;-55
2024/01/13 17:31:33;;;;;;;50.35;26.65;;;2.20;99.90;;;;;;7360204;32;20603;-54
2024/01/13 17:35:36;;;;;;;52.42;27.77;;;2.20;99.90;;;;;;7358471;32;20172;-56
2024/01/13 17:39:38;;;;;;;47.13;27.70;;;2.30;99.90;;;;;;7356041;32;20159;-56
2024/01/13 17:43:40;;;;;;;50.20;27.45;;;2.20;99.90;;;;;;7365795;32;20410;-54
2024/01/13 17:47:42;;;;;;;50.28;27.95;;;2.30;99.90;;;;;;7355685;32;20111;-54
2024/01/13 17:51:49;;;;;;;48.80;27.52;;;2.20;99.90;;;;;;7361779;32;20206;-57
2024/01/13 17:55:51;;;;;;;52.72;28.50;;;2.30;99.90;;;;;;7360831;32;20206;-54
2024/01/13 17:59:53;;;;;;;51.75;28.30;;;2.20;99.90;;;;;;7360613;32;20253;-55
2024/01/13 18:03:55;;;;;;;49.33;27.87;;;2.20;99.90;;;;;;7361939;32;20091;-55
2024/01/13 18:07:57;;;;;;;51.47;28.98;;;2.20;99.90;;;;;;7358291;32;20518;-57
2024/01/13 18:12:00;;;;;;;54.22;28.83;;;2.10;99.90;;;;;;7363045;32;20131;-55
2024/01/13 18:16:02;;;;;;;55.40;28.10;;;2.10;99.90;;;;;;7357955;32;20259;-56
2024/01/13 18:20:05;;;;;;;54.60;28.77;;;2.00;99.90;;;;;;7359852;32;20502;-56
2024/01/13 18:24:07;;;;;;;53.03;28.85;;;2.10;99.90;;;;;;7352609;32;20332;-56
2024/01/13 18:28:08;;;;;;;54.70;27.65;;;2.00;99.90;;;;;;7354427;32;20115;-56
2024/01/13 18:32:10;;;;;;;57.10;29.02;;;1.90;99.90;;;;;;7370436;32;20125;-57
2024/01/13 18:36:12;;;;;;;57.45;30.00;;;1.90;99.90;;;;;;7367996;32;20513;-56
2024/01/13 18:40:14;;;;;;;59.00;29.25;;;1.90;99.90;;;;;;7363035;32;20627;-57
2024/01/13 18:44:20;;;;;;;53.38;27.85;;;1.90;99.90;;;;;;7368756;32;20476;-57
2024/01/13 18:48:22;;;;;;;50.08;25.77;;;1.90;99.90;;;;;;7359513;32;20172;-57
2024/01/13 18:52:24;;;;;;;49.88;26.65;;;1.90;99.90;;;;;;7361118;32;20111;-57
2024/01/13 18:56:32;;;;;;;46.42;23.70;;;1.90;99.90;;;;;;7368546;32;20158;-57
2024/01/13 19:00:33;;;;;;;59.80;28.58;;;1.90;99.90;;;;;;7367586;32;20111;-57
2024/01/13 19:04:35;;;;;;;56.55;29.08;;;1.90;99.90;;;;;;7367324;32;20134;-57
2024/01/13 19:08:37;;;;;;;57.45;30.12;;;1.90;99.90;;;;;;7355817;32;20305;-56
2024/01/13 19:12:39;;;;;;;57.38;26.92;;;1.90;99.90;;;;;;7364142;32;20204;-56
2024/01/13 19:16:43;;;;;;;53.63;27.77;;;1.90;99.90;;;;;;7366367;32;20551;-58
2024/01/13 19:20:45;;;;;;;56.72;28.27;;;1.90;99.90;;;;;;7369742;32;20509;-57
2024/01/13 19:24:51;;;;;;;62.20;30.20;;;1.90;99.90;;;;;;7361519;32;20123;-58
2024/01/13 19:28:55;;;;;;;59.60;30.12;;;1.80;99.90;;;;;;7368234;32;20226;-58
2024/01/13 19:32:56;;;;;;;61.42;30.45;;;1.90;99.90;;;;;;7362465;32;20194;-58
2024/01/13 19:36:59;;;;;;;58.05;29.58;;;1.80;99.90;;;;;;7359017;32;20100;-57
2024/01/13 19:41:01;;;;;;;57.05;28.42;;;1.80;99.90;;;;;;7361302;32;20213;-58
2024/01/13 19:45:03;;;;;;;58.63;28.25;;;1.80;99.90;;;;;;7360887;32;20471;-58
2024/01/13 19:49:04;;;;;;;64.15;30.17;;;1.80;99.90;;;;;;7362349;32;20272;-59
2024/01/13 19:53:07;;;;;;;59.13;29.30;;;1.90;99.90;;;;;;7359925;32;20141;-57
2024/01/13 19:57:08;;;;;;;56.50;28.65;;;1.90;99.90;;;;;;7362173;32;20159;-59
2024/01/13 20:01:10;;;;;;;58.45;27.73;;;1.90;99.90;;;;;;7358927;32;20214;-57
2024/01/13 20:05:12;;;;;;;62.03;28.00;;;1.90;99.90;;;;;;7355700;32;20217;-56
2024/01/13 20:09:15;;;;;;;59.13;28.83;;;1.90;99.90;;;;;;7361519;32;20754;-66
2024/01/13 20:13:17;;;;;;;60.25;28.10;;;2.10;99.90;;;;;;7360021;32;20122;-55
2024/01/13 20:17:19;;;;;;;61.05;29.12;;;2.10;99.90;;;;;;7355196;32;20301;-55
2024/01/13 20:21:21;;;;;;;59.25;27.95;;;2.00;99.90;;;;;;7362269;32;20213;-55
2024/01/13 20:25:23;;;;;;;53.15;26.77;;;2.00;99.90;;;;;;7365030;32;20095;-56
2024/01/13 20:29:25;;;;;;;58.15;29.55;;;1.90;99.90;;;;;;7361522;32;20700;-55
2024/01/13 20:33:26;;;;;;;60.38;29.33;;;2.00;99.90;;;;;;7357505;32;20196;-55
2024/01/13 20:37:29;;;;;;;58.55;28.05;;;2.00;99.90;;;;;;7362325;32;20920;-56
2024/01/13 20:41:31;;;;;;;59.20;28.45;;;1.90;99.90;;;;;;7359058;32;20751;-56
2024/01/13 20:45:32;;;;;;;60.05;28.73;;;1.90;99.90;;;;;;7362720;32;20114;-56
2024/01/13 20:49:37;;;;;;;61.28;28.45;;;1.90;99.90;;;;;;7357927;32;20218;-57