Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:20;;;;;;;5.38;3.03;;;14.90;99.90;;;;;;5053481;28;20078;-75
2023/08/09 00:04:46;;;;;;;4.55;2.80;;;14.90;99.90;;;;;;5054053;28;20099;-75
2023/08/09 00:07:11;;;;;;;4.45;3.30;;;14.80;99.90;;;;;;5053732;28;20028;-75
2023/08/09 00:09:37;;;;;;;6.35;2.90;;;14.90;99.90;;;;;;5054261;28;20430;-75
2023/08/09 00:12:03;;;;;;;7.70;3.30;;;14.90;99.90;;;;;;5052614;28;20335;-76
2023/08/09 00:14:29;;;;;;;6.28;3.10;;;14.80;99.90;;;;;;5053976;28;20402;-75
2023/08/09 00:16:55;;;;;;;5.85;3.08;;;14.80;99.90;;;;;;5053841;28;20063;-75
2023/08/09 00:19:20;;;;;;;6.60;3.38;;;14.80;99.90;;;;;;5053239;28;20053;-75
2023/08/09 00:21:46;;;;;;;11.48;3.28;;;14.80;99.90;;;;;;5052876;28;20223;-74
2023/08/09 00:24:12;;;;;;;6.57;3.30;;;14.90;99.90;;;;;;5052290;28;20373;-74
2023/08/09 00:26:38;;;;;;;7.18;3.47;;;14.80;99.90;;;;;;5053781;28;20457;-75
2023/08/09 00:29:04;;;;;;;8.90;3.22;;;14.80;99.90;;;;;;5054100;28;20052;-75
2023/08/09 00:31:29;;;;;;;7.57;3.28;;;14.90;99.90;;;;;;5053516;28;20097;-76
2023/08/09 00:33:56;;;;;;;10.80;3.22;;;14.90;99.90;;;;;;5053162;28;20043;-76
2023/08/09 00:36:22;;;;;;;5.28;3.00;;;14.90;99.90;;;;;;5053339;28;20031;-76
2023/08/09 00:38:47;;;;;;;5.63;3.30;;;15.00;99.90;;;;;;5053496;28;20023;-76
2023/08/09 00:41:13;;;;;;;6.10;3.17;;;15.00;99.90;;;;;;5052125;28;20029;-76
2023/08/09 00:43:39;;;;;;;8.32;3.20;;;15.10;99.90;;;;;;5053663;28;20017;-76
2023/08/09 00:46:05;;;;;;;6.38;2.92;;;15.10;99.90;;;;;;5053621;28;20115;-76
2023/08/09 00:48:31;;;;;;;4.45;2.90;;;15.00;99.90;;;;;;5052870;28;20049;-76
2023/08/09 00:50:58;;;;;;;6.07;3.25;;;14.90;99.90;;;;;;5052254;28;20139;-76
2023/08/09 00:53:24;;;;;;;4.82;2.83;;;14.80;99.90;;;;;;5053530;28;20467;-76
2023/08/09 00:55:49;;;;;;;5.95;2.92;;;14.80;99.90;;;;;;5053752;28;20025;-76
2023/08/09 00:58:15;;;;;;;6.15;3.55;;;14.80;99.90;;;;;;5053509;28;20448;-76
2023/08/09 01:00:41;;;;;;;6.50;3.75;;;14.90;99.90;;;;;;5053203;28;20025;-75
2023/08/09 01:03:07;;;;;;;5.78;3.00;;;15.00;99.90;;;;;;5051853;28;20079;-75
2023/08/09 01:05:57;;;;;;;5.95;2.95;;;15.10;99.90;;;;;;5053378;28;20041;-75
2023/08/09 01:08:49;;;;;;;6.95;2.80;;;15.10;99.90;;;;;;5053655;28;20104;-75
2023/08/09 01:11:32;;;;;;;7.15;2.85;;;15.00;99.90;;;;;;5053619;28;20349;-77
2023/08/09 01:13:59;;;;;;;6.53;3.13;;;15.00;99.90;;;;;;5053443;28;20021;-76
2023/08/09 01:16:27;;;;;;;8.18;3.05;;;14.90;99.90;;;;;;5053203;28;20028;-76
2023/08/09 01:18:55;;;;;;;7.57;2.78;;;14.80;99.90;;;;;;5053020;28;20032;-76
2023/08/09 01:21:23;;;;;;;7.13;3.40;;;14.70;99.90;;;;;;5052974;28;20473;-76
2023/08/09 01:23:49;;;;;;;4.50;2.97;;;14.70;99.90;;;;;;5052198;28;20024;-76
2023/08/09 01:26:15;;;;;;;10.65;3.30;;;14.70;99.90;;;;;;5052874;28;20025;-77
2023/08/09 01:28:41;;;;;;;4.38;2.70;;;14.70;99.90;;;;;;5052869;28;20028;-75
2023/08/09 01:31:06;;;;;;;5.43;3.20;;;14.60;99.90;;;;;;5052807;28;20021;-75
2023/08/09 01:33:32;;;;;;;6.88;3.22;;;14.60;99.90;;;;;;5054681;28;20025;-75
2023/08/09 01:36:08;;;;;;;7.30;3.60;;;14.60;99.90;;;;;;5056071;28;20405;-75
2023/08/09 01:38:47;;;;;;;7.32;3.20;;;14.70;99.90;;;;;;5056372;28;20421;-75
2023/08/09 01:41:14;;;;;;;8.15;2.83;;;14.70;99.90;;;;;;5056312;28;20021;-75
2023/08/09 01:43:41;;;;;;;6.75;3.40;;;14.70;99.90;;;;;;5056614;28;20075;-77
2023/08/09 01:46:09;;;;;;;7.07;3.25;;;14.70;99.90;;;;;;5056185;28;20021;-77
2023/08/09 01:48:35;;;;;;;6.00;3.10;;;14.70;99.90;;;;;;5056257;28;20128;-76
2023/08/09 01:51:02;;;;;;;5.13;3.25;;;14.70;99.90;;;;;;5056101;28;20063;-76
2023/08/09 01:53:28;;;;;;;5.85;3.40;;;14.70;99.90;;;;;;5056036;28;20037;-75
2023/08/09 01:55:54;;;;;;;5.70;2.95;;;14.80;99.90;;;;;;5055943;28;20025;-76
2023/08/09 01:58:20;;;;;;;8.80;3.40;;;14.80;99.90;;;;;;5056277;28;20036;-76
2023/08/09 02:00:46;;;;;;;6.63;3.47;;;14.80;99.90;;;;;;5056194;28;20021;-76
2023/08/09 02:03:11;;;;;;;7.18;3.33;;;14.70;99.90;;;;;;5055596;28;20036;-77
2023/08/09 02:05:38;;;;;;;8.10;3.63;;;14.70;99.90;;;;;;5055848;28;20099;-76
2023/08/09 02:08:05;;;;;;;7.45;3.28;;;14.70;99.90;;;;;;5055850;28;20029;-76
2023/08/09 02:10:31;;;;;;;8.68;3.40;;;14.70;99.90;;;;;;5055796;28;20096;-76
2023/08/09 02:12:57;;;;;;;5.32;2.92;;;14.60;99.90;;;;;;5054519;28;20117;-75
2023/08/09 02:15:23;;;;;;;9.02;3.30;;;14.60;99.90;;;;;;5054873;28;20116;-75
2023/08/09 02:17:49;;;;;;;6.40;3.00;;;14.60;99.90;;;;;;5055638;28;20497;-75
2023/08/09 02:20:15;;;;;;;10.50;3.03;;;14.50;99.90;;;;;;5055956;28;20025;-78
2023/08/09 02:22:41;;;;;;;5.55;2.85;;;14.50;99.90;;;;;;5056379;28;20029;-76
2023/08/09 02:25:09;;;;;;;9.43;3.10;;;14.50;99.90;;;;;;5055876;28;20464;-77
2023/08/09 02:27:35;;;;;;;8.05;3.53;;;14.40;99.90;;;;;;5055470;28;20397;-75
2023/08/09 02:30:03;;;;;;;5.93;3.38;;;14.40;99.90;;;;;;5056000;28;20390;-74
2023/08/09 02:32:30;;;;;;;8.00;3.72;;;14.40;99.90;;;;;;5055483;28;20020;-77
2023/08/09 02:34:56;;;;;;;10.95;3.63;;;14.40;99.90;;;;;;5056340;28;20071;-78
2023/08/09 02:37:22;;;;;;;7.05;3.40;;;14.40;99.90;;;;;;5055562;28;20396;-78
2023/08/09 02:39:47;;;;;;;7.93;3.50;;;14.30;99.90;;;;;;5055351;28;20025;-77
2023/08/09 02:42:13;;;;;;;5.72;3.30;;;14.40;99.90;;;;;;5055268;28;20035;-76
2023/08/09 02:44:39;;;;;;;7.20;3.70;;;14.30;99.90;;;;;;5054971;28;20358;-78
2023/08/09 02:47:04;;;;;;;9.13;3.78;;;14.30;99.90;;;;;;5055517;28;20037;-77
2023/08/09 02:49:30;;;;;;;7.10;3.70;;;14.30;99.90;;;;;;5054537;28;20060;-77
2023/08/09 02:51:56;;;;;;;13.50;3.90;;;14.30;99.90;;;;;;5055085;28;20036;-76
2023/08/09 02:54:21;;;;;;;10.95;3.90;;;14.30;99.90;;;;;;5053753;28;20404;-76
2023/08/09 02:56:47;;;;;;;5.50;3.30;;;14.20;99.90;;;;;;5054953;28;20020;-76
2023/08/09 02:59:12;;;;;;;7.38;3.60;;;14.20;99.90;;;;;;5055229;28;20075;-76
2023/08/09 03:01:39;;;;;;;8.80;3.65;;;14.20;99.90;;;;;;5055713;28;20090;-76
2023/08/09 03:04:05;;;;;;;6.80;3.65;;;14.20;99.90;;;;;;5054435;28;20020;-75
2023/08/09 03:06:31;;;;;;;7.85;3.55;;;14.20;99.90;;;;;;5054770;28;20021;-74
2023/08/09 03:08:56;;;;;;;6.45;3.35;;;14.20;99.90;;;;;;5054933;28;20500;-75
2023/08/09 03:11:23;;;;;;;6.60;3.78;;;14.20;99.90;;;;;;5054967;28;20029;-75
2023/08/09 03:13:50;;;;;;;7.63;3.97;;;14.20;99.90;;;;;;5054604;28;20083;-75
2023/08/09 03:16:16;;;;;;;7.15;3.40;;;14.20;99.90;;;;;;5054448;28;20464;-73
2023/08/09 03:18:42;;;;;;;8.98;3.65;;;14.20;99.90;;;;;;5054165;28;20025;-73
2023/08/09 03:21:08;;;;;;;9.82;3.58;;;14.20;99.90;;;;;;5054411;28;20025;-74
2023/08/09 03:23:34;;;;;;;9.70;3.83;;;14.20;99.90;;;;;;5054475;28;20119;-76
2023/08/09 03:26:00;;;;;;;5.45;3.20;;;14.20;99.90;;;;;;5054344;28;20044;-75
2023/08/09 03:28:26;;;;;;;6.55;3.67;;;14.20;99.90;;;;;;5053884;28;20347;-75
2023/08/09 03:30:53;;;;;;;5.63;3.53;;;14.20;99.90;;;;;;5054800;28;20035;-75
2023/08/09 03:33:18;;;;;;;7.15;3.67;;;14.20;99.90;;;;;;5054717;28;20426;-74
2023/08/09 03:35:44;;;;;;;9.82;3.53;;;14.20;99.90;;;;;;5054018;28;20052;-75
2023/08/09 03:38:10;;;;;;;6.10;3.50;;;14.30;99.90;;;;;;5054154;28;20013;-74
2023/08/09 03:40:36;;;;;;;7.03;3.28;;;14.30;99.90;;;;;;5054164;28;20017;-74
2023/08/09 03:43:01;;;;;;;5.18;3.28;;;14.30;99.90;;;;;;5053846;28;20429;-75
2023/08/09 03:45:27;;;;;;;6.35;3.72;;;14.40;99.90;;;;;;5054568;28;20021;-75
2023/08/09 03:47:54;;;;;;;5.47;3.10;;;14.40;99.90;;;;;;5053837;28;20100;-75
2023/08/09 03:50:20;;;;;;;10.15;3.75;;;14.40;99.90;;;;;;5054286;28;20434;-74
2023/08/09 03:52:45;;;;;;;6.50;3.63;;;14.30;99.90;;;;;;5053889;28;20025;-74
2023/08/09 03:55:11;;;;;;;7.00;3.72;;;14.30;99.90;;;;;;5053941;28;20031;-75
2023/08/09 03:57:37;;;;;;;8.82;3.60;;;14.30;99.90;;;;;;5052906;28;20028;-74
2023/08/09 04:00:04;;;;;;;11.00;3.80;;;14.20;99.90;;;;;;5053877;28;20024;-75
2023/08/09 04:02:29;;;;;;;8.20;3.75;;;14.20;99.90;;;;;;5054106;28;20021;-74
2023/08/09 04:04:55;;;;;;;9.15;3.88;;;14.20;99.90;;;;;;5053826;28;20071;-76
2023/08/09 04:07:21;;;;;;;6.85;3.40;;;14.10;99.90;;;;;;5053728;28;20032;-74
2023/08/09 04:09:46;;;;;;;5.60;3.40;;;14.10;99.90;;;;;;5052686;28;20025;-74
2023/08/09 04:12:12;;;;;;;8.60;3.65;;;14.10;99.90;;;;;;5052350;28;20442;-73
2023/08/09 04:14:37;;;;;;;9.43;3.42;;;14.20;99.90;;;;;;5053613;28;20445;-72
2023/08/09 04:17:06;;;;;;;6.03;3.30;;;14.20;99.90;;;;;;5053523;28;20063;-74
2023/08/09 04:19:31;;;;;;;4.82;3.08;;;14.20;99.90;;;;;;5052172;28;20369;-73
2023/08/09 04:21:57;;;;;;;6.72;3.63;;;14.20;99.90;;;;;;5053604;28;20036;-74
2023/08/09 04:24:23;;;;;;;5.20;3.10;;;14.20;99.90;;;;;;5053661;28;20017;-74
2023/08/09 04:26:48;;;;;;;5.70;3.28;;;14.10;99.90;;;;;;5053503;28;20037;-74
2023/08/09 04:29:14;;;;;;;6.68;3.25;;;14.20;99.90;;;;;;5053562;28;20021;-73
2023/08/09 04:31:40;;;;;;;7.15;3.28;;;14.20;99.90;;;;;;5054082;28;20023;-74
2023/08/09 04:34:05;;;;;;;4.82;3.00;;;14.20;99.90;;;;;;5053478;28;20346;-73
2023/08/09 04:36:31;;;;;;;5.90;3.22;;;14.10;99.90;;;;;;5053702;28;20452;-76
2023/08/09 04:38:58;;;;;;;4.97;2.83;;;14.20;99.90;;;;;;5054002;28;20398;-75
2023/08/09 04:41:24;;;;;;;4.78;2.88;;;14.20;99.90;;;;;;5052254;28;20384;-74
2023/08/09 04:43:50;;;;;;;5.78;3.28;;;14.20;99.90;;;;;;5053435;28;20025;-74
2023/08/09 04:46:16;;;;;;;6.28;3.05;;;14.20;99.90;;;;;;5053001;28;20021;-74
2023/08/09 04:48:44;;;;;;;5.97;3.05;;;14.20;99.90;;;;;;5052785;28;20066;-74
2023/08/09 04:51:10;;;;;;;7.45;3.08;;;14.20;99.90;;;;;;5053017;28;20021;-74
2023/08/09 04:53:36;;;;;;;7.60;3.40;;;14.30;99.90;;;;;;5051825;28;20416;-74
2023/08/09 04:56:03;;;;;;;7.72;2.88;;;14.30;99.90;;;;;;5053238;28;20032;-74
2023/08/09 04:58:30;;;;;;;4.80;2.97;;;14.40;99.90;;;;;;5052080;28;20428;-78
2023/08/09 05:00:56;;;;;;;5.25;2.72;;;14.40;99.90;;;;;;5053036;28;20526;-77
2023/08/09 05:03:21;;;;;;;5.97;2.90;;;14.40;99.90;;;;;;5053066;28;20470;-75
2023/08/09 05:05:47;;;;;;;7.05;3.05;;;14.40;99.90;;;;;;5053510;28;20040;-76
2023/08/09 05:08:13;;;;;;;6.85;2.70;;;14.40;99.90;;;;;;5054677;28;20025;-73
2023/08/09 05:10:38;;;;;;;8.73;3.00;;;14.50;99.90;;;;;;5056812;28;20399;-75
2023/08/09 05:13:04;;;;;;;7.00;2.72;;;14.50;99.90;;;;;;5057129;28;20017;-73
2023/08/09 05:15:30;;;;;;;4.85;2.40;;;14.60;99.90;;;;;;5057007;28;20025;-75
2023/08/09 05:17:55;;;;;;;7.68;2.60;;;14.60;99.90;;;;;;5056487;28;20429;-76
2023/08/09 05:20:21;;;;;;;4.78;2.38;;;14.70;99.90;;;;;;5057144;28;20016;-75
2023/08/09 05:22:48;;;;;;;4.63;2.72;;;14.70;99.90;;;;;;5056867;28;20028;-75
2023/08/09 05:25:14;;;;;;;4.32;2.40;;;14.80;99.90;;;;;;5057001;28;20052;-75
2023/08/09 05:27:40;;;;;;;4.82;2.80;;;14.80;99.90;;;;;;5056383;28;20021;-74
2023/08/09 05:30:11;;;;;;;4.22;2.30;;;14.80;99.90;;;;;;5056447;28;20486;-74
2023/08/09 05:32:36;;;;;;;6.95;3.15;;;14.80;99.90;;;;;;5056543;28;20021;-75
2023/08/09 05:35:02;;;;;;;6.10;2.42;;;14.90;99.90;;;;;;5055090;28;20025;-75
2023/08/09 05:37:28;;;;;;;4.32;2.42;;;14.90;99.90;;;;;;5056254;28;20393;-75
2023/08/09 05:39:53;;;;;;;5.03;2.58;;;14.90;99.90;;;;;;5056792;28;20045;-75
2023/08/09 05:42:19;;;;;;;4.50;2.58;;;15.00;99.90;;;;;;5056843;28;20017;-78
2023/08/09 05:44:45;;;;;;;4.15;2.35;;;15.00;99.90;;;;;;5056646;28;20040;-75
2023/08/09 05:47:10;;;;;;;6.18;2.88;;;15.10;99.90;;;;;;5056040;28;20025;-76
2023/08/09 05:49:36;;;;;;;8.75;2.85;;;15.10;99.90;;;;;;5056383;28;20049;-77
2023/08/09 05:52:01;;;;;;;12.50;2.55;;;15.20;99.90;;;;;;5056599;28;20021;-78
2023/08/09 05:54:27;;;;;;;7.63;2.53;;;15.20;99.90;;;;;;5056018;28;20025;-77
2023/08/09 05:56:53;;;;;;;8.25;2.47;;;15.20;99.90;;;;;;5055946;28;20137;-77
2023/08/09 05:59:18;;;;;;;4.40;2.55;;;15.30;99.90;;;;;;5055894;28;20033;-76
2023/08/09 06:01:44;;;;;;;8.88;3.10;;;15.30;99.90;;;;;;5056624;28;20077;-76
2023/08/09 06:04:10;;;;;;;15.85;3.05;;;15.30;99.90;;;;;;5055802;28;20025;-75
2023/08/09 06:06:35;;;;;;;5.50;2.53;;;15.30;99.90;;;;;;5055834;28;20056;-77
2023/08/09 06:09:01;;;;;;;5.05;3.00;;;15.30;99.90;;;;;;5055814;28;20029;-78
2023/08/09 06:11:30;;;;;;;5.63;2.53;;;15.30;99.90;;;;;;5055776;28;20021;-77
2023/08/09 06:13:57;;;;;;;7.03;2.70;;;15.30;99.90;;;;;;5055671;28;20035;-80
2023/08/09 06:16:23;;;;;;;7.20;3.03;;;15.40;99.90;;;;;;5055554;28;20036;-77
2023/08/09 06:18:48;;;;;;;10.88;2.72;;;15.40;99.90;;;;;;5055488;28;20025;-76
2023/08/09 06:21:14;;;;;;;5.75;2.92;;;15.40;99.90;;;;;;5055006;28;20028;-78
2023/08/09 06:23:40;;;;;;;3.85;2.60;;;15.40;99.90;;;;;;5055485;28;20433;-78
2023/08/09 06:26:05;;;;;;;5.60;2.72;;;15.40;99.90;;;;;;5055511;28;20052;-79
2023/08/09 06:28:31;;;;;;;7.38;2.58;;;15.40;99.90;;;;;;5055188;28;20376;-78
2023/08/09 06:30:56;;;;;;;4.68;2.65;;;15.50;99.90;;;;;;5055368;28;20104;-78
2023/08/09 06:33:22;;;;;;;7.15;2.83;;;15.50;99.90;;;;;;5055585;28;20434;-78
2023/08/09 06:35:48;;;;;;;4.60;2.05;;;15.60;99.90;;;;;;5055716;28;20460;-78
2023/08/09 06:38:14;;;;;;;5.22;2.67;;;15.60;99.90;;;;;;5055774;28;20085;-79
2023/08/09 06:40:39;;;;;;;7.60;2.60;;;15.60;99.90;;;;;;5055717;28;20433;-77
2023/08/09 06:43:05;;;;;;;5.50;2.70;;;15.70;99.90;;;;;;5055161;28;20021;-77
2023/08/09 06:45:33;;;;;;;8.32;2.90;;;15.70;99.90;;;;;;5055165;28;20026;-79
2023/08/09 06:47:59;;;;;;;9.88;2.65;;;15.70;99.90;;;;;;5054888;28;20134;-79
2023/08/09 06:50:24;;;;;;;5.38;2.60;;;15.70;99.90;;;;;;5055254;28;20052;-78
2023/08/09 06:52:50;;;;;;;5.22;2.70;;;15.80;99.90;;;;;;5055027;28;20124;-78
2023/08/09 06:55:16;;;;;;;5.07;2.53;;;15.80;99.90;;;;;;5055268;28;20024;-78
2023/08/09 06:57:41;;;;;;;5.88;2.50;;;15.80;99.90;;;;;;5054939;28;20448;-79
2023/08/09 07:00:15;;;;;;;5.68;2.72;;;15.80;99.90;;;;;;5054876;28;20031;-78
2023/08/09 07:02:42;;;;;;;9.25;2.30;;;15.80;99.90;;;;;;5055088;28;20059;-78
2023/08/09 07:05:14;;;;;;;6.70;2.50;;;15.80;99.90;;;;;;5054795;28;20021;-79
2023/08/09 07:07:43;;;;;;;5.82;2.50;;;15.90;99.90;;;;;;5054914;28;20342;-78
2023/08/09 07:10:10;;;;;;;8.30;2.42;;;15.90;99.90;;;;;;5054955;28;20025;-78
2023/08/09 07:12:35;;;;;;;5.05;2.25;;;15.90;99.90;;;;;;5054661;28;20472;-78
2023/08/09 07:15:01;;;;;;;4.82;2.22;;;16.00;99.90;;;;;;5053410;28;20111;-77
2023/08/09 07:17:27;;;;;;;5.43;2.60;;;16.10;99.90;;;;;;5054070;28;20025;-79
2023/08/09 07:19:52;;;;;;;3.75;2.28;;;16.10;99.90;;;;;;5054075;28;20036;-78
2023/08/09 07:22:18;;;;;;;3.42;2.15;;;16.20;99.90;;;;;;5054559;28;20024;-77
2023/08/09 07:24:43;;;;;;;5.22;2.75;;;16.10;99.90;;;;;;5054961;28;20100;-78
2023/08/09 07:27:09;;;;;;;5.20;2.70;;;16.10;99.90;;;;;;5054127;28;20031;-79
2023/08/09 07:29:35;;;;;;;6.88;2.70;;;16.00;99.90;;;;;;5054410;28;20032;-78
2023/08/09 07:32:00;;;;;;;5.85;2.72;;;16.00;99.90;;;;;;5054168;28;20453;-78
2023/08/09 07:34:27;;;;;;;9.82;2.60;;;15.90;99.90;;;;;;5054310;28;20528;-80
2023/08/09 07:36:52;;;;;;;8.02;2.58;;;15.90;99.90;;;;;;5053377;28;20047;-78
2023/08/09 07:39:18;;;;;;;7.38;3.00;;;15.80;99.90;;;;;;5054225;28;20017;-76
2023/08/09 07:41:44;;;;;;;7.05;2.60;;;15.70;99.90;;;;;;5052844;28;20498;-79
2023/08/09 07:44:10;;;;;;;4.32;2.70;;;15.60;99.90;;;;;;5053940;28;20024;-76
2023/08/09 07:46:35;;;;;;;6.53;2.97;;;15.70;99.90;;;;;;5054117;28;20029;-79
2023/08/09 07:49:02;;;;;;;9.95;2.90;;;15.70;99.90;;;;;;5052142;28;20041;-77
2023/08/09 07:51:27;;;;;;;6.75;2.72;;;15.70;99.90;;;;;;5054080;28;20036;-78
2023/08/09 07:53:53;;;;;;;4.75;2.65;;;15.80;99.90;;;;;;5053554;28;20021;-76
2023/08/09 07:56:19;;;;;;;6.82;2.85;;;15.90;99.90;;;;;;5053497;28;20373;-79
2023/08/09 07:58:44;;;;;;;5.50;2.80;;;16.10;99.90;;;;;;5054117;28;20021;-78
2023/08/09 08:01:10;;;;;;;4.63;2.95;;;16.20;99.90;;;;;;5053861;28;20096;-78
2023/08/09 08:03:35;;;;;;;6.13;2.83;;;16.50;99.90;;;;;;5054076;28;20021;-77
2023/08/09 08:06:01;;;;;;;5.05;2.30;;;16.70;99.90;;;;;;5053797;28;20591;-79
2023/08/09 08:08:27;;;;;;;5.10;2.30;;;16.80;99.90;;;;;;5053721;28;20024;-78
2023/08/09 08:10:53;;;;;;;5.60;2.08;;;16.80;99.90;;;;;;5053747;28;20017;-77
2023/08/09 08:13:19;;;;;;;6.43;2.47;;;16.80;99.90;;;;;;5053701;28;20124;-78
2023/08/09 08:15:45;;;;;;;5.70;2.53;;;16.70;99.90;;;;;;5053631;28;20032;-79
2023/08/09 08:18:11;;;;;;;8.52;2.50;;;16.80;99.90;;;;;;5053282;28;20048;-79
2023/08/09 08:20:37;;;;;;;5.13;2.70;;;16.90;99.90;;;;;;5053706;28;20029;-79
2023/08/09 08:23:06;;;;;;;5.55;2.42;;;17.00;99.90;;;;;;5053863;28;20025;-79
2023/08/09 08:25:31;;;;;;;4.95;2.40;;;17.00;99.90;;;;;;5053568;28;20112;-80
2023/08/09 08:27:57;;;;;;;6.13;2.30;;;17.10;99.90;;;;;;5053212;28;20489;-79
2023/08/09 08:30:23;;;;;;;4.78;2.40;;;17.40;99.90;;;;;;5053511;28;20061;-80
2023/08/09 08:32:51;;;;;;;4.25;2.20;;;17.50;99.90;;;;;;5053781;28;20096;-77
2023/08/09 08:35:20;;;;;;;5.45;2.30;;;17.70;99.90;;;;;;5052315;28;20029;-78
2023/08/09 08:37:48;;;;;;;4.78;2.55;;;17.90;99.90;;;;;;5053457;28;20112;-78
2023/08/09 08:40:17;;;;;;;6.45;2.17;;;18.20;99.90;;;;;;5053716;28;20025;-79
2023/08/09 08:42:47;;;;;;;8.48;2.72;;;18.40;99.90;;;;;;5054361;28;20040;-78
2023/08/09 08:45:15;;;;;;;4.90;2.30;;;18.50;99.90;;;;;;5057566;28;20029;-79
2023/08/09 08:47:43;;;;;;;14.40;2.50;;;18.30;99.90;;;;;;5057751;28;20068;-79
2023/08/09 08:50:10;;;;;;;8.38;2.53;;;18.20;99.90;;;;;;5057852;28;20048;-78
2023/08/09 08:52:39;;;;;;;5.22;2.20;;;18.00;99.90;;;;;;5057119;28;20377;-78
2023/08/09 08:55:12;;;;;;;3.78;2.17;;;18.00;99.90;;;;;;5057355;28;20021;-78
2023/08/09 08:57:39;;;;;;;4.82;2.50;;;17.90;99.90;;;;;;5056339;28;20029;-77
2023/08/09 09:00:15;;;;;;;5.30;2.35;;;17.90;99.90;;;;;;5057328;28;20036;-77
2023/08/09 09:02:45;;;;;;;4.57;2.20;;;17.80;99.90;;;;;;5057336;28;20016;-78
2023/08/09 09:05:12;;;;;;;9.75;2.50;;;17.70;99.90;;;;;;5057560;28;20098;-77
2023/08/09 09:07:39;;;;;;;3.92;2.30;;;17.60;99.90;;;;;;5057270;28;20041;-78
2023/08/09 09:10:06;;;;;;;4.72;2.70;;;17.50;99.90;;;;;;5057082;28;20112;-78
2023/08/09 09:12:36;;;;;;;6.30;3.00;;;17.30;99.90;;;;;;5057166;28;20029;-76
2023/08/09 09:15:04;;;;;;;10.15;2.88;;;17.20;99.90;;;;;;5056896;28;20027;-76
2023/08/09 09:17:35;;;;;;;8.60;3.00;;;17.10;99.90;;;;;;5056467;28;20465;-76
2023/08/09 09:20:02;;;;;;;6.45;3.33;;;17.10;99.90;;;;;;5057130;28;20091;-77
2023/08/09 09:22:30;;;;;;;7.97;3.20;;;17.00;99.90;;;;;;5056850;28;20028;-76
2023/08/09 09:25:01;;;;;;;8.55;3.13;;;17.00;99.90;;;;;;5057007;28;20040;-76
2023/08/09 09:27:31;;;;;;;6.90;3.03;;;17.00;99.90;;;;;;5055684;28;20071;-77
2023/08/09 09:30:03;;;;;;;9.57;3.28;;;17.10;99.90;;;;;;5056894;28;20024;-77
2023/08/09 09:32:30;;;;;;;5.78;2.92;;;17.20;99.90;;;;;;5056614;28;20033;-78
2023/08/09 09:34:56;;;;;;;8.50;2.92;;;17.20;99.90;;;;;;5056511;28;20075;-76
2023/08/09 09:37:25;;;;;;;7.40;3.13;;;17.10;99.90;;;;;;5056190;28;20037;-76
2023/08/09 09:39:52;;;;;;;9.18;3.30;;;17.00;99.90;;;;;;5056438;28;20017;-77
2023/08/09 09:42:28;;;;;;;7.57;3.20;;;16.90;99.90;;;;;;5056359;28;20021;-78
2023/08/09 09:45:01;;;;;;;8.65;3.47;;;16.70;99.90;;;;;;5056610;28;20028;-78
2023/08/09 09:47:27;;;;;;;7.97;3.10;;;16.50;99.90;;;;;;5056059;28;20025;-77
2023/08/09 09:49:53;;;;;;;6.30;3.33;;;16.20;99.90;;;;;;5054952;28;20053;-78
2023/08/09 09:52:20;;;;;;;9.43;3.78;;;16.20;99.90;;;;;;5056042;28;20021;-76
2023/08/09 09:54:46;;;;;;;7.85;3.50;;;16.10;99.90;;;;;;5055835;28;20048;-77
2023/08/09 09:57:12;;;;;;;10.73;3.67;;;15.90;99.90;;;;;;5056136;28;20036;-78
2023/08/09 09:59:39;;;;;;;7.03;4.22;;;15.90;99.90;;;;;;5055911;28;20392;-75
2023/08/09 10:02:05;;;;;;;8.35;3.70;;;15.90;99.90;;;;;;5055821;28;20029;-76
2023/08/09 10:04:31;;;;;;;9.07;3.65;;;15.80;99.90;;;;;;5055841;28;20029;-73
2023/08/09 10:06:57;;;;;;;9.13;3.88;;;15.70;99.90;;;;;;5054747;28;20025;-73
2023/08/09 10:09:24;;;;;;;6.65;4.30;;;15.60;99.90;;;;;;5037925;28;20484;-77
2023/08/09 10:11:52;;;;;;;11.93;4.22;;;15.60;99.90;;;;;;5056035;28;20025;-75
2023/08/09 10:14:19;;;;;;;9.98;4.05;;;15.60;99.90;;;;;;5055504;28;20521;-74
2023/08/09 10:16:47;;;;;;;9.40;4.88;;;15.60;99.90;;;;;;5055649;28;20098;-75
2023/08/09 10:19:18;;;;;;;12.50;4.47;;;15.50;99.90;;;;;;5055959;28;20461;-76
2023/08/09 10:21:44;;;;;;;;;;;15.50;99.90;;;;;;5056078;28;20057;-75
2023/08/09 10:24:14;;;;;;;10.13;4.30;;;15.50;99.90;;;;;;5055577;28;19955;-77
2023/08/09 10:26:46;;;;;;;12.30;4.45;;;15.60;99.90;;;;;;5055666;28;20036;-76
2023/08/09 10:29:20;;;;;;;10.60;4.43;;;15.50;99.90;;;;;;5055381;28;20025;-77
2023/08/09 10:31:51;;;;;;;10.23;3.97;;;15.50;99.90;;;;;;5055370;28;20017;-76
2023/08/09 10:34:18;;;;;;;9.85;4.97;;;15.50;99.90;;;;;;5055244;28;20025;-75
2023/08/09 10:36:53;;;;;;;8.45;4.43;;;15.40;99.90;;;;;;5055100;28;20025;-77
2023/08/09 10:39:20;;;;;;;9.90;4.72;;;15.40;99.90;;;;;;5055212;28;20036;-78
2023/08/09 10:42:08;;;;;;;10.77;5.13;;;15.40;99.90;;;;;;5055190;28;20025;-73
2023/08/09 10:44:44;;;;;;;10.05;3.75;;;15.50;99.90;;;;;;5055378;28;20059;-76
2023/08/09 10:47:13;;;;;;;9.40;3.83;;;15.40;99.90;;;;;;5054966;28;20471;-76
2023/08/09 10:49:47;;;;;;;7.70;4.00;;;15.30;99.90;;;;;;5054640;28;20087;-76
2023/08/09 10:52:15;;;;;;;8.63;4.20;;;15.40;99.90;;;;;;5055011;28;20314;-76
2023/08/09 10:54:40;;;;;;;9.52;3.90;;;15.50;99.90;;;;;;5054878;28;20039;-76
2023/08/09 10:57:10;;;;;;;11.13;4.22;;;15.60;99.90;;;;;;5055090;28;20437;-77
2023/08/09 10:59:41;;;;;;;8.68;4.03;;;15.60;99.90;;;;;;5055014;28;20025;-76
2023/08/09 11:02:07;;;;;;;10.23;4.55;;;15.70;99.90;;;;;;5054593;28;20523;-77
2023/08/09 11:04:33;;;;;;;7.72;4.43;;;15.70;99.90;;;;;;5054707;28;20074;-77
2023/08/09 11:06:59;;;;;;;9.65;4.40;;;15.70;99.90;;;;;;5054228;28;20028;-76
2023/08/09 11:09:26;;;;;;;9.40;4.38;;;15.60;99.90;;;;;;5054644;28;20021;-76
2023/08/09 11:11:53;;;;;;;8.32;4.10;;;15.70;99.90;;;;;;5053263;28;20075;-76
2023/08/09 11:14:21;;;;;;;6.97;4.13;;;15.80;99.90;;;;;;5054548;28;20129;-75
2023/08/09 11:16:47;;;;;;;9.00;4.63;;;15.80;99.90;;;;;;5054362;28;20033;-77
2023/08/09 11:19:21;;;;;;;9.25;4.35;;;15.90;99.90;;;;;;5055072;28;20112;-76
2023/08/09 11:21:52;;;;;;;11.98;4.38;;;15.90;99.90;;;;;;5054355;28;20407;-76
2023/08/09 11:24:20;;;;;;;9.52;5.00;;;15.90;99.90;;;;;;5054257;28;20096;-77
2023/08/09 11:26:48;;;;;;;12.90;4.72;;;16.00;99.90;;;;;;5054027;28;20029;-72
2023/08/09 11:29:15;;;;;;;8.95;4.43;;;16.00;99.90;;;;;;5054384;28;20472;-74
2023/08/09 11:31:46;;;;;;;9.38;4.57;;;16.00;99.90;;;;;;5054243;28;20021;-77
2023/08/09 11:34:13;;;;;;;10.48;4.72;;;16.00;99.90;;;;;;5054215;28;20017;-75
2023/08/09 11:36:40;;;;;;;10.75;4.65;;;16.10;99.90;;;;;;5053616;28;20408;-73
2023/08/09 11:39:07;;;;;;;7.88;4.72;;;16.20;99.90;;;;;;5053795;28;20358;-76
2023/08/09 11:41:44;;;;;;;9.00;5.15;;;16.20;99.90;;;;;;5054034;28;20075;-74
2023/08/09 11:44:12;;;;;;;7.63;4.70;;;16.30;99.90;;;;;;5054420;28;20326;-73
2023/08/09 11:46:41;;;;;;;11.90;5.07;;;16.40;99.90;;;;;;5053896;28;20025;-75
2023/08/09 11:49:07;;;;;;;8.25;4.43;;;16.30;99.90;;;;;;5054027;28;20040;-74
2023/08/09 11:51:35;;;;;;;8.70;4.82;;;16.30;99.90;;;;;;5053791;28;20095;-74
2023/08/09 11:54:02;;;;;;;7.93;4.32;;;16.40;99.90;;;;;;5054251;28;20025;-73
2023/08/09 11:56:35;;;;;;;9.05;4.53;;;16.50;99.90;;;;;;5053981;28;20028;-75
2023/08/09 11:59:03;;;;;;;9.85;4.82;;;16.60;99.90;;;;;;5053831;28;20105;-75
2023/08/09 12:01:44;;;;;;;7.43;3.55;;;16.70;99.90;;;;;;5053749;28;20017;-76
2023/08/09 12:04:13;;;;;;;7.03;4.00;;;16.80;99.90;;;;;;5054299;28;20118;-76
2023/08/09 12:06:44;;;;;;;9.50;4.15;;;17.00;99.90;;;;;;5053271;28;20364;-75
2023/08/09 12:09:29;;;;;;;5.63;3.35;;;17.00;99.90;;;;;;5053608;28;20025;-75
2023/08/09 12:12:02;;;;;;;7.57;3.88;;;16.90;99.90;;;;;;5053911;28;20024;-74
2023/08/09 12:14:27;;;;;;;5.88;3.53;;;17.00;99.90;;;;;;5053568;28;20104;-77
2023/08/09 12:16:53;;;;;;;6.93;3.40;;;17.00;99.90;;;;;;5053436;28;20428;-73
2023/08/09 12:19:18;;;;;;;8.50;3.22;;;17.00;99.90;;;;;;5052148;28;20458;-74
2023/08/09 12:21:44;;;;;;;9.05;3.33;;;17.00;99.90;;;;;;5053715;28;20107;-75
2023/08/09 12:24:10;;;;;;;5.30;3.20;;;17.20;99.90;;;;;;5053442;28;20021;-75
2023/08/09 12:26:36;;;;;;;6.22;2.95;;;17.20;99.90;;;;;;5053714;28;20108;-74
2023/08/09 12:29:02;;;;;;;5.97;3.00;;;17.20;99.90;;;;;;5053371;28;20032;-75
2023/08/09 12:31:28;;;;;;;6.03;2.97;;;17.40;99.90;;;;;;5053311;28;20017;-75
2023/08/09 12:33:54;;;;;;;7.35;3.03;;;17.50;99.90;;;;;;5054157;28;20052;-77
2023/08/09 12:36:20;;;;;;;7.07;2.80;;;17.60;99.90;;;;;;5053509;28;20420;-74
2023/08/09 12:38:45;;;;;;;5.38;2.88;;;17.80;99.90;;;;;;5054138;28;20100;-77
2023/08/09 12:41:11;;;;;;;5.95;2.95;;;18.10;99.90;;;;;;5051689;28;20373;-74
2023/08/09 12:43:37;;;;;;;5.82;2.70;;;18.20;99.90;;;;;;5053652;28;20021;-74
2023/08/09 12:46:03;;;;;;;6.57;3.00;;;18.30;99.90;;;;;;5053226;28;20031;-76