Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:30;;;;;;;14.73;3.15;;;14.50;99.90;;;;;;5010490;28;20045;-64
2021/08/18 00:03:57;;;;;;;2.58;2.38;;;14.50;99.90;;;;;;5014384;28;20046;-66
2021/08/18 00:06:24;;;;;;;1.90;1.70;;;14.30;99.90;;;;;;5014233;28;20125;-68
2021/08/18 00:08:51;;;;;;;4.82;2.15;;;14.10;99.90;;;;;;5014546;28;20077;-65
2021/08/18 00:11:18;;;;;;;5.60;2.08;;;14.00;99.90;;;;;;5012903;28;20069;-65
2021/08/18 00:13:45;;;;;;;2.50;2.05;;;13.90;99.90;;;;;;5014155;28;20042;-65
2021/08/18 00:16:12;;;;;;;2.78;1.80;;;13.80;99.90;;;;;;5014165;28;20156;-65
2021/08/18 00:18:39;;;;;;;2.65;1.85;;;13.70;99.90;;;;;;5014195;28;20067;-65
2021/08/18 00:21:06;;;;;;;2.63;2.33;;;13.50;99.90;;;;;;5013910;28;20458;-65
2021/08/18 00:23:33;;;;;;;4.13;1.95;;;13.50;99.90;;;;;;5012777;28;20427;-65
2021/08/18 00:26:00;;;;;;;6.25;2.65;;;13.40;99.90;;;;;;5012472;28;20073;-65
2021/08/18 00:28:27;;;;;;;2.53;2.15;;;13.30;99.90;;;;;;5014311;28;20057;-67
2021/08/18 00:30:54;;;;;;;3.15;1.65;;;13.30;99.90;;;;;;5014058;28;20073;-65
2021/08/18 00:33:20;;;;;;;1.98;1.80;;;13.20;99.90;;;;;;5012350;28;20050;-68
2021/08/18 00:35:47;;;;;;;2.28;1.80;;;13.20;99.90;;;;;;5013580;28;20073;-67
2021/08/18 00:38:14;;;;;;;4.88;2.53;;;13.10;99.90;;;;;;5013778;28;20100;-66
2021/08/18 00:40:41;;;;;;;3.15;2.28;;;13.10;99.90;;;;;;5013604;28;20093;-68
2021/08/18 00:43:08;;;;;;;3.78;2.53;;;13.10;99.90;;;;;;5013525;28;20050;-65
2021/08/18 00:45:36;;;;;;;3.65;2.53;;;13.10;99.90;;;;;;5012205;28;20212;-66
2021/08/18 00:48:03;;;;;;;1.95;1.73;;;13.10;99.90;;;;;;5013490;28;20074;-66
2021/08/18 00:50:31;;;;;;;4.35;2.25;;;13.10;99.90;;;;;;5013656;28;20444;-67
2021/08/18 00:52:58;;;;;;;2.13;1.52;;;13.10;99.90;;;;;;5013440;28;20073;-66
2021/08/18 00:55:26;;;;;;;2.58;1.80;;;13.10;99.90;;;;;;5012127;28;20052;-67
2021/08/18 00:57:55;;;;;;;2.92;1.80;;;13.10;99.90;;;;;;5013354;28;20054;-66
2021/08/18 01:00:24;;;;;;;2.35;2.13;;;13.10;99.90;;;;;;5013345;28;20034;-65
2021/08/18 01:02:51;;;;;;;3.78;1.75;;;13.10;99.90;;;;;;5012722;28;20050;-69
2021/08/18 01:05:25;;;;;;;3.03;1.70;;;13.10;99.90;;;;;;5012052;28;20054;-65
2021/08/18 01:07:53;;;;;;;4.60;3.38;;;13.10;99.90;;;;;;5013368;28;20050;-69
2021/08/18 01:10:23;;;;;;;3.90;1.92;;;13.10;99.90;;;;;;5012962;28;20072;-67
2021/08/18 01:12:51;;;;;;;3.35;2.90;;;13.10;99.90;;;;;;5013024;28;20401;-65
2021/08/18 01:15:21;;;;;;;4.55;2.83;;;13.10;99.90;;;;;;5011570;28;20046;-69
2021/08/18 01:17:51;;;;;;;6.63;2.10;;;13.00;99.90;;;;;;5013177;28;20080;-65
2021/08/18 01:20:24;;;;;;;2.55;1.88;;;13.00;99.90;;;;;;5012996;28;20054;-65
2021/08/18 01:22:55;;;;;;;3.92;1.85;;;13.00;99.90;;;;;;5013099;28;20120;-65
2021/08/18 01:25:22;;;;;;;2.88;1.73;;;12.90;99.90;;;;;;5010146;28;20050;-65
2021/08/18 01:27:53;;;;;;;3.60;1.88;;;12.90;99.90;;;;;;5012877;28;20203;-65
2021/08/18 01:30:21;;;;;;;2.35;1.88;;;12.80;99.90;;;;;;5012922;28;20077;-66
2021/08/18 01:33:01;;;;;;;4.90;1.75;;;12.80;99.90;;;;;;5012978;28;20092;-65
2021/08/18 01:35:34;;;;;;;2.08;1.80;;;12.80;99.90;;;;;;5011239;28;20111;-67
2021/08/18 01:38:02;;;;;;;7.10;2.10;;;12.80;99.90;;;;;;5012759;28;20479;-68
2021/08/18 01:40:29;;;;;;;2.90;1.75;;;12.80;99.90;;;;;;5012729;28;20123;-70
2021/08/18 01:42:56;;;;;;;4.75;2.72;;;12.80;99.90;;;;;;5012721;28;20457;-67
2021/08/18 01:45:25;;;;;;;3.47;2.05;;;12.80;99.90;;;;;;5010959;28;20128;-65
2021/08/18 01:47:53;;;;;;;5.18;1.77;;;12.80;99.90;;;;;;5012549;28;20437;-68
2021/08/18 01:50:21;;;;;;;3.30;2.00;;;12.80;99.90;;;;;;5012554;28;20076;-67
2021/08/18 01:52:52;;;;;;;2.33;1.48;;;12.80;99.90;;;;;;5012178;28;20274;-66
2021/08/18 01:55:21;;;;;;;5.20;1.55;;;12.90;99.90;;;;;;5011000;28;20141;-65
2021/08/18 01:57:48;;;;;;;2.83;2.10;;;12.90;99.90;;;;;;5012381;28;20053;-67
2021/08/18 02:00:16;;;;;;;7.20;2.22;;;12.90;99.90;;;;;;5012002;28;20077;-65
2021/08/18 02:02:44;;;;;;;3.17;2.03;;;12.90;99.90;;;;;;5012395;28;20045;-67
2021/08/18 02:05:12;;;;;;;4.80;2.42;;;12.90;99.90;;;;;;5011884;28;20050;-66
2021/08/18 02:07:39;;;;;;;2.50;1.38;;;12.90;99.90;;;;;;5010548;28;20461;-65
2021/08/18 02:10:13;;;;;;;2.22;1.70;;;12.90;99.90;;;;;;5011944;28;20073;-66
2021/08/18 02:12:41;;;;;;;2.95;1.63;;;12.80;99.90;;;;;;5012215;28;20057;-66
2021/08/18 02:15:34;;;;;;;1.50;1.08;;;12.80;99.90;;;;;;5012192;28;20141;-65
2021/08/18 02:18:03;;;;;;;4.47;2.60;;;12.80;99.90;;;;;;5011119;28;20133;-68
2021/08/18 02:20:33;;;;;;;1.67;1.30;;;12.70;99.90;;;;;;5011963;28;20477;-67
2021/08/18 02:23:00;;;;;;;3.17;2.20;;;12.70;99.90;;;;;;5011613;28;20046;-65
2021/08/18 02:25:27;;;;;;;2.10;1.63;;;12.70;99.90;;;;;;5009867;28;20073;-65
2021/08/18 02:27:55;;;;;;;3.53;1.85;;;12.60;99.90;;;;;;5011390;28;20046;-65
2021/08/18 02:30:24;;;;;;;1.65;1.45;;;12.60;99.90;;;;;;5011705;28;20445;-65
2021/08/18 02:32:51;;;;;;;1.57;1.47;;;12.60;99.90;;;;;;5011762;28;20141;-67
2021/08/18 02:35:20;;;;;;;2.35;2.10;;;12.60;99.90;;;;;;5009840;28;20278;-65
2021/08/18 02:37:48;;;;;;;2.33;1.33;;;12.50;99.90;;;;;;5010974;28;20525;-65
2021/08/18 02:40:18;;;;;;;2.20;1.50;;;12.50;99.90;;;;;;5011340;28;20069;-65
2021/08/18 02:42:47;;;;;;;1.85;1.58;;;12.50;99.90;;;;;;5011693;28;20070;-66
2021/08/18 02:45:15;;;;;;;2.75;1.48;;;12.50;99.90;;;;;;5011333;28;20520;-67
2021/08/18 02:47:42;;;;;;;2.78;1.65;;;12.40;99.90;;;;;;5009637;28;20485;-65
2021/08/18 02:50:12;;;;;;;3.42;2.08;;;12.40;99.90;;;;;;5010936;28;20061;-66
2021/08/18 02:52:40;;;;;;;1.60;1.35;;;12.40;99.90;;;;;;5011034;28;20124;-65
2021/08/18 02:55:07;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5011108;28;20053;-69
2021/08/18 02:57:34;;;;;;;2.35;1.85;;;12.40;99.90;;;;;;5009710;28;20452;-67
2021/08/18 03:00:02;;;;;;;2.90;1.23;;;12.40;99.90;;;;;;5010680;28;20084;-67
2021/08/18 03:02:29;;;;;;;2.65;1.60;;;12.40;99.90;;;;;;5010845;28;20143;-70
2021/08/18 03:04:56;;;;;;;5.18;2.00;;;12.40;99.90;;;;;;5011009;28;20049;-65
2021/08/18 03:07:23;;;;;;;2.13;1.98;;;12.40;99.90;;;;;;5008955;28;20112;-67
2021/08/18 03:09:50;;;;;;;3.35;1.20;;;12.40;99.90;;;;;;5010722;28;20137;-68
2021/08/18 03:12:17;;;;;;;3.90;1.80;;;12.30;99.90;;;;;;5011184;28;20417;-67
2021/08/18 03:14:44;;;;;;;2.80;2.15;;;12.40;99.90;;;;;;5010718;28;20077;-65
2021/08/18 03:17:12;;;;;;;1.52;1.42;;;12.40;99.90;;;;;;5010912;28;20054;-66
2021/08/18 03:19:39;;;;;;;3.30;1.67;;;12.40;99.90;;;;;;5009590;28;20463;-67
2021/08/18 03:22:07;;;;;;;2.05;1.38;;;12.50;99.90;;;;;;5010705;28;20069;-67
2021/08/18 03:24:34;;;;;;;2.80;2.40;;;12.50;99.90;;;;;;5009547;28;20395;-70
2021/08/18 03:27:01;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5010842;28;20050;-65
2021/08/18 03:29:28;;;;;;;3.75;1.52;;;12.60;99.90;;;;;;5009277;28;20183;-65
2021/08/18 03:31:55;;;;;;;2.67;2.47;;;12.60;99.90;;;;;;5010583;28;20049;-69
2021/08/18 03:34:22;;;;;;;2.30;1.88;;;12.60;99.90;;;;;;5010971;28;20070;-67
2021/08/18 03:36:49;;;;;;;3.70;2.08;;;12.60;99.90;;;;;;5010336;28;20440;-65
2021/08/18 03:39:15;;;;;;;2.58;1.50;;;12.60;99.90;;;;;;5010414;28;20058;-67
2021/08/18 03:41:42;;;;;;;2.03;1.88;;;12.70;99.90;;;;;;5009239;28;20046;-66
2021/08/18 03:44:09;;;;;;;3.08;1.98;;;12.70;99.90;;;;;;5010649;28;20133;-66
2021/08/18 03:46:36;;;;;;;2.45;1.85;;;12.70;99.90;;;;;;5010730;28;20098;-68
2021/08/18 03:49:03;;;;;;;3.10;1.90;;;12.70;99.90;;;;;;5010817;28;20507;-70
2021/08/18 03:51:30;;;;;;;2.17;1.70;;;12.80;99.90;;;;;;5009120;28;20073;-67
2021/08/18 03:53:57;;;;;;;2.88;1.75;;;12.70;99.90;;;;;;5010611;28;20077;-68
2021/08/18 03:56:24;;;;;;;3.00;1.40;;;12.70;99.90;;;;;;5010584;28;20123;-69
2021/08/18 03:58:50;;;;;;;2.03;1.50;;;12.70;99.90;;;;;;5010521;28;20496;-65
2021/08/18 04:01:17;;;;;;;2.13;1.42;;;12.70;99.90;;;;;;5008844;28;20103;-68
2021/08/18 04:03:44;;;;;;;2.33;1.23;;;12.70;99.90;;;;;;5010121;28;20512;-67
2021/08/18 04:06:11;;;;;;;1.90;1.15;;;12.70;99.90;;;;;;5010413;28;20168;-68
2021/08/18 04:08:38;;;;;;;2.50;1.13;;;12.80;99.90;;;;;;5010289;28;20476;-66
2021/08/18 04:11:09;;;;;;;9.23;1.98;;;12.80;99.90;;;;;;5010708;28;20046;-66
2021/08/18 04:13:36;;;;;;;3.35;1.50;;;12.80;99.90;;;;;;5008440;28;20046;-65
2021/08/18 04:16:04;;;;;;;3.15;1.27;;;12.90;99.90;;;;;;5010298;28;20074;-70
2021/08/18 04:18:31;;;;;;;2.35;1.40;;;13.00;99.90;;;;;;5010397;28;20069;-65
2021/08/18 04:20:58;;;;;;;8.65;2.85;;;13.10;99.90;;;;;;5010533;28;20046;-67
2021/08/18 04:23:26;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5008430;28;20341;-70
2021/08/18 04:25:53;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;5010572;28;20076;-66
2021/08/18 04:28:20;;;;;;;3.33;2.33;;;13.30;99.90;;;;;;5010034;28;20073;-66
2021/08/18 04:30:47;;;;;;;2.10;1.88;;;13.40;99.90;;;;;;5010484;28;20054;-70
2021/08/18 04:33:14;;;;;;;4.32;2.58;;;13.50;99.90;;;;;;5009930;28;20046;-65
2021/08/18 04:35:41;;;;;;;1.90;1.75;;;13.60;99.90;;;;;;5008365;28;20062;-65
2021/08/18 04:38:08;;;;;;;4.70;2.40;;;13.70;99.90;;;;;;5010098;28;20042;-68
2021/08/18 04:40:35;;;;;;;1.77;1.63;;;13.70;99.90;;;;;;5009630;28;20077;-67
2021/08/18 04:43:02;;;;;;;4.53;2.90;;;13.80;99.90;;;;;;5010055;28;20108;-65
2021/08/18 04:45:29;;;;;;;4.40;2.53;;;13.80;99.90;;;;;;5008297;28;20487;-65
2021/08/18 04:47:57;;;;;;;2.05;1.70;;;13.90;99.90;;;;;;5011742;28;20056;-66
2021/08/18 04:50:25;;;;;;;3.35;1.40;;;13.90;99.90;;;;;;5013326;28;20070;-65
2021/08/18 04:52:52;;;;;;;2.13;1.92;;;13.90;99.90;;;;;;5013413;28;20422;-69
2021/08/18 04:55:20;;;;;;;2.35;1.73;;;13.90;99.90;;;;;;5011988;28;20415;-67
2021/08/18 04:57:47;;;;;;;3.67;1.70;;;14.10;99.90;;;;;;5012952;28;20088;-65
2021/08/18 05:00:17;;;;;;;1.90;1.75;;;14.10;99.90;;;;;;5013078;28;20069;-70
2021/08/18 05:02:45;;;;;;;2.40;1.58;;;14.20;99.90;;;;;;5011739;28;20050;-67
2021/08/18 05:05:13;;;;;;;1.90;1.70;;;14.20;99.90;;;;;;5013424;28;20048;-68
2021/08/18 05:07:40;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5011585;28;20494;-70
2021/08/18 05:10:07;;;;;;;1.75;1.65;;;14.40;99.90;;;;;;5013306;28;20519;-69
2021/08/18 05:12:34;;;;;;;2.30;1.73;;;14.50;99.90;;;;;;5012991;28;20137;-67
2021/08/18 05:15:02;;;;;;;2.95;2.20;;;14.50;99.90;;;;;;5013474;28;20140;-69
2021/08/18 05:17:28;;;;;;;2.85;1.58;;;14.60;99.90;;;;;;5011962;28;20050;-66
2021/08/18 05:19:55;;;;;;;2.10;1.92;;;14.60;99.90;;;;;;5013105;28;20073;-65
2021/08/18 05:22:23;;;;;;;3.60;1.85;;;14.70;99.90;;;;;;5012887;28;20057;-68
2021/08/18 05:24:50;;;;;;;2.92;1.50;;;14.70;99.90;;;;;;5012955;28;20149;-65
2021/08/18 05:27:16;;;;;;;2.88;1.20;;;14.70;99.90;;;;;;5011386;28;20108;-65
2021/08/18 05:29:47;;;;;;;;;;;14.60;99.90;;;;;;5012992;28;20049;-71
2021/08/18 05:32:14;;;;;;;1.63;1.10;;;14.60;99.90;;;;;;5012799;28;19960;-67
2021/08/18 05:34:42;;;;;;;3.33;1.85;;;14.60;99.90;;;;;;5012497;28;20050;-68
2021/08/18 05:37:09;;;;;;;2.35;1.50;;;14.50;99.90;;;;;;5012402;28;20076;-65
2021/08/18 05:39:36;;;;;;;3.22;1.80;;;14.50;99.90;;;;;;5010715;28;20077;-66
2021/08/18 05:42:03;;;;;;;2.80;1.38;;;14.60;99.90;;;;;;5012880;28;20476;-66
2021/08/18 05:44:30;;;;;;;1.92;1.23;;;14.60;99.90;;;;;;5012502;28;20083;-66
2021/08/18 05:46:56;;;;;;;3.20;1.70;;;14.70;99.90;;;;;;5012795;28;20050;-65
2021/08/18 05:49:23;;;;;;;1.42;1.33;;;14.80;99.90;;;;;;5011311;28;20141;-70
2021/08/18 05:51:51;;;;;;;2.92;1.45;;;14.90;99.90;;;;;;5012200;28;20070;-65
2021/08/18 05:54:18;;;;;;;2.75;1.58;;;15.00;99.90;;;;;;5012500;28;20053;-67
2021/08/18 05:56:45;;;;;;;1.40;1.20;;;15.00;99.90;;;;;;5012410;28;20507;-70
2021/08/18 05:59:12;;;;;;;1.33;1.10;;;15.10;99.90;;;;;;5012337;28;20488;-69
2021/08/18 06:01:39;;;;;;;1.55;1.27;;;15.20;99.90;;;;;;5011179;28;20129;-66
2021/08/18 06:04:06;;;;;;;1.35;1.00;;;15.30;99.90;;;;;;5012022;28;20056;-66
2021/08/18 06:06:33;;;;;;;1.42;1.33;;;15.50;99.90;;;;;;5011561;28;20046;-66
2021/08/18 06:09:00;;;;;;;2.47;1.55;;;15.70;99.90;;;;;;5011986;28;20100;-68
2021/08/18 06:11:27;;;;;;;2.17;1.63;;;15.80;99.90;;;;;;5010254;28;20126;-66
2021/08/18 06:13:54;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5011539;28;20431;-65
2021/08/18 06:16:21;;;;;;;1.85;1.60;;;15.90;99.90;;;;;;5011902;28;20078;-68
2021/08/18 06:18:48;;;;;;;4.05;1.88;;;15.90;99.90;;;;;;5011559;28;20114;-66
2021/08/18 06:21:15;;;;;;;2.17;1.98;;;15.90;99.90;;;;;;5011714;28;20447;-67
2021/08/18 06:23:44;;;;;;;2.08;1.80;;;15.90;99.90;;;;;;5009964;28;20475;-68
2021/08/18 06:26:11;;;;;;;7.10;2.53;;;15.80;99.90;;;;;;5011496;28;20092;-65
2021/08/18 06:28:38;;;;;;;3.42;2.33;;;15.80;99.90;;;;;;5011726;28;20141;-67
2021/08/18 06:31:04;;;;;;;2.03;1.60;;;15.80;99.90;;;;;;5011753;28;20085;-65
2021/08/18 06:33:31;;;;;;;3.30;1.77;;;15.90;99.90;;;;;;5009768;28;20453;-66
2021/08/18 06:36:00;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;5011012;28;20453;-67
2021/08/18 06:38:28;;;;;;;2.97;1.50;;;16.00;99.90;;;;;;5011421;28;20053;-66
2021/08/18 06:40:55;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5011357;28;20050;-65
2021/08/18 06:43:22;;;;;;;3.72;2.90;;;15.90;99.90;;;;;;5008345;28;20049;-68
2021/08/18 06:45:49;;;;;;;3.50;1.50;;;15.80;99.90;;;;;;5011182;28;20054;-68
2021/08/18 06:48:16;;;;;;;4.22;1.58;;;15.80;99.90;;;;;;5011120;28;20050;-67
2021/08/18 06:50:43;;;;;;;2.22;2.03;;;15.70;99.90;;;;;;5011456;28;20046;-68
2021/08/18 06:53:10;;;;;;;1.83;1.58;;;15.70;99.90;;;;;;5011126;28;20100;-66
2021/08/18 06:55:37;;;;;;;4.00;1.60;;;15.60;99.90;;;;;;5009590;28;20385;-67
2021/08/18 06:58:04;;;;;;;2.30;1.50;;;15.50;99.90;;;;;;5009711;28;20227;-66
2021/08/18 07:00:30;;;;;;;2.35;1.95;;;15.40;99.90;;;;;;5010848;28;20111;-65
2021/08/18 07:02:57;;;;;;;1.95;1.85;;;15.30;99.90;;;;;;5011201;28;20073;-67
2021/08/18 07:05:31;;;;;;;1.67;1.23;;;15.30;99.90;;;;;;5009741;28;20161;-68
2021/08/18 07:07:58;;;;;;;3.40;2.10;;;15.20;99.90;;;;;;5010912;28;20049;-65
2021/08/18 07:10:26;;;;;;;2.20;1.42;;;15.20;99.90;;;;;;5010570;28;20084;-66
2021/08/18 07:12:53;;;;;;;2.03;1.17;;;15.20;99.90;;;;;;5010979;28;20456;-67
2021/08/18 07:15:21;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5009253;28;20077;-66
2021/08/18 07:17:48;;;;;;;3.38;1.58;;;15.30;99.90;;;;;;5010735;28;20407;-66
2021/08/18 07:20:15;;;;;;;1.58;1.20;;;15.30;99.90;;;;;;5010898;28;20115;-66
2021/08/18 07:22:42;;;;;;;2.05;1.50;;;15.30;99.90;;;;;;5011136;28;20437;-65
2021/08/18 07:25:10;;;;;;;1.80;1.10;;;15.30;99.90;;;;;;5010962;28;20050;-68
2021/08/18 07:27:37;;;;;;;1.05;0.70;;;15.30;99.90;;;;;;5009472;28;20461;-67
2021/08/18 07:30:04;;;;;;;1.02;0.80;;;15.30;99.90;;;;;;5010888;28;20069;-67
2021/08/18 07:32:32;;;;;;;2.47;1.65;;;15.40;99.90;;;;;;5010547;28;20046;-66
2021/08/18 07:34:59;;;;;;;1.60;0.80;;;15.30;99.90;;;;;;5010807;28;20065;-68
2021/08/18 07:37:27;;;;;;;1.45;0.75;;;15.30;99.90;;;;;;5009234;28;20070;-66
2021/08/18 07:39:54;;;;;;;1.48;0.85;;;15.20;99.90;;;;;;5009357;28;20065;-70
2021/08/18 07:42:21;;;;;;;1.63;1.08;;;15.20;99.90;;;;;;5009579;28;20414;-66
2021/08/18 07:44:48;;;;;;;0.88;0.73;;;15.20;99.90;;;;;;5010502;28;20076;-66
2021/08/18 07:47:15;;;;;;;1.92;0.82;;;15.10;99.90;;;;;;5010681;28;20116;-65
2021/08/18 07:49:42;;;;;;;2.30;0.50;;;15.10;99.90;;;;;;5009300;28;20046;-69
2021/08/18 07:52:09;;;;;;;0.82;0.70;;;15.10;99.90;;;;;;5010502;28;20057;-67
2021/08/18 07:54:36;;;;;;;1.17;0.80;;;15.10;99.90;;;;;;5010540;28;20425;-68
2021/08/18 07:57:03;;;;;;;1.75;0.80;;;15.00;99.90;;;;;;5010533;28;20049;-68
2021/08/18 07:59:30;;;;;;;1.30;0.47;;;15.00;99.90;;;;;;5008528;28;20125;-66
2021/08/18 08:01:57;;;;;;;0.85;0.65;;;15.00;99.90;;;;;;5010265;28;20049;-65
2021/08/18 08:04:24;;;;;;;1.33;0.90;;;15.00;99.90;;;;;;5010338;28;20077;-68
2021/08/18 08:06:52;;;;;;;1.38;0.70;;;15.00;99.90;;;;;;5010139;28;20100;-66
2021/08/18 08:09:19;;;;;;;0.35;0.30;;;15.00;99.90;;;;;;5008904;28;20080;-66
2021/08/18 08:11:46;;;;;;;3.00;0.70;;;14.90;99.90;;;;;;5009994;28;20046;-65
2021/08/18 08:14:13;;;;;;;1.90;1.13;;;14.90;99.90;;;;;;5010136;28;20446;-68
2021/08/18 08:16:40;;;;;;;2.72;1.23;;;14.90;99.90;;;;;;5010175;28;20053;-66
2021/08/18 08:19:07;;;;;;;1.08;0.60;;;14.80;99.90;;;;;;5010198;28;20053;-66
2021/08/18 08:21:34;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5008793;28;20049;-65
2021/08/18 08:24:01;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;5013835;28;20408;-65
2021/08/18 08:26:28;;;;;;;2.42;0.40;;;14.60;99.90;;;;;;5013791;28;20089;-68
2021/08/18 08:28:55;;;;;;;4.18;0.70;;;14.50;99.90;;;;;;5014030;28;20054;-67
2021/08/18 08:31:22;;;;;;;0.93;0.50;;;14.50;99.90;;;;;;5012610;28;20107;-67
2021/08/18 08:33:49;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;5013981;28;20064;-65
2021/08/18 08:36:16;;;;;;;0.82;0.30;;;14.50;99.90;;;;;;5013869;28;20515;-65
2021/08/18 08:38:43;;;;;;;0.93;0.28;;;14.50;99.90;;;;;;5013750;28;20049;-68
2021/08/18 08:41:10;;;;;;;2.28;0.30;;;14.50;99.90;;;;;;5014078;28;20546;-65
2021/08/18 08:43:40;;;;;;;1.05;0.32;;;14.40;99.90;;;;;;5012055;28;20077;-65
2021/08/18 08:46:07;;;;;;;0.95;0.45;;;14.40;99.90;;;;;;5013409;28;20096;-68
2021/08/18 08:48:34;;;;;;;6.55;1.10;;;14.30;99.90;;;;;;5013621;28;20468;-66
2021/08/18 08:51:02;;;;;;;2.55;0.68;;;14.30;99.90;;;;;;5013527;28;20109;-65
2021/08/18 08:53:29;;;;;;;1.60;0.40;;;14.40;99.90;;;;;;5012231;28;20057;-66
2021/08/18 08:55:56;;;;;;;0.68;0.45;;;14.60;99.90;;;;;;5013760;28;20050;-65
2021/08/18 08:58:23;;;;;;;0.90;0.47;;;14.70;99.90;;;;;;5013427;28;20049;-66
2021/08/18 09:00:51;;;;;;;1.65;0.32;;;14.70;99.90;;;;;;5013580;28;20137;-65
2021/08/18 09:03:22;;;;;;;2.65;0.77;;;14.70;99.90;;;;;;5011628;28;20057;-67
2021/08/18 09:05:51;;;;;;;4.40;1.05;;;14.70;99.90;;;;;;5013645;28;20053;-65
2021/08/18 09:08:20;;;;;;;4.03;2.30;;;14.80;99.90;;;;;;5013425;28;20061;-70
2021/08/18 09:11:10;;;;;;;8.95;1.08;;;14.70;99.90;;;;;;5013219;28;20096;-65
2021/08/18 09:13:41;;;;;;;6.17;2.27;;;14.70;99.90;;;;;;5011943;28;20050;-69
2021/08/18 09:16:08;;;;;;;7.07;2.67;;;14.70;99.90;;;;;;5012974;28;20338;-66
2021/08/18 09:18:43;;;;;;;5.90;2.22;;;14.80;99.90;;;;;;5013141;28;20061;-67
2021/08/18 09:21:42;;;;;;;1.60;0.95;;;14.80;99.90;;;;;;5013166;28;20050;-65
2021/08/18 09:24:12;;;;;;;5.00;2.05;;;14.80;99.90;;;;;;5011826;28;20054;-67
2021/08/18 09:26:41;;;;;;;2.83;1.08;;;14.80;99.90;;;;;;5013133;28;20133;-66
2021/08/18 09:29:09;;;;;;;4.13;1.02;;;14.90;99.90;;;;;;5013408;28;20477;-67
2021/08/18 09:31:36;;;;;;;2.75;1.13;;;14.90;99.90;;;;;;5011507;28;20538;-66
2021/08/18 09:34:09;;;;;;;2.20;0.90;;;14.90;99.90;;;;;;5012573;28;20052;-67
2021/08/18 09:36:36;;;;;;;5.13;1.23;;;15.00;99.90;;;;;;5013146;28;20042;-66
2021/08/18 09:39:21;;;;;;;3.97;1.38;;;15.00;99.90;;;;;;5012702;28;20080;-66
2021/08/18 09:41:49;;;;;;;2.88;1.10;;;15.00;99.90;;;;;;5011816;28;20110;-67
2021/08/18 09:44:16;;;;;;;2.88;0.90;;;15.00;99.90;;;;;;5012846;28;20069;-66
2021/08/18 09:46:43;;;;;;;1.95;1.10;;;15.00;99.90;;;;;;5012444;28;20483;-66
2021/08/18 09:49:11;;;;;;;1.73;1.05;;;15.10;99.90;;;;;;5012414;28;20050;-66
2021/08/18 09:51:43;;;;;;;2.67;1.13;;;15.10;99.90;;;;;;5010923;28;20057;-65
2021/08/18 09:54:17;;;;;;;1.85;1.42;;;15.10;99.90;;;;;;5012383;28;20049;-66
2021/08/18 09:56:48;;;;;;;1.90;1.13;;;15.20;99.90;;;;;;5015789;28;20077;-68
2021/08/18 09:59:16;;;;;;;8.13;1.30;;;15.20;99.90;;;;;;5013711;28;20400;-68
2021/08/18 10:01:44;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;5010851;28;20562;-66
2021/08/18 10:04:12;;;;;;;3.28;1.17;;;15.20;99.90;;;;;;5012495;28;20046;-65
2021/08/18 10:06:39;;;;;;;3.25;1.60;;;15.20;99.90;;;;;;5012286;28;20225;-67
2021/08/18 10:09:06;;;;;;;1.73;1.33;;;15.20;99.90;;;;;;5012074;28;20050;-66
2021/08/18 10:11:33;;;;;;;3.30;1.50;;;15.20;99.90;;;;;;5010883;28;20069;-66
2021/08/18 10:14:00;;;;;;;4.43;2.10;;;15.20;99.90;;;;;;5012014;28;20104;-67
2021/08/18 10:16:27;;;;;;;2.45;1.25;;;15.30;99.90;;;;;;5012064;28;20077;-66
2021/08/18 10:18:55;;;;;;;2.65;1.75;;;15.30;99.90;;;;;;5012779;28;20157;-66
2021/08/18 10:21:28;;;;;;;2.88;1.40;;;15.40;99.90;;;;;;5010002;28;20053;-67
2021/08/18 10:23:59;;;;;;;3.38;2.03;;;15.40;99.90;;;;;;5011677;28;20383;-68
2021/08/18 10:26:35;;;;;;;2.90;0.90;;;15.40;99.90;;;;;;5012135;28;20046;-68
2021/08/18 10:29:09;;;;;;;2.38;1.48;;;15.40;99.90;;;;;;5011855;28;20050;-65
2021/08/18 10:31:51;;;;;;;3.55;1.50;;;15.60;99.90;;;;;;5010353;28;22574;-65
2021/08/18 10:34:33;;;;;;;3.70;1.80;;;15.70;99.90;;;;;;5012152;28;20053;-66
2021/08/18 10:37:06;;;;;;;3.83;1.52;;;15.80;99.90;;;;;;5012344;28;20067;-65
2021/08/18 10:39:43;;;;;;;3.45;1.50;;;16.00;99.90;;;;;;5009997;28;20057;-66
2021/08/18 10:42:12;;;;;;;2.92;1.80;;;16.10;99.90;;;;;;5011831;28;20062;-66
2021/08/18 10:44:43;;;;;;;4.47;1.50;;;16.20;99.90;;;;;;5010543;28;20092;-66
2021/08/18 10:47:27;;;;;;;2.92;1.67;;;16.30;99.90;;;;;;5011379;28;20318;-70
2021/08/18 10:50:00;;;;;;;2.38;1.20;;;16.40;99.90;;;;;;5010100;28;20069;-69
2021/08/18 10:52:30;;;;;;;3.00;1.55;;;16.50;99.90;;;;;;5011589;28;20443;-67
2021/08/18 10:55:07;;;;;;;2.50;1.52;;;16.70;99.90;;;;;;5011923;28;20103;-67
2021/08/18 10:57:38;;;;;;;3.78;3.40;;;16.70;99.90;;;;;;5008683;28;20053;-66
2021/08/18 11:00:09;;;;;;;2.75;2.42;;;16.80;99.90;;;;;;5011612;28;20045;-67
2021/08/18 11:02:52;;;;;;;4.00;2.10;;;16.90;99.90;;;;;;5011212;28;20054;-67
2021/08/18 11:05:24;;;;;;;2.45;1.58;;;16.90;99.90;;;;;;5010101;28;20455;-66
2021/08/18 11:08:03;;;;;;;5.32;1.67;;;16.90;99.90;;;;;;5011128;28;20045;-65
2021/08/18 11:10:39;;;;;;;2.15;1.52;;;16.90;99.90;;;;;;5011074;28;20108;-65
2021/08/18 11:13:11;;;;;;;3.85;2.17;;;16.90;99.90;;;;;;5011172;28;20096;-64
2021/08/18 11:15:43;;;;;;;3.65;1.88;;;16.80;99.90;;;;;;5009800;28;20497;-65
2021/08/18 11:18:10;;;;;;;6.57;1.83;;;16.80;99.90;;;;;;5010740;28;20077;-67
2021/08/18 11:20:37;;;;;;;3.55;1.50;;;16.80;99.90;;;;;;5010832;28;20069;-69
2021/08/18 11:23:07;;;;;;;1.95;1.65;;;16.80;99.90;;;;;;5010917;28;20057;-67
2021/08/18 11:25:44;;;;;;;2.05;1.48;;;16.80;99.90;;;;;;5009279;28;20103;-66
2021/08/18 11:28:20;;;;;;;3.40;1.13;;;16.80;99.90;;;;;;5011007;28;20061;-67
2021/08/18 11:31:00;;;;;;;2.42;1.05;;;16.90;99.90;;;;;;5010707;28;20441;-64
2021/08/18 11:33:29;;;;;;;2.33;0.95;;;16.90;99.90;;;;;;5009213;28;20045;-69
2021/08/18 11:35:56;;;;;;;3.60;2.03;;;17.00;99.90;;;;;;5010747;28;20125;-66
2021/08/18 11:38:23;;;;;;;2.10;1.23;;;17.10;99.90;;;;;;5010951;28;20073;-67
2021/08/18 11:40:52;;;;;;;1.90;1.10;;;17.30;99.90;;;;;;5010648;28;20050;-65
2021/08/18 11:43:36;;;;;;;1.92;1.35;;;17.60;99.90;;;;;;5009435;28;20145;-66
2021/08/18 11:46:03;;;;;;;3.63;2.67;;;17.90;99.90;;;;;;5010435;28;20085;-67
2021/08/18 11:48:31;;;;;;;2.85;0.88;;;18.00;99.90;;;;;;5010861;28;20133;-65
2021/08/18 11:50:59;;;;;;;1.80;1.50;;;18.20;99.90;;;;;;5010611;28;20420;-65
2021/08/18 11:53:27;;;;;;;3.50;1.20;;;18.60;99.90;;;;;;5009423;28;20046;-65
2021/08/18 11:55:58;;;;;;;4.57;1.17;;;18.90;99.90;;;;;;5011152;28;20487;-64
2021/08/18 11:58:33;;;;;;;1.35;1.02;;;19.10;99.90;;;;;;5014719;28;20041;-67
2021/08/18 12:01:04;;;;;;;2.50;0.95;;;19.30;99.90;;;;;;5014948;28;20325;-65
2021/08/18 12:03:32;;;;;;;2.00;1.33;;;19.40;99.90;;;;;;5012917;28;20160;-64
2021/08/18 12:06:05;;;;;;;1.60;0.95;;;19.30;99.90;;;;;;5014641;28;20054;-65
2021/08/18 12:08:38;;;;;;;3.65;1.17;;;19.40;99.90;;;;;;5014449;28;20057;-67
2021/08/18 12:11:06;;;;;;;11.23;2.38;;;19.50;99.90;;;;;;5014425;28;20046;-69
2021/08/18 12:13:51;;;;;;;2.40;0.80;;;19.40;99.90;;;;;;5012957;28;20078;-65
2021/08/18 12:16:30;;;;;;;2.65;0.85;;;19.50;99.90;;;;;;5014757;28;20049;-68
2021/08/18 12:19:36;;;;;;;0.80;0.70;;;19.50;99.90;;;;;;5014450;28;20046;-65
2021/08/18 12:22:25;;;;;;;3.88;0.98;;;19.60;99.90;;;;;;4970512;28;20071;-66
2021/08/18 12:25:07;;;;;;;5.28;1.23;;;19.70;99.90;;;;;;4972615;28;20078;-66
2021/08/18 12:27:34;;;;;;;4.07;1.20;;;19.70;99.90;;;;;;5001283;28;20057;-65
2021/08/18 12:30:09;;;;;;;2.40;0.80;;;19.70;99.90;;;;;;5014070;28;20050;-67
2021/08/18 12:32:37;;;;;;;2.30;0.90;;;19.80;99.90;;;;;;5014306;28;20415;-64
2021/08/18 12:35:09;;;;;;;2.90;0.93;;;19.90;99.90;;;;;;5013947;28;20085;-64
2021/08/18 12:37:39;;;;;;;1.23;0.70;;;19.90;99.90;;;;;;5011825;28;20111;-65
2021/08/18 12:40:07;;;;;;;1.05;0.65;;;19.90;99.90;;;;;;5013779;28;20484;-64
2021/08/18 12:42:41;;;;;;;4.22;1.20;;;20.10;99.90;;;;;;5013714;28;20050;-66
2021/08/18 12:45:23;;;;;;;1.55;0.68;;;20.30;99.90;;;;;;5013743;28;20046;-67
2021/08/18 12:47:53;;;;;;;0.90;0.63;;;20.40;99.90;;;;;;5012140;28;20104;-68
2021/08/18 12:50:32;;;;;;;3.22;0.98;;;20.40;99.90;;;;;;5013607;28;20444;-64
2021/08/18 12:53:00;;;;;;;3.00;1.23;;;20.50;99.90;;;;;;5013342;28;20153;-64
2021/08/18 12:55:27;;;;;;;2.38;0.70;;;20.50;99.90;;;;;;5012157;28;20457;-65
2021/08/18 12:57:54;;;;;;;2.72;0.85;;;20.60;99.90;;;;;;5014049;28;20437;-65