Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:13;;;;;;;3.50;2.05;;;;;;;-2.39;82.10;101991.84;5073184;28;20032;-65
2021/03/05 00:02:40;;;;;;;5.80;0.80;;;;;;;-2.27;82.12;102001.06;5055382;28;20051;-65
2021/03/05 00:05:07;;;;;;;5.35;0.93;;;;;;;-2.17;81.83;102004.22;5055363;28;20048;-65
2021/03/05 00:07:33;;;;;;;2.42;0.70;;;;;;;-2.20;81.30;102010.41;5072567;28;20029;-65
2021/03/05 00:09:58;;;;;;;5.60;0.93;;;;;;;-2.23;81.18;102013.09;5072997;28;20032;-65
2021/03/05 00:12:23;;;;;;;7.60;1.10;;;;;;;-2.32;80.59;102013.41;5072684;28;20074;-65
2021/03/05 00:14:49;;;;;;;2.57;0.80;;;;;;;-2.32;81.23;102013.41;5072845;28;20097;-65
2021/03/05 00:17:14;;;;;;;4.57;1.30;;;;;;;-2.34;81.20;102010.00;5055041;28;20044;-65
2021/03/05 00:19:40;;;;;;;3.60;0.90;;;;;;;-2.29;81.43;102023.78;5054973;28;20048;-65
2021/03/05 00:22:06;;;;;;;10.43;2.55;;;;;;;-2.25;81.37;102025.38;5072832;28;20301;-65
2021/03/05 00:24:32;;;;;;;4.22;1.58;;;;;;;-2.19;81.58;102024.34;5055129;28;20032;-65
2021/03/05 00:26:57;;;;;;;7.57;1.15;;;;;;;-2.25;81.91;102033.22;5072462;28;20036;-65
2021/03/05 00:29:23;;;;;;;5.17;1.03;;;;;;;-2.30;81.89;102032.53;5038434;28;20068;-67
2021/03/05 00:31:48;;;;;;;4.28;1.75;;;;;;;-2.41;81.67;102042.44;5055051;28;20360;-65
2021/03/05 00:34:13;;;;;;;6.67;1.30;;;;;;;-2.53;81.75;102041.06;5072480;28;20170;-65
2021/03/05 00:36:39;;;;;;;5.90;1.92;;;;;;;-2.60;82.28;102050.00;5072547;28;20024;-65
2021/03/05 00:39:04;;;;;;;16.20;2.07;;;;;;;-2.54;82.81;102049.84;5037907;28;20621;-65
2021/03/05 00:41:30;;;;;;;11.98;1.42;;;;;;;-2.58;82.85;102051.66;5054685;28;20367;-65
2021/03/05 00:43:55;;;;;;;7.03;1.90;;;;;;;-2.58;82.81;102054.28;5054681;28;20054;-65
2021/03/05 00:46:21;;;;;;;3.60;1.53;;;;;;;-2.66;82.92;102061.50;5054685;28;20416;-65
2021/03/05 00:48:46;;;;;;;8.13;2.50;;;;;;;-2.69;83.15;102061.63;5071797;28;20290;-65
2021/03/05 00:51:11;;;;;;;8.63;2.13;;;;;;;-2.74;82.98;102062.63;5054619;28;20072;-65
2021/03/05 00:53:37;;;;;;;6.53;1.20;;;;;;;-2.69;83.24;102061.63;5037837;28;20083;-65
2021/03/05 00:56:02;;;;;;;9.93;1.43;;;;;;;-2.73;83.41;102061.75;5072112;28;20037;-65
2021/03/05 00:58:31;;;;;;;11.95;2.45;;;;;;;-2.76;83.50;102060.94;5054068;28;20105;-65
2021/03/05 01:01:01;;;;;;;13.15;1.45;;;;;;;-2.80;83.81;102061.06;5054385;28;20036;-65
2021/03/05 01:03:26;;;;;;;10.23;2.10;;;;;;;-2.83;83.86;102067.25;5054339;28;20074;-65
2021/03/05 01:05:52;;;;;;;6.28;2.08;;;;;;;-2.89;83.52;102071.78;5054212;28;20044;-65
2021/03/05 01:08:17;;;;;;;5.13;1.77;;;;;;;-3.02;83.63;102074.75;5053920;28;20059;-65
2021/03/05 01:10:46;;;;;;;7.88;2.55;;;;;;;-3.04;84.09;102065.25;5053950;28;20037;-65
2021/03/05 01:13:12;;;;;;;9.35;1.88;;;;;;;-3.02;84.52;102074.75;5071824;28;20033;-65
2021/03/05 01:15:37;;;;;;;9.73;1.27;;;;;;;-3.00;84.46;102072.06;5071603;28;20024;-65
2021/03/05 01:18:03;;;;;;;3.23;1.60;;;;;;;-3.00;84.70;102074.69;5037207;28;20152;-64
2021/03/05 01:20:29;;;;;;;7.60;1.20;;;;;;;-2.94;84.56;102065.84;5053880;28;20298;-64
2021/03/05 01:22:55;;;;;;;15.60;2.15;;;;;;;-2.74;84.38;102068.72;5071645;28;20093;-64
2021/03/05 01:25:21;;;;;;;;;;;;;;;-2.88;83.80;102066.53;5071682;28;20101;-64
2021/03/05 01:27:47;;;;;;;14.73;2.25;;;;;;;-3.00;83.81;102075.56;5070566;28;20410;-65
2021/03/05 01:30:13;;;;;;;8.57;1.00;;;;;;;-3.10;83.98;102066.25;5071464;28;20037;-65
2021/03/05 01:32:39;;;;;;;13.63;1.25;;;;;;;-3.13;83.96;102063.72;5071384;28;20039;-65
2021/03/05 01:35:09;;;;;;;4.90;1.98;;;;;;;-3.10;84.70;102066.25;5053807;28;20476;-65
2021/03/05 01:37:34;;;;;;;5.80;1.52;;;;;;;-3.15;84.45;102062.91;5053558;28;20033;-65
2021/03/05 01:39:59;;;;;;;4.47;1.42;;;;;;;-3.24;84.05;102065.78;5053710;28;20441;-65
2021/03/05 01:42:25;;;;;;;7.73;1.67;;;;;;;-3.31;83.95;102072.06;5053767;28;20059;-65
2021/03/05 01:44:50;;;;;;;3.43;1.30;;;;;;;-3.33;84.17;102063.41;5053835;28;20293;-65
2021/03/05 01:47:16;;;;;;;5.88;1.30;;;;;;;-3.31;84.81;102066.84;5053527;28;20032;-65
2021/03/05 01:49:42;;;;;;;9.05;1.38;;;;;;;-3.33;84.75;102069.47;5063642;28;20469;-65
2021/03/05 01:52:07;;;;;;;6.23;1.37;;;;;;;-3.30;85.10;102079.00;5070299;28;20369;-65
2021/03/05 01:54:32;;;;;;;5.13;1.77;;;;;;;-3.29;85.02;102076.34;5071009;28;20382;-65
2021/03/05 01:56:58;;;;;;;9.32;2.25;;;;;;;-3.32;84.94;102081.66;5071215;28;20098;-65
2021/03/05 01:59:29;;;;;;;6.32;1.65;;;;;;;-3.35;85.23;102081.72;5070989;28;20098;-65
2021/03/05 02:02:05;;;;;;;4.32;1.23;;;;;;;-3.35;85.33;102080.88;5070071;28;20071;-65
2021/03/05 02:04:33;;;;;;;5.28;1.85;;;;;;;-3.36;85.47;102081.78;5053594;28;20107;-65
2021/03/05 02:06:58;;;;;;;5.22;1.42;;;;;;;-3.39;85.15;102087.94;5070845;28;20339;-65
2021/03/05 02:09:24;;;;;;;4.45;1.63;;;;;;;-3.50;84.72;102090.81;5069940;28;20039;-65
2021/03/05 02:11:49;;;;;;;5.82;1.33;;;;;;;-3.43;85.75;102084.53;5053281;28;20044;-65
2021/03/05 02:14:15;;;;;;;18.43;1.73;;;;;;;-3.24;86.21;102087.53;5053439;28;20032;-65
2021/03/05 02:17:08;;;;;;;9.25;1.40;;;;;;;-3.25;86.17;102090.19;5053304;28;20307;-66
2021/03/05 02:20:15;;;;;;;7.32;1.83;;;;;;;-3.16;85.68;102086.47;5070596;28;20029;-66
2021/03/05 02:23:18;;;;;;;10.23;1.83;;;;;;;-3.20;85.75;102080.47;5070877;28;20100;-65
2021/03/05 02:26:20;;;;;;;10.70;1.70;;;;;;;-3.26;85.60;102091.94;5069745;28;20054;-65
2021/03/05 02:28:45;;;;;;;18.52;2.13;;;;;;;-3.19;86.17;102087.41;5070522;28;20094;-65
2021/03/05 02:31:43;;;;;;;4.03;1.83;;;;;;;-3.26;85.84;102096.31;5070003;28;20464;-65
2021/03/05 02:34:16;;;;;;;5.68;1.27;;;;;;;-3.34;85.48;102096.50;5069733;28;20047;-65
2021/03/05 02:37:09;;;;;;;7.78;1.35;;;;;;;-3.20;86.25;102107.44;5070848;28;20028;-65
2021/03/05 02:39:59;;;;;;;10.13;1.50;;;;;;;-3.17;85.61;102101.28;5073043;28;20037;-65
2021/03/05 02:42:29;;;;;;;5.88;1.90;;;;;;;-3.27;85.29;102103.28;5074524;28;20029;-65
2021/03/05 02:45:14;;;;;;;8.95;1.30;;;;;;;-3.28;85.58;102104.19;5074563;28;20064;-65
2021/03/05 02:47:43;;;;;;;4.32;1.20;;;;;;;-3.26;85.57;102106.75;5074330;28;20037;-65
2021/03/05 02:50:09;;;;;;;6.30;1.20;;;;;;;-3.31;85.43;102108.63;5074335;28;20036;-65
2021/03/05 02:52:38;;;;;;;3.13;1.65;;;;;;;-3.20;85.82;102114.44;5074482;28;20071;-65
2021/03/05 02:55:05;;;;;;;9.25;2.65;;;;;;;-3.24;85.62;102107.56;5074233;28;20020;-65
2021/03/05 02:57:34;;;;;;;7.35;1.70;;;;;;;-3.30;85.68;102105.09;5074127;28;20138;-64
2021/03/05 03:00:04;;;;;;;6.35;2.22;;;;;;;-3.32;85.58;102107.78;5056617;28;20425;-64
2021/03/05 03:02:31;;;;;;;5.88;1.40;;;;;;;-3.25;86.55;102116.31;5074166;28;20131;-65
2021/03/05 03:04:57;;;;;;;9.18;1.63;;;;;;;-3.33;85.87;102116.50;5074075;28;20036;-65
2021/03/05 03:07:24;;;;;;;13.10;1.98;;;;;;;-3.34;86.38;102119.16;5073882;28;20037;-65
2021/03/05 03:09:49;;;;;;;7.88;1.70;;;;;;;-3.32;86.44;102115.63;5056274;28;20040;-65
2021/03/05 03:12:16;;;;;;;14.98;3.70;;;;;;;-3.30;86.69;102120.78;5056517;28;20440;-65
2021/03/05 03:14:44;;;;;;;5.13;1.30;;;;;;;-3.28;86.90;102114.66;5073898;28;20036;-65
2021/03/05 03:17:11;;;;;;;9.38;1.55;;;;;;;-3.22;86.52;102116.22;5073980;28;20818;-64
2021/03/05 03:19:38;;;;;;;8.73;2.42;;;;;;;-3.29;86.01;102123.38;5039326;28;20063;-64
2021/03/05 03:22:04;;;;;;;19.90;2.40;;;;;;;-3.22;86.21;102124.06;5056255;28;20068;-64
2021/03/05 03:24:34;;;;;;;9.50;2.78;;;;;;;-3.07;86.70;102133.25;5073873;28;20036;-65
2021/03/05 03:26:59;;;;;;;24.13;4.88;;;;;;;-3.28;85.30;102129.44;5073783;28;20101;-64
2021/03/05 03:29:25;;;;;;;14.00;3.03;;;;;;;-3.23;86.53;102127.56;5055945;28;20464;-64
2021/03/05 03:31:51;;;;;;;5.75;1.45;;;;;;;-3.26;86.05;102132.88;5056066;28;20036;-65
2021/03/05 03:34:16;;;;;;;4.78;2.00;;;;;;;-3.36;85.91;102131.41;5056240;28;20051;-65
2021/03/05 03:36:43;;;;;;;7.93;1.65;;;;;;;-3.44;85.29;102129.84;5073446;28;20033;-65
2021/03/05 03:39:09;;;;;;;4.47;1.65;;;;;;;-3.47;85.78;102142.97;5073385;28;20029;-65
2021/03/05 03:41:36;;;;;;;;;;;;;;;-3.47;86.11;102140.34;5056389;28;20143;-65
2021/03/05 03:44:03;;;;;;;7.10;1.80;;;;;;;-3.39;86.79;102145.41;5055878;28;20419;-65
2021/03/05 03:46:30;;;;;;;10.48;2.92;;;;;;;-3.47;86.46;102150.78;5073310;28;20029;-66
2021/03/05 03:49:02;;;;;;;8.88;1.63;;;;;;;-3.57;85.91;102154.53;5072932;28;20071;-65
2021/03/05 03:51:31;;;;;;;5.65;1.55;;;;;;;-3.49;86.53;102150.00;5072621;28;20051;-65
2021/03/05 03:53:57;;;;;;;11.07;2.92;;;;;;;-3.58;86.26;102157.16;5055629;28;20051;-66
2021/03/05 03:56:25;;;;;;;;;;;;;;;-3.63;86.48;102165.13;5056034;28;20068;-65
2021/03/05 03:58:54;;;;;;;10.32;1.90;;;;;;;-3.62;86.75;102167.69;5072901;28;19920;-66
2021/03/05 04:01:21;;;;;;;5.70;1.60;;;;;;;-3.58;86.88;102168.50;5055572;28;20181;-65
2021/03/05 04:03:50;;;;;;;7.35;1.90;;;;;;;-3.67;87.05;102180.00;5038763;28;20372;-66
2021/03/05 04:06:21;;;;;;;3.20;1.65;;;;;;;-3.58;87.20;102172.84;5073024;28;20084;-65
2021/03/05 04:08:48;;;;;;;11.93;1.80;;;;;;;-3.60;87.13;102175.50;5055159;28;20457;-65
2021/03/05 04:11:15;;;;;;;9.75;2.17;;;;;;;-3.52;86.79;102184.00;5073056;28;20089;-65
2021/03/05 04:13:41;;;;;;;;;;;;;;;-3.58;86.58;102186.78;5073316;28;20400;-65
2021/03/05 04:16:06;;;;;;;12.98;2.63;;;;;;;-3.65;86.45;102191.28;5072820;28;19939;-65
2021/03/05 04:18:33;;;;;;;4.88;1.70;;;;;;;-3.72;86.35;102199.25;5072497;28;20461;-65
2021/03/05 04:20:59;;;;;;;;;;;;;;;-3.86;86.03;102197.00;5073210;28;20052;-65
2021/03/05 04:23:25;;;;;;;6.10;2.25;;;;;;;-3.80;86.71;102193.38;5055024;28;19916;-65
2021/03/05 04:25:50;;;;;;;18.08;2.30;;;;;;;-3.80;86.41;102199.44;5055039;28;20535;-64
2021/03/05 04:28:15;;;;;;;10.30;2.23;;;;;;;-3.75;86.79;102202.81;5072227;28;20040;-65
2021/03/05 04:30:41;;;;;;;6.27;1.83;;;;;;;-3.77;86.64;102198.50;5072508;28;20599;-65
2021/03/05 04:33:06;;;;;;;8.43;2.25;;;;;;;-3.65;87.00;102208.69;5072426;28;20453;-64
2021/03/05 04:35:32;;;;;;;6.22;1.83;;;;;;;-3.62;87.07;102213.84;5072577;28;20453;-64
2021/03/05 04:37:57;;;;;;;8.20;1.93;;;;;;;-3.63;86.61;102215.59;5054538;28;20041;-64
2021/03/05 04:40:22;;;;;;;6.33;1.90;;;;;;;-3.49;87.37;102215.28;5072484;28;20285;-64
2021/03/05 04:42:47;;;;;;;8.73;2.33;;;;;;;-3.66;86.62;102217.41;5072336;28;20746;-64
2021/03/05 04:45:13;;;;;;;16.10;3.70;;;;;;;-3.51;87.19;102222.28;5054579;28;20767;-64
2021/03/05 04:47:38;;;;;;;7.15;1.98;;;;;;;-3.51;86.84;102216.19;5072003;28;20462;-64
2021/03/05 04:50:04;;;;;;;5.95;2.60;;;;;;;-3.55;86.84;102227.63;5072008;28;20913;-64
2021/03/05 04:52:30;;;;;;;8.52;2.67;;;;;;;-3.63;86.49;102228.66;5054619;28;20036;-64
2021/03/05 04:54:55;;;;;;;5.53;2.07;;;;;;;-3.68;86.41;102225.25;5054368;28;20044;-65
2021/03/05 04:57:20;;;;;;;4.60;2.15;;;;;;;-3.72;86.62;102228.84;5054468;28;20305;-64
2021/03/05 04:59:46;;;;;;;10.30;2.73;;;;;;;-3.84;85.97;102234.31;5071643;28;20467;-64
2021/03/05 05:02:11;;;;;;;8.88;3.95;;;;;;;-3.72;86.85;102238.41;5070904;28;20956;-65
2021/03/05 05:04:36;;;;;;;14.80;3.45;;;;;;;-3.77;86.51;102235.94;5054534;28;20055;-64
2021/03/05 05:07:02;;;;;;;10.23;2.75;;;;;;;-3.74;86.83;102235.00;5037691;28;20043;-64
2021/03/05 05:09:27;;;;;;;8.43;2.15;;;;;;;-3.77;86.40;102235.06;5071470;28;20046;-65
2021/03/05 05:11:52;;;;;;;12.88;3.15;;;;;;;-3.82;86.24;102238.66;5071788;28;20097;-65
2021/03/05 05:14:18;;;;;;;5.40;1.97;;;;;;;-3.71;86.53;102235.78;5071681;28;20424;-65
2021/03/05 05:16:43;;;;;;;17.93;4.20;;;;;;;-3.83;86.29;102236.91;5053967;28;20751;-65
2021/03/05 05:19:08;;;;;;;8.95;1.77;;;;;;;-3.71;86.51;102246.22;5053952;28;20588;-65
2021/03/05 05:21:34;;;;;;;8.70;2.60;;;;;;;-3.82;86.15;102246.47;5071636;28;20040;-65
2021/03/05 05:23:59;;;;;;;7.00;1.45;;;;;;;-3.86;86.16;102250.03;5054154;28;20040;-66
2021/03/05 05:26:25;;;;;;;7.75;2.15;;;;;;;-3.70;86.43;102253.19;5053951;28;20048;-64
2021/03/05 05:28:50;;;;;;;9.35;2.90;;;;;;;-3.78;85.99;102249.00;5071273;28;20377;-65
2021/03/05 05:31:16;;;;;;;38.10;2.50;;;;;;;-3.71;86.49;102250.59;5053690;28;20107;-65
2021/03/05 05:33:41;;;;;;;10.23;2.58;;;;;;;-3.76;86.02;102242.88;5071533;28;20036;-64
2021/03/05 05:36:07;;;;;;;8.45;2.33;;;;;;;-3.75;85.90;102238.50;5053500;28;20121;-65
2021/03/05 05:38:32;;;;;;;4.63;1.70;;;;;;;-3.64;86.31;102246.94;5071179;28;20044;-65
2021/03/05 05:41:01;;;;;;;2.78;1.55;;;;;;;-3.57;86.15;102243.31;5037298;28;20048;-66
2021/03/05 05:43:31;;;;;;;7.25;1.75;;;;;;;-3.65;85.23;102250.47;5053639;28;20407;-66
2021/03/05 05:46:07;;;;;;;9.95;2.20;;;;;;;-3.74;85.24;102242.84;5071020;28;20040;-66
2021/03/05 05:48:38;;;;;;;5.07;2.88;;;;;;;-3.67;85.83;102253.09;5054001;28;20040;-66
2021/03/05 05:51:13;;;;;;;3.17;1.83;;;;;;;-3.71;84.75;102251.44;5071275;28;20032;-66
2021/03/05 05:53:40;;;;;;;6.10;2.85;;;;;;;-3.79;84.67;102256.00;5053776;28;20106;-66
2021/03/05 05:56:06;;;;;;;8.15;2.10;;;;;;;-3.83;85.01;102252.56;5070065;28;20040;-65
2021/03/05 05:58:32;;;;;;;6.50;2.13;;;;;;;-3.87;84.67;102244.84;5070975;28;20115;-65
2021/03/05 06:00:57;;;;;;;;;;;;;;;-3.84;85.08;102248.25;5071645;28;20054;-65
2021/03/05 06:03:27;;;;;;;4.50;1.48;;;;;;;-3.95;84.88;102252.84;5071106;28;20356;-65
2021/03/05 06:05:52;;;;;;;5.40;1.90;;;;;;;-4.11;84.21;102259.28;5071095;28;20058;-65
2021/03/05 06:08:19;;;;;;;9.07;1.98;;;;;;;-4.06;85.80;102260.03;5069694;28;20408;-65
2021/03/05 06:10:44;;;;;;;9.65;2.63;;;;;;;-3.89;86.62;102263.13;5070897;28;20464;-65
2021/03/05 06:13:09;;;;;;;4.83;2.10;;;;;;;-3.69;86.67;102261.88;5071202;28;20048;-65
2021/03/05 06:15:35;;;;;;;2.80;1.60;;;;;;;-3.88;84.73;102259.66;5075222;28;20292;-65
2021/03/05 06:18:00;;;;;;;6.88;1.73;;;;;;;-4.16;83.71;102251.53;5074613;28;20618;-65
2021/03/05 06:20:43;;;;;;;6.50;2.53;;;;;;;-4.19;84.38;102254.22;5075136;28;20051;-65
2021/03/05 06:23:11;;;;;;;5.22;1.70;;;;;;;-4.26;83.96;102263.91;5074815;28;20133;-65
2021/03/05 06:25:37;;;;;;;10.00;2.80;;;;;;;-4.29;84.01;102278.75;5074004;28;20469;-65
2021/03/05 06:28:15;;;;;;;8.82;2.50;;;;;;;-4.29;84.79;102274.38;5074641;28;20113;-65
2021/03/05 06:30:40;;;;;;;4.38;2.33;;;;;;;-4.22;84.59;102274.28;5074094;28;20055;-65
2021/03/05 06:33:26;;;;;;;2.47;1.27;;;;;;;-4.15;85.07;102276.72;5074795;28;20393;-65
2021/03/05 06:35:52;;;;;;;5.63;2.30;;;;;;;-4.01;85.26;102284.28;5074815;28;20056;-65
2021/03/05 06:38:46;;;;;;;8.13;2.20;;;;;;;-3.85;85.56;102285.66;5073376;28;20461;-64
2021/03/05 06:41:28;;;;;;;7.35;2.10;;;;;;;-3.70;86.15;102281.91;5074749;28;20052;-64
2021/03/05 06:44:02;;;;;;;7.90;2.35;;;;;;;-3.57;86.73;102285.06;5073613;28;20067;-65
2021/03/05 06:46:29;;;;;;;7.95;2.80;;;;;;;-3.44;86.93;102290.91;5074523;28;20430;-65
2021/03/05 06:48:55;;;;;;;8.50;2.65;;;;;;;-3.36;87.15;102293.34;5073997;28;20147;-65
2021/03/05 06:51:21;;;;;;;7.03;2.50;;;;;;;-3.24;86.87;102303.50;5056962;28;20032;-65
2021/03/05 06:53:47;;;;;;;4.72;2.65;;;;;;;-3.12;86.96;102304.94;5074324;28;20044;-65
2021/03/05 06:56:26;;;;;;;5.63;3.10;;;;;;;-2.92;86.68;102310.56;5074279;28;20114;-65
2021/03/05 06:58:58;;;;;;;6.85;3.10;;;;;;;-2.80;86.40;102312.00;5039755;28;20032;-64
2021/03/05 07:01:23;;;;;;;5.53;2.63;;;;;;;-2.62;86.42;102313.31;5074311;28;20102;-64
2021/03/05 07:04:10;;;;;;;12.60;2.30;;;;;;;-2.22;86.71;102320.09;5056706;28;20040;-64
2021/03/05 07:06:35;;;;;;;7.30;2.75;;;;;;;-1.94;85.42;102317.59;5056781;28;20121;-65
2021/03/05 07:09:03;;;;;;;4.03;2.55;;;;;;;-1.58;87.02;102325.25;5039472;28;20362;-65
2021/03/05 07:11:35;;;;;;;7.55;3.55;;;;;;;-1.18;87.29;102331.91;5056703;28;20117;-65
2021/03/05 07:14:01;;;;;;;10.13;3.65;;;;;;;-0.94;85.68;102346.00;5074089;28;20404;-65
2021/03/05 07:16:36;;;;;;;8.63;3.53;;;;;;;-0.72;84.89;102348.78;5056432;28;20448;-65
2021/03/05 07:19:01;;;;;;;5.03;2.17;;;;;;;-0.35;85.50;102351.03;5056206;28;20044;-65
2021/03/05 07:21:27;;;;;;;5.83;2.37;;;;;;;-0.27;81.49;102349.00;5073802;28;20102;-65
2021/03/05 07:23:54;;;;;;;5.13;2.30;;;;;;;-0.07;78.62;102364.06;5073826;28;20040;-65
2021/03/05 07:26:19;;;;;;;5.57;2.72;;;;;;;0.07;76.94;102360.94;5072523;28;20045;-63
2021/03/05 07:28:48;;;;;;;7.03;2.07;;;;;;;-0.19;74.88;102367.09;5073733;28;20093;-63
2021/03/05 07:31:17;;;;;;;5.57;2.53;;;;;;;-0.16;74.71;102363.53;5055913;28;20134;-64
2021/03/05 07:33:48;;;;;;;6.30;2.90;;;;;;;0.09;73.73;102374.00;5039487;28;20035;-63
2021/03/05 07:36:15;;;;;;;7.32;2.42;;;;;;;0.38;73.45;102371.19;5073494;28;20047;-63
2021/03/05 07:38:46;;;;;;;8.60;3.03;;;;;;;0.75;72.54;102369.78;5073343;28;20032;-63
2021/03/05 07:41:12;;;;;;;6.55;2.95;;;;;;;1.02;71.08;102374.88;5073644;28;20032;-63
2021/03/05 07:43:37;;;;;;;6.18;2.10;;;;;;;1.27;68.40;102388.75;5056096;28;20365;-64
2021/03/05 07:46:03;;;;;;;8.98;2.58;;;;;;;1.59;67.97;102383.97;5055586;28;20116;-68
2021/03/05 07:48:28;;;;;;;8.47;2.03;;;;;;;1.95;67.01;102390.34;5073017;28;20080;-68
2021/03/05 07:50:58;;;;;;;4.07;2.40;;;;;;;2.31;66.26;102395.75;5055821;28;20071;-68
2021/03/05 07:53:24;;;;;;;8.15;2.33;;;;;;;2.45;64.22;102401.25;5073368;28;20278;-68
2021/03/05 07:55:49;;;;;;;6.27;2.10;;;;;;;2.72;64.03;102398.31;5055654;28;20036;-68
2021/03/05 07:58:44;;;;;;;5.70;1.97;;;;;;;2.90;62.58;102397.44;5073003;28;20040;-68
2021/03/05 08:01:09;;;;;;;7.22;1.60;;;;;;;2.89;60.88;102402.78;5055321;28;20050;-68
2021/03/05 08:03:54;;;;;;;5.00;2.00;;;;;;;3.42;59.72;102393.19;5073174;28;20044;-68
2021/03/05 08:06:29;;;;;;;7.40;2.40;;;;;;;4.01;58.13;102402.53;5072942;28;20079;-68
2021/03/05 08:09:12;;;;;;;7.50;2.05;;;;;;;3.66;59.23;102402.56;5072593;28;20040;-68
2021/03/05 08:11:39;;;;;;;5.32;1.77;;;;;;;4.07;56.43;102406.66;5072908;28;20047;-68
2021/03/05 08:14:37;;;;;;;6.25;2.20;;;;;;;4.09;57.60;102410.06;5055481;28;20042;-68
2021/03/05 08:17:32;;;;;;;5.20;1.95;;;;;;;4.37;55.30;102410.31;5017198;28;20055;-68
2021/03/05 08:19:57;;;;;;;4.03;2.10;;;;;;;5.13;53.70;102419.44;5072882;28;20364;-68
2021/03/05 08:22:23;;;;;;;9.67;2.10;;;;;;;5.13;53.70;102424.72;5072815;28;20044;-68
2021/03/05 08:24:49;;;;;;;4.03;2.13;;;;;;;5.49;52.82;102427.94;5072813;28;20121;-68
2021/03/05 08:27:35;;;;;;;3.95;1.80;;;;;;;5.53;50.55;102430.44;5072597;28;20037;-68
2021/03/05 08:30:05;;;;;;;4.93;1.80;;;;;;;5.44;52.30;102424.72;5072725;28;20052;-68
2021/03/05 08:32:31;;;;;;;4.25;1.77;;;;;;;6.14;50.51;102424.19;5054878;28;20040;-68
2021/03/05 08:34:57;;;;;;;5.10;1.53;;;;;;;6.74;46.36;102429.31;5055104;28;20570;-69
2021/03/05 08:37:30;;;;;;;3.65;1.65;;;;;;;5.87;49.05;102421.34;5054447;28;20079;-68
2021/03/05 08:40:29;;;;;;;3.92;1.45;;;;;;;6.80;48.40;102432.53;5072453;28;20044;-69
2021/03/05 08:42:57;;;;;;;7.53;1.77;;;;;;;7.07;45.42;102425.47;5001487;28;20075;-69
2021/03/05 08:45:23;;;;;;;2.92;1.63;;;;;;;7.07;45.11;102430.78;5072245;28;20070;-68
2021/03/05 08:47:57;;;;;;;4.90;1.98;;;;;;;7.46;44.12;102430.94;5037734;28;20031;-68
2021/03/05 08:50:31;;;;;;;5.43;1.73;;;;;;;6.86;45.39;102421.50;5072182;28;20346;-68
2021/03/05 08:53:03;;;;;;;7.30;1.83;;;;;;;7.34;44.50;102432.59;5072174;28;20033;-68
2021/03/05 08:55:32;;;;;;;4.47;2.20;;;;;;;7.35;43.80;102435.16;5054545;28;20086;-68
2021/03/05 08:57:58;;;;;;;6.28;1.38;;;;;;;7.53;43.34;102440.22;5037625;28;20040;-68
2021/03/05 09:00:30;;;;;;;2.45;1.50;;;;;;;8.39;42.20;102437.91;5054494;28;20027;-69
2021/03/05 09:03:11;;;;;;;5.97;1.42;;;;;;;8.16;41.01;102446.63;5054437;28;20055;-68
2021/03/05 09:05:39;;;;;;;3.47;1.73;;;;;;;8.46;41.44;102446.34;5071895;28;20036;-69
2021/03/05 09:08:06;;;;;;;7.85;1.70;;;;;;;8.55;40.68;102443.03;5054012;28;20560;-70
2021/03/05 09:10:51;;;;;;;5.53;2.08;;;;;;;8.57;40.46;102445.56;5037150;28;20650;-69
2021/03/05 09:13:22;;;;;;;6.78;1.98;;;;;;;7.88;42.42;102451.16;5054077;28;20036;-69
2021/03/05 09:15:54;;;;;;;3.00;1.85;;;;;;;8.93;40.78;102441.28;5054160;28;20052;-69
2021/03/05 09:18:23;;;;;;;4.32;1.83;;;;;;;8.82;41.99;102440.22;5071203;28;20478;-70
2021/03/05 09:20:57;;;;;;;4.07;1.60;;;;;;;8.14;42.83;102433.41;5054033;28;20457;-70
2021/03/05 09:23:53;;;;;;;6.60;2.28;;;;;;;7.86;44.96;102450.41;5071418;28;20037;-69
2021/03/05 09:26:19;;;;;;;;;;;;;;;8.34;44.00;102445.38;5058921;28;20044;-70
2021/03/05 09:28:45;;;;;;;;;;;;;;;8.07;44.11;102441.94;5053895;28;19978;-69
2021/03/05 09:31:15;;;;;;;3.92;2.10;;;;;;;8.49;43.40;102437.28;5071562;28;19912;-69
2021/03/05 09:33:43;;;;;;;4.30;2.05;;;;;;;8.53;42.17;102438.78;5053973;28;20036;-69
2021/03/05 09:36:16;;;;;;;5.55;2.17;;;;;;;8.41;42.81;102441.34;5053880;28;20074;-70
2021/03/05 09:38:44;;;;;;;2.92;1.60;;;;;;;8.63;43.21;102445.16;5071163;28;20406;-69
2021/03/05 09:41:22;;;;;;;4.25;1.50;;;;;;;9.14;42.00;102446.88;5071255;28;20033;-69
2021/03/05 09:44:01;;;;;;;4.07;1.60;;;;;;;9.12;41.18;102446.13;5037195;28;20094;-69
2021/03/05 09:46:31;;;;;;;1.85;1.35;;;;;;;8.83;40.42;102446.41;5071092;28;20094;-69
2021/03/05 09:48:58;;;;;;;4.03;1.60;;;;;;;8.76;40.64;102446.00;5056702;28;20040;-69
2021/03/05 09:51:24;;;;;;;;;;;;;;;9.00;39.42;102458.53;5071579;28;20051;-69
2021/03/05 09:53:54;;;;;;;3.40;2.15;;;;;;;8.92;39.34;102453.75;5053529;28;19913;-70
2021/03/05 09:56:21;;;;;;;2.60;1.13;;;;;;;8.99;39.39;102463.00;5070186;28;20028;-70
2021/03/05 09:59:01;;;;;;;4.03;1.25;;;;;;;9.25;39.13;102457.59;5053436;28;20029;-71
2021/03/05 10:01:28;;;;;;;1.45;1.20;;;;;;;8.44;40.44;102457.09;5070167;28;20079;-66
2021/03/05 10:03:55;;;;;;;5.38;1.67;;;;;;;8.21;41.09;102463.13;5071131;28;20127;-66
2021/03/05 10:06:21;;;;;;;4.00;1.20;;;;;;;8.23;41.22;102471.84;5069936;28;20048;-65
2021/03/05 10:08:46;;;;;;;2.78;1.67;;;;;;;8.24;40.77;102469.09;5069960;28;20054;-65
2021/03/05 10:11:13;;;;;;;3.57;1.10;;;;;;;9.13;38.38;102474.47;5069740;28;20068;-66
2021/03/05 10:13:43;;;;;;;4.05;1.63;;;;;;;9.18;37.34;102477.66;5053451;28;20040;-66
2021/03/05 10:16:13;;;;;;;3.63;1.70;;;;;;;9.15;38.35;102477.88;5070978;28;20047;-66
2021/03/05 10:18:40;;;;;;;3.20;1.73;;;;;;;8.99;38.14;102473.66;5052883;28;20052;-66
2021/03/05 10:21:13;;;;;;;2.83;1.50;;;;;;;9.87;37.11;102478.72;5053289;28;20040;-66
2021/03/05 10:23:39;;;;;;;2.72;1.23;;;;;;;9.84;33.92;102470.13;5070923;28;20040;-66
2021/03/05 10:26:15;;;;;;;1.50;0.80;;;;;;;9.54;34.80;102482.09;5070516;28;20032;-66
2021/03/05 10:28:41;;;;;;;3.35;1.38;;;;;;;8.63;36.18;102483.28;5070284;28;20047;-66
2021/03/05 10:31:07;;;;;;;0.97;0.70;;;;;;;9.40;33.08;102483.13;5052828;28;20052;-66
2021/03/05 10:33:42;;;;;;;8.98;0.80;;;;;;;9.61;32.88;102493.19;5070884;28;20450;-66
2021/03/05 10:36:10;;;;;;;2.08;1.30;;;;;;;10.54;33.28;102488.75;5070942;28;20432;-66
2021/03/05 10:38:36;;;;;;;3.83;0.95;;;;;;;10.76;30.52;102495.94;5070595;28;20042;-66
2021/03/05 10:41:03;;;;;;;2.30;0.80;;;;;;;10.63;31.28;102489.88;5069945;28;20037;-66
2021/03/05 10:43:29;;;;;;;1.83;0.90;;;;;;;10.55;30.86;102487.78;5069525;28;20492;-66
2021/03/05 10:45:54;;;;;;;3.00;1.33;;;;;;;11.13;30.36;102502.84;5068002;28;20033;-67
2021/03/05 10:48:20;;;;;;;2.67;0.80;;;;;;;9.82;29.84;102496.06;5067672;28;20294;-66
2021/03/05 10:50:45;;;;;;;1.10;0.50;;;;;;;10.44;31.02;102495.81;5069111;28;20036;-66
2021/03/05 10:53:10;;;;;;;2.40;1.17;;;;;;;10.96;30.24;102496.19;5070115;28;20035;-66
2021/03/05 10:55:36;;;;;;;1.47;0.63;;;;;;;9.66;31.09;102499.84;5053069;28;20070;-66
2021/03/05 10:58:02;;;;;;;3.03;0.70;;;;;;;10.09;30.08;102501.13;5052778;28;20117;-66
2021/03/05 11:00:27;;;;;;;1.38;0.50;;;;;;;10.81;30.07;102503.59;5072693;28;20041;-66
2021/03/05 11:02:53;;;;;;;5.63;0.73;;;;;;;10.73;29.22;102503.34;5074373;28;20111;-67
2021/03/05 11:05:18;;;;;;;1.10;0.70;;;;;;;10.72;28.89;102507.84;5040134;28;20051;-66
2021/03/05 11:07:44;;;;;;;1.40;0.60;;;;;;;10.80;27.77;102507.25;5039606;28;20040;-66
2021/03/05 11:10:10;;;;;;;1.55;0.70;;;;;;;10.00;28.76;102502.69;5056654;28;20075;-66
2021/03/05 11:12:35;;;;;;;0.70;0.50;;;;;;;10.99;28.78;102510.16;5056602;28;20036;-66
2021/03/05 11:15:03;;;;;;;2.13;0.40;;;;;;;10.53;28.92;102516.41;5074044;28;20048;-66
2021/03/05 11:17:28;;;;;;;1.42;0.60;;;;;;;10.81;26.58;102513.44;5073715;28;20033;-66
2021/03/05 11:19:55;;;;;;;1.80;0.60;;;;;;;11.21;26.95;102511.09;5073995;28;20035;-66
2021/03/05 11:22:20;;;;;;;1.60;0.50;;;;;;;10.60;26.91;102505.28;5056234;28;20040;-66
2021/03/05 11:24:46;;;;;;;2.00;0.70;;;;;;;10.72;28.15;102496.28;5054426;28;20062;-66
2021/03/05 11:27:11;;;;;;;1.63;0.83;;;;;;;10.80;26.46;102514.41;5054587;28;20189;-66
2021/03/05 11:29:37;;;;;;;1.83;0.87;;;;;;;11.25;26.67;102506.34;5071865;28;20113;-66
2021/03/05 11:32:02;;;;;;;2.90;0.90;;;;;;;11.11;26.61;102510.97;5072139;28;20340;-66
2021/03/05 11:34:28;;;;;;;5.80;1.57;;;;;;;11.34;26.71;102511.81;5054439;28;20127;-66
2021/03/05 11:36:53;;;;;;;2.40;0.93;;;;;;;10.74;25.46;102515.72;5072120;28;20036;-67