Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:27;;;;;;;8.43;4.00;;;;;;;;;;5080714;28;20524;-81
2023/06/27 00:03:53;;;;;;;7.67;3.87;;;;;;;;;;5083912;28;20445;-81
2023/06/27 00:06:20;;;;;;;7.20;4.23;;;;;;;;;;5073171;28;20995;-81
2023/06/27 00:08:47;;;;;;;8.63;3.67;;;;;;;;;;5084354;28;20502;-81
2023/06/27 00:11:13;;;;;;;9.70;3.63;;;;;;;;;;5073435;28;20475;-81
2023/06/27 00:13:41;;;;;;;9.50;3.53;;;;;;;;;;5061205;28;20433;-81
2023/06/27 00:16:12;;;;;;;12.87;3.93;;;;;;;;;;5071785;28;20525;-81
2023/06/27 00:18:39;;;;;;;12.50;4.50;;;;;;;;;;5076717;28;20973;-81
2023/06/27 00:21:05;;;;;;;17.20;5.00;;;;;;;;;;5085082;28;20833;-81
2023/06/27 00:23:34;;;;;;;9.90;4.30;;;;;;;;;;5074856;28;20455;-81
2023/06/27 00:26:00;;;;;;;12.67;4.40;;;;;;;;;;5074702;28;20467;-81
2023/06/27 00:28:26;;;;;;;5.33;3.93;;;;;;;;;;5093657;28;20458;-81
2023/06/27 00:30:53;;;;;;;11.50;4.00;;;;;;;;;;5090399;28;20456;-81
2023/06/27 00:33:21;;;;;;;12.00;3.70;;;;;;;;;;5077448;28;20447;-81
2023/06/27 00:35:48;;;;;;;6.53;4.50;;;;;;;;;;5075169;28;20478;-81
2023/06/27 00:38:14;;;;;;;14.07;5.10;;;;;;;;;;5076981;28;20438;-81
2023/06/27 00:40:41;;;;;;;11.60;4.43;;;;;;;;;;5076285;28;20455;-81
2023/06/27 00:43:07;;;;;;;12.63;4.40;;;;;;;;;;5075237;28;20435;-81
2023/06/27 00:45:33;;;;;;;10.47;4.03;;;;;;;;;;5080452;28;20497;-81
2023/06/27 00:48:01;;;;;;;8.70;4.77;;;;;;;;;;5072269;28;20466;-81
2023/06/27 00:50:30;;;;;;;13.03;4.87;;;;;;;;;;5074653;28;20512;-81
2023/06/27 00:52:57;;;;;;;8.27;3.33;;;;;;;;;;5079673;28;20454;-81
2023/06/27 00:55:23;;;;;;;7.13;4.20;;;;;;;;;;5072859;28;20442;-80
2023/06/27 00:57:50;;;;;;;9.63;4.20;;;;;;;;;;5078773;28;20478;-80
2023/06/27 01:00:17;;;;;;;9.20;3.73;;;;;;;;;;5078980;28;20476;-81
2023/06/27 01:02:45;;;;;;;7.73;3.17;;;;;;;;;;5076595;28;20455;-80
2023/06/27 01:05:13;;;;;;;13.20;5.13;;;;;;;;;;5077706;28;20456;-81
2023/06/27 01:07:41;;;;;;;9.13;3.77;;;;;;;;;;5078415;28;20453;-81
2023/06/27 01:10:11;;;;;;;11.23;3.47;;;;;;;;;;5079646;28;20474;-81
2023/06/27 01:12:44;;;;;;;6.83;3.60;;;;;;;;;;5085642;28;20446;-80
2023/06/27 01:15:10;;;;;;;10.83;3.20;;;;;;;;;;5075290;28;20445;-80
2023/06/27 01:17:37;;;;;;;9.00;3.90;;;;;;;;;;5072218;28;20481;-80
2023/06/27 01:22:48;;;;;;;9.57;3.60;;;;;;;;;;5080175;28;20818;-80
2023/06/27 01:25:15;;;;;;;14.23;4.83;;;;;;;;;;5082984;28;20462;-81
2023/06/27 01:27:42;;;;;;;10.17;4.07;;;;;;;;;;5079825;28;20438;-80
2023/06/27 01:30:09;;;;;;;14.40;4.53;;;;;;;;;;5087733;28;20463;-81
2023/06/27 01:32:40;;;;;;;14.23;4.83;;;;;;;;;;5076214;28;20438;-80
2023/06/27 01:35:08;;;;;;;8.80;4.37;;;;;;;;;;5071661;28;20438;-80
2023/06/27 01:37:36;;;;;;;11.07;4.27;;;;;;;;;;5076569;28;20503;-80
2023/06/27 01:40:07;;;;;;;8.83;3.70;;;;;;;;;;5078409;28;20988;-80
2023/06/27 01:42:36;;;;;;;7.27;3.53;;;;;;;;;;5081507;28;20504;-80
2023/06/27 01:45:03;;;;;;;6.73;3.87;;;;;;;;;;5081911;28;20475;-80
2023/06/27 01:47:30;;;;;;;7.17;3.60;;;;;;;;;;5086136;28;20432;-80
2023/06/27 01:49:56;;;;;;;7.33;4.23;;;;;;;;;;5087969;28;20461;-80
2023/06/27 01:52:23;;;;;;;4.93;3.03;;;;;;;;;;5078102;28;20466;-80
2023/06/27 01:54:49;;;;;;;11.40;3.90;;;;;;;;;;5083644;28;20432;-80
2023/06/27 01:57:15;;;;;;;9.87;3.73;;;;;;;;;;5085683;28;20461;-80
2023/06/27 01:59:43;;;;;;;10.50;3.80;;;;;;;;;;5081490;28;20425;-81
2023/06/27 02:02:09;;;;;;;12.10;4.20;;;;;;;;;;5076751;28;20447;-80
2023/06/27 02:04:36;;;;;;;15.20;4.70;;;;;;;;;;5077775;28;20430;-80
2023/06/27 02:07:02;;;;;;;8.50;4.93;;;;;;;;;;5085033;28;20531;-80
2023/06/27 02:09:29;;;;;;;12.30;3.93;;;;;;;;;;5076287;28;20436;-80
2023/06/27 02:11:55;;;;;;;10.90;4.20;;;;;;;;;;5076751;28;20478;-79
2023/06/27 02:14:21;;;;;;;7.33;4.33;;;;;;;;;;5078198;28;20932;-80
2023/06/27 02:16:49;;;;;;;10.50;4.90;;;;;;;;;;5074422;28;20470;-80
2023/06/27 02:19:16;;;;;;;5.77;3.47;;;;;;;;;;5075804;28;20433;-80
2023/06/27 02:21:42;;;;;;;7.10;4.87;;;;;;;;;;5079635;28;20532;-80
2023/06/27 02:24:08;;;;;;;4.50;3.87;;;;;;;;;;5079913;28;20443;-80
2023/06/27 02:26:35;;;;;;;9.60;4.50;;;;;;;;;;5076958;28;20988;-80
2023/06/27 02:29:01;;;;;;;5.80;4.40;;;;;;;;;;5081394;28;20470;-81
2023/06/27 02:31:27;;;;;;;15.60;4.93;;;;;;;;;;5073191;28;20601;-80
2023/06/27 02:33:55;;;;;;;6.63;4.30;;;;;;;;;;5073838;28;20983;-80
2023/06/27 02:36:22;;;;;;;5.80;4.17;;;;;;;;;;5076085;28;20471;-81
2023/06/27 02:38:49;;;;;;;4.63;3.80;;;;;;;;;;5074313;28;20455;-80
2023/06/27 02:41:15;;;;;;;5.93;4.03;;;;;;;;;;5079805;28;20816;-80
2023/06/27 02:43:42;;;;;;;5.30;3.60;;;;;;;;;;5077789;28;20436;-80
2023/06/27 02:46:08;;;;;;;10.50;4.63;;;;;;;;;;5083484;28;20474;-80
2023/06/27 02:48:35;;;;;;;10.67;4.53;;;;;;;;;;5079068;28;20469;-79
2023/06/27 02:51:03;;;;;;;10.70;3.67;;;;;;;;;;5073535;28;20475;-80
2023/06/27 02:53:29;;;;;;;6.07;3.40;;;;;;;;;;5072231;28;20462;-80
2023/06/27 02:55:57;;;;;;;7.07;3.90;;;;;;;;;;5072584;28;20470;-80
2023/06/27 02:58:24;;;;;;;6.47;4.63;;;;;;;;;;5089906;28;20458;-80
2023/06/27 03:00:50;;;;;;;5.10;3.83;;;;;;;;;;5078536;28;20480;-80
2023/06/27 03:03:17;;;;;;;7.83;3.93;;;;;;;;;;5073365;28;20474;-80
2023/06/27 03:05:43;;;;;;;13.97;4.23;;;;;;;;;;5080031;28;20467;-80
2023/06/27 03:08:11;;;;;;;9.33;4.43;;;;;;;;;;5079624;28;20565;-81
2023/06/27 03:10:37;;;;;;;10.77;4.10;;;;;;;;;;5083248;28;21007;-79
2023/06/27 03:13:03;;;;;;;10.80;4.80;;;;;;;;;;5074736;28;20455;-80
2023/06/27 03:15:30;;;;;;;9.07;4.00;;;;;;;;;;5081375;28;20478;-80
2023/06/27 03:17:57;;;;;;;9.20;4.70;;;;;;;;;;5069476;28;20493;-80
2023/06/27 03:20:23;;;;;;;6.53;4.47;;;;;;;;;;5074410;28;20881;-80
2023/06/27 03:22:49;;;;;;;11.13;4.17;;;;;;;;;;5077636;28;20466;-80
2023/06/27 03:25:17;;;;;;;10.17;4.37;;;;;;;;;;5077008;28;20471;-80
2023/06/27 03:27:43;;;;;;;8.27;3.80;;;;;;;;;;5085429;28;20486;-79
2023/06/27 03:30:10;;;;;;;9.33;5.57;;;;;;;;;;5084395;28;20980;-80
2023/06/27 03:32:37;;;;;;;8.60;4.20;;;;;;;;;;5083142;28;20451;-80
2023/06/27 03:35:03;;;;;;;8.50;4.10;;;;;;;;;;5080156;28;20870;-80
2023/06/27 03:37:30;;;;;;;7.63;4.27;;;;;;;;;;5080205;28;21004;-80
2023/06/27 03:39:57;;;;;;;5.87;4.23;;;;;;;;;;5074250;28;20463;-80
2023/06/27 03:42:24;;;;;;;4.40;4.00;;;;;;;;;;5072874;28;21379;-80
2023/06/27 03:44:51;;;;;;;7.63;4.70;;;;;;;;;;5069559;28;21002;-80
2023/06/27 03:47:17;;;;;;;8.20;5.03;;;;;;;;;;5082160;28;20478;-80
2023/06/27 03:49:44;;;;;;;7.80;4.00;;;;;;;;;;5076243;28;20451;-80
2023/06/27 03:52:10;;;;;;;7.63;4.20;;;;;;;;;;5074614;28;20859;-80
2023/06/27 03:54:37;;;;;;;7.50;4.90;;;;;;;;;;5076033;28;20477;-80
2023/06/27 03:57:03;;;;;;;12.50;5.10;;;;;;;;;;5078848;28;20466;-80
2023/06/27 03:59:32;;;;;;;5.33;4.17;;;;;;;;;;5064942;28;20964;-80
2023/06/27 04:01:59;;;;;;;6.03;4.50;;;;;;;;;;5074009;28;20482;-80
2023/06/27 04:04:25;;;;;;;7.97;5.30;;;;;;;;;;5086539;28;20455;-80
2023/06/27 04:06:51;;;;;;;12.40;5.60;;;;;;;;;;5074931;28;21004;-80
2023/06/27 04:09:18;;;;;;;6.67;4.47;;;;;;;;;;5086505;28;20453;-80
2023/06/27 04:11:44;;;;;;;10.23;5.67;;;;;;;;;;5080771;28;20533;-80
2023/06/27 04:14:11;;;;;;;7.87;5.00;;;;;;;;;;5083913;28;20469;-80
2023/06/27 04:16:38;;;;;;;8.03;4.93;;;;;;;;;;5079492;28;20478;-79
2023/06/27 04:19:05;;;;;;;9.77;4.90;;;;;;;;;;5080680;28;20968;-80
2023/06/27 04:21:31;;;;;;;8.07;4.97;;;;;;;;;;5072880;28;20486;-79
2023/06/27 04:23:59;;;;;;;8.83;5.17;;;;;;;;;;5070087;28;20460;-79
2023/06/27 04:26:25;;;;;;;7.57;5.10;;;;;;;;;;5081834;28;20470;-80
2023/06/27 04:28:52;;;;;;;8.77;4.90;;;;;;;;;;5074057;28;20478;-80
2023/06/27 04:31:18;;;;;;;7.53;5.43;;;;;;;;;;5074000;28;20554;-80
2023/06/27 04:33:47;;;;;;;7.63;5.87;;;;;;;;;;5080727;28;20834;-80
2023/06/27 04:36:15;;;;;;;6.00;5.27;;;;;;;;;;5074264;28;20467;-80
2023/06/27 04:38:44;;;;;;;6.90;5.07;;;;;;;;;;5079293;28;20466;-79
2023/06/27 04:41:11;;;;;;;12.93;6.73;;;;;;;;;;5076747;28;20478;-79
2023/06/27 04:43:39;;;;;;;8.23;5.50;;;;;;;;;;5073632;28;20466;-80
2023/06/27 04:46:06;;;;;;;6.03;4.60;;;;;;;;;;5074970;28;20544;-79
2023/06/27 04:48:32;;;;;;;13.87;5.77;;;;;;;;;;5074128;28;20468;-79
2023/06/27 04:51:01;;;;;;;8.43;5.13;;;;;;;;;;5075216;28;20482;-80
2023/06/27 04:53:28;;;;;;;9.97;6.23;;;;;;;;;;5078693;28;20450;-80
2023/06/27 04:55:55;;;;;;;7.50;5.40;;;;;;;;;;5073289;28;20474;-80
2023/06/27 04:58:22;;;;;;;6.50;4.43;;;;;;;;;;5078943;28;20991;-81
2023/06/27 05:00:51;;;;;;;6.37;5.20;;;;;;;;;;5082179;28;20470;-81
2023/06/27 05:03:18;;;;;;;8.20;5.50;;;;;;;;;;5084793;28;20451;-81
2023/06/27 05:05:45;;;;;;;7.57;4.43;;;;;;;;;;5070726;28;20885;-81
2023/06/27 05:08:12;;;;;;;7.30;5.77;;;;;;;;;;5082190;28;20491;-81
2023/06/27 05:10:39;;;;;;;10.50;5.53;;;;;;;;;;5080661;28;20471;-81
2023/06/27 05:13:07;;;;;;;8.33;4.60;;;;;;;;;;5077671;28;20455;-80
2023/06/27 05:15:33;;;;;;;8.80;5.00;;;;;;;;;;5083582;28;20470;-81
2023/06/27 05:18:15;;;;;;;8.17;5.20;;;;;;;;;;5080477;28;20462;-81
2023/06/27 05:20:41;;;;;;;8.33;5.67;;;;;;;;;;5080919;28;20494;-81
2023/06/27 05:23:07;;;;;;;8.83;4.90;;;;;;;;;;5079453;28;20960;-81
2023/06/27 05:25:35;;;;;;;7.13;4.70;;;;;;;;;;5089075;28;20470;-81
2023/06/27 05:28:02;;;;;;;9.00;4.90;;;;;;;;;;5079309;28;20471;-81
2023/06/27 05:30:29;;;;;;;8.30;4.90;;;;;;;;;;5085578;28;20462;-81
2023/06/27 05:32:55;;;;;;;7.33;5.70;;;;;;;;;;5077536;28;20458;-81
2023/06/27 05:35:22;;;;;;;7.33;6.00;;;;;;;;;;5077524;28;20478;-81
2023/06/27 05:37:48;;;;;;;10.37;4.97;;;;;;;;;;5079322;28;20484;-81
2023/06/27 05:40:15;;;;;;;9.33;5.40;;;;;;;;;;5063034;28;20883;-82
2023/06/27 05:42:43;;;;;;;14.60;6.33;;;;;;;;;;5063777;28;20466;-81
2023/06/27 05:45:10;;;;;;;10.37;4.70;;;;;;;;;;5076682;28;20560;-81
2023/06/27 05:47:36;;;;;;;7.47;5.50;;;;;;;;;;5072690;28;20487;-81
2023/06/27 05:50:03;;;;;;;8.67;4.83;;;;;;;;;;5088283;28;20458;-80
2023/06/27 05:52:30;;;;;;;9.67;4.73;;;;;;;;;;5082848;28;20462;-82
2023/06/27 05:54:56;;;;;;;10.87;4.13;;;;;;;;;;5080379;28;20591;-81
2023/06/27 05:57:23;;;;;;;7.10;4.23;;;;;;;;;;5079906;28;20839;-81
2023/06/27 05:59:51;;;;;;;6.90;4.13;;;;;;;;;;5075509;28;20424;-82
2023/06/27 06:02:17;;;;;;;7.03;4.20;;;;;;;;;;5085317;28;20414;-81
2023/06/27 06:04:44;;;;;;;5.90;3.83;;;;;;;;;;5083308;28;20466;-81
2023/06/27 06:07:11;;;;;;;9.23;4.10;;;;;;;;;;5089862;28;20488;-81
2023/06/27 06:09:37;;;;;;;5.67;3.80;;;;;;;;;;5078909;28;20534;-81
2023/06/27 06:12:04;;;;;;;6.47;4.10;;;;;;;;;;5080352;28;20428;-81
2023/06/27 06:14:30;;;;;;;7.17;4.83;;;;;;;;;;5085080;28;20906;-82
2023/06/27 06:16:58;;;;;;;8.13;4.33;;;;;;;;;;5092700;28;20448;-81
2023/06/27 06:19:24;;;;;;;3.40;3.10;;;;;;;;;;5082454;28;20435;-81
2023/06/27 06:21:51;;;;;;;6.97;4.20;;;;;;;;;;5082034;28;20449;-81
2023/06/27 06:24:17;;;;;;;8.50;3.90;;;;;;;;;;5084831;28;20423;-81
2023/06/27 06:26:43;;;;;;;7.93;3.50;;;;;;;;;;5078736;28;20489;-81
2023/06/27 06:29:13;;;;;;;7.57;4.10;;;;;;;;;;5081138;28;20470;-81
2023/06/27 06:31:39;;;;;;;5.87;3.30;;;;;;;;;;5084307;28;20891;-81
2023/06/27 06:34:07;;;;;;;4.50;3.60;;;;;;;;;;5095821;28;20428;-82
2023/06/27 06:36:33;;;;;;;9.50;4.07;;;;;;;;;;5092300;28;20449;-82
2023/06/27 06:39:00;;;;;;;5.57;3.37;;;;;;;;;;5089268;28;20466;-81
2023/06/27 06:41:26;;;;;;;9.67;3.70;;;;;;;;;;5084259;28;20469;-82
2023/06/27 06:43:53;;;;;;;4.40;3.30;;;;;;;;;;5083342;28;20446;-82
2023/06/27 06:46:19;;;;;;;5.57;3.30;;;;;;;;;;5082896;28;20471;-82
2023/06/27 06:48:46;;;;;;;6.03;3.57;;;;;;;;;;5089291;28;20535;-82
2023/06/27 06:51:14;;;;;;;4.17;2.90;;;;;;;;;;5086877;28;20464;-81
2023/06/27 06:53:40;;;;;;;5.37;2.70;;;;;;;;;;5087235;28;20520;-80
2023/06/27 06:56:06;;;;;;;6.50;4.10;;;;;;;;;;5086013;28;20496;-80
2023/06/27 06:58:33;;;;;;;7.20;3.43;;;;;;;;;;5089341;28;20986;-79
2023/06/27 07:00:59;;;;;;;9.33;3.63;;;;;;;;;;5082093;28;20493;-80
2023/06/27 07:03:26;;;;;;;7.87;3.43;;;;;;;;;;5083172;28;20442;-80
2023/06/27 07:05:52;;;;;;;8.07;3.90;;;;;;;;;;5078930;28;20474;-81
2023/06/27 07:08:20;;;;;;;6.97;3.30;;;;;;;;;;5075414;28;20489;-81
2023/06/27 07:10:47;;;;;;;4.37;2.87;;;;;;;;;;5079315;28;20462;-81
2023/06/27 07:13:13;;;;;;;6.30;2.93;;;;;;;;;;5087936;28;20454;-80
2023/06/27 07:15:40;;;;;;;6.37;3.23;;;;;;;;;;5079962;28;20471;-80
2023/06/27 07:18:08;;;;;;;6.70;2.60;;;;;;;;;;5091503;28;20476;-80
2023/06/27 07:20:35;;;;;;;4.57;2.60;;;;;;;;;;5082101;28;20473;-80
2023/06/27 07:23:01;;;;;;;8.23;3.50;;;;;;;;;;5084363;28;20454;-80
2023/06/27 07:25:29;;;;;;;6.20;2.67;;;;;;;;;;5079054;28;20477;-81
2023/06/27 07:27:56;;;;;;;5.07;2.20;;;;;;;;;;5087241;28;20482;-82
2023/06/27 07:30:22;;;;;;;4.53;2.30;;;;;;;;;;5087257;28;20470;-80
2023/06/27 07:32:49;;;;;;;2.50;2.17;;;;;;;;;;5076271;28;20901;-81
2023/06/27 07:35:15;;;;;;;6.30;2.40;;;;;;;;;;5076835;28;20493;-80
2023/06/27 07:37:42;;;;;;;3.23;2.30;;;;;;;;;;5088603;28;20964;-80
2023/06/27 07:40:10;;;;;;;10.70;2.97;;;;;;;;;;5077668;28;20467;-80
2023/06/27 07:42:37;;;;;;;6.17;2.30;;;;;;;;;;5079083;28;20486;-80
2023/06/27 07:45:04;;;;;;;9.73;2.30;;;;;;;;;;5076825;28;20463;-80
2023/06/27 07:47:30;;;;;;;5.60;2.10;;;;;;;;;;5082006;28;20497;-80
2023/06/27 07:49:57;;;;;;;5.03;2.13;;;;;;;;;;5075526;28;20991;-80
2023/06/27 07:52:23;;;;;;;5.37;2.30;;;;;;;;;;5077861;28;20459;-80
2023/06/27 07:54:49;;;;;;;11.03;2.70;;;;;;;;;;5079936;28;20458;-80
2023/06/27 07:57:16;;;;;;;9.57;2.07;;;;;;;;;;5080996;28;20470;-80
2023/06/27 07:59:44;;;;;;;3.13;1.97;;;;;;;;;;5093020;28;20469;-80
2023/06/27 08:02:10;;;;;;;3.50;2.23;;;;;;;;;;5089312;28;20533;-80
2023/06/27 08:04:37;;;;;;;7.50;1.93;;;;;;;;;;5084298;28;20445;-81
2023/06/27 08:07:03;;;;;;;3.93;2.00;;;;;;;;;;5085155;28;20455;-80
2023/06/27 08:09:30;;;;;;;4.50;2.20;;;;;;;;;;5087682;28;20577;-81
2023/06/27 08:11:56;;;;;;;4.63;2.20;;;;;;;;;;5073790;28;20529;-79
2023/06/27 08:14:23;;;;;;;8.60;1.93;;;;;;;;;;5090258;28;20443;-80
2023/06/27 08:16:51;;;;;;;6.63;2.57;;;;;;;;;;5084648;28;20466;-80
2023/06/27 08:19:17;;;;;;;3.00;1.97;;;;;;;;;;5082216;28;20449;-80
2023/06/27 08:21:44;;;;;;;1.90;1.60;;;;;;;;;;5076217;28;20507;-81
2023/06/27 08:24:11;;;;;;;1.73;1.47;;;;;;;;;;5073959;28;20458;-80
2023/06/27 08:26:37;;;;;;;4.83;2.37;;;;;;;;;;5081918;28;21014;-80
2023/06/27 08:29:03;;;;;;;5.03;2.33;;;;;;;;;;5082492;28;20495;-80
2023/06/27 08:31:30;;;;;;;3.43;1.97;;;;;;;;;;5078592;28;20478;-80
2023/06/27 08:33:58;;;;;;;4.77;1.50;;;;;;;;;;5075386;28;21006;-80
2023/06/27 08:36:24;;;;;;;2.03;1.73;;;;;;;;;;5084697;28;20482;-80
2023/06/27 08:38:50;;;;;;;2.70;2.10;;;;;;;;;;5088913;28;20843;-79
2023/06/27 08:41:17;;;;;;;4.80;1.63;;;;;;;;;;5077451;28;20463;-80
2023/06/27 08:43:44;;;;;;;4.30;2.00;;;;;;;;;;5079425;28;20936;-80
2023/06/27 08:46:10;;;;;;;6.43;1.80;;;;;;;;;;5076192;28;20844;-80
2023/06/27 08:48:38;;;;;;;6.00;2.70;;;;;;;;;;5078877;28;20487;-80
2023/06/27 08:51:07;;;;;;;5.70;2.40;;;;;;;;;;5071338;28;20479;-80
2023/06/27 08:53:36;;;;;;;5.10;2.17;;;;;;;;;;5087941;28;20932;-80
2023/06/27 08:56:06;;;;;;;7.70;2.57;;;;;;;;;;5085504;28;20474;-80
2023/06/27 08:58:37;;;;;;;4.93;1.70;;;;;;;;;;5070606;28;20511;-81
2023/06/27 09:01:04;;;;;;;4.47;2.23;;;;;;;;;;5075771;28;20475;-79
2023/06/27 09:03:30;;;;;;;6.60;2.50;;;;;;;;;;5079373;28;20435;-80
2023/06/27 09:05:57;;;;;;;5.93;2.10;;;;;;;;;;5086582;28;20475;-79
2023/06/27 09:08:25;;;;;;;16.07;2.87;;;;;;;;;;5077189;28;20495;-81
2023/06/27 09:10:53;;;;;;;5.43;2.40;;;;;;;;;;5080289;28;20470;-80
2023/06/27 09:13:20;;;;;;;4.77;2.00;;;;;;;;;;5075308;28;20459;-80
2023/06/27 09:15:47;;;;;;;3.77;2.20;;;;;;;;;;5080907;28;20478;-80
2023/06/27 09:18:14;;;;;;;3.20;1.73;;;;;;;;;;5089467;28;20469;-80
2023/06/27 09:20:40;;;;;;;6.47;3.33;;;;;;;;;;5072904;28;20475;-80
2023/06/27 09:23:07;;;;;;;6.77;1.93;;;;;;;;;;5079348;28;20451;-79
2023/06/27 09:25:35;;;;;;;5.40;1.77;;;;;;;;;;5079249;28;20465;-80
2023/06/27 09:28:13;;;;;;;3.33;1.57;;;;;;;;;;5079503;28;20489;-81
2023/06/27 09:30:40;;;;;;;4.67;1.60;;;;;;;;;;5068709;28;20470;-80
2023/06/27 09:33:06;;;;;;;5.30;1.80;;;;;;;;;;5083817;28;20456;-80
2023/06/27 09:35:32;;;;;;;3.77;1.43;;;;;;;;;;5082620;28;20471;-81
2023/06/27 09:38:05;;;;;;;7.20;1.40;;;;;;;;;;5086152;28;20459;-80
2023/06/27 09:40:35;;;;;;;3.90;1.87;;;;;;;;;;5072915;28;20474;-81
2023/06/27 09:43:05;;;;;;;6.50;2.70;;;;;;;;;;5086036;28;20437;-80
2023/06/27 09:45:31;;;;;;;8.30;2.07;;;;;;;;;;5078402;28;20474;-80
2023/06/27 09:47:59;;;;;;;4.20;1.83;;;;;;;;;;5087297;28;20478;-81
2023/06/27 09:50:26;;;;;;;5.47;1.80;;;;;;;;;;5078585;28;20927;-80
2023/06/27 09:52:52;;;;;;;4.80;1.83;;;;;;;;;;5073800;28;20497;-81
2023/06/27 09:55:19;;;;;;;5.80;1.70;;;;;;;;;;5073378;28;20471;-80
2023/06/27 09:57:45;;;;;;;7.40;1.83;;;;;;;;;;5064637;28;20521;-80
2023/06/27 10:00:14;;;;;;;6.40;2.10;;;;;;;;;;5075368;28;20462;-80
2023/06/27 10:02:41;;;;;;;7.33;2.10;;;;;;;;;;5085939;28;20446;-81
2023/06/27 10:05:09;;;;;;;5.73;1.70;;;;;;;;;;5085423;28;20498;-80
2023/06/27 10:07:35;;;;;;;3.10;1.83;;;;;;;;;;5077096;28;20972;-81
2023/06/27 10:10:02;;;;;;;4.13;1.90;;;;;;;;;;5086449;28;20462;-80
2023/06/27 10:12:29;;;;;;;4.20;1.53;;;;;;;;;;5086799;28;20439;-81
2023/06/27 10:14:56;;;;;;;10.57;2.27;;;;;;;;;;5090728;28;20817;-81
2023/06/27 10:17:23;;;;;;;2.83;1.40;;;;;;;;;;5080036;28;20459;-80
2023/06/27 10:19:50;;;;;;;2.50;1.50;;;;;;;;;;5082499;28;20450;-80
2023/06/27 10:22:17;;;;;;;2.20;1.10;;;;;;;;;;5086759;28;20524;-80
2023/06/27 10:24:45;;;;;;;5.23;2.20;;;;;;;;;;5094834;28;20966;-81
2023/06/27 10:27:13;;;;;;;4.30;1.50;;;;;;;;;;5086781;28;20470;-81
2023/06/27 10:29:40;;;;;;;3.13;1.40;;;;;;;;;;5082846;28;20485;-80
2023/06/27 10:32:08;;;;;;;4.23;1.50;;;;;;;;;;5088901;28;20890;-82
2023/06/27 10:34:41;;;;;;;3.83;1.20;;;;;;;;;;5079284;28;20455;-80
2023/06/27 10:37:10;;;;;;;2.93;1.60;;;;;;;;;;5081460;28;20442;-79
2023/06/27 10:39:38;;;;;;;6.50;1.40;;;;;;;;;;5084096;28;20526;-81
2023/06/27 10:42:05;;;;;;;2.63;1.40;;;;;;;;;;5082902;28;20447;-80
2023/06/27 10:44:32;;;;;;;3.10;1.50;;;;;;;;;;5090598;28;20453;-81
2023/06/27 10:47:17;;;;;;;6.37;1.90;;;;;;;;;;5081626;28;20500;-80
2023/06/27 10:49:50;;;;;;;7.83;1.53;;;;;;;;;;5086794;28;20504;-80
2023/06/27 10:52:20;;;;;;;5.57;1.80;;;;;;;;;;5082550;28;20446;-80
2023/06/27 10:54:48;;;;;;;5.50;2.27;;;;;;;;;;5092501;28;20449;-81
2023/06/27 10:57:16;;;;;;;5.20;1.80;;;;;;;;;;5084884;28;20462;-80
2023/06/27 10:59:45;;;;;;;5.03;1.37;;;;;;;;;;5084852;28;20892;-79
2023/06/27 11:02:12;;;;;;;3.30;1.33;;;;;;;;;;5087958;28;20473;-79
2023/06/27 11:04:41;;;;;;;5.03;1.67;;;;;;;;;;5093689;28;20452;-80
2023/06/27 11:07:10;;;;;;;5.77;1.50;;;;;;;;;;5080950;28;20458;-80
2023/06/27 11:09:37;;;;;;;7.40;2.47;;;;;;;;;;5082510;28;20561;-81
2023/06/27 11:12:11;;;;;;;2.70;1.40;;;;;;;;;;5084423;28;20495;-81
2023/06/27 11:14:40;;;;;;;1.60;1.10;;;;;;;;;;5079111;28;20443;-81
2023/06/27 11:17:06;;;;;;;3.30;1.20;;;;;;;;;;5079592;28;20453;-80
2023/06/27 11:19:33;;;;;;;5.43;1.17;;;;;;;;;;5079079;28;20929;-81
2023/06/27 11:22:00;;;;;;;4.30;1.03;;;;;;;;;;5077494;28;20458;-80
2023/06/27 11:24:35;;;;;;;4.63;1.00;;;;;;;;;;5076337;28;20459;-80
2023/06/27 11:27:03;;;;;;;3.30;1.30;;;;;;;;;;5065760;28;20971;-80
2023/06/27 11:29:30;;;;;;;2.53;0.90;;;;;;;;;;5088971;28;20505;-80
2023/06/27 11:31:56;;;;;;;2.67;1.50;;;;;;;;;;5085346;28;20470;-80
2023/06/27 11:34:22;;;;;;;4.30;1.43;;;;;;;;;;5086307;28;20836;-78
2023/06/27 11:36:49;;;;;;;3.20;1.70;;;;;;;;;;5072260;28;20467;-80
2023/06/27 11:39:16;;;;;;;1.93;1.00;;;;;;;;;;5086412;28;20447;-80
2023/06/27 11:41:44;;;;;;;6.07;1.37;;;;;;;;;;5079496;28;20466;-80
2023/06/27 11:44:13;;;;;;;3.47;1.03;;;;;;;;;;5084988;28;20458;-82
2023/06/27 11:46:47;;;;;;;2.10;0.97;;;;;;;;;;5076395;28;20823;-82
2023/06/27 11:49:13;;;;;;;4.10;1.23;;;;;;;;;;5088431;28;20487;-80
2023/06/27 11:51:40;;;;;;;2.90;1.50;;;;;;;;;;5084557;28;20466;-79
2023/06/27 11:54:09;;;;;;;4.17;1.00;;;;;;;;;;5083060;28;20450;-80
2023/06/27 11:56:37;;;;;;;3.90;1.07;;;;;;;;;;5069574;28;20886;-80
2023/06/27 11:59:06;;;;;;;4.73;2.10;;;;;;;;;;5071796;28;20459;-79
2023/06/27 12:01:33;;;;;;;2.30;0.83;;;;;;;;;;5074295;28;20475;-80
2023/06/27 12:04:00;;;;;;;3.93;1.33;;;;;;;;;;5075823;28;20646;-80
2023/06/27 12:06:28;;;;;;;1.87;0.90;;;;;;;;;;5070814;28;21064;-80
2023/06/27 12:08:54;;;;;;;2.90;1.20;;;;;;;;;;5078739;28;20494;-80
2023/06/27 12:11:26;;;;;;;1.70;1.00;;;;;;;;;;5081190;28;20473;-80
2023/06/27 12:13:53;;;;;;;1.80;1.37;;;;;;;;;;5083038;28;20829;-79
2023/06/27 12:16:27;;;;;;;4.00;0.93;;;;;;;;;;5072815;28;20542;-79
2023/06/27 12:18:53;;;;;;;5.73;1.37;;;;;;;;;;5091541;28;20470;-79
2023/06/27 12:21:20;;;;;;;3.50;1.40;;;;;;;;;;5086322;28;20984;-80
2023/06/27 12:23:46;;;;;;;2.43;1.20;;;;;;;;;;5082316;28;20461;-79
2023/06/27 12:26:13;;;;;;;3.43;1.20;;;;;;;;;;5076412;28;20980;-80
2023/06/27 12:28:54;;;;;;;2.60;1.20;;;;;;;;;;5072468;28;20478;-80
2023/06/27 12:31:22;;;;;;;3.80;1.37;;;;;;;;;;5081531;28;20471;-80
2023/06/27 12:33:51;;;;;;;4.17;1.30;;;;;;;;;;5089418;28;20451;-82
2023/06/27 12:36:18;;;;;;;6.30;1.50;;;;;;;;;;5078702;28;20478;-82
2023/06/27 12:38:45;;;;;;;4.00;1.13;;;;;;;;;;5070794;28;20470;-84
2023/06/27 12:41:11;;;;;;;2.17;1.00;;;;;;;;;;5081473;28;20477;-80
2023/06/27 12:43:37;;;;;;;1.50;0.80;;;;;;;;;;5082319;28;20442;-81
2023/06/27 12:46:04;;;;;;;1.73;1.63;;;;;;;;;;5081390;28;20477;-81
2023/06/27 12:48:32;;;;;;;4.10;1.27;;;;;;;;;;5081069;28;20557;-81
2023/06/27 12:51:01;;;;;;;2.00;1.10;;;;;;;;;;5060618;28;20987;-80
2023/06/27 12:53:27;;;;;;;3.27;1.20;;;;;;;;;;5078765;28;20453;-81
2023/06/27 12:55:53;;;;;;;3.87;0.93;;;;;;;;;;5084782;28;20489;-81
2023/06/27 12:58:20;;;;;;;3.20;1.10;;;;;;;;;;5072680;28;20485;-82
2023/06/27 13:00:46;;;;;;;3.57;1.17;;;;;;;;;;5076742;28;20471;-79
2023/06/27 13:03:14;;;;;;;5.37;1.20;;;;;;;;;;5080083;28;20944;-80
2023/06/27 13:05:41;;;;;;;9.43;1.43;;;;;;;;;;5078615;28;20474;-81
2023/06/27 13:08:08;;;;;;;4.63;1.40;;;;;;;;;;5072824;28;20486;-82
2023/06/27 13:10:35;;;;;;;2.07;1.67;;;;;;;;;;5078514;28;20477;-81
2023/06/27 13:13:02;;;;;;;2.77;1.37;;;;;;;;;;5073973;28;20435;-80
2023/06/27 13:15:28;;;;;;;3.80;1.20;;;;;;;;;;5080151;28;20704;-82
2023/06/27 13:17:55;;;;;;;9.30;1.53;;;;;;;;;;5073668;28;20469;-80
2023/06/27 13:20:25;;;;;;;9.83;1.27;;;;;;;;;;5083948;28;20466;-82
2023/06/27 13:22:51;;;;;;;5.43;1.23;;;;;;;;;;5076925;28;21007;-82
2023/06/27 13:25:20;;;;;;;4.07;1.20;;;;;;;;;;5089691;28;20474;-81
2023/06/27 13:27:47;;;;;;;2.60;1.40;;;;;;;;;;5077686;28;20515;-80
2023/06/27 13:30:14;;;;;;;5.37;1.50;;;;;;;;;;5077035;28;20473;-80
2023/06/27 13:32:40;;;;;;;4.30;1.40;;;;;;;;;;5089619;28;20965;-80
2023/06/27 13:35:06;;;;;;;6.40;1.20;;;;;;;;;;5075977;28;20540;-81
2023/06/27 13:37:33;;;;;;;2.47;1.37;;;;;;;;;;5076802;28;20470;-79
2023/06/27 13:39:59;;;;;;;4.23;2.10;;;;;;;;;;5079258;28;20470;-80
2023/06/27 13:42:27;;;;;;;1.43;1.10;;;;;;;;;;5091812;28;20494;-80
2023/06/27 13:44:54;;;;;;;5.40;1.43;;;;;;;;;;5081478;28;20543;-81
2023/06/27 13:47:21;;;;;;;4.60;1.23;;;;;;;;;;5077056;28;20467;-81
2023/06/27 13:49:47;;;;;;;4.23;2.23;;;;;;;;;;5086411;28;20480;-80
2023/06/27 13:52:14;;;;;;;6.60;1.40;;;;;;;;;;5085206;28;20443;-79
2023/06/27 13:54:41;;;;;;;3.80;0.90;;;;;;;;;;5081903;28;20473;-81
2023/06/27 13:57:09;;;;;;;4.30;1.30;;;;;;;;;;5089071;28;20454;-81
2023/06/27 13:59:38;;;;;;;3.30;1.40;;;;;;;;;;5086561;28;20448;-80
2023/06/27 14:02:04;;;;;;;1.57;1.13;;;;;;;;;;5090624;28;20446;-81
2023/06/27 14:04:30;;;;;;;3.17;1.40;;;;;;;;;;5087304;28;20461;-80
2023/06/27 14:06:57;;;;;;;8.13;1.33;;;;;;;;;;5079477;28;20471;-81
2023/06/27 14:09:24;;;;;;;2.90;1.00;;;;;;;;;;5084995;28;20489;-80
2023/06/27 14:11:51;;;;;;;3.80;1.03;;;;;;;;;;5084387;28;20471;-79
2023/06/27 14:14:19;;;;;;;2.33;1.23;;;;;;;;;;5090007;28;20453;-79
2023/06/27 14:16:47;;;;;;;5.43;1.30;;;;;;;;;;5078490;28;20486;-80
2023/06/27 14:19:14;;;;;;;3.93;1.30;;;;;;;;;;5089161;28;20827;-81
2023/06/27 14:21:40;;;;;;;6.23;1.43;;;;;;;;;;5078376;28;20473;-80
2023/06/27 14:24:07;;;;;;;2.17;1.73;;;;;;;;;;5080274;28;20968;-80
2023/06/27 14:26:35;;;;;;;4.53;1.77;;;;;;;;;;5080316;28;20466;-78
2023/06/27 14:29:02;;;;;;;5.13;1.33;;;;;;;;;;5081984;28;20462;-80
2023/06/27 14:31:29;;;;;;;5.83;2.00;;;;;;;;;;5079555;28;20477;-80
2023/06/27 14:33:56;;;;;;;4.50;1.60;;;;;;;;;;5090150;28;20812;-80
2023/06/27 14:36:23;;;;;;;5.13;1.73;;;;;;;;;;5083435;28;20475;-78
2023/06/27 14:38:50;;;;;;;5.73;1.90;;;;;;;;;;5081519;28;20463;-79
2023/06/27 14:41:17;;;;;;;1.97;1.33;;;;;;;;;;5092640;28;20473;-79
2023/06/27 14:43:43;;;;;;;4.80;1.13;;;;;;;;;;5081348;28;20454;-80