Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:04;;;;;;;8.95;1.70;;;13.00;99.90;;;11.60;100.00;100403.75;5049771;28;20037;-83
2022/11/08 00:04:30;;;;;;;5.30;1.38;;;12.90;99.90;;;11.57;100.00;100401.47;5048758;28;20029;-84
2022/11/08 00:15:09;;;;;;;8.20;1.75;;;12.90;99.90;;;11.62;100.00;100407.09;5048521;28;20028;-81
2022/11/08 00:17:35;;;;;;;6.13;1.67;;;12.90;99.90;;;11.61;100.00;100400.78;5048226;28;20114;-83
2022/11/08 00:20:01;;;;;;;4.78;1.60;;;13.00;99.90;;;11.62;100.00;100396.97;5048011;28;20056;-82
2022/11/08 00:22:30;;;;;;;5.72;1.70;;;12.90;99.90;;;11.64;100.00;100397.56;5048719;28;20029;-82
2022/11/08 00:24:56;;;;;;;6.80;1.75;;;12.90;99.90;;;11.63;100.00;100395.91;5048514;28;20029;-83
2022/11/08 00:27:24;;;;;;;7.30;1.65;;;12.90;99.90;;;11.60;100.00;100395.56;5048867;28;20025;-82
2022/11/08 00:29:49;;;;;;;6.82;1.60;;;12.90;99.90;;;11.54;100.00;100399.19;5048948;28;20041;-81
2022/11/08 00:32:22;;;;;;;7.07;1.92;;;12.90;99.90;;;11.52;100.00;100400.25;5048240;28;20055;-82
2022/11/08 00:34:48;;;;;;;7.18;1.65;;;12.80;99.90;;;11.47;100.00;100393.81;5048002;28;20029;-85
2022/11/08 00:37:17;;;;;;;7.85;1.80;;;12.80;99.90;;;11.40;100.00;100398.50;5048823;28;20111;-83
2022/11/08 00:39:43;;;;;;;6.50;1.90;;;12.80;99.90;;;11.29;100.00;100398.22;5049314;28;20033;-83
2022/11/08 00:42:09;;;;;;;5.50;1.65;;;12.60;99.90;;;11.19;100.00;100392.47;5052269;28;20032;-81
2022/11/08 00:44:35;;;;;;;6.93;1.75;;;12.50;99.90;;;11.07;100.00;100401.38;5033004;28;20051;-85
2022/11/08 00:47:01;;;;;;;6.85;1.75;;;12.40;99.90;;;10.95;100.00;100397.75;5049209;28;20041;-82
2022/11/08 00:49:29;;;;;;;6.78;1.80;;;12.30;99.90;;;10.93;100.00;100399.88;5050886;28;20041;-81
2022/11/08 00:51:55;;;;;;;8.52;2.00;;;12.20;99.90;;;10.86;100.00;100396.34;5056545;28;20033;-84
2022/11/08 00:54:22;;;;;;;5.70;1.70;;;12.20;99.90;;;10.90;100.00;100398.41;5053688;28;20109;-83
2022/11/08 00:56:49;;;;;;;7.35;2.25;;;12.20;99.90;;;10.88;100.00;100408.72;5052468;28;20029;-80
2022/11/08 00:59:18;;;;;;;6.80;1.75;;;12.20;99.90;;;10.97;100.00;100406.53;5052889;28;20033;-87
2022/11/08 01:01:44;;;;;;;8.88;1.98;;;12.20;99.90;;;11.00;100.00;100413.44;5053498;28;20079;-83
2022/11/08 01:04:13;;;;;;;7.18;1.83;;;12.30;99.90;;;11.00;100.00;100411.56;5053968;28;20029;-81
2022/11/08 01:06:40;;;;;;;10.43;2.30;;;12.30;99.90;;;11.16;100.00;100403.84;5052832;28;20060;-84
2022/11/08 01:09:06;;;;;;;8.70;1.92;;;12.40;99.90;;;11.30;100.00;100408.09;5049609;28;20052;-83
2022/11/08 01:11:33;;;;;;;5.18;1.88;;;12.50;99.90;;;11.34;100.00;100400.28;5050918;28;20504;-82
2022/11/08 01:14:00;;;;;;;4.00;1.40;;;12.60;99.90;;;11.37;100.00;100397.91;5050780;28;20033;-84
2022/11/08 01:16:31;;;;;;;7.67;1.50;;;12.60;99.90;;;11.31;100.00;100406.19;5051453;28;20051;-83
2022/11/08 01:18:58;;;;;;;5.13;1.60;;;12.60;99.90;;;11.27;100.00;100399.50;5048731;28;20025;-82
2022/11/08 01:21:25;;;;;;;7.80;2.00;;;12.50;99.90;;;11.35;100.00;100400.03;5047444;28;20026;-85
2022/11/08 01:23:52;;;;;;;8.23;1.77;;;12.60;99.90;;;11.24;100.00;100400.81;5049630;28;20025;-83
2022/11/08 01:26:23;;;;;;;6.20;2.00;;;12.60;99.90;;;11.20;100.00;100396.88;5049102;28;20259;-82
2022/11/08 01:28:49;;;;;;;7.28;1.83;;;12.50;99.90;;;11.15;100.00;100396.72;5048777;28;20029;-83
2022/11/08 01:31:25;;;;;;;4.65;1.58;;;12.50;99.90;;;11.14;100.00;100395.88;5048962;28;20061;-83
2022/11/08 01:33:51;;;;;;;5.13;1.70;;;12.40;99.90;;;11.04;100.00;100390.09;5053347;28;20038;-82
2022/11/08 01:36:21;;;;;;;6.80;1.98;;;12.40;99.90;;;10.94;100.00;100390.63;5053497;28;20032;-82
2022/11/08 01:38:47;;;;;;;7.53;1.73;;;12.30;99.90;;;10.89;100.00;100385.84;5052008;28;20247;-82
2022/11/08 01:41:15;;;;;;;7.45;1.58;;;12.20;99.90;;;10.94;100.00;100387.91;5051995;28;20123;-82
2022/11/08 01:43:53;;;;;;;5.60;1.58;;;12.20;99.90;;;10.90;100.00;100381.22;5052286;28;20461;-85
2022/11/08 01:46:45;;;;;;;6.90;1.77;;;12.20;99.90;;;10.82;100.00;100381.50;5052484;28;20721;-87
2022/11/08 01:49:42;;;;;;;7.03;1.83;;;12.10;99.90;;;10.76;100.00;100378.59;5049491;28;20040;-84
2022/11/08 01:52:26;;;;;;;6.53;2.05;;;12.10;99.90;;;10.71;100.00;100374.88;5053365;28;20100;-85
2022/11/08 01:54:57;;;;;;;7.00;1.90;;;12.00;99.90;;;10.69;100.00;100380.56;5054334;28;20029;-85
2022/11/08 01:57:32;;;;;;;6.93;1.67;;;12.00;99.90;;;10.60;100.00;100381.91;5052175;28;20091;-84
2022/11/08 02:00:04;;;;;;;8.68;2.28;;;11.90;99.90;;;10.46;100.00;100379.31;5052375;28;20065;-82
2022/11/08 02:02:36;;;;;;;8.52;1.80;;;11.80;99.90;;;10.28;100.00;100365.56;5055757;28;20037;-81
2022/11/08 02:05:23;;;;;;;8.93;2.05;;;11.60;99.90;;;10.12;100.00;100375.97;5038501;28;20040;-83
2022/11/08 02:07:52;;;;;;;7.30;2.17;;;11.40;99.90;;;9.99;100.00;100374.16;5054360;28;20516;-82
2022/11/08 02:10:22;;;;;;;5.78;1.73;;;11.40;99.90;;;10.01;100.00;100376.66;5053714;28;20035;-82
2022/11/08 02:12:48;;;;;;;8.52;1.80;;;11.30;99.90;;;9.97;100.00;100372.72;5053284;28;20092;-84
2022/11/08 02:15:16;;;;;;;7.65;2.05;;;11.30;99.90;;;9.95;100.00;100363.91;5051017;28;20056;-83
2022/11/08 02:17:42;;;;;;;9.95;2.15;;;11.30;99.90;;;9.93;100.00;100364.13;5051196;28;20065;-82
2022/11/08 02:20:09;;;;;;;6.60;1.83;;;11.30;99.90;;;9.87;100.00;100354.97;5032361;28;20068;-82
2022/11/08 02:22:47;;;;;;;7.97;2.10;;;11.20;99.90;;;9.85;100.00;100354.34;5051001;28;20481;-81
2022/11/08 02:25:13;;;;;;;4.85;1.83;;;11.20;99.90;;;9.83;100.00;100353.72;5052053;28;20029;-82
2022/11/08 02:27:39;;;;;;;6.82;1.95;;;11.20;99.90;;;9.81;100.00;100349.53;5050819;28;20040;-83
2022/11/08 02:30:05;;;;;;;8.95;2.20;;;11.20;99.90;;;9.88;100.00;100361.22;5050511;28;20170;-81
2022/11/08 02:32:39;;;;;;;8.30;2.13;;;11.20;99.90;;;9.84;100.00;100357.28;5050739;28;20075;-82
2022/11/08 02:35:13;;;;;;;7.07;2.40;;;11.20;99.90;;;9.76;100.00;100351.03;5050896;28;20658;-83
2022/11/08 02:37:39;;;;;;;6.07;1.95;;;11.10;99.90;;;9.67;100.00;100365.94;5051251;28;20033;-80
2022/11/08 02:40:06;;;;;;;7.45;2.20;;;11.10;99.90;;;9.60;100.00;100344.22;5050559;28;20140;-81
2022/11/08 02:42:32;;;;;;;8.23;2.08;;;11.00;99.90;;;9.44;100.00;100345.56;5051758;28;20078;-82
2022/11/08 02:44:58;;;;;;;8.27;2.03;;;10.80;99.90;;;9.25;100.00;100341.84;5053097;28;20029;-85
2022/11/08 02:47:23;;;;;;;8.38;2.60;;;10.70;99.90;;;9.06;100.00;100339.00;5054684;28;20097;-85
2022/11/08 02:49:50;;;;;;;7.82;2.53;;;10.50;99.90;;;8.84;100.00;100351.19;5056154;28;20033;-84
2022/11/08 02:52:15;;;;;;;9.60;2.75;;;10.30;99.90;;;8.73;100.00;100337.19;5054499;28;20033;-85
2022/11/08 02:54:41;;;;;;;5.82;2.30;;;10.20;99.90;;;8.69;100.00;100344.09;5057242;28;20094;-81
2022/11/08 02:57:07;;;;;;;8.10;2.60;;;10.10;99.90;;;8.78;100.00;100342.84;5054800;28;20041;-83
2022/11/08 02:59:33;;;;;;;7.90;2.28;;;10.10;99.90;;;8.86;100.00;100338.22;5035643;28;20106;-84
2022/11/08 03:01:59;;;;;;;7.55;2.63;;;10.10;99.90;;;8.88;100.00;100336.94;5052396;28;20032;-82
2022/11/08 03:04:24;;;;;;;6.43;2.25;;;10.20;99.90;;;8.79;100.00;100340.94;5055574;28;20035;-84
2022/11/08 03:06:50;;;;;;;6.30;2.00;;;10.10;99.90;;;8.71;100.00;100339.28;5060027;28;20057;-83
2022/11/08 03:09:16;;;;;;;8.18;2.72;;;10.10;99.90;;;8.63;100.00;100332.22;5057970;28;20067;-82
2022/11/08 03:11:42;;;;;;;7.57;2.22;;;10.00;99.90;;;8.62;100.00;100333.25;5059031;28;20029;-83
2022/11/08 03:14:07;;;;;;;7.35;2.35;;;10.00;99.90;;;8.77;100.00;100330.31;5056002;28;20062;-84
2022/11/08 03:16:33;;;;;;;9.00;2.47;;;10.00;99.90;;;8.85;100.00;100337.38;5054489;28;20080;-84
2022/11/08 03:18:59;;;;;;;10.98;2.78;;;10.10;99.90;;;8.96;100.00;100330.44;5051047;28;20044;-86
2022/11/08 03:21:25;;;;;;;6.93;2.05;;;10.20;99.90;;;9.09;100.00;100332.28;5053440;28;20025;-84
2022/11/08 03:23:51;;;;;;;12.88;2.80;;;10.40;99.90;;;9.23;100.00;100338.50;5052342;28;20538;-85
2022/11/08 03:26:17;;;;;;;9.50;2.90;;;10.50;99.90;;;9.32;100.00;100337.25;5033947;28;20033;-82
2022/11/08 03:28:42;;;;;;;6.78;2.58;;;10.60;99.90;;;9.36;100.00;100332.19;5053177;28;20052;-83
2022/11/08 03:31:08;;;;;;;6.65;2.45;;;10.70;99.90;;;9.38;100.00;100329.25;5054463;28;20416;-87
2022/11/08 03:33:34;;;;;;;5.50;2.42;;;10.70;99.90;;;9.33;100.00;100330.75;5055326;28;20033;-83
2022/11/08 03:36:00;;;;;;;6.63;2.45;;;10.70;99.90;;;9.33;100.00;100327.16;5052876;28;20619;-83
2022/11/08 03:38:26;;;;;;;7.43;2.13;;;10.70;99.90;;;9.33;100.00;100338.06;5052368;28;20040;-84
2022/11/08 03:40:51;;;;;;;5.53;2.20;;;10.70;99.90;;;9.26;100.00;100332.63;5051761;28;20029;-84
2022/11/08 03:43:17;;;;;;;6.78;2.35;;;10.60;99.90;;;9.24;100.00;100328.47;5050988;28;20238;-82
2022/11/08 03:45:45;;;;;;;8.13;2.50;;;10.60;99.90;;;9.23;100.00;100338.50;5053010;28;20037;-83
2022/11/08 03:48:11;;;;;;;10.07;3.05;;;10.60;99.90;;;9.17;100.00;100339.38;5052852;28;20400;-84
2022/11/08 03:50:36;;;;;;;6.88;2.30;;;10.50;99.90;;;9.04;100.00;100327.50;5054353;28;20056;-83
2022/11/08 03:53:03;;;;;;;10.13;3.03;;;10.50;99.90;;;9.03;100.00;100334.00;5052644;28;20266;-82
2022/11/08 03:55:29;;;;;;;6.75;2.20;;;10.40;99.90;;;8.99;100.00;100331.91;5051420;28;20048;-84
2022/11/08 03:57:56;;;;;;;7.75;2.40;;;10.40;99.90;;;9.02;100.00;100336.91;5054931;28;20037;-85
2022/11/08 04:00:26;;;;;;;8.27;2.10;;;10.40;99.90;;;9.01;100.00;100333.34;5052163;28;20040;-82
2022/11/08 04:02:54;;;;;;;6.88;2.13;;;10.40;99.90;;;9.01;100.00;100330.63;5051402;28;20025;-84
2022/11/08 04:05:20;;;;;;;7.13;2.00;;;10.40;99.90;;;8.99;100.00;100337.34;5052046;28;20052;-84
2022/11/08 04:07:46;;;;;;;4.60;2.00;;;10.30;99.90;;;8.97;100.00;100326.66;5051942;28;20430;-83
2022/11/08 04:10:12;;;;;;;6.57;2.20;;;10.40;99.90;;;8.96;100.00;100327.72;5052189;28;20085;-83
2022/11/08 04:15:29;;;;;;;7.72;3.08;;;10.30;99.90;;;8.84;100.00;100324.00;5055501;28;20029;-83
2022/11/08 04:23:31;;;;;;;6.40;2.55;;;10.20;99.90;;;8.91;100.00;100313.94;5048292;28;20039;-79
2022/11/08 04:26:00;;;;;;;6.35;2.03;;;10.30;99.90;;;8.87;100.00;100301.81;5048508;28;20039;-77
2022/11/08 04:28:33;;;;;;;7.80;2.55;;;10.30;99.90;;;9.03;100.00;100322.25;5048518;28;20033;-77
2022/11/08 04:31:12;;;;;;;8.40;2.10;;;10.30;99.90;;;8.99;100.00;100326.47;5048351;28;20037;-77
2022/11/08 04:33:39;;;;;;;8.82;2.35;;;10.40;99.90;;;8.97;100.00;100318.50;5047797;28;20493;-77
2022/11/08 04:36:15;;;;;;;7.90;2.33;;;10.30;99.90;;;9.00;100.00;100325.41;5048054;28;20029;-76
2022/11/08 04:38:41;;;;;;;5.53;1.90;;;10.30;99.90;;;8.97;100.00;100321.22;5048244;28;20489;-77
2022/11/08 04:41:15;;;;;;;8.50;2.10;;;10.30;99.90;;;8.90;100.00;100321.28;5029969;28;20041;-76
2022/11/08 04:43:42;;;;;;;8.25;2.08;;;10.30;99.90;;;8.94;100.00;100316.22;5048679;28;20059;-76
2022/11/08 04:46:18;;;;;;;6.88;2.33;;;10.30;99.90;;;8.96;100.00;100316.84;5053744;28;20389;-82
2022/11/08 04:48:45;;;;;;;5.90;1.80;;;10.30;99.90;;;8.94;100.00;100309.97;5049002;28;20036;-79
2022/11/08 04:51:16;;;;;;;8.38;2.10;;;10.30;99.90;;;8.92;100.00;100312.88;5055136;28;20037;-78
2022/11/08 04:53:42;;;;;;;7.13;2.50;;;10.30;99.90;;;8.94;100.00;100312.69;5053603;28;20091;-77
2022/11/08 04:56:12;;;;;;;6.18;1.98;;;10.30;99.90;;;8.96;100.00;100314.13;5037959;28;20041;-79
2022/11/08 04:58:45;;;;;;;8.95;2.33;;;10.30;99.90;;;8.95;100.00;100315.16;5055378;28;20061;-80
2022/11/08 05:01:14;;;;;;;6.18;2.10;;;10.30;99.90;;;8.99;100.00;100315.59;5065651;28;20035;-78
2022/11/08 05:03:41;;;;;;;5.50;2.00;;;10.30;99.90;;;8.97;100.00;100306.81;5052897;28;20040;-77
2022/11/08 05:06:11;;;;;;;7.53;2.33;;;10.40;99.90;;;9.07;100.00;100312.63;5055496;28;20040;-78
2022/11/08 05:08:38;;;;;;;7.93;2.83;;;10.40;99.90;;;9.04;100.00;100311.19;5057397;28;20136;-78
2022/11/08 05:11:08;;;;;;;7.82;2.20;;;10.40;99.90;;;8.94;100.00;100302.63;5058452;28;20025;-78
2022/11/08 05:13:34;;;;;;;6.00;2.25;;;10.40;99.90;;;8.99;100.00;100300.06;5057594;28;20058;-80
2022/11/08 05:16:07;;;;;;;5.68;1.90;;;10.30;99.90;;;9.06;100.00;100302.78;5060221;28;20047;-78
2022/11/08 05:18:34;;;;;;;7.10;2.30;;;10.40;99.90;;;9.09;100.00;100306.97;5059088;28;20032;-79
2022/11/08 05:23:48;;;;;;;8.35;2.40;;;10.50;99.90;;;9.07;100.00;100291.69;5059418;28;20025;-79
2022/11/08 05:26:16;;;;;;;5.63;1.77;;;10.50;99.90;;;9.01;100.00;100297.16;5058916;28;20024;-78
2022/11/08 05:28:42;;;;;;;8.38;2.50;;;10.40;99.90;;;8.99;100.00;100288.38;5062471;28;20477;-80
2022/11/08 05:31:08;;;;;;;8.75;2.90;;;10.30;99.90;;;8.94;100.00;100293.63;5057378;28;20135;-77
2022/11/08 05:33:35;;;;;;;6.28;2.30;;;10.30;99.90;;;8.87;100.00;100291.75;5057087;28;20077;-77
2022/11/08 05:36:07;;;;;;;7.88;2.10;;;10.30;99.90;;;8.88;100.00;100300.75;5059479;28;20036;-77
2022/11/08 05:38:33;;;;;;;5.35;2.00;;;10.20;99.90;;;8.85;100.00;100288.41;5061873;28;20039;-78
2022/11/08 05:41:16;;;;;;;5.18;1.80;;;10.20;99.90;;;8.88;100.00;100285.25;5070107;28;20029;-78
2022/11/08 05:43:45;;;;;;;7.57;1.90;;;10.20;99.90;;;8.96;100.00;100286.09;5070543;28;20032;-79
2022/11/08 05:46:11;;;;;;;8.80;2.20;;;10.30;99.90;;;8.96;100.00;100277.94;5070690;28;20060;-78
2022/11/08 05:48:37;;;;;;;10.38;2.20;;;10.30;99.90;;;8.93;100.00;100281.91;5070416;28;20062;-77
2022/11/08 05:51:03;;;;;;;7.72;2.50;;;10.30;99.90;;;8.93;100.00;100281.91;5052693;28;20313;-78
2022/11/08 05:53:29;;;;;;;10.00;2.53;;;10.20;99.90;;;8.80;100.00;100276.53;5052292;28;20029;-77
2022/11/08 05:56:01;;;;;;;6.88;2.20;;;10.20;99.90;;;8.79;100.00;100270.22;5048122;28;20059;-78
2022/11/08 05:58:29;;;;;;;8.55;2.75;;;10.10;99.90;;;8.71;100.00;100271.28;5050017;28;20041;-77
2022/11/08 06:01:12;;;;;;;6.80;2.63;;;10.10;99.90;;;8.62;100.00;100275.31;5050080;28;20123;-77
2022/11/08 06:03:39;;;;;;;11.60;2.90;;;10.00;99.90;;;8.52;100.00;100275.75;5064891;28;20080;-77
2022/11/08 06:06:11;;;;;;;9.60;3.03;;;9.90;99.90;;;8.50;100.00;100272.41;5069951;28;20037;-77
2022/11/08 06:08:38;;;;;;;8.45;2.80;;;9.90;99.90;;;8.54;100.00;100275.53;5062481;28;20028;-78
2022/11/08 06:11:06;;;;;;;10.00;2.58;;;9.90;99.90;;;8.51;100.00;100275.97;5054768;28;20060;-80
2022/11/08 06:13:34;;;;;;;8.18;2.80;;;9.80;99.90;;;8.48;100.00;100269.03;5059299;28;20035;-79
2022/11/08 06:16:07;;;;;;;6.15;2.63;;;9.90;99.90;;;8.58;100.00;100266.72;5059610;28;20033;-79
2022/11/08 06:18:34;;;;;;;4.72;2.65;;;9.90;99.90;;;8.53;100.00;100265.72;5066168;28;20084;-79
2022/11/08 06:21:01;;;;;;;5.95;2.50;;;9.90;99.90;;;8.46;100.00;100271.13;5069122;28;20476;-78
2022/11/08 06:23:28;;;;;;;8.55;2.70;;;9.90;99.90;;;8.39;100.00;100275.75;5069523;28;20050;-77
2022/11/08 06:25:54;;;;;;;6.97;3.28;;;9.80;99.90;;;8.41;100.00;100279.09;5069678;28;20063;-76
2022/11/08 06:28:21;;;;;;;8.48;2.97;;;9.80;99.90;;;8.43;100.00;100277.00;5069401;28;20032;-83
2022/11/08 06:30:47;;;;;;;6.30;2.70;;;9.80;99.90;;;8.42;100.00;100264.44;5069470;28;20127;-79
2022/11/08 06:33:14;;;;;;;5.70;2.53;;;9.80;99.90;;;8.46;100.00;100273.84;5067391;28;20063;-81
2022/11/08 06:35:40;;;;;;;5.72;2.65;;;9.80;99.90;;;8.44;100.00;100271.31;5060062;28;20119;-77
2022/11/08 06:38:05;;;;;;;7.05;3.00;;;9.80;99.90;;;8.45;100.00;100274.91;5058593;28;20497;-80
2022/11/08 06:40:32;;;;;;;10.32;4.05;;;9.80;99.90;;;8.35;100.00;100257.16;5057131;28;20033;-83
2022/11/08 06:42:59;;;;;;;7.85;2.90;;;9.80;99.90;;;8.48;100.00;100277.19;5055279;28;20025;-80
2022/11/08 06:45:26;;;;;;;8.38;3.10;;;9.90;99.90;;;8.54;100.00;100280.97;5060200;28;20029;-79
2022/11/08 06:48:01;;;;;;;9.55;2.97;;;9.90;99.90;;;8.62;100.00;100278.03;5068569;28;20063;-80
2022/11/08 06:50:30;;;;;;;9.13;2.78;;;10.00;99.90;;;8.68;100.00;100279.06;5055480;28;20047;-79
2022/11/08 06:52:57;;;;;;;7.65;2.90;;;10.00;99.90;;;8.69;100.00;100278.84;5049704;28;20120;-78
2022/11/08 06:55:23;;;;;;;8.40;2.90;;;10.10;99.90;;;8.73;100.00;100277.34;5048969;28;20108;-80
2022/11/08 06:57:49;;;;;;;9.18;3.53;;;10.10;99.90;;;8.80;100.00;100281.97;5048961;28;20302;-78
2022/11/08 07:00:16;;;;;;;7.40;3.72;;;10.10;99.90;;;8.83;100.00;100279.63;5049192;28;20433;-80
2022/11/08 07:02:43;;;;;;;6.78;2.63;;;10.20;99.90;;;8.84;100.00;100284.03;5047598;28;20040;-78
2022/11/08 07:05:10;;;;;;;7.70;3.00;;;10.20;99.90;;;8.94;100.00;100288.19;5048074;28;20049;-79
2022/11/08 07:07:37;;;;;;;7.50;2.72;;;10.30;99.90;;;8.98;100.00;100282.09;5048186;28;20463;-78
2022/11/08 07:10:04;;;;;;;5.38;2.95;;;10.40;99.90;;;9.03;100.00;100282.28;5048259;28;20037;-81
2022/11/08 07:12:30;;;;;;;7.82;2.60;;;10.40;99.90;;;9.08;100.00;100276.19;5048293;28;20037;-78
2022/11/08 07:14:56;;;;;;;9.82;2.78;;;10.50;99.90;;;9.14;100.00;100280.75;5048664;28;20040;-78
2022/11/08 07:17:21;;;;;;;6.40;2.70;;;10.50;99.90;;;9.23;100.00;100277.81;5048104;28;20033;-80
2022/11/08 07:19:47;;;;;;;6.38;2.42;;;10.60;99.90;;;9.19;100.00;100278.25;5030030;28;20334;-80
2022/11/08 07:22:13;;;;;;;7.35;2.60;;;10.60;99.90;;;9.26;100.00;100277.38;5048202;28;20465;-78
2022/11/08 07:24:39;;;;;;;6.30;2.38;;;10.60;99.90;;;9.31;100.00;100272.97;5048054;28;20029;-79
2022/11/08 07:27:04;;;;;;;7.20;2.63;;;10.60;99.90;;;9.39;100.00;100274.56;5047522;28;20217;-78
2022/11/08 07:29:30;;;;;;;8.27;3.00;;;10.70;99.90;;;9.49;100.00;100279.53;5047665;28;20119;-78
2022/11/08 07:31:56;;;;;;;8.65;2.40;;;10.80;99.90;;;9.54;100.00;100274.25;5047933;28;20040;-78
2022/11/08 07:34:23;;;;;;;6.80;2.45;;;10.90;99.90;;;9.59;100.00;100279.91;5047656;28;20036;-77
2022/11/08 07:36:48;;;;;;;8.07;2.60;;;10.90;99.90;;;9.62;100.00;100282.19;5047608;28;20049;-79
2022/11/08 07:39:14;;;;;;;6.93;2.53;;;11.00;99.90;;;9.75;100.00;100285.88;5047607;28;20029;-77
2022/11/08 07:41:40;;;;;;;6.68;2.72;;;11.10;99.90;;;9.78;100.00;100283.56;5048301;28;20067;-80
2022/11/08 07:44:06;;;;;;;7.28;2.45;;;11.10;99.90;;;9.86;100.00;100277.00;5051069;28;20088;-78
2022/11/08 07:46:32;;;;;;;6.32;2.05;;;11.20;99.90;;;9.88;100.00;100274.88;5058520;28;20031;-78
2022/11/08 07:48:57;;;;;;;7.55;2.10;;;11.30;99.90;;;9.92;100.00;100275.25;5049932;28;20119;-80
2022/11/08 07:51:23;;;;;;;5.70;2.30;;;11.30;99.90;;;9.91;100.00;100273.59;5048994;28;20059;-78
2022/11/08 07:53:49;;;;;;;6.30;2.13;;;11.20;99.90;;;9.89;100.00;100265.66;5047800;28;20037;-77
2022/11/08 07:56:15;;;;;;;6.70;2.50;;;11.30;99.90;;;9.92;100.00;100258.91;5047901;28;20037;-78
2022/11/08 07:58:40;;;;;;;7.50;2.10;;;11.30;99.90;;;9.93;100.00;100260.56;5049161;28;20029;-81
2022/11/08 08:01:06;;;;;;;4.18;2.05;;;11.30;99.90;;;9.88;100.00;100253.09;5047964;28;20025;-79
2022/11/08 08:03:32;;;;;;;7.57;2.75;;;11.30;99.90;;;9.88;100.00;100257.69;5048234;28;20028;-81
2022/11/08 08:05:58;;;;;;;7.35;2.53;;;11.30;99.90;;;9.87;100.00;100267.78;5047945;28;20037;-80
2022/11/08 08:08:25;;;;;;;6.75;2.42;;;11.20;99.90;;;9.85;100.00;100252.69;5030265;28;20096;-79
2022/11/08 08:10:50;;;;;;;7.93;2.90;;;11.30;99.90;;;9.79;100.00;100251.69;5047480;28;20174;-79
2022/11/08 08:13:16;;;;;;;7.50;2.97;;;11.30;99.90;;;9.68;100.00;100242.34;5029482;28;20036;-80
2022/11/08 08:15:42;;;;;;;11.27;3.70;;;11.20;99.90;;;9.71;100.00;100230.16;5047809;28;20096;-79
2022/11/08 08:18:10;;;;;;;9.40;2.92;;;11.20;99.90;;;9.93;100.00;100233.31;5047143;28;20036;-79
2022/11/08 08:20:37;;;;;;;6.93;3.00;;;11.40;99.90;;;10.02;100.00;100232.00;5047440;28;20031;-79
2022/11/08 08:23:02;;;;;;;7.20;2.90;;;11.50;99.90;;;10.18;100.00;100235.22;5047360;28;20589;-78
2022/11/08 08:25:30;;;;;;;5.68;2.60;;;11.60;99.90;;;10.34;100.00;100217.44;5047384;28;20033;-79
2022/11/08 08:27:59;;;;;;;6.53;2.60;;;11.80;99.90;;;10.56;100.00;100225.22;5047914;28;20033;-79
2022/11/08 08:30:26;;;;;;;4.65;2.08;;;11.90;99.90;;;10.74;100.00;100199.81;5054668;28;20032;-80
2022/11/08 08:33:09;;;;;;;6.07;2.40;;;12.20;99.90;;;11.00;100.00;100231.41;5047293;28;20072;-79
2022/11/08 08:35:36;;;;;;;9.75;2.33;;;12.40;99.90;;;11.12;100.00;100216.97;5047237;28;20432;-79
2022/11/08 08:38:05;;;;;;;4.93;2.10;;;12.50;99.90;;;11.26;100.00;100206.69;5047637;28;20033;-80
2022/11/08 08:40:32;;;;;;;4.13;1.40;;;12.60;99.90;;;11.40;100.00;100207.31;5053188;28;20431;-81
2022/11/08 08:42:59;;;;;;;4.70;1.90;;;12.80;99.90;;;11.51;100.00;100195.59;5059315;28;20468;-80
2022/11/08 08:45:26;;;;;;;5.28;1.58;;;12.90;99.90;;;11.63;100.00;100193.72;5053646;28;20071;-78
2022/11/08 08:47:54;;;;;;;7.00;1.85;;;13.00;99.90;;;11.62;100.00;100199.44;5052281;28;20028;-81
2022/11/08 08:50:21;;;;;;;4.93;1.67;;;13.00;99.90;;;11.69;100.00;100188.41;5053155;28;20464;-80
2022/11/08 08:52:47;;;;;;;4.45;2.00;;;13.10;99.90;;;11.78;100.00;100184.25;5056290;28;20037;-78
2022/11/08 08:55:14;;;;;;;5.93;1.48;;;13.10;99.90;;;11.76;100.00;100184.47;5055173;28;20029;-79
2022/11/08 08:57:47;;;;;;;5.15;1.85;;;13.20;99.90;;;11.72;100.00;100182.47;5053502;28;20209;-80
2022/11/08 09:00:15;;;;;;;5.65;1.80;;;13.20;99.90;;;11.77;99.83;100180.66;5054288;28;20033;-81
2022/11/08 09:02:42;;;;;;;5.57;1.40;;;13.20;99.90;;;11.80;100.00;100168.44;5055887;28;20038;-79
2022/11/08 09:05:10;;;;;;;7.55;1.75;;;13.20;99.90;;;11.72;100.00;100174.25;5052735;28;20124;-79
2022/11/08 09:07:36;;;;;;;5.68;1.33;;;13.20;99.90;;;11.85;99.16;100179.50;5051166;28;20080;-81
2022/11/08 09:10:05;;;;;;;3.00;1.20;;;13.20;99.90;;;11.84;99.63;100188.75;5053004;28;20330;-82
2022/11/08 09:12:31;;;;;;;5.22;1.45;;;13.20;99.90;;;11.90;99.60;100187.00;5052424;28;20499;-78
2022/11/08 09:14:57;;;;;;;4.60;1.60;;;13.30;99.90;;;11.96;99.13;100187.94;5053110;28;20037;-84
2022/11/08 09:17:23;;;;;;;4.75;1.48;;;13.40;99.90;;;12.22;99.06;100179.28;5051914;28;20047;-79
2022/11/08 09:19:49;;;;;;;5.63;1.90;;;13.50;99.90;;;12.41;97.39;100173.66;5051190;28;20025;-82
2022/11/08 09:22:15;;;;;;;4.20;1.40;;;13.80;99.90;;;12.45;96.21;100177.56;5051272;28;20075;-81
2022/11/08 09:24:40;;;;;;;5.68;1.42;;;13.90;99.90;;;12.59;94.82;100175.41;5052503;28;20396;-80
2022/11/08 09:27:06;;;;;;;4.38;1.70;;;14.00;99.90;;;12.38;95.13;100171.41;5052043;28;20078;-80
2022/11/08 09:29:33;;;;;;;3.50;1.38;;;14.00;99.90;;;12.40;94.83;100177.47;5053520;28;20033;-79
2022/11/08 09:32:00;;;;;;;6.30;1.40;;;13.90;99.90;;;12.36;95.51;100174.41;5053220;28;20040;-79
2022/11/08 09:34:27;;;;;;;4.60;1.40;;;13.80;99.90;;;12.38;96.46;100179.63;5052937;28;20037;-82
2022/11/08 09:36:53;;;;;;;4.13;1.48;;;13.90;99.90;;;12.44;94.19;100178.66;5056531;28;20371;-79
2022/11/08 09:39:19;;;;;;;4.05;1.10;;;14.10;99.90;;;12.50;92.33;100174.97;5062113;28;20033;-81
2022/11/08 09:42:22;;;;;;;4.90;1.25;;;14.10;99.90;;;12.68;90.43;100178.59;5051551;28;20029;-78
2022/11/08 09:45:24;;;;;;;3.92;1.25;;;14.20;99.90;;;13.21;88.63;100181.25;5050653;28;20055;-81
2022/11/08 09:48:01;;;;;;;4.85;1.30;;;14.60;99.90;;;13.38;83.62;100178.53;5051817;28;20045;-81
2022/11/08 09:50:43;;;;;;;2.42;1.08;;;14.80;99.90;;;13.16;85.11;100171.06;5070716;28;20448;-79
2022/11/08 09:53:34;;;;;;;5.28;1.38;;;14.80;99.90;;;13.08;85.72;100175.00;5061831;28;20067;-81
2022/11/08 09:56:14;;;;;;;4.15;1.35;;;14.60;99.90;;;13.72;80.95;100175.03;5067446;28;20032;-80
2022/11/08 09:59:29;;;;;;;5.82;1.10;;;14.80;99.90;;;14.87;73.49;100170.03;5070672;28;20028;-79
2022/11/08 10:01:55;;;;;;;3.72;1.10;;;15.70;99.90;;;15.26;69.44;100164.41;5071227;28;20051;-80
2022/11/08 10:04:26;;;;;;;4.03;1.08;;;16.50;99.90;;;15.66;68.03;100171.34;5070774;28;20032;-80
2022/11/08 10:07:40;;;;;;;6.05;1.42;;;16.90;99.90;;;14.93;70.97;100171.75;5071737;28;20102;-80
2022/11/08 10:10:54;;;;;;;4.43;1.10;;;16.70;99.90;;;15.36;71.96;100164.47;5070863;28;20492;-78
2022/11/08 10:13:47;;;;;;;4.15;1.23;;;16.40;99.90;;;16.61;62.65;100166.19;5049960;28;20608;-79
2022/11/08 10:16:38;;;;;;;2.47;1.13;;;17.60;99.90;;;17.20;60.01;100157.81;5050141;28;20032;-80
2022/11/08 10:19:41;;;;;;;2.75;1.00;;;18.40;99.90;;;17.45;57.20;100153.44;5049707;28;20063;-79
2022/11/08 10:22:51;;;;;;;2.85;0.90;;;18.80;99.90;;;17.82;53.38;100155.09;5031726;28;20029;-77
2022/11/08 10:25:23;;;;;;;4.30;1.10;;;19.30;98.50;;;18.14;52.37;100153.97;5049761;28;20028;-79
2022/11/08 10:27:54;;;;;;;5.03;0.98;;;19.60;96.70;;;18.54;49.90;100143.88;5050278;28;20037;-82
2022/11/08 10:30:35;;;;;;;3.28;0.82;;;19.90;94.80;;;17.08;51.31;100116.72;5050748;28;20435;-82
2022/11/08 10:33:01;;;;;;;2.92;0.82;;;19.30;94.00;;;17.61;51.22;100132.19;5059967;28;20064;-83
2022/11/08 10:35:56;;;;;;;4.70;0.82;;;18.80;94.80;;;17.34;50.26;100123.09;5061796;28;20102;-83
2022/11/08 10:38:33;;;;;;;4.72;0.90;;;18.90;93.70;;;17.11;50.46;100102.44;5042322;28;20559;-82
2022/11/08 10:41:03;;;;;;;7.35;1.40;;;18.70;93.70;;;17.78;49.92;100116.19;5041973;28;20052;-82