Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:43;;;;;;;;;32.00;30.50;;;;;4.64;78.90;101384.19;4995285;28;11560;-76
2021/12/06 00:03:43;;;;;;;;;24.25;24.25;;;;;4.57;78.75;101378.16;4993443;28;11659;-75
2021/12/06 00:06:28;;;;;;;;;30.75;29.00;;;;;4.59;79.33;101373.22;4995172;28;11597;-76
2021/12/06 00:09:26;;;;;;;;;24.50;21.50;;;;;4.65;79.65;101377.59;4994090;28;11645;-75
2021/12/06 00:12:22;;;;;;;;;23.75;23.75;;;;;4.54;79.04;101373.22;4989815;28;11563;-76
2021/12/06 00:15:18;;;;;;;;;31.50;30.00;;;;;4.53;79.13;101377.06;4988230;28;11584;-76
2021/12/06 00:17:47;;;;;;;;;18.00;16.50;;;;;4.55;79.80;101383.09;4995108;28;11577;-76
2021/12/06 00:20:44;;;;;;;;;30.25;28.75;;;;;4.63;79.91;101384.47;4994417;28;11534;-76
2021/12/06 00:23:40;;;;;;;;;34.75;34.75;;;;;4.62;79.50;101383.63;4987964;28;11566;-76
2021/12/06 00:26:35;;;;;;;;;49.50;42.75;;;;;4.62;79.65;101371.84;5006075;28;12352;-76
2021/12/06 00:29:18;;;;;;;;;35.50;35.50;;;;;4.62;79.78;101363.63;4988822;28;11559;-76
2021/12/06 00:31:46;;;;;;;;;27.25;24.75;;;;;4.72;79.53;101360.88;4994527;28;11678;-76
2021/12/06 00:34:17;;;;;;;;;25.25;25.25;;;;;4.67;79.42;101360.88;4994452;28;11572;-76
2021/12/06 00:37:04;;;;;;;;;26.75;24.50;;;;;4.61;80.23;101359.25;4994815;28;11570;-75
2021/12/06 00:40:06;;;;;;;;;23.00;20.75;;;;;4.63;79.34;101355.13;5004711;28;11649;-76
2021/12/06 00:42:37;;;;;;;;;22.50;21.50;;;;;4.55;80.34;101349.41;4994711;28;11559;-76
2021/12/06 00:45:07;;;;;;;;;29.75;27.50;;;;;4.57;80.43;101353.50;4995260;28;11593;-76
2021/12/06 00:47:35;;;;;;;;;33.75;33.75;;;;;4.45;80.16;101361.19;4995195;28;11584;-76
2021/12/06 00:50:13;;;;;;;;;25.75;25.75;;;;;4.58;80.14;101352.38;4994768;28;11553;-76
2021/12/06 00:52:40;;;;;;;;;21.75;21.50;;;;;4.46;80.00;101349.13;4993121;28;11574;-77
2021/12/06 00:55:36;;;;;;;;;21.75;21.00;;;;;4.51;79.86;101351.84;4993900;28;11552;-76
2021/12/06 00:58:32;;;;;;;;;20.00;19.50;;;;;4.59;79.12;101353.22;5004600;28;11720;-76
2021/12/06 01:01:27;;;;;;;;;22.75;22.75;;;;;4.52;79.79;101356.22;4993949;28;11584;-76
2021/12/06 01:03:56;;;;;;;;;21.50;21.50;;;;;4.54;79.41;101355.97;4993478;28;11544;-76
2021/12/06 01:06:32;;;;;;;;;23.25;23.25;;;;;4.46;79.89;101346.38;5007106;28;11601;-76
2021/12/06 01:09:28;;;;;;;;;28.50;20.00;;;;;4.56;79.72;101346.38;4991980;28;11737;-76
2021/12/06 01:12:23;;;;;;;;;24.25;23.00;;;;;4.50;79.85;101346.66;4989342;28;11688;-77
2021/12/06 01:14:51;;;;;;;;;68.00;55.33;;;;;4.49;80.22;101343.09;4993444;28;11628;-76
2021/12/06 01:17:19;;;;;;;;;79.33;60.67;;;;;4.56;80.17;101345.56;4994030;28;12449;-76
2021/12/06 01:19:47;;;;;;;;;53.25;48.50;;;;;4.38;80.71;101330.50;4992292;28;8866;-76
2021/12/06 01:22:40;;;;;;;;;25.00;25.00;;;;;4.45;79.84;101336.53;4992485;28;11584;-76
2021/12/06 01:25:48;;;;;;;;;12.25;12.25;;;;;4.35;79.49;101334.59;4989898;28;12335;-76
2021/12/06 01:39:46;;;;;;;;;39.25;36.25;;;;;4.35;79.96;101352.94;4992719;28;11583;-76
2021/12/06 01:42:41;;;;;;;;;85.67;65.00;;;;;4.41;80.05;101347.19;4980597;28;11549;-76
2021/12/06 01:45:37;;;;;;;;;53.50;45.75;;;;;4.41;80.10;101354.59;5000117;28;8870;-76
2021/12/06 01:48:06;;;;;;;;;40.25;39.25;;;;;4.41;79.75;101358.16;4991957;28;11623;-76
2021/12/06 01:51:01;;;;;;;;;27.75;27.75;;;;;4.43;79.71;101350.47;4992207;28;11584;-76
2021/12/06 01:53:29;;;;;;;;;31.25;30.25;;;;;4.47;79.71;101354.31;4984446;28;11582;-76
2021/12/06 01:56:25;;;;;;;;;29.25;28.25;;;;;4.63;79.62;101348.84;4997047;28;11583;-76
2021/12/06 01:58:54;;;;;;;;;20.00;20.00;;;;;4.65;79.19;101343.91;4993073;28;11600;-76
2021/12/06 02:01:51;;;;;;;;;49.50;40.75;;;;;4.53;80.01;101335.16;4993458;28;11575;-76
2021/12/06 02:04:47;;;;;;;;;65.75;52.50;;;;;4.41;79.70;101332.69;4992099;28;11560;-76
2021/12/06 02:07:43;;;;;;;;;88.00;69.00;;;;;4.40;80.25;101328.31;4992712;28;11598;-76
2021/12/06 02:10:40;;;;;;;;;75.33;61.00;;;;;4.34;79.87;101340.34;4986705;28;8877;-76
2021/12/06 02:13:45;;;;;;;;;52.25;45.75;;;;;4.42;79.95;101335.13;5001441;28;8835;-76
2021/12/06 02:16:37;;;;;;;;;23.25;23.25;;;;;4.32;79.78;101337.06;4987524;28;11599;-76
2021/12/06 02:19:39;;;;;;;;;49.00;44.50;;;;;4.30;80.02;101333.78;5001226;28;11668;-76
2021/12/06 02:22:31;;;;;;;;;41.00;39.25;;;;;4.26;80.70;101340.88;4983539;28;11563;-76
2021/12/06 02:25:01;;;;;;;;;63.75;51.25;;;;;4.33;80.51;101338.72;4997199;28;11568;-76
2021/12/06 02:27:29;;;;;;;;;53.50;44.75;;;;;4.19;80.69;101338.41;4997351;28;11643;-76
2021/12/06 02:30:07;;;;;;;;;44.25;40.50;;;;;4.22;80.61;101343.38;4996736;28;11659;-76
2021/12/06 02:33:03;;;;;;;;;36.00;29.00;;;;;4.11;80.85;101337.03;4989192;28;11584;-75
2021/12/06 02:35:58;;;;;;;;;46.50;42.00;;;;;4.09;81.09;101343.88;4992759;28;11638;-75
2021/12/06 02:38:42;;;;;;;;;56.00;48.50;;;;;4.15;81.26;101345.53;5005374;28;11587;-75
2021/12/06 02:41:38;;;;;;;;;46.50;40.75;;;;;4.26;81.21;101354.59;4999549;28;11610;-75
2021/12/06 02:44:10;;;;;;;;;24.25;24.25;;;;;4.21;81.48;101365.53;4995581;28;11612;-75
2021/12/06 02:47:06;;;;;;;;;26.50;26.50;;;;;4.14;81.70;101369.38;4986852;28;11595;-76
2021/12/06 02:49:36;;;;;;;;;21.75;21.75;;;;;4.17;81.73;101357.84;4995636;28;11678;-75
2021/12/06 02:52:32;;;;;;;;;29.00;27.50;;;;;4.15;81.19;101360.06;5006824;28;11738;-74
2021/12/06 02:55:34;;;;;;;;;26.25;25.50;;;;;4.00;81.55;101354.56;4994554;28;11578;-75
2021/12/06 03:01:21;;;;;;;;;22.00;19.25;;;;;3.99;81.69;101354.81;4996666;28;11586;-75
2021/12/06 03:03:49;;;;;;;;;20.75;20.75;;;;;3.89;82.38;101361.06;4977912;28;11556;-75
2021/12/06 03:06:31;;;;;;;;;26.75;23.50;;;;;4.01;81.85;101369.06;4994652;28;11559;-74
2021/12/06 03:09:33;;;;;;;;;25.50;24.75;;;;;4.01;82.21;101369.06;4996442;28;11559;-74
2021/12/06 03:12:06;;;;;;;;;22.50;22.50;;;;;4.06;82.49;101367.13;5010886;28;11570;-75
2021/12/06 03:14:52;;;;;;;;;17.50;17.50;;;;;3.95;82.06;101379.16;4996108;28;12282;-76
2021/12/06 03:17:28;;;;;;;;;25.00;20.25;;;;;3.97;82.16;101378.88;5010580;28;11546;-75
2021/12/06 03:19:58;;;;;;;;;28.00;25.75;;;;;3.93;82.20;101373.16;4996303;28;11555;-76
2021/12/06 03:22:54;;;;;;;;;20.00;20.00;;;;;4.00;81.91;101379.19;4987787;28;11592;-76
2021/12/06 03:25:49;;;;;;;;;26.75;21.50;;;;;3.99;81.33;101382.16;4994840;28;11604;-76
2021/12/06 03:28:17;;;;;;;;;22.75;22.75;;;;;3.97;81.20;101381.63;4996272;28;12678;-76
2021/12/06 03:30:58;;;;;;;;;24.00;24.00;;;;;3.97;81.29;101385.19;4988352;28;11548;-76
2021/12/06 03:33:44;;;;;;;;;34.50;34.50;;;;;4.09;81.15;101388.50;4995031;28;11553;-76
2021/12/06 03:36:37;;;;;;;;;36.50;35.50;;;;;3.94;81.43;101373.97;4995894;28;11588;-76
2021/12/06 03:39:10;;;;;;;;;30.75;28.00;;;;;3.94;81.08;101380.25;4989122;28;11579;-76
2021/12/06 03:42:09;;;;;;;;;30.00;27.00;;;;;4.03;80.56;101375.91;4995496;28;11582;-75
2021/12/06 03:45:07;;;;;;;;;40.00;37.25;;;;;3.97;80.37;101370.69;4995346;28;11564;-76
2021/12/06 03:48:03;;;;;;;;;69.00;53.00;;;;;3.94;80.48;101373.97;4999034;28;11663;-75
2021/12/06 03:51:00;;;;;;;;;58.00;47.33;;;;;4.03;80.09;101377.81;4995221;28;8854;-76
2021/12/06 03:53:42;;;;;;;;;44.50;42.25;;;;;4.12;80.07;101371.53;4994886;28;11608;-75
2021/12/06 03:56:39;;;;;;;;;28.50;24.50;;;;;4.22;80.03;101386.31;4993585;28;11609;-74
2021/12/06 03:59:36;;;;;;;;;36.50;33.25;;;;;4.17;79.65;101387.16;4991499;28;11572;-75
2021/12/06 04:02:05;;;;;;;;;26.50;26.50;;;;;4.22;79.76;101386.31;4988703;28;12310;-74
2021/12/06 04:05:01;;;;;;;;;36.25;36.00;;;;;4.19;79.55;101372.09;4994712;28;12381;-75
2021/12/06 04:07:29;;;;;;;;;37.75;35.75;;;;;4.18;80.29;101375.09;4995430;28;11557;-75
2021/12/06 04:09:57;;;;;;;;;30.00;29.50;;;;;4.11;80.37;101364.41;4995157;28;11612;-75
2021/12/06 04:12:58;;;;;;;;;28.75;28.50;;;;;4.10;80.09;101375.63;4993977;28;11573;-75
2021/12/06 04:15:54;;;;;;;;;33.75;30.25;;;;;4.08;80.98;101386.03;4995262;28;11631;-75
2021/12/06 04:18:50;;;;;;;;;31.75;29.25;;;;;4.22;80.13;101389.06;4994603;28;11592;-75
2021/12/06 04:21:47;;;;;;;;;37.75;37.75;;;;;4.21;80.06;101395.63;4994195;28;11618;-76
2021/12/06 04:24:43;;;;;;;;;54.75;45.00;;;;;4.35;80.18;101388.53;4990825;28;11595;-75
2021/12/06 04:27:32;;;;;;;;;35.00;34.25;;;;;4.33;79.71;101398.94;5001695;28;11663;-75
2021/12/06 04:30:29;;;;;;;;;36.75;35.50;;;;;4.40;79.69;101394.03;4993839;28;11566;-75
2021/12/06 04:33:25;;;;;;;;;38.50;36.75;;;;;4.35;80.25;101383.88;4994355;28;11569;-75
2021/12/06 04:36:20;;;;;;;;;33.50;30.75;;;;;4.36;80.37;101384.69;4995193;28;12343;-74
2021/12/06 04:39:19;;;;;;;;;40.25;38.25;;;;;4.34;80.48;101401.41;4992525;28;11574;-75
2021/12/06 04:42:06;;;;;;;;;46.50;44.00;;;;;4.40;80.87;101408.56;4993743;28;11564;-74
2021/12/06 04:45:02;;;;;;;;;43.25;40.50;;;;;4.45;80.52;101403.09;4993479;28;11584;-75
2021/12/06 04:47:30;;;;;;;;;41.50;40.75;;;;;4.46;80.38;101412.13;4993682;28;11700;-75
2021/12/06 04:49:58;;;;;;;;;42.50;40.50;;;;;4.43;80.30;101398.94;4994116;28;11673;-75
2021/12/06 04:52:26;;;;;;;;;44.25;37.00;;;;;4.41;80.05;101407.44;4994232;28;11553;-75
2021/12/06 04:55:33;;;;;;;;;32.75;31.75;;;;;4.39;80.17;101400.63;4987880;28;11600;-75
2021/12/06 04:58:32;;;;;;;;;37.50;35.00;;;;;4.47;80.41;101394.59;4994676;28;11719;-75
2021/12/06 05:01:18;;;;;;;;;30.75;30.75;;;;;4.47;80.11;101389.13;4988985;28;11623;-75
2021/12/06 05:04:11;;;;;;;;;34.75;33.50;;;;;4.46;80.65;101385.56;4987570;28;11716;-76
2021/12/06 05:06:42;;;;;;;;;31.75;30.25;;;;;4.51;80.00;101392.94;4994193;28;11624;-75
2021/12/06 05:09:39;;;;;;;;;35.00;32.75;;;;;4.45;80.25;101396.78;4993324;28;11604;-75
2021/12/06 05:12:35;;;;;;;;;30.00;30.00;;;;;4.49;80.01;101397.06;4996603;28;11560;-76
2021/12/06 05:15:06;;;;;;;;;30.75;30.50;;;;;4.49;79.63;101400.63;4994193;28;12359;-76
2021/12/06 05:17:35;;;;;;;;;36.75;33.50;;;;;4.56;79.51;101400.34;5007822;28;14067;-74
2021/12/06 05:20:30;;;;;;;;;33.50;32.75;;;;;4.43;80.62;101409.91;4993508;28;11617;-75
2021/12/06 05:23:26;;;;;;;;;39.50;38.75;;;;;4.46;80.71;101409.38;4991571;28;11579;-74
2021/12/06 05:26:24;;;;;;;;;34.00;34.00;;;;;4.35;80.60;101405.78;4991539;28;11632;-75
2021/12/06 05:29:02;;;;;;;;;33.50;33.50;;;;;4.41;81.19;101404.72;4987263;28;11661;-75
2021/12/06 05:31:33;;;;;;;;;28.25;28.25;;;;;4.44;81.02;101404.16;4991788;28;11550;-75
2021/12/06 05:34:07;;;;;;;;;54.00;44.25;;;;;4.38;81.13;101404.44;4992841;28;11583;-76
2021/12/06 05:36:35;;;;;;;;;42.25;41.00;;;;;4.33;81.32;101402.50;4993229;28;11575;-75
2021/12/06 05:39:31;;;;;;;;;24.00;24.00;;;;;4.36;81.42;101392.91;4992123;28;11549;-74
2021/12/06 05:42:26;;;;;;;;;48.75;40.75;;;;;4.29;82.23;101379.50;4989047;28;11635;-74
2021/12/06 05:45:25;;;;;;;;;58.75;48.50;;;;;4.29;82.22;101393.19;4993685;28;11582;-73
2021/12/06 05:47:53;;;;;;;;;38.25;34.00;;;;;4.30;81.36;101389.38;4993964;28;11583;-73
2021/12/06 05:50:48;;;;;;;;;29.00;28.50;;;;;4.33;82.10;101388.81;4993154;28;11587;-74
2021/12/06 05:53:44;;;;;;;;;30.00;30.00;;;;;4.41;81.63;101388.28;4991733;28;11591;-73
2021/12/06 05:56:12;;;;;;;;;26.00;25.25;;;;;4.39;81.64;101392.41;4991698;28;11579;-73
2021/12/06 05:58:40;;;;;;;;;29.25;28.25;;;;;4.41;81.46;101396.50;4991548;28;11594;-73
2021/12/06 06:01:29;;;;;;;;;31.75;30.25;;;;;4.07;82.24;101392.63;5005559;28;11603;-73
2021/12/06 06:04:01;;;;;;;;;53.00;47.50;;;;;4.27;82.22;101392.63;4993541;28;11652;-73
2021/12/06 06:06:31;;;;;;;;;34.75;31.25;;;;;4.17;81.95;101390.72;4992425;28;11571;-74
2021/12/06 06:09:00;;;;;;;;;33.25;32.25;;;;;4.25;81.78;101396.75;4993409;28;11553;-74
2021/12/06 06:11:56;;;;;;;;;30.00;26.25;;;;;4.37;82.41;101405.50;4992201;28;12324;-73
2021/12/06 06:14:24;;;;;;;;;18.00;18.00;;;;;4.46;81.79;101407.47;4993396;28;11562;-73
2021/12/06 06:17:20;;;;;;;;;30.75;30.50;;;;;4.44;81.86;101409.63;5003108;28;11598;-71
2021/12/06 06:19:54;;;;;;;;;47.50;41.00;;;;;4.58;81.63;101418.16;4985702;28;11582;-71
2021/12/06 06:22:50;;;;;;;;;44.75;41.75;;;;;4.67;81.33;101423.91;4974072;28;11572;-70
2021/12/06 06:25:46;;;;;;;;;33.75;31.50;;;;;4.72;80.53;101418.44;4989642;28;11681;-70
2021/12/06 06:28:41;;;;;;;;;29.75;29.00;;;;;4.57;80.28;101412.94;4992345;28;11671;-71
2021/12/06 06:31:37;;;;;;;;;41.00;40.50;;;;;4.64;80.09;101424.47;4992112;28;11585;-69
2021/12/06 06:34:05;;;;;;;;;35.25;33.25;;;;;4.69;79.70;101421.72;4984345;28;11782;-70
2021/12/06 06:36:35;;;;;;;;;39.25;38.50;;;;;4.66;80.92;101431.31;5007424;28;11708;-71
2021/12/06 06:39:31;;;;;;;;;34.25;32.00;;;;;4.80;79.55;101425.28;4985695;28;11613;-71
2021/12/06 06:41:59;;;;;;;;;41.50;36.00;;;;;4.68;79.66;101428.31;4992354;28;11599;-70
2021/12/06 06:44:56;;;;;;;;;41.50;40.75;;;;;4.69;80.03;101430.78;4982394;28;11673;-70
2021/12/06 06:47:52;;;;;;;;;27.50;25.75;;;;;4.82;79.82;101434.88;4988318;28;11541;-70
2021/12/06 06:50:48;;;;;;;;;39.25;37.00;;;;;4.87;79.21;101431.31;4997561;28;11572;-71
2021/12/06 06:53:43;;;;;;;;;35.50;33.25;;;;;4.83;78.14;101435.69;4985883;28;12325;-71
2021/12/06 06:56:39;;;;;;;;;34.25;30.50;;;;;4.70;78.99;101435.16;4985172;28;11602;-72
2021/12/06 06:59:35;;;;;;;;;45.75;41.25;;;;;4.85;78.70;101447.22;4988110;28;11613;-71
2021/12/06 07:02:03;;;;;;;;;45.25;42.00;;;;;4.92;78.52;101445.84;4994107;28;11588;-72
2021/12/06 07:04:59;;;;;;;;;44.75;42.00;;;;;4.85;78.94;101448.03;4994263;28;11578;-71
2021/12/06 07:07:58;;;;;;;;;41.75;41.00;;;;;4.94;78.72;101456.53;4995462;28;11605;-71
2021/12/06 07:10:54;;;;;;;;;42.50;41.50;;;;;5.01;79.02;101462.56;4994302;28;11572;-71
2021/12/06 07:13:51;;;;;;;;;44.25;38.00;;;;;5.00;78.80;101461.75;4993933;28;11668;-71
2021/12/06 07:16:19;;;;;;;;;32.75;32.75;;;;;4.96;78.56;101459.81;4995713;28;11596;-70
2021/12/06 07:18:47;;;;;;;;;31.25;31.00;;;;;4.97;78.27;101453.22;4995415;28;11573;-71
2021/12/06 07:21:15;;;;;;;;;40.00;35.00;;;;;4.94;78.23;101460.09;4995806;28;11661;-70
2021/12/06 07:24:11;;;;;;;;;38.00;38.00;;;;;4.95;78.61;101461.72;4993401;28;11571;-72
2021/12/06 07:27:07;;;;;;;;;31.50;29.75;;;;;5.12;78.60;101468.84;5006325;28;11626;-71
2021/12/06 07:29:48;;;;;;;;;40.25;39.75;;;;;5.16;78.31;101468.03;4989342;28;11605;-70
2021/12/06 07:32:45;;;;;;;;;36.75;35.00;;;;;5.28;78.79;101471.28;4988069;28;11606;-71
2021/12/06 07:35:14;;;;;;;;;35.25;34.25;;;;;5.23;78.02;101463.09;4995693;28;11571;-70
2021/12/06 07:38:12;;;;;;;;;50.50;45.00;;;;;5.30;78.64;101460.06;4991888;28;11565;-71
2021/12/06 07:41:11;;;;;;;;;43.50;41.75;;;;;5.41;78.22;101458.13;4994707;28;11600;-70
2021/12/06 07:44:07;;;;;;;;;39.00;38.25;;;;;5.32;78.19;101457.88;4994120;28;11577;-71
2021/12/06 07:47:03;;;;;;;;;35.00;34.00;;;;;5.47;77.35;101466.06;4992855;28;11660;-70
2021/12/06 07:49:45;;;;;;;;;19.75;18.50;;;;;5.38;76.96;101464.19;4991438;28;11557;-71
2021/12/06 07:52:26;;;;;;;;;43.00;40.75;;;;;5.44;77.33;101466.59;4984140;28;11632;-71
2021/12/06 07:55:26;;;;;;;;;47.75;44.00;;;;;5.50;77.38;101450.97;4995243;28;11568;-71
2021/12/06 07:58:22;;;;;;;;;44.25;42.00;;;;;5.44;77.12;101455.63;4995352;28;11566;-72
2021/12/06 08:01:18;;;;;;;;;42.75;40.50;;;;;5.47;77.45;101454.28;4994454;28;11598;-72
2021/12/06 08:03:47;;;;;;;;;40.50;40.00;;;;;5.59;77.58;101450.09;4984609;28;11594;-72
2021/12/06 08:06:17;;;;;;;;;33.25;30.25;;;;;5.43;77.28;101473.19;4994835;28;11680;-72
2021/12/06 08:09:14;;;;;;;;;30.75;26.25;;;;;5.61;76.87;101462.75;4994007;28;11692;-71
2021/12/06 08:12:10;;;;;;;;;33.50;30.50;;;;;5.77;77.78;101469.84;4993178;28;11577;-70
2021/12/06 08:15:07;;;;;;;;;31.25;30.75;;;;;5.82;78.42;101440.41;4983906;28;11557;-71
2021/12/06 08:17:55;;;;;;;;;31.25;30.00;;;;;5.84;77.54;101451.13;4986769;28;12321;-71
2021/12/06 08:20:51;;;;;;;;;21.50;21.50;;;;;5.94;77.04;101450.31;4987570;28;11577;-71
2021/12/06 08:23:51;;;;;;;;;39.25;37.00;;;;;6.10;76.88;101451.88;5002284;28;11548;-71
2021/12/06 08:26:21;;;;;;;;;26.75;26.75;;;;;6.12;76.79;101444.16;4993284;28;11576;-71
2021/12/06 08:29:06;;;;;;;;;46.75;42.75;;;;;6.22;76.40;101452.38;4987378;28;11646;-73
2021/12/06 08:32:02;;;;;;;;;25.75;25.75;;;;;6.26;75.12;101452.59;4984942;28;11604;-69
2021/12/06 08:34:58;;;;;;;;;39.50;33.50;;;;;6.41;76.11;101442.34;4985840;28;11610;-69
2021/12/06 08:37:56;;;;;;;;;29.75;29.75;;;;;6.50;76.20;101439.00;4993818;28;11679;-69
2021/12/06 08:40:55;;;;;;;;;31.25;29.25;;;;;6.55;75.89;101449.97;4992871;28;11597;-70
2021/12/06 08:43:23;;;;;;;;;20.00;20.00;;;;;6.59;75.24;101445.53;4987259;28;11576;-72
2021/12/06 08:46:21;;;;;;;;;25.00;25.00;;;;;6.59;75.31;101431.78;4986157;28;11585;-72
2021/12/06 08:49:17;;;;;;;;;22.00;22.00;;;;;6.69;75.13;101435.28;4992132;28;11583;-72
2021/12/06 08:51:49;;;;;;;;;33.50;33.50;;;;;6.73;75.40;101419.03;4989675;28;11576;-71
2021/12/06 08:54:45;;;;;;;;;21.75;21.75;;;;;6.78;75.10;101420.94;4985787;28;11587;-70
2021/12/06 08:57:12;;;;;;;;;30.00;28.25;;;;;6.81;74.50;101410.16;4986744;28;11577;-71
2021/12/06 08:59:41;;;;;;;;;29.25;26.75;;;;;6.83;74.98;101396.16;4993771;28;11614;-71
2021/12/06 09:02:23;;;;;;;;;29.25;27.50;;;;;6.82;75.74;101400.78;4990755;28;11595;-73
2021/12/06 09:05:06;;;;;;;;;27.00;26.25;;;;;6.87;75.42;101391.69;4984424;28;11573;-73
2021/12/06 09:08:04;;;;;;;;;41.00;38.75;;;;;7.12;75.86;101394.19;4979735;28;11566;-73
2021/12/06 09:11:00;;;;;;;;;32.75;31.75;;;;;7.16;74.96;101394.44;4985772;28;11600;-73
2021/12/06 09:13:29;;;;;;;;;26.00;24.25;;;;;7.05;75.98;101388.22;4992810;28;11612;-72
2021/12/06 09:16:25;;;;;;;;;29.75;29.75;;;;;7.12;74.64;101401.63;5004041;28;12337;-73
2021/12/06 09:18:54;;;;;;;;;25.75;23.25;;;;;7.00;75.11;101396.53;4992691;28;11677;-73
2021/12/06 09:21:50;;;;;;;;;34.25;25.75;;;;;7.13;75.83;101389.50;4986706;28;11502;-73
2021/12/06 09:24:47;;;;;;;;;37.50;35.75;;;;;7.09;76.00;101386.53;4991121;28;11562;-73
2021/12/06 09:27:28;;;;;;;;;27.25;26.50;;;;;7.21;75.34;101386.16;4984737;28;12459;-73
2021/12/06 09:30:30;;;;;;;;;36.75;35.75;;;;;7.27;75.46;101378.63;4987992;28;11643;-74
2021/12/06 09:33:01;;;;;;;;;53.50;45.50;;;;;7.32;75.62;101384.09;5007416;28;11595;-69
2021/12/06 09:35:59;;;;;;;;;29.50;28.00;;;;;7.23;76.01;101382.00;4992849;28;11562;-73
2021/12/06 09:38:39;;;;;;;;;36.00;35.50;;;;;7.32;75.69;101376.66;4993591;28;12370;-73
2021/12/06 09:41:35;;;;;;;;;39.75;33.75;;;;;7.40;75.64;101367.75;4984708;28;11582;-73
2021/12/06 09:44:31;;;;;;;;;42.25;38.75;;;;;7.41;76.21;101357.56;4981655;28;11570;-74
2021/12/06 09:47:01;;;;;;;;;20.50;19.50;;;;;7.26;76.66;101350.31;4992816;28;11604;-73
2021/12/06 09:49:56;;;;;;;;;36.00;32.75;;;;;7.33;76.81;101350.78;4987155;28;11682;-73
2021/12/06 09:52:54;;;;;;;;;29.00;28.25;;;;;7.40;76.86;101348.50;4991715;28;11546;-73
2021/12/06 09:55:36;;;;;;;;;36.00;32.75;;;;;7.48;77.34;101353.34;4985995;28;11552;-75
2021/12/06 09:58:33;;;;;;;;;30.00;30.00;;;;;7.50;76.23;101350.31;4973365;28;11573;-75
2021/12/06 10:01:34;;;;;;;;;30.00;30.00;;;;;7.63;76.88;101355.09;4983825;28;11634;-75
2021/12/06 10:04:34;;;;;;;;;33.25;32.50;;;;;7.67;77.62;101350.66;4961013;28;11589;-75
2021/12/06 10:07:03;;;;;;;;;23.25;22.75;;;;;7.57;77.35;101356.28;4974244;28;11570;-76
2021/12/06 10:09:31;;;;;;;;;34.25;28.75;;;;;7.64;76.99;101344.91;4973882;28;11659;-76
2021/12/06 10:12:27;;;;;;;;;29.00;28.75;;;;;7.40;77.40;101344.94;4973862;28;11608;-75
2021/12/06 10:14:56;;;;;;;;;35.25;33.25;;;;;7.56;77.13;101342.81;4973964;28;11577;-75
2021/12/06 10:17:26;;;;;;;;;62.75;53.25;;;;;7.63;77.54;101351.53;4972801;28;11592;-76
2021/12/06 10:19:56;;;;;;;;;53.25;45.50;;;;;7.58;77.82;101343.31;4975396;28;11616;-76
2021/12/06 10:22:27;;;;;;;;;33.00;32.25;;;;;7.59;77.61;101343.06;4957501;28;11588;-77
2021/12/06 10:25:37;;;;;;;;;34.50;31.25;;;;;7.69;78.12;101339.34;4973839;28;11577;-76
2021/12/06 10:28:13;;;;;;;;;34.00;32.50;;;;;7.81;77.67;101345.22;4957827;28;11655;-76
2021/12/06 10:31:10;;;;;;;;;25.50;25.50;;;;;7.72;78.01;101341.50;4972561;28;11603;-76
2021/12/06 10:33:43;;;;;;;;;32.75;30.75;;;;;7.64;79.15;101334.72;4971893;28;11591;-76
2021/12/06 10:36:16;;;;;;;;;47.50;42.75;;;;;7.72;79.55;101344.25;4974847;28;11578;-76
2021/12/06 10:39:14;;;;;;;;;29.75;27.75;;;;;7.57;79.49;101345.25;4977380;28;11648;-76
2021/12/06 10:41:47;;;;;;;;;28.00;27.75;;;;;7.65;79.11;101341.84;4992175;28;11593;-76
2021/12/06 10:44:50;;;;;;;;;19.50;19.50;;;;;7.69;78.91;101342.91;4977193;28;11503;-76
2021/12/06 10:47:18;;;;;;;;;24.50;24.50;;;;;7.76;79.10;101348.06;4976510;28;12276;-75
2021/12/06 10:50:06;;;;;;;;;25.00;25.00;;;;;7.83;78.88;101343.00;4977439;28;11509;-76
2021/12/06 10:53:03;;;;;;;;;42.75;39.50;;;;;7.86;79.33;101336.06;4977004;28;11578;-75
2021/12/06 10:55:47;;;;;;;;;38.25;35.75;;;;;7.86;79.65;101331.38;4977478;28;11639;-76
2021/12/06 10:58:28;;;;;;;;;15.75;15.25;;;;;7.93;79.85;101325.50;4960621;28;11655;-75
2021/12/06 11:01:31;;;;;;;;;33.50;32.50;;;;;7.97;79.72;101324.59;4977433;28;12339;-75
2021/12/06 11:04:03;;;;;;;;;29.75;29.75;;;;;8.03;79.77;101331.69;4960725;28;11699;-76
2021/12/06 11:07:05;;;;;;;;;28.50;28.50;;;;;7.97;79.61;101341.13;4975651;28;11550;-76
2021/12/06 11:10:04;;;;;;;;;25.50;25.00;;;;;8.15;79.95;101344.19;4975054;28;12337;-76
2021/12/06 11:13:13;;;;;;;;;27.75;27.75;;;;;8.11;80.21;101327.44;4986980;28;11611;-75
2021/12/06 11:16:17;;;;;;;;;44.25;41.50;;;;;8.02;80.13;101337.50;4976263;28;12444;-75
2021/12/06 11:19:04;;;;;;;;;42.25;38.00;;;;;8.12;80.67;101334.56;4982846;28;12359;-77
2021/12/06 11:21:58;;;;;;;;;36.50;35.25;;;;;8.04;80.70;101330.56;4962787;28;11595;-76
2021/12/06 11:24:28;;;;;;;;;37.75;35.75;;;;;8.05;80.61;101328.63;4994324;28;11616;-76
2021/12/06 11:27:17;;;;;;;;;30.75;30.75;;;;;8.15;80.30;101333.19;4993941;28;11598;-78
2021/12/06 11:30:38;;;;;;;;;35.75;32.50;;;;;8.17;80.90;101334.50;4982347;28;11582;-77
2021/12/06 11:33:34;;;;;;;;;33.50;33.00;;;;;8.24;80.85;101336.88;4976747;28;11549;-77
2021/12/06 11:36:19;;;;;;;;;36.50;34.00;;;;;8.30;81.13;101332.94;4990967;28;11558;-76
2021/12/06 11:39:19;;;;;;;;;32.75;31.25;;;;;8.33;81.08;101324.06;4994467;28;11603;-77
2021/12/06 11:42:15;;;;;;;;;35.00;34.00;;;;;8.28;81.57;101321.38;5004853;28;11500;-77
2021/12/06 11:45:11;;;;;;;;;32.50;31.25;;;;;8.19;82.14;101318.50;4989852;28;11531;-77
2021/12/06 11:48:08;;;;;;;;;33.00;31.75;;;;;8.34;81.63;101320.19;4977091;28;11574;-78
2021/12/06 11:51:08;;;;;;;;;25.25;24.00;;;;;8.19;82.35;101309.41;4985795;28;11548;-77
2021/12/06 11:53:50;;;;;;;;;28.75;27.50;;;;;8.10;83.39;101303.75;4992682;28;11567;-77
2021/12/06 11:56:48;;;;;;;;;32.00;29.75;;;;;8.11;83.88;101299.06;4982424;28;11554;-77
2021/12/06 11:59:18;;;;;;;;;25.25;25.25;;;;;8.03;84.56;101279.34;4993905;28;11493;-76
2021/12/06 12:01:57;;;;;;;;;29.75;28.50;;;;;8.12;84.39;101267.63;4995772;28;11556;-76
2021/12/06 12:04:29;;;;;;;;;25.00;25.00;;;;;7.87;86.25;101277.13;4995880;28;12272;-78
2021/12/06 12:07:00;;;;;;;;;31.75;28.50;;;;;8.07;85.25;101274.88;4995487;28;11498;-78
2021/12/06 12:09:37;;;;;;;;;29.25;28.75;;;;;8.17;85.61;101304.19;4994921;28;11614;-78
2021/12/06 12:12:33;;;;;;;;;28.75;28.75;;;;;8.13;85.50;101318.84;4994887;28;11535;-78
2021/12/06 12:15:29;;;;;;;;;26.25;26.25;;;;;8.26;85.23;101334.66;4989946;28;11592;-78
2021/12/06 12:17:58;;;;;;;;;41.50;39.25;;;;;8.28;85.06;101329.66;4975958;28;11591;-78
2021/12/06 12:20:47;;;;;;;;;41.25;36.00;;;;;8.26;85.05;101329.94;4976168;28;11565;-78
2021/12/06 12:23:15;;;;;;;;;40.00;37.25;;;;;8.28;85.52;101324.97;4975981;28;11581;-77
2021/12/06 12:26:03;;;;;;;;;39.00;38.00;;;;;8.27;85.59;101314.22;4991722;28;11553;-77
2021/12/06 12:29:01;;;;;;;;;63.75;50.25;;;;;8.09;86.82;101307.63;4988080;28;11648;-78
2021/12/06 12:31:34;;;;;;;;;49.25;43.75;;;;;8.22;86.51;101317.09;4995349;28;12530;-77
2021/12/06 12:34:17;;;;;;;;;52.00;44.00;;;;;8.28;86.46;101316.72;4993611;28;11587;-77
2021/12/06 12:36:46;;;;;;;;;39.00;37.25;;;;;8.26;85.86;101309.84;4994045;28;11552;-77
2021/12/06 12:39:25;;;;;;;;;37.50;34.50;;;;;8.13;87.21;101310.59;5007262;28;11560;-77
2021/12/06 12:42:17;;;;;;;;;42.00;38.50;;;;;8.17;86.67;101286.84;4996771;28;11644;-77
2021/12/06 12:44:49;;;;;;;;;54.75;48.00;;;;;7.98;87.88;101293.22;4993329;28;11653;-78
2021/12/06 12:47:29;;;;;;;;;30.50;29.50;;;;;8.26;87.16;101294.13;4988754;28;11676;-78
2021/12/06 12:50:19;;;;;;;;;47.75;40.00;;;;;8.17;87.78;101284.09;4987056;28;11588;-77
2021/12/06 12:52:59;;;;;;;;;50.75;40.75;;;;;8.17;87.59;101293.19;4976284;28;11751;-77
2021/12/06 12:55:49;;;;;;;;;37.00;36.50;;;;;8.19;87.43;101288.19;4994621;28;11668;-78
2021/12/06 12:58:23;;;;;;;;;61.50;47.25;;;;;8.10;88.15;101295.50;4992353;28;11532;-76