Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;;;;;;;;;;;;5095011;28;28544;-89
2022/04/26 03:38:36;;;;;;;;;;;;;;;;;;5094377;28;28529;-88
2022/04/26 03:41:01;;;;;;;;;;;;;;;;;;5094327;28;29371;-88
2022/04/26 03:43:26;;;;;;;;;;;;;;;;;;5094580;28;28387;-88
2022/04/26 03:45:52;;;;;;;;;;;;;;;;;;5094774;28;28400;-89
2022/04/26 03:48:18;;;;;;;;;;;;;;;;;;5094752;28;28442;-88
2022/04/26 03:50:43;;;;;;;;;;;;;;;;;;5094116;28;28465;-89
2022/04/26 03:53:08;;;;;;;;;;;;;;;;;;5094255;28;28383;-89
2022/04/26 03:55:33;;;;;;;;;;;;;;;;;;5094622;28;28340;-88
2022/04/26 03:57:58;;;;;;;;;;;;;;;;;;5095081;28;28415;-89
2022/04/26 04:00:23;;;;;;;;;;;;;;;;;;5097838;28;28542;-91
2022/04/26 04:02:48;;;;;;;;;;;;;;;;;;5098241;28;28399;-89
2022/04/26 04:05:13;;;;;;;;;;;;;;;;;;5097969;28;28399;-90
2022/04/26 04:07:38;;;;;;;;;;;;;;;;;;5097969;28;27828;-89
2022/04/26 04:10:03;;;;;;;;;;;;;;;;;;5098084;28;28340;-90
2022/04/26 04:12:29;;;;;;;;;;;;;;;;;;5097495;28;28471;-89
2022/04/26 04:14:54;;;;;;;;;;;;;;;;;;5098117;28;28462;-89
2022/04/26 04:17:19;;;;;;;;;;;;;;;;;;5097535;28;28741;-89
2022/04/26 04:19:44;;;;;;;;;;;;;;;;;;5097839;28;29423;-88
2022/04/26 04:22:09;;;;;;;;;;;;;;;;;;5097736;28;28641;-88
2022/04/26 04:24:35;;;;;;;;;;;;;;;;;;5097509;28;28299;-88
2022/04/26 04:27:00;;;;;;;;;;;;;;;;;;5097865;28;28396;-88
2022/04/26 04:29:25;;;;;;;;;;;;;;;;;;5097281;27;28396;-88
2022/04/26 04:31:50;;;;;;;;;;;;;;;;;;5097695;28;28260;-88
2022/04/26 04:34:15;;;;;;;;;;;;;;;;;;5095997;28;28367;-87
2022/04/26 04:36:40;;;;;;;;;;;;;;;;;;5097341;28;28423;-87
2022/04/26 04:39:06;;;;;;;;;;;;;;;;;;5096961;28;28983;-86
2022/04/26 04:41:37;;;;;;;;;;;;;;;;;;5097237;28;28529;-88
2022/04/26 04:44:02;;;;;;;;;;;;;;;;;;5096924;28;28395;-89
2022/04/26 04:46:27;;;;;;;;;;;;;;;;;;5097534;28;28419;-86
2022/04/26 04:48:52;;;;;;;;;;;;;;;;;;5097281;28;28404;-86
2022/04/26 04:51:17;;;;;;;;;;;;;;;;;;5097436;28;28340;-87
2022/04/26 04:53:42;;;;;;;;;;;;;;;;;;5097280;28;28642;-86
2022/04/26 04:56:08;;;;;;;;;;;;;;;;;;5097065;28;28477;-88
2022/04/26 04:58:33;;;;;;;;;;;;;;;;;;5096908;28;28511;-88
2022/04/26 05:00:58;;;;;;;;;;;;;;;;;;5096583;28;28566;-92
2022/04/26 05:03:23;;;;;;;;;;;;;;;;;;5096594;28;28404;-90
2022/04/26 05:05:49;;;;;;;;;;;;;;;;;;5097915;28;28309;-89
2022/04/26 05:08:14;;;;;;;;;;;;;;;;;;5097602;28;29503;-90
2022/04/26 05:10:39;;;;;;;;;;;;;;;;;;5097152;28;28442;-86
2022/04/26 05:13:04;;;;;;;;;;;;;;;;;;5097753;28;28474;-84
2022/04/26 05:15:29;;;;;;;;;;;;;;;;;;5097590;28;28566;-86
2022/04/26 05:17:54;;;;;;;;;;;;;;;;;;5097500;28;33740;-87
2022/04/26 05:20:19;;;;;;;;;;;;;;;;;;5097880;28;28372;-88
2022/04/26 05:25:28;;;;;;;;;;;;;;;;;;5097708;28;28399;-88
2022/04/26 05:27:53;;;;;;;;;;;;;;;;;;5097063;28;28382;-88
2022/04/26 05:30:19;;;;;;;;;;;;;;;;;;5097165;28;28494;-86
2022/04/26 05:32:44;;;;;;;;;;;;;;;;;;5097500;28;28332;-87
2022/04/26 05:35:10;;;;;;;;;;;;;;;;;;5097817;28;28611;-87
2022/04/26 05:37:36;;;;;;;;;;;;;;;;;;5097166;28;28404;-87
2022/04/26 05:40:04;;;;;;;;;;;;;;;;;;5097673;28;28247;-89
2022/04/26 05:42:29;;;;;;;;;;;;;;;;;;5097632;28;27889;-87
2022/04/26 05:44:54;;;;;;;;;;;;;;;;;;5097492;28;28317;-87
2022/04/26 05:47:19;;;;;;;;;;;;;;;;;;5097400;28;28488;-89
2022/04/26 05:49:44;;;;;;;;;;;;;;;;;;5097060;28;28450;-87
2022/04/26 05:52:09;;;;;;;;;;;;;;;;;;5097319;28;28431;-87
2022/04/26 05:54:34;;;;;;;;;;;;;;;;;;5097385;28;28505;-88
2022/04/26 05:56:59;;;;;;;;;;;;;;;;;;5097111;28;29310;-88
2022/04/26 05:59:25;;;;;;;;;;;;;;;;;;5097121;28;28411;-86
2022/04/26 06:01:50;;;;;;;;;;;;;;;;;;5096991;28;28498;-87
2022/04/26 06:04:15;;;;;;;;;;;;;;;;;;5097189;28;28312;-86
2022/04/26 06:06:40;;;;;;;;;;;;;;;;;;5095444;28;29528;-86
2022/04/26 06:09:05;;;;;;;;;;;;;;;;;;5095480;28;28395;-87
2022/04/26 06:11:30;;;;;;;;;;;;;;;;;;5096956;28;28437;-88
2022/04/26 06:13:55;;;;;;;;;;;;;;;;;;5096879;28;28410;-87
2022/04/26 06:16:20;;;;;;;;;;;;;;;;;;5096666;27;29531;-88
2022/04/26 06:18:45;;;;;;;;;;;;;;;;;;5096777;28;28462;-87
2022/04/26 06:21:10;;;;;;;;;;;;;;;;;;5095844;28;28467;-87
2022/04/26 06:23:36;;;;;;;;;;;;;;;;;;5096698;28;28531;-88
2022/04/26 06:26:01;;;;;;;;;;;;;;;;;;5096678;28;28422;-88
2022/04/26 06:28:26;;;;;;;;;;;;;;;;;;5096618;28;28332;-87
2022/04/26 06:30:51;;;;;;;;;;;;;;;;;;5096613;28;28441;-88
2022/04/26 06:33:17;;;;;;;;;;;;;;;;;;5096758;28;28436;-88
2022/04/26 06:35:42;;;;;;;;;;;;;;;;;;5096614;28;29243;-87
2022/04/26 06:38:07;;;;;;;;;;;;;;;;;;5096277;28;28344;-88
2022/04/26 06:40:32;;;;;;;;;;;;;;;;;;5104984;28;28525;-88
2022/04/26 06:42:58;;;;;;;;;;;;;;;;;;5098024;28;28503;-88
2022/04/26 06:45:23;;;;;;;;;;;;;;;;;;5096446;28;28584;-88
2022/04/26 06:47:49;;;;;;;;;;;;;;;;;;5096222;28;28409;-89
2022/04/26 06:50:15;;;;;;;;;;;;;;;;;;5096322;28;28297;-90
2022/04/26 06:52:40;;;;;;;;;;;;;;;;;;5096589;28;28248;-89
2022/04/26 06:55:05;;;;;;;;;;;;;;;;;;5096053;28;28378;-89
2022/04/26 06:57:31;;;;;;;;;;;;;;;;;;5096457;28;28332;-90
2022/04/26 06:59:56;;;;;;;;;;;;;;;;;;5097203;28;28397;-90
2022/04/26 07:02:22;;;;;;;;;;;;;;;;;;5096843;28;28565;-89
2022/04/26 07:04:47;;;;;;;;;;;;;;;;;;5097242;28;28417;-92
2022/04/26 07:07:12;;;;;;;;;;;;;;;;;;5096333;28;28343;-89
2022/04/26 07:09:38;;;;;;;;;;;;;;;;;;5096410;28;28285;-90
2022/04/26 07:12:03;;;;;;;;;;;;;;;;;;5096161;28;28490;-91
2022/04/26 07:14:29;;;;;;;;;;;;;;;;;;5096381;27;28281;-89
2022/04/26 07:16:54;;;;;;;;;;;;;;;;;;5096526;28;28296;-90
2022/04/26 07:19:19;;;;;;;;;;;;;;;;;;5097027;28;28366;-91
2022/04/26 07:21:46;;;;;;;;;;;;;;;;;;5097016;28;28395;-88
2022/04/26 07:24:12;;;;;;;;;;;;;;;;;;5095768;28;28331;-89
2022/04/26 07:26:37;;;;;;;;;;;;;;;;;;5095836;28;28406;-91
2022/04/26 07:29:02;;;;;;;;;;;;;;;;;;5096532;28;28014;-90
2022/04/26 07:31:29;;;;;;;;;;;;;;;;;;5095830;28;28390;-90
2022/04/26 07:36:38;;;;;;;;;;;;;;;;;;5096407;28;28344;-90
2022/04/26 07:39:03;;;;;;;;;;;;;;;;;;5094680;28;28431;-89
2022/04/26 07:41:29;;;;;;;;;;;;;;;;;;5095537;28;28393;-89
2022/04/26 07:43:55;;;;;;;;;;;;;;;;;;5095580;28;28375;-90
2022/04/26 07:46:20;;;;;;;;;;;;;;;;;;5096523;28;28306;-90
2022/04/26 07:48:45;;;;;;;;;;;;;;;;;;5096540;28;28437;-86
2022/04/26 07:51:10;;;;;;;;;;;;;;;;;;5095605;28;28490;-81
2022/04/26 07:53:36;;;;;;;;;;;;;;;;;;5095911;28;28292;-85
2022/04/26 07:56:01;;;;;;;;;;;;;;;;;;5095658;28;28276;-89
2022/04/26 07:58:26;;;;;;;;;;;;;;;;;;5096953;28;28241;-87
2022/04/26 08:00:51;;;;;;;;;;;;;;;;;;5099165;28;28232;-92
2022/04/26 08:03:20;;;;;;;;;;;;;;;;;;5095123;28;28399;-88
2022/04/26 08:05:45;;;;;;;;;;;;;;;;;;5094861;28;28486;-89
2022/04/26 08:08:10;;;;;;;;;;;;;;;;;;5095146;28;28516;-89
2022/04/26 08:10:36;;;;;;;;;;;;;;;;;;5095457;28;28367;-89
2022/04/26 08:13:02;;;;;;;;;;;;;;;;;;5096387;28;28376;-91
2022/04/26 08:15:27;;;;;;;;;;;;;;;;;;5095521;28;28399;-92
2022/04/26 08:17:52;;;;;;;;;;;;;;;;;;5095411;28;28557;-86
2022/04/26 08:20:17;;;;;;;;;;;;;;;;;;5095286;28;28422;-86
2022/04/26 08:22:42;;;;;;;;;;;;;;;;;;5094892;28;29443;-86
2022/04/26 08:27:51;;;;;;;;;;;;;;;;;;5094983;28;28338;-86
2022/04/26 08:30:16;;;;;;;;;;;;;;;;;;5095131;28;28320;-86
2022/04/26 08:32:42;;;;;;;;;;;;;;;;;;5095259;27;28543;-89
2022/04/26 08:35:07;;;;;;;;;;;;;;;;;;5099788;27;28497;-93
2022/04/26 08:37:32;;;;;;;;;;;;;;;;;;5101429;27;28355;-89
2022/04/26 08:39:58;;;;;;;;;;;;;;;;;;5095482;28;28521;-86
2022/04/26 08:42:23;;;;;;;;;;;;;;;;;;5092837;28;29601;-85
2022/04/26 08:44:49;;;;;;;;;;;;;;;;;;5095194;28;28478;-86
2022/04/26 08:52:42;;;;;;;;;;;;;;;;;;5097801;28;28343;-84
2022/04/26 08:55:07;;;;;;;;;;;;;;;;;;5097975;28;28429;-82
2022/04/26 08:57:32;;;;;;;;;;;;;;;;;;5098231;28;28476;-82
2022/04/26 08:59:57;;;;;;;;;;;;;;;;;;5098149;28;28949;-89
2022/04/26 09:02:22;;;;;;;;;;;;;;;;;;5097943;28;29318;-89
2022/04/26 09:04:47;;;;;;;;;;;;;;;;;;5097826;28;28307;-88
2022/04/26 09:07:12;;;;;;;;;;;;;;;;;;5098008;28;28327;-89
2022/04/26 09:09:37;;;;;;;;;;;;;;;;;;5098131;28;28366;-88
2022/04/26 09:12:02;;;;;;;;;;;;;;;;;;5097763;28;28358;-88
2022/04/26 09:14:28;;;;;;;;;;;;;;;;;;5097794;28;28408;-88
2022/04/26 09:16:53;;;;;;;;;;;;;;;;;;5097721;28;28421;-88
2022/04/26 09:19:19;;;;;;;;;;;;;;;;;;5098048;28;28423;-88
2022/04/26 09:21:44;;;;;;;;;;;;;;;;;;5097698;28;28299;-89
2022/04/26 09:24:10;;;;;;;;;;;;;;;;;;5097457;28;28402;-88
2022/04/26 09:26:35;;;;;;;;;;;;;;;;;;5097879;28;28256;-88
2022/04/26 09:29:00;;;;;;;;;;;;;;;;;;5097862;28;28467;-88
2022/04/26 09:31:25;;;;;;;;;;;;;;;;;;5097611;28;29605;-88
2022/04/26 09:33:54;;;;;;;;;;;;;;;;;;5097422;28;28319;-89
2022/04/26 09:36:19;;;;;;;;;;;;;;;;;;5097800;28;28386;-88
2022/04/26 09:38:44;;;;;;;;;;;;;;;;;;5097608;28;28276;-88
2022/04/26 09:41:09;;;;;;;;;;;;;;;;;;5097736;28;29322;-88
2022/04/26 09:43:34;;;;;;;;;;;;;;;;;;5099035;28;28484;-90
2022/04/26 09:46:00;;;;;;;;;;;;;;;;;;5102949;28;28318;-89
2022/04/26 09:48:25;;;;;;;;;;;;;;;;;;5099889;28;28388;-89
2022/04/26 09:50:50;;;;;;;;;;;;;;;;;;5098314;28;28335;-89
2022/04/26 09:53:15;;;;;;;;;;;;;;;;;;5097559;28;28383;-88
2022/04/26 09:55:41;;;;;;;;;;;;;;;;;;5097213;28;28379;-89
2022/04/26 09:58:06;;;;;;;;;;;;;;;;;;5100429;28;27853;-88
2022/04/26 10:00:32;;;;;;;;;;;;;;;;;;5097536;28;28462;-88
2022/04/26 10:02:57;;;;;;;;;;;;;;;;;;5096887;28;28465;-88
2022/04/26 10:05:22;;;;;;;;;;;;;;;;;;5097011;28;28477;-88
2022/04/26 10:07:47;;;;;;;;;;;;;;;;;;5097421;28;28450;-89
2022/04/26 10:10:13;;;;;;;;;;;;;;;;;;5098041;27;28415;-86
2022/04/26 10:12:38;;;;;;;;;;;;;;;;;;5095560;28;28494;-90
2022/04/26 10:15:03;;;;;;;;;;;;;;;;;;5099869;28;28518;-95
2022/04/26 10:17:32;;;;;;;;;;;;;;;;;;5101589;28;28657;-95
2022/04/26 10:19:57;;;;;;;;;;;;;;;;;;5101637;28;28281;-96
2022/04/26 10:22:22;;;;;;;;;;;;;;;;;;5101475;28;28403;-94
2022/04/26 10:24:47;;;;;;;;;;;;;;;;;;5103114;28;27693;-95
2022/04/26 10:27:12;;;;;;;;;;;;;;;;;;5108839;28;27874;-96
2022/04/26 10:29:37;;;;;;;;;;;;;;;;;;5105844;28;28312;-90
2022/04/26 10:32:03;;;;;;;;;;;;;;;;;;5100356;27;28544;-93
2022/04/26 10:34:32;;;;;;;;;;;;;;;;;;5105380;28;28374;-96
2022/04/26 10:36:57;;;;;;;;;;;;;;;;;;5106421;28;28367;-94
2022/04/26 10:39:22;;;;;;;;;;;;;;;;;;5104706;28;28335;-95
2022/04/26 10:41:47;;;;;;;;;;;;;;;;;;5104681;27;28381;-95
2022/04/26 10:44:12;;;;;;;;;;;;;;;;;;5104104;28;28315;-96
2022/04/26 10:46:38;;;;;;;;;;;;;;;;;;5103799;27;28358;-96
2022/04/26 10:49:03;;;;;;;;;;;;;;;;;;5106188;28;28120;-95
2022/04/26 10:51:28;;;;;;;;;;;;;;;;;;5103490;27;28353;-95
2022/04/26 10:53:53;;;;;;;;;;;;;;;;;;5105500;28;28395;-95
2022/04/26 10:56:18;;;;;;;;;;;;;;;;;;5106075;27;28391;-96
2022/04/26 10:58:43;;;;;;;;;;;;;;;;;;5108138;27;28187;-96
2022/04/26 11:01:08;;;;;;;;;;;;;;;;;;5106350;27;27819;-95
2022/04/26 11:03:34;;;;;;;;;;;;;;;;;;5113642;27;27821;-96
2022/04/26 11:06:04;;;;;;;;;;;;;;;;;;5111870;27;28335;-95
2022/04/26 11:08:29;;;;;;;;;;;;;;;;;;5111071;28;29255;-96
2022/04/26 11:11:07;;;;;;;;;;;;;;;;;;5110578;28;27807;-95
2022/04/26 11:13:33;;;;;;;;;;;;;;;;;;5109914;27;28424;-96
2022/04/26 11:15:58;;;;;;;;;;;;;;;;;;5113393;27;27782;-96
2022/04/26 11:18:23;;;;;;;;;;;;;;;;;;5112828;28;28029;-96
2022/04/26 11:20:48;;;;;;;;;;;;;;;;;;5113490;27;28501;-95
2022/04/26 11:28:41;;;;;;;;;;;;;;;;;;5111717;28;28056;-96
2022/04/26 11:31:06;;;;;;;;;;;;;;;;;;5109878;28;28559;-96
2022/04/26 11:33:32;;;;;;;;;;;;;;;;;;5110973;28;28288;-95
2022/04/26 11:35:57;;;;;;;;;;;;;;;;;;5109135;28;28319;-95
2022/04/26 11:38:23;;;;;;;;;;;;;;;;;;5109694;28;28288;-95
2022/04/26 11:40:48;;;;;;;;;;;;;;;;;;5109895;28;28320;-95
2022/04/26 11:43:13;;;;;;;;;;;;;;;;;;5109704;28;28226;-94
2022/04/26 11:45:38;;;;;;;;;;;;;;;;;;5110884;27;28374;-96
2022/04/26 11:48:04;;;;;;;;;;;;;;;;;;5110627;28;28435;-94
2022/04/26 11:50:29;;;;;;;;;;;;;;;;;;5109953;27;27841;-96
2022/04/26 11:52:55;;;;;;;;;;;;;;;;;;5119337;27;28397;-90
2022/04/26 11:55:20;;;;;;;;;;;;;;;;;;5101404;27;28358;-92
2022/04/26 11:57:45;;;;;;;;;;;;;;;;;;5099276;28;28576;-93
2022/04/26 12:00:10;;;;;;;;;;;;;;;;;;5106056;27;28286;-92
2022/04/26 12:02:35;;;;;;;;;;;;;;;;;;5100531;27;28312;-91
2022/04/26 12:05:00;;;;;;;;;;;;;;;;;;5096305;28;28469;-90
2022/04/26 12:07:26;;;;;;;;;;;;;;;;;;5098545;27;28409;-95
2022/04/26 12:09:52;;;;;;;;;;;;;;;;;;5090822;28;28507;-94
2022/04/26 12:12:18;;;;;;;;;;;;;;;;;;5096490;28;28494;-96
2022/04/26 12:14:43;;;;;;;;;;;;;;;;;;5097962;27;27831;-94
2022/04/26 12:17:08;;;;;;;;;;;;;;;;;;5097014;28;28463;-92
2022/04/26 12:19:34;;;;;;;;;;;;;;;;;;5098630;28;28265;-93
2022/04/26 12:21:59;;;;;;;;;;;;;;;;;;5101823;27;28346;-94
2022/04/26 12:24:25;;;;;;;;;;;;;;;;;;5100177;28;28373;-90
2022/04/26 12:26:50;;;;;;;;;;;;;;;;;;5101129;27;28375;-92
2022/04/26 12:29:16;;;;;;;;;;;;;;;;;;5084066;28;28611;-91
2022/04/26 12:31:41;;;;;;;;;;;;;;;;;;5100896;28;28429;-95
2022/04/26 12:34:12;;;;;;;;;;;;;;;;;;5086708;28;28513;-91
2022/04/26 12:36:37;;;;;;;;;;;;;;;;;;5102445;28;28418;-94
2022/04/26 12:39:02;;;;;;;;;;;;;;;;;;5094276;27;28493;-91
2022/04/26 12:41:27;;;;;;;;;;;;;;;;;;5102768;27;28481;-93
2022/04/26 12:43:52;;;;;;;;;;;;;;;;;;5100679;28;28419;-94
2022/04/26 12:46:18;;;;;;;;;;;;;;;;;;5081737;28;29972;-92
2022/04/26 12:51:44;;;;;;;;;;;;;;;;;;5036210;28;28500;-93
2022/04/26 12:54:11;;;;;;;;;;;;;;;;;;5036813;28;28321;-91
2022/04/26 12:56:36;;;;;;;;;;;;;;;;;;5036319;28;29145;-92
2022/04/26 12:59:01;;;;;;;;;;;;;;;;;;5022376;28;28318;-91
2022/04/26 13:01:28;;;;;;;;;;;;;;;;;;5000846;28;28321;-92
2022/04/26 13:03:53;;;;;;;;;;;;;;;;;;5015771;28;28605;-91
2022/04/26 13:06:18;;;;;;;;;;;;;;;;;;5016609;28;28513;-90
2022/04/26 13:08:43;;;;;;;;;;;;;;;;;;5016984;28;27853;-91
2022/04/26 13:11:08;;;;;;;;;;;;;;;;;;5025152;28;28591;-92
2022/04/26 13:13:33;;;;;;;;;;;;;;;;;;5016690;28;28362;-91
2022/04/26 13:15:59;;;;;;;;;;;;;;;;;;5019982;28;29337;-90
2022/04/26 13:18:24;;;;;;;;;;;;;;;;;;5019304;28;27710;-94
2022/04/26 13:20:49;;;;;;;;;;;;;;;;;;5019795;28;28496;-92
2022/04/26 13:23:15;;;;;;;;;;;;;;;;;;5036685;28;28473;-93
2022/04/26 13:25:40;;;;;;;;;;;;;;;;;;5057519;28;29858;-92
2022/04/26 13:28:05;;;;;;;;;;;;;;;;;;5086170;28;29339;-91
2022/04/26 13:30:30;;;;;;;;;;;;;;;;;;5080920;28;28325;-91
2022/04/26 13:32:55;;;;;;;;;;;;;;;;;;5097458;27;28418;-90
2022/04/26 13:35:20;;;;;;;;;;;;;;;;;;5097432;28;28531;-92
2022/04/26 13:37:46;;;;;;;;;;;;;;;;;;5097559;28;28413;-92
2022/04/26 13:40:11;;;;;;;;;;;;;;;;;;5097850;28;28450;-91
2022/04/26 13:42:36;;;;;;;;;;;;;;;;;;5097488;28;28442;-91
2022/04/26 13:45:02;;;;;;;;;;;;;;;;;;5097129;27;28449;-91
2022/04/26 13:47:27;;;;;;;;;;;;;;;;;;5096803;28;28544;-93
2022/04/26 13:49:52;;;;;;;;;;;;;;;;;;5079685;28;28549;-90
2022/04/26 13:52:20;;;;;;;;;;;;;;;;;;5097393;28;27838;-92
2022/04/26 13:54:45;;;;;;;;;;;;;;;;;;5079457;28;29279;-91
2022/04/26 13:57:10;;;;;;;;;;;;;;;;;;5097846;28;28453;-91
2022/04/26 13:59:36;;;;;;;;;;;;;;;;;;5097150;28;28229;-91
2022/04/26 14:02:01;;;;;;;;;;;;;;;;;;5096961;28;28322;-91
2022/04/26 14:04:26;;;;;;;;;;;;;;;;;;5097476;28;28824;-91
2022/04/26 14:06:51;;;;;;;;;;;;;;;;;;5097529;28;28477;-90
2022/04/26 14:09:21;;;;;;;;;;;;;;;;;;5095977;28;28906;-91
2022/04/26 14:11:47;;;;;;;;;;;;;;;;;;5097177;27;28445;-91
2022/04/26 14:22:26;;;;;;;;;;;;;;;;;;5096871;28;28252;-87
2022/04/26 14:24:53;;;;;;;;;;;;;;;;;;5096281;28;28597;-87
2022/04/26 14:27:20;;;;;;;;;;;;;;;;;;5096039;28;28490;-88
2022/04/26 14:29:45;;;;;;;;;;;;;;;;;;5095464;28;28480;-87
2022/04/26 14:32:10;;;;;;;;;;;;;;;;;;5096083;28;28630;-87
2022/04/26 14:34:36;;;;;;;;;;;;;;;;;;5095971;28;28489;-87
2022/04/26 14:37:03;;;;;;;;;;;;;;;;;;5095812;28;28445;-87
2022/04/26 14:39:28;;;;;;;;;;;;;;;;;;5095983;28;28427;-87
2022/04/26 14:41:53;;;;;;;;;;;;;;;;;;5095704;28;35218;-87
2022/04/26 14:44:18;;;;;;;;;;;;;;;;;;5095548;28;29070;-87
2022/04/26 14:46:43;;;;;;;;;;;;;;;;;;5095737;28;27860;-87
2022/04/26 14:49:08;;;;;;;;;;;;;;;;;;5096034;28;28462;-88
2022/04/26 14:51:33;;;;;;;;;;;;;;;;;;5096093;28;28237;-86
2022/04/26 14:53:59;;;;;;;;;;;;;;;;;;5095776;28;28403;-86
2022/04/26 14:56:24;;;;;;;;;;;;;;;;;;5095673;28;28216;-86
2022/04/26 14:58:49;;;;;;;;;;;;;;;;;;5095535;28;28256;-86
2022/04/26 15:01:14;;;;;;;;;;;;;;;;;;5108307;27;28466;-87
2022/04/26 15:03:40;;;;;;;;;;;;;;;;;;5095412;28;28553;-87
2022/04/26 15:06:05;;;;;;;;;;;;;;;;;;5096552;27;28450;-86
2022/04/26 15:11:14;;;;;;;;;;;;;;;;;;5095986;27;28530;-87
2022/04/26 15:16:38;;;;;;;;;;;;;;;;;;5115955;27;28395;-87
2022/04/26 15:19:03;;;;;;;;;;;;;;;;;;5115714;27;28508;-87
2022/04/26 15:21:28;;;;;;;;;;;;;;;;;;5116137;27;28518;-87
2022/04/26 15:23:56;;;;;;;;;;;;;;;;;;5114177;27;28484;-87
2022/04/26 15:26:21;;;;;;;;;;;;;;;;;;5115907;27;28277;-87
2022/04/26 15:28:46;;;;;;;;;;;;;;;;;;5114002;27;28388;-87
2022/04/26 15:31:16;;;;;;;;;;;;;;;;;;5114030;27;28256;-86
2022/04/26 15:33:41;;;;;;;;;;;;;;;;;;5109386;27;29431;-90
2022/04/26 15:36:06;;;;;;;;;;;;;;;;;;5099071;27;28530;-85
2022/04/26 15:38:32;;;;;;;;;;;;;;;;;;5095747;27;28477;-87
2022/04/26 15:41:06;;;;;;;;;;;;;;;;;;5094457;27;28569;-85
2022/04/26 15:43:32;;;;;;;;;;;;;;;;;;5092134;28;28513;-88
2022/04/26 15:45:57;;;;;;;;;;;;;;;;;;5076368;28;28483;-82
2022/04/26 15:48:24;;;;;;;;;;;;;;;;;;5095011;28;28384;-90
2022/04/26 15:50:49;;;;;;;;;;;;;;;;;;5094900;28;28417;-91
2022/04/26 15:53:14;;;;;;;;;;;;;;;;;;5095214;28;28427;-90
2022/04/26 15:55:39;;;;;;;;;;;;;;;;;;5097542;28;28428;-91
2022/04/26 15:58:04;;;;;;;;;;;;;;;;;;5098668;28;28508;-91
2022/04/26 16:00:29;;;;;;;;;;;;;;;;;;5098925;28;28683;-90
2022/04/26 16:02:55;;;;;;;;;;;;;;;;;;5080172;28;29772;-89
2022/04/26 16:05:20;;;;;;;;;;;;;;;;;;5098458;28;28398;-89
2022/04/26 16:07:45;;;;;;;;;;;;;;;;;;5111431;27;28386;-90
2022/04/26 16:21:06;;;;;;;;;;;;;;;;;;5100226;28;28497;-89
2022/04/26 16:23:31;;;;;;;;;;;;;;;;;;5097970;28;28641;-89
2022/04/26 16:25:56;;;;;;;;;;;;;;;;;;5098221;28;28528;-89
2022/04/26 16:28:21;;;;;;;;;;;;;;;;;;5098270;28;28403;-90
2022/04/26 16:30:46;;;;;;;;;;;;;;;;;;5098615;28;28296;-85
2022/04/26 16:33:12;;;;;;;;;;;;;;;;;;5097850;28;28482;-88
2022/04/26 16:35:37;;;;;;;;;;;;;;;;;;5096611;27;28568;-83
2022/04/26 16:38:02;;;;;;;;;;;;;;;;;;5102037;27;28553;-83
2022/04/26 16:40:28;;;;;;;;;;;;;;;;;;5098296;28;28388;-87
2022/04/26 16:42:53;;;;;;;;;;;;;;;;;;5098390;27;28613;-90
2022/04/26 16:45:18;;;;;;;;;;;;;;;;;;5097822;28;28593;-85
2022/04/26 16:47:43;;;;;;;;;;;;;;;;;;5097790;27;28539;-82
2022/04/26 16:50:09;;;;;;;;;;;;;;;;;;5102343;27;28328;-82
2022/04/26 16:52:34;;;;;;;;;;;;;;;;;;5097527;28;28402;-85
2022/04/26 16:54:59;;;;;;;;;;;;;;;;;;5114708;27;28501;-82
2022/04/26 16:57:26;;;;;;;;;;;;;;;;;;5097643;28;28536;-82
2022/04/26 16:59:51;;;;;;;;;;;;;;;;;;5096476;28;28508;-83
2022/04/26 17:02:16;;;;;;;;;;;;;;;;;;5100473;27;29295;-81
2022/04/26 17:04:41;;;;;;;;;;;;;;;;;;5097557;27;28403;-83
2022/04/26 17:07:06;;;;;;;;;;;;;;;;;;5096848;28;28452;-82
2022/04/26 17:09:34;;;;;;;;;;;;;;;;;;5096379;27;28492;-81
2022/04/26 17:12:00;;;;;;;;;;;;;;;;;;5097147;28;28507;-81
2022/04/26 17:14:25;;;;;;;;;;;;;;;;;;5100920;27;28476;-82
2022/04/26 17:16:51;;;;;;;;;;;;;;;;;;5104626;27;28477;-82
2022/04/26 17:19:16;;;;;;;;;;;;;;;;;;5097283;28;28463;-81
2022/04/26 17:21:42;;;;;;;;;;;;;;;;;;5107808;27;28528;-81
2022/04/26 17:25:13;;;;;;;;;;;;;;;;;;5117128;27;28527;-82
2022/04/26 17:26:52;;;;;;;;;;;;;;;;;;5115617;27;28545;-82
2022/04/26 17:29:19;;;;;;;;;;;;;;;;;;5098298;27;28509;-82
2022/04/26 17:31:45;;;;;;;;;;;;;;;;;;5097079;28;28484;-82
2022/04/26 17:34:10;;;;;;;;;;;;;;;;;;5102767;27;28415;-81
2022/04/26 17:36:35;;;;;;;;;;;;;;;;;;5117212;27;28494;-81
2022/04/26 17:39:00;;;;;;;;;;;;;;;;;;5107995;27;28460;-81
2022/04/26 17:41:25;;;;;;;;;;;;;;;;;;5116552;27;28473;-81
2022/04/26 17:43:52;;;;;;;;;;;;;;;;;;5117388;27;28577;-81
2022/04/26 17:46:17;;;;;;;;;;;;;;;;;;5097887;27;28517;-81
2022/04/26 17:48:42;;;;;;;;;;;;;;;;;;5115115;27;28394;-85
2022/04/26 17:51:07;;;;;;;;;;;;;;;;;;5117769;27;28506;-83
2022/04/26 17:56:28;;;;;;;;;;;;;;;;;;5101182;27;28322;-82
2022/04/26 17:58:53;;;;;;;;;;;;;;;;;;5097288;28;28340;-83
2022/04/26 18:01:18;;;;;;;;;;;;;;;;;;5097310;28;28606;-84
2022/04/26 18:03:44;;;;;;;;;;;;;;;;;;5078879;28;28483;-85
2022/04/26 18:06:10;;;;;;;;;;;;;;;;;;5097008;28;28306;-85
2022/04/26 18:08:36;;;;;;;;;;;;;;;;;;5097370;28;28452;-85
2022/04/26 18:11:01;;;;;;;;;;;;;;;;;;5096756;28;28415;-85
2022/04/26 18:13:27;;;;;;;;;;;;;;;;;;5096989;28;28452;-85
2022/04/26 18:15:54;;;;;;;;;;;;;;;;;;5096882;28;28493;-83
2022/04/26 18:18:20;;;;;;;;;;;;;;;;;;5095880;28;28264;-84
2022/04/26 18:20:45;;;;;;;;;;;;;;;;;;5096852;28;33868;-83
2022/04/26 18:23:10;;;;;;;;;;;;;;;;;;5096586;28;28492;-83
2022/04/26 18:28:19;;;;;;;;;;;;;;;;;;5097229;28;28915;-82
2022/04/26 18:30:44;;;;;;;;;;;;;;;;;;5096541;28;28414;-82
2022/04/26 18:33:09;;;;;;;;;;;;;;;;;;5096815;28;28553;-83
2022/04/26 18:35:34;;;;;;;;;;;;;;;;;;5096488;28;28420;-82
2022/04/26 18:37:59;;;;;;;;;;;;;;;;;;5096649;28;28332;-83
2022/04/26 18:40:25;;;;;;;;;;;;;;;;;;5078214;28;28790;-82
2022/04/26 18:42:50;;;;;;;;;;;;;;;;;;5096464;28;28244;-83
2022/04/26 18:45:18;;;;;;;;;;;;;;;;;;5096563;28;28263;-83
2022/04/26 18:47:43;;;;;;;;;;;;;;;;;;5096466;28;28370;-83
2022/04/26 18:50:09;;;;;;;;;;;;;;;;;;5096425;28;28584;-85
2022/04/26 18:52:34;;;;;;;;;;;;;;;;;;5096401;28;28431;-82
2022/04/26 18:54:59;;;;;;;;;;;;;;;;;;5096358;28;28323;-83
2022/04/26 18:57:24;;;;;;;;;;;;;;;;;;5096478;28;28351;-82
2022/04/26 18:59:49;;;;;;;;;;;;;;;;;;5096337;28;29089;-83
2022/04/26 19:02:14;;;;;;;;;;;;;;;;;;5096139;28;28438;-83
2022/04/26 19:04:39;;;;;;;;;;;;;;;;;;5096448;28;28409;-83
2022/04/26 19:07:05;;;;;;;;;;;;;;;;;;5077893;28;28470;-83
2022/04/26 19:09:30;;;;;;;;;;;;;;;;;;5096188;28;28433;-82
2022/04/26 19:14:39;;;;;;;;;;;;;;;;;;5096233;28;28509;-82
2022/04/26 19:17:04;;;;;;;;;;;;;;;;;;5096343;28;27934;-83
2022/04/26 19:19:29;;;;;;;;;;;;;;;;;;5095929;28;28392;-83
2022/04/26 19:21:54;;;;;;;;;;;;;;;;;;5095676;28;28412;-83
2022/04/26 19:24:19;;;;;;;;;;;;;;;;;;5096071;28;28380;-84
2022/04/26 19:26:44;;;;;;;;;;;;;;;;;;5077585;28;28705;-84
2022/04/26 19:29:10;;;;;;;;;;;;;;;;;;5095649;28;28474;-84
2022/04/26 19:31:35;;;;;;;;;;;;;;;;;;5095894;28;28377;-82
2022/04/26 19:34:00;;;;;;;;;;;;;;;;;;5095772;28;28468;-82
2022/04/26 19:36:25;;;;;;;;;;;;;;;;;;5095716;28;28342;-82
2022/04/26 19:38:51;;;;;;;;;;;;;;;;;;5095221;28;28331;-82
2022/04/26 19:41:17;;;;;;;;;;;;;;;;;;5095568;28;28339;-82
2022/04/26 19:43:43;;;;;;;;;;;;;;;;;;5095483;28;28498;-82
2022/04/26 19:46:08;;;;;;;;;;;;;;;;;;5095647;28;28326;-82
2022/04/26 19:48:33;;;;;;;;;;;;;;;;;;5095672;28;28320;-82
2022/04/26 19:53:42;;;;;;;;;;;;;;;;;;5095606;28;28396;-82
2022/04/26 19:56:07;;;;;;;;;;;;;;;;;;5095657;28;28414;-82
2022/04/26 19:58:32;;;;;;;;;;;;;;;;;;5095152;28;28434;-83
2022/04/26 20:00:57;;;;;;;;;;;;;;;;;;5095371;28;28410;-83
2022/04/26 20:03:23;;;;;;;;;;;;;;;;;;5095385;28;28318;-83
2022/04/26 20:05:50;;;;;;;;;;;;;;;;;;5095236;28;27718;-83
2022/04/26 20:08:15;;;;;;;;;;;;;;;;;;5095439;28;29013;-83
2022/04/26 20:10:40;;;;;;;;;;;;;;;;;;5076820;28;31347;-82
2022/04/26 20:13:05;;;;;;;;;;;;;;;;;;5095514;28;28260;-82
2022/04/26 20:15:30;;;;;;;;;;;;;;;;;;5095289;28;28570;-82
2022/04/26 20:17:56;;;;;;;;;;;;;;;;;;5095074;28;29245;-83
2022/04/26 20:20:21;;;;;;;;;;;;;;;;;;5095328;28;28264;-82
2022/04/26 20:22:46;;;;;;;;;;;;;;;;;;5094900;28;28414;-82
2022/04/26 20:25:11;;;;;;;;;;;;;;;;;;5095243;28;28422;-83
2022/04/26 20:30:20;;;;;;;;;;;;;;;;;;5095223;28;28582;-85
2022/04/26 20:32:45;;;;;;;;;;;;;;;;;;5095074;28;28404;-85
2022/04/26 20:35:10;;;;;;;;;;;;;;;;;;5095070;28;28413;-86
2022/04/26 20:37:35;;;;;;;;;;;;;;;;;;5094612;28;28610;-86
2022/04/26 20:40:01;;;;;;;;;;;;;;;;;;5095026;28;28310;-83
2022/04/26 20:42:26;;;;;;;;;;;;;;;;;;5098498;28;28363;-83
2022/04/26 20:44:51;;;;;;;;;;;;;;;;;;5098764;28;28241;-84
2022/04/26 20:47:17;;;;;;;;;;;;;;;;;;5098267;28;28301;-84
2022/04/26 20:49:42;;;;;;;;;;;;;;;;;;5098319;28;28355;-84
2022/04/26 20:52:09;;;;;;;;;;;;;;;;;;5098288;28;28238;-83
2022/04/26 20:54:34;;;;;;;;;;;;;;;;;;5098281;28;28340;-83
2022/04/26 20:56:59;;;;;;;;;;;;;;;;;;5098212;28;28484;-83
2022/04/26 20:59:24;;;;;;;;;;;;;;;;;;5098017;28;28397;-83
2022/04/26 21:01:50;;;;;;;;;;;;;;;;;;5098040;28;28415;-83
2022/04/26 21:04:16;;;;;;;;;;;;;;;;;;5098364;28;28405;-83
2022/04/26 21:06:41;;;;;;;;;;;;;;;;;;5079418;28;29847;-83
2022/04/26 21:09:06;;;;;;;;;;;;;;;;;;5098006;28;28401;-82