Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;4.07;3.73;;;15.30;99.90;;;;;;5018291;28;20295;-88
2022/06/29 00:02:52;;;;;;;4.57;3.50;;;15.30;99.90;;;;;;5016908;28;20225;-89
2022/06/29 00:05:21;;;;;;;5.97;3.93;;;15.30;99.90;;;;;;5015208;28;20706;-87
2022/06/29 00:07:47;;;;;;;3.47;3.17;;;15.30;99.90;;;;;;5015235;28;20179;-88
2022/06/29 00:10:14;;;;;;;4.17;3.73;;;15.30;99.90;;;;;;5016307;28;20226;-88
2022/06/29 00:12:41;;;;;;;6.47;4.00;;;15.30;99.90;;;;;;5014305;28;20558;-87
2022/06/29 00:15:07;;;;;;;6.23;4.73;;;15.30;99.90;;;;;;5014235;28;20219;-87
2022/06/29 00:17:34;;;;;;;6.00;4.80;;;15.30;99.90;;;;;;5012093;28;20319;-88
2022/06/29 00:20:02;;;;;;;8.93;5.43;;;15.30;99.90;;;;;;5018132;28;20207;-88
2022/06/29 00:22:28;;;;;;;6.23;4.50;;;15.30;99.90;;;;;;5014781;28;20219;-85
2022/06/29 00:24:54;;;;;;;5.17;4.53;;;15.20;99.90;;;;;;5016191;28;20940;-87
2022/06/29 00:27:21;;;;;;;5.93;4.10;;;15.20;99.90;;;;;;5030636;28;20217;-89
2022/06/29 00:29:47;;;;;;;6.73;4.47;;;15.10;99.90;;;;;;5013001;28;20218;-87
2022/06/29 00:32:13;;;;;;;7.07;4.90;;;15.10;99.90;;;;;;5016950;28;20219;-87
2022/06/29 00:34:39;;;;;;;5.03;4.53;;;15.10;99.90;;;;;;5018490;28;20226;-89
2022/06/29 00:37:05;;;;;;;8.57;5.20;;;15.10;99.90;;;;;;5016666;28;21036;-89
2022/06/29 00:39:32;;;;;;;8.73;5.10;;;15.10;99.90;;;;;;5015421;28;20830;-88
2022/06/29 00:41:58;;;;;;;5.97;5.07;;;15.00;99.90;;;;;;5047897;28;20214;-86
2022/06/29 00:44:24;;;;;;;8.90;4.50;;;15.00;99.90;;;;;;5014473;28;20201;-86
2022/06/29 00:46:56;;;;;;;7.20;4.50;;;15.10;99.90;;;;;;5015627;28;20183;-89
2022/06/29 00:49:23;;;;;;;4.43;4.00;;;15.10;99.90;;;;;;5047379;28;20243;-86
2022/06/29 00:51:56;;;;;;;5.43;4.47;;;15.10;99.90;;;;;;5015842;28;20223;-88
2022/06/29 00:54:23;;;;;;;8.17;4.43;;;15.10;99.90;;;;;;5015159;28;20758;-85
2022/06/29 00:56:50;;;;;;;7.53;5.67;;;15.10;99.90;;;;;;5047280;28;20218;-87
2022/06/29 00:59:19;;;;;;;7.67;5.40;;;15.10;99.90;;;;;;5013737;28;20195;-87
2022/06/29 01:01:45;;;;;;;6.83;4.67;;;15.10;99.90;;;;;;4993919;28;20310;-87
2022/06/29 01:04:11;;;;;;;6.37;4.80;;;15.00;99.90;;;;;;5024838;28;20728;-87
2022/06/29 01:06:37;;;;;;;4.53;3.87;;;15.00;99.90;;;;;;4993973;28;20223;-86
2022/06/29 01:09:04;;;;;;;6.10;4.60;;;15.00;99.90;;;;;;4991313;28;20303;-87
2022/06/29 01:11:32;;;;;;;5.47;4.73;;;15.00;99.90;;;;;;4994024;28;20747;-86
2022/06/29 01:13:58;;;;;;;21.20;5.63;;;14.90;99.90;;;;;;4997237;28;20218;-86
2022/06/29 01:16:24;;;;;;;5.43;4.10;;;14.90;99.90;;;;;;4994472;28;20673;-85
2022/06/29 01:18:50;;;;;;;5.17;4.50;;;14.90;99.90;;;;;;4991624;28;20224;-86
2022/06/29 01:21:19;;;;;;;7.40;5.00;;;14.80;99.90;;;;;;4991453;28;20744;-85
2022/06/29 01:23:45;;;;;;;6.07;4.43;;;14.70;99.90;;;;;;4995577;28;20215;-87
2022/06/29 01:26:11;;;;;;;4.70;4.27;;;14.70;99.90;;;;;;4997744;28;20194;-88
2022/06/29 01:28:44;;;;;;;6.23;4.90;;;14.70;99.90;;;;;;4991482;28;20223;-87
2022/06/29 01:31:14;;;;;;;9.63;5.40;;;14.60;99.90;;;;;;5025900;28;20223;-88
2022/06/29 01:33:40;;;;;;;6.53;5.43;;;14.60;99.90;;;;;;4995008;28;20226;-86
2022/06/29 01:36:06;;;;;;;5.50;4.97;;;14.60;99.90;;;;;;4992455;28;20223;-85
2022/06/29 01:38:35;;;;;;;6.87;5.40;;;14.50;99.90;;;;;;4990144;28;20184;-87
2022/06/29 01:41:00;;;;;;;7.50;5.67;;;14.50;99.90;;;;;;4995329;28;20303;-87
2022/06/29 01:43:26;;;;;;;5.53;4.70;;;14.40;99.90;;;;;;4979196;28;20228;-86
2022/06/29 01:45:52;;;;;;;6.70;4.53;;;14.40;99.90;;;;;;4990506;28;20728;-88
2022/06/29 01:48:18;;;;;;;10.33;5.10;;;14.40;99.90;;;;;;4994752;28;20254;-87
2022/06/29 01:50:43;;;;;;;7.47;5.53;;;14.40;99.90;;;;;;4994561;28;20231;-87
2022/06/29 01:53:09;;;;;;;9.40;5.87;;;14.40;99.90;;;;;;5006746;28;20207;-87
2022/06/29 01:55:35;;;;;;;14.27;6.00;;;14.40;99.90;;;;;;4993704;28;20285;-85
2022/06/29 01:58:00;;;;;;;5.83;5.23;;;14.40;99.90;;;;;;4995115;28;20278;-86
2022/06/29 02:00:26;;;;;;;6.57;4.77;;;14.30;99.90;;;;;;4990760;28;20222;-85
2022/06/29 02:02:52;;;;;;;6.90;5.70;;;14.40;99.90;;;;;;4992760;28;20230;-88
2022/06/29 02:05:17;;;;;;;10.00;5.50;;;14.40;99.90;;;;;;4992561;28;20664;-88
2022/06/29 02:07:43;;;;;;;5.40;4.90;;;14.40;99.90;;;;;;5009047;28;20201;-86
2022/06/29 02:10:09;;;;;;;6.53;4.93;;;14.50;99.90;;;;;;4992353;28;20254;-85
2022/06/29 02:12:34;;;;;;;7.07;4.87;;;14.50;99.90;;;;;;5008523;28;20246;-84
2022/06/29 02:15:00;;;;;;;6.37;4.57;;;14.40;99.90;;;;;;4989100;28;20682;-87
2022/06/29 02:17:26;;;;;;;7.87;5.13;;;14.40;99.90;;;;;;4993934;28;20231;-85
2022/06/29 02:19:51;;;;;;;5.27;4.77;;;14.40;99.90;;;;;;5027159;28;20203;-86
2022/06/29 02:22:17;;;;;;;6.30;5.00;;;14.40;99.90;;;;;;4990473;28;20228;-85
2022/06/29 02:24:43;;;;;;;7.53;5.13;;;14.30;99.90;;;;;;5010003;28;20234;-87
2022/06/29 02:27:09;;;;;;;7.10;5.00;;;14.30;99.90;;;;;;4994633;28;20219;-86
2022/06/29 02:29:35;;;;;;;11.33;5.93;;;14.30;99.90;;;;;;4992360;28;20206;-87
2022/06/29 02:34:46;;;;;;;6.60;5.73;;;14.50;99.90;;;;;;4994106;28;20226;-85
2022/06/29 02:37:14;;;;;;;11.50;5.87;;;14.60;99.90;;;;;;4990534;28;20224;-86
2022/06/29 02:39:42;;;;;;;6.73;4.93;;;14.70;99.90;;;;;;4994157;28;20215;-87
2022/06/29 02:42:10;;;;;;;12.23;5.20;;;14.80;99.90;;;;;;4993855;28;20224;-87
2022/06/29 02:44:36;;;;;;;9.03;6.13;;;14.80;99.90;;;;;;4995246;28;20268;-85
2022/06/29 02:47:03;;;;;;;6.63;5.07;;;14.90;99.90;;;;;;4992669;28;20196;-87
2022/06/29 02:49:28;;;;;;;6.53;5.37;;;14.90;99.90;;;;;;5023282;28;20246;-86
2022/06/29 02:51:54;;;;;;;6.60;5.00;;;15.00;99.90;;;;;;5024799;28;20239;-86
2022/06/29 02:54:20;;;;;;;8.87;5.00;;;15.00;99.90;;;;;;5007782;28;20230;-87
2022/06/29 02:56:46;;;;;;;11.80;4.93;;;15.00;99.90;;;;;;4990644;28;20298;-86
2022/06/29 02:59:12;;;;;;;6.30;5.70;;;14.90;99.90;;;;;;4994497;28;20388;-84
2022/06/29 03:01:37;;;;;;;7.47;5.40;;;14.90;99.90;;;;;;4991737;28;20226;-86
2022/06/29 03:04:03;;;;;;;6.00;5.30;;;14.90;99.90;;;;;;5024288;28;20204;-88
2022/06/29 03:06:29;;;;;;;7.93;5.70;;;14.90;99.90;;;;;;4995062;28;20270;-84
2022/06/29 03:08:55;;;;;;;5.20;4.50;;;14.80;99.90;;;;;;4998435;28;20637;-86
2022/06/29 03:11:21;;;;;;;5.93;5.33;;;14.70;99.90;;;;;;4991580;28;20215;-85
2022/06/29 03:13:47;;;;;;;6.33;5.27;;;14.70;99.90;;;;;;5010399;28;20187;-86
2022/06/29 03:16:13;;;;;;;5.37;4.67;;;14.60;99.90;;;;;;4989832;28;20220;-85
2022/06/29 03:18:39;;;;;;;6.70;5.37;;;14.60;99.90;;;;;;4992137;28;20230;-86
2022/06/29 03:21:04;;;;;;;7.73;5.27;;;14.60;99.90;;;;;;4991308;28;20219;-87
2022/06/29 03:23:30;;;;;;;12.23;6.27;;;14.50;99.90;;;;;;4990181;28;20200;-85
2022/06/29 03:25:56;;;;;;;7.07;5.20;;;14.50;99.90;;;;;;4993849;28;20191;-88
2022/06/29 03:28:21;;;;;;;7.90;6.70;;;14.40;99.90;;;;;;4990937;28;20250;-87
2022/06/29 03:30:47;;;;;;;7.37;5.80;;;14.30;99.90;;;;;;4989425;28;20220;-87
2022/06/29 03:33:13;;;;;;;12.50;5.97;;;14.30;99.90;;;;;;4988650;28;20311;-86
2022/06/29 03:35:38;;;;;;;6.43;5.30;;;14.20;99.90;;;;;;5022194;28;20563;-84
2022/06/29 03:38:04;;;;;;;5.90;4.80;;;14.20;99.90;;;;;;4991104;28;20303;-87
2022/06/29 03:40:30;;;;;;;7.23;4.93;;;14.20;99.90;;;;;;4989718;28;20464;-84
2022/06/29 03:42:56;;;;;;;8.40;5.43;;;14.20;99.90;;;;;;4990433;28;21073;-87
2022/06/29 03:45:22;;;;;;;7.70;5.43;;;14.20;99.90;;;;;;4991081;28;20223;-87
2022/06/29 03:47:49;;;;;;;9.97;6.20;;;14.20;99.90;;;;;;4988232;28;20216;-85
2022/06/29 03:50:15;;;;;;;9.87;6.10;;;14.20;99.90;;;;;;5012740;28;20689;-85
2022/06/29 03:52:41;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;4995104;28;20266;-87
2022/06/29 03:55:07;;;;;;;5.13;4.33;;;14.30;99.90;;;;;;4996475;28;20227;-88
2022/06/29 03:57:33;;;;;;;6.30;5.03;;;14.30;99.90;;;;;;4996082;28;20746;-87
2022/06/29 03:59:59;;;;;;;5.83;4.67;;;14.30;99.90;;;;;;4995383;28;20572;-86
2022/06/29 04:02:25;;;;;;;5.83;5.23;;;14.40;99.90;;;;;;4995730;28;20216;-87
2022/06/29 04:04:51;;;;;;;7.43;5.20;;;14.40;99.90;;;;;;4994061;28;20192;-86
2022/06/29 04:07:17;;;;;;;6.13;4.60;;;14.40;99.90;;;;;;5009684;28;21092;-86
2022/06/29 04:09:43;;;;;;;5.10;4.50;;;14.40;99.90;;;;;;4991740;28;20216;-87
2022/06/29 04:12:09;;;;;;;5.53;4.93;;;14.40;99.90;;;;;;4995098;28;20228;-86
2022/06/29 04:14:34;;;;;;;6.47;5.33;;;14.50;99.90;;;;;;4997770;28;20202;-86
2022/06/29 04:17:00;;;;;;;7.67;5.33;;;14.60;99.90;;;;;;4999518;28;20214;-85
2022/06/29 04:19:26;;;;;;;7.20;4.80;;;14.70;99.90;;;;;;4994888;28;20219;-85
2022/06/29 04:21:53;;;;;;;8.00;5.10;;;14.70;99.90;;;;;;5026889;28;20219;-88
2022/06/29 04:24:19;;;;;;;6.63;5.00;;;14.90;99.90;;;;;;4989933;28;20220;-87
2022/06/29 04:26:45;;;;;;;8.43;5.57;;;15.00;99.90;;;;;;4994351;28;21188;-88
2022/06/29 04:29:11;;;;;;;5.57;4.83;;;15.00;99.90;;;;;;5027689;28;20234;-86
2022/06/29 04:31:37;;;;;;;7.67;5.00;;;15.10;99.90;;;;;;4991888;28;20242;-87
2022/06/29 04:34:03;;;;;;;8.03;5.80;;;15.20;99.90;;;;;;4994782;28;20220;-87
2022/06/29 04:36:29;;;;;;;6.93;5.40;;;15.30;99.90;;;;;;4993311;28;20661;-87
2022/06/29 04:38:55;;;;;;;6.93;5.03;;;15.30;99.90;;;;;;4995053;28;20227;-87
2022/06/29 04:41:22;;;;;;;9.17;5.30;;;15.50;99.90;;;;;;4994633;28;20192;-88
2022/06/29 04:43:48;;;;;;;9.47;5.20;;;15.60;99.90;;;;;;4993949;28;20187;-87
2022/06/29 04:46:20;;;;;;;8.57;5.97;;;15.80;99.90;;;;;;4995671;28;20746;-86
2022/06/29 04:49:00;;;;;;;8.03;5.77;;;16.00;99.90;;;;;;4993313;28;20219;-89
2022/06/29 04:51:27;;;;;;;6.90;5.57;;;16.20;99.90;;;;;;5027166;28;20293;-85
2022/06/29 04:53:55;;;;;;;5.83;4.87;;;16.30;99.90;;;;;;5022613;28;20278;-86
2022/06/29 04:56:23;;;;;;;4.63;4.17;;;16.40;99.90;;;;;;4993311;28;20270;-87
2022/06/29 04:58:51;;;;;;;6.57;5.63;;;16.40;99.90;;;;;;4993761;28;20188;-88
2022/06/29 05:01:18;;;;;;;6.67;4.33;;;16.50;99.90;;;;;;5026493;28;20681;-88
2022/06/29 05:03:44;;;;;;;6.33;4.93;;;16.50;99.90;;;;;;4992988;28;20216;-88
2022/06/29 05:06:10;;;;;;;6.67;4.93;;;16.50;99.90;;;;;;4993554;28;20246;-86
2022/06/29 05:08:35;;;;;;;8.40;5.10;;;16.60;99.90;;;;;;5026862;28;20668;-86
2022/06/29 05:11:01;;;;;;;5.13;4.63;;;16.80;99.90;;;;;;4991420;28;20195;-88
2022/06/29 05:13:27;;;;;;;7.37;5.23;;;16.90;99.90;;;;;;4994439;28;20218;-88
2022/06/29 05:15:53;;;;;;;5.67;4.90;;;17.10;99.90;;;;;;4990449;28;20224;-89
2022/06/29 05:18:18;;;;;;;5.67;4.57;;;17.20;99.90;;;;;;4995314;28;20290;-89
2022/06/29 05:20:44;;;;;;;6.90;4.77;;;17.40;99.90;;;;;;4994558;28;20326;-90
2022/06/29 05:23:11;;;;;;;6.17;5.00;;;18.80;99.90;;;;;;4993407;28;20215;-86
2022/06/29 05:25:37;;;;;;;5.90;4.27;;;20.00;99.90;;;;;;4994863;28;20226;-88
2022/06/29 05:28:03;;;;;;;6.00;4.87;;;19.70;99.90;;;;;;4994259;28;20224;-87
2022/06/29 05:30:29;;;;;;;4.83;4.43;;;19.60;99.90;;;;;;4991640;28;20222;-87
2022/06/29 05:32:55;;;;;;;5.10;4.30;;;19.00;99.90;;;;;;4994464;28;20227;-87
2022/06/29 05:35:21;;;;;;;5.93;4.57;;;18.60;99.90;;;;;;5009280;28;20187;-86
2022/06/29 05:37:46;;;;;;;5.10;3.97;;;19.10;99.90;;;;;;5026523;28;20179;-86
2022/06/29 05:40:12;;;;;;;4.70;4.00;;;18.70;99.90;;;;;;4990522;28;20670;-86
2022/06/29 05:42:38;;;;;;;4.93;4.47;;;18.30;99.90;;;;;;4991968;28;20235;-87
2022/06/29 05:45:04;;;;;;;4.87;4.27;;;18.90;99.90;;;;;;4992187;28;20224;-86
2022/06/29 05:47:30;;;;;;;5.20;4.70;;;20.60;99.90;;;;;;4991305;28;20639;-88
2022/06/29 05:49:57;;;;;;;4.47;4.07;;;20.30;99.90;;;;;;4990545;28;20298;-86
2022/06/29 05:52:24;;;;;;;6.67;5.07;;;19.50;99.90;;;;;;5023947;28;20267;-87
2022/06/29 05:54:50;;;;;;;6.77;3.80;;;20.40;99.90;;;;;;4991621;28;20215;-85
2022/06/29 05:57:15;;;;;;;5.63;3.97;;;21.00;99.90;;;;;;4987625;28;20683;-87
2022/06/29 05:59:41;;;;;;;5.37;3.67;;;21.20;99.90;;;;;;4987735;28;20219;-87
2022/06/29 06:02:07;;;;;;;4.67;4.27;;;21.30;99.90;;;;;;4991544;28;20204;-87
2022/06/29 06:04:33;;;;;;;4.20;3.43;;;22.20;99.90;;;;;;5004539;28;20223;-86
2022/06/29 06:06:58;;;;;;;4.77;4.30;;;22.80;99.90;;;;;;4990779;28;20611;-85
2022/06/29 06:09:27;;;;;;;5.03;4.23;;;23.10;99.90;;;;;;4989771;28;20243;-88
2022/06/29 06:11:54;;;;;;;7.20;4.17;;;23.10;99.90;;;;;;4990557;28;20235;-85
2022/06/29 06:14:20;;;;;;;4.15;3.75;;;23.50;99.90;;;;;;4989025;28;20595;-86
2022/06/29 06:16:46;;;;;;;3.67;3.23;;;23.90;99.90;;;;;;4992707;28;20215;-87
2022/06/29 06:19:11;;;;;;;4.07;3.45;;;23.90;99.90;;;;;;4987615;28;20263;-87
2022/06/29 06:21:38;;;;;;;4.13;3.83;;;23.70;99.90;;;;;;5023594;28;20259;-85
2022/06/29 06:24:04;;;;;;;3.95;3.55;;;23.20;99.90;;;;;;5006886;28;20249;-86
2022/06/29 06:26:31;;;;;;;4.35;3.75;;;22.90;99.90;;;;;;4987678;28;20191;-86
2022/06/29 06:28:57;;;;;;;4.10;3.70;;;23.10;99.90;;;;;;4985139;28;20222;-89
2022/06/29 06:31:26;;;;;;;4.20;3.78;;;23.40;99.90;;;;;;4982903;28;20232;-87
2022/06/29 06:33:53;;;;;;;4.75;3.90;;;23.30;99.90;;;;;;5019662;28;20211;-85
2022/06/29 06:36:19;;;;;;;4.65;3.90;;;23.40;99.90;;;;;;4986710;28;20220;-86
2022/06/29 06:38:44;;;;;;;5.65;4.20;;;23.40;99.90;;;;;;4981219;28;20243;-85
2022/06/29 06:41:22;;;;;;;8.55;3.78;;;23.40;99.90;;;;;;4988385;28;20689;-87
2022/06/29 06:43:48;;;;;;;3.60;3.33;;;23.50;99.90;;;;;;5000325;28;20227;-85
2022/06/29 06:46:14;;;;;;;3.83;3.08;;;23.70;99.90;;;;;;5000813;28;20752;-85
2022/06/29 06:48:42;;;;;;;3.28;2.97;;;23.20;99.90;;;;;;4999910;28;20265;-84
2022/06/29 06:51:08;;;;;;;3.58;3.05;;;23.60;99.90;;;;;;5000419;28;20242;-85
2022/06/29 06:53:34;;;;;;;3.33;3.03;;;23.60;99.90;;;;;;4998219;28;20195;-86
2022/06/29 06:55:59;;;;;;;4.18;3.47;;;23.10;99.90;;;;;;4999298;28;20238;-86
2022/06/29 06:58:25;;;;;;;3.85;3.45;;;23.00;99.90;;;;;;4999933;28;20211;-86
2022/06/29 07:00:51;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5019783;28;20226;-85
2022/06/29 07:03:17;;;;;;;3.35;2.50;;;23.60;99.90;;;;;;4989815;28;20250;-85
2022/06/29 07:05:42;;;;;;;3.03;2.65;;;23.70;99.90;;;;;;4982732;28;20297;-87
2022/06/29 07:08:08;;;;;;;2.72;2.20;;;23.90;99.90;;;;;;4999716;28;20203;-85
2022/06/29 07:10:34;;;;;;;3.42;2.75;;;24.40;99.90;;;;;;5000291;28;20216;-87
2022/06/29 07:12:59;;;;;;;3.03;2.67;;;24.00;99.90;;;;;;4998619;28;20301;-86
2022/06/29 07:15:25;;;;;;;2.55;2.35;;;24.60;99.90;;;;;;4999788;28;20319;-85
2022/06/29 07:17:51;;;;;;;3.60;2.08;;;24.80;99.90;;;;;;4983790;28;20207;-88
2022/06/29 07:20:16;;;;;;;2.45;2.13;;;24.90;99.90;;;;;;4998685;28;21044;-84
2022/06/29 07:22:42;;;;;;;3.15;2.40;;;24.70;99.90;;;;;;4999446;28;20203;-86
2022/06/29 07:25:08;;;;;;;2.08;1.98;;;24.80;99.90;;;;;;5003016;28;21037;-85
2022/06/29 07:27:34;;;;;;;2.55;2.35;;;24.70;99.90;;;;;;5003419;28;20231;-86
2022/06/29 07:29:59;;;;;;;2.28;2.08;;;24.10;99.90;;;;;;5003246;28;20626;-86
2022/06/29 07:32:25;;;;;;;2.80;1.92;;;24.40;99.90;;;;;;5002847;28;20679;-85
2022/06/29 07:34:51;;;;;;;1.83;1.73;;;24.40;99.90;;;;;;5002434;28;20267;-86
2022/06/29 07:37:17;;;;;;;2.40;2.20;;;24.20;99.90;;;;;;5003230;28;20227;-87
2022/06/29 07:39:43;;;;;;;1.85;1.65;;;24.50;99.90;;;;;;5002902;28;20595;-86
2022/06/29 07:42:08;;;;;;;3.67;2.47;;;24.60;99.90;;;;;;5002515;28;20281;-83
2022/06/29 07:44:34;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;4986060;28;20180;-86
2022/06/29 07:47:00;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;5003789;28;20192;-87
2022/06/29 07:49:25;;;;;;;3.78;1.90;;;25.20;99.90;;;;;;5001518;28;20592;-84
2022/06/29 07:51:53;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5040979;28;20218;-86
2022/06/29 07:54:19;;;;;;;2.90;2.30;;;25.00;99.90;;;;;;5008036;28;21000;-83
2022/06/29 07:56:44;;;;;;;3.28;2.05;;;25.00;99.90;;;;;;5011643;28;20215;-86
2022/06/29 07:59:10;;;;;;;2.45;1.75;;;24.80;99.90;;;;;;5005954;28;20193;-87
2022/06/29 08:01:36;;;;;;;2.42;2.10;;;24.80;99.90;;;;;;5011133;28;20229;-85
2022/06/29 08:04:02;;;;;;;2.63;2.00;;;25.40;99.90;;;;;;5010868;28;21242;-84
2022/06/29 08:06:28;;;;;;;3.35;2.20;;;25.30;99.90;;;;;;5008398;28;20219;-84
2022/06/29 08:08:53;;;;;;;3.05;1.92;;;25.40;99.90;;;;;;5005363;28;20253;-86
2022/06/29 08:11:19;;;;;;;2.67;1.90;;;25.40;99.90;;;;;;5012410;28;20199;-84
2022/06/29 08:13:45;;;;;;;3.17;2.13;;;25.00;99.90;;;;;;5015956;28;20202;-90
2022/06/29 08:16:10;;;;;;;2.17;2.00;;;25.70;99.90;;;;;;5010619;28;20603;-86
2022/06/29 08:18:36;;;;;;;3.55;2.25;;;25.40;99.90;;;;;;5007911;28;20264;-84
2022/06/29 08:21:03;;;;;;;3.53;2.10;;;25.20;99.90;;;;;;5008538;28;20223;-85
2022/06/29 08:23:30;;;;;;;2.42;1.90;;;25.30;99.90;;;;;;5026433;28;20301;-83
2022/06/29 08:25:56;;;;;;;4.70;2.33;;;25.60;99.90;;;;;;4997289;28;20202;-85
2022/06/29 08:28:26;;;;;;;2.60;1.75;;;25.70;99.90;;;;;;5011043;28;20219;-84
2022/06/29 08:30:53;;;;;;;2.45;2.08;;;25.60;99.90;;;;;;5007140;28;20226;-85
2022/06/29 08:33:22;;;;;;;2.55;2.25;;;25.30;99.90;;;;;;5009262;28;20242;-85
2022/06/29 08:35:49;;;;;;;4.60;2.13;;;25.40;99.90;;;;;;5006400;28;20227;-85
2022/06/29 08:38:15;;;;;;;2.42;2.22;;;25.60;99.90;;;;;;5011752;28;20512;-84
2022/06/29 08:40:44;;;;;;;2.60;2.40;;;26.10;99.90;;;;;;5008578;28;20218;-85
2022/06/29 08:43:15;;;;;;;1.95;1.80;;;26.30;99.90;;;;;;5011576;28;20305;-84
2022/06/29 08:45:43;;;;;;;3.45;2.58;;;26.00;99.90;;;;;;5005064;28;20853;-85
2022/06/29 08:48:10;;;;;;;2.40;2.20;;;26.10;99.90;;;;;;5009263;28;20218;-85
2022/06/29 08:50:38;;;;;;;3.38;1.85;;;26.50;99.90;;;;;;5003811;28;20239;-86
2022/06/29 08:53:07;;;;;;;1.70;1.60;;;26.30;99.90;;;;;;5006357;28;20210;-88
2022/06/29 08:55:37;;;;;;;3.33;2.08;;;26.30;99.90;;;;;;5013104;28;20226;-86
2022/06/29 08:58:06;;;;;;;2.28;1.90;;;26.30;99.90;;;;;;5006766;28;20223;-85
2022/06/29 09:00:36;;;;;;;2.10;1.92;;;27.00;99.90;;;;;;5006415;28;20299;-85
2022/06/29 09:03:05;;;;;;;2.38;1.65;;;26.60;99.90;;;;;;5002627;28;20624;-85
2022/06/29 09:05:32;;;;;;;2.40;1.52;;;26.30;99.90;;;;;;5006637;28;20184;-85
2022/06/29 09:07:58;;;;;;;2.10;1.90;;;26.50;99.90;;;;;;5008578;28;20182;-85
2022/06/29 09:10:24;;;;;;;1.95;1.85;;;27.00;99.90;;;;;;5034747;28;20219;-84
2022/06/29 09:12:52;;;;;;;2.05;1.85;;;26.60;99.90;;;;;;5006357;28;20235;-84
2022/06/29 09:15:32;;;;;;;1.90;1.73;;;26.50;99.90;;;;;;5001584;28;20223;-85
2022/06/29 09:17:58;;;;;;;1.58;1.48;;;26.50;99.90;;;;;;5002611;28;20680;-85
2022/06/29 09:20:36;;;;;;;9.10;2.22;;;26.90;99.90;;;;;;5001904;28;20203;-85
2022/06/29 09:23:02;;;;;;;4.97;2.20;;;27.60;99.90;;;;;;5009279;28;21033;-86
2022/06/29 09:25:31;;;;;;;9.65;4.15;;;28.20;99.90;;;;;;5006619;28;20393;-84
2022/06/29 09:27:57;;;;;;;2.13;1.63;;;27.50;99.90;;;;;;5004345;28;20306;-85
2022/06/29 09:30:29;;;;;;;3.72;1.98;;;26.70;99.90;;;;;;5007163;28;20268;-84
2022/06/29 09:33:05;;;;;;;2.22;1.77;;;26.50;99.90;;;;;;5008971;28;20288;-87
2022/06/29 09:35:32;;;;;;;1.60;1.50;;;26.10;99.90;;;;;;5005831;28;20178;-85
2022/06/29 09:38:17;;;;;;;2.67;1.85;;;26.80;99.90;;;;;;5005303;28;20183;-85
2022/06/29 09:41:05;;;;;;;2.78;1.83;;;27.70;99.90;;;;;;5041143;28;20221;-85
2022/06/29 09:43:33;;;;;;;2.20;2.00;;;27.60;99.90;;;;;;5022046;28;20226;-85
2022/06/29 09:46:03;;;;;;;1.90;1.80;;;26.90;99.90;;;;;;5015514;28;20215;-84
2022/06/29 09:48:31;;;;;;;4.00;1.92;;;26.10;99.90;;;;;;5004351;28;20221;-85
2022/06/29 09:50:57;;;;;;;16.13;4.47;;;26.10;99.90;;;;;;5001567;28;20259;-86
2022/06/29 09:53:39;;;;;;;9.93;2.72;;;26.80;99.90;;;;;;5042622;28;20215;-86
2022/06/29 09:56:07;;;;;;;4.20;1.95;;;27.40;99.90;;;;;;5002554;28;20194;-84
2022/06/29 09:58:46;;;;;;;2.53;1.85;;;27.10;99.90;;;;;;5004511;28;20211;-85
2022/06/29 10:04:01;;;;;;;1.65;1.55;;;26.10;99.90;;;;;;5005349;28;20337;-86
2022/06/29 10:06:28;;;;;;;3.05;1.73;;;26.50;99.90;;;;;;5025000;28;20305;-85
2022/06/29 10:08:55;;;;;;;1.48;1.38;;;26.70;99.90;;;;;;5009854;28;20225;-87
2022/06/29 10:14:30;;;;;;;3.53;1.70;;;26.90;99.90;;;;;;5008739;28;20182;-85
2022/06/29 10:17:12;;;;;;;2.58;1.80;;;27.50;99.90;;;;;;5023327;28;20184;-86
2022/06/29 10:20:26;;;;;;;3.22;1.60;;;26.80;99.90;;;;;;5006464;28;20293;-86
2022/06/29 10:22:52;;;;;;;1.85;1.75;;;27.00;99.90;;;;;;5023063;28;20284;-85
2022/06/29 10:25:26;;;;;;;1.70;1.60;;;27.20;99.90;;;;;;5008195;28;20681;-85
2022/06/29 10:28:20;;;;;;;2.72;1.70;;;27.00;99.90;;;;;;5010121;28;20301;-86
2022/06/29 10:30:47;;;;;;;2.80;1.95;;;27.70;99.90;;;;;;5044893;28;20781;-85
2022/06/29 10:33:35;;;;;;;3.17;1.95;;;27.90;99.90;;;;;;5001454;28;20211;-85
2022/06/29 10:38:31;;;;;;;2.10;1.65;;;26.70;99.90;;;;;;5006310;28;20282;-86
2022/06/29 10:41:08;;;;;;;3.30;2.03;;;26.40;99.90;;;;;;5005665;28;20179;-86
2022/06/29 10:43:37;;;;;;;1.80;1.70;;;26.90;99.90;;;;;;5003803;28;20336;-83
2022/06/29 10:46:03;;;;;;;4.00;1.58;;;27.60;99.90;;;;;;5006107;28;20337;-85
2022/06/29 10:48:31;;;;;;;2.35;1.70;;;27.80;99.90;;;;;;5004572;28;20292;-86
2022/06/29 10:50:57;;;;;;;1.75;1.65;;;28.00;99.90;;;;;;5004201;28;20239;-85
2022/06/29 10:53:23;;;;;;;1.70;1.60;;;28.30;99.90;;;;;;5002175;28;20217;-85
2022/06/29 10:55:54;;;;;;;2.15;1.75;;;27.80;99.90;;;;;;5003187;28;20187;-86
2022/06/29 10:58:20;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;5006879;28;20274;-85
2022/06/29 11:00:51;;;;;;;1.45;1.35;;;27.60;99.90;;;;;;5010756;28;20226;-87
2022/06/29 11:03:26;;;;;;;1.70;1.60;;;27.80;99.90;;;;;;5007321;28;21111;-86
2022/06/29 11:16:58;;;;;;;1.67;1.58;;;28.30;99.90;;;;;;4985124;28;21024;-85
2022/06/29 11:19:36;;;;;;;1.90;1.73;;;28.10;99.90;;;;;;5016112;28;21315;-85
2022/06/29 11:22:18;;;;;;;4.00;1.88;;;27.90;99.90;;;;;;4985206;28;20227;-85
2022/06/29 11:25:13;;;;;;;2.53;1.60;;;27.90;99.90;;;;;;4995818;28;20215;-84
2022/06/29 11:27:39;;;;;;;1.80;1.70;;;28.60;99.90;;;;;;4999095;28;20211;-84
2022/06/29 11:30:07;;;;;;;1.73;1.63;;;28.60;99.90;;;;;;5002753;28;20211;-84
2022/06/29 11:32:43;;;;;;;2.15;2.05;;;28.70;99.90;;;;;;5001897;28;20230;-84
2022/06/29 11:35:11;;;;;;;2.67;1.65;;;28.40;99.90;;;;;;5002782;28;20300;-84
2022/06/29 11:37:44;;;;;;;1.50;1.40;;;28.00;99.90;;;;;;5002494;28;20754;-84
2022/06/29 11:40:10;;;;;;;1.55;1.42;;;27.70;99.90;;;;;;5003426;28;20453;-83
2022/06/29 11:45:20;;;;;;;1.77;1.67;;;27.30;99.90;;;;;;4996782;28;20212;-85
2022/06/29 11:47:51;;;;;;;6.63;1.77;;;26.90;99.90;;;;;;4998882;28;20273;-84
2022/06/29 11:50:16;;;;;;;1.85;1.73;;;26.90;99.90;;;;;;5015035;28;20234;-82
2022/06/29 11:52:45;;;;;;;2.70;1.40;;;26.70;99.90;;;;;;5022142;28;20208;-86
2022/06/29 11:55:11;;;;;;;3.53;1.67;;;26.80;99.90;;;;;;4985545;28;20232;-87
2022/06/29 11:57:37;;;;;;;1.55;1.42;;;27.50;99.90;;;;;;4987722;28;20272;-83
2022/06/29 12:00:08;;;;;;;2.50;1.60;;;27.90;99.90;;;;;;4985793;28;20220;-85
2022/06/29 12:02:34;;;;;;;2.80;1.90;;;28.00;99.90;;;;;;4987012;28;20196;-88
2022/06/29 12:05:01;;;;;;;4.82;1.60;;;28.30;99.90;;;;;;4983117;28;20199;-86
2022/06/29 12:07:28;;;;;;;1.95;1.60;;;28.10;99.90;;;;;;4989304;28;20608;-85
2022/06/29 12:09:57;;;;;;;1.60;1.50;;;27.90;99.90;;;;;;4984010;28;20220;-84
2022/06/29 12:12:22;;;;;;;3.00;1.75;;;27.90;99.90;;;;;;5016370;28;20346;-85
2022/06/29 12:14:48;;;;;;;1.83;1.73;;;27.40;99.90;;;;;;4985326;28;21184;-84
2022/06/29 12:17:15;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;4988014;28;20196;-86
2022/06/29 12:19:44;;;;;;;2.03;1.60;;;27.00;99.90;;;;;;4985064;28;20220;-84
2022/06/29 12:22:10;;;;;;;1.60;1.50;;;27.00;99.90;;;;;;4991745;28;20208;-85
2022/06/29 12:24:35;;;;;;;1.38;1.27;;;27.60;99.90;;;;;;4993884;28;20220;-83
2022/06/29 12:27:04;;;;;;;1.52;1.42;;;27.60;99.90;;;;;;4992419;28;20298;-86
2022/06/29 12:29:30;;;;;;;2.42;1.70;;;27.70;99.90;;;;;;4988391;28;20250;-85
2022/06/29 12:31:56;;;;;;;1.83;1.48;;;28.00;99.90;;;;;;4989087;28;21214;-86
2022/06/29 12:34:22;;;;;;;1.50;1.40;;;28.00;99.90;;;;;;4989899;28;20219;-83
2022/06/29 12:36:48;;;;;;;1.83;1.73;;;27.40;99.90;;;;;;5019258;28;20275;-84
2022/06/29 12:39:13;;;;;;;2.00;1.70;;;27.50;99.90;;;;;;4988071;28;20228;-84
2022/06/29 12:41:39;;;;;;;1.55;1.45;;;27.40;99.90;;;;;;4986559;28;20995;-85
2022/06/29 12:44:05;;;;;;;1.48;1.30;;;27.80;99.90;;;;;;4986657;28;20195;-84
2022/06/29 12:46:32;;;;;;;1.70;1.33;;;28.20;99.90;;;;;;4998669;28;20212;-84
2022/06/29 12:48:58;;;;;;;1.45;1.35;;;28.50;99.90;;;;;;4985246;28;20576;-84
2022/06/29 12:51:25;;;;;;;1.60;1.38;;;28.20;99.90;;;;;;5017102;28;20585;-85
2022/06/29 12:53:50;;;;;;;1.80;1.60;;;28.00;99.90;;;;;;4986418;28;20226;-87
2022/06/29 12:56:17;;;;;;;1.80;1.58;;;27.80;99.90;;;;;;4988604;28;20191;-84
2022/06/29 12:58:43;;;;;;;1.30;1.20;;;27.80;99.90;;;;;;4985476;28;20243;-85
2022/06/29 13:01:09;;;;;;;1.40;1.30;;;27.50;99.90;;;;;;4982957;28;20256;-84
2022/06/29 13:03:36;;;;;;;1.98;1.52;;;27.30;99.90;;;;;;4986568;28;20302;-83
2022/06/29 13:06:02;;;;;;;2.10;1.63;;;27.50;99.90;;;;;;5014214;28;20232;-84
2022/06/29 13:08:28;;;;;;;1.30;1.20;;;27.80;99.90;;;;;;4986897;28;20188;-84
2022/06/29 13:10:54;;;;;;;1.65;1.55;;;28.00;99.90;;;;;;4983923;28;20192;-84