Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:21;;;;;;;861.53;699.23;;;;;;;16.07;87.70;100807.94;4992594;28;20243;-74
2021/08/01 00:02:47;;;;;;;694.73;535.00;;;;;;;16.22;87.52;100820.97;4996282;28;20733;-74
2021/08/01 00:05:12;;;;;;;790.57;650.77;;;;;;;16.01;88.08;100806.97;4995797;28;20192;-74
2021/08/01 00:07:38;;;;;;;751.57;612.73;;;;;;;16.15;87.31;100820.28;4986886;28;21030;-74
2021/08/01 00:10:09;;;;;;;868.20;701.67;;;;;;;16.11;87.20;100797.44;4990367;28;20204;-75
2021/08/01 00:12:35;;;;;;;716.63;583.03;;;;;;;16.12;87.63;100821.56;4995962;28;20825;-74
2021/08/01 00:15:01;;;;;;;761.47;584.07;;;;;;;15.85;87.29;100756.28;4991427;28;20451;-75
2021/08/01 00:17:27;;;;;;;793.60;643.90;;;;;;;16.11;87.32;100809.09;4992280;28;20460;-74
2021/08/01 00:19:53;;;;;;;721.27;577.97;;;;;;;16.13;87.56;100809.69;4992481;28;20189;-74
2021/08/01 00:22:20;;;;;;;639.20;522.67;;;;;;;16.15;87.31;100812.16;4996800;28;20196;-74
2021/08/01 00:24:45;;;;;;;918.77;747.73;;;;;;;16.16;87.14;100811.91;4997987;28;20528;-75
2021/08/01 00:27:11;;;;;;;702.37;555.97;;;;;;;16.14;86.83;100795.13;4997458;28;20680;-75
2021/08/01 00:29:36;;;;;;;805.03;665.43;;;;;;;16.10;87.36;100807.44;4992732;28;20909;-74
2021/08/01 00:32:03;;;;;;;756.30;597.70;;;;;;;15.93;87.50;100779.47;4996708;28;20273;-75
2021/08/01 00:34:29;;;;;;;601.70;488.43;;;;;;;15.99;87.30;100773.09;4992045;28;20182;-74
2021/08/01 00:36:54;;;;;;;765.87;632.47;;;;;;;16.07;86.69;100778.16;4997024;28;20476;-74
2021/08/01 00:39:20;;;;;;;640.53;506.90;;;;;;;16.13;86.64;100779.91;4992506;28;20704;-74
2021/08/01 00:41:45;;;;;;;668.30;540.03;;;;;;;15.94;86.68;100767.56;4993076;28;20201;-74
2021/08/01 00:44:11;;;;;;;622.20;493.90;;;;;;;16.16;86.90;100802.97;4995331;28;20630;-74
2021/08/01 00:46:39;;;;;;;654.83;524.27;;;;;;;16.04;87.22;100784.06;4990974;28;20544;-74
2021/08/01 00:49:04;;;;;;;707.07;545.30;;;;;;;16.07;87.12;100780.06;4994126;28;20236;-74
2021/08/01 00:51:30;;;;;;;667.40;525.13;;;;;;;16.16;87.13;100784.84;4991710;28;20439;-75
2021/08/01 00:54:02;;;;;;;568.30;432.50;;;;;;;16.24;86.27;100795.31;4990213;28;20275;-75
2021/08/01 00:56:29;;;;;;;610.50;476.67;;;;;;;15.91;86.74;100766.19;4992342;28;20200;-75
2021/08/01 00:58:54;;;;;;;577.23;456.67;;;;;;;16.10;86.83;100776.88;4992763;28;20461;-75
2021/08/01 01:01:34;;;;;;;561.93;421.03;;;;;;;15.98;86.17;100763.34;4994169;28;20456;-75
2021/08/01 01:04:09;;;;;;;576.40;424.73;;;;;;;16.02;85.90;100740.97;4993053;28;20695;-75
2021/08/01 01:07:01;;;;;;;703.23;538.60;;;;;;;15.86;85.73;100722.78;4994288;28;20464;-74
2021/08/01 01:09:42;;;;;;;619.13;462.37;;;;;;;16.08;86.27;100768.16;4994083;28;20519;-75
2021/08/01 01:12:13;;;;;;;503.63;378.20;;;;;;;16.15;85.95;100772.41;4992946;28;20947;-75
2021/08/01 01:14:46;;;;;;;625.37;489.13;;;;;;;16.15;86.13;100780.50;4990747;28;20447;-75
2021/08/01 01:17:15;;;;;;;560.27;420.23;;;;;;;16.16;85.96;100781.34;4992155;28;20580;-75
2021/08/01 01:20:02;;;;;;;468.27;325.80;;;;;;;16.18;85.84;100779.22;4994927;28;20523;-75
2021/08/01 01:22:36;;;;;;;515.97;388.23;;;;;;;16.20;85.85;100780.63;4993719;28;20477;-75
2021/08/01 01:25:11;;;;;;;900.20;753.50;;;;;;;16.22;85.77;100777.66;4996341;28;20471;-75
2021/08/01 01:27:43;;;;;;;408.17;293.70;;;;;;;15.93;86.30;100752.41;4998779;28;20451;-74
2021/08/01 01:30:09;;;;;;;708.93;540.07;;;;;;;16.17;86.09;100780.25;4992701;28;20456;-75
2021/08/01 01:33:01;;;;;;;644.20;467.00;;;;;;;15.79;85.22;100705.84;4991118;28;20449;-75
2021/08/01 01:35:31;;;;;;;407.43;282.73;;;;;;;16.14;85.85;100775.31;4998673;28;20451;-75
2021/08/01 01:37:58;;;;;;;636.10;487.43;;;;;;;15.95;85.81;100734.06;4992400;28;20460;-74
2021/08/01 01:40:24;;;;;;;567.47;451.73;;;;;;;16.05;86.08;100774.88;4993893;28;20456;-74
2021/08/01 01:42:53;;;;;;;492.23;369.43;;;;;;;16.15;85.52;100779.69;4995087;28;21085;-75
2021/08/01 01:45:19;;;;;;;742.40;569.23;;;;;;;15.98;85.88;100747.94;4993190;28;20956;-74
2021/08/01 01:47:52;;;;;;;660.73;484.13;;;;;;;16.06;85.95;100764.88;4998856;28;20459;-75
2021/08/01 01:50:18;;;;;;;379.73;265.73;;;;;;;16.09;85.81;100784.16;4990158;28;20208;-75
2021/08/01 01:52:47;;;;;;;446.70;328.40;;;;;;;16.13;85.22;100779.91;4992738;28;20441;-74
2021/08/01 01:55:14;;;;;;;460.10;327.37;;;;;;;15.60;86.13;100722.19;4997747;28;20432;-74
2021/08/01 01:57:39;;;;;;;371.53;256.87;;;;;;;16.15;85.63;100775.09;4990374;28;20500;-74
2021/08/01 02:00:05;;;;;;;342.13;263.47;;;;;;;16.01;85.67;100788.03;4989550;28;20475;-74
2021/08/01 02:02:36;;;;;;;515.90;386.97;;;;;;;15.88;86.57;100782.88;4992534;28;20781;-74
2021/08/01 02:05:01;;;;;;;554.23;414.00;;;;;;;16.07;85.85;100774.63;4994578;28;20225;-74
2021/08/01 02:07:27;;;;;;;533.30;394.17;;;;;;;15.65;86.66;100745.81;4993016;28;20467;-75
2021/08/01 02:10:13;;;;;;;445.67;344.03;;;;;;;15.94;86.44;100771.13;4994469;28;20224;-75
2021/08/01 02:12:39;;;;;;;320.50;215.47;;;;;;;15.89;86.37;100779.13;4996274;28;20208;-75
2021/08/01 02:15:04;;;;;;;488.87;367.03;;;;;;;15.96;86.12;100782.50;4992813;28;20441;-74
2021/08/01 02:18:03;;;;;;;420.27;293.80;;;;;;;15.97;86.22;100775.25;4995162;28;20293;-74
2021/08/01 02:20:51;;;;;;;352.13;232.07;;;;;;;16.20;85.38;100774.38;4991773;28;20190;-74
2021/08/01 02:23:23;;;;;;;330.67;222.97;;;;;;;15.94;85.49;100743.22;4992339;28;20618;-75
2021/08/01 02:25:50;;;;;;;574.03;451.37;;;;;;;16.15;85.39;100766.16;4997186;28;20485;-74
2021/08/01 02:28:18;;;;;;;520.90;385.13;;;;;;;16.13;85.05;100765.56;4995121;28;20461;-74
2021/08/01 02:30:44;;;;;;;369.87;246.50;;;;;;;16.21;84.97;100762.50;4990832;28;20526;-74
2021/08/01 02:33:11;;;;;;;555.20;430.43;;;;;;;15.95;85.66;100755.72;4989122;28;20485;-74
2021/08/01 02:35:37;;;;;;;409.07;318.83;;;;;;;15.51;86.56;100688.44;4988112;28;30672;-74
2021/08/01 02:38:04;;;;;;;734.83;610.73;;;;;;;15.87;85.29;100719.00;4996106;28;20489;-74
2021/08/01 02:40:35;;;;;;;645.47;511.23;;;;;;;15.98;85.44;100739.00;4991265;28;20476;-74
2021/08/01 02:43:03;;;;;;;448.47;368.70;;;;;;;15.73;85.48;100704.09;4992859;28;20445;-73
2021/08/01 02:45:30;;;;;;;494.47;368.13;;;;;;;15.57;85.96;100698.31;4988932;28;20481;-74
2021/08/01 02:47:58;;;;;;;757.57;610.00;;;;;;;15.90;86.01;100753.69;4992843;28;20463;-74
2021/08/01 02:50:25;;;;;;;365.07;238.03;;;;;;;15.95;85.83;100753.00;4992917;28;20820;-74
2021/08/01 02:52:59;;;;;;;427.23;279.03;;;;;;;15.65;86.67;100728.75;4990100;28;20491;-74
2021/08/01 02:55:28;;;;;;;393.93;283.00;;;;;;;15.72;86.96;100757.34;4991741;28;20462;-74
2021/08/01 02:57:54;;;;;;;364.27;254.43;;;;;;;15.64;86.04;100719.00;4990664;28;20476;-74
2021/08/01 03:00:23;;;;;;;777.33;632.33;;;;;;;15.66;86.32;100730.41;4991018;28;20451;-74
2021/08/01 03:02:50;;;;;;;967.93;861.17;;;;;;;15.63;86.91;100755.22;4993212;28;20289;-74
2021/08/01 03:05:16;;;;;;;542.77;420.33;;;;;;;15.54;87.44;100757.44;4992497;28;20454;-74
2021/08/01 03:07:42;;;;;;;476.40;337.20;;;;;;;15.34;86.98;100695.59;4997361;28;20467;-74
2021/08/01 03:10:10;;;;;;;618.27;495.33;;;;;;;15.62;86.07;100726.50;4994782;28;20444;-74
2021/08/01 03:12:46;;;;;;;581.07;446.03;;;;;;;15.84;85.63;100743.00;4995860;28;20549;-75
2021/08/01 03:15:12;;;;;;;559.17;441.13;;;;;;;16.12;84.97;100761.22;5013847;28;20448;-74
2021/08/01 03:17:38;;;;;;;675.10;509.30;;;;;;;15.74;85.11;100703.88;4994964;28;20499;-74
2021/08/01 03:20:08;;;;;;;500.73;375.40;;;;;;;15.89;85.48;100741.25;4993564;28;20182;-74
2021/08/01 03:22:33;;;;;;;422.07;313.27;;;;;;;15.68;84.84;100685.91;4993461;28;20452;-74
2021/08/01 03:24:59;;;;;;;520.90;370.00;;;;;;;15.91;84.81;100727.47;4996333;28;20934;-74
2021/08/01 03:27:25;;;;;;;602.87;461.67;;;;;;;15.87;85.68;100723.59;4996835;28;20205;-74
2021/08/01 03:29:53;;;;;;;602.17;457.53;;;;;;;15.52;85.93;100679.28;4994253;28;20193;-74
2021/08/01 03:32:19;;;;;;;546.67;409.33;;;;;;;15.64;85.37;100681.16;4998278;28;20443;-74
2021/08/01 03:34:44;;;;;;;547.17;379.63;;;;;;;15.95;85.60;100740.31;4994566;28;20459;-74
2021/08/01 03:37:10;;;;;;;526.90;373.93;;;;;;;15.85;85.82;100733.84;4994058;28;20503;-74
2021/08/01 03:39:36;;;;;;;657.43;525.33;;;;;;;15.74;86.26;100739.03;4996860;28;20213;-74
2021/08/01 03:42:02;;;;;;;519.23;376.13;;;;;;;15.98;86.07;100747.13;4992584;28;20204;-74
2021/08/01 03:44:28;;;;;;;630.20;505.03;;;;;;;15.94;86.20;100751.34;4995619;28;20542;-74
2021/08/01 03:46:53;;;;;;;437.93;319.80;;;;;;;16.09;85.23;100740.88;4990796;28;20464;-74
2021/08/01 03:49:19;;;;;;;417.43;266.57;;;;;;;16.00;85.50;100745.00;4994425;28;20219;-74
2021/08/01 03:51:44;;;;;;;400.43;272.37;;;;;;;16.24;84.86;100759.31;4995827;28;20632;-74
2021/08/01 03:54:09;;;;;;;324.80;235.50;;;;;;;15.87;86.56;100765.00;4996521;28;20216;-74
2021/08/01 03:56:46;;;;;;;386.47;268.60;;;;;;;15.77;87.27;100771.00;4994823;28;20214;-74
2021/08/01 03:59:12;;;;;;;453.80;346.57;;;;;;;15.61;86.81;100717.59;4990962;28;20628;-74
2021/08/01 04:01:39;;;;;;;365.10;256.13;;;;;;;16.20;85.53;100771.66;4991142;28;20453;-74
2021/08/01 04:04:05;;;;;;;486.90;351.97;;;;;;;16.13;85.52;100773.69;4995835;28;21054;-74
2021/08/01 04:06:32;;;;;;;399.80;274.47;;;;;;;16.22;85.21;100777.66;4993506;28;20464;-74
2021/08/01 04:09:01;;;;;;;543.70;403.10;;;;;;;16.12;85.88;100770.16;4990193;28;20448;-74
2021/08/01 04:11:26;;;;;;;577.37;461.53;;;;;;;16.24;85.55;100772.84;4990554;28;20506;-74
2021/08/01 04:13:52;;;;;;;405.00;284.33;;;;;;;15.94;86.78;100790.06;4991366;28;20452;-74
2021/08/01 04:16:17;;;;;;;527.93;385.67;;;;;;;15.91;86.95;100763.47;4994029;28;20225;-74
2021/08/01 04:18:43;;;;;;;518.77;388.37;;;;;;;16.02;86.66;100772.63;4990921;28;20213;-74
2021/08/01 04:21:10;;;;;;;387.30;272.10;;;;;;;16.05;86.47;100785.69;4991419;28;20225;-74
2021/08/01 04:23:36;;;;;;;432.90;322.20;;;;;;;16.12;85.79;100778.28;4995674;28;20797;-74
2021/08/01 04:26:05;;;;;;;455.13;306.97;;;;;;;16.04;86.05;100767.81;4994112;28;20521;-74
2021/08/01 04:28:31;;;;;;;321.90;222.73;;;;;;;16.11;84.75;100746.03;4994200;28;20517;-74
2021/08/01 04:30:57;;;;;;;511.13;369.30;;;;;;;16.11;84.55;100737.91;4994503;28;20440;-74
2021/08/01 04:33:22;;;;;;;432.47;314.77;;;;;;;15.87;86.32;100764.19;4996867;28;20951;-74
2021/08/01 04:35:48;;;;;;;380.27;261.97;;;;;;;15.96;86.42;100769.00;4998529;28;20192;-74
2021/08/01 04:38:13;;;;;;;420.07;324.33;;;;;;;15.66;86.67;100739.34;4992231;28;20627;-74
2021/08/01 04:40:39;;;;;;;324.03;233.80;;;;;;;16.12;85.28;100775.56;4993959;28;20209;-74
2021/08/01 04:43:04;;;;;;;555.83;419.73;;;;;;;16.16;85.63;100778.63;4995633;28;20223;-74
2021/08/01 04:45:29;;;;;;;615.37;477.37;;;;;;;15.74;86.30;100749.84;4995384;28;20641;-74
2021/08/01 04:47:55;;;;;;;449.57;323.63;;;;;;;15.77;87.44;100770.19;4990053;28;20214;-74
2021/08/01 04:50:20;;;;;;;499.57;377.90;;;;;;;15.89;87.33;100783.72;4991385;28;20197;-74
2021/08/01 04:52:45;;;;;;;625.27;499.20;;;;;;;15.78;87.82;100790.75;4992479;28;20833;-74
2021/08/01 04:55:12;;;;;;;490.07;411.90;;;;;;;15.66;88.24;100784.50;4993781;28;20189;-74
2021/08/01 04:57:37;;;;;;;538.10;452.63;;;;;;;15.58;88.45;100778.34;4993103;28;20682;-74
2021/08/01 05:00:05;;;;;;;634.63;526.20;;;;;;;15.52;88.46;100746.84;4996348;28;20480;-74
2021/08/01 05:02:30;;;;;;;800.83;661.83;;;;;;;15.35;88.49;100733.19;5000150;28;20185;-74
2021/08/01 05:04:56;;;;;;;690.20;578.43;;;;;;;15.58;88.72;100745.91;4989998;28;20501;-74
2021/08/01 05:07:21;;;;;;;534.27;453.27;;;;;;;15.69;88.54;100776.75;4990929;28;20244;-74
2021/08/01 05:09:46;;;;;;;700.27;555.07;;;;;;;15.86;88.40;100789.59;4993872;28;20178;-74
2021/08/01 05:12:12;;;;;;;753.03;614.37;;;;;;;15.65;88.13;100758.47;4995976;28;20189;-74
2021/08/01 05:14:37;;;;;;;800.50;663.53;;;;;;;15.82;88.26;100790.06;4990506;28;20192;-74
2021/08/01 05:17:02;;;;;;;804.47;669.97;;;;;;;15.79;88.19;100779.72;4993029;28;20205;-74
2021/08/01 05:19:28;;;;;;;716.80;611.10;;;;;;;15.96;87.62;100789.81;4990972;28;20300;-74
2021/08/01 05:21:53;;;;;;;702.47;572.60;;;;;;;15.85;88.05;100796.84;4996435;28;20185;-74
2021/08/01 05:24:19;;;;;;;848.23;731.27;;;;;;;15.90;88.66;100796.16;4994959;28;20267;-74
2021/08/01 05:26:44;;;;;;;837.60;694.67;;;;;;;15.75;88.60;100778.53;4990913;28;20204;-74
2021/08/01 05:29:09;;;;;;;721.60;595.93;;;;;;;15.67;88.33;100757.19;4989133;28;20223;-74
2021/08/01 05:31:35;;;;;;;637.57;516.57;;;;;;;15.91;88.43;100789.69;4991428;28;20190;-74
2021/08/01 05:34:00;;;;;;;824.07;730.70;;;;;;;15.84;88.96;100787.09;4992482;28;20212;-74
2021/08/01 05:36:26;;;;;;;844.03;739.97;;;;;;;15.75;88.84;100750.66;4995286;28;20685;-74
2021/08/01 05:38:55;;;;;;;913.40;786.60;;;;;;;15.88;89.14;100777.47;4990502;28;20320;-74
2021/08/01 05:41:21;;;;;;;814.93;648.10;;;;;;;15.97;89.02;100784.19;4991313;28;20205;-74
2021/08/01 05:43:46;;;;;;;928.70;791.83;;;;;;;15.97;88.51;100767.94;4992480;28;20436;-74
2021/08/01 05:46:12;;;;;;;896.03;798.73;;;;;;;15.68;88.72;100742.69;4992228;28;20222;-73
2021/08/01 05:48:38;;;;;;;910.77;814.60;;;;;;;15.55;88.96;100737.44;4993027;28;20177;-73
2021/08/01 05:51:07;;;;;;;852.60;757.70;;;;;;;16.03;88.93;100791.34;4988627;28;20250;-74
2021/08/01 05:53:33;;;;;;;923.27;822.23;;;;;;;15.47;89.43;100735.91;4992108;28;20783;-74
2021/08/01 05:56:06;;;;;;;989.07;832.13;;;;;;;15.89;89.61;100789.94;4991267;28;20439;-74
2021/08/01 05:58:31;;;;;;;977.63;819.67;;;;;;;15.98;89.39;100785.81;4993844;28;20460;-74
2021/08/01 06:00:57;;;;;;;891.33;760.83;;;;;;;15.95;89.61;100786.28;4990262;28;20447;-73
2021/08/01 06:03:22;;;;;;;945.90;781.00;;;;;;;15.85;89.73;100791.44;4991323;28;20428;-74
2021/08/01 06:05:47;;;;;;;879.37;766.17;;;;;;;15.87;88.67;100765.00;4990519;28;20272;-74
2021/08/01 06:08:13;;;;;;;879.73;715.53;;;;;;;16.02;89.00;100783.44;4998867;28;20282;-73
2021/08/01 06:10:38;;;;;;;917.17;734.73;;;;;;;16.17;88.05;100778.41;4997989;28;20244;-73
2021/08/01 06:13:03;;;;;;;965.40;841.73;;;;;;;15.80;88.52;100745.38;4990304;28;20200;-74
2021/08/01 06:15:29;;;;;;;1047.00;880.73;;;;;;;15.84;88.63;100768.16;4988873;28;20192;-73
2021/08/01 06:17:54;;;;;;;988.57;858.37;;;;;;;15.97;88.30;100765.25;4995752;28;20835;-74
2021/08/01 06:20:19;;;;;;;856.63;755.37;;;;;;;16.04;88.80;100792.97;4991404;28;20272;-73
2021/08/01 06:22:45;;;;;;;947.43;809.73;;;;;;;15.41;88.38;100690.06;4993410;28;20185;-74
2021/08/01 06:25:10;;;;;;;922.13;769.87;;;;;;;16.16;88.30;100790.25;4992796;28;20181;-74
2021/08/01 06:27:36;;;;;;;842.87;678.13;;;;;;;16.17;88.53;100791.94;4995169;28;20713;-74
2021/08/01 06:30:02;;;;;;;917.33;803.67;;;;;;;15.93;88.44;100772.16;4991933;28;20185;-73
2021/08/01 06:32:27;;;;;;;898.83;760.87;;;;;;;15.79;88.35;100746.41;4998321;28;20204;-73
2021/08/01 06:34:53;;;;;;;959.10;856.07;;;;;;;16.13;87.77;100790.75;4995982;28;20944;-73
2021/08/01 06:37:18;;;;;;;918.70;819.53;;;;;;;15.78;88.49;100769.13;4992456;28;20214;-74
2021/08/01 06:39:43;;;;;;;910.53;747.83;;;;;;;15.73;87.94;100742.75;4997627;28;20683;-73
2021/08/01 06:42:09;;;;;;;883.17;688.00;;;;;;;16.06;88.14;100781.13;5004238;28;20267;-74
2021/08/01 06:44:34;;;;;;;840.63;709.67;;;;;;;16.12;87.86;100794.53;5000852;28;20216;-74
2021/08/01 06:47:00;;;;;;;806.17;714.37;;;;;;;16.10;88.41;100788.50;4996284;28;20584;-73
2021/08/01 06:49:25;;;;;;;856.47;687.13;;;;;;;16.28;87.83;100782.94;5003335;28;20211;-73
2021/08/01 06:51:50;;;;;;;917.20;761.67;;;;;;;16.31;87.26;100741.06;4993201;28;20268;-74
2021/08/01 06:54:16;;;;;;;817.70;721.40;;;;;;;16.25;86.48;100771.78;4997405;28;20197;-73
2021/08/01 06:56:41;;;;;;;782.57;685.13;;;;;;;16.64;86.03;100774.75;4999553;28;20632;-74
2021/08/01 06:59:06;;;;;;;749.80;617.33;;;;;;;16.61;85.63;100772.53;4999916;28;20284;-74
2021/08/01 07:01:32;;;;;;;801.03;653.70;;;;;;;16.87;84.12;100773.88;4993965;28;20190;-73
2021/08/01 07:03:57;;;;;;;687.60;525.50;;;;;;;17.02;83.54;100776.88;4999225;28;20248;-74
2021/08/01 07:06:23;;;;;;;686.80;540.43;;;;;;;17.11;83.71;100774.59;4999387;28;20213;-73
2021/08/01 07:08:48;;;;;;;658.30;524.70;;;;;;;16.98;83.19;100745.91;4998102;28;20189;-73
2021/08/01 07:11:13;;;;;;;610.33;494.07;;;;;;;17.16;83.16;100774.69;4993100;28;20205;-74
2021/08/01 07:13:39;;;;;;;691.07;559.10;;;;;;;17.17;83.41;100760.06;4996357;28;20607;-74
2021/08/01 07:16:05;;;;;;;627.63;496.73;;;;;;;17.17;81.84;100776.31;4993662;28;20626;-74
2021/08/01 07:18:31;;;;;;;495.17;363.30;;;;;;;17.33;82.07;100759.28;4996554;28;20201;-74
2021/08/01 07:20:57;;;;;;;573.03;441.50;;;;;;;17.35;80.75;100765.25;5004831;28;20189;-74
2021/08/01 07:23:23;;;;;;;285.97;184.77;;;;;;;17.47;80.23;100778.72;4999072;28;20535;-74
2021/08/01 07:25:48;;;;;;;598.63;437.27;;;;;;;17.38;81.36;100772.88;4996865;28;20530;-74
2021/08/01 07:28:14;;;;;;;529.40;383.83;;;;;;;17.42;80.10;100753.44;5003304;28;20205;-74
2021/08/01 07:30:39;;;;;;;395.07;294.73;;;;;;;17.52;79.27;100778.81;4993590;28;20194;-74
2021/08/01 07:33:04;;;;;;;466.07;335.80;;;;;;;17.37;80.70;100779.38;4992066;28;20186;-74
2021/08/01 07:35:30;;;;;;;511.10;386.10;;;;;;;17.42;78.92;100777.84;4992810;28;20602;-75
2021/08/01 07:37:55;;;;;;;437.57;303.73;;;;;;;17.10;79.74;100741.25;4995700;28;20213;-74
2021/08/01 07:40:21;;;;;;;192.00;121.17;;;;;;;17.17;79.56;100732.97;4998165;28;20358;-74
2021/08/01 07:42:46;;;;;;;181.20;121.67;;;;;;;17.29;80.26;100763.53;5002452;28;20209;-74
2021/08/01 07:45:34;;;;;;;352.97;243.90;;;;;;;17.47;79.32;100776.00;5009589;28;20189;-74
2021/08/01 07:47:59;;;;;;;308.57;204.53;;;;;;;17.32;79.94;100746.75;4994659;28;20223;-74
2021/08/01 07:50:27;;;;;;;361.30;238.10;;;;;;;17.22;79.15;100724.09;4998123;28;20511;-73
2021/08/01 07:52:52;;;;;;;296.07;189.33;;;;;;;17.78;79.42;100774.66;4997168;28;20447;-74
2021/08/01 07:55:18;;;;;;;209.40;148.23;;;;;;;17.63;78.03;100737.22;5011345;28;20436;-74
2021/08/01 07:57:44;;;;;;;198.00;128.50;;;;;;;17.79;77.10;100762.75;4992926;28;20221;-76
2021/08/01 08:00:11;;;;;;;44.97;30.03;;;;;;;17.67;77.22;100770.09;4991128;28;20193;-74
2021/08/01 08:02:37;;;;;;;164.23;103.50;;;;;;;17.82;76.61;100761.44;5003502;28;20531;-74
2021/08/01 08:05:02;;;;;;;100.60;67.40;;;;;;;17.84;76.92;100761.97;4996912;28;20527;-74
2021/08/01 08:07:28;;;;;;;96.77;55.87;;;;;;;17.82;77.55;100758.72;4997459;28;20210;-74
2021/08/01 08:09:53;;;;;;;52.50;37.80;;;;;;;17.59;77.53;100765.94;4995554;28;20735;-73
2021/08/01 08:12:19;;;;;;;146.13;101.00;;;;;;;17.54;77.73;100746.03;4996657;28;20185;-73
2021/08/01 08:14:44;;;;;;;95.70;59.33;;;;;;;17.20;77.63;100685.56;4993561;28;20221;-75
2021/08/01 08:17:09;;;;;;;101.40;63.43;;;;;;;17.49;77.87;100730.50;5000811;28;20221;-75
2021/08/01 08:19:36;;;;;;;152.53;98.13;;;;;;;17.55;77.83;100764.75;4995584;28;21224;-75
2021/08/01 08:22:02;;;;;;;155.53;101.47;;;;;;;17.58;78.46;100769.69;4995172;28;20186;-75
2021/08/01 08:24:28;;;;;;;139.40;95.27;;;;;;;17.39;79.05;100747.44;4993380;28;20447;-74
2021/08/01 08:26:54;;;;;;;130.50;86.80;;;;;;;17.58;78.46;100766.97;4991787;28;20464;-74
2021/08/01 08:29:23;;;;;;;199.17;126.00;;;;;;;17.36;78.87;100722.72;4993356;28;20285;-74
2021/08/01 08:31:50;;;;;;;194.53;125.30;;;;;;;17.50;79.06;100770.13;4995595;28;20540;-74
2021/08/01 08:34:16;;;;;;;180.07;111.73;;;;;;;17.05;78.66;100724.09;4994321;28;20436;-75
2021/08/01 08:36:44;;;;;;;95.50;65.70;;;;;;;17.41;79.11;100771.56;4992729;28;20469;-74
2021/08/01 08:39:09;;;;;;;163.40;109.33;;;;;;;17.48;78.97;100776.84;4989362;28;20593;-76
2021/08/01 08:41:36;;;;;;;151.47;93.90;;;;;;;17.37;79.57;100773.97;4996174;28;20944;-74
2021/08/01 08:44:01;;;;;;;219.60;140.47;;;;;;;17.26;79.68;100782.16;4992965;28;20198;-74
2021/08/01 08:46:27;;;;;;;145.53;87.30;;;;;;;17.10;79.74;100784.63;4991620;28;20511;-74
2021/08/01 08:48:55;;;;;;;578.97;514.63;;;;;;;16.79;80.65;100823.84;4992970;28;20568;-74
2021/08/01 08:51:24;;;;;;;351.27;231.20;;;;;;;16.31;81.92;100803.31;4996784;28;20189;-74
2021/08/01 08:53:53;;;;;;;131.77;88.27;;;;;;;16.41;83.51;100824.38;4998410;28;21033;-74
2021/08/01 08:56:20;;;;;;;187.53;133.10;;;;;;;15.98;84.41;100766.06;4993926;28;21202;-73
2021/08/01 08:58:50;;;;;;;448.03;308.50;;;;;;;16.52;85.01;100831.66;4992200;28;20491;-73
2021/08/01 09:01:16;;;;;;;254.60;149.83;;;;;;;16.40;84.99;100831.69;4995024;28;20453;-72
2021/08/01 09:03:42;;;;;;;533.63;388.57;;;;;;;16.17;86.26;100835.22;5001139;28;20462;-72
2021/08/01 09:06:07;;;;;;;524.90;388.33;;;;;;;16.20;85.69;100840.16;4992630;28;20197;-71
2021/08/01 09:08:32;;;;;;;663.97;507.30;;;;;;;16.09;85.20;100815.81;4992430;28;20197;-72
2021/08/01 09:10:58;;;;;;;479.87;357.53;;;;;;;15.93;85.99;100812.75;4995294;28;20182;-72
2021/08/01 09:13:42;;;;;;;549.37;413.17;;;;;;;16.23;86.04;100850.50;4995157;28;20201;-72
2021/08/01 09:16:08;;;;;;;515.03;372.60;;;;;;;16.26;85.90;100841.09;4992675;28;20692;-71
2021/08/01 09:18:34;;;;;;;569.13;422.60;;;;;;;16.28;85.48;100803.78;4993258;28;20468;-72
2021/08/01 09:20:59;;;;;;;640.63;476.17;;;;;;;16.45;85.69;100830.94;4993846;28;20470;-71
2021/08/01 09:23:25;;;;;;;642.23;485.17;;;;;;;16.45;85.88;100833.66;4996979;28;20663;-71
2021/08/01 09:26:01;;;;;;;577.90;418.37;;;;;;;16.42;84.60;100834.94;4992710;28;20185;-71
2021/08/01 09:28:28;;;;;;;703.63;539.27;;;;;;;16.27;85.15;100843.56;4995937;28;20189;-71
2021/08/01 09:31:01;;;;;;;532.47;373.60;;;;;;;16.45;85.12;100834.47;4992311;28;20447;-71
2021/08/01 09:33:50;;;;;;;673.77;510.23;;;;;;;16.39;85.78;100830.00;4990225;28;20439;-71
2021/08/01 09:36:16;;;;;;;503.97;367.13;;;;;;;16.41;84.89;100827.09;4995450;28;20838;-71
2021/08/01 09:38:59;;;;;;;616.60;459.37;;;;;;;16.61;83.70;100830.22;4991177;28;21286;-71
2021/08/01 09:41:35;;;;;;;441.50;314.27;;;;;;;16.50;83.58;100823.75;4994462;28;20471;-71
2021/08/01 09:44:05;;;;;;;493.73;367.63;;;;;;;16.66;84.12;100815.94;4992642;28;20444;-70
2021/08/01 09:46:55;;;;;;;459.40;330.40;;;;;;;16.85;83.97;100814.75;4994007;28;20471;-72
2021/08/01 09:49:22;;;;;;;523.70;364.80;;;;;;;16.75;83.62;100754.94;4994153;28;20862;-72
2021/08/01 09:51:56;;;;;;;638.83;497.03;;;;;;;17.05;83.03;100808.09;4994171;28;20475;-72
2021/08/01 09:54:23;;;;;;;589.83;434.37;;;;;;;17.08;83.72;100797.56;4992306;28;20510;-72
2021/08/01 09:56:59;;;;;;;631.27;462.30;;;;;;;17.41;82.70;100809.53;4994057;28;20459;-72
2021/08/01 09:59:29;;;;;;;631.30;476.70;;;;;;;17.30;82.40;100781.44;4998774;28;20483;-73
2021/08/01 10:02:04;;;;;;;500.73;359.67;;;;;;;17.09;82.68;100804.63;4992615;28;20444;-72
2021/08/01 10:04:37;;;;;;;589.60;436.57;;;;;;;17.30;82.19;100796.88;4990601;28;20443;-72
2021/08/01 10:07:14;;;;;;;679.47;557.07;;;;;;;17.39;79.94;100806.25;4994072;28;20459;-72
2021/08/01 10:09:40;;;;;;;381.87;272.37;;;;;;;17.31;81.46;100801.25;4995716;28;20519;-72
2021/08/01 10:12:07;;;;;;;843.27;722.97;;;;;;;17.49;81.40;100806.44;4994961;28;20440;-72
2021/08/01 10:14:33;;;;;;;513.20;377.33;;;;;;;17.53;80.42;100798.63;4989518;28;20452;-72
2021/08/01 10:17:00;;;;;;;584.03;467.50;;;;;;;17.51;80.38;100798.88;4991852;28;20526;-72
2021/08/01 10:19:26;;;;;;;476.73;348.40;;;;;;;17.78;80.74;100809.91;4994102;28;20808;-72
2021/08/01 10:21:57;;;;;;;462.40;343.47;;;;;;;18.03;78.73;100800.53;4992953;28;20441;-72
2021/08/01 10:24:29;;;;;;;412.57;337.83;;;;;;;18.13;79.37;100797.13;4991141;28;20182;-72
2021/08/01 10:26:59;;;;;;;636.73;492.60;;;;;;;18.17;81.63;100801.81;4994696;28;20507;-72
2021/08/01 10:29:51;;;;;;;432.17;318.60;;;;;;;18.06;74.99;100786.47;4993769;28;20440;-73
2021/08/01 10:32:25;;;;;;;263.43;183.27;;;;;;;18.07;74.90;100793.53;4992638;28;20435;-72
2021/08/01 10:34:55;;;;;;;89.57;61.57;;;;;;;18.18;76.07;100791.78;4990450;28;20437;-72
2021/08/01 10:37:52;;;;;;;132.87;83.67;;;;;;;18.29;73.60;100790.84;4997967;28;20838;-72
2021/08/01 10:40:21;;;;;;;196.00;124.43;;;;;;;18.55;74.56;100797.44;4988947;28;20433;-72
2021/08/01 10:43:01;;;;;;;246.03;168.27;;;;;;;18.50;75.96;100794.66;4996745;28;20503;-72
2021/08/01 10:45:27;;;;;;;162.67;94.37;;;;;;;18.30;75.79;100787.06;4989256;28;20436;-71
2021/08/01 10:47:53;;;;;;;305.50;194.97;;;;;;;18.58;75.07;100794.22;4992456;28;20474;-72
2021/08/01 10:50:22;;;;;;;72.63;47.13;;;;;;;18.36;74.93;100745.31;5001315;28;20185;-71
2021/08/01 10:52:48;;;;;;;459.00;327.27;;;;;;;18.62;72.31;100798.03;4995188;28;20441;-72
2021/08/01 10:55:22;;;;;;;170.30;111.20;;;;;;;18.63;72.71;100801.56;4990376;28;20444;-72
2021/08/01 10:58:11;;;;;;;152.63;92.77;;;;;;;18.68;73.47;100802.47;4989371;28;20198;-72