Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:19;;;;;;;2.00;1.10;;;6.90;99.90;;;;;;5037252;28;20188;-65
2023/04/03 00:03:47;;;;;;;1.83;1.00;;;6.90;99.90;;;;;;5037183;28;20202;-69
2023/04/03 00:06:12;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5031228;28;20481;-71
2023/04/03 00:08:41;;;;;;;3.03;1.20;;;7.00;99.90;;;;;;5032324;28;20309;-68
2023/04/03 00:11:08;;;;;;;2.00;1.10;;;6.90;99.90;;;;;;5030700;28;20245;-67
2023/04/03 00:13:33;;;;;;;2.03;1.00;;;7.00;99.90;;;;;;5035486;28;20185;-66
2023/04/03 00:15:59;;;;;;;1.90;1.00;;;6.90;99.90;;;;;;5032963;28;20195;-64
2023/04/03 00:18:25;;;;;;;1.30;1.13;;;6.90;99.90;;;;;;5057439;28;20225;-68
2023/04/03 00:20:51;;;;;;;2.97;1.50;;;6.90;99.90;;;;;;5044013;28;20191;-68
2023/04/03 00:23:17;;;;;;;1.77;1.10;;;6.90;99.90;;;;;;5025568;28;20222;-66
2023/04/03 00:25:43;;;;;;;2.00;1.10;;;6.90;99.90;;;;;;5037725;28;20182;-67
2023/04/03 00:28:11;;;;;;;2.03;1.20;;;6.80;99.90;;;;;;5034736;28;20174;-68
2023/04/03 00:30:37;;;;;;;2.80;1.10;;;6.80;99.90;;;;;;5033223;28;20198;-69
2023/04/03 00:33:05;;;;;;;1.50;0.90;;;6.90;99.90;;;;;;5031596;28;20190;-69
2023/04/03 00:35:34;;;;;;;1.33;1.00;;;6.90;99.90;;;;;;5026241;28;20233;-68
2023/04/03 00:38:00;;;;;;;1.53;1.10;;;6.80;99.90;;;;;;5030724;28;20231;-67
2023/04/03 00:40:39;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5068356;28;20273;-68
2023/04/03 00:43:15;;;;;;;2.03;1.20;;;6.80;99.90;;;;;;5034479;28;20262;-68
2023/04/03 00:45:45;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5034839;28;20229;-68
2023/04/03 00:48:19;;;;;;;1.83;1.20;;;6.80;99.90;;;;;;5034862;28;20166;-68
2023/04/03 00:50:48;;;;;;;1.83;1.20;;;6.80;99.90;;;;;;5045515;28;20216;-68
2023/04/03 00:53:24;;;;;;;2.83;1.17;;;6.80;99.90;;;;;;5038339;28;20178;-68
2023/04/03 00:55:52;;;;;;;1.90;1.17;;;6.70;99.90;;;;;;5068770;28;20165;-70
2023/04/03 00:58:28;;;;;;;1.40;1.07;;;6.70;99.90;;;;;;5030450;28;20202;-69
2023/04/03 01:00:57;;;;;;;1.80;1.00;;;6.70;99.90;;;;;;5038283;28;20173;-69
2023/04/03 01:03:23;;;;;;;1.80;1.20;;;6.70;99.90;;;;;;5031508;28;20191;-69
2023/04/03 01:05:50;;;;;;;1.50;1.07;;;6.70;99.90;;;;;;5034718;28;20228;-69
2023/04/03 01:08:16;;;;;;;2.43;1.20;;;6.70;99.90;;;;;;5034694;28;20269;-70
2023/04/03 01:10:42;;;;;;;1.50;1.10;;;6.60;99.90;;;;;;5033900;28;20174;-69
2023/04/03 01:13:26;;;;;;;1.77;1.40;;;6.60;99.90;;;;;;5028068;28;20202;-69
2023/04/03 01:15:52;;;;;;;1.80;1.00;;;6.60;99.90;;;;;;5015446;28;20165;-69
2023/04/03 01:18:18;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5040057;28;20185;-68
2023/04/03 01:21:21;;;;;;;1.90;1.30;;;6.60;99.90;;;;;;5034776;28;20224;-68
2023/04/03 01:24:05;;;;;;;1.83;1.07;;;6.60;99.90;;;;;;5067853;28;20283;-67
2023/04/03 01:26:33;;;;;;;1.30;1.10;;;6.50;99.90;;;;;;5055576;28;20224;-68
2023/04/03 01:28:59;;;;;;;2.60;1.20;;;6.60;99.90;;;;;;5038114;28;20358;-70
2023/04/03 01:31:53;;;;;;;1.97;1.30;;;6.50;99.90;;;;;;5037931;28;20190;-66
2023/04/03 01:34:19;;;;;;;2.43;1.30;;;6.50;99.90;;;;;;5067339;28;20197;-69
2023/04/03 01:36:44;;;;;;;1.80;1.20;;;6.50;99.90;;;;;;5018375;28;20181;-69
2023/04/03 01:39:15;;;;;;;1.60;1.10;;;6.50;99.90;;;;;;5020707;28;20182;-69
2023/04/03 01:41:43;;;;;;;2.57;1.30;;;6.40;99.90;;;;;;5031863;28;20240;-69
2023/04/03 01:44:09;;;;;;;1.33;1.10;;;6.40;99.90;;;;;;5040586;28;20207;-69
2023/04/03 01:46:37;;;;;;;2.00;1.33;;;6.40;99.90;;;;;;5036775;28;20203;-67
2023/04/03 01:49:05;;;;;;;2.20;1.40;;;6.40;99.90;;;;;;5067549;28;20272;-68
2023/04/03 01:51:31;;;;;;;2.20;1.30;;;6.50;99.90;;;;;;5034371;28;20237;-63
2023/04/03 01:53:58;;;;;;;2.10;1.10;;;6.30;99.90;;;;;;5049616;28;20260;-67
2023/04/03 01:56:24;;;;;;;2.27;1.20;;;6.30;99.90;;;;;;5034761;28;20162;-68
2023/04/03 01:58:50;;;;;;;2.07;1.10;;;6.30;99.90;;;;;;5034684;28;20181;-69
2023/04/03 02:01:16;;;;;;;2.40;1.00;;;6.30;99.90;;;;;;5036728;28;20198;-68
2023/04/03 02:03:49;;;;;;;1.13;1.03;;;6.20;99.90;;;;;;5033521;28;20202;-69
2023/04/03 02:06:15;;;;;;;1.77;1.20;;;6.20;99.90;;;;;;5036866;28;20248;-69
2023/04/03 02:08:43;;;;;;;3.00;1.20;;;6.20;99.90;;;;;;5038303;28;20344;-64
2023/04/03 02:11:11;;;;;;;1.90;1.20;;;6.20;99.90;;;;;;5031457;28;20179;-69
2023/04/03 02:13:36;;;;;;;1.50;1.03;;;6.10;99.90;;;;;;5033768;28;20190;-69
2023/04/03 02:16:14;;;;;;;2.87;1.40;;;6.10;99.90;;;;;;5033801;28;20186;-68
2023/04/03 02:18:43;;;;;;;2.70;1.40;;;6.10;99.90;;;;;;5024368;28;20217;-68
2023/04/03 02:21:08;;;;;;;2.57;1.30;;;6.00;99.90;;;;;;5034143;28;20181;-69
2023/04/03 02:23:39;;;;;;;3.03;1.20;;;6.00;99.90;;;;;;5033487;28;20212;-69
2023/04/03 02:26:11;;;;;;;1.67;1.40;;;6.00;99.90;;;;;;5034437;28;20163;-69
2023/04/03 02:28:37;;;;;;;2.73;1.30;;;6.00;99.90;;;;;;5037329;28;20201;-69
2023/04/03 02:31:06;;;;;;;1.60;1.30;;;6.00;99.90;;;;;;5061368;28;20179;-69
2023/04/03 02:33:37;;;;;;;2.00;1.20;;;5.90;99.90;;;;;;5035798;28;20182;-67
2023/04/03 02:36:05;;;;;;;1.50;1.30;;;5.90;99.90;;;;;;5071288;28;20213;-68
2023/04/03 02:38:36;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;5055197;28;20175;-68
2023/04/03 02:41:04;;;;;;;2.03;1.47;;;6.00;99.90;;;;;;5032926;28;20192;-68
2023/04/03 02:43:30;;;;;;;2.17;1.20;;;5.90;99.90;;;;;;5036805;28;20190;-68
2023/04/03 02:45:55;;;;;;;1.40;1.17;;;5.90;99.90;;;;;;5037997;28;20181;-68
2023/04/03 02:48:22;;;;;;;2.07;1.20;;;5.90;99.90;;;;;;5046183;28;20200;-68
2023/04/03 02:50:54;;;;;;;1.50;1.30;;;5.80;99.90;;;;;;5043848;28;20186;-70
2023/04/03 02:53:20;;;;;;;1.53;1.10;;;5.80;99.90;;;;;;5038251;28;20174;-67
2023/04/03 02:55:48;;;;;;;2.13;1.20;;;5.80;99.90;;;;;;5069226;28;20212;-69
2023/04/03 02:58:16;;;;;;;1.70;1.20;;;5.80;99.90;;;;;;5036995;28;20177;-68
2023/04/03 03:00:41;;;;;;;3.00;1.30;;;5.80;99.90;;;;;;5038910;28;20239;-68
2023/04/03 03:03:10;;;;;;;1.67;1.40;;;5.70;99.90;;;;;;5028543;28;20186;-68
2023/04/03 03:05:37;;;;;;;2.83;1.73;;;5.70;99.90;;;;;;5033142;28;20185;-66
2023/04/03 03:08:03;;;;;;;3.53;1.73;;;5.80;99.90;;;;;;5033344;28;20264;-67
2023/04/03 03:10:29;;;;;;;1.63;1.40;;;5.70;99.90;;;;;;5032767;28;20178;-70
2023/04/03 03:12:56;;;;;;;2.47;1.70;;;5.60;99.90;;;;;;5034141;28;20171;-67
2023/04/03 03:15:22;;;;;;;1.37;1.20;;;5.60;99.90;;;;;;5031132;28;20449;-70
2023/04/03 03:17:48;;;;;;;3.27;1.40;;;5.60;99.90;;;;;;5045795;28;20177;-70
2023/04/03 03:20:16;;;;;;;1.60;1.37;;;5.60;99.90;;;;;;5057164;28;20260;-69
2023/04/03 03:22:42;;;;;;;1.40;1.27;;;5.60;99.90;;;;;;5037691;28;20204;-68
2023/04/03 03:25:08;;;;;;;2.17;1.50;;;5.60;99.90;;;;;;5034088;28;20194;-69
2023/04/03 03:27:36;;;;;;;2.70;1.50;;;5.50;99.90;;;;;;5036650;28;20198;-65
2023/04/03 03:30:04;;;;;;;1.50;1.20;;;5.50;99.90;;;;;;5036984;28;20201;-69
2023/04/03 03:32:29;;;;;;;3.20;2.10;;;5.50;99.90;;;;;;5036374;28;20224;-67
2023/04/03 03:34:55;;;;;;;4.13;2.30;;;5.50;99.90;;;;;;5036207;28;20177;-63
2023/04/03 03:37:20;;;;;;;2.83;2.10;;;5.50;99.90;;;;;;5041656;28;20194;-68
2023/04/03 03:39:46;;;;;;;3.00;2.20;;;5.50;99.90;;;;;;5069728;28;20198;-68
2023/04/03 03:42:19;;;;;;;4.40;1.93;;;5.40;99.90;;;;;;5035300;28;20205;-68
2023/04/03 03:44:46;;;;;;;3.33;2.07;;;5.40;99.90;;;;;;5069541;28;20221;-65
2023/04/03 03:47:14;;;;;;;3.23;2.23;;;5.50;99.90;;;;;;5034475;28;20194;-68
2023/04/03 03:49:40;;;;;;;3.33;2.10;;;5.40;99.90;;;;;;5033549;28;20185;-69
2023/04/03 03:52:10;;;;;;;2.37;1.70;;;5.40;99.90;;;;;;5032156;28;20369;-69
2023/04/03 03:54:38;;;;;;;1.90;1.70;;;5.30;99.90;;;;;;5038448;28;20178;-65
2023/04/03 03:57:06;;;;;;;2.03;1.60;;;5.40;99.90;;;;;;5027490;28;20180;-69
2023/04/03 03:59:34;;;;;;;1.93;1.50;;;5.30;99.90;;;;;;5048414;28;20194;-69
2023/04/03 04:02:00;;;;;;;2.50;1.60;;;5.20;99.90;;;;;;5039261;28;20206;-69
2023/04/03 04:04:31;;;;;;;3.80;1.80;;;5.20;99.90;;;;;;5027775;28;20198;-69
2023/04/03 04:07:01;;;;;;;2.67;2.17;;;5.20;99.90;;;;;;5035376;28;20170;-69
2023/04/03 04:09:27;;;;;;;3.83;2.93;;;5.10;99.90;;;;;;5036376;28;20259;-69
2023/04/03 04:11:55;;;;;;;5.50;3.37;;;5.10;99.90;;;;;;5041545;28;20204;-68
2023/04/03 04:14:21;;;;;;;3.20;2.20;;;5.10;99.90;;;;;;5068537;28;20170;-69
2023/04/03 04:16:50;;;;;;;4.40;2.40;;;5.10;99.90;;;;;;5036010;28;20212;-68
2023/04/03 04:19:18;;;;;;;4.13;2.27;;;5.00;99.90;;;;;;5039035;28;20185;-69
2023/04/03 04:21:44;;;;;;;3.13;2.57;;;4.90;99.90;;;;;;5034858;28;20178;-69
2023/04/03 04:24:09;;;;;;;4.13;2.17;;;5.00;99.90;;;;;;5026024;28;20294;-68
2023/04/03 04:26:35;;;;;;;2.00;1.63;;;4.90;99.90;;;;;;5031646;28;20166;-68
2023/04/03 04:29:01;;;;;;;3.50;1.90;;;4.80;99.90;;;;;;5033310;28;20210;-68
2023/04/03 04:31:29;;;;;;;3.63;1.80;;;4.80;99.90;;;;;;5067421;28;20201;-68
2023/04/03 04:33:57;;;;;;;5.10;3.50;;;4.70;99.90;;;;;;5035288;28;20174;-68
2023/04/03 04:36:23;;;;;;;3.93;2.70;;;4.70;99.90;;;;;;5033969;28;20244;-66
2023/04/03 04:38:52;;;;;;;3.53;2.33;;;4.70;99.90;;;;;;5033780;28;20198;-66
2023/04/03 04:41:24;;;;;;;2.47;1.73;;;4.70;99.90;;;;;;5033081;28;20184;-67
2023/04/03 04:43:50;;;;;;;2.53;1.73;;;4.60;99.90;;;;;;5031822;28;20234;-67
2023/04/03 04:46:16;;;;;;;2.27;1.70;;;4.60;99.90;;;;;;5031024;28;20178;-67
2023/04/03 04:48:41;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5034322;28;20173;-67
2023/04/03 04:51:10;;;;;;;2.70;2.03;;;4.50;99.90;;;;;;5067899;28;20181;-66
2023/04/03 04:53:38;;;;;;;2.73;1.50;;;4.50;99.90;;;;;;5034204;28;20182;-66
2023/04/03 04:56:04;;;;;;;2.27;1.50;;;4.40;99.90;;;;;;5034370;28;20177;-67
2023/04/03 04:58:32;;;;;;;1.87;1.30;;;4.40;99.90;;;;;;5034784;28;20204;-67
2023/04/03 05:01:06;;;;;;;2.63;1.47;;;4.40;99.90;;;;;;5033781;28;20204;-67
2023/04/03 05:03:32;;;;;;;2.20;1.30;;;4.40;99.90;;;;;;5033802;28;20193;-67
2023/04/03 05:05:58;;;;;;;1.80;1.10;;;4.30;99.90;;;;;;5039424;28;20201;-66
2023/04/03 05:08:26;;;;;;;1.70;1.50;;;4.30;99.90;;;;;;5034743;28;20194;-66
2023/04/03 05:10:52;;;;;;;2.67;1.20;;;4.30;99.90;;;;;;5033136;28;20337;-67
2023/04/03 05:13:21;;;;;;;1.73;1.17;;;4.20;99.90;;;;;;5067435;28;20292;-68
2023/04/03 05:15:47;;;;;;;2.90;1.40;;;4.20;99.90;;;;;;5034424;28;20190;-67
2023/04/03 05:18:13;;;;;;;3.13;1.30;;;4.20;99.90;;;;;;5035848;28;20200;-68
2023/04/03 05:20:41;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5030540;28;20351;-64
2023/04/03 05:23:08;;;;;;;1.67;1.23;;;4.10;99.90;;;;;;5042732;28;20192;-67
2023/04/03 05:25:37;;;;;;;1.80;1.40;;;4.10;99.90;;;;;;5045449;28;20166;-65
2023/04/03 05:28:05;;;;;;;2.27;1.13;;;4.10;99.90;;;;;;5030773;28;20257;-66
2023/04/03 05:30:33;;;;;;;1.57;1.27;;;4.10;99.90;;;;;;5025229;28;20189;-68
2023/04/03 05:33:04;;;;;;;2.40;1.20;;;4.10;99.90;;;;;;5034538;28;20198;-68
2023/04/03 05:35:35;;;;;;;2.70;1.40;;;4.10;99.90;;;;;;5033947;28;20264;-68
2023/04/03 05:38:03;;;;;;;3.30;1.30;;;4.10;99.90;;;;;;5031345;28;20184;-68
2023/04/03 05:40:30;;;;;;;2.10;1.23;;;4.10;99.90;;;;;;5039636;28;20181;-63
2023/04/03 05:42:56;;;;;;;3.10;1.20;;;4.10;99.90;;;;;;5034901;28;20170;-68
2023/04/03 05:45:22;;;;;;;1.87;1.10;;;4.10;99.90;;;;;;5053961;28;20292;-66
2023/04/03 05:47:47;;;;;;;1.70;1.20;;;4.20;99.90;;;;;;5034370;28;20192;-69
2023/04/03 05:50:13;;;;;;;1.80;1.03;;;4.10;99.90;;;;;;5028878;28;20497;-56
2023/04/03 05:52:42;;;;;;;2.53;1.40;;;4.10;99.90;;;;;;5024056;28;20201;-67
2023/04/03 05:55:08;;;;;;;3.73;1.27;;;4.10;99.90;;;;;;5030872;28;20185;-68
2023/04/03 05:57:33;;;;;;;1.90;1.27;;;4.10;99.90;;;;;;5034012;28;20170;-68
2023/04/03 06:00:05;;;;;;;1.50;1.37;;;4.10;99.90;;;;;;5037528;28;20177;-68
2023/04/03 06:02:35;;;;;;;4.00;1.50;;;4.10;99.90;;;;;;5037337;28;20193;-68
2023/04/03 06:05:01;;;;;;;2.70;1.60;;;4.10;99.90;;;;;;5039210;28;20208;-68
2023/04/03 06:07:28;;;;;;;1.80;1.30;;;4.20;99.90;;;;;;5055686;28;20264;-68
2023/04/03 06:09:57;;;;;;;3.07;1.57;;;4.20;99.90;;;;;;5037873;28;20259;-68
2023/04/03 06:12:26;;;;;;;1.50;1.10;;;4.20;99.90;;;;;;5037130;28;20197;-68
2023/04/03 06:14:53;;;;;;;2.97;1.40;;;4.20;99.90;;;;;;5043346;28;20177;-68
2023/04/03 06:17:20;;;;;;;2.77;1.80;;;4.20;99.90;;;;;;5039366;28;20192;-68
2023/04/03 06:19:46;;;;;;;3.07;1.40;;;4.30;99.90;;;;;;5034039;28;20285;-68
2023/04/03 06:22:11;;;;;;;2.40;1.70;;;4.30;99.90;;;;;;5034187;28;20223;-65
2023/04/03 06:24:40;;;;;;;2.73;1.50;;;4.30;99.90;;;;;;5030644;28;20225;-67
2023/04/03 06:27:06;;;;;;;2.27;1.30;;;4.40;99.90;;;;;;5026403;28;20182;-66
2023/04/03 06:29:36;;;;;;;2.57;1.47;;;4.40;99.90;;;;;;5027433;28;20188;-68
2023/04/03 06:32:02;;;;;;;3.53;1.33;;;4.50;99.90;;;;;;5037066;28;20278;-68
2023/04/03 06:34:28;;;;;;;2.07;1.20;;;4.50;99.90;;;;;;5036592;28;20269;-67
2023/04/03 06:36:54;;;;;;;1.57;1.30;;;4.60;99.90;;;;;;5037320;28;20232;-65
2023/04/03 06:39:22;;;;;;;1.70;1.20;;;4.60;99.90;;;;;;5029025;28;20199;-67
2023/04/03 06:41:50;;;;;;;1.53;1.03;;;4.60;99.90;;;;;;5037010;28;20189;-64
2023/04/03 06:44:18;;;;;;;2.03;1.33;;;4.70;99.90;;;;;;5034842;28;20194;-68
2023/04/03 06:46:46;;;;;;;1.47;1.10;;;4.70;99.90;;;;;;5033339;28;20289;-68
2023/04/03 06:49:12;;;;;;;1.60;1.20;;;4.80;99.90;;;;;;5022589;28;20309;-68
2023/04/03 06:51:37;;;;;;;1.93;1.40;;;4.80;99.90;;;;;;5027384;28;20244;-67
2023/04/03 06:54:07;;;;;;;2.37;1.13;;;4.80;99.90;;;;;;5022930;28;20293;-68
2023/04/03 06:56:36;;;;;;;3.23;1.50;;;4.90;99.90;;;;;;5036588;28;20188;-67
2023/04/03 06:59:03;;;;;;;2.20;1.30;;;5.00;99.90;;;;;;5033213;28;20228;-70
2023/04/03 07:01:31;;;;;;;1.43;1.10;;;5.00;99.90;;;;;;5037241;28;20174;-68
2023/04/03 07:03:56;;;;;;;1.60;1.00;;;5.20;99.90;;;;;;5036480;28;20197;-68
2023/04/03 07:06:22;;;;;;;1.53;1.17;;;5.00;99.90;;;;;;5037053;28;20166;-65
2023/04/03 07:08:48;;;;;;;2.23;1.17;;;5.10;99.90;;;;;;5035891;28;20196;-69
2023/04/03 07:11:15;;;;;;;2.80;1.30;;;5.20;99.90;;;;;;5037052;28;20249;-67
2023/04/03 07:13:41;;;;;;;1.37;1.07;;;5.20;99.90;;;;;;5034840;28;20211;-68
2023/04/03 07:16:09;;;;;;;2.20;1.10;;;5.30;99.90;;;;;;5052763;28;20192;-68
2023/04/03 07:18:38;;;;;;;3.80;1.20;;;5.30;99.90;;;;;;5037034;28;20170;-67
2023/04/03 07:21:07;;;;;;;1.80;1.10;;;5.30;99.90;;;;;;5036590;28;20197;-68
2023/04/03 07:23:35;;;;;;;3.03;1.30;;;5.40;99.90;;;;;;5030592;28;20217;-69
2023/04/03 07:26:03;;;;;;;6.07;1.60;;;5.50;99.90;;;;;;5033479;28;20178;-69
2023/04/03 07:28:32;;;;;;;2.03;0.93;;;5.50;99.90;;;;;;5033607;28;20265;-69
2023/04/03 07:31:04;;;;;;;2.20;1.30;;;5.60;99.90;;;;;;5037080;28;20205;-69
2023/04/03 07:33:32;;;;;;;1.53;1.00;;;5.60;99.90;;;;;;5033238;28;20191;-68
2023/04/03 07:36:00;;;;;;;2.43;1.10;;;5.80;99.90;;;;;;5033139;28;20250;-68
2023/04/03 07:38:25;;;;;;;2.33;1.10;;;5.70;99.90;;;;;;5017098;28;20186;-64
2023/04/03 07:40:52;;;;;;;2.83;1.30;;;5.80;99.90;;;;;;5035292;28;20189;-68
2023/04/03 07:43:20;;;;;;;2.67;1.00;;;6.00;99.90;;;;;;5016392;28;20194;-68
2023/04/03 07:45:46;;;;;;;1.70;0.90;;;5.90;99.90;;;;;;5026415;28;20209;-68
2023/04/03 07:48:13;;;;;;;1.13;0.90;;;6.00;99.90;;;;;;5027131;28;20197;-68
2023/04/03 07:50:42;;;;;;;1.87;0.90;;;6.10;99.90;;;;;;5038614;28;20174;-67
2023/04/03 07:53:08;;;;;;;2.40;0.90;;;6.20;99.90;;;;;;5041896;28;20183;-67
2023/04/03 07:55:36;;;;;;;2.57;1.00;;;6.20;99.90;;;;;;5036351;28;20202;-66
2023/04/03 07:58:06;;;;;;;2.80;1.30;;;6.30;99.90;;;;;;5035459;28;20235;-69
2023/04/03 08:00:34;;;;;;;2.37;1.10;;;6.40;99.90;;;;;;5050359;28;20279;-65
2023/04/03 08:03:00;;;;;;;2.30;1.40;;;6.40;99.90;;;;;;5035765;28;20212;-65
2023/04/03 08:05:26;;;;;;;3.13;1.30;;;6.50;99.90;;;;;;5044170;28;20209;-65
2023/04/03 08:07:53;;;;;;;2.93;1.23;;;6.50;99.90;;;;;;5038138;28;20236;-65
2023/04/03 08:10:24;;;;;;;2.57;1.20;;;6.60;99.90;;;;;;5036775;28;20411;-65
2023/04/03 08:12:50;;;;;;;3.93;1.13;;;6.60;99.90;;;;;;5035142;28;20196;-65
2023/04/03 08:15:16;;;;;;;2.53;1.00;;;6.70;99.90;;;;;;5039971;28;20167;-65
2023/04/03 08:17:44;;;;;;;2.30;1.37;;;6.70;99.90;;;;;;5035598;28;20178;-66
2023/04/03 08:20:10;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5035730;28;20174;-66
2023/04/03 08:22:38;;;;;;;2.63;1.30;;;6.80;99.90;;;;;;5034600;28;20261;-67
2023/04/03 08:25:04;;;;;;;3.20;1.20;;;6.90;99.90;;;;;;5035863;28;20475;-66
2023/04/03 08:27:30;;;;;;;3.33;1.33;;;6.90;99.90;;;;;;5035172;28;20178;-64
2023/04/03 08:29:58;;;;;;;1.60;0.90;;;6.90;99.90;;;;;;5035221;28;20198;-65
2023/04/03 08:32:27;;;;;;;3.43;1.20;;;7.00;99.90;;;;;;5035536;28;20202;-64
2023/04/03 08:34:55;;;;;;;4.43;1.00;;;7.10;99.90;;;;;;5060984;28;20178;-65
2023/04/03 08:37:20;;;;;;;1.50;0.90;;;7.10;99.90;;;;;;5034889;28;20209;-65
2023/04/03 08:39:47;;;;;;;2.13;1.00;;;7.20;99.90;;;;;;5031824;28;20202;-65
2023/04/03 08:42:36;;;;;;;2.53;1.00;;;7.20;99.90;;;;;;5035116;28;20178;-64
2023/04/03 08:45:17;;;;;;;1.70;1.03;;;7.30;99.90;;;;;;5067475;28;20221;-64
2023/04/03 08:48:10;;;;;;;2.40;1.10;;;7.30;99.90;;;;;;5035319;28;20174;-64
2023/04/03 08:50:42;;;;;;;2.03;1.10;;;7.30;99.90;;;;;;5041474;28;20254;-65
2023/04/03 08:53:17;;;;;;;1.40;0.90;;;7.40;99.90;;;;;;5032691;28;20178;-66
2023/04/03 08:55:46;;;;;;;4.60;1.10;;;7.50;99.90;;;;;;5033570;28;20170;-65
2023/04/03 08:58:19;;;;;;;2.47;1.00;;;7.50;99.90;;;;;;5044164;28;20193;-67
2023/04/03 09:00:48;;;;;;;2.87;1.10;;;7.50;99.90;;;;;;5034573;28;20199;-67
2023/04/03 09:03:15;;;;;;;2.80;1.00;;;7.60;99.90;;;;;;5033904;28;20171;-65
2023/04/03 09:06:10;;;;;;;2.10;0.97;;;7.60;99.90;;;;;;5035145;28;20206;-66
2023/04/03 09:09:03;;;;;;;2.27;1.00;;;7.70;99.90;;;;;;5028761;28;20185;-66
2023/04/03 09:11:35;;;;;;;2.10;1.00;;;7.80;99.90;;;;;;5030365;28;20190;-66
2023/04/03 09:14:10;;;;;;;1.80;0.97;;;7.80;99.90;;;;;;5038479;28;20169;-66
2023/04/03 09:17:09;;;;;;;1.37;0.90;;;7.90;99.90;;;;;;5016912;28;20181;-66
2023/04/03 09:20:13;;;;;;;3.00;1.00;;;7.90;99.90;;;;;;5029096;28;20182;-66
2023/04/03 09:22:42;;;;;;;2.33;1.20;;;8.00;99.90;;;;;;5038381;28;20421;-66
2023/04/03 09:25:22;;;;;;;1.67;1.10;;;8.10;99.90;;;;;;5049509;28;20219;-66
2023/04/03 09:27:50;;;;;;;1.80;0.93;;;8.10;99.90;;;;;;5034063;28;20178;-66
2023/04/03 09:30:21;;;;;;;2.50;1.00;;;8.10;99.90;;;;;;5022374;28;20171;-66
2023/04/03 09:32:51;;;;;;;3.77;1.10;;;8.20;99.90;;;;;;5033663;28;20205;-66
2023/04/03 09:35:18;;;;;;;2.87;1.30;;;8.20;99.90;;;;;;5034070;28;20209;-66
2023/04/03 09:37:47;;;;;;;1.87;1.10;;;8.30;99.90;;;;;;5032818;28;20205;-66
2023/04/03 09:40:25;;;;;;;4.50;1.47;;;8.30;99.90;;;;;;5034612;28;20265;-67
2023/04/03 09:42:55;;;;;;;2.70;1.50;;;8.40;99.90;;;;;;5034179;28;20181;-66
2023/04/03 09:45:36;;;;;;;2.70;1.10;;;8.40;99.90;;;;;;5035512;28;20259;-66
2023/04/03 09:48:08;;;;;;;2.40;1.10;;;8.50;99.90;;;;;;5033830;28;20178;-66
2023/04/03 09:50:36;;;;;;;2.17;1.10;;;8.50;99.90;;;;;;5034256;28;20174;-66
2023/04/03 09:53:35;;;;;;;2.03;1.23;;;8.60;99.90;;;;;;5047460;28;20220;-66
2023/04/03 09:56:17;;;;;;;2.10;1.00;;;8.70;99.90;;;;;;5046009;28;20215;-66
2023/04/03 09:58:45;;;;;;;2.03;1.03;;;8.90;99.90;;;;;;5034472;28;20172;-66
2023/04/03 10:01:42;;;;;;;2.40;1.10;;;9.40;99.90;;;;;;5034224;28;20315;-66
2023/04/03 10:04:19;;;;;;;3.10;1.00;;;10.20;99.90;;;;;;5002463;28;20207;-66
2023/04/03 10:07:00;;;;;;;2.42;0.93;;;10.80;99.90;;;;;;5028069;28;20197;-67
2023/04/03 10:09:31;;;;;;;1.60;0.95;;;11.50;99.90;;;;;;5034289;28;20353;-67
2023/04/03 10:12:11;;;;;;;2.90;1.00;;;12.00;99.90;;;;;;5034059;28;20177;-65
2023/04/03 10:14:58;;;;;;;1.95;0.93;;;12.50;99.90;;;;;;5037489;28;20291;-67
2023/04/03 10:17:53;;;;;;;2.10;0.98;;;13.00;99.90;;;;;;5034688;28;20181;-66
2023/04/03 10:20:37;;;;;;;1.88;0.75;;;13.30;99.90;;;;;;5049442;28;20252;-66
2023/04/03 10:23:22;;;;;;;2.53;1.05;;;13.70;99.90;;;;;;5030202;28;20298;-65
2023/04/03 10:26:00;;;;;;;2.13;1.00;;;14.00;99.60;;;;;;5039170;28;20221;-66
2023/04/03 10:28:48;;;;;;;2.10;0.90;;;14.20;99.90;;;;;;5033155;28;20194;-66
2023/04/03 10:31:33;;;;;;;2.17;0.85;;;14.40;99.90;;;;;;5035705;28;20173;-66
2023/04/03 10:34:04;;;;;;;1.92;0.93;;;14.50;99.90;;;;;;5036115;28;20232;-67
2023/04/03 10:36:55;;;;;;;1.70;0.80;;;14.50;99.90;;;;;;5030987;28;20170;-66
2023/04/03 10:39:50;;;;;;;2.25;1.00;;;14.60;99.80;;;;;;5033036;28;20193;-68
2023/04/03 10:42:40;;;;;;;1.70;1.00;;;14.70;93.20;;;;;;5039052;28;20173;-67
2023/04/03 10:45:20;;;;;;;2.72;1.30;;;14.70;99.90;;;;;;5033817;28;20264;-66
2023/04/03 10:48:25;;;;;;;1.75;0.90;;;14.70;76.30;;;;;;5030063;28;20267;-66
2023/04/03 10:51:16;;;;;;;3.05;0.90;;;14.70;90.00;;;;;;5042745;28;20175;-67
2023/04/03 10:53:51;;;;;;;1.17;0.80;;;14.70;86.60;;;;;;5027416;28;20188;-66
2023/04/03 10:56:20;;;;;;;0.60;0.52;;;14.70;97.70;;;;;;5038161;28;20173;-66
2023/04/03 10:58:51;;;;;;;1.52;0.82;;;14.70;99.90;;;;;;5036156;28;20265;-66
2023/04/03 11:01:22;;;;;;;2.47;0.85;;;14.80;99.40;;;;;;5045553;28;20208;-64
2023/04/03 11:04:08;;;;;;;1.65;1.02;;;14.90;98.50;;;;;;5036364;28;20198;-67
2023/04/03 11:06:50;;;;;;;1.83;0.90;;;15.00;79.20;;;;;;5037507;28;20171;-66
2023/04/03 11:09:29;;;;;;;3.13;1.15;;;14.90;96.10;;;;;;5037378;28;20185;-66
2023/04/03 11:12:07;;;;;;;1.83;0.80;;;14.90;98.40;;;;;;5036304;28;20177;-66
2023/04/03 11:14:37;;;;;;;1.83;0.95;;;14.80;95.50;;;;;;5019667;28;20182;-66
2023/04/03 11:17:21;;;;;;;4.70;0.88;;;14.80;97.80;;;;;;5036886;28;20178;-66
2023/04/03 11:20:13;;;;;;;2.47;1.08;;;14.80;85.00;;;;;;5043194;28;20178;-66
2023/04/03 11:22:38;;;;;;;1.15;0.75;;;14.70;87.70;;;;;;5033176;28;20289;-66
2023/04/03 11:25:04;;;;;;;1.80;0.90;;;14.70;94.60;;;;;;5031661;28;20300;-66
2023/04/03 11:27:42;;;;;;;1.83;0.98;;;14.60;96.40;;;;;;5034582;28;20233;-66
2023/04/03 11:30:20;;;;;;;1.73;1.00;;;14.60;93.90;;;;;;5019896;28;20213;-65
2023/04/03 11:33:07;;;;;;;6.95;2.45;;;14.60;95.00;;;;;;5059195;28;20444;-66
2023/04/03 11:35:34;;;;;;;2.22;1.30;;;14.70;91.40;;;;;;5016729;28;20178;-66
2023/04/03 11:38:02;;;;;;;1.60;1.00;;;14.70;98.00;;;;;;5029898;28;20189;-66
2023/04/03 11:40:38;;;;;;;1.70;1.10;;;14.70;93.20;;;;;;5056401;28;20179;-66
2023/04/03 11:43:20;;;;;;;1.67;1.00;;;14.60;91.50;;;;;;5044677;28;20204;-66
2023/04/03 11:45:55;;;;;;;1.17;0.80;;;14.60;81.60;;;;;;5045637;28;20174;-67
2023/04/03 11:48:35;;;;;;;2.13;0.98;;;14.40;94.30;;;;;;5035963;28;20197;-66
2023/04/03 11:51:22;;;;;;;1.35;0.70;;;14.50;95.10;;;;;;5036063;28;20246;-66
2023/04/03 11:53:49;;;;;;;1.95;0.85;;;14.50;96.70;;;;;;5041628;28;20214;-66
2023/04/03 11:56:26;;;;;;;0.93;0.70;;;14.50;95.50;;;;;;5036861;28;20178;-65
2023/04/03 11:59:10;;;;;;;1.67;0.70;;;14.60;86.30;;;;;;5021132;28;20240;-66
2023/04/03 12:01:49;;;;;;;1.10;0.70;;;14.50;79.00;;;;;;5034069;28;20244;-66
2023/04/03 12:04:17;;;;;;;2.70;0.80;;;14.50;82.90;;;;;;5043784;28;20205;-65
2023/04/03 12:06:49;;;;;;;1.38;0.80;;;14.40;87.00;;;;;;5033993;28;20166;-66
2023/04/03 12:09:30;;;;;;;1.55;0.73;;;14.40;89.40;;;;;;5039821;28;20189;-65
2023/04/03 12:11:58;;;;;;;1.75;0.90;;;14.30;85.70;;;;;;5054205;28;20173;-67
2023/04/03 12:14:25;;;;;;;1.10;0.80;;;14.30;90.10;;;;;;5034538;28;20178;-66
2023/04/03 12:16:54;;;;;;;3.33;1.30;;;14.40;92.00;;;;;;5034386;28;20209;-66
2023/04/03 12:19:44;;;;;;;1.67;0.93;;;14.30;90.30;;;;;;5028825;28;20212;-66
2023/04/03 12:22:20;;;;;;;1.67;1.00;;;14.30;68.20;;;;;;5049190;28;20276;-67
2023/04/03 12:24:53;;;;;;;2.03;1.00;;;14.40;79.10;;;;;;5032053;28;20209;-66
2023/04/03 12:27:34;;;;;;;3.67;0.88;;;14.40;81.50;;;;;;5033572;28;20261;-66
2023/04/03 12:30:14;;;;;;;1.15;0.88;;;14.40;72.00;;;;;;5035180;28;20193;-66
2023/04/03 12:32:42;;;;;;;1.50;0.88;;;14.40;78.90;;;;;;5015734;28;20210;-66
2023/04/03 12:35:23;;;;;;;2.65;1.08;;;14.40;87.90;;;;;;5033929;28;20184;-67
2023/04/03 12:38:29;;;;;;;0.95;0.60;;;14.50;72.80;;;;;;5034581;28;20220;-66
2023/04/03 12:41:21;;;;;;;1.63;0.75;;;14.50;78.30;;;;;;5034666;28;20189;-66
2023/04/03 12:44:09;;;;;;;1.30;0.80;;;14.60;83.20;;;;;;5035427;28;20202;-66
2023/04/03 12:46:46;;;;;;;1.50;0.70;;;14.80;74.90;;;;;;5047445;28;20234;-65
2023/04/03 12:49:38;;;;;;;0.82;0.57;;;14.90;86.20;;;;;;5038027;28;20178;-66
2023/04/03 12:52:17;;;;;;;2.15;0.93;;;15.00;75.20;;;;;;5036136;28;20197;-65
2023/04/03 12:54:46;;;;;;;2.45;1.00;;;15.00;83.40;;;;;;5055038;28;20203;-65
2023/04/03 12:57:17;;;;;;;1.88;0.90;;;15.10;74.20;;;;;;5049397;28;20173;-66
2023/04/03 12:59:48;;;;;;;1.67;0.90;;;15.00;74.60;;;;;;5042632;28;20225;-65
2023/04/03 13:02:44;;;;;;;1.23;0.75;;;15.00;73.60;;;;;;5034985;28;20158;-66
2023/04/03 13:05:16;;;;;;;1.45;0.85;;;15.00;67.80;;;;;;5030601;28;20280;-66
2023/04/03 13:07:43;;;;;;;1.33;0.90;;;15.00;82.80;;;;;;5032024;28;20465;-66
2023/04/03 13:10:08;;;;;;;1.98;0.80;;;15.10;87.90;;;;;;5031985;28;20194;-66
2023/04/03 13:13:14;;;;;;;2.15;1.08;;;15.20;82.30;;;;;;5031704;28;20191;-66
2023/04/03 13:15:45;;;;;;;2.85;1.20;;;15.30;73.50;;;;;;5015262;28;20175;-67
2023/04/03 13:18:38;;;;;;;2.05;1.05;;;15.40;82.20;;;;;;5032366;28;20181;-66