Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:44;;;;;;;2.08;1.05;;;;;;;;;;5066025;28;20488;-62
2021/05/11 00:04:14;;;;;;;3.33;1.50;;;;;;;;;;5069700;28;20060;-60
2021/05/11 00:06:41;;;;;;;3.92;1.40;;;;;;;;;;5069788;28;20114;-60
2021/05/11 00:09:10;;;;;;;2.10;1.17;;;;;;;;;;5070223;28;20049;-60
2021/05/11 00:11:37;;;;;;;2.55;1.40;;;;;;;;;;5061125;28;20041;-62
2021/05/11 00:14:06;;;;;;;1.77;1.00;;;;;;;;;;5066900;28;20052;-62
2021/05/11 00:16:34;;;;;;;3.47;1.10;;;;;;;;;;5063181;28;20678;-65
2021/05/11 00:19:04;;;;;;;2.78;1.13;;;;;;;;;;5070575;28;20048;-60
2021/05/11 00:21:33;;;;;;;5.53;1.48;;;;;;;;;;5068880;28;20049;-62
2021/05/11 00:24:00;;;;;;;3.55;1.15;;;;;;;;;;5069311;28;20167;-60
2021/05/11 00:26:27;;;;;;;1.10;0.80;;;;;;;;;;5067078;28;20475;-60
2021/05/11 00:28:55;;;;;;;1.85;0.90;;;;;;;;;;5069515;28;20096;-62
2021/05/11 00:31:22;;;;;;;4.70;1.15;;;;;;;;;;5058323;28;20399;-61
2021/05/11 00:33:56;;;;;;;5.32;1.15;;;;;;;;;;5058960;28;20075;-60
2021/05/11 00:36:24;;;;;;;2.55;1.05;;;;;;;;;;5068862;28;20044;-61
2021/05/11 00:38:53;;;;;;;5.07;1.20;;;;;;;;;;5069772;28;20083;-61
2021/05/11 00:41:20;;;;;;;1.33;0.93;;;;;;;;;;5066393;28;20131;-61
2021/05/11 00:43:47;;;;;;;2.22;1.00;;;;;;;;;;5069269;28;20088;-60
2021/05/11 00:46:16;;;;;;;1.27;0.90;;;;;;;;;;5069113;28;20180;-61
2021/05/11 00:48:43;;;;;;;2.17;1.00;;;;;;;;;;5067709;28;20053;-60
2021/05/11 00:51:12;;;;;;;1.25;0.77;;;;;;;;;;5066388;28;20444;-61
2021/05/11 00:53:42;;;;;;;3.80;0.93;;;;;;;;;;5065038;28;20045;-61
2021/05/11 00:56:11;;;;;;;2.42;1.20;;;;;;;;;;5067500;28;20088;-60
2021/05/11 00:58:39;;;;;;;3.00;0.90;;;;;;;;;;5069248;28;20045;-61
2021/05/11 01:01:07;;;;;;;3.15;0.85;;;;;;;;;;5067849;28;20044;-61
2021/05/11 01:03:34;;;;;;;3.10;0.80;;;;;;;;;;5065461;28;20569;-61
2021/05/11 01:06:02;;;;;;;1.65;0.90;;;;;;;;;;5059259;28;20060;-61
2021/05/11 01:08:29;;;;;;;2.22;0.80;;;;;;;;;;5036159;28;20139;-61
2021/05/11 01:10:57;;;;;;;0.98;0.80;;;;;;;;;;5037618;28;20571;-61
2021/05/11 01:13:25;;;;;;;2.00;1.00;;;;;;;;;;5028387;28;20576;-62
2021/05/11 01:15:52;;;;;;;3.00;1.20;;;;;;;;;;5042848;28;20377;-62
2021/05/11 01:18:28;;;;;;;2.28;0.90;;;;;;;;;;5063954;28;20048;-61
2021/05/11 01:21:00;;;;;;;1.83;0.77;;;;;;;;;;5064197;28;20483;-62
2021/05/11 01:26:18;;;;;;;1.80;0.90;;;;;;;;;;5054191;28;20139;-61
2021/05/11 01:28:52;;;;;;;;;;;;;;;;;;5069895;28;20072;-62
2021/05/11 01:48:13;;;;;;;3.45;0.90;;;;;;;;;;5060195;28;20087;-61
2021/05/11 01:50:46;;;;;;;2.92;0.70;;;;;;;;;;5069659;28;20404;-61
2021/05/11 02:23:38;;;;;;;1.45;1.20;;;;;;;;;;5058722;28;20052;-61
2021/05/11 02:26:05;;;;;;;2.40;1.00;;;;;;;;;;5067183;28;20503;-61
2021/05/11 02:28:33;;;;;;;3.22;1.10;;;;;;;;;;5064168;28;20040;-62
2021/05/11 02:31:01;;;;;;;2.42;0.90;;;;;;;;;;5055687;28;20114;-62
2021/05/11 02:33:28;;;;;;;2.30;0.98;;;;;;;;;;5067863;28;20331;-61
2021/05/11 02:35:56;;;;;;;2.90;1.10;;;;;;;;;;5065806;28;20048;-62
2021/05/11 02:38:23;;;;;;;1.20;0.82;;;;;;;;;;5049927;28;20138;-61
2021/05/11 02:40:51;;;;;;;2.75;1.15;;;;;;;;;;5048666;28;20048;-61
2021/05/11 02:43:20;;;;;;;1.85;0.90;;;;;;;;;;5040182;28;20139;-61
2021/05/11 02:45:49;;;;;;;1.23;0.90;;;;;;;;;;5050555;28;20128;-61
2021/05/11 02:48:16;;;;;;;1.98;1.15;;;;;;;;;;5051046;28;20080;-60
2021/05/11 02:50:43;;;;;;;1.80;1.08;;;;;;;;;;5051092;28;20167;-63
2021/05/11 02:53:11;;;;;;;1.50;0.80;;;;;;;;;;5051756;28;20080;-60
2021/05/11 02:55:38;;;;;;;2.35;1.17;;;;;;;;;;5049861;28;20095;-61
2021/05/11 02:58:06;;;;;;;1.35;1.00;;;;;;;;;;5065511;28;20045;-61
2021/05/11 03:00:33;;;;;;;2.05;0.90;;;;;;;;;;5072431;28;20088;-61
2021/05/11 03:03:01;;;;;;;4.72;0.90;;;;;;;;;;5071775;28;20086;-61
2021/05/11 03:05:29;;;;;;;2.25;1.10;;;;;;;;;;5072272;28;20083;-62
2021/05/11 03:07:56;;;;;;;3.95;1.25;;;;;;;;;;5069843;28;20423;-62
2021/05/11 03:10:24;;;;;;;3.47;1.00;;;;;;;;;;5065806;28;20131;-61
2021/05/11 03:12:51;;;;;;;2.17;1.00;;;;;;;;;;5070667;28;20094;-61
2021/05/11 03:15:19;;;;;;;3.65;1.00;;;;;;;;;;5067574;28;20369;-60
2021/05/11 03:17:46;;;;;;;3.08;1.30;;;;;;;;;;5056959;28;20667;-61
2021/05/11 03:20:15;;;;;;;1.98;1.20;;;;;;;;;;5049883;28;20053;-61
2021/05/11 03:22:42;;;;;;;3.33;1.35;;;;;;;;;;5040641;28;20431;-61
2021/05/11 03:25:10;;;;;;;5.30;1.77;;;;;;;;;;5050004;28;20045;-61
2021/05/11 03:27:37;;;;;;;5.22;1.50;;;;;;;;;;5045311;28;20045;-61
2021/05/11 03:30:05;;;;;;;3.00;1.30;;;;;;;;;;5047646;28;20347;-62
2021/05/11 03:32:33;;;;;;;2.45;1.27;;;;;;;;;;5051606;28;20552;-61
2021/05/11 03:35:00;;;;;;;4.40;1.30;;;;;;;;;;5050359;28;20056;-61
2021/05/11 03:37:28;;;;;;;1.80;1.05;;;;;;;;;;5050203;28;20179;-61
2021/05/11 03:39:56;;;;;;;1.60;1.02;;;;;;;;;;5048978;28;20053;-60
2021/05/11 03:42:26;;;;;;;3.42;1.23;;;;;;;;;;5050282;28;20056;-60
2021/05/11 03:44:56;;;;;;;3.63;1.13;;;;;;;;;;5038758;28;20148;-62
2021/05/11 03:47:26;;;;;;;3.65;1.10;;;;;;;;;;5040043;28;20077;-61
2021/05/11 03:49:54;;;;;;;2.90;1.10;;;;;;;;;;5065501;28;20040;-60
2021/05/11 03:52:21;;;;;;;3.17;1.23;;;;;;;;;;5070541;28;20049;-61
2021/05/11 03:54:50;;;;;;;1.20;0.80;;;;;;;;;;5068554;28;20535;-61
2021/05/11 03:57:18;;;;;;;3.13;0.80;;;;;;;;;;5068923;28;20077;-63
2021/05/11 03:59:46;;;;;;;3.17;1.10;;;;;;;;;;5070708;28;20092;-60
2021/05/11 04:02:14;;;;;;;1.30;0.90;;;;;;;;;;5070102;28;20400;-62
2021/05/11 04:04:42;;;;;;;1.77;1.00;;;;;;;;;;5065501;28;20048;-61
2021/05/11 04:07:12;;;;;;;3.38;1.08;;;;;;;;;;5069846;28;20084;-61
2021/05/11 04:09:44;;;;;;;4.07;0.90;;;;;;;;;;5068834;28;20044;-61
2021/05/11 04:12:27;;;;;;;7.57;2.65;;;;;;;;;;5069915;28;20056;-61
2021/05/11 04:17:44;;;;;;;5.18;2.30;;;;;;;;;;5059948;28;20075;-63
2021/05/11 04:20:12;;;;;;;7.85;2.70;;;;;;;;;;5067134;28;20155;-60
2021/05/11 04:22:40;;;;;;;3.20;1.50;;;;;;;;;;5068983;28;20450;-61
2021/05/11 04:25:09;;;;;;;4.57;1.15;;;;;;;;;;5069184;28;20604;-61
2021/05/11 04:27:38;;;;;;;2.20;1.23;;;;;;;;;;5062472;28;20052;-60
2021/05/11 04:30:06;;;;;;;5.00;1.35;;;;;;;;;;5061811;28;20126;-61
2021/05/11 04:32:35;;;;;;;4.45;1.17;;;;;;;;;;5050726;28;20114;-61
2021/05/11 04:35:03;;;;;;;4.05;1.30;;;;;;;;;;5066397;28;20043;-60
2021/05/11 04:37:30;;;;;;;2.97;1.50;;;;;;;;;;5070365;28;20160;-60
2021/05/11 04:39:59;;;;;;;2.42;1.13;;;;;;;;;;5069584;28;20098;-62
2021/05/11 04:42:27;;;;;;;5.32;1.23;;;;;;;;;;5062537;28;20314;-62
2021/05/11 04:44:58;;;;;;;4.32;1.40;;;;;;;;;;5070552;28;20133;-61
2021/05/11 04:47:31;;;;;;;3.28;1.33;;;;;;;;;;5068596;28;20048;-62
2021/05/11 04:50:00;;;;;;;7.30;1.35;;;;;;;;;;5058771;28;20452;-62
2021/05/11 04:52:27;;;;;;;2.97;1.45;;;;;;;;;;5068178;28;20682;-61
2021/05/11 04:54:55;;;;;;;2.40;1.25;;;;;;;;;;5066238;28;20395;-63
2021/05/11 04:57:23;;;;;;;3.03;1.33;;;;;;;;;;5059038;28;21756;-61
2021/05/11 04:59:51;;;;;;;7.60;2.03;;;;;;;;;;5066921;28;20577;-62
2021/05/11 05:02:22;;;;;;;3.80;1.40;;;;;;;;;;5068890;28;20045;-62
2021/05/11 05:04:50;;;;;;;2.38;1.10;;;;;;;;;;5068845;28;20147;-62
2021/05/11 05:07:19;;;;;;;4.78;1.25;;;;;;;;;;5067130;28;20533;-63
2021/05/11 05:09:47;;;;;;;3.28;1.40;;;;;;;;;;5048386;28;20056;-62
2021/05/11 05:12:14;;;;;;;1.98;1.00;;;;;;;;;;5051820;28;20071;-64
2021/05/11 05:14:42;;;;;;;3.70;1.40;;;;;;;;;;5066594;28;20094;-62
2021/05/11 05:17:10;;;;;;;2.63;1.40;;;;;;;;;;5068829;28;20541;-64
2021/05/11 05:19:39;;;;;;;2.38;1.35;;;;;;;;;;5068162;28;20051;-62
2021/05/11 05:22:08;;;;;;;2.05;1.10;;;;;;;;;;5066809;28;20473;-64
2021/05/11 05:24:40;;;;;;;4.95;1.30;;;;;;;;;;5067648;28;20040;-64
2021/05/11 05:27:15;;;;;;;2.75;1.42;;;;;;;;;;5063886;28;20066;-61
2021/05/11 05:29:42;;;;;;;2.33;1.38;;;;;;;;;;5068954;28;20414;-61
2021/05/11 05:32:10;;;;;;;2.35;1.40;;;;;;;;;;5067033;28;20041;-62
2021/05/11 05:34:39;;;;;;;3.47;1.30;;;;;;;;;;5063234;28;20079;-61
2021/05/11 05:37:07;;;;;;;5.50;1.73;;;;;;;;;;5053348;28;20087;-61
2021/05/11 05:39:38;;;;;;;5.57;1.98;;;;;;;;;;5052578;28;20132;-61
2021/05/11 05:42:06;;;;;;;5.15;2.30;;;;;;;;;;5068842;28;20063;-62
2021/05/11 05:44:34;;;;;;;5.95;1.90;;;;;;;;;;5064767;28;20162;-62
2021/05/11 05:47:02;;;;;;;1.98;1.58;;;;;;;;;;5054256;28;20139;-63
2021/05/11 05:49:34;;;;;;;2.42;1.50;;;;;;;;;;5044500;28;20049;-61
2021/05/11 05:52:04;;;;;;;4.00;1.60;;;;;;;;;;5047584;28;20049;-64
2021/05/11 05:54:32;;;;;;;4.47;1.67;;;;;;;;;;5047217;28;20496;-61
2021/05/11 05:57:00;;;;;;;2.13;1.40;;;;;;;;;;5051396;28;20159;-61
2021/05/11 05:59:28;;;;;;;4.35;1.60;;;;;;;;;;5067008;28;20048;-62
2021/05/11 06:01:57;;;;;;;5.85;1.60;;;;;;;;;;5064148;28;20102;-63
2021/05/11 06:04:25;;;;;;;5.97;1.58;;;;;;;;;;5066361;28;20044;-64
2021/05/11 06:06:53;;;;;;;35.55;3.30;;;;;;;;;;5060754;28;20049;-61
2021/05/11 06:09:22;;;;;;;28.48;3.83;;;;;;;;;;5063995;28;20052;-62
2021/05/11 06:11:54;;;;;;;4.32;1.73;;;;;;;;;;5060450;28;20057;-62
2021/05/11 06:14:30;;;;;;;4.65;2.00;;;;;;;;;;5056146;28;20134;-64
2021/05/11 06:19:48;;;;;;;3.28;1.80;;;;;;;;;;5043939;28;19924;-61
2021/05/11 06:22:17;;;;;;;2.97;1.60;;;;;;;;;;5049529;28;20246;-59
2021/05/11 06:24:46;;;;;;;5.38;1.92;;;;;;;;;;5047032;28;20488;-59
2021/05/11 06:27:14;;;;;;;2.03;1.48;;;;;;;;;;5054545;28;20106;-60
2021/05/11 06:29:45;;;;;;;2.83;1.58;;;;;;;;;;5065052;28;20548;-60
2021/05/11 06:32:14;;;;;;;2.08;1.60;;;;;;;;;;5060659;28;20056;-60
2021/05/11 06:34:43;;;;;;;3.00;1.55;;;;;;;;;;5063969;28;20051;-58
2021/05/11 06:37:11;;;;;;;7.35;1.70;;;;;;;;;;5069474;28;20167;-58
2021/05/11 06:39:44;;;;;;;3.40;1.60;;;;;;;;;;5065922;28;20389;-61
2021/05/11 06:42:13;;;;;;;4.43;1.90;;;;;;;;;;5062039;28;20053;-61
2021/05/11 06:44:55;;;;;;;2.65;1.70;;;;;;;;;;5070165;28;20055;-60
2021/05/11 06:47:31;;;;;;;1.75;1.35;;;;;;;;;;5066751;28;20052;-58
2021/05/11 06:50:26;;;;;;;6.38;1.80;;;;;;;;;;5061773;28;20324;-58
2021/05/11 06:53:01;;;;;;;2.35;1.10;;;;;;;;;;5067847;28;20045;-62
2021/05/11 06:55:29;;;;;;;5.28;1.35;;;;;;;;;;5066060;28;20052;-59
2021/05/11 06:58:02;;;;;;;2.15;1.50;;;;;;;;;;5070059;28;20124;-59
2021/05/11 07:00:30;;;;;;;4.97;1.40;;;;;;;;;;5069868;28;20041;-58
2021/05/11 07:02:59;;;;;;;5.18;1.40;;;;;;;;;;5069236;28;20048;-60
2021/05/11 07:05:30;;;;;;;3.58;1.35;;;;;;;;;;5068929;28;20151;-59
2021/05/11 07:08:09;;;;;;;3.67;1.70;;;;;;;;;;5046377;28;20053;-60
2021/05/11 07:10:38;;;;;;;2.33;1.67;;;;;;;;;;5045247;28;20057;-61
2021/05/11 07:13:11;;;;;;;2.92;1.60;;;;;;;;;;5048646;28;20423;-61
2021/05/11 07:15:41;;;;;;;5.97;1.60;;;;;;;;;;5043806;28;20045;-60
2021/05/11 07:18:11;;;;;;;2.05;1.30;;;;;;;;;;5054952;28;21046;-60
2021/05/11 07:20:40;;;;;;;8.20;1.55;;;;;;;;;;5050249;28;20752;-61
2021/05/11 07:23:08;;;;;;;4.35;1.30;;;;;;;;;;5064791;28;20051;-59
2021/05/11 07:25:42;;;;;;;2.10;1.40;;;;;;;;;;5066345;28;20130;-61
2021/05/11 07:31:11;;;;;;;1.55;1.17;;;;;;;;;;5060189;28;20426;-59
2021/05/11 07:33:42;;;;;;;2.33;1.60;;;;;;;;;;5070539;28;20056;-59
2021/05/11 07:36:10;;;;;;;3.42;1.67;;;;;;;;;;5066169;28;20040;-59
2021/05/11 07:38:38;;;;;;;2.45;1.70;;;;;;;;;;5067932;28;20128;-59
2021/05/11 07:41:07;;;;;;;2.70;1.70;;;;;;;;;;5069353;28;20063;-61
2021/05/11 07:43:38;;;;;;;4.57;1.58;;;;;;;;;;5046891;28;20052;-62
2021/05/11 07:49:13;;;;;;;2.50;1.52;;;;;;;;;;5054802;28;20130;-59
2021/05/11 07:52:09;;;;;;;5.30;1.30;;;;;;;;;;5046687;28;20131;-59
2021/05/11 08:03:35;;;;;;;3.60;1.92;;;;;;;;;;5065380;28;20052;-60
2021/05/11 08:14:42;;;;;;;3.88;2.10;;;;;;;;;;5041901;28;20131;-60
2021/05/11 08:17:11;;;;;;;2.15;1.67;;;;;;;;;;5037094;28;20057;-59
2021/05/11 08:19:58;;;;;;;2.15;1.70;;;;;;;;;;5047306;28;20519;-58
2021/05/11 08:28:00;;;;;;;3.25;1.75;;;;;;;;;;5061544;28;20071;-59
2021/05/11 08:30:29;;;;;;;3.55;1.65;;;;;;;;;;5069232;28;20586;-59
2021/05/11 08:32:58;;;;;;;3.70;1.60;;;;;;;;;;5065697;28;20053;-62
2021/05/11 08:35:26;;;;;;;3.85;1.63;;;;;;;;;;5068064;28;20574;-60
2021/05/11 08:37:54;;;;;;;3.47;1.90;;;;;;;;;;5057035;28;20063;-60
2021/05/11 08:40:23;;;;;;;4.28;1.75;;;;;;;;;;5070386;28;20044;-60
2021/05/11 08:42:52;;;;;;;2.30;1.45;;;;;;;;;;5066129;28;20492;-59
2021/05/11 08:45:20;;;;;;;4.10;2.00;;;;;;;;;;5069531;28;20411;-60
2021/05/11 08:47:49;;;;;;;3.60;1.48;;;;;;;;;;5068910;28;20105;-59
2021/05/11 08:50:21;;;;;;;7.85;1.92;;;;;;;;;;5066319;28;20048;-61
2021/05/11 09:07:20;;;;;;;4.90;2.40;;;;;;;;;;5062515;28;20045;-58
2021/05/11 09:24:00;;;;;;;5.03;2.05;;;;;;;;;;5049472;28;20415;-59
2021/05/11 09:26:44;;;;;;;7.93;2.10;;;;;;;;;;5039841;28;20049;-59
2021/05/11 09:29:25;;;;;;;4.32;2.30;;;;;;;;;;5065916;28;20056;-59
2021/05/11 09:32:01;;;;;;;4.60;3.17;;;;;;;;;;5069643;28;20053;-61
2021/05/11 09:34:38;;;;;;;10.02;2.30;;;;;;;;;;5069743;28;20044;-59
2021/05/11 09:54:31;;;;;;;4.30;2.33;;;;;;;;;;5046310;28;20037;-60
2021/05/11 09:57:11;;;;;;;8.23;3.33;;;;;;;;;;5071473;28;20048;-59
2021/05/11 10:32:04;;;;;;;4.78;2.10;;;;;;;;;;5062279;28;20076;-60
2021/05/11 10:48:39;;;;;;;6.68;2.67;;;;;;;;;;5062055;28;20058;-63
2021/05/11 10:51:19;;;;;;;4.20;2.17;;;;;;;;;;5072076;28;20421;-64
2021/05/11 10:53:57;;;;;;;6.32;2.42;;;;;;;;;;5066641;28;20051;-62
2021/05/11 10:56:56;;;;;;;3.97;2.60;;;;;;;;;;5070985;28;20052;-62
2021/05/11 11:02:39;;;;;;;6.50;3.08;;;;;;;;;;5051313;28;20087;-61
2021/05/11 11:05:09;;;;;;;6.82;3.10;;;;;;;;;;5058714;28;20045;-62
2021/05/11 11:07:39;;;;;;;3.78;2.97;;;;;;;;;;5067198;28;20036;-63
2021/05/11 11:10:08;;;;;;;4.18;2.40;;;;;;;;;;5057537;28;20040;-62
2021/05/11 11:12:41;;;;;;;6.65;4.03;;;;;;;;;;5068497;28;20503;-68
2021/05/11 11:15:15;;;;;;;6.72;3.00;;;;;;;;;;5068764;28;20040;-59
2021/05/11 11:17:44;;;;;;;3.95;2.53;;;;;;;;;;5059974;28;20132;-59
2021/05/11 11:20:14;;;;;;;7.88;2.88;;;;;;;;;;5070042;28;20083;-59
2021/05/11 11:25:30;;;;;;;5.55;2.38;;;;;;;;;;5069399;28;20055;-61
2021/05/11 11:27:58;;;;;;;5.78;2.53;;;;;;;;;;5064835;28;20604;-62
2021/05/11 11:30:27;;;;;;;5.32;2.70;;;;;;;;;;5066468;28;20083;-60
2021/05/11 11:33:01;;;;;;;3.28;2.15;;;;;;;;;;5068667;28;20080;-60
2021/05/11 11:35:33;;;;;;;4.10;2.50;;;;;;;;;;5069166;28;20267;-59
2021/05/11 11:38:02;;;;;;;3.58;2.40;;;;;;;;;;5067177;28;20052;-60
2021/05/11 11:40:30;;;;;;;4.22;2.35;;;;;;;;;;5070739;28;20373;-59
2021/05/11 11:42:59;;;;;;;4.97;2.50;;;;;;;;;;5056888;28;20397;-62
2021/05/11 11:45:30;;;;;;;6.20;3.30;;;;;;;;;;5069337;28;20136;-59
2021/05/11 11:48:00;;;;;;;8.05;3.70;;;;;;;;;;5065863;28;20102;-61
2021/05/11 11:50:30;;;;;;;4.38;2.58;;;;;;;;;;5071101;28;20057;-59
2021/05/11 11:53:05;;;;;;;5.03;2.58;;;;;;;;;;5067118;28;20056;-59
2021/05/11 11:58:23;;;;;;;5.65;2.75;;;;;;;;;;5061217;28;20037;-59
2021/05/11 12:00:52;;;;;;;3.13;2.17;;;;;;;;;;5062829;28;20056;-59
2021/05/11 12:03:22;;;;;;;4.53;2.28;;;;;;;;;;5066509;28;20049;-61
2021/05/11 12:05:52;;;;;;;5.80;2.58;;;;;;;;;;5067829;28;20078;-61
2021/05/11 12:08:23;;;;;;;6.45;2.83;;;;;;;;;;5063662;28;20055;-60
2021/05/11 12:10:53;;;;;;;4.18;2.70;;;;;;;;;;5057701;28;20080;-62
2021/05/11 12:13:22;;;;;;;3.22;2.55;;;;;;;;;;5067809;28;20049;-61
2021/05/11 12:16:10;;;;;;;6.78;3.17;;;;;;;;;;5068703;28;20446;-60
2021/05/11 12:18:41;;;;;;;7.40;3.33;;;;;;;;;;5063166;28;20041;-58
2021/05/11 12:21:12;;;;;;;6.40;2.55;;;;;;;;;;5056502;28;20063;-60
2021/05/11 12:23:41;;;;;;;6.45;2.78;;;;;;;;;;5069001;28;20110;-61
2021/05/11 12:26:11;;;;;;;5.88;3.22;;;;;;;;;;5063003;28;20071;-61
2021/05/11 12:28:40;;;;;;;6.97;3.92;;;;;;;;;;5068120;28;20048;-60
2021/05/11 12:31:09;;;;;;;7.95;3.60;;;;;;;;;;5069266;28;20058;-59
2021/05/11 12:33:38;;;;;;;6.20;3.28;;;;;;;;;;5066771;28;20478;-60
2021/05/11 12:36:16;;;;;;;9.10;4.25;;;;;;;;;;5063591;28;20049;-60
2021/05/11 12:38:47;;;;;;;13.63;3.80;;;;;;;;;;5063526;28;20480;-61
2021/05/11 12:41:35;;;;;;;6.13;4.10;;;;;;;;;;335422;28;10023367;-63
2021/05/11 12:44:04;;;;;;;8.93;3.90;;;;;;;;;;5067671;28;20168;-62
2021/05/11 12:46:36;;;;;;;6.60;3.65;;;;;;;;;;5066654;28;20483;-62
2021/05/11 12:49:05;;;;;;;5.68;4.13;;;;;;;;;;5049557;28;20053;-60
2021/05/11 12:51:37;;;;;;;7.97;4.53;;;;;;;;;;5049400;28;20134;-61
2021/05/11 12:54:27;;;;;;;8.57;4.18;;;;;;;;;;5046721;28;20551;-62
2021/05/11 12:57:06;;;;;;;8.38;4.28;;;;;;;;;;5048758;28;20455;-58
2021/05/11 12:59:45;;;;;;;6.22;3.90;;;;;;;;;;5036065;28;20396;-63
2021/05/11 13:02:26;;;;;;;8.45;4.78;;;;;;;;;;5049302;28;20477;-61
2021/05/11 13:05:10;;;;;;;6.80;4.00;;;;;;;;;;5047833;28;20509;-61
2021/05/11 13:16:14;;;;;;;7.97;4.13;;;;;;;;;;5037024;28;20463;-59
2021/05/11 13:27:03;;;;;;;6.25;4.20;;;;;;;;;;5050601;28;20059;-60
2021/05/11 13:29:42;;;;;;;5.25;3.95;;;;;;;;;;5050388;28;20053;-60
2021/05/11 13:32:17;;;;;;;5.85;4.10;;;;;;;;;;5048987;28;20092;-61
2021/05/11 13:34:45;;;;;;;6.75;4.18;;;;;;;;;;5048149;28;20451;-60
2021/05/11 13:37:15;;;;;;;10.13;4.68;;;;;;;;;;5033899;28;20056;-60
2021/05/11 13:39:44;;;;;;;5.53;4.25;;;;;;;;;;5039451;28;20068;-59
2021/05/11 13:42:13;;;;;;;10.27;4.50;;;;;;;;;;5048325;28;20393;-60
2021/05/11 13:44:42;;;;;;;7.65;4.35;;;;;;;;;;5048351;28;20053;-61
2021/05/11 13:47:10;;;;;;;6.93;4.13;;;;;;;;;;5048333;28;20061;-61
2021/05/11 13:49:38;;;;;;;6.57;4.63;;;;;;;;;;5047664;28;20470;-61
2021/05/11 13:52:06;;;;;;;6.72;4.32;;;;;;;;;;5040937;28;20056;-58
2021/05/11 13:54:34;;;;;;;8.90;4.35;;;;;;;;;;5046910;28;20041;-62
2021/05/11 13:57:14;;;;;;;8.95;4.20;;;;;;;;;;5052971;28;20049;-60
2021/05/11 14:05:16;;;;;;;6.90;4.40;;;;;;;;;;5067424;28;20450;-59
2021/05/11 14:07:45;;;;;;;7.18;4.78;;;;;;;;;;5066207;28;20040;-59
2021/05/11 14:10:15;;;;;;;12.60;5.40;;;;;;;;;;5065448;28;20488;-59
2021/05/11 14:12:43;;;;;;;8.60;6.07;;;;;;;;;;5067387;28;20114;-62
2021/05/11 14:15:15;;;;;;;11.98;7.57;;;;;;;;;;5056331;28;20044;-62
2021/05/11 14:17:43;;;;;;;12.63;6.32;;;;;;;;;;5055528;28;20052;-61
2021/05/11 14:20:12;;;;;;;9.70;7.13;;;;;;;;;;5047288;28;20088;-62
2021/05/11 14:22:41;;;;;;;11.98;7.35;;;;;;;;;;5044656;28;20081;-60
2021/05/11 14:25:12;;;;;;;12.40;6.45;;;;;;;;;;5047587;28;20106;-60
2021/05/11 14:27:40;;;;;;;23.30;8.65;;;;;;;;;;5035814;28;20088;-61
2021/05/11 14:30:09;;;;;;;16.15;7.97;;;;;;;;;;5036999;28;20102;-60
2021/05/11 14:32:38;;;;;;;14.35;7.40;;;;;;;;;;5047852;28;20041;-60
2021/05/11 14:35:07;;;;;;;12.15;7.50;;;;;;;;;;5047319;28;20068;-61
2021/05/11 14:37:35;;;;;;;14.55;7.00;;;;;;;;;;5041870;28;20056;-61
2021/05/11 14:40:04;;;;;;;10.65;6.85;;;;;;;;;;5035534;28;20093;-62
2021/05/11 14:42:32;;;;;;;13.13;7.57;;;;;;;;;;5049590;28;20139;-60
2021/05/11 14:45:00;;;;;;;12.52;7.57;;;;;;;;;;5050410;28;20067;-60
2021/05/11 14:47:29;;;;;;;14.68;6.25;;;;;;;;;;5050098;28;20048;-60
2021/05/11 14:49:58;;;;;;;10.15;6.55;;;;;;;;;;5051226;28;20052;-60
2021/05/11 14:52:27;;;;;;;16.30;7.40;;;;;;;;;;5045053;28;20508;-62
2021/05/11 14:54:55;;;;;;;11.93;6.43;;;;;;;;;;5046932;28;20048;-60
2021/05/11 14:57:23;;;;;;;10.80;7.05;;;;;;;;;;5051035;28;20060;-61
2021/05/11 14:59:53;;;;;;;11.13;7.38;;;;;;;;;;5052533;28;20049;-59
2021/05/11 15:02:21;;;;;;;10.05;6.80;;;;;;;;;;5047457;28;20118;-59
2021/05/11 15:04:50;;;;;;;11.27;8.00;;;;;;;;;;5047275;28;20049;-60
2021/05/11 15:07:19;;;;;;;10.18;6.70;;;;;;;;;;5041921;28;20045;-60
2021/05/11 15:09:47;;;;;;;10.35;6.80;;;;;;;;;;5036213;28;20124;-62
2021/05/11 15:12:15;;;;;;;14.63;7.28;;;;;;;;;;5044725;28;20060;-62
2021/05/11 15:14:44;;;;;;;8.80;6.82;;;;;;;;;;5038178;28;20057;-60
2021/05/11 15:19:57;;;;;;;16.48;6.45;;;;;;;;;;5049683;28;20111;-59
2021/05/11 15:22:27;;;;;;;13.20;7.28;;;;;;;;;;5048104;28;20049;-60
2021/05/11 15:24:56;;;;;;;9.55;6.47;;;;;;;;;;5041651;28;20061;-60
2021/05/11 15:27:25;;;;;;;10.20;6.80;;;;;;;;;;5046408;28;20094;-62
2021/05/11 15:29:53;;;;;;;10.57;6.35;;;;;;;;;;5044432;28;20095;-61
2021/05/11 15:32:38;;;;;;;10.35;6.00;;;;;;;;;;5046022;28;20075;-59
2021/05/11 15:35:07;;;;;;;11.68;6.43;;;;;;;;;;5047518;28;20563;-59
2021/05/11 15:37:36;;;;;;;11.18;6.63;;;;;;;;;;5044376;28;20130;-61
2021/05/11 15:40:06;;;;;;;8.80;6.57;;;;;;;;;;5048767;28;20159;-60
2021/05/11 15:42:34;;;;;;;10.02;6.88;;;;;;;;;;5049665;28;20053;-59
2021/05/11 15:45:03;;;;;;;11.48;6.30;;;;;;;;;;5043201;28;20484;-59
2021/05/11 15:47:31;;;;;;;10.05;6.90;;;;;;;;;;5050597;28;20049;-60
2021/05/11 15:49:59;;;;;;;12.27;6.57;;;;;;;;;;5050944;28;20045;-59
2021/05/11 15:52:27;;;;;;;12.52;6.72;;;;;;;;;;5050074;28;20095;-59
2021/05/11 15:54:56;;;;;;;11.85;8.00;;;;;;;;;;5049825;28;20496;-60
2021/05/11 15:57:30;;;;;;;11.50;7.18;;;;;;;;;;5040754;28;20081;-59
2021/05/11 15:59:59;;;;;;;9.40;6.20;;;;;;;;;;5051586;28;20098;-60
2021/05/11 16:02:27;;;;;;;12.20;6.43;;;;;;;;;;5050416;28;20492;-62
2021/05/11 16:04:55;;;;;;;8.98;5.78;;;;;;;;;;5049100;28;20048;-59
2021/05/11 16:07:23;;;;;;;9.23;6.47;;;;;;;;;;5049299;28;20082;-61
2021/05/11 16:09:54;;;;;;;14.40;7.30;;;;;;;;;;5047338;28;20128;-61
2021/05/11 16:12:23;;;;;;;10.68;6.22;;;;;;;;;;5040198;28;20131;-60
2021/05/11 16:14:51;;;;;;;12.75;6.75;;;;;;;;;;5044673;28;20044;-58
2021/05/11 16:17:19;;;;;;;13.15;8.32;;;;;;;;;;5047140;28;20049;-61
2021/05/11 16:19:48;;;;;;;11.00;8.52;;;;;;;;;;5045217;28;20069;-59
2021/05/11 16:22:16;;;;;;;12.40;8.10;;;;;;;;;;5045699;28;20076;-61
2021/05/11 16:24:59;;;;;;;10.50;7.20;;;;;;;;;;5036750;28;20116;-59
2021/05/11 16:27:28;;;;;;;16.20;9.60;;;;;;;;;;5043338;28;20104;-59
2021/05/11 16:29:56;;;;;;;11.70;8.93;;;;;;;;;;5039867;28;20054;-61
2021/05/11 16:32:24;;;;;;;12.90;9.05;;;;;;;;;;5030298;28;20060;-61
2021/05/11 16:34:53;;;;;;;11.77;7.97;;;;;;;;;;5035783;28;20049;-60
2021/05/11 16:37:21;;;;;;;15.43;9.20;;;;;;;;;;5039780;28;20102;-61
2021/05/11 16:39:49;;;;;;;13.02;9.18;;;;;;;;;;5043078;28;20068;-61
2021/05/11 16:42:17;;;;;;;14.00;8.20;;;;;;;;;;5042780;28;20094;-61
2021/05/11 16:44:48;;;;;;;13.40;7.75;;;;;;;;;;5040170;28;20080;-59
2021/05/11 16:47:16;;;;;;;11.20;8.23;;;;;;;;;;5041300;28;20207;-62
2021/05/11 16:49:44;;;;;;;11.20;7.93;;;;;;;;;;5064361;28;20056;-60
2021/05/11 16:52:12;;;;;;;12.50;7.88;;;;;;;;;;5061782;28;20054;-61
2021/05/11 16:54:40;;;;;;;14.50;9.15;;;;;;;;;;5051730;28;20059;-62
2021/05/11 16:57:09;;;;;;;12.77;8.50;;;;;;;;;;5049145;28;20087;-60
2021/05/11 16:59:37;;;;;;;12.32;8.23;;;;;;;;;;5036565;28;20048;-61
2021/05/11 17:02:06;;;;;;;14.90;9.30;;;;;;;;;;5036510;28;20048;-60
2021/05/11 17:04:34;;;;;;;9.57;7.28;;;;;;;;;;5042070;28;20049;-60
2021/05/11 17:07:03;;;;;;;12.70;8.75;;;;;;;;;;5039486;28;20339;-62
2021/05/11 17:09:31;;;;;;;12.45;8.15;;;;;;;;;;5063953;28;20504;-60
2021/05/11 17:11:59;;;;;;;12.52;8.73;;;;;;;;;;5062385;28;20049;-59
2021/05/11 17:14:26;;;;;;;12.18;8.30;;;;;;;;;;5064095;28;20383;-61
2021/05/11 17:16:54;;;;;;;14.35;8.82;;;;;;;;;;5060256;28;20445;-62
2021/05/11 17:19:24;;;;;;;12.40;8.10;;;;;;;;;;5035167;28;20132;-61
2021/05/11 17:21:52;;;;;;;16.55;9.52;;;;;;;;;;5044372;28;20157;-60
2021/05/11 17:24:21;;;;;;;16.52;8.25;;;;;;;;;;5037880;28;20237;-60
2021/05/11 17:26:49;;;;;;;14.23;9.30;;;;;;;;;;5043256;28;20049;-61
2021/05/11 17:29:18;;;;;;;11.48;8.27;;;;;;;;;;5042051;28;20053;-62
2021/05/11 17:31:46;;;;;;;11.95;8.32;;;;;;;;;;5041676;28;20048;-60
2021/05/11 17:34:16;;;;;;;12.68;8.63;;;;;;;;;;5036625;28;20045;-61
2021/05/11 17:36:44;;;;;;;13.43;8.88;;;;;;;;;;5042087;28;20049;-62
2021/05/11 17:39:13;;;;;;;11.98;8.10;;;;;;;;;;5043395;28;21707;-60
2021/05/11 17:41:41;;;;;;;13.63;9.00;;;;;;;;;;5042040;28;20049;-60
2021/05/11 17:44:09;;;;;;;11.50;7.90;;;;;;;;;;5040255;28;20049;-60
2021/05/11 17:46:38;;;;;;;13.35;9.65;;;;;;;;;;5039582;28;20044;-61
2021/05/11 17:49:06;;;;;;;12.95;8.93;;;;;;;;;;5045863;28;20480;-59
2021/05/11 17:51:35;;;;;;;13.23;9.20;;;;;;;;;;5048783;28;20056;-61
2021/05/11 17:54:04;;;;;;;16.08;10.32;;;;;;;;;;5045775;28;20060;-60
2021/05/11 17:56:32;;;;;;;14.70;9.48;;;;;;;;;;5041101;28;20058;-59
2021/05/11 17:59:01;;;;;;;15.18;9.63;;;;;;;;;;5039841;28;20416;-59
2021/05/11 18:01:29;;;;;;;13.68;9.57;;;;;;;;;;5040529;28;20076;-60
2021/05/11 18:03:57;;;;;;;15.02;9.68;;;;;;;;;;5047155;28;20053;-59
2021/05/11 18:06:26;;;;;;;14.05;9.07;;;;;;;;;;5045357;28;20163;-60
2021/05/11 18:08:54;;;;;;;14.10;8.45;;;;;;;;;;5048380;28;20491;-61
2021/05/11 18:11:23;;;;;;;12.63;8.85;;;;;;;;;;5039346;28;20080;-60
2021/05/11 18:13:51;;;;;;;13.43;8.52;;;;;;;;;;5048626;28;20064;-60
2021/05/11 18:16:19;;;;;;;12.20;7.20;;;;;;;;;;5050285;28;20056;-60
2021/05/11 18:18:51;;;;;;;13.20;7.53;;;;;;;;;;5051181;28;20053;-59
2021/05/11 18:21:19;;;;;;;12.93;7.85;;;;;;;;;;5043567;28;20415;-59
2021/05/11 18:23:47;;;;;;;12.05;7.75;;;;;;;;;;5052514;28;20043;-59
2021/05/11 18:26:15;;;;;;;12.77;8.40;;;;;;;;;;5050315;28;20084;-60
2021/05/11 18:28:44;;;;;;;11.27;7.18;;;;;;;;;;5044571;28;20096;-60