Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:22;;;;;;;9.50;4.57;;;-4.70;99.90;;;;;;5031232;28;20191;-57
2021/12/23 00:04:47;;;;;;;11.13;4.80;;;-4.70;99.90;;;;;;5031034;28;20195;-57
2021/12/23 00:07:13;;;;;;;15.10;4.90;;;-4.60;99.90;;;;;;5031665;28;20187;-57
2021/12/23 00:10:05;;;;;;;12.17;4.63;;;-4.60;99.90;;;;;;5014303;28;20181;-57
2021/12/23 00:12:27;;;;;;;12.27;4.67;;;-4.60;99.90;;;;;;5031133;28;20195;-58
2021/12/23 00:14:55;;;;;;;10.50;4.30;;;-4.60;99.90;;;;;;5031332;28;20614;-63
2021/12/23 00:25:16;;;;;;;11.93;5.10;;;-4.70;99.90;;;;;;5031313;28;20188;-58
2021/12/23 00:27:41;;;;;;;13.80;4.43;;;-4.60;99.90;;;;;;5021186;28;20622;-61
2021/12/23 00:30:08;;;;;;;12.87;4.33;;;-4.60;99.90;;;;;;5023453;28;20196;-57
2021/12/23 00:32:36;;;;;;;8.83;4.07;;;-4.70;99.90;;;;;;5031283;28;20192;-56
2021/12/23 00:35:03;;;;;;;11.57;3.87;;;-4.70;99.90;;;;;;5030891;28;20696;-63
2021/12/23 00:37:36;;;;;;;10.53;4.47;;;-4.70;99.90;;;;;;5031445;28;20195;-56
2021/12/23 00:40:03;;;;;;;11.17;4.37;;;-4.60;99.90;;;;;;5031440;28;20266;-61
2021/12/23 00:42:31;;;;;;;12.27;5.17;;;-4.60;99.90;;;;;;5031169;28;20245;-59
2021/12/23 00:44:57;;;;;;;10.40;4.53;;;-4.60;99.90;;;;;;5031306;28;20219;-62
2021/12/23 00:47:23;;;;;;;11.03;3.93;;;-4.60;99.90;;;;;;5031427;28;20472;-59
2021/12/23 00:49:49;;;;;;;15.23;5.60;;;-4.60;99.90;;;;;;5031167;28;20173;-58
2021/12/23 00:52:17;;;;;;;7.97;3.50;;;-4.50;99.90;;;;;;5030889;28;20278;-56
2021/12/23 00:54:43;;;;;;;9.87;4.07;;;-4.50;99.90;;;;;;5031495;28;20278;-63
2021/12/23 00:57:09;;;;;;;10.77;4.60;;;-4.50;99.90;;;;;;5031160;28;20191;-59
2021/12/23 00:59:37;;;;;;;13.37;4.50;;;-4.50;99.90;;;;;;5013974;28;20177;-57
2021/12/23 01:02:07;;;;;;;7.70;3.10;;;-4.50;99.90;;;;;;5031182;28;20195;-60
2021/12/23 01:04:33;;;;;;;12.67;4.83;;;-4.50;99.90;;;;;;5031320;28;20285;-60
2021/12/23 01:06:59;;;;;;;10.30;4.20;;;-4.50;99.90;;;;;;5013280;28;20265;-59
2021/12/23 01:09:25;;;;;;;9.83;4.10;;;-4.50;99.90;;;;;;5030844;28;20192;-56
2021/12/23 01:11:51;;;;;;;17.47;5.23;;;-4.50;99.90;;;;;;5013505;28;20190;-58
2021/12/23 01:19:16;;;;;;;12.90;4.77;;;-4.50;99.90;;;;;;5034886;28;20180;-57
2021/12/23 01:21:43;;;;;;;12.47;4.77;;;-4.50;99.90;;;;;;5016949;28;20189;-57
2021/12/23 01:24:10;;;;;;;13.97;4.50;;;-4.50;99.90;;;;;;5034863;28;20200;-63
2021/12/23 01:26:37;;;;;;;11.67;4.67;;;-4.50;99.90;;;;;;5033562;28;20283;-58
2021/12/23 01:29:03;;;;;;;15.20;5.90;;;-4.50;99.90;;;;;;5000107;28;20236;-76
2021/12/23 01:31:31;;;;;;;20.33;5.10;;;-4.50;99.90;;;;;;5035024;28;20192;-61
2021/12/23 01:33:57;;;;;;;10.10;4.13;;;-4.60;99.90;;;;;;5034556;28;20270;-58
2021/12/23 01:36:24;;;;;;;12.97;4.90;;;-4.60;99.90;;;;;;5034033;28;21019;-58
2021/12/23 01:38:50;;;;;;;10.80;4.30;;;-4.60;99.90;;;;;;5034546;28;20180;-62
2021/12/23 01:41:15;;;;;;;16.10;4.87;;;-4.60;99.90;;;;;;5034342;28;20207;-59
2021/12/23 01:43:41;;;;;;;8.13;3.97;;;-4.60;99.90;;;;;;5034688;28;20190;-56
2021/12/23 01:46:08;;;;;;;12.10;4.50;;;-4.60;99.90;;;;;;5034397;28;20185;-57
2021/12/23 01:48:34;;;;;;;9.77;4.63;;;-4.50;99.90;;;;;;5034298;28;20215;-55
2021/12/23 01:51:00;;;;;;;20.80;5.20;;;-4.50;99.90;;;;;;5016139;28;20259;-59
2021/12/23 01:53:26;;;;;;;12.63;5.10;;;-4.50;99.90;;;;;;5033919;28;20193;-55
2021/12/23 01:55:51;;;;;;;17.23;6.07;;;-4.50;99.90;;;;;;5034785;28;20259;-57
2021/12/23 01:58:18;;;;;;;15.13;5.27;;;-4.50;99.90;;;;;;5034069;28;20188;-57
2021/12/23 02:00:49;;;;;;;10.47;5.00;;;-4.50;99.90;;;;;;5034187;28;20185;-57
2021/12/23 02:03:15;;;;;;;12.87;5.13;;;-4.60;99.90;;;;;;5033746;28;20188;-58
2021/12/23 02:05:42;;;;;;;10.63;3.73;;;-4.60;99.90;;;;;;5034125;28;20176;-57
2021/12/23 02:08:08;;;;;;;10.87;5.10;;;-4.50;99.90;;;;;;5033753;28;20210;-59
2021/12/23 02:10:35;;;;;;;15.23;4.70;;;-4.50;99.90;;;;;;5034072;28;20613;-56
2021/12/23 02:13:01;;;;;;;11.20;4.93;;;-4.50;99.90;;;;;;5016446;28;20284;-59
2021/12/23 02:15:27;;;;;;;14.70;5.53;;;-4.50;99.90;;;;;;5015788;28;20678;-60
2021/12/23 02:17:54;;;;;;;13.47;6.10;;;-4.40;99.90;;;;;;5034045;28;20631;-58
2021/12/23 02:20:23;;;;;;;19.17;6.67;;;-4.40;99.90;;;;;;5033931;28;20254;-58
2021/12/23 02:22:49;;;;;;;17.23;5.23;;;-4.50;99.90;;;;;;5033351;28;20790;-57
2021/12/23 02:25:17;;;;;;;28.73;8.23;;;-4.60;99.90;;;;;;5033590;28;20194;-58
2021/12/23 02:27:45;;;;;;;22.27;8.13;;;-4.60;99.90;;;;;;5004771;28;20181;-52
2021/12/23 02:30:16;;;;;;;29.03;8.67;;;-4.70;99.90;;;;;;5025435;28;20179;-57
2021/12/23 02:32:43;;;;;;;26.67;7.90;;;-4.70;99.90;;;;;;5033700;28;20177;-59
2021/12/23 02:35:15;;;;;;;19.03;7.27;;;-4.80;99.90;;;;;;5015457;28;20310;-65
2021/12/23 02:37:42;;;;;;;18.40;8.30;;;-4.80;99.90;;;;;;5032804;28;20202;-59
2021/12/23 02:40:09;;;;;;;25.60;8.27;;;-4.80;99.90;;;;;;5033429;28;20587;-59
2021/12/23 02:42:36;;;;;;;21.37;8.50;;;-4.80;99.90;;;;;;5033538;28;20270;-59
2021/12/23 02:45:04;;;;;;;28.73;9.90;;;-4.80;99.90;;;;;;5033750;28;20308;-61
2021/12/23 02:47:31;;;;;;;39.17;10.43;;;-4.90;99.90;;;;;;5033640;28;20263;-57
2021/12/23 02:49:57;;;;;;;26.67;9.93;;;-4.80;99.90;;;;;;5033247;28;20198;-60
2021/12/23 02:52:23;;;;;;;40.03;10.20;;;-4.80;99.90;;;;;;5032749;28;20266;-58
2021/12/23 02:54:57;;;;;;;31.77;9.60;;;-4.80;99.90;;;;;;5015902;28;20211;-55
2021/12/23 02:57:24;;;;;;;24.07;8.10;;;-4.90;99.90;;;;;;5032861;28;20257;-59
2021/12/23 02:59:50;;;;;;;34.17;10.53;;;-4.80;99.90;;;;;;5033450;28;20198;-56
2021/12/23 03:02:16;;;;;;;33.70;10.73;;;-4.80;99.90;;;;;;5033270;28;20189;-56
2021/12/23 03:04:42;;;;;;;27.30;9.60;;;-4.90;99.90;;;;;;5033190;28;20916;-55
2021/12/23 03:07:07;;;;;;;32.93;10.07;;;-5.00;99.90;;;;;;5032295;28;20191;-61
2021/12/23 03:09:33;;;;;;;28.20;9.47;;;-5.00;99.90;;;;;;5032990;28;20384;-57
2021/12/23 03:11:59;;;;;;;40.20;11.10;;;-4.90;99.90;;;;;;5032988;28;20258;-59
2021/12/23 03:14:25;;;;;;;25.53;9.17;;;-4.90;99.90;;;;;;5032793;28;20261;-57
2021/12/23 03:16:50;;;;;;;27.13;10.90;;;-4.90;99.90;;;;;;5032389;28;20292;-56
2021/12/23 03:19:16;;;;;;;21.73;8.90;;;-4.90;99.90;;;;;;5032475;28;20183;-59
2021/12/23 03:21:45;;;;;;;25.23;10.87;;;-4.90;99.90;;;;;;5032248;28;20191;-58
2021/12/23 03:24:15;;;;;;;27.53;10.30;;;-4.90;99.90;;;;;;5032595;28;20192;-58
2021/12/23 03:26:41;;;;;;;27.40;10.03;;;-4.90;99.90;;;;;;5032405;28;20192;-58
2021/12/23 03:29:08;;;;;;;28.23;9.93;;;-4.90;99.90;;;;;;5029500;28;20184;-58
2021/12/23 03:31:34;;;;;;;22.57;9.07;;;-4.90;99.90;;;;;;5012803;28;20242;-59
2021/12/23 03:34:01;;;;;;;27.40;10.67;;;-4.90;99.90;;;;;;5012722;28;20575;-59
2021/12/23 03:36:26;;;;;;;30.17;10.20;;;-5.00;99.90;;;;;;4994668;28;20210;-56
2021/12/23 03:38:52;;;;;;;43.03;10.83;;;-4.90;99.90;;;;;;5012046;28;20657;-58
2021/12/23 03:41:18;;;;;;;33.03;11.40;;;-5.00;99.90;;;;;;5011814;28;20280;-56
2021/12/23 03:43:43;;;;;;;29.43;11.80;;;-5.00;99.90;;;;;;5012850;28;20221;-60
2021/12/23 03:46:10;;;;;;;38.87;12.40;;;-5.10;99.90;;;;;;5012101;28;20184;-60
2021/12/23 03:48:35;;;;;;;33.17;11.07;;;-5.20;99.90;;;;;;5011921;28;20600;-56
2021/12/23 03:51:01;;;;;;;31.30;12.17;;;-5.20;99.90;;;;;;5022017;28;20187;-55
2021/12/23 03:53:27;;;;;;;25.87;11.23;;;-5.20;99.90;;;;;;5031696;28;20186;-57
2021/12/23 03:55:53;;;;;;;34.93;11.83;;;-5.20;99.90;;;;;;5032293;28;20302;-58
2021/12/23 03:58:20;;;;;;;34.77;12.57;;;-5.20;99.90;;;;;;5017104;28;20184;-56
2021/12/23 04:00:47;;;;;;;34.17;11.90;;;-5.30;99.90;;;;;;4979078;28;20265;-58
2021/12/23 04:03:13;;;;;;;40.77;15.47;;;-5.30;99.90;;;;;;5011630;28;20179;-59
2021/12/23 04:05:39;;;;;;;32.00;11.00;;;-5.10;99.90;;;;;;4994453;28;20286;-56
2021/12/23 04:08:05;;;;;;;30.87;12.57;;;-5.00;99.90;;;;;;5011925;28;20573;-60
2021/12/23 04:10:32;;;;;;;30.27;12.43;;;-5.10;99.90;;;;;;5011882;28;20190;-57
2021/12/23 04:12:57;;;;;;;28.57;10.80;;;-5.10;99.90;;;;;;5011987;28;20196;-56
2021/12/23 04:15:23;;;;;;;33.23;12.60;;;-5.10;99.90;;;;;;5011584;28;20240;-57
2021/12/23 04:17:49;;;;;;;41.60;12.63;;;-5.10;99.90;;;;;;5011935;28;20263;-58
2021/12/23 04:20:19;;;;;;;37.17;12.30;;;-5.10;99.90;;;;;;5011437;28;20270;-59
2021/12/23 04:22:47;;;;;;;36.27;13.57;;;-5.20;99.90;;;;;;5011508;28;20218;-63
2021/12/23 04:25:14;;;;;;;32.20;12.63;;;-5.20;99.90;;;;;;5011319;28;20194;-59
2021/12/23 04:27:41;;;;;;;34.53;13.27;;;-5.30;99.90;;;;;;5021723;28;20191;-56
2021/12/23 04:30:08;;;;;;;33.17;14.10;;;-5.30;99.90;;;;;;5019925;28;20259;-58
2021/12/23 04:32:34;;;;;;;34.77;14.03;;;-5.30;99.90;;;;;;5011986;28;20187;-56
2021/12/23 04:35:00;;;;;;;34.47;14.40;;;-5.30;99.90;;;;;;4993838;28;20221;-55
2021/12/23 04:37:25;;;;;;;38.30;15.53;;;-5.30;99.90;;;;;;5011576;28;20198;-63
2021/12/23 04:39:51;;;;;;;34.53;15.43;;;-5.30;99.90;;;;;;5011730;28;20211;-58
2021/12/23 04:42:17;;;;;;;37.33;15.00;;;-5.30;99.90;;;;;;4994148;28;20179;-57
2021/12/23 04:44:43;;;;;;;43.23;14.53;;;-5.30;99.90;;;;;;5011702;28;20493;-57
2021/12/23 04:47:09;;;;;;;33.47;16.00;;;-5.30;99.90;;;;;;4994446;28;20221;-57
2021/12/23 04:49:34;;;;;;;39.43;15.63;;;-5.30;99.90;;;;;;5011766;28;20279;-56
2021/12/23 04:52:00;;;;;;;39.60;15.90;;;-5.40;99.90;;;;;;5013827;28;20183;-58
2021/12/23 04:54:26;;;;;;;47.77;17.30;;;-5.40;99.90;;;;;;5016975;28;20226;-60
2021/12/23 04:56:52;;;;;;;41.47;15.77;;;-5.40;99.90;;;;;;5014149;28;20190;-61
2021/12/23 04:59:18;;;;;;;45.53;16.33;;;-5.40;99.90;;;;;;5014944;28;20261;-53
2021/12/23 05:01:43;;;;;;;38.70;16.10;;;-5.40;99.90;;;;;;4997509;28;20179;-56
2021/12/23 05:04:09;;;;;;;42.70;16.03;;;-5.50;99.90;;;;;;5015411;28;20261;-56
2021/12/23 05:06:35;;;;;;;42.40;14.33;;;-5.50;99.90;;;;;;5014680;28;20179;-57
2021/12/23 05:09:01;;;;;;;42.30;16.80;;;-5.40;99.90;;;;;;5015210;28;20380;-56
2021/12/23 05:11:26;;;;;;;50.27;20.17;;;-5.40;99.90;;;;;;5015191;28;20631;-66
2021/12/23 05:13:52;;;;;;;43.80;16.33;;;-5.40;99.90;;;;;;4997102;28;20575;-56
2021/12/23 05:16:18;;;;;;;49.43;16.83;;;-5.40;99.90;;;;;;5014741;28;20269;-55
2021/12/23 05:18:45;;;;;;;43.97;17.03;;;-5.40;99.90;;;;;;4997265;28;20192;-58
2021/12/23 05:21:11;;;;;;;47.07;16.90;;;-5.40;99.90;;;;;;5014657;28;20198;-57
2021/12/23 05:23:37;;;;;;;50.97;17.93;;;-5.40;99.90;;;;;;5014916;28;20636;-58
2021/12/23 05:26:06;;;;;;;49.60;17.80;;;-5.40;99.90;;;;;;4997057;28;20226;-60
2021/12/23 05:28:32;;;;;;;48.63;19.07;;;-5.40;99.90;;;;;;5013171;28;20990;-58
2021/12/23 05:30:58;;;;;;;45.83;18.67;;;-5.40;99.90;;;;;;5034404;28;20186;-57
2021/12/23 05:33:24;;;;;;;48.43;18.77;;;-5.40;99.90;;;;;;5034085;28;20175;-56
2021/12/23 05:35:50;;;;;;;43.80;17.70;;;-5.30;99.90;;;;;;5000001;28;20185;-57
2021/12/23 05:38:16;;;;;;;47.97;19.17;;;-5.30;99.90;;;;;;5033540;28;20176;-58
2021/12/23 05:40:42;;;;;;;48.63;18.83;;;-5.30;99.90;;;;;;5033343;28;20186;-59
2021/12/23 05:43:07;;;;;;;46.93;16.67;;;-5.30;99.90;;;;;;4999795;28;20231;-56
2021/12/23 05:45:33;;;;;;;50.23;18.23;;;-5.30;99.90;;;;;;5015815;28;20183;-63
2021/12/23 05:47:59;;;;;;;45.20;16.10;;;-5.30;99.90;;;;;;5016630;28;20191;-58
2021/12/23 05:50:26;;;;;;;57.53;18.20;;;-5.30;99.90;;;;;;5033262;28;20179;-57
2021/12/23 05:52:52;;;;;;;43.97;15.03;;;-5.30;99.90;;;;;;5033748;28;20184;-58
2021/12/23 05:55:19;;;;;;;48.83;18.43;;;-5.30;99.90;;;;;;5033674;28;20208;-59
2021/12/23 05:57:46;;;;;;;45.53;16.87;;;-5.30;99.90;;;;;;5033522;28;20580;-57
2021/12/23 06:00:18;;;;;;;46.63;17.43;;;-5.30;99.90;;;;;;5016278;28;20192;-58
2021/12/23 06:02:45;;;;;;;43.50;15.83;;;-5.30;99.90;;;;;;5014716;28;20551;-56
2021/12/23 06:05:11;;;;;;;40.43;15.57;;;-5.20;99.90;;;;;;5015634;28;20187;-54
2021/12/23 06:07:37;;;;;;;45.67;18.27;;;-5.20;99.90;;;;;;4999544;28;20201;-57
2021/12/23 06:10:04;;;;;;;40.80;15.97;;;-5.20;99.90;;;;;;4999436;28;20246;-56
2021/12/23 06:12:31;;;;;;;43.80;16.93;;;-5.20;99.90;;;;;;5033282;28;20707;-61
2021/12/23 06:14:57;;;;;;;46.17;16.97;;;-5.20;99.90;;;;;;4999284;28;20348;-57
2021/12/23 06:17:22;;;;;;;43.10;16.83;;;-5.10;99.90;;;;;;5033865;28;20255;-63
2021/12/23 06:19:48;;;;;;;43.43;17.63;;;-5.10;99.90;;;;;;5033315;28;20206;-62
2021/12/23 06:22:14;;;;;;;37.93;16.00;;;-5.10;99.90;;;;;;5033489;28;20631;-70
2021/12/23 06:24:44;;;;;;;41.20;16.57;;;-5.10;99.90;;;;;;5033278;28;20643;-64
2021/12/23 06:27:10;;;;;;;43.00;17.13;;;-5.10;99.90;;;;;;5009475;28;20176;-64
2021/12/23 06:29:36;;;;;;;45.67;16.30;;;-5.10;99.90;;;;;;5002631;28;20183;-66
2021/12/23 06:32:03;;;;;;;45.67;17.20;;;-5.10;99.90;;;;;;5015493;28;20212;-65
2021/12/23 06:34:28;;;;;;;36.87;16.10;;;-5.00;99.90;;;;;;5014547;28;20245;-61
2021/12/23 06:36:54;;;;;;;45.17;15.80;;;-5.10;99.90;;;;;;5015015;28;20222;-60
2021/12/23 06:39:20;;;;;;;36.00;13.93;;;-5.00;99.90;;;;;;5032621;28;20651;-62
2021/12/23 06:41:46;;;;;;;37.37;14.30;;;-5.00;99.90;;;;;;5020994;28;20221;-61
2021/12/23 06:44:12;;;;;;;46.90;19.47;;;-5.00;99.90;;;;;;5032352;28;20191;-61
2021/12/23 06:46:38;;;;;;;42.67;16.00;;;-5.00;99.90;;;;;;5019425;28;20183;-61
2021/12/23 06:49:03;;;;;;;37.80;14.63;;;-5.00;99.90;;;;;;5032667;28;20501;-61
2021/12/23 06:51:30;;;;;;;33.07;13.60;;;-5.00;99.90;;;;;;5030466;28;20240;-63
2021/12/23 06:53:58;;;;;;;38.23;16.20;;;-4.90;99.90;;;;;;5014599;28;20218;-62
2021/12/23 06:56:24;;;;;;;39.13;16.03;;;-4.90;99.90;;;;;;5010767;28;20288;-61
2021/12/23 06:58:50;;;;;;;39.03;16.17;;;-4.90;99.90;;;;;;5014799;28;20187;-60
2021/12/23 07:01:18;;;;;;;34.50;14.03;;;-4.80;99.90;;;;;;5014291;28;20617;-62
2021/12/23 07:06:20;;;;;;;39.37;15.67;;;-4.80;99.90;;;;;;5031594;28;20587;-66
2021/12/23 07:08:46;;;;;;;43.20;16.00;;;-4.80;99.90;;;;;;5018399;28;20663;-60
2021/12/23 07:11:12;;;;;;;37.73;15.17;;;-4.70;99.90;;;;;;5017486;28;20228;-61
2021/12/23 07:13:38;;;;;;;37.83;13.57;;;-4.60;99.90;;;;;;5029657;28;20192;-61
2021/12/23 07:16:04;;;;;;;37.47;14.93;;;-4.60;99.90;;;;;;5025067;28;20377;-60
2021/12/23 07:18:29;;;;;;;35.60;14.90;;;-4.50;99.90;;;;;;5012819;28;20271;-63
2021/12/23 07:20:55;;;;;;;36.70;14.53;;;-4.50;99.90;;;;;;5019790;28;20289;-62
2021/12/23 07:23:21;;;;;;;35.30;14.67;;;-4.50;99.90;;;;;;5025886;28;20328;-60
2021/12/23 07:25:47;;;;;;;36.37;13.40;;;-4.40;99.90;;;;;;5019930;28;20280;-63
2021/12/23 07:28:12;;;;;;;32.60;13.90;;;-4.30;99.90;;;;;;5012917;28;20200;-63
2021/12/23 07:30:38;;;;;;;37.23;12.17;;;-4.30;99.90;;;;;;5008134;28;20182;-64
2021/12/23 07:33:04;;;;;;;34.37;13.10;;;-4.30;99.90;;;;;;5023908;28;20189;-62
2021/12/23 07:35:30;;;;;;;41.17;13.13;;;-4.00;99.90;;;;;;5027875;28;20211;-64
2021/12/23 07:37:59;;;;;;;33.10;14.40;;;-3.90;99.90;;;;;;5013037;28;20262;-61
2021/12/23 07:40:25;;;;;;;31.13;11.87;;;-4.00;99.90;;;;;;5023799;28;20201;-61
2021/12/23 07:42:56;;;;;;;29.90;10.77;;;-3.90;99.90;;;;;;5024123;28;20196;-61
2021/12/23 07:45:29;;;;;;;47.40;12.13;;;-3.90;99.90;;;;;;5023950;28;20192;-61
2021/12/23 07:47:55;;;;;;;29.97;12.63;;;-3.70;99.90;;;;;;5024411;28;20223;-61
2021/12/23 07:50:22;;;;;;;33.27;12.67;;;-3.80;99.90;;;;;;5028256;28;20203;-62
2021/12/23 07:52:48;;;;;;;36.80;11.43;;;-3.80;99.90;;;;;;5030470;28;20207;-60
2021/12/23 07:55:14;;;;;;;34.97;12.10;;;-3.70;99.90;;;;;;5025479;28;20271;-61
2021/12/23 07:57:41;;;;;;;51.60;12.50;;;-3.60;99.90;;;;;;5021005;28;20182;-63
2021/12/23 08:00:07;;;;;;;41.60;13.63;;;-3.50;99.90;;;;;;4995795;28;20600;-61
2021/12/23 08:02:33;;;;;;;37.10;11.77;;;-3.50;99.90;;;;;;5030776;28;20681;-62
2021/12/23 08:04:59;;;;;;;35.20;10.37;;;-3.40;99.90;;;;;;5028034;28;20201;-63
2021/12/23 08:07:25;;;;;;;55.37;10.70;;;-3.40;99.90;;;;;;5019144;28;20222;-61
2021/12/23 08:09:51;;;;;;;33.47;9.13;;;-3.40;99.90;;;;;;5011317;28;20221;-60
2021/12/23 08:12:18;;;;;;;20.17;6.30;;;-3.30;99.90;;;;;;4996464;28;20194;-60
2021/12/23 08:14:44;;;;;;;16.97;7.00;;;-3.40;99.90;;;;;;5029088;28;20226;-59
2021/12/23 08:17:09;;;;;;;16.70;5.03;;;-3.40;99.90;;;;;;5000570;28;20190;-61
2021/12/23 08:19:35;;;;;;;13.37;4.03;;;-3.40;98.80;;;;;;5029994;28;20194;-63
2021/12/23 08:22:01;;;;;;;37.00;6.93;;;-3.50;96.60;;;;;;4999273;28;20192;-60
2021/12/23 08:24:27;;;;;;;14.27;4.30;;;-3.50;97.50;;;;;;5030319;28;20196;-61
2021/12/23 08:26:54;;;;;;;37.07;5.80;;;-3.50;96.50;;;;;;5016066;28;20187;-60
2021/12/23 08:29:21;;;;;;;13.77;4.33;;;-3.50;96.00;;;;;;5012664;28;20209;-61
2021/12/23 08:31:53;;;;;;;10.43;2.70;;;-3.50;94.60;;;;;;5016777;28;20387;-60
2021/12/23 08:34:20;;;;;;;12.27;3.10;;;-3.50;94.60;;;;;;5029306;28;20220;-67
2021/12/23 08:36:46;;;;;;;38.73;6.17;;;-3.50;94.30;;;;;;5015557;28;20197;-61
2021/12/23 08:39:13;;;;;;;46.20;5.20;;;-3.50;95.10;;;;;;5030161;28;20627;-61
2021/12/23 08:41:38;;;;;;;14.37;4.63;;;-3.70;93.60;;;;;;5013539;28;20225;-60
2021/12/23 08:44:04;;;;;;;22.10;5.03;;;-3.80;94.00;;;;;;5012879;28;20204;-62
2021/12/23 08:46:30;;;;;;;79.80;8.90;;;-3.90;94.70;;;;;;5009355;28;20193;-61
2021/12/23 08:48:56;;;;;;;20.97;3.50;;;-3.80;95.30;;;;;;5030033;28;20740;-60
2021/12/23 08:51:22;;;;;;;29.93;5.43;;;-3.80;93.90;;;;;;5010119;28;20715;-63
2021/12/23 08:53:48;;;;;;;27.20;4.40;;;-3.70;94.20;;;;;;5029505;28;20699;-62
2021/12/23 08:56:14;;;;;;;27.37;4.13;;;-3.70;93.80;;;;;;5015949;28;20196;-61
2021/12/23 08:58:40;;;;;;;14.43;3.27;;;-3.70;92.70;;;;;;5027706;28;20671;-61
2021/12/23 09:01:06;;;;;;;19.87;3.63;;;-3.70;92.20;;;;;;5010817;28;20234;-62
2021/12/23 09:03:32;;;;;;;20.47;3.57;;;-3.70;92.20;;;;;;5029269;28;20223;-59
2021/12/23 09:06:00;;;;;;;29.60;4.37;;;-3.70;91.60;;;;;;5020195;28;20199;-60
2021/12/23 09:08:26;;;;;;;64.10;11.57;;;-3.60;91.80;;;;;;5027290;28;20220;-61
2021/12/23 09:10:53;;;;;;;32.27;4.93;;;-3.50;92.40;;;;;;5011825;28;20197;-61
2021/12/23 09:13:19;;;;;;;46.17;4.30;;;-3.50;92.00;;;;;;5012536;28;20190;-60
2021/12/23 09:15:45;;;;;;;13.70;2.47;;;-3.40;91.10;;;;;;5030628;28;20693;-60
2021/12/23 09:18:11;;;;;;;46.43;7.90;;;-3.50;90.10;;;;;;5030767;28;20184;-63
2021/12/23 09:20:37;;;;;;;42.90;4.83;;;-3.50;91.40;;;;;;5030525;28;20567;-62
2021/12/23 09:23:06;;;;;;;13.03;2.83;;;-3.30;91.60;;;;;;5029728;28;20196;-62
2021/12/23 09:25:33;;;;;;;73.53;6.47;;;-3.20;90.60;;;;;;5029776;28;20176;-60
2021/12/23 09:33:14;;;;;;;32.13;4.77;;;-3.20;90.10;;;;;;5029580;28;20169;-60
2021/12/23 09:35:40;;;;;;;34.13;6.00;;;-3.20;90.90;;;;;;5029518;28;20266;-62
2021/12/23 09:38:07;;;;;;;72.93;7.33;;;-3.10;91.30;;;;;;5030387;28;20288;-61
2021/12/23 09:40:33;;;;;;;37.97;6.17;;;-3.00;91.50;;;;;;5033796;28;20179;-65
2021/12/23 09:43:11;;;;;;;24.80;5.43;;;-3.00;91.80;;;;;;5034558;28;20189;-62
2021/12/23 09:45:39;;;;;;;38.43;4.77;;;-2.90;91.90;;;;;;5033732;28;20689;-61
2021/12/23 09:48:05;;;;;;;24.57;5.17;;;-2.90;90.70;;;;;;5033187;28;20189;-61
2021/12/23 09:50:36;;;;;;;16.80;3.87;;;-3.00;90.50;;;;;;5010594;28;20664;-66
2021/12/23 09:53:04;;;;;;;85.53;11.30;;;-3.00;90.60;;;;;;5013721;28;20195;-60
2021/12/23 09:55:33;;;;;;;37.10;5.27;;;-3.00;90.50;;;;;;5013757;28;20207;-61
2021/12/23 09:58:00;;;;;;;69.47;6.70;;;-3.10;89.40;;;;;;5025965;28;20186;-62
2021/12/23 10:00:30;;;;;;;34.87;5.10;;;-3.10;90.30;;;;;;5033350;28;20174;-61
2021/12/23 10:02:56;;;;;;;25.53;4.33;;;-3.00;90.60;;;;;;5032754;28;20431;-61
2021/12/23 10:05:25;;;;;;;31.00;4.87;;;-2.90;90.50;;;;;;5033173;28;20213;-70
2021/12/23 10:07:53;;;;;;;48.47;5.67;;;-2.90;90.80;;;;;;5033071;28;20179;-60
2021/12/23 10:10:29;;;;;;;26.90;4.50;;;-2.80;90.90;;;;;;5033225;28;20198;-60
2021/12/23 10:30:18;;;;;;;33.10;5.83;;;-2.90;90.50;;;;;;5021815;28;20714;-63
2021/12/23 10:38:15;;;;;;;10.40;3.00;;;-3.00;89.30;;;;;;5032941;28;20174;-67
2021/12/23 10:40:44;;;;;;;23.17;5.73;;;-3.00;89.50;;;;;;5032586;28;20166;-68
2021/12/23 10:43:20;;;;;;;36.70;5.73;;;-3.00;89.20;;;;;;5032666;28;20186;-69
2021/12/23 10:45:55;;;;;;;28.50;4.70;;;-2.90;90.00;;;;;;5031851;28;20193;-68
2021/12/23 10:48:27;;;;;;;31.73;5.30;;;-2.80;89.20;;;;;;5031925;28;20170;-69
2021/12/23 10:51:00;;;;;;;29.17;5.27;;;-2.80;90.20;;;;;;5032320;28;20244;-70
2021/12/23 10:59:24;;;;;;;19.40;3.50;;;-2.60;90.50;;;;;;5012807;28;20185;-58
2021/12/23 11:02:34;;;;;;;20.60;3.93;;;-2.70;89.90;;;;;;5011554;28;20193;-62
2021/12/23 11:05:21;;;;;;;41.47;5.50;;;-2.60;89.90;;;;;;5011644;28;20182;-61
2021/12/23 11:08:09;;;;;;;26.53;4.20;;;-2.50;90.30;;;;;;5012244;28;20573;-62
2021/12/23 11:35:47;;;;;;;30.53;5.13;;;-2.30;89.70;;;;;;5009709;28;20222;-59
2021/12/23 11:38:30;;;;;;;78.40;10.57;;;-2.30;87.50;;;;;;5010041;28;20518;-62
2021/12/23 11:41:02;;;;;;;77.40;11.93;;;-2.30;88.00;;;;;;5011439;28;20175;-59
2021/12/23 11:43:46;;;;;;;24.00;5.27;;;-2.20;92.20;;;;;;5011570;28;20183;-72
2021/12/23 11:46:14;;;;;;;37.03;5.07;;;-2.00;91.40;;;;;;5011825;28;20237;-62
2021/12/23 11:48:44;;;;;;;40.63;5.47;;;-1.90;91.40;;;;;;5010975;28;20244;-59
2021/12/23 11:51:16;;;;;;;25.90;4.53;;;-1.80;90.80;;;;;;5022088;28;20186;-61
2021/12/23 11:53:43;;;;;;;36.30;6.07;;;-1.90;89.80;;;;;;5014099;28;20210;-63
2021/12/23 11:56:11;;;;;;;36.97;5.60;;;-1.90;91.30;;;;;;5031765;28;20178;-60
2021/12/23 11:58:46;;;;;;;55.73;7.23;;;-2.00;90.60;;;;;;5013435;28;20199;-63
2021/12/23 12:01:31;;;;;;;27.87;4.93;;;-2.00;89.50;;;;;;4993378;28;20563;-63
2021/12/23 12:04:03;;;;;;;42.30;5.90;;;-2.00;90.20;;;;;;4978491;28;20218;-64
2021/12/23 12:06:43;;;;;;;44.00;5.10;;;-2.10;89.90;;;;;;5012208;28;20182;-65
2021/12/23 12:09:15;;;;;;;22.13;4.53;;;-2.20;89.90;;;;;;5011946;28;20515;-61
2021/12/23 12:11:49;;;;;;;28.97;5.63;;;-2.20;90.00;;;;;;5010980;28;20189;-61
2021/12/23 12:14:40;;;;;;;25.93;4.67;;;-2.30;88.80;;;;;;5011844;28;20250;-66
2021/12/23 12:17:29;;;;;;;23.90;5.23;;;-2.30;90.00;;;;;;5011078;28;20298;-59
2021/12/23 12:20:22;;;;;;;43.70;4.87;;;-2.30;90.00;;;;;;5011559;28;20187;-59
2021/12/23 12:23:04;;;;;;;19.10;4.47;;;-2.10;89.20;;;;;;5011450;28;20194;-61
2021/12/23 12:25:29;;;;;;;65.63;8.47;;;-1.70;88.80;;;;;;5011401;28;20611;-71
2021/12/23 12:27:55;;;;;;;55.13;7.40;;;-1.10;87.20;;;;;;5022980;28;20248;-58
2021/12/23 12:30:35;;;;;;;21.90;5.43;;;-0.60;85.10;;;;;;5017228;28;20670;-60
2021/12/23 12:33:12;;;;;;;92.17;10.73;;;-0.60;84.60;;;;;;5011070;28;20175;-59
2021/12/23 12:35:40;;;;;;;28.37;5.13;;;-1.00;84.80;;;;;;5010722;28;20961;-57
2021/12/23 12:38:12;;;;;;;38.00;7.33;;;-1.40;85.20;;;;;;4993523;28;20195;-57
2021/12/23 12:40:58;;;;;;;32.20;5.53;;;-1.70;86.80;;;;;;5011062;28;20178;-65
2021/12/23 12:46:29;;;;;;;16.40;3.47;;;-2.30;87.70;;;;;;5011250;28;20179;-60
2021/12/23 12:48:58;;;;;;;17.47;4.43;;;-2.40;88.70;;;;;;5010778;28;20182;-60
2021/12/23 12:51:27;;;;;;;34.87;6.10;;;-2.40;88.50;;;;;;5004516;28;20214;-60
2021/12/23 12:54:02;;;;;;;31.30;5.33;;;-2.50;89.50;;;;;;5013519;28;20273;-59
2021/12/23 12:56:29;;;;;;;37.80;5.20;;;-2.40;90.00;;;;;;5031165;28;20174;-58
2021/12/23 12:58:56;;;;;;;36.70;5.70;;;-2.40;90.10;;;;;;5010716;28;20423;-61
2021/12/23 13:01:43;;;;;;;46.10;5.43;;;-2.50;89.90;;;;;;5010807;28;20201;-66
2021/12/23 13:04:43;;;;;;;20.77;3.60;;;-2.50;90.00;;;;;;5010685;28;20568;-59
2021/12/23 13:07:34;;;;;;;27.60;6.33;;;-2.60;89.90;;;;;;4995657;28;20243;-58
2021/12/23 13:10:10;;;;;;;38.43;6.00;;;-2.60;90.50;;;;;;5010956;28;20183;-64
2021/12/23 13:12:55;;;;;;;33.60;5.60;;;-2.60;91.00;;;;;;5011978;28;20175;-57
2021/12/23 13:15:32;;;;;;;31.20;5.47;;;-2.60;90.50;;;;;;5014570;28;20246;-59
2021/12/23 13:18:18;;;;;;;38.17;7.10;;;-2.70;90.20;;;;;;5016486;28;20176;-60
2021/12/23 13:20:49;;;;;;;25.57;5.43;;;-2.70;90.30;;;;;;5034074;28;20166;-57
2021/12/23 13:23:38;;;;;;;37.43;6.00;;;-2.70;90.60;;;;;;5034727;28;20190;-61
2021/12/23 13:26:13;;;;;;;46.50;6.47;;;-2.80;90.60;;;;;;5017668;28;20261;-61
2021/12/23 13:28:45;;;;;;;24.37;6.00;;;-2.80;91.00;;;;;;4998871;28;20195;-56
2021/12/23 13:31:21;;;;;;;34.43;6.43;;;-2.80;91.40;;;;;;5014783;28;20182;-61
2021/12/23 13:33:54;;;;;;;24.00;4.93;;;-2.90;91.30;;;;;;4996795;28;20181;-57
2021/12/23 13:36:26;;;;;;;37.03;7.77;;;-2.90;91.20;;;;;;5014750;28;20277;-57
2021/12/23 13:38:55;;;;;;;31.17;6.50;;;-3.00;91.40;;;;;;5013949;28;20182;-62
2021/12/23 13:41:36;;;;;;;17.43;5.50;;;-3.00;91.40;;;;;;5014136;28;20241;-57
2021/12/23 13:44:22;;;;;;;15.47;5.53;;;-3.10;91.50;;;;;;5014208;28;20178;-58
2021/12/23 13:47:05;;;;;;;43.13;8.20;;;-3.10;92.00;;;;;;4999220;28;20278;-57
2021/12/23 13:49:43;;;;;;;19.37;7.23;;;-3.10;92.20;;;;;;5013862;28;20175;-65
2021/12/23 13:52:20;;;;;;;36.73;6.43;;;-3.20;91.90;;;;;;5032563;28;20169;-57
2021/12/23 13:54:47;;;;;;;33.10;7.37;;;-3.30;92.30;;;;;;5033292;28;20547;-58
2021/12/23 13:57:19;;;;;;;27.57;6.13;;;-3.40;92.50;;;;;;5027645;28;20679;-58
2021/12/23 13:59:47;;;;;;;22.90;7.03;;;-3.40;92.40;;;;;;4996151;28;20202;-57