Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:17;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4973736;28;20548;-73
2021/05/28 00:02:43;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;4988117;28;20491;-74
2021/05/28 00:05:09;;;;;;;1.47;1.33;;;10.50;99.90;;;;;;4971132;28;20988;-75
2021/05/28 00:07:35;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5012298;28;20413;-75
2021/05/28 00:10:00;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;5002692;28;20492;-75
2021/05/28 00:12:26;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;4972396;28;20443;-75
2021/05/28 00:14:52;;;;;;;1.25;1.20;;;10.60;99.90;;;;;;4985118;28;20409;-73
2021/05/28 00:17:18;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5011290;28;20388;-74
2021/05/28 00:19:43;;;;;;;1.90;1.50;;;10.60;99.90;;;;;;4981962;28;20888;-75
2021/05/28 00:22:09;;;;;;;1.58;1.40;;;10.60;99.90;;;;;;4988713;28;20404;-74
2021/05/28 00:24:35;;;;;;;2.37;1.63;;;10.60;99.90;;;;;;4972674;28;20944;-80
2021/05/28 00:27:00;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;4994232;28;20405;-77
2021/05/28 00:29:26;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4972160;28;20409;-76
2021/05/28 00:31:52;;;;;;;1.30;1.30;;;10.50;99.90;;;;;;5004373;28;20470;-74
2021/05/28 00:34:17;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5000096;28;20404;-76
2021/05/28 00:36:43;;;;;;;1.67;1.50;;;10.50;99.90;;;;;;5009376;28;21138;-75
2021/05/28 00:39:09;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5008484;28;20406;-75
2021/05/28 00:41:34;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4972605;28;20438;-75
2021/05/28 00:44:01;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;4973742;28;20391;-78
2021/05/28 00:46:26;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;4991375;28;20412;-78
2021/05/28 00:48:53;;;;;;;2.83;1.63;;;10.50;99.90;;;;;;4975530;28;20413;-77
2021/05/28 00:51:21;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4993836;28;20465;-76
2021/05/28 00:53:46;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;4978334;28;20420;-75
2021/05/28 00:56:13;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4992770;28;20747;-72
2021/05/28 00:58:39;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4968381;28;20961;-73
2021/05/28 01:01:04;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4969057;28;20418;-72
2021/05/28 01:03:30;;;;;;;2.20;1.70;;;10.50;99.90;;;;;;4961351;28;20412;-74
2021/05/28 01:05:56;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;4995692;28;20403;-73
2021/05/28 01:08:21;;;;;;;1.43;1.37;;;10.50;99.90;;;;;;4981860;28;20428;-75
2021/05/28 01:10:47;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;4997988;28;20475;-72
2021/05/28 01:13:14;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4977996;28;20405;-72
2021/05/28 01:15:40;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;4971851;28;20486;-71
2021/05/28 01:18:06;;;;;;;1.88;1.60;;;10.50;99.90;;;;;;4990421;28;20429;-73
2021/05/28 01:20:31;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4974187;28;20423;-70
2021/05/28 01:22:58;;;;;;;1.93;1.83;;;10.60;99.90;;;;;;4957767;28;20400;-74
2021/05/28 01:25:27;;;;;;;1.95;1.85;;;10.60;99.90;;;;;;4974926;28;20498;-78
2021/05/28 01:27:53;;;;;;;2.92;2.20;;;10.60;99.90;;;;;;4974596;28;20421;-72
2021/05/28 01:30:19;;;;;;;2.03;1.93;;;10.60;99.90;;;;;;4971479;28;20928;-72
2021/05/28 01:32:45;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;4971888;28;20463;-75
2021/05/28 01:35:12;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;4965008;28;20422;-73
2021/05/28 01:37:38;;;;;;;2.38;2.17;;;10.60;99.90;;;;;;4965898;28;20389;-72
2021/05/28 01:40:04;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;4989867;28;20411;-73
2021/05/28 01:42:29;;;;;;;2.67;2.47;;;10.60;99.90;;;;;;4972745;28;20448;-72
2021/05/28 01:44:57;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;4972306;28;20888;-76
2021/05/28 01:47:23;;;;;;;2.50;2.13;;;10.60;99.90;;;;;;4967155;28;20437;-73
2021/05/28 01:49:48;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;4980657;28;20413;-74
2021/05/28 01:52:14;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;4983771;28;20391;-75
2021/05/28 01:54:40;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;4985381;28;20406;-73
2021/05/28 01:57:07;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5006115;28;20408;-72
2021/05/28 01:59:33;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;5005243;28;20409;-74
2021/05/28 02:01:58;;;;;;;2.38;2.17;;;10.60;99.90;;;;;;4972442;28;20408;-74
2021/05/28 02:04:24;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;4983417;28;20420;-74
2021/05/28 02:06:50;;;;;;;2.70;2.47;;;10.60;99.90;;;;;;4980409;28;20441;-72
2021/05/28 02:09:16;;;;;;;2.80;2.22;;;10.70;99.90;;;;;;4996208;28;20471;-73
2021/05/28 02:11:42;;;;;;;2.60;2.25;;;10.70;99.90;;;;;;4988627;28;20389;-75
2021/05/28 02:14:07;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;4974647;28;20397;-83
2021/05/28 02:16:33;;;;;;;3.17;2.35;;;10.70;99.90;;;;;;5004433;28;20408;-74
2021/05/28 02:18:59;;;;;;;2.83;2.42;;;10.70;99.90;;;;;;4993644;28;20395;-73
2021/05/28 02:21:25;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;4978827;28;20521;-76
2021/05/28 02:23:51;;;;;;;2.20;2.10;;;10.70;99.90;;;;;;4965094;28;20463;-73
2021/05/28 02:26:16;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;4973313;28;21100;-71
2021/05/28 02:28:42;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;4991989;28;20500;-75
2021/05/28 02:31:08;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;4970806;28;20398;-74
2021/05/28 02:33:36;;;;;;;2.10;2.00;;;10.70;99.90;;;;;;4989279;28;20470;-77
2021/05/28 02:36:02;;;;;;;2.53;2.33;;;10.70;99.90;;;;;;4975657;28;20413;-76
2021/05/28 02:38:27;;;;;;;2.47;2.28;;;10.70;99.90;;;;;;4979555;28;20472;-79
2021/05/28 02:40:53;;;;;;;2.47;2.27;;;10.80;99.90;;;;;;5006469;28;21276;-73
2021/05/28 02:43:19;;;;;;;2.55;2.35;;;10.70;99.90;;;;;;5007634;28;20814;-76
2021/05/28 02:45:44;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;4992265;28;20384;-78
2021/05/28 02:48:10;;;;;;;3.17;2.40;;;10.70;99.90;;;;;;5005270;28;20488;-78
2021/05/28 02:50:36;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;4989160;28;20397;-76
2021/05/28 02:53:01;;;;;;;2.53;2.30;;;10.80;99.90;;;;;;4989505;28;20849;-75
2021/05/28 02:55:30;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;4985719;28;20386;-75
2021/05/28 02:57:56;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5011994;28;20397;-77
2021/05/28 03:00:22;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;5001178;28;20399;-78
2021/05/28 03:02:48;;;;;;;3.13;2.92;;;10.80;99.90;;;;;;5009859;28;20404;-75
2021/05/28 03:05:14;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5010526;28;20994;-75
2021/05/28 03:07:40;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4995925;28;20496;-74
2021/05/28 03:10:06;;;;;;;2.35;2.25;;;10.80;99.90;;;;;;4973968;28;20471;-77
2021/05/28 03:12:31;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;4954676;28;20817;-75
2021/05/28 03:14:57;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;4986687;28;20966;-78
2021/05/28 03:17:23;;;;;;;2.75;2.40;;;10.90;99.90;;;;;;4967875;28;20758;-75
2021/05/28 03:19:49;;;;;;;2.50;2.25;;;10.90;99.90;;;;;;5006009;28;20488;-76
2021/05/28 03:22:34;;;;;;;3.00;2.53;;;11.00;99.90;;;;;;5006238;28;20420;-77
2021/05/28 03:25:04;;;;;;;2.42;2.33;;;10.90;99.90;;;;;;4990860;28;20406;-75
2021/05/28 03:27:30;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5015596;28;20493;-76
2021/05/28 03:29:55;;;;;;;2.75;2.47;;;10.90;99.90;;;;;;5005417;28;20464;-79
2021/05/28 03:32:21;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;4972970;28;20380;-75
2021/05/28 03:34:47;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;4973137;28;20803;-79
2021/05/28 03:37:12;;;;;;;2.67;2.47;;;10.90;99.90;;;;;;4980704;28;20378;-80
2021/05/28 03:39:38;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;4989763;28;20401;-75
2021/05/28 03:42:05;;;;;;;3.22;2.53;;;10.90;99.90;;;;;;4987832;28;20500;-75
2021/05/28 03:44:30;;;;;;;2.85;2.63;;;10.90;99.90;;;;;;4969909;28;20399;-79
2021/05/28 03:46:56;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;4988330;28;20403;-78
2021/05/28 03:49:22;;;;;;;2.77;2.57;;;11.00;99.90;;;;;;4988284;28;20952;-77
2021/05/28 03:51:47;;;;;;;2.92;2.72;;;10.90;99.90;;;;;;4998752;28;20427;-81
2021/05/28 03:54:13;;;;;;;3.90;2.90;;;10.90;99.90;;;;;;4988898;28;20405;-76
2021/05/28 03:56:39;;;;;;;3.10;2.85;;;10.90;99.90;;;;;;4975487;28;20808;-80
2021/05/28 03:59:05;;;;;;;2.83;2.58;;;11.00;99.90;;;;;;4992918;28;20406;-79
2021/05/28 04:01:31;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;4956095;28;20777;-81
2021/05/28 04:03:56;;;;;;;3.00;2.70;;;11.00;99.90;;;;;;4986759;28;20414;-79
2021/05/28 04:06:22;;;;;;;3.05;2.80;;;11.00;99.90;;;;;;4993603;28;20409;-87
2021/05/28 04:08:48;;;;;;;3.17;2.83;;;11.00;99.90;;;;;;4990112;28;20521;-80
2021/05/28 04:11:13;;;;;;;2.95;2.75;;;11.00;99.90;;;;;;4971969;28;20395;-86
2021/05/28 04:13:39;;;;;;;3.13;2.93;;;11.00;99.90;;;;;;4996866;28;20413;-80
2021/05/28 04:16:05;;;;;;;2.88;2.67;;;11.00;99.90;;;;;;4997008;28;20403;-78
2021/05/28 04:18:31;;;;;;;3.15;2.83;;;11.00;99.90;;;;;;4990747;28;20871;-75
2021/05/28 04:20:56;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;4991097;28;20460;-76
2021/05/28 04:23:22;;;;;;;3.00;2.80;;;11.00;99.90;;;;;;4989818;28;20395;-78
2021/05/28 04:25:48;;;;;;;3.07;2.87;;;11.00;99.90;;;;;;4978926;28;20389;-77
2021/05/28 04:28:14;;;;;;;3.45;3.15;;;11.00;99.90;;;;;;4995147;28;20407;-77
2021/05/28 04:30:40;;;;;;;3.15;2.85;;;11.00;99.90;;;;;;4987516;28;20424;-76
2021/05/28 04:33:05;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;4973624;28;20403;-77
2021/05/28 04:35:31;;;;;;;3.38;3.08;;;11.00;99.90;;;;;;4958213;28;20437;-77
2021/05/28 04:37:57;;;;;;;3.00;2.80;;;11.00;99.90;;;;;;4958522;28;20414;-78
2021/05/28 04:40:23;;;;;;;3.33;3.03;;;11.10;99.90;;;;;;5006764;28;20406;-79
2021/05/28 04:42:49;;;;;;;4.20;3.00;;;11.10;99.90;;;;;;4976600;28;20397;-77
2021/05/28 04:45:14;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;4977021;28;20912;-80
2021/05/28 04:47:40;;;;;;;3.37;3.07;;;11.20;99.90;;;;;;4977169;28;20389;-79
2021/05/28 04:50:06;;;;;;;3.13;2.92;;;11.20;99.90;;;;;;4976710;28;20392;-81
2021/05/28 04:52:32;;;;;;;3.25;2.95;;;11.30;99.90;;;;;;4960285;28;20397;-79
2021/05/28 04:54:58;;;;;;;2.85;2.65;;;11.20;99.90;;;;;;4993670;28;20395;-81
2021/05/28 04:57:23;;;;;;;3.42;3.13;;;11.20;99.90;;;;;;4977231;28;20497;-78
2021/05/28 04:59:49;;;;;;;4.50;2.83;;;11.20;99.90;;;;;;4977585;28;20447;-80
2021/05/28 05:02:15;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;4971487;28;20385;-78
2021/05/28 05:04:40;;;;;;;3.00;2.80;;;11.40;99.90;;;;;;4976628;28;20419;-79
2021/05/28 05:07:06;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;4976812;28;20381;-78
2021/05/28 05:09:32;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;4976263;28;21009;-80
2021/05/28 05:11:58;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;4975530;28;20885;-78
2021/05/28 05:14:23;;;;;;;2.97;2.72;;;11.40;99.90;;;;;;4975925;28;20425;-78
2021/05/28 05:16:49;;;;;;;3.08;2.78;;;11.40;99.90;;;;;;4976306;28;20419;-78
2021/05/28 05:19:15;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5007499;28;20450;-77
2021/05/28 05:21:40;;;;;;;4.95;3.38;;;11.40;99.90;;;;;;4975901;28;20400;-78
2021/05/28 05:24:09;;;;;;;3.47;3.17;;;11.40;99.90;;;;;;4991892;28;20781;-77
2021/05/28 05:26:35;;;;;;;3.08;2.78;;;11.40;99.90;;;;;;4991776;28;20408;-75
2021/05/28 05:29:02;;;;;;;2.95;2.75;;;11.50;99.90;;;;;;4975214;28;20408;-78
2021/05/28 05:31:28;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;4975709;28;20508;-76
2021/05/28 05:33:54;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5007023;28;20472;-77
2021/05/28 05:36:19;;;;;;;2.90;2.67;;;11.60;99.90;;;;;;4991990;28;20389;-76
2021/05/28 05:38:45;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;4993574;28;21101;-76
2021/05/28 05:41:11;;;;;;;2.50;2.35;;;11.60;99.90;;;;;;4999379;28;20432;-78
2021/05/28 05:43:36;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;4974971;28;20476;-76
2021/05/28 05:46:10;;;;;;;4.03;2.40;;;11.50;99.90;;;;;;4977194;28;20396;-75
2021/05/28 05:48:39;;;;;;;2.65;2.40;;;11.50;99.90;;;;;;4995379;28;21131;-77
2021/05/28 05:51:05;;;;;;;2.13;2.03;;;11.60;99.90;;;;;;4974558;28;20389;-78
2021/05/28 05:53:31;;;;;;;3.72;2.60;;;11.70;99.90;;;;;;4973755;28;20404;-80
2021/05/28 05:55:57;;;;;;;2.42;2.22;;;11.70;99.90;;;;;;4974664;28;20428;-77
2021/05/28 05:58:22;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;4969851;28;20436;-82
2021/05/28 06:00:48;;;;;;;2.33;2.22;;;11.70;99.90;;;;;;4993979;28;20402;-76
2021/05/28 06:03:15;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;4977289;28;20435;-74
2021/05/28 06:05:40;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;4990937;28;21226;-75
2021/05/28 06:08:06;;;;;;;2.27;2.07;;;11.80;99.90;;;;;;5007572;28;20423;-76
2021/05/28 06:10:32;;;;;;;2.47;2.28;;;11.80;99.90;;;;;;4981320;28;20535;-79
2021/05/28 06:13:03;;;;;;;2.08;1.95;;;11.80;99.90;;;;;;4988670;28;20932;-76
2021/05/28 06:15:28;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5001344;28;20467;-76
2021/05/28 06:17:54;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;4989049;28;20921;-76
2021/05/28 06:20:20;;;;;;;1.93;1.73;;;11.90;99.90;;;;;;4989091;28;20404;-75
2021/05/28 06:22:48;;;;;;;1.92;1.83;;;11.90;99.90;;;;;;5005616;28;20435;-75
2021/05/28 06:25:13;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4973978;28;20511;-76
2021/05/28 06:27:39;;;;;;;2.05;1.95;;;12.00;99.90;;;;;;4988797;28;20480;-75
2021/05/28 06:30:06;;;;;;;2.78;1.90;;;12.00;99.90;;;;;;4973202;28;20592;-75
2021/05/28 06:32:31;;;;;;;2.05;1.85;;;12.00;99.90;;;;;;4972641;28;20396;-75
2021/05/28 06:34:57;;;;;;;1.87;1.77;;;12.10;99.90;;;;;;4972695;28;20427;-77
2021/05/28 06:37:22;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;4978172;28;20442;-75
2021/05/28 06:39:48;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;4993669;28;20397;-77
2021/05/28 06:42:14;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;4973863;28;20766;-76
2021/05/28 06:44:40;;;;;;;2.27;2.07;;;12.00;99.90;;;;;;4975002;28;20402;-75
2021/05/28 06:47:06;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4968435;28;20797;-76
2021/05/28 06:49:31;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;4970459;28;20411;-75
2021/05/28 06:51:57;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4989358;28;20911;-76
2021/05/28 06:54:22;;;;;;;1.92;1.58;;;12.10;99.90;;;;;;4985497;28;20455;-76
2021/05/28 06:56:48;;;;;;;2.07;1.70;;;12.10;99.90;;;;;;4983233;28;20391;-78
2021/05/28 06:59:14;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;4973340;28;20476;-77
2021/05/28 07:01:39;;;;;;;1.65;1.55;;;12.20;99.90;;;;;;4994510;28;20461;-76
2021/05/28 07:04:05;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4973292;28;20814;-75
2021/05/28 07:06:31;;;;;;;1.42;1.33;;;12.30;99.90;;;;;;4958045;28;20433;-76
2021/05/28 07:08:57;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;4998045;28;20420;-74
2021/05/28 07:11:23;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4980817;28;20390;-76
2021/05/28 07:13:49;;;;;;;5.40;3.90;;;12.50;99.90;;;;;;4986735;28;20416;-78
2021/05/28 07:16:15;;;;;;;2.63;1.73;;;12.50;99.90;;;;;;4959328;28;21272;-77
2021/05/28 07:18:41;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5008416;28;20468;-77
2021/05/28 07:21:06;;;;;;;1.93;1.73;;;12.60;99.90;;;;;;4995945;28;20496;-77
2021/05/28 07:23:32;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;4991850;28;20402;-73
2021/05/28 07:26:00;;;;;;;2.03;1.60;;;12.60;99.90;;;;;;4985985;28;20426;-79
2021/05/28 07:28:27;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;4987382;28;20421;-77
2021/05/28 07:30:53;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;4956749;28;20397;-75
2021/05/28 07:33:19;;;;;;;3.42;1.80;;;13.30;99.90;;;;;;4993039;28;20451;-75
2021/05/28 07:35:44;;;;;;;1.27;1.23;;;13.50;99.90;;;;;;4990715;28;20920;-77
2021/05/28 07:38:10;;;;;;;1.48;1.38;;;13.50;99.90;;;;;;4989267;28;20404;-76
2021/05/28 07:40:37;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;4982309;28;20412;-75
2021/05/28 07:43:03;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;4985345;28;20405;-80
2021/05/28 07:45:28;;;;;;;1.27;1.20;;;13.90;99.90;;;;;;5002615;28;20395;-76
2021/05/28 07:47:54;;;;;;;1.85;1.42;;;14.00;99.90;;;;;;4990114;28;20399;-78
2021/05/28 07:50:20;;;;;;;1.43;1.33;;;13.80;99.90;;;;;;4979465;28;20397;-76
2021/05/28 07:52:46;;;;;;;1.33;1.23;;;13.80;99.90;;;;;;4981729;28;20949;-78
2021/05/28 07:55:12;;;;;;;1.70;1.52;;;13.80;99.90;;;;;;4977179;28;20392;-76
2021/05/28 07:57:37;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4983540;28;20474;-81
2021/05/28 08:00:05;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;4988533;28;20406;-78
2021/05/28 08:02:31;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;4991823;28;20403;-78
2021/05/28 08:04:56;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4980457;28;20756;-81
2021/05/28 08:07:22;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;4994644;28;20395;-76
2021/05/28 08:09:49;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;5008659;28;20409;-78
2021/05/28 08:12:15;;;;;;;2.95;2.55;;;14.30;99.90;;;;;;4965475;28;20470;-76
2021/05/28 08:14:41;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;4994928;28;20510;-76
2021/05/28 08:17:06;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4985656;28;20415;-77
2021/05/28 08:19:32;;;;;;;2.20;1.60;;;14.30;99.90;;;;;;4994587;28;20403;-76
2021/05/28 08:21:58;;;;;;;1.42;1.33;;;14.40;99.90;;;;;;4986867;28;20415;-78
2021/05/28 08:24:24;;;;;;;5.20;1.50;;;14.70;99.90;;;;;;4981878;28;20880;-77
2021/05/28 08:26:50;;;;;;;1.58;1.48;;;15.10;99.90;;;;;;5004994;28;20406;-78
2021/05/28 08:29:15;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5008228;28;20427;-78
2021/05/28 08:31:41;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;4981483;28;20399;-76
2021/05/28 08:34:07;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;4988464;28;20403;-78
2021/05/28 08:36:32;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;5002348;28;20469;-79
2021/05/28 08:38:58;;;;;;;1.33;1.27;;;15.10;99.90;;;;;;4996991;28;20875;-76
2021/05/28 08:41:24;;;;;;;1.58;1.48;;;15.10;99.90;;;;;;4996189;28;20482;-77
2021/05/28 08:43:50;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;4984602;28;20392;-77
2021/05/28 08:46:15;;;;;;;1.42;1.33;;;15.30;99.90;;;;;;4971852;28;20410;-76
2021/05/28 08:48:41;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;4946022;28;20419;-76
2021/05/28 08:51:07;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;4999262;28;20395;-76
2021/05/28 08:53:33;;;;;;;1.27;1.20;;;15.40;99.90;;;;;;5007097;28;20397;-76
2021/05/28 08:55:58;;;;;;;1.13;1.13;;;15.40;99.90;;;;;;5012129;28;20389;-76
2021/05/28 08:58:25;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;4990157;28;20429;-75
2021/05/28 09:00:52;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5007137;28;20905;-75
2021/05/28 09:03:20;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;4976263;28;20408;-76
2021/05/28 09:05:47;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5020769;28;20428;-76
2021/05/28 09:08:13;;;;;;;1.42;1.33;;;15.70;99.90;;;;;;5017027;28;20419;-76
2021/05/28 09:10:39;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;4975149;28;20396;-76
2021/05/28 09:13:10;;;;;;;1.13;1.13;;;16.10;99.90;;;;;;4991097;28;20408;-75
2021/05/28 09:15:36;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;4974840;28;20431;-76
2021/05/28 09:18:01;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;4980617;28;20429;-76
2021/05/28 09:20:27;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;4993603;28;20404;-75
2021/05/28 09:23:12;;;;;;;1.38;1.27;;;16.20;99.90;;;;;;4973297;28;20879;-76
2021/05/28 09:25:51;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;4992439;28;20760;-75
2021/05/28 09:28:17;;;;;;;1.15;1.05;;;15.60;99.90;;;;;;4995818;28;20417;-76
2021/05/28 09:30:42;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5012772;28;20389;-76
2021/05/28 09:33:18;;;;;;;1.65;1.13;;;15.60;99.90;;;;;;4989307;28;20383;-73
2021/05/28 09:35:44;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;4985377;28;20407;-76
2021/05/28 09:38:10;;;;;;;1.87;1.10;;;15.50;99.90;;;;;;4971312;28;20402;-75
2021/05/28 09:40:42;;;;;;;0.98;0.90;;;15.70;99.90;;;;;;4981389;28;20408;-76
2021/05/28 09:43:13;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4982330;28;20401;-74
2021/05/28 09:45:39;;;;;;;1.42;0.90;;;15.80;99.90;;;;;;4975305;28;20492;-75
2021/05/28 09:48:14;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4970905;28;20414;-76
2021/05/28 09:50:51;;;;;;;0.85;0.80;;;15.90;99.90;;;;;;4995948;28;20412;-76
2021/05/28 09:53:28;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;4974261;28;20396;-78
2021/05/28 09:55:54;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5002632;28;20405;-78
2021/05/28 09:58:20;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;4981988;28;20416;-78
2021/05/28 10:00:46;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;4994612;28;20420;-77
2021/05/28 10:03:14;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;4974895;28;20388;-76
2021/05/28 10:05:42;;;;;;;1.05;1.05;;;16.70;99.90;;;;;;4992735;28;20807;-76
2021/05/28 10:08:09;;;;;;;1.13;1.02;;;16.20;99.90;;;;;;5001873;28;20563;-76
2021/05/28 10:10:36;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4990523;28;20397;-75
2021/05/28 10:13:11;;;;;;;2.00;1.70;;;15.90;99.90;;;;;;4974829;28;20396;-77
2021/05/28 10:15:49;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5005893;28;20396;-76
2021/05/28 10:18:16;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4997631;28;20987;-77
2021/05/28 10:20:48;;;;;;;1.17;1.10;;;16.40;99.90;;;;;;4990853;28;20439;-77
2021/05/28 10:23:15;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4990847;28;20396;-77
2021/05/28 10:25:42;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;4999214;28;20406;-76
2021/05/28 10:28:17;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4992085;28;20474;-76
2021/05/28 10:30:43;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4986216;28;20427;-77
2021/05/28 10:33:22;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;4970773;28;20389;-78
2021/05/28 10:35:53;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;4959071;28;21217;-79
2021/05/28 10:38:40;;;;;;;0.97;0.90;;;16.20;99.90;;;;;;4989517;28;20405;-79
2021/05/28 10:41:06;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4989687;28;20435;-79
2021/05/28 10:43:32;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5023078;28;20438;-78
2021/05/28 10:46:07;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;4987859;28;20404;-79
2021/05/28 10:48:42;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4951010;28;20505;-79
2021/05/28 10:51:12;;;;;;;0.82;0.82;;;16.50;99.90;;;;;;5000278;28;20401;-79
2021/05/28 10:53:38;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4974989;28;20400;-80
2021/05/28 10:56:08;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4977946;28;20391;-79
2021/05/28 10:58:56;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5000083;28;20882;-79
2021/05/28 11:01:31;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4988661;28;20444;-79
2021/05/28 11:04:01;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5005732;28;20452;-78
2021/05/28 11:06:27;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;4992763;28;20403;-79
2021/05/28 11:09:08;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5001281;28;20405;-78
2021/05/28 11:11:37;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4984640;28;20408;-78
2021/05/28 11:14:07;;;;;;;1.60;0.70;;;16.20;99.90;;;;;;4993114;28;20484;-78
2021/05/28 11:16:57;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;4972280;28;20821;-77
2021/05/28 11:19:41;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5007785;28;20400;-78
2021/05/28 11:22:11;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4981009;28;20399;-78
2021/05/28 11:24:45;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;4975632;28;20416;-78
2021/05/28 11:27:20;;;;;;;1.23;0.90;;;17.90;99.90;;;;;;5013776;28;20405;-77
2021/05/28 11:30:15;;;;;;;0.95;0.95;;;18.00;99.90;;;;;;5009996;28;20407;-77
2021/05/28 11:32:44;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;4979038;28;20432;-77
2021/05/28 11:35:34;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5021732;28;20396;-78
2021/05/28 11:38:05;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5016182;28;20483;-77
2021/05/28 11:40:43;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4976645;28;20489;-78
2021/05/28 11:43:19;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4982363;28;20428;-78
2021/05/28 11:45:51;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;4969385;28;20437;-77
2021/05/28 11:48:21;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4985763;28;20484;-77
2021/05/28 11:50:48;;;;;;;0.85;0.80;;;17.50;99.90;;;;;;5001985;28;20474;-77
2021/05/28 11:53:14;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5001719;28;21012;-77
2021/05/28 11:55:52;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5002415;28;20403;-77
2021/05/28 11:58:19;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4977741;28;20460;-79
2021/05/28 12:00:46;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;4993129;28;20404;-77
2021/05/28 12:03:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4973957;28;20412;-78
2021/05/28 12:05:41;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4975897;28;20840;-76
2021/05/28 12:08:10;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4984809;28;20395;-76
2021/05/28 12:10:35;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5024483;28;21439;-79
2021/05/28 12:13:01;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4978646;28;20401;-81
2021/05/28 12:15:37;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5021110;28;20401;-78
2021/05/28 12:18:14;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5000948;28;20456;-81
2021/05/28 12:20:41;;;;;;;0.95;0.80;;;14.30;99.90;;;;;;4990023;28;20396;-77
2021/05/28 12:23:08;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;4972963;28;20802;-80
2021/05/28 12:25:45;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4981227;28;20454;-78
2021/05/28 12:28:18;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4975799;28;20504;-82
2021/05/28 12:30:48;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;4993578;28;20392;-79
2021/05/28 12:33:14;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4961024;28;20389;-82
2021/05/28 12:35:39;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;4975576;28;20397;-82
2021/05/28 12:38:06;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5007014;28;21110;-79
2021/05/28 12:40:32;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4995324;28;20393;-80
2021/05/28 12:42:58;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4977065;28;20484;-79
2021/05/28 12:45:42;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4974464;28;20421;-83
2021/05/28 12:48:12;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4990087;28;20399;-80