Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:53;;;;;;;18.35;12.88;;;;;;;1.77;97.82;99008.03;5055892;28;20025;-89
2023/03/09 00:04:19;;;;;;;19.27;12.63;;;;;;;1.81;97.85;99022.84;5037872;28;20537;-88
2023/03/09 00:06:45;;;;;;;18.70;12.80;;;;;;;1.83;97.91;99018.53;5056079;28;20044;-88
2023/03/09 00:09:12;;;;;;;16.90;11.75;;;;;;;1.81;97.83;99009.81;5038058;28;20029;-89
2023/03/09 00:11:43;;;;;;;19.80;13.15;;;;;;;1.74;97.88;98995.81;5038155;28;20459;-89
2023/03/09 00:14:09;;;;;;;17.00;11.43;;;;;;;1.64;98.01;98967.03;5056001;28;20029;-89
2023/03/09 00:16:39;;;;;;;20.42;13.57;;;;;;;1.82;97.78;99001.16;5038017;28;20033;-89
2023/03/09 00:19:05;;;;;;;19.08;12.30;;;;;;;1.77;97.96;98999.34;5021723;28;20037;-89
2023/03/09 00:21:39;;;;;;;20.55;13.98;;;;;;;1.64;97.71;98967.03;5056191;28;20086;-90
2023/03/09 00:24:09;;;;;;;20.33;13.68;;;;;;;1.69;97.88;98970.56;5037803;28;20029;-89
2023/03/09 00:26:38;;;;;;;20.27;13.77;;;;;;;1.50;97.77;98980.69;5037803;28;20382;-90
2023/03/09 00:29:05;;;;;;;21.95;15.35;;;;;;;1.66;98.30;99013.03;5037587;28;20371;-89
2023/03/09 00:31:31;;;;;;;19.05;13.05;;;;;;;1.64;98.44;99025.16;5021278;28;20059;-90
2023/03/09 00:33:56;;;;;;;20.65;14.05;;;;;;;1.67;98.25;99030.44;5055472;28;20456;-90
2023/03/09 00:36:22;;;;;;;19.92;13.90;;;;;;;1.55;98.54;99008.53;5055616;28;20055;-90
2023/03/09 00:38:53;;;;;;;19.60;13.18;;;;;;;1.61;98.45;99025.09;5055652;28;20159;-90
2023/03/09 00:41:19;;;;;;;18.48;12.35;;;;;;;1.53;98.21;99021.50;5055486;28;20025;-90
2023/03/09 00:43:45;;;;;;;19.02;12.25;;;;;;;1.70;98.03;99045.22;5021029;28;20025;-90
2023/03/09 00:46:11;;;;;;;19.10;13.05;;;;;;;1.74;98.41;99053.09;5020916;28;20027;-91
2023/03/09 00:48:36;;;;;;;20.55;13.65;;;;;;;1.72;98.27;99057.41;5037441;28;20492;-91
2023/03/09 00:51:02;;;;;;;20.80;13.50;;;;;;;1.76;98.21;99053.16;5037173;28;20025;-91
2023/03/09 00:53:27;;;;;;;21.05;14.23;;;;;;;1.73;98.44;99056.56;5020891;28;20512;-91
2023/03/09 00:55:53;;;;;;;19.08;13.15;;;;;;;1.72;98.16;99070.44;5055088;28;20152;-91
2023/03/09 00:58:18;;;;;;;19.75;13.45;;;;;;;1.73;98.30;99074.78;5020465;28;20028;-91
2023/03/09 01:00:45;;;;;;;19.52;13.25;;;;;;;1.58;98.12;99040.66;5020394;28;20036;-91
2023/03/09 01:03:10;;;;;;;18.45;12.63;;;;;;;1.64;98.34;99051.19;5004130;28;20045;-92
2023/03/09 01:05:39;;;;;;;19.30;12.65;;;;;;;1.60;98.11;99061.53;5037260;28;20526;-91
2023/03/09 01:08:04;;;;;;;19.50;13.10;;;;;;;1.77;98.36;99080.06;5037394;28;20052;-91
2023/03/09 01:10:35;;;;;;;21.38;13.57;;;;;;;1.58;98.30;99061.47;5036834;28;20037;-92
2023/03/09 01:13:00;;;;;;;19.23;13.00;;;;;;;1.36;98.47;99029.00;5036720;28;20147;-91
2023/03/09 01:15:26;;;;;;;19.80;12.98;;;;;;;1.78;98.39;99115.66;5036849;28;20116;-91
2023/03/09 01:17:53;;;;;;;19.83;12.82;;;;;;;1.84;98.58;99141.78;5020115;28;20114;-91
2023/03/09 01:20:23;;;;;;;18.67;12.40;;;;;;;1.79;98.55;99128.69;5037270;28;20035;-93
2023/03/09 01:23:11;;;;;;;19.95;12.90;;;;;;;1.81;98.37;99103.56;5037471;28;20383;-92
2023/03/09 01:25:49;;;;;;;19.88;13.20;;;;;;;1.50;97.93;99060.50;5022754;28;20035;-91
2023/03/09 01:28:22;;;;;;;17.92;12.23;;;;;;;1.77;97.76;99101.75;5032206;28;20116;-92
2023/03/09 01:30:50;;;;;;;18.30;12.70;;;;;;;1.83;97.50;99098.38;5020254;28;20144;-91
2023/03/09 01:33:30;;;;;;;18.95;12.60;;;;;;;1.85;97.66;99109.72;5037089;28;20039;-92
2023/03/09 01:36:29;;;;;;;;;;;;;;;;;;;;;
2023/03/09 01:38:59;;;;;;;21.08;13.32;;;;;;;1.60;97.36;99087.56;5041644;28;20409;-91
2023/03/09 01:41:28;;;;;;;19.17;12.90;;;;;;;1.86;97.88;99122.75;5037162;28;20032;-92
2023/03/09 01:43:56;;;;;;;19.42;12.65;;;;;;;1.89;97.25;99130.63;5054140;28;20021;-91
2023/03/09 01:46:31;;;;;;;24.38;13.88;;;;;;;2.00;97.59;99146.44;5036485;28;20043;-91
2023/03/09 01:52:05;;;;;;;21.50;13.43;;;;;;;2.21;97.32;99162.44;5054255;28;20037;-91
2023/03/09 01:54:50;;;;;;;20.05;13.38;;;;;;;2.26;97.34;99157.28;5054446;28;20079;-90
2023/03/09 01:57:32;;;;;;;21.25;14.27;;;;;;;2.09;96.40;99143.09;5036425;28;20115;-91
2023/03/09 02:00:11;;;;;;;22.00;14.60;;;;;;;2.03;96.76;99128.25;5036266;28;20451;-91
2023/03/09 02:02:39;;;;;;;20.95;13.88;;;;;;;2.23;96.92;99172.91;5036077;28;20426;-91
2023/03/09 02:05:09;;;;;;;20.27;13.50;;;;;;;2.18;96.80;99157.16;5036048;28;20025;-90
2023/03/09 02:07:42;;;;;;;20.50;13.55;;;;;;;2.35;97.06;99180.03;5036020;28;20029;-92
2023/03/09 02:10:17;;;;;;;21.65;14.32;;;;;;;2.42;96.17;99205.34;5035951;28;20025;-91
2023/03/09 02:12:52;;;;;;;21.90;14.13;;;;;;;2.44;96.79;99201.03;5020241;28;20025;-91
2023/03/09 02:15:36;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:18:05;;;;;;;22.98;13.70;;;;;;;2.41;96.28;99165.38;5054089;28;20473;-91
2023/03/09 02:20:50;;;;;;;21.70;14.93;;;;;;;2.13;95.88;99122.34;5035790;28;20115;-91
2023/03/09 02:23:40;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:26:40;;;;;;;21.83;14.18;;;;;;;2.44;95.29;99151.50;5053820;28;20036;-91
2023/03/09 02:29:10;;;;;;;19.92;13.02;;;;;;;2.17;95.60;99121.53;5023786;28;20377;-91
2023/03/09 02:32:03;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:34:29;;;;;;;19.45;13.80;;;;;;;2.14;95.02;99131.94;5037576;28;20370;-92
2023/03/09 02:36:59;;;;;;;22.67;14.57;;;;;;;2.14;95.21;99134.53;5035811;28;20116;-93
2023/03/09 02:39:44;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:42:16;;;;;;;21.83;13.90;;;;;;;2.08;95.17;99150.03;5054302;28;20354;-93
2023/03/09 02:45:04;;;;;;;20.95;13.75;;;;;;;2.04;95.55;99148.22;5036557;28;20463;-92
2023/03/09 02:47:46;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:50:19;;;;;;;22.10;13.93;;;;;;;1.96;95.63;99137.66;5054121;28;20458;-92
2023/03/09 02:52:55;;;;;;;24.25;14.52;;;;;;;2.25;95.92;99189.41;5020782;28;20037;-92
2023/03/09 02:55:21;;;;;;;20.60;13.20;;;;;;;2.06;95.78;99162.19;5020952;28;20028;-92
2023/03/09 02:57:52;;;;;;;22.85;14.40;;;;;;;2.27;95.93;99195.56;5035476;28;20021;-93
2023/03/09 03:00:25;;;;;;;21.75;13.88;;;;;;;2.00;95.96;99149.03;5036055;28;20041;-91
2023/03/09 03:03:01;;;;;;;22.80;14.73;;;;;;;2.09;95.63;99161.34;5053918;28;20045;-93
2023/03/09 03:05:38;;;;;;;21.77;14.52;;;;;;;2.25;96.04;99185.06;5005184;28;20100;-93
2023/03/09 03:08:23;;;;;;;;;;;;;;;;;;;;;
2023/03/09 03:11:02;;;;;;;24.63;14.50;;;;;;;2.14;95.05;99163.19;5054088;28;20036;-93
2023/03/09 03:13:37;;;;;;;;;;;;;;;;;;;;;
2023/03/09 03:16:13;;;;;;;23.10;14.57;;;;;;;2.28;95.43;99183.41;5053843;28;20031;-91
2023/03/09 03:18:49;;;;;;;23.40;14.60;;;;;;;2.34;95.71;99194.78;5016473;28;20042;-92
2023/03/09 03:21:23;;;;;;;25.63;15.85;;;;;;;2.26;95.46;99189.44;5020288;28;20097;-92
2023/03/09 03:23:56;;;;;;;24.55;15.52;;;;;;;2.09;95.18;99161.34;5035787;28;20053;-92
2023/03/09 03:26:32;;;;;;;25.20;15.85;;;;;;;2.01;95.59;99161.19;5019882;28;20025;-91
2023/03/09 03:29:15;;;;;;;;;;;;;;;;;;;;;
2023/03/09 03:31:49;;;;;;;25.48;16.92;;;;;;;2.02;95.25;99175.13;5052932;28;20039;-91
2023/03/09 03:34:15;;;;;;;25.90;15.95;;;;;;;2.21;95.44;99217.16;5035285;28;20116;-91
2023/03/09 03:36:51;;;;;;;27.15;17.17;;;;;;;2.23;95.10;99235.44;5035247;28;20120;-91
2023/03/09 03:39:36;;;;;;;;;;;;;;;;;;;;;
2023/03/09 03:42:25;;;;;;;29.13;17.55;;;;;;;1.97;95.98;99232.31;5034633;28;20037;-90
2023/03/09 03:44:55;;;;;;;28.25;16.48;;;;;;;2.07;96.34;99252.50;5035415;28;20025;-91
2023/03/09 03:47:28;;;;;;;25.88;16.77;;;;;;;1.91;95.85;99213.97;5018814;28;20048;-90
2023/03/09 03:50:25;;;;;;;27.60;17.38;;;;;;;2.38;96.30;99299.97;5052979;28;20048;-92
2023/03/09 03:53:18;;;;;;;27.02;17.13;;;;;;;2.22;96.19;99276.22;5034825;28;20029;-90
2023/03/09 03:58:58;;;;;;;;;;;;;;;;;;;;;
2023/03/09 04:01:41;;;;;;;30.55;18.38;;;;;;;2.10;96.04;99226.50;5042480;28;20028;-89
2023/03/09 04:04:10;;;;;;;30.17;17.70;;;;;;;2.09;95.23;99237.75;5040809;28;20051;-89
2023/03/09 04:06:55;;;;;;;29.75;17.63;;;;;;;2.63;95.48;99315.22;5038764;28;20037;-89
2023/03/09 04:09:30;;;;;;;29.83;18.13;;;;;;;2.20;95.01;99232.75;5023023;28;20033;-89
2023/03/09 04:11:55;;;;;;;31.67;19.08;;;;;;;2.15;95.21;99237.91;5022059;28;20532;-88
2023/03/09 04:14:32;;;;;;;32.20;18.80;;;;;;;2.31;94.61;99283.34;5038534;28;20025;-90
2023/03/09 04:17:39;;;;;;;31.95;18.52;;;;;;;2.17;95.28;99258.75;5053536;28;20055;-89
2023/03/09 04:20:05;;;;;;;31.55;18.23;;;;;;;2.17;94.88;99270.06;5024345;28;20024;-90
2023/03/09 04:22:31;;;;;;;34.15;19.75;;;;;;;2.05;95.04;99254.19;5037885;28;20021;-90
2023/03/09 04:25:04;;;;;;;30.60;18.63;;;;;;;2.13;95.15;99275.19;5056309;28;20111;-90
2023/03/09 04:27:34;;;;;;;33.45;19.83;;;;;;;2.36;95.32;99327.75;5055543;28;20021;-90
2023/03/09 04:30:32;;;;;;;;;;;;;;;;;;;;;
2023/03/09 04:33:02;;;;;;;34.47;19.70;;;;;;;2.07;95.88;99288.97;5055655;28;20025;-90
2023/03/09 04:35:51;;;;;;;34.95;20.08;;;;;;;1.93;95.86;99267.88;5038195;28;20025;-89
2023/03/09 04:38:35;;;;;;;;;;;;;;;;;;;;;
2023/03/09 04:41:11;;;;;;;36.95;20.38;;;;;;;2.09;95.84;99312.44;5039115;28;20020;-89
2023/03/09 04:43:41;;;;;;;37.30;20.27;;;;;;;1.81;96.25;99270.22;5022119;28;20032;-89
2023/03/09 04:46:17;;;;;;;;;;;;;;;;;;;;;
2023/03/09 04:48:48;;;;;;;36.80;20.83;;;;;;;1.84;96.56;99280.72;5055202;28;20029;-88
2023/03/09 04:51:21;;;;;;;38.70;20.48;;;;;;;2.30;96.18;99370.19;5055401;28;20471;-88
2023/03/09 04:53:53;;;;;;;40.50;21.63;;;;;;;1.87;95.90;99295.50;5020669;28;20513;-88
2023/03/09 04:56:25;;;;;;;41.70;21.95;;;;;;;2.33;96.15;99372.88;5037969;28;20029;-88
2023/03/09 04:58:55;;;;;;;39.90;21.90;;;;;;;2.24;96.10;99363.16;5054735;28;20025;-88
2023/03/09 05:01:41;;;;;;;41.85;22.63;;;;;;;1.97;96.07;99318.28;5025675;28;20033;-88
2023/03/09 05:04:11;;;;;;;42.08;22.40;;;;;;;1.92;96.36;99310.38;5017147;28;20045;-88
2023/03/09 05:06:46;;;;;;;;;;;;;;;;;;;;;
2023/03/09 05:09:20;;;;;;;40.38;23.02;;;;;;;1.88;96.02;99318.09;5034610;28;20033;-88
2023/03/09 05:11:56;;;;;;;;;;;;;;;;;;;;;
2023/03/09 05:14:30;;;;;;;42.53;23.30;;;;;;;1.97;96.39;99334.81;5034691;28;20025;-88
2023/03/09 05:17:08;;;;;;;45.13;24.42;;;;;;;1.90;95.78;99326.84;5034661;28;20029;-88
2023/03/09 05:19:37;;;;;;;45.08;24.13;;;;;;;2.00;96.03;99358.28;5017001;28;20052;-87
2023/03/09 05:22:03;;;;;;;44.97;24.33;;;;;;;1.77;95.70;99325.69;5016929;28;20026;-88
2023/03/09 05:24:31;;;;;;;46.67;24.98;;;;;;;1.83;96.27;99346.66;5016896;28;20029;-88
2023/03/09 05:27:06;;;;;;;;;;;;;;;;;;;;;
2023/03/09 05:29:34;;;;;;;41.85;24.05;;;;;;;1.99;95.63;99371.31;5034768;28;20017;-88
2023/03/09 05:32:02;;;;;;;45.83;24.77;;;;;;;1.96;95.78;99368.63;5034351;28;20018;-87
2023/03/09 05:34:29;;;;;;;47.65;23.95;;;;;;;2.31;96.09;99412.78;5034235;28;20026;-87
2023/03/09 05:36:57;;;;;;;44.05;23.63;;;;;;;2.17;95.61;99387.31;5016483;28;20025;-88
2023/03/09 05:39:33;;;;;;;;;;;;;;;;;;;;;
2023/03/09 05:42:06;;;;;;;44.15;23.65;;;;;;;1.93;95.47;99351.22;5018388;28;20493;-89
2023/03/09 05:44:42;;;;;;;43.47;23.27;;;;;;;1.93;95.58;99326.91;5000890;28;20033;-89
2023/03/09 05:47:29;;;;;;;;;;;;;;;;;;;;;
2023/03/09 05:50:00;;;;;;;42.22;21.23;;;;;;;2.41;94.82;99396.50;5034326;28;20119;-90
2023/03/09 05:52:25;;;;;;;42.47;23.35;;;;;;;2.20;94.63;99331.78;5033858;28;20383;-89
2023/03/09 05:54:55;;;;;;;42.78;23.05;;;;;;;2.45;94.47;99367.91;5016371;28;20021;-88
2023/03/09 05:57:23;;;;;;;37.95;21.63;;;;;;;2.44;94.07;99373.97;5016280;28;20418;-88
2023/03/09 05:59:48;;;;;;;41.97;22.73;;;;;;;2.54;93.18;99401.09;5000145;28;20021;-88
2023/03/09 06:02:28;;;;;;;42.60;22.27;;;;;;;2.29;94.03;99359.75;5016167;28;20430;-89
2023/03/09 06:05:08;;;;;;;40.28;21.63;;;;;;;2.23;93.23;99365.72;5018078;28;20057;-89
2023/03/09 06:07:45;;;;;;;;;;;;;;;;;;;;;
2023/03/09 06:10:13;;;;;;;40.45;23.00;;;;;;;2.41;93.83;99402.59;5034051;28;20336;-89
2023/03/09 06:12:43;;;;;;;45.90;22.98;;;;;;;2.45;93.32;99401.78;5018519;28;20044;-88
2023/03/09 06:15:15;;;;;;;41.88;22.67;;;;;;;2.54;93.90;99410.66;5022855;28;20030;-88
2023/03/09 06:17:41;;;;;;;40.70;21.92;;;;;;;2.53;93.35;99406.25;5033454;28;20545;-88
2023/03/09 06:20:21;;;;;;;;;;;;;;;;;;;;;
2023/03/09 06:22:52;;;;;;;40.72;22.17;;;;;;;2.68;93.68;99422.22;5033777;28;20028;-88
2023/03/09 06:25:28;;;;;;;41.58;23.15;;;;;;;2.88;93.20;99469.56;4999989;28;20047;-89
2023/03/09 06:27:56;;;;;;;40.35;22.08;;;;;;;2.76;93.36;99441.50;4999833;28;20043;-87
2023/03/09 06:30:25;;;;;;;37.33;21.75;;;;;;;2.74;93.34;99431.06;5015531;28;20079;-89
2023/03/09 06:32:54;;;;;;;42.88;23.50;;;;;;;3.02;93.42;99470.69;5016943;28;20025;-89
2023/03/09 06:35:22;;;;;;;43.55;23.65;;;;;;;2.79;92.64;99440.69;5014937;28;20054;-87
2023/03/09 06:37:50;;;;;;;38.33;23.05;;;;;;;2.54;92.38;99423.69;4998902;28;20021;-88
2023/03/09 06:40:19;;;;;;;42.78;23.35;;;;;;;2.65;93.26;99449.09;5032630;28;20033;-88
2023/03/09 06:42:49;;;;;;;46.03;24.35;;;;;;;2.74;93.21;99464.97;5015314;28;20120;-88
2023/03/09 06:45:27;;;;;;;43.17;23.85;;;;;;;2.60;92.98;99450.75;5015183;28;20021;-88
2023/03/09 06:47:58;;;;;;;41.92;23.25;;;;;;;2.43;93.48;99439.09;5021310;28;20064;-87
2023/03/09 06:50:26;;;;;;;43.03;22.33;;;;;;;2.39;93.70;99435.53;5034573;28;20033;-88
2023/03/09 06:52:52;;;;;;;42.53;22.88;;;;;;;2.36;93.34;99435.50;5034125;28;20026;-87
2023/03/09 06:55:29;;;;;;;42.50;22.23;;;;;;;2.47;93.83;99453.94;5014558;28;20044;-87
2023/03/09 06:57:59;;;;;;;41.22;23.10;;;;;;;2.47;93.55;99461.78;5016340;28;20259;-87
2023/03/09 07:00:26;;;;;;;39.42;22.60;;;;;;;2.48;93.67;99471.34;5015575;28;20033;-88
2023/03/09 07:02:52;;;;;;;39.97;21.95;;;;;;;2.45;93.97;99466.09;5018614;28;20037;-87
2023/03/09 07:05:20;;;;;;;44.67;22.23;;;;;;;2.73;93.50;99512.72;5054447;28;20092;-91
2023/03/09 07:07:48;;;;;;;39.90;22.27;;;;;;;2.92;93.68;99558.34;5018496;28;20044;-88
2023/03/09 07:10:17;;;;;;;43.72;23.30;;;;;;;2.59;93.26;99508.97;5036245;28;20075;-87
2023/03/09 07:12:43;;;;;;;41.78;23.38;;;;;;;2.52;93.13;99501.84;5034307;28;20049;-87
2023/03/09 07:15:18;;;;;;;44.05;22.95;;;;;;;2.67;93.47;99525.66;5052116;28;20021;-88
2023/03/09 07:17:46;;;;;;;41.28;22.88;;;;;;;2.92;93.56;99567.91;5034141;28;20027;-88
2023/03/09 07:20:15;;;;;;;43.90;21.15;;;;;;;2.56;93.51;99521.94;5039817;28;20372;-88
2023/03/09 07:22:45;;;;;;;41.60;22.52;;;;;;;2.47;93.07;99527.81;5039291;28;20035;-89
2023/03/09 07:25:33;;;;;;;43.13;25.02;;;;;;;2.76;93.43;99577.13;5035146;28;20378;-89
2023/03/09 07:28:08;;;;;;;42.00;21.92;;;;;;;2.74;93.94;99565.78;5034597;28;20478;-89
2023/03/09 07:30:33;;;;;;;44.03;22.17;;;;;;;2.48;93.71;99523.50;5034891;28;20039;-85
2023/03/09 07:32:59;;;;;;;40.58;22.67;;;;;;;2.86;94.56;99586.03;5034943;28;20366;-87
2023/03/09 07:35:30;;;;;;;43.80;22.40;;;;;;;2.50;94.25;99527.03;5039913;28;20195;-92
2023/03/09 07:37:56;;;;;;;41.50;21.88;;;;;;;2.68;94.12;99563.03;5025138;28;20040;-87
2023/03/09 07:40:24;;;;;;;44.28;21.92;;;;;;;2.59;94.12;99555.91;5038827;28;20025;-87
2023/03/09 07:42:52;;;;;;;42.38;21.70;;;;;;;2.70;93.78;99582.22;5039521;28;20048;-87
2023/03/09 07:45:21;;;;;;;39.70;21.98;;;;;;;2.92;94.52;99612.28;5056797;28;20025;-90
2023/03/09 07:47:47;;;;;;;45.83;22.50;;;;;;;2.59;94.37;99558.50;5038827;28;20029;-88
2023/03/09 07:50:13;;;;;;;40.75;20.98;;;;;;;2.87;94.32;99613.88;5056143;28;20462;-88
2023/03/09 07:52:41;;;;;;;43.47;21.83;;;;;;;2.89;93.84;99626.13;5038692;28;20103;-85
2023/03/09 07:55:09;;;;;;;44.47;22.20;;;;;;;2.65;94.13;99584.72;5055421;28;20351;-85
2023/03/09 07:57:34;;;;;;;40.97;22.15;;;;;;;2.85;94.22;99611.25;5038751;28;20494;-86
2023/03/09 08:00:01;;;;;;;43.15;23.25;;;;;;;2.96;94.91;99607.16;5021474;28;20037;-87
2023/03/09 08:02:26;;;;;;;45.42;22.52;;;;;;;3.11;94.66;99623.97;5037631;28;20044;-86
2023/03/09 08:04:52;;;;;;;55.80;26.85;;;;;;;3.15;94.35;99628.41;5005495;28;20461;-86
2023/03/09 08:07:20;;;;;;;39.95;20.92;;;;;;;3.10;93.51;99625.69;5035233;28;20030;-86
2023/03/09 08:09:46;;;;;;;40.38;20.73;;;;;;;3.11;93.39;99631.78;5036941;28;20033;-86
2023/03/09 08:12:11;;;;;;;47.50;23.23;;;;;;;3.12;93.18;99647.47;5019028;28;20036;-86
2023/03/09 08:14:36;;;;;;;40.17;22.33;;;;;;;3.17;94.13;99643.25;5017449;28;20018;-87
2023/03/09 08:17:04;;;;;;;39.90;21.55;;;;;;;3.18;93.34;99651.97;5035015;28;20038;-86
2023/03/09 08:19:32;;;;;;;39.38;21.15;;;;;;;3.21;93.56;99667.66;5035284;28;20033;-87
2023/03/09 08:21:57;;;;;;;45.22;23.00;;;;;;;3.15;93.77;99654.50;5018119;28;20033;-86
2023/03/09 08:24:23;;;;;;;43.08;22.50;;;;;;;3.23;93.68;99669.47;4984615;28;20022;-86
2023/03/09 08:26:49;;;;;;;44.03;22.42;;;;;;;3.22;93.16;99662.50;5001239;28;20403;-86
2023/03/09 08:29:14;;;;;;;43.47;23.00;;;;;;;3.22;93.19;99672.06;5019311;28;20025;-86
2023/03/09 08:31:40;;;;;;;45.05;22.50;;;;;;;3.14;93.35;99653.63;5019033;28;20434;-86
2023/03/09 08:34:05;;;;;;;43.28;22.17;;;;;;;3.25;93.31;99674.72;5001190;28;20052;-86
2023/03/09 08:36:34;;;;;;;43.05;22.17;;;;;;;3.14;93.85;99657.97;5017413;28;20380;-85
2023/03/09 08:39:00;;;;;;;41.35;21.25;;;;;;;3.31;93.81;99680.09;5035307;28;20079;-87
2023/03/09 08:41:26;;;;;;;41.38;21.33;;;;;;;3.18;93.21;99671.09;4984811;28;20414;-87
2023/03/09 08:43:51;;;;;;;43.28;21.52;;;;;;;3.32;92.90;99705.34;4984945;28;20030;-86
2023/03/09 08:46:17;;;;;;;42.80;22.17;;;;;;;3.33;93.33;99711.44;5035366;28;20037;-86
2023/03/09 08:48:45;;;;;;;44.03;22.27;;;;;;;3.06;92.38;99657.78;5035107;28;20061;-86
2023/03/09 08:51:11;;;;;;;43.50;21.17;;;;;;;3.29;92.40;99689.59;5017134;28;20492;-86
2023/03/09 08:53:38;;;;;;;41.58;21.88;;;;;;;3.39;92.29;99707.22;5017205;28;20539;-86
2023/03/09 08:56:09;;;;;;;39.60;20.95;;;;;;;3.39;92.86;99694.19;5034921;28;20021;-86
2023/03/09 08:58:35;;;;;;;41.33;20.10;;;;;;;3.38;92.33;99695.00;5016831;28;20017;-86
2023/03/09 09:01:03;;;;;;;41.28;21.05;;;;;;;3.39;93.52;99682.84;5016795;28;20298;-91
2023/03/09 09:03:29;;;;;;;38.88;20.35;;;;;;;3.54;92.13;99700.56;5040359;28;20052;-86
2023/03/09 09:05:55;;;;;;;40.72;20.15;;;;;;;3.57;91.68;99696.28;5054230;28;20108;-86
2023/03/09 09:08:21;;;;;;;38.95;19.70;;;;;;;3.71;90.39;99730.50;5036775;28;20033;-86
2023/03/09 09:10:46;;;;;;;41.05;20.48;;;;;;;3.83;91.16;99740.34;5036879;28;20024;-86
2023/03/09 09:13:12;;;;;;;40.20;20.13;;;;;;;3.88;90.12;99733.47;5036317;28;20025;-86
2023/03/09 09:15:41;;;;;;;40.30;20.45;;;;;;;3.86;89.72;99730.84;5054302;28;20445;-86
2023/03/09 09:18:07;;;;;;;40.13;20.88;;;;;;;3.99;89.92;99739.78;5054300;28;20450;-86
2023/03/09 09:20:33;;;;;;;39.28;20.33;;;;;;;3.98;89.01;99740.63;5019882;28;20037;-87
2023/03/09 09:22:59;;;;;;;38.70;20.42;;;;;;;3.99;88.06;99756.34;5054219;28;20090;-86
2023/03/09 09:25:25;;;;;;;42.13;21.17;;;;;;;4.03;87.90;99754.69;5054513;28;20017;-86
2023/03/09 09:27:51;;;;;;;41.15;21.02;;;;;;;3.98;88.76;99738.91;5036059;28;20025;-86
2023/03/09 09:30:20;;;;;;;43.90;21.58;;;;;;;4.13;88.62;99743.53;5053941;28;20116;-85
2023/03/09 09:32:45;;;;;;;40.83;21.23;;;;;;;3.96;88.63;99708.38;5036466;28;20131;-86
2023/03/09 09:35:11;;;;;;;40.28;21.40;;;;;;;4.14;88.44;99741.81;5036055;28;20107;-86
2023/03/09 09:37:37;;;;;;;41.75;20.67;;;;;;;4.21;88.42;99749.78;5054118;28;20083;-87
2023/03/09 09:40:04;;;;;;;45.58;21.77;;;;;;;4.17;87.83;99721.84;5036192;28;20060;-84
2023/03/09 09:42:36;;;;;;;43.28;21.25;;;;;;;4.27;88.14;99742.03;5053654;28;20025;-85
2023/03/09 09:45:04;;;;;;;40.30;21.08;;;;;;;4.24;87.65;99742.00;5053810;28;20124;-85
2023/03/09 09:47:30;;;;;;;43.08;20.80;;;;;;;4.30;87.89;99753.44;5053683;28;20032;-86
2023/03/09 09:49:59;;;;;;;45.83;21.88;;;;;;;4.32;87.09;99763.03;5053842;28;20039;-83
2023/03/09 09:53:09;;;;;;;44.83;22.60;;;;;;;4.35;87.82;99770.97;5054045;28;20071;-84
2023/03/09 09:55:37;;;;;;;45.58;22.25;;;;;;;4.34;88.00;99771.81;5048925;28;20087;-83
2023/03/09 09:58:38;;;;;;;39.90;21.17;;;;;;;4.34;87.96;99769.22;5052578;28;20021;-81
2023/03/09 10:01:15;;;;;;;41.58;20.75;;;;;;;4.28;87.18;99763.84;5017837;28;20123;-85
2023/03/09 10:03:46;;;;;;;43.42;21.75;;;;;;;4.24;87.92;99765.53;5053443;28;20059;-84
2023/03/09 10:06:20;;;;;;;41.40;21.85;;;;;;;4.22;88.52;99756.78;5053261;28;20104;-84
2023/03/09 10:09:13;;;;;;;39.83;20.60;;;;;;;4.22;87.20;99769.84;5053254;28;20029;-85
2023/03/09 10:11:46;;;;;;;45.22;22.30;;;;;;;4.06;88.55;99744.25;5035597;28;20029;-86
2023/03/09 10:14:30;;;;;;;44.72;22.02;;;;;;;4.20;88.13;99771.56;5053232;28;20502;-86
2023/03/09 10:17:02;;;;;;;42.10;21.50;;;;;;;3.98;87.66;99756.31;5035162;28;20032;-85
2023/03/09 10:19:48;;;;;;;43.95;21.98;;;;;;;4.03;88.39;99764.25;5034925;28;20032;-85
2023/03/09 10:22:19;;;;;;;44.00;21.17;;;;;;;4.15;88.76;99772.31;5026735;28;20029;-85
2023/03/09 10:24:51;;;;;;;45.42;22.77;;;;;;;4.10;87.33;99764.38;5052791;28;20052;-86
2023/03/09 10:27:26;;;;;;;;;;;;;;;4.19;88.66;99776.75;5021072;28;20025;-90
2023/03/09 10:30:11;;;;;;;39.25;19.58;;;;;;;4.25;88.62;99769.03;5055763;28;19995;-89
2023/03/09 10:32:49;;;;;;;40.83;20.25;;;;;;;4.31;88.24;99773.50;5052894;28;20029;-88
2023/03/09 10:35:31;;;;;;;46.42;24.48;;;;;;;4.39;88.93;99762.31;5035153;28;20067;-86
2023/03/09 10:37:56;;;;;;;40.88;20.90;;;;;;;4.49;88.24;99760.75;5053635;28;20033;-86
2023/03/09 10:40:32;;;;;;;42.05;22.35;;;;;;;4.60;87.27;99747.88;5035121;28;20106;-85
2023/03/09 10:42:59;;;;;;;39.90;20.40;;;;;;;4.70;86.86;99757.63;5034715;28;20395;-84
2023/03/09 10:45:30;;;;;;;43.72;21.17;;;;;;;4.68;86.26;99754.97;5052465;28;20404;-82
2023/03/09 10:48:02;;;;;;;42.13;20.48;;;;;;;4.82;87.34;99764.78;5052441;28;20040;-81
2023/03/09 10:50:31;;;;;;;41.45;21.13;;;;;;;4.90;87.18;99779.78;5034670;28;20025;-83
2023/03/09 10:52:57;;;;;;;44.33;21.63;;;;;;;4.80;86.74;99748.16;5051916;28;20021;-87
2023/03/09 10:55:22;;;;;;;47.35;23.05;;;;;;;4.97;86.16;99783.38;5050538;28;20037;-83
2023/03/09 10:57:59;;;;;;;41.38;22.00;;;;;;;4.95;86.86;99775.47;5051060;28;20032;-86
2023/03/09 11:00:27;;;;;;;40.20;21.38;;;;;;;5.01;85.96;99787.78;5033396;28;20059;-87
2023/03/09 11:02:56;;;;;;;46.90;22.17;;;;;;;5.06;86.76;99778.28;5033489;28;20040;-88
2023/03/09 11:05:26;;;;;;;39.13;20.65;;;;;;;5.05;85.84;99755.56;5034123;28;20040;-87
2023/03/09 11:08:27;;;;;;;39.97;20.30;;;;;;;5.18;85.07;99754.91;5035003;28;20029;-84
2023/03/09 11:11:10;;;;;;;41.22;19.52;;;;;;;5.30;84.71;99764.66;5056507;28;20029;-86
2023/03/09 11:13:35;;;;;;;40.45;21.63;;;;;;;5.26;84.70;99748.03;5056776;28;20028;-84
2023/03/09 11:16:17;;;;;;;39.67;20.88;;;;;;;5.38;84.51;99760.41;5056304;28;20028;-85
2023/03/09 11:18:43;;;;;;;40.33;20.90;;;;;;;5.45;84.88;99769.25;5038894;28;20463;-84
2023/03/09 11:21:09;;;;;;;42.17;20.65;;;;;;;5.30;84.47;99753.31;5038386;28;20072;-86
2023/03/09 11:23:44;;;;;;;41.38;21.23;;;;;;;5.40;85.35;99771.81;5038457;28;20116;-84
2023/03/09 11:26:39;;;;;;;38.17;19.88;;;;;;;5.33;84.79;99756.84;5056651;28;20028;-83
2023/03/09 11:29:34;;;;;;;40.60;20.75;;;;;;;5.48;84.57;99766.66;5056210;28;20037;-85
2023/03/09 11:32:01;;;;;;;38.95;20.58;;;;;;;5.42;83.33;99751.75;5056884;28;20047;-84
2023/03/09 11:34:36;;;;;;;42.63;22.33;;;;;;;5.50;83.81;99763.22;5056028;28;20489;-84
2023/03/09 11:37:27;;;;;;;41.00;21.50;;;;;;;5.46;84.37;99764.03;5055904;28;20021;-86
2023/03/09 11:39:59;;;;;;;42.67;21.50;;;;;;;5.36;85.12;99750.78;5056080;28;20025;-89
2023/03/09 11:42:53;;;;;;;39.65;20.90;;;;;;;5.43;85.15;99756.13;5041311;28;20033;-90
2023/03/09 11:45:22;;;;;;;42.75;21.48;;;;;;;5.37;85.18;99749.94;5055987;28;20025;-85
2023/03/09 11:47:55;;;;;;;41.75;21.67;;;;;;;5.31;86.17;99747.19;5038064;28;20118;-88
2023/03/09 11:50:31;;;;;;;41.03;21.95;;;;;;;5.31;85.06;99761.22;5037976;28;20033;-85
2023/03/09 11:53:01;;;;;;;42.88;22.88;;;;;;;5.19;86.18;99740.06;5056085;28;20021;-82
2023/03/09 11:55:50;;;;;;;41.45;21.90;;;;;;;5.32;86.94;99770.81;5055697;28;20112;-82
2023/03/09 11:58:20;;;;;;;42.42;22.23;;;;;;;5.32;86.43;99762.09;5055414;28;20028;-83
2023/03/09 12:00:51;;;;;;;44.90;22.48;;;;;;;5.20;87.08;99744.44;5055531;28;20045;-83
2023/03/09 12:03:19;;;;;;;40.40;21.23;;;;;;;5.33;86.73;99763.84;5055585;28;20045;-83
2023/03/09 12:05:52;;;;;;;38.42;20.95;;;;;;;5.27;86.26;99754.16;5055461;28;20021;-83
2023/03/09 12:08:47;;;;;;;43.53;21.17;;;;;;;5.40;86.77;99763.97;5054775;28;20017;-85
2023/03/09 12:11:28;;;;;;;39.30;20.50;;;;;;;5.17;86.55;99724.31;5030913;28;20029;-85
2023/03/09 12:13:53;;;;;;;42.60;21.15;;;;;;;5.35;87.11;99751.63;5054212;28;20413;-86
2023/03/09 12:16:23;;;;;;;41.92;22.17;;;;;;;5.20;87.62;99729.63;5053967;28;20029;-86
2023/03/09 12:19:10;;;;;;;47.88;23.65;;;;;;;5.36;87.18;99753.41;5033985;28;20025;-87
2023/03/09 12:21:40;;;;;;;44.90;22.73;;;;;;;5.25;89.20;99742.78;5057643;28;20029;-85
2023/03/09 12:24:27;;;;;;;45.92;23.73;;;;;;;5.25;88.44;99748.88;5053524;28;20029;-88