Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:49;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4428667;32;20082;-65
2021/09/14 00:03:14;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;4429772;32;20057;-65
2021/09/14 00:05:40;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;4430323;32;20061;-65
2021/09/14 00:08:06;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4429457;32;20089;-65
2021/09/14 00:10:31;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4428483;32;20606;-65
2021/09/14 00:12:57;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4428510;32;20057;-65
2021/09/14 00:15:22;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4415132;32;20049;-65
2021/09/14 00:17:48;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4416307;32;20093;-65
2021/09/14 00:20:13;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4413681;32;20086;-66
2021/09/14 00:22:39;;;;;;;1.30;0.62;;;14.00;99.90;;;;;;4414955;32;20120;-66
2021/09/14 00:25:05;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;4413329;32;20061;-66
2021/09/14 00:27:30;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4399365;32;20125;-66
2021/09/14 00:29:56;;;;;;;7.68;1.02;;;14.00;99.90;;;;;;4414172;32;20069;-66
2021/09/14 00:32:21;;;;;;;2.10;0.77;;;14.10;99.90;;;;;;4412726;32;20417;-66
2021/09/14 00:34:47;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;4413630;32;20224;-66
2021/09/14 00:37:12;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4414542;32;20062;-66
2021/09/14 00:39:38;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4412969;32;20087;-66
2021/09/14 00:42:03;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;4413464;32;20069;-65
2021/09/14 00:44:29;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4414728;32;20078;-66
2021/09/14 00:46:54;;;;;;;0.95;0.50;;;14.20;99.90;;;;;;4413804;32;20409;-66
2021/09/14 00:49:20;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4413473;32;20140;-66
2021/09/14 00:51:45;;;;;;;0.85;0.75;;;14.20;99.90;;;;;;4413797;32;20062;-66
2021/09/14 00:54:14;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4416995;32;20086;-66
2021/09/14 00:56:40;;;;;;;0.88;0.65;;;14.10;99.90;;;;;;4415607;32;20054;-66
2021/09/14 00:59:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4420812;32;20086;-66
2021/09/14 01:01:32;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4415464;32;20166;-65
2021/09/14 01:03:57;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4416136;32;20078;-66
2021/09/14 01:06:23;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4415877;32;20425;-66
2021/09/14 01:08:50;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4416030;32;20081;-66
2021/09/14 01:11:15;;;;;;;1.58;0.50;;;14.10;99.90;;;;;;4416164;32;20085;-66
2021/09/14 01:13:41;;;;;;;3.35;1.17;;;14.10;99.90;;;;;;4415613;32;20168;-66
2021/09/14 01:16:11;;;;;;;0.45;0.40;;;14.00;99.90;;;;;;4418443;32;20086;-66
2021/09/14 01:18:36;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4431541;32;20085;-66
2021/09/14 01:21:02;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4431148;32;20081;-66
2021/09/14 01:23:27;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4416792;32;20119;-66
2021/09/14 01:25:53;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;4430920;32;20089;-66
2021/09/14 01:28:19;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4429829;32;20081;-66
2021/09/14 01:30:46;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4429876;32;20161;-66
2021/09/14 01:33:11;;;;;;;1.23;1.02;;;13.80;99.90;;;;;;4430897;32;20169;-66
2021/09/14 01:35:38;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4425470;32;20090;-66
2021/09/14 01:38:03;;;;;;;3.40;0.57;;;13.80;99.90;;;;;;4402605;32;20058;-66
2021/09/14 01:40:29;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4402899;32;20180;-66
2021/09/14 01:42:55;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4415745;32;20122;-66
2021/09/14 01:45:20;;;;;;;1.35;0.93;;;13.90;99.90;;;;;;4389056;32;20070;-66
2021/09/14 01:47:46;;;;;;;0.37;0.32;;;13.80;99.90;;;;;;4414337;32;20552;-66
2021/09/14 01:50:14;;;;;;;1.02;0.98;;;13.80;99.90;;;;;;4415655;32;20061;-66
2021/09/14 01:52:40;;;;;;;0.75;0.62;;;13.80;99.90;;;;;;4416513;32;20409;-66
2021/09/14 01:55:08;;;;;;;0.65;0.45;;;13.80;99.90;;;;;;4410286;32;20076;-66
2021/09/14 01:57:35;;;;;;;3.05;0.62;;;13.80;99.90;;;;;;4403361;32;20169;-66
2021/09/14 02:00:06;;;;;;;1.25;0.50;;;13.80;99.90;;;;;;4416157;32;20068;-66
2021/09/14 02:02:48;;;;;;;1.33;0.50;;;13.70;99.90;;;;;;4415711;32;20116;-66
2021/09/14 02:05:20;;;;;;;2.12;0.45;;;13.70;99.90;;;;;;4415311;32;20133;-66
2021/09/14 02:08:29;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4415137;32;20054;-66
2021/09/14 02:23:43;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4403502;32;20066;-66
2021/09/14 02:24:05;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4418309;32;20065;-65
2021/09/14 02:30:14;;;;;;;0.93;0.62;;;13.50;99.90;;;;;;4418167;32;20852;-66
2021/09/14 02:33:52;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;4418033;32;20495;-66
2021/09/14 02:38:25;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4414404;32;20532;-66
2021/09/14 02:43:42;;;;;;;6.85;0.82;;;13.30;99.90;;;;;;4414255;32;20430;-66
2021/09/14 02:59:37;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4429269;32;20559;-66
2021/09/14 03:02:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4429277;32;20057;-66
2021/09/14 03:04:30;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;4415682;32;20107;-66
2021/09/14 03:06:55;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;4430179;32;20118;-66
2021/09/14 03:09:21;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4430076;32;20073;-66
2021/09/14 03:11:46;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4429982;32;20062;-66
2021/09/14 03:14:12;;;;;;;5.28;0.45;;;13.00;99.90;;;;;;4416183;32;20074;-65
2021/09/14 03:16:38;;;;;;;1.55;1.15;;;13.00;99.90;;;;;;4424497;32;20495;-66
2021/09/14 03:19:05;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;4415533;32;20077;-65
2021/09/14 03:21:31;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4400312;32;20499;-66
2021/09/14 03:23:56;;;;;;;1.05;0.80;;;13.10;99.90;;;;;;4400374;32;20123;-65
2021/09/14 03:26:22;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;4414263;32;20086;-66
2021/09/14 03:28:48;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;4399794;32;20506;-66
2021/09/14 03:31:15;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4400152;32;20066;-66
2021/09/14 03:33:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4400188;32;20484;-66
2021/09/14 03:36:07;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4415033;32;20062;-66
2021/09/14 03:38:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4414756;32;20089;-65
2021/09/14 03:40:58;;;;;;;2.72;0.85;;;12.90;99.90;;;;;;4400969;32;20062;-66
2021/09/14 03:43:23;;;;;;;0.98;0.80;;;12.90;99.90;;;;;;4413443;32;20066;-66
2021/09/14 03:45:49;;;;;;;4.90;1.33;;;13.00;99.90;;;;;;4415440;32;20082;-66
2021/09/14 03:48:15;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4414533;32;20069;-66
2021/09/14 03:50:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4415324;32;20061;-66
2021/09/14 03:53:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4414126;32;20136;-66
2021/09/14 03:55:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4426367;32;20482;-65
2021/09/14 03:57:58;;;;;;;2.28;1.55;;;12.80;99.90;;;;;;4415097;32;20093;-66
2021/09/14 04:00:24;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4414977;32;20502;-66
2021/09/14 04:02:53;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4430206;32;20073;-66
2021/09/14 04:10:38;;;;;;;1.05;0.82;;;12.70;99.90;;;;;;4414884;32;20127;-65
2021/09/14 04:13:04;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4429538;32;20065;-65
2021/09/14 04:15:29;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4416331;32;20054;-65
2021/09/14 04:17:55;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4416407;32;20393;-65
2021/09/14 04:20:20;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;4413878;32;20394;-65
2021/09/14 04:22:46;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4403803;32;20137;-65
2021/09/14 04:25:13;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4394705;32;20086;-65
2021/09/14 04:27:38;;;;;;;3.97;1.30;;;12.60;99.90;;;;;;4404137;32;20119;-65
2021/09/14 04:30:05;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;4429593;32;20085;-65
2021/09/14 04:32:32;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4427977;32;20089;-65
2021/09/14 04:34:57;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;4427942;32;20132;-65
2021/09/14 04:37:23;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4412967;32;20526;-65
2021/09/14 04:39:49;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4416890;32;20498;-65
2021/09/14 04:42:15;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;4429696;32;20065;-64
2021/09/14 04:44:40;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4415466;32;20528;-64
2021/09/14 04:47:06;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;4429003;32;20069;-65
2021/09/14 04:49:31;;;;;;;0.52;0.40;;;12.50;99.90;;;;;;4429497;32;20060;-65
2021/09/14 04:51:57;;;;;;;4.55;1.58;;;12.40;99.90;;;;;;4428838;32;20057;-66
2021/09/14 04:54:22;;;;;;;9.20;0.62;;;12.50;99.90;;;;;;4416301;32;20069;-65
2021/09/14 04:56:48;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4413289;32;20397;-66
2021/09/14 04:59:13;;;;;;;0.65;0.60;;;12.40;99.90;;;;;;4411592;32;20088;-65
2021/09/14 05:01:39;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4403123;32;20086;-65
2021/09/14 05:04:05;;;;;;;1.65;1.08;;;12.50;99.90;;;;;;4405125;32;20094;-65
2021/09/14 05:06:30;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4403739;32;20375;-65
2021/09/14 05:08:56;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4410084;32;20077;-65
2021/09/14 05:11:21;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;4418842;32;20075;-66
2021/09/14 05:13:47;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4408734;32;20083;-66
2021/09/14 05:16:12;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4411741;32;20081;-66
2021/09/14 05:18:38;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4394304;32;20070;-65
2021/09/14 05:21:04;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4415157;32;20527;-66
2021/09/14 05:23:31;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4419032;32;20058;-65
2021/09/14 05:25:58;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4406464;32;20098;-65
2021/09/14 05:28:24;;;;;;;9.52;0.80;;;12.90;99.90;;;;;;4381605;32;20479;-65
2021/09/14 05:30:50;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4381164;32;20089;-65
2021/09/14 05:33:16;;;;;;;0.62;0.35;;;13.00;99.90;;;;;;4376127;32;20066;-65
2021/09/14 05:35:46;;;;;;;1.55;0.82;;;13.00;99.90;;;;;;4405125;32;20212;-65
2021/09/14 05:38:13;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;4403954;32;20069;-65
2021/09/14 05:40:39;;;;;;;0.95;0.45;;;13.10;99.90;;;;;;4404000;32;20724;-65
2021/09/14 05:43:04;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4404443;32;20058;-65
2021/09/14 05:45:32;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4403213;32;20094;-65
2021/09/14 05:47:58;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4404623;32;20058;-67
2021/09/14 05:50:23;;;;;;;0.77;0.60;;;13.40;99.90;;;;;;4409769;32;20205;-67
2021/09/14 05:52:49;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;4410119;32;20093;-67
2021/09/14 05:55:14;;;;;;;1.08;0.68;;;13.50;99.90;;;;;;4399339;32;20137;-67
2021/09/14 05:57:40;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4406849;32;20089;-67
2021/09/14 06:00:06;;;;;;;0.50;0.37;;;13.60;99.90;;;;;;4391622;32;20139;-67
2021/09/14 06:02:31;;;;;;;3.97;1.45;;;13.70;99.90;;;;;;4403963;32;20077;-67
2021/09/14 06:04:57;;;;;;;3.53;1.83;;;13.70;99.90;;;;;;4403346;32;20376;-67
2021/09/14 06:07:22;;;;;;;1.70;1.05;;;13.80;99.90;;;;;;4402046;32;20093;-67
2021/09/14 06:09:48;;;;;;;3.37;1.92;;;13.90;99.90;;;;;;4401104;32;20489;-67
2021/09/14 06:12:13;;;;;;;0.70;0.68;;;13.90;99.90;;;;;;4400217;32;20468;-67
2021/09/14 06:14:39;;;;;;;0.60;0.52;;;14.00;99.90;;;;;;4402171;32;20158;-67
2021/09/14 06:17:05;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4404434;32;20519;-67
2021/09/14 06:19:31;;;;;;;1.37;0.60;;;14.10;99.90;;;;;;4402151;32;20186;-67
2021/09/14 06:21:56;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4403188;32;20128;-67
2021/09/14 06:24:22;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4398439;32;73312;-67
2021/09/14 06:26:47;;;;;;;0.62;0.62;;;14.30;99.90;;;;;;4407630;32;20062;-67
2021/09/14 06:29:13;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4396908;32;20070;-67
2021/09/14 06:31:38;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4396019;32;20106;-67
2021/09/14 06:34:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4399891;32;20082;-67
2021/09/14 06:36:30;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4400450;32;20844;-66
2021/09/14 06:38:55;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;4402029;32;20128;-67
2021/09/14 06:41:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4398864;32;20626;-67
2021/09/14 06:43:47;;;;;;;1.65;0.60;;;14.70;99.90;;;;;;4400255;32;20066;-67
2021/09/14 06:46:13;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4405205;32;20523;-67
2021/09/14 06:48:39;;;;;;;1.40;0.80;;;14.90;99.90;;;;;;4396758;32;20148;-67
2021/09/14 06:51:04;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4401705;32;20486;-67
2021/09/14 06:53:31;;;;;;;7.32;0.70;;;15.00;99.90;;;;;;4400864;32;20231;-67
2021/09/14 06:55:57;;;;;;;5.22;1.10;;;15.10;99.90;;;;;;4394811;32;20655;-67
2021/09/14 06:58:22;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4402277;32;20046;-67
2021/09/14 07:00:48;;;;;;;2.65;1.02;;;15.20;99.90;;;;;;4401505;32;20081;-67
2021/09/14 07:03:14;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;4397663;32;20615;-67
2021/09/14 07:05:40;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4399371;32;20089;-67
2021/09/14 07:08:05;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4389738;32;20137;-67
2021/09/14 07:10:31;;;;;;;1.20;0.60;;;15.50;99.90;;;;;;4395355;32;20202;-67
2021/09/14 07:12:56;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4398352;32;20131;-67
2021/09/14 07:15:22;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;4401156;32;20129;-67
2021/09/14 07:17:48;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;4403161;32;20070;-67
2021/09/14 07:20:14;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4398744;32;20086;-67
2021/09/14 07:22:39;;;;;;;0.80;0.55;;;15.80;99.90;;;;;;4393387;32;20121;-67
2021/09/14 07:25:06;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4401456;32;20529;-67
2021/09/14 07:27:32;;;;;;;1.20;0.47;;;15.90;99.90;;;;;;4400673;32;20094;-66
2021/09/14 07:29:57;;;;;;;3.40;0.85;;;15.90;99.90;;;;;;4382184;32;20085;-66
2021/09/14 07:32:23;;;;;;;0.85;0.77;;;16.10;99.90;;;;;;4398236;32;20090;-66
2021/09/14 07:34:48;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;4399865;32;20162;-66
2021/09/14 07:37:14;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;4393577;32;20072;-66
2021/09/14 07:39:39;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4406924;32;20546;-66
2021/09/14 07:42:05;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4402579;32;20112;-66
2021/09/14 07:44:31;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;4403799;32;20201;-67
2021/09/14 07:46:56;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4404018;32;20583;-67
2021/09/14 07:49:21;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4400733;32;20116;-67
2021/09/14 07:51:47;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;4400012;32;20137;-67
2021/09/14 07:54:13;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;4392080;32;20093;-67
2021/09/14 07:56:38;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4402484;32;20065;-67
2021/09/14 07:59:04;;;;;;;0.22;0.22;;;16.60;99.90;;;;;;4404824;32;20078;-67
2021/09/14 08:01:29;;;;;;;2.17;1.37;;;16.70;99.90;;;;;;4401974;32;20086;-67
2021/09/14 08:03:55;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4401515;32;20125;-67
2021/09/14 08:06:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4401979;32;20089;-67
2021/09/14 08:08:46;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4403504;32;20468;-67
2021/09/14 08:11:12;;;;;;;0.45;0.40;;;16.90;99.90;;;;;;4404391;32;20118;-67
2021/09/14 08:13:38;;;;;;;0.85;0.68;;;17.00;99.90;;;;;;4403578;32;20081;-67
2021/09/14 08:16:04;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4410055;32;21233;-67
2021/09/14 08:18:30;;;;;;;3.40;1.25;;;17.10;99.90;;;;;;4401942;32;20185;-67
2021/09/14 08:20:56;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;4403841;32;20477;-67
2021/09/14 08:23:21;;;;;;;0.65;0.45;;;17.30;99.90;;;;;;4398421;32;20536;-67
2021/09/14 08:25:47;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4402680;32;20168;-67
2021/09/14 08:28:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4407152;32;20062;-67
2021/09/14 08:30:38;;;;;;;2.83;1.10;;;17.40;99.90;;;;;;4408390;32;20073;-67
2021/09/14 08:33:04;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4408775;32;20488;-67
2021/09/14 08:35:30;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;4390090;32;20061;-67
2021/09/14 08:37:55;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4391603;32;20138;-67
2021/09/14 08:40:21;;;;;;;2.20;1.48;;;17.60;99.90;;;;;;4403047;32;20158;-67
2021/09/14 08:42:47;;;;;;;8.50;0.65;;;17.70;99.90;;;;;;4404178;32;20397;-68
2021/09/14 08:45:12;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;4402503;32;20086;-67
2021/09/14 08:47:38;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4403491;32;20133;-68
2021/09/14 08:50:06;;;;;;;0.57;0.47;;;17.80;99.90;;;;;;4407960;32;20054;-67
2021/09/14 08:52:32;;;;;;;0.90;0.47;;;17.80;99.90;;;;;;4400565;32;20149;-68
2021/09/14 08:54:58;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4405668;32;20082;-67
2021/09/14 08:57:23;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4405010;32;20160;-67
2021/09/14 08:59:49;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4396024;32;20078;-67
2021/09/14 09:02:16;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4397989;32;20090;-67
2021/09/14 09:04:54;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4398005;32;20117;-67
2021/09/14 09:07:34;;;;;;;1.87;0.90;;;18.20;99.90;;;;;;4399765;32;20570;-68
2021/09/14 09:10:16;;;;;;;1.50;0.55;;;18.30;99.90;;;;;;4406076;32;20077;-67
2021/09/14 09:12:44;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;4401971;32;20127;-67
2021/09/14 09:15:21;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;4388858;32;20375;-67
2021/09/14 09:18:10;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4388784;32;20130;-67
2021/09/14 09:20:38;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;4393942;32;20243;-68
2021/09/14 09:23:07;;;;;;;17.58;0.75;;;18.90;99.90;;;;;;4402378;32;20069;-67
2021/09/14 09:25:34;;;;;;;0.93;0.85;;;19.10;99.90;;;;;;4403943;32;20168;-67
2021/09/14 09:28:21;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4397810;32;20081;-67
2021/09/14 09:30:57;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;4377791;32;20061;-68
2021/09/14 09:33:26;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4394685;32;20405;-67
2021/09/14 09:36:00;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;4392339;32;20146;-67
2021/09/14 09:38:26;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4375866;32;20065;-67
2021/09/14 09:40:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4399998;32;20069;-67
2021/09/14 09:43:26;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4389240;32;20493;-67
2021/09/14 09:45:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4397651;32;20164;-67
2021/09/14 09:48:18;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4400830;32;20174;-67
2021/09/14 09:50:44;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4394905;32;20492;-67
2021/09/14 09:53:11;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4401428;32;20069;-67
2021/09/14 09:55:38;;;;;;;1.02;0.95;;;19.80;99.90;;;;;;4399348;32;20081;-67
2021/09/14 09:58:05;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4388256;32;20094;-67
2021/09/14 10:00:34;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;4403347;32;20496;-67
2021/09/14 10:03:05;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4395596;32;20178;-67
2021/09/14 10:05:37;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4386026;32;20118;-67
2021/09/14 10:08:09;;;;;;;0.37;0.37;;;20.20;99.90;;;;;;4391800;32;20070;-67
2021/09/14 10:10:38;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4405789;32;20082;-67
2021/09/14 10:13:05;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4407523;32;20073;-67
2021/09/14 10:15:41;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4398128;32;20101;-67
2021/09/14 10:18:07;;;;;;;0.35;0.35;;;20.30;99.90;;;;;;4401176;32;20110;-67
2021/09/14 10:20:38;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4381076;32;20086;-68
2021/09/14 10:23:07;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4402312;32;20062;-68
2021/09/14 10:25:34;;;;;;;2.72;1.10;;;20.10;99.90;;;;;;4390661;32;20061;-68
2021/09/14 10:28:09;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4402610;32;20078;-68
2021/09/14 10:30:35;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4406452;32;20135;-68
2021/09/14 10:33:01;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4406739;32;20093;-68
2021/09/14 10:35:29;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4411450;32;20070;-69
2021/09/14 10:38:12;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4406463;32;20129;-68
2021/09/14 10:40:44;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4409083;32;20389;-68
2021/09/14 10:43:32;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4409785;32;20064;-68
2021/09/14 10:45:59;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4393264;32;20077;-69
2021/09/14 10:48:31;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4405927;32;20121;-69
2021/09/14 10:51:17;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4405842;32;20062;-68
2021/09/14 10:53:59;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4391281;32;20393;-68
2021/09/14 10:56:27;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;4402337;32;20070;-68
2021/09/14 10:58:52;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4398666;32;20078;-68
2021/09/14 11:01:23;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4395999;32;20472;-68
2021/09/14 11:04:05;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4401356;32;20077;-68
2021/09/14 11:06:31;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4397986;32;20077;-68
2021/09/14 11:08:58;;;;;;;0.15;0.15;;;21.70;99.90;;;;;;4399644;32;20109;-68
2021/09/14 11:11:23;;;;;;;1.20;0.43;;;21.80;99.90;;;;;;4400059;32;20069;-68
2021/09/14 11:13:49;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4398430;32;20086;-68
2021/09/14 11:16:16;;;;;;;0.93;0.35;;;22.00;99.90;;;;;;4397575;32;20440;-68
2021/09/14 11:18:43;;;;;;;0.15;0.15;;;22.20;99.90;;;;;;4394049;32;20775;-68
2021/09/14 11:21:11;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4391917;32;20065;-68
2021/09/14 11:23:39;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4394977;32;20417;-68
2021/09/14 11:26:09;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4399099;32;20077;-68
2021/09/14 11:28:35;;;;;;;0.27;0.27;;;23.20;99.90;;;;;;4396568;32;20086;-68
2021/09/14 11:31:03;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4403150;32;20139;-67
2021/09/14 11:33:29;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4406308;32;20057;-67
2021/09/14 11:35:56;;;;;;;0.88;0.17;;;23.50;99.90;;;;;;4400838;32;20575;-68
2021/09/14 11:38:23;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;4401034;32;20090;-67
2021/09/14 11:40:52;;;;;;;1.75;0.73;;;24.20;99.90;;;;;;4400640;32;20089;-68
2021/09/14 11:43:24;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4398223;32;20078;-68
2021/09/14 11:45:52;;;;;;;0.32;0.25;;;24.70;99.90;;;;;;4395178;32;20117;-68
2021/09/14 11:48:33;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4398285;32;20114;-67
2021/09/14 11:51:04;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4403310;32;20073;-67
2021/09/14 11:53:30;;;;;;;0.98;0.52;;;25.10;99.90;;;;;;4393474;32;20151;-66
2021/09/14 11:55:56;;;;;;;0.98;0.57;;;24.70;99.90;;;;;;4402059;32;20115;-67
2021/09/14 11:58:31;;;;;;;0.05;0.05;;;25.00;99.90;;;;;;4401505;32;20086;-67
2021/09/14 12:01:02;;;;;;;0.20;0.20;;;25.50;99.40;;;;;;4401924;32;20081;-67
2021/09/14 12:03:47;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4406134;32;20303;-67
2021/09/14 12:06:23;;;;;;;0.25;0.25;;;25.80;99.40;;;;;;4392624;32;20077;-67
2021/09/14 12:08:50;;;;;;;0.32;0.32;;;25.90;99.90;;;;;;4404526;32;20082;-67
2021/09/14 12:11:27;;;;;;;0.40;0.40;;;26.40;98.00;;;;;;4402596;32;20132;-67
2021/09/14 12:13:56;;;;;;;0.08;0.08;;;26.30;97.90;;;;;;4388990;32;20120;-68
2021/09/14 12:16:27;;;;;;;0.10;0.10;;;26.60;98.40;;;;;;4404521;32;20938;-68
2021/09/14 12:18:53;;;;;;;0.10;0.10;;;26.70;98.00;;;;;;4401052;32;20228;-68
2021/09/14 12:21:18;;;;;;;1.15;0.20;;;26.10;97.20;;;;;;4395454;32;20432;-67
2021/09/14 12:23:44;;;;;;;0.10;0.00;;;25.50;97.90;;;;;;4404293;32;20106;-67
2021/09/14 12:26:20;;;;;;;0.20;0.20;;;25.10;99.40;;;;;;4404867;32;20717;-67
2021/09/14 12:28:47;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4404535;32;20082;-67
2021/09/14 12:31:12;;;;;;;1.08;0.40;;;23.90;99.90;;;;;;4403480;32;20086;-67
2021/09/14 12:33:38;;;;;;;0.35;0.35;;;23.60;99.90;;;;;;4393379;32;20314;-67
2021/09/14 12:36:03;;;;;;;0.45;0.30;;;23.40;99.90;;;;;;4393929;32;20561;-67
2021/09/14 12:38:29;;;;;;;0.25;0.22;;;23.30;99.90;;;;;;4397571;32;20126;-66
2021/09/14 12:40:54;;;;;;;0.73;0.30;;;23.20;99.90;;;;;;4400212;32;20174;-67
2021/09/14 12:43:20;;;;;;;0.25;0.22;;;23.20;99.90;;;;;;4402585;32;20140;-67
2021/09/14 12:45:45;;;;;;;0.43;0.30;;;23.70;99.90;;;;;;4406987;32;20085;-67
2021/09/14 12:48:11;;;;;;;0.75;0.68;;;24.70;99.90;;;;;;4408079;32;20113;-67
2021/09/14 12:50:36;;;;;;;0.62;0.45;;;25.20;98.90;;;;;;4403477;32;20103;-67
2021/09/14 12:53:04;;;;;;;0.25;0.25;;;25.00;98.80;;;;;;4407814;32;20093;-67
2021/09/14 12:55:33;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4396127;32;20572;-67
2021/09/14 12:57:58;;;;;;;0.20;0.20;;;25.80;97.90;;;;;;4400995;32;20058;-67
2021/09/14 13:00:24;;;;;;;0.22;0.22;;;26.30;98.10;;;;;;4411329;32;20414;-67
2021/09/14 13:02:49;;;;;;;0.17;0.17;;;26.60;97.50;;;;;;4403307;32;20171;-67
2021/09/14 13:05:15;;;;;;;0.10;0.10;;;27.40;96.80;;;;;;4399416;32;20524;-67
2021/09/14 13:07:40;;;;;;;0.35;0.35;;;27.70;95.90;;;;;;4412255;32;20124;-67
2021/09/14 13:10:09;;;;;;;0.20;0.17;;;26.70;96.00;;;;;;4413220;32;20116;-67
2021/09/14 13:12:34;;;;;;;0.40;0.30;;;25.90;97.20;;;;;;4411730;32;20053;-67
2021/09/14 13:16:16;;;;;;;0.55;0.30;;;25.20;98.50;;;;;;4414053;32;20062;-67
2021/09/14 13:17:45;;;;;;;0.37;0.37;;;25.40;97.60;;;;;;4403074;32;20087;-67
2021/09/14 13:20:11;;;;;;;0.47;0.30;;;26.30;98.00;;;;;;4412687;32;20066;-67
2021/09/14 13:22:37;;;;;;;0.20;0.20;;;26.80;96.50;;;;;;4413564;32;20077;-67
2021/09/14 13:25:03;;;;;;;0.13;0.13;;;26.70;96.40;;;;;;4418730;32;20067;-67
2021/09/14 13:27:28;;;;;;;0.37;0.32;;;26.50;96.60;;;;;;4423534;32;20077;-67