Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:33;;;;;;;16.83;12.90;;;;;;;6.62;100.00;102370.38;1814240;79;26645;-79
2021/04/19 00:04:03;;;;;;;14.93;11.97;;;;;;;6.72;100.00;102369.33;1814158;79;26254;-79
2021/04/19 00:06:33;;;;;;;16.03;12.23;;;;;;;6.77;100.00;102364.52;1814272;79;26229;-79
2021/04/19 00:09:03;;;;;;;16.67;12.60;;;;;;;6.39;100.00;102362.64;1814194;79;26293;-79
2021/04/19 00:11:33;;;;;;;16.57;13.23;;;;;;;6.45;100.00;102363.68;1814315;79;26210;-79
2021/04/19 00:14:04;;;;;;;17.30;12.73;;;;;;;6.36;100.00;102365.84;1814348;79;26214;-79
2021/04/19 00:16:34;;;;;;;18.80;13.67;;;;;;;6.38;100.00;102366.45;1814324;79;26235;-79
2021/04/19 00:19:04;;;;;;;21.30;14.00;;;;;;;6.37;100.00;102366.14;1814307;79;26277;-79
2021/04/19 00:21:34;;;;;;;19.13;13.53;;;;;;;6.38;100.00;102367.84;1814222;79;26239;-79
2021/04/19 00:24:05;;;;;;;18.03;14.13;;;;;;;6.39;100.00;102362.64;1816864;79;26710;-79
2021/04/19 00:26:36;;;;;;;18.90;13.87;;;;;;;6.47;100.00;102368.95;1816897;79;26292;-80
2021/04/19 00:29:06;;;;;;;19.77;14.23;;;;;;;6.36;100.00;102358.95;1816881;79;26768;-80
2021/04/19 00:31:36;;;;;;;18.83;14.40;;;;;;;6.18;100.00;102364.88;1816780;79;26426;-80
2021/04/19 00:34:06;;;;;;;20.10;15.37;;;;;;;5.95;100.00;102358.48;1816866;79;26316;-80
2021/04/19 00:36:36;;;;;;;21.30;15.27;;;;;;;6.30;100.00;102358.97;1817011;79;26262;-80
2021/04/19 00:39:07;;;;;;;19.77;15.17;;;;;;;6.32;100.00;102355.47;1814450;79;26206;-80
2021/04/19 00:41:37;;;;;;;15.63;12.63;;;;;;;6.58;100.00;102348.95;1816851;79;26308;-80
2021/04/19 00:44:07;;;;;;;16.33;12.93;;;;;;;6.30;100.00;102341.87;1816858;79;26218;-80
2021/04/19 00:46:37;;;;;;;21.37;15.10;;;;;;;6.15;100.00;102349.61;1816873;79;26655;-79
2021/04/19 00:49:07;;;;;;;19.93;14.80;;;;;;;6.10;100.00;102347.19;1816896;79;26409;-79
2021/04/19 00:51:38;;;;;;;24.63;16.00;;;;;;;5.95;100.00;102338.64;1814232;79;26699;-79
2021/04/19 00:54:08;;;;;;;20.60;15.13;;;;;;;5.94;100.00;102345.78;1814356;79;26297;-78
2021/04/19 00:56:39;;;;;;;21.00;16.47;;;;;;;6.13;100.00;102341.22;1816878;79;26743;-79
2021/04/19 00:59:09;;;;;;;23.23;15.40;;;;;;;6.44;100.00;102337.14;1816872;79;26263;-79
2021/04/19 01:01:39;;;;;;;20.27;14.23;;;;;;;6.25;100.00;102337.55;1814322;79;26670;-78
2021/04/19 01:04:09;;;;;;;19.43;14.83;;;;;;;6.02;100.00;102334.50;1814146;79;26261;-79
2021/04/19 01:06:39;;;;;;;19.13;14.50;;;;;;;5.92;100.00;102328.59;1816805;79;26284;-78
2021/04/19 01:09:10;;;;;;;19.40;14.40;;;;;;;5.75;100.00;102336.47;1816809;79;26631;-79
2021/04/19 01:11:40;;;;;;;20.47;14.23;;;;;;;5.82;100.00;102338.66;1816747;79;26273;-79
2021/04/19 01:14:11;;;;;;;19.33;15.13;;;;;;;5.95;100.00;102331.75;1816758;79;26838;-79
2021/04/19 01:16:41;;;;;;;20.17;14.33;;;;;;;5.66;100.00;102331.41;1816821;79;26226;-79
2021/04/19 01:19:11;;;;;;;20.40;14.60;;;;;;;5.49;100.00;102333.26;1814244;79;26767;-79
2021/04/19 01:21:40;;;;;;;21.83;15.57;;;;;;;5.61;100.00;102336.72;1814194;79;26794;-79
2021/04/19 01:24:11;;;;;;;24.90;17.07;;;;;;;5.86;100.00;102333.59;1814189;79;26708;-79
2021/04/19 01:26:41;;;;;;;22.90;15.33;;;;;;;6.15;100.00;102333.06;1816836;79;26253;-79
2021/04/19 01:29:10;;;;;;;23.43;16.47;;;;;;;5.80;100.00;102330.30;1816793;79;26332;-79
2021/04/19 01:31:40;;;;;;;22.83;15.83;;;;;;;5.45;100.00;102328.39;1814268;79;26258;-79
2021/04/19 01:34:10;;;;;;;23.13;16.43;;;;;;;5.51;100.00;102330.30;1814204;79;26349;-79
2021/04/19 01:36:40;;;;;;;25.00;16.90;;;;;;;5.70;100.00;102326.62;1814253;79;26366;-79
2021/04/19 01:39:16;;;;;;;26.67;16.57;;;;;;;5.61;100.00;102331.20;1816867;79;26343;-79
2021/04/19 01:41:41;;;;;;;25.20;16.93;;;;;;;5.64;100.00;102316.48;1817149;77;26242;-78
2021/04/19 01:44:11;;;;;;;23.73;15.90;;;;;;;5.67;100.00;102322.08;1816811;79;26735;-78
2021/04/19 01:46:42;;;;;;;23.93;16.83;;;;;;;5.85;100.00;102321.70;1816766;79;26218;-78
2021/04/19 01:49:16;;;;;;;26.70;16.90;;;;;;;5.63;100.00;102320.82;1814283;79;26262;-78
2021/04/19 01:51:47;;;;;;;24.37;16.87;;;;;;;5.45;100.00;102321.50;1816910;78;26286;-79
2021/04/19 01:54:16;;;;;;;23.93;16.10;;;;;;;5.55;100.00;102324.66;1816892;79;26332;-79
2021/04/19 01:56:46;;;;;;;21.63;16.47;;;;;;;5.45;100.00;102316.84;1814310;79;26284;-79
2021/04/19 01:59:18;;;;;;;23.57;16.63;;;;;;;5.48;100.00;102316.92;1814330;79;26336;-79
2021/04/19 02:01:52;;;;;;;21.60;15.23;;;;;;;5.59;100.00;102320.94;1814428;79;26736;-80
2021/04/19 02:04:27;;;;;;;13.80;11.00;;;;;;;5.50;100.00;102319.80;1814297;77;26230;-79
2021/04/19 02:07:00;;;;;;;14.97;11.80;;;;;;;5.20;100.00;102330.12;1814393;79;26292;-78
2021/04/19 02:09:33;;;;;;;14.43;11.63;;;;;;;5.21;100.00;102322.19;1814378;79;26373;-79
2021/04/19 02:12:06;;;;;;;16.87;12.77;;;;;;;5.18;100.00;102321.25;1817033;78;26227;-78
2021/04/19 02:14:41;;;;;;;21.13;13.80;;;;;;;5.32;100.00;102323.75;1816823;77;26685;-78
2021/04/19 02:17:22;;;;;;;17.93;13.57;;;;;;;5.30;100.00;102322.28;1817139;77;26375;-79
2021/04/19 02:19:56;;;;;;;26.63;17.13;;;;;;;5.04;100.00;102315.75;1817642;77;26830;-79
2021/04/19 02:22:29;;;;;;;23.17;17.03;;;;;;;5.14;100.00;102311.69;1815241;77;26654;-79
2021/04/19 02:25:02;;;;;;;24.87;17.20;;;;;;;5.21;100.00;102314.78;1814368;79;26296;-79
2021/04/19 02:27:36;;;;;;;24.33;17.37;;;;;;;5.27;100.00;102317.19;1816821;79;26689;-80
2021/04/19 02:30:11;;;;;;;22.83;15.97;;;;;;;5.30;100.00;102306.61;1814427;79;26657;-79
2021/04/19 02:32:47;;;;;;;29.27;18.23;;;;;;;5.32;100.00;102303.09;1814287;79;26291;-79
2021/04/19 02:35:23;;;;;;;22.23;16.07;;;;;;;5.20;100.00;102303.96;1816883;79;26222;-79
2021/04/19 02:37:55;;;;;;;22.37;15.77;;;;;;;5.09;100.00;102303.25;1816936;79;26641;-79
2021/04/19 02:40:27;;;;;;;22.20;15.93;;;;;;;4.92;100.00;102306.41;1816788;79;26231;-79
2021/04/19 02:42:58;;;;;;;23.10;15.83;;;;;;;4.80;100.00;102303.12;1816790;79;26304;-79
2021/04/19 02:45:29;;;;;;;19.57;14.47;;;;;;;4.64;100.00;102314.56;1816760;79;26303;-80
2021/04/19 02:48:01;;;;;;;18.27;13.97;;;;;;;4.50;100.00;102304.91;1816819;79;26285;-80
2021/04/19 02:50:32;;;;;;;22.53;14.90;;;;;;;4.48;100.00;102307.57;1814323;79;26724;-79
2021/04/19 02:53:04;;;;;;;22.57;14.80;;;;;;;4.48;100.00;102312.55;1814250;79;26282;-79
2021/04/19 02:55:35;;;;;;;17.10;13.40;;;;;;;4.44;100.00;102298.89;1816833;79;26360;-80
2021/04/19 02:58:07;;;;;;;18.03;13.47;;;;;;;4.36;100.00;102302.38;1816901;79;26238;-79
2021/04/19 03:00:41;;;;;;;20.97;13.97;;;;;;;4.41;100.00;102305.31;1816862;79;26791;-80
2021/04/19 03:03:13;;;;;;;21.53;15.00;;;;;;;4.54;100.00;102304.81;1816723;79;26270;-80
2021/04/19 03:05:46;;;;;;;21.10;14.33;;;;;;;4.67;100.00;102298.99;1816916;79;26722;-80
2021/04/19 03:08:18;;;;;;;19.13;14.57;;;;;;;4.30;100.00;102298.55;1816767;79;26819;-79
2021/04/19 03:10:53;;;;;;;22.10;15.30;;;;;;;4.27;100.00;102301.72;1814571;79;26288;-79
2021/04/19 03:13:26;;;;;;;20.67;15.40;;;;;;;4.28;100.00;102306.69;1814317;79;26703;-78
2021/04/19 03:15:59;;;;;;;25.03;16.80;;;;;;;4.47;100.00;102303.97;1814211;79;26211;-79
2021/04/19 03:18:31;;;;;;;27.53;17.50;;;;;;;4.58;100.00;102310.73;1816917;78;26255;-79
2021/04/19 03:21:11;;;;;;;27.23;18.77;;;;;;;4.82;100.00;102303.25;1816826;79;26325;-80
2021/04/19 03:23:45;;;;;;;24.90;18.07;;;;;;;4.78;100.00;102305.27;1816708;79;26731;-79
2021/04/19 03:26:17;;;;;;;23.87;16.17;;;;;;;4.64;100.00;102306.30;1814350;79;26312;-79
2021/04/19 03:28:48;;;;;;;24.47;17.13;;;;;;;4.52;100.00;102308.84;1814335;79;26654;-78
2021/04/19 03:31:22;;;;;;;24.17;15.97;;;;;;;4.50;100.00;102297.19;1814292;79;26695;-79
2021/04/19 03:34:13;;;;;;;13.60;10.53;;;;;;;4.41;100.00;102297.91;1760160;81;33529;-79
2021/04/19 03:36:44;;;;;;;11.03;7.77;;;;;;;4.10;100.00;102307.28;1760794;81;26695;-78
2021/04/19 03:39:15;;;;;;;9.37;7.80;;;;;;;3.25;100.00;102309.10;1760564;81;26323;-80
2021/04/19 03:41:48;;;;;;;10.77;8.37;;;;;;;3.20;100.00;102307.48;1760580;81;26253;-80
2021/04/19 03:44:22;;;;;;;12.03;9.73;;;;;;;3.37;100.00;102310.23;1760485;81;26268;-80
2021/04/19 03:46:54;;;;;;;14.63;12.03;;;;;;;3.61;100.00;102304.74;1760653;81;26257;-80
2021/04/19 03:49:27;;;;;;;16.67;11.67;;;;;;;3.68;100.00;102298.22;1760574;81;26319;-80
2021/04/19 03:52:00;;;;;;;20.70;11.30;;;;;;;3.69;100.00;102297.70;1760565;81;26249;-80
2021/04/19 03:54:33;;;;;;;15.50;11.37;;;;;;;3.68;100.00;102296.84;1760608;81;26343;-80
2021/04/19 03:57:05;;;;;;;12.43;10.63;;;;;;;3.84;100.00;102291.54;1760630;81;26363;-80
2021/04/19 03:59:38;;;;;;;18.13;11.70;;;;;;;3.91;100.00;102293.78;1760625;81;26265;-80
2021/04/19 04:02:10;;;;;;;16.77;12.43;;;;;;;4.00;100.00;102296.67;1774272;79;934883;-80
2021/04/19 04:04:42;;;;;;;16.90;12.47;;;;;;;4.03;100.00;102289.38;1799412;78;26202;-80
2021/04/19 04:07:14;;;;;;;21.10;13.17;;;;;;;4.02;100.00;102289.04;1846252;78;26201;-80
2021/04/19 04:09:45;;;;;;;17.00;12.17;;;;;;;3.95;100.00;102291.45;1846122;78;26681;-80
2021/04/19 04:12:15;;;;;;;17.43;12.97;;;;;;;4.16;100.00;102285.81;1846201;78;26205;-79
2021/04/19 04:14:53;;;;;;;31.80;16.63;;;;;;;4.01;100.00;102286.52;1846074;78;26656;-79
2021/04/19 04:17:24;;;;;;;33.57;17.20;;;;;;;3.84;100.00;102286.57;1846159;78;26220;-79
2021/04/19 04:19:53;;;;;;;30.03;16.40;;;;;;;4.00;100.00;102287.56;1846138;76;26275;-79
2021/04/19 04:22:24;;;;;;;25.57;17.47;;;;;;;4.06;100.00;102289.50;1846114;78;26699;-80
2021/04/19 04:24:55;;;;;;;31.93;18.50;;;;;;;4.01;100.00;102288.75;1846063;78;26656;-80
2021/04/19 04:27:26;;;;;;;30.43;18.03;;;;;;;4.13;100.00;102291.20;1846226;78;26251;-80
2021/04/19 04:29:56;;;;;;;26.90;16.27;;;;;;;4.30;100.00;102287.54;1846062;78;26791;-80
2021/04/19 04:32:26;;;;;;;28.53;15.90;;;;;;;4.27;100.00;102289.87;1846074;78;26295;-79
2021/04/19 04:34:57;;;;;;;19.57;13.47;;;;;;;3.91;100.00;102296.53;1846076;78;26200;-80
2021/04/19 04:37:26;;;;;;;15.67;11.70;;;;;;;3.52;100.00;102302.69;1846135;78;26205;-79
2021/04/19 04:39:56;;;;;;;13.37;9.77;;;;;;;3.32;100.00;102292.65;1846233;78;26286;-79
2021/04/19 04:42:29;;;;;;;13.97;10.53;;;;;;;3.25;100.00;102293.14;1846226;78;26209;-79
2021/04/19 04:44:59;;;;;;;15.17;10.70;;;;;;;3.26;100.00;102297.05;1846162;78;26315;-79
2021/04/19 04:47:32;;;;;;;18.80;12.33;;;;;;;3.26;100.00;102295.67;1848839;77;26625;-79
2021/04/19 04:50:08;;;;;;;23.53;13.57;;;;;;;3.28;100.00;102296.33;1848962;77;26196;-79
2021/04/19 04:52:41;;;;;;;18.93;13.07;;;;;;;3.44;100.00;102295.14;1848898;77;26737;-79
2021/04/19 04:55:15;;;;;;;19.47;12.27;;;;;;;3.33;100.00;102293.83;1849035;75;26189;-79
2021/04/19 04:57:46;;;;;;;18.90;13.67;;;;;;;3.45;100.00;102288.09;1848901;77;26315;-80
2021/04/19 05:00:19;;;;;;;20.63;13.53;;;;;;;3.54;100.00;102286.87;1848804;77;26332;-80
2021/04/19 05:02:51;;;;;;;18.63;12.87;;;;;;;3.50;100.00;102290.23;1848843;77;26233;-80
2021/04/19 05:05:21;;;;;;;19.60;13.50;;;;;;;3.57;100.00;102286.45;1848932;76;26237;-80
2021/04/19 05:07:53;;;;;;;19.93;14.07;;;;;;;3.64;100.00;102285.09;1848969;76;26315;-80
2021/04/19 05:10:23;;;;;;;21.40;13.60;;;;;;;3.69;100.00;102290.83;1849134;76;26204;-79
2021/04/19 05:12:53;;;;;;;21.03;13.57;;;;;;;3.64;100.00;102292.81;1848954;77;26233;-80
2021/04/19 05:15:23;;;;;;;20.63;13.67;;;;;;;3.77;100.00;102292.02;1848981;76;26272;-81
2021/04/19 05:17:53;;;;;;;22.40;14.60;;;;;;;3.82;100.00;102293.63;1848810;77;26644;-80
2021/04/19 05:20:22;;;;;;;23.27;14.93;;;;;;;3.77;100.00;102301.64;1848837;77;26279;-80
2021/04/19 05:22:52;;;;;;;19.77;14.53;;;;;;;3.87;100.00;102297.14;1848870;76;26244;-80
2021/04/19 05:25:22;;;;;;;23.43;16.50;;;;;;;3.81;100.00;102296.05;1848810;77;26196;-80
2021/04/19 05:27:53;;;;;;;22.13;15.37;;;;;;;3.85;100.00;102296.52;1848856;77;26265;-81
2021/04/19 05:30:25;;;;;;;21.53;16.33;;;;;;;3.94;100.00;102302.13;1848864;77;26197;-81
2021/04/19 05:32:55;;;;;;;20.30;14.60;;;;;;;3.95;100.00;102300.55;1848862;76;26244;-81
2021/04/19 05:35:25;;;;;;;19.87;14.80;;;;;;;3.89;100.00;102297.80;1849069;76;26236;-81
2021/04/19 05:37:56;;;;;;;20.27;15.00;;;;;;;3.83;100.00;102299.98;1848901;76;26219;-81
2021/04/19 05:40:28;;;;;;;17.03;12.40;;;;;;;3.91;100.00;102302.02;1848973;76;26672;-79
2021/04/19 05:42:59;;;;;;;14.73;11.50;;;;;;;3.76;100.00;102290.87;1848901;77;26189;-80
2021/04/19 05:45:30;;;;;;;15.77;12.17;;;;;;;3.68;100.00;102293.80;1848945;76;26212;-80
2021/04/19 05:48:01;;;;;;;18.83;13.87;;;;;;;3.73;100.00;102298.13;1848923;77;26318;-79
2021/04/19 05:50:31;;;;;;;15.10;12.73;;;;;;;3.77;100.00;102300.79;1848832;77;26204;-79
2021/04/19 05:53:01;;;;;;;14.07;11.43;;;;;;;3.76;100.00;102301.34;1848788;77;26200;-78
2021/04/19 05:55:32;;;;;;;12.57;10.57;;;;;;;3.77;100.00;102298.89;1848914;77;26278;-80
2021/04/19 05:58:08;;;;;;;13.70;10.60;;;;;;;3.79;100.00;102295.42;1848970;77;26691;-80
2021/04/19 06:00:41;;;;;;;14.60;9.90;;;;;;;3.75;100.00;102306.52;1849479;75;26208;-80
2021/04/19 06:03:15;;;;;;;13.50;10.10;;;;;;;3.74;100.00;102303.95;1848852;77;26692;-78
2021/04/19 06:05:48;;;;;;;12.33;11.03;;;;;;;3.83;100.00;102304.95;1848725;76;26273;-78
2021/04/19 06:08:21;;;;;;;14.17;11.50;;;;;;;3.89;100.00;102300.55;1849462;75;26655;-78
2021/04/19 06:10:53;;;;;;;16.53;13.13;;;;;;;4.00;100.00;102299.94;1848890;77;26265;-78
2021/04/19 06:13:25;;;;;;;15.87;12.00;;;;;;;4.13;100.00;102304.95;1848876;77;26708;-78
2021/04/19 06:15:57;;;;;;;16.17;12.80;;;;;;;4.28;100.00;102300.64;1848776;77;26244;-78
2021/04/19 06:18:29;;;;;;;23.83;14.67;;;;;;;4.40;100.00;102307.77;1848889;77;26233;-78
2021/04/19 06:21:01;;;;;;;17.50;13.13;;;;;;;4.54;100.00;102305.34;1846001;76;26216;-78
2021/04/19 06:23:31;;;;;;;20.40;16.27;;;;;;;4.70;100.00;102298.07;1838094;77;26692;-77
2021/04/19 06:26:02;;;;;;;26.53;17.23;;;;;;;4.93;100.00;102294.87;1838043;77;26201;-78
2021/04/19 06:28:32;;;;;;;21.40;16.83;;;;;;;5.04;100.00;102293.72;1838181;77;26617;-79
2021/04/19 06:31:03;;;;;;;22.03;16.60;;;;;;;5.14;100.00;102299.30;1838006;77;26274;-80
2021/04/19 06:33:33;;;;;;;22.67;16.87;;;;;;;5.19;100.00;102300.87;1838099;77;26209;-79
2021/04/19 06:36:03;;;;;;;26.80;18.63;;;;;;;5.36;100.00;102296.61;1838127;77;26629;-81
2021/04/19 06:38:33;;;;;;;28.50;18.80;;;;;;;5.55;100.00;102299.01;1838145;77;26208;-80
2021/04/19 06:41:03;;;;;;;33.33;20.77;;;;;;;5.57;100.00;102300.47;1838077;77;26201;-80
2021/04/19 06:43:33;;;;;;;26.47;18.17;;;;;;;5.58;100.00;102298.04;1838006;78;26278;-79
2021/04/19 06:46:03;;;;;;;27.50;18.87;;;;;;;5.76;100.00;102291.30;1838045;77;26201;-79
2021/04/19 06:48:33;;;;;;;25.17;17.77;;;;;;;5.78;100.00;102296.05;1838097;77;26275;-80
2021/04/19 06:51:04;;;;;;;30.30;18.20;;;;;;;5.95;100.00;102292.29;1838089;77;26209;-80
2021/04/19 06:53:34;;;;;;;24.00;17.33;;;;;;;6.05;100.00;102289.91;1838419;78;26284;-79
2021/04/19 06:56:05;;;;;;;25.50;17.37;;;;;;;6.03;100.00;102287.92;1838255;78;26667;-80
2021/04/19 06:58:36;;;;;;;25.03;18.03;;;;;;;6.08;100.00;102282.57;1838095;77;26210;-80
2021/04/19 07:01:07;;;;;;;29.23;16.80;;;;;;;6.26;100.00;102277.16;1838028;77;26252;-80
2021/04/19 07:03:39;;;;;;;28.23;17.70;;;;;;;6.43;100.00;102277.47;1837948;77;26233;-80
2021/04/19 07:06:12;;;;;;;26.93;17.73;;;;;;;6.73;100.00;102273.53;1838269;78;26197;-80
2021/04/19 07:08:45;;;;;;;25.40;16.33;;;;;;;6.66;100.00;102271.37;1838151;77;26278;-81
2021/04/19 07:11:20;;;;;;;28.30;16.63;;;;;;;6.92;100.00;102263.39;1838087;77;26271;-78
2021/04/19 07:13:50;;;;;;;27.87;16.93;;;;;;;6.99;100.00;102269.69;1838122;78;26197;-79
2021/04/19 07:16:21;;;;;;;26.73;17.33;;;;;;;7.11;100.00;102263.72;1837964;78;26209;-79
2021/04/19 07:18:51;;;;;;;26.23;17.17;;;;;;;7.15;100.00;102263.04;1838055;77;26213;-78
2021/04/19 07:21:21;;;;;;;24.03;16.53;;;;;;;7.34;100.00;102268.06;1838058;76;26267;-78
2021/04/19 07:23:53;;;;;;;28.40;16.87;;;;;;;7.68;100.00;102263.30;1838489;77;26708;-84
2021/04/19 07:26:23;;;;;;;27.53;16.60;;;;;;;7.86;100.00;102261.59;1838496;77;26205;-81
2021/04/19 07:28:53;;;;;;;27.53;17.33;;;;;;;7.85;100.00;102264.05;1882522;76;26196;-84
2021/04/19 07:31:23;;;;;;;26.17;18.40;;;;;;;7.90;100.00;102258.66;1838648;78;26213;-81
2021/04/19 07:33:53;;;;;;;32.27;22.50;;;;;;;8.10;100.00;102260.07;1882526;76;26207;-78
2021/04/19 07:36:26;;;;;;;30.93;22.07;;;;;;;8.30;100.00;102252.88;1838257;78;26209;-83
2021/04/19 07:38:58;;;;;;;33.50;23.70;;;;;;;8.41;100.00;102252.62;1838327;77;26213;-78
2021/04/19 07:41:48;;;;;;;34.60;25.77;;;;;;;8.63;100.00;102251.84;1882580;76;26289;-78
2021/04/19 07:44:42;;;;;;;34.53;25.33;;;;;;;8.78;100.00;102249.98;1882627;76;26220;-81
2021/04/19 07:47:30;;;;;;;32.93;25.23;;;;;;;8.96;100.00;102243.49;1883208;76;26228;-80
2021/04/19 07:50:14;;;;;;;31.23;24.77;;;;;;;9.04;100.00;102236.20;1884133;76;26204;-80
2021/04/19 07:53:02;;;;;;;31.93;23.07;;;;;;;9.32;100.00;102230.77;1839300;78;26198;-80
2021/04/19 07:55:34;;;;;;;33.90;24.50;;;;;;;9.55;100.00;102233.48;1884119;76;26188;-80
2021/04/19 07:58:06;;;;;;;34.40;24.73;;;;;;;9.70;100.00;102225.19;1840182;78;26266;-79
2021/04/19 08:00:38;;;;;;;36.17;26.03;;;;;;;9.69;100.00;102227.66;1840119;77;26238;-78
2021/04/19 08:03:10;;;;;;;34.47;25.53;;;;;;;9.76;100.00;102226.97;1884082;76;26252;-78
2021/04/19 08:05:44;;;;;;;34.47;25.00;;;;;;;9.71;100.00;102225.50;1884299;76;26216;-78
2021/04/19 08:08:14;;;;;;;34.10;24.87;;;;;;;9.90;100.00;102221.44;1884647;76;26192;-80
2021/04/19 08:10:47;;;;;;;31.63;23.73;;;;;;;9.98;100.00;102226.05;1883824;76;26659;-80
2021/04/19 08:13:18;;;;;;;33.03;24.30;;;;;;;10.33;100.00;102220.90;1883984;76;26248;-79
2021/04/19 08:15:49;;;;;;;34.87;24.10;;;;;;;10.38;100.00;102218.22;1883755;76;26236;-80
2021/04/19 08:18:20;;;;;;;30.27;23.90;;;;;;;10.68;100.00;102213.73;1839882;78;26307;-79
2021/04/19 08:20:53;;;;;;;33.97;24.23;;;;;;;10.83;100.00;102205.63;1884940;76;26308;-80
2021/04/19 08:23:24;;;;;;;33.03;24.27;;;;;;;10.81;100.00;102208.68;1874594;75;26317;-79
2021/04/19 08:25:55;;;;;;;31.17;24.20;;;;;;;10.98;100.00;102205.03;1869332;76;26200;-79
2021/04/19 08:28:27;;;;;;;31.23;23.67;;;;;;;11.23;100.00;102206.24;1869239;76;26238;-80
2021/04/19 08:31:00;;;;;;;32.50;23.60;;;;;;;11.08;100.00;102201.02;1869631;76;26280;-80
2021/04/19 08:33:36;;;;;;;31.37;23.27;;;;;;;11.35;100.00;102204.73;1869305;76;26224;-79
2021/04/19 08:36:12;;;;;;;31.27;23.93;;;;;;;11.42;100.00;102202.63;1869727;76;26279;-80
2021/04/19 08:38:43;;;;;;;28.37;23.60;;;;;;;11.42;100.00;102205.41;1869314;76;26279;-80
2021/04/19 08:41:14;;;;;;;28.03;23.47;;;;;;;11.56;100.00;102203.05;1869958;77;26232;-80
2021/04/19 08:43:45;;;;;;;30.07;23.23;;;;;;;11.47;100.00;102205.44;1869731;76;26214;-79
2021/04/19 08:46:16;;;;;;;30.67;23.00;;;;;;;11.78;100.00;102203.92;1867696;76;26647;-78
2021/04/19 08:48:46;;;;;;;29.43;21.87;;;;;;;11.78;100.00;102199.75;1866819;76;26639;-82
2021/04/19 08:51:16;;;;;;;30.07;22.63;;;;;;;11.73;100.00;102199.13;1866885;76;26203;-78
2021/04/19 08:53:46;;;;;;;29.17;22.57;;;;;;;11.75;100.00;102194.71;1866905;76;26208;-80
2021/04/19 08:56:17;;;;;;;29.13;21.37;;;;;;;12.02;100.00;102190.02;1866894;76;26201;-80
2021/04/19 08:58:47;;;;;;;30.33;21.87;;;;;;;12.19;100.00;102185.73;1866987;76;26227;-80
2021/04/19 09:01:17;;;;;;;28.03;21.70;;;;;;;12.30;100.00;102194.46;1866836;76;26694;-83
2021/04/19 09:04:02;;;;;;;29.93;21.20;;;;;;;12.39;100.00;102183.13;1866797;76;26317;-80
2021/04/19 09:06:42;;;;;;;25.77;19.50;;;;;;;12.44;100.00;102180.39;1866871;76;26286;-82
2021/04/19 09:09:16;;;;;;;25.33;20.00;;;;;;;12.39;100.00;102180.34;1866933;76;26216;-80
2021/04/19 09:11:46;;;;;;;27.83;20.30;;;;;;;12.27;100.00;102188.03;1866858;76;26688;-81
2021/04/19 09:14:17;;;;;;;27.17;19.40;;;;;;;12.54;100.00;102182.40;1866837;76;26631;-79
2021/04/19 09:16:50;;;;;;;27.77;19.50;;;;;;;12.93;100.00;102175.45;1866820;76;26250;-79
2021/04/19 09:19:20;;;;;;;23.77;18.33;;;;;;;13.09;100.00;102179.20;1867085;75;26666;-79
2021/04/19 09:21:51;;;;;;;25.00;18.97;;;;;;;13.00;100.00;102176.08;1866775;77;26627;-78
2021/04/19 09:24:23;;;;;;;24.20;18.20;;;;;;;13.10;100.00;102177.55;1866865;76;26321;-79
2021/04/19 09:26:55;;;;;;;20.03;17.37;;;;;;;13.18;100.00;102170.61;1866891;76;26207;-77
2021/04/19 09:29:47;;;;;;;22.23;18.47;;;;;;;13.32;100.00;102166.23;1866775;77;26269;-80
2021/04/19 09:32:26;;;;;;;24.63;17.67;;;;;;;13.30;100.00;102168.47;1868731;75;26255;-79
2021/04/19 09:34:58;;;;;;;23.67;17.50;;;;;;;13.22;100.00;102164.80;1866909;76;26281;-82
2021/04/19 09:37:57;;;;;;;28.50;17.77;;;;;;;13.36;100.00;102165.97;1866854;76;26640;-80
2021/04/19 09:40:27;;;;;;;24.07;17.83;;;;;;;13.32;100.00;102162.05;1866850;76;26207;-82
2021/04/19 09:43:06;;;;;;;22.57;16.20;;;;;;;13.56;100.00;102159.08;1866833;77;26702;-79
2021/04/19 09:45:56;;;;;;;19.13;14.43;;;;;;;13.60;100.00;102158.84;1866749;76;26203;-78
2021/04/19 09:48:39;;;;;;;22.23;15.70;;;;;;;13.15;100.00;102149.69;1866752;77;26191;-79
2021/04/19 09:51:13;;;;;;;17.80;13.90;;;;;;;13.23;100.00;102152.51;1866796;77;26191;-79
2021/04/19 09:53:47;;;;;;;17.03;12.27;;;;;;;13.44;100.00;102152.88;1866797;76;26243;-84
2021/04/19 09:56:22;;;;;;;15.70;12.13;;;;;;;13.47;100.00;102150.97;1866944;76;26273;-81
2021/04/19 09:58:54;;;;;;;15.73;13.13;;;;;;;13.78;100.00;102145.49;1866868;77;26223;-82
2021/04/19 10:01:25;;;;;;;15.20;12.27;;;;;;;13.85;100.00;102143.27;1866889;76;26214;-81
2021/04/19 10:03:59;;;;;;;15.80;12.47;;;;;;;14.01;100.00;102150.00;1866861;76;26250;-81
2021/04/19 10:06:32;;;;;;;17.10;13.03;;;;;;;13.86;100.00;102144.36;1866904;77;26208;-81
2021/04/19 10:09:05;;;;;;;18.80;13.07;;;;;;;13.90;100.00;102146.07;1866951;75;26318;-81
2021/04/19 10:11:36;;;;;;;16.23;13.37;;;;;;;13.93;100.00;102148.30;1867035;77;26211;-82
2021/04/19 10:14:11;;;;;;;17.00;13.80;;;;;;;13.75;100.00;102141.83;1867081;76;26212;-81
2021/04/19 10:16:47;;;;;;;16.83;11.90;;;;;;;13.60;100.00;102139.30;1866904;77;26199;-81
2021/04/19 10:19:24;;;;;;;3.57;2.80;;;;;;;13.89;100.00;102142.99;1866924;76;26277;-81
2021/04/19 10:22:02;;;;;;;14.53;9.70;;;;;;;14.03;100.00;102144.14;1866870;76;26212;-81
2021/04/19 10:24:34;;;;;;;13.80;9.73;;;;;;;14.08;100.00;102137.14;1866908;75;26302;-82
2021/04/19 10:27:05;;;;;;;12.30;9.87;;;;;;;13.98;100.00;102147.77;1866922;76;26198;-82
2021/04/19 10:29:35;;;;;;;16.50;10.90;;;;;;;13.91;100.00;102133.76;1866995;76;26200;-82
2021/04/19 10:32:06;;;;;;;13.00;9.37;;;;;;;13.85;100.00;102132.09;1866920;76;26222;-82
2021/04/19 10:34:36;;;;;;;13.30;9.97;;;;;;;14.07;100.00;102122.36;1866893;76;26667;-82
2021/04/19 10:37:07;;;;;;;15.53;10.67;;;;;;;14.16;100.00;102129.64;1866998;76;26279;-82
2021/04/19 10:39:38;;;;;;;14.83;10.43;;;;;;;14.42;100.00;102124.34;1866854;77;26632;-81
2021/04/19 10:42:08;;;;;;;13.53;8.27;;;;;;;14.21;100.00;102118.98;1867046;76;26201;-83
2021/04/19 10:44:41;;;;;;;14.10;8.23;;;;;;;14.34;100.00;102117.87;1866839;77;26251;-82
2021/04/19 10:47:13;;;;;;;13.03;10.10;;;;;;;14.44;100.00;102112.89;1866942;76;26223;-83
2021/04/19 10:49:43;;;;;;;12.27;9.53;;;;;;;14.46;100.00;102105.06;1866983;76;26211;-82
2021/04/19 10:52:13;;;;;;;13.30;9.93;;;;;;;14.37;100.00;102106.19;1867030;76;26200;-82
2021/04/19 10:54:45;;;;;;;10.40;8.83;;;;;;;14.51;100.00;102105.04;1866954;76;26619;-82
2021/04/19 10:57:24;;;;;;;12.87;9.67;;;;;;;14.57;100.00;102103.38;1867031;76;26651;-82
2021/04/19 10:59:56;;;;;;;12.30;9.03;;;;;;;14.44;100.00;102098.34;1866885;76;26296;-82
2021/04/19 11:02:28;;;;;;;13.07;9.73;;;;;;;14.25;100.00;102102.78;1866938;76;26293;-83
2021/04/19 11:04:59;;;;;;;12.70;9.13;;;;;;;14.37;100.00;102101.16;1866846;77;26635;-82
2021/04/19 11:07:31;;;;;;;14.87;8.97;;;;;;;14.47;100.00;102095.54;1866799;77;26316;-82
2021/04/19 11:10:23;;;;;;;12.07;8.03;;;;;;;14.44;100.00;102094.71;1866893;76;26214;-82
2021/04/19 11:13:02;;;;;;;12.20;8.57;;;;;;;14.66;100.00;102089.66;1866994;77;26188;-82
2021/04/19 11:15:35;;;;;;;10.67;7.27;;;;;;;14.27;97.79;102092.17;1866886;76;26207;-83
2021/04/19 11:18:19;;;;;;;10.10;6.93;;;;;;;14.61;100.00;102081.27;1866975;76;26195;-83
2021/04/19 11:20:51;;;;;;;10.63;7.63;;;;;;;14.42;97.77;102078.20;1866867;76;26243;-82
2021/04/19 11:23:26;;;;;;;9.57;6.37;;;;;;;14.65;100.00;102076.78;1866969;76;26211;-83
2021/04/19 11:25:57;;;;;;;8.30;7.00;;;;;;;14.82;95.78;102072.27;1866837;76;26356;-83
2021/04/19 11:28:31;;;;;;;10.53;7.37;;;;;;;14.57;93.77;102071.77;1866854;76;26219;-82
2021/04/19 11:31:12;;;;;;;12.57;9.30;;;;;;;14.82;96.84;102073.11;1866844;76;26277;-82
2021/04/19 11:33:42;;;;;;;12.43;9.80;;;;;;;14.76;100.00;102067.83;1866813;77;26694;-80