Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:48;;;;;;;7.53;6.82;;;;;;;19.92;67.46;94886.56;5125358;27;20035;-76
2023/08/16 00:03:14;;;;;;;12.60;6.68;;;;;;;19.93;67.75;94896.09;5132187;27;20031;-75
2023/08/16 00:05:43;;;;;;;7.95;6.60;;;;;;;19.98;67.41;94890.28;5101629;28;20097;-74
2023/08/16 00:08:08;;;;;;;6.85;6.18;;;;;;;20.01;67.79;94896.00;5113275;27;20432;-75
2023/08/16 00:10:33;;;;;;;7.68;6.68;;;;;;;19.81;67.70;94900.19;5113684;27;20045;-75
2023/08/16 00:12:59;;;;;;;7.30;6.60;;;;;;;19.79;67.55;94886.38;5122059;27;20039;-75
2023/08/16 00:15:27;;;;;;;7.82;7.03;;;;;;;19.79;67.08;94899.56;5111266;28;20030;-75
2023/08/16 00:17:53;;;;;;;7.45;6.75;;;;;;;19.89;67.55;94897.44;5113341;27;20486;-76
2023/08/16 00:20:26;;;;;;;7.65;6.82;;;;;;;20.03;67.34;94894.00;5090118;27;20118;-75
2023/08/16 00:22:51;;;;;;;7.22;6.53;;;;;;;19.98;66.66;94904.28;5128486;27;20027;-75
2023/08/16 00:25:17;;;;;;;8.93;7.20;;;;;;;19.41;68.52;94899.56;5130809;27;20111;-75
2023/08/16 00:27:42;;;;;;;9.13;7.80;;;;;;;19.59;69.38;94905.31;5127884;27;20028;-75
2023/08/16 00:30:08;;;;;;;8.27;7.47;;;;;;;19.64;69.30;94891.63;5118572;27;20542;-76
2023/08/16 00:32:34;;;;;;;9.13;7.55;;;;;;;19.51;69.08;94897.50;5132524;27;20061;-76
2023/08/16 00:34:59;;;;;;;7.70;6.88;;;;;;;19.34;69.87;94896.03;5114775;27;20473;-75
2023/08/16 00:37:25;;;;;;;7.95;6.88;;;;;;;19.47;69.27;94896.22;5124466;27;20429;-75
2023/08/16 00:39:50;;;;;;;7.43;6.72;;;;;;;19.42;69.40;94890.69;5126895;27;20422;-76
2023/08/16 00:42:15;;;;;;;7.25;6.38;;;;;;;19.64;69.00;94896.91;5101601;28;20031;-76
2023/08/16 00:44:41;;;;;;;8.52;7.20;;;;;;;19.62;68.76;94904.97;5112115;27;20023;-76
2023/08/16 00:47:06;;;;;;;8.00;7.20;;;;;;;19.58;68.89;94903.66;5123385;27;20437;-77
2023/08/16 00:49:32;;;;;;;7.18;6.47;;;;;;;19.40;68.99;94900.56;5111864;28;20031;-76
2023/08/16 00:51:57;;;;;;;7.75;7.05;;;;;;;19.25;68.82;94897.06;5081262;27;20036;-75
2023/08/16 00:54:23;;;;;;;7.57;6.75;;;;;;;19.25;69.04;94903.19;5111794;28;20051;-76
2023/08/16 00:56:48;;;;;;;8.07;7.28;;;;;;;19.17;69.09;94895.38;5082446;28;20071;-76
2023/08/16 00:59:14;;;;;;;9.52;6.97;;;;;;;18.96;69.77;94898.66;5112592;27;20061;-76
2023/08/16 01:01:39;;;;;;;9.45;6.88;;;;;;;19.13;69.45;94905.41;5112762;27;20035;-76
2023/08/16 01:04:05;;;;;;;7.30;6.60;;;;;;;19.19;69.33;94902.09;5111627;28;20027;-76
2023/08/16 01:06:30;;;;;;;10.18;7.40;;;;;;;19.15;69.20;94899.97;5126366;27;20034;-75
2023/08/16 01:08:56;;;;;;;7.20;6.50;;;;;;;19.18;68.63;94891.72;5112833;27;20481;-75
2023/08/16 01:11:53;;;;;;;9.82;6.85;;;;;;;19.20;68.68;94889.72;5111471;28;20039;-76
2023/08/16 01:14:31;;;;;;;7.07;6.38;;;;;;;19.16;68.64;94891.88;5112360;27;20513;-75
2023/08/16 01:16:56;;;;;;;8.32;7.40;;;;;;;18.83;69.35;94882.63;5118017;27;20042;-74
2023/08/16 01:19:32;;;;;;;8.00;7.10;;;;;;;18.93;69.55;94894.53;5114725;27;20031;-75
2023/08/16 01:22:10;;;;;;;8.40;6.85;;;;;;;18.98;69.25;94894.03;5110473;28;20031;-73
2023/08/16 01:25:01;;;;;;;8.98;7.30;;;;;;;18.80;69.68;94896.13;5126626;27;20114;-74
2023/08/16 01:27:27;;;;;;;8.25;7.32;;;;;;;18.70;70.14;94893.72;5122608;27;20035;-75
2023/08/16 01:29:53;;;;;;;7.65;6.90;;;;;;;18.58;70.47;94885.38;5119494;27;20023;-75
2023/08/16 01:32:21;;;;;;;8.63;7.10;;;;;;;18.46;70.85;94892.03;5113289;27;20035;-76
2023/08/16 01:34:46;;;;;;;8.20;6.93;;;;;;;18.31;71.08;94887.53;5131691;27;20099;-75
2023/08/16 01:37:12;;;;;;;7.80;6.85;;;;;;;18.50;71.02;94891.53;5112519;27;20447;-76
2023/08/16 01:39:38;;;;;;;7.85;7.05;;;;;;;18.59;70.56;94894.94;5131351;27;20027;-76
2023/08/16 01:42:04;;;;;;;7.82;7.05;;;;;;;18.50;70.64;94888.09;5118311;27;20047;-76
2023/08/16 01:44:29;;;;;;;8.30;7.22;;;;;;;18.36;70.73;94887.03;5119223;27;20080;-75
2023/08/16 01:46:55;;;;;;;8.07;7.38;;;;;;;18.24;71.56;94888.38;5100268;27;20063;-75
2023/08/16 01:49:20;;;;;;;8.65;7.75;;;;;;;18.21;72.18;94889.53;5114060;27;20076;-74
2023/08/16 01:51:46;;;;;;;9.15;7.40;;;;;;;18.06;72.02;94875.50;5120216;27;20509;-74
2023/08/16 01:54:12;;;;;;;8.40;7.40;;;;;;;18.26;71.62;94887.22;5093556;28;20058;-74
2023/08/16 01:56:37;;;;;;;7.97;7.18;;;;;;;18.03;73.24;94889.00;5114117;27;20034;-74
2023/08/16 01:59:02;;;;;;;8.57;7.78;;;;;;;18.11;73.47;94883.69;5124249;27;20470;-75
2023/08/16 02:01:28;;;;;;;9.15;8.25;;;;;;;18.16;73.78;94893.69;5118351;27;20031;-74
2023/08/16 02:03:53;;;;;;;8.82;7.97;;;;;;;18.17;73.70;94893.53;5126762;27;20053;-74
2023/08/16 02:06:20;;;;;;;9.38;8.00;;;;;;;18.12;73.88;94895.03;5130306;27;20027;-74
2023/08/16 02:08:46;;;;;;;8.52;7.72;;;;;;;18.05;73.83;94884.34;5129562;27;20120;-74
2023/08/16 02:11:11;;;;;;;9.20;7.90;;;;;;;18.04;74.05;94888.00;5127951;27;20416;-75
2023/08/16 02:13:37;;;;;;;8.55;7.70;;;;;;;18.07;73.24;94866.63;5126685;27;20485;-75
2023/08/16 02:16:03;;;;;;;11.18;8.07;;;;;;;18.01;73.64;94888.34;5124595;27;20031;-74
2023/08/16 02:18:29;;;;;;;8.60;7.80;;;;;;;18.14;73.54;94898.31;5121757;27;20118;-75
2023/08/16 02:20:54;;;;;;;8.40;7.60;;;;;;;17.98;73.03;94867.66;5121058;28;20035;-74
2023/08/16 02:23:20;;;;;;;8.15;7.35;;;;;;;17.86;73.48;94881.16;5131061;27;20088;-75
2023/08/16 02:25:45;;;;;;;8.73;7.82;;;;;;;18.03;73.32;94891.63;5112478;28;20019;-75
2023/08/16 02:28:11;;;;;;;8.75;7.57;;;;;;;18.05;73.33;94884.34;5122969;28;20046;-74
2023/08/16 02:30:36;;;;;;;9.88;7.47;;;;;;;17.96;73.54;94886.19;5130699;28;20416;-75
2023/08/16 02:33:01;;;;;;;9.10;7.47;;;;;;;17.97;73.55;94885.22;5118957;28;20100;-75
2023/08/16 02:35:28;;;;;;;8.65;7.70;;;;;;;18.02;73.37;94884.69;5129643;27;20046;-74
2023/08/16 02:37:53;;;;;;;8.65;7.85;;;;;;;18.06;73.12;94865.00;5118545;28;20486;-73
2023/08/16 02:40:19;;;;;;;8.13;7.32;;;;;;;17.99;73.36;94869.28;5120495;28;20027;-73
2023/08/16 02:42:46;;;;;;;11.60;8.13;;;;;;;18.00;73.36;94868.31;5128786;27;20382;-73
2023/08/16 02:45:11;;;;;;;8.20;7.40;;;;;;;17.97;73.47;94860.75;5128763;27;20103;-74
2023/08/16 02:47:37;;;;;;;8.63;7.82;;;;;;;17.96;73.95;94867.00;5113799;27;20494;-73
2023/08/16 02:50:02;;;;;;;8.68;7.65;;;;;;;18.05;73.34;94861.53;5122227;27;20023;-75
2023/08/16 02:52:28;;;;;;;8.52;7.72;;;;;;;18.07;72.89;94867.44;5117023;27;20028;-75
2023/08/16 02:54:54;;;;;;;8.23;7.22;;;;;;;18.09;72.86;94875.97;5135820;27;20016;-75
2023/08/16 02:57:19;;;;;;;9.57;7.30;;;;;;;18.00;72.91;94870.94;5126423;27;20057;-75
2023/08/16 02:59:47;;;;;;;9.75;7.82;;;;;;;18.01;73.09;94873.38;5129476;27;20064;-75
2023/08/16 03:02:15;;;;;;;10.02;8.02;;;;;;;17.80;73.39;94855.56;5115401;27;20463;-75
2023/08/16 03:04:41;;;;;;;9.20;8.13;;;;;;;17.96;73.61;94875.69;5096740;28;20504;-74
2023/08/16 03:07:10;;;;;;;8.38;7.57;;;;;;;17.92;73.70;94878.84;5115300;27;20039;-75
2023/08/16 03:09:35;;;;;;;9.00;7.82;;;;;;;17.79;74.02;94869.69;5113947;28;20032;-75
2023/08/16 03:12:01;;;;;;;8.32;7.35;;;;;;;17.80;74.37;94860.84;5114796;28;20546;-76
2023/08/16 03:14:28;;;;;;;10.20;8.40;;;;;;;17.74;74.38;94858.00;5128939;27;20400;-75
2023/08/16 03:16:54;;;;;;;8.70;7.85;;;;;;;17.51;74.43;94840.34;5127802;27;20111;-75
2023/08/16 03:19:19;;;;;;;10.25;8.20;;;;;;;17.83;73.65;94860.50;5132863;27;20031;-75
2023/08/16 03:21:44;;;;;;;9.45;7.50;;;;;;;17.90;73.59;94870.31;5134346;27;20031;-76
2023/08/16 03:24:10;;;;;;;8.55;7.68;;;;;;;17.80;73.56;94863.47;5116343;27;20032;-76
2023/08/16 03:26:36;;;;;;;8.30;7.30;;;;;;;17.82;73.85;94864.09;5117131;27;20064;-75
2023/08/16 03:29:03;;;;;;;8.85;7.55;;;;;;;17.75;73.97;94868.38;5131630;27;20493;-74
2023/08/16 03:31:28;;;;;;;9.60;7.97;;;;;;;17.65;74.22;94867.72;5113578;28;20031;-75
2023/08/16 03:33:53;;;;;;;9.40;7.70;;;;;;;17.55;74.39;94872.34;5124198;27;20401;-75
2023/08/16 03:36:19;;;;;;;8.32;7.40;;;;;;;17.74;73.92;94879.84;5114794;27;20023;-75
2023/08/16 03:38:44;;;;;;;8.05;7.25;;;;;;;17.70;73.44;94868.06;5101620;27;20039;-75
2023/08/16 03:41:09;;;;;;;8.07;7.28;;;;;;;17.71;73.92;94890.69;5134103;27;20038;-75
2023/08/16 03:43:37;;;;;;;9.38;8.05;;;;;;;17.68;73.83;94895.47;5133854;27;20039;-75
2023/08/16 03:46:03;;;;;;;8.63;7.82;;;;;;;17.32;74.57;94883.56;5100004;27;20148;-75
2023/08/16 03:48:29;;;;;;;8.98;8.00;;;;;;;17.38;74.83;94876.81;5116802;27;20542;-75
2023/08/16 03:50:54;;;;;;;8.48;7.68;;;;;;;17.43;74.81;94888.47;5128367;27;20032;-74
2023/08/16 03:53:19;;;;;;;9.38;8.30;;;;;;;17.56;74.54;94905.53;5114104;28;20082;-75
2023/08/16 03:55:45;;;;;;;8.60;7.70;;;;;;;17.52;74.42;94873.50;5113181;27;20463;-75
2023/08/16 03:58:10;;;;;;;9.05;8.15;;;;;;;17.63;74.55;94898.59;5123913;27;20038;-75
2023/08/16 04:00:36;;;;;;;8.98;8.07;;;;;;;17.62;74.20;94897.78;5116139;27;20035;-75
2023/08/16 04:03:04;;;;;;;12.13;8.88;;;;;;;17.37;74.66;94904.06;5132927;27;20088;-75
2023/08/16 04:05:29;;;;;;;8.88;7.97;;;;;;;17.37;74.52;94897.00;5121704;27;20030;-75
2023/08/16 04:07:54;;;;;;;9.20;8.20;;;;;;;17.44;74.33;94912.94;5111641;28;20044;-75
2023/08/16 04:10:20;;;;;;;9.73;8.73;;;;;;;17.26;75.48;94902.59;5125150;27;20455;-75
2023/08/16 04:12:45;;;;;;;9.43;8.45;;;;;;;17.31;75.59;94905.56;5132690;27;20039;-74
2023/08/16 04:15:11;;;;;;;9.20;8.30;;;;;;;17.43;75.70;94911.28;5133262;27;20112;-74
2023/08/16 04:17:36;;;;;;;8.43;7.63;;;;;;;17.58;75.34;94914.88;5132147;27;20499;-74
2023/08/16 04:20:05;;;;;;;8.40;7.50;;;;;;;17.56;75.56;94910.78;5118891;27;20047;-75
2023/08/16 04:22:31;;;;;;;9.00;8.10;;;;;;;17.41;75.83;94911.47;5128164;27;20510;-75
2023/08/16 04:24:56;;;;;;;9.90;8.48;;;;;;;17.69;75.57;94908.44;5119279;27;20042;-75
2023/08/16 04:27:21;;;;;;;8.75;7.90;;;;;;;17.78;75.21;94907.47;5133606;27;20027;-74
2023/08/16 04:29:47;;;;;;;8.27;7.47;;;;;;;17.72;75.10;94894.97;5120796;27;20028;-74
2023/08/16 04:32:12;;;;;;;10.05;7.53;;;;;;;17.71;75.54;94903.81;5128226;27;20475;-75
2023/08/16 04:34:38;;;;;;;10.63;7.78;;;;;;;17.76;75.72;94898.91;5127541;27;20023;-75
2023/08/16 04:37:04;;;;;;;9.20;8.30;;;;;;;17.78;75.54;94902.22;5112730;27;20036;-74
2023/08/16 04:39:29;;;;;;;8.88;8.00;;;;;;;17.81;75.52;94882.66;5117274;27;20035;-74
2023/08/16 04:41:54;;;;;;;12.02;8.40;;;;;;;17.90;74.79;94899.22;5113310;27;20047;-74
2023/08/16 04:44:20;;;;;;;9.27;8.30;;;;;;;17.89;74.92;94897.59;5126112;27;20076;-72
2023/08/16 04:46:45;;;;;;;10.02;8.88;;;;;;;18.01;74.51;94898.84;5113639;27;20285;-73
2023/08/16 04:49:11;;;;;;;10.70;9.60;;;;;;;18.12;74.25;94906.34;5103604;28;20519;-72
2023/08/16 04:51:36;;;;;;;10.45;9.45;;;;;;;18.24;73.93;94901.53;5123495;27;20023;-72
2023/08/16 04:54:02;;;;;;;10.15;8.77;;;;;;;18.57;73.19;94896.09;5115875;27;20047;-73
2023/08/16 04:56:27;;;;;;;9.73;8.73;;;;;;;18.85;72.54;94897.25;5111116;27;20055;-73
2023/08/16 04:58:52;;;;;;;8.95;7.78;;;;;;;19.10;71.95;94904.94;5124318;27;20450;-73
2023/08/16 05:01:20;;;;;;;9.07;7.72;;;;;;;19.28;71.26;94891.44;5125757;27;20389;-73
2023/08/16 05:03:50;;;;;;;9.52;8.35;;;;;;;19.37;70.79;94883.31;5103515;28;20119;-73
2023/08/16 05:06:15;;;;;;;10.30;8.70;;;;;;;19.66;69.00;94902.00;5116143;27;20442;-73
2023/08/16 05:08:41;;;;;;;10.60;8.80;;;;;;;19.59;69.96;94889.53;5119335;27;20042;-73
2023/08/16 05:11:06;;;;;;;9.35;8.23;;;;;;;19.75;68.88;94890.34;5132182;27;20106;-73
2023/08/16 05:13:31;;;;;;;9.43;8.52;;;;;;;19.82;68.22;94900.00;5124366;27;20096;-73
2023/08/16 05:15:57;;;;;;;10.10;8.30;;;;;;;19.95;68.16;94903.84;5128594;27;20409;-73
2023/08/16 05:18:22;;;;;;;11.07;8.45;;;;;;;20.04;67.71;94902.72;5109384;27;20034;-73
2023/08/16 05:20:48;;;;;;;8.68;7.88;;;;;;;20.25;67.17;94894.91;5117533;27;20333;-73
2023/08/16 05:23:13;;;;;;;9.00;7.75;;;;;;;20.41;66.09;94896.47;5122180;27;20036;-73
2023/08/16 05:25:38;;;;;;;9.10;8.15;;;;;;;20.35;66.36;94888.50;5115941;27;20039;-73
2023/08/16 05:28:04;;;;;;;10.73;8.10;;;;;;;20.45;66.55;94895.13;5115312;27;20038;-73
2023/08/16 05:30:29;;;;;;;8.85;7.70;;;;;;;20.61;65.93;94898.56;5118484;27;20110;-73
2023/08/16 05:32:55;;;;;;;9.57;8.15;;;;;;;20.64;65.16;94890.25;5124588;27;20042;-73
2023/08/16 05:35:20;;;;;;;9.93;8.55;;;;;;;20.56;65.43;94896.50;5120370;27;20027;-73
2023/08/16 05:37:46;;;;;;;9.40;8.38;;;;;;;20.69;65.61;94895.78;5124090;27;20440;-73
2023/08/16 05:40:12;;;;;;;9.52;8.00;;;;;;;20.87;63.67;94898.84;5115543;27;20046;-72
2023/08/16 05:42:38;;;;;;;10.98;8.77;;;;;;;20.71;64.22;94878.78;5127776;27;20473;-72
2023/08/16 05:45:04;;;;;;;10.30;8.23;;;;;;;20.83;64.42;94897.56;5123269;27;20027;-73
2023/08/16 05:47:29;;;;;;;10.07;8.57;;;;;;;20.86;64.50;94901.66;5128943;27;20565;-73
2023/08/16 05:49:56;;;;;;;9.18;8.27;;;;;;;20.97;63.63;94899.31;5117516;27;20024;-73
2023/08/16 05:52:22;;;;;;;10.27;8.68;;;;;;;21.10;62.71;94896.00;5125448;27;20408;-73
2023/08/16 05:54:47;;;;;;;10.00;8.25;;;;;;;21.09;63.13;94906.72;5129382;27;20023;-73
2023/08/16 05:57:13;;;;;;;10.55;8.93;;;;;;;21.04;63.42;94903.88;5128459;27;20051;-74
2023/08/16 05:59:40;;;;;;;11.05;8.70;;;;;;;21.18;61.63;94897.69;5119732;27;20313;-72
2023/08/16 06:02:06;;;;;;;23.75;9.60;;;;;;;20.96;63.53;94907.44;5120317;27;20467;-72
2023/08/16 06:04:32;;;;;;;10.40;8.95;;;;;;;20.87;64.14;94911.22;5093020;28;20486;-72
2023/08/16 06:06:59;;;;;;;10.82;9.10;;;;;;;20.95;63.95;94913.75;5113496;27;20035;-72
2023/08/16 06:09:24;;;;;;;11.27;9.00;;;;;;;20.92;63.69;94912.28;5120453;27;20031;-71
2023/08/16 06:11:49;;;;;;;9.60;8.48;;;;;;;20.84;63.50;94909.78;5119326;27;20030;-72
2023/08/16 06:14:15;;;;;;;12.25;9.68;;;;;;;20.91;63.30;94905.34;5121407;27;20038;-71
2023/08/16 06:16:40;;;;;;;10.35;8.93;;;;;;;20.92;62.81;94914.94;5129627;27;20018;-72
2023/08/16 06:19:06;;;;;;;10.30;9.05;;;;;;;21.22;62.06;94919.25;5131127;27;20604;-70
2023/08/16 06:21:31;;;;;;;11.40;8.38;;;;;;;21.34;62.32;94910.63;5117886;27;20019;-71
2023/08/16 06:23:57;;;;;;;13.52;8.55;;;;;;;21.69;60.84;94908.06;5130267;27;20035;-71
2023/08/16 06:26:22;;;;;;;10.90;8.57;;;;;;;21.84;59.93;94894.72;5127127;28;20015;-72
2023/08/16 06:28:48;;;;;;;12.23;8.60;;;;;;;21.77;59.86;94894.69;5110282;28;20502;-70
2023/08/16 06:31:14;;;;;;;9.30;7.50;;;;;;;22.12;57.96;94902.63;5116882;28;20031;-72
2023/08/16 06:33:39;;;;;;;9.63;7.85;;;;;;;22.33;57.55;94900.91;5128657;28;20037;-72
2023/08/16 06:36:04;;;;;;;11.98;8.43;;;;;;;22.41;57.19;94895.44;5124995;27;20020;-72
2023/08/16 06:38:30;;;;;;;9.98;7.40;;;;;;;22.44;57.64;94892.41;5104149;28;20404;-73
2023/08/16 06:40:55;;;;;;;8.50;7.47;;;;;;;22.68;56.79;94886.56;5094093;28;20489;-76
2023/08/16 06:43:21;;;;;;;10.60;7.22;;;;;;;22.84;55.87;94885.34;5119016;28;20087;-76
2023/08/16 06:45:46;;;;;;;10.57;7.22;;;;;;;22.99;55.08;94887.88;5109706;28;20039;-75
2023/08/16 06:48:11;;;;;;;7.95;7.25;;;;;;;23.03;55.08;94888.28;5122604;28;20386;-74
2023/08/16 06:50:38;;;;;;;8.35;6.88;;;;;;;23.07;56.01;94889.53;5118051;27;20068;-76
2023/08/16 06:53:03;;;;;;;11.10;7.78;;;;;;;23.28;53.81;94883.19;5127435;27;20410;-75
2023/08/16 06:55:29;;;;;;;9.77;7.22;;;;;;;23.31;54.09;94886.25;5131079;28;20042;-74
2023/08/16 06:57:54;;;;;;;8.25;6.60;;;;;;;23.28;54.28;94875.25;5115870;27;20485;-75
2023/08/16 07:00:20;;;;;;;8.63;6.75;;;;;;;23.32;54.98;94868.53;5126894;28;20031;-76
2023/08/16 07:02:45;;;;;;;8.20;6.95;;;;;;;23.37;53.86;94864.25;5127515;28;20392;-77
2023/08/16 07:05:12;;;;;;;7.47;6.70;;;;;;;23.56;53.61;94878.50;5100655;28;20031;-75
2023/08/16 07:07:37;;;;;;;10.90;7.50;;;;;;;23.70;54.23;94867.88;5124670;27;20118;-75
2023/08/16 07:10:04;;;;;;;7.15;6.43;;;;;;;24.18;51.26;94872.88;5116245;27;20493;-74
2023/08/16 07:12:29;;;;;;;10.30;6.63;;;;;;;24.34;51.02;94853.00;5126870;28;20035;-74
2023/08/16 07:14:55;;;;;;;9.63;6.50;;;;;;;24.57;51.07;94863.94;5119567;28;20033;-78
2023/08/16 07:17:21;;;;;;;8.13;6.30;;;;;;;24.78;50.09;94870.78;5145081;27;20087;-74
2023/08/16 07:19:48;;;;;;;9.25;5.97;;;;;;;24.86;50.62;94867.88;5136745;27;20522;-73
2023/08/16 07:22:14;;;;;;;10.02;6.88;;;;;;;24.25;51.55;94845.28;5127734;27;20084;-76
2023/08/16 07:24:39;;;;;;;9.38;6.85;;;;;;;24.23;51.95;94871.22;5112611;28;20058;-75
2023/08/16 07:27:05;;;;;;;10.38;7.70;;;;;;;24.33;52.68;94868.13;5108555;28;20036;-74
2023/08/16 07:29:30;;;;;;;10.55;7.43;;;;;;;24.07;51.90;94864.56;5110674;28;20104;-74
2023/08/16 07:31:55;;;;;;;15.15;7.68;;;;;;;24.08;52.25;94863.50;5109873;28;20089;-74
2023/08/16 07:34:21;;;;;;;10.30;7.82;;;;;;;24.26;51.98;94854.88;5113177;28;20030;-77
2023/08/16 07:36:47;;;;;;;8.52;7.53;;;;;;;23.98;52.87;94859.66;5113197;28;20076;-77
2023/08/16 07:39:12;;;;;;;10.23;8.02;;;;;;;23.76;53.00;94857.28;5114169;28;20466;-77
2023/08/16 07:41:37;;;;;;;8.18;7.38;;;;;;;23.95;52.62;94858.25;5114117;28;20023;-77
2023/08/16 07:44:03;;;;;;;9.68;6.93;;;;;;;23.80;52.52;94863.81;5095988;28;20474;-74
2023/08/16 07:46:28;;;;;;;10.88;7.82;;;;;;;23.66;53.55;94840.16;5095783;28;20035;-74
2023/08/16 07:48:54;;;;;;;9.75;7.15;;;;;;;23.86;53.72;94859.50;5112828;28;20039;-77
2023/08/16 07:51:20;;;;;;;7.25;6.53;;;;;;;24.13;50.74;94852.28;5112587;28;20023;-74
2023/08/16 07:53:46;;;;;;;11.15;6.93;;;;;;;24.28;51.88;94846.69;5113965;28;20047;-73
2023/08/16 07:56:11;;;;;;;8.80;6.97;;;;;;;24.03;51.89;94844.75;5112602;28;20036;-73
2023/08/16 07:58:37;;;;;;;9.40;6.57;;;;;;;23.95;52.03;94833.56;5112626;28;20027;-75
2023/08/16 08:01:02;;;;;;;6.97;6.22;;;;;;;24.05;51.32;94842.72;5113728;28;20028;-74
2023/08/16 08:03:27;;;;;;;7.88;6.18;;;;;;;24.26;49.95;94860.16;5103690;27;20035;-76
2023/08/16 08:05:59;;;;;;;10.02;6.05;;;;;;;24.26;50.42;94846.91;5134299;27;20084;-74
2023/08/16 08:08:24;;;;;;;6.85;6.15;;;;;;;24.58;49.21;94852.31;5133202;27;20027;-74
2023/08/16 08:10:50;;;;;;;7.38;6.53;;;;;;;24.68;49.32;94857.97;5134035;27;20034;-74
2023/08/16 08:13:15;;;;;;;7.60;5.85;;;;;;;24.94;48.68;94849.00;5115549;27;20034;-74
2023/08/16 08:15:41;;;;;;;7.93;6.30;;;;;;;25.03;49.19;94846.09;5129453;27;20024;-73
2023/08/16 08:18:06;;;;;;;6.78;6.07;;;;;;;25.12;48.62;94853.56;5132675;27;20091;-72
2023/08/16 08:20:32;;;;;;;9.70;5.90;;;;;;;25.15;48.29;94847.84;5132786;27;20019;-70
2023/08/16 08:22:57;;;;;;;6.15;5.40;;;;;;;25.13;47.65;94841.09;5124852;27;20035;-70
2023/08/16 08:25:24;;;;;;;7.50;5.78;;;;;;;25.10;48.34;94863.63;5112260;28;20015;-74
2023/08/16 08:27:50;;;;;;;7.03;5.95;;;;;;;25.09;48.96;94853.19;5113539;28;20047;-72
2023/08/16 08:30:16;;;;;;;6.68;6.07;;;;;;;25.44;46.85;94850.91;5103958;27;20438;-72
2023/08/16 08:32:42;;;;;;;7.10;6.25;;;;;;;25.62;47.53;94855.44;5118026;27;20058;-71
2023/08/16 08:35:07;;;;;;;8.27;6.10;;;;;;;25.69;45.59;94855.38;5111948;27;20019;-73
2023/08/16 08:37:33;;;;;;;6.22;5.15;;;;;;;25.93;46.69;94851.06;5133626;27;20039;-74
2023/08/16 08:39:58;;;;;;;8.63;6.15;;;;;;;25.83;46.06;94851.59;5133749;27;20081;-74
2023/08/16 08:42:24;;;;;;;8.20;5.78;;;;;;;25.97;45.35;94850.41;5132319;27;20038;-72
2023/08/16 08:44:49;;;;;;;8.63;6.35;;;;;;;26.09;46.13;94839.81;5132681;27;20034;-73
2023/08/16 08:47:15;;;;;;;8.13;6.07;;;;;;;26.16;46.45;94840.56;5132019;27;20405;-73
2023/08/16 08:49:40;;;;;;;7.28;5.75;;;;;;;26.02;45.95;94844.41;5094423;28;20031;-73
2023/08/16 08:52:06;;;;;;;7.30;5.65;;;;;;;26.55;45.42;94846.47;5077456;28;20433;-74
2023/08/16 08:54:31;;;;;;;8.82;5.63;;;;;;;26.60;44.41;94848.44;5094735;28;20134;-74
2023/08/16 08:57:00;;;;;;;7.55;5.60;;;;;;;26.51;44.11;94842.59;5094551;28;20036;-73
2023/08/16 08:59:32;;;;;;;7.97;6.30;;;;;;;26.44;46.18;94849.81;5094210;28;20103;-73
2023/08/16 09:01:58;;;;;;;7.13;6.43;;;;;;;26.28;45.43;94841.44;5077887;28;20035;-72
2023/08/16 09:04:24;;;;;;;8.63;6.22;;;;;;;26.46;45.90;94845.91;5077273;28;20394;-72
2023/08/16 09:06:50;;;;;;;9.10;6.63;;;;;;;26.40;45.56;94836.16;5111061;28;20405;-72
2023/08/16 09:09:15;;;;;;;8.50;6.35;;;;;;;26.46;46.09;94847.75;5094129;28;20020;-75
2023/08/16 09:11:41;;;;;;;8.57;6.65;;;;;;;26.45;45.61;94846.94;5077111;28;20073;-76
2023/08/16 09:14:07;;;;;;;10.02;6.40;;;;;;;26.42;45.72;94850.06;5085001;27;20114;-74
2023/08/16 09:16:32;;;;;;;8.48;6.93;;;;;;;26.37;45.83;94849.13;5112689;27;20077;-71
2023/08/16 09:18:58;;;;;;;8.27;6.60;;;;;;;26.35;45.35;94838.69;5112707;28;20035;-74
2023/08/16 09:21:24;;;;;;;11.20;6.60;;;;;;;26.32;45.44;94851.63;5111322;28;20024;-74
2023/08/16 09:23:59;;;;;;;8.95;6.53;;;;;;;26.11;45.76;94845.75;5116276;27;20412;-74
2023/08/16 09:26:28;;;;;;;9.38;6.15;;;;;;;26.27;45.78;94839.81;5097640;27;20489;-74
2023/08/16 09:29:00;;;;;;;9.20;6.40;;;;;;;26.18;44.29;94838.47;5131537;27;20043;-73
2023/08/16 09:31:38;;;;;;;7.20;6.03;;;;;;;26.56;44.13;94842.75;5131560;27;20102;-74
2023/08/16 09:34:04;;;;;;;7.68;6.20;;;;;;;26.61;44.83;94832.22;5111306;27;20023;-74
2023/08/16 09:36:33;;;;;;;7.50;6.40;;;;;;;26.90;44.23;94840.44;5093979;28;20507;-74
2023/08/16 09:39:01;;;;;;;8.10;6.30;;;;;;;26.92;43.72;94838.34;5111145;28;20028;-74
2023/08/16 09:41:27;;;;;;;8.50;6.57;;;;;;;26.79;44.43;94814.56;5111074;27;20028;-74
2023/08/16 09:43:53;;;;;;;9.68;6.07;;;;;;;26.77;44.31;94821.97;5131386;27;20443;-74
2023/08/16 09:46:20;;;;;;;6.97;6.25;;;;;;;26.98;44.41;94825.97;5097569;27;20039;-74
2023/08/16 09:48:46;;;;;;;10.10;7.00;;;;;;;26.81;44.65;94820.47;5131248;27;20031;-74
2023/08/16 09:51:11;;;;;;;13.55;6.53;;;;;;;26.96;44.62;94811.00;5130743;27;20420;-73
2023/08/16 09:53:46;;;;;;;7.38;5.95;;;;;;;27.13;42.86;94840.47;5131003;27;20081;-74
2023/08/16 09:56:12;;;;;;;8.65;6.32;;;;;;;26.87;43.15;94835.56;5132448;27;20076;-74
2023/08/16 09:58:37;;;;;;;10.85;6.53;;;;;;;27.09;43.89;94843.84;5097003;27;20035;-74
2023/08/16 10:01:03;;;;;;;8.32;6.97;;;;;;;27.21;42.71;94841.22;5129485;27;20080;-74
2023/08/16 10:03:28;;;;;;;7.82;6.57;;;;;;;26.99;43.10;94823.06;5114051;27;20053;-74
2023/08/16 10:05:54;;;;;;;8.77;6.38;;;;;;;26.92;44.69;94831.16;5131068;27;20034;-74
2023/08/16 10:08:19;;;;;;;11.00;6.88;;;;;;;27.00;44.11;94830.03;5113854;27;20034;-74
2023/08/16 10:10:45;;;;;;;8.30;6.40;;;;;;;27.12;43.21;94841.50;5092619;28;20058;-74
2023/08/16 10:13:11;;;;;;;10.05;6.50;;;;;;;27.18;43.75;94837.94;5093262;28;20100;-74
2023/08/16 10:15:37;;;;;;;9.32;6.80;;;;;;;27.29;43.31;94832.88;5093429;28;20035;-74
2023/08/16 10:18:03;;;;;;;7.95;6.07;;;;;;;26.98;43.09;94834.78;5114136;28;20034;-74
2023/08/16 10:20:32;;;;;;;7.07;6.03;;;;;;;27.03;42.43;94837.56;5132228;27;20031;-74
2023/08/16 10:22:59;;;;;;;6.70;6.00;;;;;;;27.12;43.03;94838.84;5113749;28;20035;-74
2023/08/16 10:25:25;;;;;;;6.70;6.03;;;;;;;27.12;43.72;94830.03;5130973;28;20033;-74
2023/08/16 10:27:53;;;;;;;7.60;6.07;;;;;;;27.05;43.72;94813.34;5108777;28;20085;-74
2023/08/16 10:30:22;;;;;;;8.43;6.00;;;;;;;26.90;43.57;94827.09;5093555;28;20027;-74
2023/08/16 10:33:07;;;;;;;6.80;5.75;;;;;;;27.01;43.98;94823.66;5093541;28;20122;-74
2023/08/16 10:35:33;;;;;;;6.47;5.70;;;;;;;27.26;43.19;94817.34;5114160;28;20037;-73
2023/08/16 10:37:59;;;;;;;8.55;6.43;;;;;;;27.42;42.27;94829.19;5123772;28;20027;-72
2023/08/16 10:40:24;;;;;;;8.00;6.07;;;;;;;27.30;42.01;94814.00;5131347;27;20030;-76
2023/08/16 10:43:00;;;;;;;8.43;6.10;;;;;;;27.40;42.57;94808.06;5092999;28;20035;-76
2023/08/16 10:45:30;;;;;;;8.30;6.22;;;;;;;27.29;42.29;94800.88;5093064;28;20417;-76
2023/08/16 10:47:55;;;;;;;6.93;5.95;;;;;;;27.34;42.43;94812.47;5109967;28;20075;-75
2023/08/16 10:50:34;;;;;;;8.13;5.78;;;;;;;27.35;41.58;94815.94;5092920;28;20036;-76
2023/08/16 10:53:00;;;;;;;6.68;5.38;;;;;;;27.18;39.61;94803.28;5096271;28;20047;-75
2023/08/16 10:55:25;;;;;;;7.57;5.95;;;;;;;27.18;41.00;94789.97;5130362;28;20071;-75
2023/08/16 10:57:54;;;;;;;7.43;6.32;;;;;;;27.48;39.94;94802.38;5130216;27;20035;-75
2023/08/16 11:00:19;;;;;;;11.00;7.82;;;;;;;27.48;41.24;94789.06;5096771;28;20443;-75
2023/08/16 11:02:47;;;;;;;9.57;8.20;;;;;;;27.47;41.54;94800.78;5113224;28;20027;-75
2023/08/16 11:05:18;;;;;;;9.50;7.80;;;;;;;27.47;41.86;94798.13;5130285;28;20027;-75
2023/08/16 11:07:43;;;;;;;;;;;;;;;27.44;42.62;94803.88;5115450;27;20031;-75
2023/08/16 11:10:09;;;;;;;10.13;8.45;;;;;;;27.16;42.67;94801.91;5135600;27;19968;-75
2023/08/16 11:12:34;;;;;;;10.73;9.55;;;;;;;27.26;42.08;94796.00;5116837;27;20049;-76
2023/08/16 11:15:00;;;;;;;14.02;10.82;;;;;;;27.32;42.66;94803.06;5100069;27;20533;-75
2023/08/16 11:17:26;;;;;;;10.80;9.77;;;;;;;26.91;43.82;94789.56;5116910;27;20027;-75
2023/08/16 11:19:53;;;;;;;9.27;7.65;;;;;;;27.18;43.48;94799.81;5117197;27;20065;-76
2023/08/16 11:22:20;;;;;;;8.52;6.45;;;;;;;27.15;43.55;94801.06;5133720;27;20045;-75
2023/08/16 11:24:46;;;;;;;9.45;7.13;;;;;;;27.30;42.82;94791.81;5100306;27;20454;-75
2023/08/16 11:27:12;;;;;;;13.32;7.65;;;;;;;27.23;43.92;94801.81;5099505;27;20031;-75