Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:08;;;;;;;6.67;2.20;;;;;;;-3.90;54.03;99115.94;5089585;28;20117;-72
2022/01/19 00:02:36;;;;;;;6.70;2.37;;;;;;;-3.85;53.74;99118.81;5079418;28;20047;-71
2022/01/19 00:05:03;;;;;;;7.43;1.97;;;;;;;-3.88;53.84;99116.56;5073101;28;20052;-73
2022/01/19 00:07:29;;;;;;;8.30;2.35;;;;;;;-3.85;53.99;99115.31;5093720;28;20052;-73
2022/01/19 00:09:57;;;;;;;8.70;2.53;;;;;;;-3.80;53.65;99104.03;5077926;28;20048;-73
2022/01/19 00:12:22;;;;;;;6.38;2.03;;;;;;;-3.91;53.61;99108.09;5092734;28;20048;-73
2022/01/19 00:14:49;;;;;;;7.03;2.40;;;;;;;-4.00;54.01;99107.44;5092896;28;20451;-73
2022/01/19 00:17:16;;;;;;;6.73;2.23;;;;;;;-3.98;53.97;99118.75;5093191;28;20048;-74
2022/01/19 00:19:42;;;;;;;8.95;2.10;;;;;;;-4.01;54.14;99106.59;5087457;28;20040;-73
2022/01/19 00:22:09;;;;;;;9.90;2.73;;;;;;;-4.01;54.10;99103.91;5070558;28;20047;-72
2022/01/19 00:24:35;;;;;;;11.10;2.57;;;;;;;-3.97;54.01;99114.25;5088504;28;20043;-73
2022/01/19 00:27:01;;;;;;;9.27;2.43;;;;;;;-4.01;54.04;99090.56;5074412;28;20050;-72
2022/01/19 00:29:28;;;;;;;6.37;2.13;;;;;;;-3.97;54.00;99109.69;5076266;28;20052;-71
2022/01/19 00:31:54;;;;;;;6.83;2.10;;;;;;;-3.97;54.05;99109.69;5082155;28;20130;-73
2022/01/19 00:34:21;;;;;;;8.60;2.10;;;;;;;-3.96;54.15;99114.03;5092008;28;20082;-71
2022/01/19 00:36:47;;;;;;;6.82;2.33;;;;;;;-3.95;53.95;99113.00;5072656;28;20067;-72
2022/01/19 00:39:13;;;;;;;7.03;2.10;;;;;;;-4.02;54.13;99109.47;5060899;28;20124;-70
2022/01/19 00:41:39;;;;;;;10.13;2.37;;;;;;;-4.08;54.12;99113.75;5071455;28;20492;-73
2022/01/19 00:44:06;;;;;;;7.60;2.40;;;;;;;-4.03;54.31;99111.31;5078775;28;20048;-73
2022/01/19 00:46:32;;;;;;;7.60;2.53;;;;;;;-4.05;54.26;99110.69;5091913;28;20143;-71
2022/01/19 00:48:58;;;;;;;8.80;2.47;;;;;;;-4.02;54.19;99104.13;5071850;28;20048;-70
2022/01/19 00:51:26;;;;;;;8.20;2.30;;;;;;;-3.99;54.20;99107.22;5074346;28;20139;-71
2022/01/19 00:53:52;;;;;;;8.93;2.70;;;;;;;-3.99;54.18;99099.22;5090924;28;20390;-71
2022/01/19 00:56:18;;;;;;;6.17;2.10;;;;;;;-3.93;53.98;99104.81;5086553;28;20052;-71
2022/01/19 00:58:46;;;;;;;6.28;2.22;;;;;;;-3.86;53.89;99105.66;5064723;28;20060;-72
2022/01/19 01:01:12;;;;;;;6.03;2.20;;;;;;;-3.92;54.18;99107.25;5080369;28;20064;-69
2022/01/19 01:03:38;;;;;;;9.10;2.43;;;;;;;-3.97;54.14;99103.56;5078281;28;20044;-69
2022/01/19 01:06:05;;;;;;;6.70;2.13;;;;;;;-3.94;53.99;99095.94;5075335;28;20049;-69
2022/01/19 01:08:32;;;;;;;5.70;2.00;;;;;;;-3.92;53.96;99096.56;5087222;28;20101;-69
2022/01/19 01:10:59;;;;;;;7.78;2.15;;;;;;;-3.96;54.19;99099.84;5080317;28;20044;-69
2022/01/19 01:18:28;;;;;;;7.33;2.30;;;;;;;-4.02;53.91;99094.25;5086153;28;20113;-70
2022/01/19 01:20:59;;;;;;;7.20;2.10;;;;;;;-4.02;53.83;99093.44;5082987;28;20423;-70
2022/01/19 01:23:29;;;;;;;12.13;2.27;;;;;;;-4.03;53.74;99097.97;5059567;28;20044;-69
2022/01/19 01:25:57;;;;;;;6.90;2.00;;;;;;;-4.04;53.96;99103.50;5084841;28;20055;-69
2022/01/19 01:28:24;;;;;;;7.57;2.20;;;;;;;-4.00;54.02;99102.09;5079581;28;20064;-71
2022/01/19 01:30:51;;;;;;;10.10;2.28;;;;;;;-4.07;53.47;99094.03;5089767;28;20496;-72
2022/01/19 01:33:17;;;;;;;6.38;2.17;;;;;;;-4.14;54.09;99083.31;5079169;28;20054;-71
2022/01/19 01:35:44;;;;;;;9.03;2.37;;;;;;;-4.08;54.08;99088.88;5071796;28;20476;-68
2022/01/19 01:38:10;;;;;;;8.10;2.10;;;;;;;-4.11;53.88;99083.94;5073012;28;20053;-69
2022/01/19 01:40:37;;;;;;;8.93;2.43;;;;;;;-4.14;54.03;99088.66;5086574;28;20131;-69
2022/01/19 01:43:08;;;;;;;8.68;2.45;;;;;;;-4.18;54.07;99090.06;5081126;28;20036;-69
2022/01/19 01:45:39;;;;;;;8.43;2.30;;;;;;;-4.23;54.09;99094.34;5074826;28;20067;-70
2022/01/19 01:48:15;;;;;;;6.83;2.37;;;;;;;-4.32;54.36;99093.69;5066632;28;20075;-69
2022/01/19 01:53:48;;;;;;;10.00;2.60;;;;;;;-4.33;54.07;99087.50;5071891;28;20471;-69
2022/01/19 01:56:16;;;;;;;10.47;2.57;;;;;;;-4.31;54.16;99082.78;5062438;28;20051;-70
2022/01/19 01:58:47;;;;;;;12.90;2.57;;;;;;;-4.48;54.19;99058.25;5083119;28;20516;-70
2022/01/19 02:01:40;;;;;;;8.90;2.37;;;;;;;-4.30;54.01;99087.09;5081128;28;20050;-71
2022/01/19 02:04:12;;;;;;;6.43;2.33;;;;;;;-4.32;54.17;99081.13;5085405;28;20473;-70
2022/01/19 02:07:22;;;;;;;11.85;3.00;;;;;;;-4.34;54.24;99082.38;5082565;28;20048;-71
2022/01/19 02:09:57;;;;;;;10.27;2.40;;;;;;;-4.43;54.32;99084.38;5077096;28;20133;-71
2022/01/19 02:23:34;;;;;;;13.02;2.70;;;;;;;-4.36;54.32;99103.91;5068718;28;20409;-70
2022/01/19 02:26:06;;;;;;;8.73;2.87;;;;;;;-4.42;54.45;99099.34;5084424;28;20032;-70
2022/01/19 02:42:10;;;;;;;7.20;2.60;;;;;;;-4.34;54.46;99125.88;5083548;28;20627;-70
2022/01/19 02:49:42;;;;;;;9.13;2.73;;;;;;;-4.34;54.66;99136.56;5070764;28;20079;-70
2022/01/19 02:52:10;;;;;;;10.90;2.73;;;;;;;-4.33;54.51;99121.38;5090982;28;20144;-70
2022/01/19 02:54:36;;;;;;;;;;;;;;;-4.34;54.71;99128.56;5085275;28;20040;-70
2022/01/19 02:57:03;;;;;;;8.77;2.40;;;;;;;-4.45;54.68;99143.25;5094385;28;19925;-70
2022/01/19 03:06:32;;;;;;;8.53;2.70;;;;;;;-4.30;54.61;99132.50;5079768;28;20077;-70
2022/01/19 03:10:34;;;;;;;8.77;2.77;;;;;;;-4.21;54.59;99149.22;5076181;28;20488;-71
2022/01/19 03:13:00;;;;;;;8.97;2.90;;;;;;;-4.13;54.58;99133.03;5077653;28;20412;-71
2022/01/19 03:15:27;;;;;;;11.03;2.77;;;;;;;-4.06;54.30;99137.56;5073596;28;20526;-69
2022/01/19 03:17:57;;;;;;;8.70;2.72;;;;;;;-4.10;54.64;99123.81;5070540;28;20060;-70
2022/01/19 03:20:26;;;;;;;11.13;2.90;;;;;;;-4.17;54.60;99126.44;5078471;28;20412;-69
2022/01/19 03:23:03;;;;;;;13.40;2.90;;;;;;;-4.15;54.48;99121.72;5079050;28;20052;-70
2022/01/19 03:25:29;;;;;;;8.52;2.40;;;;;;;-4.23;54.63;99116.53;5082666;28;20060;-70
2022/01/19 03:27:57;;;;;;;8.13;2.70;;;;;;;-4.27;54.69;99113.44;5085843;28;20067;-71
2022/01/19 03:30:23;;;;;;;8.37;3.27;;;;;;;-4.25;54.64;99117.75;5072915;28;20044;-70
2022/01/19 03:32:50;;;;;;;12.60;3.07;;;;;;;-4.32;54.70;99099.00;5082513;28;20488;-70
2022/01/19 03:35:16;;;;;;;6.63;2.53;;;;;;;-4.32;54.90;99101.69;5082817;28;20139;-71
2022/01/19 03:37:44;;;;;;;;;;;;;;;-4.26;54.77;99114.25;5088800;28;20142;-70
2022/01/19 03:40:12;;;;;;;6.60;2.37;;;;;;;-4.21;54.69;99109.16;5083754;28;19984;-69
2022/01/19 03:42:38;;;;;;;9.60;2.83;;;;;;;-4.23;54.74;99115.72;5089002;28;20051;-70
2022/01/19 03:45:08;;;;;;;9.97;2.83;;;;;;;-4.26;54.45;99116.91;5078550;28;20047;-70
2022/01/19 03:47:50;;;;;;;7.17;2.50;;;;;;;-4.20;54.44;99117.97;5101922;28;20041;-70
2022/01/19 03:50:17;;;;;;;9.30;2.80;;;;;;;-4.20;54.39;99126.00;5076807;28;20143;-70
2022/01/19 03:52:43;;;;;;;7.90;3.00;;;;;;;-4.22;54.40;99118.16;5082725;28;20055;-70
2022/01/19 03:55:11;;;;;;;8.00;2.70;;;;;;;-4.28;54.32;99125.13;5087286;28;20048;-70
2022/01/19 03:57:37;;;;;;;10.30;3.07;;;;;;;-4.32;54.51;99117.69;5083111;28;20052;-70
2022/01/19 04:00:06;;;;;;;14.50;2.90;;;;;;;-4.39;54.52;99106.97;5090335;28;20093;-70
2022/01/19 04:02:43;;;;;;;13.27;3.20;;;;;;;-4.29;54.42;99130.66;5082472;28;20060;-70
2022/01/19 04:05:18;;;;;;;10.30;2.97;;;;;;;-4.23;54.20;99131.72;5082610;28;20040;-69
2022/01/19 04:07:44;;;;;;;12.10;3.03;;;;;;;-4.32;54.13;99150.53;5073379;28;20048;-71
2022/01/19 04:10:12;;;;;;;10.47;3.03;;;;;;;-4.35;54.54;99148.28;5081086;28;20055;-72
2022/01/19 04:15:08;;;;;;;9.60;2.87;;;;;;;-4.48;54.67;99146.31;5073474;28;20095;-70
2022/01/19 04:17:36;;;;;;;11.82;2.88;;;;;;;-4.47;54.36;99153.31;5089938;28;20070;-70
2022/01/19 04:20:03;;;;;;;10.63;2.93;;;;;;;-4.52;54.67;99150.41;5081932;28;20048;-69
2022/01/19 04:22:30;;;;;;;7.97;2.70;;;;;;;-4.47;54.59;99158.66;5076633;28;20048;-70
2022/01/19 04:25:02;;;;;;;10.87;2.77;;;;;;;-4.63;54.62;99161.59;5083071;28;20040;-68
2022/01/19 04:27:33;;;;;;;8.43;2.80;;;;;;;-4.65;54.89;99158.28;5082278;28;20047;-71
2022/01/19 04:30:18;;;;;;;;;;;;;;;-4.59;54.75;99160.19;5095360;28;20143;-72
2022/01/19 04:35:30;;;;;;;8.23;2.87;;;;;;;-4.77;54.92;99137.44;5068164;28;20604;-73
2022/01/19 05:07:53;;;;;;;9.50;3.13;;;;;;;-4.91;55.22;99151.66;5083191;28;20048;-69
2022/01/19 05:13:26;;;;;;;12.00;3.10;;;;;;;-4.83;54.95;99140.88;5076721;28;20083;-69
2022/01/19 05:15:55;;;;;;;9.17;2.73;;;;;;;-4.80;54.97;99137.00;5087357;28;20047;-68
2022/01/19 05:18:23;;;;;;;11.63;3.17;;;;;;;-4.82;55.07;99131.03;5077069;28;20585;-68
2022/01/19 05:20:49;;;;;;;11.23;3.40;;;;;;;-4.79;55.01;99134.16;5085829;28;20076;-70
2022/01/19 05:23:41;;;;;;;9.17;3.50;;;;;;;-4.85;55.27;99122.41;5087488;28;20294;-70
2022/01/19 05:26:08;;;;;;;11.30;3.23;;;;;;;-4.81;55.19;99124.69;5081549;28;20052;-69
2022/01/19 05:28:39;;;;;;;11.13;3.27;;;;;;;-4.75;54.89;99116.72;5083672;28;20048;-69
2022/01/19 05:31:07;;;;;;;11.23;3.17;;;;;;;-4.78;55.08;99118.94;5081950;28;20097;-69
2022/01/19 05:33:34;;;;;;;9.80;2.57;;;;;;;-4.81;54.89;99116.69;5055047;28;20051;-68
2022/01/19 05:36:01;;;;;;;8.40;2.63;;;;;;;-4.81;55.17;99117.50;5079380;28;20057;-69
2022/01/19 05:38:45;;;;;;;9.83;2.87;;;;;;;-4.81;55.06;99114.00;5048489;28;20525;-70
2022/01/19 05:41:21;;;;;;;9.57;2.93;;;;;;;-4.84;55.14;99113.38;5050110;28;20504;-69
2022/01/19 05:43:48;;;;;;;12.23;3.00;;;;;;;-4.85;55.10;99113.56;5039732;28;20136;-70
2022/01/19 05:46:16;;;;;;;8.90;3.17;;;;;;;-4.91;55.01;99103.66;5043650;28;20100;-70
2022/01/19 05:48:42;;;;;;;11.03;3.47;;;;;;;-4.99;55.31;99094.78;5034487;28;20099;-69
2022/01/19 05:51:09;;;;;;;11.93;3.42;;;;;;;-4.83;55.24;99116.88;5052871;28;20072;-70
2022/01/19 05:53:35;;;;;;;11.20;3.20;;;;;;;-4.83;55.25;99114.22;5042345;28;20046;-70
2022/01/19 05:56:06;;;;;;;12.23;3.53;;;;;;;-4.84;54.94;99105.38;5032499;28;20063;-70
2022/01/19 05:58:38;;;;;;;10.43;3.33;;;;;;;-4.80;55.16;99119.16;5043497;28;20048;-70
2022/01/19 06:01:04;;;;;;;8.10;2.83;;;;;;;-4.79;54.80;99118.16;5036575;28;20030;-68
2022/01/19 06:03:31;;;;;;;9.67;3.33;;;;;;;-4.72;55.14;99119.00;5039299;28;20053;-68
2022/01/19 06:06:17;;;;;;;11.82;3.85;;;;;;;-4.76;55.07;99112.41;5058247;28;20080;-68
2022/01/19 06:09:22;;;;;;;13.60;3.70;;;;;;;-4.58;54.76;99119.13;5048341;28;20229;-68
2022/01/19 06:11:49;;;;;;;10.50;3.73;;;;;;;-4.48;54.61;99116.13;5047374;28;20048;-69
2022/01/19 06:14:16;;;;;;;12.90;4.37;;;;;;;-4.47;54.61;99120.44;5044907;28;20041;-70
2022/01/19 06:16:45;;;;;;;12.87;5.10;;;;;;;-4.48;54.67;99103.63;5029089;28;20418;-71
2022/01/19 06:19:14;;;;;;;12.77;5.13;;;;;;;-4.37;54.60;99104.09;5042182;28;20537;-68
2022/01/19 06:21:40;;;;;;;13.87;5.63;;;;;;;-4.39;54.84;99104.31;5020768;28;20052;-68
2022/01/19 06:24:07;;;;;;;16.57;5.27;;;;;;;-4.39;54.52;99100.78;5031697;28;20057;-69
2022/01/19 06:26:35;;;;;;;17.27;5.20;;;;;;;-4.31;54.34;99106.81;5038512;28;20502;-69
2022/01/19 06:29:02;;;;;;;11.67;4.33;;;;;;;-4.30;54.50;99102.31;5047409;28;20175;-69
2022/01/19 06:31:28;;;;;;;13.07;4.40;;;;;;;-4.31;54.82;99103.34;5037006;28;20560;-68
2022/01/19 06:33:58;;;;;;;12.57;4.33;;;;;;;-4.24;54.40;99109.53;5047516;28;20049;-69
2022/01/19 06:36:37;;;;;;;11.97;4.07;;;;;;;-4.12;54.31;99112.50;5062731;28;20044;-69
2022/01/19 06:39:07;;;;;;;10.93;3.67;;;;;;;-4.05;54.33;99107.22;5042357;28;20143;-69
2022/01/19 06:41:41;;;;;;;10.37;4.10;;;;;;;-4.02;54.25;99110.28;5036030;28;20540;-69
2022/01/19 06:44:07;;;;;;;12.43;4.43;;;;;;;-3.94;54.02;99111.97;5043630;28;20437;-70
2022/01/19 06:46:33;;;;;;;16.53;4.63;;;;;;;-3.83;53.87;99104.44;5039863;28;20049;-70
2022/01/19 06:48:59;;;;;;;14.23;4.33;;;;;;;-3.80;53.77;99112.06;5037546;28;20065;-70
2022/01/19 06:51:25;;;;;;;11.57;4.40;;;;;;;-3.77;53.80;99117.84;5022574;28;20064;-70
2022/01/19 06:54:00;;;;;;;16.07;4.63;;;;;;;-3.68;53.59;99114.97;5033576;28;20391;-70
2022/01/19 06:56:29;;;;;;;12.53;4.20;;;;;;;-3.60;53.60;99120.97;5042406;28;20412;-70
2022/01/19 06:59:02;;;;;;;11.20;4.63;;;;;;;-3.50;53.55;99103.75;5046746;28;20050;-70
2022/01/19 07:01:48;;;;;;;14.00;4.55;;;;;;;-3.43;53.41;99097.41;5049598;28;20468;-70
2022/01/19 07:04:25;;;;;;;15.90;4.57;;;;;;;-3.47;53.41;99096.19;5045485;28;20099;-70
2022/01/19 07:06:51;;;;;;;10.73;4.03;;;;;;;-3.37;53.57;99097.63;5035779;28;20064;-70
2022/01/19 07:09:31;;;;;;;15.00;4.27;;;;;;;-3.26;53.16;99105.06;5000826;28;20571;-70
2022/01/19 07:11:57;;;;;;;17.17;4.80;;;;;;;-3.26;53.13;99104.25;5044113;28;20514;-69
2022/01/19 07:14:24;;;;;;;17.50;4.63;;;;;;;-3.22;53.04;99111.66;5030004;28;20073;-70
2022/01/19 07:16:54;;;;;;;10.70;4.00;;;;;;;-3.23;53.11;99111.88;5030672;28;20049;-70
2022/01/19 07:19:20;;;;;;;12.80;4.23;;;;;;;-3.21;53.01;99102.59;4999490;28;20552;-70
2022/01/19 07:21:48;;;;;;;11.80;3.87;;;;;;;-3.11;52.88;99091.56;5045274;28;20053;-70
2022/01/19 07:24:14;;;;;;;11.70;3.77;;;;;;;-3.04;52.75;99092.38;5055192;28;20095;-68
2022/01/19 07:26:43;;;;;;;11.65;3.88;;;;;;;-2.98;52.64;99090.75;5061855;28;20044;-69
2022/01/19 07:29:09;;;;;;;9.53;3.70;;;;;;;-3.01;52.71;99086.63;5037196;28;20040;-71
2022/01/19 07:31:35;;;;;;;11.47;3.50;;;;;;;-2.80;52.26;99087.47;5041397;28;20057;-70
2022/01/19 07:34:08;;;;;;;14.17;3.60;;;;;;;-2.64;51.92;99091.59;5044754;28;20058;-70
2022/01/19 07:36:35;;;;;;;11.43;3.73;;;;;;;-2.60;51.79;99090.13;5040276;28;20045;-70
2022/01/19 07:39:02;;;;;;;12.30;4.10;;;;;;;-2.53;51.69;99078.63;5039350;28;20056;-70
2022/01/19 07:41:29;;;;;;;9.68;3.75;;;;;;;-2.30;51.42;99076.31;5034157;28;20124;-70
2022/01/19 07:44:00;;;;;;;13.10;4.13;;;;;;;-2.18;51.30;99071.19;5042483;28;20087;-70
2022/01/19 07:46:59;;;;;;;16.27;4.07;;;;;;;-2.09;50.61;99069.09;5031192;28;20144;-70
2022/01/19 07:49:44;;;;;;;12.43;4.20;;;;;;;-2.10;51.04;99056.72;5049161;28;20041;-69
2022/01/19 07:52:38;;;;;;;15.03;3.83;;;;;;;-2.09;51.32;99070.94;5061293;28;20156;-70
2022/01/19 07:55:23;;;;;;;16.17;4.10;;;;;;;-2.10;51.20;99063.94;5046289;28;20041;-70
2022/01/19 07:58:05;;;;;;;12.13;4.00;;;;;;;-1.93;51.31;99061.63;5051981;28;20041;-70
2022/01/19 08:00:38;;;;;;;17.93;6.50;;;;;;;-1.89;51.19;99062.84;5045983;28;20056;-70
2022/01/19 08:03:27;;;;;;;20.00;6.87;;;;;;;-1.75;51.18;99050.22;5046616;28;20822;-70
2022/01/19 08:06:07;;;;;;;15.70;5.80;;;;;;;-1.61;50.67;99059.84;5039283;28;20052;-69
2022/01/19 08:08:35;;;;;;;17.10;5.78;;;;;;;-1.55;50.57;99050.13;5037427;28;20045;-68
2022/01/19 08:11:02;;;;;;;15.77;4.95;;;;;;;-1.42;50.39;99046.53;5058848;28;20057;-69
2022/01/19 08:13:29;;;;;;;13.32;4.78;;;;;;;-1.31;50.31;99050.44;5055145;28;20049;-68
2022/01/19 08:15:58;;;;;;;15.10;5.73;;;;;;;-1.35;50.21;99041.97;5043875;28;20127;-69
2022/01/19 08:18:25;;;;;;;14.60;4.70;;;;;;;-1.33;50.27;99047.13;5046534;28;20143;-68
2022/01/19 08:20:55;;;;;;;14.00;5.27;;;;;;;-1.38;50.10;99046.94;5047977;28;20044;-69
2022/01/19 08:23:25;;;;;;;13.90;4.97;;;;;;;-1.32;49.76;99046.91;5043892;28;20128;-69
2022/01/19 08:25:54;;;;;;;17.60;5.13;;;;;;;-1.32;49.70;99056.84;5037264;28;20049;-69
2022/01/19 08:28:21;;;;;;;15.10;4.07;;;;;;;-1.55;50.10;99042.09;5046915;28;20095;-69
2022/01/19 08:30:47;;;;;;;14.02;4.70;;;;;;;-1.59;50.13;99057.78;5046169;28;20126;-68
2022/01/19 08:33:20;;;;;;;13.70;4.90;;;;;;;-1.71;50.09;99051.44;5046223;28;20387;-69
2022/01/19 08:35:52;;;;;;;18.77;4.87;;;;;;;-1.43;50.19;99039.53;5043909;28;20049;-70
2022/01/19 08:38:50;;;;;;;12.93;4.40;;;;;;;-1.12;49.62;99051.31;5047754;28;20186;-70
2022/01/19 08:41:26;;;;;;;12.70;4.27;;;;;;;-0.78;49.17;99049.25;5047503;28;20576;-69
2022/01/19 08:43:52;;;;;;;15.30;4.90;;;;;;;-0.41;48.87;99042.31;5041743;28;20059;-69
2022/01/19 08:46:19;;;;;;;10.73;4.30;;;;;;;-0.15;48.14;99050.13;5050488;28;20051;-69
2022/01/19 08:49:05;;;;;;;15.73;4.73;;;;;;;-0.09;47.77;99037.63;5048907;28;20075;-69
2022/01/19 08:51:51;;;;;;;12.80;4.30;;;;;;;-0.05;47.68;99038.03;5044459;28;20066;-70
2022/01/19 08:54:25;;;;;;;17.23;4.50;;;;;;;-0.07;47.61;99032.06;5043296;28;20057;-67
2022/01/19 08:57:02;;;;;;;11.43;4.60;;;;;;;-0.01;47.63;99031.16;5041912;28;20048;-69
2022/01/19 08:59:28;;;;;;;14.98;4.75;;;;;;;-0.04;47.26;99031.59;5053068;28;20064;-70
2022/01/19 09:01:55;;;;;;;12.03;4.30;;;;;;;-0.12;47.18;99031.91;5039322;28;20037;-69
2022/01/19 09:04:22;;;;;;;11.03;4.20;;;;;;;-0.60;47.28;99034.22;5051543;28;20048;-70
2022/01/19 09:06:48;;;;;;;12.27;4.38;;;;;;;-0.73;47.96;99041.34;5043008;28;20132;-69
2022/01/19 09:09:14;;;;;;;12.00;4.32;;;;;;;-0.63;48.01;99019.38;5035715;28;20049;-70
2022/01/19 09:11:42;;;;;;;13.65;4.43;;;;;;;-0.68;48.00;99029.13;5039171;28;20414;-68
2022/01/19 09:14:10;;;;;;;12.13;4.57;;;;;;;-0.75;47.99;99021.97;5033803;28;20128;-69
2022/01/19 09:16:36;;;;;;;12.45;4.35;;;;;;;-0.82;47.98;99021.19;5039736;28;20068;-69
2022/01/19 09:19:04;;;;;;;14.53;4.53;;;;;;;-0.93;48.41;99022.72;5042504;28;20065;-69
2022/01/19 09:21:32;;;;;;;14.00;4.17;;;;;;;-0.80;48.19;99018.28;5041699;28;20097;-70
2022/01/19 09:23:58;;;;;;;;;;;;;;;-0.78;47.91;99017.03;5044063;28;20061;-68
2022/01/19 09:26:24;;;;;;;16.27;4.43;;;;;;;-0.52;47.75;99009.75;5043219;28;19925;-69
2022/01/19 09:28:50;;;;;;;11.47;4.20;;;;;;;-0.63;47.48;99016.69;5041838;28;20048;-68
2022/01/19 09:31:19;;;;;;;10.23;3.67;;;;;;;-0.42;47.30;99009.25;5049334;28;20390;-68
2022/01/19 09:33:53;;;;;;;12.60;4.10;;;;;;;0.03;46.34;99005.47;5036837;28;20054;-69
2022/01/19 09:38:57;;;;;;;11.97;4.40;;;;;;;1.38;43.86;99000.84;5042844;28;20057;-67
2022/01/19 09:41:23;;;;;;;11.35;4.00;;;;;;;1.66;43.45;99004.69;5050359;28;20050;-69
2022/01/19 09:43:50;;;;;;;12.80;4.40;;;;;;;2.01;43.09;99001.13;5049518;28;20052;-68
2022/01/19 09:46:16;;;;;;;14.27;4.85;;;;;;;2.72;42.12;99004.66;5035527;28;20136;-71
2022/01/19 09:48:42;;;;;;;11.70;4.85;;;;;;;2.80;41.62;99001.53;5046659;28;20057;-70
2022/01/19 09:51:09;;;;;;;13.85;5.55;;;;;;;3.02;41.38;98996.25;5042263;28;20049;-70
2022/01/19 09:53:35;;;;;;;15.85;4.68;;;;;;;3.08;40.99;99000.69;5040140;28;20040;-70
2022/01/19 09:56:04;;;;;;;12.20;5.05;;;;;;;2.94;40.99;99000.16;5045982;28;20053;-69
2022/01/19 09:58:30;;;;;;;13.48;5.43;;;;;;;2.91;41.24;99005.25;5048392;28;20123;-67
2022/01/19 10:00:57;;;;;;;13.20;5.15;;;;;;;3.09;40.80;99001.50;5051053;28;20386;-68
2022/01/19 10:03:24;;;;;;;15.48;5.13;;;;;;;3.20;41.08;98991.66;5061238;28;20505;-70
2022/01/19 10:06:02;;;;;;;14.27;5.07;;;;;;;3.13;40.85;99002.66;5038986;28;20053;-70
2022/01/19 10:08:31;;;;;;;14.48;4.88;;;;;;;3.40;40.74;99004.69;5036535;28;20049;-69
2022/01/19 10:11:13;;;;;;;14.18;4.53;;;;;;;3.18;40.55;99010.00;5035398;28;20491;-70
2022/01/19 10:19:14;;;;;;;12.87;4.77;;;;;;;3.51;39.35;99009.19;5035816;28;20052;-70
2022/01/19 10:21:58;;;;;;;11.95;4.57;;;;;;;3.81;39.12;99005.28;5034037;28;20122;-75
2022/01/19 10:24:41;;;;;;;14.93;4.80;;;;;;;3.69;38.96;99021.63;5046237;28;20059;-68
2022/01/19 10:27:31;;;;;;;15.45;5.03;;;;;;;3.16;39.48;99006.75;5030944;28;20057;-69
2022/01/19 10:30:14;;;;;;;14.40;5.18;;;;;;;2.17;39.94;99023.03;5034435;28;20080;-69
2022/01/19 10:32:50;;;;;;;11.43;4.53;;;;;;;1.57;41.48;99012.31;5031611;28;20096;-70
2022/01/19 10:35:20;;;;;;;12.88;4.97;;;;;;;1.37;41.57;99004.59;5039323;28;20056;-70
2022/01/19 10:37:49;;;;;;;13.18;4.50;;;;;;;1.68;40.95;99002.59;5048491;28;20052;-69
2022/01/19 10:40:17;;;;;;;15.70;4.75;;;;;;;1.43;41.20;98990.19;5045252;28;20163;-70
2022/01/19 10:42:46;;;;;;;11.60;4.03;;;;;;;1.52;40.82;98988.78;5049666;28;20053;-70
2022/01/19 10:45:14;;;;;;;14.77;4.55;;;;;;;1.84;40.23;98982.19;5032272;28;20069;-69
2022/01/19 10:47:44;;;;;;;15.98;4.53;;;;;;;2.13;39.68;98974.16;5031864;28;20056;-69
2022/01/19 10:50:12;;;;;;;13.07;4.65;;;;;;;3.19;38.28;98971.94;5034729;28;20578;-69
2022/01/19 10:52:41;;;;;;;10.57;4.38;;;;;;;3.47;37.69;98972.91;5042366;28;20478;-69
2022/01/19 10:55:09;;;;;;;12.23;4.18;;;;;;;3.94;36.93;98976.25;5043721;28;20056;-69
2022/01/19 10:57:40;;;;;;;10.48;4.25;;;;;;;4.67;36.03;98986.78;5041500;28;20040;-69
2022/01/19 11:00:17;;;;;;;12.20;4.60;;;;;;;5.05;34.66;98970.59;5043561;28;20057;-69
2022/01/19 11:02:46;;;;;;;13.93;4.72;;;;;;;4.13;36.42;98984.84;5040085;28;20505;-69
2022/01/19 11:05:12;;;;;;;13.95;4.50;;;;;;;3.84;36.93;98979.63;5041823;28;20049;-69
2022/01/19 11:07:38;;;;;;;13.05;5.20;;;;;;;2.93;37.59;98978.84;5045253;28;20045;-69
2022/01/19 11:10:40;;;;;;;15.55;5.40;;;;;;;2.19;38.40;98975.06;5048327;28;20152;-68
2022/01/19 11:12:59;;;;;;;14.88;4.68;;;;;;;1.90;39.44;98972.34;5035875;28;20053;-70
2022/01/19 11:15:27;;;;;;;16.02;5.90;;;;;;;1.42;40.14;98973.19;5042301;28;20059;-70
2022/01/19 11:17:53;;;;;;;20.30;5.78;;;;;;;1.09;40.75;98973.75;5047674;28;20505;-70
2022/01/19 11:20:23;;;;;;;14.82;5.47;;;;;;;0.84;41.16;98958.66;5051620;28;20057;-69
2022/01/19 11:23:02;;;;;;;18.40;6.05;;;;;;;0.49;41.76;98962.06;5052102;28;20155;-69
2022/01/19 11:25:40;;;;;;;14.88;5.78;;;;;;;0.33;42.40;98964.34;5042788;28;20052;-71
2022/01/19 11:28:06;;;;;;;;;;;;;;;0.21;42.56;98971.56;5034577;28;20076;-70
2022/01/19 11:30:35;;;;;;;14.05;5.22;;;;;;;-0.30;43.16;98955.63;5051258;28;20438;-74
2022/01/19 11:33:14;;;;;;;15.02;5.65;;;;;;;-0.32;43.32;98950.47;5043205;28;20044;-74
2022/01/19 11:35:42;;;;;;;20.83;5.72;;;;;;;-0.49;43.66;98947.53;5047973;28;20152;-73
2022/01/19 11:38:37;;;;;;;11.23;4.50;;;;;;;-0.95;44.27;98924.66;5048199;28;20088;-74
2022/01/19 11:41:40;;;;;;;15.68;5.53;;;;;;;-1.16;45.07;98950.84;5022200;28;20579;-74
2022/01/19 11:44:09;;;;;;;13.70;4.40;;;;;;;-1.41;45.48;98948.97;5040631;28;20053;-74
2022/01/19 11:46:40;;;;;;;16.20;5.80;;;;;;;-1.72;46.24;98951.44;5033877;28;20406;-75
2022/01/19 11:49:09;;;;;;;14.85;4.50;;;;;;;-1.59;46.09;98937.13;5056450;28;20041;-76
2022/01/19 11:51:36;;;;;;;16.57;4.80;;;;;;;-1.64;45.98;98941.47;5041965;28;20055;-75
2022/01/19 11:54:10;;;;;;;11.67;4.23;;;;;;;-1.83;46.56;98940.56;5047528;28;20051;-74
2022/01/19 11:57:13;;;;;;;15.07;4.90;;;;;;;-1.94;46.85;98942.88;5036748;28;20115;-74
2022/01/19 12:00:23;;;;;;;12.77;4.47;;;;;;;-1.98;47.15;98940.84;5033391;28;20045;-75
2022/01/19 12:02:54;;;;;;;13.47;4.27;;;;;;;-2.00;47.12;98941.88;5023138;28;20052;-74
2022/01/19 12:05:26;;;;;;;14.50;4.10;;;;;;;-2.10;47.23;98932.66;5041431;28;20045;-75
2022/01/19 12:07:57;;;;;;;12.90;3.93;;;;;;;-2.39;48.13;98935.66;5036185;28;20053;-73
2022/01/19 12:10:44;;;;;;;12.97;4.00;;;;;;;-2.40;48.09;98936.69;5032905;28;20490;-72
2022/01/19 12:13:35;;;;;;;11.10;3.40;;;;;;;-2.43;48.00;98934.41;5018769;28;20044;-75
2022/01/19 12:16:09;;;;;;;13.97;4.20;;;;;;;-2.66;48.59;98941.06;5040094;28;20046;-74
2022/01/19 12:18:56;;;;;;;13.80;4.30;;;;;;;-2.54;48.48;98924.38;5046936;28;20138;-74
2022/01/19 12:21:45;;;;;;;13.38;4.50;;;;;;;-2.69;48.58;98914.75;5047721;28;20052;-75
2022/01/19 12:24:25;;;;;;;22.77;4.57;;;;;;;-2.67;48.67;98927.91;5052832;28;20421;-74
2022/01/19 12:27:05;;;;;;;13.40;4.05;;;;;;;-2.81;49.04;98913.72;5050757;28;20041;-74
2022/01/19 12:29:40;;;;;;;15.17;4.37;;;;;;;-2.84;49.33;98914.97;5068040;28;20041;-77
2022/01/19 12:32:08;;;;;;;15.00;4.70;;;;;;;-2.82;49.26;98920.13;5053687;28;20048;-72
2022/01/19 12:34:45;;;;;;;15.33;4.57;;;;;;;-2.85;49.35;98918.66;5043092;28;20413;-70
2022/01/19 12:37:35;;;;;;;15.00;4.83;;;;;;;-2.92;49.76;98915.19;5042984;28;20049;-74
2022/01/19 12:40:04;;;;;;;16.13;4.50;;;;;;;-3.03;49.98;98905.97;5038190;28;20049;-73
2022/01/19 12:42:41;;;;;;;15.40;4.90;;;;;;;-3.08;50.18;98895.88;5040227;28;20050;-73
2022/01/19 12:45:16;;;;;;;14.47;4.90;;;;;;;-2.98;50.02;98900.78;5055310;28;20062;-73
2022/01/19 12:47:46;;;;;;;13.73;4.33;;;;;;;-3.10;50.09;98895.25;5034021;28;20064;-73
2022/01/19 12:50:37;;;;;;;13.83;4.50;;;;;;;-3.20;50.63;98895.69;5034582;28;20077;-72
2022/01/19 12:53:17;;;;;;;13.73;4.40;;;;;;;-3.43;50.85;98880.88;5031784;28;20140;-73
2022/01/19 12:55:47;;;;;;;15.70;4.50;;;;;;;-3.31;50.81;98905.13;5051104;28;20094;-73
2022/01/19 12:58:29;;;;;;;11.60;3.93;;;;;;;-3.29;50.69;98903.06;5031603;28;20481;-71
2022/01/19 13:00:58;;;;;;;12.40;3.80;;;;;;;-3.41;50.56;98896.72;5048351;28;20045;-72
2022/01/19 13:03:29;;;;;;;16.60;4.20;;;;;;;-3.55;51.32;98914.59;5037086;28;20037;-72
2022/01/19 13:06:01;;;;;;;14.10;4.20;;;;;;;-3.77;51.94;98900.56;5037193;28;20052;-73
2022/01/19 13:08:37;;;;;;;12.37;3.93;;;;;;;-3.82;52.37;98895.88;5043186;28;20041;-74
2022/01/19 13:11:20;;;;;;;13.20;3.93;;;;;;;-3.80;52.25;98899.16;5032177;28;20576;-73
2022/01/19 13:13:49;;;;;;;14.00;4.10;;;;;;;-3.92;52.40;98895.41;5046317;28;20103;-73
2022/01/19 13:16:26;;;;;;;10.80;3.90;;;;;;;-3.78;52.08;98906.94;5051343;28;20100;-72
2022/01/19 13:18:52;;;;;;;14.27;4.23;;;;;;;-3.77;52.31;98893.41;5047766;28;20106;-73
2022/01/19 13:21:21;;;;;;;10.87;3.90;;;;;;;-3.85;52.34;98886.41;5046835;28;20049;-73