Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:28;;;;;;;;;7.60;5.00;;;;;17.27;44.96;99549.06;5069916;28;8866;-76
2023/08/09 00:03:17;;;;;;;;;7.00;7.00;;;;;17.18;44.84;99545.03;5064933;28;8857;-77
2023/08/09 00:05:46;;;;;;;;;6.00;6.00;;;;;17.04;45.59;99550.16;5052625;28;8896;-79
2023/08/09 00:08:15;;;;;;;;;7.60;7.20;;;;;17.05;44.97;99551.88;5068034;28;8864;-76
2023/08/09 00:10:43;;;;;;;;;5.00;4.80;;;;;17.05;45.18;99544.78;5084242;28;8849;-75
2023/08/09 00:13:14;;;;;;;;;6.20;6.20;;;;;17.12;45.70;99538.22;5051947;28;8929;-77
2023/08/09 00:15:42;;;;;;;;;6.00;6.00;;;;;17.09;44.91;99551.66;5044629;28;8857;-74
2023/08/09 00:18:11;;;;;;;;;5.40;5.40;;;;;17.14;45.60;99544.31;5067240;28;8841;-75
2023/08/09 00:20:40;;;;;;;;;4.80;4.80;;;;;17.07;44.81;99542.03;5050586;28;8856;-73
2023/08/09 00:23:09;;;;;;;;;5.20;5.20;;;;;17.08;45.10;99541.09;5067355;28;8852;-78
2023/08/09 00:25:39;;;;;;;;;4.80;4.80;;;;;17.05;44.73;99539.47;5060987;28;8972;-75
2023/08/09 00:28:08;;;;;;;;;4.40;4.40;;;;;16.98;44.74;99541.56;5103925;28;8858;-77
2023/08/09 00:30:39;;;;;;;;;5.00;5.00;;;;;17.03;44.98;99540.47;5024225;28;8853;-75
2023/08/09 00:33:08;;;;;;;;;3.80;3.80;;;;;17.01;45.06;99543.19;5070166;28;8870;-76
2023/08/09 00:35:37;;;;;;;;;5.60;5.00;;;;;17.04;45.75;99532.44;5106757;28;8866;-76
2023/08/09 00:38:06;;;;;;;;;5.40;5.40;;;;;16.92;46.00;99543.63;5090002;28;8866;-74
2023/08/09 00:40:36;;;;;;;;;8.00;7.60;;;;;16.92;45.40;99538.31;5090355;28;9569;-77
2023/08/09 00:43:05;;;;;;;;;5.60;5.40;;;;;16.93;45.47;99535.59;5073205;28;8867;-74
2023/08/09 00:45:34;;;;;;;;;4.60;4.60;;;;;16.99;45.52;99534.44;5062304;28;8899;-75
2023/08/09 00:48:05;;;;;;;;;5.60;5.00;;;;;17.04;46.10;99532.44;5048854;28;8850;-76
2023/08/09 00:50:35;;;;;;;;;6.40;5.60;;;;;17.06;45.98;99533.22;5000066;28;8862;-74
2023/08/09 00:53:04;;;;;;;;;6.40;5.40;;;;;17.06;46.26;99527.91;5032446;28;8881;-73
2023/08/09 00:55:33;;;;;;;;;3.80;3.60;;;;;17.08;46.05;99527.81;5048639;28;8893;-74
2023/08/09 00:58:02;;;;;;;;;7.60;7.60;;;;;17.07;46.22;99529.63;5048621;28;8943;-76
2023/08/09 01:00:31;;;;;;;;;5.60;5.60;;;;;17.07;45.87;99526.97;5034503;28;8870;-77
2023/08/09 01:03:00;;;;;;;;;6.00;5.60;;;;;17.04;45.35;99529.78;5047125;28;8846;-76
2023/08/09 01:05:46;;;;;;;;;5.40;5.40;;;;;17.07;45.27;99526.09;5048682;28;8924;-77
2023/08/09 01:08:21;;;;;;;;;5.20;5.20;;;;;17.05;45.33;99523.53;5048993;28;8939;-74
2023/08/09 01:10:56;;;;;;;;;5.20;5.20;;;;;17.08;45.13;99517.19;5047967;28;8862;-79
2023/08/09 01:13:27;;;;;;;;;4.80;4.80;;;;;17.03;44.87;99528.06;5031834;28;8860;-74
2023/08/09 01:15:56;;;;;;;;;5.00;5.00;;;;;16.91;44.86;99528.63;5015962;28;8872;-74
2023/08/09 01:18:28;;;;;;;;;4.40;4.40;;;;;16.91;44.99;99523.31;5098438;28;8870;-76
2023/08/09 01:21:00;;;;;;;;;3.60;3.60;;;;;16.95;44.84;99530.22;5103084;28;8862;-75
2023/08/09 01:23:33;;;;;;;;;7.40;6.60;;;;;17.00;45.14;99522.88;5073638;28;8867;-76
2023/08/09 01:26:04;;;;;;;;;3.20;3.20;;;;;16.96;45.11;99516.84;5071360;28;8954;-75
2023/08/09 01:28:33;;;;;;;;;4.80;4.80;;;;;16.96;45.44;99514.19;5031530;28;9034;-75
2023/08/09 01:31:03;;;;;;;;;6.20;6.20;;;;;17.00;45.26;99509.59;4998327;28;8860;-78
2023/08/09 01:33:32;;;;;;;;;5.20;5.00;;;;;16.98;44.91;99509.69;5045159;28;8848;-75
2023/08/09 01:36:05;;;;;;;;;4.00;4.00;;;;;17.00;44.98;99507.81;4995882;28;8959;-77
2023/08/09 01:38:43;;;;;;;;;5.80;5.80;;;;;16.96;44.69;99508.88;5027956;28;8854;-77
2023/08/09 01:41:13;;;;;;;;;4.00;3.40;;;;;16.93;44.54;99509.03;5028161;28;8841;-76
2023/08/09 01:43:43;;;;;;;;;5.20;5.20;;;;;16.85;44.77;99505.03;5032476;28;8921;-76
2023/08/09 01:46:12;;;;;;;;;4.20;4.20;;;;;16.82;44.57;99508.69;5047544;28;8859;-77
2023/08/09 01:48:42;;;;;;;;;3.40;3.40;;;;;16.76;44.41;99509.84;5019814;28;8834;-78
2023/08/09 01:51:11;;;;;;;;;4.00;4.00;;;;;16.79;44.36;99512.34;5027107;28;8920;-75
2023/08/09 01:53:41;;;;;;;;;2.20;2.20;;;;;16.79;44.12;99509.69;5027423;28;8853;-75
2023/08/09 01:56:10;;;;;;;;;3.20;3.20;;;;;16.79;44.26;99512.34;5011059;28;8842;-75
2023/08/09 01:58:39;;;;;;;;;3.40;3.40;;;;;16.78;44.37;99513.28;5028737;28;8838;-75
2023/08/09 02:01:08;;;;;;;;;5.80;5.80;;;;;16.76;44.53;99516.97;5034128;28;8837;-74
2023/08/09 02:03:38;;;;;;;;;7.00;7.00;;;;;16.78;44.27;99512.44;5064759;28;8853;-78
2023/08/09 02:06:08;;;;;;;;;6.80;5.80;;;;;16.73;44.60;99517.94;5064889;28;8896;-76
2023/08/09 02:08:36;;;;;;;;;10.00;8.80;;;;;16.77;44.65;99527.47;5085301;28;8834;-74
2023/08/09 02:11:08;;;;;;;;;12.20;10.80;;;;;16.78;44.68;99520.41;5067951;28;8877;-75
2023/08/09 02:13:37;;;;;;;;;11.40;11.00;;;;;16.75;44.61;99520.53;5085546;28;8865;-75
2023/08/09 02:16:06;;;;;;;;;10.60;10.60;;;;;16.72;44.79;99518.00;5068467;28;8927;-74
2023/08/09 02:18:35;;;;;;;;;9.40;9.40;;;;;16.73;44.71;99517.94;5068525;28;8834;-75
2023/08/09 02:21:05;;;;;;;;;6.20;6.20;;;;;16.72;44.70;99524.19;5084987;28;9054;-74
2023/08/09 02:23:34;;;;;;;;;6.80;6.80;;;;;16.73;44.78;99525.91;5068347;28;8951;-75
2023/08/09 02:26:02;;;;;;;;;8.60;8.60;;;;;16.76;44.85;99530.22;5068063;28;8858;-75
2023/08/09 02:28:33;;;;;;;;;9.00;6.80;;;;;16.71;44.87;99535.75;5085022;28;8839;-76
2023/08/09 02:31:03;;;;;;;;;11.40;10.40;;;;;16.60;45.12;99532.72;5067994;28;8846;-75
2023/08/09 02:33:33;;;;;;;;;11.40;11.20;;;;;16.56;45.07;99528.50;5018331;28;8850;-75
2023/08/09 02:36:03;;;;;;;;;9.00;8.80;;;;;16.62;45.19;99528.19;5067566;28;8862;-74
2023/08/09 02:38:33;;;;;;;;;8.00;7.00;;;;;16.64;45.16;99523.69;5069122;28;9593;-75
2023/08/09 02:41:03;;;;;;;;;7.40;7.40;;;;;16.66;44.83;99524.47;5067987;28;8901;-74
2023/08/09 02:43:34;;;;;;;;;5.80;5.80;;;;;16.70;44.91;99519.88;5042383;28;8864;-77
2023/08/09 02:46:04;;;;;;;;;9.20;9.20;;;;;16.70;45.51;99520.75;5026299;28;8859;-75
2023/08/09 02:48:33;;;;;;;;;7.20;7.20;;;;;16.73;46.46;99525.06;5043000;28;8829;-74
2023/08/09 02:51:03;;;;;;;;;9.40;7.60;;;;;16.75;46.68;99523.19;4993953;28;9003;-74
2023/08/09 02:53:35;;;;;;;;;8.20;8.00;;;;;16.76;46.80;99520.47;5026741;28;8848;-75
2023/08/09 02:56:04;;;;;;;;;7.60;7.40;;;;;16.75;46.90;99524.03;5025621;28;8848;-75
2023/08/09 02:58:34;;;;;;;;;6.40;6.40;;;;;16.74;46.05;99527.66;5023316;28;8839;-76
2023/08/09 03:01:03;;;;;;;;;8.00;6.80;;;;;16.70;45.52;99518.09;5011038;28;8843;-76
2023/08/09 03:03:32;;;;;;;;;5.80;5.60;;;;;16.67;45.44;99518.25;4994242;28;8901;-74
2023/08/09 03:06:01;;;;;;;;;6.60;6.20;;;;;16.65;45.14;99520.09;5026202;28;8873;-76
2023/08/09 03:08:31;;;;;;;;;5.80;4.80;;;;;16.62;45.19;99522.88;5042749;28;8863;-75
2023/08/09 03:10:59;;;;;;;;;4.60;4.60;;;;;16.60;45.09;99524.75;5026493;28;8896;-75
2023/08/09 03:13:28;;;;;;;;;5.20;5.20;;;;;16.49;45.49;99519.94;5041422;28;8840;-78
2023/08/09 03:15:59;;;;;;;;;6.60;6.00;;;;;16.52;45.38;99521.59;5083464;28;8955;-78
2023/08/09 03:18:29;;;;;;;;;5.40;5.40;;;;;16.50;45.40;99524.31;5084784;28;8881;-79
2023/08/09 03:20:57;;;;;;;;;5.00;5.00;;;;;16.51;45.60;99526.06;5084362;28;8850;-75
2023/08/09 03:23:26;;;;;;;;;6.40;6.40;;;;;16.52;45.33;99530.41;5031496;28;9685;-75
2023/08/09 03:25:55;;;;;;;;;9.60;9.60;;;;;16.53;45.33;99526.84;5065991;28;8830;-74
2023/08/09 03:28:26;;;;;;;;;6.00;6.00;;;;;16.51;45.67;99528.72;5058999;28;8932;-75
2023/08/09 03:30:54;;;;;;;;;5.80;4.60;;;;;16.32;45.28;99531.31;5069987;28;8894;-75
2023/08/09 03:33:26;;;;;;;;;4.60;3.60;;;;;16.37;45.11;99534.59;5049057;28;8873;-75
2023/08/09 03:35:55;;;;;;;;;4.80;4.80;;;;;16.37;46.38;99531.94;5049190;28;9086;-75
2023/08/09 03:38:24;;;;;;;;;6.00;5.80;;;;;16.39;45.67;99527.44;5032478;28;8864;-75
2023/08/09 03:40:52;;;;;;;;;8.40;8.00;;;;;16.38;45.27;99532.84;5049283;28;8834;-78
2023/08/09 03:43:21;;;;;;;;;6.40;6.40;;;;;16.41;45.90;99546.78;5020563;28;8900;-76
2023/08/09 03:45:50;;;;;;;;;3.40;3.40;;;;;16.36;44.95;99543.50;5050028;28;8869;-78
2023/08/09 03:48:21;;;;;;;;;4.60;4.60;;;;;16.35;44.72;99543.56;5034730;28;8836;-75
2023/08/09 03:50:51;;;;;;;;;4.00;4.00;;;;;16.31;44.71;99545.50;5029810;28;8866;-75
2023/08/09 03:53:21;;;;;;;;;4.40;4.40;;;;;16.39;45.34;99553.97;5029432;28;9049;-78
2023/08/09 03:55:49;;;;;;;;;5.20;4.40;;;;;16.46;45.51;99553.75;5029285;28;8878;-77
2023/08/09 03:58:18;;;;;;;;;28.00;25.60;;;;;16.55;45.94;99555.94;5029246;28;8874;-78
2023/08/09 04:00:47;;;;;;;;;11.00;11.00;;;;;16.60;46.08;99560.13;5044466;28;8850;-77
2023/08/09 04:03:17;;;;;;;;;10.40;9.80;;;;;16.68;46.37;99562.44;5035807;28;8958;-75
2023/08/09 04:05:46;;;;;;;;;27.60;26.00;;;;;16.72;46.06;99561.38;5067313;28;8858;-76
2023/08/09 04:08:17;;;;;;;;;18.40;16.60;;;;;16.79;46.22;99567.22;5099876;28;8850;-74
2023/08/09 04:10:46;;;;;;;;;27.20;25.20;;;;;16.86;46.29;99560.72;5083556;28;8846;-75
2023/08/09 04:13:15;;;;;;;;;14.80;14.60;;;;;16.92;46.52;99568.38;5066599;28;8943;-77
2023/08/09 04:15:44;;;;;;;;;10.80;10.40;;;;;16.98;46.28;99562.81;5065600;28;8860;-75
2023/08/09 04:18:14;;;;;;;;;10.60;10.00;;;;;17.03;45.87;99565.22;5049909;28;9046;-77
2023/08/09 04:20:45;;;;;;;;;7.20;7.20;;;;;17.09;45.98;99561.41;5068215;28;8849;-76
2023/08/09 04:23:14;;;;;;;;;7.00;7.00;;;;;17.14;46.09;99562.06;5067213;28;8956;-76
2023/08/09 04:25:44;;;;;;;;;8.40;8.40;;;;;17.19;45.57;99557.38;5066571;28;8865;-77
2023/08/09 04:28:13;;;;;;;;;31.80;27.80;;;;;17.27;45.77;99559.69;5066000;28;8881;-76
2023/08/09 04:30:42;;;;;;;;;11.00;10.20;;;;;17.33;45.42;99560.28;5066650;28;8980;-76
2023/08/09 04:33:12;;;;;;;;;11.20;9.40;;;;;17.38;45.35;99560.91;5045571;28;8911;-75
2023/08/09 04:35:42;;;;;;;;;10.60;8.00;;;;;17.47;45.44;99570.22;5000786;28;9702;-74
2023/08/09 04:38:11;;;;;;;;;8.80;8.80;;;;;17.54;45.10;99565.47;5054554;28;8873;-74
2023/08/09 04:40:39;;;;;;;;;10.20;10.20;;;;;17.60;45.54;99569.63;5070103;28;8876;-75
2023/08/09 04:43:10;;;;;;;;;10.20;10.20;;;;;17.60;45.61;99570.47;5052164;28;8894;-75
2023/08/09 04:45:39;;;;;;;;;27.40;27.00;;;;;17.68;45.62;99565.63;5047995;28;8864;-75
2023/08/09 04:48:08;;;;;;;;;13.00;12.40;;;;;17.76;46.12;99566.13;5047602;28;8833;-76
2023/08/09 04:50:36;;;;;;;;;11.80;11.00;;;;;17.86;45.91;99571.81;5049731;28;8887;-78
2023/08/09 04:53:05;;;;;;;;;12.80;12.80;;;;;17.94;45.51;99574.94;5048573;28;8853;-76
2023/08/09 04:55:34;;;;;;;;;13.60;13.60;;;;;17.99;45.14;99574.72;5048469;28;8876;-75
2023/08/09 04:58:03;;;;;;;;;12.20;12.00;;;;;18.04;45.28;99586.00;5048847;28;8840;-74
2023/08/09 05:00:33;;;;;;;;;13.40;12.80;;;;;18.03;44.46;99575.44;5048924;28;8849;-75
2023/08/09 05:03:04;;;;;;;;;5.00;5.00;;;;;18.00;43.19;99581.75;5030785;28;8837;-75
2023/08/09 05:05:33;;;;;;;;;6.60;5.80;;;;;17.93;42.17;99586.53;5051894;28;8892;-77
2023/08/09 05:08:02;;;;;;;;;4.60;4.00;;;;;17.75;41.53;99590.13;5053084;28;8941;-73
2023/08/09 05:10:31;;;;;;;;;8.40;6.00;;;;;17.44;42.63;99583.66;5070537;28;8862;-76
2023/08/09 05:13:00;;;;;;;;;5.80;5.80;;;;;17.36;42.36;99586.69;5066711;28;8848;-75
2023/08/09 05:15:33;;;;;;;;;7.60;7.60;;;;;17.54;42.81;99589.38;5048979;28;8946;-76
2023/08/09 05:18:03;;;;;;;;;4.00;4.00;;;;;17.66;41.94;99587.91;5050433;28;9639;-74
2023/08/09 05:20:31;;;;;;;;;6.60;6.60;;;;;17.59;42.71;99592.69;5046341;28;8877;-74
2023/08/09 05:23:00;;;;;;;;;13.80;13.60;;;;;17.58;44.43;99594.47;5077707;28;8830;-74
2023/08/09 05:25:29;;;;;;;;;17.00;16.60;;;;;17.44;44.54;99590.75;5073663;28;8870;-74
2023/08/09 05:27:58;;;;;;;;;13.20;11.60;;;;;17.53;44.22;99595.63;5071520;28;8947;-73
2023/08/09 05:30:27;;;;;;;;;7.80;7.80;;;;;17.68;43.69;99600.19;5073846;28;8960;-76
2023/08/09 05:32:58;;;;;;;;;11.00;11.00;;;;;17.84;44.51;99604.75;5077631;28;8892;-78
2023/08/09 05:35:27;;;;;;;;;10.60;10.60;;;;;18.15;44.28;99604.06;5071442;28;8854;-76
2023/08/09 05:37:56;;;;;;;;;9.60;9.60;;;;;18.37;43.75;99603.81;5035134;28;8912;-76
2023/08/09 05:40:25;;;;;;;;;9.00;9.00;;;;;18.59;43.18;99608.00;5070030;28;8850;-79
2023/08/09 05:42:54;;;;;;;;;8.20;8.20;;;;;18.81;42.57;99605.94;5070996;28;8949;-76
2023/08/09 05:45:23;;;;;;;;;10.00;9.00;;;;;18.90;41.48;99602.78;5052450;28;8877;-77
2023/08/09 05:47:52;;;;;;;;;13.20;13.20;;;;;19.08;41.51;99602.69;5085526;28;8834;-76
2023/08/09 05:50:22;;;;;;;;;10.20;10.20;;;;;19.15;41.35;99604.09;5070864;28;8869;-77
2023/08/09 05:52:51;;;;;;;;;14.20;13.60;;;;;19.40;41.87;99613.38;5050831;28;8850;-76
2023/08/09 05:55:20;;;;;;;;;18.20;17.60;;;;;19.59;42.03;99605.19;5076838;28;8869;-72
2023/08/09 05:57:49;;;;;;;;;21.60;21.20;;;;;19.74;43.16;99603.47;5083590;28;8854;-75
2023/08/09 06:00:19;;;;;;;;;22.80;20.40;;;;;19.83;42.50;99597.59;5070208;28;8931;-70
2023/08/09 06:02:48;;;;;;;;;21.80;21.60;;;;;19.99;41.88;99602.88;5070400;28;8857;-73
2023/08/09 06:05:21;;;;;;;;;20.60;20.60;;;;;20.11;41.51;99610.16;5070694;28;9635;-73
2023/08/09 06:07:52;;;;;;;;;18.40;16.80;;;;;20.23;41.23;99606.78;5085749;28;8838;-78
2023/08/09 06:10:22;;;;;;;;;18.60;18.60;;;;;20.39;41.35;99613.88;5068807;28;8858;-75
2023/08/09 06:13:09;;;;;;;;;19.00;19.00;;;;;20.55;40.83;99601.28;5069729;28;8911;-76
2023/08/09 06:15:38;;;;;;;;;15.80;15.80;;;;;20.59;40.90;99596.63;5068037;28;8866;-77
2023/08/09 06:18:07;;;;;;;;;17.40;16.40;;;;;20.55;39.99;99598.63;5068865;28;8943;-76
2023/08/09 06:20:36;;;;;;;;;13.40;12.60;;;;;20.71;39.88;99603.00;5087818;28;8868;-78
2023/08/09 06:23:07;;;;;;;;;17.40;16.60;;;;;20.81;40.20;99604.16;5076421;28;8845;-75
2023/08/09 06:25:35;;;;;;;;;16.60;16.60;;;;;20.92;39.48;99599.03;5048403;28;8961;-74
2023/08/09 06:28:06;;;;;;;;;15.60;15.00;;;;;21.00;39.24;99598.53;5078529;28;8944;-74
2023/08/09 06:30:35;;;;;;;;;14.00;13.00;;;;;21.01;39.37;99593.09;5078362;28;8862;-76
2023/08/09 06:33:05;;;;;;;;;15.80;14.80;;;;;21.16;38.93;99598.41;5084004;28;8846;-77
2023/08/09 06:35:33;;;;;;;;;14.60;14.60;;;;;21.23;39.54;99597.06;5069691;28;8858;-78
2023/08/09 06:38:03;;;;;;;;;14.00;12.80;;;;;21.38;38.98;99597.88;5056100;28;8861;-77
2023/08/09 06:40:44;;;;;;;;;14.60;14.60;;;;;21.48;38.80;99596.31;5070007;28;8877;-76
2023/08/09 06:43:14;;;;;;;;;21.20;21.20;;;;;20.87;40.00;99591.25;5069604;28;8927;-74
2023/08/09 06:45:45;;;;;;;;;15.20;13.80;;;;;21.19;39.75;99595.53;5051400;28;8842;-76
2023/08/09 06:48:14;;;;;;;;;17.00;16.20;;;;;21.37;39.57;99589.00;5069091;28;8935;-75
2023/08/09 06:50:46;;;;;;;;;12.60;12.00;;;;;21.50;39.23;99588.19;5069674;28;8865;-75
2023/08/09 06:53:15;;;;;;;;;14.00;14.00;;;;;21.63;38.80;99597.13;5071500;28;8831;-73
2023/08/09 06:55:46;;;;;;;;;13.00;13.00;;;;;21.72;38.82;99593.00;5009339;28;8886;-74
2023/08/09 06:58:15;;;;;;;;;15.20;14.40;;;;;21.73;39.11;99589.34;5046667;28;8878;-74
2023/08/09 07:00:45;;;;;;;;;13.20;12.60;;;;;21.79;38.87;99592.50;5013733;28;8939;-75
2023/08/09 07:03:15;;;;;;;;;13.40;13.40;;;;;21.95;38.49;99594.97;5047541;28;8859;-77
2023/08/09 07:05:44;;;;;;;;;13.80;12.00;;;;;22.09;37.96;99590.50;5047349;28;9697;-75
2023/08/09 07:08:13;;;;;;;;;16.60;16.40;;;;;22.21;37.53;99592.34;5047282;28;8824;-74
2023/08/09 07:10:43;;;;;;;;;9.00;9.00;;;;;22.36;35.97;99588.63;5047154;28;8839;-78
2023/08/09 07:13:13;;;;;;;;;8.80;8.80;;;;;22.20;35.36;99588.81;5047031;28;8851;-75
2023/08/09 07:15:42;;;;;;;;;7.00;7.00;;;;;22.22;35.53;99588.69;5047011;28;8843;-77
2023/08/09 07:18:11;;;;;;;;;12.40;10.00;;;;;22.33;35.17;99596.88;5046801;28;8840;-76
2023/08/09 07:20:40;;;;;;;;;12.40;11.80;;;;;22.51;35.69;99600.09;5030491;28;8836;-75
2023/08/09 07:23:09;;;;;;;;;10.20;9.00;;;;;22.60;35.53;99590.56;4997485;28;8855;-78
2023/08/09 07:25:39;;;;;;;;;10.00;9.80;;;;;22.60;35.58;99602.16;5046738;28;8953;-77
2023/08/09 07:28:08;;;;;;;;;7.40;7.40;;;;;22.64;35.24;99592.06;5046789;28;8824;-73
2023/08/09 07:30:38;;;;;;;;;12.80;11.20;;;;;22.81;35.54;99597.09;5014435;28;8844;-75
2023/08/09 07:33:07;;;;;;;;;12.00;12.00;;;;;22.95;35.82;99592.59;5018021;28;8881;-78
2023/08/09 07:35:36;;;;;;;;;15.20;15.20;;;;;22.98;35.78;99590.53;5064183;28;8893;-75
2023/08/09 07:38:04;;;;;;;;;14.40;14.40;;;;;22.92;35.03;99598.16;5049027;28;8838;-75
2023/08/09 07:40:33;;;;;;;;;11.00;10.60;;;;;22.51;35.07;99596.59;5049087;28;8863;-75
2023/08/09 07:43:03;;;;;;;;;11.60;10.60;;;;;22.54;34.42;99601.69;5048951;28;8827;-76
2023/08/09 07:45:31;;;;;;;;;11.00;10.00;;;;;22.70;34.86;99599.66;5049646;28;8883;-75
2023/08/09 07:48:02;;;;;;;;;8.20;7.80;;;;;22.84;33.33;99592.47;5067894;28;8858;-75
2023/08/09 07:50:31;;;;;;;;;8.80;8.00;;;;;22.92;33.38;99582.94;5068812;28;8915;-76
2023/08/09 07:53:00;;;;;;;;;9.80;9.80;;;;;23.08;33.64;99580.00;5069060;28;8846;-77
2023/08/09 07:55:29;;;;;;;;;10.20;10.20;;;;;23.14;34.52;99578.69;5068633;28;8909;-77
2023/08/09 07:57:58;;;;;;;;;11.20;10.60;;;;;23.28;35.45;99585.72;5069305;28;8842;-76
2023/08/09 08:00:27;;;;;;;;;10.60;10.60;;;;;23.26;35.01;99587.66;5067873;28;8888;-77
2023/08/09 08:03:09;;;;;;;;;8.80;8.80;;;;;23.32;34.54;99589.91;5082264;28;8866;-79
2023/08/09 08:05:37;;;;;;;;;8.80;8.80;;;;;23.34;33.74;99585.28;5068956;28;8896;-74
2023/08/09 08:08:06;;;;;;;;;11.00;10.20;;;;;23.27;33.51;99589.38;5068904;28;8862;-76
2023/08/09 08:10:35;;;;;;;;;9.60;9.00;;;;;23.22;32.71;99583.50;5071805;28;8944;-75
2023/08/09 08:13:04;;;;;;;;;11.20;11.20;;;;;23.34;33.17;99593.34;5088294;28;8873;-75
2023/08/09 08:15:33;;;;;;;;;6.00;5.80;;;;;23.42;32.49;99585.56;5037983;28;8869;-75
2023/08/09 08:18:02;;;;;;;;;7.20;6.40;;;;;23.23;31.93;99575.34;5073228;28;8851;-75
2023/08/09 08:20:32;;;;;;;;;7.20;7.00;;;;;23.23;32.35;99575.34;5089185;28;9671;-76
2023/08/09 08:23:04;;;;;;;;;8.00;7.00;;;;;23.19;32.12;99568.50;5071746;28;9670;-76
2023/08/09 08:25:32;;;;;;;;;6.00;6.00;;;;;23.25;32.34;99567.19;5072824;28;8854;-76
2023/08/09 08:28:01;;;;;;;;;8.60;8.60;;;;;23.29;32.45;99568.66;5090185;28;8854;-76
2023/08/09 08:30:30;;;;;;;;;6.00;6.00;;;;;23.28;33.43;99567.81;5091611;28;8873;-75
2023/08/09 08:32:59;;;;;;;;;6.80;6.20;;;;;23.35;33.26;99552.97;5074172;28;8873;-77
2023/08/09 08:35:33;;;;;;;;;7.20;6.20;;;;;23.46;33.24;99551.31;5072853;28;8839;-76
2023/08/09 08:38:04;;;;;;;;;4.40;4.40;;;;;23.57;32.56;99554.09;5071517;28;8874;-73
2023/08/09 08:40:33;;;;;;;;;6.40;5.40;;;;;23.49;32.70;99554.63;5017083;28;8961;-76
2023/08/09 08:43:02;;;;;;;;;5.00;5.00;;;;;23.41;33.10;99548.97;5034093;28;8846;-76
2023/08/09 08:45:34;;;;;;;;;4.00;4.00;;;;;23.31;32.45;99545.28;5049806;28;8850;-74
2023/08/09 08:48:06;;;;;;;;;4.80;4.80;;;;;23.26;32.93;99552.78;5033597;28;9007;-76
2023/08/09 08:50:38;;;;;;;;;2.80;2.80;;;;;23.17;32.32;99543.63;5050216;28;8842;-75
2023/08/09 08:53:10;;;;;;;;;3.00;3.00;;;;;23.06;32.69;99541.72;5050082;28;8870;-79
2023/08/09 08:55:40;;;;;;;;;2.80;2.80;;;;;22.99;32.65;99535.94;5033683;28;8862;-74
2023/08/09 08:58:11;;;;;;;;;3.60;3.60;;;;;23.03;32.84;99539.25;5066391;28;8850;-75
2023/08/09 09:00:39;;;;;;;;;3.40;3.40;;;;;23.03;33.29;99533.91;5034209;28;8857;-76
2023/08/09 09:03:08;;;;;;;;;5.40;5.40;;;;;22.74;33.39;99530.63;5016860;28;8877;-73
2023/08/09 09:05:37;;;;;;;;;4.40;4.40;;;;;22.75;33.96;99524.28;5049362;28;8855;-75
2023/08/09 09:08:07;;;;;;;;;5.20;5.20;;;;;22.76;34.21;99528.69;5009208;28;8871;-75
2023/08/09 09:10:37;;;;;;;;;4.00;4.00;;;;;22.74;34.57;99522.59;5010524;28;8862;-75
2023/08/09 09:13:06;;;;;;;;;7.40;6.60;;;;;22.97;33.59;99529.00;5048900;28;8958;-73
2023/08/09 09:15:36;;;;;;;;;3.40;3.40;;;;;22.93;32.60;99524.81;5049442;28;8842;-75
2023/08/09 09:18:06;;;;;;;;;5.60;5.60;;;;;22.97;32.81;99516.44;5016224;28;8921;-74
2023/08/09 09:20:34;;;;;;;;;6.00;6.00;;;;;23.17;33.78;99514.97;5047481;28;9020;-72
2023/08/09 09:23:04;;;;;;;;;4.40;4.40;;;;;22.95;33.26;99523.72;5000341;28;8896;-75
2023/08/09 09:25:33;;;;;;;;;5.40;5.40;;;;;22.91;33.90;99522.25;5032163;28;8850;-74
2023/08/09 09:28:03;;;;;;;;;3.60;3.60;;;;;22.84;33.17;99520.09;5048944;28;9065;-74
2023/08/09 09:30:33;;;;;;;;;5.20;5.20;;;;;22.85;32.91;99516.47;5031995;28;9012;-76
2023/08/09 09:33:04;;;;;;;;;3.00;3.00;;;;;22.73;32.16;99512.81;4999317;28;8850;-74
2023/08/09 09:35:34;;;;;;;;;3.60;3.60;;;;;22.94;31.78;99516.69;5049119;28;8873;-74
2023/08/09 09:38:08;;;;;;;;;6.00;5.00;;;;;23.00;31.72;99516.22;5048625;28;8843;-73
2023/08/09 09:40:37;;;;;;;;;3.60;3.60;;;;;23.19;32.38;99506.81;5048606;28;8881;-74
2023/08/09 09:43:08;;;;;;;;;6.20;5.00;;;;;23.23;33.45;99505.63;5031998;28;9039;-75
2023/08/09 09:45:37;;;;;;;;;5.20;5.20;;;;;23.30;32.25;99509.56;5039190;28;8879;-75
2023/08/09 09:48:17;;;;;;;;;5.40;5.40;;;;;23.42;32.21;99513.13;5051339;28;8896;-76
2023/08/09 09:50:46;;;;;;;;;7.20;7.20;;;;;23.32;32.58;99514.81;5050998;28;9647;-75
2023/08/09 09:53:16;;;;;;;;;7.00;7.00;;;;;23.51;32.84;99507.09;5066491;28;8839;-78
2023/08/09 09:55:45;;;;;;;;;8.00;8.00;;;;;23.44;33.06;99488.88;5070162;28;8838;-73
2023/08/09 09:58:15;;;;;;;;;7.80;7.80;;;;;23.33;33.37;99495.06;5071334;28;8842;-73
2023/08/09 10:00:48;;;;;;;;;10.00;9.60;;;;;23.49;33.06;99497.44;5069747;28;8834;-76
2023/08/09 10:03:22;;;;;;;;;8.80;8.80;;;;;23.75;32.91;99490.09;5070737;28;8969;-76
2023/08/09 10:05:57;;;;;;;;;6.20;6.20;;;;;23.69;32.62;99496.78;5052286;28;8878;-74
2023/08/09 10:08:28;;;;;;;;;7.20;6.20;;;;;23.65;33.18;99484.59;5069219;28;8866;-79
2023/08/09 10:10:58;;;;;;;;;5.80;5.80;;;;;23.58;32.98;99483.34;5086477;28;8851;-75
2023/08/09 10:13:32;;;;;;;;;6.40;6.40;;;;;23.55;32.86;99481.75;5052811;28;8951;-75
2023/08/09 10:16:05;;;;;;;;;6.00;6.00;;;;;23.54;32.69;99477.34;5070541;28;9024;-75
2023/08/09 10:18:40;;;;;;;;;7.40;7.00;;;;;23.70;32.90;99473.50;5102778;28;8846;-76
2023/08/09 10:21:10;;;;;;;;;7.20;7.20;;;;;23.57;32.98;99468.22;5070636;28;8858;-77
2023/08/09 10:23:39;;;;;;;;;7.00;7.00;;;;;23.68;33.28;99479.00;5070020;28;8858;-76
2023/08/09 10:26:11;;;;;;;;;5.00;5.00;;;;;23.83;32.60;99468.03;5068706;28;8877;-75
2023/08/09 10:28:49;;;;;;;;;5.40;5.40;;;;;23.93;32.02;99466.34;5063816;28;8900;-75
2023/08/09 10:31:46;;;;;;;;;6.00;6.00;;;;;24.02;31.44;99456.69;5064066;28;9021;-77
2023/08/09 10:34:16;;;;;;;;;5.80;5.80;;;;;24.06;31.73;99452.81;4966487;28;8834;-75
2023/08/09 10:36:54;;;;;;;;;4.80;4.80;;;;;24.14;30.70;99447.72;5047848;28;8880;-76
2023/08/09 10:39:24;;;;;;;;;7.20;5.60;;;;;24.16;31.56;99448.44;5064389;28;8854;-76
2023/08/09 10:42:14;;;;;;;;;6.60;6.60;;;;;24.20;31.50;99446.38;5030905;28;8951;-77
2023/08/09 10:44:48;;;;;;;;;5.00;5.00;;;;;24.27;31.19;99439.53;5047672;28;8876;-76
2023/08/09 10:47:22;;;;;;;;;7.20;7.00;;;;;24.38;31.21;99436.84;5047041;28;8950;-74
2023/08/09 10:50:02;;;;;;;;;4.80;4.80;;;;;24.12;30.44;99433.53;5047306;28;8964;-73
2023/08/09 10:52:34;;;;;;;;;3.20;3.20;;;;;24.36;30.49;99425.38;5047398;28;8866;-74
2023/08/09 10:55:25;;;;;;;;;4.80;4.80;;;;;24.60;29.66;99422.50;5046990;28;8957;-78
2023/08/09 10:57:56;;;;;;;;;4.80;4.80;;;;;24.51;30.17;99410.69;5046704;28;8862;-75
2023/08/09 11:00:29;;;;;;;;;5.40;5.40;;;;;24.53;29.56;99414.09;5030836;28;8842;-75
2023/08/09 11:03:00;;;;;;;;;8.20;6.20;;;;;24.73;29.85;99411.63;5046977;28;8862;-78
2023/08/09 11:05:29;;;;;;;;;5.60;5.60;;;;;24.73;29.04;99403.56;5050201;28;8932;-79
2023/08/09 11:08:00;;;;;;;;;3.40;3.40;;;;;24.81;29.05;99409.19;5069024;28;8937;-74
2023/08/09 11:10:35;;;;;;;;;3.40;3.40;;;;;25.01;28.30;99409.34;5068023;28;8951;-76
2023/08/09 11:13:05;;;;;;;;;3.00;3.00;;;;;25.12;29.02;99406.63;5069276;28;8861;-75
2023/08/09 11:15:36;;;;;;;;;4.00;4.00;;;;;25.35;28.04;99401.16;5069443;28;8847;-79
2023/08/09 11:18:06;;;;;;;;;4.80;4.80;;;;;25.57;28.12;99403.72;5069947;28;8913;-75
2023/08/09 11:20:35;;;;;;;;;5.00;5.00;;;;;25.73;28.57;99405.06;5069681;28;8830;-74
2023/08/09 11:23:04;;;;;;;;;5.80;5.80;;;;;25.92;28.51;99402.50;5069574;28;8870;-76
2023/08/09 11:25:34;;;;;;;;;3.80;3.80;;;;;25.98;27.93;99396.56;5069699;28;8846;-76
2023/08/09 11:28:04;;;;;;;;;4.20;3.60;;;;;26.01;27.54;99399.00;5069925;28;8854;-77
2023/08/09 11:30:36;;;;;;;;;3.80;3.80;;;;;25.98;27.37;99387.63;5068128;28;8869;-77
2023/08/09 11:33:10;;;;;;;;;6.20;5.00;;;;;26.02;27.12;99389.06;5069450;28;8842;-76
2023/08/09 11:35:43;;;;;;;;;4.60;4.60;;;;;26.13;27.20;99388.97;5069446;28;8869;-78
2023/08/09 11:38:15;;;;;;;;;5.40;5.40;;;;;26.26;27.70;99386.03;5069527;28;9100;-77
2023/08/09 11:40:46;;;;;;;;;4.40;4.40;;;;;26.28;28.06;99386.75;5069066;28;8823;-81
2023/08/09 11:43:16;;;;;;;;;5.00;5.00;;;;;26.24;27.27;99385.31;5068263;28;8911;-79
2023/08/09 11:45:53;;;;;;;;;5.00;5.00;;;;;26.34;27.62;99386.19;5068864;28;8838;-76
2023/08/09 11:48:31;;;;;;;;;5.40;4.20;;;;;26.52;27.57;99388.28;5068935;28;8846;-79
2023/08/09 11:51:06;;;;;;;;;4.20;4.20;;;;;26.56;27.39;99389.69;5068784;28;9663;-77