Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:15;;;;;;;3.72;1.90;;;24.90;1.00;;;;;;5073483;28;20177;-79
2023/07/15 00:04:41;;;;;;;2.28;1.70;;;24.90;1.00;;;;;;5073395;28;20244;-79
2023/07/15 00:07:07;;;;;;;3.00;1.65;;;24.80;1.00;;;;;;5073989;28;20196;-78
2023/07/15 00:09:33;;;;;;;2.67;1.75;;;24.80;1.00;;;;;;5073460;28;20199;-78
2023/07/15 00:11:59;;;;;;;1.92;1.75;;;24.80;1.00;;;;;;5073635;28;20203;-77
2023/07/15 00:14:26;;;;;;;1.80;1.70;;;24.70;99.90;;;;;;5073479;28;20635;-78
2023/07/15 00:16:51;;;;;;;1.90;1.80;;;24.70;99.90;;;;;;5073394;28;20173;-79
2023/07/15 00:19:18;;;;;;;1.88;1.73;;;24.60;99.90;;;;;;5073625;28;20764;-78
2023/07/15 00:21:45;;;;;;;3.17;1.80;;;24.60;99.90;;;;;;5073569;28;20172;-79
2023/07/15 00:24:11;;;;;;;3.45;2.00;;;24.50;99.90;;;;;;5073614;28;20225;-78
2023/07/15 00:26:37;;;;;;;2.97;1.90;;;24.60;1.00;;;;;;5073481;28;20176;-78
2023/07/15 00:29:04;;;;;;;6.35;1.75;;;24.50;1.00;;;;;;5073214;28;20183;-78
2023/07/15 00:31:32;;;;;;;2.80;1.70;;;24.50;1.00;;;;;;5072948;28;20165;-78
2023/07/15 00:33:57;;;;;;;3.00;2.00;;;24.40;1.00;;;;;;5073308;28;20255;-78
2023/07/15 00:36:23;;;;;;;2.30;1.90;;;24.50;1.00;;;;;;5073621;28;20258;-79
2023/07/15 00:38:49;;;;;;;1.48;1.38;;;24.50;53.70;;;;;;5073025;28;20173;-78
2023/07/15 00:41:19;;;;;;;1.70;1.60;;;24.50;21.80;;;;;;5054545;28;20569;-79
2023/07/15 00:43:58;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;5072121;28;20200;-79
2023/07/15 00:46:31;;;;;;;2.38;1.80;;;24.40;99.90;;;;;;5056765;28;20527;-79
2023/07/15 00:49:16;;;;;;;3.08;1.60;;;24.40;99.90;;;;;;5058010;28;20254;-78
2023/07/15 00:51:54;;;;;;;4.88;1.70;;;24.50;99.90;;;;;;5057768;28;20169;-78
2023/07/15 00:54:21;;;;;;;3.33;1.75;;;24.50;99.90;;;;;;5075948;28;20255;-79
2023/07/15 00:56:46;;;;;;;1.75;1.65;;;24.50;1.00;;;;;;5076048;28;20200;-78
2023/07/15 00:59:14;;;;;;;2.97;1.50;;;24.50;67.80;;;;;;5075975;28;20207;-79
2023/07/15 01:01:40;;;;;;;2.40;1.80;;;24.40;99.90;;;;;;5057579;28;20268;-79
2023/07/15 01:04:06;;;;;;;2.78;1.63;;;24.50;99.90;;;;;;5057904;28;20169;-79
2023/07/15 01:06:33;;;;;;;1.65;1.55;;;24.30;1.00;;;;;;5075951;28;20175;-78
2023/07/15 01:08:59;;;;;;;2.95;1.60;;;24.30;1.00;;;;;;5075418;28;20207;-79
2023/07/15 01:11:27;;;;;;;2.35;1.77;;;24.20;99.90;;;;;;5075616;28;20256;-79
2023/07/15 01:13:52;;;;;;;4.10;1.60;;;24.20;99.90;;;;;;5075500;28;20226;-79
2023/07/15 01:16:18;;;;;;;3.55;1.85;;;24.10;99.90;;;;;;5075517;28;20624;-78
2023/07/15 01:18:44;;;;;;;3.40;1.67;;;24.10;1.00;;;;;;5075837;28;20620;-78
2023/07/15 01:21:13;;;;;;;2.08;1.55;;;24.00;99.90;;;;;;5075530;28;20175;-78
2023/07/15 01:23:38;;;;;;;2.60;1.73;;;24.00;1.00;;;;;;5075426;28;20169;-79
2023/07/15 01:26:04;;;;;;;1.75;1.50;;;23.90;99.90;;;;;;5075374;28;20172;-79
2023/07/15 01:28:31;;;;;;;5.57;1.75;;;23.70;1.00;;;;;;5075198;28;20257;-79
2023/07/15 01:30:58;;;;;;;3.85;1.52;;;23.70;1.00;;;;;;5075124;28;20165;-78
2023/07/15 01:33:24;;;;;;;2.30;1.52;;;23.50;99.90;;;;;;5075276;28;20180;-79
2023/07/15 01:35:51;;;;;;;3.85;1.63;;;23.40;99.90;;;;;;5075164;28;20169;-78
2023/07/15 01:38:16;;;;;;;3.22;1.80;;;23.30;99.90;;;;;;5075294;28;20211;-79
2023/07/15 01:40:43;;;;;;;4.75;1.70;;;23.20;1.00;;;;;;5036582;28;1115719;-79
2023/07/15 01:43:09;;;;;;;2.17;1.77;;;23.20;1.00;;;;;;5076488;28;20204;-78
2023/07/15 01:45:36;;;;;;;2.90;1.50;;;23.10;1.00;;;;;;5075766;28;20179;-79
2023/07/15 01:48:01;;;;;;;2.92;1.50;;;23.00;99.90;;;;;;5058208;28;20680;-79
2023/07/15 01:50:27;;;;;;;1.55;1.45;;;23.00;1.00;;;;;;5076132;28;20160;-78
2023/07/15 01:52:52;;;;;;;2.38;1.80;;;23.00;1.00;;;;;;5075976;28;20184;-78
2023/07/15 01:55:18;;;;;;;3.25;1.40;;;22.90;1.00;;;;;;5076030;28;20252;-78
2023/07/15 01:57:44;;;;;;;3.40;2.03;;;22.80;1.00;;;;;;5075577;28;20237;-79
2023/07/15 02:00:10;;;;;;;2.22;1.60;;;22.70;1.00;;;;;;5075629;28;20169;-79
2023/07/15 02:02:36;;;;;;;2.50;1.58;;;22.60;1.00;;;;;;5075638;28;20667;-79
2023/07/15 02:05:02;;;;;;;1.70;1.60;;;22.60;49.20;;;;;;5075815;28;20188;-79
2023/07/15 02:07:28;;;;;;;2.70;1.50;;;22.50;99.90;;;;;;5075801;28;20579;-78
2023/07/15 02:09:53;;;;;;;3.05;1.67;;;22.50;99.90;;;;;;5075562;28;20199;-79
2023/07/15 02:12:19;;;;;;;2.53;1.65;;;22.40;99.90;;;;;;5075801;28;20172;-78
2023/07/15 02:14:44;;;;;;;2.80;1.67;;;22.30;99.90;;;;;;5075411;28;20169;-78
2023/07/15 02:17:10;;;;;;;7.50;2.00;;;22.30;99.90;;;;;;5075526;28;20681;-79
2023/07/15 02:19:37;;;;;;;5.40;2.35;;;22.30;99.90;;;;;;5075556;28;20482;-79
2023/07/15 02:22:03;;;;;;;1.90;1.80;;;22.20;99.90;;;;;;5075689;28;20180;-78
2023/07/15 02:24:29;;;;;;;3.35;1.52;;;22.20;99.90;;;;;;5075556;28;20164;-78
2023/07/15 02:26:55;;;;;;;2.90;2.10;;;22.20;99.90;;;;;;5075294;28;20172;-78
2023/07/15 02:29:20;;;;;;;4.85;1.73;;;22.20;99.90;;;;;;5075114;28;20632;-79
2023/07/15 02:31:46;;;;;;;2.05;1.90;;;22.10;1.00;;;;;;5057290;28;20181;-79
2023/07/15 02:34:13;;;;;;;4.25;1.70;;;22.10;1.00;;;;;;5075214;28;20675;-79
2023/07/15 02:36:39;;;;;;;6.57;2.15;;;22.20;1.00;;;;;;5075284;28;20165;-78
2023/07/15 02:39:05;;;;;;;3.78;2.10;;;22.10;1.00;;;;;;5049279;28;20229;-78
2023/07/15 02:41:32;;;;;;;4.38;2.08;;;22.10;1.00;;;;;;5035200;28;20182;-78
2023/07/15 02:43:58;;;;;;;2.65;1.77;;;22.00;1.00;;;;;;5034845;28;20174;-78
2023/07/15 02:46:24;;;;;;;3.70;1.67;;;22.00;1.00;;;;;;5035162;28;20328;-79
2023/07/15 02:48:49;;;;;;;3.70;1.80;;;22.00;1.00;;;;;;5034881;28;20214;-79
2023/07/15 02:51:15;;;;;;;1.60;1.50;;;22.00;1.00;;;;;;5035081;28;20215;-79
2023/07/15 02:53:43;;;;;;;4.45;1.77;;;22.00;1.00;;;;;;5034927;28;20255;-79
2023/07/15 02:56:08;;;;;;;3.40;1.85;;;22.00;1.00;;;;;;5034794;28;20253;-78
2023/07/15 02:58:34;;;;;;;1.83;1.73;;;22.00;1.00;;;;;;5034594;28;20320;-79
2023/07/15 03:01:00;;;;;;;2.38;1.77;;;22.00;1.00;;;;;;5034852;28;20192;-79
2023/07/15 03:03:25;;;;;;;2.53;1.80;;;22.00;1.00;;;;;;5034804;28;20196;-78
2023/07/15 03:05:51;;;;;;;4.88;1.83;;;22.00;1.00;;;;;;5034614;28;20603;-79
2023/07/15 03:08:17;;;;;;;7.18;1.92;;;22.00;1.00;;;;;;5033926;28;20210;-78
2023/07/15 03:10:44;;;;;;;2.95;1.83;;;21.90;1.00;;;;;;5033526;28;20700;-78
2023/07/15 03:13:10;;;;;;;2.30;1.75;;;21.90;1.00;;;;;;5034188;28;20273;-79
2023/07/15 03:15:35;;;;;;;3.55;1.95;;;22.00;1.00;;;;;;5034130;28;20716;-79
2023/07/15 03:18:02;;;;;;;4.30;1.75;;;21.90;1.00;;;;;;5033970;28;20177;-79
2023/07/15 03:20:28;;;;;;;2.60;1.75;;;21.90;1.00;;;;;;5034518;28;20171;-78
2023/07/15 03:22:54;;;;;;;2.88;1.80;;;21.90;1.00;;;;;;5034434;28;20256;-79
2023/07/15 03:25:20;;;;;;;4.22;1.70;;;21.90;1.00;;;;;;5034220;28;20201;-78
2023/07/15 03:27:47;;;;;;;2.38;1.73;;;22.00;1.00;;;;;;5034863;28;20263;-78
2023/07/15 03:30:13;;;;;;;3.78;2.00;;;22.00;1.00;;;;;;5036137;28;20205;-79
2023/07/15 03:32:40;;;;;;;3.38;1.50;;;22.10;1.00;;;;;;5038433;28;20530;-78
2023/07/15 03:35:10;;;;;;;2.88;1.55;;;22.20;1.00;;;;;;5038429;28;20174;-79
2023/07/15 03:37:37;;;;;;;3.55;1.80;;;22.20;1.00;;;;;;5037329;28;20182;-79
2023/07/15 03:40:07;;;;;;;2.78;1.58;;;22.20;1.00;;;;;;5060959;28;20216;-79
2023/07/15 03:42:32;;;;;;;2.42;1.70;;;22.20;1.00;;;;;;5075776;28;20192;-78
2023/07/15 03:44:58;;;;;;;3.83;1.85;;;22.20;1.00;;;;;;5075545;28;20169;-78
2023/07/15 03:47:24;;;;;;;1.60;1.50;;;22.20;1.00;;;;;;5075385;28;20208;-78
2023/07/15 03:49:49;;;;;;;5.00;1.60;;;22.10;1.00;;;;;;5075384;28;20490;-78
2023/07/15 03:52:15;;;;;;;2.95;1.67;;;22.00;1.00;;;;;;5077902;28;20669;-78
2023/07/15 03:54:42;;;;;;;1.50;1.40;;;22.00;1.00;;;;;;5080569;28;20180;-78
2023/07/15 03:57:08;;;;;;;2.28;1.70;;;22.10;1.00;;;;;;5082148;28;20529;-79
2023/07/15 03:59:33;;;;;;;1.75;1.50;;;22.20;1.00;;;;;;5078099;28;20175;-79
2023/07/15 04:01:59;;;;;;;2.58;1.58;;;22.20;1.00;;;;;;5075239;28;20502;-79
2023/07/15 04:04:25;;;;;;;6.03;1.70;;;22.40;1.00;;;;;;5073781;28;20226;-78
2023/07/15 04:06:50;;;;;;;3.10;1.80;;;22.60;1.00;;;;;;5073479;28;20195;-78
2023/07/15 04:09:17;;;;;;;4.65;1.63;;;22.90;1.00;;;;;;5073094;28;20224;-78
2023/07/15 04:11:43;;;;;;;5.38;1.70;;;23.00;1.00;;;;;;5073231;28;20171;-77
2023/07/15 04:14:09;;;;;;;4.30;1.50;;;23.00;1.00;;;;;;5073446;28;20173;-77
2023/07/15 04:16:35;;;;;;;2.40;1.63;;;23.00;1.00;;;;;;5072862;28;20176;-77
2023/07/15 04:19:01;;;;;;;5.50;1.83;;;23.00;1.00;;;;;;5073309;28;20290;-77
2023/07/15 04:21:26;;;;;;;3.47;2.05;;;23.10;1.00;;;;;;5073531;28;20587;-78
2023/07/15 04:23:52;;;;;;;1.85;1.75;;;23.30;1.00;;;;;;5073138;28;20640;-79
2023/07/15 04:26:22;;;;;;;2.90;1.60;;;23.30;1.00;;;;;;5055471;28;20282;-78
2023/07/15 04:28:49;;;;;;;2.03;1.50;;;23.30;1.00;;;;;;5073378;28;20565;-79
2023/07/15 04:31:15;;;;;;;4.25;1.80;;;23.10;1.00;;;;;;5073411;28;20226;-78
2023/07/15 04:33:42;;;;;;;3.05;1.67;;;23.10;1.00;;;;;;5073560;28;20655;-79
2023/07/15 04:36:08;;;;;;;1.65;1.55;;;23.00;1.00;;;;;;5073281;28;20187;-79
2023/07/15 04:38:34;;;;;;;1.70;1.45;;;23.00;1.00;;;;;;5073079;28;20168;-78
2023/07/15 04:40:59;;;;;;;2.33;1.30;;;22.90;1.00;;;;;;5072971;28;20233;-78
2023/07/15 04:43:25;;;;;;;4.28;1.60;;;22.90;1.00;;;;;;5072816;28;20250;-78
2023/07/15 04:45:51;;;;;;;2.67;1.50;;;22.90;1.00;;;;;;5073074;28;20168;-77
2023/07/15 04:48:16;;;;;;;3.00;1.67;;;22.90;1.00;;;;;;5072962;28;20250;-78
2023/07/15 04:50:43;;;;;;;2.78;1.63;;;22.70;1.00;;;;;;5072915;28;20507;-78
2023/07/15 04:53:09;;;;;;;2.30;1.70;;;22.70;1.00;;;;;;5072820;28;20176;-78
2023/07/15 04:55:34;;;;;;;1.45;1.33;;;22.80;1.00;;;;;;5073296;28;20654;-78
2023/07/15 04:58:00;;;;;;;4.03;1.60;;;22.70;1.00;;;;;;5072910;28;20161;-78
2023/07/15 05:00:27;;;;;;;3.85;1.60;;;22.70;1.00;;;;;;5073362;28;20573;-78
2023/07/15 05:02:53;;;;;;;1.67;1.50;;;22.60;1.00;;;;;;5055092;28;20192;-78
2023/07/15 05:05:19;;;;;;;2.28;1.63;;;22.60;1.00;;;;;;5073188;28;20207;-77
2023/07/15 05:07:45;;;;;;;1.98;1.70;;;22.70;1.00;;;;;;5072421;28;20208;-79
2023/07/15 05:10:11;;;;;;;3.20;1.70;;;22.70;1.00;;;;;;5072956;28;20216;-78
2023/07/15 05:12:37;;;;;;;1.52;1.42;;;22.60;1.00;;;;;;5072503;28;20180;-78
2023/07/15 05:15:03;;;;;;;3.92;1.60;;;22.70;1.00;;;;;;5072737;28;20526;-79
2023/07/15 05:17:29;;;;;;;1.88;1.52;;;22.60;1.00;;;;;;5072717;28;20633;-77
2023/07/15 05:19:54;;;;;;;1.55;1.40;;;22.60;1.00;;;;;;5072866;28;20172;-78
2023/07/15 05:22:20;;;;;;;1.50;1.30;;;22.60;1.00;;;;;;5072172;28;20173;-78
2023/07/15 05:24:48;;;;;;;2.65;1.70;;;22.60;1.00;;;;;;5072629;28;20716;-78
2023/07/15 05:27:14;;;;;;;2.92;1.40;;;22.60;1.00;;;;;;5072583;28;20563;-78
2023/07/15 05:29:39;;;;;;;2.75;1.30;;;22.60;1.00;;;;;;5072651;28;20177;-79
2023/07/15 05:32:05;;;;;;;2.75;1.70;;;22.60;1.00;;;;;;5074850;28;20172;-78
2023/07/15 05:34:31;;;;;;;2.10;1.58;;;22.80;1.00;;;;;;5076563;28;20283;-77
2023/07/15 05:36:56;;;;;;;2.70;1.60;;;22.70;1.00;;;;;;5075824;28;20204;-79
2023/07/15 05:39:22;;;;;;;3.40;1.67;;;22.80;1.00;;;;;;5047427;28;20522;-78
2023/07/15 05:41:48;;;;;;;2.30;1.80;;;22.80;1.00;;;;;;5035978;28;20189;-78
2023/07/15 05:44:13;;;;;;;1.85;1.73;;;22.90;1.00;;;;;;5036811;28;20172;-79
2023/07/15 05:46:39;;;;;;;3.13;1.55;;;23.30;1.00;;;;;;5036826;28;20261;-80
2023/07/15 05:49:04;;;;;;;2.85;1.63;;;23.60;1.00;;;;;;5037078;28;20217;-78
2023/07/15 05:51:31;;;;;;;4.35;2.00;;;24.40;1.00;;;;;;5036900;28;20637;-79
2023/07/15 05:53:57;;;;;;;3.83;1.98;;;25.50;1.00;;;;;;5036881;28;20177;-78
2023/07/15 05:56:23;;;;;;;4.03;1.65;;;26.50;1.00;;;;;;5036458;28;20220;-77
2023/07/15 05:58:50;;;;;;;2.45;1.52;;;28.00;1.00;;;;;;5035993;28;20178;-78
2023/07/15 06:01:16;;;;;;;5.82;1.83;;;29.60;1.00;;;;;;5035796;28;20178;-78
2023/07/15 06:03:41;;;;;;;3.90;1.70;;;30.30;99.90;;;;;;5036176;28;20174;-78
2023/07/15 06:06:07;;;;;;;1.67;1.58;;;30.20;99.90;;;;;;5035963;28;20166;-78
2023/07/15 06:08:33;;;;;;;2.47;1.70;;;29.90;99.90;;;;;;5035674;28;20247;-78
2023/07/15 06:10:59;;;;;;;2.40;1.70;;;30.20;1.00;;;;;;5035583;28;20170;-78
2023/07/15 06:13:24;;;;;;;2.00;1.90;;;30.20;99.90;;;;;;5034699;28;20174;-78
2023/07/15 06:15:50;;;;;;;2.83;1.80;;;31.50;1.00;;;;;;5035687;28;20162;-78
2023/07/15 06:18:17;;;;;;;3.55;1.92;;;31.60;99.90;;;;;;5035506;28;20178;-78
2023/07/15 06:20:43;;;;;;;2.85;1.42;;;32.10;1.00;;;;;;5035544;28;20172;-79
2023/07/15 06:23:09;;;;;;;3.22;1.52;;;31.50;1.00;;;;;;5035624;28;20178;-79
2023/07/15 06:25:37;;;;;;;1.80;1.70;;;31.30;99.90;;;;;;5035251;28;20550;-78
2023/07/15 06:28:03;;;;;;;2.05;1.90;;;29.90;72.00;;;;;;5035299;28;20221;-79
2023/07/15 06:30:28;;;;;;;1.75;1.58;;;28.90;1.00;;;;;;5035655;28;20174;-77
2023/07/15 06:32:54;;;;;;;1.75;1.63;;;28.60;99.90;;;;;;5035385;28;20525;-77
2023/07/15 06:35:20;;;;;;;1.50;1.40;;;30.00;1.00;;;;;;5034911;28;20770;-77
2023/07/15 06:37:47;;;;;;;2.88;1.67;;;29.90;1.00;;;;;;5035183;28;20174;-77
2023/07/15 06:40:16;;;;;;;3.60;1.75;;;31.20;1.00;;;;;;5061769;28;20316;-78
2023/07/15 06:42:44;;;;;;;2.38;1.80;;;32.10;1.00;;;;;;5073888;28;20216;-79
2023/07/15 06:45:10;;;;;;;1.95;1.55;;;31.40;1.00;;;;;;5075296;28;20218;-78
2023/07/15 06:47:36;;;;;;;2.42;1.60;;;31.60;63.60;;;;;;5056662;28;20298;-79
2023/07/15 06:50:02;;;;;;;3.88;1.58;;;31.70;99.90;;;;;;5074278;28;20264;-79
2023/07/15 06:52:27;;;;;;;1.80;1.70;;;31.70;1.00;;;;;;5074807;28;20172;-79
2023/07/15 06:54:53;;;;;;;2.88;1.73;;;30.80;99.90;;;;;;5074732;28;20169;-79
2023/07/15 06:57:19;;;;;;;1.88;1.73;;;29.90;99.90;;;;;;5074390;28;20221;-80
2023/07/15 06:59:45;;;;;;;2.88;1.77;;;29.60;1.00;;;;;;5074711;28;20181;-81
2023/07/15 07:02:10;;;;;;;1.88;1.75;;;29.40;1.00;;;;;;5056483;28;20647;-80
2023/07/15 07:04:36;;;;;;;1.90;1.60;;;29.40;1.00;;;;;;5075716;28;20689;-80
2023/07/15 07:07:01;;;;;;;2.95;1.65;;;29.40;1.00;;;;;;5080716;28;20184;-79
2023/07/15 07:09:27;;;;;;;2.17;1.90;;;30.10;1.00;;;;;;5077026;28;20205;-80
2023/07/15 07:11:53;;;;;;;2.22;1.75;;;30.30;99.90;;;;;;5076043;28;20183;-81
2023/07/15 07:14:18;;;;;;;1.45;1.35;;;29.80;99.90;;;;;;5077217;28;20191;-80
2023/07/15 07:16:44;;;;;;;5.28;2.13;;;29.70;99.90;;;;;;5081016;28;20520;-80
2023/07/15 07:19:09;;;;;;;2.17;1.90;;;29.80;1.00;;;;;;5075306;28;20172;-77
2023/07/15 07:21:35;;;;;;;1.92;1.60;;;31.20;56.90;;;;;;5077289;28;20654;-77
2023/07/15 07:24:01;;;;;;;1.70;1.60;;;32.80;1.00;;;;;;5075363;28;20180;-78
2023/07/15 07:26:27;;;;;;;1.88;1.42;;;33.80;1.00;;;;;;5076996;28;20175;-77
2023/07/15 07:28:52;;;;;;;3.67;1.73;;;34.30;1.00;;;;;;5073979;28;20230;-79
2023/07/15 07:31:18;;;;;;;3.08;2.03;;;32.20;1.00;;;;;;5074860;28;20168;-78
2023/07/15 07:33:44;;;;;;;3.63;1.70;;;31.80;43.80;;;;;;5074506;28;20165;-78
2023/07/15 07:36:10;;;;;;;8.02;2.03;;;31.40;99.90;;;;;;5074961;28;20644;-78
2023/07/15 07:38:36;;;;;;;2.22;1.77;;;31.30;99.90;;;;;;5073867;28;20180;-78
2023/07/15 07:41:09;;;;;;;2.50;2.00;;;32.30;1.00;;;;;;5073416;28;20184;-79
2023/07/15 07:43:35;;;;;;;4.40;2.00;;;32.40;1.00;;;;;;5074239;28;20160;-78
2023/07/15 07:46:03;;;;;;;5.10;1.90;;;31.40;1.00;;;;;;5076113;28;20188;-78
2023/07/15 07:48:28;;;;;;;3.38;1.80;;;32.10;1.00;;;;;;5073283;28;20269;-79
2023/07/15 07:50:55;;;;;;;3.03;2.10;;;32.40;1.00;;;;;;5073178;28;20699;-78
2023/07/15 07:53:21;;;;;;;2.95;2.00;;;33.00;99.90;;;;;;5073951;28;20184;-77
2023/07/15 07:55:47;;;;;;;1.90;1.70;;;33.70;1.00;;;;;;5075359;28;20175;-77
2023/07/15 07:58:12;;;;;;;4.05;1.70;;;33.30;40.50;;;;;;5074821;28;20169;-77
2023/07/15 08:00:38;;;;;;;3.47;1.85;;;34.70;1.00;;;;;;5073454;28;20716;-78
2023/07/15 08:03:03;;;;;;;3.33;1.70;;;33.60;1.00;;;;;;5073940;28;20268;-77
2023/07/15 08:05:29;;;;;;;2.40;1.70;;;33.70;1.00;;;;;;5072993;28;20168;-79
2023/07/15 08:07:55;;;;;;;3.20;1.80;;;34.10;1.00;;;;;;5073370;28;20211;-79
2023/07/15 08:10:20;;;;;;;4.38;1.95;;;32.40;99.90;;;;;;5073348;28;20165;-79
2023/07/15 08:12:46;;;;;;;1.98;1.63;;;30.20;99.90;;;;;;5055102;28;20173;-79
2023/07/15 08:15:11;;;;;;;2.00;1.90;;;29.00;99.90;;;;;;5055706;28;20211;-81
2023/07/15 08:17:37;;;;;;;2.58;1.90;;;28.80;1.00;;;;;;5072290;28;20183;-80
2023/07/15 08:20:03;;;;;;;4.60;2.22;;;27.70;1.00;;;;;;5072846;28;20165;-80
2023/07/15 08:22:29;;;;;;;4.35;2.13;;;27.20;1.00;;;;;;5073228;28;20643;-81
2023/07/15 08:24:55;;;;;;;5.05;2.28;;;26.70;1.00;;;;;;5054883;28;20865;-80
2023/07/15 08:27:20;;;;;;;3.58;2.60;;;26.20;1.00;;;;;;5073325;28;20208;-80
2023/07/15 08:29:46;;;;;;;4.13;2.45;;;26.10;1.00;;;;;;5073434;28;20176;-78
2023/07/15 08:32:13;;;;;;;4.32;2.47;;;26.10;1.00;;;;;;5073134;28;20255;-78
2023/07/15 08:34:39;;;;;;;3.53;2.28;;;26.10;1.00;;;;;;5074388;28;20191;-80
2023/07/15 08:37:05;;;;;;;2.80;2.30;;;26.00;1.00;;;;;;5073822;28;20624;-80
2023/07/15 08:39:30;;;;;;;2.50;2.30;;;26.10;1.00;;;;;;5072964;28;20228;-80
2023/07/15 08:41:59;;;;;;;2.40;2.20;;;26.10;1.00;;;;;;5072887;28;20184;-80
2023/07/15 08:44:25;;;;;;;3.28;2.25;;;25.80;1.00;;;;;;5072618;28;20177;-78
2023/07/15 08:46:52;;;;;;;3.63;2.30;;;25.70;1.00;;;;;;5073079;28;20172;-79
2023/07/15 08:49:21;;;;;;;4.22;2.20;;;25.60;1.00;;;;;;5072062;28;20206;-80
2023/07/15 08:51:46;;;;;;;3.20;1.92;;;25.40;1.00;;;;;;5072695;28;20173;-78
2023/07/15 08:54:13;;;;;;;3.17;2.55;;;25.30;1.00;;;;;;5073720;28;20176;-78
2023/07/15 08:56:39;;;;;;;6.65;2.38;;;25.40;1.00;;;;;;5055444;28;20636;-77
2023/07/15 08:59:06;;;;;;;3.33;2.20;;;25.60;1.00;;;;;;5072614;28;20628;-78
2023/07/15 09:01:35;;;;;;;3.55;2.17;;;25.60;1.00;;;;;;5072546;28;20172;-79
2023/07/15 09:04:01;;;;;;;4.38;2.20;;;25.40;1.00;;;;;;5072274;28;20172;-79
2023/07/15 09:06:28;;;;;;;3.33;2.20;;;25.00;1.00;;;;;;5072949;28;20175;-78
2023/07/15 09:08:54;;;;;;;2.38;2.17;;;24.70;1.00;;;;;;5076074;28;20291;-78
2023/07/15 09:11:20;;;;;;;2.65;2.22;;;24.50;1.00;;;;;;5076612;28;20168;-78
2023/07/15 09:13:46;;;;;;;2.55;1.75;;;24.40;1.00;;;;;;5076544;28;20183;-78
2023/07/15 09:16:12;;;;;;;3.67;2.00;;;24.20;1.00;;;;;;5076401;28;20165;-79
2023/07/15 09:18:40;;;;;;;7.35;2.47;;;24.00;1.00;;;;;;5078127;28;20188;-79
2023/07/15 09:21:16;;;;;;;3.95;2.33;;;24.10;1.00;;;;;;5076187;28;20173;-77
2023/07/15 09:23:44;;;;;;;2.20;2.00;;;23.90;1.00;;;;;;5076058;28;20175;-77
2023/07/15 09:26:11;;;;;;;2.20;2.10;;;23.70;1.00;;;;;;5076807;28;20658;-78
2023/07/15 09:28:38;;;;;;;3.53;2.00;;;23.60;1.00;;;;;;5078299;28;20614;-77
2023/07/15 09:31:04;;;;;;;3.72;1.75;;;23.50;1.00;;;;;;5080350;28;20161;-77
2023/07/15 09:33:32;;;;;;;3.13;2.30;;;23.50;1.00;;;;;;5080858;28;20239;-77
2023/07/15 09:35:58;;;;;;;3.20;2.22;;;23.60;1.00;;;;;;5077649;28;20218;-79
2023/07/15 09:38:30;;;;;;;2.75;2.28;;;23.40;4.10;;;;;;5078439;28;20173;-77
2023/07/15 09:40:56;;;;;;;3.30;2.05;;;23.50;6.50;;;;;;5082186;28;20212;-79
2023/07/15 09:43:22;;;;;;;7.13;2.42;;;23.90;1.00;;;;;;5079847;28;20200;-79
2023/07/15 09:45:48;;;;;;;5.85;2.50;;;23.90;1.00;;;;;;5080091;28;20237;-79
2023/07/15 09:48:18;;;;;;;2.70;2.30;;;24.00;2.00;;;;;;5080490;28;20208;-78
2023/07/15 09:50:43;;;;;;;2.10;1.83;;;24.10;2.50;;;;;;5077447;28;20168;-77
2023/07/15 09:53:09;;;;;;;4.63;2.28;;;24.00;7.00;;;;;;5079393;28;20200;-80
2023/07/15 09:55:36;;;;;;;4.07;1.95;;;24.20;7.70;;;;;;5077564;28;20168;-80
2023/07/15 09:58:20;;;;;;;2.28;2.05;;;24.40;1.00;;;;;;5075300;28;20176;-78
2023/07/15 10:00:50;;;;;;;2.08;1.98;;;24.70;1.00;;;;;;5076038;28;20212;-80
2023/07/15 10:03:45;;;;;;;3.00;2.10;;;24.80;1.00;;;;;;5075428;28;20176;-80
2023/07/15 10:06:11;;;;;;;3.10;2.10;;;25.00;1.00;;;;;;5057255;28;20175;-79
2023/07/15 10:08:39;;;;;;;3.40;2.47;;;25.00;1.00;;;;;;5077652;28;20216;-80
2023/07/15 10:11:06;;;;;;;3.10;2.10;;;25.60;1.00;;;;;;5076066;28;20160;-79
2023/07/15 10:13:33;;;;;;;2.42;1.80;;;25.70;1.00;;;;;;5075038;28;20194;-80
2023/07/15 10:16:01;;;;;;;2.95;1.85;;;26.10;1.00;;;;;;5075200;28;20169;-79
2023/07/15 10:18:31;;;;;;;2.50;2.08;;;26.30;1.00;;;;;;5075481;28;20259;-79
2023/07/15 10:20:58;;;;;;;1.95;1.70;;;26.60;1.00;;;;;;5059045;28;20691;-79
2023/07/15 10:23:26;;;;;;;2.30;1.88;;;27.00;1.00;;;;;;5075238;28;20593;-79
2023/07/15 10:26:20;;;;;;;2.92;1.80;;;28.10;1.00;;;;;;5075695;28;20260;-79
2023/07/15 10:28:52;;;;;;;2.58;1.70;;;27.70;1.00;;;;;;5072939;28;20220;-79
2023/07/15 10:31:23;;;;;;;3.10;2.10;;;28.30;1.00;;;;;;5077061;28;20192;-78
2023/07/15 10:33:54;;;;;;;2.60;1.55;;;29.10;1.00;;;;;;5081881;28;20165;-79
2023/07/15 10:36:45;;;;;;;1.95;1.55;;;29.60;99.90;;;;;;5082746;28;20253;-79
2023/07/15 10:39:11;;;;;;;1.98;1.67;;;29.50;1.00;;;;;;5044662;28;20210;-80
2023/07/15 10:41:48;;;;;;;2.83;1.70;;;28.20;1.00;;;;;;5036515;28;20182;-79
2023/07/15 10:44:18;;;;;;;3.25;1.92;;;27.50;1.00;;;;;;5037813;28;20169;-80
2023/07/15 10:46:45;;;;;;;2.10;2.00;;;27.30;1.00;;;;;;5036726;28;20228;-79
2023/07/15 10:49:10;;;;;;;2.20;2.00;;;27.00;1.00;;;;;;5034110;28;20209;-81
2023/07/15 10:51:36;;;;;;;2.80;2.20;;;27.00;1.00;;;;;;5034850;28;20170;-80
2023/07/15 10:54:02;;;;;;;4.28;2.10;;;27.00;1.00;;;;;;5034466;28;20177;-81
2023/07/15 10:56:28;;;;;;;2.53;1.77;;;27.10;1.00;;;;;;5035194;28;20293;-81
2023/07/15 10:58:56;;;;;;;1.60;1.40;;;27.10;1.00;;;;;;5042919;28;20259;-79
2023/07/15 11:01:22;;;;;;;3.28;1.92;;;27.40;1.00;;;;;;5036371;28;20307;-80
2023/07/15 11:03:47;;;;;;;2.40;2.17;;;28.00;1.00;;;;;;5034279;28;20268;-81
2023/07/15 11:06:13;;;;;;;1.83;1.73;;;28.90;14.80;;;;;;5034429;28;20669;-79
2023/07/15 11:08:39;;;;;;;3.53;1.80;;;29.00;99.90;;;;;;5034174;28;20707;-80
2023/07/15 11:11:07;;;;;;;2.28;2.08;;;29.10;99.90;;;;;;5034661;28;20172;-80
2023/07/15 11:13:37;;;;;;;2.83;1.88;;;29.90;1.00;;;;;;5036452;28;20196;-79
2023/07/15 11:16:03;;;;;;;2.25;2.05;;;30.10;1.00;;;;;;5045426;28;20165;-79
2023/07/15 11:18:28;;;;;;;2.50;2.15;;;29.00;99.90;;;;;;5039932;28;20174;-79
2023/07/15 11:20:58;;;;;;;3.97;2.33;;;27.80;1.00;;;;;;5039050;28;20636;-80
2023/07/15 11:23:26;;;;;;;2.03;1.83;;;27.50;1.00;;;;;;5034106;28;20177;-80
2023/07/15 11:25:52;;;;;;;3.90;1.92;;;27.40;99.90;;;;;;5033984;28;20177;-80
2023/07/15 11:28:18;;;;;;;2.50;2.30;;;27.30;99.90;;;;;;5038021;28;20213;-80
2023/07/15 11:30:47;;;;;;;2.15;1.85;;;27.80;99.90;;;;;;5033945;28;20172;-80
2023/07/15 11:33:13;;;;;;;3.95;2.30;;;27.80;99.90;;;;;;5034449;28;20178;-82
2023/07/15 11:35:41;;;;;;;1.98;1.77;;;28.10;1.00;;;;;;5034229;28;20166;-81
2023/07/15 11:38:15;;;;;;;6.72;2.03;;;28.00;1.00;;;;;;5033969;28;20205;-80
2023/07/15 11:40:55;;;;;;;2.03;1.85;;;28.50;99.90;;;;;;5068047;28;20312;-79
2023/07/15 11:43:23;;;;;;;1.98;1.88;;;29.00;99.90;;;;;;5073945;28;20160;-80
2023/07/15 11:45:52;;;;;;;2.38;2.10;;;29.00;1.00;;;;;;5073876;28;20605;-82
2023/07/15 11:48:20;;;;;;;5.15;2.30;;;28.40;69.40;;;;;;5073397;28;20251;-80
2023/07/15 11:50:46;;;;;;;5.72;1.92;;;28.30;99.90;;;;;;5073206;28;20701;-80
2023/07/15 11:53:35;;;;;;;2.38;2.17;;;28.00;62.60;;;;;;5055342;28;20176;-82
2023/07/15 11:56:01;;;;;;;4.22;2.08;;;27.80;1.00;;;;;;5055400;28;20176;-80
2023/07/15 11:58:40;;;;;;;4.55;2.15;;;27.60;1.00;;;;;;5072969;28;20157;-81
2023/07/15 12:01:07;;;;;;;3.83;2.05;;;27.10;99.90;;;;;;5073140;28;20172;-81
2023/07/15 12:03:33;;;;;;;3.70;2.15;;;27.10;1.00;;;;;;5072963;28;20172;-80
2023/07/15 12:05:59;;;;;;;2.33;2.08;;;27.40;99.90;;;;;;5072730;28;20636;-80
2023/07/15 12:08:25;;;;;;;3.53;1.98;;;27.30;99.90;;;;;;5072945;28;20213;-80
2023/07/15 12:10:58;;;;;;;2.33;1.92;;;27.30;1.00;;;;;;5072841;28;20168;-80
2023/07/15 12:13:25;;;;;;;2.85;1.80;;;27.50;99.90;;;;;;5072390;28;20180;-80
2023/07/15 12:15:50;;;;;;;2.20;1.85;;;27.80;99.90;;;;;;5073172;28;20170;-81
2023/07/15 12:18:16;;;;;;;2.13;1.92;;;27.50;99.90;;;;;;5072555;28;20263;-81
2023/07/15 12:20:41;;;;;;;2.42;1.90;;;27.60;99.90;;;;;;5073162;28;20176;-81
2023/07/15 12:23:08;;;;;;;2.08;1.90;;;27.70;99.90;;;;;;5072476;28;20218;-80
2023/07/15 12:25:33;;;;;;;2.40;2.22;;;27.60;99.90;;;;;;5072883;28;20256;-81
2023/07/15 12:27:59;;;;;;;3.15;2.03;;;27.60;1.00;;;;;;5073043;28;20311;-81
2023/07/15 12:30:25;;;;;;;3.72;2.10;;;27.40;1.00;;;;;;5073106;28;20168;-80
2023/07/15 12:32:50;;;;;;;2.15;1.85;;;27.50;1.00;;;;;;5072911;28;20206;-80
2023/07/15 12:35:16;;;;;;;2.45;1.80;;;27.40;1.00;;;;;;5072294;28;20175;-80
2023/07/15 12:37:42;;;;;;;3.88;2.28;;;27.20;99.90;;;;;;5072718;28;20197;-79
2023/07/15 12:40:08;;;;;;;3.90;2.25;;;27.00;99.90;;;;;;5073372;28;20232;-80
2023/07/15 12:42:35;;;;;;;4.65;2.35;;;26.90;99.90;;;;;;5076391;28;20156;-80
2023/07/15 12:45:01;;;;;;;2.28;1.98;;;27.00;99.90;;;;;;5076990;28;20172;-79
2023/07/15 12:47:27;;;;;;;3.28;2.13;;;27.10;99.90;;;;;;5077070;28;20219;-79
2023/07/15 12:49:52;;;;;;;3.53;1.92;;;27.30;99.90;;;;;;5076415;28;20177;-78
2023/07/15 12:52:18;;;;;;;2.10;1.90;;;27.10;1.00;;;;;;5075673;28;20168;-79
2023/07/15 12:54:43;;;;;;;4.50;1.75;;;27.00;1.00;;;;;;5059171;28;20530;-78