Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 05:22:38;;;;;;;2.45;1.90;;;;;;;-0.23;85.16;101496.28;5089003;28;20332;-65
2023/01/29 05:25:18;;;;;;;3.55;1.95;;;;;;;-0.21;84.14;101485.72;5088861;28;20098;-65
2023/01/29 05:30:29;;;;;;;2.53;1.83;;;;;;;-0.21;82.68;101455.13;5098218;22;20044;-63
2023/01/29 05:32:54;;;;;;;1.67;1.52;;;;;;;-0.22;81.73;101439.50;5109465;28;20400;-63
2023/01/29 05:35:19;;;;;;;3.00;2.05;;;;;;;-0.29;82.17;101458.13;5091302;28;20071;-63
2023/01/29 05:37:45;;;;;;;2.40;1.50;;;;;;;-0.36;82.01;101461.13;5109105;28;20043;-63
2023/01/29 05:40:10;;;;;;;3.13;1.80;;;;;;;-0.23;82.22;101477.09;5109318;28;20040;-63
2023/01/29 05:42:36;;;;;;;4.18;2.55;;;;;;;-0.22;81.07;101463.94;5109407;28;20024;-64
2023/01/29 05:45:01;;;;;;;2.78;1.70;;;;;;;-0.16;81.38;101458.38;5109397;28;20480;-64
2023/01/29 05:47:27;;;;;;;4.68;2.53;;;;;;;-0.12;81.10;101469.56;5108949;28;20032;-61
2023/01/29 05:49:52;;;;;;;2.42;1.95;;;;;;;-0.17;81.17;101472.41;5091026;28;20373;-63
2023/01/29 05:52:17;;;;;;;3.75;2.30;;;;;;;-0.21;83.28;101476.09;5109107;28;20040;-59
2023/01/29 05:54:43;;;;;;;2.50;1.70;;;;;;;-0.24;83.55;101470.16;5108940;28;20145;-63
2023/01/29 05:57:08;;;;;;;3.47;2.35;;;;;;;-0.20;82.96;101463.84;5108854;28;20076;-63
2023/01/29 05:59:34;;;;;;;2.40;1.67;;;;;;;-0.28;82.36;101478.16;5108651;28;20044;-64
2023/01/29 06:01:59;;;;;;;4.07;2.20;;;;;;;-0.30;83.12;101487.88;5108822;28;20035;-63
2023/01/29 06:04:25;;;;;;;1.92;1.70;;;;;;;-0.33;83.22;101488.03;5108924;28;20032;-63
2023/01/29 06:06:50;;;;;;;3.33;2.20;;;;;;;-0.26;83.16;101493.81;5108750;28;20024;-61
2023/01/29 06:09:15;;;;;;;3.05;2.05;;;;;;;-0.23;83.00;101498.06;5108279;28;20396;-60
2023/01/29 06:11:41;;;;;;;3.13;1.83;;;;;;;-0.20;82.70;101497.88;5108425;28;20378;-61
2023/01/29 06:14:06;;;;;;;3.15;2.05;;;;;;;-0.19;82.84;101495.22;5108702;28;20078;-63
2023/01/29 06:16:32;;;;;;;3.42;2.08;;;;;;;-0.16;83.11;101500.28;5108606;28;20118;-59
2023/01/29 06:18:57;;;;;;;2.30;1.88;;;;;;;-0.21;83.26;101504.91;5108177;28;20501;-62
2023/01/29 06:21:23;;;;;;;2.85;1.92;;;;;;;-0.24;84.35;101502.44;5090083;28;20489;-62
2023/01/29 06:23:51;;;;;;;4.88;1.75;;;;;;;-0.37;83.70;101504.78;5108346;28;20077;-60
2023/01/29 06:26:16;;;;;;;4.82;2.72;;;;;;;-0.27;84.80;101499.94;5108335;28;20097;-63
2023/01/29 06:28:44;;;;;;;2.72;1.95;;;;;;;-0.28;83.25;101496.50;5108110;28;20423;-64
2023/01/29 06:31:09;;;;;;;2.92;1.92;;;;;;;-0.25;82.54;101497.28;5108203;28;20085;-63
2023/01/29 06:33:35;;;;;;;3.42;1.90;;;;;;;-0.29;83.44;101499.19;5096560;28;20052;-62
2023/01/29 06:36:03;;;;;;;2.42;1.55;;;;;;;-0.27;82.77;101487.72;5094790;28;20036;-60
2023/01/29 06:38:29;;;;;;;2.35;2.13;;;;;;;-0.19;82.40;101487.38;5076214;28;20032;-62
2023/01/29 06:40:56;;;;;;;2.13;1.80;;;;;;;-0.17;81.45;101488.13;5094547;28;20127;-63
2023/01/29 06:43:22;;;;;;;3.03;2.22;;;;;;;-0.14;81.65;101492.34;5082046;28;20028;-63
2023/01/29 06:45:55;;;;;;;2.72;1.65;;;;;;;-0.15;82.01;101485.44;5074363;28;20101;-58
2023/01/29 06:48:21;;;;;;;2.85;1.88;;;;;;;-0.15;81.30;101488.03;5074090;28;20082;-63
2023/01/29 06:50:48;;;;;;;2.72;2.10;;;;;;;-0.13;82.58;101484.44;5073946;28;20044;-63
2023/01/29 06:53:14;;;;;;;3.05;2.17;;;;;;;-0.12;82.42;101482.69;5074289;28;20152;-63
2023/01/29 06:55:41;;;;;;;3.38;2.35;;;;;;;-0.23;82.50;101477.09;5074139;28;20635;-59
2023/01/29 06:58:08;;;;;;;3.00;1.80;;;;;;;-0.25;84.68;101482.41;5073680;28;20075;-63
2023/01/29 07:00:34;;;;;;;2.45;1.83;;;;;;;-0.30;82.12;101477.41;5074077;28;20446;-62
2023/01/29 07:02:59;;;;;;;1.75;1.65;;;;;;;-0.23;81.37;101477.94;5074041;28;20501;-62
2023/01/29 07:05:24;;;;;;;2.00;1.70;;;;;;;-0.32;81.42;101487.09;5073816;28;20140;-61
2023/01/29 07:07:50;;;;;;;2.50;1.90;;;;;;;-0.20;80.95;101492.66;5073621;28;20060;-62
2023/01/29 07:10:15;;;;;;;2.53;1.88;;;;;;;-0.18;80.88;101490.81;5072960;28;20048;-63
2023/01/29 07:12:41;;;;;;;1.75;1.65;;;;;;;-0.13;80.14;101499.28;5074095;28;20115;-63
2023/01/29 07:15:07;;;;;;;2.67;2.33;;;;;;;-0.12;80.88;101507.09;5073903;28;20097;-64
2023/01/29 07:17:32;;;;;;;2.97;1.95;;;;;;;-0.10;79.87;101504.41;5073619;28;20041;-64
2023/01/29 07:19:58;;;;;;;2.88;1.40;;;;;;;-0.09;79.36;101512.16;5055797;28;20041;-64
2023/01/29 07:22:23;;;;;;;3.53;2.30;;;;;;;-0.07;79.26;101507.69;5056036;28;20047;-63
2023/01/29 07:24:49;;;;;;;2.75;1.70;;;;;;;-0.11;80.41;101507.94;5055960;28;20036;-64
2023/01/29 07:27:14;;;;;;;3.33;2.00;;;;;;;-0.07;80.30;101510.31;5073460;28;20040;-64
2023/01/29 07:29:39;;;;;;;2.42;1.50;;;;;;;-0.03;80.00;101506.63;5073562;28;20439;-64
2023/01/29 07:32:06;;;;;;;1.95;1.50;;;;;;;-0.08;81.10;101505.16;5073550;28;20463;-64
2023/01/29 07:34:32;;;;;;;3.53;2.08;;;;;;;-0.03;79.59;101508.41;5073852;28;20039;-64
2023/01/29 07:36:57;;;;;;;2.83;1.70;;;;;;;-0.10;82.24;101500.00;5073579;28;20045;-63
2023/01/29 07:39:22;;;;;;;2.58;2.30;;;;;;;-0.05;80.58;101502.41;5073662;28;20097;-64
2023/01/29 07:41:48;;;;;;;1.38;1.15;;;;;;;0.03;80.41;101513.34;5073343;28;20040;-51
2023/01/29 07:44:15;;;;;;;2.40;2.20;;;;;;;0.07;81.40;101511.44;5072227;28;20228;-51
2023/01/29 07:46:40;;;;;;;3.97;2.33;;;;;;;-0.02;80.35;101523.19;5073163;28;20042;-50
2023/01/29 07:49:05;;;;;;;2.35;1.13;;;;;;;0.12;80.37;101531.22;5073281;28;20040;-63
2023/01/29 07:51:31;;;;;;;1.75;1.63;;;;;;;0.13;80.46;101538.19;5073329;28;20037;-64
2023/01/29 07:53:56;;;;;;;1.00;1.00;;;;;;;0.07;79.81;101548.13;5072836;28;20127;-63
2023/01/29 07:56:22;;;;;;;1.85;1.75;;;;;;;0.12;80.38;101541.72;5072915;28;20029;-64
2023/01/29 07:58:47;;;;;;;2.05;1.52;;;;;;;0.16;79.84;101543.28;5072701;28;20481;-62
2023/01/29 08:01:13;;;;;;;1.85;1.60;;;;;;;0.16;79.31;101547.66;5038334;28;20086;-63
2023/01/29 08:03:38;;;;;;;2.35;2.10;;;;;;;0.17;78.86;101546.75;5072869;28;20451;-64
2023/01/29 08:06:04;;;;;;;2.05;1.40;;;;;;;-0.03;79.19;101548.56;5072788;28;20040;-63
2023/01/29 08:08:29;;;;;;;1.85;1.67;;;;;;;0.15;80.38;101551.22;5072438;28;20040;-62
2023/01/29 08:10:55;;;;;;;4.13;2.50;;;;;;;0.13;78.06;101546.06;5072757;28;20041;-61
2023/01/29 08:13:20;;;;;;;1.73;1.40;;;;;;;0.19;78.61;101550.97;5072624;28;20044;-62
2023/01/29 08:15:46;;;;;;;3.35;2.05;;;;;;;0.19;77.54;101550.97;5072734;28;20036;-62
2023/01/29 08:18:12;;;;;;;6.78;2.20;;;;;;;0.23;78.98;101551.69;5072521;28;20097;-63
2023/01/29 08:20:38;;;;;;;1.98;1.58;;;;;;;0.28;80.47;101547.06;5072553;28;20112;-63
2023/01/29 08:23:06;;;;;;;1.75;1.65;;;;;;;0.24;80.10;101550.75;5072606;28;20545;-64
2023/01/29 08:25:33;;;;;;;3.55;2.00;;;;;;;0.27;79.21;101555.84;5072576;28;20068;-61
2023/01/29 08:27:59;;;;;;;3.17;2.25;;;;;;;0.20;77.96;101555.31;5072328;28;20231;-63
2023/01/29 08:30:27;;;;;;;2.65;1.55;;;;;;;0.17;78.63;101562.47;5072141;28;20520;-63
2023/01/29 08:32:52;;;;;;;2.15;1.73;;;;;;;0.21;78.32;101558.78;5072432;28;20043;-61
2023/01/29 08:35:18;;;;;;;2.53;1.83;;;;;;;0.29;78.75;101556.63;5072337;28;20615;-63
2023/01/29 08:37:43;;;;;;;4.60;2.50;;;;;;;0.34;77.96;101559.88;5054100;28;20037;-63
2023/01/29 08:40:11;;;;;;;3.75;1.58;;;;;;;0.28;77.41;101556.72;5072106;28;20501;-63
2023/01/29 08:42:36;;;;;;;2.55;2.17;;;;;;;0.36;77.99;101554.53;5072220;28;20052;-62
2023/01/29 08:45:02;;;;;;;2.15;1.88;;;;;;;0.40;78.69;101561.34;5072083;28;20393;-63
2023/01/29 08:47:27;;;;;;;2.72;2.05;;;;;;;0.38;76.73;101560.56;5054343;28;20389;-64
2023/01/29 08:49:53;;;;;;;2.42;1.70;;;;;;;0.32;77.89;101560.84;5072142;28;20033;-61
2023/01/29 08:52:18;;;;;;;2.85;2.08;;;;;;;0.49;77.39;101555.63;5053991;28;20032;-63
2023/01/29 08:54:43;;;;;;;4.07;1.75;;;;;;;0.59;76.24;101556.88;5072022;28;20040;-63
2023/01/29 08:57:09;;;;;;;3.20;2.03;;;;;;;0.58;78.18;101549.06;5080937;28;20429;-63
2023/01/29 08:59:34;;;;;;;2.58;2.22;;;;;;;0.77;78.35;101545.44;5091793;28;20050;-60
2023/01/29 09:02:00;;;;;;;2.75;1.67;;;;;;;0.91;74.78;101551.72;5091997;28;20074;-64
2023/01/29 09:04:25;;;;;;;2.88;2.22;;;;;;;1.01;74.07;101547.72;5091775;28;20044;-60
2023/01/29 09:06:51;;;;;;;2.10;1.90;;;;;;;1.08;72.24;101544.69;5073851;28;20481;-61
2023/01/29 09:09:17;;;;;;;3.30;2.60;;;;;;;1.22;71.92;101551.81;5070902;28;20032;-62
2023/01/29 09:11:43;;;;;;;2.53;1.55;;;;;;;1.23;70.90;101548.28;5071583;28;20040;-64
2023/01/29 09:14:11;;;;;;;2.10;1.80;;;;;;;1.18;70.99;101552.94;5071465;28;20566;-61
2023/01/29 09:16:36;;;;;;;3.33;2.10;;;;;;;1.35;69.66;101557.28;5071685;28;20135;-61
2023/01/29 09:19:02;;;;;;;2.95;2.33;;;;;;;1.35;70.20;101563.38;5071003;28;20075;-61
2023/01/29 09:21:27;;;;;;;3.47;1.77;;;;;;;1.44;70.03;101566.44;5071691;28;20483;-57
2023/01/29 09:23:52;;;;;;;2.50;2.13;;;;;;;1.47;69.94;101568.91;5071627;28;20044;-64
2023/01/29 09:26:18;;;;;;;3.55;2.15;;;;;;;1.68;69.13;101566.88;5053987;28;20040;-59
2023/01/29 09:28:43;;;;;;;5.65;2.90;;;;;;;1.81;68.01;101560.88;5053497;28;20413;-58
2023/01/29 09:31:09;;;;;;;4.07;2.22;;;;;;;1.78;68.69;101555.78;5071392;28;20374;-63
2023/01/29 09:33:34;;;;;;;2.97;1.90;;;;;;;1.90;67.82;101551.63;5071653;28;20101;-59
2023/01/29 09:36:02;;;;;;;2.47;2.03;;;;;;;1.78;67.99;101540.03;5071655;28;20109;-61
2023/01/29 09:38:27;;;;;;;3.95;2.47;;;;;;;1.85;68.99;101527.38;5071455;28;20075;-62
2023/01/29 09:41:20;;;;;;;2.58;2.35;;;;;;;1.98;67.69;101511.78;5071769;28;20064;-64
2023/01/29 09:43:52;;;;;;;2.78;2.00;;;;;;;2.21;65.71;101499.94;5071722;28;20044;-63
2023/01/29 09:46:37;;;;;;;2.47;2.05;;;;;;;2.22;65.45;101494.59;5071515;28;20031;-65
2023/01/29 09:49:23;;;;;;;3.90;2.35;;;;;;;2.39;64.37;101504.97;5071186;28;20094;-64
2023/01/29 09:51:54;;;;;;;2.55;1.88;;;;;;;2.47;63.89;101501.88;5071395;28;20056;-64
2023/01/29 09:54:29;;;;;;;1.80;1.52;;;;;;;2.59;62.86;101503.78;5071283;28;20079;-64
2023/01/29 09:56:56;;;;;;;1.83;1.70;;;;;;;2.86;63.49;101505.69;5071319;28;20040;-64
2023/01/29 09:59:24;;;;;;;2.67;2.10;;;;;;;2.84;62.47;101503.16;5071172;28;20053;-62
2023/01/29 10:02:01;;;;;;;;;;;;;;;3.08;62.36;101505.25;5071824;28;20100;-64
2023/01/29 10:04:43;;;;;;;2.45;1.73;;;;;;;3.20;60.70;101494.81;5071583;28;19951;-63
2023/01/29 10:07:29;;;;;;;3.47;1.83;;;;;;;3.20;61.04;101502.69;5071561;28;20431;-64
2023/01/29 10:10:10;;;;;;;2.95;2.03;;;;;;;3.24;61.31;101498.06;5075096;28;20401;-64
2023/01/29 10:12:42;;;;;;;2.40;1.90;;;;;;;2.92;63.47;101498.28;5075041;28;20036;-63
2023/01/29 10:15:38;;;;;;;3.35;2.20;;;;;;;3.19;62.19;101502.78;5075219;28;20464;-63
2023/01/29 10:18:35;;;;;;;2.08;1.80;;;;;;;3.51;59.95;101508.66;5074978;28;20044;-65
2023/01/29 10:21:10;;;;;;;4.68;2.28;;;;;;;3.44;59.76;101505.56;5075122;28;20036;-62
2023/01/29 10:23:38;;;;;;;3.40;2.28;;;;;;;3.49;60.04;101500.84;5056987;28;20111;-64
2023/01/29 10:26:10;;;;;;;6.50;4.07;;;;;;;3.65;60.66;101508.66;5078643;28;20107;-60
2023/01/29 10:28:45;;;;;;;2.92;2.20;;;;;;;3.67;60.89;101516.44;5077090;28;20047;-59
2023/01/29 10:31:31;;;;;;;2.40;1.85;;;;;;;3.29;62.91;101503.91;5094939;28;20146;-61
2023/01/29 10:34:04;;;;;;;2.87;1.90;;;;;;;2.99;63.44;101509.25;5095292;28;20080;-62
2023/01/29 10:36:34;;;;;;;2.80;1.73;;;;;;;3.16;63.21;101511.72;5096701;28;20039;-61
2023/01/29 10:39:00;;;;;;;3.58;1.92;;;;;;;3.15;61.63;101519.72;5078889;28;20036;-62
2023/01/29 10:41:33;;;;;;;2.80;2.15;;;;;;;3.40;60.49;101524.31;5095563;28;20378;-61
2023/01/29 10:44:19;;;;;;;2.80;2.05;;;;;;;3.30;61.00;101521.41;5095304;28;20489;-61
2023/01/29 10:47:03;;;;;;;2.55;1.77;;;;;;;3.62;59.84;101518.53;5094724;28;20504;-63
2023/01/29 10:49:47;;;;;;;2.83;2.05;;;;;;;3.59;61.85;101522.22;5094382;28;20036;-63
2023/01/29 10:52:25;;;;;;;2.92;2.13;;;;;;;3.19;60.94;101531.75;5094566;28;20032;-62
2023/01/29 10:55:00;;;;;;;4.75;2.40;;;;;;;2.82;61.79;101544.53;5094573;28;20039;-62
2023/01/29 10:57:56;;;;;;;2.45;2.20;;;;;;;3.05;61.20;101523.84;5094278;28;20069;-62
2023/01/29 11:00:26;;;;;;;3.33;2.50;;;;;;;2.97;61.98;101517.25;5094242;28;20029;-64
2023/01/29 11:02:51;;;;;;;2.58;1.73;;;;;;;3.07;61.64;101511.47;5094308;28;20032;-65
2023/01/29 11:05:26;;;;;;;4.72;2.60;;;;;;;3.27;61.33;101500.53;5094140;28;20119;-64
2023/01/29 11:08:12;;;;;;;4.63;2.75;;;;;;;3.21;61.74;101498.28;5093980;28;20044;-65
2023/01/29 11:10:53;;;;;;;2.97;1.98;;;;;;;3.24;64.31;101492.81;5094354;28;20337;-64
2023/01/29 11:13:21;;;;;;;2.35;1.85;;;;;;;3.33;64.35;101478.25;5094151;28;20085;-64
2023/01/29 11:15:51;;;;;;;5.20;2.72;;;;;;;3.44;61.43;101479.22;5094109;28;20044;-64
2023/01/29 11:18:17;;;;;;;2.40;1.80;;;;;;;3.19;63.04;101469.38;5093664;28;20036;-64
2023/01/29 11:20:44;;;;;;;2.35;1.98;;;;;;;3.48;62.14;101472.81;5094027;28;20036;-64
2023/01/29 11:23:31;;;;;;;2.30;2.10;;;;;;;3.39;61.64;101465.53;5093919;28;20177;-64
2023/01/29 11:25:58;;;;;;;2.97;2.15;;;;;;;3.37;59.96;101459.47;5075833;28;20457;-62
2023/01/29 11:28:44;;;;;;;4.72;3.42;;;;;;;4.00;60.11;101458.91;5093524;28;20102;-63
2023/01/29 11:31:16;;;;;;;2.45;2.13;;;;;;;4.05;59.92;101458.59;5114483;22;20054;-66
2023/01/29 11:33:42;;;;;;;2.33;1.77;;;;;;;4.75;57.16;101455.59;5095732;28;20039;-66
2023/01/29 11:36:36;;;;;;;2.25;1.55;;;;;;;4.81;55.07;101449.88;5114113;28;20663;-65
2023/01/29 11:39:20;;;;;;;2.50;2.30;;;;;;;5.37;54.24;101451.16;5113137;28;20096;-66
2023/01/29 11:41:46;;;;;;;3.45;1.90;;;;;;;5.47;55.33;101448.69;5114007;28;20031;-65
2023/01/29 11:44:32;;;;;;;2.72;1.80;;;;;;;6.03;55.61;101442.88;5113894;28;20047;-65
2023/01/29 11:47:11;;;;;;;2.80;1.57;;;;;;;6.29;53.89;101431.16;5095633;28;20066;-63
2023/01/29 11:49:38;;;;;;;2.10;1.63;;;;;;;5.85;54.55;101431.81;5113724;28;20278;-65
2023/01/29 11:52:08;;;;;;;2.70;1.92;;;;;;;6.14;52.35;101427.88;5113793;28;20019;-56
2023/01/29 11:54:58;;;;;;;3.33;2.30;;;;;;;6.13;52.20;101423.56;5114566;28;20044;-65
2023/01/29 11:57:28;;;;;;;3.40;2.22;;;;;;;7.51;49.87;101402.09;5113406;28;20394;-65
2023/01/29 11:59:59;;;;;;;2.58;1.70;;;;;;;7.24;50.95;101403.38;5113425;28;20050;-64
2023/01/29 12:02:30;;;;;;;2.05;1.70;;;;;;;8.23;47.70;101399.59;5113442;28;20182;-64
2023/01/29 12:05:02;;;;;;;3.67;2.47;;;;;;;8.36;48.43;101400.28;5113307;28;20118;-63
2023/01/29 12:07:28;;;;;;;2.38;1.60;;;;;;;7.97;47.06;101393.00;5113030;28;20551;-63
2023/01/29 12:09:56;;;;;;;2.53;2.05;;;;;;;8.19;47.10;101392.84;5113196;28;20127;-64
2023/01/29 12:12:36;;;;;;;1.95;1.52;;;;;;;7.33;47.33;101392.03;5113172;28;20036;-64
2023/01/29 12:15:24;;;;;;;1.77;1.58;;;;;;;8.13;46.85;101380.09;5113334;28;20117;-63
2023/01/29 12:18:15;;;;;;;1.75;1.50;;;;;;;9.29;44.15;101374.47;5104494;28;20052;-64
2023/01/29 12:20:47;;;;;;;3.35;1.98;;;;;;;7.80;47.20;101370.53;5113125;28;20551;-60
2023/01/29 12:23:30;;;;;;;3.10;1.98;;;;;;;7.32;48.49;101369.13;5113584;28;20557;-65
2023/01/29 12:26:05;;;;;;;2.45;1.60;;;;;;;6.73;49.92;101363.34;5113030;28;20043;-65
2023/01/29 12:28:48;;;;;;;2.08;1.55;;;;;;;6.74;49.64;101352.63;5112516;28;20032;-64
2023/01/29 12:31:13;;;;;;;3.03;1.60;;;;;;;6.34;51.75;101352.28;5112412;28;20027;-64
2023/01/29 12:33:58;;;;;;;2.33;1.90;;;;;;;6.34;50.84;101346.13;5112874;28;20644;-64
2023/01/29 12:36:30;;;;;;;1.70;1.23;;;;;;;6.62;50.46;101339.50;5112997;28;20031;-64
2023/01/29 12:38:57;;;;;;;3.53;1.98;;;;;;;6.78;49.90;101332.03;5112456;28;20028;-63
2023/01/29 12:41:38;;;;;;;3.27;1.70;;;;;;;6.44;50.43;101329.41;5112791;28;20055;-64
2023/01/29 12:44:12;;;;;;;2.80;1.83;;;;;;;6.77;49.35;101323.22;5112738;28;20027;-64
2023/01/29 12:46:49;;;;;;;1.77;1.33;;;;;;;6.51;48.59;101319.16;5112555;28;20488;-64
2023/01/29 12:49:21;;;;;;;2.40;1.65;;;;;;;6.95;49.72;101312.97;5112257;28;20063;-64
2023/01/29 12:52:06;;;;;;;2.67;1.90;;;;;;;7.19;48.15;101311.97;5112514;28;20031;-65
2023/01/29 12:54:52;;;;;;;2.42;1.67;;;;;;;6.72;48.60;101308.72;5112637;28;20118;-63
2023/01/29 12:57:33;;;;;;;3.47;1.88;;;;;;;6.93;49.05;101291.06;5093990;28;20116;-62
2023/01/29 13:00:08;;;;;;;3.17;1.50;;;;;;;6.80;50.00;101293.88;5112906;28;20447;-65
2023/01/29 13:02:53;;;;;;;3.75;1.70;;;;;;;6.40;51.88;101276.84;5112405;28;20027;-64
2023/01/29 13:05:24;;;;;;;3.38;2.60;;;;;;;6.49;51.41;101286.69;5103538;28;20043;-64
2023/01/29 13:08:00;;;;;;;2.70;2.08;;;;;;;6.33;52.04;101288.88;5094609;28;20036;-64
2023/01/29 13:10:34;;;;;;;1.92;1.65;;;;;;;6.28;52.69;101276.00;5092252;28;20092;-65
2023/01/29 13:13:13;;;;;;;5.05;1.90;;;;;;;5.97;52.35;101277.53;5102144;28;20055;-67
2023/01/29 13:15:41;;;;;;;2.78;1.92;;;;;;;5.98;52.60;101268.63;5106391;28;20039;-66
2023/01/29 13:18:28;;;;;;;;;;;;;;;5.87;51.87;101276.53;5096152;28;20349;-65
2023/01/29 13:20:54;;;;;;;2.65;1.38;;;;;;;6.23;52.90;101264.94;5078557;28;19911;-67
2023/01/29 13:23:24;;;;;;;2.63;1.50;;;;;;;6.31;51.97;101278.38;5091834;28;20120;-65
2023/01/29 13:25:52;;;;;;;2.45;1.38;;;;;;;6.05;52.97;101280.44;5091975;28;20043;-65
2023/01/29 13:28:21;;;;;;;1.75;1.63;;;;;;;6.28;52.90;101283.09;5091542;28;20051;-64
2023/01/29 13:31:15;;;;;;;3.13;1.83;;;;;;;6.21;52.80;101274.81;5091521;28;20028;-67
2023/01/29 13:33:50;;;;;;;2.85;1.73;;;;;;;6.20;52.78;101271.31;5091929;28;20119;-64
2023/01/29 13:36:20;;;;;;;3.03;1.63;;;;;;;5.88;52.56;101281.72;5092002;28;20050;-63
2023/01/29 13:38:56;;;;;;;2.25;1.67;;;;;;;5.83;52.38;101283.03;5104915;28;20436;-65
2023/01/29 13:41:31;;;;;;;2.13;1.38;;;;;;;5.91;53.26;101272.72;5112244;28;20032;-64
2023/01/29 13:43:57;;;;;;;2.72;2.20;;;;;;;5.33;53.83;101283.22;5115410;28;20043;-65
2023/01/29 13:46:22;;;;;;;2.33;1.60;;;;;;;5.37;54.53;101291.78;5116231;28;20039;-68
2023/01/29 13:48:51;;;;;;;3.20;2.08;;;;;;;5.38;55.60;101293.47;5097613;28;20475;-67
2023/01/29 13:51:21;;;;;;;3.08;1.88;;;;;;;5.30;55.59;101298.47;5116075;28;20044;-65
2023/01/29 13:54:01;;;;;;;3.03;1.75;;;;;;;4.99;56.37;101291.97;5116067;28;20188;-65
2023/01/29 13:56:42;;;;;;;2.10;1.60;;;;;;;5.17;56.01;101291.47;5116260;28;20086;-68
2023/01/29 13:59:21;;;;;;;2.58;1.88;;;;;;;4.89;56.74;101282.06;5115684;28;20441;-63
2023/01/29 14:01:46;;;;;;;3.40;1.88;;;;;;;4.87;57.18;101283.13;5097634;28;20043;-64
2023/01/29 14:04:18;;;;;;;2.53;2.17;;;;;;;4.85;56.87;101277.13;5115623;28;20054;-66
2023/01/29 14:06:47;;;;;;;2.20;1.55;;;;;;;4.90;57.72;101267.06;5115703;28;20036;-64
2023/01/29 14:09:37;;;;;;;3.08;1.73;;;;;;;4.76;57.26;101273.38;5115422;28;20498;-64
2023/01/29 14:12:04;;;;;;;1.90;1.70;;;;;;;4.86;56.75;101260.31;5115609;28;20035;-66
2023/01/29 14:15:03;;;;;;;1.80;1.52;;;;;;;4.76;58.39;101261.94;5115700;28;20422;-65
2023/01/29 14:17:28;;;;;;;5.32;2.10;;;;;;;4.62;56.25;101253.22;5085893;28;20124;-67
2023/01/29 14:20:15;;;;;;;1.75;1.33;;;;;;;4.54;57.45;101255.56;5115650;28;20106;-67
2023/01/29 14:22:42;;;;;;;2.08;1.30;;;;;;;4.59;58.05;101252.59;5115467;28;20050;-65
2023/01/29 14:25:17;;;;;;;2.47;1.60;;;;;;;4.66;57.77;101253.00;5115383;28;20144;-65
2023/01/29 14:27:47;;;;;;;2.17;1.73;;;;;;;4.67;57.84;101257.31;5115002;28;20430;-65
2023/01/29 14:30:17;;;;;;;2.13;1.80;;;;;;;4.53;57.39;101259.16;5115146;28;20034;-65
2023/01/29 14:32:47;;;;;;;2.63;1.77;;;;;;;4.50;56.80;101259.41;5115227;28;20044;-66
2023/01/29 14:35:22;;;;;;;1.70;1.45;;;;;;;4.51;57.93;101244.41;5115287;28;20047;-66
2023/01/29 14:37:52;;;;;;;2.55;2.03;;;;;;;4.37;57.82;101248.03;5114754;28;20082;-65
2023/01/29 14:40:17;;;;;;;3.67;2.10;;;;;;;4.08;57.48;101247.44;5114959;28;20575;-66
2023/01/29 14:42:43;;;;;;;3.10;1.50;;;;;;;4.02;58.36;101246.06;5114941;28;20118;-66
2023/01/29 14:45:26;;;;;;;2.83;2.00;;;;;;;4.14;58.50;101251.44;5115071;28;20102;-66
2023/01/29 14:48:15;;;;;;;5.32;2.13;;;;;;;4.06;59.04;101247.53;5114688;28;20049;-66
2023/01/29 14:50:50;;;;;;;4.20;2.13;;;;;;;3.84;60.04;101243.84;5115137;28;20084;-67
2023/01/29 14:53:28;;;;;;;2.88;1.95;;;;;;;3.94;58.76;101245.75;5114896;28;20404;-66
2023/01/29 14:56:01;;;;;;;4.90;2.08;;;;;;;3.78;59.83;101250.38;5097018;28;20074;-66
2023/01/29 14:58:37;;;;;;;3.28;2.25;;;;;;;3.67;60.30;101259.03;5096539;28;20043;-66
2023/01/29 15:01:06;;;;;;;3.50;2.10;;;;;;;3.62;60.08;101260.28;5114682;28;20123;-65
2023/01/29 15:03:55;;;;;;;2.22;1.73;;;;;;;3.57;58.84;101257.13;5114946;28;20036;-66
2023/01/29 15:06:54;;;;;;;3.40;1.65;;;;;;;3.44;60.44;101250.03;5095854;28;20522;-66
2023/01/29 15:09:48;;;;;;;3.00;2.05;;;;;;;3.41;61.39;101247.63;5097073;28;20027;-65
2023/01/29 15:12:23;;;;;;;4.55;2.58;;;;;;;3.44;62.00;101241.28;5081816;28;20031;-65
2023/01/29 15:15:11;;;;;;;3.20;1.88;;;;;;;3.38;62.30;101246.97;5114313;28;20479;-65
2023/01/29 15:17:45;;;;;;;3.08;2.28;;;;;;;3.26;61.65;101248.66;5095633;28;20495;-66
2023/01/29 15:20:28;;;;;;;3.30;2.00;;;;;;;3.30;62.62;101250.13;5114414;28;20498;-66
2023/01/29 15:22:54;;;;;;;3.60;2.05;;;;;;;3.32;62.29;101256.13;5114325;28;20032;-63
2023/01/29 15:25:20;;;;;;;4.07;2.35;;;;;;;3.29;62.32;101258.13;5114328;28;20067;-66
2023/01/29 15:27:47;;;;;;;3.38;1.88;;;;;;;3.09;62.20;101255.03;5113792;28;20039;-65
2023/01/29 15:30:19;;;;;;;3.90;1.65;;;;;;;3.14;62.33;101266.09;5114442;28;20408;-64
2023/01/29 15:32:45;;;;;;;3.25;2.10;;;;;;;3.04;62.66;101256.28;5114416;28;20514;-64
2023/01/29 15:35:36;;;;;;;2.45;2.25;;;;;;;2.91;63.49;101257.06;5114617;28;20047;-64
2023/01/29 15:38:11;;;;;;;3.13;2.17;;;;;;;2.91;63.48;101261.47;5114136;28;20032;-66
2023/01/29 15:40:37;;;;;;;4.25;2.25;;;;;;;2.92;63.86;101253.47;5113934;28;20031;-63
2023/01/29 15:43:18;;;;;;;3.42;2.25;;;;;;;2.79;63.43;101260.47;5113459;28;20109;-63
2023/01/29 15:45:43;;;;;;;4.38;2.40;;;;;;;2.68;63.90;101248.03;5113853;28;20038;-66
2023/01/29 15:48:17;;;;;;;2.15;1.90;;;;;;;2.69;65.24;101249.72;5113515;28;20027;-65
2023/01/29 15:50:44;;;;;;;3.92;2.42;;;;;;;2.66;64.42;101249.06;5113686;28;20079;-65
2023/01/29 15:53:16;;;;;;;2.47;1.92;;;;;;;2.55;64.47;101241.03;5113623;28;20035;-64
2023/01/29 15:55:43;;;;;;;3.38;2.17;;;;;;;2.54;65.84;101248.03;5113689;28;20508;-64
2023/01/29 15:58:18;;;;;;;2.97;2.45;;;;;;;2.51;66.37;101242.16;5113403;28;20039;-63
2023/01/29 16:00:52;;;;;;;3.05;2.15;;;;;;;2.50;66.93;101243.94;5113849;28;20042;-65
2023/01/29 16:03:23;;;;;;;4.97;2.60;;;;;;;2.48;67.19;101248.47;5113630;28;20114;-63
2023/01/29 16:05:50;;;;;;;7.85;2.53;;;;;;;2.42;68.00;101246.22;5112625;28;20032;-63
2023/01/29 16:08:17;;;;;;;2.30;1.85;;;;;;;2.36;66.92;101250.06;5113227;28;20035;-65
2023/01/29 16:10:44;;;;;;;3.38;2.55;;;;;;;2.29;68.30;101254.03;5113135;28;20043;-66
2023/01/29 16:13:24;;;;;;;2.88;1.98;;;;;;;2.18;69.95;101248.59;5113228;28;20051;-63
2023/01/29 16:15:58;;;;;;;2.78;1.98;;;;;;;2.14;69.93;101249.69;5094971;28;20036;-63
2023/01/29 16:18:38;;;;;;;4.00;2.75;;;;;;;2.07;70.56;101251.03;5118026;28;20492;-53
2023/01/29 16:21:27;;;;;;;4.25;2.45;;;;;;;1.99;71.56;101258.53;5116519;28;20035;-65
2023/01/29 16:24:06;;;;;;;2.80;2.38;;;;;;;1.95;71.23;101260.50;5113108;28;20057;-63
2023/01/29 16:26:34;;;;;;;3.00;2.70;;;;;;;1.96;72.26;101253.47;5112993;28;20047;-63
2023/01/29 16:29:10;;;;;;;3.90;2.53;;;;;;;1.98;73.00;101256.84;5112770;28;20175;-63
2023/01/29 16:31:37;;;;;;;5.70;2.63;;;;;;;1.94;73.56;101261.44;5112727;28;20049;-63
2023/01/29 16:34:15;;;;;;;3.17;2.53;;;;;;;1.91;74.56;101256.38;5112969;28;20042;-62
2023/01/29 16:36:46;;;;;;;4.20;2.63;;;;;;;1.95;73.38;101260.50;5112943;28;20058;-64
2023/01/29 16:39:22;;;;;;;4.20;2.55;;;;;;;1.94;73.79;101265.84;5112752;28;20039;-65
2023/01/29 16:42:16;;;;;;;2.75;2.15;;;;;;;1.77;73.42;101243.25;5113686;28;20127;-66
2023/01/29 16:44:53;;;;;;;4.22;2.60;;;;;;;1.76;74.04;101268.66;5114939;28;20488;-68
2023/01/29 16:47:42;;;;;;;2.40;2.20;;;;;;;1.54;75.32;101255.94;5115131;28;20096;-67
2023/01/29 16:50:35;;;;;;;4.35;2.42;;;;;;;1.52;74.70;101254.38;5114209;28;20112;-68
2023/01/29 16:53:04;;;;;;;3.38;2.53;;;;;;;1.38;75.57;101254.34;5112678;28;20638;-64
2023/01/29 16:55:39;;;;;;;4.38;2.72;;;;;;;1.34;75.63;101257.13;5113002;28;20433;-63
2023/01/29 16:58:27;;;;;;;3.55;2.55;;;;;;;1.26;76.83;101246.22;5093842;28;20054;-67
2023/01/29 17:00:58;;;;;;;3.30;2.30;;;;;;;1.21;77.32;101253.53;5113749;28;20114;-67
2023/01/29 17:03:27;;;;;;;4.70;2.80;;;;;;;1.12;78.19;101246.19;5113989;28;20031;-68
2023/01/29 17:05:52;;;;;;;4.05;2.45;;;;;;;1.05;78.27;101252.72;5114173;28;20040;-68
2023/01/29 17:08:25;;;;;;;4.97;3.25;;;;;;;0.96;78.68;101251.44;5113804;28;20042;-68
2023/01/29 17:10:52;;;;;;;3.50;2.38;;;;;;;0.91;79.03;101252.63;5112951;28;20040;-67
2023/01/29 17:13:25;;;;;;;4.70;2.92;;;;;;;0.87;79.27;101248.53;5095084;28;20070;-68
2023/01/29 17:15:51;;;;;;;4.22;2.85;;;;;;;0.81;79.51;101252.34;5115976;28;20031;-67
2023/01/29 17:18:19;;;;;;;4.88;3.05;;;;;;;0.74;80.19;101246.59;5114457;28;20044;-68