Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:30;;;;;;;15.80;10.23;;;;;;;-0.37;87.14;99297.99;1775358;79;20948;-61
2020/12/28 00:02:58;;;;;;;14.35;10.05;;;;;;;-0.36;87.17;99294.58;1799435;79;21473;-60
2020/12/28 00:05:27;;;;;;;15.35;9.93;;;;;;;-0.36;87.20;99302.77;1787254;80;21502;-60
2020/12/28 00:07:56;;;;;;;16.23;10.58;;;;;;;-0.39;87.21;99294.45;1800815;79;20938;-60
2020/12/28 00:10:25;;;;;;;13.55;9.75;;;;;;;-0.38;87.22;99294.05;1795208;79;20952;-60
2020/12/28 00:12:55;;;;;;;12.63;9.33;;;;;;;-0.38;87.18;99306.59;1774218;79;21475;-60
2020/12/28 00:15:29;;;;;;;16.02;9.88;;;;;;;-0.38;87.13;99304.41;1776005;80;20920;-60
2020/12/28 00:18:00;;;;;;;15.58;10.00;;;;;;;-0.39;87.10;99295.75;1784721;79;21145;-60
2020/12/28 00:20:29;;;;;;;14.60;10.38;;;;;;;-0.39;87.08;99300.94;1782155;80;20995;-60
2020/12/28 00:22:59;;;;;;;14.33;9.50;;;;;;;-0.40;87.01;99286.20;1780017;80;20952;-60
2020/12/28 00:25:27;;;;;;;14.50;9.38;;;;;;;-0.39;86.98;99281.91;1782220;80;20940;-60
2020/12/28 00:27:57;;;;;;;16.32;9.98;;;;;;;-0.40;87.00;99284.03;1784182;79;21105;-60
2020/12/28 00:30:25;;;;;;;16.95;9.83;;;;;;;-0.40;86.96;99288.80;1782612;80;21261;-60
2020/12/28 00:32:54;;;;;;;16.85;11.18;;;;;;;-0.40;86.92;99284.91;1784479;79;20985;-60
2020/12/28 00:35:23;;;;;;;17.07;10.28;;;;;;;-0.39;86.88;99279.31;1783811;79;21517;-60
2020/12/28 00:37:51;;;;;;;15.70;10.53;;;;;;;-0.39;86.82;99278.02;1797277;79;21085;-61
2020/12/28 00:40:19;;;;;;;16.80;10.32;;;;;;;-0.39;86.82;99281.50;1781951;80;20967;-61
2020/12/28 00:42:48;;;;;;;15.98;9.53;;;;;;;-0.39;86.78;99268.95;1786478;79;21119;-60
2020/12/28 00:45:17;;;;;;;17.85;10.88;;;;;;;-0.38;86.80;99259.05;1798297;79;20939;-60
2020/12/28 00:47:45;;;;;;;20.00;10.70;;;;;;;-0.39;86.82;99261.17;1798349;79;21477;-60
2020/12/28 00:50:14;;;;;;;16.12;10.38;;;;;;;-0.40;86.87;99254.22;1756018;79;20993;-60
2020/12/28 00:52:43;;;;;;;16.77;10.95;;;;;;;-0.39;86.87;99247.80;1786692;79;20962;-59
2020/12/28 00:55:11;;;;;;;16.45;10.55;;;;;;;-0.40;86.93;99247.75;1768838;79;22252;-60
2020/12/28 00:57:42;;;;;;;18.00;10.38;;;;;;;-0.44;86.98;99237.67;1719883;82;21143;-60
2020/12/28 01:00:11;;;;;;;16.32;11.05;;;;;;;-0.45;87.08;99227.25;1780016;79;21461;-60
2020/12/28 01:02:50;;;;;;;19.35;11.40;;;;;;;-0.37;87.18;99216.77;1827577;76;22700;-60
2020/12/28 01:05:21;;;;;;;18.40;11.18;;;;;;;-0.41;87.13;99194.15;1779144;79;21453;-60
2020/12/28 01:07:50;;;;;;;18.42;11.80;;;;;;;-0.40;87.07;99173.48;1777846;79;21197;-61
2020/12/28 01:10:22;;;;;;;16.90;11.55;;;;;;;-0.36;87.03;99173.17;1777005;79;20978;-60
2020/12/28 01:12:54;;;;;;;20.23;12.03;;;;;;;-0.33;86.97;99178.47;1777491;79;20914;-61
2020/12/28 01:15:29;;;;;;;18.60;12.00;;;;;;;-0.35;86.89;99186.19;1779609;79;20934;-61
2020/12/28 01:18:00;;;;;;;19.23;12.28;;;;;;;-0.35;86.86;99184.89;1777563;79;21464;-60
2020/12/28 01:20:33;;;;;;;17.60;12.17;;;;;;;-0.34;86.86;99177.59;1776795;79;21610;-61
2020/12/28 01:23:03;;;;;;;19.12;11.68;;;;;;;-0.32;86.77;99185.42;1777668;79;20966;-61
2020/12/28 01:25:35;;;;;;;19.73;12.93;;;;;;;-0.34;86.79;99184.06;1794731;78;20946;-61
2020/12/28 01:28:03;;;;;;;21.05;13.20;;;;;;;-0.34;86.82;99184.48;1809419;79;21532;-61
2020/12/28 01:30:33;;;;;;;20.62;12.95;;;;;;;-0.31;86.88;99196.26;1789200;79;20972;-61
2020/12/28 01:33:04;;;;;;;23.95;13.65;;;;;;;-0.32;86.89;99183.71;1804773;78;22113;-61
2020/12/28 01:35:35;;;;;;;24.87;13.55;;;;;;;-0.34;86.95;99181.89;1790411;79;21141;-61
2020/12/28 01:38:04;;;;;;;23.35;13.68;;;;;;;-0.35;87.00;99175.82;1747150;80;21019;-60
2020/12/28 01:40:33;;;;;;;22.67;13.58;;;;;;;-0.36;87.07;99174.47;1778086;79;21556;-61
2020/12/28 01:43:03;;;;;;;19.67;13.18;;;;;;;-0.37;87.15;99173.59;1775787;79;21118;-61
2020/12/28 01:45:32;;;;;;;22.20;13.13;;;;;;;-0.37;87.24;99172.29;1769480;79;21482;-61
2020/12/28 01:48:03;;;;;;;21.40;13.43;;;;;;;-0.36;87.31;99170.17;1795275;79;21010;-61
2020/12/28 01:50:33;;;;;;;24.10;13.28;;;;;;;-0.38;87.38;99167.05;1777715;79;20982;-61
2020/12/28 01:53:02;;;;;;;24.32;14.95;;;;;;;-0.37;87.44;99172.29;1786799;79;21139;-61
2020/12/28 01:55:32;;;;;;;23.10;13.75;;;;;;;-0.37;87.47;99141.61;1769356;79;20997;-61
2020/12/28 01:58:02;;;;;;;24.18;13.85;;;;;;;-0.37;87.51;99139.90;1808674;79;22243;-61
2020/12/28 02:00:31;;;;;;;25.27;14.98;;;;;;;-0.38;87.51;99138.13;1795606;79;21324;-61
2020/12/28 02:03:03;;;;;;;26.07;14.85;;;;;;;-0.37;87.53;99136.02;1783974;79;21176;-61
2020/12/28 02:05:47;;;;;;;22.77;13.95;;;;;;;-0.34;87.51;99119.27;1836411;76;22687;-60
2020/12/28 02:08:16;;;;;;;23.80;13.32;;;;;;;-0.37;87.54;99122.17;1809480;78;20914;-61
2020/12/28 02:10:45;;;;;;;21.93;14.45;;;;;;;-0.37;87.55;99111.80;1809415;78;21306;-60
2020/12/28 02:13:14;;;;;;;23.15;13.83;;;;;;;-0.36;87.51;99105.79;1809451;79;20938;-60
2020/12/28 02:15:44;;;;;;;26.20;14.93;;;;;;;-0.38;87.50;99095.78;1778684;79;21567;-60
2020/12/28 02:18:23;;;;;;;26.05;14.18;;;;;;;-0.34;87.48;99105.02;1828396;78;22742;-60
2020/12/28 02:20:59;;;;;;;24.23;14.13;;;;;;;-0.41;87.46;99087.90;1776750;79;20890;-61
2020/12/28 02:23:28;;;;;;;24.00;14.35;;;;;;;-0.40;87.53;99091.84;1777607;80;21072;-61
2020/12/28 02:25:58;;;;;;;22.77;13.48;;;;;;;-0.41;87.52;99084.02;1775175;79;20931;-61
2020/12/28 02:28:27;;;;;;;23.92;14.50;;;;;;;-0.41;87.53;99079.71;1808864;78;20938;-61
2020/12/28 02:30:56;;;;;;;21.48;13.68;;;;;;;-0.43;87.52;99076.59;1809441;79;20891;-61
2020/12/28 02:33:35;;;;;;;23.92;14.15;;;;;;;-0.37;87.56;99094.95;1842144;77;22203;-61
2020/12/28 02:36:05;;;;;;;21.75;13.58;;;;;;;-0.41;87.58;99087.90;1805917;78;21096;-60
2020/12/28 02:38:38;;;;;;;21.70;13.25;;;;;;;-0.43;87.62;99064.94;1785298;79;21378;-61
2020/12/28 02:41:11;;;;;;;23.83;13.43;;;;;;;-0.45;87.73;99068.77;1796712;78;21571;-61
2020/12/28 02:44:00;;;;;;;26.95;14.63;;;;;;;-0.44;87.81;99061.46;1798783;79;20931;-62
2020/12/28 02:46:49;;;;;;;23.77;13.80;;;;;;;-0.45;87.94;99062.29;1785223;80;21009;-60
2020/12/28 02:49:37;;;;;;;21.02;13.18;;;;;;;-0.44;88.01;99066.65;1797742;78;21057;-60
2020/12/28 02:52:25;;;;;;;19.70;12.55;;;;;;;-0.46;88.03;99064.83;1814731;78;23508;-59
2020/12/28 02:55:13;;;;;;;21.55;12.33;;;;;;;-0.48;88.08;99057.38;1802868;78;21093;-61
2020/12/28 02:58:00;;;;;;;19.73;11.88;;;;;;;-0.49;88.12;99057.80;1785283;79;20946;-62
2020/12/28 03:00:47;;;;;;;20.55;12.05;;;;;;;-0.50;88.22;99054.73;1807553;79;21603;-60
2020/12/28 03:03:34;;;;;;;19.85;12.33;;;;;;;-0.50;88.30;99054.73;1785351;80;21448;-63
2020/12/28 03:06:21;;;;;;;20.65;11.53;;;;;;;-0.52;88.38;99048.61;1785404;79;21256;-62
2020/12/28 03:09:08;;;;;;;21.37;12.73;;;;;;;-0.51;88.44;99051.67;1785234;80;21583;-62
2020/12/28 03:11:58;;;;;;;21.00;11.35;;;;;;;-0.52;88.50;99058.09;1795101;78;21005;-62
2020/12/28 03:14:45;;;;;;;19.25;11.25;;;;;;;-0.50;88.54;99051.26;1737402;82;20942;-61
2020/12/28 03:17:32;;;;;;;18.25;11.97;;;;;;;-0.48;88.55;99039.23;1764642;80;21073;-60
2020/12/28 03:20:19;;;;;;;18.30;11.00;;;;;;;-0.51;88.56;99042.61;1763297;80;22305;-60
2020/12/28 03:23:06;;;;;;;18.75;10.75;;;;;;;-0.51;88.62;99036.55;1766044;81;21093;-60
2020/12/28 03:25:53;;;;;;;17.25;10.65;;;;;;;-0.51;88.67;99030.06;1769893;80;21493;-60
2020/12/28 03:28:37;;;;;;;17.40;11.25;;;;;;;-0.45;88.70;99031.61;1842187;78;22299;-60
2020/12/28 03:31:19;;;;;;;17.37;10.93;;;;;;;-0.49;88.70;99037.48;1691866;82;21636;-61
2020/12/28 03:34:14;;;;;;;17.37;10.88;;;;;;;-0.46;88.71;99046.27;1835381;76;22361;-60
2020/12/28 03:37:00;;;;;;;14.95;9.73;;;;;;;-0.52;88.71;99036.95;1777769;80;20974;-60
2020/12/28 03:39:46;;;;;;;16.70;10.35;;;;;;;-0.52;88.73;99039.96;1720601;83;21370;-60
2020/12/28 03:42:32;;;;;;;17.42;11.18;;;;;;;-0.53;88.81;99026.53;1715056;83;20967;-60
2020/12/28 03:45:16;;;;;;;16.27;10.20;;;;;;;-0.49;88.92;99025.82;1837000;76;22953;-61
2020/12/28 03:48:03;;;;;;;18.02;10.50;;;;;;;-0.56;88.96;99024.72;1809518;79;21456;-61
2020/12/28 03:50:50;;;;;;;16.60;10.28;;;;;;;-0.54;89.04;99005.34;1789161;79;21330;-60
2020/12/28 03:53:36;;;;;;;17.25;9.65;;;;;;;-0.53;89.08;99004.52;1783469;79;21161;-61
2020/12/28 03:56:23;;;;;;;15.18;9.43;;;;;;;-0.51;89.13;98995.09;1809211;78;21496;-60
2020/12/28 03:59:09;;;;;;;14.40;9.70;;;;;;;-0.51;89.20;98992.08;1806910;79;21496;-62
2020/12/28 04:01:56;;;;;;;15.88;9.50;;;;;;;-0.49;89.23;98985.24;1776696;79;20969;-61
2020/12/28 04:04:53;;;;;;;12.53;9.67;;;;;;;-0.43;89.30;98980.72;1821525;76;27837;-60
2020/12/28 04:07:40;;;;;;;15.38;9.68;;;;;;;-0.45;89.32;98981.08;1808767;79;21747;-63
2020/12/28 04:10:26;;;;;;;14.45;9.83;;;;;;;-0.34;89.32;98992.28;1835976;76;22977;-61
2020/12/28 04:13:11;;;;;;;14.90;8.48;;;;;;;-0.38;89.32;98986.94;1721850;81;21484;-61
2020/12/28 04:15:41;;;;;;;15.43;9.00;;;;;;;-0.37;89.34;98980.92;1734157;82;21385;-61
2020/12/28 04:18:10;;;;;;;14.53;9.03;;;;;;;-0.36;89.34;98983.98;1769067;79;20922;-60
2020/12/28 04:20:39;;;;;;;14.00;8.78;;;;;;;-0.37;89.35;98970.56;1744072;82;21093;-60
2020/12/28 04:23:07;;;;;;;12.80;8.40;;;;;;;-0.37;89.40;98983.11;1744616;80;20963;-60
2020/12/28 04:25:36;;;;;;;17.35;9.20;;;;;;;-0.36;89.40;98968.02;1770716;79;20997;-61
2020/12/28 04:28:04;;;;;;;16.27;8.53;;;;;;;-0.36;89.45;98968.44;1731729;82;22485;-61
2020/12/28 04:30:33;;;;;;;13.95;8.50;;;;;;;-0.34;89.45;98963.77;1744391;82;21140;-61
2020/12/28 04:33:02;;;;;;;12.95;8.40;;;;;;;-0.35;89.46;98965.02;1768899;81;20941;-61
2020/12/28 04:35:30;;;;;;;11.63;8.73;;;;;;;-0.36;89.51;98964.13;1744233;80;21029;-61
2020/12/28 04:38:00;;;;;;;16.52;8.75;;;;;;;-0.34;89.52;98963.77;1744242;80;21025;-61
2020/12/28 04:40:29;;;;;;;14.10;9.23;;;;;;;-0.34;89.55;98961.59;1771205;79;21200;-61
2020/12/28 04:42:58;;;;;;;12.75;8.60;;;;;;;-0.33;89.60;98958.17;1716094;82;21148;-60
2020/12/28 04:45:26;;;;;;;14.18;8.83;;;;;;;-0.33;89.59;98959.05;1725021;81;21159;-61
2020/12/28 04:47:55;;;;;;;10.93;7.40;;;;;;;-0.32;89.61;98950.86;1742527;80;21465;-61
2020/12/28 04:50:23;;;;;;;14.28;8.28;;;;;;;-0.30;89.62;98949.20;1757513;79;20938;-62
2020/12/28 04:52:53;;;;;;;13.68;8.75;;;;;;;-0.30;90.01;98945.31;1715015;82;21368;-63
2020/12/28 04:55:21;;;;;;;13.43;8.38;;;;;;;-0.29;89.88;98940.59;1724681;81;20954;-60
2020/12/28 04:57:51;;;;;;;12.68;8.30;;;;;;;-0.30;89.79;98935.36;1714958;82;21017;-61
2020/12/28 05:00:19;;;;;;;12.78;8.58;;;;;;;-0.30;89.75;98944.02;1707427;81;21591;-60
2020/12/28 05:02:47;;;;;;;15.28;9.33;;;;;;;-0.32;89.72;98942.67;1714965;82;21670;-62
2020/12/28 05:05:16;;;;;;;13.13;8.28;;;;;;;-0.29;89.75;98942.31;1755230;79;22200;-62
2020/12/28 05:07:50;;;;;;;13.32;8.70;;;;;;;-0.27;89.76;98952.31;1749834;81;20958;-61
2020/12/28 05:10:25;;;;;;;13.45;8.70;;;;;;;-0.28;89.78;98943.66;1743110;81;20949;-61
2020/12/28 05:12:57;;;;;;;14.43;8.75;;;;;;;-0.30;89.79;98955.68;1702545;82;20957;-61
2020/12/28 05:15:26;;;;;;;15.70;9.55;;;;;;;-0.33;89.82;98947.39;1731384;81;21231;-64
2020/12/28 05:17:55;;;;;;;13.13;8.95;;;;;;;-0.34;89.86;98943.04;1740489;81;22552;-63
2020/12/28 05:20:25;;;;;;;12.60;8.55;;;;;;;-0.34;89.92;98936.56;1726820;81;21601;-65
2020/12/28 05:23:08;;;;;;;14.55;9.83;;;;;;;-0.36;89.98;98939.93;1741378;81;21627;-65
2020/12/28 05:25:36;;;;;;;14.55;9.78;;;;;;;-0.35;90.02;98936.09;1694685;83;21627;-63
2020/12/28 05:28:06;;;;;;;14.23;9.55;;;;;;;-0.33;90.11;98938.73;1694715;83;21284;-63
2020/12/28 05:30:34;;;;;;;13.38;9.05;;;;;;;-0.32;90.15;98940.50;1695487;83;22287;-63
2020/12/28 05:33:06;;;;;;;12.47;9.45;;;;;;;-0.29;90.17;98950.09;1695564;83;20934;-64
2020/12/28 05:35:35;;;;;;;15.05;10.00;;;;;;;-0.28;90.17;98942.77;1695803;83;20942;-64
2020/12/28 05:38:19;;;;;;;16.27;9.48;;;;;;;-0.25;90.20;98937.28;1837032;78;22751;-62
2020/12/28 05:40:48;;;;;;;14.13;9.28;;;;;;;-0.29;90.20;98939.72;1809411;79;20931;-63
2020/12/28 05:43:16;;;;;;;12.78;8.93;;;;;;;-0.30;90.23;98923.28;1809480;78;21363;-62
2020/12/28 05:45:46;;;;;;;15.45;9.75;;;;;;;-0.28;90.23;98916.86;1778441;79;21599;-63
2020/12/28 05:48:14;;;;;;;15.72;10.15;;;;;;;-0.26;90.26;98921.26;1809500;78;20946;-62
2020/12/28 05:50:43;;;;;;;13.22;9.20;;;;;;;-0.26;90.30;98923.85;1809467;79;21540;-65
2020/12/28 05:53:12;;;;;;;14.70;9.65;;;;;;;-0.25;90.36;98932.09;1809386;78;21096;-63
2020/12/28 05:55:45;;;;;;;16.27;9.40;;;;;;;-0.25;90.45;98926.03;1809400;79;21009;-63
2020/12/28 05:58:15;;;;;;;14.65;9.70;;;;;;;-0.27;90.51;98925.98;1809625;78;21033;-63
2020/12/28 06:00:48;;;;;;;14.53;9.78;;;;;;;-0.28;90.61;98928.52;1779491;79;21006;-63
2020/12/28 06:03:25;;;;;;;14.73;9.10;;;;;;;-0.32;90.69;98923.23;1809399;78;20910;-63
2020/12/28 06:05:55;;;;;;;17.98;10.10;;;;;;;-0.35;90.83;98946.45;1800968;79;20999;-63
2020/12/28 06:08:26;;;;;;;14.70;9.83;;;;;;;-0.37;90.96;98931.69;1731473;82;21209;-63
2020/12/28 06:10:55;;;;;;;17.57;10.53;;;;;;;-0.37;91.05;98937.75;1731364;82;21564;-63
2020/12/28 06:13:23;;;;;;;16.67;10.60;;;;;;;-0.38;91.16;98934.70;1733057;82;20997;-63
2020/12/28 06:16:04;;;;;;;16.30;10.53;;;;;;;-0.42;91.29;98939.31;1735340;82;20987;-63
2020/12/28 06:18:32;;;;;;;15.20;10.40;;;;;;;-0.44;91.43;98926.72;1736502;82;21070;-63
2020/12/28 06:21:12;;;;;;;17.02;11.53;;;;;;;-0.46;91.55;98933.56;1728810;82;21922;-64
2020/12/28 06:23:49;;;;;;;19.85;11.70;;;;;;;-0.48;91.72;98936.48;1731148;82;21643;-62
2020/12/28 06:26:19;;;;;;;15.90;11.15;;;;;;;-0.50;91.88;98932.08;1734572;80;21165;-62
2020/12/28 06:28:51;;;;;;;16.12;11.15;;;;;;;-0.53;92.03;98938.03;1725813;81;20890;-62
2020/12/28 06:31:25;;;;;;;18.20;11.73;;;;;;;-0.53;92.21;98932.85;1729004;82;21617;-62
2020/12/28 06:33:55;;;;;;;16.60;11.50;;;;;;;-0.54;92.33;98919.84;1743350;81;21480;-63
2020/12/28 06:36:23;;;;;;;16.97;11.97;;;;;;;-0.56;92.53;98912.02;1740927;81;21009;-62
2020/12/28 06:38:58;;;;;;;18.00;12.13;;;;;;;-0.56;92.71;98905.55;1722111;83;20896;-62
2020/12/28 06:41:28;;;;;;;19.75;12.73;;;;;;;-0.55;92.86;98912.91;1727395;82;20952;-63
2020/12/28 06:44:01;;;;;;;20.23;12.80;;;;;;;-0.56;93.03;98915.03;1721307;82;20939;-63
2020/12/28 06:46:31;;;;;;;19.77;12.13;;;;;;;-0.57;93.22;98919.74;1725415;82;21428;-63
2020/12/28 06:49:01;;;;;;;15.80;11.38;;;;;;;-0.59;93.41;98929.17;1784740;79;21094;-64
2020/12/28 06:51:29;;;;;;;18.23;12.50;;;;;;;-0.61;93.60;98931.71;1785382;79;21503;-63
2020/12/28 06:53:58;;;;;;;17.10;11.75;;;;;;;-0.61;93.78;98940.78;1786280;79;20934;-63
2020/12/28 06:56:27;;;;;;;22.50;12.68;;;;;;;-0.62;93.95;98940.31;1781979;79;21050;-63
2020/12/28 06:59:02;;;;;;;17.80;11.88;;;;;;;-0.64;94.08;98936.38;1720752;82;22162;-64
2020/12/28 07:01:30;;;;;;;21.25;13.53;;;;;;;-0.62;94.24;98934.25;1726620;82;21521;-63
2020/12/28 07:03:59;;;;;;;19.42;12.05;;;;;;;-0.64;94.37;98928.60;1781446;79;20932;-63
2020/12/28 07:06:27;;;;;;;19.48;12.03;;;;;;;-0.63;94.46;98917.83;1781903;79;21037;-63
2020/12/28 07:09:07;;;;;;;20.77;12.93;;;;;;;-0.63;94.54;98921.71;1782905;79;20888;-63
2020/12/28 07:11:36;;;;;;;21.33;12.73;;;;;;;-0.66;94.63;98922.48;1768803;79;22265;-63
2020/12/28 07:14:06;;;;;;;23.12;12.90;;;;;;;-0.66;94.76;98941.92;1782181;79;21018;-63
2020/12/28 07:16:37;;;;;;;20.40;12.53;;;;;;;-0.68;94.83;98908.61;1785130;79;20943;-63
2020/12/28 07:19:06;;;;;;;21.25;12.95;;;;;;;-0.67;94.94;98908.19;1717907;81;21591;-63
2020/12/28 07:21:37;;;;;;;20.45;13.03;;;;;;;-0.67;95.04;98919.44;1727930;82;21602;-63
2020/12/28 07:24:08;;;;;;;22.13;13.30;;;;;;;-0.71;95.15;98911.09;1785917;79;21963;-63
2020/12/28 07:26:36;;;;;;;22.55;13.83;;;;;;;-0.70;95.27;98917.16;1721127;82;21058;-63
2020/12/28 07:29:11;;;;;;;21.85;12.93;;;;;;;-0.73;95.43;98918.34;1726936;82;21027;-63
2020/12/28 07:31:41;;;;;;;19.50;13.45;;;;;;;-0.74;95.55;98909.69;1731254;82;21002;-63
2020/12/28 07:34:19;;;;;;;20.95;13.32;;;;;;;-0.74;95.68;98920.05;1729904;82;21129;-63
2020/12/28 07:36:53;;;;;;;22.87;14.50;;;;;;;-0.72;95.80;98920.10;1729860;81;21442;-64
2020/12/28 07:39:21;;;;;;;19.00;13.35;;;;;;;-0.74;95.90;98923.05;1734207;82;21713;-63
2020/12/28 07:41:49;;;;;;;20.60;13.72;;;;;;;-0.75;96.07;98909.23;1729903;82;21509;-63
2020/12/28 07:44:18;;;;;;;21.10;13.60;;;;;;;-0.77;96.17;98917.36;1730343;82;21599;-63
2020/12/28 07:47:03;;;;;;;23.15;14.45;;;;;;;-0.79;96.27;98923.31;1727170;82;21006;-62
2020/12/28 07:49:32;;;;;;;19.67;13.50;;;;;;;-0.79;96.39;98927.20;1717608;83;21368;-61
2020/12/28 07:52:24;;;;;;;20.92;13.43;;;;;;;-0.80;96.56;98923.72;1726220;82;20955;-62
2020/12/28 07:55:07;;;;;;;21.37;13.15;;;;;;;-0.81;96.71;98915.48;1786696;79;20987;-61
2020/12/28 07:58:04;;;;;;;22.20;13.80;;;;;;;-0.81;96.87;98913.31;1786476;79;21944;-61
2020/12/28 08:00:47;;;;;;;23.52;13.78;;;;;;;-0.80;97.01;98927.61;1789006;79;20934;-60
2020/12/28 08:03:37;;;;;;;29.00;13.22;;;;;;;-0.80;97.14;98922.84;1784674;79;21357;-60
2020/12/28 08:20:13;;;;;;;21.65;13.88;;;;;;;-0.22;97.90;98897.61;1783848;79;22832;-62
2020/12/28 08:22:43;;;;;;;22.17;13.83;;;;;;;-0.24;97.77;98889.79;1762477;80;21516;-62
2020/12/28 08:25:12;;;;;;;20.57;13.38;;;;;;;-0.29;97.69;98895.23;1720523;80;22227;-62
2020/12/28 08:27:42;;;;;;;22.30;14.58;;;;;;;-0.33;97.67;98895.97;1759731;80;20930;-62
2020/12/28 08:30:10;;;;;;;23.15;13.32;;;;;;;-0.40;97.67;98889.70;1711706;80;21076;-63
2020/12/28 08:32:40;;;;;;;19.92;13.03;;;;;;;-0.44;97.71;98878.78;1762873;79;20948;-62
2020/12/28 08:35:08;;;;;;;21.25;13.48;;;;;;;-0.47;97.79;98887.75;1759612;81;21139;-62
2020/12/28 08:37:38;;;;;;;20.95;13.45;;;;;;;-0.51;97.89;98881.09;1771591;79;21385;-62
2020/12/28 08:40:22;;;;;;;22.50;13.60;;;;;;;-0.55;97.97;98876.63;1773605;80;21626;-62
2020/12/28 08:42:56;;;;;;;23.07;13.28;;;;;;;-0.57;98.02;98875.70;1766631;80;21555;-61
2020/12/28 08:45:26;;;;;;;21.35;14.00;;;;;;;-0.58;98.13;98874.83;1766587;80;21015;-62
2020/12/28 08:48:00;;;;;;;;;;;;;;;-0.59;98.20;98867.00;1766389;80;21182;-62
2020/12/28 08:50:34;;;;;;;21.25;12.90;;;;;;;-0.59;98.28;98863.12;1759541;80;21217;-62
2020/12/28 08:53:02;;;;;;;22.73;13.30;;;;;;;-0.60;98.33;98854.88;1763095;80;20937;-62
2020/12/28 08:55:31;;;;;;;21.42;12.40;;;;;;;-0.62;98.43;98841.00;1759807;80;21176;-62
2020/12/28 08:58:00;;;;;;;26.40;14.87;;;;;;;-0.64;98.50;98837.94;1762348;81;20941;-62
2020/12/28 09:00:28;;;;;;;23.87;14.60;;;;;;;-0.65;98.62;98821.05;1762348;81;21483;-61
2020/12/28 09:02:58;;;;;;;22.67;13.53;;;;;;;-0.64;98.72;98809.86;1758562;80;21402;-62
2020/12/28 09:05:29;;;;;;;22.13;13.30;;;;;;;-0.65;98.78;98808.10;1758800;80;21035;-61
2020/12/28 09:07:58;;;;;;;21.85;13.15;;;;;;;-0.65;98.85;98802.50;1765656;81;26420;-62
2020/12/28 09:10:27;;;;;;;21.10;12.73;;;;;;;-0.68;98.95;98803.70;1763450;80;21629;-62
2020/12/28 09:12:57;;;;;;;21.35;13.70;;;;;;;-0.69;99.04;98816.61;1762322;80;20976;-62
2020/12/28 09:15:25;;;;;;;20.72;13.60;;;;;;;-0.70;99.14;98813.13;1764867;81;22163;-62
2020/12/28 09:17:54;;;;;;;22.20;13.58;;;;;;;-0.69;99.24;98807.53;1728338;82;21490;-62
2020/12/28 09:20:23;;;;;;;20.85;13.65;;;;;;;-0.68;99.32;98804.12;1762045;80;20897;-63
2020/12/28 09:22:51;;;;;;;22.48;13.40;;;;;;;-0.66;99.39;98820.59;1770606;80;21566;-63
2020/12/28 09:25:20;;;;;;;22.40;14.33;;;;;;;-0.66;99.46;98799.87;1771447;80;21098;-62
2020/12/28 09:27:48;;;;;;;22.93;14.30;;;;;;;-0.68;99.52;98796.34;1771846;80;22098;-61
2020/12/28 09:30:17;;;;;;;22.30;14.28;;;;;;;-0.69;99.59;98801.94;1771752;80;21552;-62
2020/12/28 09:32:46;;;;;;;24.85;12.75;;;;;;;-0.67;99.66;98803.29;1771771;80;21593;-61
2020/12/28 09:35:14;;;;;;;21.25;12.82;;;;;;;-0.67;99.76;98770.91;1771743;80;20940;-62
2020/12/28 09:37:43;;;;;;;23.15;12.43;;;;;;;-0.67;99.82;98766.61;1771810;80;21470;-61
2020/12/28 09:40:12;;;;;;;21.30;13.05;;;;;;;-0.65;99.89;98794.73;1771671;80;21490;-61
2020/12/28 09:42:41;;;;;;;22.85;12.78;;;;;;;-0.62;99.96;98780.13;1771617;80;20948;-62
2020/12/28 09:48:05;;;;;;;23.47;13.15;;;;;;;-0.59;100.00;98772.03;1771916;80;21030;-60
2020/12/28 09:50:36;;;;;;;22.98;13.62;;;;;;;-0.56;100.00;98763.48;1767985;80;20967;-60
2020/12/28 09:53:04;;;;;;;20.70;12.68;;;;;;;-0.53;100.00;98764.87;1771755;80;21382;-63
2020/12/28 09:55:33;;;;;;;20.80;12.63;;;;;;;-0.51;100.00;98761.91;1771704;80;21604;-60
2020/12/28 09:58:01;;;;;;;21.12;13.03;;;;;;;-0.51;100.00;98767.09;1771746;80;21577;-61
2020/12/28 10:00:29;;;;;;;22.62;13.65;;;;;;;-0.49;100.00;98754.64;1770656;81;21639;-61
2020/12/28 10:02:58;;;;;;;21.85;13.32;;;;;;;-0.48;100.00;98756.82;1771836;80;21505;-62
2020/12/28 10:05:26;;;;;;;21.85;13.70;;;;;;;-0.49;100.00;98748.17;1771760;80;22130;-61
2020/12/28 10:07:55;;;;;;;21.93;12.78;;;;;;;-0.50;100.00;98746.41;1771331;80;21549;-61
2020/12/28 10:10:23;;;;;;;21.48;12.58;;;;;;;-0.49;100.00;98733.92;1771719;80;20936;-61
2020/12/28 10:12:52;;;;;;;20.27;12.78;;;;;;;-0.45;100.00;98723.27;1771645;80;21485;-61
2020/12/28 10:15:21;;;;;;;20.37;12.70;;;;;;;-0.43;100.00;98712.11;1771806;80;21498;-61
2020/12/28 10:18:24;;;;;;;19.20;12.33;;;;;;;-0.42;100.00;98699.62;1770769;80;21141;-61
2020/12/28 10:20:54;;;;;;;19.55;12.82;;;;;;;-0.41;100.00;98699.20;1771793;80;21481;-61
2020/12/28 10:23:23;;;;;;;19.92;12.85;;;;;;;-0.40;100.00;98696.66;1771777;80;21454;-62
2020/12/28 10:25:55;;;;;;;21.23;13.83;;;;;;;-0.37;100.00;98699.34;1771863;80;21482;-62
2020/12/28 10:28:23;;;;;;;18.98;12.23;;;;;;;-0.38;100.00;98693.70;1771696;80;21517;-62
2020/12/28 10:30:52;;;;;;;20.05;12.03;;;;;;;-0.38;100.00;98695.41;1771720;80;22191;-62
2020/12/28 10:33:20;;;;;;;20.15;12.78;;;;;;;-0.38;100.00;98690.23;1771631;80;21750;-64
2020/12/28 10:35:49;;;;;;;20.35;12.73;;;;;;;-0.37;100.00;98695.45;1771630;80;20984;-68
2020/12/28 10:38:17;;;;;;;19.07;11.80;;;;;;;-0.37;100.00;98687.67;1771510;80;21749;-65
2020/12/28 10:40:46;;;;;;;17.65;11.70;;;;;;;-0.35;100.00;98682.13;1771617;80;21020;-65
2020/12/28 10:43:15;;;;;;;19.52;12.45;;;;;;;-0.33;100.00;98673.09;1771290;80;21893;-61
2020/12/28 10:45:43;;;;;;;20.30;12.98;;;;;;;-0.32;100.00;98684.80;1771068;80;21486;-70
2020/12/28 10:48:12;;;;;;;20.85;12.47;;;;;;;-0.31;100.00;98692.16;1771294;80;20987;-71
2020/12/28 10:50:42;;;;;;;22.90;13.98;;;;;;;-0.32;100.00;98686.09;1770094;80;21174;-71
2020/12/28 10:53:11;;;;;;;21.65;13.35;;;;;;;-0.30;100.00;98669.30;1770759;80;21106;-70
2020/12/28 10:55:39;;;;;;;26.35;13.85;;;;;;;-0.30;100.00;98678.37;1770291;80;21479;-70
2020/12/28 10:58:07;;;;;;;20.75;13.25;;;;;;;-0.32;100.00;98665.78;1771421;80;21625;-70
2020/12/28 11:00:37;;;;;;;19.77;12.37;;;;;;;-0.31;100.00;98659.77;1771703;80;21141;-70
2020/12/28 11:03:06;;;;;;;21.87;13.22;;;;;;;-0.28;100.00;98645.60;1771648;80;21521;-69
2020/12/28 11:05:34;;;;;;;19.23;11.97;;;;;;;-0.28;100.00;98649.91;1771773;80;20924;-70
2020/12/28 11:08:03;;;;;;;21.25;13.22;;;;;;;-0.29;100.00;98665.88;1771651;80;22631;-70
2020/12/28 11:10:32;;;;;;;19.65;12.23;;;;;;;-0.29;100.00;98657.22;1771615;80;20937;-69
2020/12/28 11:13:00;;;;;;;21.85;12.95;;;;;;;-0.31;100.00;98654.58;1771760;80;21066;-70
2020/12/28 11:15:29;;;;;;;18.82;11.83;;;;;;;-0.34;100.00;98629.87;1771745;80;21573;-70
2020/12/28 11:17:57;;;;;;;20.55;12.82;;;;;;;-0.34;100.00;98630.75;1771657;80;21008;-70
2020/12/28 11:20:25;;;;;;;19.95;12.43;;;;;;;-0.34;100.00;98644.13;1761021;80;22314;-69
2020/12/28 11:22:54;;;;;;;18.15;11.85;;;;;;;-0.34;100.00;98648.89;1756730;80;20961;-70
2020/12/28 11:25:23;;;;;;;18.80;11.35;;;;;;;-0.32;100.00;98642.05;1756838;80;21499;-70
2020/12/28 11:27:51;;;;;;;18.73;11.57;;;;;;;-0.27;100.00;98645.18;1756707;80;21506;-69
2020/12/28 11:30:20;;;;;;;18.70;12.30;;;;;;;-0.27;100.00;98627.92;1756863;80;21075;-70
2020/12/28 11:32:48;;;;;;;18.75;11.63;;;;;;;-0.25;100.00;98628.84;1756811;80;21496;-69
2020/12/28 11:35:18;;;;;;;18.23;11.63;;;;;;;-0.23;100.00;98617.22;1756725;80;20972;-72
2020/12/28 11:37:46;;;;;;;16.32;10.58;;;;;;;-0.21;100.00;98619.02;1756773;80;21420;-70
2020/12/28 11:40:16;;;;;;;15.78;10.68;;;;;;;-0.23;100.00;98626.29;1756722;80;21590;-69
2020/12/28 11:42:45;;;;;;;16.40;10.45;;;;;;;-0.23;100.00;98629.76;1756768;80;21012;-70
2020/12/28 11:45:14;;;;;;;19.45;11.60;;;;;;;-0.23;100.00;98634.06;1756739;80;21208;-70
2020/12/28 11:47:43;;;;;;;18.30;11.03;;;;;;;-0.25;100.00;98605.52;1756661;80;21024;-70
2020/12/28 11:50:11;;;;;;;20.88;12.10;;;;;;;-0.24;100.00;98603.80;1756735;80;21710;-69
2020/12/28 11:52:40;;;;;;;19.82;11.12;;;;;;;-0.26;100.00;98608.06;1756695;80;21485;-70
2020/12/28 11:55:09;;;;;;;20.30;12.15;;;;;;;-0.25;100.00;98611.11;1756750;81;20996;-70
2020/12/28 11:57:38;;;;;;;17.48;11.53;;;;;;;-0.26;100.00;98620.61;1756726;80;21205;-69