Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:43;;;;;;;11.30;8.75;;;24.00;56.00;;;;;;4807381;54;21520;-28
2021/05/28 00:05:44;;;;;;;9.82;8.65;;;24.00;55.90;;;;;;4818179;54;21015;-27
2021/05/28 00:10:45;;;;;;;11.65;8.60;;;24.00;55.90;;;;;;4816037;54;21485;-20
2021/05/28 00:15:46;;;;;;;10.05;8.32;;;24.00;56.20;;;;;;4808476;54;21031;-24
2021/05/28 00:20:47;;;;;;;9.60;7.90;;;24.00;55.90;;;;;;4800500;54;20983;-23
2021/05/28 00:25:47;;;;;;;9.35;8.02;;;24.00;55.90;;;;;;4818164;54;21501;-36
2021/05/28 00:30:48;;;;;;;10.27;8.55;;;24.00;55.90;;;;;;4809861;54;21063;-35
2021/05/28 00:35:49;;;;;;;9.68;8.68;;;24.00;55.90;;;;;;4795615;55;21071;-22
2021/05/28 00:40:50;;;;;;;10.02;7.82;;;24.00;55.90;;;;;;4822740;54;21059;-36
2021/05/28 00:45:51;;;;;;;9.60;7.60;;;24.00;55.90;;;;;;4848609;54;21023;-35
2021/05/28 00:50:51;;;;;;;8.88;7.53;;;24.00;55.90;;;;;;4836269;54;21481;-34
2021/05/28 00:55:53;;;;;;;9.05;7.68;;;24.00;55.80;;;;;;4797270;54;21034;-36
2021/05/28 01:00:54;;;;;;;8.32;7.45;;;24.00;55.90;;;;;;4824577;54;20986;-34
2021/05/28 01:05:55;;;;;;;8.98;7.65;;;23.90;55.80;;;;;;4879356;54;21003;-32
2021/05/28 01:10:56;;;;;;;10.32;7.97;;;23.90;55.80;;;;;;4821842;54;21489;-36
2021/05/28 01:15:57;;;;;;;8.75;7.53;;;23.90;55.80;;;;;;4796583;54;21015;-36
2021/05/28 01:20:59;;;;;;;8.93;7.50;;;23.90;55.80;;;;;;4797539;54;21031;-30
2021/05/28 01:26:00;;;;;;;9.10;7.32;;;23.90;55.70;;;;;;4795551;54;21011;-36
2021/05/28 01:31:01;;;;;;;8.55;7.60;;;24.00;55.80;;;;;;4810075;54;21506;-36
2021/05/28 01:36:02;;;;;;;7.87;6.72;;;23.90;55.70;;;;;;4822685;54;21050;-29
2021/05/28 01:41:03;;;;;;;8.90;7.03;;;23.90;55.70;;;;;;4823136;54;21026;-32
2021/05/28 01:46:04;;;;;;;7.43;6.65;;;23.90;55.70;;;;;;4821747;54;21082;-33
2021/05/28 01:51:07;;;;;;;9.82;7.30;;;23.90;55.70;;;;;;4827359;54;21114;-26
2021/05/28 01:56:08;;;;;;;8.13;6.35;;;23.90;55.60;;;;;;4816403;54;21015;-35
2021/05/28 02:01:08;;;;;;;7.87;7.07;;;23.90;55.60;;;;;;4838098;54;21517;-37
2021/05/28 02:06:09;;;;;;;7.35;6.65;;;23.90;55.60;;;;;;4796580;54;21269;-32
2021/05/28 02:11:10;;;;;;;7.20;6.50;;;23.90;55.60;;;;;;4795302;58;21023;-36
2021/05/28 02:16:12;;;;;;;8.68;6.53;;;23.90;55.70;;;;;;4848206;54;20983;-25
2021/05/28 02:21:15;;;;;;;7.45;6.68;;;23.90;55.60;;;;;;4822106;54;21055;-36
2021/05/28 02:26:16;;;;;;;7.53;6.25;;;23.90;55.60;;;;;;4801251;54;21007;-28
2021/05/28 02:31:17;;;;;;;8.27;6.43;;;23.90;55.60;;;;;;4843176;54;21486;-30
2021/05/28 02:36:18;;;;;;;7.53;6.72;;;23.90;55.60;;;;;;4795079;58;21042;-23
2021/05/28 02:41:19;;;;;;;6.82;6.12;;;23.90;56.20;;;;;;4825763;54;20987;-28
2021/05/28 02:46:20;;;;;;;6.85;6.15;;;23.90;55.60;;;;;;4807696;54;21040;-26
2021/05/28 02:51:20;;;;;;;7.12;5.80;;;23.90;55.70;;;;;;4797319;54;21071;-28
2021/05/28 02:56:21;;;;;;;6.82;6.12;;;23.90;55.60;;;;;;4814198;54;21043;-22
2021/05/28 03:01:22;;;;;;;6.35;5.60;;;23.90;55.60;;;;;;4806264;54;21540;-29
2021/05/28 03:06:23;;;;;;;6.45;5.80;;;23.90;55.50;;;;;;4797908;54;21062;-33
2021/05/28 03:11:24;;;;;;;6.45;5.82;;;23.90;56.20;;;;;;4815917;54;21530;-27
2021/05/28 03:16:24;;;;;;;6.65;5.93;;;23.90;55.50;;;;;;4795704;54;21004;-36
2021/05/28 03:27:00;;;;;;;6.60;5.90;;;23.90;55.60;;;;;;4812650;54;21027;-29
2021/05/28 03:32:00;;;;;;;5.93;5.32;;;23.90;55.50;;;;;;4844923;54;21016;-33
2021/05/28 03:37:01;;;;;;;7.07;6.05;;;23.90;55.50;;;;;;4796787;54;21492;-35
2021/05/28 03:42:02;;;;;;;5.90;5.30;;;23.90;55.50;;;;;;4810295;54;21477;-36
2021/05/28 03:47:03;;;;;;;6.05;4.95;;;23.90;55.50;;;;;;4816180;54;21000;-35
2021/05/28 03:52:04;;;;;;;5.97;5.25;;;23.90;55.50;;;;;;4821383;54;20995;-35
2021/05/28 03:57:06;;;;;;;6.00;5.37;;;23.90;55.90;;;;;;4821405;54;21040;-34
2021/05/28 04:02:07;;;;;;;5.65;5.15;;;23.90;55.50;;;;;;4829610;54;21060;-32
2021/05/28 04:07:08;;;;;;;5.93;5.22;;;23.90;55.40;;;;;;4825326;54;21498;-30
2021/05/28 04:12:08;;;;;;;5.40;4.90;;;23.90;55.50;;;;;;4817625;54;20999;-32
2021/05/28 04:17:09;;;;;;;5.82;5.10;;;23.90;55.50;;;;;;4823918;54;21003;-31
2021/05/28 04:22:10;;;;;;;6.37;5.25;;;23.90;55.40;;;;;;4795148;55;21007;-28
2021/05/28 04:27:11;;;;;;;5.68;5.15;;;23.90;55.50;;;;;;4824362;54;21474;-20
2021/05/28 04:32:12;;;;;;;5.55;4.85;;;23.90;55.50;;;;;;4797589;54;21497;-31
2021/05/28 04:37:13;;;;;;;5.82;4.82;;;23.90;55.50;;;;;;4794633;58;21015;-31
2021/05/28 04:42:14;;;;;;;5.72;5.20;;;23.90;55.50;;;;;;4799443;54;21067;-27
2021/05/28 04:47:15;;;;;;;5.30;4.70;;;23.80;55.40;;;;;;4794633;58;22315;-32
2021/05/28 04:52:16;;;;;;;5.00;4.50;;;23.80;55.40;;;;;;4800048;54;21030;-31
2021/05/28 04:57:17;;;;;;;5.07;4.60;;;23.80;55.40;;;;;;4826884;54;20983;-30
2021/05/28 05:02:17;;;;;;;5.20;4.70;;;23.90;55.30;;;;;;4867388;54;21015;-33
2021/05/28 05:07:18;;;;;;;5.53;4.70;;;23.80;55.20;;;;;;4800846;54;21016;-28
2021/05/28 05:12:19;;;;;;;4.75;4.35;;;23.80;55.20;;;;;;4803930;54;21007;-32
2021/05/28 05:17:20;;;;;;;4.50;4.10;;;23.80;55.20;;;;;;4802480;54;21759;-33
2021/05/28 05:22:22;;;;;;;4.82;4.20;;;23.80;55.10;;;;;;4836909;54;21584;-31
2021/05/28 05:27:22;;;;;;;5.03;4.20;;;23.80;55.10;;;;;;4827377;54;21006;-32
2021/05/28 05:32:23;;;;;;;6.20;4.30;;;23.80;55.00;;;;;;4820445;54;21134;-29
2021/05/28 05:37:24;;;;;;;5.37;4.87;;;23.80;55.00;;;;;;4832206;54;21461;-33
2021/05/28 05:42:25;;;;;;;5.55;4.80;;;23.80;55.00;;;;;;4880228;54;20971;-26
2021/05/28 05:47:26;;;;;;;5.90;4.90;;;23.80;55.00;;;;;;4794913;58;21043;-32
2021/05/28 05:52:27;;;;;;;5.20;4.70;;;23.80;55.00;;;;;;4805150;54;21529;-31
2021/05/28 05:57:28;;;;;;;5.55;4.70;;;23.80;55.00;;;;;;4846879;54;21050;-34
2021/05/28 06:02:29;;;;;;;5.00;4.50;;;23.80;54.90;;;;;;4795086;58;20996;-31
2021/05/28 06:07:29;;;;;;;5.80;5.00;;;23.80;54.90;;;;;;4794373;58;21054;-36
2021/05/28 06:12:30;;;;;;;5.53;5.03;;;23.80;55.00;;;;;;4864038;54;21100;-36
2021/05/28 06:17:31;;;;;;;5.90;5.15;;;23.80;54.90;;;;;;4794938;58;20983;-33
2021/05/28 06:22:32;;;;;;;5.32;4.80;;;23.70;54.90;;;;;;4821164;54;20992;-34
2021/05/28 06:27:33;;;;;;;6.10;5.43;;;23.80;54.90;;;;;;4794431;58;21465;-27
2021/05/28 06:32:34;;;;;;;6.03;5.43;;;23.80;54.90;;;;;;4814352;54;21039;-35
2021/05/28 06:37:35;;;;;;;6.35;5.68;;;23.80;54.80;;;;;;4807288;54;21011;-30
2021/05/28 06:42:35;;;;;;;6.35;5.60;;;23.80;54.90;;;;;;4809298;54;21785;-34
2021/05/28 06:47:36;;;;;;;6.45;5.43;;;23.70;54.80;;;;;;4794591;55;21159;-28
2021/05/28 06:52:37;;;;;;;6.50;5.78;;;23.70;54.80;;;;;;4795038;58;21018;-35
2021/05/28 06:57:38;;;;;;;6.32;5.70;;;23.70;54.70;;;;;;4828198;54;21489;-36
2021/05/28 07:02:39;;;;;;;6.35;5.70;;;23.80;54.80;;;;;;4845153;54;21548;-26
2021/05/28 07:07:40;;;;;;;7.60;6.30;;;23.70;55.00;;;;;;4795155;58;21003;-25
2021/05/28 07:12:41;;;;;;;7.47;6.68;;;23.80;54.80;;;;;;4808992;54;20971;-33
2021/05/28 07:17:42;;;;;;;6.78;6.07;;;23.80;54.90;;;;;;4802359;54;21454;-31
2021/05/28 07:22:43;;;;;;;7.05;6.18;;;23.80;55.00;;;;;;4794854;58;21457;-34
2021/05/28 07:27:44;;;;;;;6.70;6.00;;;23.90;55.20;;;;;;4795474;54;21062;-36
2021/05/28 07:32:45;;;;;;;9.05;6.68;;;23.90;55.40;;;;;;4834243;54;21501;-30
2021/05/28 07:37:46;;;;;;;9.15;6.60;;;23.90;55.60;;;;;;4812078;54;21019;-31
2021/05/28 07:42:48;;;;;;;8.63;6.85;;;24.00;55.70;;;;;;4812068;54;21023;-37
2021/05/28 07:47:48;;;;;;;8.70;6.25;;;24.00;55.90;;;;;;4826455;54;21504;-32
2021/05/28 07:52:49;;;;;;;9.25;7.00;;;24.00;56.00;;;;;;4795275;58;21063;-35
2021/05/28 07:57:51;;;;;;;9.30;7.30;;;24.10;56.10;;;;;;4831090;54;21073;-28
2021/05/28 08:02:51;;;;;;;10.23;7.40;;;24.10;56.20;;;;;;4802931;54;21540;-31
2021/05/28 08:07:54;;;;;;;11.90;8.20;;;24.10;56.30;;;;;;4799980;54;21082;-35
2021/05/28 08:12:54;;;;;;;13.43;10.18;;;24.10;56.30;;;;;;4808904;54;20979;-35
2021/05/28 08:17:55;;;;;;;14.48;11.00;;;24.10;56.40;;;;;;4798553;54;21000;-31
2021/05/28 08:22:58;;;;;;;17.70;10.88;;;24.20;56.50;;;;;;4841354;54;22317;-33
2021/05/28 08:27:59;;;;;;;139.60;95.22;;;24.20;56.60;;;;;;4798951;54;21494;-30
2021/05/28 08:33:00;;;;;;;149.85;105.20;;;24.20;53.20;;;;;;4794185;55;21047;-33
2021/05/28 08:38:01;;;;;;;161.05;109.75;;;24.10;52.30;;;;;;4808732;54;21533;-29
2021/05/28 08:43:03;;;;;;;165.77;115.03;;;24.00;52.30;;;;;;4825811;54;21086;-33
2021/05/28 08:48:06;;;;;;;159.60;108.97;;;24.00;51.70;;;;;;4820046;54;21343;-30
2021/05/28 08:53:10;;;;;;;158.05;107.05;;;24.00;51.60;;;;;;4794418;58;21003;-31
2021/05/28 08:58:17;;;;;;;151.70;104.60;;;23.90;52.10;;;;;;4795491;54;21003;-27
2021/05/28 09:03:20;;;;;;;151.07;109.25;;;23.90;52.10;;;;;;4816222;54;21474;-33
2021/05/28 09:08:34;;;;;;;175.93;136.27;;;23.90;51.40;;;;;;4796113;54;21027;-35
2021/05/28 09:13:49;;;;;;;231.45;182.57;;;23.90;51.60;;;;;;4812649;54;20996;-28
2021/05/28 09:18:56;;;;;;;218.00;172.62;;;23.90;51.60;;;;;;4822481;54;20992;-33
2021/05/28 09:23:58;;;;;;;221.10;173.98;;;23.90;51.60;;;;;;4810442;54;21007;-28
2021/05/28 09:29:01;;;;;;;231.87;185.00;;;23.90;51.60;;;;;;4797333;54;21098;-34
2021/05/28 09:34:03;;;;;;;268.25;208.57;;;23.90;51.60;;;;;;4801575;54;21585;-33
2021/05/28 09:39:09;;;;;;;276.25;203.18;;;23.90;51.50;;;;;;4804060;54;21135;-30
2021/05/28 09:44:24;;;;;;;188.73;139.27;;;23.90;51.20;;;;;;4817000;54;20991;-33
2021/05/28 09:49:28;;;;;;;158.77;115.55;;;23.90;50.90;;;;;;4793119;58;21098;-28
2021/05/28 09:54:28;;;;;;;159.95;115.35;;;23.80;49.80;;;;;;4797641;54;21007;-30
2021/05/28 09:59:47;;;;;;;163.15;116.20;;;23.80;49.80;;;;;;4795064;55;21003;-31
2021/05/28 10:04:52;;;;;;;172.30;118.93;;;23.80;50.10;;;;;;4793711;58;21012;-24
2021/05/28 10:09:55;;;;;;;256.65;141.32;;;23.90;50.50;;;;;;4813955;54;21026;-34
2021/05/28 10:14:56;;;;;;;238.50;137.23;;;23.80;50.50;;;;;;4794184;58;21087;-23
2021/05/28 10:19:57;;;;;;;205.25;122.90;;;23.80;50.50;;;;;;4794475;58;21319;-31
2021/05/28 10:24:58;;;;;;;203.12;121.28;;;23.80;50.40;;;;;;4833911;54;21035;-29
2021/05/28 10:29:58;;;;;;;156.55;102.12;;;23.80;50.50;;;;;;4811399;54;21039;-34
2021/05/28 10:36:05;;;;;;;174.50;110.80;;;23.80;49.40;;;;;;4795449;54;21083;-34
2021/05/28 10:41:31;;;;;;;190.85;117.80;;;23.90;50.00;;;;;;4809564;54;21003;-32
2021/05/28 10:46:32;;;;;;;187.93;120.45;;;23.80;50.20;;;;;;4794088;55;21059;-31
2021/05/28 10:53:09;;;;;;;187.65;116.65;;;23.90;50.20;;;;;;4797090;54;21093;-29
2021/05/28 10:58:13;;;;;;;175.50;110.50;;;23.90;50.30;;;;;;4794856;58;20991;-20
2021/05/28 11:03:14;;;;;;;163.25;106.60;;;23.90;50.30;;;;;;4835896;54;20991;-27
2021/05/28 11:08:37;;;;;;;160.65;102.45;;;23.90;50.30;;;;;;4795486;54;21469;-29
2021/05/28 11:13:55;;;;;;;164.88;106.63;;;23.90;50.50;;;;;;4840409;54;20959;-28
2021/05/28 11:18:56;;;;;;;163.48;102.12;;;23.90;50.30;;;;;;4794899;58;21098;-31
2021/05/28 11:23:57;;;;;;;155.52;98.65;;;23.90;50.10;;;;;;4810634;54;21509;-33
2021/05/28 11:28:59;;;;;;;139.70;92.57;;;23.90;50.20;;;;;;4830738;54;21545;-30
2021/05/28 11:34:00;;;;;;;122.43;81.87;;;23.90;50.20;;;;;;4859115;54;21514;-22
2021/05/28 11:39:16;;;;;;;129.82;83.97;;;23.90;49.70;;;;;;4802116;54;21102;-35
2021/05/28 11:44:20;;;;;;;129.87;76.72;;;23.90;50.40;;;;;;4820467;54;21047;-33
2021/05/28 11:49:23;;;;;;;112.80;72.65;;;23.90;50.30;;;;;;4851329;54;21647;-35
2021/05/28 11:54:31;;;;;;;130.60;80.53;;;24.00;50.40;;;;;;4822080;54;21481;-32
2021/05/28 12:01:24;;;;;;;128.77;76.12;;;24.00;50.40;;;;;;4805757;54;20971;-27
2021/05/28 12:06:33;;;;;;;111.03;70.70;;;24.00;51.30;;;;;;4813705;54;20991;-35
2021/05/28 12:11:34;;;;;;;108.35;70.15;;;24.10;51.80;;;;;;4795441;54;21173;-35
2021/05/28 12:16:37;;;;;;;105.25;69.00;;;24.10;51.80;;;;;;4814423;54;21063;-34
2021/05/28 12:21:38;;;;;;;103.78;68.65;;;24.10;51.70;;;;;;4844117;54;21101;-24
2021/05/28 12:26:39;;;;;;;99.30;68.80;;;24.10;51.80;;;;;;4829992;54;21478;-27
2021/05/28 12:31:43;;;;;;;97.55;66.90;;;24.20;52.10;;;;;;4802316;54;21062;-32
2021/05/28 12:36:46;;;;;;;95.62;68.15;;;24.20;52.20;;;;;;4794629;58;21063;-30
2021/05/28 12:41:48;;;;;;;99.47;65.82;;;24.20;52.30;;;;;;4794081;58;21486;-32
2021/05/28 12:46:59;;;;;;;92.40;62.42;;;24.20;52.50;;;;;;4809551;54;21143;-34
2021/05/28 12:52:01;;;;;;;93.35;64.62;;;24.20;52.60;;;;;;4842509;54;21445;-21
2021/05/28 12:57:04;;;;;;;90.47;62.97;;;24.30;52.80;;;;;;4869893;54;21493;-27
2021/05/28 13:02:17;;;;;;;83.22;61.03;;;24.30;53.00;;;;;;4828915;54;21015;-30
2021/05/28 13:07:36;;;;;;;84.40;59.45;;;24.30;53.40;;;;;;4797668;54;21110;-33
2021/05/28 13:12:36;;;;;;;82.10;60.22;;;24.40;53.70;;;;;;4802833;54;20987;-19
2021/05/28 13:17:37;;;;;;;91.00;61.42;;;24.40;53.90;;;;;;4804854;54;21474;-25
2021/05/28 13:22:52;;;;;;;80.00;58.78;;;24.50;54.10;;;;;;4794811;58;20984;-24
2021/05/28 13:28:22;;;;;;;80.50;58.95;;;24.50;54.40;;;;;;4847139;54;21027;-34
2021/05/28 13:33:48;;;;;;;76.87;56.60;;;24.50;54.40;;;;;;4800331;54;21139;-35
2021/05/28 13:38:56;;;;;;;84.77;58.63;;;24.50;54.80;;;;;;4829870;54;22322;-25
2021/05/28 13:43:57;;;;;;;77.55;57.33;;;24.60;55.20;;;;;;4826831;54;21584;-31
2021/05/28 13:48:58;;;;;;;80.32;55.65;;;24.60;55.30;;;;;;4808665;54;21064;-34
2021/05/28 13:53:58;;;;;;;75.93;55.30;;;24.60;55.20;;;;;;4803401;54;21548;-29
2021/05/28 13:58:59;;;;;;;78.32;56.08;;;24.60;55.20;;;;;;4811637;54;21985;-36
2021/05/28 14:04:00;;;;;;;74.45;54.25;;;24.50;55.00;;;;;;4804116;54;21237;-30
2021/05/28 14:09:02;;;;;;;71.37;53.85;;;24.50;55.00;;;;;;4828082;54;21558;-35
2021/05/28 14:14:03;;;;;;;73.93;55.28;;;24.40;55.00;;;;;;4824632;54;21051;-34
2021/05/28 14:19:04;;;;;;;72.93;53.38;;;24.40;55.10;;;;;;4805556;54;21565;-36
2021/05/28 14:24:06;;;;;;;71.28;53.67;;;24.40;55.10;;;;;;4795074;58;21019;-24
2021/05/28 14:29:07;;;;;;;70.43;54.42;;;24.30;55.00;;;;;;4802134;54;21055;-35
2021/05/28 14:34:08;;;;;;;70.85;54.28;;;24.30;55.10;;;;;;4804331;54;21540;-30
2021/05/28 14:39:09;;;;;;;66.00;52.55;;;24.30;55.10;;;;;;4831811;54;21007;-20
2021/05/28 14:44:10;;;;;;;68.80;52.80;;;24.20;55.00;;;;;;4795348;58;21003;-32
2021/05/28 14:49:12;;;;;;;69.10;52.75;;;24.20;55.00;;;;;;4802221;54;21549;-36
2021/05/28 14:54:13;;;;;;;68.25;52.20;;;24.20;55.00;;;;;;4825663;54;21055;-32
2021/05/28 14:59:14;;;;;;;73.60;53.63;;;24.20;55.00;;;;;;4820438;54;21063;-36
2021/05/28 15:04:15;;;;;;;67.20;53.42;;;24.10;55.00;;;;;;4900239;54;21458;-36
2021/05/28 15:09:16;;;;;;;65.80;52.95;;;24.10;55.10;;;;;;4798048;54;21019;-28
2021/05/28 15:14:17;;;;;;;66.72;52.08;;;24.10;55.00;;;;;;4841170;54;21061;-35
2021/05/28 15:19:18;;;;;;;66.32;52.17;;;24.10;55.00;;;;;;4818658;54;21494;-32
2021/05/28 15:24:19;;;;;;;65.50;52.50;;;24.10;55.00;;;;;;4821297;54;20995;-29
2021/05/28 15:29:20;;;;;;;68.10;53.78;;;24.10;55.00;;;;;;4801489;54;21086;-19
2021/05/28 15:34:21;;;;;;;70.65;56.00;;;24.10;55.00;;;;;;4809168;54;21021;-27
2021/05/28 15:39:21;;;;;;;68.78;54.42;;;24.10;55.00;;;;;;4807131;54;21007;-26
2021/05/28 15:44:22;;;;;;;66.43;53.13;;;24.10;55.00;;;;;;4824499;54;20995;-23
2021/05/28 15:49:23;;;;;;;66.32;53.87;;;24.10;55.00;;;;;;4824823;54;21015;-33
2021/05/28 15:54:24;;;;;;;64.15;52.50;;;24.10;55.00;;;;;;4800068;54;21537;-26
2021/05/28 15:59:25;;;;;;;65.55;53.70;;;24.00;54.90;;;;;;4801215;54;21546;-30
2021/05/28 16:04:37;;;;;;;;;;;;;;;;;;;;;
2021/05/28 16:09:37;;;;;;;68.78;52.50;;;24.10;54.90;;;;;;4794044;54;21528;-27
2021/05/28 16:14:38;;;;;;;64.62;51.28;;;24.10;54.90;;;;;;4806712;54;21114;-42
2021/05/28 16:19:39;;;;;;;69.68;53.87;;;24.00;54.90;;;;;;4811091;54;21023;-34
2021/05/28 16:24:41;;;;;;;70.37;55.90;;;24.00;54.80;;;;;;4811285;54;21023;-37
2021/05/28 16:29:44;;;;;;;70.53;52.33;;;24.00;54.80;;;;;;4808570;54;21512;-32
2021/05/28 16:34:45;;;;;;;70.35;54.38;;;24.00;54.80;;;;;;4794728;58;21449;-34
2021/05/28 16:39:46;;;;;;;67.62;55.30;;;24.00;54.80;;;;;;4806708;54;21003;-32
2021/05/28 16:44:46;;;;;;;66.93;53.45;;;24.00;54.80;;;;;;4807045;54;20999;-30
2021/05/28 16:49:47;;;;;;;66.05;52.22;;;24.00;54.80;;;;;;4851823;54;21003;-26
2021/05/28 16:54:48;;;;;;;67.00;52.88;;;24.00;54.70;;;;;;4816820;54;21007;-30
2021/05/28 16:59:49;;;;;;;64.53;52.75;;;24.00;54.80;;;;;;4834078;54;21002;-35
2021/05/28 17:04:52;;;;;;;65.70;52.53;;;24.00;54.70;;;;;;4799828;54;21016;-28
2021/05/28 17:09:53;;;;;;;65.55;54.10;;;24.00;54.70;;;;;;4815871;54;21011;-36
2021/05/28 17:14:54;;;;;;;59.72;51.22;;;24.00;54.70;;;;;;4803224;54;21482;-24
2021/05/28 17:19:55;;;;;;;61.72;50.55;;;23.90;54.50;;;;;;4805532;54;21003;-36
2021/05/28 17:24:56;;;;;;;61.75;49.50;;;23.90;54.60;;;;;;4886619;54;21486;-35
2021/05/28 17:29:57;;;;;;;61.72;50.80;;;24.00;54.70;;;;;;4795522;54;21059;-28
2021/05/28 17:34:58;;;;;;;59.67;49.42;;;24.00;54.60;;;;;;4803510;54;21458;-32
2021/05/28 17:39:59;;;;;;;61.90;49.67;;;23.90;54.50;;;;;;4823563;54;21015;-27
2021/05/28 17:44:59;;;;;;;57.50;48.97;;;23.90;54.50;;;;;;4834045;54;20972;-28
2021/05/28 17:50:00;;;;;;;63.03;51.75;;;23.90;54.50;;;;;;4798913;54;20991;-33
2021/05/28 17:55:02;;;;;;;57.90;47.97;;;23.90;54.60;;;;;;4830694;54;21068;-36
2021/05/28 18:00:12;;;;;;;58.33;47.85;;;24.00;54.70;;;;;;4794837;58;20994;-28
2021/05/28 18:05:13;;;;;;;59.15;50.08;;;24.00;54.60;;;;;;4795495;58;20999;-27
2021/05/28 18:10:17;;;;;;;57.25;47.15;;;23.90;54.60;;;;;;4795020;58;21157;-19
2021/05/28 18:15:18;;;;;;;53.80;46.05;;;23.90;54.60;;;;;;4825228;54;20995;-34
2021/05/28 18:20:24;;;;;;;53.63;45.40;;;23.90;54.60;;;;;;4804136;54;21067;-34
2021/05/28 18:25:26;;;;;;;58.67;47.80;;;23.90;54.60;;;;;;4819529;54;21070;-33
2021/05/28 18:30:31;;;;;;;56.45;47.00;;;23.90;54.60;;;;;;4807068;54;21027;-30
2021/05/28 18:35:33;;;;;;;55.22;45.88;;;23.90;54.60;;;;;;4799288;54;20971;-35
2021/05/28 18:40:36;;;;;;;53.83;45.47;;;23.90;54.60;;;;;;4802470;54;21111;-32
2021/05/28 18:45:37;;;;;;;52.75;45.45;;;23.90;54.60;;;;;;4813438;54;21043;-37
2021/05/28 18:55:57;;;;;;;49.22;41.35;;;23.90;54.60;;;;;;4795089;54;21011;-30
2021/05/28 19:00:59;;;;;;;48.30;42.28;;;23.90;54.70;;;;;;4818036;54;20999;-30
2021/05/28 19:06:03;;;;;;;50.67;41.88;;;23.90;54.60;;;;;;4867334;54;21572;-33
2021/05/28 19:11:07;;;;;;;52.83;44.28;;;23.90;54.60;;;;;;4816476;54;21482;-33
2021/05/28 19:16:09;;;;;;;50.70;42.70;;;23.90;54.60;;;;;;4858081;54;21164;-25
2021/05/28 19:21:11;;;;;;;46.88;40.40;;;23.90;54.60;;;;;;4806660;54;21015;-37
2021/05/28 19:26:13;;;;;;;49.92;40.80;;;23.90;54.60;;;;;;4808895;54;21470;-32
2021/05/28 19:31:14;;;;;;;46.42;38.72;;;23.90;54.50;;;;;;4821952;54;21094;-31
2021/05/28 19:36:15;;;;;;;47.28;39.78;;;23.90;54.50;;;;;;4833959;54;20983;-33
2021/05/28 19:41:16;;;;;;;46.80;39.58;;;23.90;54.50;;;;;;4803250;54;21059;-34
2021/05/28 19:46:17;;;;;;;46.08;37.38;;;23.90;54.50;;;;;;4823530;54;21059;-34
2021/05/28 19:51:19;;;;;;;45.40;39.90;;;23.90;54.50;;;;;;4810704;54;21674;-35
2021/05/28 19:56:20;;;;;;;44.70;37.60;;;23.90;54.50;;;;;;4811304;54;20986;-36
2021/05/28 20:01:20;;;;;;;47.28;39.33;;;23.90;54.50;;;;;;4795297;58;21530;-34
2021/05/28 20:06:22;;;;;;;42.17;37.38;;;23.90;54.50;;;;;;4815066;54;21014;-31
2021/05/28 20:11:37;;;;;;;45.30;38.20;;;23.90;54.40;;;;;;4832586;54;20999;-33
2021/05/28 20:16:38;;;;;;;45.45;37.95;;;23.90;54.40;;;;;;4795097;58;21505;-31
2021/05/28 20:21:39;;;;;;;44.83;38.35;;;23.90;54.40;;;;;;4805152;54;21063;-34
2021/05/28 20:26:40;;;;;;;40.30;35.90;;;23.90;54.40;;;;;;4807619;54;21055;-34
2021/05/28 20:31:41;;;;;;;40.45;34.80;;;23.90;54.40;;;;;;4803901;54;21067;-33
2021/05/28 20:36:42;;;;;;;41.85;35.40;;;23.90;54.40;;;;;;4798726;54;22176;-36
2021/05/28 20:41:43;;;;;;;39.92;35.03;;;23.90;54.30;;;;;;4806248;54;21478;-35
2021/05/28 20:46:45;;;;;;;40.53;35.53;;;23.90;54.30;;;;;;4800875;54;21051;-30
2021/05/28 20:51:48;;;;;;;37.42;31.50;;;23.90;54.40;;;;;;4856854;54;21533;-35
2021/05/28 20:57:14;;;;;;;37.85;33.47;;;23.90;54.30;;;;;;4799361;54;21473;-35
2021/05/28 21:02:15;;;;;;;38.33;32.53;;;23.90;54.30;;;;;;4814227;54;22036;-32
2021/05/28 21:07:15;;;;;;;37.22;32.78;;;23.90;54.30;;;;;;4797533;54;21003;-33
2021/05/28 21:12:16;;;;;;;36.95;32.58;;;23.90;54.30;;;;;;4802669;54;20983;-33
2021/05/28 21:17:17;;;;;;;39.03;31.70;;;23.90;54.30;;;;;;4795061;58;20995;-35
2021/05/28 21:22:19;;;;;;;35.60;30.98;;;23.90;54.30;;;;;;4798229;54;20991;-23
2021/05/28 21:27:20;;;;;;;35.60;30.73;;;23.90;54.30;;;;;;4918716;54;21002;-33
2021/05/28 21:32:20;;;;;;;34.42;29.70;;;23.80;54.20;;;;;;4794707;58;21035;-35
2021/05/28 21:37:21;;;;;;;34.50;30.42;;;23.80;54.20;;;;;;4795732;54;21058;-36
2021/05/28 21:42:22;;;;;;;34.13;29.50;;;23.80;54.20;;;;;;4836123;54;21011;-36
2021/05/28 21:47:23;;;;;;;35.33;29.35;;;23.90;54.30;;;;;;4841502;54;21011;-35
2021/05/28 21:52:24;;;;;;;32.88;29.23;;;23.90;54.20;;;;;;4802757;54;20999;-32
2021/05/28 21:57:25;;;;;;;32.55;29.02;;;23.90;54.30;;;;;;4844101;54;21473;-35
2021/05/28 22:02:25;;;;;;;32.15;27.58;;;23.80;54.20;;;;;;4860985;54;21055;-31
2021/05/28 22:07:26;;;;;;;31.42;27.60;;;23.80;54.20;;;;;;4825288;54;21003;-29
2021/05/28 22:12:27;;;;;;;31.90;27.45;;;23.80;54.20;;;;;;4847165;54;21118;-27
2021/05/28 22:17:28;;;;;;;31.48;28.08;;;23.80;54.20;;;;;;4835774;54;21043;-24
2021/05/28 22:22:29;;;;;;;30.92;27.67;;;23.80;54.20;;;;;;4802191;54;21031;-27
2021/05/28 22:27:44;;;;;;;30.98;26.62;;;23.80;54.10;;;;;;4838758;54;21028;-29
2021/05/28 22:38:06;;;;;;;30.40;25.70;;;23.80;54.20;;;;;;4795254;54;21513;-34
2021/05/28 22:43:07;;;;;;;29.67;25.83;;;23.80;54.10;;;;;;4799586;54;20995;-35
2021/05/28 22:48:10;;;;;;;30.52;26.20;;;23.80;54.10;;;;;;4808380;54;21529;-31
2021/05/28 22:53:11;;;;;;;27.30;24.23;;;23.80;54.10;;;;;;4814186;54;21906;-35
2021/05/28 22:58:12;;;;;;;28.08;25.08;;;23.80;54.20;;;;;;4812339;54;21070;-35
2021/05/28 23:03:13;;;;;;;29.02;24.60;;;23.80;54.10;;;;;;4802274;54;21027;-37
2021/05/28 23:08:15;;;;;;;28.12;24.17;;;23.80;54.10;;;;;;4794873;58;21124;-37
2021/05/28 23:13:16;;;;;;;27.37;24.35;;;23.80;54.80;;;;;;4811606;54;21525;-35
2021/05/28 23:18:18;;;;;;;28.02;24.95;;;23.80;54.10;;;;;;4812740;54;20995;-26
2021/05/28 23:23:18;;;;;;;28.35;24.12;;;23.80;54.10;;;;;;4811518;54;21629;-29
2021/05/28 23:28:19;;;;;;;29.33;24.05;;;23.80;54.10;;;;;;4852369;54;21035;-35
2021/05/28 23:33:20;;;;;;;25.70;22.95;;;23.80;54.00;;;;;;4818645;54;21484;-22
2021/05/28 23:38:21;;;;;;;26.90;23.38;;;23.80;54.00;;;;;;4846321;54;21950;-36
2021/05/28 23:43:22;;;;;;;24.95;22.35;;;23.80;54.00;;;;;;4884320;54;21396;-35
2021/05/28 23:48:23;;;;;;;25.10;22.50;;;23.80;54.00;;;;;;4835464;54;21505;-29
2021/05/28 23:53:29;;;;;;;25.90;22.95;;;23.80;54.00;;;;;;4814129;54;21131;-35
2021/05/28 23:58:30;;;;;;;26.30;22.27;;;23.80;54.00;;;;;;4803288;54;21015;-31
